GEOID,tmax
01001,65.10647321428571
01003,64.55606382978723
01005,65.89644775390626
01007,63.09883241758242
01009,59.43364158163265
01011,65.13125000000001
01013,64.386875
01015,62.635836693548384
01017,63.044375
01019,63.17400568181818
01021,63.4640625
01023,64.43429878048781
01025,64.0682528409091
01027,61.12926829268293
01029,61.64791666666667
01031,64.955322265625
01033,58.19543539325843
01035,63.75097026209678
01037,63.02825386597939
01039,64.24897260273973
01041,64.41821732954546
01043,58.487239583333334
01045,65.89970332278482
01047,65.86721960616438
01049,58.721833881578945
01051,64.950634765625
01053,63.661337209302324
01055,61.58191105769231
01057,60.69376698369565
01059,57.675255102040815
01061,65.82130514705882
01063,64.59208447802199
01065,64.39907280219781
01067,66.86618975903615
01069,67.56166158536585
01071,57.65073582848838
01073,60.922335122699394
01075,61.68072916666667
01077,57.55656550480769
01079,57.33765024038462
01081,64.09444633152175
01083,56.98625
01085,65.70646033653847
01087,65.41183823529413
01089,57.47087602459017
01091,64.8960597826087
01093,59.0474609375
01095,58.67704190340908
01097,64.71628571428572
01099,64.0251875
01101,65.56682381465518
01103,57.758947368421055
01105,64.74147995283019
01107,63.60195312500001
01109,64.79599401595745
01111,62.04041539634147
01113,66.01849563953488
01115,61.360009765625
01117,62.21896739130435
01119,64.89687500000001
01121,62.66014229910714
01123,63.43130530973451
01125,62.31418331185567
01127,60.184644396551725
01129,64.19513888888889
01131,65.20234375000001
01133,58.00206473214286
04001,75.67859120705245
04003,88.29314196832578
04005,75.96838955264104
04007,86.2885551948052
04009,86.964922907489
04011,81.80574431818182
04012,95.09681572458271
04013,97.87987359550563
04015,85.93624145136778
04017,77.39021537162162
04019,96.23832784663053
04021,96.86727195945946
04023,90.48664062499999
04025,87.20392992424243
04027,96.72900935913707
05001,68.09971590909092
05003,66.3668887867647
05005,58.908207417582425
05007,62.009062500000006
05009,56.81703125000001
05011,65.557484375
05013,64.70087209302326
05015,57.57883522727273
05017,67.45647754854369
05019,64.33382994186046
05021,65.48
05023,60.628797238372094
05025,65.71097261235956
05027,64.09955163043479
05029,63.93155438311688
05031,64.52890625
05033,64.25259191176471
05035,64.9394375
05037,64.60353618421053
05039,64.48710558252426
05041,69.1619607300885
05043,67.199140625
05045,63.34127475247525
05047,63.84778225806452
05049,59.580810546875
05051,64.05320652173914
05053,65.14129464285715
05055,64.8820218373494
05057,63.60413851351351
05059,64.31202761627907
05061,62.349826388888886
05063,61.90126953125
05065,60.058728448275865
05067,63.44454900568182
05069,66.45242187500001
05071,62.1511828271028
05073,64.29092987804877
05075,63.3904920212766
05077,66.48574420103093
05079,67.62447916666666
05081,63.75864955357143
05083,64.7873820754717
05085,65.16189903846154
05087,58.632349999999995
05089,58.24304956896552
05091,64.35871975806452
05093,65.04278590425531
05095,66.90955784574469
05097,62.494769597457626
05099,63.85466933139536
05101,57.034062500000005
05103,64.31910837155964
05105,65.15427734375001
05107,68.11481958762886
05109,62.98066860465117
05111,64.42096354166667
05113,59.666760253906254
05115,62.68815651260504
05117,65.61736842105263
05119,64.54801377118645
05121,63.362564432989686
05123,65.40363451086957
05125,64.30368514150943
05127,62.22513992537314
05129,57.96269886363637
05131,64.16230945121951
05133,62.73852370689655
05135,61.162109375
05137,59.0298828125
05139,64.76065167682927
05141,59.848212139423076
05143,62.246428571428574
05145,63.22384010736196
05147,64.653125
05149,65.33967633928572
06001,79.56381578947368
06003,68.59099184782609
06005,80.3935505319149
06007,81.181393129771
06009,81.00584195859874
06011,82.08474576271186
06013,81.60764657079646
06015,67.27213855421688
06017,76.05662774725276
06019,80.77256382533483
06021,79.87598407451924
06023,70.70145304290718
06025,95.57521984924622
06027,79.57971589065542
06029,84.33326507721203
06031,87.39673913043478
06033,75.44950495049505
06035,72.10986115828806
06037,85.57150322379368
06039,81.31804759174312
06041,76.62049050632912
06043,79.97274857954545
06045,73.82782846715328
06047,85.25090323920267
06049,72.41755357142857
06051,71.3015205320248
06053,84.10425592237904
06055,80.92200741525424
06057,74.91637457770271
06059,88.6538119612069
06061,76.28674263100437
06063,70.89207481971154
06065,91.24088202834574
06067,85.39399119127516
06069,82.41988839285715
06071,87.10468696943973
06073,88.36379950495049
06075,76.0015625
06077,84.55416666666667
06079,85.2918730945122
06081,77.28430706521739
06083,83.90999609375
06085,80.21183260050252
06087,78.4600543478261
06089,75.78335859113713
06091,70.3203125
06093,68.42188874633432
06095,83.1580965909091
06097,78.13418130165289
06099,83.96422483766234
06101,85.50765964673914
06103,77.68879378980891
06105,69.84640352998066
06107,78.77809046961326
06109,74.54415064102564
06111,84.5501612544484
06113,83.81699840764333
06115,83.25502784653466
08001,66.09759004237289
08003,65.23260613207547
08005,65.57238707983194
08007,66.39618902439024
08009,67.2110375
08011,69.3412109375
08013,59.89026442307693
08014,66.65562500000001
08015,55.986434188741725
08017,65.63374999999999
08019,49.892613636363635
08021,62.2203125
08023,60.602360733695654
08025,69.91703629032257
08027,58.78463541666667
08029,65.24359199438203
08031,66.52466032608696
08033,63.82185546875
08035,62.672380514705885
08037,55.1612583174905
08039,64.67466258305647
08041,64.55204820381232
08043,63.43336096938776
08045,59.71073962882096
08047,52.56941964285714
08049,52.78730268771331
08051,57.769419198207174
08053,57.002049180327866
08055,62.67830653526971
08057,52.82344357976654
08059,61.24094460227273
08061,67.39733486622075
08063,63.93814102564103
08065,50.14170673076923
08067,67.20029375
08069,57.13800475059383
08071,65.46484484572231
08073,66.71313775510205
08075,61.23013853092784
08077,64.65809141074855
08079,58.47915883458647
08081,62.191353754940714
08083,69.582640625
08085,66.72560711596385
08087,64.92743919683258
08089,69.87209821428571
08091,61.78979668674699
08093,54.83535557184751
08095,58.611741071428575
08097,53.85938508064516
08099,67.01876838235295
08101,68.86882121313673
08103,61.53467699579832
08105,62.37552472014925
08107,56.430334472656256
08109,60.22659143518519
08111,55.657958984375
08113,64.87175087616822
08115,58.04625
08117,49.626381578947374
08119,57.0018789556962
08121,63.33665584415584
08123,64.38362000000001
08125,61.041257440476194
09001,59.22937794811321
09003,58.68604651162791
09005,56.45636382450331
09007,59.36428571428572
09009,59.361607142857146
09011,59.45924479166666
09013,57.6836277173913
09015,58.35344460227273
10001,61.97018960674158
10003,60.802098880597015
10005,63.07177734375
11001,59.713671874999996
12001,75.60675516917294
12003,74.30869030898876
12005,68.48411885245902
12007,75.09011627906976
12009,81.95089760638298
12011,87.26519886363636
12013,69.77856326219512
12015,83.26801470588235
12017,77.83889508928571
12019,75.77046875
12021,86.36970932904413
12023,74.1316370412844
12027,82.79228896103896
12029,75.03511029411764
12031,75.70380940082646
12033,64.32598684210527
12035,77.77383362676056
12037,72.18311215753425
12039,71.33975243506494
12041,75.044140625
12043,84.64668445121953
12045,70.70518092105263
12047,73.73559966216216
12049,81.99825994318182
12051,85.69018827639752
12053,78.67614182692307
12055,83.4168611550633
12057,80.07053724315068
12059,66.49055897887325
12061,84.09060470779221
12063,68.9040969488189
12065,73.83312500000001
12067,74.48015202702703
12069,79.29962181528663
12071,84.32895611702128
12073,72.99697473404257
12075,76.07169699367088
12077,71.37825413223142
12079,73.94529733009709
12081,80.9475619612069
12083,77.502734375
12085,85.82303165584416
12086,88.3335354477612
12087,88.31923902671755
12089,75.10095108695653
12091,64.79184151785715
12093,84.28530365566037
12095,80.37928394039736
12097,82.09028033088235
12099,86.47749533582089
12101,79.26806066176471
12103,79.38627232142858
12105,81.2103125
12107,76.94653716216217
12109,76.76804601648352
12111,85.167578125
12113,64.34315580985916
12115,81.62798655063291
12117,79.89014945652174
12119,78.9696875
12121,74.12530605670104
12123,74.43600305944057
12125,74.65411931818181
12127,78.90701219512195
12129,73.14017078488372
12131,65.70983518835617
12133,67.54205882352942
13001,71.95077024647887
13003,71.98499410377359
13005,71.92912946428571
13007,70.45704787234042
13009,69.29967105263158
13011,66.13234797297297
13013,65.90040760869566
13015,63.75451144366197
13017,70.46601562500001
13019,71.75650201612903
13021,68.51227678571429
13023,69.4039818548387
13025,73.81428571428572
13027,72.94556934931506
13029,73.59291992187501
13031,72.28117028061224
13033,71.31491477272728
13035,66.42331250000001
13037,69.11265243902439
13039,75.0221875
13043,71.65087316176471
13045,61.92692636986302
13047,60.654101562499996
13049,74.03359375000001
13051,73.96985576923078
13053,66.33380681818181
13055,62.386005434782604
13057,63.063623046875
13059,67.31708984375
13061,67.58120117187501
13063,63.74545454545455
13065,73.05245535714286
13067,63.10203125
13069,71.26826054216868
13071,71.59693509615386
13073,70.61140625
13075,72.08810483870968
13077,63.201491477272725
13079,67.44819972826087
13081,69.45497819767442
13083,57.314508928571435
13085,61.838810483870965
13087,71.04574353448277
13089,64.19590371621621
13091,69.88794014084507
13093,68.97665441176471
13095,70.26836734693877
13097,62.51743951612904
13099,68.72675000000001
13101,73.32203947368421
13103,72.94801936619719
13105,68.71984080188679
13107,71.14972153465347
13109,72.40357142857144
13111,57.701328125
13113,63.61865234375
13115,64.10300000000001
13117,63.504821428571425
13119,66.865234375
13121,63.39913194444444
13123,58.74036847014926
13125,70.09866071428571
13127,74.84435483870968
13129,63.741992187499996
13131,71.88487215909092
13133,68.61196120689655
13135,64.46591796875
13137,62.2445703125
13139,64.2753125
13141,69.29515624999999
13143,61.469440406976744
13145,64.06539522058824
13147,67.25431743421052
13149,62.93649553571429
13151,64.92605229591837
13153,68.86084558823529
13155,70.72055288461539
13157,66.385625
13159,67.6315625
13161,71.17221875
13163,70.77012500000001
13165,71.69759375000001
13167,70.2925
13169,68.35846590909091
13171,65.38177083333333
13173,72.53515625
13175,70.06322115384616
13177,69.4327205882353
13179,73.88652597402597
13181,70.20610795454546
13183,73.47394935344828
13185,72.96022727272727
13187,60.926562499999996
13189,70.1716015625
13191,74.65404411764706
13193,68.10868644067797
13195,67.31128048780488
13197,66.10284090909092
13199,63.554296875000006
13201,69.915625
13205,71.1431640625
13207,67.10375
13209,70.97102272727273
13211,67.76452205882353
13213,61.47608173076923
13215,65.87216796875
13217,66.37127403846155
13219,67.38074776785714
13221,68.4915578358209
13223,62.47007472826087
13225,68.03301630434783
13227,61.263671875
13229,72.9775390625
13231,64.2734375
13233,63.22477678571429
13235,69.62421875
13237,68.61689268867924
13239,66.871484375
13241,58.2590340909091
13243,67.51629464285715
13245,71.09088010204081
13247,65.40657894736843
13249,67.09296875
13251,72.05074800531915
13253,69.99576480263158
13255,64.551875
13257,65.70265625
13259,66.56052989130434
13261,68.18586956521739
13263,65.26557112068966
13265,69.25306919642858
13267,72.14048913043479
13269,66.67653301886793
13271,70.7751536885246
13273,68.52875
13275,72.55278003246754
13277,70.87296875000001
13279,71.45035377358491
13281,57.120145089285714
13283,70.67963362068966
13285,63.51636782786885
13287,69.98786057692308
13289,68.95814302884615
13291,57.669921875
13293,65.49802295918369
13295,59.87910714285715
13297,66.1514987244898
13299,73.02640255905511
13301,69.71768292682927
13303,70.01366390306123
13305,73.28765625
13307,67.08543526785715
13309,70.94
13311,61.30402960526315
13313,61.75723110465116
13315,69.9000252016129
13317,69.49393382352942
13319,69.504248046875
13321,70.2601953125
16001,77.53104226878614
16003,66.23770204741379
16005,66.56533203125001
16007,63.037102440828406
16009,66.23684990875913
16011,67.88297413793104
16013,65.88937937062937
16015,67.54940159574468
16017,64.2285657051282
16019,63.97293473974764
16021,59.904218750000005
16023,65.15818391393442
16025,64.87938198324024
16027,78.59834905660378
16029,63.372477602389075
16031,68.65729541366908
16033,62.03626724837663
16035,65.58344934834123
16037,61.01065154007177
16039,71.59898574561403
16041,66.05849609375001
16043,62.61497678018576
16045,73.458740234375
16047,74.8403375
16049,64.1355749486653
16051,68.39298155737706
16053,74.994482421875
16055,66.17000829646018
16057,67.48566224093264
16059,61.219212062256815
16061,67.80005387931034
16063,72.83261160714287
16065,65.63959037162162
16067,72.32975153688525
16069,70.50255102040816
16071,66.95132893041237
16073,73.54805739896989
16075,76.19741847826087
16077,68.27673611111112
16079,62.612609762396694
16081,61.478738132911396
16083,73.27185997596153
16085,63.13979721786834
16087,70.38022339876034
17001,55.07587412587413
17003,61.27055288461539
17005,58.3609904661017
17007,56.114843750000006
17009,55.73298938679246
17011,55.02051630434783
17013,56.87839673913044
17015,56.26540948275862
17017,56.99172952586208
17019,57.06007375776397
17021,58.0538119612069
17023,57.44411057692308
17025,58.39319349315068
17027,58.554136029411765
17029,57.31684027777778
17031,56.75035828025477
17033,58.07016469594594
17035,57.724403409090904
17037,55.40516826923077
17039,56.855267857142856
17041,57.41071068548387
17043,56.388254310344834
17045,56.93265964673913
17047,58.72956730769231
17049,58.000528492647064
17051,58.25184919724771
17053,56.51696428571428
17055,58.24709821428572
17057,55.87862367021277
17059,58.774734669811316
17061,57.31768973214286
17063,56.5718017578125
17065,58.3480712890625
17067,55.14396952479339
17069,58.475187500000004
17071,55.20951704545455
17073,55.039296875
17075,56.73325892857143
17077,58.70835597826087
17079,58.1509765625
17081,58.04408088235294
17083,57.40032429245283
17085,56.5501953125
17087,58.861029411764704
17089,55.81116832386363
17091,56.726212032710286
17093,56.256054687500004
17095,54.87515495867769
17097,56.48891858552632
17099,55.65900985054348
17101,58.48076923076923
17103,55.22751659292036
17105,56.2080078125
17107,57.28507116336634
17109,55.26033380681818
17111,55.969384765625
17113,56.126640625
17115,57.48543526785714
17117,57.73636968085106
17119,58.386826508620686
17121,58.07109375
17123,55.23334888059701
17125,57.00847486413044
17127,59.64607142857143
17129,57.276339285714286
17131,55.17771661931818
17133,59.200563524590166
17135,58.024139908256885
17137,57.09140625
17139,57.5337139423077
17141,55.8458375
17143,55.34730113636363
17145,58.2640625
17147,57.258398437500006
17149,55.85245535714286
17151,58.49030070754717
17153,60.758266129032265
17155,55.49649784482759
17157,58.84046875
17159,58.505330882352936
17161,55.5517578125
17163,58.79525516055046
17165,58.4847412109375
17167,57.7838036380597
17169,55.953459821428574
17171,56.98798076923077
17173,57.78815601145038
17175,54.67861842105263
17177,56.62427455357143
17179,56.157915683962266
17181,59.419153225806454
17183,56.787762237762244
17185,58.774609375000004
17187,54.930504261363645
17189,58.226882102272725
17191,58.54284090909091
17193,58.821753246753254
17195,55.89399369266055
17197,56.644970703125004
17199,58.38325892857143
17201,56.646589176829266
17203,55.45005580357143
18001,53.87748325892857
18003,54.07426470588235
18005,56.65625
18007,55.89510957792207
18009,54.18828125
18011,54.66768465909092
18013,56.036830357142854
18015,55.65581341911765
18017,55.36759510869565
18019,58.01950431034483
18021,56.60347782258064
18023,54.93420673076923
18025,57.86700994318182
18027,57.877178697183105
18029,56.231285511363645
18031,55.51891447368421
18033,53.80029017857143
18035,54.17053571428571
18037,58.15070422535211
18039,54.976953125
18041,54.70625
18043,57.82740384615385
18045,56.220458984375
18047,55.34161931818182
18049,55.07196022727273
18051,58.80958614864865
18053,54.67457589285714
18055,56.84776785714286
18057,55.090624999999996
18059,55.081625
18061,58.05763221153846
18063,54.96179435483871
18065,53.99754464285714
18067,55.02638494318182
18069,54.48166852678572
18071,57.14597942073171
18073,56.11841032608696
18075,53.730580357142856
18077,56.88854166666667
18079,56.84557291666667
18081,55.76189413265307
18083,58.25849264705882
18085,54.60855564024391
18087,54.381107954545456
18089,56.64996448863637
18091,55.90945991847826
18093,56.71931818181818
18095,54.8684375
18097,55.48191964285714
18099,55.09399207746479
18101,57.313002232142864
18103,55.096614583333334
18105,55.96274671052632
18107,55.2435546875
18109,55.85558035714286
18111,56.42007211538461
18113,54.04011824324324
18115,56.802414772727275
18117,57.16538461538462
18119,56.148359375000005
18121,56.29408967391305
18123,58.69595905172414
18125,58.46805889423077
18127,56.277901785714285
18129,59.05171370967742
18131,55.69424715909091
18133,55.35923655063291
18135,53.25546875
18137,55.62460387323944
18139,54.8711181640625
18141,55.45260416666667
18143,57.662439903846156
18145,55.8484375
18147,59.21969774590164
18149,55.738343750000006
18151,53.57046875
18153,57.62771634615385
18155,56.856640625
18157,55.777953767123286
18159,54.8684375
18161,54.71294642857143
18163,59.1251201923077
18165,56.881356534090905
18167,57.167187500000004
18169,54.89176936619719
18171,56.25960227272728
18173,59.050446428571426
18175,56.90324519230769
18177,53.99715221774194
18179,54.149739583333336
18181,55.7519140625
18183,54.22060731132076
19001,52.21580255681818
19003,52.17670454545454
19005,54.88684430803572
19007,57.673970170454545
19009,51.508984375
19011,54.60303977272728
19013,53.85280539772727
19015,53.10653409090909
19017,53.11292613636363
19019,53.96027513586957
19021,53.16079545454545
19023,53.009114583333336
19025,52.65062144886363
19027,52.02004616477273
19029,51.810866477272725
19031,55.14474431818182
19033,51.85369318181818
19035,53.40208333333334
19037,52.59517045454545
19039,54.80255681818182
19041,53.989275568181824
19043,54.628923357664235
19045,55.8904296875
19047,51.86943359375
19049,53.73877840909091
19051,57.618359375000004
19053,54.83654119318182
19055,54.38459578804348
19057,55.0173828125
19059,54.358948863636364
19061,55.202442354368934
19063,54.07705965909091
19065,53.41277117768595
19067,52.44704241071428
19069,52.20752840909091
19071,52.51305147058824
19073,52.7532137784091
19075,53.45146484375
19077,52.37343750000001
19079,52.60427911931818
19081,51.863121448863645
19083,53.01752485795455
19085,52.17527117768595
19087,55.34462890625
19089,52.2836038961039
19091,52.78404017857143
19093,52.577911931818186
19095,55.79630681818182
19097,55.96953125
19099,56.70825892857143
19101,56.52585227272728
19103,55.309598214285714
19105,55.04156605113636
19107,57.396555397727276
19109,53.049218749999994
19111,55.34359199438203
19113,54.79211647727273
19115,55.4890625
19117,56.92663352272727
19119,54.476136363636364
19121,53.93142755681818
19123,59.14190340909091
19125,58.13531605113637
19127,54.748730468750004
19129,52.246785714285714
19131,52.0203125
19133,52.78360795454546
19135,58.75284090909091
19137,52.08977272727273
19139,55.47214673913044
19141,53.98671875
19143,54.3408203125
19145,52.328941761363645
19147,53.64090909090908
19149,53.521801097972975
19151,53.08494318181818
19153,55.10508549528302
19155,51.9404323630137
19157,56.81363636363636
19159,53.207049005681824
19161,52.450390625
19163,55.560312499999995
19165,51.60795454545455
19167,54.0939751059322
19169,53.89019886363637
19171,54.729730113636364
19173,52.30065696022727
19175,53.017897727272725
19177,56.45225694444444
19179,58.53274147727273
19181,56.028178267045455
19183,55.743412642045456
19185,56.292489346590905
19187,52.6162109375
19189,51.81299715909091
19191,53.49376420454546
19193,53.166562500000005
19195,51.66661931818182
19197,52.15639204545455
20001,56.302734375
20003,55.93279296875001
20005,53.927808277027026
20007,60.681378676470594
20009,57.26372377622378
20011,57.521448863636365
20013,53.090234375
20015,56.473625000000006
20017,54.538528963414635
20019,58.243351403061226
20021,59.43433948863637
20023,59.355500000000006
20025,61.16242456896552
20027,53.13747159090909
20029,52.93834134615385
20031,54.96931818181819
20033,60.63365384615385
20035,58.1609375
20037,57.81779119318182
20039,54.44063616071429
20041,54.61682692307692
20043,53.96331967213115
20045,55.234910102739725
20047,58.38015625
20049,56.65333614864865
20051,55.987812500000004
20053,56.76682477678572
20055,60.40390625
20057,59.20673491379311
20059,55.721737637362644
20061,53.541481854838715
20063,57.58499410377359
20065,54.53680788590604
20067,63.40411931818182
20069,60.147913024475535
20071,63.26186725206612
20073,55.39357142857143
20075,64.43964843750001
20077,60.7734375
20079,57.71364182692308
20081,61.72296875
20083,58.684999999999995
20085,53.369194380733944
20087,54.319612068965526
20089,51.78784598214286
20091,55.97911931818182
20093,62.38522727272728
20095,59.884179687499994
20097,59.010937500000004
20099,58.98194078947368
20101,58.50185810810811
20103,55.23721590909091
20105,56.00657087053572
20107,57.35836292613636
20109,59.64289504716981
20111,54.30957471804512
20113,57.14237325174825
20115,55.5740120967742
20117,52.14853365384615
20119,61.69822989510489
20121,56.60062181122449
20123,54.19464285714286
20125,58.59637632978723
20127,53.56322115384615
20129,66.01627604166667
20131,52.39292613636364
20133,57.14090909090909
20135,57.77895951704546
20137,52.77723557692308
20139,54.60424845041322
20141,54.43263767482517
20143,54.6421123798077
20145,57.91910511363636
20147,52.08849759615384
20149,52.92222855839417
20151,59.08365384615385
20153,56.594609375000005
20155,58.973515625000005
20157,51.51063701923077
20159,57.76057207661291
20161,53.0161974009901
20163,54.161454814189185
20165,57.16947115384615
20167,56.5043389423077
20169,56.160591947115385
20171,59.763242187500005
20173,58.874243630573254
20175,62.83806818181818
20177,54.34994485294118
20179,55.62814685314685
20181,60.291752485795456
20183,51.88306919642857
20185,58.30252305327869
20187,65.32682291666667
20189,64.21619318181818
20191,60.005852272727275
20193,57.44897017045455
20195,56.31797991071429
20197,53.426923076923075
20199,62.104509943181824
20201,51.803013392857146
20203,61.320080061983475
20205,56.78453125
20207,55.51793750000001
20209,56.12135416666666
21001,56.80884615384616
21003,56.72376802884616
21005,57.703173828125
21007,61.130117187500005
21009,57.0801171875
21011,56.79359375
21013,56.050710227272724
21015,56.61478365384615
21017,56.741051136363645
21019,57.97289663461538
21021,56.830729166666664
21023,56.4460018382353
21025,58.1425625
21027,58.720528017241385
21029,58.81137907608696
21031,59.002596153846156
21033,58.465094339622645
21035,59.537371926229504
21037,56.849562500000005
21039,61.848828125000004
21041,57.51768465909092
21043,56.873046875
21045,56.43159981343284
21047,57.95494087837838
21049,57.00945312500001
21051,57.36252232142857
21053,56.1396875
21055,58.54030172413793
21057,56.98337053571429
21059,59.537695312500006
21061,58.1005625
21063,57.105859374999994
21065,57.41019736842105
21067,56.761119186046514
21069,56.383370535714285
21071,60.8467981557377
21073,57.668598790322584
21075,63.885238486842105
21077,57.45147058823529
21079,57.14897321428571
21081,56.68401442307692
21083,60.91521661931818
21085,58.51917067307693
21087,57.61819196428572
21089,57.15250589622642
21091,59.150604838709675
21093,58.16704545454546
21095,55.35149456521739
21097,56.843457031250004
21099,57.75828125
21101,59.343857020547944
21103,57.27749335106383
21105,62.67221283783783
21107,59.079122740963854
21109,56.13764204545455
21111,58.65093245967742
21113,57.15833333333334
21115,59.2443359375
21117,56.43251201923077
21119,59.69289772727273
21121,57.276986228813556
21123,57.614492187500005
21125,56.74254261363637
21127,58.58439903846154
21129,57.440380859375004
21131,57.352192540322584
21133,59.57656250000001
21135,56.20043750000001
21137,56.38851102941177
21139,58.91357954545455
21141,57.70243055555556
21143,58.735987903225805
21145,60.25822368421053
21147,56.244389204545456
21149,59.59765625
21151,57.31100852272728
21153,58.38604403409091
21155,57.57995793269231
21157,59.527929687500006
21159,59.870703125000006
21161,56.223918269230765
21163,58.41416223404256
21165,56.22515120967742
21167,57.39354440789474
21169,56.478657670454545
21171,56.27130102040817
21173,56.748593750000005
21175,57.182940573770495
21177,59.10820312500001
21179,58.440576171875
21181,56.598828125000004
21183,59.436685505319154
21185,57.66078125
21187,57.0984375
21189,57.533417338709675
21191,56.88244912790697
21193,58.644457547169814
21195,60.719557733050856
21197,57.081473214285715
21199,56.73350360576923
21201,56.59029017857143
21203,56.249375
21205,56.25843750000001
21207,56.74803779069768
21209,56.887333776595746
21211,57.53702330508475
21213,56.902556818181814
21215,58.2984375
21217,57.15912063953488
21219,57.4921875
21221,58.38896169354839
21223,57.21081730769231
21225,59.02414504716981
21227,58.01927083333334
21229,57.77717391304348
21231,56.365625
21233,59.081218112244905
21235,57.05756696428571
21237,56.83316964285714
21239,57.328017241379314
22001,73.092236328125
22003,72.14140625
22005,70.88804505813954
22007,71.69181985294118
22009,72.32095226377953
22011,70.87815429687501
22013,66.55979729729731
22015,65.5841796875
22017,66.17659912109376
22019,71.87889169254659
22021,68.5497159090909
22023,72.5538429054054
22025,70.134125
22027,64.95455729166667
22029,70.276953125
22031,67.21590576171876
22033,70.53607742537314
22035,65.91088453389831
22037,69.01753731343284
22039,72.70738324175825
22041,67.63208220108696
22043,70.49181385869566
22045,72.51033509036145
22047,71.85100806451614
22049,67.15041920731707
22051,69.80963541666667
22053,72.7242825255102
22055,73.01994243421052
22057,70.89756097560976
22059,70.5019407894737
22061,65.93835227272729
22063,69.74805484693879
22065,65.71065492021276
22067,66.33648158482143
22069,69.03426695478724
22071,68.4810855263158
22073,67.07043678977273
22075,69.48659237132354
22077,71.90868055555556
22079,71.65220058900523
22081,67.524951171875
22083,67.00902777777777
22085,68.36459854014599
22087,68.36376378676471
22089,70.24641544117648
22091,67.854875
22093,70.9453125
22095,70.11915760869566
22097,72.78556840551181
22099,72.50024245689656
22101,72.20908203125
22103,67.67397748161765
22105,67.95852153361345
22107,66.81859375
22109,71.83851102941176
22111,65.75596250000001
22113,73.13878317039106
22115,69.8971988341969
22117,66.26863111413044
22119,65.37325581395349
22121,71.4875
22123,66.19442806603773
22125,70.56919642857143
22127,68.89633989726028
23001,57.15417279411765
23003,53.048816568047336
23005,58.175459558823526
23007,49.733984375
23009,56.13533266129032
23011,56.596825553797466
23013,57.10669642857143
23015,57.56088102409639
23017,52.51884872939561
23019,54.745125101296594
23021,51.54566751981506
23023,58.075892857142854
23025,50.511070857041254
23027,56.12191162109375
23029,56.14227524298057
23031,58.66375558035715
24001,55.96763392857143
24003,59.68361895161291
24005,58.25652173913044
24009,60.342968750000004
24011,61.64260204081633
24013,57.196484375000004
24015,60.03305288461539
24017,60.39427787162162
24019,61.74249656593406
24021,57.71307645631069
24023,50.044015625
24025,58.93478260869565
24027,58.153004807692305
24029,60.4859375
24031,58.507990506329115
24033,59.64858530405406
24035,60.807377049180324
24037,60.837265625
24039,62.9375
24041,61.032194767441865
24043,58.01624540441177
24045,62.91060855263158
24047,63.765957031250004
24510,59.16334134615385
25001,58.9210018382353
25003,53.69816706730769
25005,59.222248641304354
25007,59.57053571428572
25009,58.80423103932585
25011,55.321835937500005
25013,56.92674632352941
25015,56.24080668604652
25017,58.90084918478261
25019,59.5396484375
25021,58.84048507462686
25023,58.78165457589286
25025,58.9419921875
25027,57.077797965116275
26001,51.147246413934425
26003,48.613221153846155
26005,56.70387073863636
26007,51.09595788043478
26009,51.56530172413794
26011,53.471328125
26013,47.55979567307692
26015,55.684765625000004
26017,54.302739726027404
26019,52.63603830645162
26021,56.16268382352941
26023,54.25406605113637
26025,54.733914620535714
26027,55.325323275862075
26029,51.706015625
26031,51.37330357142857
26033,50.47154017857143
26035,52.85740411931818
26037,55.2421875
26039,50.5578125
26041,49.96148097826087
26043,49.23948759191177
26045,55.054150390625004
26047,51.51615953947368
26049,53.22599431818182
26051,53.66807528409092
26053,49.25483322538861
26055,52.24612068965518
26057,55.23955965909091
26059,53.290051020408164
26061,48.29364525139665
26063,51.803763204225355
26065,54.146718750000005
26067,55.843323863636364
26069,52.308487215909096
26071,48.06018241626794
26073,54.53451704545455
26075,53.81533203125
26077,55.45321377840909
26079,51.201358060747665
26081,56.32370793269231
26083,47.46139914772727
26085,53.61761675824176
26087,51.99599609375
26089,52.49496875
26091,53.92365056818182
26093,53.21949332524272
26095,49.435719936708864
26097,50.586044642857146
26099,53.1380859375
26101,53.41766690340909
26103,47.67344235248447
26105,54.616718750000004
26107,54.284147451456306
26109,51.45535348360656
26111,54.76988031914894
26113,51.57696572580646
26115,54.71934267241379
26117,55.310654633620686
26119,50.64833984375
26121,56.67265625
26123,55.194763513513514
26125,52.4440625
26127,55.42146381578947
26129,51.780517578125
26131,49.17631406903766
26133,52.546370967741936
26135,50.499218750000004
26137,49.97056686046512
26139,57.09403409090909
26141,51.09268092105263
26143,51.55970123626374
26145,54.590019806338034
26147,52.13899846311475
26149,55.10057935393259
26151,51.435360270700635
26153,49.312417763157896
26155,54.21539417613637
26157,52.90359141791045
26159,56.214764030612244
26161,53.573005022321425
26163,54.18978960396039
26165,51.756640624999996
27001,59.97701671511628
27003,57.78993055555556
27005,59.03481644981413
27007,60.70708705357143
27009,58.172370426829275
27011,57.29234375
27013,54.22373670212766
27015,56.24065625
27017,60.26695523648648
27019,55.594765625
27021,60.083375000000004
27023,57.93886181192661
27025,59.135284810126585
27027,59.77971153846154
27029,59.82473366477273
27031,48.08432148972603
27033,55.758957435344826
27035,59.692649872448975
27037,55.32982016509434
27039,52.68541666666667
