GEOID,tmax
01001,71.07269287109375
01003,76.41089630126953
01005,73.84213256835938
01007,70.16141510009766
01009,67.22125244140625
01011,71.91432189941406
01013,73.14971923828125
01015,69.090087890625
01017,67.99414825439453
01019,68.33154296875
01021,69.7576675415039
01023,75.2974624633789
01025,75.33199310302734
01027,67.9077377319336
01029,68.13782501220703
01031,76.73180389404297
01033,67.84404754638672
01035,74.06108856201172
01037,69.0992660522461
01039,76.25827026367188
01041,73.97709655761719
01043,66.4415054321289
01045,76.71247100830078
01047,72.10738372802734
01049,66.24406433105469
01051,70.40360260009766
01053,75.60358428955078
01055,67.90866088867188
01057,69.6199722290039
01059,67.09747314453125
01061,78.275634765625
01063,73.1773910522461
01065,71.93052673339844
01067,76.00582122802734
01069,77.3184585571289
01071,67.5009765625
01073,69.50946044921875
01075,70.09519958496094
01077,68.14486694335938
01079,67.16336059570312
01081,69.08275604248047
01083,67.51820373535156
01085,72.29886627197266
01087,70.35253143310547
01089,67.54618072509766
01091,73.82233428955078
01093,67.82266235351562
01095,66.96049499511719
01097,76.65570831298828
01099,74.39793395996094
01101,72.00776672363281
01103,66.69635009765625
01105,71.20783996582031
01107,72.60409545898438
01109,74.07174682617188
01111,67.60086822509766
01113,71.6395492553711
01115,68.58273315429688
01117,69.35091400146484
01119,74.26319885253906
01121,69.0719985961914
01123,68.7620620727539
01125,70.83786010742188
01127,68.95085144042969
01129,76.4052505493164
01131,73.43953704833984
01133,66.83934020996094
04001,77.14732360839844
04003,89.63349914550781
04005,80.38825225830078
04007,86.77034759521484
04009,87.1878433227539
04011,83.24071502685547
04012,95.56790924072266
04013,93.97073364257812
04015,87.23532104492188
04017,80.26016235351562
04019,95.45372772216797
04021,93.89356231689453
04023,89.45623016357422
04025,86.31818389892578
04027,97.8783187866211
05001,72.45104217529297
05003,72.19705963134766
05005,69.44733428955078
05007,70.20856475830078
05009,70.05448913574219
05011,71.1148910522461
05013,70.62208557128906
05015,69.81478881835938
05017,72.87748718261719
05019,70.5125961303711
05021,67.35224151611328
05023,67.70446014404297
05025,69.93672943115234
05027,69.81639862060547
05029,70.47039031982422
05031,68.0562515258789
05033,70.71739196777344
05035,70.16384887695312
05037,69.73046112060547
05039,69.70459747314453
05041,71.79942321777344
05043,71.12354278564453
05045,69.66876983642578
05047,70.33707427978516
05049,68.02684020996094
05051,68.61744689941406
05053,70.45614624023438
05055,67.42286682128906
05057,69.72732543945312
05059,69.44710540771484
05061,68.73172760009766
05063,67.39634704589844
05065,67.5135498046875
05067,68.37273406982422
05069,70.95288848876953
05071,69.375244140625
05073,69.8509750366211
05075,67.38667297363281
05077,71.5064697265625
05079,70.8978500366211
05081,69.85258483886719
05083,71.08411407470703
05085,70.87032318115234
05087,67.807373046875
05089,70.21150970458984
05091,69.81759643554688
05093,68.69499206542969
05095,72.10957336425781
05097,68.98681640625
05099,70.41858673095703
05101,67.10741424560547
05103,70.21292114257812
05105,69.91796875
05107,72.10628509521484
05109,69.1176986694336
05111,68.86183166503906
05113,67.66171264648438
05115,69.67398071289062
05117,70.90596008300781
05119,69.78793334960938
05121,67.63571166992188
05123,70.71956634521484
05125,68.78877258300781
05127,69.67338562011719
05129,68.21028137207031
05131,71.16837310791016
05133,69.57231140136719
05135,66.79469299316406
05137,67.54267120361328
05139,71.1173095703125
05141,68.4557113647461
05143,69.2493667602539
05145,69.3212661743164
05147,69.78180694580078
05149,70.73757934570312
06001,91.36570739746094
06003,72.86228942871094
06005,88.90878295898438
06007,90.0641860961914
06009,89.29559326171875
06011,93.21763610839844
06013,92.26062774658203
06015,76.4629898071289
06017,83.62297058105469
06019,83.63441467285156
06021,91.95001983642578
06023,79.32308959960938
06025,100.2285385131836
06027,86.4043960571289
06029,90.77603149414062
06031,92.42581176757812
06033,91.33428955078125
06035,75.65213775634766
06037,88.63707733154297
06039,83.97552490234375
06041,89.09370422363281
06043,84.55656433105469
06045,91.25344848632812
06047,90.68940734863281
06049,72.9818115234375
06051,73.8610610961914
06053,92.6960678100586
06055,92.99567413330078
06057,83.30348205566406
06059,85.62843322753906
06061,83.9763412475586
06063,78.41841125488281
06065,94.57695007324219
06067,92.95787811279297
06069,91.24028015136719
06071,91.25216674804688
06073,90.48587036132812
06075,87.48799133300781
06077,93.25382232666016
06079,92.5251693725586
06081,89.86420440673828
06083,88.29419708251953
06085,92.73225402832031
06087,93.00115966796875
06089,85.71553802490234
06091,78.05812072753906
06093,74.3375015258789
06095,92.93955993652344
06097,92.61207580566406
06099,91.24800872802734
06101,93.36341857910156
06103,90.43830871582031
06105,83.5680923461914
06107,81.44025421142578
06109,79.6778793334961
06111,87.22929382324219
06113,93.63662719726562
06115,90.9404067993164
08001,69.44015502929688
08003,72.0592041015625
08005,69.90823364257812
08007,68.56742858886719
08009,79.31698608398438
08011,78.51038360595703
08013,63.47489547729492
08014,71.06351470947266
08015,59.79880142211914
08017,70.5393295288086
08019,51.719234466552734
08021,64.42446899414062
08023,67.6278305053711
08025,78.08943176269531
08027,65.65857696533203
08029,67.85578918457031
08031,71.85663604736328
08033,65.24250793457031
08035,70.8107681274414
08037,57.56817626953125
08039,70.03733825683594
08041,74.01849365234375
08043,70.88162994384766
08045,61.99644088745117
08047,55.07614517211914
08049,54.29087448120117
08051,59.775569915771484
08053,58.3237419128418
08055,73.44527435302734
08057,52.519134521484375
08059,68.01634979248047
08061,74.10984802246094
08063,67.77959442138672
08065,51.692176818847656
08067,69.1352767944336
08069,59.40707015991211
08071,78.96550750732422
08073,70.49913024902344
08075,67.7603530883789
08077,67.47358703613281
08079,60.31464385986328
08081,66.19945526123047
08083,71.4529037475586
08085,69.21617889404297
08087,66.7957992553711
08089,81.09809112548828
08091,64.82115173339844
08093,58.557228088378906
08095,68.2742691040039
08097,55.48686981201172
08099,77.17129516601562
08101,80.81822967529297
08103,65.06732177734375
08105,66.51964569091797
08107,57.73039627075195
08109,64.58281707763672
08111,56.238338470458984
08113,67.0687026977539
08115,66.59925842285156
08117,51.186431884765625
08119,63.064884185791016
08121,67.3608169555664
08123,67.45187377929688
08125,69.12718963623047
09001,58.29057312011719
09003,57.5169792175293
09005,55.01223373413086
09007,57.4239387512207
09009,57.12984848022461
09011,57.80221176147461
09013,56.55747985839844
09015,56.716060638427734
10001,60.769325256347656
10003,59.60844039916992
10005,61.7050895690918
11001,63.58554458618164
12001,83.43576049804688
12003,80.49419403076172
12005,79.66337585449219
12007,82.10648345947266
12009,84.71250915527344
12011,87.79619598388672
12013,78.96975708007812
12015,89.20673370361328
12017,85.33102416992188
12019,81.23562622070312
12021,88.50955963134766
12023,81.78837585449219
12027,88.58270263671875
12029,82.83377838134766
12031,78.87061309814453
12033,76.6758804321289
12035,83.10834503173828
12037,79.88391876220703
12039,77.71017456054688
12041,83.5103530883789
12043,88.30998992919922
12045,80.31749725341797
12047,80.39808654785156
12049,88.17960357666016
12051,88.223388671875
12053,86.3758544921875
12055,87.61507415771484
12057,87.93040466308594
12059,79.08699035644531
12061,86.19198608398438
12063,77.9063949584961
12065,79.6302719116211
12067,82.32657623291016
12069,85.75618743896484
12071,88.73575592041016
12073,78.63130187988281
12075,84.36856079101562
12077,79.1692123413086
12079,80.51750183105469
12081,88.05821228027344
12083,83.95562744140625
12085,87.83380889892578
12086,88.15131378173828
12087,88.84635162353516
12089,77.47875213623047
12091,78.41856384277344
12093,87.44152069091797
12095,86.18720245361328
12097,86.85557556152344
12099,88.06233215332031
12101,87.04139709472656
12103,86.91297149658203
12105,87.78861236572266
12107,82.61649322509766
12109,81.05003356933594
12111,87.1569595336914
12113,77.16024780273438
12115,88.6585693359375
12117,85.36917114257812
12119,85.9418716430664
12121,81.93270874023438
12123,81.41207122802734
12125,82.36170196533203
12127,84.27173614501953
12129,79.20288848876953
12131,79.20922088623047
12133,79.42011260986328
13001,74.51774597167969
13003,78.22582244873047
13005,76.05111694335938
13007,77.2117919921875
13009,73.68661499023438
13011,65.71061706542969
13013,67.03564453125
13015,68.22460174560547
13017,78.157958984375
13019,78.61287689208984
13021,75.10899353027344
13023,76.96206665039062
13025,75.16709899902344
13027,78.70054626464844
13029,73.03019714355469
13031,72.37967681884766
13033,71.14627838134766
13035,71.25440979003906
13037,76.45962524414062
13039,75.57701110839844
13043,72.32943725585938
13045,67.38127136230469
13047,68.62606811523438
13049,77.41189575195312
13051,73.19132995605469
13053,72.45626831054688
13055,68.20069122314453
13057,67.00713348388672
13059,67.1092300415039
13061,75.27629852294922
13063,68.40740966796875
13065,77.9714126586914
13067,67.98371887207031
13069,77.47892761230469
13071,77.78443145751953
13073,69.012939453125
13075,78.4017105102539
13077,67.81806182861328
13079,73.94862365722656
13081,78.35710906982422
13083,66.82244873046875
13085,65.60494995117188
13087,77.20970153808594
13089,68.26866149902344
13091,77.13565063476562
13093,77.6247787475586
13095,77.65792083740234
13097,67.8936767578125
13099,76.40459442138672
13101,79.03634643554688
13103,72.98731231689453
13105,65.29631805419922
13107,72.17185974121094
13109,72.7140121459961
13111,64.60970306396484
13113,68.23455810546875
13115,68.79586791992188
13117,66.4952621459961
13119,64.84696960449219
13121,67.98483276367188
13123,64.59561157226562
13125,70.35279083251953
13127,73.93035125732422
13129,68.29256439208984
13131,77.48102569580078
13133,69.52474975585938
13135,67.25460052490234
13137,63.711639404296875
13139,66.06230163574219
13141,71.23502349853516
13143,67.57264709472656
13145,69.3222885131836
13147,64.5885009765625
13149,67.52392578125
13151,69.34081268310547
13153,76.79102325439453
13155,78.45181274414062
13157,66.413818359375
13159,72.47673034667969
13161,75.74710083007812
13163,70.66986083984375
13165,71.6496353149414
13167,72.88793182373047
13169,74.1393051147461
13171,70.697265625
13173,78.42739868164062
13175,75.23888397216797
13177,77.35159301757812
13179,72.84500885009766
13181,67.2119140625
13183,73.15702819824219
13185,78.8667984008789
13187,65.12589263916016
13189,68.86945343017578
13191,72.53112030029297
13193,75.5938949584961
13195,65.35192108154297
13197,72.67932891845703
13199,68.43769073486328
13201,76.764892578125
13205,77.44169616699219
13207,72.8507080078125
13209,74.30697631835938
13211,70.4603500366211
13213,67.25238800048828
13215,71.4857406616211
13217,70.2060546875
13219,68.16592407226562
13221,67.02181243896484
13223,67.90343475341797
13225,75.55553436279297
13227,65.62699890136719
13229,75.60319519042969
13231,69.1578140258789
13233,68.58873748779297
13235,77.98284912109375
13237,72.43326568603516
13239,74.05249786376953
13241,61.40596389770508
13243,75.01827239990234
13245,70.4513931274414
13247,69.09419250488281
13249,74.1497802734375
13251,72.05838012695312
13253,77.07072448730469
13255,69.34563446044922
13257,64.23089599609375
13259,73.48391723632812
13261,75.91706085205078
13263,70.73857879638672
13265,68.52320098876953
13267,73.04112243652344
13269,72.98495483398438
13271,76.9132308959961
13273,76.17882537841797
13275,78.02039337158203
13277,78.26140594482422
13279,73.61968994140625
13281,62.84747314453125
13283,73.65766906738281
13285,68.05838012695312
13287,78.3028564453125
13289,75.93435668945312
13291,63.94622802734375
13293,70.80894470214844
13295,67.83333587646484
13297,68.62933349609375
13299,77.21018981933594
13301,69.27891540527344
13303,72.44385528564453
13305,73.81734466552734
13307,74.26409149169922
13309,75.55030822753906
13311,64.37155151367188
13313,68.42743682861328
13315,78.4150390625
13317,66.98170471191406
13319,74.85123443603516
13321,77.78099822998047
16001,69.75631713867188
16003,59.04595947265625
16005,61.920074462890625
16007,57.559974670410156
16009,53.60787582397461
16011,62.21590805053711
16013,60.226661682128906
16015,57.86368179321289
16017,48.86557388305664
16019,58.18708419799805
16021,44.0683479309082
16023,61.88592529296875
16025,56.24848175048828
16027,73.10582733154297
16029,57.32174301147461
16031,63.03777313232422
16033,57.40071105957031
16035,50.74714660644531
16037,55.298583984375
16039,62.37367248535156
16041,62.75878143310547
16043,55.4737548828125
16045,66.59253692626953
16047,65.62876892089844
16049,52.8543586730957
16051,64.30693817138672
16053,65.82657623291016
16055,52.92544174194336
16057,55.70100402832031
16059,52.31596755981445
16061,55.95991134643555
16063,64.63288116455078
16065,60.544830322265625
16067,64.64959716796875
16069,59.955078125
16071,63.55745315551758
16073,66.71990203857422
16075,71.42281341552734
16077,62.00902557373047
16079,47.217288970947266
16081,56.03935241699219
16083,64.53175354003906
16085,54.06062698364258
16087,65.36659240722656
17001,71.44424438476562
17003,68.19976043701172
17005,67.9670181274414
17007,63.44528579711914
17009,69.9765396118164
17011,64.26077270507812
17013,70.39803314208984
17015,62.49256896972656
17017,68.99849700927734
17019,65.39492797851562
17021,66.98027038574219
17023,65.81713104248047
17025,66.8872299194336
17027,67.95942687988281
17029,66.22504425048828
17031,64.38069915771484
17033,65.721923828125
17035,66.38642120361328
17037,63.0910758972168
17039,65.99320220947266
17041,65.64781951904297
17043,64.51168060302734
17045,64.76979064941406
17047,66.43125915527344
17049,66.29313659667969
17051,66.7685317993164
17053,65.20413970947266
17055,65.21813201904297
17057,68.0311050415039
17059,65.49591064453125
17061,69.5698471069336
17063,64.9150619506836
17065,66.3465576171875
17067,69.70633697509766
17069,64.97374725341797
17071,68.13729095458984
17073,64.86840057373047
17075,64.92208099365234
17077,65.86457824707031
17079,66.04733276367188
17081,66.07327270507812
17083,69.58915710449219
17085,61.913719177246094
17087,66.31890869140625
17089,63.67869567871094
17091,64.66018676757812
17093,64.85651397705078
17095,65.9289779663086
17097,63.23926544189453
17099,63.979583740234375
17101,65.65027618408203
17103,63.49163055419922
17105,65.28339385986328
17107,67.21107482910156
17109,67.6548843383789
17111,62.887290954589844
17113,65.64258575439453
17115,66.04957580566406
17117,68.17564392089844
17119,68.54457092285156
17121,66.68150329589844
17123,64.6837387084961
17125,68.72127532958984
17127,67.24725341796875
17129,67.89639282226562
17131,66.39757537841797
17133,68.6131591796875
17135,67.67815399169922
17137,68.63406372070312
17139,65.97117614746094
17141,63.69891357421875
17143,66.95124053955078
17145,65.58493041992188
17147,65.7709732055664
17149,70.85043334960938
17151,65.49995422363281
17153,68.24909973144531
17155,64.41551971435547
17157,66.81218719482422
17159,66.44292449951172
17161,65.4197998046875
17163,68.13983154296875
17165,65.19730377197266
17167,67.40314483642578
17169,69.03130340576172
17171,69.71963500976562
17173,66.23552703857422
17175,64.87467193603516
17177,62.82177734375
17179,66.96846008300781
17181,66.82722473144531
17183,64.44906616210938
17185,65.61698913574219
17187,66.6265640258789
17189,66.8548812866211
17191,67.10033416748047
17193,66.22417449951172
17195,63.65007400512695
17197,64.72382354736328
17199,65.28086853027344
17201,63.66962814331055
17203,65.16586303710938
18001,59.64065933227539
18003,59.31645584106445
18005,62.26565170288086
18007,63.52387619018555
18009,60.38363265991211
18011,59.904605865478516
18013,61.85841751098633
18015,61.34269714355469
18017,61.137779235839844
18019,64.15290832519531
18021,63.18815612792969
18023,60.283958435058594
18025,62.67486572265625
18027,63.514705657958984
18029,61.796878814697266
18031,60.488250732421875
18033,57.53350830078125
18035,61.00421142578125
18037,62.40938949584961
18039,59.78205490112305
18041,60.3493537902832
18043,64.12084197998047
18045,62.65646743774414
18047,60.93849182128906
18049,61.39762496948242
18051,64.17443084716797
18053,60.69814682006836
18055,63.43730545043945
18057,60.334903717041016
18059,60.08857727050781
18061,63.930999755859375
18063,60.26386642456055
18065,60.00571823120117
18067,60.20597839355469
18069,60.77168655395508
18071,62.79164505004883
18073,63.765811920166016
18075,59.7616081237793
18077,62.31474685668945
18079,62.04036331176758
18081,60.81391906738281
18083,64.82820129394531
18085,60.63710021972656
18087,58.07254409790039
18089,64.04014587402344
18091,62.027122497558594
18093,62.21711730957031
18095,61.332542419433594
18097,60.1786003112793
18099,61.3099365234375
18101,62.73604202270508
18103,60.766990661621094
18105,61.76096725463867
18107,61.62165451049805
18109,61.266014099121094
18111,64.70488739013672
18113,59.01805114746094
18115,62.22174835205078
18117,62.49802017211914
18119,62.65372848510742
18121,61.655826568603516
18123,62.42133712768555
18125,63.294708251953125
18127,62.80837631225586
18129,64.94960021972656
18131,61.93701171875
18133,61.095733642578125
18135,59.30030822753906
18137,60.90593719482422
18139,60.13172912597656
18141,61.13576126098633
18143,63.25147247314453
18145,60.65451431274414
18147,62.4215087890625
18149,62.0008659362793
18151,56.268218994140625
18153,65.40106201171875
18155,62.28544998168945
18157,61.87602233886719
18159,60.52003860473633
18161,60.5205078125
18163,63.786251068115234
18165,63.287742614746094
18167,64.2324447631836
18169,60.78200149536133
18171,63.31351089477539
18173,62.709205627441406
18175,62.92979049682617
18177,59.698020935058594
18179,60.274085998535156
18181,62.350894927978516
18183,60.142642974853516
19001,66.32781982421875
19003,67.68556213378906
19005,63.28017807006836
19007,68.74227142333984
19009,66.0632553100586
19011,62.96472930908203
19013,64.49710083007812
19015,67.29617309570312
19017,64.5602798461914
19019,62.474143981933594
19021,64.52001190185547
19023,65.5101547241211
19025,66.13126373291016
19027,66.34239959716797
19029,66.88682556152344
19031,63.21745300292969
19033,65.08504486083984
19035,65.15563201904297
19037,63.744266510009766
19039,67.84869384765625
19041,64.12444305419922
19043,62.49192428588867
19045,63.269535064697266
19047,66.27140808105469
19049,67.00184631347656
19051,68.25054931640625
19053,68.49500274658203
19055,61.56285095214844
19057,68.1466293334961
19059,61.640018463134766
19061,61.06175994873047
19063,62.0300407409668
19065,62.93266296386719
19067,64.63314056396484
19069,65.63072967529297
19071,69.24542236328125
19073,66.55059814453125
19075,65.08682250976562
19077,66.63123321533203
19079,66.05474090576172
19081,64.73320770263672
19083,65.74205017089844
19085,67.39866638183594
19087,67.39945983886719
19089,63.295772552490234
19091,65.7382583618164
19093,65.44733428955078
19095,64.52888488769531
19097,61.90424346923828
19099,65.98806762695312
19101,67.08207702636719
19103,63.33457946777344
19105,62.3629150390625
19107,66.50489807128906
19109,64.35074615478516
19111,69.36495208740234
19113,63.046897888183594
19115,66.71956634521484
19117,67.94292449951172
19119,61.34575653076172
19121,66.95600128173828
19123,66.27584075927734
19125,66.25281524658203
19127,65.71662139892578
19129,68.40377044677734
19131,63.79978942871094
19133,66.48959350585938
19135,67.12503051757812
19137,67.93858337402344
19139,65.01925659179688
19141,64.13217163085938
19143,61.1142578125
19145,69.03844451904297
19147,64.04873657226562
19149,65.31119537353516
19151,64.90709686279297
19153,66.60809326171875
19155,67.44546508789062
19157,65.3338394165039
19159,67.78562927246094
19161,65.78237915039062
19163,64.66096496582031
19165,66.446533203125
19167,63.464202880859375
19169,66.70049285888672
19171,64.54744720458984
19173,68.1615982055664
19175,67.56499481201172
19177,67.65453338623047
19179,67.52706909179688
19181,67.24321746826172
19183,65.72065734863281
19185,68.43877410888672
19187,66.104736328125
19189,63.50410079956055
19191,64.22404479980469
19193,65.9322738647461
19195,64.07575988769531
19197,65.56255340576172
20001,68.8617935180664
20003,66.5286636352539
20005,65.16324615478516
20007,76.1694107055664
20009,71.96868133544922
20011,68.94647979736328
20013,67.760498046875
20015,73.22384643554688
20017,71.35729217529297
20019,73.11702728271484
20021,71.81375122070312
20023,68.40823364257812
20025,77.53827667236328
20027,69.03827667236328
20029,69.83201599121094
20031,69.3966064453125
20033,77.56611633300781
20035,74.50831604003906
20037,70.91403198242188
20039,66.5209732055664
20041,70.92485046386719
20043,66.74295806884766
20045,63.291419982910156
20047,76.38021087646484
20049,72.42957305908203
20051,71.24193572998047
20053,71.87385559082031
20055,77.36441040039062
20057,77.67160034179688
20059,64.58435821533203
20061,69.3545913696289
20063,72.39891815185547
20065,69.3331069946289
20067,76.9413833618164
20069,77.35697174072266
20071,74.26960754394531
20073,71.80258178710938
20075,77.03009796142578
20077,74.98111724853516
20079,73.24055480957031
20081,76.6871109008789
20083,77.27789306640625
20085,65.80955505371094
20087,62.758827209472656
20089,69.89430236816406
20091,64.08226013183594
20093,77.18334197998047
20095,73.95990753173828
20097,77.08155059814453
20099,71.9419174194336
20101,75.53358459472656
20103,63.560855865478516
20105,71.09581756591797
20107,66.26092529296875
20109,73.49433135986328
20111,70.50495910644531
20113,72.38059997558594
20115,71.97272491455078
20117,66.48948669433594
20119,76.1893310546875
20121,64.39388275146484
20123,69.74139404296875
20125,72.46112060546875
20127,70.11566162109375
20129,76.85308837890625
20131,66.85906982421875
20133,70.84635925292969
20135,74.50730895996094
20137,69.15632629394531
20139,67.69466400146484
20141,69.03120422363281
20143,70.89575958251953
20145,74.22982788085938
20147,69.142578125
20149,66.85236358642578
20151,74.81087493896484
20153,67.844970703125
20155,73.0307388305664
20157,69.51178741455078
20159,72.11998748779297
20161,67.93619537353516
20163,68.96812438964844
20165,72.85237121582031
20167,71.22021484375
20169,71.96868133544922
20171,75.72145080566406
20173,73.8174819946289
20175,74.90614318847656
20177,66.16653442382812
20179,68.6416015625
20181,70.49885559082031
20183,68.90694427490234
20185,73.13258361816406
20187,77.6624984741211
20189,74.76873016357422
20191,74.8338851928711
20193,70.35142517089844
20195,71.24503326416016
20197,68.82331848144531
20199,72.46784210205078
20201,67.66490936279297
20203,75.20195770263672
20205,71.64360809326172
20207,70.6886978149414
20209,65.00534057617188
21001,64.19452667236328
21003,65.6821517944336
21005,63.76427459716797
21007,68.38069915771484
21009,66.07888793945312
21011,62.38840103149414
21013,60.40212631225586
21015,62.5780029296875
21017,63.557647705078125
21019,62.38108444213867
21021,62.494075775146484
21023,63.730220794677734
21025,62.80402374267578
21027,63.70115661621094
21029,64.62686920166016
21031,65.98503112792969
21033,66.030517578125
21035,67.1292495727539
21037,63.23231887817383
21039,68.24594116210938
21041,62.98296356201172
21043,62.12563705444336
21045,62.519954681396484
21047,65.67428588867188
21049,62.74967575073242
21051,62.074363708496094
21053,63.805328369140625
21055,65.55303192138672
21057,65.06595611572266
21059,63.42741394042969
21061,65.96926879882812
21063,62.00996017456055
21065,62.27647018432617
21067,62.803497314453125
21069,62.472999572753906
21071,62.76817321777344
21073,64.11959838867188
21075,68.236328125
21077,63.0341796875
21079,62.105350494384766
21081,63.316871643066406
21083,67.4432144165039
21085,65.03756713867188
21087,65.28229522705078
21089,62.68968200683594
21091,62.891963958740234
21093,64.3814468383789
21095,59.343231201171875
21097,64.24959564208984
21099,65.7292251586914
21101,63.99791717529297
21103,63.560401916503906
21105,68.00042724609375
21107,65.7693099975586
21109,61.33884811401367
21111,64.67852783203125
21113,62.56074142456055
21115,62.95204544067383
21117,62.77875518798828
21119,62.04481887817383
21121,61.62342834472656
21123,64.45044708251953
21125,61.7642936706543
21127,62.806907653808594
21129,62.50090408325195
21131,61.3771858215332
21133,61.10011291503906
21135,62.385711669921875
21137,61.7226448059082
21139,66.1658935546875
21141,65.44416046142578
21143,66.3968734741211
21145,67.83504486083984
21147,61.9954719543457
21149,64.77751159667969
21151,62.17101287841797
21153,62.65557098388672
21155,63.825767517089844
21157,67.1719970703125
21159,62.75790786743164
21161,63.19391632080078
21163,63.67073059082031
21165,61.640628814697266
21167,63.06100845336914
21169,65.29500579833984
21171,65.3298110961914
21173,62.7265625
21175,62.18391799926758
21177,66.02095031738281
21179,64.35135650634766
21181,63.5230712890625
21183,65.16189575195312
21185,63.98644256591797
21187,63.466373443603516
21189,62.504112243652344
21191,63.91557693481445
21193,62.08705139160156
21195,61.89492416381836
21197,62.303619384765625
21199,62.102691650390625
21201,63.88722229003906
21203,61.28135681152344
21205,61.31550598144531
21207,63.509605407714844
21209,63.69926834106445
21211,63.950565338134766
21213,65.56031799316406
21215,64.29608917236328
21217,64.09941101074219
21219,65.34969329833984
21221,66.35377502441406
21223,63.01883316040039
21225,65.33057403564453
21227,65.99571990966797
21229,63.67061996459961
21231,62.88071060180664
21233,65.18692779541016
21235,61.53579330444336
21237,62.250797271728516
21239,63.26548385620117
22001,74.11044311523438
22003,73.3853759765625
22005,76.04411315917969
22007,75.68460083007812
22009,73.19538879394531
22011,73.96388244628906
22013,71.27122497558594
22015,70.95155334472656
22017,70.72675323486328
22019,74.31597137451172
22021,71.81983947753906
22023,73.30864715576172
22025,73.00550842285156
22027,70.37548828125
22029,73.54607391357422
22031,71.39790344238281
22033,75.73731231689453
22035,74.17245483398438
22037,75.26374816894531
22039,73.26690673828125
22041,73.45516204833984
22043,71.1420669555664
22045,72.68327331542969
22047,75.494384765625
22049,70.85411071777344
22051,74.79400634765625
22053,74.25823974609375
22055,74.0020523071289
22057,74.73652648925781
22059,71.8949966430664
22061,70.75422668457031
22063,75.81352996826172
22065,75.26988220214844
22067,72.13404083251953
22069,71.96784973144531
22071,74.26400756835938
22073,71.25212860107422
22075,74.16463470458984
22077,74.96885681152344
22079,71.70536041259766
22081,71.76254272460938
22083,72.37350463867188
22085,72.68750762939453
22087,73.63211059570312
22089,75.58130645751953
22091,75.27056121826172
22093,76.03363800048828
22095,75.79119873046875
22097,74.36583709716797
22099,74.63451385498047
22101,72.85185241699219
22103,75.22574615478516
22105,75.2822036743164
22107,75.24958801269531
22109,74.18599700927734
22111,71.14750671386719
22113,72.40489196777344
22115,72.99980926513672
22117,74.61563873291016
22119,71.17859649658203
22121,75.58179473876953
22123,73.13128662109375
22125,74.77081298828125
22127,71.34185028076172
23001,49.122562408447266
23003,45.862274169921875
23005,50.69749450683594
23007,41.677215576171875
23009,54.04582214355469
23011,48.16184997558594
23013,49.65111541748047
23015,49.11126708984375
23017,46.71454620361328
23019,50.59402847290039
23021,43.63026428222656
23023,49.23696517944336
23025,41.14057159423828
23027,49.396175384521484
23029,57.86781311035156
23031,52.5704345703125
24001,60.85479736328125
24003,62.26357650756836
24005,61.123836517333984
24009,63.34184646606445
24011,61.706565856933594
24013,61.0524787902832
24015,59.89445495605469
24017,64.92855072021484
24019,62.5723762512207
24021,61.317955017089844
24023,55.16782760620117
24025,60.5023193359375
24027,62.10799026489258
24029,60.400390625
24031,62.16615295410156
24033,63.481327056884766
24035,60.741241455078125
24037,64.619873046875
24039,62.48851776123047
24041,61.12417221069336
24043,62.000144958496094
24045,62.49422073364258
24047,61.7994270324707
24510,61.90633773803711
25001,57.62877655029297
25003,52.973731994628906
25005,58.13385772705078
25007,58.72829055786133
25009,56.18815231323242
25011,55.6739387512207
25013,56.10224533081055
25015,55.79994201660156
25017,57.48082733154297
25019,58.18085861206055
25021,58.02960968017578
25023,58.050498962402344
25025,58.15185546875
25027,55.8829460144043
26001,53.23058319091797
26003,45.6631965637207
26005,57.041542053222656
26007,53.52154541015625
26009,53.5286750793457
26011,53.62305450439453
26013,37.28314971923828
26015,54.70168685913086
26017,53.828826904296875
26019,55.09876251220703
26021,60.873172760009766
26023,55.9627799987793
26025,54.856788635253906
26027,59.157352447509766
26029,53.644325256347656
26031,52.96165084838867
26033,49.25585174560547
26035,52.93958282470703
26037,53.977928161621094
26039,51.56349182128906
26041,48.93513107299805
26043,42.458919525146484
26045,54.1584358215332
26047,53.24253845214844
26049,54.4066047668457
26051,53.52433395385742
26053,37.568904876708984
26055,55.05429458618164
26057,54.01584243774414
26059,55.04275131225586
26061,38.720951080322266
26063,53.94099044799805
26065,54.12136459350586
26067,54.142879486083984
26069,53.55270004272461
26071,38.168827056884766
26073,53.92176818847656
26075,54.783477783203125
26077,55.866737365722656
26079,53.10605239868164
26081,55.26814270019531
26083,40.322662353515625
26085,54.90978240966797
26087,54.467166900634766
26089,54.30438995361328
26091,56.6628532409668
26093,54.71308898925781
26095,47.14101791381836
26097,50.32554626464844
26099,56.38544845581055
26101,55.307552337646484
26103,40.26103210449219
26105,55.47602462768555
26107,53.67307662963867
26109,49.32871627807617
26111,54.082557678222656
26113,53.00816345214844
26115,58.1374397277832
26117,53.75377655029297
26119,52.135284423828125
26121,57.86256408691406
26123,55.44026184082031
26125,55.58741760253906
26127,56.31156539916992
26129,52.64993667602539
26131,38.04725646972656
26133,53.183719635009766
26135,51.84965896606445
26137,51.08604049682617
26139,57.633541107177734
26141,52.76853942871094
26143,52.39149475097656
26145,54.1986198425293
26147,55.272804260253906
26149,57.298988342285156
26151,54.13701629638672
26153,49.009300231933594
26155,53.846092224121094
26157,54.16722106933594
