GEOID,tmax
01001,67.51936383928572
01003,59.92776595744681
01005,63.9339599609375
01007,68.63049450549451
01009,69.38702168367347
01011,64.77308673469388
01013,62.31955357142858
01015,69.40730846774193
01017,67.36056985294118
01019,68.63441051136364
01021,69.09261363636364
01023,60.87580030487805
01025,60.08409090909092
01027,68.44794207317074
01029,67.99409722222222
01031,62.1640625
01033,68.31411516853933
01035,60.61287802419355
01037,69.1216655927835
01039,61.145301797945216
01041,62.69444247159092
01043,69.10885416666667
01045,62.81449762658227
01047,65.16284246575343
01049,67.12541118421052
01051,67.92397460937501
01053,59.93630087209303
01055,69.30150240384616
01057,68.66032608695652
01059,68.15411352040817
01061,62.2439705882353
01063,65.68262362637363
01065,66.02800480769231
01067,63.351242469879516
01069,63.38475609756098
01071,67.13392986918605
01073,70.02034125766872
01075,68.59739583333334
01077,67.87343750000001
01079,68.31924579326923
01081,66.5179347826087
01083,67.95203125
01085,64.98751502403846
01087,66.48455882352941
01089,67.98224897540985
01091,62.75132472826086
01093,68.56400669642856
01095,68.38703835227274
01097,59.878866071428575
01099,60.51115625
01101,65.78576239224138
01103,68.58973684210527
01105,66.2043779481132
01107,67.31381392045455
01109,63.25420545212766
01111,67.95661204268292
01113,65.77959665697675
01115,70.044189453125
01117,70.32838315217391
01119,63.84361413043479
01121,70.14503348214286
01123,68.12892699115045
01125,68.31611630154639
01127,69.53232758620689
01129,59.36579861111111
01131,62.504352678571436
01133,68.66311383928571
04001,63.27238924050633
04003,70.99908264988687
04005,64.29113816025873
04007,69.9427150974026
04009,70.18261976872247
04011,65.85871590909092
04012,81.88190677162368
04013,84.59162219101124
04015,71.99280252659575
04017,64.52663851351352
04019,82.64068551510456
04021,82.0414695945946
04023,74.57390625000001
04025,72.0977509469697
04027,85.51728862626905
05001,69.02656250000001
05003,70.20367647058823
05005,67.93710508241759
05007,68.66645833333334
05009,67.40546875
05011,70.20753125
05013,69.9865734011628
05015,67.35127840909091
05017,70.24986347087379
05019,69.69175145348837
05021,64.861390625
05023,66.87058502906977
05025,69.84945575842697
05027,68.94646739130435
05029,68.78329951298701
05031,65.5116268382353
05033,68.8707169117647
05035,67.861484375
05037,66.4925
05039,69.72013046116506
05041,70.20532356194691
05043,70.30765625000001
05045,68.26704826732673
05047,68.29168346774195
05049,67.17587890625
05051,68.78823369565218
05053,69.45662774725275
05055,65.09177334337349
05057,69.68889358108109
05059,69.39136991279071
05061,69.58767361111111
05063,66.414453125
05065,67.20926724137931
05067,65.88551136363637
05069,69.1036049107143
05071,67.38256425233645
05073,69.56350990853659
05075,65.81133643617021
05077,68.3660599226804
05079,69.78506944444446
05081,70.96484375
05083,68.7707841981132
05085,68.14074519230769
05087,66.261425
05089,68.05899784482759
05091,70.22142137096775
05093,66.50528590425533
05095,68.11085438829788
05097,68.41103019067798
05099,69.4405886627907
05101,66.0340625
05103,69.6766628440367
05105,69.00388671875001
05107,69.28360180412372
05109,69.23635537790697
05111,65.95208333333333
05113,68.20841064453126
05115,68.04136029411765
05117,67.66768092105264
05119,68.63829449152543
05121,65.76203286082475
05123,67.48106317934783
05125,68.82544221698114
05127,68.60626166044777
05129,67.19882102272727
05131,69.58494664634148
05133,70.46206896551723
05135,66.37058423913044
05137,66.95074573863637
05139,69.50537347560976
05141,67.30336538461539
05143,67.74376116071429
05145,67.02407975460123
05147,66.63435744382024
05149,68.95082589285714
06001,70.41702302631579
06003,51.63797554347826
06005,66.28347739361702
06007,61.64986879770992
06009,68.01209195859873
06011,60.839883474576276
06013,70.28783185840709
06015,51.00580760542168
06017,61.0456043956044
06019,65.83453194754465
06021,57.38031099759616
06023,53.16819997810858
06025,83.67650753768844
06027,65.4109669046074
06029,71.27979053631053
06031,75.14802989130435
06033,54.97325185643565
06035,55.85624787703805
06037,71.55472389767054
06039,66.73243979357798
06041,66.71657436708861
06043,65.88538352272728
06045,54.25398323448905
06047,73.4906821013289
06049,54.950421874999996
06051,53.01533122417356
06053,68.35312184979838
06055,63.73226959745763
06057,59.414748733108105
06059,77.30901131465517
06061,60.924167576419215
06063,55.86277794471154
06065,77.57673240009295
06067,70.66205956375839
06069,68.33060267857144
06071,72.74225700339558
06073,76.92836478960396
06075,70.49609375
06077,72.58053385416667
06079,70.9105087652439
06081,69.83240489130435
06083,71.642890625
06085,69.48581972361809
06087,69.70747282608696
06089,56.14947481187291
06091,56.02198057432433
06093,49.84714076246334
06095,69.4933784965035
06097,62.052434142561985
06099,72.78405032467533
06101,66.38953804347827
06103,56.29811902866242
06105,49.4293127417795
06107,64.90770675069061
06109,58.95360576923077
06111,70.54701401245552
06113,66.31626194267517
06115,65.02863551980198
08001,71.87568855932204
08003,56.91039209905661
08005,71.23638392857143
08007,55.56271341463415
08009,71.075525
08011,71.8682421875
08013,61.6016826923077
08014,71.110625
08015,48.88962127483443
08017,71.2609375
08019,48.81823863636364
08021,53.09742462311558
08023,56.10220788043478
08025,74.07091733870968
08027,54.01145833333334
08029,58.03229459269663
08031,71.57982336956522
08033,54.4799609375
08035,65.78267463235295
08037,51.38470175855514
08039,69.99481935215947
08041,67.891788856305
08043,59.082882653061226
08045,53.28776951419214
08047,51.98281250000001
08049,50.69367000853243
08051,50.335651145418325
08053,48.365753073770485
08055,63.119962396265564
08057,50.24272859922179
08059,62.996519886363636
08061,71.35519962374582
08063,71.7954326923077
08065,46.24228365384615
08067,56.90901875
08069,57.53138732185273
08071,69.09600718793828
08073,72.05060985331633
08075,71.04711662371135
08077,57.05667586372361
08079,48.93336466165413
08081,56.533300395256916
08083,60.391578125
08085,58.192804028614454
08087,71.95207154977375
08089,73.6563244047619
08091,53.20574171686747
08093,50.471526759530796
08095,71.90816964285715
08097,48.9985685483871
08099,70.90431985294117
08101,72.60948391420912
08103,55.069117647058825
08105,51.98585587686567
08107,52.756030273437496
08109,50.84887152777778
08111,47.29208984375
08113,55.7210718457944
08115,71.434375
08117,47.5896875
08119,54.31540743670886
08121,71.62743100649351
08123,70.2489875
08125,72.4297619047619
09001,50.74677181603774
09003,47.731686046511626
09005,46.23274006622517
09007,49.2421875
09009,49.99583864795919
09011,48.87265625
09013,46.005434782608695
09015,46.491406250000004
10001,58.352018960674165
10003,57.263596082089556
10005,58.955957031249994
11001,57.54921875
12001,71.0263980263158
12003,68.84706811797753
12005,63.53365778688524
12007,70.39520348837209
12009,78.54009308510639
12011,81.0419034090909
12013,64.57578125
12015,81.02518382352942
12017,74.31088169642858
12019,71.27859375
12021,81.4518669577206
12023,68.1904243119266
12027,80.05868506493506
12029,69.59375
12031,70.90942665289256
12033,59.906069078947375
12035,74.36555897887325
12037,65.86654537671232
12039,64.36621347402598
12041,69.7759765625
12043,79.3954268292683
12045,65.34755345394737
12047,66.36304898648649
12049,79.12663352272727
12051,79.94718555900621
12053,75.58581730769231
12055,78.84485759493671
12057,78.31705907534246
12059,62.522755281690145
12061,79.34259334415584
12063,64.0806594488189
12065,65.15671875
12067,67.7139991554054
12069,75.23914211783439
12071,81.3035738031915
12073,64.90146276595745
12075,71.88303006329114
12077,65.22492252066117
12079,65.48131067961165
12081,79.9697332974138
12083,73.28011122881357
12085,79.46915584415585
12086,83.08559934701492
12087,83.10763358778627
12089,69.82995923913043
12091,60.61979910714286
12093,78.93783903301888
12095,76.86635968543047
12097,78.26355698529412
12099,79.83191464552239
12101,76.63354779411765
12103,77.88292410714287
12105,77.82427884615385
12107,72.80215371621621
12109,72.73581730769232
12111,79.41035156250001
12113,60.2316571302817
12115,81.2020174050633
12117,76.56314538043479
12119,75.04325
12121,67.24134987113403
12123,66.92338286713287
12125,69.52982954545455
12127,75.70839367378049
12129,65.78286700581396
12131,61.52392979452055
12133,63.218088235294125
13001,66.70763644366197
13003,64.82479363207547
13005,66.10357142857143
13007,63.653789893617024
13009,66.08453947368422
13011,66.90768581081082
13013,66.52282608695653
13015,66.72585827464789
13017,63.53515625
13019,63.83387096774194
13021,64.80419642857143
13023,64.01305443548388
13025,68.25290178571429
13027,64.09544092465754
13029,69.0931396484375
13031,68.16128826530613
13033,67.66366219008265
13035,66.07287500000001
13037,63.67012195121951
13039,69.65609375000001
13043,67.51939338235294
13045,67.0693707191781
13047,66.89140625
13049,68.28945312500001
13051,69.36860576923077
13053,65.54076704545454
13055,67.37758152173913
13057,65.85634765625001
13059,66.98837890625
13061,63.726757812500004
13063,66.33934659090909
13065,66.08875558035714
13067,66.2658125
13069,64.6366905120482
13071,63.20414663461538
13073,68.016875
13075,63.650151209677425
13077,66.85284090909092
13079,64.62805706521739
13081,63.058829941860466
13083,65.809765625
13085,65.05050403225806
13087,64.08302801724138
13089,66.28551520270271
13091,63.9381161971831
13093,63.34944852941177
13095,63.45609056122449
13097,66.58785282258066
13099,63.719
13101,65.92171052631579
13103,68.68945862676057
13105,68.01883844339623
13107,67.16251547029702
13109,68.04670758928572
13111,64.1271875
13113,66.461474609375
13115,67.6896875
13117,65.77571428571429
13119,67.252734375
13121,66.40243055555555
13123,64.17164179104478
13125,67.38526785714286
13127,69.49697580645162
13129,66.99072265625
13131,63.72159090909091
13133,67.04859913793103
13135,66.1096923828125
13137,65.2578125
13139,66.0678125
13141,66.8271875
13143,66.88154069767442
13145,66.24632352941177
13147,67.46599506578949
13149,67.61930803571428
13151,66.25051020408164
13153,63.79034926470589
13155,63.40264423076923
13157,66.824375
13159,66.15397727272727
13161,65.4175625
13163,67.51175
13165,67.81690625
13167,66.44875
13169,65.38846590909091
13171,65.3671875
13173,64.66953125
13175,65.28473557692308
13177,63.373988970588236
13179,69.21028814935065
13181,68.42613636363636
13183,68.65317887931035
13185,64.59450081168832
13187,64.73030523255814
13189,67.853046875
13191,69.4749080882353
13193,63.965015889830504
13195,67.15556402439024
13197,64.52477272727273
13199,66.21171875
13201,63.892968749999994
13205,63.386914062500004
13207,65.34617187500001
13209,66.06491477272728
13211,66.6952205882353
13213,66.33197115384615
13215,66.299755859375
13217,66.3936298076923
13219,66.87952008928572
13221,67.5084421641791
13223,66.45190217391304
13225,63.962839673913045
13227,64.93867187500001
13229,67.22304687500001
13231,65.7546875
13233,67.3859375
13235,63.575493421052634
13237,66.4313679245283
13239,64.151796875
13241,63.75721590909092
13243,63.65825892857143
13245,67.7950892857143
13247,66.43314144736841
13249,63.966992187500004
13251,67.92175864361703
13253,64.23791118421053
13255,65.958125
13257,66.90640625
13259,64.4898777173913
13261,63.52792119565217
13263,65.47262931034483
13265,67.47215401785715
13267,67.55509510869565
13269,64.6135908018868
13271,64.54661885245902
13273,63.5359375
13275,63.764813311688314
13277,63.05
13279,66.70625
13281,63.52260044642857
13283,66.23491379310344
13285,67.1781506147541
13287,62.84807692307693
13289,64.40027043269231
13291,63.746679687500006
13293,65.36801658163266
13295,66.42279017857143
13297,66.4295918367347
13299,66.77047244094489
13301,67.47591463414635
13303,66.7195950255102
13305,68.141875
13307,63.93995535714286
13309,65.501875
13311,64.91920230263158
13313,66.88284883720931
13315,63.255493951612905
13317,68.02130055147059
13319,65.4373291015625
13321,62.91306640625
16001,60.78886380057804
16003,51.03395743534483
16005,55.210009765624996
16007,52.01210244082841
16009,44.39860857664234
16011,56.64230872844828
16013,53.84266826923077
16015,54.14830927051672
16017,39.5104967948718
16019,53.359651025236595
16021,36.992656249999996
16023,53.150192110655745
16025,53.20727129888268
16027,59.846403301886795
16029,52.33696672354949
16031,56.963433003597125
16033,49.68884435876623
16035,46.52349674170616
16037,48.98509457236842
16039,58.40945723684211
16041,55.007254464285715
16043,50.729900348297214
16045,56.709716796875
16047,62.016125
16049,49.00487358829569
16051,57.00712090163935
16053,62.200830078125
16055,42.15163163716814
16057,47.41599740932643
16059,48.79653453307393
16061,50.31099137931035
16063,60.402499999999996
16065,54.78353040540541
16067,60.57822745901639
16069,51.28035714285715
16071,56.075507409793815
16073,57.64209959389858
16075,57.88559782608696
16077,57.046990740740746
16079,40.75248256714876
16081,51.128382120253164
16083,59.26051682692308
16085,50.62919768808778
16087,54.188358729338844
17001,64.13045236013986
17003,63.901682692307695
17005,64.81472457627119
17007,59.733593750000004
17009,64.07417452830188
17011,61.29809782608696
17013,65.44459918478262
17015,60.107704741379315
17017,64.62209051724139
17019,64.05865683229814
17021,64.90164331896551
17023,65.02794471153847
17025,65.08058647260275
17027,64.66503676470587
17029,64.8873263888889
17031,61.41507762738854
17033,65.13543074324325
17035,65.16730113636365
17037,60.27487980769231
17039,64.00866071428571
17041,64.75269657258065
17043,60.923410560344834
17045,64.66076766304349
17047,64.76995192307693
17049,65.1351792279412
17051,64.95140481651376
17053,63.110815746753254
17055,63.58995535714286
17057,63.540591755319156
17059,64.4756191037736
17061,65.20708705357143
17063,62.215039062500004
17065,64.05634765625
17067,63.86643853305785
17069,64.5063125
17071,63.21491477272727
17073,61.218359375
17075,63.06950334821429
17077,63.49296875
17079,65.24287109375
17081,63.890606617647066
17083,65.36235259433963
17085,60.068457031250006
17087,63.62215073529412
17089,60.379563210227275
17091,62.35870327102804
17093,61.408203125
17095,62.11687758264463
17097,60.64124177631579
17099,61.799507472826086
17101,65.00820312500001
17103,60.51825221238938
17105,62.7294921875
17107,64.38872215346535
17109,63.37950994318182
17111,59.784423828125
17113,63.3025
17115,64.59386160714287
17117,64.92101063829789
17119,65.14543372844828
17121,64.48234375000001
17123,62.38381529850746
17125,64.41375679347826
17127,64.3690625
17129,64.5719068877551
17131,62.12219460227273
17133,65.50010245901639
17135,64.8038130733945
17137,64.744375
17139,64.87893629807692
17141,60.0782
17143,62.89176136363636
17145,63.72767857142857
17147,64.35664062500001
17149,64.54531250000001
17151,64.07072523584905
17153,64.02802419354839
17155,62.22322198275862
17157,64.42093750000001
17159,65.07748161764705
17161,61.540234375000004
17163,65.11628440366972
17165,64.0051513671875
17167,64.83090018656716
17169,64.02493303571428
17171,64.86622596153846
17173,65.01574427480917
17175,61.84013157894737
17177,59.70228794642857
17179,63.64553360849057
17181,63.38182963709678
17183,63.99739947552448
17185,64.80703125
17187,62.515465198863645
17189,64.14367897727273
17191,64.65453125
17193,64.46483360389611
17195,60.74452408256881
17197,61.75899658203125
17199,63.43297483766234
17201,59.95076219512196
17203,62.84508928571429
18001,60.09662388392858
18003,59.04839154411765
18005,63.29553571428571
18007,62.99648944805195
18009,61.46796875
18011,62.69460227272727
18013,63.379464285714285
18015,62.864085477941174
18017,62.23641304347826
18019,62.80075431034483
18021,64.43288810483871
18023,62.629423076923075
18025,63.14108664772728
18027,64.27106073943662
18029,61.78948863636364
18031,62.29506578947368
18033,57.59636160714286
18035,61.793526785714285
18037,63.747975352112675
18039,59.74003906250001
18041,61.79656250000001
18043,62.70114182692308
18045,63.87529296875
18047,61.79779829545455
18049,61.458125
18051,64.56894003378379
18053,61.76207589285715
18055,64.20011160714287
18057,62.68080357142857
18059,62.6315
18061,62.90432692307693
18063,63.14662298387097
18065,61.71830357142857
18067,62.21392045454545
18069,60.715876116071435
18071,63.345998475609754
18073,62.48811141304348
18075,60.88176339285714
18077,62.262760416666666
18079,62.80260416666667
18081,63.29968112244899
18083,64.71136029411764
18085,60.23149771341464
18087,58.22477272727273
18089,62.036381392045456
18091,61.45405910326087
18093,63.50426136363637
18095,62.34787946428571
18097,63.18080357142857
18099,60.943199823943665
18101,63.79606584821429
18103,61.76770833333334
18105,63.629276315789475
18107,63.274609375000004
18109,63.75111607142857
18111,62.66360576923077
18113,58.51047297297298
18115,61.785653409090905
18117,63.13870192307692
18119,64.045859375
18121,64.21209239130435
18123,63.59771012931035
18125,64.29723557692309
18127,61.78919642857144
18129,64.58553427419355
18131,62.206250000000004
18133,63.59185126582279
18135,60.815669642857145
18137,61.78893045774648
18139,62.1708740234375
18141,60.712152777777774
18143,62.955348557692304
18145,63.007031250000004
18147,64.24969262295082
18149,61.8051875
18151,56.78628125
18153,64.89608173076924
18155,61.69140625
18157,63.32681934931507
18159,62.2875
18161,61.428124999999994
18163,64.61201923076923
18165,64.5243252840909
18167,64.8569293478261
18169,61.2446522887324
18171,63.61863636363636
18173,64.40223214285714
18175,62.735036057692305
18177,61.232762096774195
18179,60.5875
18181,62.8126953125
18183,59.56409198113207
19001,67.483203125
19003,67.62627840909092
19005,62.11057477678572
19007,66.00727982954545
19009,67.2419921875
19011,64.79080965909091
19013,65.27427201704546
19015,67.94582741477274
19017,64.73567370129871
19019,63.71475883152174
19021,66.06349431818182
19023,66.02578125000001
19025,67.20259232954545
19027,67.23694957386364
19029,67.64236505681819
19031,62.13991477272727
19033,66.03093039772727
19035,66.36692708333334
19037,64.15472808441558
19039,67.46242897727272
19041,65.60506036931818
19043,62.12710994525548
19045,60.933828125
19047,67.30227399553571
19049,68.31860795454546
19051,65.45324928977273
19053,67.39675071022727
19055,62.10307404891305
19057,63.350195312500006
19059,65.18515625
19061,60.85078883495146
19063,65.78984375
19065,63.14994834710744
19067,65.54241071428571
19069,66.36193181818182
19071,69.27588235294118
19073,67.9512606534091
19075,66.112109375
19077,67.77357954545455
19079,67.29399857954546
19081,66.29859730113637
19083,66.70369318181818
19085,68.86641270661157
19087,63.975927734375
19089,63.563372564935065
19091,67.06936383928571
19093,66.9229403409091
19095,65.06619318181818
19097,60.73428485576923
19099,67.02008928571429
19101,64.81697443181818
19103,63.75151785714286
19105,61.837109375000004
19107,65.44957386363636
19109,66.42290736607143
19111,64.11701193820225
19113,63.406420454545454
19115,63.415411931818184
19117,67.0166903409091
19119,65.9471590909091
19121,67.89756747159092
19123,66.4900390625
19125,67.22464488636363
19127,66.73159179687501
19129,69.05227678571428
19131,64.92332589285714
19133,68.72012784090909
19135,66.43011363636363
19137,68.1276278409091
19139,62.63362771739131
19141,65.6375
19143,65.14609375
19145,68.31736505681819
19147,66.08542258522728
19149,67.29069890202703
19151,66.59900568181818
19153,67.92451356132077
19155,68.56028467465754
19157,66.00582386363637
19159,67.46642400568182
19161,66.70832741477273
19163,61.283925781250005
19165,67.62755681818182
19167,66.48613612288136
19169,67.44756747159092
19171,65.90737215909091
19173,67.63613281250001
19175,67.44517045454546
19177,64.84722222222223
19179,65.8096590909091
19181,67.82070312500001
19183,64.2870205965909
19185,66.65878906249999
19187,67.51109375
19189,65.81392045454545
19191,62.761335227272724
19193,68.06427083333334
19195,65.57869318181818
19197,66.87102272727273
20001,68.37128906250001
20003,68.3793359375
20005,69.4472972972973
20007,69.8196875
20009,68.7676354895105
20011,68.67826704545455
20013,69.67008167613636
20015,69.13475
20017,68.99340701219512
20019,69.95841836734694
20021,69.46585582386363
20023,71.90834375
20025,70.73753232758621
20027,70.07651988636364
20029,69.95432692307692
20031,68.6015625
20033,70.07620192307692
20035,69.73156250000001
20037,68.87698863636363
20039,68.87669642857144
20041,69.7485096153846
20043,69.21306352459015
20045,69.13598030821917
20047,69.17671875
20049,69.47757601351351
20051,69.51042067307694
20053,68.73840680803572
20055,70.16502016129033
20057,69.74067887931035
20059,68.79955357142858
20061,69.82631048387097
20063,69.35548349056604
20065,68.97210570469798
20067,71.28224431818182
20069,70.26593094405595
20071,70.17585227272728
20073,69.15778571428572
20075,70.59833984375001
20077,69.83966346153846
20079,68.83653846153847
20081,70.8503125
20083,69.79449218750001
20085,69.90656536697247
20087,69.38378232758622
20089,69.44200892857143
20091,68.67521306818183
20093,70.45060369318183
20095,69.06005859375
20097,69.17259615384616
20099,69.30855263157895
20101,69.38788006756756
20103,69.09282670454546
20105,69.50707310267858
20107,68.65598366477273
20109,69.92072523584906
20111,69.11537828947368
20113,68.83116258741259
20115,68.88657258064516
20117,70.09563701923078
20119,71.08283435314685
20121,68.65519770408163
20123,69.83995535714286
20125,69.59998337765957
20127,69.12094350961539
20129,71.86067708333333
20131,69.90610795454545
20133,68.70738636363636
20135,69.66432883522727
20137,68.19795673076923
20139,69.02330836776859
20141,69.38550043706293
20143,70.05001502403846
20145,69.23954545454546
20147,68.34983173076922
20149,70.14530109489051
20151,68.81814903846154
20153,70.17502929687501
20155,68.691953125
20157,69.62841045673078
20159,68.47256804435484
20161,70.10826113861386
20163,69.2644847972973
20165,69.42908653846153
20167,69.23014423076924
20169,69.68858173076923
20171,69.60406250000001
20173,69.2235270700637
20175,71.44829545454546
20177,69.78626838235294
20179,68.89291958041959
20181,71.02895063920455
20183,68.88292410714286
20185,68.6701588114754
20187,71.37486979166667
20189,71.66207386363637
20191,69.86835227272728
20193,69.53880504261363
20195,69.47585937500001
20197,69.60432692307693
20199,70.72237215909091
20201,69.84921875
20203,69.88646694214877
20205,69.14359375000001
20207,68.7021875
20209,68.93697916666667
21001,64.55447115384617
21003,65.82193509615385
21005,61.71494140625
21007,64.39542968750001
21009,65.40740234375001
21011,59.389179687500004
21013,64.18803977272727
21015,61.324278846153845
21017,59.71846590909092
21019,58.88587740384616
21021,61.90833333333334
21023,60.01125919117647
21025,61.19918750000001
21027,63.498060344827586
21029,63.05519701086956
21031,64.79072115384616
21033,65.13204599056604
21035,65.17666495901639
21037,61.045812500000004
21039,64.755078125
21041,61.956960227272724
21043,58.854321289062504
21045,62.91588152985074
21047,64.83201013513514
21049,59.9087890625
21051,62.79566964285715
21053,65.650625
21055,64.90940193965517
21057,66.17957589285714
21059,64.5953125
21061,64.6165625
21063,59.081250000000004
21065,60.62828947368421
21067,60.182231104651166
21069,59.20013950892858
21071,61.26844262295082
21073,61.30352822580645
21075,65.38881578947368
21077,61.609007352941184
21079,61.46415178571429
21081,60.65324519230769
21083,65.07995383522729
21085,63.92674278846154
21087,64.34207589285714
21089,58.93950471698114
21091,63.98311491935484
21093,63.13906250000001
21095,62.91895380434784
21097,60.058789062500004
21099,64.201484375
21101,64.87253852739725
21103,61.55698138297872
21105,65.1559543918919
21107,65.30711596385542
21109,61.09071022727273
21111,62.88306451612903
21113,60.86302083333334
21115,60.14890625
21117,60.90655048076923
21119,61.59005681818182
21121,64.04772245762712
21123,63.2514453125
21125,62.89637784090909
21127,59.45367788461539
21129,60.918212890625
21131,62.76965725806452
21133,62.256550480769235
21135,59.02793749999999
21137,61.93988970588236
21139,64.77738636363637
21141,64.80434027777778
21143,65.08906250000001
21145,64.64535361842105
21147,64.64758522727273
21149,65.02467105263158
21151,60.85795454545455
21153,60.304296875
21155,63.05189302884616
21157,65.08056640625
21159,60.310156250000006
21161,59.50625
21163,63.089793882978725
21165,59.249949596774194
21167,61.675205592105264
21169,65.10504261363637
21171,66.17130102040817
21173,59.50296875
21175,59.54636270491803
21177,64.964453125
21179,62.9667236328125
21181,59.49658203125
21183,64.53613696808512
21185,62.221250000000005
21187,61.02369791666666
21189,61.69138104838709
21191,60.512536337209305
21193,62.32724056603774
21195,61.38597722457627
21197,59.991908482142854
21199,63.49932391826923
21201,59.748325892857146
21203,61.7135
21205,58.9078125
21207,64.74404069767442
21209,60.36316489361702
21211,61.744332627118645
21213,65.05667613636365
21215,62.43020833333333
21217,63.60301598837209
21219,64.62723214285714
21221,64.97792338709677
21223,62.04669471153846
21225,64.9152712264151
21227,65.22170138888889
21229,62.480774456521736
21231,64.93105468750001
21233,65.22681760204082
21235,64.59868303571429
21237,60.02937500000001
21239,61.01675646551725
22001,62.818408203124996
22003,63.6861875
22005,61.48546511627907
22007,61.72702205882353
22009,64.05054133858268
22011,63.71568359375
22013,67.64210304054055
22015,69.1026171875
22017,69.73594970703125
22019,63.585510481366455
22021,67.62469561688312
22023,63.5304054054054
22025,65.92971875
22027,68.38684895833333
22029,64.80963541666667
22031,67.99219970703125
22033,61.45065298507463
22035,68.91906779661018
22037,61.45715951492537
22039,63.52225274725275
22041,67.48641304347827
22043,65.85424592391306
22045,61.74557605421687
22047,61.59717741935484
22049,67.76539634146343
22051,61.960156250000004
22053,63.29121492346939
22055,62.27582236842106
22057,62.14991425304878
22059,66.10185855263158
22061,68.3080965909091
22063,61.3874681122449
22065,67.62420212765957
22067,69.60676618303572
22069,66.13432513297873
22071,61.557894736842115
22073,68.80316051136364
22075,61.94278492647059
22077,62.34913194444445
22079,64.69045320680628
22081,67.4561767578125
22083,68.57378472222223
22085,65.90838275547446
22087,61.41399356617647
22089,61.96029411764706
22091,61.1245625
22093,61.647265624999996
22095,61.64588994565217
22097,62.73973917322835
22099,61.86147629310345
22101,61.674365234374996
22103,61.098000919117645
22105,61.10110294117647
22107,66.408125
22109,62.15641084558823
22111,69.2454875
22113,62.49944134078212
22115,64.28086949481866
22117,60.55023777173913
22119,68.53192223837209
22121,61.6285625
22123,69.32665094339623
22125,62.22566964285714
22127,66.87904537671233
23001,41.169742647058825
23003,33.56238773245985
23005,41.98419117647059
23007,35.869765625
23009,38.08553427419355
23011,41.48925039556962
23013,41.45446428571429
23015,42.10873493975904
23017,37.448677884615385
23019,37.285380368719615
23021,36.94901543923382
23023,42.29375
23025,37.65376511379801
23027,41.05745849609375
23029,34.33015321274298
23031,43.316796875
24001,57.09084821428572
24003,57.229259072580646
24005,55.754619565217396
24009,57.61328125
24011,58.394451530612244
24013,54.99777113970589
24015,56.593960336538466
24017,58.392842060810814
24019,58.46407967032967
24021,56.07377123786408
24023,52.208656250000004
24025,56.13879076086956
24027,55.95528846153846
24029,57.4746875
24031,56.551344936708865
24033,57.49208192567568
24035,57.79408299180328
24037,57.921406250000004
24039,58.97705592105264
24041,57.75824854651163
24043,57.15016084558823
24045,59.108799342105264
24047,59.440683593749995
24510,56.634254807692315
25001,48.26907169117647
25003,42.07253605769231
25005,48.627530570652176
25007,49.39464285714286
25009,46.96186797752809
25011,43.229960937499996
25013,45.24784007352942
25015,44.422256540697674
25017,47.03505434782608
25019,49.50078125
25021,47.562360074626866
25023,48.25763113839286
25025,47.8044921875
25027,44.7546875
26001,50.039075307377054
26003,48.76087740384616
26005,58.787251420454545
26007,50.4726222826087
26009,54.44973060344828
26011,51.55859375
26013,53.366526442307695
26015,57.2791015625
26017,52.872024828767124
26019,55.04344758064516
26021,60.60450367647059
26023,56.91475497159092
26025,56.83462611607143
26027,59.520635775862075
26029,54.359375
26031,52.99702008928571
26033,49.96534598214286
26035,53.08128551136363
26037,56.144602272727276
26039,52.05198863636364
26041,50.5070652173913
26043,52.45628446691177
26045,56.615527343749996
26047,53.21994243421053
26049,54.771732954545456
26051,52.8564453125
26053,55.04107836787565
26055,54.90651939655172
26057,55.27056107954545
26059,56.018750000000004
26061,55.24625523743016
26063,50.937632042253526
26065,56.098125
26067,56.55553977272728
26069,50.64351917613636
26071,53.6520783492823
26073,54.300568181818186
26075,56.08140345982143
26077,58.05669389204545
26079,53.7010660046729
26081,57.05964543269231
26083,53.55205965909091
26085,54.77522321428572
26087,53.015778459821426
26089,55.0079375
26091,56.72219460227273
26093,55.56875
26095,49.098130933544304
26097,50.84849107142857
26099,53.3791015625
26101,55.3490234375
26103,50.65875388198758
26105,56.04265625000001
26107,54.500273058252425
26109,53.064549180327866
26111,54.03503989361702
26113,53.121723790322584
26115,56.69181034482759
26117,55.47516163793104
26119,51.458691406250004
26121,57.58126953125001
26123,55.72894847972973
26125,54.125064655172416
26127,56.457055921052635
26129,51.048828125
26131,56.11677562761507
26133,53.441078629032255
26135,50.71731770833334
26137,52.02630813953488
26139,58.31732954545455
26141,51.198889802631584
26143,52.11571085164836
26145,54.66092649647887
26147,52.366534323770495
26149,58.483321629213485
26151,51.463306130573244
26153,49.37539623205742
26155,55.63474786931818
26157,52.80693796641791
26159,59.45545280612245
26161,55.845982142857146
26163,55.14534344059406
26165,53.77197265625
27001,58.42736191860465
27003,63.62413194444444
27005,55.39294261152416
27007,53.37175026260504
27009,61.96272865853659
27011,62.2721875
27013,66.11592420212766
27015,66.365234375
27017,59.094826858108114
27019,64.91515625000001
27021,56.714132352941185
27023,64.57107224770643
27025,62.88035996835444
27027,56.519158653846155
27029,53.616539417613645
27031,51.89015410958905
27033,65.65071390086207
27035,58.90751753826531
27037,64.95812205188679
27039,64.50190972222222
27041,60.063774038461546
27043,66.05146484375
