GEOID,tmax
01001,63.10112380981445
01003,73.44306945800781
01005,69.29119110107422
01007,58.550018310546875
01009,56.957027435302734
01011,66.9263687133789
01013,68.06967163085938
01015,60.408424377441406
01017,64.11246490478516
01019,60.004150390625
01021,60.526756286621094
01023,64.34522247314453
01025,67.36283111572266
01027,60.63898849487305
01029,62.098392486572266
01031,71.41593933105469
01033,45.98857498168945
01035,69.63957214355469
01037,61.035491943359375
01039,71.96424865722656
01041,68.5943603515625
01043,54.232177734375
01045,71.98856353759766
01047,63.56025695800781
01049,57.30202865600586
01051,63.657432556152344
01053,71.41232299804688
01055,58.8571891784668
01057,53.9715461730957
01059,47.470436096191406
01061,74.02830505371094
01063,57.1951904296875
01065,58.6657829284668
01067,72.83502197265625
01069,75.23429870605469
01071,55.39863967895508
01073,57.21324157714844
01075,52.87339401245117
01077,45.091156005859375
01079,48.41082000732422
01081,65.36441040039062
01083,48.60158157348633
01085,65.65817260742188
01087,65.42984771728516
01089,52.169254302978516
01091,62.78606033325195
01093,50.29896926879883
01095,56.4088020324707
01097,72.62076568603516
01099,68.40922546386719
01101,66.03032684326172
01103,52.152950286865234
01105,60.542579650878906
01107,54.98076248168945
01109,68.54136657714844
01111,63.08095169067383
01113,67.90035247802734
01115,58.66621780395508
01117,58.58361053466797
01119,58.92829895019531
01121,59.737308502197266
01123,62.8026008605957
01125,56.49163818359375
01127,54.8903694152832
01129,69.65619659423828
01131,65.54351043701172
01133,51.32061767578125
04001,52.951637268066406
04003,73.33122253417969
04005,51.12350082397461
04007,63.497886657714844
04009,69.1936264038086
04011,64.20440673828125
04012,76.044189453125
04013,74.25357818603516
04015,60.045536041259766
04017,55.20717239379883
04019,76.56448364257812
04021,74.712646484375
04023,70.36141204833984
04025,58.471378326416016
04027,78.57411193847656
05001,47.1614875793457
05003,53.98530960083008
05005,38.53396224975586
05007,39.85243606567383
05009,37.98421859741211
05011,52.645015716552734
05013,51.999080657958984
05015,38.29969787597656
05017,53.785404205322266
05019,49.37360382080078
05021,41.875091552734375
05023,40.60253143310547
05025,50.406982421875
05027,51.827083587646484
05029,44.729530334472656
05031,41.39719772338867
05033,42.195186614990234
05035,42.965057373046875
05037,42.406822204589844
05039,50.2127799987793
05041,49.6945915222168
05043,51.51613998413086
05045,44.10598373413086
05047,41.721290588378906
05049,39.07096481323242
05051,46.653385162353516
05053,49.223567962646484
05055,41.42937088012695
05057,49.512451171875
05059,48.607322692871094
05061,46.260719299316406
05063,40.92364501953125
05065,39.43362808227539
05067,41.874629974365234
05069,48.16300964355469
05071,41.689918518066406
05073,51.66554641723633
05075,40.9208984375
05077,45.28766632080078
05079,49.438323974609375
05081,48.26692199707031
05083,43.524200439453125
05085,45.266029357910156
05087,37.981624603271484
05089,38.49909591674805
05091,50.910072326660156
05093,42.57208251953125
05095,45.15299987792969
05097,44.73101806640625
05099,50.55912780761719
05101,38.01144027709961
05103,51.05592727661133
05105,46.087459564208984
05107,46.79940414428711
05109,46.817134857177734
05111,41.74393081665039
05113,43.77333450317383
05115,43.3269157409668
05117,44.354793548583984
05119,46.080928802490234
05121,41.06424331665039
05123,43.81418228149414
05125,46.79985427856445
05127,44.21139144897461
05129,39.241371154785156
05131,44.71427917480469
05133,46.65199279785156
05135,40.09428787231445
05137,39.41173553466797
05139,53.03010559082031
05141,41.15681838989258
05143,39.624610900878906
05145,42.549583435058594
05147,42.87064743041992
05149,44.89997100830078
06001,57.931819915771484
06003,39.686012268066406
06005,53.19050216674805
06007,53.02006149291992
06009,54.188899993896484
06011,54.5314826965332
06013,57.41342544555664
06015,53.89380645751953
06017,47.57822799682617
06019,54.1279296875
06021,54.126068115234375
06023,54.667335510253906
06025,79.6254653930664
06027,56.268253326416016
06029,60.215755462646484
06031,66.34562683105469
06033,50.47910690307617
06035,40.97295379638672
06037,57.546268463134766
06039,54.01870346069336
06041,54.0919189453125
06043,50.2523078918457
06045,53.2149658203125
06047,64.20011138916016
06049,41.30917739868164
06051,39.01310348510742
06053,61.998538970947266
06055,55.4910774230957
06057,45.8546142578125
06059,59.41682815551758
06061,47.502845764160156
06063,41.466983795166016
06065,69.00579071044922
06067,59.22840881347656
06069,60.4937629699707
06071,66.33616638183594
06073,60.2463493347168
06075,56.52792739868164
06077,61.96017074584961
06079,60.0524787902832
06081,58.122928619384766
06083,59.762176513671875
06085,60.45359420776367
06087,60.94625473022461
06089,49.49435043334961
06091,41.78505325317383
06093,44.46617126464844
06095,58.34294509887695
06097,56.00304412841797
06099,62.44686508178711
06101,58.28199005126953
06103,52.202205657958984
06105,49.09590530395508
06107,49.94609832763672
06109,44.300106048583984
06111,55.45792007446289
06113,57.716495513916016
06115,53.949684143066406
08001,25.933889389038086
08003,49.51573944091797
08005,24.339439392089844
08007,41.02678680419922
08009,31.484149932861328
08011,27.321420669555664
08013,29.91265106201172
08014,29.573514938354492
08015,38.62913131713867
08017,17.21695327758789
08019,33.371925354003906
08021,42.45219039916992
08023,45.625465393066406
08025,27.016374588012695
08027,41.52589416503906
08029,45.15192413330078
08031,27.377105712890625
08033,38.96867370605469
08035,27.54437255859375
08037,37.57460403442383
08039,21.737422943115234
08041,28.882104873657227
08043,41.494598388671875
08045,38.146697998046875
08047,30.93451499938965
08049,33.1676139831543
08051,35.729644775390625
08053,34.62158966064453
08055,41.144737243652344
08057,27.379135131835938
08059,31.724342346191406
08061,21.00043296813965
08063,17.460872650146484
08065,35.10762405395508
08067,39.703861236572266
08069,24.94646644592285
08071,37.47914505004883
08073,19.661245346069336
08075,22.7498722076416
08077,44.946502685546875
08079,35.21586990356445
08081,29.472797393798828
08083,43.61610412597656
08085,45.00883483886719
08087,27.343801498413086
08089,30.48548126220703
08091,39.92893981933594
08093,38.59601974487305
08095,19.72917938232422
08097,36.55653381347656
08099,24.501096725463867
08101,37.28683090209961
08103,34.32208251953125
08105,43.786251068115234
08107,32.40778350830078
08109,40.99243927001953
08111,32.32173538208008
08113,41.416969299316406
08115,18.74738311767578
08117,35.69758605957031
08119,36.410728454589844
08121,22.726133346557617
08123,23.337039947509766
08125,21.21128273010254
09001,40.2471923828125
09003,38.51347351074219
09005,37.5511474609375
09007,38.255523681640625
09009,39.44740295410156
09011,36.854103088378906
09013,36.67216491699219
09015,35.942134857177734
10001,42.361690521240234
10003,41.59083557128906
10005,43.690208435058594
11001,46.82597732543945
12001,78.31578063964844
12003,73.25556182861328
12005,77.27041625976562
12007,76.01848602294922
12009,84.2984390258789
12011,88.11078643798828
12013,77.26581573486328
12015,85.25546264648438
12017,81.03413391113281
12019,75.99554443359375
12021,87.9029312133789
12023,73.0255355834961
12027,86.37043762207031
12029,75.86505126953125
12031,73.5548324584961
12033,74.14749145507812
12035,79.28124237060547
12037,75.74578857421875
12039,76.77141571044922
12041,76.52893829345703
12043,86.65093231201172
12045,77.13849639892578
12047,72.80098724365234
12049,86.59809112548828
12051,87.5512924194336
12053,82.73855590820312
12055,87.14685821533203
12057,83.6659927368164
12059,75.7030029296875
12061,86.28047180175781
12063,76.70806121826172
12065,75.2054443359375
12067,74.40406799316406
12069,84.85655975341797
12071,85.257080078125
12073,76.25048065185547
12075,78.49866485595703
12077,77.14718627929688
12079,74.26810455322266
12081,83.58029174804688
12083,82.02047729492188
12085,85.85707092285156
12086,88.21275329589844
12087,87.51382446289062
12089,73.26539611816406
12091,74.94226837158203
12093,86.88851928710938
12095,86.19422912597656
12097,87.36779022216797
12099,86.74291229248047
12101,83.40372467041016
12103,79.45708465576172
12105,86.86962890625
12107,79.18106079101562
12109,75.3938980102539
12111,86.01776885986328
12113,73.77835083007812
12115,83.30416107177734
12117,85.3018798828125
12119,84.20524597167969
12121,73.18902587890625
12123,74.37666320800781
12125,74.51216125488281
12127,82.28345489501953
12129,75.59830474853516
12131,76.0603256225586
12133,77.17704010009766
13001,75.33238220214844
13003,75.1314468383789
13005,75.17166137695312
13007,77.03496551513672
13009,70.9495620727539
13011,68.80712127685547
13013,67.03488159179688
13015,62.02125930786133
13017,75.26054382324219
13019,75.39682006835938
13021,70.58232879638672
13023,72.66902923583984
13025,74.94575500488281
13027,74.8288803100586
13029,75.7686538696289
13031,75.5249252319336
13033,73.522216796875
13035,68.40457916259766
13037,75.37029266357422
13039,73.17362976074219
13043,75.0831069946289
13045,65.13507843017578
13047,56.881980895996094
13049,73.71757507324219
13051,75.50932312011719
13053,69.02932739257812
13055,58.324119567871094
13057,63.55792236328125
13059,68.42769622802734
13061,72.9392318725586
13063,65.9896240234375
13065,73.90943145751953
13067,64.72107696533203
13069,75.09391784667969
13071,75.6915512084961
13073,71.27819061279297
13075,75.3497543334961
13077,66.47706604003906
13079,69.83488464355469
13081,75.12547302246094
13083,55.52593231201172
13085,64.15101623535156
13087,77.30943298339844
13089,65.9353256225586
13091,73.91535949707031
13093,73.50770568847656
13095,76.41895294189453
13097,65.4165267944336
13099,75.8251724243164
13101,73.14021301269531
13103,75.86895751953125
13105,70.41413879394531
13107,73.6437759399414
13109,75.85717010498047
13111,61.304988861083984
13113,66.47630310058594
13115,60.04395294189453
13117,64.6962661743164
13119,69.5990219116211
13121,65.52308654785156
13123,61.23774719238281
13125,71.04721069335938
13127,74.2372817993164
13129,60.35977554321289
13131,76.86373901367188
13133,69.62467193603516
13135,65.77510070800781
13137,67.92129516601562
13139,66.7109375
13141,70.57240295410156
13143,63.065940856933594
13145,66.65953826904297
13147,70.33663940429688
13149,65.15058135986328
13151,66.8766098022461
13153,72.06440734863281
13155,75.60676574707031
13157,68.14688110351562
13159,69.4840087890625
13161,74.79823303222656
13163,71.79180908203125
13165,74.13265228271484
13167,72.3759765625
13169,70.41830444335938
13171,68.20136260986328
13173,74.64089965820312
13175,73.05091094970703
13177,74.9593505859375
13179,75.64437866210938
13181,70.25916290283203
13183,76.04335021972656
13185,74.20108032226562
13187,64.97684478759766
13189,70.9181900024414
13191,74.84610748291016
13193,71.39892578125
13195,69.47381591796875
13197,69.33216857910156
13199,66.66962432861328
13201,77.04145050048828
13205,77.0704574584961
13207,69.34880065917969
13209,74.3070297241211
13211,68.83116912841797
13213,59.225337982177734
13215,68.19698333740234
13217,67.8666763305664
13219,67.96659851074219
13221,69.61131286621094
13223,63.909339904785156
13225,70.94563293457031
13227,62.50253677368164
13229,75.3166732788086
13231,67.333251953125
13233,62.111995697021484
13235,73.49288177490234
13237,70.34674072265625
13239,70.63337707519531
13241,66.51288604736328
13243,72.4736328125
13245,72.736083984375
13247,66.8310546875
13249,70.50187683105469
13251,74.96507263183594
13253,77.18669891357422
13255,67.29448699951172
13257,68.73564147949219
13259,70.03350830078125
13261,72.48906707763672
13263,67.798095703125
13265,70.32056427001953
13267,75.73605346679688
13269,69.33032989501953
13271,74.68533325195312
13273,73.72663879394531
13275,75.84661865234375
13277,76.03341674804688
13279,74.99533081054688
13281,65.06595611572266
13283,73.63269805908203
13285,65.63167572021484
13287,75.77088165283203
13289,71.5882339477539
13291,64.11270904541016
13293,68.04476928710938
13295,56.843414306640625
13297,67.15287780761719
13299,74.41741180419922
13301,70.67500305175781
13303,71.46561431884766
13305,75.75440979003906
13307,70.89806365966797
13309,74.29800415039062
13311,66.78960418701172
13313,57.94976806640625
13315,74.85657501220703
13317,70.32080078125
13319,71.6399917602539
13321,76.05345916748047
16001,45.232059478759766
16003,35.605289459228516
16005,36.224388122558594
16007,34.30483627319336
16009,29.9835205078125
16011,34.22706604003906
16013,33.556697845458984
16015,38.847225189208984
16017,21.336668014526367
16019,34.06856918334961
16021,17.026330947875977
16023,32.23020553588867
16025,35.04529571533203
16027,46.49163818359375
16029,36.02298355102539
16031,37.608680725097656
16033,24.17269515991211
16035,32.04338073730469
16037,32.541015625
16039,41.5478401184082
16041,36.34540557861328
16043,27.42932891845703
16045,43.801368713378906
16047,41.1792106628418
16049,31.61917495727539
16051,30.900339126586914
16053,40.645416259765625
16055,24.6075439453125
16057,32.109840393066406
16059,28.66149139404297
16061,32.25799560546875
16063,37.49690628051758
16065,30.349817276000977
16067,37.605377197265625
16069,33.86134338378906
16071,36.40037536621094
16073,39.14454650878906
16075,45.541500091552734
16077,36.38878631591797
16079,23.54972267150879
16081,30.536008834838867
16083,38.628395080566406
16085,36.03499221801758
16087,39.84820556640625
17001,31.243797302246094
17003,41.02397918701172
17005,37.10838317871094
17007,27.74114990234375
17009,31.949356079101562
17011,30.751787185668945
17013,35.058441162109375
17015,28.27840805053711
17017,33.51350784301758
17019,34.730735778808594
17021,35.13860321044922
17023,34.663333892822266
17025,37.392608642578125
17027,37.85221481323242
17029,35.31985855102539
17031,34.83344650268555
17033,34.41226577758789
17035,35.34604263305664
17037,29.6344051361084
17039,34.723304748535156
17041,35.16780471801758
17043,33.840824127197266
17045,34.746734619140625
17047,38.6710319519043
17049,36.2141227722168
17051,36.5484619140625
17053,33.97521209716797
17055,36.48504638671875
17057,32.37773132324219
17059,40.39839553833008
17061,35.215145111083984
17063,32.923072814941406
17065,38.75530242919922
17067,29.85751724243164
17069,40.6947021484375
17071,29.429597854614258
17073,29.746234893798828
17075,34.67790222167969
17077,37.1926155090332
17079,35.47598648071289
17081,36.907711029052734
17083,35.943336486816406
17085,26.450969696044922
17087,39.758018493652344
17089,31.401124954223633
17091,35.0317497253418
17093,32.4525260925293
17095,30.217126846313477
17097,32.08888626098633
17099,31.416759490966797
17101,36.891517639160156
17103,29.43332862854004
17105,32.918800354003906
17107,35.213401794433594
17109,30.462034225463867
17111,29.485998153686523
17113,34.20942306518555
17115,34.691043853759766
17117,35.721885681152344
17119,37.213626861572266
17121,37.27204895019531
17123,32.803504943847656
17125,34.513214111328125
17127,41.948265075683594
17129,34.84220504760742
17131,29.46031951904297
17133,38.17075729370117
17135,35.4932746887207
17137,34.212772369384766
17139,34.913978576660156
17141,28.713214874267578
17143,32.94490432739258
17145,36.40943145751953
17147,34.623779296875
17149,33.036537170410156
17151,40.510963439941406
17153,41.532958984375
17155,32.216636657714844
17157,37.890586853027344
17159,36.843116760253906
17161,29.369409561157227
17163,37.55617141723633
17165,39.166629791259766
17167,35.101226806640625
17169,31.657451629638672
17171,34.17806625366211
17173,35.272911071777344
17175,30.928813934326172
17177,27.181772232055664
17179,34.79170608520508
17181,38.94710159301758
17183,34.49627685546875
17185,38.610496520996094
17187,29.370952606201172
17189,36.77835464477539
17191,38.54853820800781
17193,40.107032775878906
17195,29.18762969970703
17197,34.90912628173828
17199,37.23181915283203
17201,27.543622970581055
17203,34.005455017089844
18001,35.99079895019531
18003,35.89786148071289
18005,41.217411041259766
18007,33.76310729980469
18009,37.17025375366211
18011,37.08625793457031
18013,39.80246353149414
18015,35.12355422973633
18017,34.82032012939453
18019,41.923336029052734
18021,36.715049743652344
18023,36.353477478027344
18025,40.43254470825195
18027,38.85841369628906
18029,40.78574752807617
18031,40.422943115234375
18033,34.78763961791992
18035,39.200809478759766
18037,39.73746871948242
18039,32.515235900878906
18041,39.132266998291016
18043,42.08842468261719
18045,34.687255859375
18047,40.08082580566406
18049,34.06277847290039
18051,39.466331481933594
18053,37.81399154663086
18055,37.986629486083984
18057,39.07826614379883
18059,40.398231506347656
18061,42.07526397705078
18063,37.67107009887695
18065,39.408538818359375
18067,36.402679443359375
18069,35.29753112792969
18071,40.76708984375
18073,34.003257751464844
18075,36.43174743652344
18077,41.274837493896484
18079,41.17353439331055
18081,39.75353240966797
18083,37.97416305541992
18085,33.71761703491211
18087,33.30356216430664
18089,34.98670196533203
18091,32.59849548339844
18093,39.2385139465332
18095,39.85719680786133
18097,39.3045768737793
18099,33.11484909057617
18101,39.3223876953125
18103,34.91028594970703
18105,38.80961227416992
18107,35.685546875
18109,38.85792541503906
18111,34.631038665771484
18113,33.590843200683594
18115,41.05385208129883
18117,39.82805252075195
18119,38.11967849731445
18121,34.57422637939453
18123,40.8051872253418
18125,39.39386749267578
18127,33.44261169433594
18129,39.95659637451172
18131,34.182403564453125
18133,36.51141357421875
18135,37.22567367553711
18137,40.347900390625
18139,39.876399993896484
18141,32.019920349121094
18143,41.46189880371094
18145,40.550926208496094
18147,40.614288330078125
18149,33.328731536865234
18151,34.09060287475586
18153,35.512542724609375
18155,41.17802810668945
18157,34.89677810668945
18159,37.823516845703125
18161,38.75836944580078
18163,39.526729583740234
18165,34.51994323730469
18167,35.6102409362793
18169,34.848697662353516
18171,34.17924118041992
18173,39.981388092041016
18175,40.51464080810547
18177,37.63707733154297
18179,35.84638595581055
18181,34.13710403442383
18183,34.19507598876953
19001,20.771713256835938
19003,20.06930160522461
19005,24.41813087463379
19007,24.208816528320312
19009,17.322046279907227
19011,20.884536743164062
19013,20.078716278076172
19015,21.014711380004883
19017,19.1070613861084
19019,21.880483627319336
19021,13.756551742553711
19023,17.651643753051758
19025,17.872440338134766
19027,17.78668785095215
19029,18.55279541015625
19031,26.281570434570312
19033,16.91167640686035
19035,13.627327919006348
19037,17.7532958984375
19039,22.584917068481445
19041,13.635054588317871
19043,24.185239791870117
19045,28.074687957763672
19047,15.63092041015625
19049,22.738832473754883
19051,25.382953643798828
19053,23.71670913696289
19055,24.253511428833008
19057,27.882495880126953
19059,12.287491798400879
19061,25.555484771728516
19063,13.60071086883545
19065,21.075790405273438
19067,17.11250114440918
19069,17.34840202331543
19071,16.99117660522461
19073,20.790868759155273
19075,18.344806671142578
19077,20.69508171081543
19079,18.13449478149414
19081,16.910938262939453
19083,18.267688751220703
19085,15.034465789794922
19087,25.65701675415039
19089,18.50490951538086
19091,17.053781509399414
19093,14.26803970336914
19095,21.47484016418457
19097,27.1693115234375
19099,19.38112449645996
19101,23.940349578857422
19103,23.97987174987793
19105,26.264997482299805
19107,22.1895694732666
19109,16.14128875732422
19111,27.916837692260742
19113,23.616113662719727
19115,27.052690505981445
19117,21.632474899291992
19119,12.710351943969727
19121,22.561565399169922
19123,21.24554443359375
19125,20.728107452392578
19127,18.749664306640625
19129,16.460786819458008
19131,17.316072463989258
19133,15.143169403076172
19135,22.260868072509766
19137,17.879785537719727
19139,27.56381607055664
19141,12.791339874267578
19143,11.3167724609375
19145,18.571590423583984
19147,15.202144622802734
19149,15.516778945922852
19151,15.91550064086914
19153,21.09355354309082
19155,16.17412567138672
19157,19.484445571899414
19159,22.565441131591797
19161,15.19569206237793
19163,28.370996475219727
19165,15.810760498046875
19167,13.420398712158203
19169,19.280967712402344
19171,19.071529388427734
19173,20.28711700439453
19175,22.0432186126709
19177,25.104860305786133
19179,23.76177215576172
19181,21.81052017211914
19183,24.13638687133789
19185,22.783550262451172
19187,18.785146713256836
19189,16.66242027282715
19191,21.82643699645996
19193,15.599427223205566
19195,16.470659255981445
19197,17.0259952545166
20001,34.395240783691406
20003,31.82039451599121
20005,25.2203311920166
20007,35.00619888305664
20009,27.757169723510742
20011,34.495277404785156
20013,22.56686019897461
20015,35.86404800415039
20017,32.88145065307617
20019,36.546546936035156
20021,37.384700775146484
20023,20.838956832885742
20025,31.929773330688477
20027,24.7386531829834
20029,22.30809783935547
20031,32.658023834228516
20033,33.49155807495117
20035,36.62972640991211
20037,35.99858474731445
20039,19.293916702270508
20041,30.060970306396484
20043,23.780439376831055
20045,30.88646125793457
20047,30.408594131469727
20049,35.241294860839844
20051,25.167951583862305
20053,28.049205780029297
20055,23.815834045410156
20057,29.375150680541992
20059,30.987268447875977
20061,28.248714447021484
20063,21.617387771606445
20065,21.711158752441406
20067,24.35328483581543
20069,25.56280517578125
20071,20.195417404174805
20073,34.50149917602539
20075,22.698949813842773
20077,35.81488800048828
20079,35.90365219116211
20081,24.513690948486328
20083,28.186410903930664
20085,24.88726234436035
20087,28.490476608276367
20089,19.131757736206055
20091,31.729990005493164
20093,22.81392478942871
20095,35.3005485534668
20097,31.918418884277344
20099,36.97218704223633
20101,23.60804557800293
20103,30.11551856994629
20105,25.5935115814209
20107,32.687862396240234
20109,21.67159080505371
20111,31.868507385253906
20113,32.85239028930664
20115,33.913509368896484
20117,22.079853057861328
20119,28.783092498779297
20121,32.15601348876953
20123,22.4216251373291
20125,36.93455505371094
20127,30.45998764038086
20129,27.319726943969727
20131,22.080184936523438
20133,35.625282287597656
20135,25.94767189025879
20137,19.808244705200195
20139,30.217025756835938
20141,22.905643463134766
20143,26.33475685119629
20145,28.516990661621094
20147,20.53484344482422
20149,24.21061897277832
20151,32.7889289855957
20153,19.766767501831055
20155,34.03131866455078
20157,19.18623924255371
20159,30.926074981689453
20161,25.271198272705078
20163,22.942834854125977
20165,26.7662410736084
20167,25.814041137695312
20169,29.755340576171875
20171,22.784507751464844
20173,37.23666763305664
20175,26.147266387939453
20177,29.016454696655273
20179,20.195785522460938
20181,20.269529342651367
20183,20.24725341796875
20185,30.389324188232422
20187,25.203174591064453
20189,25.520383834838867
20191,37.089717864990234
20193,20.1888484954834
20195,23.379663467407227
20197,28.163101196289062
20199,20.10542869567871
20201,20.729421615600586
20203,21.599794387817383
20205,35.824806213378906
20207,35.08388137817383
20209,31.38268280029297
21001,42.43442916870117
21003,43.2017936706543
21005,41.02598190307617
21007,42.5457763671875
21009,43.100059509277344
21011,40.555843353271484
21013,41.80766677856445
21015,40.872581481933594
21017,40.42927169799805
21019,42.64619064331055
21021,38.72727966308594
21023,41.41913604736328
21025,41.65045928955078
21027,41.94527816772461
21029,42.93890380859375
21031,44.552024841308594
21033,41.27033996582031
21035,41.35824966430664
21037,41.470741271972656
21039,42.66486740112305
21041,41.761051177978516
21043,42.27507400512695
21045,40.157535552978516
21047,42.06990432739258
21049,40.05363845825195
21051,41.615386962890625
21053,43.525447845458984
21055,41.27558135986328
21057,43.597084045410156
21059,41.405784606933594
21061,43.631656646728516
21063,41.74462890625
21065,40.00244140625
21067,40.10179901123047
21069,41.194427490234375
21071,44.04046630859375
21073,41.599300384521484
21075,41.62476348876953
21077,41.371829986572266
21079,38.865814208984375
21081,40.72077941894531
21083,42.00896453857422
21085,42.85471725463867
21087,42.565582275390625
21089,43.0094108581543
21091,41.42567443847656
21093,42.53363037109375
21095,43.47464370727539
21097,40.631370544433594
21099,42.893924713134766
21101,39.991737365722656
21103,41.71015548706055
21105,42.09416580200195
21107,42.36384963989258
21109,39.83677673339844
21111,42.75151824951172
21113,39.570701599121094
21115,42.964664459228516
21117,40.93266296386719
21119,43.65742874145508
21121,41.66424560546875
21123,42.10210418701172
21125,40.913787841796875
21127,42.93756866455078
21129,40.59960174560547
21131,42.64775085449219
21133,45.15530014038086
21135,42.42314910888672
21137,38.91902542114258
21139,41.539039611816406
21141,43.00807189941406
21143,41.32337951660156
21145,42.73556137084961
21147,43.1708984375
21149,42.3955192565918
21151,39.439701080322266
21153,42.08792495727539
21155,40.85700988769531
21157,41.845726013183594
21159,43.824363708496094
21161,41.794803619384766
21163,42.181549072265625
21165,40.030311584472656
21167,39.60300064086914
21169,42.41208267211914
21171,42.64850616455078
21173,40.36402130126953
21175,41.14146041870117
21177,44.053733825683594
21179,42.0699577331543
21181,40.78670120239258
21183,44.09257125854492
21185,41.88623046875
21187,41.192317962646484
21189,41.15627670288086
21191,41.09500503540039
21193,43.1651611328125
21195,45.07833480834961
21197,40.09296798706055
21199,41.19988250732422
21201,41.150291442871094
21203,39.53511047363281
21205,40.603633880615234
21207,42.468101501464844
21209,40.7451171875
21211,41.80534744262695
21213,42.962039947509766
21215,42.111328125
21217,41.52272415161133
21219,42.35321044921875
21221,41.647666931152344
21223,41.68547821044922
21225,40.779144287109375
21227,44.10490417480469
21229,40.625816345214844
21231,43.13249588012695
21233,41.444007873535156
21235,42.050193786621094
21237,40.501686096191406
21239,40.58285140991211
22001,69.72582244873047
22003,67.12179565429688
22005,73.8047866821289
22007,74.35359191894531
22009,65.75128936767578
22011,66.32168579101562
22013,54.628761291503906
22015,53.792903900146484
22017,53.177974700927734
22019,68.29708099365234
22021,57.514625549316406
22023,69.63140869140625
22025,60.623409271240234
22027,52.628841400146484
22029,62.663719177246094
22031,54.76932907104492
22033,71.7923583984375
22035,57.99062728881836
22037,70.10363006591797
22039,67.7947006225586
22041,57.897335052490234
22043,61.0928840637207
22045,70.87986755371094
22047,71.88484191894531
22049,54.92084503173828
22051,75.30403137207031
22053,68.75251770019531
22055,70.70943450927734
22057,76.32547760009766
22059,60.81209945678711
22061,53.27922439575195
22063,73.23914337158203
22065,58.11204147338867
22067,55.451133728027344
22069,58.89610290527344
22071,72.67564392089844
22073,55.1817512512207
22075,73.54798126220703
22077,68.9222640991211
22079,64.57290649414062
22081,56.09941482543945
22083,56.73359298706055
22085,58.84000015258789
22087,71.23284912109375
22089,76.21253204345703
22091,71.01355743408203
22093,74.97553253173828
22095,75.22468566894531
22097,69.0381851196289
22099,71.76006317138672
22101,71.90186309814453
22103,72.68256378173828
22105,72.1855239868164
22107,58.88843536376953
22109,75.7161636352539
22111,53.7253532409668
22113,70.96694946289062
22115,63.537330627441406
22117,69.95030975341797
22119,53.653839111328125
22121,71.1781234741211
22123,56.85221862792969
22125,67.95125579833984
22127,57.78420639038086
23001,32.283607482910156
23003,32.9996452331543
23005,31.835201263427734
23007,33.141170501708984
23009,32.956424713134766
23011,32.13364791870117
23013,30.376144409179688
23015,30.87605857849121
23017,33.97153091430664
23019,34.67214584350586
23021,34.18707275390625
23023,31.28363800048828
23025,33.490596771240234
23027,31.862300872802734
23029,34.23054122924805
23031,30.678030014038086
24001,41.00859451293945
24003,46.91883850097656
24005,44.24620056152344
24009,47.63896560668945
24011,44.3416748046875
24013,43.324188232421875
24015,41.9814338684082
24017,48.210853576660156
24019,46.03532028198242
24021,44.17097473144531
24023,34.849273681640625
24025,42.396949768066406
24027,45.679927825927734
24029,43.0187873840332
24031,45.963417053222656
24033,47.057491302490234
24035,43.80445861816406
24037,48.02720642089844
24039,44.93783950805664
24041,45.43508529663086
24043,43.88927459716797
24045,44.80791473388672
24047,43.08634948730469
24510,46.75440216064453
25001,34.87567901611328
25003,36.601985931396484
25005,36.49509048461914
25007,35.83738708496094
25009,33.08662414550781
25011,36.25676345825195
25013,37.04319763183594
25015,36.41834259033203
25017,36.02765655517578
25019,34.8663330078125
25021,36.68779754638672
25023,35.91883850097656
25025,35.741722106933594
25027,35.595985412597656
26001,28.967111587524414
26003,25.339998245239258
26005,33.771873474121094
26007,29.249902725219727
26009,24.965538024902344
26011,31.015127182006836
26013,21.24608612060547
26015,33.110679626464844
26017,32.04779815673828
26019,29.46030044555664
26021,32.32738494873047
26023,33.93770980834961
26025,32.801231384277344
26027,32.04786682128906
26029,24.900136947631836
26031,27.000856399536133
26033,26.487960815429688
26035,29.48231315612793
26037,32.455467224121094
26039,25.14240074157715
26041,27.555553436279297
26043,26.44161605834961
26045,32.35667037963867
26047,26.207822799682617
26049,32.11470031738281
26051,30.098546981811523
26053,17.56987190246582
26055,28.28129768371582
26057,32.523590087890625
26059,33.852535247802734
26061,20.982080459594727
26063,30.63838768005371
26065,32.284610748291016
26067,32.88007736206055
26069,30.3231258392334
26071,23.51368522644043
26073,31.622726440429688
26075,33.02662658691406
26077,33.18660354614258
26079,25.912548065185547
26081,33.63566589355469
26083,19.200088500976562
26085,31.196775436401367
26087,31.64509391784668
26089,27.655391693115234
26091,35.65224075317383
26093,32.6770133972168
26095,25.421220779418945
26097,27.052059173583984
26099,33.81389236450195
26101,30.444974899291992
26103,24.59140396118164
26105,31.37580108642578
26107,31.312166213989258
26109,29.159893035888672
26111,31.845256805419922
26113,27.893070220947266
26115,37.13782501220703
26117,32.54060363769531
26119,26.973003387451172
26121,33.93913269042969
26123,32.67094802856445
26125,32.694541931152344
26127,32.55448913574219
26129,28.482141494750977
26131,19.053203582763672
26133,29.622472763061523
26135,26.745458602905273
26137,23.672731399536133
26139,34.19328689575195
26141,28.530078887939453
26143,27.386842727661133
26145,32.58261489868164
26147,32.48368835449219
26149,33.03464126586914
26151,30.8493709564209
26153,26.68793296813965
26155,32.1838493347168
