GEOID,tmax
01001,75.76450892857142
01003,81.09637632978722
01005,75.5561767578125
01007,73.96667239010989
01009,67.77126913265305
01011,75.28136160714283
01013,78.8944196428571
01015,68.66486895161289
01017,71.42082720588238
01019,67.1659978693182
01021,74.04176136363634
01023,81.8969512195122
01025,82.11467507102276
01027,69.78422256097562
01029,68.20347222222223
01031,78.63930664062504
01033,59.17380617977529
01035,80.73257308467741
01037,72.62453286082471
01039,80.27126498287673
01041,78.00770596590908
01043,66.78216145833332
01045,77.52191455696202
01047,77.81938142123285
01049,64.92351973684214
01051,74.54711914062499
01053,81.73328488372097
01055,67.54711538461538
01057,67.93152173913045
01059,60.598533163265294
01061,79.8038970588235
01063,75.18655563186812
01065,75.68569711538464
01067,76.2965361445783
01069,77.98266006097559
01071,63.689516715116326
01073,70.67196127300618
01075,66.4215277777778
01077,58.761478365384605
01079,62.94818209134616
01081,73.11034307065219
01083,62.65656250000001
01085,77.68865685096156
01087,74.61136029411765
01089,63.84015112704917
01091,79.3775815217391
01093,63.33652343750001
01095,65.64852627840911
01097,81.76638392857141
01099,81.21949999999997
01101,76.38512931034485
01103,64.93245065789472
01105,76.27856721698113
01107,71.26910511363637
01109,76.74777260638297
01111,69.64239710365852
01113,74.88784520348835
01115,69.30341796875003
01117,72.08448369565211
01119,77.62894021739135
01121,70.88909040178572
01123,72.11023230088492
01125,72.092549935567
01127,68.67851562500002
01129,83.79756944444439
01131,79.82254464285711
01133,65.24960937499998
04001,60.052220840867996
04003,73.25221648755654
04005,53.02735357527832
04007,64.87932224025974
04009,69.82853799559466
04011,64.84033522727277
04012,71.53948216995447
04013,72.77654143258422
04015,57.150816869300925
04017,60.05402238175667
04019,74.6809292699458
04021,74.44676037644791
04023,72.7428125
04025,60.18374763257576
04027,75.30236357868019
05001,56.13654626623377
05003,65.89010799632355
05005,50.1855940934066
05007,55.346666666666685
05009,49.495781250000014
05011,60.636593749999996
05013,59.199000726744195
05015,51.300852272727276
05017,67.27557645631069
05019,56.64600290697678
05021,51.86187500000001
05023,52.40893895348838
05025,56.658514747191006
05027,61.89271739130433
05029,54.520819805194776
05031,52.77541360294118
05033,56.11139705882354
05035,54.69800000000001
05037,53.91973684210525
05039,56.56104368932039
05041,60.35709347345133
05043,60.7155078125
05045,53.97314356435645
05047,55.42933467741935
05049,50.99946289062498
05051,55.21351902173914
05053,55.449605082417584
05055,52.22136671686744
05057,57.437035472972994
05059,55.773473837209295
05061,55.95121527777777
05063,52.322823660714256
05065,51.357596982758615
05067,52.66196732954543
05069,55.02764508928569
05071,53.803314836448585
05073,61.778715701219504
05075,52.082297207446814
05077,56.05644329896906
05079,56.8592013888889
05081,58.53777901785712
05083,55.9506928066038
05085,54.05625000000001
05087,51.88448750000003
05089,49.559698275862075
05091,61.30655241935482
05093,53.269680851063846
05095,55.25982380319149
05097,54.68853283898304
05099,57.89985465116282
05101,49.89558593749999
05103,58.83589449541286
05105,55.49298828125002
05107,57.65391430412371
05109,55.60995639534884
05111,53.2716145833333
05113,54.220068359375
05115,53.85477941176469
05117,54.06983552631578
05119,54.42122616525425
05121,51.503672680412386
05123,54.91744225543476
05125,54.87716686320752
05127,55.16639458955222
05129,49.57109374999999
05131,56.628753810975624
05133,56.91002155172415
05135,51.511413043478264
05137,50.837517755681795
05139,63.28734756097561
05141,51.46980168269233
05143,54.619229910714274
05145,53.400623082822094
05147,53.70491573033707
05149,55.99112723214285
06001,52.94584703947367
06003,27.834932065217387
06005,45.71617353723402
06007,49.256029341603046
06009,46.50981289808919
06011,53.85987817796612
06013,54.92000829646016
06015,37.82577183734938
06017,38.417239010988986
06019,47.798355538504474
06021,51.16570012019229
06023,42.623812390542895
06025,75.32046168341707
06027,52.75482641142113
06029,54.12401006886483
06031,59.15917119565216
06033,46.22101639851487
06035,33.00111243206522
06037,55.70406353993347
06039,47.52048451834862
06041,54.636708860759505
06043,44.5730894886364
06045,47.2117501140511
06047,55.07530107973421
06049,32.339408482142844
06051,32.41504713326444
06053,52.722539692540344
06055,53.323159427966104
06057,37.10905827702705
06059,59.952249461206904
06061,39.4294213973799
06063,32.438810847355796
06065,66.03774541124535
06067,56.48479446308726
06069,49.51517857142859
06071,61.39973100594228
06073,59.67328279702968
06075,55.336718749999996
06077,55.88639322916666
06079,54.301095655487806
06081,53.89816576086956
06083,54.12976953125001
06085,51.08535646984927
06087,53.189130434782605
06089,42.86154107441473
06091,30.389083614864862
06093,35.407166422287396
06095,56.90036057692307
06097,53.30393207644629
06099,53.92751623376622
06101,56.809765625000004
06103,46.98420581210198
06105,39.147884429400435
06107,46.85858511740334
06109,35.706770833333344
06111,53.75733985765127
06113,55.95022890127389
06115,50.96000928217823
08001,35.48646716101694
08003,51.36419516509435
08005,35.13841911764706
08007,48.666806402439036
08009,44.375037500000005
08011,40.041347656250004
08013,34.74975961538462
08014,38.01875
08015,39.73148799668873
08017,31.098125000000007
08019,35.28116477272727
08021,47.770846419598016
08023,49.56085258152173
08025,37.23227066532258
08027,43.85325520833334
08029,42.82828300561796
08031,38.433288043478264
08033,42.42303710937502
08035,37.99610523897058
08037,37.876467442965776
08039,33.38078799833888
08041,36.60346865835776
08043,43.468801020408144
08045,36.79961108078604
08047,34.605580357142856
08049,35.849669368600686
08051,38.595956797808796
08053,38.019902663934445
08055,46.97860477178421
08057,34.4670659046693
08059,37.62734375000001
08061,34.713027801003335
08063,28.82584134615387
08065,36.35980769230769
08067,48.29613124999998
08069,31.473741834916886
08071,46.42629076086956
08073,31.594088807397963
08075,28.91383698453608
08077,40.94418186180425
08079,40.18321193609023
08081,35.66132658102764
08083,51.98787499999999
08085,44.57932981927709
08087,32.30123020361991
08089,41.398958333333354
08091,41.08878012048194
08093,39.40932917888561
08095,27.6419642857143
08097,36.209314516129034
08099,39.347408088235326
08101,41.49595760723863
08103,37.31441373424371
08105,46.159258395522386
08107,36.47711181640624
08109,43.70240162037035
08111,35.4029052734375
08113,43.09031834112149
08115,27.676718749999996
08117,36.59695723684211
08119,39.982693829113906
08121,29.301862824675315
08123,33.44510749999999
08125,27.999999999999982
09001,43.052196344339634
09003,44.56653343023257
09005,40.40704677152318
09007,45.17924107142856
09009,44.10652104591837
09011,45.73919270833334
09013,44.32792119565217
09015,44.98879616477271
10001,51.202738764044945
10003,49.92569962686568
10005,51.7001953125
11001,51.988671875000016
12001,78.11062030075186
12003,75.14185393258428
12005,80.73901127049179
12007,76.33513808139537
12009,82.38623670212769
12011,87.14204545454544
12013,80.34070121951218
12015,87.10156249999999
12017,83.49503348214287
12019,76.10999999999999
12021,87.38448414522063
12023,75.91344610091741
12027,87.97203733766234
12029,79.96649816176473
12031,75.85268595041322
12033,80.90626644736838
12035,77.14319982394365
12037,80.50580051369863
12039,77.85032467532467
12041,78.84394531250001
12043,87.49759908536586
12045,81.44541529605266
12047,75.5327491554054
12049,87.84682173295451
12051,87.76401397515532
12053,85.2198918269231
12055,87.28120055379742
12057,87.31282106164382
12059,80.8141065140845
12061,84.6609577922078
12063,79.1474655511811
12065,77.47203125000001
12067,78.21089527027026
12069,82.63583797770697
12071,86.35395611702127
12073,78.04256981382976
12075,81.01235166139239
12077,80.2845816115702
12079,76.83575546116508
12081,88.07021821120689
12083,80.51538665254242
12085,84.80377435064932
12086,88.04635611007475
12087,86.78170324427481
12089,75.14054008152176
12091,81.12131696428571
12093,86.29823113207551
12095,82.98503725165563
12097,85.02244944852939
12099,86.10746268656713
12101,86.46254595588233
12103,86.52834821428574
12105,86.48575120192312
12107,77.40274493243243
12109,76.20662774725274
12111,84.62675781249999
12113,81.04009683098586
12115,87.61700949367089
12117,81.47309782608696
12119,84.03556249999998
12121,76.81109858247423
12123,78.55759396853146
12125,76.30369318181819
12127,79.01531059451226
12129,79.21369912790699
12131,81.00251498287672
12133,81.22305147058825
13001,71.4823503521127
13003,72.50849056603775
13005,71.55982142857141
13007,75.23141622340425
13009,69.26636513157894
13011,66.37179054054054
13013,67.296875
13015,67.91602112676058
13017,71.40234375000001
13019,73.13394657258064
13021,70.54410714285716
13023,70.39652217741936
13025,72.53861607142856
13027,75.39860873287672
13029,72.21215820312503
13031,72.22061543367346
13033,69.48957902892563
13035,69.6599375
13037,75.08166920731706
13039,74.40156250000003
13043,71.66783088235294
13045,68.6501498287671
13047,63.48476562499999
13049,73.82526041666668
13051,71.70125
13053,74.48664772727274
13055,65.79188179347825
13057,68.3095947265625
13059,66.87324218750001
13061,75.54892578124999
13063,69.24133522727271
13065,73.6349190848214
13067,68.76528125
13069,71.6006777108434
13071,74.15576923076925
13073,68.068203125
13075,74.02373991935484
13077,69.79872159090908
13079,71.22061820652175
13081,71.83284883720931
13083,62.6622767857143
13085,67.12812500000001
13087,76.8336745689655
13089,68.81258445945944
13091,70.61047535211267
13093,71.58621323529411
13095,74.13268494897956
13097,68.78432459677421
13099,76.269125
13101,74.59358552631578
13103,71.75468750000003
13105,67.00978773584907
13107,70.72032797029703
13109,72.28604910714287
13111,64.30835937499998
13113,69.63608398437498
13115,67.18568750000001
13117,67.8730357142857
13119,66.29570312499999
13121,68.96284722222227
13123,65.42488339552239
13125,68.47209821428571
13127,73.30587197580647
13129,66.83955078125
13131,76.02009943181821
13133,67.75051185344827
13135,68.02900390624998
13137,65.24023437500001
13139,66.87640625
13141,68.3835044642857
13143,67.75406976744186
13145,72.65675551470588
13147,66.40205592105262
13149,69.95
13151,69.38013392857144
13153,70.92527573529412
13155,71.90072115384616
13157,66.80103125000001
13159,69.26204545454544
13161,71.18178125000001
13163,69.18481249999996
13165,70.79365625000003
13167,69.8371875
13169,69.68596590909092
13171,70.17760416666665
13173,73.74874999999999
13175,70.22776442307689
13177,73.17803308823528
13179,72.17090097402598
13181,67.81505681818182
13183,72.05533405172415
13185,74.87564935064937
13187,66.15944767441862
13189,68.02003906250002
13191,72.56390165441175
13193,72.00924258474576
13195,66.4548399390244
13197,73.21411931818179
13199,70.93574218750003
13201,76.346875
13205,74.81933593749997
13207,70.33906250000001
13209,70.9778409090909
13211,68.11884191176473
13213,65.08284254807693
13215,74.353173828125
13217,68.77776442307695
13219,67.2908482142857
13221,67.13232276119403
13223,68.30784646739131
13225,70.96229619565217
13227,67.26015625
13229,72.03388671875001
13231,70.43068181818182
13233,67.80881696428571
13235,70.98013980263157
13237,68.74743514150944
13239,75.20210937499999
13241,63.63244318181817
13243,74.64464285714286
13245,68.50596301020407
13247,68.81636513157896
13249,72.6927734375
13251,71.13324468085106
13253,77.45296052631578
13255,69.86075000000001
13257,66.055625
13259,74.54252717391304
13261,72.7415081521739
13263,72.41150323275863
13265,67.69012276785713
13267,71.8641304347826
13269,72.14180424528303
13271,71.09651639344261
13273,73.90031250000001
13275,75.67246347402595
13277,72.7450390625
13279,71.3773879716981
13281,63.69988839285714
13283,70.62095905172416
13285,71.24912909836067
13287,71.95408653846155
13289,70.1047776442308
13291,64.36982421875
13293,71.2125637755102
13295,63.92408482142855
13297,67.8404336734694
13299,72.86606791338578
13301,67.99588414634147
13303,69.15154655612247
13305,71.91375
13307,73.74955357142856
13309,70.99625000000002
13311,65.45468749999999
13313,64.54127906976743
13315,71.24753024193551
13317,67.51773897058824
13319,69.7101318359375
13321,72.90992187499998
16001,38.50971820809249
16003,34.15671470905172
16005,28.222534179687504
16007,24.821135355029575
16009,43.61942290145986
16011,28.070945581896545
16013,29.491466346153857
16015,33.58132598784194
16017,40.541506410256446
16019,26.350867507886424
16021,36.79443359374999
16023,27.548680840163946
16025,30.48156424581005
16027,40.07160966981131
16029,25.694144624573386
16031,35.3206722122302
16033,27.296413352272747
16035,43.193683353080566
16037,28.467200583133977
16039,34.44100877192983
16041,26.284347098214305
16043,28.831279024767817
16045,37.23183593750001
16047,35.387825
16049,39.53445841889117
16051,28.263140368852454
16053,35.72231445312499
16055,42.59914269911502
16057,45.057650582901545
16059,29.29482003891052
16061,43.78372844827587
16063,32.836450892857144
16065,27.93042652027027
16067,32.18707735655739
16069,46.2984056122449
16071,30.93994845360824
16073,34.66337287044378
16075,39.04368206521738
16077,30.240046296296306
16079,39.60699896694211
16081,26.36787974683545
16083,37.05294471153848
16085,33.90333072100313
16087,34.802795712809896
17001,44.06149475524476
17003,51.67632211538461
17005,44.704396186440675
17007,46.0337890625
17009,44.52729952830189
17011,48.31667798913043
17013,43.73301630434783
17015,45.803717672413796
17017,45.62389547413793
17019,48.264023680124204
17021,45.261907327586194
17023,47.432331730769235
17025,46.408861301369875
17027,45.4482169117647
17029,46.92326388888889
17031,45.94462579617835
17033,47.43834459459458
17035,46.72573863636364
17037,47.14591346153845
17039,47.931406250000016
17041,47.499823588709674
17043,46.553717672413796
17045,47.654466711956545
17047,47.831490384615385
17049,45.86376378676469
17051,45.08805905963301
17053,49.1257508116883
17055,48.083705357142854
17057,47.07230718085106
17059,50.251002358490545
17061,43.92650669642856
17063,49.54055175781251
17065,48.2854736328125
17067,44.49621642561982
17069,51.272375000000004
17071,45.35916193181819
17073,46.9881640625
17075,49.17265625000001
17077,48.55767663043478
17079,46.829960937500005
17081,46.79772058823529
17083,43.7230837264151
17085,44.71337890624999
17087,50.73979779411764
17089,46.58760653409092
17091,49.1072283878505
17093,48.3974609375
17095,47.19993543388428
17097,43.99623766447369
17099,49.387287703804375
17101,47.62695312499999
17103,47.54565818584069
17105,49.76537388392859
17107,47.40428527227721
17109,45.66587357954543
17111,45.288037109374976
17113,48.92250000000001
17115,46.71791294642859
17117,44.077892287234036
17119,44.46895204741381
17121,45.67124999999999
17123,49.411893656716416
17125,47.2573539402174
17127,52.41875
17129,46.49298469387754
17131,45.72883522727272
17133,45.624718237704926
17135,44.40480217889909
17137,44.68296875
17139,46.59660456730769
17141,46.680800000000005
17143,48.55653409090909
17145,47.23191964285715
17147,47.71503906249999
17149,43.845424107142854
17151,51.43490566037735
17153,51.85579637096773
17155,49.56794181034482
17157,47.083906250000005
17159,47.1750919117647
17161,45.9224609375
17163,45.40427178899085
17165,49.85058593749999
17167,45.6073577425373
17169,45.378459821428564
17171,44.35480769230769
17173,45.658337309160295
17175,48.219490131578944
17177,45.59659598214286
17179,48.60661851415093
17181,50.16330645161291
17183,48.31967875874124
17185,47.977734375000004
17187,46.11331676136362
17189,46.131054687500004
17191,47.25602272727271
17193,48.878104707792204
17195,46.81077981651376
17197,48.33040771484373
17199,49.2356939935065
17201,46.35455411585367
17203,49.40033482142857
18001,45.66749441964286
18003,45.572656250000016
18005,50.34330357142855
18007,48.32345779220778
18009,46.18859375000001
18011,47.77386363636364
18013,49.35656887755103
18015,47.87263327205882
18017,47.2586277173913
18019,50.0964978448276
18021,48.089994959677426
18023,47.634254807692294
18025,48.79094460227273
18027,48.22614436619717
18029,50.83352272727273
18031,50.22845394736844
18033,45.2760044642857
18035,46.974107142857136
18037,48.54245158450706
18039,45.77968749999999
18041,49.461406249999996
18043,49.43100961538461
18045,48.25734863281249
18047,50.314062500000006
18049,46.652613636363625
18051,48.46224662162164
18053,46.555892857142844
18055,48.18292410714285
18057,48.02812499999999
18059,48.75996874999999
18061,49.18527644230769
18063,48.20113407258067
18065,47.955133928571435
18067,47.13540482954545
18069,45.93166852678571
18071,50.045102896341454
18073,48.223692255434756
18075,46.1000669642857
18077,50.47161458333332
18079,50.655208333333334
18081,49.41741071428572
18083,47.93744485294119
18085,45.86322408536586
18087,45.30747159090909
18089,47.271715198863646
18091,46.550101902173935
18093,48.85603693181819
18095,47.64191964285715
18097,48.839955357142856
18099,46.3643485915493
18101,48.4162109375
18103,46.74036458333332
18105,48.72203947368421
18107,47.96210937499999
18109,48.93035714285713
18111,48.645456730769226
18113,45.29324324324323
18115,50.910227272727276
18117,48.6733653846154
18119,48.30828125
18121,48.12214673913044
18123,49.117699353448266
18125,48.345222355769245
18127,46.80821428571429
18129,49.385105846774195
18131,47.61704545454546
18133,48.04744857594938
18135,46.701540178571435
18137,50.390184859154935
18139,49.4333251953125
18141,46.157812500000006
18143,50.38347355769232
18145,49.851562500000014
18147,49.45409836065574
18149,47.30815624999998
18151,44.86184375
18153,47.804302884615396
18155,50.6609375
18157,48.22793236301371
18159,47.319687500000015
18161,49.45825892857143
18163,49.41153846153846
18165,48.16708096590909
18167,47.9874320652174
18169,46.32790492957747
18171,48.351363636363615
18173,49.168973214285735
18175,49.22944711538462
18177,48.25352822580644
18179,45.78385416666668
18181,48.038105468750004
18183,45.5689858490566
19001,37.458487215909074
19003,38.93835227272728
19005,42.671679687499996
19007,41.19975142045453
19009,36.663476562499994
19011,40.24573863636362
19013,39.248259943181814
19015,35.886363636363626
19017,39.16365665584416
19019,40.451715353260866
19021,34.22485795454546
19023,37.43541666666667
19025,35.003462357954554
19027,35.812535511363635
19029,38.06844815340909
19031,43.60866477272728
19033,35.47615411931818
19035,34.324609374999994
19037,39.22940340909093
19039,38.22947443181818
19041,33.56045809659091
19043,42.109603102189794
19045,45.217812499999965
19047,35.99927455357143
19049,36.87144886363637
19051,42.06986860795453
19053,39.101722301136355
19055,41.77313179347826
19057,44.369335937499976
19059,33.01889204545456
19061,43.04261225728155
19063,33.304829545454545
19065,40.41204803719008
19067,37.38007812499999
19069,35.55170454545454
19071,40.60376838235293
19073,35.850727982954545
19075,37.45730468749999
19077,36.6528409090909
19079,35.25450994318181
19081,34.40101207386362
19083,36.11903409090908
19085,37.08248966942149
19087,43.10014648437501
19089,39.050608766233765
19091,34.222879464285725
19093,35.19751420454545
19095,40.87514204545454
19097,44.49236778846154
19099,38.87466517857141
19101,42.06661931818181
19103,42.184598214285714
19105,42.98233309659091
19107,41.534055397727265
19109,33.887220982142864
19111,43.73333918539326
19113,41.609161931818164
19115,44.093749999999986
19117,39.53259943181817
19119,32.53423295454545
19121,37.49763849431819
19123,41.47700639204546
19125,39.99996448863635
19127,37.647265624999996
19129,39.252232142857125
19131,37.18454241071428
19133,36.08451704545454
19135,41.22265625000001
19137,39.521732954545456
19139,44.35665760869565
19141,33.504980468750006
19143,32.8966796875
19145,40.855060369318174
19147,33.58011363636364
19149,33.62972972972971
19151,34.174573863636354
19153,37.495120872641515
19155,38.10312500000001
19157,40.122017045454534
19159,38.97420099431819
19161,35.096306818181816
19163,45.45271484375
19165,36.96278409090909
19167,33.073874470339
19169,36.53387784090909
19171,38.90161931818182
19173,40.06036931818181
19175,38.030681818181804
19177,42.5782986111111
19179,42.00610795454548
19181,38.403071732954565
19183,42.14769176136363
19185,39.913192471590925
19187,34.83792968749999
19189,34.436221590909085
19191,40.9465625
19193,34.935729166666654
19195,35.49346590909092
19197,34.64957386363636
20001,46.46230468750001
20003,45.421777343749994
20005,43.51661739864865
20007,50.66474264705882
20009,44.57797202797203
20011,47.16960227272725
20013,43.01780894886362
20015,46.67418750000004
20017,45.075952743902434
20019,49.886495535714275
20021,52.53604403409091
20023,28.7515625
20025,49.81670258620689
20027,41.50778409090909
20029,40.46201923076923
20031,45.773721590909076
20033,50.96514423076921
20035,48.916846590909095
20037,49.59714133522727
20039,33.724062499999995
20041,43.25681490384613
20043,43.28642418032787
20045,44.64815924657535
20047,46.44499999999998
20049,48.33885135135133
20051,41.74650240384615
20053,43.718582589285695
20055,40.021446572580636
20057,45.83806573275861
20059,44.929000686813175
20061,43.47908266129032
20063,35.787234669811326
20065,37.34563758389261
20067,42.544176136363625
20069,43.258162150349655
20071,33.799186466942146
20073,46.770767857142864
20075,38.335351562499994
20077,49.95156249999999
20079,45.723737980769236
20081,43.088437500000005
20083,43.47558593750001
20085,43.84359231651377
20087,44.136584051724135
20089,38.779631696428595
20091,43.557031250000016
20093,38.67127130681818
20095,48.37041015625
20097,48.3967548076923
20099,50.446891447368415
20101,37.921199324324334
20103,43.81058238636365
20105,42.733956473214285
20107,45.36880326704542
20109,32.838974056603796
20111,45.391200657894736
20113,44.51582167832169
20115,44.453024193548394
20117,41.33944711538462
20119,47.57397290209789
20121,44.172959183673456
20123,41.02354910714286
20125,49.89767287234042
20127,44.01965144230769
20129,45.47499999999999
20131,42.512102272727276
20133,48.04005681818181
20135,41.1146573153409
20137,35.67366586538461
20139,45.208406508264474
20141,40.76752622377623
20143,42.15326021634614
20145,45.21504261363636
20147,37.217944711538465
20149,43.34145757299268
20151,48.25949519230767
20153,30.64428710937501
20155,46.68078125000002
20157,38.748377403846156
20159,45.0211945564516
20161,42.64628712871289
20163,39.57227618243243
20165,43.481129807692334
20167,43.05485576923076
20169,43.48811598557692
20171,36.04437499999999
20173,47.28531050955414
20175,46.11718749999998
20177,44.91715073529413
20179,34.440581293706295
20181,29.30751065340909
20183,38.1668080357143
20185,46.51607325819672
20187,42.56927083333332
20189,45.32187500000001
20191,49.19042613636362
20193,31.207226562500008
20195,39.221495535714276
20197,44.4484375
20199,31.195454545454545
20201,39.6421651785714
20203,34.62689824380165
20205,48.10031249999998
20207,46.68612499999999
20209,43.51249999999999
21001,50.97983173076923
21003,54.42509014423077
21005,48.955859375
21007,52.7615234375
21009,52.63478515624998
21011,46.94035156249999
21013,50.2912215909091
21015,50.57115384615385
21017,47.75415482954545
21019,47.715384615384615
21021,48.38958333333334
21023,49.03961397058824
21025,45.7570625
21027,49.74364224137932
21029,49.71385869565216
21031,52.8142307692308
21033,53.01176297169812
21035,54.45227971311474
21037,50.27675
21039,53.43476562500001
21041,50.62130681818182
21043,46.94250488281249
21045,49.126445895522394
21047,53.95434966216216
21049,47.160078125000005
21051,47.66642857142858
21053,52.7928125
21055,52.11398168103448
21057,53.184151785714285
21059,50.53632812499999
21061,51.853156250000005
21063,46.203515624999994
21065,46.80707236842106
21067,47.71860465116279
21069,47.414760044642854
21071,45.894902663934445
21073,49.29188508064516
21075,53.73174342105263
21077,50.73373161764705
21079,47.92879464285714
21081,49.70252403846154
21083,54.02986505681822
21085,50.78912259615385
21087,50.7560267857143
21089,47.95801886792452
21091,49.78815524193549
21093,49.65127840909091
21095,47.40618206521737
21097,48.767187500000006
21099,50.862968749999986
21101,50.39452054794517
21103,49.78906249999998
21105,53.831841216216205
21107,52.511426957831304
21109,46.651079545454536
21111,49.84032258064515
21113,47.91875000000001
21115,46.11066406249999
21117,50.13954326923078
21119,45.15099431818182
21121,49.83363347457626
21123,49.73632812499999
21125,48.669602272727275
21127,46.76281249999998
21129,46.37451171875
21131,46.889692540322585
21133,45.44861778846153
21135,47.57937499999999
21137,48.15422794117648
21139,52.8434375
21141,54.50434027777778
21143,53.63311491935484
21145,53.17960526315791
21147,52.03352272727274
21149,51.56722861842105
21151,47.41974431818184
21153,45.32613636363635
21155,49.42776442307694
21157,54.15341796875
21159,46.49453125
21161,48.26598557692308
21163,49.26216755319149
21165,45.78306451612902
21167,48.536019736842114
21169,51.94477982954545
21171,53.786543367346944
21173,46.840624999999996
21175,45.75012807377049
21177,52.98691406250001
21179,49.59921875
21181,47.82514648437501
21183,51.56213430851066
21185,49.85140624999999
21187,49.73437500000001
21189,46.584173387096776
21191,49.64189680232559
21193,46.124321933962264
21195,46.17309322033899
21197,46.44921875
21199,49.65249399038463
21201,48.535491071428574
21203,47.643968749999985
21205,46.35656249999999
21207,51.19269622093023
21209,48.627859042553204
21211,49.33215042372883
21213,54.913778409090924
21215,49.48541666666665
21217,49.91660610465115
21219,54.41674107142856
21221,54.179737903225806
21223,50.24447115384617
21225,50.909817216981125
21227,53.50677083333333
21229,49.1195652173913
21231,51.849414062499996
21233,51.54371811224489
21235,51.577812500000014
21237,45.567499999999995
21239,48.4948275862069
22001,83.35273437500001
22003,84.15710937499998
22005,85.07743459302324
22007,84.53556985294117
22009,84.49121555118104
22011,84.47949218750006
22013,74.36385135135134
22015,69.6505859375
22017,71.62208251953123
22019,83.33563664596272
22021,79.0733969155844
22023,81.2539695945946
22025,82.54582812500003
22027,67.08671874999999
22029,83.61992187499999
22031,79.03433837890627
22033,85.08467817164177
22035,74.32073622881354
22037,84.53267257462687
22039,84.26783997252747
22041,79.35455163043477
22043,83.02899116847827
22045,82.20736069277106
22047,84.80635080645159
22049,75.42208460365856
22051,82.32838541666666
22053,83.11589604591839
22055,83.43729440789475
22057,82.41629192073168
22059,82.37083881578948
22061,70.94012784090907
22063,85.04317602040817
22065,78.06351396276597
22067,70.88871372767859
22069,82.3272190824468
22071,81.54218749999998
22073,74.27251420454546
22075,79.5943244485294
22077,84.83680555555556
22079,84.36234456806282
22081,78.47678222656248
22083,76.19600694444443
22085,83.59931569343068
22087,79.48906250000002
22089,83.96810661764705
22091,84.4615625
22093,84.90742187500001
22095,84.6530570652174
22097,84.35546259842526
22099,84.08083243534483
22101,81.97475585937498
22103,83.6901309742647
22105,84.59930409663863
22107,80.97046875000001
22109,82.1588005514706
22111,68.62966249999998
22113,81.45851955307262
22115,84.69218749999996
22117,84.53123301630434
22119,68.91929505813954
22121,85.060625
22123,72.6493808962264
22125,84.54598214285714
22127,80.0641802226028
23001,45.8925919117647
23003,41.853937288672824
23005,46.444761029411765
23007,38.57595312499996
23009,44.42313508064515
23011,46.16983781645569
23013,46.24933035714286
23015,46.789683734939764
23017,40.185611263736256
23019,44.453699858184784
23021,42.420349653236435
23023,46.93207908163265
23025,40.64245643669982
23027,45.866174316406244
23029,42.41554400647949
23031,46.839955357142884
24001,49.79620535714285
24003,50.45272177419355
24005,48.62218070652175
24009,50.99140625
24011,51.21855867346939
24013,48.58010110294118
24015,48.81712740384614
24017,52.199641047297284
24019,51.07724931318682
24021,50.04068567961164
24023,42.15621875000001
24025,48.44008152173913
24027,49.63149038461539
24029,49.895937499999995
24031,50.73196202531647
24033,51.42525337837838
24035,50.379226434426236
24037,51.3565625
24039,51.248108552631585
24041,50.450654069767424
24043,50.96679687500001
24045,51.62286184210527
24047,51.66798828125
24510,49.44831730769231
25001,47.06838235294116
25003,37.056640625000014
25005,46.14259510869565
25007,46.68058035714286
25009,46.65280898876405
25011,41.35988281250001
25013,42.926011029411775
25015,42.21133720930233
25017,45.64531250000001
25019,47.472265625
25021,45.705690298507456
25023,46.50433872767855
25025,45.9376953125
25027,43.72000363372094
26001,38.550589139344275
26003,37.2415264423077
26005,44.69588068181816
26007,38.62664741847824
26009,40.817510775862075
26011,40.815546875
26013,39.596995192307695
26015,44.12970525568182
26017,41.30532962328766
26019,43.44914314516128
26021,45.11590073529411
26023,44.79815340909091
26025,44.27869698660714
26027,45.39542025862069
26029,40.464453125
26031,40.19381696428572
26033,38.15228794642855
26035,43.19087357954549
26037,43.45426136363638
26039,40.71534090909093
26041,38.616915760869546
26043,40.33616727941175
26045,43.75141601562498
26047,39.62576069078947
26049,41.44005681818183
26051,42.73256392045455
26053,39.61619170984454
26055,42.72693965517241
26057,43.40612571022728
26059,44.42364477040818
26061,40.37441515363127
26063,36.52208406690141
26065,43.33921875
26067,44.022727272727266
26069,39.3498934659091
26071,40.73806070574163
26073,43.82187499999999
26075,44.04930245535716
26077,44.74206321022729
26079,41.675131425233644
26081,44.628575721153844
26083,34.947212357954534
26085,45.324450549450546
26087,39.79338727678572
26089,41.422156249999986
26091,45.31388494318179
26093,42.7467536407767
26095,38.66874011075946
26097,39.02329464285715
26099,41.150781249999994
26101,44.69140625
26103,38.91346564440994
26105,45.09060546875001
26107,44.44954490291261
26109,39.76280737704918
26111,43.04833776595745
26113,42.748286290322596
26115,45.12887931034482
26117,44.15218211206895
26119,39.73261718750001
26121,44.999902343749994
26123,45.327544341216246
26125,41.696627155172436
26127,45.02439144736843
26129,40.840771484375
26131,40.90827013598325
26133,43.93709677419356
26135,39.876692708333344
26137,39.69071584302327
26139,44.75994318181821
26141,39.01200657894736
26143,41.825978708791204
26145,42.058648767605646
26147,39.029290471311484
26149,45.347840589887646
26151,36.97391520700636
26153,38.86774820574159
26155,42.48551136363638
26157,39.41461054104478
26159,44.99475446428571
26161,44.17322823660714
26163,43.77337561881188
26165,43.811621093750006
27001,35.161241824127885
27003,36.77065972222222
