GEOID,tmax
01001,71.30217742919922
01003,78.15100860595703
01005,76.9075927734375
01007,67.46651458740234
01009,61.91143798828125
01011,75.09902954101562
01013,74.88235473632812
01015,67.14706420898438
01017,72.4661636352539
01019,64.52334594726562
01021,68.63665008544922
01023,70.91813659667969
01025,73.0337142944336
01027,68.2545166015625
01029,68.02690887451172
01031,78.45418548583984
01033,59.43785095214844
01035,76.25821685791016
01037,69.64543914794922
01039,78.66313934326172
01041,75.53060913085938
01043,60.221500396728516
01045,78.8735122680664
01047,71.22953033447266
01049,59.22089767456055
01051,72.5782241821289
01053,77.95585632324219
01055,63.7117919921875
01057,65.22296142578125
01059,59.779319763183594
01061,81.06968688964844
01063,66.95159149169922
01065,67.42623901367188
01067,79.06085205078125
01069,81.41200256347656
01071,57.98713302612305
01073,65.7197494506836
01075,64.89672088623047
01077,58.65376281738281
01079,57.973167419433594
01081,74.38005828857422
01083,56.71681594848633
01085,73.45389556884766
01087,74.76251220703125
01089,57.58624267578125
01091,69.91165924072266
01093,62.47233963012695
01095,58.940391540527344
01097,76.8592300415039
01099,75.05748748779297
01101,74.27043151855469
01103,57.96248245239258
01105,68.64030456542969
01107,65.82320404052734
01109,75.60844421386719
01111,70.33207702636719
01113,77.08200073242188
01115,65.27460479736328
01117,67.36524200439453
01119,68.1637191772461
01121,67.8844985961914
01123,71.76437377929688
01125,66.66480255126953
01127,64.3774642944336
01129,74.0448226928711
01131,72.52873992919922
01133,60.40974426269531
04001,65.7718505859375
04003,83.5260009765625
04005,63.17448806762695
04007,75.69508361816406
04009,80.44388580322266
04011,75.31060791015625
04012,74.66650390625
04013,79.5014419555664
04015,65.20547485351562
04017,67.13160705566406
04019,81.5506820678711
04021,84.98565673828125
04023,78.2335205078125
04025,65.9961929321289
04027,76.09603881835938
05001,60.918766021728516
05003,65.02719116210938
05005,58.424190521240234
05007,60.49018096923828
05009,58.286582946777344
05011,65.67507934570312
05013,66.66565704345703
05015,58.25600051879883
05017,62.14844512939453
05019,68.11402130126953
05021,57.32051467895508
05023,58.618839263916016
05025,63.405433654785156
05027,68.97089385986328
05029,62.469303131103516
05031,58.59889221191406
05033,63.80093765258789
05035,60.47903823852539
05037,60.29019546508789
05039,66.39444732666016
05041,60.69471740722656
05043,62.51043701171875
05045,61.71183395385742
05047,62.723670959472656
05049,58.62558364868164
05051,65.09673309326172
05053,64.38711547851562
05055,57.81209945678711
05057,67.98136138916016
05059,66.14845275878906
05061,66.88955688476562
05063,59.43272018432617
05065,58.36164855957031
05067,59.90611267089844
05069,61.748077392578125
05071,60.89186477661133
05073,69.2301025390625
05075,58.83124923706055
05077,62.302730560302734
05079,61.09492111206055
05081,68.8027114868164
05083,63.92807388305664
05085,61.15660858154297
05087,57.97813415527344
05089,58.70804214477539
05091,69.25880432128906
05093,57.326499938964844
05095,61.366050720214844
05097,65.51236724853516
05099,68.26162719726562
05101,57.238731384277344
05103,68.09803009033203
05105,63.632713317871094
05107,61.70101547241211
05109,66.67403411865234
05111,59.31970977783203
05113,64.34844207763672
05115,61.42570495605469
05117,60.66581344604492
05119,62.141090393066406
05121,58.699520111083984
05123,61.50908660888672
05125,63.33159637451172
05127,64.23408508300781
05129,58.18327331542969
05131,65.24342346191406
05133,67.97868347167969
05135,58.848846435546875
05137,57.52872848510742
05139,68.49909973144531
05141,58.9601936340332
05143,60.52998733520508
05145,60.494850158691406
05147,60.68838882446289
05149,64.54440307617188
06001,64.28221130371094
06003,40.64790344238281
06005,61.418392181396484
06007,68.05620574951172
06009,62.15504837036133
06011,72.53318786621094
06013,67.48776245117188
06015,57.90926742553711
06017,54.33085632324219
06019,56.92728805541992
06021,69.47649383544922
06023,61.15658187866211
06025,72.85690307617188
06027,55.62715530395508
06029,60.7642936706543
06031,71.46548461914062
06033,63.24843978881836
06035,48.536659240722656
06037,59.0460205078125
06039,57.17018508911133
06041,61.806514739990234
06043,55.0124397277832
06045,62.55765914916992
06047,69.59916687011719
06049,51.34021759033203
06051,41.58765411376953
06053,61.702537536621094
06055,68.74137878417969
06057,55.50225067138672
06059,61.86199188232422
06061,56.819942474365234
06063,49.38837432861328
06065,65.37716674804688
06067,72.17111206054688
06069,60.81491470336914
06071,63.49570846557617
06073,57.973541259765625
06075,62.11982345581055
06077,71.95413970947266
06079,62.700138092041016
06081,61.133907318115234
06083,58.618404388427734
06085,61.754852294921875
06087,61.904541015625
06089,61.670501708984375
06091,48.90277862548828
06093,53.031211853027344
06095,71.20875549316406
06097,65.40376281738281
06099,68.4502944946289
06101,75.6910400390625
06103,65.89546203613281
06105,59.63256072998047
06107,50.550716400146484
06109,48.84385299682617
06111,55.600284576416016
06113,72.66986846923828
06115,69.51358032226562
08001,64.91343688964844
08003,62.79735565185547
08005,63.45237731933594
08007,60.3543815612793
08009,65.8303451538086
08011,67.81391906738281
08013,59.15998840332031
08014,66.84441375732422
08015,54.34914016723633
08017,62.87531280517578
08019,51.361473083496094
08021,57.517173767089844
08023,58.261871337890625
08025,69.28938293457031
08027,56.28645706176758
08029,66.36284637451172
08031,66.4596939086914
08033,59.269569396972656
08035,60.386810302734375
08037,57.640716552734375
08039,61.266361236572266
08041,62.185447692871094
08043,61.31375503540039
08045,61.039161682128906
08047,52.24656677246094
08049,55.62294006347656
08051,55.578521728515625
08053,50.24055862426758
08055,61.04924392700195
08057,56.01982498168945
08059,59.83344268798828
08061,65.5395278930664
08063,61.59593963623047
08065,50.811866760253906
08067,62.53926467895508
08069,56.01166915893555
08071,62.06596374511719
08073,63.38969802856445
08075,62.62782669067383
08077,65.83613586425781
08079,51.5390510559082
08081,61.98717498779297
08083,66.45709991455078
08085,66.37722778320312
08087,65.22625732421875
08089,67.89508819580078
08091,59.21381759643555
08093,52.98432159423828
08095,60.97335433959961
08097,54.920684814453125
08099,67.15155792236328
08101,69.44578552246094
08103,62.424468994140625
08105,57.75494384765625
08107,59.98380661010742
08109,55.52300262451172
08111,48.37278747558594
08113,61.50197219848633
08115,60.117889404296875
08117,52.02583312988281
08119,54.012840270996094
08121,62.338768005371094
08123,64.05657196044922
08125,62.60861587524414
09001,43.12725067138672
09003,43.770721435546875
09005,40.717281341552734
09007,44.042579650878906
09009,43.52629852294922
09011,44.081687927246094
09013,43.24882888793945
09015,43.12078094482422
10001,58.286861419677734
10003,53.89633560180664
10005,61.00238037109375
11001,58.8798828125
12001,84.03091430664062
12003,84.92485046386719
12005,81.88404846191406
12007,84.6160659790039
12009,86.4576644897461
12011,87.07848358154297
12013,82.90419006347656
12015,86.74022674560547
12017,82.39447784423828
12019,85.53421783447266
12021,87.86666870117188
12023,83.8080062866211
12027,86.76085662841797
12029,81.06468200683594
12031,86.0645980834961
12033,78.81361389160156
12035,86.03621673583984
12037,81.59886932373047
12039,82.72517395019531
12041,82.88896179199219
12043,89.20262145996094
12045,81.8915023803711
12047,82.9086685180664
12049,86.13536834716797
12051,88.89521026611328
12053,82.37056732177734
12055,88.59232330322266
12057,82.36473083496094
12059,81.8531723022461
12061,87.89530944824219
12063,82.48641967773438
12065,81.42839813232422
12067,82.359619140625
12069,85.09394073486328
12071,87.04531860351562
12073,82.24787139892578
12075,82.14503479003906
12077,83.16590881347656
12079,82.04391479492188
12081,83.16370391845703
12083,84.30795288085938
12085,87.6607666015625
12086,87.05020141601562
12087,86.6340560913086
12089,86.44308471679688
12091,81.12382507324219
12093,88.69127655029297
12095,86.07469940185547
12097,87.59630584716797
12099,87.3689956665039
12101,82.2764663696289
12103,80.44137573242188
12105,86.05765533447266
12107,85.48114013671875
12109,85.71017456054688
12111,87.94171905517578
12113,79.41063690185547
12115,83.39293670654297
12117,86.24972534179688
12119,83.9093246459961
12121,82.9795150756836
12123,81.14124298095703
12125,84.25933837890625
12127,86.21316528320312
12129,82.15786743164062
12131,81.89392852783203
12133,82.28739166259766
13001,84.09911346435547
13003,82.44417572021484
13005,84.14730834960938
13007,81.43828582763672
13009,76.08149719238281
13011,68.74288940429688
13013,69.55176544189453
13015,67.20158386230469
13017,80.3446273803711
13019,80.99681091308594
13021,75.92266082763672
13023,78.00676727294922
13025,86.7031478881836
13027,81.0004653930664
13029,84.76318359375
13031,83.78063201904297
13033,79.88086700439453
13035,73.43023681640625
13037,80.70109558105469
13039,86.5281982421875
13043,83.00080871582031
13045,70.05548095703125
13047,62.8287353515625
13049,86.30157470703125
13051,84.48541259765625
13053,77.59019470214844
13055,63.67023849487305
13057,66.95039367675781
13059,70.86072540283203
13061,79.12635040283203
13063,70.57695007324219
13065,83.4771957397461
13067,68.25790405273438
13069,81.97056579589844
13071,80.3331069946289
13073,76.7596206665039
13075,80.67706298828125
13077,72.25145721435547
13079,75.5996322631836
13081,80.34201049804688
13083,58.911983489990234
13085,65.28939819335938
13087,82.29905700683594
13089,69.61656951904297
13091,79.42105102539062
13093,79.05912017822266
13095,81.28296661376953
13097,69.5887222290039
13099,81.10964965820312
13101,82.89450073242188
13103,84.08212280273438
13105,72.82930755615234
13107,80.97798156738281
13109,84.26033020019531
13111,60.92278289794922
13113,71.56775665283203
13115,65.89734649658203
13117,67.10005187988281
13119,69.94902038574219
13121,69.4242172241211
13123,62.41272735595703
13125,76.39054107666016
13127,86.43437957763672
13129,66.70101165771484
13131,81.06683349609375
13133,73.49127960205078
13135,68.80499267578125
13137,65.72570037841797
13139,67.5877914428711
13141,75.22882843017578
13143,67.64385986328125
13145,74.47864532470703
13147,71.56298828125
13149,71.89493560791016
13151,71.78148651123047
13153,77.32288360595703
13155,80.49060821533203
13157,69.42706298828125
13159,74.1893539428711
13161,82.1432876586914
13163,77.98912811279297
13165,81.3631362915039
13167,79.0502700805664
13169,75.42972564697266
13171,73.52799224853516
13173,81.92410278320312
13175,79.44849395751953
13177,80.60465240478516
13179,85.13337707519531
13181,74.95225524902344
13183,85.61524963378906
13185,81.63066864013672
13187,64.3300552368164
13189,75.76693725585938
13191,85.8910140991211
13193,77.56568908691406
13195,70.62398529052734
13197,76.8565902709961
13199,73.09423828125
13201,81.87455749511719
13205,81.0218276977539
13207,74.66301727294922
13209,81.70182800292969
13211,72.8832015991211
13213,64.68415832519531
13215,76.92567443847656
13217,72.12004089355469
13219,71.19369506835938
13221,72.4968490600586
13223,67.87397003173828
13225,76.330810546875
13227,65.00093078613281
13229,85.79942321777344
13231,72.998046875
13233,67.08493041992188
13235,78.67635345458984
13237,74.87413787841797
13239,78.23468780517578
13241,62.221492767333984
13243,79.21983337402344
13245,78.6119155883789
13247,70.94711303710938
13249,77.4500732421875
13251,82.44254302978516
13253,82.66001892089844
13255,72.57418060302734
13257,68.72650146484375
13259,78.2544937133789
13261,79.01534271240234
13263,74.72087097167969
13265,73.96563720703125
13267,84.0970230102539
13269,75.8724136352539
13271,80.79102325439453
13273,79.99909973144531
13275,80.64905548095703
13277,80.3208999633789
13279,82.83202362060547
13281,60.475494384765625
13283,80.8993148803711
13285,73.10047912597656
13287,80.36283111572266
13289,76.7871322631836
13291,60.67918395996094
13293,74.14391326904297
13295,61.790000915527344
13297,70.59783172607422
13299,84.96082305908203
13301,75.24617004394531
13303,77.3832015991211
13305,85.98296356201172
13307,78.47467803955078
13309,81.25851440429688
13311,64.79495239257812
13313,64.40579986572266
13315,79.87124633789062
13317,73.6988296508789
13319,77.22689056396484
13321,80.58538818359375
16001,66.32708740234375
16003,58.396934509277344
16005,61.27425003051758
16007,56.883487701416016
16009,60.95387649536133
16011,62.6198616027832
16013,54.89842224121094
16015,57.13358688354492
16017,59.84476089477539
16019,59.720855712890625
16021,55.7911262512207
16023,56.90978240966797
16025,52.2216682434082
16027,68.60397338867188
16029,58.15569305419922
16031,57.43962097167969
16033,55.82612609863281
16035,60.88078308105469
16037,50.62088394165039
16039,60.05320739746094
16041,60.28706359863281
16043,56.98492431640625
16045,64.88416290283203
16047,61.24894332885742
16049,58.12451171875
16051,63.40285873413086
16053,61.67775344848633
16055,60.98040771484375
16057,61.55339813232422
16059,53.2150993347168
16061,59.580177307128906
16063,60.95561599731445
16065,61.452980041503906
16067,61.83953094482422
16069,63.4600944519043
16071,59.463951110839844
16073,56.52954864501953
16075,68.40890502929688
16077,60.02397918701172
16079,58.88450241088867
16081,57.067649841308594
16083,56.790924072265625
16085,54.97590255737305
16087,63.43671798706055
17001,57.35682678222656
17003,54.79305648803711
17005,56.51594161987305
17007,51.68779373168945
17009,57.513587951660156
17011,54.8553581237793
17013,57.70204544067383
17015,52.63779067993164
17017,58.029808044433594
17019,55.969268798828125
17021,56.99798583984375
17023,57.01628494262695
17025,58.2862548828125
17027,57.50079345703125
17029,56.63489532470703
17031,51.45115661621094
17033,57.72351837158203
17035,57.02485656738281
17037,52.656009674072266
17039,56.1729850769043
17041,56.36101150512695
17043,52.2878532409668
17045,55.82733917236328
17047,59.46492004394531
17049,56.781822204589844
17051,56.490196228027344
17053,55.43737030029297
17055,56.3740234375
17057,57.47684860229492
17059,57.80959701538086
17061,57.52753829956055
17063,54.87089920043945
17065,58.69792938232422
17067,56.71430587768555
17069,55.922000885009766
17071,56.3310546875
17073,55.00068283081055
17075,55.228580474853516
17077,54.76344299316406
17079,57.46393585205078
17081,57.265411376953125
17083,56.78153991699219
17085,51.063201904296875
17087,55.6269645690918
17089,52.33571243286133
17091,54.2058219909668
17093,53.79145431518555
17095,55.466434478759766
17097,49.98012924194336
17099,54.799991607666016
17101,58.269596099853516
17103,53.53645324707031
17105,55.248199462890625
17107,57.596221923828125
17109,56.429019927978516
17111,51.4744758605957
17113,55.47584915161133
17115,56.650325775146484
17117,56.39496994018555
17119,56.07777404785156
17121,57.47599411010742
17123,56.0463752746582
17125,58.71416473388672
17127,55.99393844604492
17129,58.45418167114258
17131,55.24261474609375
17133,56.21063995361328
17135,56.18520736694336
17137,57.36341857910156
17139,56.228302001953125
17141,52.77717590332031
17143,57.523399353027344
17145,55.887779235839844
17147,56.11896896362305
17149,57.870479583740234
17151,55.844825744628906
17153,55.43940734863281
17155,55.6266975402832
17157,55.36956787109375
17159,58.37773513793945
17161,55.05929946899414
17163,56.5985221862793
17165,57.2695426940918
17167,58.01551818847656
17169,57.4139518737793
17171,57.73735046386719
17173,56.299556732177734
17175,55.56039047241211
17177,51.91318893432617
17179,57.58715057373047
17181,54.44817352294922
17183,55.73508834838867
17185,59.03608322143555
17187,55.68618392944336
17189,56.866912841796875
17191,59.29109191894531
17193,59.68285369873047
17195,54.00639343261719
17197,53.47181701660156
17199,55.36276626586914
17201,51.769771575927734
17203,56.29422378540039
18001,54.9555549621582
18003,55.4848747253418
18005,56.66659927368164
18007,53.78255844116211
18009,55.68376922607422
18011,55.07371139526367
18013,55.55400466918945
18015,54.03593826293945
18017,53.55984878540039
18019,56.41628646850586
18021,56.601322174072266
18023,54.59746170043945
18025,55.8079719543457
18027,57.67936325073242
18029,55.87445068359375
18031,55.69537353515625
18033,54.965694427490234
18035,56.37363052368164
18037,56.92003631591797
18039,52.24142837524414
18041,55.925819396972656
18043,55.72742462158203
18045,55.111114501953125
18047,55.64958190917969
18049,52.83992004394531
18051,58.74183654785156
18053,55.95378494262695
18055,56.724281311035156
18057,55.51255416870117
18059,55.92734146118164
18061,55.53895568847656
18063,55.223140716552734
18065,55.67115020751953
18067,54.639583587646484
18069,55.35244369506836
18071,56.524356842041016
18073,52.18666076660156
18075,55.02583694458008
18077,56.651920318603516
18079,57.103546142578125
18081,55.66054916381836
18083,58.354034423828125
18085,53.56546401977539
18087,53.57197189331055
18089,51.13748550415039
18091,49.226009368896484
18093,55.790714263916016
18095,56.039791107177734
18097,55.890567779541016
18099,51.734588623046875
18101,56.74934005737305
18103,54.333885192871094
18105,55.271461486816406
18107,55.07514572143555
18109,55.4854621887207
18111,53.32497024536133
18113,54.00959396362305
18115,56.2702751159668
18117,56.3409423828125
18119,55.96531295776367
18121,55.22908401489258
18123,54.860382080078125
18125,58.069271087646484
18127,49.631385803222656
18129,58.57469177246094
18131,52.09770965576172
18133,55.075984954833984
18135,55.23212814331055
18137,55.69026184082031
18139,55.83338165283203
18141,50.15755081176758
18143,56.986087799072266
18145,56.12826919555664
18147,56.51422119140625
18149,51.05834197998047
18151,54.377689361572266
18153,57.890926361083984
18155,56.096435546875
18157,54.389930725097656
18159,55.124141693115234
18161,55.991546630859375
18163,57.8229866027832
18165,55.6945915222168
18167,56.96908950805664
18169,55.074012756347656
18171,54.8211669921875
18173,57.85772705078125
18175,55.8682975769043
18177,55.91563415527344
18179,55.01243591308594
18181,53.10587692260742
18183,54.60294723510742
19001,54.1961784362793
19003,56.39028549194336
19005,47.70950698852539
19007,57.1384162902832
19009,52.69904708862305
19011,51.02956771850586
19013,48.56916046142578
19015,50.39265060424805
19017,46.44574737548828
19019,48.55637741088867
19021,43.5
19023,45.61331558227539
19025,47.136783599853516
19027,50.17991638183594
19029,55.65605926513672
19031,52.30724334716797
19033,43.79308319091797
19035,44.515804290771484
19037,44.49589920043945
19039,55.24943923950195
19041,42.87812423706055
19043,47.97598648071289
19045,53.16303634643555
19047,50.97321701049805
19049,53.15522003173828
19051,56.24175262451172
19053,56.831077575683594
19055,49.14963912963867
19057,56.13996505737305
19059,41.47807312011719
19061,50.1595344543457
19063,41.44669723510742
19065,46.486610412597656
19067,44.6038703918457
19069,45.089134216308594
19071,58.7181510925293
19073,50.70430374145508
19075,47.675994873046875
19077,52.82466125488281
19079,46.81028747558594
19081,42.7999382019043
19083,46.96659469604492
19085,55.87800979614258
19087,55.367835998535156
19089,44.55418395996094
19091,44.511985778808594
19093,47.40341567993164
19095,53.4669189453125
19097,51.85340881347656
19099,52.1104621887207
19101,54.45714569091797
19103,53.00371551513672
19105,52.476356506347656
19107,54.80575942993164
19109,41.59831619262695
19111,56.37294006347656
19113,52.286529541015625
19115,54.78774642944336
19117,55.77659606933594
19119,45.267845153808594
19121,54.187469482421875
19123,55.313228607177734
19125,54.28934097290039
19127,49.78422927856445
19129,58.42599868774414
19131,44.34034729003906
19133,53.25222396850586
19135,55.96542739868164
19137,57.627628326416016
19139,53.36779022216797
19141,43.174049377441406
19143,41.87873458862305
19145,58.457115173339844
19147,43.005245208740234
19149,47.35444259643555
19151,43.46889114379883
19153,52.971168518066406
19155,57.310272216796875
19157,52.37031173706055
19159,56.962615966796875
19161,46.53868865966797
19163,54.45816421508789
19165,53.8629264831543
19167,45.206356048583984
19169,49.938594818115234
19171,50.058677673339844
19173,57.151241302490234
19175,55.8095703125
19177,54.99600601196289
19179,56.11566925048828
19181,54.34818649291992
19183,54.29119873046875
19185,56.443641662597656
19187,46.959232330322266
19189,41.935794830322266
19191,45.83781814575195
19193,50.471588134765625
19195,43.338558197021484
19197,44.87118148803711
20001,59.05121994018555
20003,58.793785095214844
20005,60.22279357910156
20007,64.53163146972656
20009,61.01420593261719
20011,59.21965408325195
20013,59.83635711669922
20015,59.86640548706055
20017,58.75794982910156
20019,60.85321807861328
20021,60.48966598510742
20023,62.61328887939453
20025,65.98793029785156
20027,60.00223922729492
20029,60.653621673583984
20031,59.0094108581543
20033,64.1162109375
20035,60.80686950683594
20037,59.002994537353516
20039,61.20591735839844
20041,60.27183151245117
20043,60.754844665527344
20045,60.258544921875
20047,63.060997009277344
20049,58.73760986328125
20051,62.13282775878906
20053,61.472599029541016
20055,66.6485366821289
20057,65.49400329589844
20059,59.295082092285156
20061,59.45986557006836
20063,64.01847839355469
20065,62.49864959716797
20067,67.45085144042969
20069,66.46698760986328
20071,64.72730255126953
20073,58.605045318603516
20075,66.83606719970703
20077,63.63447952270508
20079,61.476036071777344
20081,67.3123779296875
20083,65.39366149902344
20085,59.55035400390625
20087,60.03799819946289
20089,59.636993408203125
20091,60.210758209228516
20093,66.66145324707031
20095,62.3668327331543
20097,62.8853645324707
20099,60.92783737182617
20101,65.09043884277344
20103,60.80385971069336
20105,61.96550750732422
20107,59.346248626708984
20109,64.90088653564453
20111,58.84462356567383
20113,61.47986602783203
20115,59.61213684082031
20117,59.57020568847656
20119,66.32597351074219
20121,59.28392028808594
20123,60.7490348815918
20125,60.996742248535156
20127,58.9480094909668
20129,66.88677978515625
20131,59.07680130004883
20133,59.61983108520508
20135,63.59963607788086
20137,61.226688385009766
20139,59.68238067626953
20141,61.50656509399414
20143,61.466819763183594
20145,62.150543212890625
20147,62.0234375
20149,59.205177307128906
20151,62.35894012451172
20153,61.731266021728516
20155,61.752586364746094
20157,59.86729431152344
20159,61.12042999267578
20161,59.659423828125
20163,61.89301300048828
20165,62.04843521118164
20167,62.11845397949219
20169,62.73920440673828
20171,65.59748077392578
20173,62.028160095214844
20175,66.42546081542969
20177,61.061065673828125
20179,62.649131774902344
20181,63.01803970336914
20183,60.45799255371094
20185,61.23567581176758
20187,67.60061645507812
20189,66.72325897216797
20191,62.47974395751953
20193,62.854801177978516
20195,62.58818435668945
20197,59.48856735229492
20199,63.76701354980469
20201,59.445579528808594
20203,65.26199340820312
20205,59.989219665527344
20207,59.38252258300781
20209,61.276039123535156
21001,52.290130615234375
21003,53.911231994628906
21005,53.71018981933594
21007,55.38971710205078
21009,54.103965759277344
21011,50.72584533691406
21013,48.08772277832031
21015,55.8514404296875
21017,51.808067321777344
21019,50.7676887512207
21021,52.058135986328125
21023,53.9627799987793
21025,50.831302642822266
21027,54.238975524902344
21029,55.230979919433594
21031,55.82179260253906
21033,55.73491287231445
21035,55.16194534301758
21037,55.900203704833984
21039,54.78036880493164
21041,56.27874755859375
21043,50.731605529785156
21045,52.210933685302734
21047,55.937400817871094
21049,51.026649475097656
21051,49.92104721069336
21053,52.60712814331055
21055,55.46088790893555
21057,53.2978630065918
21059,56.40288162231445
21061,54.62744140625
21063,50.195068359375
21065,50.67777633666992
21067,51.991764068603516
21069,51.49718475341797
21071,50.6624641418457
21073,54.38103485107422
21075,54.04042434692383
21077,56.17281723022461
21079,51.805625915527344
21081,54.585411071777344
21083,54.59839630126953
21085,54.31076431274414
21087,53.247642517089844
21089,51.541168212890625
21091,54.76242446899414
21093,53.86711502075195
21095,45.87800598144531
21097,53.1361198425293
21099,53.84864044189453
21101,56.981788635253906
21103,55.200469970703125
21105,54.19205093383789
21107,57.21063232421875
21109,49.79155349731445
21111,55.735599517822266
21113,52.140560150146484
21115,51.09270095825195
21117,55.43319320678711
21119,49.13895797729492
21121,49.88595199584961
21123,53.08737564086914
21125,51.025230407714844
21127,50.90283966064453
21129,50.68285369873047
21131,48.575660705566406
21133,47.51316833496094
21135,52.07960891723633
21137,51.75657272338867
21139,55.33460998535156
21141,55.25054168701172
21143,55.32441329956055
21145,55.741153717041016
21147,52.07538986206055
21149,57.264991760253906
21151,51.29412078857422
21153,50.506927490234375
21155,52.9759407043457
21157,55.15848159790039
21159,50.95512390136719
21161,52.97331619262695
21163,54.574649810791016
21165,49.64168930053711
21167,52.76253890991211
21169,52.992713928222656
21171,52.980960845947266
21173,50.586639404296875
21175,50.30208206176758
21177,57.38176345825195
21179,54.19205093383789
21181,51.888877868652344
21183,56.19641876220703
21185,55.594356536865234
21187,54.85071563720703
21189,50.59748458862305
21191,54.572479248046875
21193,49.63935089111328
21195,49.92681121826172
21197,50.293678283691406
21199,53.004150390625
21201,52.973716735839844
21203,50.96039962768555
21205,50.055076599121094
21207,52.39442443847656
21209,53.28826904296875
21211,54.54689407348633
21213,54.46441650390625
21215,54.60924530029297
21217,52.53464126586914
21219,55.16997528076172
21221,56.02178192138672
21223,56.10184097290039
21225,56.759185791015625
21227,54.97469711303711
21229,53.28343963623047
21231,52.81076431274414
21233,56.30154037475586
21235,51.19792175292969
21237,50.161415100097656
21239,53.18854904174805
22001,74.51470947265625
22003,74.44526672363281
22005,75.71773529052734
22007,75.89633178710938
22009,74.32435607910156
22011,73.79206848144531
22013,70.4176254272461
22015,70.06533813476562
22017,70.76129913330078
22019,74.12174987792969
22021,69.31961059570312
22023,73.59722137451172
22025,70.90847778320312
22027,69.29944610595703
22029,71.415283203125
22031,71.37914276123047
22033,74.41181945800781
22035,64.53636169433594
22037,72.92415618896484
22039,74.96773529052734
22041,67.97980499267578
22043,72.43413543701172
22045,74.37842559814453
22047,75.0207748413086
22049,69.78286743164062
22051,76.95045471191406
22053,74.23493957519531
22055,74.91338348388672
22057,76.66162109375
22059,71.5428237915039
22061,69.3499984741211
22063,75.27515411376953
22065,65.95475006103516
22067,66.3836898803711
22069,72.6411361694336
22071,76.77213287353516
22073,68.21676635742188
22075,76.20494079589844
22077,74.002685546875
22079,74.07384490966797
22081,71.16485595703125
22083,67.14643859863281
22085,72.61363983154297
22087,76.3268051147461
22089,77.34263610839844
22091,73.7784194946289
22093,76.40692901611328
22095,76.89384460449219
22097,74.88059997558594
22099,75.02862548828125
22101,74.54395294189453
22103,76.33898162841797
22105,75.18977355957031
22107,67.68036651611328
22109,76.13113403320312
22111,68.42841339111328
22113,74.6657485961914
22115,73.43721008300781
22117,74.35464477539062
22119,69.78327941894531
22121,74.56233215332031
22123,64.6441650390625
22125,72.75566101074219
22127,71.26542663574219
23001,47.04644012451172
23003,43.971805572509766
23005,47.15647888183594
23007,40.73551940917969
23009,48.896854400634766
23011,47.135231018066406
23013,46.23515701293945
23015,46.44116973876953
23017,43.3419189453125
23019,47.64266586303711
23021,43.195037841796875
23023,46.66101837158203
23025,41.77687454223633
23027,47.21286392211914
23029,49.702850341796875
23031,46.2591438293457
24001,48.39436340332031
24003,58.49919128417969
24005,54.68843078613281
24009,59.424072265625
24011,60.096981048583984
24013,53.13859939575195
24015,52.48260498046875
24017,61.019439697265625
24019,61.480735778808594
24021,54.56480026245117
24023,41.98866271972656
24025,52.31412124633789
24027,56.26493453979492
24029,55.918357849121094
24031,56.88454818725586
24033,58.91707229614258
24035,57.80630111694336
24037,60.63795852661133
24039,63.61012268066406
24041,59.727081298828125
24043,53.84929656982422
24045,62.657142639160156
24047,62.085838317871094
24510,57.71503829956055
25001,43.73629379272461
25003,39.30046463012695
25005,43.229000091552734
25007,43.056304931640625
25009,45.26070022583008
25011,42.56342697143555
25013,42.4334602355957
25015,42.27588653564453
25017,45.46181106567383
25019,42.65410232543945
25021,44.45289611816406
25023,43.54184341430664
25025,44.924095153808594
25027,42.64826202392578
26001,46.60422134399414
26003,43.904144287109375
26005,50.3392448425293
26007,47.14873123168945
26009,45.057861328125
26011,48.32905197143555
26013,48.1551399230957
26015,52.624671936035156
26017,49.942352294921875
26019,46.52956771850586
26021,48.51535415649414
26023,54.54540252685547
26025,53.5914306640625
26027,50.11229705810547
26029,44.893028259277344
26031,46.91463851928711
26033,41.9931640625
26035,48.71523666381836
26037,53.537872314453125
26039,47.6871452331543
26041,47.912235260009766
26043,51.70669174194336
26045,53.60564041137695
26047,44.30894470214844
26049,52.049129486083984
26051,49.76005935668945
26053,51.25666046142578
26055,46.12687301635742
26057,52.51890563964844
26059,54.26594161987305
26061,50.944908142089844
26063,44.888404846191406
26065,54.00523376464844
26067,52.954063415527344
26069,47.38447570800781
26071,50.49594497680664
26073,50.621055603027344
26075,54.32608413696289
26077,51.95710372924805
26079,46.43346405029297
26081,51.90159225463867
26083,49.4007453918457
26085,48.13563537597656
26087,49.09099197387695
26089,44.821380615234375
26091,55.703819274902344
26093,54.066654205322266
26095,40.09024429321289
26097,41.867515563964844
26099,50.9332275390625
26101,47.15274429321289
26103,47.862918853759766
26105,47.95289611816406
26107,49.31406021118164
26109,52.8011360168457
26111,51.459617614746094
26113,47.317237854003906
26115,56.6050910949707
26117,51.35146713256836
26119,48.160064697265625
26121,49.592254638671875
26123,49.586341857910156
26125,52.31963348388672
26127,48.637474060058594
26129,48.40619659423828
26131,51.14592361450195
26133,47.47279357910156
26135,47.81883239746094
26137,45.9679069519043
26139,50.23146438598633
26141,46.90934753417969
26143,48.42496109008789
26145,52.63492202758789
26147,47.920379638671875
26149,52.69936752319336
26151,45.41797637939453
26153,44.15120315551758
