GEOID,tmax
01001,63.4131965637207
01003,63.73265838623047
01005,59.627017974853516
01007,59.74948501586914
01009,52.9083366394043
01011,60.401676177978516
01013,63.72920227050781
01015,55.30568313598633
01017,57.961753845214844
01019,52.629207611083984
01021,60.650691986083984
01023,64.54469299316406
01025,63.97865295410156
01027,56.085994720458984
01029,54.77241516113281
01031,62.122074127197266
01033,52.229339599609375
01035,63.71025466918945
01037,58.92412185668945
01039,63.57041931152344
01041,62.93853759765625
01043,52.02167892456055
01045,60.81737518310547
01047,63.33894348144531
01049,48.52845001220703
01051,61.6441535949707
01053,63.9371223449707
01055,53.277191162109375
01057,56.59878921508789
01059,52.694278717041016
01061,62.39882278442383
01063,60.43642044067383
01065,60.67477035522461
01067,60.15373992919922
01069,61.56319046020508
01071,47.15478515625
01073,56.88397979736328
01075,55.724693298339844
01077,51.093021392822266
01079,51.51504898071289
01081,59.07361602783203
01083,50.13689422607422
01085,64.36846160888672
01087,60.30127716064453
01089,49.422847747802734
01091,62.88810348510742
01093,54.28013229370117
01095,50.68996047973633
01097,64.03378295898438
01099,63.72378158569336
01101,63.421504974365234
01103,50.769569396972656
01105,61.302303314208984
01107,58.08417892456055
01109,61.552791595458984
01111,56.2448844909668
01113,60.237335205078125
01115,55.34396743774414
01117,58.13694381713867
01119,62.462074279785156
01121,57.38766098022461
01123,58.45436096191406
01125,58.63315200805664
01127,56.312744140625
01129,64.4851303100586
01131,63.53581237792969
01133,53.31640625
04001,55.91313552856445
04003,68.21939849853516
04005,56.96685028076172
04007,63.92575454711914
04009,64.95166015625
04011,60.87569808959961
04012,77.36653900146484
04013,75.988037109375
04015,67.3592529296875
04017,56.92801284790039
04019,77.46248626708984
04021,74.16744995117188
04023,72.3231201171875
04025,66.6916275024414
04027,80.14291381835938
05001,62.11794662475586
05003,61.75791549682617
05005,56.84208297729492
05007,58.682395935058594
05009,56.62947082519531
05011,63.088687896728516
05013,62.39472198486328
05015,56.81015396118164
05017,59.24411392211914
05019,61.67920684814453
05021,52.46211242675781
05023,56.95635986328125
05025,62.562591552734375
05027,62.18205261230469
05029,59.67433547973633
05031,54.19227981567383
05033,60.72544860839844
05035,55.2008056640625
05037,56.06282424926758
05039,61.20933151245117
05041,61.34558868408203
05043,62.55545425415039
05045,58.71506118774414
05047,59.848304748535156
05049,55.74824905395508
05051,60.62045669555664
05053,61.20533752441406
05055,53.24680709838867
05057,62.08993148803711
05059,60.87415313720703
05061,63.43502426147461
05063,56.09816360473633
05065,55.952903747558594
05067,55.66121292114258
05069,62.37674331665039
05071,58.3605842590332
05073,62.749542236328125
05075,54.530479431152344
05077,58.19512176513672
05079,63.232723236083984
05081,65.48475646972656
05083,61.576786041259766
05085,60.501277923583984
05087,55.35182189941406
05089,56.99296188354492
05091,63.65606689453125
05093,52.93836212158203
05095,60.37629318237305
05097,61.37593460083008
05099,61.7376708984375
05101,55.22032165527344
05103,61.62349319458008
05105,60.73513412475586
05107,59.62518310546875
05109,61.75839614868164
05111,54.99207305908203
05113,61.32316970825195
05115,59.12486267089844
05117,60.184226989746094
05119,60.069374084472656
05121,54.386756896972656
05123,57.222259521484375
05125,59.620094299316406
05127,61.481807708740234
05129,56.0001335144043
05131,62.958465576171875
05133,66.3039321899414
05135,54.686805725097656
05137,56.14005661010742
05139,63.811100006103516
05141,56.92599868774414
05143,57.32381057739258
05145,57.65232849121094
05147,57.12541961669922
05149,62.38039779663086
06001,74.1664810180664
06003,52.65719985961914
06005,70.85208892822266
06007,71.28551483154297
06009,73.13851165771484
06011,72.05953979492188
06013,73.70799255371094
06015,59.423641204833984
06017,64.51390838623047
06019,70.00038146972656
06021,70.05947875976562
06023,62.034812927246094
06025,82.81786346435547
06027,67.8918685913086
06029,75.59441375732422
06031,80.51971435546875
06033,67.91854858398438
06035,58.388221740722656
06037,77.02880859375
06039,70.85277557373047
06041,70.2941665649414
06043,70.44551086425781
06045,68.22005462646484
06047,76.65969848632812
06049,57.67465591430664
06051,54.50250244140625
06053,77.557861328125
06055,72.57095336914062
06057,63.10648727416992
06059,84.19060516357422
06061,64.03726959228516
06063,58.88929748535156
06065,78.20890808105469
06067,75.47634887695312
06069,74.2449951171875
06071,73.55439758300781
06073,79.9676513671875
06075,72.01718139648438
06077,77.09354400634766
06079,79.69004821777344
06081,74.74785614013672
06083,78.53221130371094
06085,75.1932144165039
06087,77.96422576904297
06089,64.79757690429688
06091,57.642112731933594
06093,59.57168197631836
06095,73.49149322509766
06097,70.57701873779297
06099,76.51038360595703
06101,74.78641510009766
06103,67.81635284423828
06105,63.30073928833008
06107,66.94442749023438
06109,62.52029800415039
06111,75.43231964111328
06113,73.79666900634766
06115,73.24247741699219
08001,58.64567565917969
08003,50.64942932128906
08005,57.861202239990234
08007,49.05354309082031
08009,60.66820526123047
08011,61.48046875
08013,51.49507141113281
08014,60.31378936767578
08015,42.71094512939453
08017,61.83005142211914
08019,40.77503204345703
08021,47.68413162231445
08023,49.3388786315918
08025,61.67668151855469
08027,47.514793395996094
08029,51.8189697265625
08031,59.196414947509766
08033,50.55662155151367
08035,54.52482986450195
08037,44.08918380737305
08039,57.46840286254883
08041,57.50788116455078
08043,50.9581298828125
08045,47.76661682128906
08047,43.46336364746094
08049,39.57139205932617
08051,41.903900146484375
08053,43.167564392089844
08055,54.85455322265625
08057,39.06583023071289
08059,52.93915557861328
08061,61.62558364868164
08063,60.964290618896484
08065,39.91415786743164
08067,49.40403747558594
08069,47.28620910644531
08071,59.674747467041016
08073,60.73124694824219
08075,57.16437911987305
08077,51.80568313598633
08079,43.72365951538086
08081,43.83061599731445
08083,53.609169006347656
08085,52.81310272216797
08087,60.132205963134766
08089,62.01673889160156
08091,47.74457931518555
08093,42.58782196044922
08095,57.01274871826172
08097,43.53410720825195
08099,61.692298889160156
08101,61.34519958496094
08103,47.17515563964844
08105,46.60885238647461
08107,41.09435272216797
08109,44.0951042175293
08111,43.03296661376953
08113,51.89616012573242
08115,56.31236267089844
08117,39.70610046386719
08119,45.80167770385742
08121,58.246307373046875
08123,58.5186882019043
08125,58.299808502197266
09001,38.251678466796875
09003,37.917640686035156
09005,34.05611801147461
09007,38.25343322753906
09009,37.27693557739258
09011,38.86551284790039
09013,37.44147491455078
09015,37.882320404052734
10001,45.307193756103516
10003,43.15599822998047
10005,48.10959243774414
11001,46.776466369628906
12001,59.78186798095703
12003,60.152076721191406
12005,60.75399398803711
12007,60.0484733581543
12009,65.02999114990234
12011,67.49018096923828
12013,62.27223205566406
12015,66.77899169921875
12017,60.892578125
12019,61.01857376098633
12021,68.8839340209961
12023,59.7885627746582
12027,66.40141296386719
12029,57.55537033081055
12031,60.465782165527344
12033,63.66997146606445
12035,63.117515563964844
12037,60.451446533203125
12039,62.999454498291016
12041,58.76042175292969
12043,67.41944885253906
12045,61.05603790283203
12047,60.730613708496094
12049,66.68605041503906
12051,68.14371490478516
12053,61.888511657714844
12055,66.9297103881836
12057,63.25315856933594
12059,62.696876525878906
12061,66.26455688476562
12063,62.21311569213867
12065,62.57699203491211
12067,59.40593719482422
12069,65.35787963867188
12071,67.57111358642578
12073,63.18426513671875
12075,58.00023651123047
12077,62.561241149902344
12079,61.76459503173828
12081,63.6465950012207
12083,62.078887939453125
12085,67.80750274658203
12086,69.75910949707031
12087,71.73340606689453
12089,60.284080505371094
12091,63.76295471191406
12093,66.9996566772461
12095,67.69364929199219
12097,68.46199798583984
12099,67.95222473144531
12101,62.50062942504883
12103,60.4198112487793
12105,67.35696411132812
12107,62.1895751953125
12109,61.70102310180664
12111,66.99650573730469
12113,63.56190490722656
12115,64.36461639404297
12117,66.09449005126953
12119,63.40127944946289
12121,59.944217681884766
12123,60.124691009521484
12125,59.692256927490234
12127,63.950233459472656
12129,61.791446685791016
12131,62.824615478515625
12133,62.37657165527344
13001,60.79064178466797
13003,60.96908187866211
13005,60.31266784667969
13007,63.76651382446289
13009,59.81298828125
13011,48.81589889526367
13013,51.01960754394531
13015,50.832115173339844
13017,62.491600036621094
13019,62.252010345458984
13021,61.304039001464844
13023,61.765663146972656
13025,60.00200653076172
13027,62.79097366333008
13029,61.980342864990234
13031,61.96950149536133
13033,59.9050407409668
13035,57.92302322387695
13037,62.71468734741211
13039,59.45046615600586
13043,61.692501068115234
13045,55.16823196411133
13047,47.22111892700195
13049,60.19173049926758
13051,61.84100341796875
13053,60.881126403808594
13055,49.904579162597656
13057,49.07440185546875
13059,53.16691970825195
13061,60.6182861328125
13063,54.61865234375
13065,60.566444396972656
13067,51.61476135253906
13069,60.91936111450195
13071,63.211944580078125
13073,58.07890701293945
13075,62.796875
13077,57.11626434326172
13079,61.59090042114258
13081,63.438026428222656
13083,45.165828704833984
13085,45.20259094238281
13087,63.321895599365234
13089,52.71843338012695
13091,62.238460540771484
13093,62.67103576660156
13095,63.87100601196289
13097,53.864749908447266
13099,61.908546447753906
13101,60.87891387939453
13103,62.080875396728516
13105,53.13381576538086
13107,60.71061325073242
13109,61.90961837768555
13111,41.34529495239258
13113,56.4237060546875
13115,51.536231994628906
13117,47.715145111083984
13119,49.93842697143555
13121,52.880401611328125
13123,42.6083984375
13125,58.381080627441406
13127,59.76028060913086
13129,49.54816818237305
13131,63.61380386352539
13133,56.48411560058594
13135,50.35831832885742
13137,44.194034576416016
13139,47.268184661865234
13141,58.29396057128906
13143,53.29221725463867
13145,59.524009704589844
13147,51.120235443115234
13149,56.86961364746094
13151,55.936668395996094
13153,61.95688247680664
13155,62.57538986206055
13157,50.489620208740234
13159,58.130489349365234
13161,60.83561325073242
13163,58.9393424987793
13165,60.82636642456055
13167,60.11964797973633
13169,60.031578063964844
13171,59.507484436035156
13173,61.6070671081543
13175,61.45940399169922
13177,63.1956901550293
13179,61.72401428222656
13181,56.20071029663086
13183,61.63483810424805
13185,62.02476119995117
13187,43.629154205322266
13189,57.63888168334961
13191,60.892879486083984
13193,62.11368179321289
13195,51.61508560180664
13197,60.59817123413086
13199,58.78374099731445
13201,62.838768005371094
13205,63.82275390625
13207,60.28290939331055
13209,61.49705123901367
13211,56.159889221191406
13213,46.31109619140625
13215,60.867401123046875
13217,55.47544860839844
13219,54.037254333496094
13221,54.31540298461914
13223,52.118202209472656
13225,61.62166213989258
13227,45.77363204956055
13229,60.22321701049805
13231,59.22963333129883
13233,52.83597946166992
13235,62.23011779785156
13237,58.45219039916992
13239,60.14213943481445
13241,41.00783157348633
13243,61.03855895996094
13245,59.23188781738281
13247,54.1572265625
13249,61.17265701293945
13251,61.43731689453125
13253,62.447021484375
13255,57.8134765625
13257,48.15183639526367
13259,60.576656341552734
13261,61.89537048339844
13263,60.503807067871094
13265,56.55324935913086
13267,61.60405731201172
13269,61.26940155029297
13271,62.019893646240234
13273,62.23273468017578
13275,63.36067581176758
13277,63.137229919433594
13279,61.47722244262695
13281,39.54270935058594
13283,61.220176696777344
13285,58.20123291015625
13287,63.2188835144043
13289,61.2250862121582
13291,40.630088806152344
13293,60.756412506103516
13295,47.3140869140625
13297,53.27225875854492
13299,60.14482116699219
13301,57.565711975097656
13303,59.53871536254883
13305,60.89423751831055
13307,60.85737991333008
13309,61.87843704223633
13311,43.24102783203125
13313,47.60230255126953
13315,62.829647064208984
13317,55.37378692626953
13319,60.68184280395508
13321,63.42254638671875
16001,58.2765007019043
16003,49.16063690185547
16005,48.371971130371094
16007,42.03597640991211
16009,55.55303192138672
16011,42.56883239746094
16013,44.341007232666016
16015,51.79801559448242
16017,49.9517707824707
16019,42.1434440612793
16021,48.66904830932617
16023,35.71895980834961
16025,44.97563171386719
16027,59.563724517822266
16029,45.27417755126953
16031,51.37451934814453
16033,34.83436584472656
16035,51.913089752197266
16037,43.47045135498047
16039,53.093963623046875
16041,45.31768798828125
16043,38.177188873291016
16045,55.086795806884766
16047,52.270965576171875
16049,51.343833923339844
16051,34.89948654174805
16053,55.6868896484375
16055,54.411861419677734
16057,57.35926818847656
16059,40.86690139770508
16061,54.68046951293945
16063,49.59049606323242
16065,38.7995491027832
16067,50.1796989440918
16069,58.629066467285156
16071,48.2983283996582
16073,57.31571960449219
16075,56.552310943603516
16077,48.27377700805664
16079,49.28785705566406
16081,40.38843536376953
16083,55.37531280517578
16085,49.69070053100586
16087,50.96765899658203
17001,41.73770523071289
17003,48.725765228271484
17005,45.759918212890625
17007,28.801586151123047
17009,40.46443176269531
17011,28.936004638671875
17013,47.159908294677734
17015,30.437162399291992
17017,39.89457702636719
17019,30.50670051574707
17021,40.83890151977539
17023,33.76648712158203
17025,41.831687927246094
17027,46.93027877807617
17029,33.87491226196289
17031,29.511688232421875
17033,36.513160705566406
17035,35.98582458496094
17037,27.73088836669922
17039,32.35048294067383
17041,32.39539337158203
17043,28.986019134521484
17045,31.166471481323242
17047,43.558067321777344
17049,39.14910125732422
17051,42.197410583496094
17053,28.7486629486084
17055,46.8729362487793
17057,33.98617935180664
17059,47.18998718261719
17061,45.12305450439453
17063,28.130615234375
17065,46.493385314941406
17067,37.766395568847656
17069,47.220829010009766
17071,33.888450622558594
17073,30.155235290527344
17075,28.765426635742188
17077,47.97071838378906
17079,38.25047302246094
17081,45.69609069824219
17083,46.72270965576172
17085,29.012542724609375
17087,48.04579544067383
17089,28.346406936645508
17091,28.39469337463379
17093,28.174413681030273
17095,30.404617309570312
17097,29.015811920166016
17099,27.960508346557617
17101,39.717742919921875
17103,28.57358741760254
17105,27.608827590942383
17107,35.36243438720703
17109,34.865413665771484
17111,28.8768253326416
17113,29.868173599243164
17115,34.99163055419922
17117,44.887596130371094
17119,47.03565979003906
17121,43.8679313659668
17123,29.01177215576172
17125,36.24079895019531
17127,49.0675048828125
17129,37.92289733886719
17131,32.433380126953125
17133,49.77044677734375
17135,44.43568420410156
17137,41.86894607543945
17139,34.44383239746094
17141,29.499378204345703
17143,30.642541885375977
17145,47.84941482543945
17147,32.1292724609375
17149,44.20524597167969
17151,47.618629455566406
17153,49.135780334472656
17155,29.007658004760742
17157,48.86273193359375
17159,40.79130172729492
17161,32.263771057128906
17163,48.75584030151367
17165,47.165775299072266
17167,40.880428314208984
17169,38.0270881652832
17171,43.1789665222168
17173,37.32480239868164
17175,29.334138870239258
17177,29.03538703918457
17179,32.33212661743164
17181,48.20737075805664
17183,29.4467830657959
17185,42.722412109375
17187,31.965662002563477
17189,47.44975280761719
17191,44.26369857788086
17193,46.24939727783203
17195,30.27863311767578
17197,28.347307205200195
17199,47.19160842895508
17201,29.22531509399414
17203,29.45412254333496
18001,26.92685890197754
18003,27.69339370727539
18005,35.895172119140625
18007,27.647268295288086
18009,27.990137100219727
18011,28.742267608642578
18013,34.8348503112793
18015,29.27908706665039
18017,29.271339416503906
18019,42.451194763183594
18021,32.62736892700195
18023,28.90176010131836
18025,42.309051513671875
18027,38.4291877746582
18029,35.60791015625
18031,33.7793083190918
18033,27.300914764404297
18035,28.97823715209961
18037,41.381568908691406
18039,26.463573455810547
18041,30.607402801513672
18043,43.06590270996094
18045,28.851730346679688
18047,32.781959533691406
18049,28.733856201171875
18051,43.006996154785156
18053,28.36918830871582
18055,35.499698638916016
18057,29.412025451660156
18059,30.14244842529297
18061,43.47837829589844
18063,29.645891189575195
18065,28.83599281311035
18067,29.24135398864746
18069,28.385498046875
18071,37.99124526977539
18073,28.226720809936523
18075,27.131336212158203
18077,38.98131561279297
18079,37.119075775146484
18081,32.5712890625
18083,39.105655670166016
18085,27.928241729736328
18087,26.37934684753418
18089,28.919254302978516
18091,28.69626808166504
18093,37.26984405517578
18095,29.67672348022461
18097,30.220619201660156
18099,28.410348892211914
18101,38.293846130371094
18103,28.939159393310547
18105,34.32460021972656
18107,28.816577911376953
18109,32.30535888671875
18111,28.241065979003906
18113,27.116107940673828
18115,37.77297592163086
18117,40.274375915527344
18119,33.38685607910156
18121,29.007490158081055
18123,42.99748229980469
18125,41.251773834228516
18127,28.886537551879883
18129,45.20703887939453
18131,28.93852996826172
18133,29.939777374267578
18135,27.361183166503906
18137,35.249874114990234
18139,31.080829620361328
18141,27.734874725341797
18143,40.171260833740234
18145,32.90117263793945
18147,43.507503509521484
18149,29.147106170654297
18151,26.889371871948242
18153,35.218177795410156
18155,38.953956604003906
18157,28.64525032043457
18159,29.407617568969727
18161,31.05538558959961
18163,44.017173767089844
18165,29.79322624206543
18167,32.49335861206055
18169,28.69439697265625
18171,28.365068435668945
18173,43.36314010620117
18175,40.03883743286133
18177,29.07732391357422
18179,27.690689086914062
18181,28.26473617553711
18183,28.470544815063477
19001,43.23777389526367
19003,47.22745132446289
19005,26.455184936523438
19007,41.26181411743164
19009,42.119483947753906
19011,28.073030471801758
19013,27.197237014770508
19015,34.514610290527344
19017,25.47495460510254
19019,25.843299865722656
19021,33.092010498046875
19023,26.658788681030273
19025,34.430397033691406
19027,38.34074783325195
19029,46.56615447998047
19031,30.749679565429688
19033,25.551164627075195
19035,34.86430740356445
19037,23.780994415283203
19039,41.5714225769043
19041,30.782155990600586
19043,26.081932067871094
19045,30.746562957763672
19047,39.48533248901367
19049,38.005096435546875
19051,39.53606033325195
19053,43.73395919799805
19055,26.44500732421875
19057,34.21550369262695
19059,28.356853485107422
19061,27.137720108032227
19063,26.396039962768555
19065,24.31222915649414
19067,24.965360641479492
19069,27.63068199157715
19071,52.31013870239258
19073,36.590667724609375
19075,28.23617172241211
19077,40.68073654174805
19079,30.793420791625977
19081,26.550540924072266
19083,29.46283721923828
19085,43.94742965698242
19087,35.413780212402344
19089,23.515199661254883
19091,29.391197204589844
19093,36.893245697021484
19095,31.688583374023438
19097,29.147764205932617
19099,33.30080795288086
19101,36.06829833984375
19103,31.554887771606445
19105,28.714208602905273
19107,34.581207275390625
19109,26.525083541870117
19111,37.451942443847656
19113,28.487842559814453
19115,33.68931198120117
19117,39.74388122558594
19119,32.56367111206055
19121,40.41952133178711
19123,35.5566520690918
19125,36.89948272705078
19127,30.6081600189209
19129,50.20847702026367
19131,24.093233108520508
19133,41.29555130004883
19135,38.45455551147461
19137,49.433265686035156
19139,32.64251708984375
19141,31.874736785888672
19143,29.3577880859375
19145,51.03083801269531
19147,28.743572235107422
19149,37.57691955566406
19151,31.314897537231445
19153,35.435264587402344
19155,47.36280059814453
19157,32.08881378173828
19159,45.22532272338867
19161,35.827796936035156
19163,31.971698760986328
19165,42.99169158935547
19167,34.05035400390625
19169,32.3575553894043
19171,29.22347068786621
19173,48.543033599853516
19175,43.6220703125
19177,37.565582275390625
19179,37.49646759033203
19181,38.53718566894531
19183,34.17653274536133
19185,42.068748474121094
19187,31.924457550048828
19189,25.235830307006836
19191,25.06058692932129
19193,39.67546844482422
19195,24.50655174255371
19197,28.63993263244629
20001,58.55405044555664
20003,57.27938461303711
20005,54.77865982055664
20007,64.994140625
20009,60.085418701171875
20011,57.69270324707031
20013,56.01681137084961
20015,60.623809814453125
20017,59.30880355834961
20019,62.22508239746094
20021,59.39373016357422
20023,58.97107696533203
20025,64.41243743896484
20027,59.29817199707031
20029,60.053680419921875
20031,58.78719711303711
20033,64.3778076171875
20035,62.379695892333984
20037,58.390838623046875
20039,59.3916015625
20041,59.9310302734375
20043,54.519161224365234
20045,56.180179595947266
20047,60.63019561767578
20049,61.110069274902344
20051,60.260108947753906
20053,60.68840789794922
20055,61.64044952392578
20057,62.105628967285156
20059,57.077938079833984
20061,59.13702392578125
20063,60.608551025390625
20065,59.56085968017578
20067,62.26450729370117
20069,61.815399169921875
20071,60.09835433959961
20073,59.930030822753906
20075,61.8685188293457
20077,64.66184997558594
20079,61.66587829589844
20081,62.09253692626953
20083,61.37678146362305
20085,55.725276947021484
20087,55.12697219848633
20089,59.8520622253418
20091,55.696189880371094
20093,61.568363189697266
20095,63.07597732543945
20097,61.73571014404297
20099,60.43724060058594
20101,60.6455192565918
20103,55.40817642211914
20105,61.23176193237305
20107,57.18060302734375
20109,61.10548400878906
20111,59.620361328125
20113,60.79246520996094
20115,59.945396423339844
20117,60.02208709716797
20119,63.97014617919922
20121,56.37827682495117
20123,60.55419921875
20125,61.454933166503906
20127,59.344886779785156
20129,63.61469650268555
20131,57.46581268310547
20133,59.56486129760742
20135,60.42522430419922
20137,57.3553352355957
20139,58.500999450683594
20141,60.829341888427734
20143,60.25930404663086
20145,60.143455505371094
20147,59.55690002441406
20149,57.490821838378906
20151,61.609073638916016
20153,59.11321258544922
20155,61.509307861328125
20157,58.51237487792969
20159,60.291595458984375
20161,58.8184928894043
20163,59.935489654541016
20165,60.289180755615234
20167,61.417327880859375
20169,60.81624221801758
20171,61.24588394165039
20173,62.977806091308594
20175,63.593624114990234
20177,57.440738677978516
20179,60.42488479614258
20181,59.903564453125
20183,60.70521545410156
20185,59.779056549072266
20187,62.29619216918945
20189,63.902042388916016
20191,64.03451538085938
20193,60.331363677978516
20195,59.70326232910156
20197,58.61795425415039
20199,60.52132034301758
20201,58.74879455566406
20203,60.59809875488281
20205,60.61548614501953
20207,59.55150604248047
20209,55.78573989868164
21001,44.92216491699219
21003,47.851783752441406
21005,43.04933547973633
21007,49.297664642333984
21009,47.1964225769043
21011,41.78108215332031
21013,38.884647369384766
21015,37.273616790771484
21017,41.251888275146484
21019,42.58406066894531
21021,42.50911331176758
21023,39.072715759277344
21025,44.25584411621094
21027,45.06745529174805
21029,44.72178649902344
21031,48.115299224853516
21033,48.19336700439453
21035,48.138275146484375
21037,37.68230438232422
21039,49.04682540893555
21041,40.97658920288086
21043,42.311988830566406
21045,43.43698501586914
21047,49.52098846435547
21049,41.982791900634766
21051,42.56169128417969
21053,43.903907775878906
21055,47.758426666259766
21057,45.66975402832031
21059,45.28300857543945
21061,47.97531509399414
21063,43.037010192871094
21065,42.948394775390625
21067,41.10673522949219
21069,40.79499435424805
21071,44.20374298095703
21073,42.482460021972656
21075,48.505165100097656
21077,40.152835845947266
21079,42.32820129394531
21081,39.67542266845703
21083,48.49673080444336
21085,46.88385009765625
21087,46.0767707824707
21089,41.406883239746094
21091,44.17670822143555
21093,45.09090805053711
21095,35.587440490722656
21097,40.613426208496094
21099,46.79755783081055
21101,45.30746078491211
21103,41.83417510986328
21105,48.64900207519531
21107,48.6416130065918
21109,41.62018966674805
21111,44.4402961730957
21113,41.74329376220703
21115,44.78083419799805
21117,37.33699035644531
21119,42.06990051269531
21121,42.182769775390625
21123,45.08682632446289
21125,42.452301025390625
21127,44.24108123779297
21129,43.71076583862305
21131,40.773555755615234
21133,38.832786560058594
21135,40.5561408996582
21137,42.415279388427734
21139,48.26682662963867
21141,48.54646301269531
21143,48.273319244384766
21145,49.586402893066406
21147,42.31156921386719
21149,47.067970275878906
21151,42.38899230957031
21153,44.128787994384766
21155,44.4438591003418
21157,48.57052993774414
21159,44.486427307128906
21161,39.55908966064453
21163,44.107364654541016
21165,41.812904357910156
21167,42.60964584350586
21169,45.66411590576172
21171,45.84126663208008
21173,42.04232406616211
21175,43.338523864746094
21177,48.38827896118164
21179,44.75674819946289
21181,40.9691276550293
21183,46.856319427490234
21185,42.65544891357422
21187,40.97327423095703
21189,43.61454772949219
21191,39.47409439086914
21193,42.05296325683594
21195,42.73390197753906
21197,42.71575164794922
21199,43.69048309326172
21201,40.17332458496094
21203,42.03422546386719
21205,41.267616271972656
21207,44.32079315185547
21209,41.02143096923828
21211,42.90916442871094
21213,48.63045120239258
21215,44.140689849853516
21217,44.81641387939453
21219,48.892494201660156
21221,49.34209442138672
21223,40.963897705078125
21225,46.98213577270508
21227,48.830379486083984
21229,43.891029357910156
21231,43.4630126953125
21233,47.433738708496094
21235,42.18278121948242
21237,43.17803192138672
21239,41.91424560546875
22001,67.11748504638672
22003,68.43092346191406
22005,66.84605407714844
22007,66.88292694091797
22009,65.00121307373047
22011,69.25167083740234
22013,67.1996841430664
22015,65.6756591796875
22017,66.26464080810547
22019,69.53272247314453
22021,65.17418670654297
22023,67.70933532714844
22025,63.862247467041016
22027,64.59794616699219
22029,63.55942153930664
22031,66.55145263671875
22033,65.88435363769531
22035,59.41132736206055
22037,65.27021789550781
22039,67.1039810180664
22041,63.558406829833984
22043,67.08863067626953
22045,65.73373413085938
22047,66.43441009521484
22049,67.7008285522461
22051,66.93531799316406
22053,67.69015502929688
22055,66.85140991210938
22057,67.24412536621094
22059,65.20022583007812
22061,67.44300842285156
22063,67.01663208007812
22065,61.98650360107422
22067,62.49763870239258
22069,68.34363555908203
22071,66.52940368652344
22073,65.46102142333984
22075,64.34676361083984
22077,65.39926147460938
22079,67.37822723388672
22081,67.459716796875
22083,63.30195236206055
22085,68.12129974365234
22087,64.44495391845703
22089,68.02071380615234
22091,66.0569839477539
22093,67.37455749511719
22095,68.11589813232422
22097,66.26976013183594
22099,66.7194595336914
22101,65.62677001953125
22103,67.02119445800781
22105,67.21589660644531
22107,63.394588470458984
22109,66.57649993896484
22111,65.32657623291016
22113,65.65001678466797
22115,68.48530578613281
22117,65.66485595703125
22119,64.83781433105469
22121,66.01423645019531
22123,60.1807861328125
22125,64.62005615234375
22127,67.5733413696289
23001,33.38683319091797
23003,25.346233367919922
23005,33.943485260009766
23007,23.776548385620117
23009,33.71260070800781
23011,33.53352355957031
23013,34.66679763793945
23015,34.851741790771484
23017,28.05070686340332
23019,30.2303409576416
23021,24.32023811340332
23023,34.944766998291016
23025,23.530658721923828
23027,33.44145965576172
23029,33.63951110839844
23031,34.15521240234375
24001,38.3270378112793
24003,48.599788665771484
24005,45.48933792114258
24009,48.62802505493164
24011,47.52657699584961
24013,43.76292037963867
24015,42.1740837097168
24017,47.21949768066406
24019,49.633060455322266
24021,43.414859771728516
24023,30.456289291381836
24025,42.851104736328125
24027,46.22791290283203
24029,44.374412536621094
24031,45.08012771606445
24033,47.486114501953125
24035,45.87764358520508
24037,48.75376892089844
24039,50.6757698059082
24041,48.512725830078125
24043,43.08249282836914
24045,50.269744873046875
24047,50.083560943603516
24510,48.07681655883789
25001,38.34580612182617
25003,29.176435470581055
25005,38.58164978027344
25007,38.67726135253906
25009,38.43254852294922
25011,33.0938720703125
25013,35.36515808105469
25015,33.95176315307617
25017,39.26029968261719
25019,38.003150939941406
25021,38.959571838378906
25023,38.76542663574219
25025,39.40478515625
25027,36.32572937011719
26001,24.85355567932129
26003,20.407350540161133
26005,27.508056640625
26007,25.105361938476562
26009,22.473100662231445
26011,26.828046798706055
26013,20.029264450073242
26015,26.527589797973633
26017,27.1466064453125
26019,24.043943405151367
26021,28.205244064331055
26023,27.20262908935547
26025,26.683040618896484
26027,26.369747161865234
26029,22.41552734375
26031,22.224477767944336
26033,18.691810607910156
26035,26.18785285949707
26037,26.953462600708008
26039,23.19525909423828
26041,23.662382125854492
26043,23.010379791259766
26045,26.719440460205078
26047,22.386592864990234
26049,26.658079147338867
26051,27.198955535888672
26053,21.14768409729004
26055,23.96014976501465
26057,27.381547927856445
26059,27.160688400268555
26061,22.39499855041504
26063,25.926559448242188
26065,26.965038299560547
26067,26.940927505493164
26069,25.93195152282715
26071,20.71981430053711
26073,27.313671112060547
26075,27.445932388305664
26077,26.196861267089844
26079,23.090354919433594
26081,27.3238468170166
26083,22.97946548461914
26085,24.432636260986328
26087,25.276805877685547
26089,23.83053207397461
26091,28.953325271606445
26093,27.20758819580078
26095,18.354291915893555
26097,19.952505111694336
26099,27.673583984375
26101,23.723819732666016
26103,20.52918243408203
26105,24.296871185302734
26107,25.948671340942383
26109,26.659717559814453
26111,27.59337043762207
26113,24.63495445251465
26115,30.29112434387207
26117,26.787267684936523
26119,22.916101455688477
26121,27.929147720336914
26123,26.338573455810547
26125,26.89931297302246
26127,25.99979019165039
26129,25.722942352294922
26131,22.584840774536133
26133,24.609949111938477
26135,23.835790634155273
26137,20.695016860961914
26139,28.205148696899414
26141,23.62554931640625
26143,25.394102096557617
26145,27.121910095214844
26147,25.881919860839844
26149,26.2761287689209
26151,24.821250915527344
26153,20.484209060668945
26155,26.925134658813477
