GEOID,tmax
01001,93.11351013183594
01003,91.40534210205078
01005,92.28874969482422
01007,92.73365783691406
01009,90.8565444946289
01011,92.35637664794922
01013,92.7862777709961
01015,91.78843688964844
01017,91.49241638183594
01019,91.3110122680664
01021,91.63365936279297
01023,94.5933609008789
01025,94.57211303710938
01027,90.4931411743164
01029,90.74823760986328
01031,93.20789337158203
01033,91.96533966064453
01035,92.99959564208984
01037,91.46491241455078
01039,93.08236694335938
01041,92.75497436523438
01043,90.37049102783203
01045,92.80451202392578
01047,94.97954559326172
01049,88.04549407958984
01051,92.6220474243164
01053,92.98297119140625
01055,91.30913543701172
01057,94.07949829101562
01059,91.89896392822266
01061,93.04084777832031
01063,94.34475708007812
01065,94.22483825683594
01067,92.35599517822266
01069,93.00801086425781
01071,87.68121337890625
01073,92.51212310791016
01075,95.08319854736328
01077,90.81501770019531
01079,90.86042022705078
01081,91.54060363769531
01083,89.14851379394531
01085,93.69446563720703
01087,92.55105590820312
01089,89.22850799560547
01091,94.94945526123047
01093,93.03634643554688
01095,89.53559875488281
01097,91.95958709716797
01099,93.94869995117188
01101,93.26593017578125
01103,90.07595825195312
01105,94.53984832763672
01107,95.41670989990234
01109,92.56937408447266
01111,90.9877700805664
01113,92.18001556396484
01115,91.71829223632812
01117,92.07235717773438
01119,94.60238647460938
01121,92.00569152832031
01123,91.8350830078125
01125,93.70061492919922
01127,92.65998840332031
01129,94.37489318847656
01131,94.96713256835938
01133,91.00532531738281
04001,91.87248992919922
04003,91.61664581298828
04005,94.07533264160156
04007,92.67942810058594
04009,91.23698425292969
04011,87.3590087890625
04012,104.94330596923828
04013,102.298583984375
04015,99.12297058105469
04017,94.46414184570312
04019,91.66377258300781
04021,96.03421783447266
04023,83.45380401611328
04025,95.95814514160156
04027,104.35904693603516
05001,90.27730560302734
05003,94.88005065917969
05005,85.8799057006836
05007,83.33329010009766
05009,84.16476440429688
05011,94.33867645263672
05013,93.54914855957031
05015,83.39612579345703
05017,93.43035888671875
05019,91.64945983886719
05021,87.66590881347656
05023,85.95143127441406
05025,92.34262084960938
05027,95.07621002197266
05029,85.4350814819336
05031,85.5009536743164
05033,82.58868408203125
05035,87.05307006835938
05037,86.00151824951172
05039,92.04644775390625
05041,91.21368408203125
05043,93.44287109375
05045,86.81394958496094
05047,82.23843383789062
05049,86.87207794189453
05051,88.12574768066406
05053,91.33092498779297
05055,86.08888244628906
05057,92.22697448730469
05059,89.98301696777344
05061,89.37196350097656
05063,86.2430648803711
05065,85.31356048583984
05067,86.14873504638672
05069,91.4542236328125
05071,81.99634552001953
05073,94.95416259765625
05075,85.9669189453125
05077,88.42400360107422
05079,91.88146209716797
05081,92.23761749267578
05083,83.84072875976562
05085,90.0307388305664
05087,80.15434265136719
05089,85.02867889404297
05091,94.79853057861328
05093,85.314453125
05095,88.52760314941406
05097,87.25862121582031
05099,92.88056945800781
05101,80.50675964355469
05103,93.25639343261719
05105,86.86782836914062
05107,89.68672943115234
05109,89.8235092163086
05111,85.61595153808594
05113,84.70376586914062
05115,83.2529525756836
05117,88.66931915283203
05119,89.05172729492188
05121,87.38158416748047
05123,87.19672393798828
05125,88.73414611816406
05127,83.95315551757812
05129,82.3551254272461
05131,83.79027557373047
05133,90.02350616455078
05135,85.80789947509766
05137,84.3038330078125
05139,95.43090057373047
05141,83.50630187988281
05143,81.2908706665039
05145,87.71212768554688
05147,86.81185150146484
05149,85.23597717285156
06001,87.51217651367188
06003,80.65958404541016
06005,94.260498046875
06007,93.44585418701172
06009,94.58131408691406
06011,95.51171875
06013,90.76356506347656
06015,82.85543823242188
06017,89.86923217773438
06019,92.57423400878906
06021,92.2364273071289
06023,86.72286987304688
06025,107.40120697021484
06027,100.90187072753906
06029,99.28429412841797
06031,101.2165756225586
06033,91.34213256835938
06035,92.76020812988281
06037,95.77055358886719
06039,93.91218566894531
06041,78.37066650390625
06043,93.54010772705078
06045,88.31616973876953
06047,98.23961639404297
06049,95.4742431640625
06051,86.4530258178711
06053,93.50733947753906
06055,93.78546905517578
06057,90.26126861572266
06059,93.70194244384766
06061,90.60739135742188
06063,89.40908813476562
06065,103.19186401367188
06067,96.35647583007812
06069,93.98344421386719
06071,103.08529663085938
06073,96.82374572753906
06075,73.5860366821289
06077,96.67813110351562
06079,95.5848617553711
06081,78.92454528808594
06083,93.1159896850586
06085,89.94722747802734
06087,83.82469177246094
06089,93.7070541381836
06091,87.90038299560547
06093,91.03881072998047
06095,92.94637298583984
06097,88.19417572021484
06099,97.0338363647461
06101,97.08995819091797
06103,92.85383605957031
06105,91.50375366210938
06107,90.92486572265625
06109,86.87339782714844
06111,94.29165649414062
06113,96.3927993774414
06115,95.36555480957031
08001,83.66673278808594
08003,82.70655059814453
08005,82.03820037841797
08007,86.02672576904297
08009,82.90447998046875
08011,82.73873138427734
08013,77.10720825195312
08014,85.09648132324219
08015,75.23973846435547
08017,85.09197998046875
08019,69.53402709960938
08021,80.14080047607422
08023,79.09265899658203
08025,81.06034851074219
08027,71.41921997070312
08029,88.19036865234375
08031,84.6875991821289
08033,83.67669677734375
08035,76.9547348022461
08037,79.43025207519531
08039,78.62401580810547
08041,76.61038208007812
08043,76.95645141601562
08045,83.28057861328125
08047,70.15650177001953
08049,75.55152130126953
08051,78.33802032470703
08053,73.35614776611328
08055,76.00788879394531
08057,75.7615966796875
08059,76.94691467285156
08061,83.61279296875
08063,86.36764526367188
08065,72.0266342163086
08067,87.19075012207031
08069,75.80215454101562
08071,80.14672088623047
08073,80.81282806396484
08075,87.91363525390625
08077,89.39688110351562
08079,75.15914916992188
08081,87.26483154296875
08083,91.5169906616211
08085,89.76006317138672
08087,84.6786880493164
08089,81.56046295166016
08091,82.51925659179688
08093,71.62284088134766
08095,89.47881317138672
08097,76.62515258789062
08099,83.69371795654297
08101,79.89752960205078
08103,85.99642181396484
08105,80.5495834350586
08107,80.99104309082031
08109,77.4510269165039
08111,70.1487045288086
08113,85.60955810546875
08115,89.12033081054688
08117,72.34142303466797
08119,68.44196319580078
08121,86.17428588867188
08123,84.12664794921875
08125,89.87993621826172
09001,88.09514617919922
09003,88.16767883300781
09005,85.78695678710938
09007,87.28021240234375
09009,87.65843963623047
09011,87.30665588378906
09013,87.23579406738281
09015,87.0655288696289
10001,92.23117065429688
10003,91.46632385253906
10005,93.29727935791016
11001,91.1136245727539
12001,95.6114273071289
12003,95.57176208496094
12005,92.12421417236328
12007,95.71465301513672
12009,92.01673889160156
12011,93.21905517578125
12013,92.63346862792969
12015,94.42434692382812
12017,94.16129302978516
12019,95.46868896484375
12021,94.00410461425781
12023,94.5595474243164
12027,94.70242309570312
12029,92.98809814453125
12031,95.36119079589844
12033,91.4348373413086
12035,94.5943374633789
12037,91.28923034667969
12039,93.15721893310547
12041,94.51070404052734
12043,94.64228820800781
12045,91.05613708496094
12047,93.43986511230469
12049,94.76421356201172
12051,94.31475830078125
12053,93.54193878173828
12055,95.09777069091797
12057,93.2428207397461
12059,92.77973175048828
12061,92.4743881225586
12063,93.2303237915039
12065,92.5545654296875
12067,93.29827117919922
12069,95.1618881225586
12071,93.71870422363281
12073,93.03956604003906
12075,94.42577362060547
12077,92.5247802734375
12079,92.79141998291016
12081,93.18913269042969
12083,95.3284912109375
12085,92.17400360107422
12086,92.9171142578125
12087,92.57511901855469
12089,95.85712432861328
12091,92.24113464355469
12093,93.98928833007812
12095,94.88855743408203
12097,94.54534912109375
12099,92.55457305908203
12101,93.34398651123047
12103,92.35102081298828
12105,94.8609848022461
12107,95.11557006835938
12109,94.2701187133789
12111,92.30854034423828
12113,91.44061279296875
12115,93.0398178100586
12117,94.99105834960938
12119,94.86054229736328
12121,93.63722229003906
12123,92.24781799316406
12125,95.55035400390625
12127,94.59671020507812
12129,92.6529312133789
12131,92.59846496582031
12133,92.68111419677734
13001,95.33326721191406
13003,95.23806762695312
13005,96.00919342041016
13007,93.0939712524414
13009,91.65339660644531
13011,90.0022964477539
13013,89.97563171386719
13015,90.7532730102539
13017,94.027587890625
13019,93.95770263671875
13021,93.3610610961914
13023,93.36035919189453
13025,96.5794906616211
13027,92.58057403564453
13029,94.50558471679688
13031,92.62889099121094
13033,92.00878143310547
13035,91.96727752685547
13037,92.53258514404297
13039,95.39644622802734
13043,92.2349624633789
13045,91.37777709960938
13047,89.56403350830078
13049,96.43806457519531
13051,94.34446716308594
13053,91.97549438476562
13055,90.22295379638672
13057,89.2897720336914
13059,90.21512603759766
13061,92.08049011230469
13063,91.33216094970703
13065,95.09355163574219
13067,90.76961517333984
13069,94.99388122558594
13071,92.41038513183594
13073,92.28241729736328
13075,93.10592651367188
13077,92.30159759521484
13079,93.27076721191406
13081,93.10662841796875
13083,86.44290161132812
13085,87.46147918701172
13087,93.43607330322266
13089,90.9859619140625
13091,93.581787109375
13093,93.61201477050781
13095,92.95946502685547
13097,91.47439575195312
13099,92.87457275390625
13101,93.97494506835938
13103,93.28006744384766
13105,92.16448211669922
13107,91.57369232177734
13109,93.64164733886719
13111,84.78292083740234
13113,91.81571960449219
13115,91.2833023071289
13117,88.90109252929688
13119,90.73603057861328
13121,91.12957763671875
13123,85.69820404052734
13125,90.55992889404297
13127,95.17864227294922
13129,90.8993911743164
13131,92.70056915283203
13133,90.6784439086914
13135,89.9414291381836
13137,87.82605743408203
13139,89.01224517822266
13141,90.64017486572266
13143,90.42755889892578
13145,91.56621551513672
13147,91.39435577392578
13149,91.94467163085938
13151,91.5718002319336
13153,93.75774383544922
13155,93.86600494384766
13157,89.9009017944336
13159,91.927978515625
13161,94.75225067138672
13163,91.03397369384766
13165,91.80742645263672
13167,90.91128540039062
13169,92.4552001953125
13171,91.7398452758789
13173,94.28767395019531
13175,92.35894012451172
13177,92.7839126586914
13179,95.17317962646484
13181,92.29829406738281
13183,95.62774658203125
13185,93.20862579345703
13187,86.6637954711914
13189,91.57191467285156
13191,95.20449829101562
13193,93.60205841064453
13195,90.19400787353516
13197,91.90362548828125
13199,91.83832550048828
13201,93.37548828125
13205,92.8134765625
13207,92.58869171142578
13209,93.21208953857422
13211,90.94796752929688
13213,89.21368408203125
13215,92.16563415527344
13217,91.36033630371094
13219,90.47036743164062
13221,90.81939697265625
13223,90.86592864990234
13225,93.42522430419922
13227,87.5445785522461
13229,96.64439392089844
13231,91.70319366455078
13233,91.12825012207031
13235,93.9755630493164
13237,91.4071273803711
13239,91.94702911376953
13241,85.07254791259766
13243,91.74092864990234
13245,92.5355453491211
13247,91.33653259277344
13249,92.55575561523438
13251,92.12117004394531
13253,93.7660140991211
13255,91.64623260498047
13257,90.35539245605469
13259,91.8078842163086
13261,92.54418182373047
13263,92.13176727294922
13265,90.93531036376953
13267,93.99152374267578
13269,93.04212951660156
13271,94.2253189086914
13273,92.26835632324219
13275,92.3759765625
13277,92.88992309570312
13279,93.5467529296875
13281,84.19039154052734
13283,92.03936004638672
13285,92.02471160888672
13287,92.7883071899414
13289,92.94078826904297
13291,84.11792755126953
13293,92.29601287841797
13295,88.54182434082031
13297,90.5135269165039
13299,96.2001724243164
13301,90.88449096679688
13303,90.41792297363281
13305,96.04402160644531
13307,91.87580108642578
13309,93.74198913574219
13311,87.05635070800781
13313,90.05065155029297
13315,93.78274536132812
13317,91.64405059814453
13319,91.94245147705078
13321,92.45506286621094
16001,99.6535873413086
16003,92.60032653808594
16005,91.3718032836914
16007,84.06365966796875
16009,95.70643615722656
16011,92.59111022949219
16013,89.23912048339844
16015,90.2337875366211
16017,88.92977905273438
16019,86.98119354248047
16021,85.59576416015625
16023,90.142578125
16025,86.89632415771484
16027,100.08727264404297
16029,86.4951400756836
16031,90.66508483886719
16033,86.71231079101562
16035,90.54792022705078
16037,83.75737762451172
16039,94.15076446533203
16041,89.32694244384766
16043,87.2238540649414
16045,97.62458038330078
16047,95.80842590332031
16049,89.12857818603516
16051,94.52501678466797
16053,94.70639038085938
16055,92.51380157470703
16057,96.356689453125
16059,83.7923355102539
16061,93.90155029296875
16063,94.71333312988281
16065,89.80630493164062
16067,94.99132537841797
16069,99.25982666015625
16071,92.2227554321289
16073,94.72950744628906
16075,99.13335418701172
16077,92.48199462890625
16079,89.80308532714844
16081,84.77978515625
16083,92.32014465332031
16085,87.39376831054688
16087,95.74327087402344
17001,86.1380386352539
17003,86.33321380615234
17005,86.33812713623047
17007,81.45565032958984
17009,85.50316619873047
17011,82.0282211303711
17013,87.30341339111328
17015,82.2701416015625
17017,84.74788665771484
17019,85.81586456298828
17021,83.84976959228516
17023,86.46622467041016
17025,85.433837890625
17027,87.35659790039062
17029,85.64791870117188
17031,82.44072723388672
17033,86.50688934326172
17035,85.57556915283203
17037,81.3899917602539
17039,84.56230926513672
17041,85.59720611572266
17043,83.23226165771484
17045,85.66253662109375
17047,86.3544921875
17049,84.72586822509766
17051,85.01728057861328
17053,84.67823791503906
17055,84.25714111328125
17057,84.20632934570312
17059,84.44990539550781
17061,86.0989990234375
17063,84.11416625976562
17065,85.49031829833984
17067,84.99736022949219
17069,83.5642318725586
17071,84.69316864013672
17073,82.50262451171875
17075,84.30413818359375
17077,85.28093719482422
17079,85.00846099853516
17081,84.95325469970703
17083,86.94102478027344
17085,81.78884887695312
17087,83.85088348388672
17089,82.61277770996094
17091,83.91370391845703
17093,83.8792724609375
17095,82.95590209960938
17097,81.88565063476562
17099,82.58057403564453
17101,86.91030883789062
17103,81.52984619140625
17105,83.68596649169922
17107,84.14404296875
17109,84.2992172241211
17111,81.92926788330078
17113,84.5165786743164
17115,83.96907806396484
17117,85.29150390625
17119,87.28157806396484
17121,85.39857482910156
17123,82.93342590332031
17125,84.44699096679688
17127,85.37979125976562
17129,84.16376495361328
17131,83.68983459472656
17133,89.52250671386719
17135,84.5825424194336
17137,84.7249755859375
17139,84.44795227050781
17141,81.41734313964844
17143,83.4108657836914
17145,85.52162170410156
17147,84.9990005493164
17149,86.51271057128906
17151,83.51282501220703
17153,86.0428695678711
17155,82.49116516113281
17157,87.44306182861328
17159,85.77820587158203
17161,83.359619140625
17163,88.58411407470703
17165,83.75079345703125
17167,84.32685089111328
17169,84.8460693359375
17171,85.60038757324219
17173,84.12057495117188
17175,82.26325988769531
17177,81.63043212890625
17179,84.08332061767578
17181,85.0108871459961
17183,85.64827728271484
17185,86.401611328125
17187,83.61215209960938
17189,86.56683349609375
17191,86.1917953491211
17193,85.95952606201172
17195,82.66178131103516
17197,83.51889038085938
17199,83.54051971435547
17201,81.61251831054688
17203,83.6615219116211
18001,82.59034729003906
18003,82.43758392333984
18005,85.36746215820312
18007,83.08965301513672
18009,83.60076141357422
18011,82.95365905761719
18013,84.73340606689453
18015,83.3294677734375
18017,82.92805480957031
18019,85.9148941040039
18021,86.40452575683594
18023,83.41912078857422
18025,85.60932159423828
18027,86.78004455566406
18029,84.88690185546875
18031,83.47352600097656
18033,81.79161834716797
18035,84.4045181274414
18037,86.3113784790039
18039,80.63080596923828
18041,84.23228454589844
18043,85.11311340332031
18045,84.56903076171875
18047,84.49272918701172
18049,82.14041900634766
18051,86.00895690917969
18053,83.7043685913086
18055,86.11141204833984
18057,83.3976821899414
18059,84.08110046386719
18061,84.89598083496094
18063,83.49188232421875
18065,83.81107330322266
18067,82.97392272949219
18069,82.01368713378906
18071,85.72590637207031
18073,82.60539245605469
18075,83.5504150390625
18077,85.05970001220703
18079,85.08609771728516
18081,84.2918701171875
18083,86.75685119628906
18085,81.50330352783203
18087,80.92135620117188
18089,81.6593017578125
18091,80.4330825805664
18093,85.44186401367188
18095,84.2034912109375
18097,84.09821319580078
18099,81.281982421875
18101,86.7551040649414
18103,83.01741027832031
18105,84.72576904296875
18107,83.71826171875
18109,84.16197204589844
18111,83.24012756347656
18113,81.05728912353516
18115,84.90504455566406
18117,85.99364471435547
18119,85.45545959472656
18121,85.82574462890625
18123,84.28040313720703
18125,86.29358673095703
18127,80.77183532714844
18129,85.17855834960938
18131,82.34332275390625
18133,84.32942962646484
18135,83.57931518554688
18137,83.52811431884766
18139,83.85176086425781
18141,80.10431671142578
18143,85.99100494384766
18145,84.53300476074219
18147,84.74595642089844
18149,81.75273895263672
18151,81.30207061767578
18153,87.1509017944336
18155,84.7831039428711
18157,83.40231323242188
18159,83.27468872070312
18161,84.65008544921875
18163,85.18252563476562
18165,85.88825988769531
18167,86.91887664794922
18169,82.7500991821289
18171,84.1980209350586
18173,85.47572326660156
18175,85.3241195678711
18177,84.3060073852539
18179,82.13365936279297
18181,82.6669921875
18183,81.21307373046875
19001,86.83845520019531
19003,86.73194122314453
19005,82.62482452392578
19007,88.96344757080078
19009,86.3030014038086
19011,82.8445816040039
19013,83.11752319335938
19015,86.18904113769531
19017,83.26582336425781
19019,81.9410400390625
19021,84.97015380859375
19023,83.70598602294922
19025,85.15107727050781
19027,86.0946044921875
19029,86.95055389404297
19031,83.50658416748047
19033,84.06556701660156
19035,85.75
19037,82.52507781982422
19039,89.1406478881836
19041,86.5956802368164
19043,82.0996322631836
19045,82.93116760253906
19047,86.21272277832031
19049,87.6888656616211
19051,86.8743896484375
19053,89.41374969482422
19055,81.3445053100586
19057,84.6108169555664
19059,86.55133819580078
19061,81.27613830566406
19063,86.41345977783203
19065,82.49652099609375
19067,83.37319946289062
19069,83.94734954833984
19071,88.09473419189453
19073,86.56031799316406
19075,83.9291000366211
19077,87.12446594238281
19079,84.1610107421875
19081,84.1341781616211
19083,84.28365325927734
19085,87.34123992919922
19087,84.50143432617188
19089,82.34808349609375
19091,83.92316436767578
19093,85.40303802490234
19095,84.72455596923828
19097,82.31552124023438
19099,86.15496826171875
19101,84.24444580078125
19103,84.56732940673828
19105,82.5237045288086
19107,85.05670928955078
19109,85.24675750732422
19111,84.96233367919922
19113,83.07865905761719
19115,84.18870544433594
19117,89.05845642089844
19119,87.03313446044922
19121,88.33189392089844
19123,86.48043823242188
19125,88.11027526855469
19127,85.047119140625
19129,88.02193450927734
19131,83.18848419189453
19133,86.93409729003906
19135,88.23377990722656
19137,87.04725646972656
19139,83.69915008544922
19141,86.15404510498047
19143,86.2024917602539
19145,87.60382080078125
19147,86.42398834228516
19149,87.22232055664062
19151,85.17652130126953
19153,87.38111114501953
19155,87.63853454589844
19157,84.5355453491211
19159,87.93766784667969
19161,84.98861694335938
19163,83.21179962158203
19165,86.5928955078125
19167,87.13047790527344
19169,85.6822509765625
19171,83.83683776855469
19173,87.02352142333984
19175,87.09173583984375
19177,84.86380004882812
19179,86.14704132080078
19181,89.30282592773438
19183,84.40846252441406
19185,89.03030395507812
19187,84.18158721923828
19189,84.33990478515625
19191,82.561767578125
19193,86.67438507080078
19195,83.91893768310547
19197,83.54756927490234
20001,87.86869812011719
20003,88.43647766113281
20005,90.93401336669922
20007,89.81253051757812
20009,89.68865203857422
20011,88.82494354248047
20013,90.32098388671875
20015,89.88381958007812
20017,90.58697509765625
20019,86.15983581542969
20021,88.10154724121094
20023,90.52436065673828
20025,88.14422607421875
20027,91.03140258789062
20029,89.5939712524414
20031,88.5932846069336
20033,89.0582275390625
20035,87.58570861816406
20037,88.2852783203125
20039,89.93035125732422
20041,92.33639526367188
20043,90.04679870605469
20045,91.77137756347656
20047,89.83263397216797
20049,86.89939880371094
20051,89.79059600830078
20053,92.1451416015625
20055,88.52670288085938
20057,88.58133697509766
20059,89.95374298095703
20061,91.75150299072266
20063,90.60891723632812
20065,90.51097106933594
20067,85.90855407714844
20069,87.41586303710938
20071,86.47700500488281
20073,88.43016815185547
20075,85.58209991455078
20077,89.44266510009766
20079,91.04052734375
20081,86.66576385498047
20083,90.04774475097656
20085,92.10523986816406
20087,91.8965072631836
20089,88.41951751708984
20091,90.28091430664062
20093,87.3115234375
20095,89.54874420166016
20097,89.28382110595703
20099,86.82060241699219
20101,90.13581085205078
20103,91.53638458251953
20105,92.00811004638672
20107,89.7449951171875
20109,90.17835998535156
20111,89.52544403076172
20113,91.98045349121094
20115,91.41798400878906
20117,92.42035675048828
20119,87.02664947509766
20121,89.307373046875
20123,89.71527099609375
20125,86.39120483398438
20127,91.26155090332031
20129,84.94514465332031
20131,91.40086364746094
20133,87.38163757324219
20135,90.27262878417969
20137,89.58697509765625
20139,90.4404525756836
20141,88.92835235595703
20143,91.66520690917969
20145,89.4356918334961
20147,87.3727035522461
20149,91.85150146484375
20151,90.4515151977539
20153,90.05950164794922
20155,90.5948257446289
20157,88.64048767089844
20159,91.38763427734375
20161,91.6151123046875
20163,88.59740447998047
20165,89.5242919921875
20167,90.97443389892578
20169,92.60445404052734
20171,89.70082092285156
20173,90.50715637207031
20175,87.1927719116211
20177,92.56302642822266
20179,90.91282653808594
20181,89.84406280517578
20183,87.54174041748047
20185,90.0897216796875
20187,85.33570861816406
20189,85.92346954345703
20191,88.88321685791016
20193,90.39326477050781
20195,90.20218658447266
20197,91.78138732910156
20199,88.28274536132812
20201,90.00773620605469
20203,88.24362182617188
20205,87.41015625
20207,87.80016326904297
20209,91.35006713867188
21001,84.51202392578125
21003,86.48157501220703
21005,84.46394348144531
21007,86.65355682373047
21009,86.42811584472656
21011,82.99581146240234
21013,82.04351806640625
21015,84.77606201171875
21017,83.4170150756836
21019,84.79670715332031
21021,84.23860168457031
21023,83.26339721679688
21025,85.58451843261719
21027,83.62957763671875
21029,83.91954803466797
21031,85.97228240966797
21033,85.38410186767578
21035,86.97930145263672
21037,84.7226333618164
21039,86.7304458618164
21041,85.19971466064453
21043,83.71610260009766
21045,84.14920806884766
21047,84.98697662353516
21049,84.07901763916016
21051,85.01541900634766
21053,85.39701080322266
21055,84.55992126464844
21057,86.11442565917969
21059,84.7689208984375
21061,85.58997344970703
21063,83.94306182861328
21065,84.54823303222656
21067,84.10953521728516
21069,82.5260238647461
21071,85.83274841308594
21073,84.6843032836914
21075,85.78919982910156
21077,85.11178588867188
21079,84.64527893066406
21081,83.81147766113281
21083,86.55758666992188
21085,84.30350494384766
21087,84.62932586669922
21089,84.10932159423828
21091,83.52703857421875
21093,83.1919937133789
21095,79.59070587158203
21097,83.1700668334961
21099,84.8302001953125
21101,85.24510192871094
21103,84.55653381347656
21105,86.25621032714844
21107,85.90130615234375
21109,83.67278289794922
21111,85.1502685546875
21113,84.7447280883789
21115,86.16971588134766
21117,84.4085693359375
21119,83.89727020263672
21121,84.83513641357422
21123,83.09754180908203
21125,84.94949340820312
21127,86.11490631103516
21129,85.03594970703125
21131,83.32067108154297
21133,81.82806396484375
21135,82.98080444335938
21137,84.17208099365234
21139,84.90526580810547
21141,86.14242553710938
21143,85.81083679199219
21145,86.58918762207031
21147,85.07054138183594
21149,85.78202819824219
21151,84.5752944946289
21153,85.22720336914062
21155,83.76997375488281
21157,86.72894287109375
21159,87.5689926147461
21161,82.94509887695312
21163,83.85991668701172
21165,83.01370239257812
21167,84.65522766113281
21169,85.42435455322266
21171,86.44673156738281
21173,83.59689331054688
21175,84.23982238769531
21177,86.0899658203125
21179,83.56328582763672
21181,82.93777465820312
21183,85.14702606201172
21185,85.15279388427734
21187,84.23733520507812
21189,85.27067565917969
21191,83.73249816894531
21193,84.26016235351562
21195,85.2231216430664
21197,84.11976623535156
21199,85.16236877441406
21201,83.03243255615234
21203,83.947998046875
21205,82.20043182373047
21207,84.78019714355469
21209,83.81507873535156
21211,84.26866912841797
21213,86.29461669921875
21215,84.09518432617188
21217,83.8945083618164
21219,85.42915344238281
21221,85.75730895996094
21223,85.12149810791016
21225,84.89038848876953
21227,86.47805786132812
21229,83.89585876464844
21231,85.3344955444336
21233,85.48571014404297
21235,84.89571380615234
21237,84.4030532836914
21239,84.70782470703125
22001,91.62567901611328
22003,92.17186737060547
22005,93.20077514648438
22007,92.53120422363281
22009,94.0710678100586
22011,92.21786499023438
22013,96.7702407836914
22015,97.31523132324219
22017,97.58556365966797
22019,91.51253509521484
22021,95.10889434814453
22023,90.06461334228516
22025,94.79983520507812
22027,95.94903564453125
22029,94.65597534179688
22031,97.21580505371094
22033,92.95309448242188
22035,93.51518249511719
22037,93.17935180664062
22039,92.87004852294922
22041,95.27371978759766
22043,94.64656066894531
22045,90.99828338623047
22047,92.4934310913086
22049,95.5784912109375
22051,91.34228515625
22053,91.2629623413086
22055,91.77228546142578
22057,91.05384063720703
22059,94.48849487304688
22061,95.64588928222656
22063,93.58040618896484
22065,94.40791320800781
22067,95.39629364013672
22069,95.60803985595703
22071,92.01051330566406
22073,95.82756805419922
22075,89.88525390625
22077,92.80299377441406
22079,94.2550048828125
22081,97.39757537841797
22083,95.3873062133789
22085,95.07947540283203
22087,90.82102966308594
22089,92.40443420410156
22091,94.19783782958984
22093,93.08895874023438
22095,93.20278930664062
22097,92.56531524658203
22099,91.94635772705078
22101,90.87952423095703
22103,93.27278900146484
22105,94.17595672607422
22107,95.0347671508789
22109,90.99844360351562
22111,95.6860122680664
22113,91.13514709472656
22115,93.2859115600586
22117,93.85069274902344
22119,96.97506713867188
22121,92.68376159667969
22123,94.16142272949219
22125,92.92229461669922
22127,95.28848266601562
23001,83.67925262451172
23003,81.47608184814453
23005,83.85245513916016
23007,79.2235107421875
23009,83.83667755126953
23011,84.27911376953125
23013,81.9631118774414
23015,83.14800262451172
23017,81.8331527709961
23019,83.69708251953125
23021,80.71366119384766
23023,83.67237091064453
23025,80.4307861328125
23027,83.34552001953125
23029,83.3272933959961
23031,84.64701843261719
24001,86.9562759399414
24003,91.93009185791016
24005,90.40448760986328
24009,91.0216293334961
24011,93.25692749023438
24013,88.9171142578125
24015,90.779052734375
24017,91.32792663574219
24019,93.2467041015625
24021,88.96154022216797
24023,79.96369171142578
24025,90.47620391845703
24027,89.83406066894531
24029,92.19949340820312
24031,89.35877990722656
24033,91.07225799560547
24035,92.60657501220703
24037,91.02019500732422
24039,93.77702331542969
24041,93.10009002685547
24043,89.003662109375
24045,93.80490112304688
24047,93.30027770996094
24510,92.53514099121094
25001,86.4280014038086
25003,83.94461822509766
25005,89.12042236328125
25007,86.37449645996094
25009,87.00171661376953
25011,86.95597076416016
25013,87.26126098632812
25015,86.97785186767578
25017,89.77306365966797
25019,83.30900573730469
25021,90.37742614746094
25023,89.11833953857422
25025,90.38728332519531
25027,86.84246063232422
26001,79.31572723388672
26003,78.74987030029297
26005,80.76908111572266
26007,79.98999786376953
26009,81.72077941894531
26011,79.69229125976562
26013,80.6622314453125
26015,81.58527374267578
26017,80.58155059814453
26019,81.32257080078125
26021,79.03437042236328
26023,82.01483917236328
26025,82.22030639648438
26027,79.45909881591797
26029,81.06279754638672
26031,80.224853515625
26033,78.3018798828125
26035,83.08930206298828
26037,83.80120849609375
26039,82.38353729248047
26041,80.94914245605469
26043,82.48804473876953
26045,83.15506744384766
26047,78.50968170166016
26049,81.90786743164062
26051,82.1040267944336
26053,79.94125366210938
26055,82.27830505371094
26057,83.92449951171875
26059,82.34932708740234
26061,81.45704650878906
26063,77.20658874511719
26065,83.39830017089844
26067,83.44058990478516
26069,79.20597076416016
26071,80.34690856933594
26073,83.91815948486328
26075,83.46670532226562
26077,80.30484771728516
26079,82.46743774414062
26081,83.10773468017578
26083,77.00660705566406
26085,83.48733520507812
26087,80.609619140625
26089,79.97724151611328
26091,83.67977905273438
26093,82.4248275756836
26095,78.95447540283203
26097,77.72523498535156
26099,82.09381866455078
26101,82.08610534667969
26103,80.69630432128906
26105,82.95309448242188
26107,83.43389892578125
26109,83.4653549194336
26111,82.8601303100586
26113,83.21082305908203
26115,85.34043884277344
26117,83.84237670898438
26119,81.80899047851562
26121,83.34233856201172
26123,83.80668640136719
26125,81.88013458251953
26127,83.69944763183594
26129,81.21656799316406
26131,81.28343200683594
26133,83.18375396728516
26135,81.42164611816406
26137,81.39107513427734
26139,82.41182708740234
26141,79.72012329101562
26143,82.64763641357422
26145,82.71476745605469
26147,80.30017852783203
26149,80.42467498779297
26151,77.93595886230469
26153,79.44548797607422
26155,82.81681823730469
26157,80.42681121826172
