GEOID,tmax
01001,93.6500015258789
01003,92.54142761230469
01005,93.3541259765625
01007,92.9768295288086
01009,89.9711685180664
01011,93.36453247070312
01013,91.56133270263672
01015,91.076904296875
01017,91.9630355834961
01019,90.37635040283203
01021,92.95780944824219
01023,93.2135009765625
01025,92.44509887695312
01027,90.73497009277344
01029,90.10227966308594
01031,92.20101165771484
01033,91.23922729492188
01035,90.40589904785156
01037,92.52017974853516
01039,90.99654388427734
01041,91.99579620361328
01043,89.77649688720703
01045,92.85633850097656
01047,93.50831604003906
01049,87.9307861328125
01051,93.72949981689453
01053,90.45832824707031
01055,90.26870727539062
01057,92.34835815429688
01059,90.85979461669922
01061,92.34590911865234
01063,92.8895034790039
01065,92.95755767822266
01067,93.0520248413086
01069,92.88333129882812
01071,88.21649932861328
01073,91.93745422363281
01075,93.11284637451172
01077,90.65752410888672
01079,89.8421401977539
01081,92.82134246826172
01083,89.1961898803711
01085,93.3729248046875
01087,93.87044525146484
01089,88.8224868774414
01091,92.79969024658203
01093,91.75407409667969
01095,88.74248504638672
01097,93.95275115966797
01099,91.36614227294922
01101,93.76146697998047
01103,89.07215881347656
01105,93.19377899169922
01107,93.03514099121094
01109,92.6666488647461
01111,90.95987701416016
01113,93.90890502929688
01115,91.14445495605469
01117,92.48907470703125
01119,92.87364196777344
01121,92.14039611816406
01123,92.53467559814453
01125,92.76533508300781
01127,91.89203643798828
01129,93.72759246826172
01131,92.53335571289062
01133,90.3624267578125
04001,86.3084716796875
04003,90.7241439819336
04005,85.48258209228516
04007,89.45101165771484
04009,91.23043060302734
04011,86.7400131225586
04012,103.86518859863281
04013,103.15313720703125
04015,94.14909362792969
04017,87.7940444946289
04019,99.28636932373047
04021,99.78156280517578
04023,91.22150421142578
04025,90.267822265625
04027,105.690673828125
05001,96.10259246826172
05003,96.61568450927734
05005,95.17564392089844
05007,93.84123229980469
05009,93.82185363769531
05011,95.9374008178711
05013,95.79548645019531
05015,92.8565673828125
05017,97.22557830810547
05019,95.87299346923828
05021,93.17776489257812
05023,94.3801040649414
05025,95.86756896972656
05027,95.43121337890625
05029,96.99988555908203
05031,93.17828369140625
05033,95.57997131347656
05035,94.15668487548828
05037,93.70023345947266
05039,95.87970733642578
05041,96.54776000976562
05043,96.18770599365234
05045,96.9108657836914
05047,95.1795425415039
05049,94.17406463623047
05051,95.47252655029297
05053,96.64278411865234
05055,93.01178741455078
05057,95.00984954833984
05059,96.08665466308594
05061,94.02796936035156
05063,93.89836883544922
05065,94.25769805908203
05067,93.676025390625
05069,96.33780670166016
05071,93.88960266113281
05073,95.50955200195312
05075,93.42731475830078
05077,94.70423126220703
05079,96.05770111083984
05081,94.99237823486328
05083,96.1228256225586
05085,96.664794921875
05087,90.96597290039062
05089,95.21576690673828
05091,95.37781524658203
05093,93.5862045288086
05095,95.4954605102539
05097,93.8845443725586
05099,95.31730651855469
05101,91.20083618164062
05103,95.753662109375
05105,97.00856018066406
05107,95.48214721679688
05109,94.47185516357422
05111,93.40187072753906
05113,91.9932861328125
05115,95.19654846191406
05117,95.9297866821289
05119,97.209716796875
05121,93.40355682373047
05123,94.22831726074219
05125,96.54850006103516
05127,94.37432098388672
05129,93.4015884399414
05131,96.4961929321289
05133,94.48796844482422
05135,93.38531494140625
05137,93.7034683227539
05139,95.90027618408203
05141,94.20893096923828
05143,92.93509674072266
05145,95.3961181640625
05147,94.5853500366211
05149,96.28524780273438
06001,77.22724914550781
06003,71.42063903808594
06005,84.22589874267578
06007,86.71510314941406
06009,85.380126953125
06011,87.3111572265625
06013,79.45130920410156
06015,75.97522735595703
06017,79.60946655273438
06019,84.84586334228516
06021,86.98368072509766
06023,80.12676239013672
06025,103.28446197509766
06027,91.71047973632812
06029,89.83856201171875
06031,91.94129943847656
06033,81.24197387695312
06035,80.47132110595703
06037,82.3531265258789
06039,85.78302764892578
06041,70.21784973144531
06043,84.46923065185547
06045,79.95800018310547
06047,88.11210632324219
06049,80.02932739257812
06051,77.83291625976562
06053,79.24884033203125
06055,80.98825073242188
06057,79.41753387451172
06059,78.99308776855469
06061,80.29376220703125
06063,78.09141540527344
06065,94.86127471923828
06067,88.5557861328125
06069,81.44194030761719
06071,95.6737289428711
06073,85.89506530761719
06075,69.44609069824219
06077,86.5815658569336
06079,81.6396255493164
06081,71.2003402709961
06083,78.15280151367188
06085,77.91944122314453
06087,72.47969818115234
06089,84.95319366455078
06091,75.94027709960938
06093,77.52951049804688
06095,82.75725555419922
06097,75.98744201660156
06099,86.51007843017578
06101,89.64860534667969
06103,85.70451354980469
06105,80.65121459960938
06107,84.71739959716797
06109,77.89105224609375
06111,80.6977767944336
06113,86.89131164550781
06115,87.68114471435547
08001,94.9393310546875
08003,83.09463500976562
08005,94.60063171386719
08007,77.99419403076172
08009,98.99172973632812
08011,99.6380615234375
08013,82.79275512695312
08014,91.77054595947266
08015,72.68109130859375
08017,99.24928283691406
08019,70.56573486328125
08021,75.51642608642578
08023,78.49922943115234
08025,98.75518035888672
08027,77.68766021728516
08029,82.32261657714844
08031,92.93464660644531
08033,75.30088806152344
08035,88.62313079833984
08037,73.82959747314453
08039,94.13153839111328
08041,91.71114349365234
08043,84.36830139160156
08045,76.77406311035156
08047,74.21085357666016
08049,72.86847686767578
08051,73.43024444580078
08053,66.53395080566406
08055,85.92119598388672
08057,72.61054229736328
08059,85.09547424316406
08061,99.9895248413086
08063,98.06241607666016
08065,68.05424499511719
08067,78.33435821533203
08069,79.28195190429688
08071,92.34318542480469
08073,97.27600860595703
08075,95.91363525390625
08077,82.01666259765625
08079,68.36811065673828
08081,81.907470703125
08083,83.33586883544922
08085,82.89289855957031
08087,96.53207397460938
08089,98.36268615722656
08091,74.88977813720703
08093,73.79232025146484
08095,94.56248474121094
08097,70.87992095947266
08099,100.72960662841797
08101,96.14936065673828
08103,79.93431091308594
08105,75.62316131591797
08107,75.29144287109375
08109,75.52175903320312
08111,63.30455017089844
08113,78.15525817871094
08115,94.4639663696289
08117,69.29739379882812
08119,77.7079086303711
08121,96.59406280517578
08123,92.97378540039062
08125,96.46758270263672
09001,76.75801849365234
09003,76.1395263671875
09005,73.45094299316406
09007,76.8720703125
09009,76.09819030761719
09011,78.83267974853516
09013,76.38140106201172
09015,78.61327362060547
10001,89.56598663330078
10003,89.26258087158203
10005,89.09934997558594
11001,90.23588562011719
12001,91.4131088256836
12003,91.341064453125
12005,91.35943603515625
12007,91.36532592773438
12009,91.10588073730469
12011,92.37432861328125
12013,91.67747497558594
12015,90.92024993896484
12017,91.36248016357422
12019,91.7826156616211
12021,92.7037124633789
12023,91.29682159423828
12027,90.80715942382812
12029,91.2751235961914
12031,92.02525329589844
12033,91.66757202148438
12035,91.89602661132812
12037,90.7845458984375
12039,91.41776275634766
12041,91.46100616455078
12043,91.10265350341797
12045,90.9222183227539
12047,91.2697525024414
12049,90.72251892089844
12051,91.9488525390625
12053,91.28186798095703
12055,90.83784484863281
12057,90.57999420166016
12059,92.38996887207031
12061,90.3302001953125
12063,92.55380249023438
12065,91.19664001464844
12067,91.30695343017578
12069,91.74998474121094
12071,91.4678955078125
12073,91.34851837158203
12075,91.3526840209961
12077,91.387939453125
12079,91.24186706542969
12081,90.45611572265625
12083,91.6502914428711
12085,90.50251007080078
12086,92.7567367553711
12087,92.70311737060547
12089,91.8010482788086
12091,91.00965118408203
12093,90.68766784667969
12095,91.60777282714844
12097,91.21444702148438
12099,91.43755340576172
12101,91.16609191894531
12103,90.72139739990234
12105,90.9966812133789
12107,91.90248107910156
12109,92.02629852294922
12111,90.2042236328125
12113,90.96153259277344
12115,90.60987091064453
12117,91.76165008544922
12119,91.65157318115234
12121,91.2815933227539
12123,91.09918212890625
12125,91.34657287597656
12127,91.80052947998047
12129,91.10043334960938
12131,91.38627624511719
12133,92.15135192871094
13001,91.12889862060547
13003,91.04943084716797
13005,91.11531829833984
13007,92.25444793701172
13009,91.10546875
13011,90.74761199951172
13013,90.52598571777344
13015,90.14068603515625
13017,90.90351104736328
13019,91.00309753417969
13021,91.4149169921875
13023,90.86823272705078
13025,91.28431701660156
13027,91.08739471435547
13029,90.92857360839844
13031,90.88443756103516
13033,91.0340576171875
13035,91.20621490478516
13037,92.62407684326172
13039,91.6351547241211
13043,90.78910827636719
13045,90.00196075439453
13047,89.0112075805664
13049,91.3072280883789
13051,90.81318664550781
13053,93.39958953857422
13055,89.4763412475586
13057,89.61046600341797
13059,91.18170166015625
13061,93.11617279052734
13063,90.40931701660156
13065,91.11648559570312
13067,89.90497589111328
13069,90.97772216796875
13071,90.97262573242188
13073,91.42557525634766
13075,91.03936004638672
13077,90.79296875
13079,91.51158142089844
13081,90.9932861328125
13083,87.39952850341797
13085,88.36731719970703
13087,91.98399353027344
13089,90.29960632324219
13091,90.84326934814453
13093,91.18041229248047
13095,91.94549560546875
13097,89.92921447753906
13099,92.88996887207031
13101,91.15991973876953
13103,91.00022888183594
13105,91.93589782714844
13107,90.73150634765625
13109,90.9417724609375
13111,86.09196472167969
13113,90.63386535644531
13115,90.3857421875
13117,89.43541717529297
13119,91.20048522949219
13121,90.1742172241211
13123,86.77639770507812
13125,90.68406677246094
13127,91.36982727050781
13129,90.20157623291016
13131,91.25545501708984
13133,91.22188568115234
13135,89.98372650146484
13137,87.91886901855469
13139,89.53633880615234
13141,90.85487365722656
13143,89.33370971679688
13145,92.2542724609375
13147,91.28435516357422
13149,91.21275329589844
13151,90.77992248535156
13153,91.17620086669922
13155,90.87934875488281
13157,90.8172836303711
13159,91.31427764892578
13161,91.10816192626953
13163,90.7772216796875
13165,90.9662094116211
13167,90.54640197753906
13169,91.1309585571289
13171,90.8486328125
13173,91.07697296142578
13175,90.8041000366211
13177,91.66370391845703
13179,90.9316635131836
13181,91.82650756835938
13183,91.13935852050781
13185,91.06192779541016
13187,87.51498413085938
13189,91.0907974243164
13191,91.08038330078125
13193,91.65380859375
13195,91.21782684326172
13197,92.1341552734375
13199,91.1798095703125
13201,92.63554382324219
13205,91.5882797241211
13207,91.31090545654297
13209,90.97775268554688
13211,91.23762512207031
13213,89.06143188476562
13215,93.56507110595703
13217,91.00809478759766
13219,91.14605712890625
13221,91.5958251953125
13223,89.6283950805664
13225,91.17476654052734
13227,88.3661117553711
13229,91.19305419921875
13231,90.88618469238281
13233,90.07904815673828
13235,91.08442687988281
13237,91.23798370361328
13239,93.36479187011719
13241,84.9654769897461
13243,92.60772705078125
13245,91.40487670898438
13247,90.76921844482422
13249,91.7555923461914
13251,91.09912872314453
13253,92.61418151855469
13255,90.76409149169922
13257,90.53076171875
13259,93.03199005126953
13261,91.61837005615234
13263,91.99592590332031
13265,91.14926147460938
13267,90.9839859008789
13269,91.77530670166016
13271,91.19367218017578
13273,92.10355377197266
13275,91.09160614013672
13277,90.8556900024414
13279,91.01749420166016
13281,84.57221984863281
13283,90.74706268310547
13285,91.83556365966797
13287,90.74663543701172
13289,90.89134979248047
13291,85.36283111572266
13293,91.40340423583984
13295,88.33538055419922
13297,90.67194366455078
13299,91.08555603027344
13301,90.80945587158203
13303,90.64286804199219
13305,91.18283081054688
13307,92.2703628540039
13309,91.22288513183594
13311,87.42720794677734
13313,89.37654876708984
13315,90.91989135742188
13317,91.63800048828125
13319,90.88998413085938
13321,90.9570083618164
16001,81.91404724121094
16003,70.2469711303711
16005,79.23814392089844
16007,75.73881530761719
16009,65.9139404296875
16011,79.51581573486328
16013,75.02481079101562
16015,72.58503723144531
16017,63.4071044921875
16019,75.6563720703125
16021,59.499839782714844
16023,76.56912231445312
16025,72.09806060791016
16027,83.36243438720703
16029,75.62891387939453
16031,80.25853729248047
16033,73.83457946777344
16035,66.76233673095703
16037,70.23937225341797
16039,77.0496597290039
16041,79.60796356201172
16043,73.92960357666016
16045,78.56025695800781
16047,81.51724243164062
16049,66.2803955078125
16051,80.3555679321289
16053,82.4404296875
16055,65.52642822265625
16057,67.59603881835938
16059,71.39025115966797
16061,68.4388427734375
16063,80.27835083007812
16065,77.50617980957031
16067,81.34849548339844
16069,71.38145446777344
16071,81.12653350830078
16073,80.37151336669922
16075,81.47722625732422
16077,80.28363800048828
16079,61.24483871459961
16081,72.7874984741211
16083,81.50768280029297
16085,68.2880859375
16087,75.54895782470703
17001,90.38960266113281
17003,92.38941955566406
17005,92.48757934570312
17007,84.9568099975586
17009,89.97322082519531
17011,86.06622314453125
17013,93.45556640625
17015,86.39613342285156
17017,90.01778411865234
17019,89.04557800292969
17021,90.9410400390625
17023,91.38987731933594
17025,92.09883880615234
17027,92.9395523071289
17029,90.95978546142578
17031,85.53379821777344
17033,91.71479034423828
17035,91.6028823852539
17037,84.57701110839844
17039,88.58074188232422
17041,90.49359130859375
17043,85.52190399169922
17045,90.52388000488281
17047,91.69129943847656
17049,91.8631591796875
17051,92.09467315673828
17053,87.35184478759766
17055,92.2744140625
17057,87.5732650756836
17059,91.5508041381836
17061,92.73030853271484
17063,86.32502746582031
17065,91.79240417480469
17067,88.61936950683594
17069,91.14933013916016
17071,87.19198608398438
17073,86.60066986083984
17075,87.48382568359375
17077,92.7415542602539
17079,91.85951232910156
17081,92.11009216308594
17083,93.24248504638672
17085,86.81153869628906
17087,91.58708190917969
17089,84.9297866821289
17091,86.7982406616211
17093,85.70072937011719
17095,86.19249725341797
17097,84.70899963378906
17099,85.89286804199219
17101,91.6706314086914
17103,85.12742614746094
17105,86.67314910888672
17107,88.99527740478516
17109,87.51207733154297
17111,85.0953140258789
17113,87.36017608642578
17115,89.86779022216797
17117,91.99946594238281
17119,93.23042297363281
17121,92.05496215820312
17123,86.47636413574219
17125,88.86609649658203
17127,91.51420593261719
17129,89.37696838378906
17131,86.95384979248047
17133,93.87378692626953
17135,91.64336395263672
17137,90.82534790039062
17139,90.71391296386719
17141,84.87654876708984
17143,86.63872528076172
17145,92.7754135131836
17147,89.4682388305664
17149,91.88079833984375
17151,91.05672454833984
17153,92.19617462158203
17155,86.59771728515625
17157,93.36392211914062
17159,91.79605865478516
17161,87.42743682861328
17163,93.62129211425781
17165,91.64153289794922
17167,90.39392852783203
17169,89.06903839111328
17171,91.70464324951172
17173,91.27684783935547
17175,86.12134552001953
17177,85.24654388427734
17179,87.4753646850586
17181,92.20329284667969
17183,89.05689239501953
17185,91.6314926147461
17187,86.446044921875
17189,92.77294921875
17191,91.98066711425781
17193,91.6913833618164
17195,86.81212615966797
17197,86.27137756347656
17199,92.0472640991211
17201,85.11845397949219
17203,86.6702880859375
18001,88.63762664794922
18003,87.79720306396484
18005,92.7269515991211
18007,87.3372573852539
18009,89.07271575927734
18011,88.43627166748047
18013,91.837158203125
18015,88.10572814941406
18017,87.84906768798828
18019,93.98728942871094
18021,91.09147644042969
18023,88.10904693603516
18025,92.13787841796875
18027,92.1102523803711
18029,92.93321228027344
18031,92.1001968383789
18033,86.60041809082031
18035,89.62184143066406
18037,91.9888916015625
18039,86.33061218261719
18041,91.3705825805664
18043,93.25942993164062
18045,89.0005874633789
18047,92.09518432617188
18049,87.14417266845703
18051,91.63402557373047
18053,88.82006072998047
18055,91.77629852294922
18057,89.54344177246094
18059,90.67500305175781
18061,92.74546813964844
18063,89.44406127929688
18065,90.11802673339844
18067,88.42849731445312
18069,88.16678619384766
18071,93.08808135986328
18073,86.93232727050781
18075,89.14901733398438
18077,93.43134307861328
18079,93.27398681640625
18081,91.35325622558594
18083,91.80427551269531
18085,86.90653991699219
18087,85.73335266113281
18089,86.3492431640625
18091,86.16964721679688
18093,92.26231384277344
18095,89.80099487304688
18097,90.4660415649414
18099,86.66645812988281
18101,92.1756362915039
18103,88.03922271728516
18105,91.56486511230469
18107,88.4830551147461
18109,91.0843734741211
18111,87.07748413085938
18113,86.21668243408203
18115,93.37018585205078
18117,92.14817810058594
18119,91.21669006347656
18121,89.99644470214844
18123,92.03711700439453
18125,91.81122589111328
18127,86.20001220703125
18129,91.62754821777344
18131,87.07359313964844
18133,89.68962860107422
18135,89.28495025634766
18137,92.38499450683594
18139,91.30722045898438
18141,86.35601043701172
18143,93.80313110351562
18145,91.8375015258789
18147,92.07854461669922
18149,86.79283905029297
18151,85.40603637695312
18153,91.71751403808594
18155,93.35746765136719
18157,88.20289611816406
18159,88.73601531982422
18161,91.40502166748047
18163,91.7134780883789
18165,90.21371459960938
18167,91.28681182861328
18169,88.08084869384766
18171,88.37960052490234
18173,91.8804702758789
18175,92.53221130371094
18177,90.48950958251953
18179,88.52330780029297
18181,87.41187286376953
18183,87.11640930175781
19001,94.32052612304688
19003,94.78317260742188
19005,83.85865020751953
19007,93.70880889892578
19009,92.4789047241211
19011,86.21920013427734
19013,84.15116119384766
19015,91.6395034790039
19017,81.94725799560547
19019,83.31803131103516
19021,88.55555725097656
19023,83.61058044433594
19025,90.4073715209961
19027,91.67192077636719
19029,93.83099365234375
19031,87.38101959228516
19033,82.85736846923828
19035,89.15129852294922
19037,80.7322006225586
19039,95.71244812011719
19041,87.0405044555664
19043,83.7246322631836
19045,87.75569915771484
19047,91.5396499633789
19049,94.37895965576172
19051,91.9800796508789
19053,95.54660034179688
19055,84.42228698730469
19057,87.2840347290039
19059,85.96454620361328
19061,85.99600219726562
19063,85.86560821533203
19065,81.37576293945312
19067,81.96845245361328
19069,84.3503189086914
19071,94.65228271484375
19073,92.15192413330078
19075,85.55313873291016
19077,93.432861328125
19079,88.2741470336914
19081,84.17029571533203
19083,86.89266967773438
19085,93.04596710205078
19087,88.03571319580078
19089,80.19579315185547
19091,87.47496795654297
19093,90.52529907226562
19095,88.38128662109375
19097,87.48161315917969
19099,91.95317840576172
19101,89.40115356445312
19103,87.75057983398438
19105,86.71077728271484
19107,89.81856536865234
19109,85.83157348632812
19111,88.72444915771484
19113,86.22712707519531
19115,87.80162048339844
19117,95.05938720703125
19119,87.66576385498047
19121,95.51905059814453
19123,91.83815002441406
19125,94.16739654541016
19127,89.13935852050781
19129,94.26405334472656
19131,81.08082580566406
19133,92.60427856445312
19135,93.5477294921875
19137,94.38262939453125
19139,87.76158142089844
19141,87.58329010009766
19143,86.5966567993164
19145,94.56578063964844
19147,86.71611022949219
19149,89.86673736572266
19151,88.42361450195312
19153,94.0179443359375
19155,93.57752227783203
19157,89.4854736328125
19159,95.29904174804688
19161,90.40302276611328
19163,87.61578369140625
19165,92.52365112304688
19167,88.44786834716797
19169,90.74121856689453
19171,87.25237274169922
19173,94.7481918334961
19175,95.29863739013672
19177,90.14800262451172
19179,91.53966522216797
19181,95.72529602050781
19183,88.35624694824219
19185,94.66059875488281
19187,89.38856506347656
19189,83.63377380371094
19191,81.66854095458984
19193,91.4891357421875
19195,82.36148834228516
19197,85.89250183105469
20001,93.83966827392578
20003,93.48924255371094
20005,93.35668182373047
20007,98.3517837524414
20009,100.39666748046875
20011,94.22592163085938
20013,93.83037567138672
20015,95.9021987915039
20017,95.6611099243164
20019,96.59442138671875
20021,95.9841537475586
20023,97.95388793945312
20025,100.46727752685547
20027,97.17704772949219
20029,97.38231658935547
20031,94.07496643066406
20033,98.8381576538086
20035,96.27918243408203
20037,94.96731567382812
20039,100.70077514648438
20041,97.61006927490234
20043,93.74676513671875
20045,93.51416778564453
20047,99.59636688232422
20049,95.33928680419922
20051,101.65714263916016
20053,99.35621643066406
20055,103.30025482177734
20057,100.27633666992188
20059,93.59284210205078
20061,96.82018280029297
20063,103.32872772216797
20065,101.5936508178711
20067,103.02725219726562
20069,102.04859161376953
20071,101.66255950927734
20073,94.96449279785156
20075,102.16829681396484
20077,98.0824203491211
20079,97.5760269165039
20081,102.63361358642578
20083,101.60267639160156
20085,94.24763488769531
20087,93.27822875976562
20089,97.16129302978516
20091,92.85525512695312
20093,103.20629119873047
20095,97.87164306640625
20097,98.49185180664062
20099,96.12174224853516
20101,103.23497009277344
20103,93.2471923828125
20105,99.99935913085938
20107,93.6060562133789
20109,103.0154800415039
20111,94.98580169677734
20113,98.04312896728516
20115,96.84593200683594
20117,95.75082397460938
20119,101.64855194091797
20121,93.07678985595703
20123,99.34442901611328
20125,96.50023651123047
20127,95.78751373291016
20129,101.88585662841797
20131,94.43067169189453
20133,94.72178649902344
20135,102.19768524169922
20137,99.79167175292969
20139,94.16033172607422
20141,100.63582611083984
20143,98.42384338378906
20145,100.48275756835938
20147,98.8858871459961
20149,95.9964599609375
20151,98.11048889160156
20153,99.5988998413086
20155,98.32930755615234
20157,95.88961791992188
20159,98.89981842041016
20161,96.82657623291016
20163,101.13235473632812
20165,101.31837463378906
20167,101.35894012451172
20169,98.76296997070312
20171,103.65165710449219
20173,97.56887817382812
20175,102.35092163085938
20177,94.59193420410156
20179,102.02542114257812
20181,99.55919647216797
20183,98.26705932617188
20185,99.15306091308594
20187,102.21227264404297
20189,102.4027328491211
20191,97.65067291259766
20193,101.17929077148438
20195,102.13172912597656
20197,95.36038208007812
20199,101.3625717163086
20201,95.95191955566406
20203,102.96839141845703
20205,95.00533294677734
20207,94.22669982910156
20209,93.34127044677734
21001,92.09003448486328
21003,92.34532928466797
21005,93.0671157836914
21007,91.88247680664062
21009,92.2795181274414
21011,89.44847869873047
21013,86.96123504638672
21015,92.9996109008789
21017,90.3274154663086
21019,90.9147720336914
21021,91.51737976074219
21023,91.67530059814453
21025,88.31018829345703
21027,92.0972671508789
21029,94.05892181396484
21031,93.10520935058594
21033,91.31409454345703
21035,91.11872100830078
21037,92.94778442382812
21039,91.8018798828125
21041,93.89225769042969
21043,89.66036987304688
21045,91.19559478759766
21047,91.8173599243164
21049,89.58611297607422
21051,88.21383666992188
21053,91.18284606933594
21055,91.1495361328125
21057,92.34624481201172
21059,92.2764892578125
21061,92.45806121826172
21063,89.07235717773438
21065,89.04110717773438
21067,90.45262145996094
21069,89.89122772216797
21071,88.89191436767578
21073,93.03567504882812
21075,92.43794250488281
21077,93.65734100341797
21079,90.62450408935547
21081,92.42097473144531
21083,91.34574890136719
21085,92.26885223388672
21087,92.74606323242188
21089,90.66436767578125
21091,92.006103515625
21093,92.541259765625
21095,85.24981689453125
21097,91.50993347167969
21099,92.4092788696289
21101,91.91416931152344
21103,93.43222045898438
21105,91.97689056396484
21107,92.14838409423828
21109,87.89427947998047
21111,94.2747573852539
21113,90.90787506103516
21115,89.48648834228516
21117,92.6198501586914
21119,87.3519515991211
21121,88.350341796875
21123,92.58305358886719
21125,88.69376373291016
21127,90.10955047607422
21129,88.6297378540039
21131,87.23420715332031
21133,86.27296447753906
21135,89.97874450683594
21137,90.35285949707031
21139,91.12894439697266
21141,92.89424896240234
21143,91.18457794189453
21145,91.53114318847656
21147,89.14507293701172
21149,92.50283813476562
21151,89.83805084228516
21153,88.32438659667969
21155,92.85174560546875
21157,91.22567749023438
21159,89.5741195678711
21161,90.78106689453125
21163,92.38736724853516
21165,88.12281036376953
21167,92.15507507324219
21169,91.96993255615234
21171,91.975341796875
21173,89.21116638183594
21175,88.5801773071289
21177,92.829833984375
21179,93.88461303710938
21181,90.3530044555664
21183,92.70530700683594
21185,93.88823699951172
21187,92.86431884765625
21189,88.4340591430664
21191,92.3846206665039
21193,87.72322082519531
21195,88.0254898071289
21197,88.7957992553711
21199,90.27168273925781
21201,91.1583023071289
21203,88.94774627685547
21205,88.8344497680664
21207,91.66804504394531
21209,91.61871337890625
21211,93.53013610839844
21213,92.67143249511719
21215,94.17337036132812
21217,92.42520904541016
21219,92.34235382080078
21221,91.3010482788086
21223,93.66940307617188
21225,91.61017608642578
21227,92.89936828613281
21229,93.17890167236328
21231,90.54643249511719
21233,91.81559753417969
21235,88.72608947753906
21237,88.0452880859375
21239,91.93498229980469
22001,95.04084777832031
22003,95.61109924316406
22005,96.12847137451172
22007,95.7320785522461
22009,96.03675842285156
22011,95.463623046875
22013,96.6107406616211
22015,96.32421875
22017,96.11698913574219
22019,95.01082611083984
22021,96.54425048828125
22023,93.70111846923828
22025,96.75936126708984
22027,95.98246765136719
22029,96.75100708007812
22031,96.2917709350586
22033,95.81769561767578
22035,97.82080841064453
22037,95.83937072753906
22039,95.55516052246094
22041,97.2314453125
22043,96.68172454833984
22045,94.1810073852539
22047,95.4436264038086
22049,96.30517578125
22051,96.50321960449219
22053,95.09497833251953
22055,94.79317474365234
22057,96.0621566772461
22059,96.4853515625
22061,96.19906616210938
22063,96.48863220214844
22065,97.97958374023438
22067,96.95049285888672
22069,96.92755126953125
22071,96.4655532836914
22073,96.62227630615234
22075,96.20533752441406
22077,95.63265991210938
22079,96.2232666015625
22081,97.06268310546875
22083,97.14350891113281
22085,96.20286560058594
22087,96.31680297851562
22089,96.7325439453125
22091,96.22550964355469
22093,96.33051300048828
22095,96.7291488647461
22097,95.3409423828125
22099,95.05953979492188
22101,94.249267578125
22103,97.09503936767578
22105,96.76377868652344
22107,97.69780731201172
22109,95.30564880371094
22111,96.27555084228516
22113,93.99588775634766
22115,95.72230529785156
22117,96.93661499023438
22119,96.33160400390625
22121,95.57662963867188
22123,97.467041015625
22125,95.66830444335938
22127,96.7498550415039
23001,74.65809631347656
23003,74.0103988647461
23005,73.90046691894531
23007,73.36661529541016
23009,74.12403106689453
23011,76.33601379394531
23013,75.36668395996094
23015,75.52665710449219
23017,73.83082580566406
23019,75.99110412597656
23021,74.82302856445312
23023,75.12477111816406
23025,75.14710998535156
23027,75.99202728271484
23029,72.87467193603516
23031,73.82266998291016
24001,89.7168197631836
24003,89.99942016601562
24005,89.19020080566406
24009,88.9364242553711
24011,89.55716705322266
24013,89.03114318847656
24015,89.6219711303711
24017,89.39932250976562
24019,89.2706298828125
24021,90.33662414550781
24023,81.72218322753906
24025,89.40177154541016
24027,89.2021484375
24029,90.37128448486328
24031,89.96190643310547
24033,89.51136779785156
24035,90.07887268066406
24037,88.75794982910156
24039,88.98013305664062
24041,89.87213134765625
24043,91.58684539794922
24045,88.92854309082031
24047,88.70832824707031
24510,90.06676483154297
25001,80.33712768554688
25003,72.01625061035156
25005,82.08636474609375
25007,81.95954132080078
25009,78.44342041015625
25011,74.9217529296875
25013,75.24730682373047
25015,74.97054290771484
25017,79.82093048095703
25019,80.3659896850586
25021,81.08308410644531
25023,81.32947540283203
25025,81.09284210205078
25027,77.654296875
26001,83.00557708740234
26003,80.9417495727539
26005,85.1757583618164
26007,82.30941009521484
26009,79.76041412353516
26011,84.8192138671875
26013,84.11004638671875
26015,84.46776580810547
26017,84.87629699707031
26019,81.11673736572266
26021,85.64583587646484
26023,85.03719329833984
26025,84.4906005859375
26027,85.6592025756836
26029,79.28931427001953
26031,79.96796417236328
26033,80.2692642211914
26035,83.15190124511719
26037,84.39969635009766
26039,81.12687683105469
26041,80.86470794677734
26043,84.12960815429688
26045,84.1817626953125
26047,78.19015502929688
26049,84.11676025390625
26051,84.82652282714844
26053,83.99185943603516
26055,81.17001342773438
26057,84.59109497070312
26059,84.78086853027344
26061,85.41822814941406
26063,83.1198959350586
26065,83.89472961425781
26067,84.52603149414062
26069,84.1321029663086
26071,83.32395935058594
26073,84.15635681152344
26075,84.32611846923828
26077,84.93316650390625
26079,80.77156066894531
26081,84.75086975097656
26083,83.4544448852539
26085,83.43021392822266
26087,83.91832733154297
26089,79.94229125976562
26091,86.39722442626953
26093,83.70800018310547
26095,80.3666763305664
26097,79.07630920410156
26099,85.7339859008789
26101,82.34039306640625
26103,83.75845336914062
26105,82.61082458496094
26107,83.64635467529297
26109,82.53813934326172
26111,85.09706115722656
26113,81.7958755493164
26115,87.444580078125
26117,84.16155242919922
26119,81.78099060058594
26121,83.91861724853516
26123,84.06135559082031
26125,84.13867950439453
26127,82.83121490478516
26129,83.82137298583984
26131,85.44490814208984
26133,82.51786804199219
26135,82.32469177246094
26137,79.46814727783203
26139,84.68985748291016
26141,80.81877136230469
26143,82.55287170410156
26145,85.11795043945312
26147,84.88664245605469
26149,85.52774047851562
26151,83.37682342529297
26153,79.88954162597656
26155,84.1005859375
26157,84.3726577758789
