GEOID,tmax
01001,95.97976684570312
01003,92.77391815185547
01005,94.84574890136719
01007,95.19092559814453
01009,93.25460052490234
01011,94.93167877197266
01013,94.47453308105469
01015,93.81414031982422
01017,93.90957641601562
01019,93.35260772705078
01021,95.3316421508789
01023,95.10355377197266
01025,94.02981567382812
01027,93.29090881347656
01029,92.45149230957031
01031,95.3460464477539
01033,94.4474105834961
01035,93.0650405883789
01037,94.89575958251953
01039,94.71162414550781
01041,95.14360046386719
01043,92.54129028320312
01045,95.2631607055664
01047,95.60987854003906
01049,90.91834259033203
01051,95.74514770507812
01053,93.060302734375
01055,92.97596740722656
01057,94.68328857421875
01059,93.11682891845703
01061,95.2373046875
01063,95.28543853759766
01065,95.2770004272461
01067,94.87349700927734
01069,95.30806732177734
01071,91.60767364501953
01073,95.23391723632812
01075,95.0013656616211
01077,94.34271240234375
01079,93.16999816894531
01081,94.20687866210938
01083,93.21099090576172
01085,95.88573455810547
01087,95.21902465820312
01089,92.67284393310547
01091,95.42416381835938
01093,93.46359252929688
01095,91.80828857421875
01097,93.13257598876953
01099,93.10166931152344
01101,95.9908447265625
01103,92.7115707397461
01105,95.2171859741211
01107,95.44863891601562
01109,95.19397735595703
01111,93.33228302001953
01113,95.12874603271484
01115,94.66300964355469
01117,95.57392883300781
01119,95.36148071289062
01121,95.22187805175781
01123,94.65056610107422
01125,95.0161361694336
01127,94.48533630371094
01129,94.21276092529297
01131,94.97392272949219
01133,92.77806091308594
04001,91.06851196289062
04003,95.8605728149414
04005,95.52056884765625
04007,98.37574768066406
04009,97.96199035644531
04011,93.36408996582031
04012,110.26187133789062
04013,109.12138366699219
04015,102.49214935302734
04017,94.69226837158203
04019,103.09153747558594
04021,104.71998596191406
04023,91.68606567382812
04025,99.31037902832031
04027,111.41072845458984
05001,93.59078979492188
05003,94.47522735595703
05005,91.6039047241211
05007,91.11516571044922
05009,90.25222778320312
05011,93.8894271850586
05013,93.73197937011719
05015,90.25511169433594
05017,94.08525085449219
05019,93.4124755859375
05021,94.15048217773438
05023,91.90306091308594
05025,93.3084487915039
05027,91.95673370361328
05029,95.24333190917969
05031,93.65616607666016
05033,93.78067779541016
05035,95.15177154541016
05037,94.19569396972656
05039,93.49169158935547
05041,93.16260528564453
05043,93.75421905517578
05045,94.38309478759766
05047,93.54205322265625
05049,91.10257720947266
05051,92.6926498413086
05053,93.89271545410156
05055,93.61971282958984
05057,91.4637680053711
05059,93.42755126953125
05061,91.81004333496094
05063,91.24392700195312
05065,90.83709716796875
05067,92.71991729736328
05069,93.49105072021484
05071,92.37435150146484
05073,92.04307556152344
05075,92.62057495117188
05077,94.52574920654297
05079,93.17866516113281
05081,92.39661407470703
05083,94.13125610351562
05085,93.879638671875
05087,89.35188293457031
05089,91.32255554199219
05091,92.18209075927734
05093,94.3836441040039
05095,93.77532958984375
05097,92.01982116699219
05099,91.89026641845703
05101,88.7186279296875
05103,93.03898620605469
05105,94.43907928466797
05107,94.54374694824219
05109,92.15577697753906
05111,94.056640625
05113,90.58206939697266
05115,93.22467041015625
05117,93.36105346679688
05119,93.8333740234375
05121,93.33375549316406
05123,94.31192779541016
05125,93.2165298461914
05127,92.4917984008789
05129,90.23175811767578
05131,94.15569305419922
05133,92.37024688720703
05135,91.13972473144531
05137,90.90243530273438
05139,93.44696807861328
05141,92.02949523925781
05143,90.92450714111328
05145,93.13719940185547
05147,93.35729217529297
05149,94.16012573242188
06001,84.45773315429688
06003,79.6513442993164
06005,95.21471405029297
06007,96.13655090332031
06009,95.34720611572266
06011,96.84431457519531
06013,87.1709213256836
06015,87.21444702148438
06017,90.66283416748047
06019,91.35476684570312
06021,96.42862701416016
06023,89.35838317871094
06025,111.04844665527344
06027,100.55235290527344
06029,98.39592742919922
06031,100.03105926513672
06033,92.46760559082031
06035,91.54480743408203
06037,89.82012939453125
06039,92.63359069824219
06041,69.60172271728516
06043,92.5241928100586
06045,87.02470397949219
06047,95.11528778076172
06049,91.41797637939453
06051,85.12258911132812
06053,85.73839569091797
06055,90.17033386230469
06057,90.58369445800781
06059,83.77312469482422
06061,91.30181884765625
06063,88.90625
06065,103.78356170654297
06067,97.52088165283203
06069,90.02145385742188
06071,104.31785583496094
06073,93.28775787353516
06075,67.52011108398438
06077,96.09685516357422
06079,89.21678924560547
06081,73.09001159667969
06083,83.0174560546875
06085,84.94782257080078
06087,76.00489807128906
06089,96.08047485351562
06091,87.29357147216797
06093,90.46331024169922
06095,90.4509048461914
06097,79.42169952392578
06099,95.17611694335938
06101,99.00443267822266
06103,96.49716186523438
06105,94.9788818359375
06107,90.19107818603516
06109,86.19194793701172
06111,84.68609619140625
06113,96.66908264160156
06115,97.6205825805664
08001,98.29817962646484
08003,82.3203353881836
08005,96.92862701416016
08007,79.67962646484375
08009,98.30223083496094
08011,98.0821533203125
08013,87.01553344726562
08014,96.23855590820312
08015,74.01154327392578
08017,98.54399871826172
08019,74.56008911132812
08021,75.76093292236328
08023,80.09098815917969
08025,96.50654602050781
08027,79.17306518554688
08029,87.02484893798828
08031,96.6043472290039
08033,81.40921783447266
08035,88.9944839477539
08037,78.58270263671875
08039,94.24388122558594
08041,91.72184753417969
08043,84.51828002929688
08045,83.33968353271484
08047,77.70027923583984
08049,78.53643798828125
08051,75.8392562866211
08053,68.42329406738281
08055,86.19780731201172
08057,79.30420684814453
08059,87.35083770751953
08061,98.8018798828125
08063,98.00543975830078
08065,70.65461730957031
08067,80.83448028564453
08069,86.39478302001953
08071,91.0828628540039
08073,96.48182678222656
08075,97.9904556274414
08077,88.69239807128906
08079,69.07672119140625
08081,89.47003936767578
08083,88.88301849365234
08085,87.9759521484375
08087,98.71760559082031
08089,95.61183166503906
08091,79.81829833984375
08093,76.1436767578125
08095,97.89087677001953
08097,74.91399383544922
08099,100.32353210449219
08101,95.50680541992188
08103,86.91460418701172
08105,75.83990478515625
08107,81.96031951904297
08109,75.79618835449219
08111,65.58462524414062
08113,83.97146606445312
08115,96.82853698730469
08117,72.88146209716797
08119,79.06329345703125
08121,98.87425994873047
08123,96.91607666015625
08125,98.68692779541016
09001,89.41670227050781
09003,91.41546630859375
09005,88.62811279296875
09007,89.0822525024414
09009,89.07504272460938
09011,87.54885864257812
09013,89.40350341796875
09015,88.63410186767578
10001,93.67081451416016
10003,92.76322174072266
10005,93.91068267822266
11001,95.88373565673828
12001,92.2212142944336
12003,91.8460464477539
12005,94.90928649902344
12007,91.78712463378906
12009,88.77922821044922
12011,86.93890380859375
12013,95.02149963378906
12015,91.72907257080078
12017,91.85020446777344
12019,91.4427719116211
12021,88.7711410522461
12023,92.3659439086914
12027,90.89794921875
12029,93.8987808227539
12031,90.51134490966797
12033,92.87434387207031
12035,90.56778717041016
12037,94.09270477294922
12039,94.58549499511719
12041,93.16172790527344
12043,89.78337097167969
12045,93.92049407958984
12047,93.05937194824219
12049,90.83336639404297
12051,89.20276641845703
12053,91.61717987060547
12055,90.1878890991211
12057,91.75438690185547
12059,95.36602020263672
12061,88.70780944824219
12063,95.5279541015625
12065,94.12034606933594
12067,93.85164642333984
12069,91.10493469238281
12071,90.9354476928711
12073,94.5658950805664
12075,92.57611083984375
12077,94.46836853027344
12079,93.69580078125
12081,91.21459197998047
12083,91.14936065673828
12085,88.3062744140625
12086,87.08930206298828
12087,88.3893051147461
12089,90.9554214477539
12091,94.2492904663086
12093,89.49440002441406
12095,90.83553314208984
12097,90.61890411376953
12099,87.38456726074219
12101,91.57781219482422
12103,91.59741973876953
12105,91.3194808959961
12107,91.45008850097656
12109,90.3246841430664
12111,88.5815200805664
12113,92.9985580444336
12115,91.79644012451172
12117,90.87903594970703
12119,91.180908203125
12121,93.29415893554688
12123,94.28607177734375
12125,91.97991943359375
12127,90.44207763671875
12129,94.71480560302734
12131,94.83586883544922
12133,95.6103515625
13001,95.27703857421875
13003,95.31175994873047
13005,95.4693374633789
13007,94.77091979980469
13009,97.73543548583984
13011,94.1501693725586
13013,94.632080078125
13015,94.8032455444336
13017,95.180419921875
13019,94.14275360107422
13021,97.96844482421875
13023,96.09210968017578
13025,92.39227294921875
13027,93.11451721191406
13029,93.65216827392578
13031,94.98638153076172
13033,96.0931396484375
13035,97.17870330810547
13037,94.6255874633789
13039,90.45242309570312
13043,95.47228240966797
13045,93.29915618896484
13047,95.96759796142578
13049,92.1331558227539
13051,92.87299346923828
13053,95.12970733642578
13055,94.4041748046875
13057,93.04344177246094
13059,95.72454833984375
13061,94.47913360595703
13063,94.27665710449219
13065,93.68534088134766
13067,94.0056381225586
13069,95.63948059082031
13071,93.15796661376953
13073,96.22400665283203
13075,93.24717712402344
13077,93.92434692382812
13079,96.64232635498047
13081,95.72834777832031
13083,92.60328674316406
13085,91.01226043701172
13087,94.69743347167969
13089,94.38600158691406
13091,94.79846954345703
13093,95.91450500488281
13095,95.30894470214844
13097,93.77316284179688
13099,94.7568130493164
13101,93.05542755126953
13103,94.05565643310547
13105,95.50373077392578
13107,95.48823547363281
13109,95.07646179199219
13111,89.90269470214844
13113,94.12252044677734
13115,94.91107940673828
13117,92.55528259277344
13119,94.63105010986328
13121,93.93265533447266
13123,89.89680480957031
13125,95.57681274414062
13127,91.17437744140625
13129,95.19562530517578
13131,93.9130859375
13133,97.57553100585938
13135,93.82437896728516
13137,91.68806457519531
13139,92.91353607177734
13141,96.72672271728516
13143,92.54036712646484
13145,94.07158660888672
13147,94.77837371826172
13149,93.97582244873047
13151,95.43231201171875
13153,96.71248626708984
13155,94.94699096679688
13157,94.4505386352539
13159,98.59188079833984
13161,95.60981750488281
13163,95.4862060546875
13165,95.79371643066406
13167,95.53882598876953
13169,98.33552551269531
13171,95.71263122558594
13173,93.98298645019531
13175,95.36134338378906
13177,95.39771270751953
13179,93.1676254272461
13181,96.25576782226562
13183,93.83775329589844
13185,93.12052917480469
13187,90.50130462646484
13189,95.83794403076172
13191,91.77994537353516
13193,95.84082794189453
13195,94.73760986328125
13197,94.48394012451172
13199,93.8461685180664
13201,94.762939453125
13205,94.2559814453125
13207,97.42586517333984
13209,95.30068969726562
13211,97.97673034667969
13213,94.59329986572266
13215,95.26762390136719
13217,96.91213989257812
13219,96.40524291992188
13221,96.29655456542969
13223,93.83621215820312
13225,96.73503875732422
13227,91.055419921875
13229,94.05652618408203
13231,94.3956298828125
13233,93.94145965576172
13235,95.97012329101562
13237,98.64092254638672
13239,94.65089416503906
13241,88.65084075927734
13243,94.18743896484375
13245,96.67684173583984
13247,95.54945373535156
13249,94.64521026611328
13251,95.37677001953125
13253,95.10139465332031
13255,94.97187042236328
13257,94.29552459716797
13259,94.64627075195312
13261,94.80513763427734
13263,94.6818618774414
13265,96.73954010009766
13267,95.25897979736328
13269,95.37769317626953
13271,95.25144958496094
13273,94.63804626464844
13275,93.37532043457031
13277,94.039794921875
13279,95.517822265625
13281,88.20109558105469
13283,95.17747497558594
13285,94.06216430664062
13287,94.84734344482422
13289,97.02780151367188
13291,88.59354400634766
13293,95.22116088867188
13295,94.24534606933594
13297,95.95832824707031
13299,93.84507751464844
13301,95.78633880615234
13303,95.89427947998047
13305,93.6591796875
13307,94.18989562988281
13309,95.1812515258789
13311,90.77616119384766
13313,95.99136352539062
13315,95.35133361816406
13317,96.37481689453125
13319,96.87706756591797
13321,94.56834411621094
16001,90.19349670410156
16003,81.00775146484375
16005,84.5393295288086
16007,80.14802551269531
16009,81.84605407714844
16011,84.78782653808594
16013,84.2677230834961
16015,81.66000366210938
16017,79.10746002197266
16019,80.42915344238281
16021,75.2206039428711
16023,85.04484558105469
16025,81.71771240234375
16027,91.07972717285156
16029,80.16216278076172
16031,86.30085754394531
16033,81.66547393798828
16035,77.94327545166016
16037,79.02725982666016
16039,86.42205047607422
16041,85.99935150146484
16043,79.43490600585938
16045,87.85921478271484
16047,91.17750549316406
16049,77.30776977539062
16051,87.81034088134766
16053,91.45722198486328
16055,81.53919219970703
16057,81.78155517578125
16059,77.78553009033203
16061,79.6861343383789
16063,90.70146179199219
16065,82.56658935546875
16067,89.37672424316406
16069,84.36927795410156
16071,87.13355255126953
16073,88.5512466430664
16075,90.89494323730469
16077,86.0212173461914
16079,77.40618133544922
16081,78.46002960205078
16083,88.34495544433594
16085,78.36781311035156
16087,86.74454498291016
17001,92.39952850341797
17003,92.9161376953125
17005,91.91902923583984
17007,88.31756591796875
17009,92.25279998779297
17011,89.5824203491211
17013,92.64556121826172
17015,90.01270294189453
17017,92.38628387451172
17019,88.82080841064453
17021,90.78044891357422
17023,90.50259399414062
17025,90.50389862060547
17027,92.969970703125
17029,90.0335922241211
17031,88.721923828125
17033,90.893798828125
17035,90.07841491699219
17037,87.35880279541016
17039,89.70780181884766
17041,89.57989501953125
17043,88.2862777709961
17045,89.32432556152344
17047,91.19406127929688
17049,89.94882202148438
17051,90.90373229980469
17053,88.15231323242188
17055,90.62907409667969
17057,92.0550537109375
17059,91.144287109375
17061,92.5221939086914
17063,88.97954559326172
17065,90.56217956542969
17067,91.3695068359375
17069,91.4661636352539
17071,91.33999633789062
17073,90.03013610839844
17075,88.1714859008789
17077,91.87646484375
17079,89.76000213623047
17081,90.76362609863281
17083,92.24331665039062
17085,88.8261947631836
17087,91.6562271118164
17089,87.4788818359375
17091,88.24957275390625
17093,88.01448822021484
17095,90.39697265625
17097,88.15170288085938
17099,88.76673126220703
17101,91.44918060302734
17103,88.79047393798828
17105,88.67440795898438
17107,90.8030014038086
17109,90.67342376708984
17111,88.05066680908203
17113,89.32100677490234
17115,89.89225769042969
17117,91.21842193603516
17119,91.95999908447266
17121,91.10820007324219
17123,90.21727752685547
17125,92.32957458496094
17127,92.77003479003906
17129,91.2652587890625
17131,90.48625946044922
17133,93.94182586669922
17135,90.79158782958984
17137,92.15210723876953
17139,89.58931732177734
17141,88.89672088623047
17143,91.87874603271484
17145,91.80329132080078
17147,89.3062744140625
17149,92.7429428100586
17151,91.68187713623047
17153,92.89158630371094
17155,89.981201171875
17157,93.67240142822266
17159,90.78648376464844
17161,90.43070983886719
17163,93.30230712890625
17165,91.03992462158203
17167,90.97123718261719
17169,91.55119323730469
17171,92.8372573852539
17173,89.99357604980469
17175,90.23897552490234
17177,88.47330474853516
17179,91.49903106689453
17181,92.11656188964844
17183,88.72598266601562
17185,91.5345230102539
17187,90.42329406738281
17189,92.5377426147461
17191,90.87284851074219
17193,90.8388900756836
17195,90.38751220703125
17197,88.26496887207031
17199,90.8149642944336
17201,88.80778503417969
17203,90.12430572509766
18001,91.1273193359375
18003,90.87177276611328
18005,90.92265319824219
18007,87.93701934814453
18009,90.06681823730469
18011,87.9110107421875
18013,90.36367797851562
18015,88.0750961303711
18017,88.27081298828125
18019,92.38264465332031
18021,91.35018157958984
18023,87.84339904785156
18025,90.5130615234375
18027,91.59016418457031
18029,91.67329406738281
18031,89.57847595214844
18033,90.83644104003906
18035,90.18211364746094
18037,90.58689880371094
18039,89.10844421386719
18041,90.54816436767578
18043,92.16363525390625
18045,89.08814239501953
18047,91.1322250366211
18049,88.61028289794922
18051,91.68547821044922
18053,89.42655181884766
18055,91.4185791015625
18057,88.90089416503906
18059,89.63887786865234
18061,91.93162536621094
18063,88.69835662841797
18065,89.6914291381836
18067,88.186279296875
18069,89.48599243164062
18071,91.08695983886719
18073,87.98033142089844
18075,90.81015014648438
18077,91.47929382324219
18079,90.8985366821289
18081,89.96182250976562
18083,91.99397277832031
18085,88.77978515625
18087,89.7142562866211
18089,87.94933319091797
18091,88.01210021972656
18093,90.37738037109375
18095,89.41148376464844
18097,89.56855010986328
18099,88.7392349243164
18101,90.96829986572266
18103,88.82799530029297
18105,90.35530090332031
18107,88.714111328125
18109,90.00141906738281
18111,88.1254653930664
18113,89.48648071289062
18115,91.89410400390625
18117,90.55654907226562
18119,91.10597229003906
18121,89.9879150390625
18123,90.18550109863281
18125,91.53325653076172
18127,87.56651306152344
18129,91.11662292480469
18131,88.21092987060547
18133,89.41680908203125
18135,90.2829818725586
18137,90.13674926757812
18139,90.00226593017578
18141,88.86553955078125
18143,91.83674621582031
18145,90.1966781616211
18147,90.79182434082031
18149,88.29039001464844
18151,90.27601623535156
18153,91.7809829711914
18155,91.882568359375
18157,88.66300964355469
18159,88.56855010986328
18161,91.14788055419922
18163,91.66583251953125
18165,89.62125396728516
18167,90.95499420166016
18169,89.2095947265625
18171,88.51670837402344
18173,91.39006805419922
18175,90.98767852783203
18177,90.38179779052734
18179,90.24104309082031
18181,88.16043853759766
18183,89.1656494140625
19001,89.88917541503906
19003,89.55522918701172
19005,87.54800415039062
19007,91.28282165527344
19009,91.19140625
19011,88.59446716308594
19013,89.44676971435547
19015,92.53482818603516
19017,89.67549133300781
19019,88.40921020507812
19021,92.70233917236328
19023,90.2586441040039
19025,92.87452697753906
19027,92.5018310546875
19029,90.89970397949219
19031,89.67169189453125
19033,90.29723358154297
19035,93.0772933959961
19037,88.60317993164062
19039,91.31463623046875
19041,92.77786254882812
19043,87.94953918457031
19045,90.62427520751953
19047,93.0891342163086
19049,92.4769515991211
19051,90.93553924560547
19053,91.29930114746094
19055,88.40119171142578
19057,91.14848327636719
19059,91.85137939453125
19061,88.31909942626953
19063,90.71895599365234
19065,87.86807250976562
19067,89.77230834960938
19069,90.89839935302734
19071,92.71614837646484
19073,92.32674407958984
19075,90.20800018310547
19077,91.91658020019531
19079,91.2425308227539
19081,90.95609283447266
19083,91.4502182006836
19085,94.21155548095703
19087,90.37060546875
19089,87.554931640625
19091,92.54753875732422
19093,93.1103744506836
19095,90.38325500488281
19097,89.91567993164062
19099,90.52761840820312
19101,89.64615631103516
19103,89.92593383789062
19105,89.40502166748047
19107,90.10065460205078
19109,91.778076171875
19111,91.45427703857422
19113,89.0390625
19115,90.78346252441406
19117,90.57337188720703
19119,92.14085388183594
19121,90.98395538330078
19123,89.89498901367188
19125,90.54210662841797
19127,90.62654113769531
19129,93.42864227294922
19131,88.9509506225586
19133,94.71527862548828
19135,90.09852600097656
19137,90.85342407226562
19139,90.20718383789062
19141,92.52271270751953
19143,91.9307861328125
19145,90.71285247802734
19147,92.32389068603516
19149,93.73945617675781
19151,92.6152114868164
19153,91.10143280029297
19155,93.23594665527344
19157,90.10014343261719
19159,89.80412292480469
19161,93.22164916992188
19163,90.0924072265625
19165,92.06157684326172
19167,92.72114562988281
19169,91.51776885986328
19171,89.57475280761719
19173,89.33063507080078
19175,89.28002166748047
19177,90.65028381347656
19179,89.98309326171875
19181,91.57388305664062
19183,90.08191680908203
19185,90.75462341308594
19187,91.95671081542969
19189,90.1165542602539
19191,87.46578979492188
19193,94.30615997314453
19195,89.63627624511719
19197,91.162353515625
20001,93.28678894042969
20003,93.81828308105469
20005,92.97224426269531
20007,98.28434753417969
20009,97.62775421142578
20011,93.65686798095703
20013,92.61784362792969
20015,95.51972198486328
20017,95.62010955810547
20019,92.01673889160156
20021,92.78663635253906
20023,98.34223175048828
20025,101.71047973632812
20027,95.94120788574219
20029,95.4178466796875
20031,94.50145721435547
20033,100.4761734008789
20035,93.43685913085938
20037,93.2114028930664
20039,100.0111083984375
20041,96.4059066772461
20043,92.21028900146484
20045,93.67243957519531
20047,100.24198913574219
20049,92.9594955444336
20051,100.49250030517578
20053,97.12582397460938
20055,102.4681625366211
20057,101.03815460205078
20059,94.0426254272461
20061,95.45597839355469
20063,101.72467803955078
20065,101.03543090820312
20067,101.93096160888672
20069,101.72794342041016
20071,101.04361724853516
20073,94.48609161376953
20075,102.25840759277344
20077,96.50147247314453
20079,96.21478271484375
20081,101.27007293701172
20083,102.37039184570312
20085,94.18254852294922
20087,93.1753921508789
20089,96.20570373535156
20091,92.85802459716797
20093,102.423583984375
20095,95.90061950683594
20097,99.93395233154297
20099,92.21900939941406
20101,102.9568099975586
20103,93.16324615478516
20105,96.94159698486328
20107,93.89759063720703
20109,101.72052764892578
20111,95.39453125
20113,96.4012680053711
20115,96.00216674804688
20117,94.907958984375
20119,101.21240234375
20121,93.1985092163086
20123,96.0810546875
20125,92.41950988769531
20127,95.17861938476562
20129,100.6295394897461
20131,93.71021270751953
20133,92.50170135498047
20135,102.09381103515625
20137,101.0746078491211
20139,95.196044921875
20141,98.51420593261719
20143,96.25563049316406
20145,99.40869140625
20147,100.20765686035156
20149,94.9021987915039
20151,97.44292449951172
20153,98.48001861572266
20155,96.28719329833984
20157,94.86011505126953
20159,96.89405822753906
20161,95.4133071899414
20163,100.51200866699219
20165,99.97403717041016
20167,98.4927749633789
20169,96.49429321289062
20171,102.47235870361328
20173,96.0195083618164
20175,101.18362426757812
20177,94.93717193603516
20179,100.76019287109375
20181,98.7840805053711
20183,98.4884262084961
20185,97.35994720458984
20187,101.71772003173828
20189,101.09174346923828
20191,95.49501037597656
20193,99.87541198730469
20195,101.03926086425781
20197,95.68350219726562
20199,100.5284652709961
20201,94.57713317871094
20203,101.84915161132812
20205,93.21597290039062
20207,93.8191909790039
20209,93.30728912353516
21001,92.5749740600586
21003,94.70502471923828
21005,92.35794830322266
21007,93.03559875488281
21009,94.7435531616211
21011,92.04093933105469
21013,90.33406066894531
21015,92.10965728759766
21017,92.5798110961914
21019,94.54181671142578
21021,91.05397033691406
21023,93.00209045410156
21025,93.18199920654297
21027,91.6715316772461
21029,92.42916107177734
21031,94.20525360107422
21033,92.30030059814453
21035,92.15245819091797
21037,92.68840789794922
21039,92.75446319580078
21041,92.4971923828125
21043,93.23458099365234
21045,91.04290008544922
21047,92.99159240722656
21049,92.374267578125
21051,92.84265899658203
21053,92.21791076660156
21055,91.86048126220703
21057,93.38134765625
21059,91.8454360961914
21061,94.15294647216797
21063,92.161865234375
21065,92.44200897216797
21067,91.98150634765625
21069,92.1296157836914
21071,92.60810852050781
21073,93.0722427368164
21075,91.99515533447266
21077,92.5953140258789
21079,91.48070526123047
21081,92.3488998413086
21083,92.44659423828125
21085,92.89154815673828
21087,93.11905670166016
21089,94.55404663085938
21091,90.9255599975586
21093,91.8296890258789
21095,88.08486938476562
21097,92.96195983886719
21099,93.455322265625
21101,91.69001007080078
21103,92.51860046386719
21105,92.23866271972656
21107,92.57301330566406
21109,91.51789855957031
21111,92.71288299560547
21113,91.86536407470703
21115,92.51506805419922
21117,92.13192749023438
21119,91.68792724609375
21121,92.44241333007812
21123,91.78065490722656
21125,92.3952407836914
21127,93.52184295654297
21129,92.84942626953125
21131,91.3031234741211
21133,89.88030242919922
21135,93.02108001708984
21137,90.76580810546875
21139,92.43285369873047
21141,93.77135467529297
21143,92.69669342041016
21145,93.29473876953125
21147,91.68990325927734
21149,92.63343048095703
21151,92.06059265136719
21153,92.41541290283203
21155,91.6378402709961
21157,92.96338653564453
21159,93.42045593261719
21161,92.90834045410156
21163,91.43111419677734
21165,91.5557632446289
21167,91.76525115966797
21169,93.61152648925781
21171,93.90312194824219
21173,92.31922149658203
21175,91.98275756835938
21177,93.6922378540039
21179,91.96087646484375
21181,92.65831756591797
21183,93.13890838623047
21185,92.31201171875
21187,92.57535552978516
21189,93.07689666748047
21191,92.8866195678711
21193,92.00106811523438
21195,91.7563247680664
21197,92.3470230102539
21199,91.69642639160156
21201,93.05598449707031
21203,91.11962890625
21205,91.24476623535156
21207,92.26136779785156
21209,92.4883804321289
21211,92.45001220703125
21213,94.31168365478516
21215,92.37942504882812
21217,91.94418334960938
21219,93.32315826416016
21221,92.73255920410156
21223,92.13273620605469
21225,91.48284912109375
21227,94.7513198852539
21229,91.6531982421875
21231,91.91996765136719
21233,91.88188934326172
21235,92.1092758178711
21237,92.37261962890625
21239,92.28829956054688
22001,92.3980712890625
22003,92.72561645507812
22005,93.42552947998047
22007,92.64449310302734
22009,93.50015258789062
22011,92.62326049804688
22013,93.21336364746094
22015,93.40633392333984
22017,93.38624572753906
22019,91.45561218261719
22021,93.54930114746094
22023,90.25979614257812
22025,93.4704360961914
22027,92.49095153808594
22029,93.56537628173828
22031,93.62276458740234
22033,93.69845581054688
22035,93.86846923828125
22037,93.61213684082031
22039,93.11697387695312
22041,93.88909912109375
22043,92.87654113769531
22045,90.93614959716797
22047,93.08168029785156
22049,93.31440734863281
22051,91.3827133178711
22053,92.0206527709961
22055,92.51371002197266
22057,91.09906005859375
22059,93.13002014160156
22061,93.02983856201172
22063,93.98542022705078
22065,93.68767547607422
22067,94.32933044433594
22069,93.64147186279297
22071,91.32621765136719
22073,93.9878158569336
22075,89.31426239013672
22077,93.5498275756836
22079,93.02655792236328
22081,93.75782775878906
22083,94.02610778808594
22085,94.27489471435547
22087,89.81458282470703
22089,92.79387664794922
22091,93.93515014648438
22093,93.31147003173828
22095,93.662841796875
22097,93.30806732177734
22099,92.56583404541016
22101,90.62987518310547
22103,92.74495697021484
22105,94.11713409423828
22107,93.92327880859375
22109,90.75590515136719
22111,93.69474792480469
22113,90.91038513183594
22115,93.38368225097656
22117,93.88753509521484
22119,92.98877716064453
22121,93.54277038574219
22123,94.10108947753906
22125,93.40058135986328
22127,93.18309783935547
23001,87.36141204833984
23003,82.31546783447266
23005,88.07501220703125
23007,81.40660095214844
23009,85.22198486328125
23011,87.53746032714844
23013,84.24198913574219
23015,85.92631530761719
23017,84.31275939941406
23019,85.98202514648438
23021,82.90321350097656
23023,86.81877899169922
23025,82.61396026611328
23027,86.04346466064453
23029,81.2107162475586
23031,88.84768676757812
24001,93.72120666503906
24003,94.06047821044922
24005,93.13593292236328
24009,94.67597198486328
24011,95.38284301757812
24013,92.67720794677734
24015,92.5606918334961
24017,96.92378234863281
24019,95.1173095703125
24021,93.68578338623047
24023,87.77788543701172
24025,93.36778259277344
24027,93.0725326538086
24029,93.62117004394531
24031,94.1228256225586
24033,95.36265563964844
24035,94.22635650634766
24037,95.36468505859375
24039,93.82392883300781
24041,94.43635559082031
24043,94.89762878417969
24045,94.68537902832031
24047,92.34770202636719
24510,93.87432098388672
25001,85.12013244628906
25003,86.7685546875
25005,88.88433837890625
25007,84.02421569824219
25009,88.07854461669922
25011,89.4799575805664
25013,90.03491973876953
25015,89.53814697265625
25017,91.11388397216797
25019,80.658447265625
25021,90.60315704345703
25023,89.3018798828125
25025,89.34577178955078
25027,89.47364807128906
26001,87.0344009399414
26003,82.42388916015625
26005,90.16814422607422
26007,86.09172821044922
26009,88.012939453125
26011,89.78386688232422
26013,85.08735656738281
26015,90.41265106201172
26017,90.8779296875
26019,86.85741424560547
26021,88.89892578125
26023,90.12548828125
26025,90.08771514892578
26027,89.35891723632812
26029,87.28785705566406
26031,84.54924011230469
26033,79.43142700195312
26035,90.99384307861328
26037,91.27021789550781
26039,87.4544906616211
26041,84.42729187011719
26043,87.393310546875
26045,90.30389404296875
26047,84.30257415771484
26049,90.27320861816406
26051,91.01655578613281
26053,85.80223083496094
26055,89.37350463867188
26057,92.12691497802734
26059,89.79420471191406
26061,85.61744689941406
26063,89.0226058959961
26065,89.75515747070312
26067,90.82221221923828
26069,88.58687591552734
26071,85.91743469238281
26073,92.39593505859375
26075,89.205322265625
26077,90.66603088378906
26079,88.967529296875
26081,90.46749877929688
26083,81.02540588378906
26085,89.3157958984375
26087,90.41619110107422
26089,86.39244842529297
26091,90.70957946777344
26093,89.386962890625
26095,80.37410736083984
26097,80.60095977783203
26099,92.0380630493164
26101,86.85543060302734
26103,85.70580291748047
26105,86.5257568359375
26107,91.13863372802734
26109,87.4645767211914
26111,92.03070068359375
26113,90.02916717529297
26115,91.85820007324219
26117,91.26110076904297
26119,86.116455078125
26121,89.86778259277344
26123,90.23298645019531
26125,90.35221862792969
26127,88.54973602294922
26129,88.98633575439453
26131,86.10153198242188
26133,90.31423950195312
26135,87.39537811279297
26137,85.63263702392578
26139,89.93192291259766
26141,83.9781723022461
26143,89.51251220703125
26145,91.37385559082031
26147,91.79376220703125
26149,90.01563262939453
26151,90.22452545166016
26153,82.41097259521484
26155,90.587646484375
26157,90.36771392822266
26159,90.09941101074219
