GEOID,tmax
01001,86.32171630859375
01003,85.295166015625
01005,85.3887710571289
01007,83.61737060546875
01009,82.37739562988281
01011,84.68504333496094
01013,86.81101989746094
01015,83.50991821289062
01017,82.81879425048828
01019,82.23963928222656
01021,84.93098449707031
01023,85.53534698486328
01025,85.96975708007812
01027,83.04431915283203
01029,82.30707550048828
01031,86.76347351074219
01033,83.53748321533203
01035,87.34578704833984
01037,84.37663269042969
01039,87.08039093017578
01041,86.34500885009766
01043,81.85885620117188
01045,86.73612213134766
01047,86.12782287597656
01049,80.11914825439453
01051,85.37958526611328
01053,87.022216796875
01055,82.54637145996094
01057,82.54278564453125
01059,82.17211151123047
01061,87.39826965332031
01063,83.52549743652344
01065,83.29267883300781
01067,86.81299591064453
01069,87.85910034179688
01071,80.42382049560547
01073,83.50419616699219
01075,83.15065002441406
01077,83.15825653076172
01079,81.52214050292969
01081,83.2192153930664
01083,81.0263671875
01085,86.82471466064453
01087,84.53176879882812
01089,81.19738006591797
01091,84.7804946899414
01093,82.24264526367188
01095,81.09841918945312
01097,85.41690826416016
01099,87.06242370605469
01101,86.05877685546875
01103,81.29324340820312
01105,84.11557006835938
01107,83.20606231689453
01109,85.57262420654297
01111,82.87737274169922
01113,84.8094482421875
01115,83.5971450805664
01117,84.31275939941406
01119,84.39986419677734
01121,84.49656677246094
01123,83.71781158447266
01125,82.86776733398438
01127,82.68186950683594
01129,86.21158599853516
01131,86.36902618408203
01133,81.43125915527344
04001,64.0824966430664
04003,73.10101318359375
04005,72.32157135009766
04007,70.21281433105469
04009,69.96935272216797
04011,64.10888671875
04012,90.22624206542969
04013,87.88027954101562
04015,82.5245590209961
04017,67.0915756225586
04019,84.09210968017578
04021,84.08292388916016
04023,74.04401397705078
04025,73.47721862792969
04027,93.80575561523438
05001,85.82620239257812
05003,87.01152801513672
05005,88.10421752929688
05007,86.793212890625
05009,86.80962371826172
05011,87.2180404663086
05013,87.06973266601562
05015,85.97327423095703
05017,86.14613342285156
05019,88.49197387695312
05021,87.1808090209961
05023,86.19865417480469
05025,87.52777099609375
05027,86.07781219482422
05029,88.95924377441406
05031,87.02690887451172
05033,90.57328796386719
05035,85.55358123779297
05037,85.72796630859375
05039,87.68234252929688
05041,85.02116394042969
05043,86.4462661743164
05045,87.83586883544922
05047,89.01880645751953
05049,88.67317199707031
05051,87.57511901855469
05053,88.12743377685547
05055,87.13166809082031
05057,87.11933135986328
05059,88.40239715576172
05061,86.70518493652344
05063,86.42588806152344
05065,87.42815399169922
05067,85.97261047363281
05069,87.5533676147461
05071,86.93799591064453
05073,86.76224517822266
05075,87.15050506591797
05077,85.67603302001953
05079,86.87657928466797
05081,86.96478271484375
05083,89.65180206298828
05085,87.31062316894531
05087,84.85118865966797
05089,87.46047973632812
05091,86.98747253417969
05093,86.44566345214844
05095,85.68991088867188
05097,87.41923522949219
05099,86.84503936767578
05101,83.73057556152344
05103,86.70136260986328
05105,88.76653289794922
05107,85.40731048583984
05109,87.59394836425781
05111,86.5160140991211
05113,85.80757141113281
05115,87.42217254638672
05117,86.41702270507812
05119,87.93814849853516
05121,88.05499267578125
05123,85.52042388916016
05125,87.86613464355469
05127,88.80278015136719
05129,84.39240264892578
05131,91.33393096923828
05133,87.15229797363281
05135,87.3946533203125
05137,86.24568939208984
05139,87.01238250732422
05141,85.8076171875
05143,87.53484344482422
05145,86.40255737304688
05147,85.59842681884766
05149,89.20391082763672
06001,72.24925994873047
06003,64.75421905517578
06005,77.8397445678711
06007,77.68599700927734
06009,79.05081939697266
06011,78.73088836669922
06013,72.86316680908203
06015,55.680423736572266
06017,72.6204605102539
06019,77.63261413574219
06021,75.485595703125
06023,56.92696762084961
06025,95.24883270263672
06027,84.6023941040039
06029,79.76445007324219
06031,83.17423248291016
06033,68.2626724243164
06035,70.78994750976562
06037,74.43561553955078
06039,78.97795104980469
06041,65.81997680664062
06043,78.40644073486328
06045,62.51932144165039
06047,81.79081726074219
06049,69.97709655761719
06051,70.69650268554688
06053,78.67012786865234
06055,72.9224853515625
06057,71.19815063476562
06059,67.6014633178711
06061,72.86299896240234
06063,69.38875579833984
06065,85.33056640625
06067,81.35780334472656
06069,78.7430419921875
06071,88.62361907958984
06073,74.5931625366211
06075,68.7318344116211
06077,79.4646987915039
06079,80.33426666259766
06081,68.76444244384766
06083,72.03622436523438
06085,72.8635025024414
06087,71.16385650634766
06089,69.08724212646484
06091,67.8766098022461
06093,60.37083053588867
06095,77.13124084472656
06097,66.13652801513672
06099,79.41719055175781
06101,82.46463775634766
06103,72.4688949584961
06105,60.51585388183594
06107,74.02012634277344
06109,72.18494415283203
06111,71.6638412475586
06113,80.66156768798828
06115,78.67977142333984
08001,88.7593765258789
08003,72.65279388427734
08005,87.77191925048828
08007,63.6832160949707
08009,87.5895004272461
08011,89.86038208007812
08013,78.40453338623047
08014,86.1546859741211
08015,69.55353546142578
08017,92.83190155029297
08019,67.74920654296875
08021,63.62541198730469
08023,67.29324340820312
08025,88.66393280029297
08027,69.93254852294922
08029,74.95429992675781
08031,86.60193634033203
08033,62.95584487915039
08035,80.72267150878906
08037,71.8547592163086
08039,86.67288970947266
08041,82.66729736328125
08043,76.36907196044922
08045,75.270263671875
08047,70.70970916748047
08049,71.13124084472656
08051,68.0852279663086
08053,58.3542594909668
08055,74.20289611816406
08057,72.86288452148438
08059,79.0242919921875
08061,91.6150131225586
08063,93.13873291015625
08065,65.05220031738281
08067,63.54855728149414
08069,78.06440734863281
08071,80.45964813232422
08073,89.79590606689453
08075,92.28347778320312
08077,75.95829772949219
08079,59.29693603515625
08081,79.98171997070312
08083,66.92993927001953
08085,73.05177307128906
08087,91.15819549560547
08089,87.16370391845703
08091,66.6971664428711
08093,69.6202392578125
08095,93.34688568115234
08097,67.847900390625
08099,91.58308410644531
08101,83.23593139648438
08103,78.61184692382812
08105,65.94481658935547
08107,74.4237289428711
08109,68.31546783447266
08111,55.05409622192383
08113,67.02034759521484
08115,93.39134216308594
08117,65.88418579101562
08119,70.90005493164062
08121,92.16368103027344
08123,88.71891021728516
08125,93.07137298583984
09001,77.18677520751953
09003,75.02833557128906
09005,73.27926635742188
09007,74.69718170166016
09009,76.10464477539062
09011,73.65099334716797
09013,73.07521057128906
09015,72.57137298583984
10001,80.1861801147461
10003,79.49687957763672
10005,80.3007583618164
11001,78.93622589111328
12001,88.57189178466797
12003,87.09722900390625
12005,86.1929702758789
12007,87.71586608886719
12009,85.69866180419922
12011,88.03125
12013,87.76668548583984
12015,90.05654907226562
12017,88.9070053100586
12019,86.47603607177734
12021,89.5258560180664
12023,87.42823028564453
12027,89.15287780761719
12029,87.21843719482422
12031,84.93486785888672
12033,85.27733612060547
12035,85.94444274902344
12037,85.88997650146484
12039,87.95911407470703
12041,88.20231628417969
12043,87.76573181152344
12045,85.98004150390625
12047,86.78640747070312
12049,88.8201904296875
12051,88.009033203125
12053,89.00157928466797
12055,88.44242095947266
12057,89.57669067382812
12059,87.47443389892578
12061,86.67189025878906
12063,88.19385528564453
12065,86.5478286743164
12067,86.59642028808594
12069,88.55699920654297
12071,90.17908477783203
12073,87.47657775878906
12075,88.28593444824219
12077,87.54769897460938
12079,86.26844787597656
12081,89.39277648925781
12083,88.47859191894531
12085,87.077880859375
12086,89.54875183105469
12087,89.93143463134766
12089,85.32389068603516
12091,85.9336929321289
12093,87.91072082519531
12095,88.160888671875
12097,88.3404312133789
12099,87.3917236328125
12101,89.36300659179688
12103,89.48728942871094
12105,89.05953216552734
12107,87.12020111083984
12109,84.8290023803711
12111,86.875244140625
12113,84.90182495117188
12115,90.38373565673828
12117,87.64844512939453
12119,89.1047592163086
12121,86.69853973388672
12123,86.31260681152344
12125,88.04763793945312
12127,86.55746459960938
12129,87.25084686279297
12131,86.3585205078125
12133,87.19967651367188
13001,87.44962310791016
13003,86.84222412109375
13005,87.23348236083984
13007,87.59654235839844
13009,84.56136322021484
13011,80.98871612548828
13013,81.23303985595703
13015,81.58650207519531
13017,86.25395202636719
13019,86.43862915039062
13021,85.62704467773438
13023,85.8729248046875
13025,86.49059295654297
13027,86.08733367919922
13029,86.1296615600586
13031,86.84851837158203
13033,85.50169372558594
13035,83.89118957519531
13037,87.19320678710938
13039,84.83927917480469
13043,87.08167266845703
13045,82.41326904296875
13047,81.8779296875
13049,86.60709381103516
13051,84.85649871826172
13053,85.23583221435547
13055,81.4155044555664
13057,80.39488220214844
13059,82.007568359375
13061,86.68400573730469
13063,82.63986206054688
13065,87.08729553222656
13067,81.49665832519531
13069,86.6163101196289
13071,86.10871124267578
13073,84.43844604492188
13075,86.20674133300781
13077,82.91788482666016
13079,85.4984130859375
13081,86.58142852783203
13083,80.17617797851562
13085,79.101318359375
13087,88.31087493896484
13089,81.99855041503906
13091,86.10189819335938
13093,86.50507354736328
13095,87.31437683105469
13097,82.15158081054688
13099,87.73929595947266
13101,86.86811065673828
13103,85.78707885742188
13105,84.26516723632812
13107,86.15536499023438
13109,87.55177307128906
13111,78.09523010253906
13113,83.09636688232422
13115,81.99656677246094
13117,80.04708862304688
13119,81.7554702758789
13121,81.92725372314453
13123,78.09703063964844
13125,83.97809600830078
13127,84.8922119140625
13129,81.67460632324219
13131,87.18875885009766
13133,83.58973693847656
13135,81.02970123291016
13137,78.69783020019531
13139,80.1784439086914
13141,83.82121276855469
13143,81.66613006591797
13145,83.26605987548828
13147,82.65534210205078
13149,83.07671356201172
13151,83.05067443847656
13153,86.0924072265625
13155,86.30416870117188
13157,81.16116333007812
13159,84.0628890991211
13161,86.84339904785156
13163,84.75199890136719
13165,86.08426666259766
13167,84.96672058105469
13169,84.80484771728516
13171,83.92076873779297
13173,86.6557846069336
13175,85.6253890991211
13177,87.01470184326172
13179,86.20146179199219
13181,84.26482391357422
13183,87.02953338623047
13185,86.32788848876953
13187,78.9024429321289
13189,84.12973022460938
13191,85.14508056640625
13193,86.28520965576172
13195,82.11729431152344
13197,85.18367004394531
13199,83.14042663574219
13201,88.1620101928711
13205,87.05021667480469
13207,84.76768493652344
13209,86.85088348388672
13211,83.1686782836914
13213,80.69934844970703
13215,84.70861053466797
13217,82.9736328125
13219,82.30036926269531
13221,83.60624694824219
13223,81.63301849365234
13225,85.77859497070312
13227,79.004638671875
13229,87.2705307006836
13231,83.52473449707031
13233,82.03491973876953
13235,86.3779296875
13237,84.03691864013672
13239,85.99199676513672
13241,76.06726837158203
13243,86.32575225830078
13245,85.23194122314453
13247,82.54293823242188
13249,85.9416275024414
13251,86.06473541259766
13253,88.70050811767578
13255,83.40729522705078
13257,80.73194885253906
13259,85.68718719482422
13261,86.56876373291016
13263,84.18733215332031
13265,83.90569305419922
13267,87.69911193847656
13269,85.33488464355469
13271,86.5204849243164
13273,86.71163940429688
13275,86.3648452758789
13277,86.21686553955078
13279,87.43212127685547
13281,76.90338134765625
13283,86.17996215820312
13285,83.0748291015625
13287,86.31014251708984
13289,85.4585952758789
13291,77.83294677734375
13293,84.32803344726562
13295,81.07614135742188
13297,81.99710083007812
13299,87.15625
13301,83.79248809814453
13303,84.143798828125
13305,86.95841979980469
13307,86.05781555175781
13309,86.74613189697266
13311,78.85028076171875
13313,81.62190246582031
13315,86.35910034179688
13317,84.31639862060547
13319,84.98648071289062
13321,86.47469329833984
16001,77.3773193359375
16003,72.16366577148438
16005,77.60363006591797
16007,74.88270568847656
16009,66.72530364990234
16011,78.1485595703125
16013,74.86504364013672
16015,72.00596618652344
16017,64.12882232666016
16019,75.76225280761719
16021,60.659645080566406
16023,75.92327117919922
16025,71.88517761230469
16027,82.62899780273438
16029,74.07950592041016
16031,80.20697021484375
16033,73.70941162109375
16035,71.66194152832031
16037,70.95133209228516
16039,76.32695770263672
16041,77.0106201171875
16043,74.46836853027344
16045,77.97858428955078
16047,82.04330444335938
16049,72.23612213134766
16051,79.72936248779297
16053,82.39948272705078
16055,65.0966567993164
16057,71.3187026977539
16059,73.73773193359375
16061,74.35440826416016
16063,80.7827377319336
16065,78.26519775390625
16067,81.30628967285156
16069,77.2723617553711
16071,80.42914581298828
16073,78.59574890136719
16075,82.37602233886719
16077,80.0132827758789
16079,65.10063171386719
16081,74.5516357421875
16083,81.53925323486328
16085,70.3934097290039
16087,77.3670883178711
17001,89.30595397949219
17003,86.53509521484375
17005,88.8901138305664
17007,86.98499298095703
17009,88.7559814453125
17011,87.91936492919922
17013,90.03467559814453
17015,87.07925415039062
17017,89.09874725341797
17019,88.18392181396484
17021,88.52247619628906
17023,88.12124633789062
17025,87.27532958984375
17027,88.91259002685547
17029,88.082763671875
17031,86.98153686523438
17033,87.17545318603516
17035,87.48685455322266
17037,87.85009002685547
17039,88.66458892822266
17041,88.79145812988281
17043,87.41525268554688
17045,88.43257904052734
17047,86.30770874023438
17049,87.18365478515625
17051,87.86701965332031
17053,87.5489730834961
17055,87.2314682006836
17057,89.09024810791016
17059,84.4302749633789
17061,89.7728500366211
17063,87.51517486572266
17065,86.44316101074219
17067,88.49132537841797
17069,84.21082305908203
17071,88.1601333618164
17073,87.23506927490234
17075,88.0648193359375
17077,86.79021453857422
17079,86.72786712646484
17081,87.60136413574219
17083,90.32547760009766
17085,86.21626281738281
17087,85.51505279541016
17089,87.32097625732422
17091,87.79822540283203
17093,87.69273376464844
17095,87.55810546875
17097,84.92211151123047
17099,88.1362533569336
17101,86.89624786376953
17103,88.3967514038086
17105,87.56729888916016
17107,89.43391418457031
17109,88.14292907714844
17111,86.69202423095703
17113,88.3275146484375
17115,88.41686248779297
17117,89.84559631347656
17119,91.0096435546875
17121,87.57472229003906
17123,88.4128189086914
17125,89.57781219482422
17127,85.75822448730469
17129,88.92219543457031
17131,87.77123260498047
17133,90.67203521728516
17135,88.67804718017578
17137,89.3026123046875
17139,87.99176788330078
17141,88.39529418945312
17143,89.16620635986328
17145,87.6177749633789
17147,88.386474609375
17149,89.1875991821289
17151,84.71662902832031
17153,86.39533996582031
17155,88.58501434326172
17157,88.474609375
17159,86.81355285644531
17161,87.79450225830078
17163,90.57972717285156
17165,84.921142578125
17167,88.88594818115234
17169,88.67769622802734
17171,89.39275360107422
17173,87.59403991699219
17175,87.61434936523438
17177,87.43994140625
17179,89.75009155273438
17181,86.20087432861328
17183,88.27962493896484
17185,86.37744140625
17187,87.59199523925781
17189,88.27857971191406
17191,87.17605590820312
17193,85.20797729492188
17195,87.51354217529297
17197,87.74516296386719
17199,85.91893768310547
17201,87.27685546875
17203,88.646240234375
18001,85.95822143554688
18003,85.70156860351562
18005,84.45686340332031
18007,88.44379425048828
18009,85.37960815429688
18011,85.70439147949219
18013,84.3450698852539
18015,87.38872528076172
18017,86.86112213134766
18019,85.03459930419922
18021,87.55313873291016
18023,86.39540100097656
18025,84.74368286132812
18027,87.24208068847656
18029,83.1948471069336
18031,83.26909637451172
18033,84.99507904052734
18035,85.23880767822266
18037,86.0702896118164
18039,84.03947448730469
18041,83.15105438232422
18043,84.85552978515625
18045,88.25255584716797
18047,83.09662628173828
18049,86.96414184570312
18051,86.03477478027344
18053,85.36701202392578
18055,86.60711669921875
18057,85.00946044921875
18059,83.97309875488281
18061,84.4480972290039
18063,85.32012176513672
18065,83.68704986572266
18067,85.60041809082031
18069,84.92556762695312
18071,84.56751251220703
18073,88.624755859375
18075,85.44435119628906
18077,83.73137664794922
18079,83.78697967529297
18081,84.30567932128906
18083,87.19996643066406
18085,85.2657699584961
18087,83.59617614746094
18089,87.87442779541016
18091,86.431640625
18093,84.97455596923828
18095,85.07581329345703
18097,84.8023452758789
18099,86.20328521728516
18101,86.66815948486328
18103,86.00764465332031
18105,84.699462890625
18107,87.3365478515625
18109,85.22265625
18111,88.63679504394531
18113,84.63536834716797
18115,83.37382507324219
18117,85.657470703125
18119,86.3770751953125
18121,87.69824981689453
18123,83.16352844238281
18125,86.53582763671875
18127,87.2841796875
18129,84.83394622802734
18131,88.276123046875
18133,86.30643463134766
18135,84.12750244140625
18137,82.68213653564453
18139,83.47827911376953
18141,84.87176513671875
18143,84.70130920410156
18145,83.9372329711914
18147,84.06349182128906
18149,87.78343963623047
18151,83.5094223022461
18153,87.92880249023438
18155,83.37592315673828
18157,88.26526641845703
18159,85.57199096679688
18161,82.75482940673828
18163,85.44425964355469
18165,88.31747436523438
18167,88.34449005126953
18169,85.36344909667969
18171,88.37106323242188
18173,85.24910736083984
18175,84.58854675292969
18177,82.95135498046875
18179,85.4795913696289
18181,88.45476531982422
18183,84.84839630126953
19001,90.763671875
19003,91.34457397460938
19005,80.86426544189453
19007,88.31192016601562
19009,90.08625030517578
19011,88.39637756347656
19013,87.7676773071289
19015,90.03046417236328
19017,85.7159194946289
19019,86.22836303710938
19021,86.71912384033203
19023,86.9354476928711
19025,88.58509826660156
19027,90.00547790527344
19029,91.29395294189453
19031,88.09721374511719
19033,84.93590545654297
19035,86.9056625366211
19037,83.69208526611328
19039,90.44108581542969
19041,85.43444061279297
19043,82.77906036376953
19045,87.45304870605469
19047,89.04771423339844
19049,90.82061004638672
19051,88.08123016357422
19053,90.31346893310547
19055,84.60748291015625
19057,87.88069152832031
19059,83.90050506591797
19061,83.8443374633789
19063,83.64274597167969
19065,83.66463470458984
19067,84.66094207763672
19069,87.06533813476562
19071,92.66275024414062
19073,89.5911865234375
19075,88.073974609375
19077,90.35594940185547
19079,88.32588195800781
19081,84.9328842163086
19083,88.42911529541016
19085,89.98139953613281
19087,87.3843002319336
19089,81.7681884765625
19091,86.28742218017578
19093,87.81690979003906
19095,88.94708251953125
19097,86.26339721679688
19099,89.9932632446289
19101,87.0057601928711
19103,88.4540023803711
19105,87.20494079589844
19107,88.20105743408203
19109,84.84781646728516
19111,88.126220703125
19113,87.8443603515625
19115,87.63521575927734
19117,88.88978576660156
19119,85.73870849609375
19121,91.20342254638672
19123,89.07147979736328
19125,89.46592712402344
19127,89.70872497558594
19129,91.92791748046875
19131,82.80873107910156
19133,88.77806091308594
19135,88.31341552734375
19137,91.90462493896484
19139,88.10262298583984
19141,85.74183654785156
19143,84.1949691772461
19145,92.71991729736328
19147,85.2503890991211
19149,87.5822525024414
19151,86.665283203125
19153,90.69269561767578
19155,91.10111999511719
19157,89.0268783569336
19159,90.53150177001953
19161,88.88249206542969
19163,87.93499755859375
19165,90.05838012695312
19167,86.52711486816406
19169,90.0297622680664
19171,88.83351135253906
19173,91.71644592285156
19175,90.70854187011719
19177,87.47409057617188
19179,88.07466888427734
19181,90.76904296875
19183,87.77237701416016
19185,88.521240234375
19187,87.60826110839844
19189,82.96913146972656
19191,81.95825958251953
19193,88.3021469116211
19195,82.99725341796875
19197,86.63999938964844
20001,90.00895690917969
20003,90.23663330078125
20005,93.85823059082031
20007,95.5583724975586
20009,93.89163970947266
20011,88.95349884033203
20013,94.60069274902344
20015,93.62584686279297
20017,93.08935546875
20019,93.11592864990234
20021,90.1024169921875
20023,93.4552230834961
20025,96.45378112792969
20027,94.05094146728516
20029,93.94122314453125
20031,90.80205535888672
20033,95.68043518066406
20035,93.85414123535156
20037,89.5603256225586
20039,95.93757629394531
20041,94.33010864257812
20043,93.95142364501953
20045,91.72430419921875
20047,95.22054290771484
20049,92.0956039428711
20051,95.0411605834961
20053,93.31844329833984
20055,96.28254699707031
20057,95.973388671875
20059,90.80340576171875
20061,94.18973541259766
20063,96.94947814941406
20065,95.61348724365234
20067,94.89818572998047
20069,95.74324798583984
20071,93.85043334960938
20073,91.7406997680664
20075,94.59656524658203
20077,94.74415588378906
20079,94.41498565673828
20081,95.11528778076172
20083,96.55142974853516
20085,94.11420440673828
20087,92.747314453125
20089,93.58922576904297
20091,90.12496948242188
20093,95.81874084472656
20095,94.29443359375
20097,94.88239288330078
20099,91.30211639404297
20101,97.29023742675781
20103,91.70133209228516
20105,93.89295196533203
20107,89.51202392578125
20109,96.27593994140625
20111,92.24664306640625
20113,93.94832611083984
20115,93.9004898071289
20117,93.34457397460938
20119,95.5186538696289
20121,89.65865325927734
20123,93.5126953125
20125,92.40975189208984
20127,93.16333770751953
20129,90.79937744140625
20131,94.01255798339844
20133,90.294921875
20135,96.48370361328125
20137,96.68997192382812
20139,92.17981719970703
20141,93.82138061523438
20143,94.48019409179688
20145,95.05105590820312
20147,95.04379272460938
20149,94.10509490966797
20151,94.57408142089844
20153,94.37537384033203
20155,94.14600372314453
20157,93.4579086303711
20159,93.65534210205078
20161,94.04505157470703
20163,95.23741912841797
20165,94.95569610595703
20167,94.05230712890625
20169,94.11553192138672
20171,96.955078125
20173,94.05216979980469
20175,94.07036590576172
20177,93.60295104980469
20179,95.83973693847656
20181,94.33553314208984
20183,92.9671401977539
20185,94.19823455810547
20187,93.19949340820312
20189,92.59976959228516
20191,94.47860717773438
20193,95.37196350097656
20195,95.71562957763672
20197,93.51105499267578
20199,94.75399780273438
20201,92.1624984741211
20203,95.5372314453125
20205,90.98941040039062
20207,90.15797424316406
20209,90.95598602294922
21001,81.05694580078125
21003,82.75341796875
21005,83.41574096679688
21007,86.39515686035156
21009,82.34893798828125
21011,81.053955078125
21013,76.58917999267578
21015,83.41268157958984
21017,81.72380065917969
21019,80.6949234008789
21021,82.02135467529297
21023,82.83573150634766
21025,82.03062438964844
21027,82.42355346679688
21029,84.28024291992188
21031,83.73826599121094
21033,84.45096588134766
21035,84.63579559326172
21037,84.17967987060547
21039,86.21444702148438
21041,83.93816375732422
21043,79.61444091796875
21045,81.08859252929688
21047,83.54265594482422
21049,81.72051239013672
21051,80.63322448730469
21053,80.21246337890625
21055,84.36792755126953
21057,81.53214263916016
21059,84.03898620605469
21061,83.04782104492188
21063,79.919677734375
21065,81.9988021850586
21067,82.06846618652344
21069,80.79150390625
21071,81.36395263671875
21073,83.71745300292969
21075,85.77888488769531
21077,83.71598052978516
21079,82.14275360107422
21081,82.85829162597656
21083,85.43156433105469
21085,82.78182983398438
21087,81.96858215332031
21089,80.24028015136719
21091,82.3866195678711
21093,82.88162231445312
21095,75.9822998046875
21097,82.16434478759766
21099,82.26139831542969
21101,84.90420532226562
21103,83.80130767822266
21105,85.89866638183594
21107,84.72280883789062
21109,80.8617172241211
21111,85.03697204589844
21113,82.42265319824219
21115,81.2591781616211
21117,83.49112701416016
21119,80.5013656616211
21121,78.72855377197266
21123,82.32937622070312
21125,80.1494369506836
21127,81.01319122314453
21129,82.12368774414062
21131,79.44094848632812
21133,78.83035278320312
21135,80.42402648925781
21137,81.30694580078125
21139,84.8194808959961
21141,82.90574645996094
21143,84.62776947021484
21145,86.16583251953125
21147,78.02874755859375
21149,84.59864807128906
21151,82.08745574951172
21153,81.2397232055664
21155,82.31169891357422
21157,85.23751068115234
21159,81.4305191040039
21161,81.8169937133789
21163,83.29427337646484
21165,80.68834686279297
21167,82.74249267578125
21169,81.2463150024414
21171,81.92327117919922
21173,81.29732513427734
21175,80.80563354492188
21177,84.14775085449219
21179,83.3030776977539
21181,81.42029571533203
21183,83.66419982910156
21185,84.49935150146484
21187,83.18036651611328
21189,81.9406967163086
21191,83.15021514892578
21193,80.79222869873047
21195,80.2125473022461
21197,81.68124389648438
21199,80.28509521484375
21201,81.98188781738281
21203,80.83589935302734
21205,79.86933135986328
21207,80.60804748535156
21209,82.49955749511719
21211,83.89574432373047
21213,82.76434326171875
21215,83.99407196044922
21217,81.78709411621094
21219,82.94888305664062
21221,83.77959442138672
21223,84.05950927734375
21225,84.47056579589844
21227,83.41622924804688
21229,82.75556945800781
21231,79.4067611694336
21233,84.63040924072266
21235,77.88430786132812
21237,81.50321197509766
21239,82.9681396484375
22001,85.8324966430664
22003,86.67561340332031
22005,85.18032836914062
22007,84.34220886230469
22009,85.67001342773438
22011,88.10731506347656
22013,89.6688232421875
22015,88.29936218261719
22017,87.49546813964844
22019,87.91279602050781
22021,87.40227508544922
22023,86.78878021240234
22025,86.74089813232422
22027,87.47791290283203
22029,86.1224136352539
22031,88.38159942626953
22033,84.66849517822266
22035,86.63799285888672
22037,84.8289794921875
22039,85.88904571533203
22041,87.14849853515625
22043,87.1557388305664
22045,83.19990539550781
22047,84.5344009399414
22049,88.22538757324219
22051,84.02587890625
22053,86.59659576416016
22055,84.8921127319336
22057,83.30818939208984
22059,86.84032440185547
22061,88.04483795166016
22063,85.49066162109375
22065,86.7822265625
22067,87.20195007324219
22069,88.88190460205078
22071,84.03365325927734
22073,87.5962142944336
22075,82.5659408569336
22077,84.66380310058594
22079,86.79279327392578
22081,89.88531494140625
22083,87.24044799804688
22085,88.68358612060547
22087,82.8780746459961
22089,84.7386474609375
22091,85.66995239257812
22093,85.032470703125
22095,85.33901977539062
22097,85.08578491210938
22099,84.21116638183594
22101,82.68079376220703
22103,85.82537078857422
22105,86.25152587890625
22107,86.9248046875
22109,82.6569595336914
22111,87.48733520507812
22113,84.52210998535156
22115,88.11727905273438
22117,86.66828918457031
22119,88.85066223144531
22121,84.51331329345703
22123,86.74886322021484
22125,84.44132232666016
22127,88.0131607055664
23001,67.34900665283203
23003,63.758216857910156
23005,67.04976654052734
23007,62.46730041503906
23009,68.58512878417969
23011,67.98291015625
23013,67.51899719238281
23015,67.76203918457031
23017,63.98057174682617
23019,68.36690521240234
23021,65.68084716796875
23023,67.95268249511719
23025,64.03445434570312
23027,68.20574188232422
23029,67.64269256591797
23031,67.6755142211914
24001,80.7210922241211
24003,78.94042205810547
24005,76.86332702636719
24009,78.445556640625
24011,80.54055786132812
24013,76.37129974365234
24015,78.86493682861328
24017,79.43993377685547
24019,80.68095397949219
24021,77.82767486572266
24023,73.3787841796875
24025,78.06745147705078
24027,76.6492919921875
24029,79.8172607421875
24031,77.26051330566406
24033,78.49905395507812
24035,80.06349182128906
24037,79.19650268554688
24039,80.45558166503906
24041,80.26728057861328
24043,79.94329833984375
24045,80.8299331665039
24047,79.96663665771484
24510,78.19193267822266
25001,71.83686065673828
25003,69.87297058105469
25005,74.14603424072266
25007,73.0435791015625
25009,71.46280670166016
25011,70.2304458618164
25013,72.69637298583984
25015,71.66575622558594
25017,72.76306915283203
25019,70.7336196899414
25021,74.04711151123047
25023,73.79580688476562
25025,73.69464874267578
25027,71.28913879394531
26001,64.7252197265625
26003,62.42715835571289
26005,80.41814422607422
26007,64.82330322265625
26009,68.12145233154297
26011,71.9695816040039
26013,63.59715270996094
26015,80.18887329101562
26017,76.40109252929688
26019,71.23003387451172
26021,82.95794677734375
26023,82.1150894165039
26025,80.94832611083984
26027,81.99661254882812
26029,67.39373016357422
26031,66.1768569946289
26033,63.4734001159668
26035,74.36613464355469
26037,80.82833862304688
26039,67.9412841796875
26041,66.70330810546875
26043,67.36456298828125
26045,80.60221099853516
26047,65.86488342285156
26049,79.62467956542969
26051,74.6029052734375
26053,66.80795288085938
26055,70.82512664794922
26057,80.03426361083984
26059,81.76600646972656
26061,66.12409210205078
26063,72.42095947265625
26065,80.6492919921875
26067,80.44728088378906
26069,67.95826721191406
26071,67.27998352050781
26073,77.62641906738281
26075,81.0493392944336
26077,80.82624053955078
26079,69.33230590820312
26081,80.02286529541016
26083,61.83281326293945
26085,74.89237976074219
26087,78.73468017578125
26089,69.20694732666016
26091,81.9081039428711
26093,79.87972259521484
26095,62.717796325683594
26097,64.2679443359375
26099,81.632080078125
26101,72.97824096679688
26103,63.900917053222656
26105,74.55654907226562
26107,76.95780944824219
26109,68.18590545654297
26111,78.02676391601562
26113,71.41111755371094
26115,82.10951232910156
26117,79.1982192993164
26119,65.40473175048828
26121,78.82797241210938
26123,77.72695922851562
26125,80.00847625732422
26127,76.4842529296875
26129,69.21492004394531
26131,67.20964050292969
26133,73.85602569580078
26135,66.22081756591797
26137,65.40025329589844
26139,79.9444580078125
26141,64.51317596435547
26143,70.91143798828125
26145,79.77783966064453
26147,80.0119400024414
26149,82.12014770507812
26151,75.60599517822266
26153,64.90876770019531
26155,80.22612762451172
26157,76.84269714355469
26159,80.89848327636719
26161,80.80235290527344
