GEOID,tmax
01001,89.94704241071429
01003,92.62188164893622
01005,88.59936523437501
01007,88.34843749999999
01009,88.6880899234694
01011,88.49064094387757
01013,90.25892857142854
01015,89.19763104838708
01017,87.82398897058827
01019,88.98316761363637
01021,89.14105113636364
01023,90.90804115853659
01025,91.12482244318183
01027,88.02088414634146
01029,87.08697916666665
01031,89.98876953125
01033,89.04397823033709
01035,91.81722530241935
01037,89.08969072164949
01039,91.98879494863016
01041,89.54390980113641
01043,88.63489583333336
01045,89.0259295886076
01047,90.5308219178082
01049,87.23453947368426
01051,89.39858398437498
01053,92.73877180232562
01055,89.53275240384616
01057,87.95514605978258
01059,87.44341517857143
01061,90.47386029411763
01063,88.78638392857142
01065,88.3187671703297
01067,88.53429969879515
01069,88.9869092987805
01071,88.43215843023259
01073,88.6930981595092
01075,88.72725694444445
01077,89.10186298076923
01079,88.74448617788462
01081,88.11961616847829
01083,89.56031249999995
01085,90.19954927884613
01087,89.01516544117646
01089,89.77047899590161
01091,89.79972826086961
01093,87.12374441964285
01095,88.51079545454547
01097,93.13860714285713
01099,91.44771874999999
01101,89.32978178879308
01103,89.48527960526317
01105,89.0190595518868
01107,89.25962357954545
01109,88.68668550531912
01111,87.50828887195122
01113,89.01656976744185
01115,89.39257812499999
01117,89.08029891304349
01119,89.67601902173912
01121,89.82399553571433
01123,88.809264380531
01125,88.1767880154639
01127,88.37134967672414
01129,92.18793402777784
01131,90.7848214285714
01133,87.55055803571433
04001,89.74790630651006
04003,87.25763928167424
04005,94.05852497305064
04007,93.2004058441558
04009,90.1440184471365
04011,86.93625568181817
04012,104.80301356221537
04013,103.3187429775278
04015,100.86444006458973
04017,92.38459353885145
04019,97.14367617157252
04021,100.04069136100381
04023,86.03906249999997
04025,96.29650804924255
04027,105.09769590736029
05001,83.78186891233771
05003,89.0467026654412
05005,77.70621565934066
05007,80.45937500000004
05009,75.55406250000003
05011,86.63168749999998
05013,86.51066497093025
05015,76.2971590909091
05017,89.24993932038838
05019,86.67598110465117
05021,82.21423437500002
05023,80.98557412790696
05025,83.67589536516857
05027,87.09675271739128
05029,82.69659090909092
05031,82.67628676470589
05033,84.73685661764706
05035,84.800046875
05037,83.3266447368421
05039,84.93043082524271
05041,84.82907909292037
05043,85.54367187500002
05045,83.17872834158416
05047,82.92817540322581
05049,78.31440429687501
05051,84.91779891304355
05053,84.09491758241764
05055,82.18160768072288
05057,87.29805743243242
05059,85.60821220930237
05061,87.24965277777777
05063,81.1429129464286
05065,79.60026939655174
05067,81.83014914772728
05069,83.10483258928572
05071,80.37184579439258
05073,87.37418064024392
05075,80.4140458776596
05077,84.35077319587627
05079,83.30069444444446
05081,87.7052455357143
05083,83.91384139150942
05085,83.4663461538462
05087,77.85376249999997
05089,76.60786637931034
05091,87.38855846774194
05093,85.32789228723402
05095,83.86609042553195
05097,85.92384798728814
05099,86.99696584302325
05101,75.46367187500002
05103,86.80285263761468
05105,83.72785156249999
05107,84.92110180412371
05109,86.73533793604655
05111,83.24570312499999
05113,86.1880859375
05115,80.5431591386555
05117,83.4986513157895
05119,83.71353283898304
05121,79.8333762886598
05123,83.75626698369568
05125,83.77971698113205
05127,85.98877098880601
05129,76.40630681818178
05131,86.57450457317073
05133,88.06751077586209
05135,79.45207201086956
05137,79.43281250000001
05139,88.16451028963411
05141,79.29935396634619
05143,81.3897098214286
05145,82.4692772239264
05147,82.84841994382023
05149,84.35227678571425
06001,90.33852796052633
06003,82.78898097826085
06005,100.1512134308511
06007,103.56395515267177
06009,101.40560310509552
06011,103.60338983050849
06013,94.10833794247785
06015,79.74540662650604
06017,95.5797046703297
06019,97.53963099888402
06021,101.89116586538465
06023,84.3528157837128
06025,106.25489949748749
06027,103.0581775227126
06029,102.88224253964934
06031,104.32391304347827
06033,97.0971225247525
06035,91.99358653192935
06037,100.00826227121463
06039,99.56291571100915
06041,75.64448180379748
06043,99.57350852272724
06045,87.92722969890508
06047,104.13730793189364
06049,94.22015401785713
06051,85.61084065082643
06053,99.79040763608873
06055,98.73323622881357
06057,94.49622043918923
06059,95.41484375
06061,95.5109784388646
06063,90.08035606971154
06065,103.18197026022315
06067,104.75456166107381
06069,101.75763392857147
06071,104.74514059847189
06073,97.38756188118799
06075,71.20625
06077,102.49270833333328
06079,100.08205030487807
06081,77.38111413043478
06083,94.74669921874998
06085,93.4582129396984
06087,84.5650135869565
06089,97.91333612040135
06091,89.44407728040541
06093,91.50396352639298
06095,98.23240821678317
06097,86.95299586776856
06099,102.65535714285716
06101,106.84245923913042
06103,100.03482285031846
06105,94.31286871373305
06107,93.5129488950277
06109,91.63369391025647
06111,95.61920040035591
06113,104.08285230891724
06115,104.33777846534652
08001,95.46024894067794
08003,83.90946344339622
08005,94.19855567226891
08007,82.33826219512197
08009,94.04221249999996
08011,95.42890624999997
08013,84.75552884615388
08014,93.7203125
08015,75.32144039735094
08017,95.51302083333334
08019,73.76051136363635
08021,77.10253611809048
08023,78.38584408967392
08025,96.02043850806456
08027,78.97005208333339
08029,88.9791169241573
08031,93.64510869565218
08033,83.67898437499996
08035,87.18528262867648
08037,79.2839531844106
08039,92.06962728405314
08041,90.09107404692078
08043,84.91225127551027
08045,83.90846411026202
08047,76.21383928571429
08049,77.35688993174053
08051,78.11785669820709
08053,71.20002561475411
08055,85.54772432572618
08057,77.96681055447472
08059,85.91775568181818
08061,94.93782399665554
08063,96.81298076923073
08065,72.07293269230772
08067,84.4892375
08069,82.47438761876487
08071,90.48181539270685
08073,94.89797512755109
08075,95.65320554123716
08077,89.65749160268709
08079,71.92872415413535
08081,88.44620800395262
08083,91.52984375000005
08085,90.3822477409638
08087,96.62272341628957
08089,95.54077380952383
08091,81.28059111445785
08093,76.63948863636361
08095,96.11267857142859
08097,75.83181451612903
08099,95.13588235294117
08101,94.73654490616613
08103,87.12387736344536
08105,77.75853544776113
08107,81.70291748046874
08109,77.74592013888888
08111,69.06984863281248
08113,86.38231600467292
08115,95.41453125000001
08117,73.81136513157894
08119,78.96999604430378
08121,96.71054788961033
08123,93.97040000000001
08125,97.08839285714285
09001,77.78285672169808
09003,78.08946220930231
09005,76.17031250000001
09007,76.76205357142858
09009,76.93169642857146
09011,75.69218750000003
09013,76.75461956521738
09015,75.93140980113634
10001,84.20553019662924
10003,83.31427238805966
10005,84.31425781249999
11001,88.06718749999999
12001,88.53008693609024
12003,89.3628335674157
12005,88.89998719262294
12007,88.47990552325585
12009,88.66559175531917
12011,92.8533806818182
12013,89.17349466463413
12015,91.8901194852941
12017,89.84559151785716
12019,88.11687500000001
12021,93.3475011488971
12023,89.77778096330277
12027,92.10677759740264
12029,89.0449448529412
12031,87.82382489669419
12033,92.66207236842104
12035,86.80532570422533
12037,88.31780821917809
12039,89.27564935064937
12041,89.50478515625001
12043,92.55655487804881
12045,88.37101151315788
12047,90.27271959459458
12049,92.04463778409091
12051,93.07597049689444
12053,90.60348557692308
12055,92.59237539556962
12057,90.58341181506849
12059,90.64557658450708
12061,90.13948863636362
12063,89.21067913385828
12065,89.6240625
12067,89.90101351351355
12069,90.22224323248403
12071,92.49971742021273
12073,89.6767453457447
12075,88.65612143987343
12077,89.32188791322314
12079,90.05436893203878
12081,90.79822198275865
12083,89.11853813559321
12085,91.30265827922082
12086,93.22896455223876
12087,93.03532919847329
12089,88.5543308423913
12091,92.65075892857143
12093,91.983991745283
12095,90.40891970198679
12097,91.656640625
12099,92.4514342350746
12101,90.87651654411766
12103,89.06796874999998
12105,92.11134615384613
12107,88.01866554054052
12109,86.50300480769232
12111,90.76171875
12113,92.73712588028162
12115,90.63653085443039
12117,89.04758831521738
12119,90.8755625
12121,90.05144974226805
12123,89.31776660839161
12125,89.0877840909091
12127,87.54378810975612
12129,89.01673328488373
12131,91.37322345890416
12133,90.09748161764706
13001,89.94225352112676
13003,90.44056603773583
13005,90.19430803571427
13007,89.41748670212768
13009,86.85115131578948
13011,85.08745777027029
13013,84.05387228260872
13015,86.75858274647888
13017,90.17226562499998
13019,90.42084173387094
13021,87.47455357142856
13023,88.98442540322583
13025,89.91361607142858
13027,89.76451198630139
13029,88.2282470703125
13031,89.89488201530614
13033,87.81638688016525
13035,86.61143750000001
13037,88.9956554878049
13039,88.35093749999999
13043,89.87752757352939
13045,86.24773116438355
13047,87.46308593750003
13049,89.84192708333332
13051,86.46795673076923
13053,88.8359375
13055,88.08552989130435
13057,84.34611816406247
13059,84.61044921875
13061,88.58618164062503
13063,85.70021306818181
13065,90.3024972098215
13067,85.14865624999999
13069,90.19164156626506
13071,89.71610576923077
13073,86.51187499999999
13075,90.02913306451613
13077,86.51541193181816
13079,87.76545516304351
13081,90.00421511627906
13083,86.05926339285716
13085,82.33059475806452
13087,89.27494612068968
13089,84.88032094594595
13091,89.66397447183095
13093,89.56580882352941
13095,90.09477040816326
13097,85.69833669354841
13099,88.66643750000003
13101,90.27080592105263
13103,88.36309419014086
13105,87.61347287735848
13107,89.15751856435642
13109,89.919921875
13111,81.243359375
13113,86.202587890625
13115,88.14443749999998
13117,83.16299107142856
13119,85.68085937500001
13121,85.15538194444443
13123,81.65930503731344
13125,86.28392857142858
13127,88.08601310483871
13129,87.42910156250002
13131,89.44531250000001
13133,85.53230064655175
13135,83.80449218749999
13137,82.66613281249998
13139,83.57210937500003
13141,86.11330357142853
13143,85.97710755813955
13145,87.54811580882357
13147,86.91924342105263
13149,87.3543526785714
13151,86.01348852040817
13153,88.74880514705883
13155,90.38885216346155
13157,84.50065625
13159,86.40960227272727
13161,89.8593125
13163,87.2575625
13165,89.04509374999998
13167,88.07499999999999
13169,86.76167613636363
13171,86.559375
13173,90.13765625
13175,88.86838942307688
13177,90.1192095588235
13179,88.28725649350646
13181,86.73764204545455
13183,89.5202316810345
13185,89.99448051948053
13187,82.08670058139533
13189,86.100546875
13191,87.70549172794117
13193,88.96837923728815
13195,85.5417682926829
13197,88.18275568181821
13199,86.8775390625
13201,88.92734374999999
13205,89.64218749999998
13207,87.023515625
13209,89.66264204545458
13211,85.36249999999998
13213,85.84639423076926
13215,88.73251953124998
13217,85.68665865384618
13219,84.59425223214284
13221,85.88896921641792
13223,85.75237771739131
13225,88.01460597826087
13227,82.91640625000001
13229,90.35644531250001
13231,86.63025568181818
13233,87.1534598214286
13235,89.87310855263158
13237,86.16795400943397
13239,88.7590625
13241,78.8296590909091
13243,88.6314732142857
13245,86.77114158163265
13247,85.35682565789475
13249,88.64785156250002
13251,88.76058843085107
13253,88.97791940789473
13255,86.3223125
13257,84.71515624999999
13259,88.7694972826087
13261,89.37826086956518
13263,87.59269935344827
13265,85.81316964285715
13267,89.84741847826089
13269,88.0356132075472
13271,90.05576331967214
13273,89.34249999999996
13275,89.5313311688312
13277,90.34496093749999
13279,89.85312499999999
13281,79.60106026785716
13283,89.23485991379312
13285,87.59805327868857
13287,90.22199519230769
13289,87.85976562499998
13291,80.34599609375
13293,87.25529336734691
13295,86.8736830357143
13297,84.49961734693875
13299,90.38650344488192
13301,85.88166920731707
13303,87.00934311224489
13305,89.80078125000001
13307,88.75675223214286
13309,89.89249999999998
13311,82.52323190789473
13313,87.21853197674415
13315,90.11849798387098
13317,86.53168658088236
13319,87.60927734375
13321,90.14615234374999
16001,97.51328576589592
16003,90.00059940732763
16005,89.45886230468751
16007,85.86869452662718
16009,93.97107664233576
16011,90.10600754310344
16013,87.01361451048943
16015,88.13643142097261
16017,87.3137419871795
16019,86.50727030757096
16021,82.67169921875002
16023,87.87542264344262
16025,84.90367493016758
16027,97.94702240566038
16029,86.56662755972694
16031,90.10685701438842
16033,85.6482092126623
16035,90.70703865521331
16037,81.86587731758365
16039,92.10948464912275
16041,88.73616071428572
16043,86.29230843653251
16045,94.90009765625
16047,94.77792500000004
16049,87.82223434291596
16051,92.13977971311475
16053,94.53183593749999
16055,92.62045077433628
16057,95.53495790155439
16059,83.31243920233462
16061,93.06810344827585
16063,94.20078124999995
16065,88.4729096283784
16067,93.04058657786885
16069,97.15299744897962
16071,89.63631604381442
16073,93.80210231774963
16075,97.71100543478258
16077,90.0906828703704
16079,88.28512719524792
16081,84.32157832278482
16083,93.10282451923081
16085,85.19671826018818
16087,94.134691373967
17001,82.00703671328671
17003,85.69603365384614
17005,81.3322033898305
17007,82.28164062500001
17009,80.76715801886793
17011,83.22122961956525
17013,79.0907269021739
17015,82.88248922413793
17017,80.81699892241383
17019,81.81706133540372
17021,80.44652478448278
17023,83.3385817307692
17025,83.10447345890414
17027,82.55303308823531
17029,82.04305555555555
17031,83.37774681528664
17033,83.20384290540541
17035,82.20031250000001
17037,82.0376201923077
17039,81.47348214285718
17041,81.81300403225806
17043,83.07063577586209
17045,82.71059782608697
17047,84.11454326923075
17049,81.5436351102941
17051,81.57044151376144
17053,82.20513392857141
17055,84.96116071428575
17057,83.59202127659579
17059,87.08413915094339
17061,79.48353794642854
17063,83.2523193359375
17065,84.53244628906253
17067,83.85122675619839
17069,88.17293749999999
17071,85.01051136363637
17073,83.44378906249999
17075,82.26155133928576
17077,84.40405910326085
17079,82.52744140625
17081,83.72336397058825
17083,79.34498820754717
17085,83.11396484374998
17087,86.52196691176472
17089,82.58313210227273
17091,82.42838785046727
17093,82.8166015625
17095,84.27972623966943
17097,83.11663240131577
17099,83.07370074728259
17101,83.60072115384615
17103,82.5095132743363
17105,82.7509765625
17107,80.92914603960395
17109,82.73622159090908
17111,83.59736328125003
17113,82.45546875
17115,80.7931919642857
17117,79.68045212765956
17119,80.34141971982754
17121,83.02031249999999
17123,83.42068563432835
17125,82.03101222826089
17127,88.22870535714286
17129,80.209693877551
17131,85.34241832386367
17133,81.6484631147541
17135,80.43008887614678
17137,80.0259375
17139,80.87097355769234
17141,82.66493750000001
17143,84.45667613636364
17145,83.95825892857144
17147,81.36425781250004
17149,79.5010044642857
17151,87.81300117924529
17153,86.25902217741937
17155,83.43092672413796
17157,82.60953124999999
17159,83.52306985294118
17161,84.30859374999999
17163,81.86291571100917
17165,86.7125732421875
17167,79.89603544776121
17169,81.69627232142857
17171,79.9765625
17173,80.39013597328244
17175,83.83437499999998
17177,82.93186383928574
17179,83.27373231132079
17181,85.1335685483871
17183,81.99975961538463
17185,84.341796875
17187,84.18689630681818
17189,83.06493252840916
17191,83.64401988636362
17193,85.21450892857143
17195,83.03539277522935
17197,82.78682861328122
17199,85.78942775974025
17201,82.7880907012195
17203,83.20675223214288
18001,84.24419642857143
18003,84.21571691176473
18005,85.57566964285712
18007,82.19344561688312
18009,84.74937500000001
18011,82.30710227272726
18013,84.72433035714288
18015,82.0622931985294
18017,82.50353260869566
18019,87.80121228448276
18021,84.35037802419353
18023,81.84853365384615
18025,84.0111150568182
18027,84.45292693661972
18029,85.76764914772727
18031,84.88437499999998
18033,84.06580357142857
18035,84.44107142857139
18037,83.93716989436618
18039,84.42207031249998
18041,84.36828125000001
18043,87.00384615384617
18045,82.61247558593749
18047,85.3299005681818
18049,83.39230113636364
18051,85.4021537162162
18053,84.24901785714286
18055,84.30731026785712
18057,83.20803571428573
18059,83.87768750000001
18061,86.06724759615382
18063,82.92666330645162
18065,83.60334821428569
18067,82.29421164772727
18069,84.58370535714289
18071,85.85285823170727
18073,82.63539402173912
18075,84.49470982142857
18077,86.54140624999998
18079,86.02838541666667
18081,84.3234056122449
18083,84.40911764705884
18085,84.13654725609754
18087,84.42423295454543
18089,82.82283380681817
18091,82.53221807065218
18093,83.75234375
18095,83.91272321428573
18097,83.69598214285716
18099,83.62700264084503
18101,83.75878906249997
18103,83.28645833333337
18105,84.4037828947368
18107,82.52578125000004
18109,84.40714285714286
18111,82.63322115384615
18113,84.15914273648652
18115,86.05880681818181
18117,83.75887019230767
18119,84.84195312500002
18121,83.20604619565212
18123,84.08701508620688
18125,85.00318509615386
18127,82.21075892857142
18129,86.2204637096774
18131,82.89410511363637
18133,83.33969541139241
18135,83.78154017857143
18137,85.13763204225356
18139,84.0890380859375
18141,83.93975694444445
18143,87.10120192307691
18145,84.71757812499999
18147,85.18506659836063
18149,82.97375
18151,83.843375
18153,83.92502403846157
18155,86.3109375
18157,82.42292380136985
18159,82.64999999999996
18161,84.70022321428574
18163,86.95264423076924
18165,82.99350142045455
18167,84.02982336956522
18169,84.28259242957748
18171,82.15301136363635
18173,85.98794642857143
18175,85.38593750000003
18177,83.90990423387095
18179,84.52864583333333
18181,82.51232421875001
18183,84.1872641509434
19001,89.11692116477275
19003,90.23579545454545
19005,83.36692243303568
19007,91.50914417613633
19009,89.34570312499997
19011,88.02512784090911
19013,86.80300071022722
19015,89.10509588068179
19017,84.94001623376624
19019,84.99193274456525
19021,89.35553977272728
19023,86.1826822916667
19025,90.48098366477274
19027,90.9078125
19029,90.1171164772727
19031,84.79786931818178
19033,85.30406605113636
19035,89.84348958333332
19037,83.81812094155846
19039,91.00113636363638
19041,88.183203125
19043,83.3383895985402
19045,83.95660156249998
19047,91.19082031250005
19049,89.28210227272726
19051,90.40348011363636
19053,91.05195312499998
19055,83.47807404891304
19057,85.99472656250003
19059,86.75852272727273
19061,82.86761225728158
19063,86.16747159090909
19065,83.10928460743801
19067,85.05228794642855
19069,86.23039772727272
19071,92.31290441176472
19073,89.53847656249995
19075,87.03974609374995
19077,88.82002840909092
19079,87.65777698863636
19081,86.2123757102273
19083,87.28416193181819
19085,92.75116219008262
19087,87.38120117187496
19089,83.91509740259737
19091,88.31813616071429
19093,90.81086647727273
19095,89.76931818181815
19097,83.76054687500003
19099,90.3364955357143
19101,89.23501420454546
19103,86.87870535714288
19105,84.48636363636362
19107,91.3638849431818
19109,87.48250558035711
19111,85.89255617977531
19113,86.68203125000002
19115,87.36576704545453
19117,91.18501420454544
19119,89.05738636363634
19121,89.69795809659092
19123,91.42652698863635
19125,91.1874644886364
19127,89.02036132812498
19129,92.52901785714285
19131,84.5905691964286
19133,92.56079545454544
19135,91.30454545454549
19137,90.75845170454544
19139,85.73220108695651
19141,88.55893554687499
19143,87.31328124999999
19145,90.27100497159094
19147,87.93151633522726
19149,91.06877111486483
19151,88.74460227272728
19153,89.60106132075468
19155,91.99274400684928
19157,90.4390625
19159,90.12191051136368
19161,91.35829190340914
19163,83.81029296874998
19165,90.59630681818184
19167,89.72000794491525
19169,88.86315696022729
19171,88.59964488636363
19173,89.47903053977272
19175,90.35937499999999
19177,88.52152777777773
19179,90.89353693181816
19181,90.65612571022726
19183,88.61626420454546
19185,90.87105823863634
19187,88.41652343749998
19189,85.24595170454549
19191,83.92731534090906
19193,92.1092708333333
19195,84.74524147727274
19197,86.85539772727272
20001,86.96835937499998
20003,86.55634765625
20005,88.96566722972977
20007,95.02249999999998
20009,93.20786713286708
20011,85.43124999999999
20013,90.55289417613638
20015,92.33350000000004
20017,89.92572408536581
20019,89.94926658163268
20021,84.49195667613635
20023,98.06740625000006
20025,97.08794181034479
20027,93.43906250000005
20029,94.59699519230769
20031,87.77670454545458
20033,95.70625000000004
20035,91.91451704545455
20037,84.99245383522727
20039,97.08175223214279
20041,93.37275240384619
20043,88.24469774590165
20045,87.89227311643835
20047,95.24624999999999
20049,89.51663851351351
20051,94.33862980769227
20053,94.2609654017857
20055,97.27200100806452
20057,96.33973599137927
20059,87.24893543956044
20061,91.57464717741935
20063,98.11418042452833
20065,95.79410654362414
20067,97.31264204545451
20069,96.82704326923077
20071,94.59090909090907
20073,89.38809821428575
20075,96.22011718749997
20077,94.73076923076924
20079,94.42325721153846
20081,97.07375
20083,96.86925781249995
20085,90.23268348623854
20087,88.35522629310344
20089,94.48239955357144
20091,86.55973011363638
20093,96.8542258522727
20095,94.78789062500003
20097,95.10709134615382
20099,86.81222039473683
20101,98.0153293918919
20103,87.91825284090909
20105,95.45565011160714
20107,85.47872869318184
20109,97.74280660377362
20111,89.37383693609021
20113,94.30326704545456
20115,92.35942540322584
20117,91.0908413461539
20119,97.43576267482516
20121,85.90285395408166
20123,94.83750000000003
20125,88.16023936170215
20127,90.15546875000001
20129,96.35794270833331
20131,90.95741477272728
20133,86.91605113636365
20135,97.04928977272733
20137,96.02201923076917
20139,88.26185433884294
20141,94.19774912587413
20143,95.43999399038461
20145,94.84799715909091
20147,94.78311298076925
20149,90.77324361313869
20151,94.4288461538461
20153,97.455400390625
20155,94.66703125000002
20157,93.99723557692303
20159,93.70953881048389
20161,91.71786819306934
20163,94.11273226351345
20165,94.69038461538462
20167,94.01129807692307
20169,95.1579326923077
20171,97.70773437499999
20173,94.43185708598719
20175,97.70724431818184
20177,89.65790441176469
20179,96.92754589160837
20181,97.2166814630682
20183,94.29777901785717
20185,93.84491547131147
20187,96.4515625
20189,97.484375
20191,94.30812499999999
20193,97.3026544744318
20195,96.25537946428572
20197,89.85288461538465
20199,96.33934659090912
20201,92.42164062500004
20203,96.10547520661157
20205,88.13953124999999
20207,88.22637499999999
20209,87.56614583333338
21001,89.22312499999998
21003,91.15958533653844
21005,88.36162109374999
21007,87.2420703125
21009,91.60689453125003
21011,87.33242187499998
21013,85.60548295454545
21015,85.93401442307693
21017,87.06107954545456
21019,86.44621394230771
21021,87.82031250000001
21023,85.76672794117647
21025,87.84743749999998
21027,86.27834051724135
21029,88.05404211956521
21031,90.53656249999997
21033,89.0260908018868
21035,88.69147028688522
21037,86.304875
21039,87.25214843750001
21041,87.3512784090909
21043,86.520751953125
21045,87.20307835820896
21047,88.70595439189185
21049,87.9255078125
21051,87.2983705357143
21053,87.53421875000002
21055,88.76037176724138
21057,89.9140625
21059,87.19277343750001
21061,90.73512500000001
21063,87.0125
21065,88.20189144736845
21067,87.98640988372098
21069,86.44497767857145
21071,87.4871670081967
21073,88.31985887096772
21075,85.18400493421052
21077,86.92895220588235
21079,88.23433035714288
21081,86.30793269230769
21083,87.74614701704542
21085,88.69801682692312
21087,90.01484374999998
21089,86.02600235849056
21091,85.38533266129032
21093,87.54460227272723
21095,83.68152173913042
21097,86.30205078125
21099,90.165078125
21101,87.63741438356163
21103,87.73716755319151
21105,86.43099662162165
21107,88.81063629518074
21109,86.67602272727272
21111,88.36227318548387
21113,88.546875
21115,87.52332031249998
21117,85.83828125
21119,86.59241477272725
21121,86.8990466101695
21123,88.19656249999998
21125,86.6189630681818
21127,87.28098557692309
21129,88.050927734375
21131,86.43911290322582
21133,85.06971153846156
21135,86.14362499999999
21137,87.27389705882351
21139,89.15997159090908
21141,89.3546875
21143,89.45211693548386
21145,88.70185032894737
21147,85.54893465909092
21149,88.64856085526317
21151,88.34438920454544
21153,87.35479403409092
21155,88.08909254807696
21157,89.35244140625001
21159,87.50390624999999
21161,85.75877403846152
21163,85.86865026595744
21165,87.19213709677419
21167,88.33326480263159
21169,90.74865056818179
21171,90.54448341836734
21173,87.4925
21175,87.45904200819669
21177,89.71874999999999
21179,88.08872070312499
21181,86.46450195312502
21183,88.84331781914891
21185,88.07140624999998
21187,87.1828125
21189,87.80136088709679
21191,86.20701308139535
21193,87.08918042452832
21195,86.43105137711865
21197,87.99386160714285
21199,86.61185396634616
21201,85.94877232142856
21203,86.73743749999998
21205,86.83343749999999
21207,87.76271802325583
21209,87.3440159574468
21211,88.06980932203386
21213,90.15056818181816
21215,88.33229166666666
21217,88.5547965116279
21219,88.59843749999999
21221,89.17789818548388
21223,87.36352163461538
21225,87.88357900943396
21227,91.37152777777783
21229,88.02683423913041
21231,86.49101562499999
21233,88.50226403061225
21235,86.00080357142856
21237,87.59629464285712
21239,88.52300646551723
22001,89.95859374999998
22003,90.48875000000004
22005,91.66489825581397
22007,90.27031250000002
22009,90.21852854330709
22011,91.20576171874995
22013,89.98880912162164
22015,88.27999999999997
22017,88.15354003906246
22019,90.61966226708077
22021,91.07510146103895
22023,88.48108108108103
22025,90.76381250000003
22027,88.44986979166663
22029,90.7361979166667
22031,89.42388916015626
22033,91.69300373134331
22035,91.65050317796612
22037,91.30513059701494
22039,90.22972184065932
22041,91.84205163043482
22043,90.3141304347826
22045,87.10111069277112
22047,90.42454637096775
22049,90.40464939024395
22051,91.06406249999999
22053,90.16336096938775
22055,89.5337582236842
22057,90.21960746951216
22059,90.4677302631579
22061,89.6287642045454
22063,92.42971938775506
22065,92.03371010638298
22067,90.45266462053571
22069,90.69193816489357
22071,91.00291940789471
22073,90.64222301136364
22075,90.41303998161766
22077,90.52378472222222
22079,90.31490510471204
22081,90.16557617187499
22083,91.38107638888884
22085,90.89980611313867
22087,90.43609834558826
22089,91.98621323529413
22091,91.74396875000001
22093,91.77734374999999
22095,92.48006114130435
22097,90.13492864173233
22099,89.44349407327587
22101,86.75161132812502
22103,93.01739430147063
22105,92.54059873949579
22107,92.26734375000001
22109,88.62293198529409
22111,89.51866250000002
22113,87.5673009776536
22115,91.33682804404141
22117,92.51124320652171
22119,88.48660973837208
22121,91.05012500000001
22123,91.2145341981132
22125,90.52388392857144
22127,90.61163313356164
23001,73.67397058823529
23003,70.14205277895175
23005,72.1398897058824
23007,68.90098437499998
23009,70.78462701612895
23011,73.73011273734177
23013,70.31763392857142
23015,71.50105421686746
23017,71.41973729395603
23019,71.59010838735809
23021,69.8968956406868
23023,72.16049107142857
23025,69.3759246088193
23027,71.46607666015626
23029,70.64863998380127
23031,71.63883928571424
24001,84.52165178571431
24003,86.20889616935484
24005,84.7028872282609
24009,86.60195312500001
24011,85.98708545918366
24013,84.3635799632353
24015,82.91787860576923
24017,87.75116131756756
24019,86.8306146978022
24021,84.91158980582523
24023,79.13567187499999
24025,83.58267663043479
24027,85.90228365384615
24029,83.75937500000003
24031,86.04663765822787
24033,87.45717905405401
24035,84.56147540983606
24037,87.36289062499999
24039,86.0199835526316
24041,85.6468023255814
24043,84.96723345588236
24045,85.97828947368421
24047,83.97763671874995
24510,85.71225961538462
25001,71.70670955882352
25003,74.87872596153844
25005,73.92719089673912
25007,72.82276785714286
25009,73.35797050561797
25011,76.54449218750003
25013,77.13207720588234
25015,76.9247819767442
25017,76.3845108695652
25019,70.33964843749999
25021,75.39729477611941
25023,73.37915736607142
25025,73.8904296875
25027,75.87783430232557
26001,85.56959528688525
26003,82.3400540865385
26005,83.69662642045455
26007,86.6522248641304
26009,84.51535560344827
26011,84.224609375
26013,87.81505408653847
26015,84.56162997159093
26017,84.13835616438358
26019,80.99579133064518
26021,83.28731617647058
26023,84.55124289772728
26025,84.47484654017862
26027,84.27015086206896
26029,84.56984374999996
26031,85.79800223214279
26033,83.42460937499999
26035,85.10751065340911
26037,85.40738636363633
26039,85.23082386363639
26041,82.42038043478263
26043,86.90217141544117
26045,84.65849609375003
26047,84.69829358552629
26049,86.60980113636364
26051,85.29447798295449
26053,84.6486884715026
26055,83.75339439655174
26057,85.23279474431811
26059,83.76162308673472
26061,88.42825593575417
26063,85.08851232394365
26065,84.73375000000001
26067,84.94360795454547
26069,84.67732599431817
26071,86.64586572966513
26073,85.09105113636366
26075,84.23515625000006
26077,84.63849431818181
26079,84.85384053738316
26081,84.42689302884615
26083,86.67691761363636
26085,83.3318337912088
26087,86.29217354910718
26089,81.11412499999997
26091,85.04002130681818
26093,85.46057342233011
26095,81.25880142405063
26097,82.0985
26099,85.6783203125
26101,81.76367187500001
26103,86.78697593167696
26105,81.6698046875
26107,84.33256978155339
26109,84.40655737704917
26111,85.10867686170214
26113,84.84642137096773
26115,85.96815732758616
26117,84.63060344827585
26119,86.24887695312505
26121,83.67669921875
26123,83.93442778716218
26125,85.82737068965521
26127,82.43952302631578
26129,85.01445312500002
26131,86.91618070083683
26133,84.03427419354838
26135,85.48958333333336
26137,84.82512718023254
26139,83.65482954545453
26141,86.22327302631582
26143,85.18190247252748
26145,85.54891065140848
26147,85.6305712090164
26149,84.83723665730336
26151,85.29588972929942
26153,80.35999551435404
26155,85.80935724431818
26157,85.66354944029851
26159,83.851881377551
26161,85.53882533482142
26163,85.94458539603961
26165,83.348486328125
27001,81.05004087936051
27003,87.20243055555555
27005,74.69296584572494
