GEOID,tmax
01001,75.6684341430664
01003,75.42024993896484
01005,75.5900650024414
01007,73.87432098388672
01009,71.05204772949219
01011,75.38323974609375
01013,76.78675079345703
01015,72.36882019042969
01017,72.4974365234375
01019,71.86798095703125
01021,74.12371826171875
01023,76.60233306884766
01025,76.28580474853516
01027,71.59073638916016
01029,71.26063537597656
01031,76.85391998291016
01033,70.26366424560547
01035,76.81425476074219
01037,73.55499267578125
01039,77.35176849365234
01041,76.64679718017578
01043,70.69630432128906
01045,76.45413970947266
01047,76.4039077758789
01049,69.76038360595703
01051,75.31876373291016
01053,76.60234832763672
01055,71.81077575683594
01057,71.29297637939453
01059,69.48979949951172
01061,77.1133041381836
01063,74.63294219970703
01065,74.80219268798828
01067,76.09352111816406
01069,76.72483825683594
01071,70.34004211425781
01073,72.25145721435547
01075,71.12104797363281
01077,70.4346694946289
01079,70.3974380493164
01081,73.39241027832031
01083,70.82230377197266
01085,76.90817260742188
01087,75.20059967041016
01089,71.00196838378906
01091,76.0690689086914
01093,69.98064422607422
01095,70.59603118896484
01097,75.28946685791016
01099,76.42750549316406
01101,76.55266571044922
01103,70.55236053466797
01105,75.17121124267578
01107,72.89634704589844
01109,76.09365844726562
01111,71.83421325683594
01113,75.1278076171875
01115,72.16401672363281
01117,73.12286376953125
01119,75.42665100097656
01121,73.11369323730469
01123,73.33629608154297
01125,72.98572540283203
01127,71.73223114013672
01129,76.63711547851562
01131,76.69528198242188
01133,70.27130126953125
04001,74.1208267211914
04003,86.58524322509766
04005,73.5865478515625
04007,77.15953826904297
04009,82.08929443359375
04011,77.04879760742188
04012,86.85272979736328
04013,88.35993194580078
04015,78.13069915771484
04017,75.36439514160156
04019,88.52183532714844
04021,89.10684967041016
04023,85.83694458007812
04025,77.2768783569336
04027,88.30186462402344
05001,66.41999053955078
05003,72.19610595703125
05005,63.919769287109375
05007,65.35652160644531
05009,62.38343811035156
05011,69.49382019042969
05013,69.01350402832031
05015,62.34877395629883
05017,73.1993179321289
05019,67.8319320678711
05021,63.5754280090332
05023,64.73641204833984
05025,66.92384338378906
05027,72.27672576904297
05029,66.28128814697266
05031,64.25032806396484
05033,69.18132781982422
05035,63.980987548828125
05037,64.27613830566406
05039,66.9554672241211
05041,69.10040283203125
05043,69.33305358886719
05045,65.87974548339844
05047,67.87861633300781
05049,62.45454025268555
05051,65.67263793945312
05053,66.13874816894531
05055,64.10669708251953
05057,70.51801300048828
05059,66.24938201904297
05061,69.28289794921875
05063,64.7259750366211
05065,64.05268096923828
05067,64.85478973388672
05069,65.962646484375
05071,65.53621673583984
05073,73.62545013427734
05075,64.29716491699219
05077,65.19253540039062
05079,67.01948547363281
05081,73.04071044921875
05083,68.08734130859375
05085,65.60875701904297
05087,63.06476593017578
05089,63.76565170288086
05091,74.34292602539062
05093,63.51426315307617
05095,65.61790466308594
05097,66.6208267211914
05099,69.82505798339844
05101,62.28227233886719
05103,69.48603057861328
05105,66.10553741455078
05107,66.71674346923828
05109,68.09017944335938
05111,64.22296142578125
05113,67.30561065673828
05115,65.50321197509766
05117,65.42784118652344
05119,65.70928192138672
05121,63.290672302246094
05123,64.53388214111328
05125,65.36605072021484
05127,68.19921112060547
05129,63.72087478637695
05131,70.35604858398438
05133,70.74224853515625
05135,63.03834533691406
05137,64.20384216308594
05139,71.51371765136719
05141,64.53605651855469
05143,66.0621337890625
05145,65.3166732788086
05147,65.08153533935547
05149,67.08123016357422
06001,66.3427505493164
06003,45.00954055786133
06005,63.38933181762695
06007,58.95555877685547
06009,64.54774475097656
06011,61.649269104003906
06013,67.91584014892578
06015,44.15191650390625
06017,55.64347839355469
06019,66.20449829101562
06021,56.92909240722656
06023,48.244808197021484
06025,86.26083374023438
06027,76.31295776367188
06029,72.3471450805664
06031,75.76258850097656
06033,49.20134353637695
06035,50.62572479248047
06037,66.91597747802734
06039,65.2120361328125
06041,60.01917266845703
06043,62.74946975708008
06045,49.43296813964844
06047,70.6702880859375
06049,47.80391311645508
06051,55.05910873413086
06053,68.41706085205078
06055,60.97102737426758
06057,52.73741149902344
06059,68.15809631347656
06061,55.8315544128418
06063,47.09285354614258
06065,78.30381774902344
06067,72.77600860595703
06069,66.56912994384766
06071,79.64645385742188
06073,68.17811584472656
06075,64.43896484375
06077,72.50589752197266
06079,69.72162628173828
06081,64.0538101196289
06083,66.79361724853516
06085,65.3736572265625
06087,65.30988311767578
06089,48.73438262939453
06091,46.661983489990234
06093,40.366146087646484
06095,69.5404052734375
06097,56.855045318603516
06099,70.17278289794922
06101,69.52155303955078
06103,52.22645568847656
06105,41.086280822753906
06107,66.55452728271484
06109,53.872406005859375
06111,66.20602416992188
06113,67.80982971191406
06115,64.3982925415039
08001,72.6158447265625
08003,71.20694732666016
08005,71.6952133178711
08007,66.75984954833984
08009,77.48295593261719
08011,78.01763916015625
08013,63.55360412597656
08014,72.96476745605469
08015,56.63351821899414
08017,74.05123901367188
08019,51.92470932006836
08021,63.316585540771484
08023,65.98136901855469
08025,77.38105773925781
08027,64.23077392578125
08029,66.71231079101562
08031,73.04866790771484
08033,62.14945983886719
08035,69.47600555419922
08037,55.08829116821289
08039,70.16415405273438
08041,71.55901336669922
08043,69.47501373291016
08045,58.77834701538086
08047,54.77011489868164
08049,52.144500732421875
08051,57.809654235839844
08053,53.76125717163086
08055,72.6291732788086
08057,50.16223907470703
08059,66.8564453125
08061,75.73291778564453
08063,72.60769653320312
08065,50.429744720458984
08067,65.94688415527344
08069,58.245365142822266
08071,77.07719421386719
08073,71.74957275390625
08075,69.74983978271484
08077,65.41084289550781
08079,55.283058166503906
08081,60.306663513183594
08083,69.83084106445312
08085,68.36031341552734
08087,72.40498352050781
08089,79.6694107055664
08091,61.880226135253906
08093,57.042476654052734
08095,70.57208251953125
08097,53.66519546508789
08099,77.00137329101562
08101,78.99530792236328
08103,60.509307861328125
08105,63.09911346435547
08107,54.26419448852539
08109,61.7501335144043
08111,51.420616149902344
08113,64.66336059570312
08115,69.89263916015625
08117,50.50326919555664
08119,61.833282470703125
08121,70.58306884765625
08123,72.13018798828125
08125,72.21316528320312
09001,55.89845657348633
09003,55.43977355957031
09005,52.4340934753418
09007,55.56057357788086
09009,55.799720764160156
09011,55.46982192993164
09013,53.6079216003418
09015,54.217491149902344
10001,60.202857971191406
10003,59.76163101196289
10005,60.02812576293945
11001,60.68735122680664
12001,78.09103393554688
12003,76.3847427368164
12005,75.57598114013672
12007,76.87605285644531
12009,78.0528793334961
12011,82.54862213134766
12013,76.5322036743164
12015,87.24247741699219
12017,80.58262634277344
12019,76.57181549072266
12021,86.92665100097656
12023,77.2785873413086
12027,86.35372924804688
12029,79.36665344238281
12031,75.82281494140625
12033,75.54534149169922
12035,77.50882720947266
12037,76.79144287109375
12039,76.94221496582031
12041,78.8670883178711
12043,85.30177307128906
12045,76.27457427978516
12047,77.53314208984375
12049,84.99542999267578
12051,85.78804779052734
12053,81.64801788330078
12055,84.22584533691406
12057,83.92797088623047
12059,77.1285400390625
12061,79.60820770263672
12063,76.93448638916016
12065,78.31568145751953
12067,78.7146224975586
12069,80.07272338867188
12071,87.70677947998047
12073,77.8717269897461
12075,79.66962432861328
12077,77.032958984375
12079,78.29566192626953
12081,86.04391479492188
12083,79.08780670166016
12085,80.0016098022461
12086,83.95038604736328
12087,85.50409698486328
12089,75.68341827392578
12091,76.3374252319336
12093,82.04047393798828
12095,79.84817504882812
12097,80.74126434326172
12099,81.24929809570312
12101,82.72117614746094
12103,84.35296630859375
12105,82.52963256835938
12107,77.7376937866211
12109,76.26306915283203
12111,79.78766632080078
12113,76.02832794189453
12115,87.24384307861328
12117,79.60148620605469
12119,80.61900329589844
12121,78.02893829345703
12123,78.70419311523438
12125,77.1467514038086
12127,78.38579559326172
12129,77.71649169921875
12131,76.1910171508789
12133,76.69585418701172
13001,75.53675842285156
13003,76.69198608398438
13005,75.85139465332031
13007,76.88102722167969
13009,74.96394348144531
13011,67.998046875
13013,68.77252197265625
13015,70.712158203125
13017,76.98847198486328
13019,77.0237045288086
13021,75.4020004272461
13023,76.7667236328125
13025,75.33406829833984
13027,77.60690307617188
13029,73.52999114990234
13031,74.4178237915039
13033,74.09930419921875
13035,72.40360260009766
13037,76.43964385986328
13039,75.39224243164062
13043,75.25040435791016
13045,71.0655746459961
13047,70.57160186767578
13049,75.77437591552734
13051,72.49583435058594
13053,75.0157470703125
13055,70.78284454345703
13057,69.20407104492188
13059,69.28144073486328
13061,76.05066680908203
13063,70.74497985839844
13065,76.62443542480469
13067,70.09130096435547
13069,76.5811538696289
13071,76.90032196044922
13073,72.72952270507812
13075,77.19624328613281
13077,71.80880737304688
13079,74.88465881347656
13081,76.43868255615234
13083,69.04288482666016
13085,67.2353515625
13087,77.10095977783203
13089,69.95677947998047
13091,77.0965576171875
13093,76.3301010131836
13095,76.75272369384766
13097,70.72914123535156
13099,76.62129211425781
13101,77.09467315673828
13103,73.20406341552734
13105,69.59015655517578
13107,75.64159393310547
13109,74.84454345703125
13111,67.07081604003906
13113,71.39114379882812
13115,71.45381927490234
13117,68.08853912353516
13119,68.03300476074219
13121,70.26287078857422
13123,67.26945495605469
13125,74.0566635131836
13127,74.750732421875
13129,70.99765014648438
13131,77.08069610595703
13133,71.75019836425781
13135,68.79645538330078
13137,65.71137237548828
13139,67.49972534179688
13141,73.71452331542969
13143,70.4225082397461
13145,73.08395385742188
13147,68.05583190917969
13149,72.21070861816406
13151,71.28334045410156
13153,76.2793960571289
13155,76.87438201904297
13157,68.52305603027344
13159,72.81062316894531
13161,76.43802642822266
13163,74.76504516601562
13165,74.72335052490234
13167,76.06710815429688
13169,74.4216079711914
13171,72.53469848632812
13173,77.06111145019531
13175,76.88548278808594
13177,76.37542724609375
13179,73.69923400878906
13181,71.71452331542969
13183,74.49114227294922
13185,77.4099349975586
13187,66.38886260986328
13189,72.79166412353516
13191,73.86165618896484
13193,75.75064086914062
13195,68.57896423339844
13197,74.42889404296875
13199,72.2479248046875
13201,76.9588851928711
13205,76.8541259765625
13207,73.77183532714844
13209,76.48895263671875
13211,71.40684509277344
13213,70.4546127319336
13215,74.72522735595703
13217,71.15270233154297
13219,69.92066192626953
13221,70.26610565185547
13223,70.41600036621094
13225,75.46764373779297
13227,68.00556182861328
13229,75.58177185058594
13231,72.16777038574219
13233,71.14229583740234
13235,77.00184631347656
13237,73.2582778930664
13239,75.64911651611328
13241,63.75037384033203
13243,75.57145690917969
13245,73.39852905273438
13247,70.54179382324219
13249,75.0096435546875
13251,73.92747497558594
13253,77.11842346191406
13255,71.78857421875
13257,67.4761734008789
13259,75.12043762207031
13261,75.69231414794922
13263,73.69976806640625
13265,72.07950592041016
13267,75.18791961669922
13269,74.62808227539062
13271,77.33231353759766
13273,75.89632415771484
13275,77.40413665771484
13277,76.78075408935547
13279,75.96109771728516
13281,64.67647552490234
13283,76.3993148803711
13285,72.65226745605469
13287,76.52647399902344
13289,76.02001953125
13291,65.49156188964844
13293,73.35741424560547
13295,69.75396728515625
13297,69.75627136230469
13299,76.01931762695312
13301,72.9942855834961
13303,75.43375396728516
13305,74.90377044677734
13307,75.12422180175781
13309,77.17632293701172
13311,65.88831329345703
13313,70.85493469238281
13315,76.94632720947266
13317,71.27330017089844
13319,76.09126281738281
13321,76.46379852294922
16001,64.05289459228516
16003,47.14864730834961
16005,56.05317306518555
16007,51.38785934448242
16009,50.14261245727539
16011,56.34253692626953
16013,52.239681243896484
16015,52.23659896850586
16017,49.69908142089844
16019,51.231964111328125
16021,47.29969787597656
16023,52.311676025390625
16025,50.80899429321289
16027,65.69451141357422
16029,51.57942199707031
16031,58.731956481933594
16033,49.18497848510742
16035,50.99734115600586
16037,47.153404235839844
16039,58.38595199584961
16041,55.3040885925293
16043,48.30023193359375
16045,58.17898941040039
16047,62.70269775390625
16049,48.663455963134766
16051,55.92664337158203
16053,63.724979400634766
16055,50.357364654541016
16057,51.848297119140625
16059,48.26047134399414
16061,51.389076232910156
16063,60.10054016113281
16065,52.305938720703125
16067,60.676692962646484
16069,55.4754638671875
16071,56.999290466308594
16073,59.768367767333984
16075,62.04093933105469
16077,57.76280975341797
16079,47.29789352416992
16081,47.38090515136719
16083,62.3088493347168
16085,46.33042907714844
16087,53.04973220825195
17001,52.0796012878418
17003,61.06173324584961
17005,60.75602340698242
17007,49.06253433227539
17009,52.68809127807617
17011,51.61624526977539
17013,58.111270904541016
17015,49.902408599853516
17017,54.34728240966797
17019,58.7348747253418
17021,58.620567321777344
17023,63.88101577758789
17025,62.54890060424805
17027,61.47764587402344
17029,61.615516662597656
17031,51.86375045776367
17033,64.78258514404297
17035,62.47110366821289
17037,49.89537048339844
17039,56.35971450805664
17041,60.90424728393555
17043,51.12211990356445
17045,62.78969192504883
17047,64.46202087402344
17049,61.61704635620117
17051,60.70667266845703
17053,55.770484924316406
17055,62.14316177368164
17057,52.483924865722656
17059,64.70287322998047
17061,57.83375549316406
17063,52.702579498291016
17065,63.08180618286133
17067,52.001827239990234
17069,64.61888122558594
17071,52.75334548950195
17073,52.11589431762695
17075,56.498046875
17077,61.16679000854492
17079,63.32404327392578
17081,61.694828033447266
17083,59.78657150268555
17085,48.847900390625
17087,62.189186096191406
17089,50.137149810791016
17091,54.35383605957031
17093,51.5986213684082
17095,51.711978912353516
17097,50.1272087097168
17099,51.90625
17101,65.2505111694336
17103,50.41012954711914
17105,53.683799743652344
17107,55.90127182006836
17109,51.7396354675293
17111,49.16655731201172
17113,54.73943328857422
17115,57.93844985961914
17117,59.092952728271484
17119,61.333648681640625
17121,61.283573150634766
17123,52.50745391845703
17125,54.27538299560547
17127,63.37443923950195
17129,55.209651947021484
17131,53.55908966064453
17133,61.79737091064453
17135,59.433807373046875
17137,55.586326599121094
17139,59.94086837768555
17141,49.6306037902832
17143,52.43948745727539
17145,61.385963439941406
17147,58.24665451049805
17149,53.98716354370117
17151,63.44567108154297
17153,61.7814826965332
17155,52.51136779785156
17157,61.2014045715332
17159,64.00476837158203
17161,53.403076171875
17163,61.895259857177734
17165,63.487060546875
17167,56.93607711791992
17169,52.577857971191406
17171,55.523677825927734
17173,60.127681732177734
17175,51.82457733154297
17177,48.81990051269531
17179,53.73991012573242
17181,61.019981384277344
17183,60.200103759765625
17185,65.1764144897461
17187,52.02741622924805
17189,61.36775207519531
17191,63.12122344970703
17193,64.53482818603516
17195,51.391605377197266
17197,52.827823638916016
17199,62.08920669555664
17201,49.263282775878906
17203,53.07108688354492
18001,58.43806457519531
18003,57.133338928222656
18005,65.89682006835938
18007,58.2397575378418
18009,59.94933319091797
18011,61.381141662597656
18013,65.29002380371094
18015,59.6114616394043
18017,58.60314178466797
18019,70.02869415283203
18021,65.04743957519531
18023,60.536624908447266
18025,68.4516372680664
18027,66.75135803222656
18029,67.25888061523438
18031,65.0997314453125
18033,54.94813919067383
18035,60.757450103759766
18037,67.47468566894531
18039,54.82097244262695
18041,63.96207046508789
18043,69.98612213134766
18045,61.68599319458008
18047,65.59165954589844
18049,56.82945251464844
18051,66.03675842285156
18053,59.99321365356445
18055,66.00891876220703
18057,61.624244689941406
18059,62.39380645751953
18061,69.82586669921875
18063,62.704986572265625
18065,61.63116455078125
18067,59.993682861328125
18069,59.06983947753906
18071,67.34864044189453
18073,56.27214050292969
18075,59.921844482421875
18077,68.35028839111328
18079,67.26500701904297
18081,63.962589263916016
18083,66.07374572753906
18085,56.639408111572266
18087,54.27663040161133
18089,54.00065994262695
18091,53.87870788574219
18093,66.73157501220703
18095,61.21235656738281
18097,62.890541076660156
18099,55.40470504760742
18101,66.8820571899414
18103,58.80859375
18105,65.39911651611328
18107,61.802833557128906
18109,64.36858367919922
18111,56.32209396362305
18113,55.67324447631836
18115,68.18009185791016
18117,67.5286865234375
18119,65.17874145507812
18121,63.45931625366211
18123,68.79937744140625
18125,66.7300796508789
18127,53.980865478515625
18129,65.65533447265625
18131,56.578025817871094
18133,63.454383850097656
18135,61.0131950378418
18137,66.40843200683594
18139,63.40719223022461
18141,54.18461227416992
18143,68.9228515625
18145,64.0612564086914
18147,68.1056137084961
18149,55.32757568359375
18151,53.295684814453125
18153,65.56280517578125
18155,68.5094223022461
18157,60.5036506652832
18159,60.560585021972656
18161,64.82789611816406
18163,66.47642517089844
18165,62.983482360839844
18167,64.84546661376953
18169,58.915401458740234
18171,60.145484924316406
18173,67.22745513916016
18175,67.98169708251953
18177,63.06808853149414
18179,59.02841567993164
18181,58.211421966552734
18183,57.60930252075195
19001,48.337066650390625
19003,49.35639953613281
19005,48.97541427612305
19007,50.30210494995117
19009,48.81206130981445
19011,47.823028564453125
19013,48.0373420715332
19015,47.46407699584961
19017,48.13737869262695
19019,48.55354690551758
19021,47.79673385620117
19023,47.768733978271484
19025,47.81543731689453
19027,48.659847259521484
19029,49.56455993652344
19031,51.8463249206543
19033,47.35517120361328
19035,51.04233169555664
19037,47.91767501831055
19039,48.695037841796875
19041,46.839115142822266
19043,48.73234558105469
19045,51.36898422241211
19047,50.544891357421875
19049,48.34021759033203
19051,50.96369934082031
19053,49.65986251831055
19055,48.55356979370117
19057,53.01313400268555
19059,46.06204605102539
19061,48.40802001953125
19063,45.24162673950195
19065,48.46287155151367
19067,47.96156311035156
19069,46.880859375
19071,54.41591262817383
19073,48.19860076904297
19075,46.992713928222656
19077,48.427982330322266
19079,46.753421783447266
19081,46.61766815185547
19083,46.64115905761719
19085,54.057613372802734
19087,52.470001220703125
19089,47.57935333251953
19091,46.730804443359375
19093,50.95073699951172
19095,48.15435028076172
19097,49.750762939453125
19099,47.27396774291992
19101,50.97957992553711
19103,50.61143493652344
19105,49.73848342895508
19107,48.96462631225586
19109,46.05560302734375
19111,52.478179931640625
19113,49.20944595336914
19115,53.75063705444336
19117,48.91705322265625
19119,55.470455169677734
19121,48.40508270263672
19123,48.27730178833008
19125,48.39433670043945
19127,46.77604293823242
19129,53.50181198120117
19131,47.6661262512207
19133,55.573143005371094
19135,49.201419830322266
19137,50.96194839477539
19139,53.8903694152832
19141,50.092193603515625
19143,49.419456481933594
19145,51.79652404785156
19147,45.754764556884766
19149,56.69248962402344
19151,46.773685455322266
19153,47.895301818847656
19155,52.39227294921875
19157,47.021820068359375
19159,49.36974334716797
19161,48.79232406616211
19163,52.939918518066406
19165,50.45564651489258
19167,55.702999114990234
19169,47.043819427490234
19171,47.00606155395508
19173,49.963565826416016
19175,48.563865661621094
19177,51.87643051147461
19179,49.853302001953125
19181,48.56001281738281
19183,50.978721618652344
19185,49.76297378540039
19187,47.1729850769043
19189,46.57594299316406
19191,48.41438674926758
19193,55.95744705200195
19195,47.34754180908203
19197,46.681941986083984
20001,61.779441833496094
20003,61.87329864501953
20005,60.12739944458008
20007,81.63671112060547
20009,77.26661682128906
20011,62.14410400390625
20013,58.88829803466797
20015,73.13394927978516
20017,67.74007415771484
20019,71.80044555664062
20021,64.42304992675781
20023,73.30317687988281
20025,82.16356658935547
20027,70.0904541015625
20029,72.33367919921875
20031,62.520774841308594
20033,81.52271270751953
20035,77.6130142211914
20037,62.79117965698242
20039,75.085693359375
20041,71.80947875976562
20043,57.687171936035156
20045,63.40953063964844
20047,78.59349822998047
20049,68.27323913574219
20051,77.42564392089844
20053,75.94731903076172
20055,77.2944107055664
20057,78.99864959716797
20059,62.873985290527344
20061,68.07546997070312
20063,76.01737213134766
20065,76.42704772949219
20067,78.42052459716797
20069,78.58452606201172
20071,74.5474853515625
20073,65.6610107421875
20075,76.4347915649414
20077,83.07186126708984
20079,78.20193481445312
20081,78.75142669677734
20083,78.31855010986328
20085,62.25933837890625
20087,62.29771423339844
20089,73.82413482666016
20091,60.939186096191406
20093,76.54116821289062
20095,81.39097595214844
20097,79.36026000976562
20099,65.05470275878906
20101,76.35177612304688
20103,61.350379943847656
20105,75.73114013671875
20107,61.80029296875
20109,74.71034240722656
20111,64.19446563720703
20113,76.63565063476562
20115,73.14099884033203
20117,64.1302719116211
20119,81.8621597290039
20121,61.44154739379883
20123,75.08238983154297
20125,67.14739990234375
20127,67.16581726074219
20129,79.10816955566406
20131,60.88691329956055
20133,62.77235412597656
20135,77.58142852783203
20137,75.3741683959961
20139,63.31281280517578
20141,76.24266052246094
20143,73.57618713378906
20145,78.18783569335938
20147,75.53797149658203
20149,64.57955169677734
20151,79.49972534179688
20153,73.79401397705078
20155,79.71257019042969
20157,71.59445190429688
20159,77.38227844238281
20161,67.24697875976562
20163,76.87652587890625
20165,77.74581909179688
20167,76.94407653808594
20169,75.03866577148438
20171,75.59784698486328
20173,80.68163299560547
20175,81.10331726074219
20177,63.951053619384766
20179,75.2750473022461
20181,73.23395538330078
20183,74.93370056152344
20185,78.47451782226562
20187,78.00857543945312
20189,79.87403869628906
20191,83.38411712646484
20193,73.80908966064453
20195,77.08338165283203
20197,64.47666931152344
20199,74.11184692382812
20201,68.123046875
20203,74.7925796508789
20205,64.37714385986328
20207,62.75395965576172
20209,60.484764099121094
21001,73.34014892578125
21003,72.72986602783203
21005,71.86164093017578
21007,62.236351013183594
21009,72.82774353027344
21011,69.60211181640625
21013,71.8133316040039
21015,68.15003967285156
21017,69.97993469238281
21019,67.74396514892578
21021,72.34394073486328
21023,68.21708679199219
21025,71.93695831298828
21027,69.98480987548828
21029,72.1921157836914
21031,70.28218078613281
21033,66.33856964111328
21035,65.76152801513672
21037,68.30958557128906
21039,62.3563232421875
21041,69.5105209350586
21043,67.64387512207031
21045,72.77490234375
21047,67.5879135131836
21049,70.986083984375
21051,73.04461669921875
21053,73.19544982910156
21055,65.42225646972656
21057,74.02916717529297
21059,68.29301452636719
21061,71.64064025878906
21063,68.5669937133789
21065,72.19358825683594
21067,70.77787017822266
21069,68.39215087890625
21071,71.5536880493164
21073,71.01708221435547
21075,62.24797439575195
21077,69.268310546875
21079,72.54012298583984
21081,68.87931060791016
21083,63.698631286621094
21085,70.77373504638672
21087,73.17575073242188
21089,66.86299133300781
21091,68.91451263427734
21093,71.37252807617188
21095,70.14881134033203
21097,69.4141616821289
21099,72.33230590820312
21101,66.8712387084961
21103,70.03595733642578
21105,62.519187927246094
21107,67.32616424560547
21109,72.03369903564453
21111,71.58525848388672
21113,71.75930786132812
21115,70.31024932861328
21117,68.0726089477539
21119,71.5292739868164
21121,73.12971496582031
21123,72.12966918945312
21125,73.05178833007812
21127,69.19241333007812
21129,72.27433776855469
21131,72.09357452392578
21133,71.13397216796875
21135,67.07498931884766
21137,72.48128509521484
21139,64.86335754394531
21141,69.73448181152344
21143,66.08489227294922
21145,63.50837326049805
21147,72.77165985107422
21149,68.02410125732422
21151,72.28421783447266
21153,70.59660339355469
21155,72.88150787353516
21157,65.34793853759766
21159,70.4729995727539
21161,67.85040283203125
21163,70.16958618164062
21165,69.66141510009766
21167,72.21527862548828
21169,72.96625518798828
21171,73.46184539794922
21173,70.2211685180664
21175,69.6873550415039
21177,68.48090362548828
21179,72.66248321533203
21181,69.20310974121094
21183,69.29167175292969
21185,70.38142395019531
21187,69.62629699707031
21189,72.81731414794922
21191,68.84734344482422
21193,72.28163146972656
21195,71.2521743774414
21197,71.21365356445312
21199,73.35084533691406
21201,68.73187255859375
21203,72.47303009033203
21205,68.31710815429688
21207,73.52754211425781
21209,70.08802032470703
21211,71.0169677734375
21213,71.22190856933594
21215,72.14192199707031
21217,72.9612808227539
21219,68.4631118774414
21221,67.04721069335938
21223,69.34303283691406
21225,65.83291625976562
21227,71.64733123779297
21229,72.60986328125
21231,73.14872741699219
21233,66.69215393066406
21235,73.15387725830078
21237,70.77970123291016
21239,71.3952407836914
22001,77.69772338867188
22003,78.51952362060547
22005,79.94257354736328
22007,79.17937469482422
22009,78.58769226074219
22011,78.89716339111328
22013,76.12617492675781
22015,76.8024673461914
22017,78.09397888183594
22019,78.69280242919922
22021,75.72980499267578
22023,77.01505279541016
22025,77.61985778808594
22027,73.67820739746094
22029,78.53336334228516
22031,78.78833770751953
22033,80.01417541503906
22035,76.42447662353516
22037,79.44718933105469
22039,78.31194305419922
22041,76.80464935302734
22043,77.6155776977539
22045,76.42396545410156
22047,79.46966552734375
22049,74.94511413574219
22051,77.5663070678711
22053,78.06666564941406
22055,77.53099822998047
22057,77.69730377197266
22059,77.07981872558594
22061,74.02047729492188
22063,80.03459167480469
22065,77.69322967529297
22067,74.14275360107422
22069,78.3637924194336
22071,76.82601928710938
22073,74.5916519165039
22075,75.85809326171875
22077,79.37606048583984
22079,78.24412536621094
22081,78.21582794189453
22083,75.71935272216797
22085,78.93537902832031
22087,75.5071792602539
22089,78.81333923339844
22091,79.38861846923828
22093,79.698486328125
22095,79.49410247802734
22097,78.56425476074219
22099,78.44987487792969
22101,76.51715087890625
22103,78.16287994384766
22105,79.39021301269531
22107,78.19661712646484
22109,77.18326568603516
22111,73.1084976196289
22113,75.46800231933594
22115,78.5487060546875
22117,78.58628845214844
22119,75.57901000976562
22121,79.85468292236328
22123,75.3789291381836
22125,79.17854309082031
22127,76.66768646240234
23001,47.65174865722656
23003,45.182373046875
23005,49.93091583251953
23007,37.67967987060547
23009,51.11634826660156
23011,47.54281234741211
23013,51.117549896240234
23015,50.80742645263672
23017,42.17784118652344
23019,47.790374755859375
23021,43.733863830566406
23023,50.85810089111328
23025,39.964996337890625
23027,48.68342590332031
23029,51.803009033203125
23031,51.488929748535156
24001,59.56914138793945
24003,59.99296569824219
24005,58.32994842529297
24009,60.221580505371094
24011,60.23172378540039
24013,57.469512939453125
24015,58.99584197998047
24017,61.03929901123047
24019,60.14308166503906
24021,58.369728088378906
24023,54.181854248046875
24025,58.61422348022461
24027,58.559688568115234
24029,59.812225341796875
24031,59.16498947143555
24033,60.34009552001953
24035,59.964290618896484
24037,60.59717559814453
24039,59.826385498046875
24041,59.914512634277344
24043,59.298336029052734
24045,59.99310302734375
24047,59.635337829589844
24510,59.30044937133789
25001,57.52475357055664
25003,48.81336212158203
25005,56.74371337890625
25007,57.61735534667969
25009,55.409339904785156
25011,51.60990524291992
25013,53.228668212890625
25015,52.604339599609375
25017,55.389339447021484
25019,58.392677307128906
25021,55.867156982421875
25023,56.84443283081055
25025,56.2391357421875
25027,52.82270431518555
26001,46.2107048034668
26003,42.37521743774414
26005,51.679283142089844
26007,45.50273132324219
26009,50.95976638793945
26011,50.476863861083984
26013,41.60405731201172
26015,51.83757400512695
26017,52.2633171081543
26019,50.97300338745117
26021,53.040531158447266
26023,52.75572967529297
26025,52.225154876708984
26027,52.9666633605957
26029,50.90787887573242
26031,48.9154167175293
26033,44.18751525878906
26035,50.468955993652344
26037,52.8987922668457
26039,49.25252151489258
26041,43.84512710571289
26043,43.84450149536133
26045,52.240806579589844
26047,49.23359298706055
26049,53.107120513916016
26051,51.484493255615234
26053,43.39815902709961
26055,51.03628158569336
26057,52.848052978515625
26059,52.10426330566406
26061,42.548221588134766
26063,49.819305419921875
26065,52.34009552001953
26067,52.077396392822266
26069,48.32979965209961
26071,42.815616607666016
26073,51.56560516357422
26075,52.037132263183594
26077,52.15010452270508
26079,50.26396560668945
26081,50.88442611694336
26083,38.6708984375
26085,50.49371337890625
26087,51.737613677978516
26089,50.92292022705078
26091,53.26548385620117
26093,52.12046813964844
26095,43.30895233154297
26097,45.44205093383789
26099,51.78071212768555
26101,51.21147155761719
26103,42.15976333618164
26105,51.14545440673828
26107,50.27119827270508
26109,44.611698150634766
26111,52.766685485839844
26113,49.890769958496094
26115,53.99144744873047
26117,51.11661911010742
26119,47.8433837890625
26121,50.76176834106445
26123,50.11759567260742
26125,51.61849594116211
26127,50.59722900390625
26129,49.14733123779297
26131,43.711063385009766
26133,49.75131607055664
26135,47.84715270996094
26137,48.72010803222656
26139,50.99250793457031
26141,45.9098014831543
26143,49.72977828979492
26145,53.833614349365234
26147,50.95038604736328
26149,53.310176849365234
26151,50.28109359741211
26153,43.6619758605957
26155,53.26845169067383
