GEOID,tmax
01001,78.58546447753906
01003,79.02983856201172
01005,80.69197845458984
01007,76.09501647949219
01009,73.17024230957031
01011,79.30175018310547
01013,81.07825469970703
01015,73.93815612792969
01017,76.9664535522461
01019,70.55391693115234
01021,77.33341217041016
01023,78.77141571044922
01025,79.8609848022461
01027,75.83615112304688
01029,73.42512512207031
01031,81.52889251708984
01033,75.01692962646484
01035,82.55201721191406
01037,77.55463409423828
01039,81.5658187866211
01041,80.55299377441406
01043,72.98287200927734
01045,81.94403839111328
01047,78.5138931274414
01049,69.12703704833984
01051,78.54350280761719
01053,81.30355834960938
01055,72.2907943725586
01057,75.53316497802734
01059,74.60670471191406
01061,82.332763671875
01063,76.81380462646484
01065,76.05784606933594
01067,82.24054718017578
01069,83.16282653808594
01071,70.31240844726562
01073,75.11524200439453
01075,76.96124267578125
01077,74.05268859863281
01079,73.01612091064453
01081,77.90532684326172
01083,71.84632873535156
01085,79.68070983886719
01087,78.58440399169922
01089,71.23944091796875
01091,78.11878204345703
01093,75.29771423339844
01095,71.49427032470703
01097,78.96561431884766
01099,81.70626068115234
01101,79.63573455810547
01103,72.18224334716797
01105,76.65266418457031
01107,77.259765625
01109,80.21365356445312
01111,75.786376953125
01113,80.04963684082031
01115,74.49332427978516
01117,76.376220703125
01119,77.86296844482422
01121,76.62665557861328
01123,77.30613708496094
01125,75.73637390136719
01127,74.73918151855469
01129,79.32491302490234
01131,79.97602844238281
01133,73.36538696289062
04001,44.75507354736328
04003,59.374080657958984
04005,46.25017547607422
04007,55.20132827758789
04009,57.108951568603516
04011,51.84143829345703
04012,70.50737762451172
04013,69.72993469238281
04015,58.403297424316406
04017,45.81298828125
04019,66.51302337646484
04021,67.10746002197266
04023,57.416961669921875
04025,55.123104095458984
04027,72.9632339477539
05001,71.31707000732422
05003,77.44113159179688
05005,58.27995300292969
05007,56.13949203491211
05009,57.56902313232422
05011,74.88552856445312
05013,73.53536987304688
05015,57.009124755859375
05017,77.91871643066406
05019,69.44468688964844
05021,65.93256378173828
05023,61.356693267822266
05025,71.60892486572266
05027,72.99945831298828
05029,63.968650817871094
05031,66.3045883178711
05033,59.09583282470703
05035,71.939453125
05037,68.30128479003906
05039,70.24092102050781
05041,75.30946350097656
05043,74.99673461914062
05045,64.08441162109375
05047,59.63944625854492
05049,59.69508743286133
05051,65.960693359375
05053,68.84477233886719
05055,65.93656158447266
05057,69.55889129638672
05059,67.91950988769531
05061,66.87350463867188
05063,62.43669509887695
05065,60.0533332824707
05067,64.33050537109375
05069,69.71991729736328
05071,59.597755432128906
05073,72.28929901123047
05075,63.239898681640625
05077,71.587890625
05079,72.5277099609375
05081,69.24002838134766
05083,62.0433349609375
05085,66.0833969116211
05087,56.1905517578125
05089,58.209285736083984
05091,71.589599609375
05093,70.090576171875
05095,69.9315185546875
05097,64.66941833496094
05099,70.663818359375
05101,56.51827621459961
05103,72.38329315185547
05105,65.2861328125
05107,73.30266571044922
05109,67.17194366455078
05111,67.419189453125
05113,63.28145217895508
05115,61.29997253417969
05117,67.2261734008789
05119,65.76296997070312
05121,63.232994079589844
05123,70.13690948486328
05125,66.17344665527344
05127,62.43743896484375
05129,57.43478012084961
05131,61.612709045410156
05133,67.68363189697266
05135,61.56411361694336
05137,59.03547668457031
05139,75.77350616455078
05141,59.80305099487305
05143,56.347835540771484
05145,64.36840057373047
05147,66.59493255615234
05149,63.93280792236328
06001,61.59394454956055
06003,41.97263717651367
06005,57.1511344909668
06007,63.2459831237793
06009,57.43903732299805
06011,66.62600708007812
06013,64.28056335449219
06015,48.524410247802734
06017,51.6226921081543
06019,54.26572799682617
06021,64.26068115234375
06023,50.6552848815918
06025,71.04891967773438
06027,61.2541389465332
06029,58.68940353393555
06031,64.97777557373047
06033,58.835323333740234
06035,42.00581741333008
06037,54.596885681152344
06039,55.60054016113281
06041,59.45751953125
06043,53.455745697021484
06045,56.36528778076172
06047,61.96684646606445
06049,41.81390380859375
06051,43.69521713256836
06053,56.76259231567383
06055,64.15949249267578
06057,51.22501754760742
06059,58.98973846435547
06061,52.61931610107422
06063,45.97786331176758
06065,62.22098159790039
06067,67.03985595703125
06069,55.35761260986328
06071,62.66440963745117
06073,55.46065139770508
06075,59.51620864868164
06077,66.22452545166016
06079,57.68092727661133
06081,58.28811264038086
06083,54.38725280761719
06085,57.6268196105957
06087,57.688621520996094
06089,56.075504302978516
06091,45.32671356201172
06093,45.329200744628906
06095,66.67048645019531
06097,61.69197082519531
06099,62.47764587402344
06101,68.54591369628906
06103,60.67471694946289
06105,52.88603591918945
06107,51.90667724609375
06109,48.06139373779297
06111,50.742164611816406
06113,67.66771697998047
06115,63.629920959472656
08001,52.51052474975586
08003,42.952911376953125
08005,51.769893646240234
08007,37.621768951416016
08009,57.21863555908203
08011,57.69755554199219
08013,42.83207702636719
08014,50.05730438232422
08015,36.717071533203125
08017,55.66047286987305
08019,32.692481994628906
08021,38.279109954833984
08023,39.83026123046875
08025,57.75824737548828
08027,39.50379180908203
08029,41.262962341308594
08031,50.990028381347656
08033,35.47430419921875
08035,46.290653228759766
08037,35.851173400878906
08039,51.237754821777344
08041,49.941925048828125
08043,44.56227493286133
08045,37.789276123046875
08047,35.53403854370117
08049,34.71957015991211
08051,35.285667419433594
08053,33.17600631713867
08055,45.923465728759766
08057,33.914772033691406
08059,43.721717834472656
08061,56.25278091430664
08063,55.510555267333984
08065,32.367923736572266
08067,36.52195739746094
08069,40.059871673583984
08071,51.55564498901367
08073,55.66181564331055
08075,57.675926208496094
08077,41.617218017578125
08079,35.789485931396484
08081,40.110076904296875
08083,40.98092269897461
08085,41.20361328125
08087,55.93677520751953
08089,57.45901107788086
08091,36.18617630004883
08093,35.92734146118164
08095,58.38066482543945
08097,33.942359924316406
08099,56.68235397338867
08101,54.587158203125
08103,39.21493148803711
08105,39.39841079711914
08107,36.37474822998047
08109,37.948238372802734
08111,29.611902236938477
08113,38.000022888183594
08115,58.72019577026367
08117,32.74559020996094
08119,38.86924362182617
08121,56.465850830078125
08123,52.41321563720703
08125,56.81477355957031
09001,69.57171630859375
09003,74.20710754394531
09005,72.47015380859375
09007,71.70401763916016
09009,71.11593627929688
09011,70.42683410644531
09013,73.63457489013672
09015,72.19953155517578
10001,68.46092224121094
10003,65.16375732421875
10005,70.83909606933594
11001,69.909423828125
12001,89.06689453125
12003,88.00625610351562
12005,81.15695190429688
12007,88.672119140625
12009,85.1950454711914
12011,87.46395111083984
12013,83.59588623046875
12015,89.29827117919922
12017,89.47205352783203
12019,88.03976440429688
12021,89.18291473388672
12023,87.78392028808594
12027,89.49188232421875
12029,84.98551940917969
12031,86.61219787597656
12033,79.38706970214844
12035,87.10967254638672
12037,82.400146484375
12039,82.99119567871094
12041,87.4616928100586
12043,88.96759796142578
12045,83.19550323486328
12047,86.44099426269531
12049,89.90619659423828
12051,88.88250732421875
12053,90.39869689941406
12055,89.25277709960938
12057,90.35137939453125
12059,82.43299865722656
12061,86.2956771850586
12063,83.40010833740234
12065,83.05683135986328
12067,85.7522201538086
12069,90.21461486816406
12071,88.8652114868164
12073,82.89274597167969
12075,87.1740493774414
12077,83.80194854736328
12079,84.47688293457031
12081,89.39862060546875
12083,89.86846923828125
12085,87.08749389648438
12086,87.25443267822266
12087,87.39916229248047
12089,86.91857147216797
12091,79.63587951660156
12093,88.24200439453125
12095,89.03356170654297
12097,88.7713394165039
12099,87.48904418945312
12101,90.75288391113281
12103,88.29428100585938
12105,90.43264770507812
12107,88.76175689697266
12109,85.68962097167969
12111,86.7159194946289
12113,79.28536224365234
12115,88.22752380371094
12117,88.70275115966797
12119,90.8235092163086
12121,86.47574615478516
12123,83.30570220947266
12125,88.51670837402344
12127,87.48905944824219
12129,82.51092529296875
12131,80.29769134521484
12133,82.50509643554688
13001,88.30120086669922
13003,87.34701538085938
13005,88.15792083740234
13007,83.91194152832031
13009,83.13893127441406
13011,68.35022735595703
13013,71.53205871582031
13015,69.34902954101562
13017,85.8536148071289
13019,86.12316131591797
13021,82.7878189086914
13023,84.86019897460938
13025,87.39830017089844
13027,84.48924255371094
13029,86.96322631835938
13031,88.44979858398438
13033,87.80596923828125
13035,78.72511291503906
13037,83.44444274902344
13039,85.97534942626953
13043,88.6442642211914
13045,74.16758728027344
13047,68.65998077392578
13049,87.67634582519531
13051,85.37583923339844
13053,81.09676361083984
13055,68.20543670654297
13057,68.59130859375
13059,74.29109954833984
13061,82.27909088134766
13063,74.89086151123047
13065,87.20414733886719
13067,71.48130798339844
13069,87.24829864501953
13071,84.39342498779297
13073,84.35020446777344
13075,85.38470458984375
13077,76.23172760009766
13079,82.18003845214844
13081,84.62285614013672
13083,68.65447235107422
13085,66.07842254638672
13087,83.32290649414062
13089,73.03323364257812
13091,85.62899780273438
13093,84.21630096435547
13095,84.50086975097656
13097,73.3397216796875
13099,83.27595520019531
13101,86.61612701416016
13103,87.42127990722656
13105,74.79119110107422
13107,88.06807708740234
13109,88.65548706054688
13111,64.37987518310547
13113,75.75634765625
13115,69.08958435058594
13117,68.04058074951172
13119,69.28007507324219
13121,72.6399917602539
13123,64.94216918945312
13125,84.75973510742188
13127,85.43097686767578
13129,68.13047790527344
13131,83.14691162109375
13133,79.71315002441406
13135,70.93151092529297
13137,65.0998306274414
13139,67.41710662841797
13141,82.65091705322266
13143,71.95450592041016
13145,78.57991027832031
13147,70.76924896240234
13149,76.29507446289062
13151,76.41400146484375
13153,83.92405700683594
13155,85.81380462646484
13157,70.51317596435547
13159,79.7065200805664
13161,87.63188171386719
13163,86.54466247558594
13165,88.469970703125
13167,86.5629653930664
13169,82.072021484375
13171,79.39739227294922
13173,86.5111083984375
13175,86.11461639404297
13177,84.54246520996094
13179,86.7207260131836
13181,80.88764190673828
13183,87.94026184082031
13185,85.53929138183594
13187,65.1217269897461
13189,83.67494201660156
13191,85.0679931640625
13193,83.2882308959961
13195,72.28366088867188
13197,81.49996948242188
13199,77.8750228881836
13201,83.54447937011719
13205,83.9129638671875
13207,80.90664672851562
13209,87.63923645019531
13211,78.0566177368164
13213,67.08985900878906
13215,80.33264923095703
13217,76.67115020751953
13219,75.51941680908203
13221,76.75122833251953
13223,71.66836547851562
13225,83.0246353149414
13227,66.3904800415039
13229,87.86302185058594
13231,78.37284851074219
13233,70.83999633789062
13235,84.86458587646484
13237,80.97736358642578
13239,81.60344696044922
13241,63.02059555053711
13243,82.3687744140625
13245,86.69648742675781
13247,74.88081359863281
13249,82.62345886230469
13251,88.10982513427734
13253,83.56635284423828
13255,77.60841369628906
13257,67.05382537841797
13259,81.5814437866211
13261,83.69364929199219
13263,80.12114715576172
13265,81.0044174194336
13267,88.6374282836914
13269,81.80569458007812
13271,86.63321685791016
13273,83.57109069824219
13275,83.5306167602539
13277,85.15985107421875
13279,88.27102661132812
13281,63.566856384277344
13283,87.41697692871094
13285,77.38973999023438
13287,84.89329528808594
13289,83.9764175415039
13291,63.89265060424805
13293,80.1257095336914
13295,68.16033935546875
13297,74.32941436767578
13299,87.76444244384766
13301,83.17322540283203
13303,85.11343383789062
13305,87.73601531982422
13307,82.4669189453125
13309,87.1839828491211
13311,64.86647033691406
13313,67.98225402832031
13315,85.14442443847656
13317,79.42549133300781
13319,84.5042953491211
13321,84.65827941894531
16001,49.07924270629883
16003,40.71064376831055
16005,39.89313507080078
16007,37.11199951171875
16009,43.25062942504883
16011,39.69663619995117
16013,38.028839111328125
16015,41.263832092285156
16017,44.48698425292969
16019,36.82117462158203
16021,44.01198196411133
16023,36.9404296875
16025,37.114891052246094
16027,52.72080993652344
16029,37.6012077331543
16031,39.20105743408203
16033,35.687931060791016
16035,43.972923278808594
16037,35.416839599609375
16039,44.06924819946289
16041,39.361106872558594
16043,36.943115234375
16045,48.024566650390625
16047,44.770450592041016
16049,42.11343002319336
16051,39.7598876953125
16053,44.88987350463867
16055,44.488929748535156
16057,44.43484878540039
16059,36.902774810791016
16061,43.50967025756836
16063,43.27850341796875
16065,37.4848747253418
16067,42.746097564697266
16069,47.06066131591797
16071,38.69963836669922
16073,41.72690200805664
16075,52.963008880615234
16077,39.90394973754883
16079,41.62712478637695
16081,34.40693283081055
16083,41.49105453491211
16085,39.37894821166992
16087,44.98478698730469
17001,47.75414276123047
17003,64.00674438476562
17005,55.70588684082031
17007,48.089698791503906
17009,48.941429138183594
17011,49.642372131347656
17013,52.89878463745117
17015,46.7319221496582
17017,51.21800994873047
17019,55.43376922607422
17021,54.5903434753418
17023,58.71868133544922
17025,59.097835540771484
17027,56.73953628540039
17029,56.833961486816406
17031,50.99713897705078
17033,60.17970657348633
17035,57.39016342163086
17037,49.78996276855469
17039,53.854103088378906
17041,56.430416107177734
17043,50.906272888183594
17045,57.835201263427734
17047,61.977237701416016
17049,57.14767837524414
17051,56.56852722167969
17053,54.616676330566406
17055,61.388919830322266
17057,49.991458892822266
17059,64.4017562866211
17061,53.22393035888672
17063,53.827579498291016
17065,62.349430084228516
17067,47.25872802734375
17069,66.01789093017578
17071,47.079288482666016
17073,47.32399368286133
17075,55.147911071777344
17077,60.18583679199219
17079,58.522159576416016
17081,60.4747200012207
17083,53.880584716796875
17085,45.631378173828125
17087,63.90267562866211
17089,49.96262741088867
17091,54.97771453857422
17093,52.0955696105957
17095,48.448490142822266
17097,47.39723587036133
17099,52.10757827758789
17101,61.729679107666016
17103,49.16912841796875
17105,54.3809928894043
17107,53.19364929199219
17109,48.34809494018555
17111,47.47740936279297
17113,53.66644287109375
17115,54.221614837646484
17117,53.95081329345703
17119,54.912086486816406
17121,58.42136764526367
17123,52.042945861816406
17125,51.70408248901367
17127,66.52660369873047
17129,52.070953369140625
17131,47.210872650146484
17133,56.37379837036133
17135,54.7490119934082
17137,52.13935470581055
17139,55.432857513427734
17141,48.49723815917969
17143,50.8209342956543
17145,59.091182708740234
17147,54.794090270996094
17149,50.04690170288086
17151,65.55908966064453
17153,64.62528228759766
17155,51.892616271972656
17157,57.67578125
17159,60.510581970214844
17161,46.94733810424805
17163,55.5813102722168
17165,63.60052490234375
17167,52.946197509765625
17169,49.32524871826172
17171,51.83560562133789
17173,55.70351028442383
17175,49.630210876464844
17177,46.4590950012207
17179,52.28699493408203
17181,62.29164505004883
17183,56.47404861450195
17185,62.66244888305664
17187,47.71558380126953
17189,57.67594528198242
17191,61.177001953125
17193,62.82719039916992
17195,47.37989044189453
17197,53.412200927734375
17199,62.04484939575195
17201,48.31352996826172
17203,52.866886138916016
18001,63.591529846191406
18003,62.618492126464844
18005,64.0494384765625
18007,56.307899475097656
18009,63.03675842285156
18011,59.29802703857422
18013,63.119773864746094
18015,58.450477600097656
18017,58.66374588012695
18019,67.7565689086914
18021,60.5546989440918
18023,58.91635513305664
18025,67.12413024902344
18027,63.93098449707031
18029,65.22097778320312
18031,63.81174850463867
18033,62.06256103515625
18035,64.15990447998047
18037,65.81914520263672
18039,57.503440856933594
18041,63.97947311401367
18043,68.38509368896484
18045,57.79765701293945
18047,64.6048355102539
18049,58.467220306396484
18051,64.27747344970703
18053,61.490943908691406
18055,62.30809783935547
18057,59.6357421875
18059,61.06785583496094
18061,68.71885681152344
18063,60.26125717163086
18065,63.570674896240234
18067,59.48631286621094
18069,61.86498260498047
18071,64.92560577392578
18073,56.17641830444336
18075,64.57457733154297
18077,66.15100860595703
18079,65.03860473632812
18081,62.03724670410156
18083,62.98073959350586
18085,58.998905181884766
18087,58.694618225097656
18089,53.586055755615234
18091,54.12510681152344
18093,63.97415542602539
18095,61.7061767578125
18097,60.645198822021484
18099,57.58906936645508
18101,64.19374084472656
18103,59.57542419433594
18105,62.656558990478516
18107,58.417869567871094
18109,61.7743034362793
18111,55.94781494140625
18113,59.72293472290039
18115,65.7907485961914
18117,65.68177032470703
18119,61.6279296875
18121,58.652130126953125
18123,67.6927490234375
18125,64.9746322631836
18127,53.37522506713867
18129,64.10545349121094
18131,57.279075622558594
18133,59.80836868286133
18135,66.01670837402344
18137,64.62012481689453
18139,62.90657424926758
18141,56.03400421142578
18143,66.50260925292969
18145,62.612060546875
18147,67.43753051757812
18149,56.353965759277344
18151,60.423336029052734
18153,60.994144439697266
18155,66.2190933227539
18157,58.193668365478516
18159,59.7099609375
18161,65.07642364501953
18163,65.65679168701172
18165,58.18645095825195
18167,59.86530303955078
18169,60.593814849853516
18171,56.86460876464844
18173,66.46743774414062
18175,66.15044403076172
18177,65.579345703125
18179,62.724674224853516
18181,57.55999755859375
18183,60.532249450683594
19001,44.239566802978516
19003,44.255733489990234
19005,47.151573181152344
19007,43.8173942565918
19009,44.425559997558594
19011,42.97664260864258
19013,44.81443405151367
19015,45.65784454345703
19017,46.61402130126953
19019,44.18246078491211
19021,47.46367263793945
19023,46.79617691040039
19025,47.7363166809082
19027,46.076820373535156
19029,44.415870666503906
19031,45.373046875
19033,49.28059387207031
19035,47.89680862426758
19037,46.93553924560547
19039,43.55900192260742
19041,48.17075729370117
19043,45.47397994995117
19045,47.26339340209961
19047,45.53411865234375
19049,44.699981689453125
19051,44.15449523925781
19053,44.010711669921875
19055,44.885318756103516
19057,45.899513244628906
19059,47.8210334777832
19061,44.65611267089844
19063,48.33108901977539
19065,45.47594451904297
19067,48.24120330810547
19069,47.10438537597656
19071,45.8962516784668
19073,46.187503814697266
19075,44.8549690246582
19077,45.21725845336914
19079,45.68690872192383
19081,49.589088439941406
19083,45.092506408691406
19085,46.1451301574707
19087,44.82494354248047
19089,47.80632019042969
19091,49.13383865356445
19093,46.48296356201172
19095,43.53721618652344
19097,46.32422637939453
19099,43.18800354003906
19101,44.04218673706055
19103,43.86705780029297
19105,45.81215286254883
19107,43.816253662109375
19109,49.64900207519531
19111,45.5206413269043
19113,44.504756927490234
19115,46.25484848022461
19117,43.14945983886719
19119,50.029685974121094
19121,43.632442474365234
19123,44.186073303222656
19125,43.724571228027344
19127,43.85042190551758
19129,45.97993469238281
19131,49.29624557495117
19133,47.155540466308594
19135,43.811275482177734
19137,45.072265625
19139,45.86717987060547
19141,48.184600830078125
19143,47.569236755371094
19145,45.05355453491211
19147,48.73101806640625
19149,49.680503845214844
19151,48.81365203857422
19153,43.36885070800781
19155,45.43221664428711
19157,43.4056282043457
19159,44.544288635253906
19161,46.832801818847656
19163,46.59773254394531
19165,44.70140075683594
19167,49.826900482177734
19169,44.78624725341797
19171,43.57366180419922
19173,44.40238571166992
19175,44.312705993652344
19177,44.51202392578125
19179,43.66990280151367
19181,43.149147033691406
19183,44.630882263183594
19185,43.233360290527344
19187,47.357452392578125
19189,50.149253845214844
19191,48.05170440673828
19193,48.22899627685547
19195,50.2849235534668
19197,47.43309783935547
20001,47.382301330566406
20003,47.1678581237793
20005,45.96928787231445
20007,55.167606353759766
20009,50.53487777709961
20011,47.3873405456543
20013,45.894649505615234
20015,52.26478958129883
20017,49.67308807373047
20019,52.23367691040039
20021,50.71742630004883
20023,55.43185043334961
20025,57.22414779663086
20027,50.209129333496094
20029,51.02896499633789
20031,48.420719146728516
20033,55.83967590332031
20035,54.390140533447266
20037,48.47905349731445
20039,54.05390548706055
20041,51.547119140625
20043,45.430118560791016
20045,47.66622543334961
20047,52.334354400634766
20049,50.725341796875
20051,51.70669937133789
20053,51.658809661865234
20055,55.09559631347656
20057,54.49387741088867
20059,47.85529327392578
20061,49.411415100097656
20063,53.78651428222656
20065,53.50755310058594
20067,57.387569427490234
20069,55.7216911315918
20071,52.52280807495117
20073,49.98480987548828
20075,55.54150390625
20077,55.36091995239258
20079,53.03578567504883
20081,57.03154373168945
20083,53.580650329589844
20085,46.37561798095703
20087,46.66773223876953
20089,50.69667053222656
20091,46.32715606689453
20093,55.34781265258789
20095,53.68802261352539
20097,53.35476303100586
20099,50.094791412353516
20101,53.62158203125
20103,46.48831558227539
20105,52.403602600097656
20107,47.29756164550781
20109,53.92083740234375
20111,48.42058563232422
20113,52.568851470947266
20115,51.454219818115234
20117,46.263893127441406
20119,58.77776336669922
20121,46.941585540771484
20123,51.794403076171875
20125,50.74073028564453
20127,48.784202575683594
20129,59.03468322753906
20131,45.99794006347656
20133,48.18156814575195
20135,53.02500534057617
20137,53.867469787597656
20139,48.55833053588867
20141,51.46833801269531
20143,52.42601776123047
20145,51.641971588134766
20147,52.9139404296875
20149,47.1176872253418
20151,52.62061309814453
20153,54.47498321533203
20155,52.88974380493164
20157,49.72101593017578
20159,51.513587951660156
20161,48.71751022338867
20163,52.428321838378906
20165,51.5583381652832
20167,51.178192138671875
20169,53.07505416870117
20171,53.98969268798828
20173,54.187870025634766
20175,59.43080520629883
20177,47.743133544921875
20179,53.58689498901367
20181,53.770477294921875
20183,51.15890121459961
20185,51.45759963989258
20187,57.68019104003906
20189,59.1134033203125
20191,55.87089157104492
20193,53.73550033569336
20195,52.976905822753906
20197,47.524505615234375
20199,53.2108039855957
20201,47.64881134033203
20203,53.041072845458984
20205,49.33103561401367
20207,48.59658432006836
20209,46.14674377441406
21001,71.55261993408203
21003,72.34832000732422
21005,68.74360656738281
21007,66.27685546875
21009,72.90750122070312
21011,66.86471557617188
21013,66.0429458618164
21015,65.80498504638672
21017,66.99009704589844
21019,68.23263549804688
21021,68.90065002441406
21023,66.5757064819336
21025,70.09591674804688
21027,69.90678405761719
21029,70.1084213256836
21031,72.38882446289062
21033,70.14310455322266
21035,70.92851257324219
21037,66.36776733398438
21039,67.5116958618164
21041,67.17286682128906
21043,67.44390106201172
21045,69.61009979248047
21047,71.64470672607422
21049,67.28496551513672
21051,69.075927734375
21053,71.19071960449219
21055,67.81169891357422
21057,72.59558868408203
21059,69.1345443725586
21061,72.42627716064453
21063,68.25044250488281
21065,68.34147644042969
21067,67.08531951904297
21069,66.33927154541016
21071,70.94393157958984
21073,68.31402587890625
21075,68.14224243164062
21077,66.77169799804688
21079,68.39922332763672
21081,66.56575775146484
21083,69.25245666503906
21085,71.39922332763672
21087,72.1052017211914
21089,67.28702545166016
21091,68.81636047363281
21093,70.63043212890625
21095,64.52729797363281
21097,67.04865264892578
21099,72.26896667480469
21101,66.68218994140625
21103,67.73980712890625
21105,68.26172637939453
21107,70.84568786621094
21109,68.34325408935547
21111,69.38977813720703
21113,67.72604370117188
21115,70.55475616455078
21117,65.95356750488281
21119,69.71300506591797
21121,68.34297943115234
21123,70.99746704101562
21125,69.00163269042969
21127,69.7322006225586
21129,69.13191986083984
21131,68.09027099609375
21133,68.02561950683594
21135,66.61062622070312
21137,68.6939926147461
21139,67.95774841308594
21141,71.63461303710938
21143,70.1085205078125
21145,67.6945571899414
21147,68.96615600585938
21149,70.15142059326172
21151,68.04125213623047
21153,70.1072998046875
21155,70.30097198486328
21157,69.99566650390625
21159,71.05160522460938
21161,66.28302001953125
21163,69.4139175415039
21165,67.46295928955078
21167,68.64368438720703
21169,72.49748229980469
21171,72.64920043945312
21173,67.07785034179688
21175,68.81083679199219
21177,72.1455307006836
21179,70.08039855957031
21181,66.63862609863281
21183,71.38768005371094
21185,68.07505798339844
21187,67.20263671875
21189,69.52952575683594
21191,66.70199584960938
21193,69.32634735107422
21195,70.34769439697266
21197,67.95423126220703
21199,69.35201263427734
21201,66.68226623535156
21203,68.45825958251953
21205,66.74312591552734
21207,70.90962982177734
21209,67.22981262207031
21211,68.5218276977539
21213,71.7936782836914
21215,69.2900390625
21217,71.00475311279297
21219,71.35306549072266
21221,71.582275390625
21223,67.16436004638672
21225,66.12328338623047
21227,72.57411193847656
21229,69.52650451660156
21231,69.94721221923828
21233,68.37129211425781
21235,68.56608581542969
21237,68.91531372070312
21239,67.8827133178711
22001,80.70830535888672
22003,81.24552154541016
22005,78.134765625
22007,77.54202270507812
22009,82.18500518798828
22011,80.73316192626953
22013,78.54328155517578
22015,75.87895202636719
22017,75.90428924560547
22019,80.552001953125
22021,81.02924346923828
22023,79.58198547363281
22025,81.45462799072266
22027,76.04065704345703
22029,81.27565002441406
22031,78.3152847290039
22033,78.80307006835938
22035,80.08385467529297
22037,78.78732299804688
22039,81.99913787841797
22041,81.37355041503906
22043,81.75379180908203
22045,77.9720458984375
22047,78.807373046875
22049,79.48597717285156
22051,76.40227508544922
22053,80.45501708984375
22055,80.31962585449219
22057,76.13417053222656
22059,81.6678237915039
22061,78.08707427978516
22063,78.2007827758789
22065,81.28982543945312
22067,79.26012420654297
22069,80.678466796875
22071,75.91607666015625
22073,80.07325744628906
22075,74.69380950927734
22077,80.11112976074219
22079,82.67079162597656
22081,79.3875732421875
22083,80.78140258789062
22085,79.76805114746094
22087,74.7232437133789
22089,77.3196792602539
22091,78.39109802246094
22093,77.7169418334961
22095,77.71806335449219
22097,81.07479095458984
22099,79.03477478027344
22101,76.62012481689453
22103,77.70143127441406
22105,78.16751098632812
22107,81.73396301269531
22109,75.9742202758789
22111,78.15130615234375
22113,79.12532806396484
22115,81.03941345214844
22117,77.98870849609375
22119,76.09858703613281
22121,79.21674346923828
22123,79.60858917236328
22125,79.63043975830078
22127,80.58477783203125
23001,57.78094482421875
23003,58.34413146972656
23005,57.811222076416016
23007,63.17608642578125
23009,53.76747512817383
23011,56.09564971923828
23013,51.26286315917969
23015,52.831687927246094
23017,63.445892333984375
23019,56.1320915222168
23021,58.96066665649414
23023,54.2297248840332
23025,61.76235580444336
23027,53.15921401977539
23029,56.27418518066406
23031,60.0711784362793
24001,70.4679946899414
24003,69.19414520263672
24005,67.18338012695312
24009,71.18256378173828
24011,71.2781753540039
24013,66.62104797363281
24015,64.74864959716797
24017,72.34866333007812
24019,72.16974639892578
24021,66.6942367553711
24023,69.33953857421875
24025,66.05277252197266
24027,67.63166809082031
24029,66.77397918701172
24031,67.75801849365234
24033,70.53374481201172
24035,68.5877685546875
24037,72.40967559814453
24039,72.40445709228516
24041,70.27420043945312
24043,67.78813171386719
24045,72.91934204101562
24047,70.87188720703125
24510,67.84355163574219
25001,61.73448181152344
25003,72.8338623046875
25005,68.67327880859375
25007,63.851478576660156
25009,64.80184936523438
25011,73.40901947021484
25013,74.24000549316406
25015,73.90117645263672
25017,69.70897674560547
25019,60.086769104003906
25021,70.3407211303711
25023,67.43870544433594
25025,67.76554870605469
25027,72.47038269042969
26001,52.35489273071289
26003,33.406982421875
26005,52.70412826538086
26007,51.73662185668945
26009,43.147159576416016
26011,53.02308654785156
26013,30.549715042114258
26015,54.14130401611328
26017,54.45554733276367
26019,44.135372161865234
26021,53.03723907470703
26023,58.18449401855469
26025,56.39459228515625
26027,55.27628707885742
26029,41.72208023071289
26031,43.66194152832031
26033,37.698326110839844
26035,51.323673248291016
26037,56.84433364868164
26039,48.3551139831543
26041,35.65238571166992
26043,35.742252349853516
26045,56.107242584228516
26047,39.727413177490234
26049,61.43865203857422
26051,53.00312042236328
26053,30.25881004333496
26055,45.488948822021484
26057,56.43784713745117
26059,59.90335464477539
26061,31.29621696472168
26063,54.83177947998047
26065,59.00941467285156
26067,54.49323272705078
26069,52.64504623413086
26071,32.15668869018555
26073,53.49376678466797
26075,59.51679611206055
26077,55.001094818115234
26079,46.52912521362305
26081,52.64119338989258
26083,31.1807804107666
26085,49.82282638549805
26087,62.10905075073242
26089,41.21174621582031
26091,62.689605712890625
26093,62.348121643066406
26095,34.28462219238281
26097,36.21584701538086
26099,64.6468276977539
26101,46.732505798339844
26103,33.80898666381836
26105,47.918617248535156
26107,51.76055908203125
26109,38.111385345458984
26111,54.81964111328125
26113,49.1603889465332
26115,65.21887969970703
26117,53.6587028503418
26119,49.4262580871582
26121,50.345035552978516
26123,50.96798324584961
26125,64.55464935302734
26127,49.157691955566406
26129,52.70574951171875
26131,30.39674949645996
26133,50.26626205444336
26135,51.017333984375
26137,45.6115608215332
26139,51.3669548034668
26141,48.121482849121094
26143,50.5538444519043
26145,57.86612319946289
26147,63.218994140625
26149,57.028682708740234
26151,58.70263671875
26153,34.78402328491211
26155,59.28490447998047
26157,57.92987060546875
26159,53.547786712646484
