GEOID,tmax
01001,94.02388763427734
01003,91.89422607421875
01005,94.10807037353516
01007,93.12619018554688
01009,90.42817687988281
01011,93.89535522460938
01013,93.37049102783203
01015,92.31111145019531
01017,92.67652130126953
01019,91.71270751953125
01021,93.12835693359375
01023,94.20742797851562
01025,93.16626739501953
01027,91.7273178100586
01029,91.287109375
01031,94.39007568359375
01033,90.85945892333984
01035,91.97555541992188
01037,92.8155288696289
01039,93.68901824951172
01041,94.14459991455078
01043,89.41785430908203
01045,94.49028015136719
01047,93.98735046386719
01049,89.03913116455078
01051,93.95076751708984
01053,92.0016098022461
01055,90.99752807617188
01057,91.82772064208984
01059,89.674560546875
01061,94.45602416992188
01063,93.63396453857422
01065,93.5776596069336
01067,94.36375427246094
01069,94.8897933959961
01071,89.4994888305664
01073,92.6489486694336
01075,91.86193084716797
01077,90.85303497314453
01079,89.90814208984375
01081,93.17276763916016
01083,90.01150512695312
01085,94.44113159179688
01087,94.02122497558594
01089,89.95303344726562
01091,94.23524475097656
01093,90.08220672607422
01095,89.30524444580078
01097,92.12908172607422
01099,92.08802032470703
01101,94.60771942138672
01103,89.48466491699219
01105,93.44579315185547
01107,93.21400451660156
01109,94.18171691894531
01111,92.08160400390625
01113,94.36814880371094
01115,92.30814361572266
01117,93.20021057128906
01119,94.08175659179688
01121,93.17572021484375
01123,93.04960632324219
01125,92.80618286132812
01127,91.60931396484375
01129,93.35578155517578
01131,93.75914764404297
01133,89.66637420654297
04001,80.90254211425781
04003,87.97447204589844
04005,88.44939422607422
04007,91.4875717163086
04009,89.17833709716797
04011,82.79962158203125
04012,106.78849029541016
04013,105.08663177490234
04015,98.04708862304688
04017,85.15798950195312
04019,96.93120574951172
04021,100.96540069580078
04023,83.7790298461914
04025,94.93526458740234
04027,106.475830078125
05001,86.45452880859375
05003,92.53370666503906
05005,88.33765411376953
05007,90.92449188232422
05009,87.92291259765625
05011,89.61779022216797
05013,88.2022705078125
05015,88.98851013183594
05017,92.67487335205078
05019,85.54133605957031
05021,90.14702606201172
05023,86.17414093017578
05025,87.02379608154297
05027,85.38426208496094
05029,88.66568756103516
05031,88.35889434814453
05033,91.85448455810547
05035,89.09226989746094
05037,87.43779754638672
05039,86.21491241455078
05041,88.5270004272461
05043,89.81604766845703
05045,87.4640121459961
05047,90.11539459228516
05049,88.13956451416016
05051,84.49138641357422
05053,85.95072174072266
05055,89.10808563232422
05057,83.77642822265625
05059,85.1823501586914
05061,84.80946350097656
05063,85.92433166503906
05065,87.1093978881836
05067,86.53303527832031
05069,86.05923461914062
05071,88.1544189453125
05073,84.87896728515625
05075,88.12039184570312
05077,87.44379425048828
05079,87.11885833740234
05081,85.25981140136719
05083,88.61103057861328
05085,86.15288543701172
05087,87.6371841430664
05089,88.23703002929688
05091,84.80657958984375
05093,89.15097045898438
05095,86.05791473388672
05097,84.71440887451172
05099,84.42121887207031
05101,85.89356231689453
05103,86.43441772460938
05105,86.73287200927734
05107,88.14498138427734
05109,84.6163558959961
05111,88.04633331298828
05113,85.16253662109375
05115,87.73775482177734
05117,85.49671173095703
05119,86.07963562011719
05121,89.77861022949219
05123,87.20709991455078
05125,85.02552032470703
05127,87.35836791992188
05129,86.69398498535156
05131,90.90849304199219
05133,85.7194595336914
05135,87.53531646728516
05137,86.61225891113281
05139,88.89067840576172
05141,87.02201080322266
05143,90.0329360961914
05145,86.15364837646484
05147,85.9668197631836
05149,86.99420166015625
06001,79.62841796875
06003,74.53874206542969
06005,87.7711410522461
06007,89.90267181396484
06009,88.28852844238281
06011,92.2104263305664
06013,81.57006072998047
06015,83.12141418457031
06017,83.63240814208984
06019,86.1668930053711
06021,91.51131439208984
06023,82.8179702758789
06025,107.46330261230469
06027,94.88763427734375
06029,92.92821502685547
06031,96.04986572265625
06033,86.56487274169922
06035,84.05741882324219
06037,83.6542739868164
06039,87.7127456665039
06041,65.88370513916016
06043,86.97998046875
06045,81.77066040039062
06047,89.58970642089844
06049,87.02145385742188
06051,80.37077331542969
06053,78.79952239990234
06055,83.92811584472656
06057,83.43814086914062
06059,77.64281463623047
06061,84.10214233398438
06063,81.2294921875
06065,99.32349395751953
06067,90.54475402832031
06069,82.89410400390625
06071,99.8524169921875
06073,87.66154479980469
06075,66.39775085449219
06077,90.41659545898438
06079,81.86405181884766
06081,69.41865539550781
06083,77.9223861694336
06085,79.004150390625
06087,71.9322738647461
06089,89.6975326538086
06091,80.11790466308594
06093,87.17412567138672
06095,85.19783020019531
06097,74.46129608154297
06099,89.4792251586914
06101,93.16545104980469
06103,90.3665771484375
06105,89.96914672851562
06107,85.32970428466797
06109,80.53154754638672
06111,78.89277648925781
06113,90.8895034790039
06115,90.69554901123047
08001,96.04788208007812
08003,80.97955322265625
08005,95.09174346923828
08007,77.60065460205078
08009,93.17874908447266
08011,97.18083190917969
08013,85.03369903564453
08014,94.0244140625
08015,72.66715240478516
08017,97.23798370361328
08019,73.55998992919922
08021,74.68441772460938
08023,77.89105987548828
08025,96.12237548828125
08027,77.64942932128906
08029,78.020751953125
08031,94.78157043457031
08033,70.83771514892578
08035,87.948486328125
08037,76.11629486083984
08039,92.30160522460938
08041,89.38001251220703
08043,83.13509368896484
08045,74.3805160522461
08047,76.48839569091797
08049,76.82962036132812
08051,70.76309204101562
08053,65.13162231445312
08055,84.4017562866211
08057,76.49163818359375
08059,86.51853942871094
08061,97.21039581298828
08063,97.60452270507812
08065,69.60609436035156
08067,75.9334945678711
08069,83.58671569824219
08071,89.34046936035156
08073,95.24845123291016
08075,92.85595703125
08077,75.31327819824219
08079,67.1722640991211
08081,81.2940673828125
08083,80.22604370117188
08085,75.72522735595703
08087,95.44573974609375
08089,95.32256317138672
08091,70.66065216064453
08093,75.5201187133789
08095,94.23919677734375
08097,71.81784057617188
08099,96.25967407226562
08101,93.23545837402344
08103,77.14439392089844
08105,74.2544937133789
08107,77.22029876708984
08109,73.17890167236328
08111,60.62276077270508
08113,72.0447998046875
08115,92.38224029541016
08117,71.84227752685547
08119,77.7877426147461
08121,97.08062744140625
08123,93.0253677368164
08125,97.9906997680664
09001,90.47640228271484
09003,89.9543685913086
09005,87.64689636230469
09007,88.63900756835938
09009,89.27548217773438
09011,86.86839294433594
09013,87.482421875
09015,86.26964569091797
10001,93.53743743896484
10003,92.38993835449219
10005,93.82711029052734
11001,93.3438491821289
12001,91.25116729736328
12003,90.6258316040039
12005,94.0831298828125
12007,90.70848083496094
12009,85.61898040771484
12011,86.58087921142578
12013,94.3080825805664
12015,90.0679931640625
12017,90.80148315429688
12019,90.53853607177734
12021,88.13150787353516
12023,91.00152587890625
12027,88.79325103759766
12029,92.31242370605469
12031,89.93253326416016
12033,91.98600006103516
12035,89.75565338134766
12037,92.90909576416016
12039,93.6904525756836
12041,91.8199691772461
12043,86.89539337158203
12045,92.94733428955078
12047,92.08694458007812
12049,88.33509063720703
12051,87.3207015991211
12053,90.12171173095703
12055,86.93873596191406
12057,89.03331756591797
12059,94.67084503173828
12061,85.07498168945312
12063,95.1060791015625
12065,92.85296630859375
12067,92.13512420654297
12069,89.90498352050781
12071,89.7533187866211
12073,93.30653381347656
12075,91.50093841552734
12077,93.45362854003906
12079,92.51537322998047
12081,89.00691986083984
12083,90.44267272949219
12085,86.477783203125
12086,87.43912506103516
12087,88.79195404052734
12089,90.41635131835938
12091,93.20137786865234
12093,85.86522674560547
12095,88.56302642822266
12097,87.19032287597656
12099,86.25138092041016
12101,89.58023071289062
12103,89.21038818359375
12105,88.5655517578125
12107,90.650634765625
12109,89.82229614257812
12111,85.89557647705078
12113,91.94259643554688
12115,90.28240966796875
12117,88.93955993652344
12119,90.24750518798828
12121,91.83995819091797
12123,92.55979919433594
12125,90.69964599609375
12127,89.19432067871094
12129,93.16007995605469
12131,93.84024047851562
12133,94.92037963867188
13001,95.95201873779297
13003,95.48057556152344
13005,95.91724395751953
13007,94.6661605834961
13009,97.75360870361328
13011,91.89665222167969
13013,93.35575866699219
13015,92.62445068359375
13017,95.58842468261719
13019,94.24969482421875
13021,97.76132202148438
13023,96.22927856445312
13025,92.25209045410156
13027,92.62348175048828
13029,94.6150131225586
13031,96.1629867553711
13033,96.72964477539062
13035,96.84098815917969
13037,94.36624145507812
13039,90.41462707519531
13043,96.59454345703125
13045,91.99459838867188
13047,92.3301010131836
13049,91.35686492919922
13051,93.92227172851562
13053,94.35850524902344
13055,92.19743347167969
13057,90.90149688720703
13059,94.06297302246094
13061,94.05940246582031
13063,93.60334014892578
13065,93.18103790283203
13067,92.55878448486328
13069,96.12104034423828
13071,93.03726959228516
13073,95.51569366455078
13075,93.17204284667969
13077,92.79444885253906
13079,96.17028045654297
13081,95.60570526123047
13083,90.05451965332031
13085,88.19539642333984
13087,94.36754608154297
13089,93.5595932006836
13091,95.16325378417969
13093,95.6617660522461
13095,95.1301498413086
13097,92.49330139160156
13099,94.55941772460938
13101,92.39020538330078
13103,95.19464874267578
13105,93.21077728271484
13107,96.4666748046875
13109,96.1243667602539
13111,85.04621124267578
13113,93.33820343017578
13115,92.92887115478516
13117,90.72831726074219
13119,92.1025390625
13121,92.772216796875
13123,85.80333709716797
13125,95.41291809082031
13127,91.62287139892578
13129,92.32127380371094
13131,93.49925231933594
13133,96.57321166992188
13135,92.70742797851562
13137,88.4178237915039
13139,90.91270446777344
13141,96.39813995361328
13143,91.21530151367188
13145,93.1600341796875
13147,92.12708282470703
13149,92.70157623291016
13151,94.9486312866211
13153,96.51481628417969
13155,95.26110076904297
13157,92.75428771972656
13159,98.28704071044922
13161,96.36054229736328
13163,95.78763580322266
13165,96.81866455078125
13167,96.29718780517578
13169,98.20142364501953
13171,95.22389221191406
13173,93.8455810546875
13175,95.9865493774414
13177,95.04907989501953
13179,93.93878173828125
13181,94.79342651367188
13183,94.45661926269531
13185,92.6761474609375
13187,87.08015441894531
13189,94.9986343383789
13191,92.52787017822266
13193,95.3013916015625
13195,92.56204223632812
13197,93.63880920410156
13199,92.87370300292969
13201,94.67890167236328
13205,94.1572494506836
13207,97.08558654785156
13209,96.23472595214844
13211,97.21759796142578
13213,90.58386993408203
13215,94.483642578125
13217,96.40967559814453
13219,95.09510803222656
13221,94.52958679199219
13223,92.29801177978516
13225,96.3688735961914
13227,88.02543640136719
13229,94.16935729980469
13231,93.70011901855469
13233,92.38822174072266
13235,96.0128173828125
13237,98.27742004394531
13239,94.06844329833984
13241,84.65616607666016
13243,93.68091583251953
13245,96.71113586425781
13247,94.9629898071289
13249,93.86833190917969
13251,96.59970092773438
13253,94.90309143066406
13255,94.42554473876953
13257,91.50271606445312
13259,93.94406127929688
13261,94.20330047607422
13263,93.83208465576172
13265,95.62464904785156
13267,96.20667266845703
13269,94.65499877929688
13271,95.91265106201172
13273,94.13800811767578
13275,92.9089126586914
13277,94.11981964111328
13279,96.49742126464844
13281,83.46780395507812
13283,96.11154174804688
13285,92.9281997680664
13287,94.8997573852539
13289,97.04964447021484
13291,83.80774688720703
13293,94.54927825927734
13295,91.45333862304688
13297,95.06173706054688
13299,93.47521209716797
13301,95.10327911376953
13303,96.27595520019531
13305,94.04273223876953
13307,93.43598175048828
13309,96.01956939697266
13311,87.28972625732422
13313,92.2976303100586
13315,95.52229309082031
13317,94.73219299316406
13319,97.15241241455078
13321,94.47665405273438
16001,91.07148742675781
16003,77.52327728271484
16005,78.05459594726562
16007,76.83838653564453
16009,86.95137023925781
16011,80.87477111816406
16013,80.78394317626953
16015,79.5406723022461
16017,85.05247497558594
16019,78.83473205566406
16021,82.21431732177734
16023,81.60543060302734
16025,79.03541564941406
16027,91.9665756225586
16029,76.98257446289062
16031,82.4996109008789
16033,80.00505065917969
16035,82.81378936767578
16037,75.96935272216797
16039,86.60826110839844
16041,78.55242919921875
16043,79.53414154052734
16045,86.13196563720703
16047,91.9646224975586
16049,78.92951965332031
16051,84.47441864013672
16053,92.18246459960938
16055,86.1822738647461
16057,88.08720397949219
16059,79.18572235107422
16061,85.07316589355469
16063,90.66028594970703
16065,80.7810287475586
16067,88.51573181152344
16069,90.88577270507812
16071,78.34153747558594
16073,87.82015991210938
16075,90.787109375
16077,80.89541625976562
16079,83.71400451660156
16081,79.24392700195312
16083,87.35132598876953
16085,75.2742919921875
16087,85.46544647216797
17001,85.26710510253906
17003,90.31412506103516
17005,86.23381805419922
17007,84.32037353515625
17009,85.38041687011719
17011,83.46160125732422
17013,87.31124877929688
17015,83.15058135986328
17017,86.10552978515625
17019,84.703125
17021,86.22747039794922
17023,85.51792907714844
17025,85.75520324707031
17027,87.00704193115234
17029,85.40162658691406
17031,85.94078063964844
17033,85.72856140136719
17035,85.29779815673828
17037,83.64861297607422
17039,85.48782348632812
17041,85.07178497314453
17043,85.16455078125
17045,84.66364288330078
17047,86.91865539550781
17049,85.21324920654297
17051,85.83142852783203
17053,84.39210510253906
17055,86.6359634399414
17057,85.11708068847656
17059,88.28734588623047
17061,86.93534088134766
17063,85.16336059570312
17065,86.84517669677734
17067,83.74687194824219
17069,88.89208984375
17071,83.60423278808594
17073,82.43632507324219
17075,84.66384887695312
17077,87.9383316040039
17079,84.89083862304688
17081,86.07235717773438
17083,87.14250946044922
17085,81.16515350341797
17087,88.89028930664062
17089,84.2165756225586
17091,84.96886444091797
17093,84.45465850830078
17095,82.94762420654297
17097,85.20287322998047
17099,84.33888244628906
17101,86.3728256225586
17103,83.59290313720703
17105,84.62380981445312
17107,85.99250030517578
17109,83.2335205078125
17111,84.59706115722656
17113,85.1120376586914
17115,85.64289093017578
17117,85.97337341308594
17119,86.55984497070312
17121,85.97029113769531
17123,84.65461730957031
17125,86.27758026123047
17127,90.01509094238281
17129,85.7860107421875
17131,82.61255645751953
17133,89.24382781982422
17135,85.73858642578125
17137,86.3194351196289
17139,85.22693634033203
17141,83.90007019042969
17143,85.45941162109375
17145,86.9177474975586
17147,85.1164779663086
17149,86.4216537475586
17151,88.94214630126953
17153,90.28804016113281
17155,84.48622131347656
17157,88.63505554199219
17159,86.0431137084961
17161,82.4027099609375
17163,87.9232406616211
17165,87.95707702636719
17167,85.90852355957031
17169,84.4822998046875
17171,86.71971130371094
17173,85.55904388427734
17175,83.44879913330078
17177,82.53499603271484
17179,86.02183532714844
17181,89.21279907226562
17183,84.66114807128906
17185,87.0020980834961
17187,82.74772644042969
17189,86.93407440185547
17191,86.5145263671875
17193,87.35015869140625
17195,83.31797790527344
17197,85.00740051269531
17199,87.52133178710938
17201,84.05928802490234
17203,85.12722778320312
18001,82.49708557128906
18003,82.5466537475586
18005,84.76182556152344
18007,84.46136474609375
18009,83.13810729980469
18011,83.31603240966797
18013,84.94100189208984
18015,84.20902252197266
18017,84.29835510253906
18019,87.50489807128906
18021,86.40117645263672
18023,83.51718139648438
18025,86.60912322998047
18027,86.36679077148438
18029,83.09553527832031
18031,82.47268676757812
18033,82.18097686767578
18035,83.3185806274414
18037,85.96147918701172
18039,83.49298858642578
18041,82.4388427734375
18043,88.12816619873047
18045,85.03682708740234
18047,82.52267456054688
18049,84.6893081665039
18051,87.18524169921875
18053,83.62860870361328
18055,86.27285766601562
18057,83.36032104492188
18059,83.31181335449219
18061,88.36466217041016
18063,83.8858871459961
18065,82.59358215332031
18067,83.4128189086914
18069,83.1424560546875
18071,85.61872863769531
18073,84.93132781982422
18075,82.58949279785156
18077,85.11308288574219
18079,84.4749984741211
18081,84.19856262207031
18083,86.7369384765625
18085,83.6445083618164
18087,82.59965515136719
18089,85.28944396972656
18091,84.79301452636719
18093,85.47624969482422
18095,83.34308624267578
18097,83.93953704833984
18099,84.69122314453125
18101,86.04375457763672
18103,84.25
18105,85.30658721923828
18107,84.61943054199219
18109,84.85518646240234
18111,84.97411346435547
18113,82.58197784423828
18115,83.73194122314453
18117,86.1451416015625
18119,86.14785766601562
18121,85.51744079589844
18123,86.49933624267578
18125,86.4925537109375
18127,84.88398742675781
18129,87.7555160522461
18131,85.0053939819336
18133,84.86064910888672
18135,82.0028076171875
18137,82.60256958007812
18139,82.8612060546875
18141,84.5381088256836
18143,86.3682632446289
18145,83.76825714111328
18147,86.79320526123047
18149,85.06582641601562
18151,81.77864837646484
18153,86.48212432861328
18155,84.32050323486328
18157,84.83226013183594
18159,83.4315185546875
18161,82.12468719482422
18163,87.9892578125
18165,85.1551742553711
18167,85.96231842041016
18169,83.97034454345703
18171,84.69710540771484
18173,87.1080093383789
18175,86.35719299316406
18177,81.82717895507812
18179,82.84693908691406
18181,84.76636505126953
18183,82.80409240722656
19001,82.63524627685547
19003,83.23655700683594
19005,75.34112548828125
19007,84.4057388305664
19009,83.4208755493164
19011,78.89753723144531
19013,78.48432922363281
19015,82.89125061035156
19017,77.83724212646484
19019,77.96744537353516
19021,82.86084747314453
19023,78.28903198242188
19025,83.10020446777344
19027,83.90889739990234
19029,83.74662017822266
19031,81.06525421142578
19033,77.49687957763672
19035,83.51119995117188
19037,76.12567901611328
19039,83.49298858642578
19041,82.2193603515625
19043,77.33202362060547
19045,82.28556823730469
19047,83.9140396118164
19049,83.64852142333984
19051,83.94252014160156
19053,83.88255310058594
19055,78.56775665283203
19057,83.4522476196289
19059,80.46142578125
19061,79.05338287353516
19063,78.0461654663086
19065,76.60504150390625
19067,76.93222045898438
19069,79.37027740478516
19071,84.06421661376953
19073,82.98958587646484
19075,79.49097442626953
19077,83.75243377685547
19079,80.81504821777344
19081,78.3213119506836
19083,80.9790267944336
19085,82.87215423583984
19087,82.63085174560547
19089,74.58917236328125
19091,80.8913345336914
19093,83.55937957763672
19095,81.70426177978516
19097,81.36100006103516
19099,81.76370239257812
19101,81.94168853759766
19103,81.31534576416016
19105,80.1563491821289
19107,82.07316589355469
19109,78.62738800048828
19111,83.78787994384766
19113,79.51063537597656
19115,82.87495422363281
19117,82.77936553955078
19119,82.8994140625
19121,82.92508697509766
19123,81.88414001464844
19125,82.32469177246094
19127,81.05314636230469
19129,83.80923461914062
19131,75.474365234375
19133,83.47274017333984
19135,82.6287841796875
19137,83.85993957519531
19139,82.08331298828125
19141,82.85099029541016
19143,81.6876220703125
19145,84.40660095214844
19147,80.63951110839844
19149,83.93815612792969
19151,81.94658660888672
19153,82.10552978515625
19155,83.533447265625
19157,81.49031829833984
19159,83.29640197753906
19161,83.99031829833984
19163,81.84246826171875
19165,83.34394073486328
19167,83.40330505371094
19169,81.8799057006836
19171,79.8788833618164
19173,83.76671600341797
19175,82.21595764160156
19177,83.22352600097656
19179,82.46343994140625
19181,83.15581512451172
19183,82.03894805908203
19185,83.57801055908203
19187,81.40670013427734
19189,76.16873931884766
19191,74.99724578857422
19193,83.7686538696289
19195,75.55784606933594
19197,79.75932312011719
20001,92.2125015258789
20003,91.17504119873047
20005,87.83316040039062
20007,91.3135986328125
20009,90.36766052246094
20011,92.83350372314453
20013,86.75172424316406
20015,92.50750732421875
20017,90.3734359741211
20019,91.94384002685547
20021,94.24473571777344
20023,97.00701141357422
20025,93.8940658569336
20027,90.34019470214844
20029,89.4610595703125
20031,90.92130279541016
20033,92.62738800048828
20035,91.87494659423828
20037,93.98486328125
20039,92.67074584960938
20041,90.75910186767578
20043,86.74369812011719
20045,89.12486267089844
20047,91.87580108642578
20049,91.93060302734375
20051,90.88027954101562
20053,91.47602081298828
20055,93.87416076660156
20057,92.67598724365234
20059,90.06299591064453
20061,89.19819641113281
20063,93.15467071533203
20065,91.97269439697266
20067,93.70220184326172
20069,93.67378234863281
20071,95.92152404785156
20073,91.42565155029297
20075,95.29769134521484
20077,91.30402374267578
20079,92.26022338867188
20081,93.3486099243164
20083,93.26905059814453
20085,88.66381072998047
20087,88.41735076904297
20089,88.4666519165039
20091,88.15731048583984
20093,94.2154312133789
20095,90.42684173583984
20097,91.90435791015625
20099,93.69440460205078
20101,93.88931274414062
20103,88.17704772949219
20105,91.04590606689453
20107,91.29049682617188
20109,94.76961517333984
20111,89.82268524169922
20113,91.6548843383789
20115,91.1908187866211
20117,89.1771469116211
20119,93.91834259033203
20121,89.32868957519531
20123,89.49090576171875
20125,93.43182373046875
20127,88.97137451171875
20129,93.21316528320312
20131,87.5636978149414
20133,92.92579650878906
20135,92.57405090332031
20137,92.51910400390625
20139,90.10264587402344
20141,90.3810043334961
20143,90.82414245605469
20145,90.94561767578125
20147,90.70171356201172
20149,88.83271026611328
20151,90.41117858886719
20153,93.41986846923828
20155,90.9472427368164
20157,87.88337707519531
20159,91.26437377929688
20161,89.47844696044922
20163,90.85853576660156
20165,90.82415771484375
20167,90.90502166748047
20169,91.30738830566406
20171,93.7964859008789
20173,92.45811462402344
20175,94.0052719116211
20177,89.46379852294922
20179,92.82665252685547
20181,96.23453521728516
20183,89.54918670654297
20185,90.4419937133789
20187,93.97802734375
20189,93.53268432617188
20191,92.31842803955078
20193,93.67171478271484
20195,91.53895568847656
20197,89.29439544677734
20199,96.7560806274414
20201,88.6094970703125
20203,94.56771850585938
20205,93.01821899414062
20207,92.03496551513672
20209,87.92864227294922
21001,89.57203674316406
21003,90.00540924072266
21005,88.71065521240234
21007,90.41935729980469
21009,91.01053619384766
21011,87.60382843017578
21013,86.89111328125
21015,83.48082733154297
21017,87.93859100341797
21019,89.99388122558594
21021,88.43339538574219
21023,85.5267333984375
21025,89.02685546875
21027,88.82366943359375
21029,89.16172790527344
21031,91.2598876953125
21033,90.11288452148438
21035,89.02139282226562
21037,83.79886627197266
21039,90.0302963256836
21041,85.77323913574219
21043,88.4670639038086
21045,88.42924499511719
21047,90.67108917236328
21049,88.96248626708984
21051,89.58409881591797
21053,88.52117156982422
21055,89.50316619873047
21057,89.55194854736328
21059,88.6328353881836
21061,91.04903411865234
21063,87.802490234375
21065,89.5631332397461
21067,88.15037536621094
21069,86.69825744628906
21071,89.1546401977539
21073,88.20769500732422
21075,88.84164428710938
21077,84.92317962646484
21079,88.87005615234375
21081,85.01737976074219
21083,89.40198516845703
21085,90.18634033203125
21087,90.31065368652344
21089,89.0426025390625
21091,87.5695571899414
21093,89.12580108642578
21095,84.44915008544922
21097,86.85089111328125
21099,90.59658813476562
21101,88.68805694580078
21103,86.88806915283203
21105,89.31053161621094
21107,90.38309478759766
21109,88.68350982666016
21111,88.78533935546875
21113,88.7027359008789
21115,88.75128173828125
21117,83.42676544189453
21119,87.90492248535156
21121,89.16831970214844
21123,89.14723205566406
21125,89.43950653076172
21127,89.6678466796875
21129,89.4352035522461
21131,87.64352416992188
21133,86.3763427734375
21135,86.97427368164062
21137,88.26454162597656
21139,89.70997619628906
21141,90.46846771240234
21143,90.15387725830078
21145,90.5066146850586
21147,88.12623596191406
21149,89.94679260253906
21151,89.37150573730469
21153,88.23601531982422
21155,88.99726867675781
21157,90.02388763427734
21159,90.1954574584961
21161,86.17816925048828
21163,88.38441467285156
21165,87.4602279663086
21167,88.73274993896484
21169,90.26428985595703
21171,89.54342651367188
21173,88.43902587890625
21175,87.65686798095703
21177,91.20549011230469
21179,88.96125793457031
21181,87.32917785644531
21183,90.33592224121094
21185,87.42072296142578
21187,86.13590240478516
21189,89.68425750732422
21191,85.29630279541016
21193,88.16240692138672
21195,88.7833023071289
21197,88.95852661132812
21199,88.8350830078125
21201,86.6363296508789
21203,88.53870391845703
21205,86.5047607421875
21207,89.1069107055664
21209,87.26409149169922
21211,88.04674530029297
21213,90.0506362915039
21215,88.77395629882812
21217,89.29348754882812
21219,90.58576965332031
21221,90.21194458007812
21223,86.16895294189453
21225,88.96635437011719
21227,91.05709075927734
21229,88.7723388671875
21231,88.50224304199219
21233,89.59622955322266
21235,88.64846801757812
21237,88.2546157836914
21239,88.4218978881836
22001,93.1480484008789
22003,92.87483978271484
22005,93.76258087158203
22007,93.24552917480469
22009,93.83588409423828
22011,91.81629180908203
22013,89.46168518066406
22015,87.79308319091797
22017,87.83372497558594
22019,91.74238586425781
22021,93.09939575195312
22023,91.46427154541016
22025,93.74787139892578
22027,87.47932434082031
22029,94.11002349853516
22031,89.11278533935547
22033,93.987548828125
22035,94.00841522216797
22037,94.1421890258789
22039,93.50740051269531
22041,94.18353271484375
22043,92.17028045654297
22045,91.94807434082031
22047,93.48468780517578
22049,91.20415496826172
22051,91.96845245361328
22053,92.68628692626953
22055,93.20999145507812
22057,92.24747467041016
22059,92.99781036376953
22061,89.77658081054688
22063,94.1688232421875
22065,94.0695571899414
22067,93.49151611328125
22069,91.25111389160156
22071,91.28023529052734
22073,92.82710266113281
22075,90.20663452148438
22077,93.98057556152344
22079,92.88607025146484
22081,89.96985626220703
22083,93.923828125
22085,90.59367370605469
22087,90.19519805908203
22089,93.23394775390625
22091,94.28801727294922
22093,93.779052734375
22095,93.9273910522461
22097,93.80642700195312
22099,93.14973449707031
22101,91.76206970214844
22103,91.99930572509766
22105,94.00330352783203
22107,94.5854263305664
22109,92.18536376953125
22111,90.98416900634766
22113,92.13644409179688
22115,91.89525604248047
22117,92.96661376953125
22119,87.57495880126953
22121,93.8668441772461
22123,94.01827239990234
22125,93.92837524414062
22127,91.64545440673828
23001,77.53482818603516
23003,79.59437561035156
23005,77.45510864257812
23007,74.74168395996094
23009,80.3250961303711
23011,77.74834442138672
23013,75.57028198242188
23015,75.83389282226562
23017,77.04664611816406
23019,80.49829864501953
23021,77.64056396484375
23023,76.31388092041016
23025,76.1639175415039
23027,77.22903442382812
23029,80.82154083251953
23031,76.7941665649414
24001,85.88429260253906
24003,92.09209442138672
24005,92.00936889648438
24009,90.41913604736328
24011,94.23857879638672
24013,90.34732818603516
24015,92.35222625732422
24017,92.9337158203125
24019,92.26405334472656
24021,90.13629913330078
24023,81.55660247802734
24025,92.71769714355469
24027,91.18960571289062
24029,93.41362762451172
24031,91.59178161621094
24033,92.44646453857422
24035,93.42485809326172
24037,90.5810317993164
24039,91.68516540527344
24041,92.52238464355469
24043,89.21935272216797
24045,93.23515319824219
24047,91.88803100585938
24510,92.96039581298828
25001,81.99896240234375
25003,83.4477767944336
25005,85.40243530273438
25007,82.94952392578125
25009,77.50346374511719
25011,84.028564453125
25013,87.29185485839844
25015,85.83306884765625
25017,82.47758483886719
25019,79.814697265625
25021,84.25066375732422
25023,84.28512573242188
25025,82.064697265625
25027,83.80681610107422
26001,75.3754653930664
26003,65.12871551513672
26005,83.46707153320312
26007,74.69306182861328
26009,78.854736328125
26011,79.54466247558594
26013,62.32284927368164
26015,83.31398010253906
26017,82.63373565673828
26019,78.38855743408203
26021,84.49348449707031
26023,82.10160827636719
26025,82.64348602294922
26027,83.55094146728516
26029,77.6530532836914
26031,74.0503158569336
26033,70.02832794189453
26035,83.99647521972656
26037,85.33751678466797
26039,78.52105712890625
26041,68.12547302246094
26043,65.99417877197266
26045,83.66886138916016
26047,73.92768859863281
26049,84.65912628173828
26051,82.73896026611328
26053,63.79090118408203
26055,80.57801818847656
26057,86.104248046875
26059,81.34550476074219
26061,64.77085876464844
26063,79.21942138671875
26065,83.7440185546875
26067,84.30708312988281
26069,77.19805145263672
26071,63.8297004699707
26073,85.9449234008789
26075,82.18450927734375
26077,83.47463989257812
26079,80.55375671386719
26081,83.55076599121094
26083,66.4311294555664
26085,82.03707885742188
26087,83.86488342285156
26089,77.44560241699219
26091,82.72791290283203
26093,83.70035552978516
26095,69.1341323852539
26097,70.34160614013672
26099,84.41203308105469
26101,78.9114990234375
26103,62.52737808227539
26105,79.52650451660156
26107,84.66049194335938
26109,70.91188049316406
26111,85.03011322021484
26113,82.58152770996094
26115,84.08826446533203
26117,84.90321350097656
26119,75.2456283569336
26121,83.65839385986328
26123,83.4955062866211
26125,84.1310806274414
26127,82.15483093261719
26129,78.86036682128906
26131,64.56149291992188
26133,83.50724792480469
26135,76.84729766845703
26137,76.10735321044922
26139,83.4758529663086
26141,72.93451690673828
26143,81.24022674560547
26145,85.14555358886719
26147,83.53646850585938
26149,82.95416259765625
26151,81.40274047851562
26153,69.00545501708984
26155,85.05052185058594
26157,82.89578247070312
