GEOID,tmax
01001,71.02728794642857
01003,74.5026795212766
01005,73.41680908203125
01007,67.06121222527473
01009,64.03179209183673
01011,72.74968112244898
01013,73.41138392857142
01015,65.43971774193548
01017,68.36215073529412
01019,65.31166548295455
01021,68.23394886363637
01023,69.6813262195122
01025,71.71249999999999
01027,65.16692073170732
01029,64.46163194444445
01031,73.7380859375
01033,65.90452949438202
01035,73.96227318548387
01037,67.91098582474227
01039,74.28786386986302
01041,73.3103515625
01043,63.9046875
01045,73.7285996835443
01047,71.96745505136987
01049,62.583717105263155
01051,71.07294921875
01053,74.68328488372094
01055,64.76959134615385
01057,64.37997622282609
01059,64.49513711734694
01061,74.07400735294118
01063,66.50721153846153
01065,67.40628434065934
01067,73.84593373493976
01069,74.16726371951219
01071,63.59295966569768
01073,65.1307323619632
01075,64.60104166666667
01077,66.39390024038462
01079,64.83810096153846
01081,70.38970788043478
01083,65.59
01085,73.24057992788461
01087,72.35325367647059
01089,64.87870133196722
01091,69.6334918478261
01093,64.44055524553572
01095,63.67146661931818
01097,74.1040892857143
01099,73.20321875
01101,73.0388604525862
01103,64.2565625
01105,69.1397258254717
01107,64.8662997159091
01109,73.14148936170213
01111,66.08715701219512
01113,72.92171148255815
01115,65.19072265625
01117,66.39259510869566
01119,67.1437160326087
01121,66.54264787946428
01123,68.7478014380531
01125,65.27404961340207
01127,64.73580280172415
01129,72.81640625
01131,72.40345982142857
01133,63.93392857142857
04001,47.78442303345389
04003,55.99533371040724
04005,49.32121530273087
04007,56.519135551948054
04009,57.02740914096916
04011,52.427340909090915
04012,70.35001659711685
04013,69.66797050561799
04015,56.7480623100304
04017,50.50806482263514
04019,65.5157085108443
04021,66.58401303088803
04023,55.62265625
04025,55.97425426136363
04027,73.48433930837564
05001,64.74955357142856
05003,64.59129136029412
05005,62.386280906593406
05007,58.75010416666667
05009,61.035000000000004
05011,63.93453125
05013,63.505396075581395
05015,60.02556818181818
05017,64.4551577669903
05019,62.702252906976746
05021,64.380171875
05023,62.24647529069767
05025,63.75486306179776
05027,63.7926222826087
05029,63.263311688311695
05031,65.03515625
05033,63.08325367647059
05035,67.07482812500001
05037,65.31391447368422
05039,62.991565533980584
05041,64.38767975663717
05043,64.204296875
05045,63.48008972772277
05047,62.88790322580645
05049,61.166064453124996
05051,61.20059782608696
05053,63.57680288461538
05055,64.62228915662651
05057,63.9535472972973
05059,62.2405886627907
05061,63.67395833333333
05063,62.71626674107143
05065,61.98900862068965
05067,63.616015625
05069,64.26811383928572
05071,61.7536214953271
05073,65.06934070121952
05075,63.0103557180851
05077,65.78073453608248
05079,64.30399305555557
05081,66.78342633928571
05083,62.94771521226415
05085,64.40552884615386
05087,59.344925
05089,62.38356681034483
05091,66.17247983870968
05093,67.16502659574469
05095,65.14591090425533
05097,60.84612023305085
05099,63.18800872093023
05101,59.607851562499995
05103,63.28261181192661
05105,62.57697265625001
05107,65.32855992268041
05109,62.294222383720935
05111,65.34218750000001
05113,61.444897460937504
05115,62.16642594537815
05117,64.76384868421053
05119,63.62108050847458
05121,62.16536726804123
05123,65.69283288043479
05125,62.3385170990566
05127,62.10329990671642
05129,61.15603693181818
05131,64.18443216463415
05133,65.59175646551725
05135,61.41171875
05137,61.59373224431818
05139,63.81074695121951
05141,61.57925180288461
05143,59.945602678571426
05145,63.74484279141105
05147,64.56479985955056
05149,62.30006696428571
06001,66.24107730263158
06003,37.776875
06005,59.64238696808511
06007,64.16727099236641
06009,60.61557523885351
06011,66.63530190677967
06013,67.91388274336283
06015,54.288469503012045
06017,53.21675824175824
06019,55.246615164620536
06021,64.09684495192309
06023,55.81044767950963
06025,75.74796639447237
06027,58.344446585009734
06029,63.47664075542571
06031,66.3632472826087
06033,60.58711324257426
06035,46.07092603600543
06037,64.64687759983362
06039,56.4644495412844
06041,65.84380933544304
06043,55.86553267045455
06045,59.48220517791971
06047,66.73395452657807
06049,47.53819866071428
06051,40.61023050103306
06053,64.05946635584678
06055,66.91730667372882
06057,53.39742398648649
06059,70.59877424568967
06061,54.540652292576425
06063,47.64328049879808
06065,68.70414440055762
06067,68.64064597315436
06069,62.51261160714286
06071,63.74061916383701
06073,67.54716893564357
06075,65.6796875
06077,68.13398437500001
06079,64.57075076219512
06081,66.04775815217391
06083,64.72927343750001
06085,65.23625942211055
06087,65.42309782608696
06089,57.91410691889632
06091,46.04188133445946
06093,49.80227272727272
06095,68.91563592657343
06097,66.01131844008265
06099,66.68658685064935
06101,68.9472316576087
06103,61.001263933121024
06105,51.27054823500968
06107,52.247280732044196
06109,47.70164262820513
06111,62.33521463523132
06113,68.42259156050956
06115,65.70795173267327
08001,31.70508474576271
08003,39.05128242924528
08005,30.82867647058824
08007,45.0185137195122
08009,35.1717125
08011,36.586484375000005
08013,30.953846153846154
08014,33.3021875
08015,29.075558774834438
08017,31.441666666666666
08019,24.804602272727273
08021,39.41150282663317
08023,34.64566066576087
08025,36.73407258064516
08027,29.166536458333333
08029,43.918916783707864
08031,32.18892663043478
08033,41.77677734375
08035,29.241371783088233
08037,32.34284695817491
08039,30.329225498338868
08041,31.213819648093843
08043,32.141198979591834
08045,38.411333242358076
08047,27.150446428571428
08049,29.245621800341297
08051,34.326615413346616
08053,32.02804815573771
08055,31.715190612033194
08057,28.636326605058365
08059,30.322514204545456
08061,33.73232127926421
08063,29.651522435897437
08065,26.206682692307695
08067,45.38384375
08069,29.760187796912113
08071,34.71240576788219
08073,32.7199856505102
08075,31.211291881443298
08077,44.463072816698656
08079,34.297685620300754
08081,38.69862277667984
08083,48.796953125
08085,45.66163403614458
08087,31.739493778280544
08089,37.25855654761905
08091,38.76728162650602
08093,27.342961876832845
08095,30.74308035714286
08097,31.11506048387097
08099,33.91900735294117
08101,35.39136226541555
08103,39.79097951680672
08105,38.55921175373134
08107,32.666796874999996
08109,34.34950810185185
08111,29.93984375
08113,43.09918954439252
08115,32.085
08117,26.65921052631579
08119,26.67743275316456
08121,29.46458603896104
08123,32.9788175
08125,29.494866071428575
09001,53.96788030660378
09003,54.39284156976744
09005,53.56721854304636
09007,53.03995535714286
09009,53.84523278061224
09011,51.014322916666664
09013,52.23308423913044
09015,50.68426846590909
10001,54.82722963483147
10003,55.09125466417911
10005,54.070898437500006
11001,58.591015625000004
12001,81.69084821428571
12003,79.73049508426966
12005,73.56990266393443
12007,80.33444767441861
12009,82.9169215425532
12011,85.7
12013,75.54607469512194
12015,86.51383272058824
12017,83.83018973214287
12019,79.55703125
12021,85.4920955882353
12023,80.60580561926605
12027,87.6893262987013
12029,81.27045036764706
12031,77.62130681818182
12033,74.75355263157896
12035,79.3981514084507
12037,76.19843750000001
12039,76.45831980519482
12041,82.05986328125
12043,86.43479420731708
12045,76.03690378289474
12047,80.24710726351351
12049,87.9463778409091
12051,86.13162849378882
12053,85.23034855769231
12055,87.01614912974684
12057,86.81331335616439
12059,74.28653169014085
12061,85.01525974025974
12063,74.82153051181102
12065,78.918125
12067,81.19024493243244
12069,84.87428343949045
12071,85.4997340425532
12073,78.04002659574468
12075,82.3724980221519
12077,77.02115185950414
12079,79.96336468446601
12081,87.81442618534483
12083,83.11641287076272
12085,85.00758928571429
12086,84.93466068097015
12087,83.50932729007634
12089,77.48057065217392
12091,74.50029017857143
12093,86.29066922169811
12095,85.26213783112583
12097,86.36183363970589
12099,85.69560984141792
12101,86.36852022058825
12103,84.62321428571428
12105,87.3441045673077
12107,80.8379222972973
12109,77.4490728021978
12111,84.88359375
12113,74.8275418133803
12115,87.4459454113924
12117,84.16484375
12119,85.50387500000001
12121,80.83369845360825
12123,79.64847027972029
12125,80.66349431818183
12127,81.23684260670731
12129,77.47060319767442
12131,73.79769905821918
12133,74.406875
13001,75.97383362676057
13003,78.16135023584906
13005,76.99531250000001
13007,75.78344414893617
13009,71.83166118421053
13011,63.93783783783785
13013,65.18994565217392
13015,65.72880721830987
13017,76.59218750000001
13019,77.87391633064516
13021,72.81700892857143
13023,74.36123991935484
13025,77.08169642857143
13027,78.57654109589042
13029,72.53955078125
13031,72.03364158163265
13033,69.18496900826446
13035,69.9895625
13037,74.87999237804878
13039,75.72765625
13043,72.57982536764706
13045,65.24066780821919
13047,65.70546875000001
13049,78.48671875
13051,71.35790865384615
13053,72.68877840909092
13055,65.08722826086957
13057,64.5030517578125
13059,65.50302734375
13061,74.1189453125
13063,66.71392045454546
13065,79.20153459821428
13067,65.22659375
13069,77.28972138554217
13071,76.96249999999999
13073,67.46105468750001
13075,77.90589717741936
13077,67.259375
13079,72.3000679347826
13081,75.01260901162792
13083,62.848604910714286
13085,61.99259072580645
13087,76.19375000000001
13089,66.0981418918919
13091,75.47095070422536
13093,74.41056985294118
13095,75.65172193877551
13097,65.43835685483872
13099,74.721125
13101,79.71726973684211
13103,71.76954225352112
13105,65.35545400943397
13107,72.17461324257425
13109,73.42260044642858
13111,59.4490625
13113,67.254248046875
13115,65.9234375
13117,63.683214285714286
13119,64.054296875
13121,65.73802083333334
13123,60.6728078358209
13125,69.2642857142857
13127,74.04982358870969
13129,66.32978515625
13131,76.8487215909091
13133,68.12874461206897
13135,64.99062500000001
13137,60.3180078125
13139,63.13296875
13141,69.80341517857143
13143,63.94574854651163
13145,69.86079963235295
13147,64.00291940789474
13149,67.17700892857144
13151,68.05510204081634
13153,73.80229779411765
13155,76.82530048076923
13157,64.70515625
13159,70.68235795454545
13161,76.44368750000001
13163,69.99893750000001
13165,70.5453125
13167,72.346875
13169,71.92599431818182
13171,69.67395833333333
13173,78.81921875000002
13175,74.21526442307693
13177,74.90827205882353
13179,73.11601055194805
13181,66.8268465909091
13183,74.75945581896552
13185,79.05951704545454
13187,60.43633720930233
13189,67.7451171875
13191,72.79221047794118
13193,73.45243644067797
13195,64.47305640243903
13197,71.9865909090909
13199,68.4521484375
13201,75.435546875
13205,76.2666015625
13207,71.343828125
13209,74.89232954545454
13211,68.58759191176472
13213,65.05931490384616
13215,72.16030273437501
13217,68.55348557692308
13219,66.46216517857144
13221,66.23043376865672
13223,64.82921195652175
13225,72.85889945652174
13227,62.716406250000006
13229,77.29238281250001
13231,68.7627840909091
13233,65.11149553571428
13235,75.10896381578948
13237,70.4917158018868
13239,73.70375
13241,56.955056818181816
13243,73.71116071428573
13245,68.04448341836735
13247,67.41381578947369
13249,72.7296875
13251,70.31103723404256
13253,75.50530427631578
13255,68.47137500000001
13257,63.35140625
13259,73.04558423913043
13261,73.76827445652174
13263,70.78776939655172
13265,67.74135044642857
13267,74.2523097826087
13269,72.05
13271,76.5813524590164
13273,74.2325
13275,77.71079545454546
13277,76.6428125
13279,74.66907429245283
13281,56.63147321428572
13283,73.74768318965518
13285,68.58025102459015
13287,75.69254807692307
13289,73.23557692307692
13291,57.633593749999996
13293,70.41214923469387
13295,64.24129464285714
13297,66.63105867346938
13299,78.42485236220473
13301,68.23666158536585
13303,71.2993781887755
13305,75.7871875
13307,73.07455357142858
13309,75.8078125
13311,59.911101973684204
13313,65.96486191860465
13315,75.76748991935484
13317,66.74657628676471
13319,72.932421875
13321,75.66986328125
16001,44.26713330924856
16003,44.49768318965517
16005,29.352001953125
16007,28.147291050295856
16009,45.05143704379562
16011,28.086705280172414
16013,29.502939248251746
16015,38.68332066869301
16017,42.90528846153846
16019,25.22307275236593
16021,40.31591796875
16023,28.568634733606554
16025,30.960867667597768
16027,47.31180719339623
16029,26.282321885665528
16031,31.248819694244606
16033,27.544287743506494
16035,46.724003998815164
16037,29.630687425239234
16039,37.87776864035087
16041,31.44365234375
16043,26.679411764705886
16045,45.261523437499996
16047,36.9212
16049,43.89546971252567
16051,29.10281762295082
16053,35.43271484375
16055,44.23804618362832
16057,46.788941062176164
16059,34.101714494163424
16061,47.67435344827586
16063,33.7109375
16065,26.59581925675676
16067,32.75107581967213
16069,49.49757653061224
16071,31.6871456185567
16073,39.4915684429477
16075,47.79198369565217
16077,29.987037037037037
16079,44.03811014979339
16081,24.764576740506328
16083,34.850045072115385
16085,38.97839439655173
16087,46.29336905991735
17001,50.296295891608395
17003,61.73209134615385
17005,58.543802966101694
17007,42.204394531249996
17009,52.21338443396227
17011,46.63498641304348
17013,56.72860054347826
17015,44.31778017241379
17017,54.664870689655174
17019,57.65052406832298
17021,57.772319504310346
17023,58.145793269230765
17025,57.27647688356165
17027,58.922738970588235
17029,57.839062500000004
17031,47.26085788216561
17033,58.14598817567568
17035,57.695767045454545
17037,43.93918269230769
17039,56.83256696428571
17041,58.20478830645161
17043,46.257920258620686
17045,58.3019191576087
17047,57.76682692307692
17049,57.344761029411764
17051,57.807783830275234
17053,55.80543831168831
17055,58.246428571428574
17057,51.20578457446808
17059,58.15120872641509
17061,57.19079241071429
17063,50.885498046875
17065,57.60869140625
17067,48.47718233471074
17069,58.300250000000005
17071,47.21541193181818
17073,45.9391015625
17075,55.92466517857143
17077,59.641677989130436
17079,57.574589843750005
17081,57.80799632352941
17083,58.08089622641509
17085,44.546679687499996
17087,59.02233455882353
17089,44.38219105113637
17091,53.37749707943926
17093,47.791308593749996
17095,47.669808884297524
17097,43.17728207236842
17099,48.83602241847826
17101,58.314453125
17103,44.55482577433628
17105,53.56551339285714
17107,56.66437190594059
17109,49.17446732954545
17111,42.302392578125
17113,55.401640625
17115,57.531138392857144
17117,58.06120345744681
17119,59.270703125000004
17121,57.514218750000005
17123,50.41914645522388
17125,54.651477581521746
17127,59.83571428571429
17129,55.93265306122449
17131,45.99810014204545
17133,59.57610143442623
17135,57.9875
17137,55.91921875
17139,57.79224759615385
17141,43.3131125
17143,51.081534090909095
17145,59.07700892857143
17147,57.588281249999994
17149,53.64430803571429
17151,58.55026533018868
17153,61.0336189516129
17155,49.3676724137931
17157,59.886875
17159,57.59044117647059
17161,45.708984375
17163,59.700286697247705
17165,58.057373046875
17167,57.17502332089552
17169,51.65274553571429
17171,55.656730769230776
17173,57.60813454198474
17175,48.07837171052631
17177,43.30290178571428
17179,54.20707547169811
17181,60.06194556451614
17183,58.018378496503495
17185,58.210156250000004
17187,47.08043323863637
17189,58.87199928977273
17191,57.43254261363637
17193,57.89527191558442
17195,45.08689793577982
17197,50.439892578125004
17199,58.536302759740266
17201,42.73174542682927
17203,52.806640625
18001,54.22904575892857
18003,53.57035845588235
18005,57.06919642857143
18007,56.72077922077922
18009,54.6490625
18011,55.552982954545456
18013,56.975573979591836
18015,56.219761029411764
18017,55.429755434782614
18019,58.63631465517241
18021,58.22951108870968
18023,55.64230769230769
18025,58.37038352272727
18027,59.14617077464789
18029,57.263920454545456
18031,56.15296052631579
18033,52.16743303571429
18035,54.796875
18037,59.02772887323944
18039,53.065234375
18041,55.50875
18043,58.29362980769231
18045,57.93564453125
18047,56.162357954545456
18049,54.700198863636366
18051,58.69195523648648
18053,54.73484375
18055,58.450390625
18057,55.35
18059,55.50265625
18061,58.30859375
18063,56.070236895161294
18065,54.800446428571426
18067,55.09158380681818
18069,54.29207589285715
18071,57.77621951219513
18073,55.52365828804348
18075,54.533348214285716
18077,57.79661458333334
18079,57.3796875
18081,56.38466198979592
18083,58.83720588235295
18085,53.69860899390244
18087,51.647357954545456
18089,52.35994318181818
18091,53.730536684782614
18093,58.12578125
18095,55.12558035714286
18097,55.994419642857146
18099,54.21399647887324
18101,58.88800223214286
18103,54.86171875
18105,57.428207236842105
18107,56.76015625
18109,56.96227678571429
18111,55.45257211538462
18113,52.4375633445946
18115,58.03480113636363
18117,58.23478365384616
18119,57.795546875
18121,58.06800271739131
18123,58.809186422413795
18125,59.05138221153846
18127,53.204441964285714
18129,58.37036290322581
18131,55.55170454545454
18133,56.958801424050634
18135,54.34089285714286
18137,56.58956866197183
18139,55.530957031250004
18141,53.73506944444445
18143,58.17842548076923
18145,56.252734375
18147,59.19733606557377
18149,54.95365625
18151,50.6170625
18153,58.59067307692308
18155,58.237890625000006
18157,57.01429794520548
18159,54.9890625
18161,55.59486607142857
18163,58.762379807692305
18165,58.61136363636364
18167,58.575271739130436
18169,54.53109595070423
18171,57.70420454545455
18173,59.066741071428574
18175,57.60618990384616
18177,54.975630040322585
18179,54.32213541666667
18181,56.397734375000006
18183,53.460966981132074
19001,39.518803267045456
19003,37.30944602272727
19005,40.75001395089286
19007,45.144921875
19009,39.559179687500006
19011,41.94487215909091
19013,41.50832741477273
19015,44.61550071022727
19017,41.08474025974026
19019,41.10378736413043
19021,43.81889204545455
19023,42.719401041666664
19025,44.42022372159091
19027,42.339293323863636
19029,37.61125710227273
19031,44.738068181818186
19033,43.148046875
19035,43.99752604166667
19037,40.87909902597403
19039,43.17180397727273
19041,43.28515625
19043,41.69286040145985
19045,45.454531249999995
19047,42.24666573660714
19049,44.05241477272727
19051,45.39549005681818
19053,43.237056107954544
19055,42.44201766304348
19057,46.4822265625
19059,42.20767045454546
19061,44.13252427184466
19063,42.69346590909091
19065,39.95716683884297
19067,42.75513392857143
19069,43.36207386363636
19071,39.14341911764706
19073,43.960795454545455
19075,42.303945312500005
19077,41.54573863636364
19079,44.46512784090909
19081,43.47068536931818
19083,43.35307173295455
19085,42.6802944214876
19087,45.974169921875
19089,40.66396103896104
19091,45.03443080357143
19093,43.748366477272725
19095,43.12485795454545
19097,45.25863882211539
19099,43.748995535714286
19101,45.25007102272727
19103,44.121607142857144
19105,44.24588068181818
19107,44.12602982954545
19109,43.60650111607143
19111,47.139150280898875
19113,42.949318181818185
19115,45.90909090909091
19117,44.52393465909091
19119,43.726136363636364
19121,42.97386363636363
19123,44.19554332386363
19125,44.61358309659091
19127,43.0150390625
19129,38.81308035714286
19131,42.222935267857146
19133,44.981860795454544
19135,44.7640625
19137,36.76526988636363
19139,45.45006793478261
19141,43.2763671875
19143,42.2810546875
19145,37.266406249999996
19147,43.76999289772727
19149,45.2891575168919
19151,44.564062500000006
19153,44.660097287735844
19155,39.09559075342466
19157,42.79900568181818
19159,39.44944957386363
19161,43.57727272727273
19163,45.5080859375
19165,39.742329545454545
19167,44.525516419491524
19169,44.20225497159091
19171,42.04484375
19173,37.08023792613636
19175,39.9828125
19177,46.05243055555555
19179,44.90617897727273
19181,44.59664417613636
19183,44.74637784090909
19185,44.76251775568182
19187,45.0601953125
19189,42.39325284090909
19191,40.0296875
19193,45.3978125
19195,42.388991477272725
19197,44.31576704545455
20001,47.3083984375
20003,45.3196484375
20005,41.662267736486484
20007,41.07436580882353
20009,35.21392045454545
20011,48.56448863636364
20013,41.888014914772725
20015,43.1679375
20017,40.163224085365854
20019,52.36852678571429
20021,52.41635298295455
20023,30.19578125
20025,36.84574353448276
20027,39.9032528409091
20029,41.04879807692308
20031,44.32755681818182
20033,38.96153846153846
20035,49.31017045454546
20037,50.26638849431818
20039,34.71145089285714
20041,38.34326923076923
20043,42.05630122950819
20045,41.88247003424657
20047,35.05203125
20049,48.68078547297297
20051,34.493281249999995
20053,36.347321428571426
20055,32.74160786290322
20057,34.207165948275865
20059,43.34967376373626
20061,38.456955645161294
20063,33.65681014150943
20065,34.24103397651007
20067,32.35610795454545
20069,33.12736013986014
20071,30.509026342975204
20073,44.96192857142857
20075,31.924999999999997
20077,43.78221153846154
20079,39.12319711538461
20081,32.515468750000004
20083,34.085
20085,40.284747706422024
20087,41.144665948275865
20089,41.46978794642857
20091,43.48863636363637
20093,31.674005681818183
20095,39.95068359375
20097,36.18257211538461
20099,51.77498355263158
20101,33.48213682432433
20103,42.29971590909091
20105,38.032435825892854
20107,46.7146484375
20109,31.542570754716984
20111,41.41140742481203
20113,37.253376311188816
20115,38.45822580645161
20117,39.54896634615385
20119,34.95096153846154
20121,44.72684948979592
20123,40.06428571428572
20125,51.99313497340426
20127,38.32744891826923
20129,33.73294270833333
20131,40.00782670454545
20133,49.358948863636364
20135,34.02460049715909
20137,35.151947115384615
20139,41.71683884297521
20141,37.331359265734264
20143,38.938897235576924
20145,34.809048295454545
20147,35.50610576923077
20149,38.90581660583942
20151,37.31057692307692
20153,32.219814453125004
20155,37.746171875
20157,42.68790564903846
20159,36.18540826612904
20161,39.03695853960396
20163,34.88471283783784
20165,34.4515625
20167,36.09262019230769
20169,37.80470252403846
20171,32.4726171875
20173,41.93099124203822
20175,33.72982954545455
20177,40.602279411764705
20179,33.583948863636365
20181,29.32205255681818
20183,38.101015624999995
20185,35.896580430327866
20187,32.973307291666664
20189,33.136789772727276
20191,46.473125
20193,31.35496271306818
20195,33.984921875000005
20197,39.0389423076923
20199,29.816370738636365
20201,41.15097098214286
20203,30.9911027892562
20205,49.14015625
20207,46.615625
20209,43.608333333333334
21001,63.50454326923077
21003,63.43915264423077
21005,61.15859375
21007,61.381484375
21009,62.884062500000006
21011,60.455820312499995
21013,63.78099431818182
21015,58.12415865384615
21017,60.54272017045455
21019,62.63245192307693
21021,62.098958333333336
21023,59.00744485294118
21025,63.250625
21027,58.89202586206896
21029,59.97306385869565
21031,60.803461538461534
21033,59.839770047169814
21035,62.46513831967213
21037,58.60962500000001
21039,62.2314453125
21041,58.95014204545455
21043,60.7518798828125
21045,62.85690298507463
21047,61.454096283783784
21049,61.4046875
21051,64.14486607142857
21053,64.5828125
21055,58.84507004310345
21057,64.85435267857143
21059,59.296289062499994
21061,61.26743750000001
21063,61.26953125
21065,62.575575657894746
21067,61.16987645348837
21069,59.525585937500004
21071,64.24715676229509
21073,60.69022177419355
21075,64.41110197368421
21077,59.119944852941174
21079,62.74946428571428
21081,59.04759615384615
21083,62.06514559659092
21085,59.92271634615385
21087,62.584263392857146
21089,60.78487617924529
21091,59.02086693548387
21093,59.552414772727275
21095,61.60951086956521
21097,59.971484374999996
21099,61.525859375
21101,58.929880136986306
21103,59.24145611702128
21105,63.17960304054055
21107,59.82680722891566
21109,62.52585227272727
21111,59.51169354838709
21113,61.9921875
21115,63.589296875
21117,58.21899038461539
21119,63.26068181818182
21121,64.92174258474576
21123,60.690312500000005
21125,64.16583806818181
21127,63.315673076923076
21129,62.878173828125
21131,63.448286290322585
21133,62.5580829326923
21135,59.142312499999996
21137,62.682169117647064
21139,59.4149715909091
21141,61.853125000000006
21143,60.36814516129033
21145,60.64938322368422
21147,64.70319602272727
21149,59.5625
21151,62.61129261363637
21153,62.75884232954545
21155,61.963671875
21157,61.12255859375
21159,64.39609375
21161,58.932211538461544
21163,58.569747340425536
21165,60.56365927419355
21167,61.899465460526315
21169,63.05830965909092
21171,64.04843749999999
21173,60.783125000000005
21175,61.57159323770492
21177,60.324414062500004
21179,60.9423828125
21181,59.93779296875
21183,59.73932845744681
21185,58.87953125
21187,59.4984375
21189,63.5140625
21191,59.30904796511628
21193,63.662382075471704
21195,63.696755826271186
21197,61.723604910714286
21199,64.25951021634616
21201,59.52433035714286
21203,63.00078125
21205,59.910625
21207,64.2639534883721
21209,60.37273936170213
21211,59.83779131355932
21213,62.69247159090909
21215,60.51197916666666
21217,62.394295058139534
21219,61.82723214285714
21221,61.77076612903225
21223,58.43209134615385
21225,58.590330188679246
21227,62.15572916666667
21229,61.57680027173913
21231,64.677734375
21233,59.0639987244898
21235,65.18549107142857
21237,61.78919642857142
21239,61.39353448275862
22001,76.07729492187501
22003,77.11221875
22005,79.22122093023256
22007,77.99126838235294
22009,77.15789862204724
22011,77.6873046875
22013,66.3383445945946
22015,66.3402734375
22017,67.29775390625001
22019,79.33096855590063
22021,68.44452110389611
22023,75.78511402027029
22025,72.60575
22027,64.34596354166666
22029,74.71158854166667
22031,68.25905761718751
22033,79.36438899253731
22035,65.55574682203391
22037,78.20580690298507
22039,77.22994505494506
22041,68.82877038043478
22043,72.07048233695652
22045,72.72584713855422
22047,78.60191532258065
22049,66.39447408536586
22051,76.07838541666668
22053,77.03529974489797
22055,75.45830592105263
22057,75.79825647865853
22059,72.03771381578947
22061,65.0234375
22063,79.17064732142858
22065,67.36524268617022
22067,65.37043805803572
22069,70.43610372340426
22071,74.90764802631578
22073,66.18130326704546
22075,74.03663832720588
22077,78.58923611111112
22079,75.1729057591623
22081,68.15139160156251
22083,66.92569444444445
22085,70.93690693430658
22087,73.22690716911765
22089,77.91351102941177
22091,77.8904375
22093,78.87265625
22095,78.6187160326087
22097,77.65728346456693
22099,76.87004310344828
22101,72.76279296875
22103,76.99389935661765
22105,77.95944065126051
22107,70.06703125
22109,74.38092830882353
22111,64.6975625
22113,71.52560230446927
22115,74.10545660621763
22117,76.67136548913044
22119,65.46891351744186
22121,79.226375
22123,65.46768867924528
22125,78.01718749999999
22127,69.05256849315069
23001,48.33549632352942
23003,38.773441462383765
23005,49.389889705882354
23007,43.748796875000004
23009,43.794858870967744
23011,46.539467958860754
23013,45.96160714285715
23015,46.90777484939759
23017,47.5905992445055
23019,41.33239465153971
23021,39.06511517503302
23023,47.80366709183673
23025,41.0019603485064
23027,44.8267578125
23029,42.53937297516199
23031,50.167410714285715
24001,56.667410714285715
24003,56.001738911290325
24005,55.33962296195652
24009,56.403125
24011,55.30988520408164
24013,55.43267463235294
24015,54.23173076923077
24017,58.792103040540546
24019,54.849244505494504
24021,56.18067354368932
24023,54.27753125
24025,54.82975543478261
24027,56.364543269230765
24029,54.396875
24031,57.248595727848105
24033,57.95310388513514
24035,54.7344518442623
24037,56.71390625
24039,54.092927631578945
24041,54.33648255813954
24043,56.64887408088235
24045,54.51628289473684
24047,53.5630859375
24510,55.396754807692304
25001,43.52173713235294
25003,52.65582932692308
25005,46.34971127717391
25007,43.59017857142857
25009,48.75681179775281
25011,53.375234375
25013,53.55767463235294
25015,53.73686409883721
25017,49.866508152173914
25019,42.3587890625
25021,47.67842817164179
25023,45.591029575892854
25025,47.247265625
25027,50.77981468023256
26001,44.904649077868854
26003,41.91784855769231
26005,49.651953125
26007,44.020533288043474
26009,47.24423491379311
26011,47.103828125
26013,38.64417067307693
26015,49.012109375
26017,48.4808647260274
26019,47.07590725806452
26021,52.44894301470588
26023,49.7561434659091
26025,49.500906808035715
26027,52.256142241379315
26029,47.723515625
26031,46.37810267857143
26033,43.97003348214285
26035,45.33700284090909
26037,50.15269886363637
26039,45.50866477272728
26041,43.188790760869566
26043,42.619048713235294
26045,49.882519531250004
26047,47.01708470394737
26049,52.45184659090909
26051,46.8482421875
26053,36.76099417098445
26055,46.68011853448276
26057,48.90600142045455
26059,50.3874362244898
26061,38.21971019553072
26063,50.23965669014085
26065,51.37453125
26067,48.65355113636364
26069,46.308913352272725
26071,40.72231608851674
26073,46.527272727272724
26075,51.12587890625
26077,50.048899147727276
26079,46.051328855140184
26081,47.70105168269231
26083,34.66228693181818
26085,45.2909168956044
26087,52.69761439732143
26089,47.228
26091,52.990625
26093,52.51322815533981
26095,45.104647943037975
26097,45.78028571428572
26099,53.72109375
26101,46.46519886363637
26103,39.85351319875776
26105,45.79373046875
26107,45.103792475728156
26109,44.19441598360656
26111,48.191323138297875
26113,45.00206653225806
26115,54.2
26117,46.846605603448275
26119,45.318798828125004
26121,46.54220703125
26123,45.5679370777027
26125,53.05068965517242
26127,45.49023026315789
26129,45.962158203125
26131,37.65906773012552
26133,44.451663306451614
26135,45.17799479166666
26137,45.878706395348836
26139,48.00980113636364
26141,44.05513980263158
26143,45.36571085164836
26145,50.65430237676056
26147,53.905571209016394
26149,51.20558286516854
26151,52.31538614649681
26153,44.90123355263158
26155,51.55326704545455
26157,51.29931203358209
26159,51.16647002551021
26161,53.102287946428575
26163,53.904501856435644
26165,45.28671875
27001,33.417410065406976
27003,39.41267361111111
27005,28.878334107806694
27007,24.352688419117648
27009,35.82071265243903
27011,38.1028125
27013,40.63577127659575
27015,39.902
27017,35.120829814189186
27019,38.84984375
27021,29.622113970588234
27023,37.40374139908257
27025,38.943848892405065
27027,32.715096153846154
27029,25.213245738636363
27031,31.37421875
27033,40.01950431034483
27035,32.01456473214286
27037,39.670961084905656
27039,40.31388888888889
27041,33.10163461538461
27043,41.799428013392856
27045,40.78471966911765
27047,41.253007812499995
27049,40.39901889534884
27051,35.07018229166667
