GEOID,tmax
01001,85.51628875732422
01003,90.10213470458984
01005,85.09325408935547
01007,83.15462493896484
01009,81.58891296386719
01011,86.10037231445312
01013,88.03463745117188
01015,84.04222869873047
01017,83.83993530273438
01019,81.69407653808594
01021,82.74836730957031
01023,86.51570892333984
01025,88.45573425292969
01027,82.79734802246094
01029,82.54244995117188
01031,87.59114837646484
01033,73.40830993652344
01035,87.91887664794922
01037,83.36719512939453
01039,88.3580093383789
01041,87.92131042480469
01043,79.55095672607422
01045,86.65408325195312
01047,88.18150329589844
01049,78.22284698486328
01051,85.4971694946289
01053,88.70993041992188
01055,82.7290267944336
01057,79.98467254638672
01059,73.8817138671875
01061,87.87223815917969
01063,84.86856842041016
01065,85.3801498413086
01067,85.158935546875
01069,87.029541015625
01071,78.86966705322266
01073,82.60489654541016
01075,78.72772979736328
01077,72.8184814453125
01079,76.46910858154297
01081,84.64191436767578
01083,76.96539306640625
01085,87.84588623046875
01087,86.15462493896484
01089,79.18942260742188
01091,88.01555633544922
01093,75.94541931152344
01095,81.01834106445312
01097,89.39376068115234
01099,88.51043701171875
01101,87.07796478271484
01103,79.11686706542969
01105,85.8740463256836
01107,81.96098327636719
01109,87.30522918701172
01111,82.82011413574219
01113,85.1333999633789
01115,83.58853912353516
01117,82.77092742919922
01119,84.80537414550781
01121,84.12329864501953
01123,84.55489349365234
01125,82.9463882446289
01127,80.73235321044922
01129,88.46430969238281
01131,89.52417755126953
01133,77.37139892578125
04001,74.32624053955078
04003,85.18319702148438
04005,79.00865936279297
04007,87.99382019042969
04009,84.01095581054688
04011,78.78645324707031
04012,101.49108123779297
04013,101.44517517089844
04015,88.66938018798828
04017,76.6361083984375
04019,99.81169891357422
04021,98.26922607421875
04023,91.17819213867188
04025,91.55361938476562
04027,104.58331298828125
05001,73.8425521850586
05003,76.40345001220703
05005,68.80438232421875
05007,69.59977722167969
05009,67.55814361572266
05011,75.882080078125
05013,76.16753387451172
05015,68.0703125
05017,75.73686218261719
05019,75.16062927246094
05021,70.77808380126953
05023,70.15364837646484
05025,73.69487762451172
05027,75.74748992919922
05029,71.93872833251953
05031,72.04622650146484
05033,70.39519500732422
05035,74.79953002929688
05037,73.35150146484375
05039,74.57998657226562
05041,74.60626220703125
05043,74.53325653076172
05045,72.20294189453125
05047,69.3902587890625
05049,69.03630065917969
05051,72.04888153076172
05053,74.09943389892578
05055,71.18669891357422
05057,74.39349365234375
05059,73.911376953125
05061,72.890625
05063,70.51392364501953
05065,69.18161010742188
05067,71.71309661865234
05069,73.3314208984375
05071,67.9293441772461
05073,75.6948013305664
05075,70.84490966796875
05077,74.91405487060547
05079,73.30828857421875
05081,74.67809295654297
05083,70.15326690673828
05085,73.1063232421875
05087,66.09928131103516
05089,68.46367645263672
05091,75.17818450927734
05093,72.75257110595703
05095,73.92904663085938
05097,71.52957916259766
05099,75.27237701416016
05101,65.54710388183594
05103,76.14868927001953
05105,71.9416275024414
05107,75.25263977050781
05109,73.25215911865234
05111,72.81098175048828
05113,69.4867935180664
05115,69.47492218017578
05117,72.8469009399414
05119,73.05690002441406
05121,70.64517974853516
05123,74.31136322021484
05125,72.27534484863281
05127,69.76306915283203
05129,67.1365966796875
05131,71.13584899902344
05133,73.9822006225586
05135,69.52056121826172
05137,68.87577056884766
05139,77.07783508300781
05141,68.877197265625
05143,68.17716217041016
05145,71.78860473632812
05147,72.5329818725586
05149,71.02751922607422
06001,93.95174407958984
06003,68.12474060058594
06005,92.28128051757812
06007,96.4395751953125
06009,93.42020416259766
06011,97.6215591430664
06013,95.55206298828125
06015,91.4625244140625
06017,85.7933349609375
06019,86.45989227294922
06021,96.67146301269531
06023,93.67115783691406
06025,104.5071029663086
06027,87.5916748046875
06029,93.39164733886719
06031,96.47010040283203
06033,93.79202270507812
06035,77.09029388427734
06037,92.3932876586914
06039,87.29996490478516
06041,86.27479553222656
06043,88.23883056640625
06045,92.7845230102539
06047,94.62982940673828
06049,79.97779846191406
06051,71.00918579101562
06053,93.23013305664062
06055,95.5196533203125
06057,84.90241241455078
06059,90.90717315673828
06061,85.87454223632812
06063,76.9359130859375
06065,98.9434585571289
06067,97.58871459960938
06069,93.85521697998047
06071,93.13739776611328
06073,95.1402587890625
06075,86.31494140625
06077,97.02960968017578
06079,93.24739837646484
06081,90.50521850585938
06083,86.37678527832031
06085,93.9077377319336
06087,90.69358825683594
06089,91.40386962890625
06091,75.0048828125
06093,84.10567474365234
06095,96.0949935913086
06097,90.26470947265625
06099,95.1572265625
06101,99.3599624633789
06103,94.78275299072266
06105,92.3648910522461
06107,83.04460144042969
06109,81.29254913330078
06111,89.5246353149414
06113,97.52375030517578
06115,97.38307189941406
08001,64.91704559326172
08003,62.863155364990234
08005,62.44712829589844
08007,66.03768920898438
08009,65.508056640625
08011,67.38560485839844
08013,56.56195831298828
08014,63.58964920043945
08015,55.45553970336914
08017,66.54528045654297
08019,48.599693298339844
08021,58.6895637512207
08023,57.2093505859375
08025,65.29407501220703
08027,53.91585159301758
08029,63.28990173339844
08031,62.564002990722656
08033,62.21974182128906
08035,56.90129852294922
08037,53.872459411621094
08039,59.919090270996094
08041,59.22395324707031
08043,58.944637298583984
08045,56.85355758666992
08047,49.64425277709961
08049,51.04826736450195
08051,55.87569046020508
08053,55.580162048339844
08055,59.05397415161133
08057,50.954551696777344
08059,57.12349319458008
08061,66.46292877197266
08063,66.26631164550781
08065,48.717525482177734
08067,66.34891510009766
08069,55.24982452392578
08071,64.279541015625
08073,63.932987213134766
08075,65.12454223632812
08077,62.54288101196289
08079,57.02584457397461
08081,61.23353576660156
08083,69.20587158203125
08085,65.08016204833984
08087,69.09786987304688
08089,66.22864532470703
08091,60.49507141113281
08093,53.548274993896484
08095,64.32376098632812
08097,52.269004821777344
08099,67.04337310791016
08101,63.22856140136719
08103,58.55586242675781
08105,62.242218017578125
08107,54.26652145385742
08109,59.220985412597656
08111,53.49530029296875
08113,63.54545593261719
08115,64.04994201660156
08117,48.897056579589844
08119,53.383052825927734
08121,64.46790313720703
08123,67.23062133789062
08125,64.77814483642578
09001,76.88448333740234
09003,79.0313491821289
09005,75.5261459350586
09007,76.8140640258789
09009,76.57747650146484
09011,76.48944854736328
09013,77.779296875
09015,77.7032470703125
10001,81.7352066040039
10003,80.20108032226562
10005,82.18280029296875
11001,80.3360366821289
12001,83.57087707519531
12003,82.73754119873047
12005,88.218505859375
12007,83.44143676757812
12009,89.56288146972656
12011,91.63866424560547
12013,90.12371826171875
12015,91.62234497070312
12017,85.78836822509766
12019,84.96994018554688
12021,91.08606719970703
12023,82.12271881103516
12027,91.57311248779297
12029,83.63077545166016
12031,84.74565887451172
12033,89.47604370117188
12035,87.46356201171875
12037,89.01512908935547
12039,87.85633850097656
12041,83.05174255371094
12043,91.75813293457031
12045,90.25462341308594
12047,82.27034759521484
12049,91.37374877929688
12051,91.81905364990234
12053,87.67352294921875
12055,91.3556900024414
12057,89.86854553222656
12059,88.47618865966797
12061,90.66130828857422
12063,88.4901123046875
12065,85.49718475341797
12067,83.82147216796875
12069,88.59365844726562
12071,90.72490692138672
12073,87.120361328125
12075,83.4903793334961
12077,90.20098114013672
12079,84.03153991699219
12081,90.39447021484375
12083,85.4498291015625
12085,91.13141632080078
12086,91.48571014404297
12087,91.35517883300781
12089,84.48524475097656
12091,88.89329528808594
12093,91.38574981689453
12095,90.06136322021484
12097,91.0596694946289
12099,91.51082611083984
12101,88.70511627197266
12103,87.60856628417969
12105,91.02224731445312
12107,85.98011016845703
12109,86.0506820678711
12111,90.8394546508789
12113,88.66059875488281
12115,91.04389953613281
12117,89.63140869140625
12119,87.65088653564453
12121,82.83865356445312
12123,85.209716796875
12125,82.47132110595703
12127,88.66951751708984
12129,87.95687103271484
12131,88.49461364746094
12133,88.93965911865234
13001,85.83114624023438
13003,82.4132308959961
13005,85.73683166503906
13007,82.52110290527344
13009,84.68978118896484
13011,81.20226287841797
13013,80.92389678955078
13015,80.2098617553711
13017,81.263427734375
13019,80.55616760253906
13021,84.07750701904297
13023,82.82776641845703
13025,85.80317687988281
13027,81.7530288696289
13029,84.20760345458984
13031,83.3331298828125
13033,80.8822250366211
13035,83.78388977050781
13037,82.05718231201172
13039,84.97164154052734
13043,83.9776840209961
13045,82.10728454589844
13047,79.80817413330078
13049,84.49786376953125
13051,83.42434692382812
13053,83.24774169921875
13055,78.86370086669922
13057,79.17688751220703
13059,82.3055191040039
13061,83.50984191894531
13063,81.62504577636719
13065,82.69605255126953
13067,80.77412414550781
13069,83.07804870605469
13071,79.82439422607422
13073,81.60621643066406
13075,80.10645294189453
13077,82.68460083007812
13079,82.61988067626953
13081,79.06550598144531
13083,76.98129272460938
13085,77.30523681640625
13087,86.409423828125
13089,81.11090850830078
13091,82.07801818847656
13093,80.04253387451172
13095,79.74404907226562
13097,81.67181396484375
13099,84.84143829345703
13101,82.08041381835938
13103,82.36932373046875
13105,82.06780242919922
13107,83.06419372558594
13109,84.72966766357422
13111,75.3228988647461
13113,82.14286041259766
13115,80.52328491210938
13117,78.70899200439453
13119,81.54248046875
13121,81.205078125
13123,75.64942169189453
13125,82.35806274414062
13127,85.19611358642578
13129,79.73130798339844
13131,84.69969940185547
13133,83.69001770019531
13135,80.0366439819336
13137,78.25591278076172
13139,79.20564270019531
13141,83.7402572631836
13143,81.228271484375
13145,83.37000274658203
13147,81.74775695800781
13149,83.09550476074219
13151,82.39562225341797
13153,82.33258056640625
13155,80.63180541992188
13157,81.22859191894531
13159,84.67936706542969
13161,84.42903900146484
13163,81.93319702148438
13165,81.65380859375
13167,83.03718566894531
13169,84.56163024902344
13171,82.83404541015625
13173,81.55402374267578
13175,83.24633026123047
13177,78.45453643798828
13179,84.81046295166016
13181,81.97631072998047
13183,85.54241943359375
13185,81.68724060058594
13187,76.82421875
13189,81.91132354736328
13191,84.87866973876953
13193,80.50212860107422
13195,81.71085357666016
13197,80.58389282226562
13199,82.5052719116211
13201,85.18500518798828
13205,81.5639419555664
13207,83.8692626953125
13209,84.37950897216797
13211,83.9638671875
13213,78.88863372802734
13215,84.3984146118164
13217,83.16045379638672
13219,82.60120391845703
13221,82.82124328613281
13223,80.95323944091797
13225,82.31623840332031
13227,77.23051452636719
13229,86.20928955078125
13231,82.33900451660156
13233,81.59676361083984
13235,81.85757446289062
13237,84.89622497558594
13239,83.33155059814453
13241,76.05094146728516
13243,81.4251708984375
13245,81.39901733398438
13247,82.05139923095703
13249,79.2890396118164
13251,80.70701599121094
13253,87.23204040527344
13255,82.56136322021484
13257,80.5453872680664
13259,82.22557067871094
13261,78.42900085449219
13263,81.96060180664062
13265,82.93682098388672
13267,85.25763702392578
13269,81.13427734375
13271,82.83717346191406
13273,79.4057388305664
13275,82.83808135986328
13277,79.13214111328125
13279,85.11429595947266
13281,75.27143859863281
13283,83.63755798339844
13285,83.46672821044922
13287,78.84849548339844
13289,83.57969665527344
13291,75.13133239746094
13293,82.40552520751953
13295,78.05908203125
13297,81.99691772460938
13299,84.6359634399414
13301,82.33152770996094
13303,83.35307312011719
13305,85.947265625
13307,79.71694946289062
13309,83.78480529785156
13311,77.57119750976562
13313,79.7076416015625
13315,80.74655151367188
13317,82.5380630493164
13319,84.06470489501953
13321,78.31082153320312
16001,74.8441162109375
16003,70.4037094116211
16005,67.0367202758789
16007,62.24742889404297
16009,71.2861099243164
16011,67.60111236572266
16013,67.72941589355469
16015,70.19307708740234
16017,65.4287109375
16019,63.3651008605957
16021,61.61173629760742
16023,67.41925048828125
16025,67.30595397949219
16027,74.8637924194336
16029,63.486385345458984
16031,67.83295440673828
16033,65.04939270019531
16035,68.26400756835938
16037,66.28008270263672
16039,71.87291717529297
16041,65.76763916015625
16043,64.12982940673828
16045,73.10466766357422
16047,72.67683410644531
16049,68.15412139892578
16051,69.18653869628906
16053,71.19831848144531
16055,69.0322036743164
16057,72.69286346435547
16059,64.6829833984375
16061,71.8515853881836
16063,71.03871154785156
16065,65.86119079589844
16067,70.42706298828125
16069,75.77279663085938
16071,66.96952056884766
16073,73.06689453125
16075,73.80516052246094
16077,68.57151794433594
16079,66.39905548095703
16081,62.2312126159668
16083,70.12155151367188
16085,69.27692413330078
16087,71.95331573486328
17001,65.40009307861328
17003,69.45528411865234
17005,66.52921295166016
17007,60.8335075378418
17009,65.24232482910156
17011,64.54949951171875
17013,67.14971160888672
17015,62.69621276855469
17017,66.30268096923828
17019,64.65907287597656
17021,66.1615219116211
17023,67.27816772460938
17025,66.8993148803711
17027,67.46153259277344
17029,65.88968658447266
17031,62.92461395263672
17033,67.98541259765625
17035,66.281494140625
17037,61.55902862548828
17039,65.42379760742188
17041,65.31332397460938
17043,62.85627746582031
17045,65.92157745361328
17047,68.11759185791016
17049,65.7025375366211
17051,65.9737548828125
17053,64.78836059570312
17055,67.22148132324219
17057,65.34925842285156
17059,68.10049438476562
17061,66.75776672363281
17063,64.78130340576172
17065,67.92462921142578
17067,64.15593719482422
17069,68.09850311279297
17071,64.37901306152344
17073,63.78364944458008
17075,64.77168273925781
17077,66.76005554199219
17079,66.46434783935547
17081,67.46992492675781
17083,66.89642333984375
17085,60.85143280029297
17087,68.21134948730469
17089,62.0260124206543
17091,64.39813995361328
17093,63.5231819152832
17095,64.14417266845703
17097,61.586063385009766
17099,64.0734634399414
17101,68.65086364746094
17103,63.19353485107422
17105,65.25508880615234
17107,66.19161224365234
17109,64.27469635009766
17111,61.37449264526367
17113,65.17631530761719
17115,65.4022216796875
17117,66.0388412475586
17119,66.76478576660156
17121,67.04144287109375
17123,65.1087417602539
17125,66.55242156982422
17127,69.94444274902344
17129,66.1977767944336
17131,63.66980743408203
17133,68.3811264038086
17135,66.16663360595703
17137,66.12039184570312
17139,65.10684204101562
17141,62.46626663208008
17143,65.37187194824219
17145,66.76860809326172
17147,65.0647964477539
17149,65.86573791503906
17151,68.53072357177734
17153,69.56830596923828
17155,65.10203552246094
17157,67.12013244628906
17159,67.45397186279297
17161,63.479026794433594
17163,67.98973846435547
17165,67.78112030029297
17167,65.94662475585938
17169,65.16422271728516
17171,66.47502899169922
17173,65.51113891601562
17175,64.55154418945312
17177,61.25297164916992
17179,65.79802703857422
17181,67.84085845947266
17183,64.75241088867188
17185,68.64945983886719
17187,63.82343673706055
17189,67.43022918701172
17191,67.92070770263672
17193,68.19943237304688
17195,63.78995895385742
17197,63.77138900756836
17199,67.03338623046875
17201,61.1799430847168
17203,65.1272964477539
18001,60.34419250488281
18003,59.252315521240234
18005,63.8349609375
18007,63.181129455566406
18009,61.83066177368164
18011,62.98978042602539
18013,63.5966796875
18015,62.10543441772461
18017,61.48432159423828
18019,67.23438262939453
18021,67.07476806640625
18023,62.15697479248047
18025,65.06792449951172
18027,68.46701049804688
18029,65.4303970336914
18031,62.06907653808594
18033,59.560691833496094
18035,62.27134323120117
18037,66.62962341308594
18039,59.154052734375
18041,62.104942321777344
18043,66.96978759765625
18045,64.25992584228516
18047,63.592708587646484
18049,60.74889373779297
18051,68.93888092041016
18053,61.53772735595703
18055,66.83782958984375
18057,63.98800277709961
18059,63.27534866333008
18061,66.63151550292969
18063,63.7746696472168
18065,61.333091735839844
18067,61.08924102783203
18069,59.78614807128906
18071,64.4712142944336
18073,62.760169982910156
18075,61.6151237487793
18077,65.19029998779297
18079,63.984275817871094
18081,63.71405792236328
18083,69.36346435546875
18085,59.45970916748047
18087,58.788455963134766
18089,62.698856353759766
18091,60.625343322753906
18093,64.2773208618164
18095,62.911834716796875
18097,64.53119659423828
18099,60.14745330810547
18101,66.40901947021484
18103,60.805240631103516
18105,64.027099609375
18107,63.73752212524414
18109,64.20281219482422
18111,63.92138671875
18113,58.7789421081543
18115,66.44369506835938
18117,64.89213562011719
18119,65.82115936279297
18121,65.8706283569336
18123,65.10858154296875
18125,68.82066345214844
18127,61.39265823364258
18129,68.30770111083984
18131,61.6309928894043
18133,64.70550537109375
18135,60.98801040649414
18137,63.137962341308594
18139,61.877017974853516
18141,59.78871536254883
18143,65.78048706054688
18145,63.21794509887695
18147,66.47920227050781
18149,60.99269104003906
18151,59.114925384521484
18153,68.53020477294922
18155,66.59955596923828
18157,62.686973571777344
18159,62.20750045776367
18161,63.230133056640625
18163,68.46549987792969
18165,65.76106262207031
18167,67.45487213134766
18169,60.346534729003906
18171,63.75727844238281
18173,67.94918823242188
18175,64.81297302246094
18177,61.637935638427734
18179,59.758949279785156
18181,62.27577209472656
18183,58.8886604309082
19001,60.75617218017578
19003,60.922698974609375
19005,57.456199645996094
19007,62.33320999145508
19009,60.47773361206055
19011,59.96037292480469
19013,60.264625549316406
19015,61.196407318115234
19017,60.009464263916016
19019,58.77048873901367
19021,59.08599090576172
19023,60.67182540893555
19025,60.399776458740234
19027,60.61732482910156
19029,61.23200225830078
19031,60.87732696533203
19033,58.66231918334961
19035,60.26118087768555
19037,58.933292388916016
19039,61.3677978515625
19041,59.18706512451172
19043,58.07056427001953
19045,62.31375503540039
19047,60.70130920410156
19049,61.810546875
19051,62.54582595825195
19053,61.5558967590332
19055,58.469810485839844
19057,63.99565124511719
19059,58.308380126953125
19061,58.578704833984375
19063,57.80084991455078
19065,58.10424041748047
19067,59.4105339050293
19069,59.85552215576172
19071,63.60639953613281
19073,60.32311248779297
19075,60.52536392211914
19077,61.05393981933594
19079,60.235321044921875
19081,57.97875213623047
19083,60.643951416015625
19085,62.417564392089844
19087,62.389556884765625
19089,57.286678314208984
19091,59.01544189453125
19093,60.44143295288086
19095,61.632511138916016
19097,60.78187942504883
19099,61.481571197509766
19101,60.8338508605957
19103,60.681053161621094
19105,60.02284622192383
19107,61.80179214477539
19109,58.36079406738281
19111,63.248355865478516
19113,60.36599349975586
19115,63.01218032836914
19117,61.42756271362305
19119,58.2099609375
19121,61.6103515625
19123,61.42873764038086
19125,61.112491607666016
19127,60.980247497558594
19129,62.83240509033203
19131,58.00716781616211
19133,62.619590759277344
19135,61.360103607177734
19137,61.815643310546875
19139,62.22561264038086
19141,59.319297790527344
19143,57.708984375
19145,62.616458892822266
19147,58.54072952270508
19149,61.58729553222656
19151,58.88087463378906
19153,61.94028854370117
19155,62.051753997802734
19157,61.594600677490234
19159,60.697166442871094
19161,60.70693588256836
19163,62.65646743774414
19165,60.71343994140625
19167,59.6948127746582
19169,61.36267852783203
19171,60.889007568359375
19173,61.271034240722656
19175,60.42308044433594
19177,62.1078987121582
19179,61.62470626831055
19181,62.16366195678711
19183,61.4703254699707
19185,61.655155181884766
19187,59.59260177612305
19189,56.88713455200195
19191,57.841617584228516
19193,62.01544189453125
19195,57.6524772644043
19197,59.08137512207031
20001,69.4969253540039
20003,68.52967071533203
20005,66.82625579833984
20007,71.39781951904297
20009,69.00847625732422
20011,69.57711029052734
20013,66.61068725585938
20015,70.34312438964844
20017,68.73360443115234
20019,70.6862564086914
20021,70.57343292236328
20023,67.17761993408203
20025,70.90570831298828
20027,70.61376953125
20029,69.92891693115234
20031,68.72431945800781
20033,71.41390991210938
20035,71.06510925292969
20037,69.93315124511719
20039,71.51078033447266
20041,71.19226837158203
20043,66.24694061279297
20045,68.61997985839844
20047,69.80601501464844
20049,69.27710723876953
20051,69.74282836914062
20053,71.48027801513672
20055,68.35663604736328
20057,70.13777923583984
20059,68.63385772705078
20061,70.02619171142578
20063,68.5999984741211
20065,70.03641510009766
20067,68.91207122802734
20069,69.0462417602539
20071,65.97045135498047
20073,68.73380279541016
20075,67.028076171875
20077,71.12496948242188
20079,71.80200958251953
20081,69.08820343017578
20083,70.23529052734375
20085,67.70404052734375
20087,67.65857696533203
20089,69.42622375488281
20091,67.94026184082031
20093,67.54264831542969
20095,70.68583679199219
20097,70.2726821899414
20099,70.3814468383789
20101,68.3345718383789
20103,67.59513854980469
20105,71.74512481689453
20107,69.0326156616211
20109,67.71675109863281
20111,68.85597229003906
20113,71.38642120361328
20115,70.26081848144531
20117,70.49434661865234
20119,70.59577941894531
20121,68.51283264160156
20123,70.15133666992188
20125,70.6019515991211
20127,68.72882843017578
20129,68.8885269165039
20131,67.52989196777344
20133,70.21821594238281
20135,68.52218627929688
20137,70.58495330810547
20139,68.97208404541016
20141,70.5971450805664
20143,71.48939514160156
20145,68.46453857421875
20147,69.65577697753906
20149,69.40382385253906
20151,69.8145751953125
20153,69.37890625
20155,70.73973846435547
20157,69.16040802001953
20159,70.27598571777344
20161,70.49925994873047
20163,70.13990783691406
20165,68.60832214355469
20167,71.19519805908203
20169,72.39147186279297
20171,67.44425201416016
20173,71.91400909423828
20175,71.03250885009766
20177,69.37834930419922
20179,69.7773208618164
20181,66.44538116455078
20183,70.04945373535156
20185,68.75218200683594
20187,67.6844711303711
20189,70.59090423583984
20191,71.90650939941406
20193,68.8046646118164
20195,68.53036499023438
20197,69.64888763427734
20199,66.39097595214844
20201,70.5936508178711
20203,66.34730529785156
20205,69.8675537109375
20207,69.12781524658203
20209,67.65006256103516
21001,74.22903442382812
21003,70.6573715209961
21005,72.31510162353516
21007,70.22578430175781
21009,72.05318450927734
21011,78.50068664550781
21013,77.44184875488281
21015,68.54293823242188
21017,76.44441223144531
21019,81.77482604980469
21021,73.37252044677734
21023,76.09984588623047
21025,79.42086029052734
21027,66.73007202148438
21029,68.96805572509766
21031,67.75931549072266
21033,68.0944595336914
21035,68.23234558105469
21037,72.67584991455078
21039,70.09619140625
21041,67.67352294921875
21043,80.4873046875
21045,74.06059265136719
21047,66.68939971923828
21049,77.57673645019531
21051,79.90242004394531
21053,77.26759338378906
21055,68.40099334716797
21057,76.25254821777344
21059,66.9283676147461
21061,69.89186096191406
21063,79.78662109375
21065,78.8671646118164
21067,74.96395874023438
21069,78.40558624267578
21071,80.49282836914062
21073,72.49852752685547
21075,69.79232025146484
21077,68.96276092529297
21079,75.5708999633789
21081,71.07698059082031
21083,69.25707244873047
21085,68.34313201904297
21087,72.61572265625
21089,81.49283599853516
21091,65.8964614868164
21093,68.19579315185547
21095,75.77510833740234
21097,74.9999008178711
21099,71.04391479492188
21101,67.9208984375
21103,69.18880462646484
21105,69.6190414428711
21107,67.32624816894531
21109,77.89270782470703
21111,68.91159057617188
21113,74.92135620117188
21115,81.04067993164062
21117,70.66207122802734
21119,78.4645767211914
21121,79.65575408935547
21123,69.82794952392578
21125,78.95301055908203
21127,81.7393569946289
21129,79.45626831054688
21131,78.45169830322266
21133,77.15850830078125
21135,79.75463104248047
21137,74.77116394042969
21139,69.53511047363281
21141,66.46512603759766
21143,69.06891632080078
21145,70.5479965209961
21147,78.42420196533203
21149,67.21564483642578
21151,77.267822265625
21153,79.4508285522461
21155,72.03302764892578
21157,69.8344955444336
21159,82.02763366699219
21161,77.98541259765625
21163,66.53278350830078
21165,78.0003662109375
21167,73.37205505371094
21169,73.14875030517578
21171,73.7636489868164
21173,78.34220886230469
21175,79.07617950439453
21177,66.6324691772461
21179,70.37013244628906
21181,77.42527770996094
21183,67.06430053710938
21185,68.14038848876953
21187,70.51721954345703
21189,79.80143737792969
21191,73.92280578613281
21193,78.83190155029297
21195,79.68231964111328
21197,78.78826141357422
21199,77.08026885986328
21201,76.90620422363281
21203,76.8520278930664
21205,78.27468872070312
21207,75.72456359863281
21209,73.42991638183594
21211,70.24874877929688
21213,67.80685424804688
21215,70.51927185058594
21217,72.59917449951172
21219,65.91685485839844
21221,68.0914077758789
21223,66.85789489746094
21225,68.16436767578125
21227,69.33293914794922
21229,71.87043762207031
21231,77.6635971069336
21233,67.80211639404297
21235,79.16401672363281
21237,78.59729766845703
21239,73.55074310302734
22001,82.26177215576172
22003,78.82091522216797
22005,88.6812744140625
22007,90.0171890258789
22009,76.856689453125
22011,79.57832336425781
22013,76.99810028076172
22015,78.42599487304688
22017,78.23454284667969
22019,81.5399169921875
22021,74.9454116821289
22023,82.77793884277344
22025,75.04888153076172
22027,76.11998748779297
22029,76.29656219482422
22031,77.92747497558594
22033,85.58332061767578
22035,75.62809753417969
22037,82.55799102783203
22039,78.41670227050781
22041,75.27120971679688
22043,74.46389770507812
22045,86.51836395263672
22047,86.64765167236328
22049,75.66043853759766
22051,89.88762664794922
22053,81.79150390625
22055,83.96454620361328
22057,90.31196594238281
22059,74.23538208007812
22061,76.08745574951172
22063,87.51342010498047
22065,75.49701690673828
22067,76.56169128417969
22069,76.74494934082031
22071,88.69389343261719
22073,76.14543914794922
22075,88.65697479248047
22077,81.64733123779297
22079,75.5499038696289
22081,78.0239486694336
22083,75.71109008789062
22085,78.17414093017578
22087,87.36139678955078
22089,90.55645751953125
22091,84.02959442138672
22093,89.9661636352539
22095,89.90131378173828
22097,80.84555053710938
22099,86.39911651611328
22101,88.1031494140625
22103,88.43869018554688
22105,86.6436538696289
22107,75.52861022949219
22109,90.7952651977539
22111,76.70267486572266
22113,85.12248992919922
22115,77.49312591552734
22117,85.9931411743164
22119,77.82070922851562
22121,85.222412109375
22123,75.94076538085938
22125,80.3056640625
22127,75.20645141601562
23001,72.92224884033203
23003,75.75367736816406
23005,73.42444610595703
23007,72.40809631347656
23009,69.18727111816406
23011,72.36898803710938
23013,67.81029510498047
23015,68.69401550292969
23017,75.0726318359375
23019,73.19548034667969
23021,74.11749267578125
23023,69.59716796875
23025,74.40669250488281
23027,70.8147201538086
23029,68.22040557861328
23031,75.24352264404297
24001,80.37084197998047
24003,79.62517547607422
24005,80.69312286376953
24009,79.6224594116211
24011,82.71263885498047
24013,81.36048126220703
24015,79.3087158203125
24017,80.74760437011719
24019,81.33443450927734
24021,81.27936553955078
24023,72.69715118408203
24025,80.33311462402344
24027,79.86748504638672
24029,80.29273223876953
24031,79.94780731201172
24033,80.09780883789062
24035,80.89533996582031
24037,79.83963012695312
24039,80.615234375
24041,80.80835723876953
24043,82.58997344970703
24045,82.05034637451172
24047,80.65919494628906
24510,80.70668029785156
25001,73.33695220947266
25003,74.07994842529297
25005,77.36604309082031
25007,73.93571472167969
25009,77.18494415283203
25011,78.28178405761719
25013,78.00853729248047
25015,78.01158142089844
25017,80.57853698730469
25019,70.4029312133789
25021,79.89041900634766
25023,77.95925903320312
25025,79.56464385986328
25027,78.6613998413086
26001,57.084171295166016
26003,56.10599899291992
26005,59.19951248168945
26007,58.53156280517578
26009,57.46880340576172
26011,56.68463897705078
26013,54.77643585205078
26015,57.86724853515625
26017,56.89669418334961
26019,58.40775680541992
26021,60.074039459228516
26023,58.97418975830078
26025,58.182098388671875
26027,58.93478012084961
26029,57.7228889465332
26031,57.50267028808594
26033,56.519935607910156
26035,57.001564025878906
26037,56.568519592285156
26039,55.07624053955078
26041,57.213314056396484
26043,54.523406982421875
26045,57.239166259765625
26047,57.80575180053711
26049,57.08016586303711
26051,56.908382415771484
26053,53.839599609375
26055,58.75497817993164
26057,57.343379974365234
26059,60.236331939697266
26061,56.21271896362305
26063,60.8739128112793
26065,56.43204879760742
26067,57.66253662109375
26069,57.07255935668945
26071,53.87657165527344
26073,58.30134963989258
26075,58.502586364746094
26077,58.33216857910156
26079,56.882869720458984
26081,58.76518630981445
26083,55.84326934814453
26085,58.33842468261719
26087,60.24090576171875
26089,58.30608367919922
26091,62.33623504638672
26093,56.75889205932617
26095,55.003501892089844
26097,56.4094352722168
26099,64.79899597167969
26101,58.36165237426758
26103,54.343711853027344
26105,58.751731872558594
26107,58.33474349975586
26109,57.08373260498047
26111,57.562557220458984
26113,56.736297607421875
26115,64.86830139160156
26117,58.089012145996094
26119,56.2073860168457
26121,60.56621170043945
26123,59.24740982055664
26125,60.147254943847656
26127,59.48182678222656
26129,55.864501953125
26131,55.7372932434082
26133,57.24141311645508
26135,55.33891677856445
26137,55.08772277832031
26139,60.01116943359375
26141,58.06098937988281
26143,55.96572494506836
26145,56.717899322509766
26147,65.0523452758789
26149,58.642608642578125
26151,62.63497543334961
26153,56.137718200683594
26155,55.38256072998047
26157,58.57454299926758
26159,59.39534378051758
26161,59.67689895629883
