GEOID,tmax
01001,88.4303013392857
01003,89.68682845744682
01005,88.69483642578125
01007,87.80108173076923
01009,85.9817761479592
01011,88.38976403061224
01013,87.90941964285715
01015,87.32822580645161
01017,87.66185661764706
01019,86.95337357954546
01021,87.70056818181818
01023,89.93521341463415
01025,89.53376242897728
01027,86.28485137195122
01029,86.42482638888889
01031,88.243701171875
01033,80.94145014044943
01035,88.08079637096775
01037,87.5290431701031
01039,88.15647474315068
01041,87.84378551136363
01043,85.21653645833334
01045,88.54424446202532
01047,88.9591930650685
01049,83.85324835526316
01051,88.63657226562499
01053,88.55130813953488
01055,86.7134014423077
01057,85.88459578804348
01059,81.58638392857144
01061,88.85286764705883
01063,88.74867788461539
01065,88.57328296703297
01067,88.88179593373495
01069,89.23797637195122
01071,83.52728924418605
01073,87.0495111196319
01075,85.97621527777778
01077,80.01775841346155
01079,82.62216045673077
01081,88.16547214673913
01083,82.42703125
01085,88.7055438701923
01087,88.93558823529412
01089,83.86826331967214
01091,89.23783967391304
01093,83.61402064732144
01095,85.08513849431819
01097,90.62423214285714
01099,88.7440625
01101,88.7834051724138
01103,84.29103618421053
01105,88.49529775943395
01107,87.73959517045455
01109,87.9928357712766
01111,87.0467987804878
01113,89.34262354651163
01115,87.11782226562501
01117,87.580625
01119,89.26300951086957
01121,87.76120256696429
01123,87.82451603982301
01125,87.46518202319588
01127,86.27931034482758
01129,90.64331597222223
01131,88.99776785714286
01133,83.96060267857143
04001,93.19690608047017
04003,97.78532946832578
04005,91.75000112288897
04007,97.45403814935065
04009,99.00657351321586
04011,95.10089204545454
04012,106.0098492033384
04013,107.26884129213484
04015,98.04145374240122
04017,95.07590899493243
04019,103.66155233346242
04021,106.22053571428572
04023,95.82296875
04025,95.46955492424243
04027,106.98092877538072
05001,82.29781858766235
05003,85.92400045955883
05005,75.93125
05007,84.921875
05009,77.71453125000001
05011,84.0605
05013,83.30735828488372
05015,80.71846590909091
05017,85.97064623786407
05019,80.74498546511627
05021,74.935484375
05023,76.50486918604652
05025,80.84064255617979
05027,85.03616847826088
05029,79.34222808441558
05031,75.41989889705883
05033,85.48795955882353
05035,79.22890625
05037,78.49921052631579
05039,80.07777609223301
05041,84.28873064159292
05043,83.68542968749999
05045,78.41195853960396
05047,84.76386088709677
05049,77.467138671875
05051,79.18262228260869
05053,78.95221497252747
05055,74.58582454819278
05057,82.14725506756757
05059,79.19195130813954
05061,81.4857638888889
05063,77.51780133928571
05065,76.80328663793104
05067,77.72054332386364
05069,80.101484375
05071,81.77941004672897
05073,84.8165205792683
05075,76.66624002659574
05077,82.54497422680413
05079,82.0045138888889
05081,83.96478794642857
05083,84.80548349056605
05085,79.34326923076924
05087,79.8162125
05089,76.23933189655173
05091,84.63729838709678
05093,74.97779255319149
05095,81.7656914893617
05097,80.03511652542373
05099,82.21718750000001
05101,76.23980468750001
05103,83.02210435779817
05105,80.17373046875
05107,84.4602287371134
05109,80.56255450581396
05111,76.64908854166667
05113,80.02607421875
05115,79.5968356092437
05117,80.07287828947369
05119,78.70156250000001
05121,76.47635309278351
05123,80.55796535326088
05125,78.37202240566039
05127,82.54912546641792
05129,74.38782670454546
05131,85.76042301829268
05133,82.95328663793104
05135,77.36134510869566
05137,74.96589133522728
05139,86.23263147865855
05141,75.4036358173077
05143,83.37523437499999
05145,78.4989934815951
05147,79.39884129213483
05149,82.904140625
06001,66.79654605263158
06003,70.95985054347825
06005,79.87204122340425
06007,83.75305939885496
06009,80.5002189490446
06011,83.85844809322033
06013,69.52808351769912
06015,72.63461031626505
06017,77.0665521978022
06019,81.4620343889509
06021,83.2071063701923
06023,74.56538966725044
06025,105.4682474874372
06027,91.37505069759897
06029,86.95987713898164
06031,88.81752717391305
06033,78.11017172029703
06035,82.88662746263587
06037,82.20211886439269
06039,81.90626433486239
06041,63.95462816455697
06043,80.02043323863636
06045,75.41637773722628
06047,83.47561773255815
06049,84.36919196428572
06051,77.80926200929753
06053,78.26803490423387
06055,77.08616260593222
06057,77.59566089527027
06059,79.28382273706896
06061,78.02275518558952
06063,78.06083984375
06065,97.46607371050186
06067,81.95528523489932
06069,78.70049107142857
06071,97.21518994057725
06073,85.28097926980197
06075,61.828906249999996
06077,78.97057291666667
06079,79.66615853658537
06081,63.152309782608704
06083,74.67740234375
06085,70.71604114321607
06087,67.89483695652174
06089,84.37528741638796
06091,75.9171875
06093,81.12693823313784
06095,75.32095716783218
06097,72.37076446280993
06099,80.18390827922079
06101,85.5640625
06103,82.92004378980893
06105,80.22496373307544
06107,81.8736856871547
06109,74.71722756410257
06111,78.90499332740214
06113,81.99406847133758
06115,84.37766089108912
08001,81.66994173728813
08003,86.33073408018869
08005,80.77300420168068
08007,83.92657012195123
08009,75.4861625
08011,78.36089843750001
08013,77.01358173076925
08014,82.45343749999999
08015,76.14758899006623
08017,77.92828125
08019,70.26073863636364
08021,80.13162688442212
08023,82.68896908967392
08025,81.79463205645162
08027,79.22760416666668
08029,88.17178721910112
08031,82.5039402173913
08033,81.997197265625
08035,78.90360753676471
08037,76.24639971482891
08039,78.20082537375416
08041,78.99835960410557
08043,82.96370535714287
08045,81.89405704148471
08047,72.340625
08049,73.65245307167235
08051,78.11275834163347
08053,72.99795081967213
08055,85.92595306016598
08057,73.31600802529182
08059,78.44630681818182
08061,77.47788984113713
08063,79.66346153846153
08065,71.41026442307692
08067,84.83421875
08069,74.12613940023753
08071,84.75833844670407
08073,78.53708147321429
08075,82.86763853092785
08077,88.90761756238004
08079,74.35921052631579
08081,87.05290884387352
08083,89.67378125
08085,89.76150696536145
08087,82.44307833710408
08089,83.47529761904762
08091,81.35412274096386
08093,74.91334769061584
08095,82.6484375
08097,74.7477318548387
08099,76.20345588235296
08101,86.67360506032172
08103,85.6274619222689
08105,80.06982276119403
08107,77.6405029296875
08109,79.40986689814815
08111,69.92678222656251
08113,85.1252336448598
08115,82.8125
08117,71.18848684210526
08119,74.85662579113925
08121,82.12119724025975
08123,80.3028875
08125,82.45052083333333
09001,80.29553360849057
09003,81.98630087209303
09005,78.5128828642384
09007,81.75446428571429
09009,81.15159438775511
09011,81.95
09013,81.11440217391305
09015,81.74721235795455
10001,87.22501755617978
10003,85.36445895522388
10005,87.728515625
11001,84.82109375
12001,92.69882518796993
12003,92.31185042134832
12005,89.59746413934427
12007,92.34480377906976
12009,94.73101728723405
12011,94.09011363636364
12013,89.9766006097561
12015,93.21158088235295
12017,92.70245535714287
12019,92.30625
12021,92.91130514705883
12023,92.22878440366972
12027,93.93545048701299
12029,91.74411764705881
12031,92.40912964876034
12033,89.1091447368421
12035,92.58699383802816
12037,90.11723030821918
12039,89.56256087662338
12041,92.556640625
12043,93.66646341463415
12045,90.03852796052632
12047,91.71735641891892
12049,94.45427911931819
12051,93.3460403726708
12053,92.88521634615384
12055,94.34947587025317
12057,93.51062714041096
12059,89.29458626760564
12061,94.47822646103896
12063,89.82776820866141
12065,89.7309375
12067,91.46746199324325
12069,93.71511743630573
12071,92.5836436170213
12073,89.61451130319149
12075,92.5632713607595
12077,90.208638946281
12079,90.64239987864079
12081,93.97658943965519
12083,93.03589777542372
12085,93.63995535714285
12086,95.04628031716418
12087,93.88959923664122
12089,92.67433763586956
12091,88.60839285714286
12093,94.31650943396228
12095,94.18959023178809
12097,94.70903033088236
12099,93.46372434701493
12101,93.19986213235295
12103,93.34263392857143
12105,94.43647235576924
12107,92.6235641891892
12109,92.34481456043957
12111,94.0228515625
12113,88.54620378521128
12115,93.70340189873419
12117,93.93155570652173
12119,93.519125
12121,91.70082152061856
12123,90.30646853146854
12125,92.42315340909092
12127,93.32364710365853
12129,89.57547238372094
12131,88.75480522260274
12133,89.53266544117648
13001,92.757724471831
13003,91.59740566037736
13005,92.41752232142858
13007,90.16010638297874
13009,88.38396381578949
13011,87.87829391891893
13013,87.7889945652174
13015,87.47775088028169
13017,90.033984375
13019,90.88762600806453
13021,87.2065625
13023,87.7578125
13025,93.2435267857143
13027,90.39809503424658
13029,93.53310546875001
13031,93.04272959183673
13033,91.92589101239669
13035,87.79943750000001
13037,89.86169969512196
13039,92.95546875
13043,92.4513786764706
13045,87.03542380136986
13047,84.50820312500001
13049,92.66471354166667
13051,93.42846153846155
13053,89.29275568181819
13055,86.00275135869565
13057,86.818701171875
13059,88.3748046875
13061,89.31083984375
13063,87.73288352272728
13065,92.07361886160716
13067,87.50665624999999
13069,91.25022590361446
13071,90.12319711538461
13073,91.07234375
13075,90.65740927419355
13077,87.88735795454545
13079,87.3756793478261
13081,89.33935319767443
13083,82.23074776785714
13085,84.9421370967742
13087,89.87817887931034
13089,87.7296875
13091,88.85825264084508
13093,88.52022058823529
13095,90.30255102040816
13097,87.45433467741935
13099,89.6241875
13101,91.78314144736842
13103,93.35310299295774
13105,89.54348466981132
13107,91.6407332920792
13109,93.23716517857143
13111,80.90609375000001
13113,87.828125
13115,87.47225
13117,86.64084821428571
13119,88.448828125
13121,87.68385416666668
13123,82.31982276119403
13125,90.10691964285715
13127,93.28800403225807
13129,87.05820312499999
13131,89.60319602272727
13133,88.71624461206896
13135,87.35439453125001
13137,84.680234375
13139,86.619921875
13141,88.96638392857143
13143,86.24920058139536
13145,88.12612591911765
13147,88.73034539473684
13149,87.88705357142857
13151,87.79397321428573
13153,87.35827205882353
13155,90.29122596153846
13157,88.04243749999999
13159,87.9278409090909
13161,91.61825
13163,90.930125
13165,92.3365625
13167,90.266875
13169,87.42107954545455
13171,87.13020833333333
13173,91.4140625
13175,89.44338942307692
13177,89.96783088235294
13179,93.49786931818181
13181,90.55241477272727
13183,93.68176185344828
13185,90.96515827922079
13187,83.71696947674418
13189,90.35093750000001
13191,93.47566636029413
13193,88.22235169491526
13195,88.4626524390244
13197,88.3821875
13199,87.65390625
13201,89.95078125
13205,90.080078125
13207,87.36968750000001
13209,91.42130681818183
13211,88.31011029411765
13213,84.8682391826923
13215,89.335888671875
13217,87.98750000000001
13219,88.33236607142858
13221,89.0221781716418
13223,87.13050271739131
13225,87.02228260869565
13227,84.869921875
13229,93.1056640625
13231,87.39857954545455
13233,87.2421875
13235,88.25074013157895
13237,88.28661556603774
13239,89.221015625
13241,81.54397727272728
13243,89.1953125
13245,91.76505102040817
13247,87.97467105263159
13249,88.436328125
13251,92.84155585106383
13253,90.00263157894737
13255,87.4990625
13257,87.68890625
13259,89.08009510869566
13261,89.10006793478261
13263,88.0676724137931
13265,89.26501116071428
13267,93.04286684782609
13269,87.92205188679246
13271,90.50414959016393
13273,89.5959375
13275,89.84855925324676
13277,90.20011718750001
13279,92.23101415094341
13281,80.10731026785713
13283,90.93642241379311
13285,88.1391137295082
13287,89.67175480769231
13289,87.20721153846155
13291,80.5373046875
13293,87.56323341836735
13295,84.02301339285715
13297,87.84132653061225
13299,92.47661171259843
13301,89.73856707317073
13303,89.75798788265305
13305,93.45703125
13307,88.96517857142858
13309,90.9828125
13311,83.78330592105263
13313,85.27725290697674
13315,89.14705141129032
13317,89.73276654411765
13319,88.3086669921875
13321,89.94822265625001
16001,98.67210079479769
16003,87.10924030172414
16005,88.3531982421875
16007,82.49119822485207
16009,92.81220346715328
16011,90.06010237068966
16013,86.25869755244756
16015,87.2189494680851
16017,89.70180288461539
16019,84.06372239747634
16021,84.7876953125
16023,85.84711834016395
16025,83.93736906424581
16027,99.73508254716982
16029,83.16532636518771
16031,91.29815647482015
16033,81.39644886363637
16035,89.230742742891
16037,79.4918211722488
16039,91.86620065789474
16041,86.87840401785715
16043,82.22476296439629
16045,94.935546875
16047,96.48230000000001
16049,86.19036832648871
16051,90.34823258196721
16053,97.52304687499999
16055,91.97052682522124
16057,94.42096016839378
16059,80.22826483463035
16061,92.10150862068966
16063,94.61622767857143
16065,86.27231841216216
16067,95.38153176229508
16069,96.5406568877551
16071,89.47742429123711
16073,92.74799425515056
16075,97.91888586956522
16077,91.23883101851852
16079,86.4216135072314
16081,80.32818433544304
16083,94.29646935096154
16085,83.29096297021944
16087,92.21510201446281
17001,81.25562718531468
17003,77.75540865384616
17005,83.20918961864407
17007,82.319140625
17009,80.97915683962263
17011,81.02625679347827
17013,83.08264266304349
17015,81.95193965517242
17017,81.98491379310344
17019,82.05856948757764
17021,82.47855603448276
17023,82.29236778846153
17025,82.90104880136987
17027,83.37113970588236
17029,82.16336805555557
17031,80.691988455414
17033,82.1620777027027
17035,82.49920454545455
17037,81.47872596153847
17039,81.64283482142858
17041,82.28160282258065
17043,82.13741918103449
17045,82.14549932065218
17047,81.88906250000001
17049,82.69448529411765
17051,82.94056766055046
17053,81.78946834415585
17055,81.51428571428572
17057,81.36795212765958
17059,80.9197228773585
17061,82.88934151785715
17063,82.3378173828125
17065,81.6223876953125
17067,81.00246642561983
17069,80.05325
17071,81.35426136363637
17073,81.1410546875
17075,82.36626674107144
17077,80.85144361413043
17079,82.6246484375
17081,82.23141544117648
17083,83.21164504716982
17085,82.602734375
17087,78.8375
17089,82.03821022727273
17091,82.3668808411215
17093,82.32294921875
17095,80.80384814049587
17097,80.06932565789474
17099,81.64658627717392
17101,81.79747596153847
17103,81.01453263274335
17105,81.75471540178572
17107,82.09159962871287
17109,80.77913707386364
17111,82.335546875
17113,81.393203125
17115,81.9498325892857
17117,82.79684175531915
17119,83.58622036637931
17121,82.72843750000001
17123,81.38938899253732
17125,82.21749320652175
17127,78.36888392857144
17129,82.1626594387755
17131,81.71908735795455
17133,83.46898053278689
17135,82.7002150229358
17137,82.07593750000001
17139,82.04302884615385
17141,81.4454375
17143,81.36505681818181
17145,82.04084821428572
17147,81.918359375
17149,81.86808035714287
17151,78.98228183962264
17153,78.0170362903226
17155,81.63577586206897
17157,82.50687500000001
17159,82.35229779411766
17161,82.05488281250001
17163,83.61350344036698
17165,80.6366943359375
17167,82.41763059701492
17169,81.17354910714286
17171,82.21790865384615
17173,82.31380009541985
17175,80.81365131578947
17177,81.97661830357144
17179,81.78363797169813
17181,78.9555947580645
17183,82.25131118881119
17185,81.601953125
17187,80.90569957386364
17189,82.75923295454545
17191,82.45842329545455
17193,81.48301542207793
17195,81.79724770642201
17197,82.28530273437501
17199,80.25190746753248
17201,82.29418826219512
17203,81.40641741071428
18001,80.72430245535715
18003,81.05827205882353
18005,79.15959821428571
18007,81.91566558441559
18009,79.92125000000001
18011,79.66377840909091
18013,78.82898596938776
18015,81.50641084558823
18017,81.09585597826087
18019,79.96258081896552
18021,81.25095766129031
18023,80.32502403846154
18025,78.80767045454546
18027,80.59980193661971
18029,79.67315340909092
18031,78.54638157894738
18033,80.80069196428572
18035,79.23214285714286
18037,79.59542253521127
18039,81.3404296875
18041,78.7221875
18043,79.25162259615385
18045,82.05678710937501
18047,79.05525568181818
18049,80.9178125
18051,80.92020692567569
18053,80.00716517857144
18055,80.479296875
18057,79.47075892857144
18059,78.855125
18061,78.92457932692308
18063,79.47001008064517
18065,78.3216517857143
18067,80.26953125
18069,80.59045758928572
18071,79.32134146341464
18073,81.89665421195652
18075,79.91214285714287
18077,79.48411458333332
18079,79.3046875
18081,78.8952806122449
18083,81.24091911764707
18085,80.7836699695122
18087,81.0740340909091
18089,80.57587002840908
18091,80.04361413043478
18093,79.31093750000001
18095,79.40408482142857
18097,79.34218750000001
18099,80.94463028169015
18101,79.90239955357143
18103,80.71432291666667
18105,79.27837171052632
18107,80.90449218750001
18109,79.63147321428572
18111,82.24228365384616
18113,80.69995777027027
18115,80.07457386363636
18117,78.91661057692309
18119,80.275625
18121,81.71134510869565
18123,78.89019396551724
18125,80.40582932692308
18127,79.86895089285714
18129,81.03956653225806
18131,81.5479403409091
18133,80.27852056962026
18135,78.65475446428572
18137,78.72077464788732
18139,78.460302734375
18141,80.96197916666667
18143,79.71568509615385
18145,78.948828125
18147,79.6077868852459
18149,81.307625
18151,80.340125
18153,81.74685096153847
18155,79.96914062500001
18157,81.81361301369863
18159,79.72843750000001
18161,78.8997767857143
18163,80.66814903846155
18165,82.35941051136363
18167,82.05842391304348
18169,80.69883362676056
18171,82.16400568181818
18173,80.14508928571429
18175,78.63611778846153
18177,78.65211693548387
18179,80.53776041666667
18181,81.85859375
18183,80.66633254716982
19001,79.88009588068182
19003,80.08565340909091
19005,81.02099609375
19007,79.97741477272727
19009,80.28359375
19011,81.08758522727273
19013,80.81493252840909
19015,80.00346235795455
19017,80.15219155844156
19019,80.51593070652174
19021,80.7203125
19023,80.68880208333333
19025,80.4950106534091
19027,80.53416193181819
19029,80.61725852272728
19031,82.15269886363636
19033,80.02775213068183
19035,81.29270833333334
19037,79.68301542207793
19039,80.36413352272729
19041,80.83986150568182
19043,80.96911496350366
19045,82.4486328125
19047,80.86342075892857
19049,80.63394886363636
19051,80.08064630681818
19053,80.48286576704545
19055,80.90968070652174
19057,81.3287109375
19059,80.7393465909091
19061,81.91600424757283
19063,80.43359375
19065,79.74346590909092
19067,80.45217633928571
19069,79.93181818181819
19071,82.28170955882354
19073,80.37036576704546
19075,80.50736328125001
19077,80.26491477272727
19079,79.70431463068182
19081,79.57631392045455
19083,80.1082919034091
19085,82.1825542355372
19087,81.222705078125
19089,79.47883522727273
19091,79.9484375
19093,81.03913352272728
19095,81.29232954545455
19097,82.58335336538462
19099,80.90267857142858
19101,80.71953125
19103,81.97089285714286
19105,81.88000710227273
19107,80.87565696022727
19109,80.11049107142857
19111,81.07496488764045
19113,81.53553977272728
19115,82.19737215909092
19117,80.34197443181819
19119,82.15838068181819
19121,80.6162997159091
19123,80.81908735795456
19125,80.98448153409092
19127,80.690234375
19129,82.21758928571428
19131,80.16941964285715
19133,82.24454545454545
19135,80.28955965909091
19137,81.05553977272729
19139,82.5078125
19141,81.27587890625
19143,81.2046875
19145,80.98847656250001
19147,80.28439275568182
19149,81.94401393581082
19151,80.35411931818182
19153,80.95673643867924
19155,81.82257063356164
19157,80.74303977272727
19159,79.98109019886364
19161,80.75628551136364
19163,82.2161328125
19165,80.9862215909091
19167,82.03151483050847
19169,80.41702769886363
19171,80.88700284090909
19173,79.88377130681819
19175,79.90028409090908
19177,80.60243055555556
19179,80.4674715909091
19181,81.04552556818182
19183,81.4512606534091
19185,80.06418678977273
19187,79.86722656250001
19189,79.73451704545455
19191,79.8885653409091
19193,82.03562500000001
19195,80.06605113636364
19197,79.58764204545456
20001,82.624609375
20003,82.30314453125001
20005,82.34945101351352
20007,81.57535845588235
20009,82.95886145104895
20011,83.35426136363635
20013,82.04923650568183
20015,82.881375
20017,81.86288109756097
20019,84.76723533163265
20021,85.80696022727273
20023,81.50871875000001
20025,80.673125
20027,82.90254261363637
20029,83.28221153846155
20031,82.0034090909091
20033,80.7109375
20035,83.4597159090909
20037,84.32544389204546
20039,83.469453125
20041,83.20361778846154
20043,82.203125
20045,82.90278253424657
20047,80.81796875
20049,83.75215371621623
20051,83.14325721153847
20053,83.71459263392858
20055,80.52235383064517
20057,80.19364224137931
20059,82.75635302197803
20061,81.93366935483871
20063,82.86928066037736
20065,82.99930788590605
20067,77.4549715909091
20069,80.11263111888113
20071,77.85153667355372
20073,82.77655357142858
20075,76.95029296875
20077,82.39338942307693
20079,83.42421875000001
20081,78.6515625
20083,81.5421875
20085,81.88833142201835
20087,82.47370689655173
20089,82.41506696428571
20091,83.10568181818182
20093,78.53259943181818
20095,82.22255859375
20097,80.00384615384615
20099,85.00881578947369
20101,82.00688344594595
20103,82.94737215909092
20105,84.22310267857144
20107,82.9629794034091
20109,81.45285966981133
20111,81.61419172932331
20113,83.69109484265735
20115,82.73822580645162
20117,81.53569711538462
20119,79.7582167832168
20121,83.18132971938775
20123,83.62165178571429
20125,85.0633477393617
20127,81.2518780048077
20129,74.8984375
20131,81.3735653409091
20133,83.58494318181819
20135,82.38985262784091
20137,82.855625
20139,81.88329028925621
20141,83.31760270979022
20143,84.26801382211539
20145,81.86971590909091
20147,82.42477163461538
20149,81.47608348540146
20151,81.04050480769232
20153,82.269482421875
20155,83.05632812500001
20157,82.36349158653846
20159,83.44311995967742
20161,81.94289913366337
20163,83.10036951013514
20165,82.65612980769231
20167,83.74015625
20169,84.48408954326922
20171,81.19109375
20173,83.25127388535033
20175,78.18125
20177,82.2898161764706
20179,82.90477491258741
20181,80.15343572443182
20183,82.19498883928571
20185,82.04636270491804
20187,75.94947916666668
20189,76.3768465909091
20191,83.07363636363637
20193,81.68864524147727
20195,82.82599330357144
20197,81.19879807692307
20199,79.3893465909091
20201,82.03477678571429
20203,79.50858729338843
20205,83.8703125
20207,82.6964375
20209,83.28333333333333
21001,78.29656250000001
21003,76.3947716346154
21005,80.29677734375001
21007,77.1508203125
21009,77.281953125
21011,79.7341015625
21013,77.78494318181818
21015,80.01153846153846
21017,79.79683948863637
21019,81.37722355769232
21021,79.02708333333334
21023,79.82863051470588
21025,79.8944375
21027,78.11061422413793
21029,80.2077785326087
21031,76.94850961538461
21033,79.01385613207547
21035,76.19036885245902
21037,80.2608125
21039,76.096484375
21041,80.4510653409091
21043,80.0948486328125
21045,78.25282182835822
21047,76.7586570945946
21049,79.65921875000001
21051,79.10877232142857
21053,77.65390625
21055,79.83456357758621
21057,78.76551339285714
21059,79.316015625
21061,77.02475
21063,79.876953125
21065,79.69296875
21067,79.54204215116279
21069,79.57544642857144
21071,81.40548155737704
21073,80.56098790322581
21075,74.81698190789473
21077,80.66204044117647
21079,79.41473214285715
21081,79.9736778846154
21083,75.87531960227273
21085,77.4658653846154
21087,78.72500000000001
21089,80.94307193396227
21091,78.62943548387098
21093,78.5015625
21095,76.62989130434784
21097,80.17841796875
21099,77.999609375
21101,80.60423801369863
21103,80.09315159574469
21105,75.35848817567567
21107,79.5288780120482
21109,78.16795454545455
21111,80.37862903225808
21113,79.70833333333333
21115,81.135078125
21117,79.84116586538462
21119,79.79357954545455
21121,78.94181673728814
21123,78.57218750000001
21125,78.52578125000001
21127,81.24384615384616
21129,79.667041015625
21131,78.63487903225807
21133,79.00579927884615
21135,79.599125
21137,78.44237132352941
21139,78.8943465909091
21141,75.65989583333334
21143,78.41849798387098
21145,77.63540296052632
21147,77.62343750000001
21149,79.46759868421053
21151,79.63480113636365
21153,80.02535511363637
21155,79.34573317307694
21157,77.4763671875
21159,81.6109375
21161,79.540625
21163,78.60043218085107
21165,78.86033266129031
21167,79.82582236842104
21169,77.69609375
21171,77.98982780612245
21173,79.52515625
21175,79.66196209016393
21177,77.7796875
21179,80.189990234375
21181,79.80634765625
21183,77.99170545212766
21185,79.994375
21187,80.1984375
21189,79.51174395161291
21191,80.29683866279069
21193,79.57237617924528
21195,81.26057997881357
21197,79.56489955357144
21199,78.41530949519232
21201,79.96316964285714
21203,78.2290625
21205,79.2090625
21207,78.23324854651163
21209,79.96599069148937
21211,80.14261122881356
21213,75.35724431818181
21215,80.60104166666667
21217,78.68226744186046
21219,75.6765625
21221,77.01496975806452
21223,79.84873798076924
21225,80.90857900943396
21227,76.4107638888889
21229,79.9225543478261
21231,77.72382812500001
21233,80.52050382653061
21235,78.59388392857143
21237,79.18330357142857
21239,80.06174568965517
22001,92.548583984375
22003,93.223203125
22005,91.78492005813953
22007,92.17261029411766
22009,91.45912893700788
22011,94.33484375
22013,90.46186655405405
22015,88.76234375
22017,89.601318359375
22019,93.61305318322981
22021,90.21966314935065
22023,92.27852618243243
22025,90.4600625
22027,87.83658854166667
22029,90.46901041666668
22031,92.5533447265625
22033,91.12336753731343
22035,88.08148834745764
22037,90.06888992537314
22039,92.42857142857143
22041,89.78204823369566
22043,92.2679008152174
22045,92.1183734939759
22047,91.84425403225806
22049,90.05291539634146
22051,92.025
22053,92.86465242346938
22055,92.28852796052632
22057,92.2547256097561
22059,90.92898026315791
22061,89.05603693181818
22063,91.11961096938776
22065,89.23901263297873
22067,87.80640345982144
22069,93.3280585106383
22071,91.33745888157895
22073,89.37260298295455
22075,92.36214384191176
22077,91.36215277777778
22079,92.64316917539267
22081,92.32021484375001
22083,89.21822916666667
22085,94.31955976277372
22087,91.85165441176471
22089,92.11829044117648
22091,89.75440625000002
22093,92.091796875
22095,91.82890625
22097,91.92817421259844
22099,92.08324353448276
22101,91.939208984375
22103,91.15101102941176
22105,90.3561843487395
22107,89.94640625
22109,92.34997702205882
22111,88.1425625
22113,92.57135125698325
22115,94.14422765544042
22117,90.30725203804347
22119,88.5436773255814
22121,91.51643750000001
22123,87.73552476415095
22125,90.50580357142857
22127,91.61064854452054
23001,73.06895220588235
23003,80.84338942307693
23005,72.81277573529412
23007,76.81268750000001
23009,78.25766129032259
23011,73.84038765822785
23013,74.13214285714285
23015,72.50372740963856
23017,76.66790865384615
23019,79.9281452593193
23021,79.87655217965654
23023,71.7360331632653
23025,79.1162362197724
23027,74.92237548828125
23029,78.94952416306697
23031,74.13669084821429
24001,80.00580357142857
24003,84.65430947580644
24005,82.9987262228261
24009,84.95039062500001
24011,87.22889030612245
24013,81.55356158088236
24015,84.734375
24017,84.30375844594596
24019,86.54287431318681
24021,81.51870449029127
24023,73.6896875
24025,83.86127717391305
24027,82.80060096153846
24029,85.9478125
24031,83.02391218354431
24033,84.50576435810811
24035,86.30338114754099
24037,85.18671875
24039,87.16792763157895
24041,86.37739825581396
24043,81.02642463235294
24045,87.43141447368421
24047,87.284609375
24510,83.78894230769232
25001,78.32187499999999
25003,77.40709134615385
25005,81.66401154891305
25007,79.89553571428571
25009,80.08031952247191
25011,80.191015625
25013,80.64549632352941
25015,80.43255813953488
25017,82.40417798913045
25019,77.21621093750001
25021,82.11035447761195
25023,80.59861886160715
25025,81.91835937500001
25027,80.91738735465117
26001,76.81165471311476
26003,74.85628004807693
26005,80.84172585227273
26007,76.7308254076087
26009,76.00802801724139
26011,76.966015625
26013,75.9157451923077
26015,81.10193536931818
26017,76.95473030821918
26019,76.5640625
26021,79.42536764705883
26023,80.76139914772727
26025,80.72882254464287
26027,81.18642241379311
26029,75.48546875000001
26031,76.28
26033,75.09994419642858
26035,78.69820667613637
26037,80.41434659090909
26039,77.41207386363637
26041,75.6226222826087
26043,78.99428998161765
26045,80.56015625
26047,73.63702713815789
26049,79.16235795454546
26051,78.73847656250001
26053,77.35025097150259
26055,76.70517241379311
26057,80.06306818181818
26059,79.80905612244898
26061,77.12679818435754
26063,76.20200264084508
26065,79.89953125000001
26067,81.06008522727272
26069,76.98018465909091
26071,77.42934360047848
26073,79.77286931818182
26075,80.00686383928573
26077,81.36752485795455
26079,77.13103095794393
26081,81.35315504807693
26083,72.71732954545455
26085,79.50327953296704
26087,78.57361886160716
26089,74.80231250000001
26091,80.81679687500001
26093,79.40891990291263
26095,75.30600276898734
26097,74.14169642857142
26099,78.2875
26101,77.78893821022729
26103,76.98021642080745
26105,78.198125
26107,80.02999089805826
26109,78.32848360655738
26111,79.21110372340425
26113,77.94808467741936
26115,80.43868534482759
26117,80.55878232758621
26119,77.75732421875
26121,79.80037109375
26123,80.49624155405405
26125,78.92908405172415
26127,78.74656250000001
26129,77.7388671875
26131,77.98725810669457
26133,78.81315524193549
26135,77.47395833333333
26137,76.46595203488373
26139,80.39119318181818
26141,75.93186677631579
26143,77.88856456043956
26145,79.18305457746479
26147,77.38602715163934
26149,81.60886587078652
26151,76.57597531847134
26153,75.228192284689
26155,79.56640625
26157,77.89748134328359
26159,80.8186862244898
26161,80.34624720982143
26163,79.91330445544556
26165,78.07387695312501
27001,83.2585074491279
27003,84.4
27005,84.8204751394052
27007,83.20014443277311
27009,84.78942454268294
27011,85.46125
27013,82.1609375
27015,83.378046875
27017,81.22749155405405
27019,83.17273437499999
27021,83.58214338235295
27023,85.17379587155963
27025,84.39456091772152
27027,87.78925480769232
27029,83.84939630681818
27031,74.04037350171232
27033,82.25913254310345
27035,84.3305086096939
27037,83.41555129716981
27039,81.24305555555556
27041,83.88532451923078
27043,80.99123883928573
27045,80.36362591911765
27047,80.3615234375
27049,82.80061773255814
27051,85.54934895833333
27053,83.70491727941177
27055,81.301953125
