GEOID,tmax
01001,90.52496337890625
01003,84.61038970947266
01005,89.19486236572266
01007,89.31565856933594
01009,87.378662109375
01011,89.56952667236328
01013,89.60157012939453
01015,86.665283203125
01017,87.19831085205078
01019,88.21398162841797
01021,89.54944610595703
01023,89.25419616699219
01025,87.41715240478516
01027,85.73307037353516
01029,85.38289642333984
01031,89.4916000366211
01033,90.37096405029297
01035,88.58589935302734
01037,88.63628387451172
01039,89.50606536865234
01041,89.64158630371094
01043,87.17314147949219
01045,89.46320343017578
01047,90.23103332519531
01049,86.78221130371094
01051,90.25547790527344
01053,87.17574310302734
01055,87.44505310058594
01057,89.67201232910156
01059,89.06517791748047
01061,89.79521942138672
01063,90.35321044921875
01065,90.05654907226562
01067,89.30491638183594
01069,89.8452377319336
01071,88.60273742675781
01073,88.31366729736328
01075,90.87024688720703
01077,90.3363037109375
01079,88.6273193359375
01081,88.24808502197266
01083,89.86249542236328
01085,90.42865753173828
01087,89.62429809570312
01089,89.54254150390625
01091,89.86286926269531
01093,89.33585357666016
01095,87.96221923828125
01097,85.72598266601562
01099,87.74705505371094
01101,90.85655975341797
01103,88.52112579345703
01105,89.79476928710938
01107,90.91976928710938
01109,89.5255126953125
01111,85.52440643310547
01113,89.11876678466797
01115,87.54844665527344
01117,88.734130859375
01119,90.444091796875
01121,87.83000946044922
01123,88.06149291992188
01125,89.71322631835938
01127,88.4410400390625
01129,87.16250610351562
01131,89.45521545410156
01133,87.19486999511719
04001,89.60486602783203
04003,99.8999252319336
04005,91.37786865234375
04007,99.2171630859375
04009,100.50140380859375
04011,93.7210693359375
04012,104.49069213867188
04013,109.2671127319336
04015,92.96855163574219
04017,92.6524887084961
04019,108.73355102539062
04021,108.39999389648438
04023,99.84423065185547
04025,97.57872009277344
04027,108.44487762451172
05001,85.80615234375
05003,89.5184555053711
05005,87.48332214355469
05007,89.27942657470703
05009,87.39175415039062
05011,88.19905853271484
05013,87.66229248046875
05015,87.3016128540039
05017,89.26041412353516
05019,86.16886901855469
05021,90.56006622314453
05023,87.31414794921875
05025,86.2589111328125
05027,85.895751953125
05029,88.88088989257812
05031,88.6530532836914
05033,89.7338638305664
05035,88.95848846435547
05037,87.37870025634766
05039,86.18207550048828
05041,86.33082580566406
05043,87.39006042480469
05045,88.54283905029297
05047,88.39997863769531
05049,87.48709106445312
05051,86.1829605102539
05053,87.03913879394531
05055,89.57109069824219
05057,84.88655853271484
05059,86.36719512939453
05061,84.93376922607422
05063,87.11165618896484
05065,86.70709991455078
05067,87.50624084472656
05069,86.09615325927734
05071,86.97296905517578
05073,85.04683685302734
05075,88.0707778930664
05077,87.22332763671875
05079,85.84264373779297
05081,85.05929565429688
05083,88.30648040771484
05085,87.1595230102539
05087,85.70252227783203
05089,87.68299102783203
05091,84.73548889160156
05093,91.06731414794922
05095,86.09727478027344
05097,85.6429214477539
05099,85.56534576416016
05101,85.11439514160156
05103,86.74942016601562
05105,87.790771484375
05107,86.91056060791016
05109,85.17078399658203
05111,88.26301574707031
05113,84.60108184814453
05115,87.6133041381836
05117,86.37855529785156
05119,87.13679504394531
05121,89.69999694824219
05123,87.18390655517578
05125,86.61236572265625
05127,87.27503204345703
05129,86.31317901611328
05131,89.86555480957031
05133,85.31392669677734
05135,87.24825286865234
05137,86.58183288574219
05139,88.39408874511719
05141,87.07392120361328
05143,87.897705078125
05145,87.92648315429688
05147,86.91658782958984
05149,87.7583236694336
06001,79.3080825805664
06003,66.54463958740234
06005,82.65716552734375
06007,86.32675170898438
06009,83.81155395507812
06011,87.18852996826172
06013,82.64968872070312
06015,68.46359252929688
06017,75.80866241455078
06019,82.52393341064453
06021,85.69548034667969
06023,71.78596496582031
06025,105.10405731201172
06027,91.94090270996094
06029,90.37232971191406
06031,91.93098449707031
06033,79.88168334960938
06035,75.61334991455078
06037,86.67811584472656
06039,83.1272964477539
06041,71.44279479980469
06043,81.4679946899414
06045,77.05195617675781
06047,88.07553100585938
06049,76.29692077636719
06051,73.94325256347656
06053,82.52803039550781
06055,84.0785140991211
06057,76.29886627197266
06059,84.59617614746094
06061,77.29381561279297
06063,73.8409652709961
06065,97.38938903808594
06067,89.20892333984375
06069,82.39269256591797
06071,96.68704986572266
06073,88.2631607055664
06075,70.1123046875
06077,89.51377868652344
06079,84.91898345947266
06081,71.98450469970703
06083,80.39863586425781
06085,77.72691345214844
06087,73.72305297851562
06089,82.141357421875
06091,71.70237731933594
06093,73.42154693603516
06095,85.80986022949219
06097,77.11182403564453
06099,87.99176788330078
06101,90.76374816894531
06103,84.05120086669922
06105,77.46346282958984
06107,80.43675994873047
06109,74.02183532714844
06111,80.73181915283203
06113,88.92223358154297
06115,87.49388122558594
08001,95.10458374023438
08003,83.27040100097656
08005,93.4269027709961
08007,81.76848602294922
08009,97.46005249023438
08011,100.99718475341797
08013,84.66311645507812
08014,93.7255859375
08015,76.5848388671875
08017,96.64653778076172
08019,73.44966125488281
08021,77.66289520263672
08023,81.26728057861328
08025,100.5683822631836
08027,81.13858795166016
08029,86.12643432617188
08031,93.6247787475586
08033,81.04801940917969
08035,87.84040069580078
08037,77.18800354003906
08039,91.84082794189453
08041,91.93215942382812
08043,87.41107940673828
08045,80.6396713256836
08047,75.71260833740234
08049,76.22486114501953
08051,75.31661987304688
08053,69.62329864501953
08055,88.59065246582031
08057,75.39510345458984
08059,86.19886016845703
08061,98.62500762939453
08063,97.49348449707031
08065,71.90628814697266
08067,83.0811996459961
08069,82.62931823730469
08071,94.06925201416016
08073,96.00457763671875
08075,99.49823760986328
08077,87.12995910644531
08079,71.34358215332031
08081,85.98450469970703
08083,88.59814453125
08085,88.0745620727539
08087,98.98897552490234
08089,101.1870346069336
08091,79.83663940429688
08093,77.9492416381836
08095,100.19271087646484
08097,73.9689712524414
08099,100.31635284423828
08101,97.66498565673828
08103,84.54265594482422
08105,76.46487426757812
08107,78.67579650878906
08109,76.3526840209961
08111,66.90880584716797
08113,84.09051513671875
08115,99.06159973144531
08117,72.3798599243164
08119,81.74221801757812
08121,99.07633209228516
08123,95.75894165039062
08125,101.69929504394531
09001,88.68285369873047
09003,86.66812896728516
09005,83.33448028564453
09007,86.96891784667969
09009,87.50456237792969
09011,86.28865051269531
09013,85.44853210449219
09015,85.56330108642578
10001,93.32807922363281
10003,92.48091888427734
10005,94.7282485961914
11001,93.83149719238281
12001,91.77515411376953
12003,91.759521484375
12005,89.6418685913086
12007,91.52762603759766
12009,85.03218078613281
12011,86.34341430664062
12013,90.10824584960938
12015,91.72477722167969
12017,92.68050384521484
12019,91.06619262695312
12021,88.57278442382812
12023,91.8193130493164
12027,91.123291015625
12029,92.36536407470703
12031,90.1895523071289
12033,85.31402587890625
12035,88.23217010498047
12037,90.23297882080078
12039,89.71920776367188
12041,92.29996490478516
12043,88.28913879394531
12045,89.55068969726562
12047,92.1198959350586
12049,90.38578033447266
12051,87.37123107910156
12053,92.10828399658203
12055,89.29837036132812
12057,90.55362701416016
12059,90.16158294677734
12061,86.8700942993164
12063,90.26174926757812
12065,90.42218780517578
12067,92.1996841430664
12069,90.16805267333984
12071,90.37818908691406
12073,90.13136291503906
12075,92.27677917480469
12077,90.0970230102539
12079,91.06219482421875
12081,90.44032287597656
12083,91.26445007324219
12085,86.9752197265625
12086,88.8569564819336
12087,91.0304946899414
12089,90.5107192993164
12091,87.82215881347656
12093,87.88903045654297
12095,87.98797607421875
12097,87.80860137939453
12099,85.81326293945312
12101,91.43022918701172
12103,90.43701171875
12105,89.7505874633789
12107,90.30291748046875
12109,88.70733642578125
12111,87.56657409667969
12113,86.09738159179688
12115,91.45166778564453
12117,87.3675765991211
12119,91.69686126708984
12121,92.17001342773438
12123,91.33331298828125
12125,91.4486312866211
12127,87.40945434570312
12129,90.51148223876953
12131,89.06117248535156
12133,90.34038543701172
13001,91.90530395507812
13003,91.90937042236328
13005,91.88473510742188
13007,89.7911148071289
13009,91.21478271484375
13011,87.93606567382812
13013,87.47281646728516
13015,88.78850555419922
13017,90.95648956298828
13019,90.76165771484375
13021,90.95250701904297
13023,92.02288818359375
13025,90.74313354492188
13027,90.26686096191406
13029,91.33312225341797
13031,91.46394348144531
13033,90.96823120117188
13035,88.77980041503906
13037,89.32196044921875
13039,89.2049560546875
13043,91.51953125
13045,85.65577697753906
13047,91.0235366821289
13049,91.89836883544922
13051,90.46319580078125
13053,88.83316802978516
13055,89.31859588623047
13057,86.88851928710938
13059,88.70428466796875
13061,89.04865264892578
13063,86.21916198730469
13065,92.73237609863281
13067,86.80606079101562
13069,91.55294799804688
13071,89.42923736572266
13073,90.16926574707031
13075,90.19805145263672
13077,86.20326232910156
13079,89.6187973022461
13081,91.09410095214844
13083,88.39520263671875
13085,85.6180419921875
13087,90.07957458496094
13089,86.75509643554688
13091,91.514404296875
13093,91.41795349121094
13095,89.73416900634766
13097,86.18286895751953
13099,89.54032897949219
13101,92.33040618896484
13103,91.08683776855469
13105,89.35301208496094
13107,90.92214965820312
13109,91.9141616821289
13111,85.5355224609375
13113,86.30728149414062
13115,89.40560913085938
13117,86.23800659179688
13119,88.8909683227539
13121,86.47235107421875
13123,85.29109954833984
13125,89.7492446899414
13127,89.4360122680664
13129,89.93533325195312
13131,89.87328338623047
13133,89.74868774414062
13135,86.587158203125
13137,86.00061798095703
13139,86.60896301269531
13141,90.13078308105469
13143,85.83382415771484
13145,87.6532974243164
13147,89.4123306274414
13149,86.11618041992188
13151,87.21260070800781
13153,91.63502502441406
13155,90.62496948242188
13157,87.84791564941406
13159,90.43754577636719
13161,91.79947662353516
13163,90.1436767578125
13165,91.19802856445312
13167,90.64956665039062
13169,90.97869873046875
13171,87.4892578125
13173,91.73368835449219
13175,91.50308990478516
13177,89.95652770996094
13179,91.31658172607422
13181,89.35965728759766
13183,91.65509033203125
13185,91.08418273925781
13187,85.3268814086914
13189,89.43217468261719
13191,90.62004852294922
13193,90.43383026123047
13195,88.78681945800781
13197,88.2751235961914
13199,86.44706726074219
13201,89.8838882446289
13205,89.70402526855469
13207,89.44794464111328
13209,91.81941986083984
13211,89.96745300292969
13213,89.30103302001953
13215,88.84848022460938
13217,88.8370590209961
13219,88.78104400634766
13221,89.35075378417969
13223,86.82131958007812
13225,90.6987075805664
13227,85.88139343261719
13229,91.7280502319336
13231,86.49143981933594
13233,87.96238708496094
13235,92.1312484741211
13237,91.01927947998047
13239,88.98977661132812
13241,84.54363250732422
13243,88.85649871826172
13245,91.0997314453125
13247,87.60460662841797
13249,89.11703491210938
13251,91.25679016113281
13253,90.10578155517578
13255,86.76309967041016
13257,88.27472686767578
13259,88.83787536621094
13261,89.8525390625
13263,87.45365142822266
13265,89.01628112792969
13267,91.98152923583984
13269,88.64069366455078
13271,91.60012817382812
13273,89.2924575805664
13275,89.86483764648438
13277,89.8768081665039
13279,92.01387023925781
13281,84.44822692871094
13283,91.20621490478516
13285,87.0219497680664
13287,90.23101043701172
13289,91.61245727539062
13291,84.68778991699219
13293,87.41812133789062
13295,89.5359115600586
13297,88.15791320800781
13299,92.47063446044922
13301,89.28080749511719
13303,90.4854507446289
13305,91.26782989501953
13307,88.8917236328125
13309,91.91890716552734
13311,85.40738677978516
13313,90.71298217773438
13315,91.38591003417969
13317,88.80883026123047
13319,91.40587615966797
13321,89.59870147705078
16001,86.90359497070312
16003,75.48999786376953
16005,80.71168518066406
16007,75.67291259765625
16009,75.21875762939453
16011,81.94007873535156
16013,75.93728637695312
16015,75.61309814453125
16017,71.74212646484375
16019,77.88201141357422
16021,66.1642837524414
16023,79.00300598144531
16025,72.65191650390625
16027,87.68710327148438
16029,76.85042572021484
16031,80.20074462890625
16033,75.41576385498047
16035,74.38224029541016
16037,70.2126693725586
16039,80.8982162475586
16041,80.94682312011719
16043,75.36890411376953
16045,83.22472381591797
16047,85.0648422241211
16049,73.91144561767578
16051,83.99713134765625
16053,84.90967559814453
16055,74.76925659179688
16057,76.48563385009766
16059,72.42790985107422
16061,75.0516357421875
16063,83.20822143554688
16065,79.22111511230469
16067,83.46527862548828
16069,79.73014831542969
16071,82.58019256591797
16073,81.16539001464844
16075,85.94207000732422
16077,81.95765686035156
16079,72.63058471679688
16081,75.1188735961914
16083,82.49588775634766
16085,72.84612274169922
16087,81.30829620361328
17001,91.91453552246094
17003,91.4055404663086
17005,92.05751037597656
17007,88.89573669433594
17009,91.84953308105469
17011,91.3417739868164
17013,91.20503234863281
17015,90.8605728149414
17017,91.75289154052734
17019,91.7020492553711
17021,92.28520965576172
17023,92.5141372680664
17025,91.93873596191406
17027,91.9437026977539
17029,92.26107025146484
17031,88.20211029052734
17033,92.03675842285156
17035,92.24860382080078
17037,90.3215103149414
17039,92.40403747558594
17041,92.00148010253906
17043,89.75013732910156
17045,92.06500244140625
17047,92.21783447265625
17049,91.96857452392578
17051,92.08875274658203
17053,91.57861328125
17055,90.06034851074219
17057,93.1454849243164
17059,91.18262481689453
17061,91.43218231201172
17063,91.61324310302734
17065,91.21941375732422
17067,92.29698944091797
17069,90.4360122680664
17071,93.0464859008789
17073,92.4563980102539
17075,91.64044952392578
17077,90.19258880615234
17079,91.82145690917969
17081,90.64994812011719
17083,91.23088073730469
17085,90.76107025146484
17087,90.33910369873047
17089,89.95611572265625
17091,91.74267578125
17093,91.11772155761719
17095,92.89383697509766
17097,85.45558166503906
17099,91.27681732177734
17101,92.2396240234375
17103,90.8941650390625
17105,91.54924774169922
17107,92.81021881103516
17109,92.31642150878906
17111,88.57969665527344
17113,91.89089965820312
17115,92.45388793945312
17117,91.31459045410156
17119,91.69391632080078
17121,91.47240447998047
17123,92.3071060180664
17125,93.04702758789062
17127,91.45293426513672
17129,92.24482727050781
17131,93.60946655273438
17133,91.2806396484375
17135,91.75576782226562
17137,91.19953155517578
17139,91.9596939086914
17141,90.8077163696289
17143,93.4365234375
17145,90.40432739257812
17147,92.2241439819336
17149,91.16085052490234
17151,90.37528991699219
17153,91.62879943847656
17155,91.85448455810547
17157,90.97727966308594
17159,91.96039581298828
17161,93.3144760131836
17163,91.62327575683594
17165,90.5650405883789
17167,91.98974609375
17169,92.2208251953125
17171,91.44741821289062
17173,92.02996826171875
17175,92.43356323242188
17177,90.72370147705078
17179,93.03179931640625
17181,90.50008392333984
17183,91.24555969238281
17185,92.1736831665039
17187,92.71484375
17189,91.02448272705078
17191,91.86029052734375
17193,92.06645965576172
17195,91.19194793701172
17197,91.22563171386719
17199,89.50325012207031
17201,89.73832702636719
17203,92.403564453125
18001,92.3218765258789
18003,91.58306884765625
18005,90.7630844116211
18007,90.51024627685547
18009,91.92745971679688
18011,89.75628662109375
18013,90.18962097167969
18015,90.31793212890625
18017,90.20629119873047
18019,92.79379272460938
18021,91.50730895996094
18023,90.09532165527344
18025,91.35045623779297
18027,91.64305114746094
18029,90.75819396972656
18031,89.76042175292969
18033,89.40382385253906
18035,92.33671569824219
18037,91.60353088378906
18039,88.7682113647461
18041,90.24441528320312
18043,92.71680450439453
18045,90.84142303466797
18047,90.343017578125
18049,90.03993225097656
18051,91.97965240478516
18053,91.596923828125
18055,90.88790893554688
18057,90.3934097290039
18059,90.80494689941406
18061,92.2220458984375
18063,89.58233642578125
18065,90.8203353881836
18067,90.34774780273438
18069,91.31913757324219
18071,90.7732925415039
18073,90.41856384277344
18075,92.09455871582031
18077,90.78443908691406
18079,90.24934387207031
18081,90.32694244384766
18083,92.02015686035156
18085,89.83036041259766
18087,88.45556640625
18089,88.97283935546875
18091,87.50182342529297
18093,90.55398559570312
18095,91.53833770751953
18097,90.36520385742188
18099,89.55919647216797
18101,91.39811706542969
18103,90.9100570678711
18105,90.08564758300781
18107,90.3836441040039
18109,90.00167083740234
18111,91.10338592529297
18113,89.15412902832031
18115,91.0923843383789
18117,91.0708236694336
18119,90.74781799316406
18121,91.81790161132812
18123,90.63995361328125
18125,91.94972229003906
18127,87.63340759277344
18129,91.60404968261719
18131,90.17240905761719
18133,90.26309204101562
18135,91.21339416503906
18137,89.56890106201172
18139,90.43528747558594
18141,88.1263198852539
18143,91.46835327148438
18145,90.9522705078125
18147,91.50094604492188
18149,89.52525329589844
18151,88.35792541503906
18153,91.7789535522461
18155,91.07597351074219
18157,90.28472900390625
18159,90.70038604736328
18161,90.14173889160156
18163,91.7158203125
18165,91.7840805053711
18167,92.30499267578125
18169,91.43856811523438
18171,90.6966781616211
18173,92.1068344116211
18175,91.11890411376953
18177,90.09099578857422
18179,91.71517181396484
18181,90.25128936767578
18183,90.38109588623047
19001,91.33248138427734
19003,92.30093383789062
19005,88.57855224609375
19007,91.74175262451172
19009,93.11376953125
19011,91.25269317626953
19013,91.94254302978516
19015,94.12177276611328
19017,91.09220123291016
19019,90.6035385131836
19021,94.2400894165039
19023,91.25315856933594
19025,94.36469268798828
19027,94.5692367553711
19029,93.24539947509766
19031,93.06224822998047
19033,90.8836441040039
19035,95.677490234375
19037,89.19328308105469
19039,92.94719696044922
19041,93.7575454711914
19043,89.6952133178711
19045,92.081298828125
19047,96.10369873046875
19049,93.67215728759766
19051,91.09817504882812
19053,93.15892791748047
19055,90.52764892578125
19057,92.95148468017578
19059,92.28146362304688
19061,90.36116790771484
19063,91.2884292602539
19065,89.65399932861328
19067,89.78337860107422
19069,92.07524871826172
19071,95.59651947021484
19073,94.38105010986328
19075,91.9873046875
19077,93.06255340576172
19079,92.97160339355469
19081,91.41018676757812
19083,92.82490539550781
19085,97.02082824707031
19087,92.14556121826172
19089,88.43260955810547
19091,93.01142883300781
19093,95.7784423828125
19095,92.85184478759766
19097,91.48242950439453
19099,92.48978424072266
19101,91.03202819824219
19103,93.10810852050781
19105,92.19258880615234
19107,92.13514709472656
19109,91.86731719970703
19111,92.0785140991211
19113,92.11359405517578
19115,93.5020751953125
19117,92.3606185913086
19119,96.17278289794922
19121,92.65248107910156
19123,91.70130157470703
19125,91.9625015258789
19127,92.48367309570312
19129,96.10493469238281
19131,88.66034698486328
19133,97.33277893066406
19135,91.32363891601562
19137,94.40686798095703
19139,93.69088745117188
19141,95.11701965332031
19143,94.2261734008789
19145,94.78360748291016
19147,93.10533905029297
19149,97.6982650756836
19151,93.7544174194336
19153,93.3764419555664
19155,96.0245132446289
19157,92.00275421142578
19159,92.60210418701172
19161,95.13037872314453
19163,93.1158447265625
19165,95.0746078491211
19167,96.8311767578125
19169,93.39144134521484
19171,91.83329772949219
19173,93.06864166259766
19175,91.8740463256836
19177,90.81562805175781
19179,91.50740814208984
19181,93.42169952392578
19183,92.5420150756836
19185,92.21085357666016
19187,93.46994018554688
19189,90.13104248046875
19191,88.93238067626953
19193,97.3785171508789
19195,89.40938568115234
19197,92.38275909423828
20001,92.32465362548828
20003,92.78528594970703
20005,94.16736602783203
20007,98.74125671386719
20009,98.2323226928711
20011,92.04093933105469
20013,94.72340393066406
20015,94.3110580444336
20017,94.93900299072266
20019,92.18001556396484
20021,92.79683685302734
20023,102.19503021240234
20025,98.06804656982422
20027,98.13981628417969
20029,99.23198699951172
20031,93.73037719726562
20033,97.9544448852539
20035,93.29981231689453
20037,92.3128433227539
20039,101.2508544921875
20041,98.37078094482422
20043,94.4068374633789
20045,93.93204498291016
20047,97.84620666503906
20049,92.21324920654297
20051,100.93974304199219
20053,99.29190063476562
20055,101.27938842773438
20057,98.22147369384766
20059,93.21019744873047
20061,96.71145629882812
20063,101.84188842773438
20065,101.55683898925781
20067,100.86894226074219
20069,99.42577362060547
20071,99.09667205810547
20073,93.19889068603516
20075,100.47125244140625
20077,98.08631134033203
20079,97.9826431274414
20081,99.92570495605469
20083,100.39765167236328
20085,94.48851013183594
20087,93.94628143310547
20089,98.5111312866211
20091,93.01396179199219
20093,101.52013397216797
20095,97.24894714355469
20097,97.20043182373047
20099,92.66456604003906
20101,101.6011734008789
20103,93.82482147216797
20105,99.82501983642578
20107,92.53704071044922
20109,102.58802032470703
20111,94.36949920654297
20113,99.0848388671875
20115,97.91401672363281
20117,95.79458618164062
20119,97.97653198242188
20121,92.49003601074219
20123,99.78837585449219
20125,92.96211242675781
20127,95.71514129638672
20129,99.62006378173828
20131,94.83116912841797
20133,92.16727447509766
20135,101.47553253173828
20137,100.91558837890625
20139,94.23188018798828
20141,100.0574951171875
20143,99.18025970458984
20145,98.3414535522461
20147,100.15669250488281
20149,94.87565612792969
20151,97.14215850830078
20153,101.90815734863281
20155,97.66392517089844
20157,98.04084777832031
20159,98.37064361572266
20161,96.29566192626953
20163,101.0264663696289
20165,99.83665466308594
20167,100.57833862304688
20169,99.61973571777344
20171,101.91552734375
20173,97.26911926269531
20175,98.60665893554688
20177,94.86764526367188
20179,102.0862045288086
20181,100.64387512207031
20183,99.09768676757812
20185,97.25737762451172
20187,100.54094696044922
20189,99.31310272216797
20191,96.89437866210938
20193,102.37699127197266
20195,100.95647430419922
20197,95.07794189453125
20199,100.11714935302734
20201,96.51493072509766
20203,100.9835205078125
20205,92.89698791503906
20207,92.92847442626953
20209,93.75
21001,90.96127319335938
21003,91.82887268066406
21005,92.0071029663086
21007,91.85047912597656
21009,93.00413513183594
21011,89.4806900024414
21013,87.06127166748047
21015,91.11428833007812
21017,90.59324645996094
21019,91.40709686279297
21021,90.3291015625
21023,90.79975891113281
21025,89.4481201171875
21027,90.76380920410156
21029,92.00957489013672
21031,92.82561492919922
21033,90.12571716308594
21035,90.68254852294922
21037,91.57865905761719
21039,91.4825439453125
21041,91.87532806396484
21043,90.60974884033203
21045,90.22515106201172
21047,90.91484069824219
21049,90.38433074951172
21051,89.86357116699219
21053,89.75304412841797
21055,90.43629455566406
21057,90.93413543701172
21059,91.9491195678711
21061,93.25301361083984
21063,89.61962890625
21065,89.9883804321289
21067,90.98217010498047
21069,89.78968811035156
21071,89.3686294555664
21073,92.63795471191406
21075,90.3114013671875
21077,91.64991760253906
21079,90.43571472167969
21081,90.97721862792969
21083,90.8536605834961
21085,92.31683349609375
21087,92.21649932861328
21089,91.59906005859375
21091,90.35018920898438
21093,91.26274871826172
21095,84.19034576416016
21097,90.8513412475586
21099,93.01451873779297
21101,91.99649810791016
21103,92.30680847167969
21105,90.70295715332031
21107,91.97649383544922
21109,89.14667510986328
21111,93.12220001220703
21113,91.12194061279297
21115,89.80966186523438
21117,91.05168151855469
21119,87.87194061279297
21121,89.65642547607422
21123,90.88847351074219
21125,90.03121948242188
21127,90.49842834472656
21129,89.82549285888672
21131,87.88542175292969
21133,85.9479751586914
21135,90.66169738769531
21137,89.86780548095703
21139,90.64749145507812
21141,91.25401306152344
21143,90.19226837158203
21145,91.89972686767578
21147,89.2730484008789
21149,92.92184448242188
21151,90.41602325439453
21153,89.17156982421875
21155,90.7191162109375
21157,91.06608581542969
21159,90.031005859375
21161,90.56044006347656
21163,91.27867126464844
21165,88.64374542236328
21167,91.23088073730469
21169,91.92411041259766
21171,91.2129898071289
21173,89.83941650390625
21175,89.14596557617188
21177,92.6219711303711
21179,91.21227264404297
21181,90.26252746582031
21183,92.5739517211914
21185,92.68636322021484
21187,91.7099609375
21189,89.93086242675781
21191,91.10828399658203
21193,88.2225341796875
21195,88.95580291748047
21197,89.59554290771484
21199,90.37335205078125
21201,90.66071319580078
21203,89.47547149658203
21205,88.78234100341797
21207,90.36133575439453
21209,91.46705627441406
21211,92.4098129272461
21213,91.33357238769531
21215,92.16139221191406
21217,90.9010238647461
21219,90.97996520996094
21221,90.44947814941406
21223,91.83952331542969
21225,91.3528060913086
21227,92.6963119506836
21229,90.99180603027344
21231,89.87897491455078
21233,91.72648620605469
21235,89.16187286376953
21237,89.00646209716797
21239,91.88782501220703
22001,86.62946319580078
22003,84.76168823242188
22005,91.81275939941406
22007,92.09284973144531
22009,87.79206848144531
22011,81.77034759521484
22013,86.4020767211914
22015,86.10933685302734
22017,85.35599517822266
22019,82.46263885498047
22021,87.69831848144531
22023,84.1055679321289
22025,88.38396453857422
22027,86.73075866699219
22029,88.94498443603516
22031,83.6342544555664
22033,90.77802276611328
22035,90.24302673339844
22037,90.12713623046875
22039,86.5281753540039
22041,89.04238891601562
22043,85.0313491821289
22045,88.76942443847656
22047,90.69063568115234
22049,87.51551055908203
22051,90.09465789794922
22053,84.76866912841797
22055,88.0135269165039
22057,91.12096405029297
22059,87.03279876708984
22061,88.0268325805664
22063,91.40204620361328
22065,89.99633026123047
22067,89.81991577148438
22069,83.71676635742188
22071,89.28771209716797
22073,88.6519775390625
22075,88.37506103515625
22077,89.38690948486328
22079,85.21631622314453
22081,85.02262878417969
22083,89.2197036743164
22085,81.47239685058594
22087,87.94243621826172
22089,91.35298919677734
22091,90.53845977783203
22093,92.28461456298828
22095,91.931396484375
22097,88.02214813232422
22099,89.8461685180664
22101,90.02873992919922
22103,89.98667907714844
22105,90.95394134521484
22107,89.45123291015625
22109,91.26654052734375
22111,88.93341064453125
22113,86.70805358886719
22115,82.21129608154297
22117,89.83985900878906
22119,86.34046173095703
22121,90.51377868652344
22123,90.15225219726562
22125,89.3996353149414
22127,85.94219207763672
23001,80.41722869873047
23003,78.46512603759766
23005,80.80720520019531
23007,73.7173843383789
23009,72.94400024414062
23011,78.56238555908203
23013,74.77064514160156
23015,77.8371810913086
23017,77.72160339355469
23019,74.73326110839844
23021,75.56331634521484
23023,80.05453491210938
23025,74.68755340576172
23027,74.85598754882812
23029,70.23377227783203
23031,80.74640655517578
24001,89.2303237915039
24003,94.6730728149414
24005,92.78221130371094
24009,92.29154968261719
24011,94.63003540039062
24013,90.49024963378906
24015,91.92720794677734
24017,93.43504333496094
24019,94.32760620117188
24021,90.84811401367188
24023,83.68933868408203
24025,92.24018096923828
24027,92.63326263427734
24029,93.6683578491211
24031,92.17265319824219
24033,93.60004425048828
24035,93.8698959350586
24037,91.80409240722656
24039,94.2903060913086
24041,94.01718139648438
24043,91.22708892822266
24045,95.16381072998047
24047,93.89183044433594
24510,95.75491333007812
25001,78.0151596069336
25003,80.81790924072266
25005,84.53201293945312
25007,79.4908218383789
25009,81.49899291992188
25011,82.95919036865234
25013,84.61679077148438
25015,83.84133911132812
25017,84.12013244628906
25019,74.11981964111328
25021,85.04004669189453
25023,83.19952392578125
25025,84.3597412109375
25027,83.33887481689453
26001,83.37409973144531
26003,83.28469848632812
26005,86.29174041748047
26007,83.388427734375
26009,81.96931457519531
26011,83.94558715820312
26013,82.2022705078125
26015,87.28903198242188
26017,84.99571228027344
26019,82.93440246582031
26021,85.16651916503906
26023,88.33184051513672
26025,87.66651153564453
26027,87.41380310058594
26029,80.966064453125
26031,81.93363952636719
26033,79.44637298583984
26035,85.60155487060547
26037,87.45150756835938
26039,83.98504638671875
26041,84.9185562133789
26043,86.8894271850586
26045,87.20507049560547
26047,78.34972381591797
26049,86.88825988769531
26051,85.85032653808594
26053,84.00370788574219
26055,83.37328338623047
26057,87.60274505615234
26059,88.17157745361328
26061,83.16097259521484
26063,81.56454467773438
26065,86.92900085449219
26067,87.72151947021484
26069,83.71697998046875
26071,85.53558349609375
26073,87.01667022705078
26075,87.47117614746094
26077,87.46163940429688
26079,83.57889556884766
26081,87.85835266113281
26083,78.29822540283203
26085,85.50782775878906
26087,85.35750579833984
26089,80.99557495117188
26091,89.386474609375
26093,86.79427337646484
26095,81.4694595336914
26097,79.7308120727539
26099,85.8496322631836
26101,83.54471588134766
26103,82.8128662109375
26105,83.42517852783203
26107,86.36369323730469
26109,86.51952362060547
26111,86.83914947509766
26113,84.4773178100586
26115,90.28217315673828
26117,87.58586120605469
26119,84.4915771484375
26121,86.10810089111328
26123,86.75645446777344
26125,86.71529388427734
26127,84.50360107421875
26129,85.22223663330078
26131,84.49809265136719
26133,85.11557006835938
26135,84.7472152709961
26137,82.62127685546875
26139,86.47563934326172
26141,82.98906707763672
26143,84.91861724853516
26145,87.3122329711914
26147,83.3088150024414
26149,87.85624694824219
26151,82.07942962646484
26153,85.40572357177734
26155,87.20146179199219
26157,85.01123046875
