GEOID,tmax
01001,92.8673095703125
01003,91.4642562866211
01005,92.54698181152344
01007,92.221435546875
01009,89.02822875976562
01011,92.03997039794922
01013,93.49067687988281
01015,90.11868286132812
01017,90.30963897705078
01019,89.29603576660156
01021,91.97962951660156
01023,93.26891326904297
01025,92.09757232666016
01027,89.53328704833984
01029,89.36822509765625
01031,93.6204605102539
01033,90.80506896972656
01035,93.34992218017578
01037,91.00898742675781
01039,94.09368133544922
01041,93.15701293945312
01043,88.28331756591797
01045,93.81741333007812
01047,93.5784912109375
01049,86.69681549072266
01051,92.17198944091797
01053,92.77305603027344
01055,89.39122772216797
01057,91.51207733154297
01059,89.8572998046875
01061,94.679931640625
01063,93.54157257080078
01065,93.51447296142578
01067,93.9350814819336
01069,95.28369140625
01071,87.76335144042969
01073,90.69425201416016
01075,92.10906982421875
01077,90.37370300292969
01079,89.2879867553711
01081,90.85496520996094
01083,89.47834014892578
01085,93.32118225097656
01087,91.67814636230469
01089,89.03594207763672
01091,93.84091186523438
01093,90.39989471435547
01095,88.5531997680664
01097,92.11227416992188
01099,92.55443572998047
01101,93.07396697998047
01103,88.791259765625
01105,93.16792297363281
01107,93.16682434082031
01109,92.67740631103516
01111,89.5259780883789
01113,91.89966583251953
01115,90.17394256591797
01117,91.32489013671875
01119,93.7238540649414
01121,90.92430877685547
01123,90.65493774414062
01125,92.45731353759766
01127,90.3443832397461
01129,92.41275024414062
01131,93.47388458251953
01133,88.54087829589844
04001,75.54550170898438
04003,90.6422348022461
04005,79.88264465332031
04007,87.495849609375
04009,89.56537628173828
04011,84.10433959960938
04012,101.81050872802734
04013,100.10346984863281
04015,88.49980163574219
04017,78.79520416259766
04019,97.54447937011719
04021,97.81546020507812
04023,90.68154907226562
04025,88.68741607666016
04027,103.24423217773438
05001,92.37310791015625
05003,93.78238677978516
05005,76.07181549072266
05007,73.5318603515625
05009,73.72679138183594
05011,93.26011657714844
05013,92.69058227539062
05015,72.9609146118164
05017,92.8631820678711
05019,91.20124053955078
05021,88.12378692626953
05023,84.70172882080078
05025,92.10298156738281
05027,91.53697204589844
05029,87.56497955322266
05031,89.48405456542969
05033,81.02311706542969
05035,91.46725463867188
05037,90.52114868164062
05039,91.4996337890625
05041,92.2398452758789
05043,93.14688110351562
05045,88.83063507080078
05047,81.76769256591797
05049,77.04742431640625
05051,89.6626205444336
05053,91.85196685791016
05055,88.76946258544922
05057,90.0770492553711
05059,90.94145202636719
05061,88.88986206054688
05063,84.52409362792969
05065,78.95064544677734
05067,88.15471649169922
05069,92.0790023803711
05071,81.10554504394531
05073,90.92373657226562
05075,85.62584686279297
05077,91.55990600585938
05079,92.48400115966797
05081,89.8475341796875
05083,85.59782409667969
05085,91.21106719970703
05087,74.7326889038086
05089,75.20622253417969
05091,90.49939727783203
05093,91.8818359375
05095,91.60919952392578
05097,88.53162384033203
05099,91.06331634521484
05101,75.67535400390625
05103,92.14095306396484
05105,89.0218505859375
05107,92.01042938232422
05109,89.50233459472656
05111,90.29937744140625
05113,86.54914855957031
05115,83.89832305908203
05117,90.96424865722656
05119,90.22676086425781
05121,84.73741912841797
05123,91.00814056396484
05125,90.01773071289062
05127,86.66117095947266
05129,77.6991958618164
05131,85.01980590820312
05133,89.27599334716797
05135,81.1006851196289
05137,80.3344497680664
05139,92.93799591064453
05141,82.74165344238281
05143,75.70943450927734
05145,88.8391342163086
05147,90.13032531738281
05149,87.92097473144531
06001,89.76529693603516
06003,68.96028137207031
06005,90.31410217285156
06007,91.75759887695312
06009,91.47763061523438
06011,93.4913558959961
06013,92.18976593017578
06015,77.95906829833984
06017,82.58837890625
06019,86.3705062866211
06021,92.82665252685547
06023,79.70374298095703
06025,103.02703094482422
06027,89.45104217529297
06029,94.05369567871094
06031,98.07209777832031
06033,88.61518096923828
06035,78.40974426269531
06037,85.69054412841797
06039,87.26448822021484
06041,78.48009490966797
06043,85.91735076904297
06045,85.80094146728516
06047,94.69530487060547
06049,77.65213775634766
06051,73.22968292236328
06053,86.07988739013672
06055,91.11483001708984
06057,82.4703140258789
06059,79.61712646484375
06061,83.6964111328125
06063,78.39148712158203
06065,96.03944396972656
06067,96.59285736083984
06069,88.57617950439453
06071,94.27314758300781
06073,87.46133422851562
06075,78.89315795898438
06077,97.70128631591797
06079,87.2870101928711
06081,82.36985778808594
06083,80.74478149414062
06085,87.35064697265625
06087,81.6166000366211
06089,88.20706939697266
06091,76.78236389160156
06093,78.19758605957031
06095,93.17296600341797
06097,83.49211120605469
06099,95.94225311279297
06101,96.4127426147461
06103,90.93067169189453
06105,85.5059814453125
06107,82.97542572021484
06109,78.0076904296875
06111,81.03015899658203
06113,95.3132553100586
06115,93.31129455566406
08001,67.24598693847656
08003,66.32936096191406
08005,66.20835876464844
08007,67.16656494140625
08009,77.7262954711914
08011,78.53662872314453
08013,57.002281188964844
08014,66.16027069091797
08015,52.41567611694336
08017,71.59619140625
08019,46.43333435058594
08021,61.42379379272461
08023,63.59022903442383
08025,77.19976806640625
08027,59.266357421875
08029,66.1861343383789
08031,66.56944274902344
08033,61.307456970214844
08035,62.667724609375
08037,50.90699005126953
08039,65.9166030883789
08041,68.3838882446289
08043,64.47114562988281
08045,58.25678634643555
08047,48.38013458251953
08049,48.38605880737305
08051,53.80718231201172
08053,51.85470199584961
08055,68.67193603515625
08057,49.58392333984375
08059,59.86127471923828
08061,74.76636505126953
08063,69.10533905029297
08065,46.20439529418945
08067,66.14437103271484
08069,55.15495681762695
08071,76.50480651855469
08073,70.38745880126953
08075,65.58211517333984
08077,65.67462921142578
08079,54.72080993652344
08081,63.80524826049805
08083,69.0477523803711
08085,67.58665466308594
08087,70.06520080566406
08089,79.76499938964844
08091,60.048988342285156
08093,52.08001708984375
08095,63.264251708984375
08097,50.00067901611328
08099,77.45773315429688
08101,75.5213851928711
08103,61.84736633300781
08105,60.426124572753906
08107,53.73252487182617
08109,57.01963424682617
08111,48.82759475708008
08113,63.592430114746094
08115,62.78380584716797
08117,45.44769287109375
08119,57.435123443603516
08121,67.45145416259766
08123,67.37989044189453
08125,66.68524932861328
09001,83.23076629638672
09003,83.57650756835938
09005,80.11392211914062
09007,82.7614974975586
09009,82.93089294433594
09011,82.2455062866211
09013,82.51588439941406
09015,82.36004638671875
10001,83.56351470947266
10003,83.91714477539062
10005,84.32001495361328
11001,85.20209503173828
12001,94.26513671875
12003,94.9052963256836
12005,93.60585021972656
12007,94.84334564208984
12009,91.96907806396484
12011,96.00497436523438
12013,95.7579574584961
12015,96.64098358154297
12017,93.83019256591797
12019,95.59500122070312
12021,95.66879272460938
12023,94.00273895263672
12027,96.89019775390625
12029,93.66883850097656
12031,95.63146209716797
12033,91.75167083740234
12035,93.50840759277344
12037,93.55919647216797
12039,95.13080596923828
12041,94.13314056396484
12043,95.89828491210938
12045,93.77438354492188
12047,94.25297546386719
12049,96.58374786376953
12051,95.82852935791016
12053,93.93782806396484
12055,96.56112670898438
12057,94.28013610839844
12059,95.32293701171875
12061,93.87606811523438
12063,96.129150390625
12065,93.96564483642578
12067,94.28958129882812
12069,95.03848266601562
12071,95.26970672607422
12073,94.62315368652344
12075,93.42374420166016
12077,95.36936950683594
12079,93.90713500976562
12081,95.1609115600586
12083,94.32711791992188
12085,94.8390121459961
12086,96.01365661621094
12087,95.24974060058594
12089,95.6443862915039
12091,92.71305847167969
12093,95.68975830078125
12095,94.73225402832031
12097,95.24185943603516
12099,95.3864974975586
12101,94.18592834472656
12103,92.10153198242188
12105,96.09207916259766
12107,94.70696258544922
12109,93.72576141357422
12111,94.5229263305664
12113,91.61551666259766
12115,95.79782104492188
12117,94.22846984863281
12119,94.70304870605469
12121,94.23216247558594
12123,93.55300903320312
12125,94.12556457519531
12127,93.52408599853516
12129,94.22247314453125
12131,93.59249877929688
12133,95.65313720703125
13001,95.10851287841797
13003,94.55951690673828
13005,95.05265045166016
13007,94.38809204101562
13009,93.19721984863281
13011,88.51029968261719
13013,89.52013397216797
13015,89.32469177246094
13017,93.14794921875
13019,93.45474243164062
13021,93.74301147460938
13023,93.55133056640625
13025,95.12355041503906
13027,93.44667053222656
13029,93.8431396484375
13031,93.06310272216797
13033,91.29593658447266
13035,92.22869873046875
13037,93.94891357421875
13039,94.44145965576172
13043,93.27909851074219
13045,89.0833969116211
13047,88.65715026855469
13049,95.74620819091797
13051,92.7294692993164
13053,92.3038330078125
13055,88.47981262207031
13057,87.93079376220703
13059,90.177001953125
13061,93.5228271484375
13063,89.59352111816406
13065,95.1617202758789
13067,89.03841400146484
13069,94.21815490722656
13071,92.86475372314453
13073,90.1899185180664
13075,93.10541534423828
13077,89.7494888305664
13079,93.36511993408203
13081,93.7563247680664
13083,86.59972381591797
13085,86.15962219238281
13087,95.41399383544922
13089,89.57567596435547
13091,92.9170913696289
13093,94.0251693725586
13095,93.73279571533203
13097,89.11166381835938
13099,94.76834106445312
13101,94.55496215820312
13103,92.57310485839844
13105,88.87727355957031
13107,92.46289825439453
13109,94.2587661743164
13111,83.70719909667969
13113,89.96946716308594
13115,89.64059448242188
13117,87.80889129638672
13119,88.5630874633789
13121,89.18181610107422
13123,84.14364624023438
13125,91.14293670654297
13127,94.16877746582031
13129,89.03617858886719
13131,94.41571044921875
13133,91.43657684326172
13135,88.95795440673828
13137,85.5058364868164
13139,87.92295837402344
13141,91.88980102539062
13143,88.84646606445312
13145,91.16046905517578
13147,88.38835906982422
13149,89.66947174072266
13151,90.72004699707031
13153,93.968505859375
13155,93.11653900146484
13157,89.30401611328125
13159,93.1487045288086
13161,94.44371795654297
13163,91.3402099609375
13165,91.94344329833984
13167,92.31233978271484
13169,93.52660369873047
13171,91.90065002441406
13173,94.25240325927734
13175,93.0715560913086
13177,93.6093978881836
13179,94.45582580566406
13181,89.04900360107422
13183,95.27394104003906
13185,93.7287826538086
13187,85.36285400390625
13189,90.1954116821289
13191,94.60079193115234
13193,93.8170166015625
13195,89.38786315917969
13197,92.29012298583984
13199,90.48725128173828
13201,95.2449722290039
13205,93.87042999267578
13207,93.1226577758789
13209,93.95862579345703
13211,92.13445281982422
13213,87.3859634399414
13215,92.08570861816406
13217,91.6742172241211
13219,90.6055908203125
13221,90.28675079345703
13223,89.0620346069336
13225,93.73551940917969
13227,85.8685531616211
13229,95.38202667236328
13231,90.99410247802734
13233,89.73551940917969
13235,93.79395294189453
13237,93.15250396728516
13239,92.81380462646484
13241,82.39015197753906
13243,93.1843490600586
13245,90.93827056884766
13247,90.55106353759766
13249,93.0387191772461
13251,91.659423828125
13253,95.95254516601562
13255,90.87863159179688
13257,87.46642303466797
13259,92.5655517578125
13261,93.5151596069336
13263,91.68306732177734
13265,90.28974914550781
13267,94.65796661376953
13269,92.76051330566406
13271,93.54755401611328
13273,93.45745849609375
13275,93.74357604980469
13277,92.75505065917969
13279,94.41023254394531
13281,82.39070892333984
13283,93.02118682861328
13285,90.45902252197266
13287,92.89868927001953
13289,93.5884780883789
13291,83.12711334228516
13293,92.02000427246094
13295,87.7507553100586
13297,90.5789566040039
13299,95.50328826904297
13301,90.54308319091797
13303,92.15870666503906
13305,95.26744079589844
13307,92.93130493164062
13309,93.86077880859375
13311,85.17378234863281
13313,88.59579467773438
13315,93.28128051757812
13317,89.24605560302734
13319,93.1890640258789
13321,92.90892791748047
16001,78.0713119506836
16003,65.66997528076172
16005,70.23377227783203
16007,63.72871398925781
16009,65.23285675048828
16011,72.27010345458984
16013,69.0884780883789
16015,66.5678482055664
16017,62.00951385498047
16019,65.87078094482422
16021,57.16321563720703
16023,69.53352355957031
16025,66.11534881591797
16027,80.3997573852539
16029,65.0416030883789
16031,73.4532699584961
16033,63.51350021362305
16035,62.12611389160156
16037,62.293128967285156
16039,72.54399871826172
16041,69.14317321777344
16043,62.183353424072266
16045,74.4299087524414
16047,77.37886810302734
16049,61.95033264160156
16051,73.44075775146484
16053,77.93731689453125
16055,65.48329162597656
16057,66.6985855102539
16059,60.87691879272461
16061,64.82369232177734
16063,75.9074478149414
16065,67.5770034790039
16067,75.9041748046875
16069,70.53445434570312
16071,72.20081329345703
16073,74.7064208984375
16075,78.19632720947266
16077,72.9321060180664
16079,60.03718948364258
16081,61.34885787963867
16083,75.98529815673828
16085,63.056427001953125
16087,71.96300506591797
17001,76.5885238647461
17003,85.11852264404297
17005,79.5884780883789
17007,79.9156265258789
17009,77.23919677734375
17011,80.6553955078125
17013,76.63842010498047
17015,80.68338012695312
17017,77.66478729248047
17019,83.0655288696289
17021,80.0401840209961
17023,84.0098648071289
17025,81.72769165039062
17027,79.8199462890625
17029,83.06666564941406
17031,80.50635528564453
17033,83.37126159667969
17035,82.71585845947266
17037,81.00446319580078
17039,81.28160095214844
17041,83.17456817626953
17043,81.15186309814453
17045,83.97612762451172
17047,83.48456573486328
17049,81.4152603149414
17051,80.61715698242188
17053,82.43834686279297
17055,81.24249267578125
17057,79.36093139648438
17059,84.29405975341797
17061,77.0754623413086
17063,81.51203155517578
17065,82.80976104736328
17067,77.0998306274414
17069,84.43681335449219
17071,78.8521499633789
17073,80.82344818115234
17075,82.96929931640625
17077,80.54168701171875
17079,82.26539611816406
17081,80.71516418457031
17083,76.76972198486328
17085,79.86772155761719
17087,84.02559661865234
17089,81.03160095214844
17091,82.38299560546875
17093,81.52918243408203
17095,79.84738159179688
17097,77.74674224853516
17099,81.0690689086914
17101,83.71102142333984
17103,81.01834106445312
17105,81.19969177246094
17107,80.39092254638672
17109,77.87075805664062
17111,79.83397674560547
17113,80.91110229492188
17115,81.20516967773438
17117,77.49785614013672
17119,77.99308776855469
17121,80.65542602539062
17123,80.99681854248047
17125,79.57727813720703
17127,86.34668731689453
17129,78.83963775634766
17131,80.51776123046875
17133,76.95184326171875
17135,78.97128295898438
17137,77.07357025146484
17139,81.80048370361328
17141,81.22160339355469
17143,80.85782623291016
17145,79.7080078125
17147,82.2967758178711
17149,76.54093170166016
17151,84.68972778320312
17153,85.81645202636719
17155,81.08533477783203
17157,78.42491912841797
17159,82.68879699707031
17161,81.28251647949219
17163,77.996826171875
17165,83.53244018554688
17167,78.808837890625
17169,77.7381820678711
17171,77.11763763427734
17173,81.09607696533203
17175,80.49486541748047
17177,80.70182800292969
17179,80.5129165649414
17181,82.84639739990234
17183,83.34162139892578
17185,83.7555160522461
17187,78.95034790039062
17189,79.3662109375
17191,82.42916107177734
17193,84.06905364990234
17195,80.81914520263672
17197,81.90958404541016
17199,81.8111343383789
17201,80.42469024658203
17203,80.7763671875
18001,82.25823974609375
18003,82.41387176513672
18005,83.16654205322266
18007,82.77349853515625
18009,82.22474670410156
18011,82.81507873535156
18013,82.75898742675781
18015,83.22960662841797
18017,82.8987808227539
18019,85.22986602783203
18021,84.03592681884766
18023,83.10395812988281
18025,84.29572296142578
18027,83.82429504394531
18029,83.09133911132812
18031,81.90553283691406
18033,81.2970962524414
18035,83.11576080322266
18037,84.1386489868164
18039,82.4483871459961
18041,81.94776916503906
18043,85.45108795166016
18045,83.44034576416016
18047,82.42047882080078
18049,82.73158264160156
18051,84.01763916015625
18053,82.67768096923828
18055,83.2440414428711
18057,83.08802795410156
18059,82.98126983642578
18061,85.33766174316406
18063,82.60682678222656
18065,82.15231323242188
18067,82.75072479248047
18069,82.11510467529297
18071,83.14683532714844
18073,82.84275817871094
18075,82.05702209472656
18077,83.03063201904297
18079,82.50387573242188
18081,83.01268768310547
18083,83.9510269165039
18085,82.29879760742188
18087,81.83379364013672
18089,81.574462890625
18091,81.64014434814453
18093,82.90510559082031
18095,83.25062561035156
18097,83.20209503173828
18099,82.71635437011719
18101,83.69377899169922
18103,83.10699462890625
18105,82.67918395996094
18107,83.27922058105469
18109,82.89170837402344
18111,82.9574966430664
18113,81.58194732666016
18115,83.48983764648438
18117,83.51985931396484
18119,83.40531921386719
18121,84.43819427490234
18123,84.158203125
18125,84.09872436523438
18127,81.2461929321289
18129,83.97904968261719
18131,83.04418182373047
18133,83.12995910644531
18135,81.73065185546875
18137,81.77043151855469
18139,82.32243347167969
18141,82.29483032226562
18143,83.80313873291016
18145,83.2983169555664
18147,84.6140365600586
18149,82.70673370361328
18151,81.16091918945312
18153,83.75662231445312
18155,83.446044921875
18157,83.13926696777344
18159,83.21316528320312
18161,81.94246673583984
18163,84.10489654541016
18165,84.13711547851562
18167,84.55056762695312
18169,83.01679229736328
18171,83.1038589477539
18173,84.57943725585938
18175,83.57146453857422
18177,81.34417724609375
18179,81.931640625
18181,82.98594665527344
18183,81.96186828613281
19001,74.34146881103516
19003,74.40003204345703
19005,73.58670043945312
19007,74.54010009765625
19009,75.4403305053711
19011,77.66928100585938
19013,78.27694702148438
19015,76.04540252685547
19017,77.46796417236328
19019,77.38133239746094
19021,73.79928588867188
19023,77.13544464111328
19025,75.7638168334961
19027,76.29291534423828
19029,75.57796478271484
19031,80.16763305664062
19033,76.4429702758789
19035,72.87577819824219
19037,75.41278839111328
19039,73.54019927978516
19041,72.41368865966797
19043,76.23936462402344
19045,80.77784729003906
19047,76.52254486083984
19049,75.57842254638672
19051,75.0442123413086
19053,72.86898040771484
19055,77.69286346435547
19057,78.5654296875
19059,70.20741271972656
19061,78.15752410888672
19063,72.8357162475586
19065,76.01879119873047
19067,76.02906036376953
19069,76.8992919921875
19071,76.54850769042969
19073,76.31723022460938
19075,77.34786987304688
19077,75.72359466552734
19079,75.76741027832031
19081,75.88438415527344
19083,76.91092681884766
19085,76.1573257446289
19087,77.42937469482422
19089,74.33908081054688
19091,75.34782409667969
19093,74.84358978271484
19095,78.84442138671875
19097,80.10568237304688
19099,76.03948211669922
19101,76.098876953125
19103,79.45291900634766
19105,79.69416809082031
19107,77.5469970703125
19109,75.36016845703125
19111,76.7462387084961
19113,78.99110412597656
19115,79.5192642211914
19117,73.80538940429688
19119,67.15699005126953
19121,74.37688446044922
19123,76.31103515625
19125,74.78173828125
19127,76.69123077392578
19129,76.65232849121094
19131,75.03336334228516
19133,74.89423370361328
19135,74.85338592529297
19137,75.77269744873047
19139,80.36982727050781
19141,70.3933334350586
19143,67.96611022949219
19145,75.6597671508789
19147,74.48323059082031
19149,71.37826538085938
19151,74.93785095214844
19153,75.2745361328125
19155,76.53947448730469
19157,77.24724578857422
19159,72.84439086914062
19161,75.60639190673828
19163,81.26893615722656
19165,76.2657470703125
19167,69.02813720703125
19169,76.11759948730469
19171,77.46817016601562
19173,73.9533462524414
19175,73.46538543701172
19177,75.24962615966797
19179,76.19180297851562
19181,74.6882553100586
19183,78.25942993164062
19185,73.00848388671875
19187,75.37580871582031
19189,75.16012573242188
19191,74.25695037841797
19193,73.46232604980469
19195,75.36064910888672
19197,75.95951843261719
20001,74.9100570678711
20003,76.7470474243164
20005,76.87203216552734
20007,82.36196899414062
20009,79.3536376953125
20011,74.03479766845703
20013,77.32804870605469
20015,79.42680358886719
20017,79.71830749511719
20019,75.595703125
20021,72.88526153564453
20023,67.33468627929688
20025,80.90676879882812
20027,79.70805358886719
20029,78.51398468017578
20031,77.27925872802734
20033,81.2140884399414
20035,79.22978210449219
20037,73.13079071044922
20039,75.71940612792969
20041,81.31761932373047
20043,75.92243194580078
20045,77.88455963134766
20047,79.47564697265625
20049,75.67967224121094
20051,79.70211029052734
20053,80.88633728027344
20055,79.94292449951172
20057,79.68328857421875
20059,77.59516143798828
20061,80.63623046875
20063,77.66178894042969
20065,78.5134506225586
20067,81.24349975585938
20069,80.00403594970703
20071,74.61678314208984
20073,77.02095794677734
20075,78.00091552734375
20077,82.78946685791016
20079,81.91781616210938
20081,80.97982025146484
20083,80.23270416259766
20085,78.437744140625
20087,77.39710235595703
20089,74.40801239013672
20091,75.72478485107422
20093,79.58191680908203
20095,81.34748077392578
20097,79.87822723388672
20099,73.0750961303711
20101,78.97740936279297
20103,76.5127944946289
20105,80.42289733886719
20107,75.6103286743164
20109,75.34297943115234
20111,78.75382995605469
20113,82.00234985351562
20115,81.9897689819336
20117,79.66963195800781
20119,80.81421661376953
20121,75.82927703857422
20123,78.65411376953125
20125,74.19415283203125
20127,80.22565460205078
20129,81.2190933227539
20131,78.63568878173828
20133,73.4775161743164
20135,80.0869369506836
20137,76.79356384277344
20139,78.55509948730469
20141,78.39678192138672
20143,79.96662902832031
20145,79.22904968261719
20147,76.01982879638672
20149,79.310791015625
20151,80.19529724121094
20153,71.06304931640625
20155,80.95680236816406
20157,75.2742691040039
20159,80.663818359375
20161,79.92109680175781
20163,78.73644256591797
20165,79.57144927978516
20167,80.67244720458984
20169,81.53721618652344
20171,78.10040283203125
20173,82.03814697265625
20175,81.70999908447266
20177,79.13030242919922
20179,77.29637908935547
20181,69.09876251220703
20183,74.63459777832031
20185,79.47201538085938
20187,79.96980285644531
20189,81.87853240966797
20191,82.63013458251953
20193,73.37351989746094
20195,78.74014282226562
20197,79.65695190429688
20199,72.36979675292969
20201,77.44075775146484
20203,76.3380126953125
20205,74.62332153320312
20207,75.40446472167969
20209,75.6792984008789
21001,86.73411560058594
21003,90.04969787597656
21005,84.67015838623047
21007,87.10926818847656
21009,89.80970764160156
21011,84.40351104736328
21013,82.77898406982422
21015,83.80913543701172
21017,84.64704132080078
21019,85.0964126586914
21021,83.71601104736328
21023,84.81791687011719
21025,85.88135528564453
21027,84.97175598144531
21029,85.09109497070312
21031,88.63358306884766
21033,84.91658782958984
21035,87.29400634765625
21037,84.83914184570312
21039,87.6214370727539
21041,84.19424438476562
21043,84.58072662353516
21045,84.75153350830078
21047,86.47234344482422
21049,84.83505249023438
21051,85.83195495605469
21053,87.10823822021484
21055,84.82341766357422
21057,88.30394744873047
21059,85.64750671386719
21061,88.85690307617188
21063,84.2454605102539
21065,85.23067474365234
21067,84.55254364013672
21069,84.33572387695312
21071,84.87969207763672
21073,85.25615692138672
21075,87.74268341064453
21077,84.20526885986328
21079,84.22476196289062
21081,83.95616149902344
21083,87.44234466552734
21085,87.10113525390625
21087,87.2818603515625
21089,85.15512084960938
21091,84.38411712646484
21093,85.19539642333984
21095,80.417724609375
21097,84.52655029296875
21099,88.07445526123047
21101,84.92861938476562
21103,84.67112731933594
21105,87.53053283691406
21107,86.3248519897461
21109,84.64737701416016
21111,85.83731842041016
21113,84.51061248779297
21115,84.82494354248047
21117,84.08438873291016
21119,84.11485290527344
21121,85.35142517089844
21123,84.98033905029297
21125,85.54983520507812
21127,84.7429428100586
21129,85.77164459228516
21131,84.10972595214844
21133,82.26045227050781
21135,84.6886215209961
21137,83.98654174804688
21139,85.67266082763672
21141,88.1966781616211
21143,85.50945281982422
21145,87.3864974975586
21147,85.44445037841797
21149,86.88917541503906
21151,84.77053833007812
21153,85.10235595703125
21155,84.47763061523438
21157,87.03604888916016
21159,84.5374984741211
21161,84.85083770751953
21163,84.95189666748047
21165,84.17040252685547
21167,84.2095718383789
21169,88.43209075927734
21171,89.18275451660156
21173,84.70999908447266
21175,84.64976501464844
21177,87.7822494506836
21179,84.38835906982422
21181,84.62857818603516
21183,87.39208984375
21185,85.04837799072266
21187,84.36298370361328
21189,86.0434341430664
21191,84.61942291259766
21193,84.55623626708984
21195,84.07200622558594
21197,84.98435974121094
21199,85.69551086425781
21201,84.83519744873047
21203,84.39188385009766
21205,83.58194732666016
21207,86.48809814453125
21209,84.60751342773438
21211,84.85321807861328
21213,89.25642395019531
21215,84.7828140258789
21217,85.45695495605469
21219,87.38256072998047
21221,86.18278503417969
21223,84.10237121582031
21225,84.74259948730469
21227,89.5468521118164
21229,84.0858154296875
21231,86.42084503173828
21233,85.4606704711914
21235,84.80282592773438
21237,85.13555908203125
21239,84.8008041381836
22001,92.56229400634766
22003,93.21328735351562
22005,92.32170867919922
22007,92.9128189086914
22009,92.41510009765625
22011,93.73213195800781
22013,93.33440399169922
22015,92.87876892089844
22017,92.3874740600586
22019,93.3724365234375
22021,92.63375091552734
22023,92.07765197753906
22025,92.09029388427734
22027,92.24532318115234
22029,91.58355712890625
22031,92.68064880371094
22033,91.40679168701172
22035,92.26394653320312
22037,90.78072357177734
22039,92.93624877929688
22041,92.16321563720703
22043,92.8597640991211
22045,91.00987243652344
22047,92.03948211669922
22049,93.21736145019531
22051,90.78271484375
22053,92.80892181396484
22055,92.2503662109375
22057,91.58216857910156
22059,92.50729370117188
22061,93.06864166259766
22063,91.81930541992188
22065,91.91122436523438
22067,93.3743667602539
22069,93.40211486816406
22071,90.08182525634766
22073,93.0553207397461
22075,89.44633483886719
22077,91.66154479980469
22079,93.11944580078125
22081,93.64774322509766
22083,92.63352966308594
22085,93.12175750732422
22087,89.02576446533203
22089,92.1083984375
22091,91.114990234375
22093,92.85693359375
22095,92.55549621582031
22097,92.20308685302734
22099,92.18269348144531
22101,91.28680419921875
22103,91.6279067993164
22105,91.8403091430664
22107,91.40493774414062
22109,91.81344604492188
22111,93.20909881591797
22113,91.5454330444336
22115,93.70767211914062
22117,91.99421691894531
22119,92.85360717773438
22121,91.67568969726562
22123,92.70214080810547
22125,91.07689666748047
22127,93.15401458740234
23001,80.90575408935547
23003,75.16580200195312
23005,81.83137512207031
23007,73.83329772949219
23009,80.06182098388672
23011,80.55062103271484
23013,79.40418243408203
23015,80.6805419921875
23017,77.30838012695312
23019,79.80252075195312
23021,76.83248901367188
23023,81.8721923828125
23025,75.47740936279297
23027,79.8073501586914
23029,77.57506561279297
23031,82.43736267089844
24001,83.51972198486328
24003,85.68379211425781
24005,85.22921752929688
24009,83.0579605102539
24011,84.8460464477539
24013,83.45357513427734
24015,83.6945571899414
24017,84.91043853759766
24019,84.24612426757812
24021,83.46381378173828
24023,78.6617431640625
24025,84.59051513671875
24027,84.68596649169922
24029,84.49874877929688
24031,83.94662475585938
24033,84.89293670654297
24035,84.36076354980469
24037,82.7701644897461
24039,83.84408569335938
24041,84.1138687133789
24043,84.323486328125
24045,84.75068664550781
24047,83.1963119506836
24510,87.44559478759766
25001,82.23212432861328
25003,78.63885498046875
25005,83.2025146484375
25007,81.47940826416016
25009,83.76433563232422
25011,81.78874969482422
25013,82.41533660888672
25015,82.10440063476562
25017,84.56083679199219
25019,79.9858627319336
25021,84.44076538085938
25023,83.79399108886719
25025,85.39706420898438
25027,82.01521301269531
26001,75.35182189941406
26003,76.84789276123047
26005,82.99462127685547
26007,75.3887939453125
26009,81.57498168945312
26011,77.2726058959961
26013,70.03984069824219
26015,82.28789520263672
26017,78.70185089111328
26019,80.49781799316406
26021,81.991943359375
26023,82.03511047363281
26025,81.96102905273438
26027,82.58331298828125
26029,81.3781509399414
26031,79.77193450927734
26033,76.5810546875
26035,79.87184143066406
26037,81.90850067138672
26039,79.62286376953125
26041,76.8424072265625
26043,73.91317749023438
26045,81.68431091308594
26047,79.27157592773438
26049,81.43966674804688
26051,79.43880462646484
26053,69.67416381835938
26055,81.72296142578125
26057,81.96202087402344
26059,81.00020599365234
26061,71.15206146240234
26063,74.775390625
26065,80.95062255859375
26067,82.39605712890625
26069,76.30960083007812
26071,71.03627014160156
26073,81.32759094238281
26075,80.87553405761719
26077,82.60865783691406
26079,80.92986297607422
26081,82.79174041748047
26083,68.1274185180664
26085,81.50021362304688
26087,79.55467987060547
26089,80.14704895019531
26091,81.455078125
26093,80.50999450683594
26095,77.03351593017578
26097,77.17753601074219
26099,78.78605651855469
26101,80.70101165771484
26103,72.38296508789062
26105,79.61625671386719
26107,80.87474822998047
26109,75.6719970703125
26111,80.7060317993164
26113,80.0103530883789
26115,81.64608001708984
26117,82.05352783203125
26119,78.89706420898438
26121,81.79627990722656
26123,81.73120880126953
26125,79.93919372558594
26127,79.96537017822266
26129,78.36087799072266
26131,71.93981170654297
26133,80.16863250732422
26135,78.38709259033203
26137,79.75260925292969
26139,82.85334014892578
26141,76.8808364868164
26143,79.2298355102539
26145,81.44820404052734
26147,76.91645812988281
26149,82.26271057128906
26151,75.63400268554688
26153,78.79230499267578
26155,81.5702896118164
26157,79.35774993896484
