GEOID,tmax
01001,67.73297991071429
01003,68.85529920212767
01005,65.05324707031251
01007,67.33983516483516
01009,65.53160076530612
01011,65.76951530612246
01013,67.61160714285714
01015,66.63926411290323
01017,64.69630514705882
01019,66.75147372159091
01021,67.32727272727273
01023,67.20369664634147
01025,67.72202592329546
01027,65.57696265243902
01029,65.59218750000001
01031,66.87236328125
01033,65.39006320224719
01035,68.05443548387096
01037,66.61723582474228
01039,67.85022474315069
01041,67.09200994318182
01043,65.15364583333333
01045,66.09479825949367
01047,68.1267551369863
01049,65.17948190789474
01051,66.97783203125
01053,68.57797965116279
01055,66.30312500000001
01057,66.59451426630434
01059,65.63807397959184
01061,67.19876838235294
01063,66.3973385989011
01065,67.0522493131868
01067,64.97452936746988
01069,65.89662728658537
01071,64.24351380813954
01073,66.70702645705522
01075,67.14826388888889
01077,64.75670072115385
01079,64.85932992788462
01081,64.57257133152174
01083,64.07859375
01085,67.95159254807692
01087,65.92520220588236
01089,63.83473360655738
01091,67.21647418478261
01093,66.35657087053572
01095,64.6737393465909
01097,69.30178571428571
01099,68.0050625
01101,67.27202316810344
01103,64.47223684210526
01105,67.61248525943397
01107,66.49126420454546
01109,66.33329454787234
01111,65.11873094512195
01113,64.6171511627907
01115,66.470263671875
01117,67.10917119565218
01119,66.26226222826088
01121,66.81083984375
01123,65.79218750000001
01125,66.82766591494845
01127,66.36862877155173
01129,68.4765625
01131,67.95691964285714
01133,65.41886160714286
04001,53.41174559222423
04003,63.10706129807692
04005,48.70525961192957
04007,54.1859375
04009,57.990039922907485
04011,52.49714204545455
04012,63.51986674886191
04013,63.95682584269663
04015,53.312580737082065
04017,52.840786528716215
04019,63.563155983733544
04021,64.3074625965251
04023,60.735703125
04025,55.84724195075758
04027,64.73460897842641
05001,60.4924512987013
05003,61.92169117647059
05005,62.38118131868132
05007,64.07416666666667
05009,62.7425
05011,63.1248125
05013,64.10844840116279
05015,63.29446022727273
05017,60.51178701456311
05019,64.30178052325581
05021,58.47265625
05023,61.18279433139536
05025,62.63302317415731
05027,64.8725
05029,62.39983766233767
05031,58.04333639705883
05033,64.3184375
05035,59.92953125
05037,58.31611842105263
05039,63.76978155339806
05041,60.454659845132745
05043,61.308125000000004
05045,61.91622834158416
05047,63.5554939516129
05049,61.62587890625
05051,63.19086956521739
05053,63.02620192307693
05055,58.2163968373494
05057,64.76081081081082
05059,63.61135537790698
05061,65.040625
05063,59.962025669642856
05065,61.64084051724138
05067,58.33842329545455
05069,61.67388392857143
05071,62.67346670560748
05073,64.91653963414635
05075,58.92250664893617
05077,60.018733891752575
05079,61.15486111111111
05081,65.65457589285714
05083,63.38882665094339
05085,61.268990384615385
05087,62.843450000000004
05089,62.564439655172414
05091,64.95735887096774
05093,59.03989361702128
05095,59.96118683510638
05097,63.69723252118644
05099,64.59000726744186
05101,62.137226562500004
05103,64.57971616972478
05105,62.684375
05107,60.41494845360825
05109,64.46295421511628
05111,58.04869791666667
05113,64.6845458984375
05115,62.39083508403362
05117,60.36805921052631
05119,62.16120233050848
05121,59.447680412371135
05123,59.27834578804348
05125,62.70294811320755
05127,64.26861007462686
05129,62.04875
05131,64.92545731707317
05133,65.72122844827587
05135,60.36146399456521
05137,61.71518110795455
05139,64.59893292682926
05141,61.80911959134615
05143,63.73936383928571
05145,60.35439992331288
05147,58.81971558988764
05149,63.07581473214286
06001,54.75805921052631
06003,33.67942934782609
06005,48.63683510638298
06007,55.753011688931295
06009,48.07755772292994
06011,59.28959216101695
06013,56.77401825221239
06015,44.5074077560241
06017,42.832967032967034
06019,48.11336495535715
06021,56.82977764423077
06023,45.016333734676
06025,64.72525125628141
06027,42.917546439000645
06029,51.01518807387312
06031,58.470516304347825
06033,49.47627629950495
06035,39.38497155230978
06037,47.935362936772044
06039,47.99895355504587
06041,56.87763053797468
06043,44.343934659090905
06045,48.187015282846716
06047,54.93514327242526
06049,40.85646205357143
06051,36.6598301911157
06053,52.41492250504032
06055,56.65859375
06057,43.501794763513516
06059,52.86608297413793
06061,45.33904885371179
06063,39.81334134615384
06065,55.220899163568774
06067,60.21296140939598
06069,48.07517857142857
06071,49.64529074702887
06073,51.03391862623762
06075,58.15859375
06077,57.88229166666667
06079,52.363500381097566
06081,55.9476222826087
06083,50.78380859375
06085,52.107749685929655
06087,54.9866847826087
06089,49.95499059364549
06091,38.126974239864865
06093,39.612788673020525
06095,59.88878933566434
06097,55.32346978305785
06099,54.75166396103896
06101,62.27916100543479
06103,53.39831807324841
06105,41.0257041827853
06107,45.918864381906076
06109,38.42980769230769
06111,48.98099421708185
06113,60.45623009554141
06115,56.34497215346535
08001,55.59353813559322
08003,47.08282724056604
08005,56.565887605042015
08007,43.288689024390244
08009,63.7607375
08011,62.239765625000004
08013,50.057451923076925
08014,53.521249999999995
08015,42.18851407284768
08017,52.97244791666667
08019,45.11085227272728
08021,41.45847989949748
08023,45.22738620923913
08025,62.23494203629032
08027,48.1296875
08029,48.19683988764045
08031,55.36514945652174
08033,41.751552734375004
08035,56.50886948529412
08037,40.47583769011407
08039,57.6498598421927
08041,59.512270894428156
08043,53.58197704081633
08045,44.57227415393013
08047,47.92879464285714
08049,40.757625853242324
08051,40.20748568227092
08053,35.84267418032787
08055,55.03630057053942
08057,42.00828672178989
08059,52.88526278409091
08061,57.053260869565214
08063,51.542427884615385
08065,38.803437499999994
08067,44.6039375
08069,48.13476469714965
08071,62.16033485273492
08073,56.27456552933673
08075,52.25169136597938
08077,47.56929282629559
08079,37.123296522556394
08081,45.53859313241107
08083,48.356375
08085,46.759906814759034
08087,54.314260463800906
08089,64.92544642857143
08091,40.864966114457836
08093,45.31248625366569
08095,51.06861607142858
08097,39.449677419354835
08099,61.17544117647059
08101,63.22161528150134
08103,46.08028492647059
08105,41.1263526119403
08107,43.422229003906246
08109,42.54195601851852
08111,34.336572265625
08113,43.028285630841125
08115,50.91140625
08117,40.679226973684216
08119,49.07258702531646
08121,53.272179383116885
08123,52.85516
08125,51.329352678571425
09001,38.397243514150944
09003,39.71071947674419
09005,37.369733029801324
09007,39.16495535714286
09009,38.87756696428571
09011,38.413020833333334
09013,38.42350543478261
09015,37.88675426136364
10001,43.98030196629213
10003,44.19638526119403
10005,43.676367187500006
11001,42.798828125
12001,66.21998355263158
12003,64.55152738764045
12005,68.68157018442623
12007,65.11260901162791
12009,64.77559840425532
12011,71.32190340909091
12013,68.36408155487806
12015,66.89926470588236
12017,67.21316964285714
12019,64.596875
12021,69.5179744944853
12023,64.9520498853211
12027,68.07853084415585
12029,67.42771139705883
12031,63.72023502066116
12033,69.10708881578948
12035,62.9915713028169
12037,69.21881421232877
12039,66.27633928571429
12041,66.97314453125
12043,68.9938643292683
12045,70.12103207236842
12047,64.4176731418919
12049,68.30793678977274
12051,69.67527173913044
12053,67.55775240384615
12055,68.65212618670887
12057,67.43547731164384
12059,67.74806338028169
12061,67.84439935064935
12063,66.75297736220473
12065,65.64171875000001
12067,66.5236275337838
12069,66.54412818471337
12071,66.8036402925532
12073,66.48439162234042
12075,67.41898734177215
12077,68.980423553719
12079,65.06175667475729
12081,67.47980872844828
12083,66.47630429025425
12085,69.43656655844157
12086,70.65030900186568
12087,69.55234971374045
12089,64.05302309782608
12091,69.10521205357144
12093,68.95067806603774
12095,66.39529180463576
12097,67.72833180147059
12099,70.67297691231344
12101,67.91796875
12103,65.80323660714286
12105,68.1684795673077
12107,64.94945101351351
12109,62.72146291208791
12111,68.582421875
12113,69.3136553697183
12115,66.65160205696202
12117,65.39568614130435
12119,67.51474999999999
12121,65.40728092783506
12123,66.54556381118881
12125,65.21221590909092
12127,63.363147865853655
12129,67.75815770348838
12131,68.56163313356164
12133,68.19505514705882
13001,61.97095070422535
13003,62.516686320754715
13005,62.61540178571429
13007,62.957546542553196
13009,60.63495065789474
13011,61.95996621621622
13013,61.59544836956522
13015,64.60083626760563
13017,60.938671875000004
13019,61.795262096774195
13021,61.45571428571428
13023,60.7038306451613
13025,64.46763392857143
13027,63.07523544520548
13029,60.1390625
13031,58.78231823979592
13033,57.813287706611575
13035,62.09431250000001
13037,63.023932926829275
13039,63.6528125
13043,59.03432904411765
13045,64.3599315068493
13047,65.08730468750001
13049,64.46536458333334
13051,59.75850961538461
13053,63.46335227272728
13055,66.00159646739131
13057,63.51845703125
13059,60.557421875
13061,64.033935546875
13063,62.78664772727273
13065,63.65305524553572
13067,63.34784375
13069,61.90636295180724
13071,61.529987980769235
13073,58.33660156250001
13075,61.81567540322581
13077,63.66811079545454
13079,61.68410326086956
13081,60.39709302325582
13083,64.36082589285715
13085,63.07404233870968
13087,64.91788793103449
13089,62.61596283783784
13091,60.659573063380286
13093,60.71534926470588
13095,61.74075255102041
13097,63.66194556451613
13099,64.388375
13101,63.8453947368421
13103,58.989700704225356
13105,60.01090801886792
13107,59.04427599009901
13109,59.827176339285714
13111,62.8953125
13113,63.058349609375
13115,66.00575
13117,62.8953125
13119,61.236718749999994
13121,63.194097222222226
13123,63.048950559701495
13125,59.056250000000006
13127,62.76897681451613
13129,65.28945312500001
13131,63.909730113636364
13133,60.105845905172416
13135,62.2592041015625
13137,61.92394531250001
13139,62.519375
13141,59.861428571428576
13143,64.71624273255814
13145,63.55914522058824
13147,60.50801809210526
13149,64.61930803571428
13151,62.42924107142857
13153,61.01066176470589
13155,61.007421875000006
13157,61.52759375000001
13159,61.58264204545454
13161,61.538000000000004
13163,58.8303125
13165,58.03503125
13167,59.532187500000006
13169,61.185823863636365
13171,61.9828125
13173,62.78515625
13175,60.29603365384615
13177,61.055882352941175
13179,60.9846387987013
13181,59.054545454545455
13183,62.03119612068966
13185,63.150446428571435
13187,62.84494912790697
13189,58.74546875
13191,61.6280330882353
13193,61.317213983050856
13195,60.36406250000001
13197,62.17352272727273
13199,63.135546874999996
13201,64.330078125
13205,62.358593750000004
13207,61.837343749999995
13209,60.46036931818182
13211,60.944485294117655
13213,64.68746995192308
13215,63.917919921875004
13217,61.84495192307692
13219,60.69704241071429
13221,60.02068563432836
13223,63.93563179347826
13225,61.17540760869565
13227,63.423046875000004
13229,63.797070312500004
13231,62.49644886363637
13233,65.38404017857144
13235,60.831085526315796
13237,60.80079599056604
13239,63.985859375000004
13241,60.611051136363635
13243,62.91607142857143
13245,57.87012117346939
13247,62.25213815789474
13249,61.492578125
13251,57.69607712765958
13253,65.51981907894738
13255,62.43743750000001
13257,61.92546875000001
13259,63.18838315217392
13261,61.095312500000006
13263,62.65649245689655
13265,59.508761160714286
13267,60.480434782608704
13269,61.880159198113205
13271,61.177382172131146
13273,61.838125000000005
13275,63.311343344155844
13277,60.7905078125
13279,60.45719339622642
13281,61.391629464285714
13283,59.83938577586208
13285,64.19113729508197
13287,60.33413461538461
13289,60.79972956730769
13291,62.249609375000006
13293,62.28689413265307
13295,65.12924107142857
13297,61.431951530612245
13299,63.819451279527556
13301,59.058307926829265
13303,59.66294642857143
13305,63.11109375
13307,62.086216517857146
13309,60.89906250000001
13311,62.446422697368426
13313,65.22216569767441
13315,60.62081653225806
13317,59.47626378676471
13319,60.50908203125
13321,60.60400390625
16001,47.049151011560696
16003,43.6675713900862
16005,42.604296874999996
16007,38.859005177514796
16009,47.39176551094891
16011,41.46648706896551
16013,37.86802884615385
16015,39.59840900455927
16017,41.694391025641025
16019,39.53918572555205
16021,39.47205078125
16023,35.93861424180328
16025,36.875602304469275
16027,51.005336084905665
16029,39.32565059726962
16031,42.34925809352518
16033,35.18657163149351
16035,46.65669061018957
16037,34.47288053229665
16039,41.28733552631579
16041,42.34698660714286
16043,38.856753095975236
16045,47.439013671874996
16047,44.176325
16049,45.62742877310061
16051,39.82067110655738
16053,45.459716796875
16055,44.91068169247787
16057,49.739734455958555
16059,35.657453793774316
16061,50.138200431034484
16063,42.782120535714284
16065,40.45802364864865
16067,43.8671362704918
16069,51.82563775510204
16071,44.22995328608247
16073,40.91048806458003
16075,51.5140625
16077,43.69386574074074
16079,42.5361537964876
16081,39.11918512658228
16083,43.43028846153846
16085,38.83655711206897
16087,47.48083677685951
17001,53.48966346153846
17003,56.1078125
17005,51.52327860169491
17007,39.7396484375
17009,52.08655660377359
17011,39.46525135869565
17013,53.77944972826087
17015,41.243911637931035
17017,50.6328125
17019,40.91623641304348
17021,46.19851831896552
17023,46.87740384615385
17025,48.42076198630137
17027,53.13477941176471
17029,44.017361111111114
17031,42.0499402866242
17033,47.75532094594595
17035,45.380852272727275
17037,37.31177884615384
17039,40.38125
17041,42.823588709677416
17043,41.22233297413793
17045,45.87479619565217
17047,48.28978365384616
17049,46.47961856617647
17051,48.58433199541284
17053,39.02558847402597
17055,52.31964285714286
17057,48.94511303191489
17059,50.39719929245283
17061,52.87845982142858
17063,37.352099609375
17065,50.9270263671875
17067,53.261221590909095
17069,51.56993750000001
17071,51.88224431818182
17073,44.114609375
17075,41.09751674107143
17077,53.92038043478261
17079,46.78724609375
17081,52.44356617647059
17083,54.035937499999996
17085,43.820263671875004
17087,53.459650735294126
17089,39.52471590909091
17091,40.57102803738318
17093,37.9677734375
17095,47.03676394628099
17097,42.9567228618421
17099,36.608372961956526
17101,48.05207331730769
17103,37.51810011061947
17105,37.22505580357143
17107,43.74079517326733
17109,51.31356534090909
17111,42.034912109375
17113,38.863437499999996
17115,42.13387276785714
17117,51.946908244680856
17119,54.084792564655174
17121,50.8659375
17123,39.549253731343285
17125,47.848743206521746
17127,54.55625
17129,47.70838647959184
17131,49.530024857954544
17133,57.22512807377049
17135,49.618635321100925
17137,51.21484375
17139,42.28861177884615
17141,37.934599999999996
17143,44.44076704545455
17145,53.829687500000006
17147,40.3826171875
17149,52.695870535714285
17151,52.9403891509434
17153,55.57283266129032
17155,38.46438577586206
17157,56.21625000000001
17159,47.72959558823529
17161,47.04765625
17163,55.735048738532114
17165,51.4587646484375
17167,47.85651819029851
17169,51.53984375
17171,52.10288461538462
17173,44.34988072519084
17175,42.935937499999994
17177,40.263560267857144
17179,43.40760613207547
17181,54.3539314516129
17183,43.795192307692304
17185,48.065234375
17187,50.026047585227275
17189,53.89227627840909
17191,49.80184659090909
17193,49.28536931818182
17195,41.213775802752295
17197,40.39212646484375
17199,52.36998782467533
17201,38.824085365853655
17203,39.515904017857146
18001,44.08420758928571
18003,43.721645220588236
18005,45.744419642857146
18007,43.47463474025974
18009,42.5646875
18011,43.24254261363637
18013,45.712085459183676
18015,42.81116727941177
18017,42.36630434782609
18019,49.975269396551724
18021,47.958215725806454
18023,42.72081730769231
18025,49.16008522727273
18027,48.920752640845066
18029,47.85738636363636
18031,45.56636513157895
18033,44.099575892857146
18035,42.636160714285715
18037,48.96194982394366
18039,43.53828125
18041,45.03921875
18043,49.97349759615385
18045,45.6228271484375
18047,46.39190340909091
18049,42.83451704545455
18051,48.265941722972975
18053,41.88935267857143
18055,48.35703125
18057,42.375
18059,42.99068750000001
18061,49.752283653846156
18063,44.193548387096776
18065,43.19375
18067,41.78462357954545
18069,42.299776785714286
18071,47.33892911585366
18073,43.302428668478264
18075,43.84544642857143
18077,48.66432291666666
18079,47.22734375
18081,44.29406887755103
18083,48.62336397058823
18085,42.7938262195122
18087,43.68465909090909
18089,42.555184659090905
18091,43.42241847826087
18093,47.78877840909091
18095,42.20254464285714
18097,43.35825892857143
18099,43.46687940140845
18101,48.654268973214286
18103,42.049739583333334
18105,46.48560855263158
18107,44.9572265625
18109,45.09375
18111,42.814927884615386
18113,43.12628800675676
18115,48.68835227272728
18117,48.643076923076926
18119,47.194296875
18121,46.79721467391305
18123,49.232623922413794
18125,48.687590144230775
18127,42.90004464285715
18129,48.56970766129032
18131,43.32563920454545
18133,45.91724683544304
18135,44.0375
18137,47.08490316901408
18139,44.2367919921875
18141,43.813541666666666
18143,48.81009615384615
18145,44.244140625
18147,49.06357581967213
18149,43.69859375
18151,44.418031250000006
18153,48.619927884615386
18155,49.08515625
18157,44.06889982876712
18159,41.8271875
18161,46.028348214285714
18163,48.45889423076923
18165,46.560440340909096
18167,47.97092391304348
18169,42.090536971830986
18171,44.58926136363637
18173,48.713616071428575
18175,48.49729567307692
18177,44.90824092741936
18179,42.915625
18181,43.33859375
18183,42.60020636792453
19001,55.10229048295455
19003,54.20830965909091
19005,51.91953125
19007,58.17846235795455
19009,53.62109375
19011,53.62134943181818
19013,53.73966619318182
19015,55.29900568181818
19017,53.12863230519481
19019,52.55219089673913
19021,51.82102272727273
19023,53.68411458333334
19025,52.90662286931819
19027,53.45010653409091
19029,53.682297585227275
19031,50.282528409090915
19033,52.659250710227276
19035,51.68528645833334
19037,52.64758522727273
19039,57.22599431818182
19041,51.88469460227273
19043,50.95440237226278
19045,45.612851562500005
19047,52.724232700892856
19049,56.559375
19051,57.73373579545455
19053,56.63909801136364
19055,50.45443274456522
19057,52.962109375
19059,52.14112215909091
19061,47.90018203883495
19063,52.19737215909091
19065,52.39527376033058
19067,52.97170758928572
19069,53.44417613636364
19071,54.59413602941177
19073,54.83670099431818
19075,54.480312500000004
19077,55.14474431818182
19079,53.97137784090909
19081,52.06942471590909
19083,54.543465909090905
19085,53.11803977272728
19087,54.4540771484375
19089,52.525040584415585
19091,52.01177455357143
19093,52.267258522727275
19095,54.540340909090915
19097,45.78260216346154
19099,57.372656250000006
19101,56.04197443181818
19103,52.77459821428571
19105,49.34705255681819
19107,56.33323863636363
19109,51.99528459821429
19111,54.516748595505625
19113,51.82492897727273
19115,52.88622159090909
19117,58.23380681818182
19119,50.82088068181819
19121,56.9631747159091
19123,58.09680397727273
19125,58.46578480113636
19127,55.88046875
19129,53.75830357142858
19131,52.59185267857143
19133,52.97268465909091
19135,58.574289772727276
19137,53.66732954545454
19139,51.31881793478261
19141,51.440380859375004
19143,51.5365234375
19145,54.331889204545455
19147,51.85896661931818
19149,51.31436866554054
19151,51.953125
19153,57.129156839622645
19155,53.18505993150685
19157,56.39005681818182
19159,55.160298295454545
19161,52.29841974431818
19163,47.00556640625
19165,52.95809659090909
19167,50.893802966101696
19169,55.694833096590905
19171,54.99615056818182
19173,54.21012073863637
19175,55.68700284090909
19177,56.432812500000004
19179,57.77720170454546
19181,57.96848366477273
19183,54.40971235795455
19185,57.70928622159091
19187,53.193359375
19189,52.027556818181814
19191,52.51105113636363
19193,52.274791666666665
19195,52.31903409090909
19197,52.70369318181819
20001,57.8173828125
20003,57.81787109375
20005,57.669763513513516
20007,58.27222426470588
20009,54.30804195804196
20011,59.07698863636364
20013,56.95230823863637
20015,54.5195
20017,54.17130335365854
20019,58.87042410714285
20021,61.24280894886363
20023,51.905750000000005
20025,62.4448275862069
20027,54.313480113636366
20029,53.54651442307692
20031,56.89588068181818
20033,60.65300480769231
20035,57.16428977272727
20037,59.878746448863645
20039,54.73966517857143
20041,53.69
20043,57.41969774590164
20045,58.20556506849316
20047,57.465937499999995
20049,57.28348817567568
20051,55.09116586538462
20053,53.37889229910714
20055,59.8491935483871
20057,60.20630387931035
20059,58.06754807692308
20061,54.83613911290323
20063,55.641008254716986
20065,54.6892302852349
20067,63.441477272727276
20069,61.10593312937063
20071,56.021655475206614
20073,56.04317857142857
20075,60.71562500000001
20077,56.92920673076923
20079,52.60588942307693
20081,62.64875
20083,58.629335937499995
20085,56.80199254587156
20087,57.86417025862069
20089,52.715267857142855
20091,58.82741477272727
20093,60.51598011363637
20095,55.0736328125
20097,58.78533653846154
20099,59.50032894736842
20101,57.105743243243246
20103,58.51015625
20105,54.049246651785715
20107,58.80520241477273
20109,54.457104952830186
20111,55.89472509398497
20113,52.29985795454545
20115,52.4973185483871
20117,54.99770432692308
20119,63.30342001748252
20121,58.76782525510204
20123,53.699999999999996
20125,58.74926861702127
20127,54.263506610576925
20129,64.32317708333333
20131,55.845653409090914
20133,58.26292613636364
20135,57.11139026988637
20137,53.54115384615385
20139,57.039617768595036
20141,53.90967001748252
20143,53.66625600961539
20145,56.14492897727273
20147,52.71795673076923
20149,55.63742016423358
20151,56.21646634615385
20153,53.449003906250006
20155,53.396875
20157,53.19286358173077
20159,52.90730846774194
20161,55.060272277227725
20163,54.1098606418919
20165,55.67956730769231
20167,54.64689903846154
20169,53.19286358173077
20171,56.920859375
20173,54.092724920382175
20175,63.97471590909091
20177,57.19851102941177
20179,54.80042613636363
20181,51.937748579545456
20183,52.5565625
20185,54.731915983606555
20187,63.496484375
20189,64.38139204545455
20191,56.42792613636364
20193,53.466805752840905
20195,55.80208705357143
20197,55.81826923076923
20199,53.261328125
20201,54.122421875
20203,56.46863378099174
20205,57.59609375
20207,57.003687500000005
20209,58.9671875
21001,50.81108173076923
21003,52.64429086538462
21005,52.16298828125
21007,56.217031250000005
21009,51.29287109375
21011,50.343828125
21013,52.98738636363637
21015,48.93052884615385
21017,50.707279829545456
21019,49.81772836538461
21021,51.436458333333334
21023,49.641406249999996
21025,50.778875
21027,49.26163793103448
21029,51.278770380434786
21031,50.45324519230769
21033,53.39941037735849
21035,58.24615778688525
21037,49.4200625
21039,57.0283203125
21041,49.946306818181824
21043,49.468701171875004
21045,50.88173973880597
21047,54.12829391891892
21049,51.092304687500004
21051,51.79558035714286
21053,51.411875
21055,52.1942349137931
21057,51.72198660714286
21059,49.320898437500006
21061,50.07875
21063,49.517578125
21065,51.285978618421055
21067,51.13710029069768
21069,49.842299107142864
21071,50.82069672131148
21073,51.643497983870965
21075,58.19325657894737
21077,49.791544117647064
21079,51.4821875
21081,49.86730769230769
21083,57.338547585227275
21085,49.28425480769231
21087,50.536718750000006
21089,49.64498820754717
21091,49.1952620967742
21093,49.65838068181818
21095,52.12873641304348
21097,50.393750000000004
21099,49.77359375
21101,49.10231164383562
21103,50.823404255319154
21105,57.70625
21107,51.491641566265066
21109,50.66860795454546
21111,51.23046875
21113,51.5484375
21115,50.161015625
21117,49.15408653846154
21119,50.67346590909091
21121,52.47619173728814
21123,50.08859375
21125,51.269673295454545
21127,49.926875
21129,51.067431640625
21131,51.93722278225806
21133,51.29726562500001
21135,49.403
21137,51.007261029411765
21139,53.83650568181818
21141,52.05190972222223
21143,54.922328629032265
21145,55.60871710526315
21147,51.833025568181824
21149,49.93597861842105
21151,51.448437500000004
21153,49.99520596590909
21155,51.32512019230769
21157,56.3744140625
21159,50.5890625
21161,49.589663461538464
21163,49.633178191489364
21165,49.94556451612903
21167,51.89362664473684
21169,50.86740056818182
21171,52.24052933673469
21173,50.643125000000005
21175,49.81741803278689
21177,51.041796875
21179,51.724194335937504
21181,50.257519531250004
21183,49.77305518617022
21185,50.7875
21187,50.46510416666666
21189,51.27424395161291
21191,49.89960029069768
21193,51.61214622641509
21195,51.52494703389831
21197,50.87087053571429
21199,51.11228966346154
21201,49.97589285714286
21203,50.82265625
21205,49.56312500000001
21207,50.97423691860465
21209,50.91525930851064
21211,51.750900423728815
21213,52.38167613636364
21215,52.33125
21217,50.7920784883721
21219,53.04888392857143
21221,56.37530241935484
21223,49.83503605769231
21225,50.058372641509436
21227,51.33940972222222
21229,51.983118206521745
21231,51.383398437500006
21233,50.45545280612245
21235,52.3653125
21237,50.208124999999995
21239,51.694773706896555
22001,65.61875
22003,67.50865625
22005,69.80817587209303
22007,68.23382352941177
22009,65.03325541338583
22011,68.30260742187501
22013,66.20329391891892
22015,65.9298828125
22017,66.24866943359375
22019,68.17696040372671
22021,64.14851866883117
22023,65.59353885135135
22025,63.301156250000005
22027,65.34153645833334
22029,63.87291666666667
22031,67.0422119140625
22033,69.59976679104477
22035,60.88127648305085
22037,68.91028451492537
22039,66.29271978021978
22041,63.053821331521746
22043,66.14695991847827
22045,64.22887801204818
22047,68.27293346774194
22049,65.31389100609756
22051,69.08151041666667
22053,66.71686862244898
22055,65.21673519736842
22057,67.82559070121951
22059,64.12822368421054
22061,65.2495028409091
22063,70.64159757653061
22065,61.875482047872346
22067,62.50671037946429
22069,67.4746758643617
22071,69.5453947368421
22073,64.14767400568182
22075,68.41701516544119
22077,66.97065972222222
22079,66.55620091623037
22081,67.068798828125
22083,62.918055555555554
22085,67.4653170620438
22087,68.91778492647059
22089,69.73354779411765
22091,70.09221875
22093,69.55195312500001
22095,70.26345108695652
22097,65.99448818897639
22099,66.62757273706897
22101,64.465625
22103,71.1731617647059
22105,71.01622899159663
22107,63.3196875
22109,65.95238970588235
22111,64.42115
22113,62.97002444134078
22115,68.04510200777202
22117,71.39425951086957
22119,65.77845203488373
22121,68.71606249999999
22123,61.296432783018865
22125,66.92700892857142
22127,65.99696061643836
23001,37.54194852941177
23003,32.057937975486055
23005,37.78639705882353
23007,34.38490625
23009,37.27137096774194
23011,37.612450553797466
23013,37.66941964285714
23015,37.63872364457831
23017,36.4128434065934
23019,35.31542240680713
23021,33.172853368560105
23023,37.45338010204082
23025,33.875633445945944
23027,37.5127197265625
23029,36.30774163066955
23031,38.27313058035715
24001,43.285491071428574
24003,41.57452116935484
24005,41.39420855978261
24009,41.651171875
24011,43.8546875
24013,41.04363511029412
24015,42.966586538461534
24017,42.69358108108108
24019,43.04895260989011
24021,41.83460254854369
24023,41.601171875
24025,42.243002717391306
24027,41.417548076923076
24029,42.86375
24031,42.0228243670886
24033,42.38914695945946
24035,42.99088114754098
24037,41.96328125
24039,43.46069078947369
24041,42.25483284883721
24043,42.684811580882354
24045,43.84901315789474
24047,43.6989453125
24510,41.34182692307692
25001,36.65861672794117
25003,35.692938701923076
25005,36.24672214673913
25007,36.285044642857144
25009,37.95412570224719
25011,37.322773437500004
25013,38.354319852941174
25015,38.03608284883721
25017,38.15478940217391
25019,37.6654296875
25021,36.944962686567166
25023,36.36653180803571
25025,36.7443359375
25027,37.12752543604651
26001,38.62147797131148
26003,38.849519230769225
26005,42.029438920454545
26007,38.44719769021739
26009,36.83523706896552
26011,37.689453125
26013,48.300961538461536
26015,43.17808948863637
26017,38.919327910958906
26019,35.027520161290326
26021,42.716865808823535
26023,44.78201349431818
26025,44.866936383928575
26027,43.646012931034484
26029,37.39625
26031,39.22229910714285
26033,36.43493303571429
26035,36.21219815340909
26037,43.40071022727273
26039,38.27286931818182
26041,38.920244565217395
26043,45.940900735294115
26045,44.4681640625
26047,36.802158717105264
26049,45.55582386363636
26051,37.580575284090905
26053,47.58795336787565
26055,35.13286637931034
26057,40.97459161931818
26059,45.516358418367346
26061,49.004076466480456
26063,42.0357724471831
26065,45.4796875
26067,41.962642045454544
26069,38.464595170454544
26071,49.16930322966507
26073,37.62244318181818
26075,45.892117745535714
26077,43.730042613636364
26079,36.47700058411215
26081,40.37205528846154
26083,43.994513494318184
26085,35.00118475274725
26087,45.83235212053571
26089,34.959875000000004
26091,46.23370028409091
26093,45.83040048543689
26095,36.82913370253165
26097,36.33840178571428
26099,44.166015625
26101,34.76248224431818
26103,45.19420613354037
26105,34.89986328125
26107,36.25643203883495
26109,40.308862704918035
26111,39.16873337765958
26113,35.67076612903226
26115,44.9042025862069
26117,38.95305765086207
26119,40.2271484375
26121,37.8264453125
26123,36.4812816722973
26125,45.42891163793103
26127,35.803092105263154
26129,38.211376953125004
26131,48.57297986401674
26133,35.11053427419355
26135,39.15065104166666
26137,39.44429505813953
26139,39.90213068181818
26141,38.22339638157895
26143,37.01753090659341
26145,42.84545554577465
26147,44.55089651639344
26149,44.00289676966292
26151,44.141580414012736
26153,37.83681220095694
26155,44.666157670454545
26157,43.83926072761194
26159,42.933019770408166
26161,46.003487723214285
26163,44.30649752475248
26165,34.99794921875
27001,43.14677961482558
27003,51.841145833333336
27005,40.07527300185874
27007,37.12784926470589
27009,45.93370807926829
27011,42.624375
27013,53.650964095744676
27015,53.339281250000006
27017,45.085916385135135
27019,53.479296875
27021,41.02736397058824
27023,48.08285550458716
27025,51.07053006329114
27027,41.22514423076923
27029,37.844406960227275
27031,43.76072880993151
27033,52.75431034482759
27035,42.21052295918368
27037,54.17417452830189
27039,53.09166666666667
27041,43.26287259615384
27043,52.746330915178575
27045,53.09437040441177
