GEOID,tmax
01001,88.494921875
01003,89.95910239361703
01005,90.49978027343751
01007,88.15233516483516
01009,86.17692920918368
01011,89.44301658163265
01013,88.435625
01015,86.81320564516129
01017,87.58095588235294
01019,85.80328480113637
01021,88.36789772727273
01023,88.5062118902439
01025,88.43608842329546
01027,86.57673399390244
01029,86.02152777777779
01031,90.40083007812501
01033,88.2689606741573
01035,88.82066532258065
01037,87.92946198453608
01039,89.8168129280822
01041,88.95983664772727
01043,86.38658854166667
01045,91.09703322784812
01047,88.33389340753425
01049,84.21788651315791
01051,88.658984375
01053,89.45882994186046
01055,86.17704326923077
01057,88.028515625
01059,87.72136479591838
01061,91.32075367647059
01063,89.14721840659341
01065,88.62706043956044
01067,91.21634036144579
01069,91.71486280487805
01071,84.67518168604651
01073,87.52004409509202
01075,89.1451388888889
01077,87.93440504807693
01079,87.3462139423077
01081,88.38527513586956
01083,87.19906250000001
01085,88.48798076923077
01087,89.18159926470588
01089,86.25865778688524
01091,88.50129076086957
01093,88.04672154017858
01095,85.25676491477273
01097,89.92319642857143
01099,88.48700000000001
01101,88.95712553879311
01103,86.5216447368421
01105,88.2864829009434
01107,89.36988636363637
01109,89.5733710106383
01111,86.86741615853659
01113,90.11066497093024
01115,86.979248046875
01117,88.08002717391304
01119,89.1297214673913
01121,87.71826171875
01123,87.77187500000001
01125,88.0842944587629
01127,87.50492995689655
01129,88.99097222222223
01131,88.32544642857142
01133,86.96043526785715
04001,81.39394213381556
04003,92.45112415158371
04005,79.64528611210925
04007,88.28403003246754
04009,90.22102147577093
04011,84.50533522727274
04012,99.99043768968134
04013,100.46419241573034
04015,88.4613435600304
04017,83.04690350506758
04019,100.32531951975213
04021,99.2423503861004
04023,95.352109375
04025,87.45839251893939
04027,102.8131642607868
05001,90.76490462662338
05003,88.9358570772059
05005,86.24987980769231
05007,84.35083333333334
05009,84.2953125
05011,88.582578125
05013,88.18214026162791
05015,83.4784090909091
05017,89.43479975728157
05019,88.60134447674419
05021,88.15240625
05023,87.03293968023256
05025,89.34766502808989
05027,87.17158967391305
05029,89.7747767857143
05031,89.42297794117648
05033,85.93895220588236
05035,90.5950625
05037,89.99597039473684
05039,88.94739077669904
05041,90.6034153761062
05043,89.5109375
05045,89.80119121287129
05047,86.11023185483872
05049,86.68862304687501
05051,88.30050271739131
05053,90.25166552197804
05055,88.91957831325301
05057,87.74780405405406
05059,89.24827398255815
05061,87.09496527777777
05063,87.70168805803573
05065,86.72769396551723
05067,88.75944602272727
05069,90.40427455357144
05071,85.72571553738318
05073,87.92450457317074
05075,88.5613198138298
05077,90.98783827319588
05079,90.171875
05081,89.15920758928571
05083,87.51954599056603
05085,90.42331730769232
05087,82.2567875
05089,85.67931034482758
05091,88.56300403225806
05093,89.52101063829787
05095,90.70749667553193
05097,86.13681144067797
05099,87.72576308139536
05101,82.6823046875
05103,87.99868119266056
05105,89.95841796875001
05107,91.30808634020619
05109,87.0741460755814
05111,89.71731770833333
05113,84.73953857421876
05115,87.50846901260505
05117,90.2569407894737
05119,90.58509004237288
05121,88.12981636597938
05123,90.50978260869564
05125,89.84715507075471
05127,85.84972014925374
05129,84.49096590909092
05131,87.18056402439025
05133,88.33324353448276
05135,87.23719429347827
05137,85.71843039772727
05139,87.53358422256098
05141,86.22202524038462
05143,83.56568080357142
05145,88.97175996932515
05147,89.7041257022472
05149,88.44245535714286
06001,74.19724506578947
06003,62.15
06005,75.16918218085107
06007,74.47637166030535
06009,76.71274880573249
06011,74.71051377118644
06013,75.50004148230089
06015,55.37179028614458
06017,70.31042239010989
06019,77.67104492187501
06021,71.4772911658654
06023,59.47206654991244
06025,99.9292949120603
06027,82.50537293153796
06029,84.0330811769616
06031,85.62561141304349
06033,63.912267945544556
06035,69.2337550951087
06037,80.63112000831947
06039,78.13897649082568
06041,70.94048655063291
06043,76.50896306818181
06045,62.70936929744526
06047,81.58857973421928
06049,68.61780580357143
06051,68.643359375
06053,77.4129158266129
06055,72.7776747881356
06057,68.77448268581081
06059,79.43487338362068
06061,70.43232123362446
06063,66.19597731370192
06065,92.01218924256506
06067,80.02674077181209
06069,76.41091517857143
06071,90.22598896434636
06073,83.35699257425743
06075,73.3765625
06077,79.92604166666668
06079,79.62494283536586
06081,72.25115489130435
06083,76.5029609375
06085,73.61616677135679
06087,72.66528532608696
06089,65.5911266722408
06091,65.1442673141892
06093,57.413782991202346
06095,77.32874781468533
06097,69.64624225206612
06099,79.84500811688312
06101,79.53415421195653
06103,68.386136544586
06105,55.96323440522244
06107,77.72291738604973
06109,69.28261217948719
06111,78.92275911921709
06113,77.3611464968153
06115,76.99568378712871
08001,83.36006355932204
08003,73.51913325471699
08005,82.12690388655462
08007,70.77744664634146
08009,85.4176625
08011,86.82042968750001
08013,74.84194711538461
08014,82.20875000000001
08015,65.35299048013246
08017,86.80166666666666
08019,64.03514204545455
08021,67.64073492462312
08023,69.13042629076087
08025,85.39746723790323
08027,67.29270833333334
08029,75.59612008426966
08031,82.33396739130436
08033,70.13521484374999
08035,76.35271139705883
08037,67.80980869771862
08039,79.92065510797342
08041,77.45663947947214
08043,73.47932397959184
08045,71.1772652838428
08047,67.03705357142857
08049,66.88627879692832
08051,67.14299987549802
08053,61.94421106557377
08055,74.3493062759336
08057,67.32866609922179
08059,75.10348011363637
08061,86.88457357859532
08063,87.36426282051282
08065,62.47689903846154
08067,72.19585624999999
08069,72.39975875890737
08071,79.37693723702665
08073,83.51395089285714
08075,85.14199420103093
08077,75.48211372360845
08079,62.26588345864663
08081,75.51213562252964
08083,76.993671875
08085,76.20805252259036
08087,85.16254949095023
08089,85.6328125
08091,69.37744728915662
08093,65.67964626099707
08095,86.10808035714287
08097,65.609375
08099,87.45930147058824
08101,83.11081601876676
08103,74.03349199054622
08105,67.38460820895523
08107,69.65179443359375
08109,66.90494791666667
08111,59.827709960937504
08113,72.51912237149533
08115,85.23625
08117,63.43279605263158
08119,66.37747231012658
08121,85.76838879870131
08123,82.5869525
08125,88.06588541666666
09001,59.36841096698113
09003,59.76940406976745
09005,57.430215231788075
09007,60.22611607142857
09009,60.016230867346934
09011,60.53203125
09013,58.86936141304348
09015,59.31704545454546
10001,67.20854985955057
10003,65.59678171641791
10005,69.173828125
11001,68.087890625
12001,88.5826362781955
12003,86.03049508426966
12005,90.62967469262296
12007,87.54164244186046
12009,89.3875664893617
12011,90.79011363636363
12013,91.18649009146341
12015,91.64430147058823
12017,91.43498883928571
12019,88.57109375
12021,92.14433019301471
12023,85.31196961009175
12027,91.95154220779222
12029,87.87858455882353
12031,88.3889979338843
12033,90.08360197368422
12035,89.80281690140845
12037,89.23919092465754
12039,89.95978084415584
12041,87.482421875
12043,91.65118140243902
12045,90.3353207236842
12047,85.85595439189188
12049,91.95435014204546
12051,91.7602096273292
12053,92.04741586538462
12055,91.67786787974683
12057,91.78151755136986
12059,91.71076144366198
12061,90.23409090909091
12063,91.7799089566929
12065,88.3915625
12067,86.6902027027027
12069,92.06819267515924
12071,91.73286236702128
12073,89.30109707446809
12075,89.59964398734176
12077,90.41318440082645
12079,87.32446905339806
12081,91.69216056034483
12083,91.11052701271187
12085,90.23262987012987
12086,91.23612989738807
12087,91.36081822519084
12089,88.10952785326087
12091,90.32371651785714
12093,91.09089033018867
12095,91.61876034768213
12097,91.52973345588235
12099,90.5825384794776
12101,92.30110294117647
12103,91.05580357142857
12105,92.0893329326923
12107,90.07293074324323
12109,89.00319368131869
12111,90.1275390625
12113,90.20518265845071
12115,91.60061313291139
12117,91.27160326086958
12119,92.334125
12121,85.74600515463919
12123,87.45305944055944
12125,86.28764204545455
12127,90.03962461890244
12129,89.07870639534885
12131,90.67366224315069
12133,91.74047794117648
13001,89.96661531690143
13003,88.67877358490567
13005,89.51428571428572
13007,90.61339760638299
13009,90.16620065789475
13011,84.3816722972973
13013,86.06725543478261
13015,83.93697183098593
13017,89.84882812500001
13019,88.99417842741936
13021,90.75674107142858
13023,90.43513104838709
13025,89.04464285714286
13027,88.42857448630137
13029,89.9741943359375
13031,89.56398278061225
13033,88.51335227272727
13035,89.38231250000001
13037,90.92221798780487
13039,88.83296875
13043,89.58635110294118
13045,86.17895976027398
13047,82.0701171875
13049,87.41927083333333
13051,89.44206730769231
13053,90.38110795454546
13055,83.83896059782609
13057,83.3907470703125
13059,86.917578125
13061,91.09853515625001
13063,87.36150568181819
13065,87.04464285714286
13067,85.15990625
13069,89.32739081325302
13071,89.2938701923077
13073,88.190234375
13075,89.07016129032259
13077,87.64744318181818
13079,90.52934782608696
13081,90.40908430232558
13083,82.27544642857143
13085,81.22237903225808
13087,90.44568965517242
13089,86.55109797297297
13091,90.22766285211267
13093,90.6265625
13095,90.56485969387757
13097,86.03719758064517
13099,91.31375
13101,86.37450657894738
13103,89.72735475352114
13105,86.6097287735849
13107,89.45714727722772
13109,89.98722098214286
13111,77.330234375
13113,87.78725585937501
13115,84.57068749999999
13117,83.50611607142858
13119,84.69414062499999
13121,86.06458333333333
13123,78.67532649253731
13125,88.82053571428571
13127,89.3312247983871
13129,83.09697265625
13131,89.38160511363637
13133,88.64496228448277
13135,85.5027587890625
13137,79.95347656250001
13139,83.31359375000001
13141,89.26149553571429
13143,85.07743459302326
13145,88.76472886029413
13147,84.86463815789475
13149,87.43470982142857
13151,88.26234056122449
13153,90.69246323529413
13155,89.60757211538461
13157,85.64309375
13159,89.69383522727273
13161,89.9285
13163,88.9368125
13165,88.97253125000002
13167,89.61125000000001
13169,90.28701704545455
13171,89.24947916666667
13173,87.98328124999999
13175,90.1721153846154
13177,90.62904411764707
13179,90.06442775974025
13181,88.0109375
13183,90.3147629310345
13185,87.68950892857143
13187,79.72354651162792
13189,88.32171875
13191,89.56029411764706
13193,90.74478283898304
13195,85.96432926829269
13197,90.03542613636364
13199,88.353515625
13201,91.0875
13205,89.93203125
13207,90.144453125
13209,90.09943181818181
13211,88.71681985294119
13213,81.18467548076924
13215,90.062744140625
13217,88.46201923076923
13219,87.53984375
13221,87.56681436567165
13223,84.94103260869565
13225,90.5507472826087
13227,81.08437500000001
13229,89.22382812500001
13231,88.73238636363637
13233,85.06919642857143
13235,90.59769736842105
13237,89.68172169811321
13239,90.8346875
13241,76.01357954545455
13243,90.64933035714287
13245,88.28156887755102
13247,87.68824013157895
13249,90.346484375
13251,89.01311502659574
13253,91.34671052631579
13255,88.593125
13257,83.17484375000001
13259,90.43845108695652
13261,90.53444293478262
13263,89.63564116379311
13265,88.45792410714286
13267,90.06345108695652
13269,90.29516509433962
13271,90.21644467213115
13273,90.59562500000001
13275,88.91422483766233
13277,89.5532421875
13279,90.08820754716982
13281,75.21356026785715
13283,89.88367456896552
13285,88.11928790983607
13287,89.92127403846153
13289,90.44429086538463
13291,76.29599609375
13293,89.61750637755102
13295,82.30979910714287
13297,87.26361607142857
13299,87.8314468503937
13301,88.51204268292683
13303,89.54202806122449
13305,89.92890625
13307,90.38247767857142
13309,90.35125000000001
13311,79.35398848684211
13313,82.02063953488373
13315,90.2625252016129
13317,87.94496783088235
13319,90.29697265625
13321,89.90708984375
16001,86.51486632947977
16003,72.16540948275862
16005,75.12514648437501
16007,72.36237056213018
16009,75.04972627737226
16011,77.2270608836207
16013,72.61879370629372
16015,74.7433320668693
16017,69.94767628205129
16019,73.89147772082019
16021,65.199921875
16023,72.42150358606557
16025,70.54436976256984
16027,87.45905070754718
16029,72.35241574232082
16031,76.39065872302159
16033,70.20904525162338
16035,72.4867705864929
16037,67.66786595394737
16039,79.64163925438598
16041,74.9889369419643
16043,72.83776122291022
16045,81.830322265625
16047,84.3384875
16049,72.00371214065709
16051,78.35837602459017
16053,84.60576171875
16055,73.52009126106195
16057,76.2402606865285
16059,68.82727991245137
16061,74.88480603448276
16063,81.54895089285715
16065,76.40234375
16067,81.56397284836065
16069,78.09180484693879
16071,74.9572406572165
16073,80.05822603011093
16075,84.9555027173913
16077,76.74872685185184
16079,70.29962551652893
16081,71.64183148734178
16083,81.54930889423078
16085,71.01938185736677
16087,77.32628486570248
17001,85.03381774475524
17003,85.95745192307693
17005,86.1985434322034
17007,73.59189453125
17009,85.02650353773586
17011,79.85183423913044
17013,86.78719429347827
17015,78.85075431034483
17017,85.16885775862069
17019,82.91699340062112
17021,85.37361260775863
17023,84.8641826923077
17025,86.11750856164383
17027,86.42038602941177
17029,84.16753472222223
17031,75.61157444267516
17033,86.0680320945946
17035,84.91105113636364
17037,74.6983173076923
17039,83.4603125
17041,83.86204637096775
17043,75.21527478448277
17045,83.84415760869565
17047,86.87764423076923
17049,85.39469209558824
17051,85.78893348623853
17053,81.2260551948052
17055,86.06674107142858
17057,83.93610372340426
17059,86.81217570754718
17061,86.43560267857143
17063,78.456787109375
17065,86.4286865234375
17067,84.09772727272728
17069,86.43987499999999
17071,83.13870738636365
17073,81.49625
17075,80.93950892857143
17077,85.64966032608696
17079,85.72841796875
17081,86.05360294117648
17083,86.64475235849056
17085,77.892529296875
17087,85.69145220588236
17089,74.23208451704546
17091,79.221875
17093,76.54033203125
17095,82.5389979338843
17097,73.32136101973684
17099,78.48244735054348
17101,86.80805288461539
17103,77.35230918141593
17105,80.38604910714287
17107,84.53666460396039
17109,83.67745028409091
17111,72.735693359375
17113,82.22250000000001
17115,84.33175223214286
17117,85.98733377659575
17119,86.63984375000001
17121,85.9265625
17123,81.22231809701492
17125,84.79658627717392
17127,86.26678571428572
17129,84.95334821428571
17131,82.22038352272727
17133,86.50717213114754
17135,85.76558199541283
17137,85.369375
17139,84.2319110576923
17141,76.40375
17143,82.9046875
17145,85.92678571428571
17147,83.5439453125
17149,85.95468749999999
17151,85.99814268867925
17153,86.08165322580645
17155,80.50592672413794
17157,86.0721875
17159,86.4546875
17161,81.7076171875
17163,86.64481077981652
17165,86.3570556640625
17167,85.34850746268657
17169,84.63935267857143
17171,85.92031250000001
17173,84.8677003816794
17175,81.70328947368421
17177,77.14464285714287
17179,83.55232900943396
17181,85.42298387096774
17183,82.80181381118882
17185,87.06953125000001
17187,82.73510298295456
17189,86.11569602272728
17191,86.5412784090909
17193,86.95825892857142
17195,80.02098623853212
17197,77.55986328125
17199,85.76203327922077
17201,75.43306021341463
17203,81.85675223214287
18001,71.69015066964286
18003,71.84457720588236
18005,84.02700892857143
18007,81.19774756493507
18009,74.48421875000001
18011,81.05042613636364
18013,84.06712372448979
18015,80.58262867647059
18017,79.20210597826087
18019,86.23130387931036
18021,84.5717489919355
18023,80.57490384615386
18025,86.40269886363636
18027,86.73283450704226
18029,81.09186789772728
18031,81.96554276315788
18033,70.98607142857144
18035,75.5872767857143
18037,86.79641285211268
18039,74.94140625
18041,78.46015625
18043,86.33479567307693
18045,82.91064453125
18047,79.77286931818183
18049,77.88875
18051,87.23464949324324
18053,76.58857142857143
18055,85.47801339285714
18057,79.99933035714285
18059,79.9025
18061,86.44729567307692
18063,82.09856350806453
18065,76.94553571428573
18067,78.84282670454546
18069,74.9328125
18071,85.38639481707317
18073,79.79446331521739
18075,72.51747767857142
18077,84.47317708333333
18079,84.41015625
18081,82.76648596938776
18083,86.90430147058824
18085,75.65771722560976
18087,72.80681818181819
18089,77.90159801136363
18091,77.35171535326087
18093,85.60433238636364
18095,78.12279017857144
18097,81.63214285714285
18099,77.05050616197182
18101,86.30987723214287
18103,77.98984375
18105,84.36282894736843
18107,82.287109375
18109,83.41116071428571
18111,80.15043269230769
18113,72.88880912162162
18115,81.98707386363637
18117,86.1044951923077
18119,84.30546875
18121,83.62343750000001
18123,86.60977909482759
18125,87.10579927884616
18127,77.66375000000001
18129,87.20982862903227
18131,79.28174715909091
18133,83.0340585443038
18135,73.2429017857143
18137,82.18747799295775
18139,79.7753662109375
18141,76.50052083333334
18143,85.8344951923077
18145,82.0068359375
18147,86.98575819672132
18149,78.43690625
18151,70.87943750000001
18153,85.85223557692308
18155,82.63203125000001
18157,81.84905821917808
18159,78.999375
18161,77.4078125
18163,87.26850961538462
18165,83.76789772727273
18167,84.79327445652174
18169,76.67180897887324
18171,82.33556818181819
18173,87.16562499999999
18175,85.66376201923077
18177,75.61847278225807
18179,73.42005208333333
18181,80.579609375
18183,74.02724056603773
19001,76.91115056818182
19003,77.82414772727273
19005,72.72060546875001
19007,81.4073153409091
19009,75.1638671875
19011,80.03110795454545
19013,78.16942471590909
19015,75.77959872159092
19017,76.34326298701299
19019,77.9969089673913
19021,71.74786931818181
19023,75.95104166666667
19025,73.10980113636364
19027,74.01970880681819
19029,76.78330965909092
19031,80.69900568181818
19033,72.6190518465909
19035,71.88541666666667
19037,74.56700487012988
19039,79.06399147727272
19041,71.41207386363637
19043,75.07015282846714
19045,80.18984375
19047,73.9122767857143
19049,77.1830965909091
19051,82.85111860795455
19053,79.74011008522727
19055,77.13756793478261
19057,82.9951171875
19059,71.22798295454545
19061,76.4886984223301
19063,71.31214488636364
19065,75.49833419421488
19067,74.28359375000001
19069,74.12769886363637
19071,80.21319852941176
19073,74.94048295454546
19075,77.30744140625
19077,75.94360795454546
19079,74.69151278409092
19081,71.59137073863637
19083,75.96896306818182
19085,76.3848527892562
19087,83.25539550781251
19089,72.82489853896105
19091,72.43186383928571
19093,72.73650568181819
19095,81.73039772727273
19097,78.73861177884615
19099,79.90803571428572
19101,83.27443181818182
19103,81.6875
19105,79.0087002840909
19107,82.65328480113637
19109,71.42162388392858
19111,83.90452949438202
19113,79.89892045454546
19115,82.76498579545455
19117,80.12485795454546
19119,71.38338068181818
19121,78.09096235795454
19123,82.04460227272727
19125,80.77546164772728
19127,78.466162109375
19129,79.14473214285715
19131,72.64162946428571
19133,74.62075284090909
19135,81.53473011363637
19137,78.17933238636364
19139,81.92370923913045
19141,71.33706054687501
19143,71.109375
19145,79.22555042613637
19147,71.48877840909091
19149,71.87165329391892
19151,72.0340909090909
19153,78.42376179245284
19155,77.64957191780822
19157,81.02897727272727
19159,79.20062144886364
19161,72.71445312499999
19163,81.15986328125
19165,75.47457386363637
19167,71.45997086864408
19169,77.06104403409091
19171,79.4709090909091
19173,78.79264914772727
19175,78.22130681818182
19177,83.73871527777777
19179,82.84850852272729
19181,79.41938920454545
19183,82.70617897727273
19185,80.19586292613637
19187,73.6171484375
19189,70.53572443181818
19191,73.06147727272727
19193,73.068125
19195,71.27038352272729
19197,73.03877840909091
20001,87.0611328125
20003,86.27720703125001
20005,84.02060810810812
20007,90.03469669117646
20009,89.91498033216783
20011,87.31107954545455
20013,83.15921519886363
20015,90.679875
20017,87.63582317073171
20019,92.0975286989796
20021,87.62405894886363
20023,88.78353125
20025,89.77835129310344
20027,85.54028409090908
20029,85.82391826923077
20031,86.7018465909091
20033,89.48882211538462
20035,92.21170454545455
20037,87.41487926136364
20039,86.5572767857143
20041,86.94283653846153
20043,83.19626024590164
20045,85.3251926369863
20047,89.19703125000001
20049,91.17677364864865
20051,89.75338942307692
20053,89.26162109375001
20055,89.71680947580646
20057,88.94132543103449
20059,85.72338598901099
20061,85.62666330645162
20063,90.22202240566038
20065,88.37458053691275
20067,88.80000000000001
20069,89.21165865384616
20071,88.19979338842977
20073,89.41662500000001
20075,88.2826171875
20077,90.9795673076923
20079,90.22271634615385
20081,88.85
20083,89.938203125
20085,84.47312213302752
20087,84.76072198275862
20089,84.67661830357143
20091,84.97301136363636
20093,88.98881392045455
20095,90.526953125
20097,88.61129807692308
20099,88.42555921052632
20101,90.2491554054054
20103,84.79254261363637
20105,88.82417689732144
20107,86.6609375
20109,90.18151533018867
20111,86.64898966165414
20113,89.34126966783218
20115,88.25952620967742
20117,83.82561298076922
20119,89.40607517482518
20121,85.63595344387757
20123,87.14017857142858
20125,90.3001329787234
20127,85.8096153846154
20129,87.87682291666667
20131,83.42170454545455
20133,87.84119318181818
20135,90.33013139204546
20137,86.47314903846154
20139,85.67435433884299
20141,87.79488636363637
20143,87.53997896634615
20145,89.87984374999999
20147,86.25712740384616
20149,84.66108576642335
20151,89.2844951923077
20153,87.378916015625
20155,90.36984375
20157,84.28599759615385
20159,89.76092489919355
20161,85.04500309405941
20163,88.2524704391892
20165,90.19423076923077
20167,89.67193509615385
20169,88.73650841346155
20171,90.0978125
20173,91.40591162420382
20175,88.86860795454545
20177,85.43783088235294
20179,88.41019449300698
20181,89.16829723011364
20183,85.31756696428572
20185,89.71826331967215
20187,88.25598958333333
20189,88.32826704545455
20191,92.15801136363636
20193,88.73899147727273
20195,89.84800223214286
20197,85.17704326923078
20199,89.27698863636364
20201,84.00854910714287
20203,89.26703254132232
20205,89.38390625
20207,87.935375
20209,85.02135416666667
21001,84.38822115384616
21003,85.43993389423078
21005,83.56103515625
21007,86.30234375
21009,85.51853515625001
21011,73.506171875
21013,77.72153409090909
21015,79.92103365384615
21017,76.19747869318182
21019,69.83569711538462
21021,82.24427083333333
21023,74.15193014705882
21025,75.10362500000001
21027,86.27672413793103
21029,86.82724184782609
21031,86.11596153846155
21033,86.2109375
21035,86.17451331967214
21037,76.944875
21039,86.4775390625
21041,83.8963778409091
21043,70.1284912109375
21045,82.51606809701494
21047,85.51237331081082
21049,76.26875
21051,78.06734375
21053,83.429375
21055,86.45339439655173
21057,84.83482142857143
21059,86.8162109375
21061,85.92884375
21063,70.96796875000001
21065,76.66324013157895
21067,78.42718023255814
21069,72.2837890625
21071,72.16180840163935
21073,82.55604838709678
21075,87.1009457236842
21077,81.99632352941177
21079,80.24602678571429
21081,79.41478365384616
21083,86.39103338068183
21085,86.04128605769232
21087,85.59486607142857
21089,69.55138561320756
21091,86.51350806451612
21093,86.19786931818183
21095,73.96270380434783
21097,76.91708984375
21099,85.866171875
21101,87.17624143835617
21103,83.80625
21105,86.73391047297297
21107,86.53471385542169
21109,77.1899715909091
21111,86.71968245967743
21113,79.94322916666667
21115,71.7381640625
21117,78.01628605769231
21119,73.01596590909091
21121,79.17587394067797
21123,85.747578125
21125,79.21761363636364
21127,70.71947115384616
21129,76.333349609375
21131,76.09523689516129
21133,72.27094350961539
21135,70.3625
21137,80.79632352941177
21139,86.41573863636364
21141,85.51527777777778
21143,86.29621975806452
21145,86.40522203947368
21147,80.86654829545455
21149,86.78675986842104
21151,78.27116477272727
21153,72.73139204545454
21155,84.83037860576923
21157,86.427734375
21159,70.49843750000001
21161,72.33810096153846
21163,86.42516622340426
21165,73.22217741935485
21167,82.49177631578948
21169,84.92677556818182
21171,84.88217474489795
21173,74.56484375
21175,72.4672643442623
21177,86.1513671875
21179,86.13798828125
21181,74.30966796875
21183,86.35934175531915
21185,85.55375000000001
21187,81.57083333333333
21189,77.15877016129032
21191,76.94342296511628
21193,75.27243514150943
21195,70.0153469279661
21197,75.20401785714286
21199,81.24633413461538
21201,74.26484375
21203,78.9175625
21205,71.48875
21207,83.59302325581395
21209,79.44208776595745
21211,84.48101165254236
21213,85.42173295454546
21215,85.73333333333333
21217,84.72227470930233
21219,85.23102678571429
21221,85.82626008064517
21223,84.69002403846154
21225,87.00374410377358
21227,85.90572916666666
21229,84.63196331521739
21231,82.36152343750001
21233,86.83542729591838
21235,80.15703125
21237,74.23129464285715
21239,81.3040948275862
22001,90.99189453125
22003,90.56693750000001
22005,89.80864825581395
22007,90.32435661764707
22009,90.28009350393701
22011,90.867822265625
22013,87.60743243243245
22015,88.194921875
22017,88.900390625
22019,91.540799689441
22021,89.26012581168831
22023,91.30067567567568
22025,90.26276562500001
22027,86.90638020833333
22029,90.66171875
22031,88.7098876953125
22033,89.85711287313433
22035,88.57725105932204
22037,89.37793843283583
22039,90.34206730769232
22041,89.94957540760869
22043,89.05553668478261
22045,90.62825677710843
22047,90.48336693548387
22049,87.90443978658537
22051,89.48541666666667
22053,91.07154017857142
22055,91.11689967105264
22057,89.84532202743902
22059,89.49830592105265
22061,87.3627840909091
22063,89.17195471938776
22065,88.94744015957447
22067,88.85481305803572
22069,89.0078041888298
22071,89.2092105263158
22073,88.71006747159092
22075,89.8954159007353
22077,90.60625
22079,89.58284522251309
22081,88.53762207031251
22083,89.30885416666668
22085,89.21682253649637
22087,89.55202205882354
22089,89.56994485294118
22091,88.52618749999999
22093,89.83320312500001
22095,89.32394701086957
22097,90.73053641732284
22099,90.84659213362069
22101,90.2861328125
22103,88.85055147058824
22105,88.25342699579832
22107,90.29203125000001
22109,90.14767922794118
22111,87.87469999999999
22113,91.13257681564247
22115,89.84095693005182
22117,87.60679347826087
22119,87.52005813953488
22121,90.3891875
22123,88.85309551886793
22125,90.140625
22127,88.60522260273973
23001,66.66836397058825
23003,62.40631075655115
23005,66.55523897058823
23007,63.246312499999995
23009,66.90942540322581
23011,66.54257318037975
23013,67.27299107142858
23015,67.10491340361446
23017,65.54995707417582
23019,65.21706087925446
23021,63.46793675693527
23023,66.99725765306123
23025,63.105329836415365
23027,66.56265869140626
23029,66.14362850971922
23031,65.1624720982143
24001,67.42812500000001
24003,67.1405997983871
24005,65.58583559782609
24009,67.91484375
24011,67.48341836734694
24013,65.38354779411765
24015,65.40384615384616
24017,68.70768581081082
24019,68.69663461538461
24021,66.48398058252428
24023,62.54642187500001
24025,65.38131793478261
24027,66.20937500000001
24029,66.4875
24031,67.0565664556962
24033,67.73395270270271
24035,66.83327356557378
24037,68.64757812500001
24039,70.89761513157895
24041,67.5437863372093
24043,67.39221047794118
24045,69.92902960526315
24047,71.6355078125
24510,66.3860576923077
25001,62.60434283088236
25003,58.31337139423078
25005,61.2831691576087
25007,62.74464285714286
25009,61.67361306179776
25011,60.7265234375
25013,59.272840073529416
25015,59.88135901162791
25017,60.891915760869566
25019,63.88671875
25021,60.470475746268654
25023,61.38246372767857
25025,61.139257812500006
25027,59.38960755813954
26001,71.80252305327869
26003,71.46595552884615
26005,73.0553622159091
26007,71.63148777173913
26009,74.91147629310345
26011,73.45859375
26013,71.25555889423077
26015,71.53032670454546
26017,73.09235873287672
26019,75.8874747983871
26021,75.63152573529412
26023,71.68868963068182
26025,71.65110212053573
26027,74.60242456896552
26029,75.11656250000001
26031,73.95988839285714
26033,73.5657924107143
26035,72.47666903409092
26037,71.61761363636364
26039,72.9955965909091
26041,71.51188858695652
26043,72.53391544117648
26045,71.470654296875
26047,74.04557976973685
26049,71.3315340909091
26051,73.47270951704546
26053,65.56288860103628
26055,75.28728448275862
26057,71.85855823863636
26059,69.87002551020407
26061,71.78155551675978
26063,72.91405149647888
26065,70.75109375000001
26067,71.4268465909091
26069,72.8151278409091
26071,71.43622906698565
26073,72.04303977272727
26075,70.21936383928572
26077,72.45909090909092
26079,74.09721086448599
26081,71.708984375
26083,67.67895951704546
26085,74.7115212912088
26087,71.28284040178572
26089,75.07596875
26091,69.34296875
26093,69.80832827669903
26095,74.22007515822786
26097,73.89620535714286
26099,70.9296875
26101,75.96337002840909
26103,71.13357919254659
26105,75.60517578125
26107,72.16400182038835
26109,72.0483862704918
26111,72.89689162234043
26113,73.2578629032258
26115,69.26998922413793
26117,71.46580010775861
26119,72.801611328125
26121,74.21000000000001
26123,73.52912795608108
26125,69.51099137931034
26127,74.78078947368421
26129,73.16474609375
26131,69.65884544979079
26133,72.81421370967742
26135,72.50885416666667
26137,72.9686409883721
26139,73.31619318181818
26141,71.89740953947368
26143,72.90904876373627
26145,72.77451584507043
26147,72.16261526639344
26149,73.12396418539326
26151,72.59727308917198
26153,73.22263755980862
26155,71.39641335227273
26157,72.82606110074627
26159,74.06725127551022
26161,69.20196707589285
26163,69.57806311881188
26165,74.41630859375
27001,61.0644894622093
27003,63.31180555555556
27005,63.6053903345725
27007,64.95768448004202
27009,62.94213033536585
27011,66.46953125
27013,69.50009973404255
27015,70.53209375
27017,60.357031250000006
27019,64.97960937500001
27021,63.063268382352945
27023,68.74634461009174
27025,63.05729825949367
27027,66.88430288461538
27029,63.610422585227276
27031,63.17728488869864
27033,71.23655711206898
27035,62.67920918367347
27037,66.47236143867924
27039,69.64444444444445
27041,64.21751201923078
27043,70.39753069196429
