GEOID,tmax
01001,95.13258928571429
01003,97.26214760638298
01005,94.38740234375
01007,94.3141826923077
01009,89.38518813775511
01011,94.49547193877551
01013,94.95084821428573
01015,89.67802419354838
01017,92.43268382352942
01019,88.64870383522727
01021,94.06590909090909
01023,96.90895579268293
01025,96.83140092329546
01027,90.3883574695122
01029,88.915625
01031,93.3611328125
01033,91.38577949438202
01035,95.60457409274194
01037,93.04719716494846
01039,94.19631849315068
01041,94.22160866477272
01043,89.687109375
01045,93.71194620253165
01047,95.97570633561644
01049,86.7631990131579
01051,94.6501953125
01053,96.30083575581396
01055,89.04453124999999
01057,93.39870923913043
01059,91.31031568877552
01061,93.15235294117647
01063,95.55013736263736
01065,95.43763736263737
01067,94.17115963855422
01069,94.10428734756098
01071,87.55807594476745
01073,91.8914110429448
01075,94.26909722222223
01077,90.6435997596154
01079,90.31853966346155
01081,93.62753057065218
01083,89.4228125
01085,95.5923828125
01087,94.75051470588237
01089,88.79878329918033
01091,96.26338315217392
01093,92.45205078125001
01095,88.34476207386363
01097,97.57962500000001
01099,96.36668750000001
01101,95.17602370689656
01103,89.30690789473684
01105,95.4339475235849
01107,95.03249289772727
01109,94.04165558510638
01111,90.66754954268292
01113,94.7687863372093
01115,90.25581054687501
01117,92.62294836956522
01119,96.04419157608696
01121,91.64220145089287
01123,92.92385232300886
01125,94.2158344072165
01127,92.31369881465517
01129,97.74644097222222
01131,96.2421875
01133,90.86395089285715
04001,90.5889268761302
04003,98.18916501696833
04005,91.27968300844412
04007,96.3786728896104
04009,98.61462004405287
04011,92.67707954545455
04012,107.75332179438544
04013,107.46538974719101
04015,97.69211388677812
04017,92.58101245777027
04019,103.08652570681642
04021,106.16026785714286
04023,95.802578125
04025,94.48452888257576
04027,109.49759874682742
05001,96.79543425324675
05003,99.00822610294118
05005,94.15794986263737
05007,97.11989583333333
05009,94.41953125
05011,98.7940625
05013,98.93341206395348
05015,95.18579545454547
05017,98.66348604368933
05019,99.1125726744186
05021,90.41309375
05023,94.77450944767442
05025,98.54327598314607
05027,99.08998641304349
05029,98.58009334415584
05031,91.13832720588235
05033,98.37648897058823
05035,92.428109375
05037,92.50294407894737
05039,98.95702366504855
05041,97.56584623893806
05043,98.28429687500001
05045,97.95242883663366
05047,98.13019153225807
05049,93.1150390625
05051,98.55451086956522
05053,99.25104739010989
05055,90.62097138554218
05057,98.5320945945946
05059,99.11573401162791
05061,97.79982638888889
05063,93.62639508928571
05065,93.70964439655172
05067,93.1108309659091
05069,98.18375
05071,96.89502044392523
05073,99.20091463414634
05075,92.19647606382979
05077,94.3841494845361
05079,97.90833333333335
05081,98.60301339285715
05083,99.01391509433962
05085,97.63521634615384
05087,94.3818125
05089,94.61982758620691
05091,99.05574596774194
05093,90.65867686170213
05095,95.55546875000002
05097,97.52791313559322
05099,98.79671148255814
05101,93.6125
05103,99.09283256880734
05105,99.29099609375001
05107,95.62121456185567
05109,98.08688226744188
05111,91.64388020833333
05113,96.1102783203125
05115,97.47121848739496
05117,96.33401315789474
05119,98.81272510593222
05121,91.77823775773197
05123,93.48522418478261
05125,98.99189268867924
05127,97.78615904850746
05129,94.23129261363637
05131,99.3430830792683
05133,98.22322198275863
05135,92.64942255434784
05137,93.81251775568181
05139,99.24747522865853
05141,95.32357271634616
05143,96.23418526785714
05145,95.65972967791411
05147,94.31899578651685
05149,99.19916294642857
06001,85.79806743421054
06003,74.86127717391304
06005,92.77393617021276
06007,95.03359971374047
06009,94.10528463375796
06011,95.84978813559323
06013,89.63297842920355
06015,77.82994164156626
06017,87.46996909340659
06019,92.98859165736607
06021,93.98993389423077
06023,80.23575415936952
06025,110.38625942211056
06027,99.8409768413368
06029,98.65566308430718
06031,100.9023777173913
06033,89.34193224009901
06035,86.95112941576087
06037,94.44098637687188
06039,93.42525802752294
06041,80.87733386075949
06043,92.01657670454547
06045,85.02896897810218
06047,98.986041320598
06049,87.4551875
06051,80.67513558884298
06053,95.10714150705645
06055,92.65132415254237
06057,87.21545608108109
06059,89.35014816810344
06061,88.21076009825329
06063,84.6362079326923
06065,104.01902881040893
06067,97.83835989932885
06069,94.87075892857143
06071,104.21256101443124
06073,94.76200495049505
06075,76.89687500000001
06077,96.33834635416667
06079,95.48449885670732
06081,79.82432065217391
06083,90.17350390625
06085,88.30801664572866
06087,83.1648777173913
06089,91.88430967809366
06091,82.51088471283784
06093,83.02083944281526
06095,93.00774694055944
06097,87.5483277376033
06099,96.6612012987013
06101,98.64035326086957
06103,92.59665605095542
06105,84.21297449226306
06107,91.81857303176797
06109,83.58701923076923
06111,91.64817059608541
06113,96.48650477707007
06115,96.72063737623763
08001,94.21170550847457
08003,85.41216096698113
08005,93.29571953781513
08007,82.17239329268293
08009,97.170875
08011,98.9943359375
08013,86.06935096153846
08014,93.2
08015,75.76892591059602
08017,97.27369791666666
08019,74.97346590909092
08021,77.5998822236181
08023,80.44775815217392
08025,98.57765877016129
08027,80.22513020833333
08029,88.67772120786516
08031,93.5063179347826
08033,82.401494140625
08035,88.68717830882353
08037,79.8919557984791
08039,91.82098733388705
08041,90.79164222873901
08043,86.59986607142858
08045,84.55269855349346
08047,78.73370535714287
08049,79.21731548634813
08051,77.25998817231076
08053,69.87669057377049
08055,88.00656120331949
08057,80.01003161478599
08059,87.09825994318182
08061,98.2908131270903
08063,96.53589743589743
08065,72.0588701923077
08067,84.60348125
08069,83.78199970308789
08071,92.99275070126228
08073,95.16358418367346
08075,95.4214400773196
08077,89.61193018234165
08079,71.30870535714287
08081,89.98252223320158
08083,91.07042187500001
08085,89.11683452560241
08087,95.48207013574661
08089,99.0654017857143
08091,79.23915662650603
08093,77.49697122434019
08095,95.07808035714287
08097,76.173125
08099,98.80939338235295
08101,97.26964225871313
08103,88.06178111869748
08105,77.82811333955225
08107,82.4520751953125
08109,77.84545717592593
08111,67.371142578125
08113,84.73831775700934
08115,94.98234375000001
08117,74.55549342105263
08119,79.77244857594937
08121,95.25641233766234
08123,92.98526
08125,96.37522321428571
09001,76.69792158018868
09003,76.72398255813954
09005,73.9889486754967
09007,76.46160714285715
09009,76.6375318877551
09011,75.92200520833333
09013,75.1194972826087
09015,75.3077059659091
10001,83.08779845505619
10003,82.74547574626867
10005,82.56552734375
11001,85.66484375
12001,96.55395911654136
12003,96.99308286516853
12005,94.60313780737705
12007,96.74113372093022
12009,94.01283244680852
12011,93.70241477272727
12013,95.61720655487805
12015,94.44728860294119
12017,95.7838169642857
12019,96.79031250000001
12021,94.40027573529412
12023,96.78258314220184
12027,95.27010957792209
12029,95.62977941176472
12031,96.67355371900827
12033,96.8279769736842
12035,95.7637323943662
12037,95.83257705479451
12039,95.20746753246753
12041,96.3681640625
12043,93.9485137195122
12045,96.07356085526315
12047,96.56796875
12049,95.94953835227274
12051,94.17773680124223
12053,96.13149038461539
12055,94.77517800632911
12057,96.05719178082192
12059,93.40618397887324
12061,93.46700487012987
12063,94.7617125984252
12065,95.504375
12067,96.2515625
12069,96.72485071656051
12071,93.9753823138298
12073,95.51702127659574
12075,95.66787974683544
12077,96.31687758264464
12079,96.02956614077671
12081,96.06062769396551
12083,96.53495762711864
12085,92.61321022727273
12086,93.76727495335821
12087,93.62455868320612
12089,96.95835597826088
12091,94.87353794642857
12093,93.94915978773585
12095,96.15983029801325
12097,95.49949448529412
12099,93.16767723880596
12101,96.44747242647058
12103,95.52767857142858
12105,96.29796875
12107,96.64683277027027
12109,95.88454670329669
12111,92.7998046875
12113,95.96753961267606
12115,95.47901503164557
12117,96.1265285326087
12119,96.71300000000001
12121,96.47366301546391
12123,95.55640297202798
12125,96.81150568181818
12127,95.59988567073171
12129,95.53372093023255
12131,93.77097602739725
12133,94.24376838235295
13001,95.85325704225352
13003,95.79280660377358
13005,95.95089285714286
13007,93.95458776595746
13009,94.40826480263158
13011,90.8808277027027
13013,91.86222826086957
13015,88.94540052816902
13017,94.78125
13019,95.27149697580644
13021,94.67495535714285
13023,94.55181451612904
13025,97.12834821428571
13027,95.25620719178082
13029,94.9808837890625
13031,94.77901785714286
13033,93.87790547520662
13035,93.815375
13037,94.10514481707317
13039,96.52828125
13043,94.73488051470588
13045,89.81344178082192
13047,87.8984375
13049,97.17513020833333
13051,94.21617788461538
13053,94.62073863636364
13055,87.84830163043478
13057,89.1480224609375
13059,92.44765625000001
13061,94.29995117187501
13063,92.12166193181818
13065,96.5704799107143
13067,90.0275
13069,95.33445030120482
13071,94.25252403846154
13073,93.6475390625
13075,95.08891129032257
13077,91.86448863636365
13079,94.51086956521739
13081,94.64320494186046
13083,86.19587053571429
13085,87.96466733870967
13087,94.59331896551724
13089,91.7329391891892
13091,94.5715889084507
13093,94.7813419117647
13095,94.06613520408165
13097,90.20695564516129
13099,94.27793750000001
13101,96.51504934210527
13103,94.6258582746479
13105,92.21031839622643
13107,94.41884282178218
13109,95.34905133928571
13111,84.550390625
13113,92.280224609375
13115,88.65537499999999
13117,89.77718750000001
13119,90.89609375
13121,90.98697916666667
13123,85.4658348880597
13125,93.81004464285714
13127,95.83263608870968
13129,88.79609375000001
13131,94.24744318181818
13133,93.56223060344827
13135,91.22707519531251
13137,87.395703125
13139,89.95578125
13141,93.92120535714285
13143,88.31802325581396
13145,93.34414062500001
13147,90.68059210526316
13149,91.45089285714286
13151,92.96581632653061
13153,94.72454044117647
13155,94.8096153846154
13157,91.69137500000001
13159,94.07724431818183
13161,95.28012500000001
13163,93.9965
13165,94.19534375
13167,94.2259375
13169,94.34340909090909
13171,93.48697916666667
13173,95.9159375
13175,94.5078125
13177,94.33740808823529
13179,95.23668831168831
13181,93.44502840909091
13183,96.16864224137932
13185,95.78275162337663
13187,86.92485465116279
13189,93.6285546875
13191,95.12863051470588
13193,94.73638771186441
13195,91.79443597560976
13197,94.06829545454546
13199,92.684375
13201,94.319921875
13205,93.75625
13207,94.22351562499999
13209,94.92372159090908
13211,93.55404411764707
13213,87.70724158653846
13215,94.56362304687501
13217,93.30673076923077
13219,92.82885044642858
13221,92.9477145522388
13223,89.09038722826088
13225,94.51148097826086
13227,87.416796875
13229,96.76923828125001
13231,93.05170454545456
13233,88.63470982142857
13235,94.82088815789473
13237,94.12520636792453
13239,94.473359375
13241,83.96732954545455
13243,94.05334821428572
13245,93.78000637755103
13247,92.74703947368421
13249,94.27109374999999
13251,94.16747007978724
13253,94.82014802631579
13255,93.0441875
13257,89.81609375
13259,94.34904891304349
13261,94.37635869565217
13263,93.86966594827587
13265,93.5515625
13267,95.52540760869566
13269,94.33136792452831
13271,95.00783811475411
13273,94.07249999999999
13275,94.57794237012988
13277,94.5271484375
13279,95.1878537735849
13281,83.33565848214286
13283,94.56697198275863
13285,92.57779200819672
13287,94.40937500000001
13289,94.44939903846155
13291,84.0412109375
13293,93.79263392857143
13295,87.02756696428571
13297,92.55025510204081
13299,96.71208169291339
13301,93.61295731707317
13303,94.13630420918368
13305,96.54828125
13307,94.13013392857144
13309,95.03687500000001
13311,86.86373355263159
13313,88.1126453488372
13315,94.72532762096775
13317,93.3036075367647
13319,94.44936523437501
13321,94.10791015625
16001,97.3097453034682
16003,86.7734375
16005,91.31328125
16007,86.60568602071005
16009,84.47940237226278
16011,92.91349676724138
16013,87.5174715909091
16015,85.93686835106382
16017,85.40717147435898
16019,88.74174388801262
16021,82.9071875
16023,88.99273821721312
16025,84.38996159217878
16027,99.2361291273585
16029,87.32734641638226
16031,91.40910521582734
16033,86.32480722402597
16035,86.46992742890997
16037,81.15477908193779
16039,91.05021929824562
16041,90.81879185267857
16043,87.98416215170279
16045,94.01313476562501
16047,96.0324125
16049,85.53795880390143
16051,94.1500256147541
16053,96.77304687499999
16055,85.03062085176992
16057,85.89442195595856
16059,83.3679596303502
16061,86.98178879310345
16063,94.79160714285715
16065,91.3017525337838
16067,95.59085553278689
16069,90.09008290816327
16071,92.12675579896907
16073,92.06896047939777
16075,97.69735054347827
16077,92.80480324074074
16079,82.62348915289257
16081,86.47314082278481
16083,93.16696213942308
16085,82.19693132836991
16087,91.99846978305786
17001,87.79065777972028
17003,88.26658653846155
17005,88.62849576271186
17007,79.66015625
17009,87.25288915094339
17011,82.64028532608695
17013,88.86599864130434
17015,81.16282327586208
17017,87.30853987068966
17019,84.09710791925465
17021,87.86570581896552
17023,85.87487980769231
17025,87.94409246575343
17027,88.69321691176471
17029,85.64392361111112
17031,78.93874402866243
17033,86.71110641891892
17035,86.42928977272729
17037,80.12620192307692
17039,84.95816964285716
17041,85.20297379032259
17043,79.56301185344829
17045,84.97481317934783
17047,87.83028846153846
17049,87.45298713235294
17051,88.23761467889908
17053,82.75503246753246
17055,88.09888392857142
17057,85.19484707446809
17059,88.1987912735849
17061,88.63856026785714
17063,81.7397216796875
17065,88.0830078125
17067,86.33924328512397
17069,88.03568750000001
17071,84.54495738636365
17073,82.5236328125
17075,82.59444754464286
17077,88.0335597826087
17079,87.04097656249999
17081,88.13551470588236
17083,88.54982311320755
17085,80.789111328125
17087,87.70514705882354
17089,79.68002485795455
17091,81.54231892523366
17093,80.84375
17095,83.22666580578513
17097,78.19253700657895
17099,82.1189792798913
17101,87.26400240384615
17103,81.34008573008849
17105,82.553515625
17107,86.29670482673268
17109,85.15481178977274
17111,79.16225585937501
17113,83.69875
17115,86.22416294642858
17117,88.29717420212766
17119,88.64217403017241
17121,88.15234375
17123,83.45342817164179
17125,86.50304008152175
17127,88.2696875
17129,86.96830357142858
17131,83.30335582386364
17133,88.58519467213115
17135,88.34276089449541
17137,87.73343750000001
17139,86.06923076923077
17141,80.61698750000001
17143,84.1393465909091
17145,88.18772321428573
17147,85.0046875
17149,88.49040178571428
17151,87.8549233490566
17153,88.23185483870968
17155,83.41104525862069
17157,88.4515625
17159,87.5077205882353
17161,82.88359375
17163,88.61949541284403
17165,88.0507080078125
17167,87.69715485074627
17169,86.55345982142858
17171,88.27560096153847
17173,87.10406727099236
17175,83.09449013157895
17177,80.26216517857144
17179,84.99333726415095
17181,87.7764112903226
17183,83.9019340034965
17185,87.67695312500001
17187,83.63190696022728
17189,88.33613281250001
17191,88.14657670454545
17193,88.12562905844156
17195,82.10804185779817
17197,80.68009033203126
17199,87.80219155844156
17201,80.21756859756098
17203,83.6328125
18001,83.64151785714286
18003,82.60487132352941
18005,86.49910714285714
18007,82.70900974025975
18009,83.77953125
18011,83.45298295454546
18013,85.83354591836735
18015,83.29400275735294
18017,82.7344429347826
18019,88.2209051724138
18021,85.60443548387097
18023,83.30043269230771
18025,87.38643465909091
18027,87.24205545774649
18029,86.88657670454546
18031,85.78511513157896
18033,81.15667410714286
18035,83.97366071428573
18037,87.51379841549296
18039,80.09003906250001
18041,85.1
18043,87.7967548076923
18045,84.0833251953125
18047,85.86235795454546
18049,81.63474431818182
18051,87.69833192567567
18053,83.51314732142858
18055,86.34587053571428
18057,84.04107142857143
18059,84.6021875
18061,87.68299278846153
18063,84.0992943548387
18065,84.04508928571428
18067,83.2977627840909
18069,82.97631138392858
18071,87.13203125000001
18073,81.71124320652174
18075,83.96395089285714
18077,87.44921875
18079,87.10416666666667
18081,85.2546875
18083,87.22509191176471
18085,81.16695884146341
18087,79.93982954545454
18089,79.80994318181818
18091,79.3323879076087
18093,86.71164772727273
18095,84.11361607142857
18097,84.68258928571429
18099,80.62871919014086
18101,87.06021205357142
18103,82.74947916666667
18105,85.77524671052633
18107,83.7279296875
18109,85.28459821428571
18111,81.99175480769232
18113,80.64788851351352
18115,87.50852272727273
18117,87.0269951923077
18119,85.584453125
18121,84.7429347826087
18123,87.74981142241379
18125,87.52334735576923
18127,79.4332142857143
18129,88.04881552419356
18131,81.70859375
18133,84.42197389240506
18135,83.73915178571428
18137,86.26084947183098
18139,84.9771728515625
18141,79.64496527777777
18143,87.8594951923077
18145,85.546875
18147,88.02546106557378
18149,80.79462500000001
18151,79.835
18153,86.45454326923077
18155,87.60781250000001
18157,83.59935787671233
18159,83.4878125
18161,85.23727678571429
18163,87.95036057692307
18165,84.83568892045456
18167,85.76379076086957
18169,82.74680897887323
18171,83.55849431818183
18173,87.88325892857142
18175,86.9548076923077
18177,84.49553931451612
18179,83.41979166666667
18181,82.659453125
18183,81.7430424528302
19001,87.08153409090909
19003,87.29566761363637
19005,80.7037109375
19007,89.0397372159091
19009,85.8568359375
19011,83.89970170454546
19013,83.53107244318181
19015,85.45427911931819
19017,82.78754058441558
19019,82.28612432065218
19021,83.7393465909091
19023,83.81575520833333
19025,84.60477627840909
19027,85.2401455965909
19029,86.73013139204546
19031,82.97798295454545
19033,82.73430397727273
19035,83.92890625
19037,82.21499594155844
19039,88.765625
19041,82.96090198863637
19043,81.06026459854014
19045,82.09191406250001
19047,85.33178013392858
19049,86.99730113636365
19051,88.65381747159091
19053,89.44083806818182
19055,81.37420176630435
19057,84.789453125
19059,82.128125
19061,80.92029733009709
19063,82.05930397727273
19065,81.35635330578512
19067,83.19771205357144
19069,83.51491477272727
19071,86.14029411764706
19073,85.38300781250001
19075,84.0875
19077,86.28963068181818
19079,84.36491477272727
19081,82.31882102272728
19083,84.36060014204546
19085,86.4938145661157
19087,85.8376220703125
19089,81.57633928571428
19091,83.58895089285714
19093,84.69240056818182
19095,85.44488636363637
19097,81.55057091346154
19099,86.92991071428573
19101,87.01676136363636
19103,84.43330357142858
19105,82.09046519886364
19107,87.02816051136364
19109,82.36049107142857
19111,86.57466643258428
19113,83.08893465909091
19115,84.82066761363636
19117,88.84723011363637
19119,82.53565340909091
19121,88.02484019886364
19123,88.16147017045455
19125,88.4802734375
19127,85.39208984375
19129,86.31459821428572
19131,82.36417410714287
19133,86.09703125
19135,88.82421875
19137,86.55355113636364
19139,83.90509510869566
19141,82.949462890625
19143,82.1068359375
19145,86.26095525568182
19147,82.84153053977273
19149,84.12484163851352
19151,83.76363636363637
19153,87.24108195754717
19155,86.43969392123287
19157,86.2127840909091
19159,88.5624112215909
19161,84.65495383522727
19163,82.5691015625
19165,86.02982954545455
19167,83.2489936440678
19169,85.65802556818181
19171,84.7146875
19173,87.12915482954546
19175,88.17095170454546
19177,87.73246527777779
19179,88.35909090909091
19181,88.49801136363637
19183,85.70276988636364
19185,89.14616477272727
19187,84.2975
19189,81.34403409090909
19191,80.96920454545456
19193,85.23354166666667
19195,81.83792613636365
19197,83.40795454545456
20001,96.82441406250001
20003,95.10986328125
20005,89.16501266891892
20007,100.41869485294119
20009,102.99497377622377
20011,96.69829545454546
20013,87.72105823863636
20015,98.841375
20017,98.44348323170732
20019,99.64292091836735
20021,99.07876420454545
20023,97.5363125
20025,100.24317887931035
20027,96.80473011363637
20029,97.83233173076923
20031,96.21477272727273
20033,100.0627403846154
20035,99.14980113636364
20037,98.06802201704545
20039,99.11529017857143
20041,100.34212740384615
20043,88.39177766393442
20045,91.89931506849315
20047,100.66484375
20049,98.55363175675676
20051,104.9763701923077
20053,103.01662946428573
20055,100.62371471774193
20057,99.73785021551724
20059,93.4399896978022
20061,97.09259072580646
20063,102.41297169811321
20065,103.27290268456376
20067,99.62045454545455
20069,99.76954763986014
20071,98.69227789256199
20073,97.98856250000001
20075,99.1546875
20077,100.67427884615384
20079,101.32776442307693
20081,99.44375
20083,101.67757812500001
20085,90.0564506880734
20087,90.41950431034482
20089,96.90155133928572
20091,91.42279829545456
20093,99.73629261363637
20095,100.3119140625
20097,99.43689903846153
20099,99.40082236842105
20101,101.80561655405405
20103,90.65660511363636
20105,103.21375558035716
20107,94.81255326704546
20109,100.64313089622641
20111,96.7030427631579
20113,102.18711756993007
20115,100.61257056451613
20117,89.24768028846155
20119,99.8274694055944
20121,92.75516581632654
20123,101.10122767857143
20125,99.95972406914895
20127,97.5824969951923
20129,99.033984375
20131,87.7886221590909
20133,98.37357954545455
20135,103.2398259943182
20137,100.55349759615385
20139,94.24690082644628
20141,103.1599868881119
20143,101.17411358173078
20145,102.10501420454545
20147,101.1903125
20149,91.85636405109489
20151,99.82872596153847
20153,97.83693359375
20155,101.26343750000001
20157,93.91177884615385
20159,102.25965221774193
20161,94.6122370049505
20163,104.28400548986487
20165,103.82295673076923
20167,104.46849759615385
20169,102.7466796875
20171,100.91234375
20173,100.811037022293
20175,99.62514204545455
20177,92.52433823529412
20179,101.10479676573426
20181,98.11508345170455
20183,99.60556919642858
20185,101.12790727459017
20187,99.23463541666668
20189,99.35142045454545
20191,100.66633522727273
20193,99.22346413352274
20195,104.24338169642859
20197,94.15204326923077
20199,99.0498934659091
20201,91.82599330357144
20203,99.78589876033058
20205,99.09484375000001
20207,97.67075000000001
20209,91.33854166666667
21001,88.52692307692308
21003,88.93284254807692
21005,88.51982421875
21007,88.3213671875
21009,88.93220703125
21011,85.87378906250001
21013,83.89727272727274
21015,87.26382211538461
21017,86.84151278409091
21019,85.85991586538461
21021,87.80677083333333
21023,86.3428768382353
21025,85.381625
21027,87.66858836206897
21029,88.84857336956522
21031,88.19742788461538
21033,88.28714622641509
21035,88.80650614754099
21037,87.1671875
21039,88.43046875
21041,88.23274147727273
21043,84.813916015625
21045,87.65895522388061
21047,88.24315878378378
21049,86.8349609375
21051,85.27859375000001
21053,88.22140625
21055,88.15471443965517
21057,89.21160714285715
21059,88.119140625
21061,88.41284375000001
21063,84.91171875
21065,86.62208059210528
21067,87.25352470930233
21069,85.44001116071429
21071,86.17635758196721
21073,88.44823588709679
21075,88.90908717105263
21077,88.1623161764706
21079,87.65013392857142
21081,87.35288461538462
21083,88.48187144886364
21085,87.88617788461538
21087,88.87578125
21089,85.05489386792453
21091,87.85171370967743
21093,87.97258522727273
21095,81.74008152173913
21097,87.15224609375001
21099,88.526796875
21101,88.1644691780822
21103,88.05791223404256
21105,88.6308277027027
21107,88.32319277108434
21109,85.34928977272727
21111,88.7641885080645
21113,87.753125
21115,86.1086328125
21117,86.96165865384616
21119,84.59400568181819
21121,85.41724046610169
21123,88.19621093750001
21125,85.96654829545454
21127,86.11055288461539
21129,85.9841796875
21131,84.07275705645162
21133,83.40330528846154
21135,84.6618125
21137,87.19724264705881
21139,88.40954545454547
21141,87.92899305555557
21143,88.59657258064516
21145,88.44798519736842
21147,86.80816761363637
21149,88.27442434210526
21151,87.284375
21153,85.19172585227273
21155,88.54990985576924
21157,88.765625
21159,86.736328125
21161,85.58461538461539
21163,87.71562500000002
21165,84.9584677419355
21167,88.24777960526316
21169,88.57151988636365
21171,88.95800382653061
21173,86.16734375000001
21175,85.06449795081967
21177,88.1451171875
21179,88.9256591796875
21181,86.31728515625001
21183,88.03457446808511
21185,88.17640625
21187,87.87552083333333
21189,85.6960685483871
21191,87.20741279069767
21193,84.70598466981133
21195,85.80360169491526
21197,86.13309151785714
21199,87.37731370192309
21201,86.41886160714286
21203,86.28378125
21205,84.7215625
21207,88.3814680232558
21209,87.55405585106384
21211,88.27478813559323
21213,88.17201704545455
21215,88.86822916666667
21217,88.42463662790698
21219,87.89397321428571
21221,88.71542338709678
21223,87.86274038461539
21225,88.23567216981132
21227,88.63333333333334
21229,88.62082201086957
21231,87.7798828125
21233,88.18485331632654
21235,86.2408705357143
21237,85.08674107142858
21239,88.10695043103448
22001,99.063037109375
22003,100.87503125
22005,99.41366279069769
22007,98.50487132352941
22009,100.31961122047245
22011,101.62255859375
22013,101.05624999999999
22015,100.638125
22017,100.9943603515625
22019,100.03061917701864
22021,100.62445211038961
22023,96.80994510135135
22025,100.32575000000001
22027,99.71471354166667
22029,100.03880208333334
22031,102.2142822265625
22033,99.62824160447762
22035,99.40895127118644
22037,99.44962686567165
22039,100.32721497252749
22041,100.15314198369566
22043,101.69543138586958
22045,96.25105421686747
22047,99.08734879032258
22049,100.63100228658537
22051,97.66484375
22053,99.47230548469389
22055,98.34761513157895
22057,97.28807164634146
22059,100.7753947368421
22061,100.12024147727273
22063,99.68582589285714
22065,99.76494348404256
22067,99.64301060267857
22069,102.58073470744682
22071,96.9798519736842
22073,100.31818181818181
22075,96.65379136029412
22077,99.64739583333333
22079,101.42052519633508
22081,102.23757324218751
22083,100.11284722222223
22085,102.87848996350365
22087,96.22715992647059
22089,98.74972426470589
22091,99.3824375
22093,99.208984375
22095,99.26521739130435
22097,99.53665108267717
22099,98.37584859913794
22101,95.73403320312501
22103,98.56329273897059
22105,99.37591911764706
22107,99.90375
22109,96.39080882352943
22111,99.7547
22113,96.23506459497207
22115,102.35665479274613
22117,98.94957540760869
22119,100.36418968023256
22121,99.50112500000002
22123,99.44083136792453
22125,99.52834821428571
22127,101.54609375000001
23001,74.90336397058825
23003,71.70022057269654
23005,75.33823529411765
23007,69.143609375
23009,75.10388104838711
23011,75.17863924050633
23013,75.32723214285714
23015,75.36282003012049
23017,71.28061899038461
23019,74.65014941247975
23021,71.57689068692207
23023,75.43418367346939
23025,70.87225062233287
23027,75.0059814453125
23029,75.11131209503239
23031,75.75438058035714
24001,83.67477678571429
24003,83.33492943548387
24005,83.01171875
24009,83.155078125
24011,83.40360331632654
24013,83.18005514705884
24015,82.7588641826923
24017,85.29877533783784
24019,82.66116071428571
24021,84.52712378640777
24023,77.7925625
24025,82.9555706521739
24027,83.65661057692307
24029,82.90218750000001
24031,85.11210443037974
24033,84.58272804054054
24035,83.01252561475411
24037,83.32718750000001
24039,81.99120065789474
24041,82.68680959302326
24043,85.26999080882354
24045,82.49720394736842
24047,81.6121484375
24510,83.14314903846154
25001,75.30898437500001
25003,71.47154447115385
25005,76.0116508152174
25007,75.21406250000001
25009,77.08800912921348
25011,73.996484375
25013,75.02297794117646
25015,74.6437136627907
25017,76.83950407608695
25019,74.2384765625
25021,76.44085820895523
25023,76.11205357142858
25025,77.09316406250001
25027,74.67412790697674
26001,76.72946977459017
26003,74.92524038461538
26005,78.38259943181819
26007,77.10134171195652
26009,74.90048491379311
26011,76.77125
26013,72.5583233173077
26015,78.51091974431819
26017,76.87074058219179
26019,76.13130040322581
26021,78.22081801470588
26023,79.35594815340909
26025,78.83716517857144
26027,78.8735452586207
26029,75.23023437500001
26031,75.92753348214286
26033,75.75301339285714
26035,75.63737571022727
26037,78.27542613636365
26039,74.2137784090909
26041,75.39354619565218
26043,75.06320082720588
26045,78.536474609375
26047,75.30472861842105
26049,77.55298295454546
26051,76.62638494318182
26053,72.63093426165804
26055,75.55786637931034
26057,77.79261363636364
26059,79.11152742346938
26061,73.33000174581005
26063,75.99344190140846
26065,78.243125
26067,78.44588068181818
26069,76.876953125
26071,72.80210825358851
26073,76.98451704545455
26075,78.69189453125
26077,78.72377485795454
26079,74.53998247663552
26081,78.43293269230769
26083,73.68332741477273
26085,76.7318853021978
26087,76.73645368303572
26089,75.7653125
26091,80.03675426136364
26093,77.9913379854369
26095,75.44466969936708
26097,75.51347321428571
26099,77.92792968750001
26101,76.68822798295456
26103,73.7109035326087
26105,77.309375
26107,76.76953883495146
26109,76.52571721311476
26111,77.31954787234044
26113,74.71688508064517
26115,80.30436422413793
26117,77.64820851293103
26119,75.72646484375001
26121,77.973828125
26123,77.6198902027027
26125,77.68692887931036
26127,77.50121710526317
26129,75.65791015625
26131,73.45566161087866
26133,75.44133064516129
26135,75.01953125
26137,73.98539244186047
26139,78.21349431818182
26141,76.5802220394737
26143,74.8489010989011
26145,77.62449383802817
26147,76.73719262295081
26149,79.43897471910113
26151,75.74467555732484
26153,75.45198116028709
26155,77.81514559659091
26157,76.67362406716418
26159,78.39577487244898
26161,79.06065848214287
26163,79.53612314356435
26165,75.22402343750001
27001,77.9535519622093
27003,79.8375
27005,78.82164265799257
27007,79.20400144432774
27009,79.60190548780488
27011,79.57703125
27013,80.54933510638298
27015,80.88982812500001
27017,76.90080236486487
27019,79.44312500000001
27021,78.9974375
27023,80.24959862385322
27025,79.60067246835443
27027,79.765625
27029,78.93503196022728
27031,75.11499892979452
27033,81.0404229525862
27035,79.32411511479593
27037,79.41079009433963
27039,80.18402777777777
27041,78.42442307692309
27043,81.10361328125
27045,80.91506204044119
