GEOID,tmax
01001,70.41376495361328
01003,79.8956069946289
01005,73.14306640625
01007,69.4521484375
01009,69.63601684570312
01011,71.80352783203125
01013,71.95201110839844
01015,71.15963745117188
01017,72.23128509521484
01019,70.00167083740234
01021,70.61468505859375
01023,72.17887878417969
01025,73.14434814453125
01027,71.2479019165039
01029,71.02406311035156
01031,74.31444549560547
01033,65.55442810058594
01035,74.25110626220703
01037,71.39794158935547
01039,75.36502838134766
01041,72.26541137695312
01043,68.64513397216797
01045,74.4594955444336
01047,69.48521423339844
01049,68.10137939453125
01051,71.37012481689453
01053,76.87256622314453
01055,70.15516662597656
01057,67.51346588134766
01059,65.79887390136719
01061,76.59601593017578
01063,67.80300903320312
01065,68.03392028808594
01067,74.9318618774414
01069,76.83607482910156
01071,67.31764221191406
01073,70.32410430908203
01075,66.91792297363281
01077,65.4302978515625
01079,66.73721313476562
01081,72.4592056274414
01083,66.78296661376953
01085,70.68733978271484
01087,71.95609283447266
01089,67.4061279296875
01091,69.52098083496094
01093,66.52839660644531
01095,68.5030746459961
01097,80.51978302001953
01099,73.41730499267578
01101,71.25946807861328
01103,67.63191223144531
01105,68.60063934326172
01107,67.37987518310547
01109,72.18278503417969
01111,71.82169342041016
01113,73.63162231445312
01115,70.96297454833984
01117,71.19273376464844
01119,68.9135513305664
01121,71.73381042480469
01123,71.6864242553711
01125,68.3664321899414
01127,68.87517547607422
01129,76.61380004882812
01131,70.57660675048828
01133,67.53451538085938
04001,73.99378967285156
04003,85.39501953125
04005,74.952880859375
04007,82.17317962646484
04009,84.23292541503906
04011,79.9451904296875
04012,91.9981689453125
04013,92.9666519165039
04015,81.55831146240234
04017,76.3388442993164
04019,92.0339584350586
04021,91.50660705566406
04023,86.79156494140625
04025,81.18123626708984
04027,94.87577056884766
05001,60.37800979614258
05003,67.17543029785156
05005,51.485679626464844
05007,53.379791259765625
05009,51.46681594848633
05011,62.25666427612305
05013,60.33636474609375
05015,51.881195068359375
05017,67.96861267089844
05019,56.90806579589844
05021,55.12630844116211
05023,53.76576614379883
05025,58.354427337646484
05027,62.986900329589844
05029,55.6677360534668
05031,56.45970153808594
05033,56.76689529418945
05035,59.495121002197266
05037,57.47969436645508
05039,57.07826614379883
05041,63.044742584228516
05043,62.777069091796875
05045,54.713130950927734
05047,57.56513214111328
05049,50.247337341308594
05051,55.84831619262695
05053,56.100826263427734
05055,55.797393798828125
05057,57.784671783447266
05059,55.98874282836914
05061,56.6674919128418
05063,53.79542922973633
05065,52.27873229980469
05067,54.988651275634766
05069,57.63187026977539
05071,57.06184005737305
05073,62.73762130737305
05075,54.06639862060547
05077,59.80678176879883
05079,59.93532943725586
05081,59.44353485107422
05083,58.74422073364258
05085,56.063716888427734
05087,52.87732696533203
05089,51.86037063598633
05091,62.16786193847656
05093,58.00918960571289
05095,59.32854080200195
05097,55.95847702026367
05099,58.262168884277344
05101,52.73727798461914
05103,59.49807357788086
05105,56.10811233520508
05107,61.34834671020508
05109,56.197105407714844
05111,57.00932693481445
05113,55.465904235839844
05115,56.36583709716797
05117,57.24368667602539
05119,55.1137580871582
05121,52.79426956176758
05123,58.63454818725586
05125,55.17295837402344
05127,56.68644332885742
05129,53.05603790283203
05131,57.7689094543457
05133,57.847015380859375
05135,51.89404296875
05137,52.989837646484375
05139,64.72408294677734
05141,53.928287506103516
05143,54.069976806640625
05145,54.911434173583984
05147,56.526893615722656
05149,58.09580612182617
06001,63.65501022338867
06003,50.26174545288086
06005,66.49581909179688
06007,68.24186706542969
06009,67.78173065185547
06011,70.19676971435547
06013,66.02776336669922
06015,53.13028335571289
06017,60.97972869873047
06019,69.17630004882812
06021,68.238525390625
06023,58.880165100097656
06025,91.90467834472656
06027,76.44140625
06029,76.8162612915039
06031,77.87725830078125
06033,61.86924362182617
06035,58.0075569152832
06037,74.80379486083984
06039,68.91422271728516
06041,57.295345306396484
06043,66.51995849609375
06045,59.87664794921875
06047,75.41015625
06049,56.4659538269043
06051,57.86569595336914
06053,70.89120483398438
06055,66.1580810546875
06057,60.1614990234375
06059,72.86600494384766
06061,61.920616149902344
06063,56.08662796020508
06065,85.5669937133789
06067,73.13555145263672
06069,70.48987579345703
06071,83.85051727294922
06073,78.07386016845703
06075,57.09775161743164
06077,72.87592315673828
06079,72.32001495361328
06081,58.82281494140625
06083,69.14588928222656
06085,65.83920288085938
06087,62.512107849121094
06089,62.42806625366211
06091,55.54652786254883
06093,53.864234924316406
06095,68.84950256347656
06097,61.401851654052734
06099,73.10908508300781
06101,73.61800384521484
06103,65.24134063720703
06105,57.197322845458984
06107,69.22132873535156
06109,58.35747528076172
06111,71.8249740600586
06113,71.18437957763672
06115,70.17765045166016
08001,68.200927734375
08003,65.07247924804688
08005,68.09583282470703
08007,61.1908073425293
08009,73.16366577148438
08011,75.16338348388672
08013,54.01863098144531
08014,66.34765625
08015,49.16056823730469
08017,73.68106079101562
08019,40.448974609375
08021,58.45244598388672
08023,61.051090240478516
08025,75.98965454101562
08027,57.92905044555664
08029,61.4244384765625
08031,67.89376831054688
08033,58.88806915283203
08035,63.772239685058594
08037,44.7438850402832
08039,67.66426849365234
08041,67.95305633544922
08043,62.75357437133789
08045,51.84238815307617
08047,43.74293899536133
08049,40.190879821777344
08051,51.08125686645508
08053,48.805503845214844
08055,67.11219787597656
08057,37.204593658447266
08059,58.931976318359375
08061,74.36853790283203
08063,73.28585815429688
08065,41.09000015258789
08067,61.91130065917969
08069,46.731380462646484
08071,72.52015686035156
08073,71.13780212402344
08075,65.55620574951172
08077,61.139854431152344
08079,50.79391098022461
08081,51.666263580322266
08083,66.81055450439453
08085,63.988929748535156
08087,67.6611557006836
08089,76.83177947998047
08091,56.3609733581543
08093,47.79989242553711
08095,67.52888488769531
08097,45.26245880126953
08099,74.2501449584961
08101,75.5053482055664
08103,52.94735336303711
08105,57.87275695800781
08107,42.48113250732422
08109,55.92451095581055
08111,46.73612594604492
08113,60.842472076416016
08115,65.57951354980469
08117,39.295902252197266
08119,54.23988723754883
08121,69.29788208007812
08123,63.79132843017578
08125,71.881103515625
09001,48.29291534423828
09003,48.42705535888672
09005,45.90109634399414
09007,48.534568786621094
09009,48.18446731567383
09011,49.28813552856445
09013,47.774505615234375
09015,49.102317810058594
10001,55.8758544921875
10003,53.04119873046875
10005,58.02557373046875
11001,56.384376525878906
12001,87.51725769042969
12003,86.8923110961914
12005,80.02039337158203
12007,87.16383361816406
12009,86.43098449707031
12011,86.89122772216797
12013,80.65067291259766
12015,88.23487091064453
12017,87.51042175292969
12019,87.0091781616211
12021,88.28765869140625
12023,86.83522033691406
12027,89.49740600585938
12029,85.4803237915039
12031,85.99336242675781
12033,79.60169219970703
12035,87.1971664428711
12037,81.53428649902344
12039,80.58216857910156
12041,86.96720123291016
12043,88.93653106689453
12045,81.73089599609375
12047,86.18359375
12049,89.93930053710938
12051,88.80741119384766
12053,88.19622802734375
12055,89.51309967041016
12057,88.45011138916016
12059,78.24732971191406
12061,86.49508666992188
12063,79.02679443359375
12065,82.73273468017578
12067,85.71891784667969
12069,89.55587005615234
12071,87.72515869140625
12073,81.69249725341797
12075,86.72676086425781
12077,81.62239074707031
12079,84.58857727050781
12081,89.03233337402344
12083,88.4748764038086
12085,85.61866760253906
12086,86.69705963134766
12087,86.63154602050781
12089,86.16158294677734
12091,78.77576446533203
12093,88.24056243896484
12095,89.3293685913086
12097,89.15424346923828
12099,86.5455551147461
12101,88.76172637939453
12103,87.00801849365234
12105,89.8721923828125
12107,87.82318115234375
12109,85.92684936523438
12111,85.72370147705078
12113,78.88985443115234
12115,88.47468566894531
12117,89.1461410522461
12119,89.28033447265625
12121,86.14419555664062
12123,83.62130737304688
12125,87.12467956542969
12127,87.93660736083984
12129,81.36194610595703
12131,78.6882095336914
12133,79.63297271728516
13001,86.92866516113281
13003,86.0259017944336
13005,86.76724243164062
13007,79.0661392211914
13009,80.58486938476562
13011,75.68648529052734
13013,75.6875228881836
13015,70.23041534423828
13017,84.03544616699219
13019,84.8359603881836
13021,79.67066955566406
13023,81.9471664428711
13025,87.16643524169922
13027,83.82141876220703
13029,86.62811279296875
13031,86.39346313476562
13033,83.3172836303711
13035,77.17915344238281
13037,77.53827667236328
13039,85.69605255126953
13043,85.91970825195312
13045,71.89772033691406
13047,66.5606460571289
13049,86.88883209228516
13051,85.66885375976562
13053,75.28559875488281
13055,68.52245330810547
13057,71.08336639404297
13059,77.05393981933594
13061,75.52283477783203
13063,74.39579772949219
13065,86.59501647949219
13067,72.0572738647461
13069,85.73651885986328
13071,82.333740234375
13073,80.7417221069336
13075,84.14754486083984
13077,73.66748046875
13079,78.43334197998047
13081,80.7579116821289
13083,66.1023178100586
13085,71.03619384765625
13087,79.86559295654297
13089,74.24213409423828
13091,83.34666442871094
13093,80.24736785888672
13095,79.44978332519531
13097,72.32801818847656
13099,77.13865661621094
13101,86.30058288574219
13103,86.50909423828125
13105,77.85044860839844
13107,84.75981903076172
13109,86.94029998779297
13111,67.53585052490234
13113,74.3859634399414
13115,69.79856872558594
13117,72.66246795654297
13119,76.54145050048828
13121,73.1351547241211
13123,67.76468658447266
13125,81.25641632080078
13127,85.53125762939453
13129,69.1032485961914
13131,80.86345672607422
13133,78.79344940185547
13135,74.29576873779297
13137,73.35126495361328
13139,73.88483428955078
13141,80.24946594238281
13143,70.76728820800781
13145,74.01998901367188
13147,76.9568862915039
13149,72.74504852294922
13151,75.6651382446289
13153,80.436279296875
13155,84.03026580810547
13157,75.94562530517578
13159,78.2767105102539
13161,86.08782196044922
13163,82.51592254638672
13165,84.66434478759766
13167,83.41284942626953
13169,79.54885864257812
13171,76.6568374633789
13173,85.76726531982422
13175,83.54779052734375
13177,79.20298767089844
13179,86.58016967773438
13181,79.48405456542969
13183,87.44306945800781
13185,85.11378479003906
13187,70.90210723876953
13189,80.46991729736328
13191,85.59136199951172
13193,78.80765533447266
13195,76.95785522460938
13197,76.14381408691406
13199,74.3857421875
13201,78.45703125
13205,80.32275390625
13207,78.08600616455078
13209,85.62957763671875
13211,77.9854736328125
13213,67.70022583007812
13215,74.86469268798828
13217,76.76837158203125
13219,77.26875305175781
13221,78.03595733642578
13223,71.20903778076172
13225,79.36746978759766
13227,69.48896789550781
13229,87.26375579833984
13231,75.48519134521484
13233,70.59314727783203
13235,81.85151672363281
13237,79.29619598388672
13239,74.63846588134766
13241,71.38040161132812
13243,76.03601837158203
13245,81.94261169433594
13247,75.67081451416016
13249,77.36664581298828
13251,85.24662780761719
13253,78.99784851074219
13255,75.66883850097656
13257,75.78388214111328
13259,75.15572357177734
13261,78.29293060302734
13263,75.77962493896484
13265,79.37078857421875
13267,86.90392303466797
13269,77.32505798339844
13271,84.99879455566406
13273,77.6527328491211
13275,82.17607116699219
13277,83.0260009765625
13279,86.26190948486328
13281,69.46965789794922
13283,84.83190155029297
13285,73.37261962890625
13287,81.94247436523438
13289,80.95311737060547
13291,68.88945007324219
13293,76.49784088134766
13295,66.87033081054688
13297,76.30207824707031
13299,86.89628601074219
13301,80.34223937988281
13303,82.00215911865234
13305,87.3377685546875
13307,76.44515991210938
13309,85.3798828125
13311,72.05642700195312
13313,67.32643127441406
13315,82.54456329345703
13317,78.94610595703125
13319,81.62285614013672
13321,81.02969360351562
16001,55.61621856689453
16003,44.09290313720703
16005,48.1641845703125
16007,43.19557189941406
16009,44.51027297973633
16011,48.214542388916016
16013,45.66084289550781
16015,45.241886138916016
16017,42.45651626586914
16019,42.34231948852539
16021,41.03163146972656
16023,45.74644470214844
16025,43.67518615722656
16027,57.4441032409668
16029,42.46731185913086
16031,50.446571350097656
16033,42.360443115234375
16035,45.33793258666992
16037,39.66990280151367
16039,49.626094818115234
16041,48.479835510253906
16043,41.53061294555664
16045,51.71807861328125
16047,52.54616928100586
16049,43.347110748291016
16051,48.5742301940918
16053,53.52878952026367
16055,43.68669891357422
16057,47.05683898925781
16059,39.26716232299805
16061,47.63161849975586
16063,51.33638000488281
16065,44.6949462890625
16067,51.81447982788086
16069,50.694969177246094
16071,50.08026885986328
16073,52.56209182739258
16075,54.96250915527344
16077,49.6240234375
16079,39.94788360595703
16081,39.123634338378906
16083,52.540374755859375
16085,40.39677429199219
16087,48.65049362182617
17001,43.708457946777344
17003,53.268043518066406
17005,51.83807373046875
17007,44.652915954589844
17009,45.44660186767578
17011,46.75577926635742
17013,48.12024688720703
17015,46.666439056396484
17017,47.303001403808594
17019,50.526241302490234
17021,51.02801513671875
17023,52.53404235839844
17025,52.71208572387695
17027,52.22700500488281
17029,52.05442810058594
17031,42.702762603759766
17033,52.87356948852539
17035,52.4598503112793
17037,45.221588134765625
17039,49.82102966308594
17041,51.71885681152344
17043,43.64750671386719
17045,51.87766647338867
17047,52.739166259765625
17049,52.486087799072266
17051,52.29037857055664
17053,48.94823455810547
17055,52.674468994140625
17057,46.49399948120117
17059,52.687828063964844
17061,48.56169128417969
17063,47.17428970336914
17065,52.63454818725586
17067,43.82634353637695
17069,52.61014175415039
17071,44.89685821533203
17073,46.19388198852539
17075,48.66167449951172
17077,52.43256378173828
17079,52.66815948486328
17081,52.553749084472656
17083,49.26642608642578
17085,46.88634490966797
17087,52.59453201293945
17089,44.100040435791016
17091,47.23427200317383
17093,45.852622985839844
17095,45.871986389160156
17097,40.578285217285156
17099,47.13687515258789
17101,52.92229461669922
17103,46.30218505859375
17105,48.20625686645508
17107,49.38864517211914
17109,45.031803131103516
17111,42.954322814941406
17113,48.87142562866211
17115,50.793087005615234
17117,49.81798553466797
17119,51.00687789916992
17121,52.446815490722656
17123,47.48868942260742
17125,47.9454231262207
17127,52.95970153808594
17129,48.463741302490234
17131,45.60243225097656
17133,50.505615234375
17135,51.01095199584961
17137,47.798221588134766
17139,51.785057067871094
17141,46.14641189575195
17143,47.14987564086914
17145,52.34453201293945
17147,50.80498123168945
17149,45.83038330078125
17151,52.51479721069336
17153,53.24049758911133
17155,47.54597091674805
17157,51.56720733642578
17159,52.76348876953125
17161,46.12700271606445
17163,51.28233337402344
17165,52.614524841308594
17167,49.48430252075195
17169,45.709381103515625
17171,47.48150634765625
17173,51.9897346496582
17175,46.58336639404297
17177,46.63897705078125
17179,48.14519119262695
17181,52.640262603759766
17183,50.46294403076172
17185,52.79780197143555
17187,45.16239929199219
17189,52.169639587402344
17191,52.7529411315918
17193,52.70068359375
17195,46.72789001464844
17197,45.78402328491211
17199,52.577796936035156
17201,46.03874969482422
17203,47.91709518432617
18001,48.44078826904297
18003,47.61440658569336
18005,51.90092086791992
18007,48.57256317138672
18009,48.835506439208984
18011,49.78416061401367
18013,51.73567581176758
18015,48.89971160888672
18017,48.43559646606445
18019,52.140804290771484
18021,52.3068733215332
18023,49.23067092895508
18025,51.812862396240234
18027,52.67169952392578
18029,51.77946472167969
18031,51.1544189453125
18033,46.74201965332031
18035,49.37823486328125
18037,52.204345703125
18039,46.65910720825195
18041,50.81527328491211
18043,51.88795852661133
18045,50.37570571899414
18047,51.34970474243164
18049,47.70023727416992
18051,52.6889762878418
18053,48.737388610839844
18055,52.51049041748047
18057,50.137107849121094
18059,50.58528137207031
18061,51.93729019165039
18063,50.69073486328125
18065,49.83247756958008
18067,48.87795639038086
18069,47.980525970458984
18071,52.07395935058594
18073,47.510135650634766
18075,49.09791564941406
18077,51.736717224121094
18079,51.83274459838867
18081,51.45654296875
18083,52.89420700073242
18085,47.137916564941406
18087,46.344547271728516
18089,44.907039642333984
18091,45.558658599853516
18093,52.03477478027344
18095,49.75955581665039
18097,51.01247024536133
18099,47.10966110229492
18101,52.310142517089844
18103,48.318359375
18105,51.915828704833984
18107,50.0487060546875
18109,51.715511322021484
18111,47.72587585449219
18113,46.60017776489258
18115,51.971946716308594
18117,51.76154327392578
18119,52.15671920776367
18121,51.42749786376953
18123,52.207054138183594
18125,52.570865631103516
18127,45.002967834472656
18129,52.70331573486328
18131,47.769283294677734
18133,51.13258743286133
18135,49.456382751464844
18137,51.21392822265625
18139,50.68060302734375
18141,46.41156768798828
18143,52.07827377319336
18145,51.3482666015625
18147,52.61764144897461
18149,47.25004196166992
18151,46.012542724609375
18153,52.889678955078125
18155,51.891746520996094
18157,49.360782623291016
18159,49.26484298706055
18161,51.11872100830078
18163,52.687828063964844
18165,51.543479919433594
18167,52.536216735839844
18169,48.072322845458984
18171,49.70082092285156
18173,52.61347579956055
18175,51.56319046020508
18177,50.40970993041992
18179,48.302635192871094
18181,48.29975509643555
18183,47.18497848510742
19001,38.51854705810547
19003,40.192710876464844
19005,46.47395324707031
19007,39.76072311401367
19009,36.749778747558594
19011,44.589229583740234
19013,44.43502426147461
19015,37.713768005371094
19017,44.587650299072266
19019,45.33291244506836
19021,34.2721061706543
19023,43.274513244628906
19025,35.51790237426758
19027,35.59328842163086
19029,38.95738220214844
19031,45.856624603271484
19033,42.051551818847656
19035,35.35328674316406
19037,44.609107971191406
19039,39.001155853271484
19041,34.471923828125
19043,46.376827239990234
19045,46.48139953613281
19047,36.58473587036133
19049,38.169654846191406
19051,41.15712356567383
19053,39.0318489074707
19055,45.912628173828125
19057,44.530006408691406
19059,34.65752029418945
19061,46.365509033203125
19063,36.778480529785156
19065,45.349308013916016
19067,43.805362701416016
19069,41.01963806152344
19071,42.67147445678711
19073,36.618614196777344
19075,42.3690299987793
19077,37.11377716064453
19079,38.59105682373047
19081,40.2452392578125
19083,40.35969543457031
19085,41.1208381652832
19087,44.090919494628906
19089,44.4845085144043
19091,37.802955627441406
19093,35.86332702636719
19095,44.278072357177734
19097,46.61982727050781
19099,40.832923889160156
19101,43.296260833740234
19103,45.34430694580078
19105,46.08728790283203
19107,43.44327926635742
19109,38.93077087402344
19111,43.44359588623047
19113,45.63883590698242
19115,45.31782531738281
19117,39.396583557128906
19119,37.43419647216797
19121,38.85065460205078
19123,42.257633209228516
19125,40.62392807006836
19127,41.073753356933594
19129,42.20846939086914
19131,43.950382232666016
19133,40.864681243896484
19135,40.713130950927734
19137,40.942710876464844
19139,45.843589782714844
19141,34.614158630371094
19143,34.26325607299805
19145,41.78292465209961
19147,36.1731071472168
19149,39.736358642578125
19151,35.56649398803711
19153,39.18159484863281
19155,40.90085220336914
19157,42.72254943847656
19159,39.73701095581055
19161,34.762203216552734
19163,46.16728973388672
19165,37.9254264831543
19167,38.056453704833984
19169,39.18182373046875
19171,43.108638763427734
19173,40.747413635253906
19175,39.458824157714844
19177,42.55902862548828
19179,42.238487243652344
19181,39.44858932495117
19183,44.476654052734375
19185,38.813899993896484
19187,37.09663009643555
19189,40.915225982666016
19191,45.4399299621582
19193,39.973724365234375
19195,42.625816345214844
19197,39.30134963989258
20001,46.415794372558594
20003,45.57479476928711
20005,41.93456268310547
20007,67.33811950683594
20009,66.0125503540039
20011,46.16546630859375
20013,41.962242126464844
20015,52.40850830078125
20017,48.79952621459961
20019,51.75209045410156
20021,50.06380081176758
20023,72.86964416503906
20025,70.98371124267578
20027,52.68820571899414
20029,56.5090446472168
20031,46.16099166870117
20033,69.55281066894531
20035,54.69111251831055
20037,47.75657272338867
20039,70.43266296386719
20041,53.33361053466797
20043,41.47028732299805
20045,44.201480865478516
20047,68.9453125
20049,49.93106460571289
20051,68.62845611572266
20053,62.1424674987793
20055,72.88248443603516
20057,70.46250915527344
20059,44.98540496826172
20061,49.180686950683594
20063,72.7934341430664
20065,70.40546417236328
20067,73.07269287109375
20069,71.65951538085938
20071,74.23517608642578
20073,48.27799606323242
20075,74.13780212402344
20077,64.17478942871094
20079,57.46932601928711
20081,72.01388549804688
20083,71.15229797363281
20085,43.25182342529297
20087,43.00459289550781
20089,60.55180740356445
20091,42.664222717285156
20093,73.67825317382812
20095,63.58757400512695
20097,68.71343231201172
20099,49.80784225463867
20101,72.54891967773438
20103,42.513343811035156
20105,62.0817756652832
20107,45.01640319824219
20109,74.34717559814453
20111,46.44184494018555
20113,58.514793395996094
20115,53.27922821044922
20117,46.77406311035156
20119,71.10537719726562
20121,43.83501052856445
20123,61.49098587036133
20125,50.320499420166016
20127,48.24820327758789
20129,73.34563446044922
20131,43.33259963989258
20133,47.751827239990234
20135,71.24566650390625
20137,69.83194732666016
20139,45.289207458496094
20141,65.39247131347656
20143,57.55364227294922
20145,68.68450927734375
20147,68.26386260986328
20149,45.76781463623047
20151,66.4752426147461
20153,71.36772918701172
20155,62.76197052001953
20157,55.52306365966797
20159,62.76565933227539
20161,48.850826263427734
20163,68.40562438964844
20165,68.87017822265625
20167,65.85356140136719
20169,58.252235412597656
20171,73.59127807617188
20173,58.697757720947266
20175,71.3735580444336
20177,44.56709671020508
20179,71.53656768798828
20181,73.83491516113281
20183,64.99956512451172
20185,66.18292236328125
20187,73.80455780029297
20189,72.23939514160156
20191,60.15166473388672
20193,72.7419204711914
20195,70.8257827758789
20197,45.43233108520508
20199,74.71585083007812
20201,51.01594161987305
20203,74.15357971191406
20205,48.52091598510742
20207,47.122928619384766
20209,42.10533905029297
21001,57.724449157714844
21003,58.473907470703125
21005,53.57863235473633
21007,53.352806091308594
21009,57.3057746887207
21011,56.04168701171875
21013,63.88380813598633
21015,52.02811050415039
21017,54.06110382080078
21019,60.4547233581543
21021,55.30976486206055
21023,52.86988830566406
21025,60.358154296875
21027,52.67272186279297
21029,53.001312255859375
21031,55.47504425048828
21033,53.816375732421875
21035,54.61797332763672
21037,52.47753143310547
21039,53.56476974487305
21041,52.187835693359375
21043,58.719573974609375
21045,56.94850158691406
21047,55.826148986816406
21049,55.50278854370117
21051,61.549381256103516
21053,60.304412841796875
21055,52.94187927246094
21057,59.71781539916992
21059,53.15964126586914
21061,55.4925651550293
21063,59.31708908081055
21065,57.66558837890625
21067,54.1459846496582
21069,55.19913864135742
21071,63.83101272583008
21073,53.03046798706055
21075,54.519474029541016
21077,52.34006118774414
21079,56.30743408203125
21081,52.135650634765625
21083,53.64082717895508
21085,53.95291519165039
21087,56.1636848449707
21089,58.133033752441406
21091,52.6925163269043
21093,53.110191345214844
21095,63.18878936767578
21097,53.067161560058594
21099,55.245811462402344
21101,52.91664505004883
21103,52.12085723876953
21105,53.915645599365234
21107,54.06958770751953
21109,58.416404724121094
21111,52.59336853027344
21113,54.8896484375
21115,62.266014099121094
21117,52.059547424316406
21119,62.7459602355957
21121,63.22053527832031
21123,54.091793060302734
21125,60.78961181640625
21127,61.837894439697266
21129,58.7636833190918
21131,62.39070510864258
21133,63.902503967285156
21135,55.819271087646484
21137,56.77726364135742
21139,53.00927734375
21141,57.01933670043945
21143,53.82460021972656
21145,53.19218826293945
21147,62.19746017456055
21149,53.72549819946289
21151,56.659446716308594
21153,60.78397750854492
21155,55.09018325805664
21157,53.72040939331055
21159,63.883934020996094
21161,53.768028259277344
21163,52.22931671142578
21165,56.849910736083984
21167,54.57868576049805
21169,57.505619049072266
21171,59.132301330566406
21173,55.700584411621094
21175,58.94069290161133
21177,55.01645278930664
21179,53.75691223144531
21181,54.163047790527344
21183,54.0474739074707
21185,52.06953048706055
21187,52.27565002441406
21189,59.92375946044922
21191,52.62028503417969
21193,62.318119049072266
21195,65.05741882324219
21197,57.1319465637207
21199,59.712623596191406
21201,53.443050384521484
21203,58.23862075805664
21205,56.94007873535156
21207,59.047542572021484
21209,52.96165084838867
21211,52.51626205444336
21213,57.86540985107422
21215,53.13801956176758
21217,55.94496154785156
21219,56.78989791870117
21221,55.28239822387695
21223,51.874908447265625
21225,52.851802825927734
21227,56.85234451293945
21229,54.331363677978516
21231,60.770042419433594
21233,53.22755813598633
21235,63.37318420410156
21237,58.244590759277344
21239,53.806026458740234
22001,82.99928283691406
22003,83.92845153808594
22005,83.9823989868164
22007,83.65293884277344
22009,83.3827133178711
22011,84.84845733642578
22013,76.08663177490234
22015,71.5348892211914
22017,73.32007598876953
22019,84.38402557373047
22021,79.97715759277344
22023,82.35982513427734
22025,82.49324798583984
22027,68.94225311279297
22029,83.08616638183594
22031,80.27068328857422
22033,83.3541259765625
22035,74.4248046875
22037,83.27880096435547
22039,83.42939758300781
22041,79.98900604248047
22043,82.98968505859375
22045,81.35490417480469
22047,83.0561752319336
22049,76.86344909667969
22051,84.5892562866211
22053,83.4544677734375
22055,82.4715576171875
22057,84.17862701416016
22059,82.43711853027344
22061,72.71240234375
22063,84.21847534179688
22065,78.32843780517578
22067,72.03070831298828
22069,82.66236877441406
22071,84.00825500488281
22073,75.63837432861328
22075,84.86651611328125
22077,83.05952453613281
22079,83.76202392578125
22081,79.79502868652344
22083,77.17048645019531
22085,83.8447265625
22087,83.99557495117188
22089,84.96405792236328
22091,83.69522094726562
22093,84.4110336303711
22095,84.82715606689453
22097,82.98043823242188
22099,82.66377258300781
22101,81.3590087890625
22103,84.89691925048828
22105,84.38565826416016
22107,81.11160278320312
22109,83.23538970947266
22111,70.24848175048828
22113,81.66529846191406
22115,84.50994873046875
22117,84.19255065917969
22119,70.84027862548828
22121,83.0632553100586
22123,73.24298858642578
22125,83.05457305908203
22127,80.79696655273438
23001,47.84378433227539
23003,43.09764862060547
23005,47.93546676635742
23007,41.528160095214844
23009,50.368465423583984
23011,49.14810562133789
23013,49.77622604370117
23015,49.62281036376953
23017,43.02974319458008
23019,48.044776916503906
23021,44.57772445678711
23023,49.28772735595703
23025,43.90998077392578
23027,48.74659729003906
23029,52.75370407104492
23031,48.30377197265625
24001,51.3787956237793
24003,54.318321228027344
24005,51.192752838134766
24009,56.70600509643555
24011,56.552764892578125
24013,50.854217529296875
24015,51.78022384643555
24017,57.7198600769043
24019,57.70978546142578
24021,52.31879425048828
24023,46.705718994140625
24025,51.06900405883789
24027,52.634464263916016
24029,53.69167709350586
24031,54.30610656738281
24033,55.91933822631836
24035,54.7588005065918
24037,57.985652923583984
24039,59.90669250488281
24041,56.03632736206055
24043,52.47530746459961
24045,59.07003402709961
24047,59.90357971191406
24510,52.13344192504883
25001,51.9635009765625
25003,43.80867004394531
25005,50.806644439697266
25007,51.977203369140625
25009,50.25458526611328
25011,46.198585510253906
25013,47.06652069091797
25015,46.67707824707031
25017,50.099342346191406
25019,53.21525955200195
25021,50.264381408691406
25023,50.96334457397461
25025,50.4295654296875
25027,48.023067474365234
26001,41.79064178466797
26003,39.47409439086914
26005,44.65960693359375
26007,41.62788391113281
26009,42.450782775878906
26011,42.26084899902344
26013,39.752357482910156
26015,45.34703063964844
26017,42.24573516845703
26019,43.776519775390625
26021,44.25790023803711
26023,45.886478424072266
26025,45.5658073425293
26027,45.83863067626953
26029,41.89100646972656
26031,41.964111328125
26033,40.29127502441406
26035,44.46946334838867
26037,45.41015625
26039,43.488563537597656
26041,40.53903579711914
26043,42.60783004760742
26045,45.43887710571289
26047,39.924495697021484
26049,44.351810455322266
26051,44.30756378173828
26053,40.64165115356445
26055,43.47467803955078
26057,45.04624557495117
26059,45.31039047241211
26061,40.7719841003418
26063,40.518531799316406
26065,45.28203201293945
26067,45.53817367553711
26069,41.962223052978516
26071,41.712989807128906
26073,44.962589263916016
26075,45.321990966796875
26077,45.580238342285156
26079,43.511898040771484
26081,45.44546127319336
26083,37.24213790893555
26085,45.52571105957031
26087,43.13578796386719
26089,41.94601821899414
26091,45.43506622314453
26093,44.783836364746094
26095,41.06999969482422
26097,40.20765686035156
26099,42.151512145996094
26101,44.50455856323242
26103,40.429954528808594
26105,44.05463790893555
26107,45.261295318603516
26109,41.70501708984375
26111,44.44198226928711
26113,44.18478012084961
26115,43.904571533203125
26117,45.30213928222656
26119,43.25029373168945
26121,43.8914680480957
26123,45.42148208618164
26125,43.51856994628906
26127,43.66971206665039
26129,43.407798767089844
26131,41.06401062011719
26133,44.79615783691406
26135,43.17583084106445
26137,42.59284210205078
26139,44.169281005859375
26141,41.0180549621582
26143,43.902320861816406
26145,44.331214904785156
26147,41.65184783935547
26149,46.17491912841797
26151,41.01103973388672
26153,41.385643005371094
26155,44.96992111206055
