GEOID,tmax
01001,66.09314727783203
01003,67.59185028076172
01005,66.56816101074219
01007,63.55238723754883
01009,58.91205596923828
01011,64.71773529052734
01013,69.10623168945312
01015,61.30208969116211
01017,63.15309143066406
01019,60.942562103271484
01021,63.63606262207031
01023,67.08415222167969
01025,70.76698303222656
01027,61.59903335571289
01029,62.007965087890625
01031,66.26923370361328
01033,58.632537841796875
01035,69.46979522705078
01037,62.90953826904297
01039,68.27217864990234
01041,67.3713607788086
01043,57.66083908081055
01045,66.32669067382812
01047,66.77201080322266
01049,58.029747009277344
01051,64.84152221679688
01053,68.91278076171875
01055,59.170528411865234
01057,61.75240707397461
01059,58.218955993652344
01061,66.65084838867188
01063,63.04404830932617
01065,63.31678009033203
01067,68.19477844238281
01069,67.43638610839844
01071,57.20360565185547
01073,62.92457962036133
01075,61.14845657348633
01077,58.62626266479492
01079,56.80472946166992
01081,63.666954040527344
01083,56.373435974121094
01085,67.89099884033203
01087,64.26296997070312
01089,56.46269607543945
01091,66.3631591796875
01093,59.38263702392578
01095,57.24823760986328
01097,65.34624481201172
01099,70.21842956542969
01101,66.50761413574219
01103,56.437496185302734
01105,63.6005744934082
01107,62.449867248535156
01109,65.3040542602539
01111,62.99411392211914
01113,66.06646728515625
01115,60.69762420654297
01117,63.099937438964844
01119,64.28963470458984
01121,61.978267669677734
01123,63.249534606933594
01125,63.66032028198242
01127,61.51272964477539
01129,68.16802978515625
01131,69.08940887451172
01133,58.17414093017578
04001,46.9135627746582
04003,65.43048095703125
04005,47.413978576660156
04007,59.62335968017578
04009,61.790164947509766
04011,59.75917434692383
04012,68.49271392822266
04013,66.03782653808594
04015,56.163734436035156
04017,46.04684066772461
04019,67.2428970336914
04021,65.69207763671875
04023,65.2398452758789
04025,56.19766616821289
04027,70.92739868164062
05001,55.0410270690918
05003,58.460105895996094
05005,54.682579040527344
05007,57.51695251464844
05009,55.952049255371094
05011,57.93991470336914
05013,58.187889099121094
05015,56.33510208129883
05017,56.87902069091797
05019,59.636680603027344
05021,51.07676315307617
05023,54.80667495727539
05025,56.659027099609375
05027,59.60242462158203
05029,57.00088882446289
05031,51.63588333129883
05033,58.14034652709961
05035,55.62936019897461
05037,53.57611083984375
05039,58.19379425048828
05041,54.357601165771484
05043,55.69337844848633
05045,56.95942306518555
05047,57.65311813354492
05049,52.82701873779297
05051,58.60420227050781
05053,57.68397521972656
05055,50.87791061401367
05057,59.228118896484375
05059,58.940521240234375
05061,59.47630310058594
05063,52.1130485534668
05065,52.55824279785156
05067,51.893463134765625
05069,56.23646545410156
05071,55.67205047607422
05073,59.7169075012207
05075,50.88197326660156
05077,54.36943054199219
05079,54.98374557495117
05081,59.99956512451172
05083,58.37635803222656
05085,56.8384895324707
05087,54.50674819946289
05089,55.70909118652344
05091,59.8173828125
05093,53.849395751953125
05095,54.64514923095703
05097,59.242042541503906
05099,59.32280349731445
05101,53.68482971191406
05103,58.828975677490234
05105,57.97418212890625
05107,54.1793327331543
05109,59.528465270996094
05111,52.69348907470703
05113,58.933902740478516
05115,55.68179702758789
05117,55.444480895996094
05119,57.617984771728516
05121,51.61298370361328
05123,54.38803482055664
05125,57.47834777832031
05127,59.78219985961914
05129,54.56678009033203
05131,60.58554458618164
05133,60.051029205322266
05135,51.48271560668945
05137,53.220191955566406
05139,59.185203552246094
05141,55.0848274230957
05143,56.06964874267578
05145,55.191368103027344
05147,53.48202896118164
05149,58.55435562133789
06001,53.94184875488281
06003,40.555686950683594
06005,51.15037536621094
06007,47.800270080566406
06009,54.47533416748047
06011,49.4123649597168
06013,54.39705276489258
06015,40.134849548339844
06017,45.30831527709961
06019,57.77284240722656
06021,48.610836029052734
06023,46.541072845458984
06025,70.31110382080078
06027,59.15339660644531
06029,65.62385559082031
06031,68.6761703491211
06033,45.826995849609375
06035,38.18839645385742
06037,63.763736724853516
06039,56.70201110839844
06041,50.123802185058594
06043,54.074031829833984
06045,47.810726165771484
06047,62.797027587890625
06049,37.66339874267578
06051,42.15996170043945
06053,60.48350524902344
06055,52.062808990478516
06057,40.265377044677734
06059,65.81980895996094
06061,42.96835708618164
06063,35.94471740722656
06065,65.99983215332031
06067,54.81319808959961
06069,60.30303192138672
06071,63.01517105102539
06073,66.16952514648438
06075,51.73701095581055
06077,59.64999008178711
06079,62.41314697265625
06081,52.57944869995117
06083,62.540340423583984
06085,55.636024475097656
06087,55.353736877441406
06089,41.6880989074707
06091,36.895164489746094
06093,36.037357330322266
06095,54.75017547607422
06097,51.66923141479492
06099,60.56796646118164
06101,52.26948928833008
06103,44.54575729370117
06105,38.220947265625
06107,58.1684684753418
06109,47.49281311035156
06111,62.36906433105469
06113,53.184776306152344
06115,47.97498321533203
08001,43.328346252441406
08003,38.21575927734375
08005,44.16731262207031
08007,40.67635726928711
08009,50.42201232910156
08011,40.35960006713867
08013,44.88248062133789
08014,48.26433563232422
08015,38.10932922363281
08017,28.7254695892334
08019,37.90318298339844
08021,37.418540954589844
08023,41.9518928527832
08025,47.87320327758789
08027,42.41002655029297
08029,40.25547790527344
08031,46.91328048706055
08033,41.074134826660156
08035,49.8268928527832
08037,38.06831741333008
08039,45.90205001831055
08041,52.98068618774414
08043,48.26001739501953
08045,37.579776763916016
08047,39.62681579589844
08049,36.94096374511719
08051,31.795631408691406
08053,37.060646057128906
08055,50.711875915527344
08057,34.46164321899414
08059,48.48236846923828
08061,31.064350128173828
08063,31.219196319580078
08065,36.48753356933594
08067,41.465370178222656
08069,42.37062072753906
08071,57.827659606933594
08073,43.27452850341797
08075,27.89115333557129
08077,40.416988372802734
08079,36.91098403930664
08081,38.892784118652344
08083,43.06412124633789
08085,42.50040817260742
08087,38.91655349731445
08089,50.22603225708008
08091,40.36604309082031
08093,41.00575637817383
08095,17.302494049072266
08097,35.88352966308594
08099,32.72541046142578
08101,56.24599838256836
08103,38.831024169921875
08105,35.194679260253906
08107,37.01313018798828
08109,34.561702728271484
08111,36.14088439941406
08113,42.51968002319336
08115,16.15607452392578
08117,37.50160217285156
08119,45.176719665527344
08121,35.377323150634766
08123,45.93754959106445
08125,23.018457412719727
09001,40.05418014526367
09003,38.19014358520508
09005,33.583648681640625
09007,40.09918975830078
09009,40.37547302246094
09011,38.787254333496094
09013,36.53230285644531
09015,36.571632385253906
10001,47.7889289855957
10003,45.27830505371094
10005,51.2844352722168
11001,49.732810974121094
12001,71.6263427734375
12003,70.1903305053711
12005,72.32538604736328
12007,70.53468322753906
12009,74.23284149169922
12011,83.45147705078125
12013,70.06399536132812
12015,80.67765045166016
12017,74.06185913085938
12019,70.37322235107422
12021,83.77963256835938
12023,71.11260223388672
12027,79.6348876953125
12029,74.78504943847656
12031,69.94249725341797
12033,68.64169311523438
12035,70.60800170898438
12037,73.15645599365234
12039,70.04940032958984
12041,73.20945739746094
12043,77.9655532836914
12045,72.79984283447266
12047,72.43282318115234
12049,78.52264404296875
12051,80.1331558227539
12053,76.23384094238281
12055,77.30118560791016
12057,77.51570129394531
12059,67.4884033203125
12061,76.59232330322266
12063,68.24472045898438
12065,73.09355163574219
12067,76.39027404785156
12069,73.81769561767578
12071,81.56211853027344
12073,71.8373031616211
12075,72.55206298828125
12077,71.09036254882812
12079,74.3231201171875
12081,77.90240478515625
12083,72.3798599243164
12085,79.90409088134766
12086,85.4993667602539
12087,85.73448944091797
12089,70.39916229248047
12091,69.10124206542969
12093,77.14468383789062
12095,74.88265991210938
12097,76.19853210449219
12099,81.24580383300781
12101,77.12017059326172
12103,76.90064239501953
12105,77.05037689208984
12107,70.92041778564453
12109,69.75439453125
12111,78.6226577758789
12113,68.93608093261719
12115,79.42549133300781
12117,73.82412719726562
12119,74.8044662475586
12121,74.5998764038086
12123,75.55181884765625
12125,70.46983337402344
12127,71.8851318359375
12129,72.75469970703125
12131,69.44607543945312
12133,69.25855255126953
13001,70.24296569824219
13003,70.0126953125
13005,70.2947006225586
13007,70.71353912353516
13009,69.33255767822266
13011,64.49962615966797
13013,63.792484283447266
13015,62.423946380615234
13017,69.84599304199219
13019,69.2476806640625
13021,69.25442504882812
13023,70.8921127319336
13025,71.4341812133789
13027,71.1270751953125
13029,70.31517791748047
13031,70.19819641113281
13033,70.61071014404297
13035,66.78401184082031
13037,71.16761779785156
13039,70.25728607177734
13043,70.24307250976562
13045,62.53498458862305
13047,59.62614822387695
13049,70.98087310791016
13051,70.19042205810547
13053,67.11251831054688
13055,61.332157135009766
13057,61.702579498291016
13059,64.30782318115234
13061,70.2071533203125
13063,63.49848175048828
13065,70.55467987060547
13067,61.81594467163086
13069,69.86702728271484
13071,69.37645721435547
13073,66.5033950805664
13075,69.3929214477539
13077,63.47395324707031
13079,68.10722351074219
13081,70.40607452392578
13083,57.770912170410156
13085,60.16928482055664
13087,69.85867309570312
13089,63.38279724121094
13091,71.21214294433594
13093,70.2302474975586
13095,70.83922576904297
13097,61.947906494140625
13099,69.70109558105469
13101,71.1066665649414
13103,70.33910369873047
13105,64.98216247558594
13107,70.27664184570312
13109,70.25019073486328
13111,56.593318939208984
13113,63.857879638671875
13115,62.3040771484375
13117,61.61567306518555
13119,64.63896179199219
13121,62.55472946166992
13123,57.410911560058594
13125,67.97003173828125
13127,70.02581787109375
13129,62.1608772277832
13131,70.51910400390625
13133,65.78194427490234
13135,62.95549011230469
13137,61.46322250366211
13139,62.70148468017578
13141,67.87423706054688
13143,61.662635803222656
13145,64.18104553222656
13147,64.56930541992188
13149,63.45709991455078
13151,64.95367431640625
13153,70.17864990234375
13155,69.1860122680664
13157,64.24735260009766
13159,67.64268493652344
13161,70.0192642211914
13163,69.17342376708984
13165,71.0207290649414
13167,69.73883056640625
13169,68.89511108398438
13171,66.3941421508789
13173,70.1275405883789
13175,70.64926147460938
13177,70.1455307006836
13179,70.15160369873047
13181,64.98263549804688
13183,70.71617889404297
13185,71.2231674194336
13187,59.659629821777344
13189,66.3880844116211
13191,69.37409210205078
13193,68.87163543701172
13195,64.18087005615234
13197,66.85057830810547
13199,64.02777862548828
13201,69.78398132324219
13205,70.2264404296875
13207,67.82805633544922
13209,70.49327087402344
13211,66.13761138916016
13213,59.43620681762695
13215,66.10436248779297
13217,65.74724578857422
13219,64.5779800415039
13221,64.60600280761719
13223,61.41168212890625
13225,69.10574340820312
13227,59.82353591918945
13229,71.14432525634766
13231,65.13694763183594
13233,62.12727355957031
13235,70.95811462402344
13237,68.12287902832031
13239,69.33909606933594
13241,58.21844482421875
13243,70.59662628173828
13245,68.71661376953125
13247,64.68624114990234
13249,67.59269714355469
13251,70.18463897705078
13253,68.91614532470703
13255,65.28636169433594
13257,64.10228729248047
13259,68.53750610351562
13261,68.85990142822266
13263,65.39555358886719
13265,65.5378646850586
13267,70.24925994873047
13269,67.05419921875
13271,70.64046478271484
13273,70.16476440429688
13275,70.81432342529297
13277,68.53946685791016
13279,70.25576782226562
13281,56.59116744995117
13283,70.33873748779297
13285,63.674713134765625
13287,69.43387603759766
13289,70.1219482421875
13291,57.0511360168457
13293,66.07182312011719
13295,59.726253509521484
13297,64.38396453857422
13299,70.81868743896484
13301,66.6644058227539
13303,69.26201629638672
13305,71.03784942626953
13307,68.51616668701172
13309,70.87171936035156
13311,60.289310455322266
13313,60.15827560424805
13315,70.5903091430664
13317,64.87081146240234
13319,69.96737670898438
13321,69.50325775146484
16001,49.044551849365234
16003,34.23589324951172
16005,40.66107940673828
16007,37.25492477416992
16009,21.50316619873047
16011,39.478729248046875
16013,33.465476989746094
16015,34.484893798828125
16017,18.93733024597168
16019,36.78567886352539
16021,16.031635284423828
16023,33.14328384399414
16025,31.601900100708008
16027,53.81561279296875
16029,36.39453887939453
16031,41.715641021728516
16033,29.789310455322266
16035,21.682695388793945
16037,30.986387252807617
16039,41.46997833251953
16041,42.07512283325195
16043,33.07384490966797
16045,43.02278518676758
16047,43.72816848754883
16049,27.84151268005371
16051,37.114810943603516
16053,46.00092315673828
16055,21.41473388671875
16057,23.910938262939453
16059,30.682430267333984
16061,25.557880401611328
16063,41.10340118408203
16065,36.97553634643555
16067,41.20003128051758
16069,27.530385971069336
16071,41.40616226196289
16073,45.619850158691406
16075,49.91572570800781
16077,40.522605895996094
16079,15.70584487915039
16081,34.1802864074707
16083,44.59736251831055
16085,32.46940612792969
16087,40.883766174316406
17001,31.884143829345703
17003,49.700313568115234
17005,39.780941009521484
17007,14.53250789642334
17009,32.13654708862305
17011,20.22381591796875
17013,38.79417419433594
17015,16.00087547302246
17017,31.374643325805664
17019,33.20354461669922
17021,35.77999496459961
17023,40.08219528198242
17025,40.78005599975586
17027,42.26765060424805
17029,36.40959167480469
17031,21.998382568359375
17033,40.30623245239258
17035,37.613304138183594
17037,17.003530502319336
17039,31.93096923828125
17041,35.063697814941406
17043,20.826374053955078
17045,38.764617919921875
17047,43.820838928222656
17049,38.003265380859375
17051,38.80491256713867
17053,30.23097801208496
17055,47.73800277709961
17057,28.552980422973633
17059,49.013999938964844
17061,36.74835205078125
17063,23.339807510375977
17065,48.547855377197266
17067,26.504947662353516
17069,48.124412536621094
17071,23.139347076416016
17073,19.482412338256836
17075,29.850801467895508
17077,48.125694274902344
17079,38.93186950683594
17081,45.427764892578125
17083,38.636505126953125
17085,13.351569175720215
17087,49.25861740112305
17089,18.21245765686035
17091,26.43313980102539
17093,21.061243057250977
17095,23.661794662475586
17097,18.04590606689453
17099,21.673664093017578
17101,40.985599517822266
17103,17.795957565307617
17105,26.325185775756836
17107,32.08721160888672
17109,26.637653350830078
17111,15.821496963500977
17113,29.635204315185547
17115,33.938594818115234
17117,36.34743118286133
17119,39.968544006347656
17121,41.86705017089844
17123,24.91042709350586
17125,30.946592330932617
17127,49.66410446166992
17129,31.449445724487305
17131,20.064952850341797
17133,44.37989807128906
17135,37.167484283447266
17137,32.856170654296875
17139,34.61667251586914
17141,16.141746520996094
17143,26.96438217163086
17145,46.414649963378906
17147,33.082542419433594
17149,35.97116470336914
17151,48.554813385009766
17153,49.982139587402344
17155,23.167537689208984
17157,45.92668151855469
17159,40.64564514160156
17161,18.597095489501953
17163,42.7955322265625
17165,49.07390594482422
17167,33.23283004760742
17169,29.67546844482422
17171,34.70509338378906
17173,35.9285888671875
17175,22.688589096069336
17177,14.209598541259766
17179,29.70159339904785
17181,49.1552848815918
17183,34.21843338012695
17185,42.20293045043945
17187,23.141483306884766
17189,44.00216293334961
17191,44.70735549926758
17193,48.58806610107422
17195,17.184768676757812
17197,24.017004013061523
17199,48.64390563964844
17201,14.534825325012207
17203,27.702274322509766
18001,30.816865921020508
18003,30.97881507873535
18005,42.076507568359375
18007,30.288461685180664
18009,33.143104553222656
18011,33.47171401977539
18013,40.79562759399414
18015,30.468687057495117
18017,29.51888656616211
18019,48.3940544128418
18021,41.36579513549805
18023,31.623098373413086
18025,47.175636291503906
18027,43.99555969238281
18029,43.55438232421875
18031,40.46253967285156
18033,28.92144203186035
18035,34.733177185058594
18037,45.29735565185547
18039,28.354564666748047
18041,37.03437423706055
18043,48.6692008972168
18045,34.4752197265625
18047,39.53036117553711
18049,28.87697410583496
18051,42.35368347167969
18053,33.62723159790039
18055,42.64204788208008
18057,34.176841735839844
18059,36.30027770996094
18061,48.53141403198242
18063,35.73208999633789
18065,34.94773864746094
18067,30.746519088745117
18069,31.509475708007812
18071,44.82362747192383
18073,27.963909149169922
18075,32.47393035888672
18077,46.56969451904297
18079,44.58069610595703
18081,38.19908905029297
18083,42.11976623535156
18085,29.736988067626953
18087,27.626977920532227
18089,25.68032455444336
18091,26.61826515197754
18093,44.770240783691406
18095,35.52358627319336
18097,36.14991760253906
18099,28.29888916015625
18101,45.391014099121094
18103,30.42858123779297
18105,40.8581428527832
18107,34.39079666137695
18109,38.11492919921875
18111,28.31470489501953
18113,29.152320861816406
18115,46.17899703979492
18117,47.3285026550293
18119,40.665164947509766
18121,38.084503173828125
18123,45.61574172973633
18125,42.996910095214844
18127,25.983360290527344
18129,46.109336853027344
18131,28.094194412231445
18133,37.418155670166016
18135,33.69890213012695
18137,42.91027069091797
18139,37.168792724609375
18141,27.551258087158203
18143,47.0783805847168
18145,38.62104415893555
18147,45.47847366333008
18149,27.715612411499023
18151,27.13240623474121
18153,42.01577377319336
18155,47.11005783081055
18157,32.03840637207031
18159,31.771055221557617
18161,37.94843673706055
18163,44.63127899169922
18165,37.805015563964844
18167,41.66682434082031
18169,31.316953659057617
18171,32.71245574951172
18173,44.76824951171875
18175,47.072879791259766
18177,35.89777755737305
18179,31.392675399780273
18181,29.383474349975586
18183,30.30709457397461
19001,11.762484550476074
19003,14.343972206115723
19005,9.19831657409668
19007,22.579103469848633
19009,9.874048233032227
19011,9.707358360290527
19013,9.304683685302734
19015,9.496504783630371
19017,8.918188095092773
19019,10.216423988342285
19021,4.4182000160217285
19023,6.824349880218506
19025,7.853609561920166
19027,8.366670608520508
19029,13.009653091430664
19031,15.194549560546875
19033,5.176321506500244
19035,3.449073076248169
19037,7.542231559753418
19039,15.802743911743164
19041,2.818655252456665
19043,10.505879402160645
19045,15.988232612609863
19047,7.272977828979492
19049,10.7864351272583
19051,20.96135711669922
19053,20.894161224365234
19055,11.438179969787598
19057,21.293506622314453
19059,1.095899224281311
19061,11.8419189453125
19063,2.6019182205200195
19065,10.508258819580078
19067,5.360875606536865
19069,6.345668315887451
19071,14.976682662963867
19073,9.414846420288086
19075,7.546851634979248
19077,10.159215927124023
19079,7.989080905914307
19081,6.327129364013672
19083,7.516549110412598
19085,8.48725414276123
19087,18.674325942993164
19089,6.381344795227051
19091,6.525028705596924
19093,5.193413257598877
19095,12.76344108581543
19097,14.496886253356934
19099,11.315959930419922
19101,16.868270874023438
19103,14.727718353271484
19105,13.781112670898438
19107,14.622126579284668
19109,4.922426700592041
19111,23.311508178710938
19113,11.334517478942871
19115,18.895002365112305
19117,17.1462459564209
19119,2.444887161254883
19121,12.383852005004883
19123,14.946402549743652
19125,14.465940475463867
19127,9.298456192016602
19129,13.270106315612793
19131,3.9011168479919434
19133,7.294377326965332
19135,18.28679847717285
19137,14.588281631469727
19139,17.64893913269043
19141,2.05002498626709
19143,0.32146087288856506
19145,17.13779640197754
19147,4.190648078918457
19149,4.86778450012207
19151,5.9728169441223145
19153,11.181944847106934
19155,11.465692520141602
19157,11.475692749023438
19159,19.005830764770508
19161,6.3207173347473145
19163,17.21881866455078
19165,9.36124038696289
19167,3.299555540084839
19169,9.263754844665527
19171,9.243711471557617
19173,17.937280654907227
19175,14.12083625793457
19177,19.871116638183594
19179,17.96354866027832
19181,13.45859432220459
19183,16.197824478149414
19185,21.831214904785156
19187,8.135059356689453
19189,4.865847587585449
19191,9.276263236999512
19193,6.0142717361450195
19195,3.4917709827423096
19197,7.043253421783447
20001,54.99528884887695
20003,51.552696228027344
20005,31.796876907348633
20007,63.47309494018555
20009,37.58932876586914
20011,56.800533294677734
20013,26.100261688232422
20015,58.639583587646484
20017,55.465110778808594
20019,57.709712982177734
20021,59.2202262878418
20023,16.247833251953125
20025,61.89951705932617
20027,28.558490753173828
20029,19.904281616210938
20031,52.07185745239258
20033,63.842891693115234
20035,59.33503723144531
20037,58.20638656616211
20039,9.876825332641602
20041,42.83988952636719
20043,29.915781021118164
20045,43.82991027832031
20047,53.31621170043945
20049,55.815731048583984
20051,18.441343307495117
20053,34.39884948730469
20055,39.457454681396484
20057,53.86000442504883
20059,47.94102096557617
20061,40.998329162597656
20063,16.122220993041992
20065,12.175119400024414
20067,46.69525909423828
20069,49.399749755859375
20071,24.654043197631836
20073,55.195762634277344
20075,31.908239364624023
20077,62.56904983520508
20079,59.25148010253906
20081,50.95867156982422
20083,42.24026870727539
20085,30.95452117919922
20087,37.508419036865234
20089,11.812553405761719
20091,43.643856048583984
20093,36.69691467285156
20095,61.40726089477539
20097,60.36365509033203
20099,58.65250778198242
20101,26.093765258789062
20103,39.365474700927734
20105,23.6628360748291
20107,53.26595687866211
20109,16.98347282409668
20111,51.06712341308594
20113,51.196800231933594
20115,56.122188568115234
20117,20.39409828186035
20119,58.511878967285156
20121,48.20823287963867
20123,15.958538055419922
20125,58.06009292602539
20127,49.28859329223633
20129,50.5009765625
20131,22.683914184570312
20133,56.90285873413086
20135,28.4852237701416
20137,10.05168342590332
20139,47.62409210205078
20141,13.005717277526855
20143,28.732328414916992
20145,44.874122619628906
20147,10.246476173400879
20149,30.142236709594727
20151,60.613609313964844
20153,11.579426765441895
20155,57.75082778930664
20157,15.616495132446289
20159,47.53371810913086
20161,32.18564987182617
20163,12.361244201660156
20165,30.898963928222656
20167,21.565990447998047
20169,39.28968048095703
20171,25.02347755432129
20173,61.36762619018555
20175,55.51826858520508
20177,40.61793518066406
20179,11.791807174682617
20181,17.002742767333984
20183,10.032554626464844
20185,53.4781494140625
20187,41.00960159301758
20189,52.26942443847656
20191,61.91974639892578
20193,13.283331871032715
20195,17.30713653564453
20197,41.49658966064453
20199,18.80978775024414
20201,20.142324447631836
20203,24.97068214416504
20205,56.36445236206055
20207,55.04719543457031
20209,41.131317138671875
21001,50.851890563964844
21003,52.105926513671875
21005,50.71647262573242
21007,50.220211029052734
21009,51.39150619506836
21011,46.203739166259766
21013,49.87528991699219
21015,46.05848693847656
21017,49.09756088256836
21019,46.64372634887695
21021,50.15117263793945
21023,46.37358093261719
21025,51.13594436645508
21027,46.80771255493164
21029,49.83434295654297
21031,50.508384704589844
21033,49.446388244628906
21035,49.973114013671875
21037,46.06932067871094
21039,50.18376159667969
21041,48.597904205322266
21043,45.49629211425781
21045,50.36963653564453
21047,52.90385818481445
21049,48.6046028137207
21051,50.823158264160156
21053,52.240447998046875
21055,48.22724533081055
21057,52.31252670288086
21059,46.73701095581055
21061,51.05507278442383
21063,46.546241760253906
21065,48.63589096069336
21067,50.18321990966797
21069,45.15932846069336
21071,51.555633544921875
21073,50.95058059692383
21075,50.369510650634766
21077,48.387359619140625
21079,50.36823654174805
21081,48.5220832824707
21083,49.745357513427734
21085,49.3321418762207
21087,50.55680847167969
21089,45.210689544677734
21091,45.264339447021484
21093,49.15473937988281
21095,47.33230209350586
21097,49.396995544433594
21099,50.50569152832031
21101,46.52976608276367
21103,49.335472106933594
21105,50.04133224487305
21107,49.99224853515625
21109,48.74460220336914
21111,49.474754333496094
21113,50.62871170043945
21115,50.076114654541016
21117,46.09468078613281
21119,50.80427932739258
21121,51.28132629394531
21123,49.495201110839844
21125,50.583885192871094
21127,48.441497802734375
21129,49.40437698364258
21131,50.39814376831055
21133,49.330238342285156
21135,44.13697052001953
21137,50.17243576049805
21139,48.56575393676758
21141,50.753299713134766
21143,49.24232482910156
21145,50.087242126464844
21147,51.909114837646484
21149,48.780677795410156
21151,49.614505767822266
21153,50.15999984741211
21155,49.93080139160156
21157,49.2405891418457
21159,50.607666015625
21161,45.048648834228516
21163,47.802024841308594
21165,46.2461051940918
21167,50.69692611694336
21169,50.558345794677734
21171,51.42705535888672
21173,47.13376998901367
21175,47.79011154174805
21177,50.85944747924805
21179,49.914031982421875
21181,47.363609313964844
21183,48.869781494140625
21185,48.58806610107422
21187,49.59638595581055
21189,50.434234619140625
21191,47.9937629699707
21193,51.14543151855469
21195,50.99688720703125
21197,47.5628547668457
21199,51.561492919921875
21201,47.2178840637207
21203,49.66179656982422
21205,44.805625915527344
21207,51.2655029296875
21209,50.47101974487305
21211,49.73796463012695
21213,51.544795989990234
21215,49.97473907470703
21217,50.11421585083008
21219,51.95814514160156
21221,52.0337028503418
21223,48.02489471435547
21225,47.83245086669922
21227,51.66664505004883
21229,50.084373474121094
21231,52.218528747558594
21233,48.09686279296875
21235,51.60089111328125
21237,48.536895751953125
21239,51.0916633605957
22001,61.253787994384766
22003,61.232666015625
22005,63.12946701049805
22007,63.09584045410156
22009,61.2657356262207
22011,60.96160888671875
22013,60.82038116455078
22015,61.77863311767578
22017,62.25037384033203
22019,60.3359375
22021,59.98163604736328
22023,60.273414611816406
22025,60.7034797668457
22027,59.806087493896484
22029,61.295475006103516
22031,61.911720275878906
22033,64.1058120727539
22035,60.271881103515625
22037,64.99479675292969
22039,61.52191925048828
22041,60.339107513427734
22043,61.675716400146484
22045,62.514034271240234
22047,62.85722732543945
22049,59.86441421508789
22051,61.99198913574219
22053,60.4648323059082
22055,62.36273956298828
22057,62.97742462158203
22059,60.944435119628906
22061,59.63726043701172
22063,63.9217643737793
22065,60.972938537597656
22067,59.42648696899414
22069,62.205116271972656
22071,61.11552810668945
22073,59.01490020751953
22075,60.89939498901367
22077,63.01979064941406
22079,61.653873443603516
22081,62.04928207397461
22083,59.309547424316406
22085,62.20956039428711
22087,59.54587936401367
22089,62.9573860168457
22091,64.93792724609375
22093,63.228515625
22095,63.325592041015625
22097,62.021968841552734
22099,62.865535736083984
22101,62.54878616333008
22103,61.926151275634766
22105,63.92181396484375
22107,61.51433563232422
22109,63.1854362487793
22111,59.35475540161133
22113,61.523902893066406
22115,61.80129623413086
22117,62.528079986572266
22119,61.0452766418457
22121,63.44086456298828
22123,59.56209945678711
22125,63.46657180786133
22127,61.23745346069336
23001,33.43646240234375
23003,28.08592987060547
23005,34.40410232543945
23007,26.11907958984375
23009,35.74423599243164
23011,34.04361343383789
23013,34.736942291259766
23015,35.603240966796875
23017,29.22793960571289
23019,33.99478530883789
23021,29.261362075805664
23023,35.79906463623047
23025,27.489238739013672
23027,33.96208953857422
23029,35.239051818847656
23031,33.99647903442383
24001,41.65203857421875
24003,49.35697937011719
24005,45.09058380126953
24009,50.046142578125
24011,49.89672088623047
24013,43.105987548828125
24015,44.34640121459961
24017,52.55431365966797
24019,51.25173568725586
24021,43.88887023925781
24023,37.48045349121094
24025,43.76213455200195
24027,46.36137390136719
24029,46.157615661621094
24031,47.044803619384766
24033,49.92246627807617
24035,47.9249153137207
24037,50.780086517333984
24039,53.22706604003906
24041,49.96455764770508
24043,43.374908447265625
24045,52.93021011352539
24047,53.39207077026367
24510,47.92564392089844
25001,39.67597961425781
25003,29.138574600219727
25005,37.60230255126953
25007,39.43312072753906
25009,37.226646423339844
25011,31.703062057495117
25013,34.25777053833008
25015,32.68403625488281
25017,36.51348876953125
25019,40.51396560668945
25021,37.25575256347656
25023,38.38035583496094
25025,37.70146560668945
25027,33.71135330200195
26001,22.096817016601562
26003,12.195932388305664
26005,21.69601058959961
26007,21.023876190185547
26009,13.838140487670898
26011,22.215194702148438
26013,6.338428497314453
26015,21.081228256225586
26017,20.77217674255371
26019,13.872615814208984
26021,26.16814613342285
26023,26.516803741455078
26025,24.110937118530273
26027,26.460344314575195
26029,14.909082412719727
26031,17.884050369262695
26033,15.526751518249512
26035,16.57411766052246
26037,20.45978355407715
26039,15.65488338470459
26041,13.265769958496094
26043,10.540276527404785
26045,22.013391494750977
26047,17.417627334594727
26049,21.2232608795166
26051,19.991683959960938
26053,6.032364845275879
26055,14.378030776977539
26057,19.179834365844727
26059,26.280384063720703
26061,8.490799903869629
26063,20.52191734313965
26065,22.843124389648438
26067,19.962890625
26069,23.484397888183594
26071,7.364056587219238
26073,17.965608596801758
26075,25.46002769470215
26077,23.316646575927734
26079,13.694239616394043
26081,19.723472595214844
26083,8.885565757751465
26085,14.456857681274414
26087,21.652841567993164
26089,14.475839614868164
26091,28.732200622558594
26093,23.257408142089844
26095,12.610093116760254
26097,15.663634300231934
26099,26.0694580078125
26101,13.715614318847656
26103,9.469063758850098
26105,14.14776611328125
26107,16.22825813293457
26109,13.022762298583984
26111,19.707897186279297
26113,14.571535110473633
26115,30.023632049560547
26117,18.166425704956055
26119,17.830291748046875
26121,18.394794464111328
26123,16.75249671936035
26125,24.000341415405273
26127,15.766860961914062
26129,21.48406982421875
26131,7.586897850036621
26133,14.426581382751465
26135,19.226238250732422
26137,13.415425300598145
26139,20.06072425842285
26141,19.57445526123047
26143,17.68760108947754
26145,20.452646255493164
26147,24.70115852355957
26149,25.680465698242188
