GEOID,tmax
01001,71.78299713134766
01003,81.88695526123047
01005,75.107421875
01007,67.83690643310547
01009,67.27466583251953
01011,74.08039855957031
01013,77.45471954345703
01015,68.32093811035156
01017,69.76370239257812
01019,69.24179077148438
01021,68.44112396240234
01023,77.83438873291016
01025,78.62197875976562
01027,67.72007751464844
01029,68.41731262207031
01031,79.52884674072266
01033,67.85633087158203
01035,79.28763580322266
01037,68.6709976196289
01039,80.7948989868164
01041,77.55388641357422
01043,66.51902770996094
01045,78.45507049560547
01047,72.72887420654297
01049,68.2016830444336
01051,71.563232421875
01053,80.93559265136719
01055,68.0705795288086
01057,67.63500213623047
01059,66.36019134521484
01061,81.14936828613281
01063,71.1685791015625
01065,70.16803741455078
01067,77.03511047363281
01069,79.9743881225586
01071,69.90587615966797
01073,67.42253875732422
01075,68.41028594970703
01077,68.43219757080078
01079,66.68524169921875
01081,71.28544616699219
01083,68.8150405883789
01085,75.29094696044922
01087,72.477294921875
01089,69.78677368164062
01091,74.92414855957031
01093,66.56282806396484
01095,68.3813247680664
01097,82.82911682128906
01099,78.39433288574219
01101,74.89210510253906
01103,67.59823608398438
01105,69.96504974365234
01107,69.73866271972656
01109,76.47589111328125
01111,68.47000122070312
01113,73.57304382324219
01115,67.84529113769531
01117,67.58165740966797
01119,74.09185028076172
01121,68.25341796875
01123,69.57078552246094
01125,68.16887664794922
01127,67.16387176513672
01129,80.76349639892578
01131,75.75419616699219
01133,65.81338500976562
04001,67.17243194580078
04003,77.595947265625
04005,71.03874206542969
04007,77.1468734741211
04009,77.15879821777344
04011,73.00598907470703
04012,92.61470794677734
04013,91.14136505126953
04015,79.22069549560547
04017,70.4269027709961
04019,86.79010772705078
04021,86.14945983886719
04023,77.9330062866211
04025,78.11045837402344
04027,95.22380828857422
05001,67.89197540283203
05003,76.33985900878906
05005,62.35023498535156
05007,62.665130615234375
05009,60.92396545410156
05011,74.06429290771484
05013,72.44366455078125
05015,61.42665100097656
05017,75.03882598876953
05019,67.93620300292969
05021,65.609375
05023,65.74668884277344
05025,70.53353881835938
05027,71.65864562988281
05029,66.11939239501953
05031,65.63627624511719
05033,68.47142028808594
05035,66.4740982055664
05037,66.17803192138672
05039,68.75224304199219
05041,71.03707885742188
05043,73.3171615600586
05045,65.3775863647461
05047,68.07439422607422
05049,63.57258224487305
05051,66.41171264648438
05053,68.09915161132812
05055,65.4093246459961
05057,68.27340698242188
05059,66.53825378417969
05061,67.04402923583984
05063,65.1904296875
05065,63.578250885009766
05067,65.68000793457031
05069,68.3670654296875
05071,65.68537139892578
05073,70.54769134521484
05075,65.10922241210938
05077,65.85391235351562
05079,70.62909698486328
05081,68.860595703125
05083,69.23812866210938
05085,65.26179504394531
05087,62.43406295776367
05089,61.77265548706055
05091,69.64099884033203
05093,66.49786376953125
05095,65.89651489257812
05097,67.49581909179688
05099,69.59752655029297
05101,61.044525146484375
05103,71.2633056640625
05105,66.95414733886719
05107,66.83909606933594
05109,66.94483947753906
05111,65.9151840209961
05113,66.27183532714844
05115,65.5466079711914
05117,65.10364532470703
05119,65.16046142578125
05121,65.12816619873047
05123,66.04074096679688
05125,65.34619903564453
05127,68.80347442626953
05129,61.639705657958984
05131,70.07563018798828
05133,67.909423828125
05135,64.25310516357422
05137,63.36906051635742
05139,74.58798217773438
05141,63.66898727416992
05143,64.59760284423828
05145,65.74498748779297
05147,65.46019744873047
05149,69.31050109863281
06001,76.41194915771484
06003,59.694976806640625
06005,74.96405792236328
06007,79.20833587646484
06009,75.53902435302734
06011,82.63636016845703
06013,78.80412292480469
06015,55.46946334838867
06017,69.59185028076172
06019,72.22500610351562
06021,79.4188232421875
06023,59.92549514770508
06025,96.30741119384766
06027,80.35528564453125
06029,78.53144836425781
06031,80.867431640625
06033,73.01425170898438
06035,64.90642547607422
06037,81.07601928710938
06039,72.92054748535156
06041,71.73399353027344
06043,71.81999206542969
06045,68.07698059082031
06047,82.37881469726562
06049,61.703041076660156
06051,64.28885650634766
06053,78.98147583007812
06055,79.89076232910156
06057,68.62100219726562
06059,83.11200714111328
06061,70.44786071777344
06063,64.46211242675781
06065,88.17825317382812
06067,84.27298736572266
06069,77.5589370727539
06071,84.47533416748047
06073,83.45227813720703
06075,71.39608764648438
06077,84.43878173828125
06079,77.8934555053711
06081,73.14014434814453
06083,76.61382293701172
06085,76.50115203857422
06087,76.12157440185547
06089,71.21868896484375
06091,63.69484329223633
06093,59.36378860473633
06095,82.47821807861328
06097,75.48985290527344
06099,82.0893325805664
06101,85.56950378417969
06103,75.3992919921875
06105,63.09337615966797
06107,68.05093383789062
06109,66.35263061523438
06111,76.57907104492188
06113,84.90933990478516
06115,80.46485137939453
08001,69.18330383300781
08003,60.57488250732422
08005,67.3392105102539
08007,59.71968078613281
08009,72.30659484863281
08011,75.13212585449219
08013,60.29936599731445
08014,68.48585510253906
08015,50.83252716064453
08017,72.13970184326172
08019,49.44731140136719
08021,55.24505615234375
08023,56.198360443115234
08025,74.17818450927734
08027,53.422298431396484
08029,61.415924072265625
08031,67.52278900146484
08033,55.257957458496094
08035,61.10443878173828
08037,54.16086196899414
08039,65.68980407714844
08041,65.27759552001953
08043,59.41810607910156
08045,58.54780960083008
08047,51.41168975830078
08049,52.96409606933594
08051,51.28615951538086
08053,47.788333892822266
08055,60.62222671508789
08057,53.19602966308594
08059,59.8796501159668
08061,73.95527648925781
08063,71.7503662109375
08065,46.75031661987305
08067,60.06169509887695
08069,58.946449279785156
08071,68.66780090332031
08073,69.66133880615234
08075,73.19551849365234
08077,62.49594497680664
08079,49.7585334777832
08081,62.108741760253906
08083,62.69440460205078
08085,60.5528678894043
08087,72.21109771728516
08089,75.17716217041016
08091,54.14432907104492
08093,50.99370574951172
08095,75.11995697021484
08097,51.33586883544922
08099,74.49506378173828
08101,71.20211791992188
08103,60.943077087402344
08105,54.944976806640625
08107,56.390506744384766
08109,52.44831848144531
08111,46.814815521240234
08113,56.86363220214844
08115,74.86419677734375
08117,49.085750579833984
08119,53.801612854003906
08121,71.06228637695312
08123,69.93692779541016
08125,74.17948150634766
09001,50.966514587402344
09003,48.04591369628906
09005,45.42073440551758
09007,48.83328628540039
09009,49.6873779296875
09011,47.724998474121094
09013,45.71366500854492
09015,45.6499137878418
10001,59.16264724731445
10003,57.323360443115234
10005,60.276451110839844
11001,61.60990905761719
12001,81.70513153076172
12003,81.24878692626953
12005,81.4991226196289
12007,80.71793365478516
12009,81.03640747070312
12011,90.47527313232422
12013,82.08653259277344
12015,90.44503784179688
12017,85.19580078125
12019,79.95792388916016
12021,92.4282455444336
12023,81.55406951904297
12027,89.2269058227539
12029,82.35882568359375
12031,78.67510986328125
12033,81.77742004394531
12035,80.2945327758789
12037,81.29286193847656
12039,80.68453216552734
12041,82.49227905273438
12043,88.75503540039062
12045,81.66178894042969
12047,80.42366790771484
12049,88.75333404541016
12051,90.70709228515625
12053,85.99332427978516
12055,88.00675201416016
12057,87.8720474243164
12059,82.11199188232422
12061,83.51531982421875
12063,81.59962463378906
12065,80.42446899414062
12067,82.1160659790039
12069,84.95702362060547
12071,90.84576416015625
12073,80.83438873291016
12075,82.8897705078125
12077,81.95343780517578
12079,80.5074462890625
12081,88.01731872558594
12083,83.98727416992188
12085,85.4259262084961
12086,92.01245880126953
12087,92.22154235839844
12089,79.66109466552734
12091,82.11308288574219
12093,86.27131652832031
12095,84.5705795288086
12097,85.77120208740234
12099,88.1138687133789
12101,86.82366943359375
12103,86.31410217285156
12105,87.72134399414062
12107,81.00692749023438
12109,78.12173461914062
12111,84.4780502319336
12113,81.4399642944336
12115,88.4737548828125
12117,83.250244140625
12119,85.75484466552734
12121,81.56159210205078
12123,81.21217346191406
12125,81.31675720214844
12127,81.38117218017578
12129,81.23961639404297
12131,82.20150756835938
12133,82.58702850341797
13001,80.22355651855469
13003,80.40680694580078
13005,80.95348358154297
13007,77.7949447631836
13009,75.96265411376953
13011,72.43866729736328
13013,73.1105728149414
13015,70.64592742919922
13017,78.35697937011719
13019,79.13896942138672
13021,75.17232513427734
13023,75.75807189941406
13025,80.85482025146484
13027,78.650390625
13029,77.701171875
13031,78.1239013671875
13033,76.21163940429688
13035,74.9609375
13037,77.34989166259766
13039,78.7154312133789
13043,78.07743072509766
13045,69.82395935058594
13047,70.130615234375
13049,81.44651794433594
13051,76.31050109863281
13053,73.97869110107422
13055,69.74309539794922
13057,70.54943084716797
13059,73.91986846923828
13061,76.2197494506836
13063,72.07212829589844
13065,80.47516632080078
13067,71.09276580810547
13069,80.16145324707031
13071,77.21490478515625
13073,74.81802368164062
13075,78.4032974243164
13077,71.17919158935547
13079,74.56497192382812
13081,77.39297485351562
13083,69.24132537841797
13085,70.30693054199219
13087,79.41973876953125
13089,72.25670623779297
13091,77.18610382080078
13093,76.41299438476562
13095,77.64249420166016
13097,70.83171844482422
13099,78.00558471679688
13101,80.03848266601562
13103,77.3023910522461
13105,72.97483825683594
13107,76.99163055419922
13109,78.92153930664062
13111,68.55646514892578
13113,72.0557632446289
13115,70.26155090332031
13117,71.2775650024414
13119,72.48017120361328
13121,71.43511199951172
13123,68.55423736572266
13125,74.95457458496094
13127,77.81758117675781
13129,70.53996276855469
13131,78.61444091796875
13133,75.13874816894531
13135,72.23528289794922
13137,70.76798248291016
13139,71.81456756591797
13141,75.27508544921875
13143,69.47766876220703
13145,71.77236938476562
13147,72.43366241455078
13149,69.67652893066406
13151,73.36544799804688
13153,75.09308624267578
13155,78.62617492675781
13157,72.89958190917969
13159,76.24979400634766
13161,79.81784057617188
13163,75.43353271484375
13165,76.81824493408203
13167,76.32632446289062
13169,75.93763732910156
13171,73.91471099853516
13173,79.65511322021484
13175,77.01278686523438
13177,77.42466735839844
13179,77.80767822265625
13181,73.68470764160156
13183,79.27445220947266
13185,79.2184066772461
13187,70.07037353515625
13189,74.43099975585938
13191,77.42202758789062
13193,75.49075317382812
13195,72.82493591308594
13197,74.1468734741211
13199,71.5672607421875
13201,78.52055358886719
13205,77.4051284790039
13207,75.11231231689453
13209,78.75365447998047
13211,75.77132415771484
13213,69.64280700683594
13215,73.32913970947266
13217,74.83491516113281
13219,74.43120574951172
13221,73.93309020996094
13223,70.53174591064453
13225,74.6247329711914
13227,69.5296401977539
13229,81.4212646484375
13231,72.71167755126953
13233,70.36680603027344
13235,76.06632232666016
13237,76.38565826416016
13239,75.15420532226562
13241,69.37125396728516
13243,76.1089859008789
13245,75.8504638671875
13247,73.54108428955078
13249,75.314697265625
13251,76.72138214111328
13253,79.9992446899414
13255,73.13569641113281
13257,72.1650161743164
13259,74.79280090332031
13261,76.59674835205078
13263,72.8589859008789
13265,74.24537658691406
13267,79.21912384033203
13269,74.13632202148438
13271,78.78411865234375
13273,76.97796630859375
13275,78.3123779296875
13277,78.09850311279297
13279,79.0772705078125
13281,68.74637603759766
13283,77.61517333984375
13285,70.49954986572266
13287,77.57646942138672
13289,75.19651794433594
13291,68.8164291381836
13293,73.37983703613281
13295,69.51972961425781
13297,74.15736389160156
13299,81.48080444335938
13301,74.45807647705078
13303,75.72149658203125
13305,80.14849090576172
13307,75.63009643554688
13309,78.85601043701172
13311,70.19518280029297
13313,70.06289672851562
13315,77.28938293457031
13317,73.556884765625
13319,75.80883026123047
13321,77.37039184570312
16001,68.93714904785156
16003,55.498565673828125
16005,60.40386962890625
16007,55.59587478637695
16009,54.05224609375
16011,61.6353645324707
16013,59.62208557128906
16015,58.010772705078125
16017,55.36276626586914
16019,58.22442626953125
16021,52.15803527832031
16023,61.2064323425293
16025,56.75
16027,71.13532257080078
16029,56.52360153198242
16031,61.267234802246094
16033,58.885765075683594
16035,55.92802047729492
16037,55.367881774902344
16039,63.806884765625
16041,59.89033126831055
16043,57.4696044921875
16045,64.88880157470703
16047,67.08233642578125
16049,55.91412353515625
16051,64.45027160644531
16053,68.04734802246094
16055,55.25563430786133
16057,55.52832794189453
16059,55.44029998779297
16061,55.84660339355469
16063,65.8724594116211
16065,60.52008056640625
16067,64.87521362304688
16069,59.665218353271484
16071,59.72026824951172
16073,64.3573226928711
16075,68.32218933105469
16077,60.95682144165039
16079,52.34581756591797
16081,56.50032424926758
16083,63.936729431152344
16085,55.012229919433594
16087,61.44110107421875
17001,76.7733154296875
17003,68.69731140136719
17005,75.77838134765625
17007,58.33891677856445
17009,77.1518325805664
17011,70.30599212646484
17013,74.89005279541016
17015,69.52824401855469
17017,78.35836029052734
17019,73.65482330322266
17021,76.7722396850586
17023,74.6943588256836
17025,72.88074493408203
17027,74.71150970458984
17029,74.63507080078125
17031,59.28950119018555
17033,73.895751953125
17035,74.15435791015625
17037,60.88317108154297
17039,75.5438232421875
17041,74.65411376953125
17043,60.23525619506836
17045,74.62188720703125
17047,72.86467742919922
17049,73.65247344970703
17051,74.67965698242188
17053,70.39464569091797
17055,71.19034576416016
17057,78.13255310058594
17059,72.88754272460938
17061,76.14038848876953
17063,65.48717498779297
17065,72.07949829101562
17067,76.98934936523438
17069,72.67500305175781
17071,76.33930206298828
17073,74.7193374633789
17075,70.15763092041016
17077,69.8614273071289
17079,73.29878997802734
17081,72.19818878173828
17083,74.6842269897461
17085,69.08065032958984
17087,70.74597930908203
17089,59.35076141357422
17091,66.56593322753906
17093,63.051025390625
17095,76.24661254882812
17097,52.6329231262207
17099,67.02886199951172
17101,73.5401840209961
17103,65.99736785888672
17105,68.95246124267578
17107,77.4925308227539
17109,77.46985626220703
17111,55.82383346557617
17113,73.7445297241211
17115,75.83367156982422
17117,76.3284683227539
17119,74.44083404541016
17121,73.34068298339844
17123,72.89230346679688
17125,78.77233123779297
17127,71.61129760742188
17129,78.31778717041016
17131,75.81893157958984
17133,71.94591522216797
17135,76.81786346435547
17137,77.63002014160156
17139,74.86009979248047
17141,64.47090148925781
17143,76.79212951660156
17145,71.28878021240234
17147,74.6586685180664
17149,76.0615463256836
17151,71.85226440429688
17153,69.89877319335938
17155,70.80607604980469
17157,70.77599334716797
17159,72.78304290771484
17161,75.30194854736328
17163,73.47877502441406
17165,72.12006378173828
17167,77.75498962402344
17169,78.12369537353516
17171,77.064453125
17173,75.03388977050781
17175,74.86752319335938
17177,65.47552490234375
17179,77.3666000366211
17181,69.42756652832031
17183,73.63445281982422
17185,73.2701187133789
17187,76.18896484375
17189,73.20603942871094
17191,72.53568267822266
17193,72.91171264648438
17195,71.2366943359375
17197,63.883697509765625
17199,70.46082305908203
17201,61.47039031982422
17203,74.22161102294922
18001,59.10694122314453
18003,54.391082763671875
18005,72.73230743408203
18007,71.11673736572266
18009,66.43519592285156
18011,72.01593780517578
18013,72.32740783691406
18015,69.3917465209961
18017,66.16377258300781
18019,71.63636779785156
18021,74.73123168945312
18023,71.0420150756836
18025,71.9527587890625
18027,73.6568603515625
18029,70.06950378417969
18031,71.3858871459961
18033,49.69712829589844
18035,70.17108917236328
18037,72.5755615234375
18039,52.51897048950195
18041,70.94252014160156
18043,71.75569915771484
18045,73.62033081054688
18047,70.77196502685547
18049,61.608402252197266
18051,73.44230651855469
18053,67.19549560546875
18055,73.59270477294922
18057,71.64118194580078
18059,72.19097900390625
18061,71.94013214111328
18063,72.64073944091797
18065,71.07432556152344
18067,68.71139526367188
18069,61.140106201171875
18071,72.39287567138672
18073,66.77957916259766
18075,64.50619506835938
18077,71.03333282470703
18079,71.83772277832031
18081,72.5774154663086
18083,74.03907775878906
18085,56.837162017822266
18087,49.298439025878906
18089,62.19230651855469
18091,56.91823196411133
18093,72.1457748413086
18095,71.35275268554688
18097,72.6213150024414
18099,58.13574981689453
18101,72.87635803222656
18103,64.82952117919922
18105,72.20443725585938
18107,73.2548828125
18109,72.68766784667969
18111,68.84464263916016
18113,51.9454460144043
18115,69.82109069824219
18117,72.174560546875
18119,73.40624237060547
18121,74.62789154052734
18123,71.38803100585938
18125,73.40449523925781
18127,59.05870819091797
18129,73.13249969482422
18131,63.66267776489258
18133,73.47037506103516
18135,67.48360443115234
18137,70.41582489013672
18139,71.57412719726562
18141,54.77272033691406
18143,71.91633605957031
18145,72.51007843017578
18147,72.03671264648438
18149,60.13642501831055
18151,46.760597229003906
18153,74.75578308105469
18155,69.8335952758789
18157,72.01522827148438
18159,70.42195129394531
18161,70.31260681152344
18163,73.15169525146484
18165,74.57046508789062
18167,75.26256561279297
18169,62.549171447753906
18171,72.84881591796875
18173,72.81398010253906
18175,71.76958465576172
18177,69.61131286621094
18179,61.42705154418945
18181,68.6240005493164
18183,55.69342041015625
19001,78.1458740234375
19003,76.83777618408203
19005,73.57215118408203
19007,76.4385986328125
19009,78.7757797241211
19011,75.39478302001953
19013,78.39749908447266
19015,80.5224380493164
19017,80.17433166503906
19019,76.34060668945312
19021,79.87586975097656
19023,80.27151489257812
19025,80.89733123779297
19027,80.3779525756836
19029,78.20531463623047
19031,74.97054290771484
19033,81.16411590576172
19035,80.03752899169922
19037,78.9701156616211
19039,76.39173889160156
19041,81.582275390625
19043,75.16580200195312
19045,73.48883056640625
19047,80.2147216796875
19049,79.702392578125
19051,75.79209899902344
19053,75.34317779541016
19055,75.47339630126953
19057,75.34394073486328
19059,80.6832275390625
19061,72.81886291503906
19063,80.54103088378906
19065,77.91849517822266
19067,80.06233978271484
19069,81.02922058105469
19071,75.5627670288086
19073,80.37129974365234
19075,79.31631469726562
19077,79.47506713867188
19079,80.72122955322266
19081,81.82093811035156
19083,80.20906829833984
19085,79.89862060546875
19087,74.43131256103516
19089,77.35580444335938
19091,81.33563995361328
19093,79.48503875732422
19095,75.74264526367188
19097,72.33444213867188
19099,77.90320587158203
19101,74.72280883789062
19103,75.73001861572266
19105,75.30293273925781
19107,75.70293426513672
19109,81.11556243896484
19111,75.6504135131836
19113,75.97140502929688
19115,74.99598693847656
19117,76.30699157714844
19119,80.06640625
19121,78.24642944335938
19123,77.11251831054688
19125,76.99082946777344
19127,78.61002349853516
19129,77.7760238647461
19131,78.94629669189453
19133,80.04444885253906
19135,76.59996032714844
19137,77.386474609375
19139,74.8426284790039
19141,81.03126525878906
19143,80.18473815917969
19145,75.45442199707031
19147,81.06324005126953
19149,80.58922576904297
19151,80.54215240478516
19153,78.98015594482422
19155,78.93836975097656
19157,76.9452896118164
19159,74.84905242919922
19161,80.32340240478516
19163,74.87442779541016
19165,79.38373565673828
19167,80.29114532470703
19169,79.81153869628906
19171,77.5595703125
19173,74.94185638427734
19175,76.93943786621094
19177,74.5238265991211
19179,76.17422485351562
19181,77.99755859375
19183,75.07933044433594
19185,75.4509048461914
19187,80.94706726074219
19189,80.81138610839844
19191,77.26039123535156
19193,80.341796875
19195,80.01691436767578
19197,81.40374755859375
20001,62.55307388305664
20003,62.44880676269531
20005,67.98249053955078
20007,63.102535247802734
20009,58.489288330078125
20011,60.96969223022461
20013,69.3664779663086
20015,64.99129486083984
20017,63.08073806762695
20019,65.5840835571289
20021,61.03927993774414
20023,77.32320404052734
20025,64.294677734375
20027,62.78618240356445
20029,62.44657516479492
20031,63.46821594238281
20033,62.99888610839844
20035,66.22383880615234
20037,60.597110748291016
20039,79.7924575805664
20041,62.66261672973633
20043,70.01416015625
20045,64.81725311279297
20047,60.33513641357422
20049,65.34294891357422
20051,63.19174575805664
20053,59.10882568359375
20055,69.45333099365234
20057,63.27565383911133
20059,63.27806854248047
20061,62.872344970703125
20063,73.28031158447266
20065,73.10586547851562
20067,71.56038665771484
20069,66.53914642333984
20071,73.88960266113281
20073,64.74913787841797
20075,74.0390625
20077,62.75531768798828
20079,63.833621978759766
20081,69.09173583984375
20083,63.78309631347656
20085,65.72200012207031
20087,65.66887664794922
20089,65.97077941894531
20091,64.17316436767578
20093,72.3332290649414
20095,61.96377944946289
20097,61.08497619628906
20099,62.42229461669922
20101,69.50518035888672
20103,66.20317077636719
20105,59.6019401550293
20107,61.79376220703125
20109,75.25127410888672
20111,63.18064498901367
20113,61.74326705932617
20115,62.91442108154297
20117,66.75016784667969
20119,66.51195526123047
20121,62.466835021972656
20123,61.84203338623047
20125,63.81277847290039
20127,61.950706481933594
20129,72.89273834228516
20131,67.3086166381836
20133,62.28769302368164
20135,64.90547180175781
20137,77.0186996459961
20139,64.0947036743164
20141,64.18902587890625
20143,60.82587814331055
20145,59.46681213378906
20147,73.30399322509766
20149,64.5964126586914
20151,60.48801040649414
20153,78.5684814453125
20155,61.306396484375
20157,64.99839782714844
20159,59.633872985839844
20161,63.796566009521484
20163,67.77188873291016
20165,60.37994384765625
20167,60.41666030883789
20169,61.15375900268555
20171,71.8994140625
20173,64.20743560791016
20175,68.86017608642578
20177,65.30423736572266
20179,77.39995574951172
20181,76.20304107666016
20183,69.48986053466797
20185,58.985618591308594
20187,73.16783905029297
20189,71.2475814819336
20191,64.51760864257812
20193,76.97809600830078
20195,67.74686431884766
20197,63.98587417602539
20199,75.02169799804688
20201,65.32160949707031
20203,73.25812530517578
20205,63.86601257324219
20207,63.69839859008789
20209,65.8988265991211
21001,69.79020690917969
21003,70.85025787353516
21005,67.97857666015625
21007,69.7905044555664
21009,71.36990356445312
21011,67.31326293945312
21013,67.15068817138672
21015,69.1788558959961
21017,66.96955871582031
21019,68.91217041015625
21021,66.74192810058594
21023,68.09523010253906
21025,68.48532104492188
21027,71.43858337402344
21029,70.87283325195312
21031,72.95121765136719
21033,73.04571533203125
21035,70.29595947265625
21037,69.19586944580078
21039,68.86322784423828
21041,70.20094299316406
21043,68.80216217041016
21045,67.48611450195312
21047,72.13919067382812
21049,66.57621765136719
21051,68.62017822265625
21053,70.37110900878906
21055,72.9006576538086
21057,71.0843734741211
21059,72.3789291381836
21061,72.30990600585938
21063,68.7845230102539
21065,66.7730941772461
21067,66.30211639404297
21069,67.6187744140625
21071,70.22789764404297
21073,68.33846282958984
21075,66.64231872558594
21077,69.4453353881836
21079,66.14791870117188
21081,68.20954132080078
21083,69.62998962402344
21085,72.25442504882812
21087,70.72013092041016
21089,68.90523529052734
21091,71.34256744384766
21093,71.1169204711914
21095,65.5882568359375
21097,67.57508087158203
21099,71.67408752441406
21101,72.7139663696289
21103,69.41596984863281
21105,67.91828155517578
21107,73.45874786376953
21109,66.5740966796875
21111,71.25540924072266
21113,66.20931243896484
21115,70.15736389160156
21117,68.85064697265625
21119,68.740966796875
21121,68.73526763916016
21123,70.25575256347656
21125,67.91264343261719
21127,69.88526916503906
21129,67.50495147705078
21131,68.06648254394531
21133,67.62882995605469
21135,68.44612884521484
21137,66.30229949951172
21139,72.39389038085938
21141,71.59642028808594
21143,72.62950897216797
21145,71.31777954101562
21147,68.6541976928711
21149,73.2361068725586
21151,66.24261474609375
21153,69.135986328125
21155,68.66191864013672
21157,71.68331146240234
21159,70.51850128173828
21161,67.8772201538086
21163,71.44340515136719
21165,66.96753692626953
21167,67.00100708007812
21169,70.71757507324219
21171,70.89608764648438
21173,66.95286560058594
21175,68.40129852294922
21177,73.5233383178711
21179,69.5389633178711
21181,67.41398620605469
21183,73.0960464477539
21185,70.54999542236328
21187,68.48434448242188
21189,68.0005111694336
21191,68.3549575805664
21193,68.34078216552734
21195,69.73942565917969
21197,66.92660522460938
21199,67.7284164428711
21201,67.76734161376953
21203,66.33489227294922
21205,67.50245666503906
21207,69.35956573486328
21209,67.23490142822266
21211,69.1458511352539
21213,71.1177749633789
21215,69.44264221191406
21217,69.27396392822266
21219,71.61004638671875
21221,71.90546417236328
21223,70.63286590576172
21225,72.99642944335938
21227,71.98355102539062
21229,68.1474609375
21231,69.2789077758789
21233,73.10238647460938
21235,68.21472930908203
21237,67.55255889892578
21239,67.00259399414062
22001,81.67325592041016
22003,79.92436218261719
22005,83.55414581298828
22007,83.3620376586914
22009,82.82325744628906
22011,78.49279022216797
22013,74.72000122070312
22015,72.88053894042969
22017,72.3725814819336
22019,79.243408203125
22021,79.46659851074219
22023,78.8648681640625
22025,81.92345428466797
22027,73.67237854003906
22029,82.25064849853516
22031,73.4505386352539
22033,83.230712890625
22035,77.6564712524414
22037,82.58435821533203
22039,81.83068084716797
22041,79.7794418334961
22043,79.68765258789062
22045,81.93606567382812
22047,83.35086059570312
22049,76.55917358398438
22051,82.55764770507812
22053,80.01500701904297
22055,82.84333801269531
22057,82.48297119140625
22059,81.38880920410156
22061,75.38624572753906
22063,83.4358139038086
22065,78.77796936035156
22067,77.79147338867188
22069,76.30432891845703
22071,82.38861846923828
22073,77.58197784423828
22075,81.00748443603516
22077,83.11221313476562
22079,80.48733520507812
22081,74.58657836914062
22083,78.5009536743164
22085,75.65573120117188
22087,81.56790924072266
22089,83.46195983886719
22091,82.7725830078125
22093,83.7284164428711
22095,83.77770233154297
22097,83.1205062866211
22099,83.16117858886719
22101,81.76399993896484
22103,83.64551544189453
22105,83.38812255859375
22107,80.2000732421875
22109,82.04750061035156
22111,76.38631439208984
22113,80.93599700927734
22115,77.34540557861328
22117,82.97438049316406
22119,73.58984375
22121,83.31800079345703
22123,77.61400604248047
22125,82.57636260986328
22127,78.04205322265625
23001,38.202823638916016
23003,31.58614730834961
23005,40.33872985839844
23007,27.111751556396484
23009,38.10466766357422
23011,36.602542877197266
23013,36.85599899291992
23015,37.752281188964844
23017,32.337669372558594
23019,35.17525863647461
23021,29.77780532836914
23023,39.273433685302734
23025,27.87775230407715
23027,36.267723083496094
23029,37.706180572509766
23031,42.40389633178711
24001,55.84486389160156
24003,62.01530075073242
24005,58.385948181152344
24009,63.19658279418945
24011,61.12325668334961
24013,56.16123580932617
24015,57.983070373535156
24017,64.02964782714844
24019,62.795230865478516
24021,57.17624282836914
24023,52.04804229736328
24025,57.82975387573242
24027,59.01892852783203
24029,60.164451599121094
24031,59.14698791503906
24033,62.112823486328125
24035,60.547279357910156
24037,64.30783081054688
24039,62.78928756713867
24041,61.57405090332031
24043,57.40992736816406
24045,62.34675216674805
24047,60.83060836791992
24510,61.18590545654297
25001,47.242042541503906
25003,40.291893005371094
25005,46.33213424682617
25007,46.958900451660156
25009,44.92578887939453
25011,42.460670471191406
25013,44.55908966064453
25015,43.51350784301758
25017,46.20740509033203
25019,47.91875076293945
25021,46.187042236328125
25023,46.28663635253906
25025,46.16401290893555
25027,43.72419357299805
26001,40.205196380615234
26003,37.61910629272461
26005,44.896976470947266
26007,40.94913864135742
26009,38.57874298095703
26011,39.52308654785156
26013,36.26369857788086
26015,42.06814956665039
26017,39.40534973144531
26019,39.179473876953125
26021,51.31896209716797
26023,44.540313720703125
26025,41.72398376464844
26027,49.44424819946289
26029,38.74370193481445
26031,39.94075393676758
26033,38.38250732421875
26035,37.39244842529297
26037,38.61612319946289
26039,38.377288818359375
26041,37.98925018310547
26043,37.73501968383789
26045,39.81455612182617
26047,38.71577072143555
26049,39.64748001098633
26051,38.39004898071289
26053,43.3197021484375
26055,39.18803787231445
26057,38.55638122558594
26059,42.15507888793945
26061,38.023590087890625
26063,39.193180084228516
26065,38.50552749633789
26067,40.030059814453125
26069,40.2171745300293
26071,37.158321380615234
26073,38.20889663696289
26075,39.470703125
26077,44.64198684692383
26079,38.40193557739258
26081,41.899044036865234
26083,37.548274993896484
26085,39.55134963989258
26087,39.167118072509766
26089,38.504573822021484
26091,41.99942398071289
26093,38.73731994628906
26095,37.60533142089844
26097,38.48638916015625
26099,40.431739807128906
26101,39.107913970947266
26103,36.731502532958984
26105,39.67082977294922
26107,38.83930587768555
26109,38.644203186035156
26111,38.72647476196289
26113,37.6735954284668
26115,42.91720962524414
26117,39.41825866699219
26119,40.449676513671875
26121,43.4783821105957
26123,41.20634078979492
26125,39.279197692871094
26127,41.90464401245117
26129,39.42981719970703
26131,40.57417678833008
26133,37.72744369506836
26135,39.76517105102539
26137,38.542232513427734
26139,44.01850128173828
26141,40.57069396972656
26143,37.903411865234375
26145,39.576133728027344
26147,40.063995361328125
26149,46.87018585205078
26151,39.51259994506836
26153,38.5113410949707
26155,38.707611083984375
26157,39.50806427001953
26159,47.131805419921875
