GEOID,tmax
01001,49.153778076171875
01003,51.46516036987305
01005,49.55337905883789
01007,46.466854095458984
01009,42.84950637817383
01011,48.57050323486328
01013,50.1527099609375
01015,46.205902099609375
01017,48.507720947265625
01019,42.52228546142578
01021,47.66511154174805
01023,49.357582092285156
01025,49.627464294433594
01027,47.67490768432617
01029,47.04895782470703
01031,50.11922073364258
01033,40.88791275024414
01035,50.602149963378906
01037,48.07325744628906
01039,51.053218841552734
01041,49.53691482543945
01043,41.26388168334961
01045,50.446083068847656
01047,49.29745101928711
01049,38.09250259399414
01051,48.96200942993164
01053,50.921749114990234
01055,42.47872543334961
01057,43.850502014160156
01059,40.40643310546875
01061,51.48336410522461
01063,46.23435974121094
01065,46.604583740234375
01067,51.392250061035156
01069,52.64111328125
01071,37.820892333984375
01073,45.74810028076172
01075,43.63671875
01077,40.56631088256836
01079,39.91017150878906
01081,48.25796890258789
01083,39.71548843383789
01085,50.04947280883789
01087,48.52494812011719
01089,39.0041618347168
01091,48.65574264526367
01093,41.682518005371094
01095,39.38376998901367
01097,51.223304748535156
01099,50.12380599975586
01101,49.708778381347656
01103,39.86288070678711
01105,47.52262878417969
01107,45.19387435913086
01109,48.863182067871094
01111,48.77206039428711
01113,49.645267486572266
01115,46.3625373840332
01117,47.4166259765625
01119,47.5754280090332
01121,49.00200271606445
01123,48.14955139160156
01125,45.35940933227539
01127,44.08062744140625
01129,50.5307731628418
01131,49.66487121582031
01133,41.119197845458984
04001,62.04970169067383
04003,76.64999389648438
04005,61.1009407043457
04007,70.35356140136719
04009,73.75560760498047
04011,70.26683807373047
04012,79.50585174560547
04013,78.9292984008789
04015,66.88518524169922
04017,64.11388397216797
04019,80.0866928100586
04021,78.33956909179688
04023,76.70601654052734
04025,69.18146514892578
04027,84.07020568847656
05001,41.9875602722168
05003,45.5703125
05005,40.6058235168457
05007,37.86760330200195
05009,37.440467834472656
05011,45.87617111206055
05013,45.89824676513672
05015,36.40869903564453
05017,43.82178497314453
05019,45.765769958496094
05021,41.68217086791992
05023,41.75477600097656
05025,44.9460334777832
05027,45.84281921386719
05029,43.55318832397461
05031,41.011253356933594
05033,39.443756103515625
05035,38.94794845581055
05037,40.34052276611328
05039,45.24875259399414
05041,41.604408264160156
05043,44.411312103271484
05045,43.08143997192383
05047,39.420745849609375
05049,39.935699462890625
05051,43.18512725830078
05053,44.88173294067383
05055,41.23137664794922
05057,46.25646209716797
05059,44.652122497558594
05061,44.522396087646484
05063,41.854408264160156
05065,40.698909759521484
05067,41.97298812866211
05069,43.800445556640625
05071,39.88020706176758
05073,46.541202545166016
05075,41.21063995361328
05077,39.678558349609375
05079,43.93283462524414
05081,46.384910583496094
05083,41.71239471435547
05085,42.938358306884766
05087,35.090824127197266
05089,39.80082702636719
05091,46.625038146972656
05093,40.50202941894531
05095,41.368282318115234
05097,42.211429595947266
05099,46.395851135253906
05101,36.14092254638672
05103,45.856109619140625
05105,43.4762077331543
05107,39.383338928222656
05109,44.529300689697266
05111,40.77251052856445
05113,41.46326446533203
05115,42.028926849365234
05117,42.503631591796875
05119,43.09747314453125
05121,41.27358627319336
05123,40.01121139526367
05125,42.9096794128418
05127,41.40678787231445
05129,39.46766662597656
05131,41.91288375854492
05133,45.77678298950195
05135,40.5028076171875
05137,40.76307678222656
05139,46.615257263183594
05141,41.14768981933594
05143,36.793556213378906
05145,42.78478240966797
05147,41.858699798583984
05149,43.03692626953125
06001,56.41521453857422
06003,38.70924758911133
06005,52.75127410888672
06007,52.2584114074707
06009,53.56552505493164
06011,52.719810485839844
06013,56.82009506225586
06015,43.05406951904297
06017,46.6858024597168
06019,50.192081451416016
06021,50.41328048706055
06023,46.33388900756836
06025,80.69273376464844
06027,59.446441650390625
06029,61.26445388793945
06031,58.09767150878906
06033,48.18903350830078
06035,40.15972900390625
06037,64.94703674316406
06039,51.714908599853516
06041,52.22687911987305
06043,48.86048126220703
06045,49.04255294799805
06047,59.73571014404297
06049,40.64840316772461
06051,37.17127990722656
06053,56.67788314819336
06055,55.16297912597656
06057,45.43910598754883
06059,67.13249969482422
06061,46.871116638183594
06063,39.57627487182617
06065,74.3590087890625
06067,58.973453521728516
06069,54.4520378112793
06071,70.96797180175781
06073,72.68767547607422
06075,55.22275161743164
06077,61.36662673950195
06079,56.46991729736328
06081,55.78445053100586
06083,59.1453742980957
06085,56.35379409790039
06087,57.16086959838867
06089,44.26689529418945
06091,41.18281173706055
06093,39.2037467956543
06095,57.43876647949219
06097,53.2105712890625
06099,59.846595764160156
06101,57.22189712524414
06103,47.81571960449219
06105,42.31862258911133
06107,49.042991638183594
06109,43.951210021972656
06111,60.3523063659668
06113,56.58493423461914
06115,53.98974609375
08001,29.429580688476562
08003,44.68328094482422
08005,29.76917266845703
08007,43.32273864746094
08009,33.8049201965332
08011,33.788814544677734
08013,33.836341857910156
08014,31.60027313232422
08015,38.04981994628906
08017,31.78611946105957
08019,34.118099212646484
08021,42.55158233642578
08023,43.667442321777344
08025,33.63166046142578
08027,38.285579681396484
08029,47.09558868408203
08031,31.23680305480957
08033,47.37104797363281
08035,35.56366729736328
08037,37.13840866088867
08039,30.522783279418945
08041,34.78761672973633
08043,38.16918182373047
08045,40.52778625488281
08047,35.27003479003906
08049,34.96039581298828
08051,35.5912971496582
08053,40.255714416503906
08055,41.17153549194336
08057,32.81794357299805
08059,36.6099967956543
08061,31.990482330322266
08063,34.983768463134766
08065,33.95252227783203
08067,46.2740364074707
08069,32.41923904418945
08071,40.61598205566406
08073,31.375
08075,30.710968017578125
08077,46.46229934692383
08079,40.13080978393555
08081,37.56031799316406
08083,51.21590805053711
08085,49.285396575927734
08087,31.66555404663086
08089,36.32311248779297
08091,44.83707046508789
08093,37.61133575439453
08095,29.236417770385742
08097,36.667877197265625
08099,32.30437088012695
08101,35.3991813659668
08103,39.23762512207031
08105,43.337181091308594
08107,36.60799026489258
08109,39.87261962890625
08111,40.566673278808594
08113,48.24650955200195
08115,27.71941375732422
08117,34.113075256347656
08119,39.18738555908203
08121,32.692691802978516
08123,29.65152359008789
08125,33.411746978759766
09001,32.69965744018555
09003,31.797075271606445
09005,28.874656677246094
09007,31.729631423950195
09009,32.41622543334961
09011,30.777294158935547
09013,30.125993728637695
09015,29.726608276367188
10001,39.83672332763672
10003,36.96023178100586
10005,41.5098991394043
11001,41.50566482543945
12001,57.74567413330078
12003,56.93927001953125
12005,54.95900344848633
12007,57.343650817871094
12009,64.83008575439453
12011,85.32972717285156
12013,54.73001480102539
12015,69.90524291992188
12017,58.80806350708008
12019,57.712772369384766
12021,80.74736022949219
12023,56.16716384887695
12027,67.50326538085938
12029,57.39128875732422
12031,58.51619338989258
12033,51.97977828979492
12035,58.13166427612305
12037,56.2147331237793
12039,54.40473556518555
12041,57.08453369140625
12043,70.97288513183594
12045,56.02224349975586
12047,55.386268615722656
12049,65.31320190429688
12051,76.55412292480469
12053,60.2357177734375
12055,67.61202239990234
12057,62.69248962402344
12059,52.477821350097656
12061,69.34534454345703
12063,53.799861907958984
12065,55.640411376953125
12067,56.4827880859375
12069,59.953975677490234
12071,73.24323272705078
12073,55.277103424072266
12075,57.659912109375
12077,55.17584228515625
12079,55.46186447143555
12081,64.3824691772461
12083,58.58883285522461
12085,73.93480682373047
12086,87.77056884765625
12087,86.01225280761719
12089,58.693603515625
12091,52.11811447143555
12093,69.47682189941406
12095,61.824432373046875
12097,64.88423919677734
12099,79.25538635253906
12101,61.060604095458984
12103,62.63431930541992
12105,63.318572998046875
12107,57.9630012512207
12109,58.075950622558594
12111,71.9624252319336
12113,51.63028335571289
12115,66.67794799804688
12117,61.08564376831055
12119,59.6459846496582
12121,55.8140983581543
12123,56.782352447509766
12125,56.70956802368164
12127,59.684024810791016
12129,55.88584899902344
12131,52.78220748901367
12133,53.710514068603516
13001,55.73046875
13003,54.858726501464844
13005,55.66559600830078
13007,54.29242706298828
13009,55.41660690307617
13011,48.01167678833008
13013,48.236759185791016
13015,43.727928161621094
13017,53.77743911743164
13019,53.293460845947266
13021,54.00384521484375
13023,54.397647857666016
13025,57.02293395996094
13027,53.572574615478516
13029,56.78419494628906
13031,55.74324035644531
13033,55.44491958618164
13035,53.13572692871094
13037,53.310089111328125
13039,58.83245849609375
13043,55.883968353271484
13045,49.65700912475586
13047,38.82661056518555
13049,57.55270004272461
13051,57.70294952392578
13053,50.272674560546875
13055,40.664371490478516
13057,43.05902862548828
13059,50.30157470703125
13061,51.74721145629883
13063,48.198402404785156
13065,56.03416061401367
13067,45.818199157714844
13069,54.57545852661133
13071,52.39670944213867
13073,54.203895568847656
13075,52.76384735107422
13077,50.500736236572266
13079,52.04296112060547
13081,53.48194122314453
13083,36.845096588134766
13085,41.22239303588867
13087,54.609710693359375
13089,47.57474136352539
13091,54.78092575073242
13093,53.1972541809082
13095,53.75547409057617
13097,48.34402847290039
13099,53.53109359741211
13101,55.28194808959961
13103,55.276432037353516
13105,52.83372497558594
13107,55.08757781982422
13109,56.127105712890625
13111,37.21223449707031
13113,49.294677734375
13115,43.234413146972656
13117,43.478816986083984
13119,49.93442153930664
13121,47.15442657470703
13123,37.90084457397461
13125,54.067996978759766
13127,59.10039138793945
13129,41.899192810058594
13131,54.435333251953125
13133,53.59772491455078
13135,46.50632095336914
13137,44.38396453857422
13139,44.961524963378906
13141,54.515995025634766
13143,46.924400329589844
13145,49.282630920410156
13147,51.82604217529297
13149,50.44849395751953
13151,50.093772888183594
13153,53.436248779296875
13155,53.24370574951172
13157,48.59856414794922
13159,55.35356140136719
13161,54.97256851196289
13163,54.35419464111328
13165,55.5670280456543
13167,54.33316421508789
13169,55.23006820678711
13171,51.236717224121094
13173,54.41292953491211
13175,54.75985336303711
13177,52.939231872558594
13179,57.189064025878906
13181,53.53895568847656
13183,56.5035400390625
13185,54.02920150756836
13187,40.749244689941406
13189,54.005130767822266
13191,58.80728530883789
13193,51.924835205078125
13195,50.52168273925781
13197,49.80654525756836
13199,49.74899673461914
13201,54.34355163574219
13205,53.95051193237305
13207,53.3369140625
13209,55.121944427490234
13211,53.53916549682617
13213,39.22237777709961
13215,50.28630447387695
13217,52.3210334777832
13219,50.77726745605469
13221,52.24391174316406
13223,46.309661865234375
13225,52.60981750488281
13227,40.4326171875
13229,56.5223274230957
13231,49.94928741455078
13233,45.801212310791016
13235,54.18461227416992
13237,55.71696853637695
13239,50.46810531616211
13241,42.830204010009766
13243,51.29520034790039
13245,55.22823715209961
13247,49.89295959472656
13249,50.4822998046875
13251,55.243778228759766
13253,54.40951919555664
13255,50.329063415527344
13257,48.146385192871094
13259,50.190914154052734
13261,51.536964416503906
13263,49.61018753051758
13265,53.77238845825195
13267,56.110103607177734
13269,50.5237922668457
13271,54.80574417114258
13273,52.07421875
13275,53.855316162109375
13277,52.422176361083984
13279,55.635379791259766
13281,39.840972900390625
13283,54.86295700073242
13285,49.94507598876953
13287,52.91562271118164
13289,54.272499084472656
13291,38.79914474487305
13293,50.31740951538086
13295,38.596290588378906
13297,50.09990692138672
13299,56.7224006652832
13301,53.87344741821289
13303,54.348934173583984
13305,56.50792694091797
13307,50.35859298706055
13309,55.138710021972656
13311,42.15104293823242
13313,39.42855453491211
13315,54.00962448120117
13317,53.45148849487305
13319,54.819068908691406
13321,52.77549743652344
16001,49.10715103149414
16003,38.32798767089844
16005,40.77400207519531
16007,33.799137115478516
16009,43.20224380493164
16011,37.1652717590332
16013,34.11164855957031
16015,41.815834045410156
16017,34.970890045166016
16019,35.88263702392578
16021,29.491514205932617
16023,31.762493133544922
16025,34.67088317871094
16027,49.692745208740234
16029,37.53556823730469
16031,41.03573226928711
16033,29.963773727416992
16035,45.20718765258789
16037,33.21352005004883
16039,42.888187408447266
16041,38.286598205566406
16043,34.850345611572266
16045,46.1345329284668
16047,39.95421600341797
16049,41.15763854980469
16051,35.01806640625
16053,41.325286865234375
16055,38.95970153808594
16057,43.03433609008789
16059,30.98011589050293
16061,40.68852233886719
16063,37.52409362792969
16065,35.60593795776367
16067,37.54823303222656
16069,41.22044372558594
16071,40.70277404785156
16073,43.97283935546875
16075,47.00517272949219
16077,39.15144729614258
16079,37.29152297973633
16081,33.49950408935547
16083,41.126121520996094
16085,39.0738410949707
16087,40.78867721557617
17001,23.95775032043457
17003,42.11138916015625
17005,23.78994369506836
17007,18.7999267578125
17009,23.384397506713867
17011,22.32892417907715
17013,25.21014404296875
17015,19.66805648803711
17017,23.143352508544922
17019,21.45049476623535
17021,21.602176666259766
17023,22.958984375
17025,24.29054832458496
17027,26.31606101989746
17029,21.60688018798828
17031,22.337215423583984
17033,22.909591674804688
17035,21.919649124145508
17037,20.740625381469727
17039,22.770681381225586
17041,21.41071128845215
17043,21.946495056152344
17045,22.57407569885254
17047,27.64139175415039
17049,21.87624168395996
17051,22.558095932006836
17053,21.804824829101562
17055,31.999191284179688
17057,23.896472930908203
17059,33.37480926513672
17061,24.169803619384766
17063,22.7752742767334
17065,31.747314453125
17067,23.72498893737793
17069,34.03681182861328
17071,22.565767288208008
17073,21.03775405883789
17075,22.490737915039062
17077,34.16084671020508
17079,22.651601791381836
17081,28.847932815551758
17083,24.58780288696289
17085,17.400304794311523
17087,38.54995346069336
17089,21.100244522094727
17091,22.920602798461914
17093,22.27461051940918
17095,22.125234603881836
17097,20.194786071777344
17099,22.879934310913086
17101,24.968276977539062
17103,20.93243980407715
17105,22.72478675842285
17107,23.725507736206055
17109,23.111221313476562
17111,19.334009170532227
17113,23.512744903564453
17115,21.49997901916504
17117,22.663883209228516
17119,24.87563133239746
17121,24.97933578491211
17123,24.4247989654541
17125,24.359859466552734
17127,39.8284912109375
17129,23.25972557067871
17131,21.048269271850586
17133,29.561452865600586
17135,21.682527542114258
17137,22.709550857543945
17139,20.61130142211914
17141,20.394079208374023
17143,24.35463523864746
17145,30.603654861450195
17147,21.25117301940918
17149,24.07303237915039
17151,36.298580169677734
17153,42.76988983154297
17155,24.0714168548584
17157,31.42464828491211
17159,24.69594383239746
17161,20.350000381469727
17163,27.486146926879883
17165,34.127037048339844
17167,22.419660568237305
17169,23.355329513549805
17171,23.76987648010254
17173,20.933658599853516
17175,22.55373191833496
17177,18.995012283325195
17179,25.21112823486328
17181,38.604244232177734
17183,21.684234619140625
17185,26.916942596435547
17187,21.799734115600586
17189,27.7710018157959
17191,28.038354873657227
17193,31.561002731323242
17195,20.503358840942383
17197,22.715316772460938
17199,34.70244216918945
17201,19.312902450561523
17203,25.07566261291504
18001,19.278711318969727
18003,20.51231575012207
18005,24.641769409179688
18007,21.112977981567383
18009,20.58869171142578
18011,18.60181999206543
18013,22.588672637939453
18015,21.092308044433594
18017,21.635122299194336
18019,29.65280532836914
18021,22.739788055419922
18023,19.652557373046875
18025,27.547460556030273
18027,26.057479858398438
18029,24.634326934814453
18031,22.474105834960938
18033,19.473501205444336
18035,20.786216735839844
18037,26.984540939331055
18039,20.6502685546875
18041,19.34064483642578
18043,29.67326545715332
18045,20.932676315307617
18047,21.58131217956543
18049,22.468053817749023
18051,27.476720809936523
18053,21.960805892944336
18055,24.02541160583496
18057,19.59665298461914
18059,19.988903045654297
18061,29.319786071777344
18063,18.38007164001465
18065,19.127622604370117
18067,20.713605880737305
18069,21.465900421142578
18071,26.381324768066406
18073,22.659347534179688
18075,19.22906494140625
18077,27.5224609375
18079,26.171289443969727
18081,20.436248779296875
18083,25.63252067565918
18085,22.36639404296875
18087,19.916797637939453
18089,23.01348304748535
18091,22.03490447998047
18093,25.108123779296875
18095,21.002321243286133
18097,19.100753784179688
18099,22.22096824645996
18101,26.098928451538086
18103,21.629362106323242
18105,21.980932235717773
18107,19.686279296875
18109,19.822265625
18111,22.726646423339844
18113,20.793827056884766
18115,26.5394344329834
18117,27.039182662963867
18119,22.0843563079834
18121,20.503652572631836
18123,27.448810577392578
18125,26.842679977416992
18127,22.60296058654785
18129,30.328916549682617
18131,22.911922454833984
18133,19.518285751342773
18135,18.327232360839844
18137,24.000343322753906
18139,19.913034439086914
18141,20.900413513183594
18143,28.378433227539062
18145,21.357519149780273
18147,28.417722702026367
18149,22.802457809448242
18151,18.879863739013672
18153,23.662452697753906
18155,27.469385147094727
18157,20.563383102416992
18159,20.297929763793945
18161,19.4052734375
18163,29.006895065307617
18165,21.880752563476562
18167,23.39260482788086
18169,21.95702362060547
18171,21.086700439453125
18173,28.430971145629883
18175,27.33893394470215
18177,17.930383682250977
18179,20.230045318603516
18181,21.679443359375
18183,21.934932708740234
19001,17.59404754638672
19003,18.559499740600586
19005,13.19672679901123
19007,21.884727478027344
19009,18.323436737060547
19011,16.752958297729492
19013,16.432872772216797
19015,18.79595184326172
19017,14.791860580444336
19019,15.350401878356934
19021,15.572213172912598
19023,15.487272262573242
19025,17.92431640625
19027,18.53705406188965
19029,19.831344604492188
19031,17.8785343170166
19033,14.182513236999512
19035,16.29511833190918
19037,12.774211883544922
19039,19.009685516357422
19041,15.068929672241211
19043,14.03011417388916
19045,18.91214942932129
19047,18.857337951660156
19049,19.46555519104004
19051,21.711942672729492
19053,19.483596801757812
19055,15.486651420593262
19057,21.799047470092773
19059,13.568058013916016
19061,15.73552417755127
19063,14.352628707885742
19065,13.154739379882812
19067,14.140458106994629
19069,15.643288612365723
19071,20.47330093383789
19073,19.01308250427246
19075,16.55331039428711
19077,18.555700302124023
19079,17.077430725097656
19081,14.442709922790527
19083,17.20585060119629
19085,19.435955047607422
19087,21.51140785217285
19089,12.54809284210205
19091,15.979548454284668
19093,17.58929443359375
19095,18.556339263916016
19097,17.988155364990234
19099,19.072294235229492
19101,21.090402603149414
19103,18.225313186645508
19105,17.73355484008789
19107,20.46685218811035
19109,14.887246131896973
19111,23.283620834350586
19113,17.013275146484375
19115,20.67827606201172
19117,20.458683013916016
19119,13.744016647338867
19121,18.675302505493164
19123,20.745126724243164
19125,20.83829116821289
19127,17.88518714904785
19129,20.699626922607422
19131,13.307442665100098
19133,19.394119262695312
19135,21.441965103149414
19137,20.171226501464844
19139,19.508424758911133
19141,14.205646514892578
19143,11.715112686157227
19145,20.058420181274414
19147,15.56395435333252
19149,18.223928451538086
19151,16.215251922607422
19153,19.80051612854004
19155,20.38349723815918
19157,18.151687622070312
19159,18.17554473876953
19161,17.30580711364746
19163,19.04472541809082
19165,19.21846580505371
19167,15.128068923950195
19169,18.40695571899414
19171,16.96527099609375
19173,18.627601623535156
19175,17.618083953857422
19177,21.50182342529297
19179,21.78173065185547
19181,20.277908325195312
19183,20.223955154418945
19185,20.515491485595703
19187,17.449737548828125
19189,13.467117309570312
19191,13.030534744262695
19193,19.316980361938477
19195,12.831108093261719
19197,15.66148853302002
20001,30.695262908935547
20003,28.330280303955078
20005,22.79122543334961
20007,33.78322982788086
20009,27.98471450805664
20011,28.97219467163086
20013,21.512910842895508
20015,30.36887550354004
20017,26.61857795715332
20019,36.789466857910156
20021,34.61948013305664
20023,32.8791389465332
20025,31.92226791381836
20027,23.7164363861084
20029,24.43952751159668
20031,30.934019088745117
20033,32.548423767089844
20035,34.989463806152344
20037,31.40667724609375
20039,32.21879577636719
20041,25.618152618408203
20043,21.815580368041992
20045,27.81907844543457
20047,28.019180297851562
20049,33.472412109375
20051,29.106830596923828
20053,27.409582138061523
20055,29.824687957763672
20057,27.48778533935547
20059,27.960508346557617
20061,24.031553268432617
20063,29.812021255493164
20065,30.535152435302734
20067,35.809730529785156
20069,28.40291404724121
20071,32.492218017578125
20073,31.050077438354492
20075,33.650962829589844
20077,34.141902923583984
20079,29.154529571533203
20081,33.44398498535156
20083,26.489521026611328
20085,23.05802345275879
20087,25.743419647216797
20089,24.819499969482422
20091,26.679367065429688
20093,33.33119583129883
20095,31.711145401000977
20097,29.369365692138672
20099,34.46609878540039
20101,28.3514461517334
20103,26.237438201904297
20105,27.491775512695312
20107,27.044126510620117
20109,31.775840759277344
20111,28.415727615356445
20113,27.555856704711914
20115,26.896026611328125
20117,21.588571548461914
20119,34.041717529296875
20121,26.920961380004883
20123,26.66851234436035
20125,36.189857482910156
20127,24.794185638427734
20129,39.73356246948242
20131,21.333385467529297
20133,31.886167526245117
20135,27.097400665283203
20137,30.222824096679688
20139,28.92456817626953
20141,28.285409927368164
20143,25.999942779541016
20145,27.479162216186523
20147,28.740488052368164
20149,21.936908721923828
20151,30.15464210510254
20153,32.638065338134766
20155,29.618183135986328
20157,22.718294143676758
20159,28.08274269104004
20161,22.78272819519043
20163,29.73915672302246
20165,27.761207580566406
20167,28.850324630737305
20169,26.905014038085938
20171,30.786392211914062
20173,31.8461856842041
20175,38.53213882446289
20177,27.354246139526367
20179,31.480154037475586
20181,32.270503997802734
20183,26.58129119873047
20185,28.299171447753906
20187,35.033626556396484
20189,40.43293762207031
20191,34.57759094238281
20193,31.737276077270508
20195,28.632307052612305
20197,25.102073669433594
20199,31.956666946411133
20201,21.362987518310547
20203,32.22074508666992
20205,34.041873931884766
20207,33.32810974121094
20209,26.639842987060547
21001,32.63884353637695
21003,34.761558532714844
21005,30.61517333984375
21007,42.84873580932617
21009,33.257362365722656
21011,29.2666015625
21013,31.796125411987305
21015,26.31708335876465
21017,28.841251373291016
21019,29.72998809814453
21021,28.690624237060547
21023,28.000253677368164
21025,33.52688217163086
21027,28.442590713500977
21029,31.505863189697266
21031,33.86174011230469
21033,33.71174621582031
21035,34.279537200927734
21037,27.140703201293945
21039,41.5474853515625
21041,29.206676483154297
21043,28.744503021240234
21045,30.329212188720703
21047,35.46806716918945
21049,29.853578567504883
21051,33.48038101196289
21053,33.35316467285156
21055,33.89804458618164
21057,34.29026412963867
21059,30.171192169189453
21061,32.31714630126953
21063,29.592382431030273
21065,31.473859786987305
21067,29.232507705688477
21069,28.104562759399414
21071,34.38307571411133
21073,30.671377182006836
21075,39.346824645996094
21077,28.55251693725586
21079,29.456295013427734
21081,27.843944549560547
21083,37.3961067199707
21085,30.268352508544922
21087,32.25471496582031
21089,28.606792449951172
21091,28.19575309753418
21093,30.000017166137695
21095,30.391754150390625
21097,28.249523162841797
21099,31.610586166381836
21101,30.550092697143555
21103,29.900909423828125
21105,39.67527389526367
21107,34.193115234375
21109,30.93083381652832
21111,31.239858627319336
21113,29.452604293823242
21115,32.492671966552734
21117,26.50446891784668
21119,33.795494079589844
21121,33.3660888671875
21123,30.586454391479492
21125,32.398277282714844
21127,31.232295989990234
21129,32.614356994628906
21131,33.09446334838867
21133,33.536529541015625
21135,27.801828384399414
21137,29.289453506469727
21139,35.70374298095703
21141,34.730926513671875
21143,34.00782012939453
21145,40.42551803588867
21147,32.96125793457031
21149,32.7011833190918
21151,30.286664962768555
21153,32.52111053466797
21155,30.619915008544922
21157,35.517127990722656
21159,33.31196212768555
21161,27.919981002807617
21163,28.97585105895996
21165,29.64373779296875
21167,29.5136661529541
21169,32.450477600097656
21171,33.606388092041016
21173,29.742910385131836
21175,30.74431610107422
21177,35.03515625
21179,31.3557071685791
21181,28.463115692138672
21183,32.544960021972656
21185,30.015077590942383
21187,29.12805938720703
21189,33.36621856689453
21191,28.025381088256836
21193,34.009544372558594
21195,35.08035659790039
21197,30.944433212280273
21199,32.162513732910156
21201,28.236900329589844
21203,30.45309066772461
21205,28.161211013793945
21207,32.86140823364258
21209,29.100805282592773
21211,30.682891845703125
21213,34.937835693359375
21215,31.498046875
21217,31.30586814880371
21219,35.25315475463867
21221,34.678592681884766
21223,29.01401710510254
21225,32.652015686035156
21227,34.35731506347656
21229,30.421064376831055
21231,33.04289627075195
21233,32.85856628417969
21235,33.25497817993164
21237,31.582393646240234
21239,30.002578735351562
22001,49.82421875
22003,50.36817169189453
22005,50.88082504272461
22007,50.47677993774414
22009,49.11669158935547
22011,50.208126068115234
22013,47.427146911621094
22015,47.14311599731445
22017,48.08388900756836
22019,50.444496154785156
22021,47.86318588256836
22023,50.271629333496094
22025,47.368221282958984
22027,45.81482696533203
22029,47.43653869628906
22031,48.17022705078125
22033,50.576168060302734
22035,46.02653884887695
22037,50.94968795776367
22039,50.16440200805664
22041,46.215084075927734
22043,49.70357894897461
22045,48.57443618774414
22047,49.3092155456543
22049,48.592227935791016
22051,52.69511795043945
22053,49.98412322998047
22055,49.48042678833008
22057,53.27505111694336
22059,48.75335693359375
22061,47.875709533691406
22063,51.846187591552734
22065,45.73214340209961
22067,46.28422164916992
22069,49.37881851196289
22071,51.08285903930664
22073,47.45672607421875
22075,51.741085052490234
22077,49.127952575683594
22079,50.07759094238281
22081,48.4117317199707
22083,46.47554397583008
22085,48.703311920166016
22087,50.17363357543945
22089,52.967254638671875
22091,52.02798843383789
22093,51.54057693481445
22095,52.385005950927734
22097,49.48606872558594
22099,49.28523635864258
22101,49.021759033203125
22103,51.76264572143555
22105,52.28322219848633
22107,45.656639099121094
22109,52.16071319580078
22111,47.25537872314453
22113,49.39434051513672
22115,49.81338119506836
22117,51.52604675292969
22119,45.76142501831055
22121,49.565185546875
22123,45.94078063964844
22125,49.07594680786133
22127,49.30720520019531
23001,28.193302154541016
23003,20.271102905273438
23005,28.541221618652344
23007,21.339237213134766
23009,27.285287857055664
23011,27.705652236938477
23013,26.960407257080078
23015,27.947860717773438
23017,24.647769927978516
23019,25.960050582885742
23021,21.029239654541016
23023,28.67253303527832
23025,21.40763282775879
23027,26.937114715576172
23029,27.516305923461914
23031,28.30072593688965
24001,29.930776596069336
24003,40.97499465942383
24005,38.6373291015625
24009,39.25800704956055
24011,40.87297058105469
24013,36.9221076965332
24015,36.94546890258789
24017,41.082427978515625
24019,39.73489761352539
24021,37.64244079589844
24023,21.659950256347656
24025,37.060333251953125
24027,40.191314697265625
24029,38.73191452026367
24031,40.577613830566406
24033,41.077415466308594
24035,39.64152908325195
24037,38.83229446411133
24039,38.76918029785156
24041,39.869850158691406
24043,36.37641143798828
24045,40.59382247924805
24047,39.305599212646484
24510,41.27543640136719
25001,31.017616271972656
25003,26.04474449157715
25005,31.250043869018555
25007,31.71531867980957
25009,31.25288963317871
25011,27.829517364501953
25013,29.780521392822266
25015,28.73320770263672
25017,31.640947341918945
25019,30.679224014282227
25021,31.729717254638672
25023,31.502004623413086
25025,32.62336349487305
25027,29.14650535583496
26001,16.42066764831543
26003,17.09640884399414
26005,19.204669952392578
26007,17.675701141357422
26009,15.940868377685547
26011,17.26824188232422
26013,8.141448020935059
26015,18.038015365600586
26017,17.987537384033203
26019,17.094318389892578
26021,20.160892486572266
26023,19.05265235900879
26025,17.976438522338867
26027,18.91983413696289
26029,15.829092025756836
26031,16.589271545410156
26033,14.75475788116455
26035,18.016441345214844
26037,18.630878448486328
26039,15.675994873046875
26041,17.372953414916992
26043,12.819164276123047
26045,17.939605712890625
26047,16.2052001953125
26049,18.79581069946289
26051,18.244117736816406
26053,8.011589050292969
26055,17.71983528137207
26057,18.77981185913086
26059,18.70851707458496
26061,9.029672622680664
26063,17.717500686645508
26065,18.99251937866211
26067,18.423189163208008
26069,16.959136962890625
26071,8.948644638061523
26073,18.656002044677734
26075,19.309614181518555
26077,18.365827560424805
26079,16.585758209228516
26081,19.099302291870117
26083,9.570133209228516
26085,17.163270950317383
26087,18.25919532775879
26089,17.464296340942383
26091,21.472434997558594
26093,19.97550392150879
26095,17.510452270507812
26097,17.770679473876953
26099,20.3719482421875
26101,16.586261749267578
26103,12.803727149963379
26105,16.537511825561523
26107,17.918745040893555
26109,15.971978187561035
26111,18.672901153564453
26113,17.57157325744629
26115,23.01957893371582
26117,18.528215408325195
26119,16.4320068359375
26121,19.253881454467773
26123,18.15784454345703
26125,19.522937774658203
26127,17.50104522705078
26129,16.822187423706055
26131,8.999862670898438
26133,17.282026290893555
26135,15.788313865661621
26137,14.072806358337402
26139,19.71843147277832
26141,17.50002098083496
26143,17.250717163085938
26145,18.78614044189453
26147,19.17400550842285
26149,19.084264755249023
26151,17.941116333007812
26153,19.572139739990234
26155,18.901920318603516
