GEOID,tmax
01001,72.98770904541016
01003,76.1600112915039
01005,72.31744384765625
01007,71.8923568725586
01009,69.79093933105469
01011,72.38397979736328
01013,74.74415588378906
01015,71.17574310302734
01017,71.76827239990234
01019,69.45059204101562
01021,72.07020568847656
01023,74.74749755859375
01025,75.74979400634766
01027,71.75904083251953
01029,71.0033187866211
01031,75.06949615478516
01033,70.23429870605469
01035,76.19190216064453
01037,72.26285552978516
01039,76.21700286865234
01041,74.1016845703125
01043,69.18994140625
01045,74.17361450195312
01047,73.48092651367188
01049,68.07028198242188
01051,72.78392028808594
01053,76.35433197021484
01055,69.64767456054688
01057,71.22478485107422
01059,69.67768859863281
01061,75.97651672363281
01063,72.83309173583984
01065,72.12297821044922
01067,73.07424926757812
01069,74.92604064941406
01071,68.58760070800781
01073,71.36133575439453
01075,70.45247650146484
01077,70.17295837402344
01079,69.88738250732422
01081,71.75633239746094
01083,69.53669738769531
01085,73.76227569580078
01087,72.25897216796875
01089,68.90717315673828
01091,73.83961486816406
01093,69.77586364746094
01095,68.97959899902344
01097,76.46758270263672
01099,75.9683609008789
01101,73.310546875
01103,69.274169921875
01105,72.30353546142578
01107,72.2562484741211
01109,73.22657012939453
01111,71.43191528320312
01113,72.48174285888672
01115,70.90093994140625
01117,71.78453826904297
01119,73.64006805419922
01121,71.9012451171875
01123,72.2950210571289
01125,72.02632904052734
01127,71.03752899169922
01129,76.27565002441406
01131,74.59529876708984
01133,69.82791137695312
04001,63.70781707763672
04003,78.97150421142578
04005,64.584228515625
04007,74.5088882446289
04009,76.44334411621094
04011,72.10758209228516
04012,81.0660400390625
04013,83.7239990234375
04015,69.25357055664062
04017,65.53988647460938
04019,85.07747650146484
04021,83.39591979980469
04023,79.18701934814453
04025,73.73171997070312
04027,84.1587142944336
05001,72.74847412109375
05003,75.08301544189453
05005,72.38629913330078
05007,70.51245880126953
05009,71.9321060180664
05011,74.15109252929688
05013,73.1286849975586
05015,70.64704895019531
05017,74.80148315429688
05019,67.47102355957031
05021,68.11831665039062
05023,67.40806579589844
05025,71.4405288696289
05027,72.8731460571289
05029,67.9050064086914
05031,68.5345458984375
05033,70.56661224365234
05035,70.96244049072266
05037,69.27622985839844
05039,69.38221740722656
05041,74.44910430908203
05043,73.72771453857422
05045,66.67655944824219
05047,70.07525634765625
05049,71.6517105102539
05051,65.65609741210938
05053,68.17394256591797
05055,68.12245178222656
05057,67.45681762695312
05059,66.65419006347656
05061,65.76668548583984
05063,68.13897705078125
05065,70.32843017578125
05067,68.07978057861328
05069,70.45631408691406
05071,69.12688446044922
05073,71.57794189453125
05075,68.27281188964844
05077,72.08352661132812
05079,72.45331573486328
05081,68.81614685058594
05083,70.03974151611328
05085,68.49592590332031
05087,68.823486328125
05089,72.5736083984375
05091,70.24636840820312
05093,70.10005950927734
05095,71.56848907470703
05097,65.64359283447266
05099,69.27651977539062
05101,68.21705627441406
05103,71.51795959472656
05105,66.8782958984375
05107,73.81953430175781
05109,64.95188903808594
05111,69.03884887695312
05113,65.80414581298828
05115,68.2065200805664
05117,69.23431396484375
05119,66.8399887084961
05121,69.22376251220703
05123,70.62714385986328
05125,65.91050720214844
05127,68.253662109375
05129,68.68661499023438
05131,70.67729949951172
05133,67.70365142822266
05135,69.11758422851562
05137,68.71876525878906
05139,75.02471923828125
05141,67.1706314086914
05143,69.80233001708984
05145,67.21517181396484
05147,68.42234802246094
05149,68.380126953125
06001,61.54262924194336
06003,44.69701385498047
06005,59.04368209838867
06007,61.71220397949219
06009,59.53076934814453
06011,64.36726379394531
06013,62.28542709350586
06015,49.72428894042969
06017,55.02492904663086
06019,55.59672164916992
06021,62.402286529541016
06023,51.59071731567383
06025,83.48487854003906
06027,60.402442932128906
06029,62.27103042602539
06031,60.199398040771484
06033,60.380828857421875
06035,43.46494674682617
06037,71.01949310302734
06039,56.23054122924805
06041,60.849639892578125
06043,56.583213806152344
06045,58.71396255493164
06047,59.87614822387695
06049,43.61411666870117
06051,47.92420959472656
06053,63.65110397338867
06055,64.05555725097656
06057,54.37108612060547
06059,76.54927062988281
06061,55.29706954956055
06063,46.590110778808594
06065,78.60823822021484
06067,63.897300720214844
06069,60.81180953979492
06071,70.57412719726562
06073,77.96353149414062
06075,60.850975036621094
06077,63.62757110595703
06079,64.08179473876953
06081,61.495811462402344
06083,67.23751068115234
06085,61.46537780761719
06087,63.849063873291016
06089,53.55024337768555
06091,47.71086502075195
06093,43.197532653808594
06095,64.08104705810547
06097,63.16362380981445
06099,60.93111801147461
06101,65.30290222167969
06103,59.434974670410156
06105,50.904624938964844
06107,54.60679244995117
06109,52.996028900146484
06111,69.24559020996094
06113,65.29379272460938
06115,62.95342254638672
08001,55.72224426269531
08003,55.2750129699707
08005,55.68528366088867
08007,55.18292999267578
08009,57.12127685546875
08011,56.23065948486328
08013,48.08240509033203
08014,55.12648391723633
08015,46.32011795043945
08017,56.63837814331055
08019,42.13724136352539
08021,52.27458953857422
08023,53.426597595214844
08025,55.31435012817383
08027,47.48302459716797
08029,53.446537017822266
08031,56.05741882324219
08033,52.76082992553711
08035,51.70770263671875
08037,45.50686264038086
08039,54.27016830444336
08041,52.35022735595703
08043,50.841060638427734
08045,47.279197692871094
08047,43.848995208740234
08049,42.29457092285156
08051,47.250694274902344
08053,46.075496673583984
08055,51.6245231628418
08057,39.0022087097168
08059,50.31267547607422
08061,55.9715690612793
08063,57.065940856933594
08065,44.077415466308594
08067,55.618431091308594
08069,42.63019943237305
08071,54.56018829345703
08073,56.017093658447266
08075,54.0213623046875
08077,53.148128509521484
08079,47.46311950683594
08081,45.013309478759766
08083,58.79969787597656
08085,55.09648895263672
08087,54.528961181640625
08089,55.4521484375
08091,51.148529052734375
08093,44.813560485839844
08095,55.83361053466797
08097,45.32243728637695
08099,57.349639892578125
08101,54.40777587890625
08103,46.427703857421875
08105,52.21375274658203
08107,42.62014389038086
08109,49.31264114379883
08111,44.51601028442383
08113,54.07511901855469
08115,55.47642517089844
08117,43.15992736816406
08119,45.96521759033203
08121,55.29875564575195
08123,51.352535247802734
08125,55.7283935546875
09001,61.320743560791016
09003,61.044921875
09005,59.33385467529297
09007,60.58082962036133
09009,59.994632720947266
09011,61.61435317993164
09013,61.12557601928711
09015,61.362098693847656
10001,64.57736206054688
10003,63.389808654785156
10005,66.02901458740234
11001,66.162353515625
12001,75.14689636230469
12003,74.5478286743164
12005,76.81698608398438
12007,74.9748764038086
12009,77.15744018554688
12011,81.35225677490234
12013,77.09552001953125
12015,81.07254028320312
12017,77.32080078125
12019,75.8310317993164
12021,81.86421966552734
12023,74.33451080322266
12027,80.7230453491211
12029,75.02752685546875
12031,75.2481689453125
12033,76.2127914428711
12035,76.14104461669922
12037,76.97461700439453
12039,76.20722198486328
12041,75.18567657470703
12043,80.42516326904297
12045,77.45970916748047
12047,73.96651458740234
12049,80.55357360839844
12051,80.95431518554688
12053,78.65648651123047
12055,79.90241241455078
12057,80.09935760498047
12059,76.37379455566406
12061,78.43807220458984
12063,75.78009033203125
12065,75.46845245361328
12067,75.01766204833984
12069,77.44115447998047
12071,81.30084228515625
12073,76.14132690429688
12075,75.5579605102539
12077,77.37522888183594
12079,74.72491455078125
12081,80.55431365966797
12083,75.87669372558594
12085,80.38682556152344
12086,82.44609832763672
12087,82.61628723144531
12089,74.45382690429688
12091,76.81158447265625
12093,79.53776550292969
12095,77.97052001953125
12097,78.64244842529297
12099,81.25728607177734
12101,79.34464263916016
12103,79.5144271850586
12105,79.63216400146484
12107,75.58071899414062
12109,76.26001739501953
12111,79.486083984375
12113,75.89253997802734
12115,80.67876434326172
12117,77.55924987792969
12119,77.79486083984375
12121,74.47199249267578
12123,75.36328125
12125,74.64431762695312
12127,76.72221374511719
12129,76.45084381103516
12131,76.95124053955078
12133,76.6973876953125
13001,75.28276062011719
13003,75.38818359375
13005,75.68804168701172
13007,74.60035705566406
13009,73.26353454589844
13011,69.24832916259766
13013,69.76560974121094
13015,69.13249969482422
13017,75.5521011352539
13019,74.63846588134766
13021,73.93075561523438
13023,75.37663269042969
13025,74.25658416748047
13027,74.02896118164062
13029,75.61061096191406
13031,75.74757385253906
13033,74.55103302001953
13035,72.14583587646484
13037,74.12164306640625
13039,73.7147445678711
13043,75.26777648925781
13045,70.63016510009766
13047,68.2594223022461
13049,74.21392822265625
13051,75.47508239746094
13053,72.88224029541016
13055,68.71958923339844
13057,68.72899627685547
13059,70.60189056396484
13061,72.80492401123047
13063,70.78604888916016
13065,74.17877197265625
13067,69.87664031982422
13069,75.67750549316406
13071,74.03589630126953
13073,72.50175476074219
13075,74.04676055908203
13077,70.96212768554688
13079,73.38288116455078
13081,75.4007568359375
13083,68.01544189453125
13085,68.01371765136719
13087,75.24000549316406
13089,70.10994720458984
13091,75.73103332519531
13093,75.22929382324219
13095,74.68610382080078
13097,70.5089111328125
13099,73.99430084228516
13101,73.79794311523438
13103,75.68270111083984
13105,69.49268341064453
13107,74.50071716308594
13109,75.44816589355469
13111,66.45866394042969
13113,70.95246124267578
13115,69.2532730102539
13117,68.76012420654297
13119,69.0093765258789
13121,70.10609436035156
13123,66.7523422241211
13125,72.38934326171875
13127,74.18421173095703
13129,68.48928833007812
13131,75.03827667236328
13133,72.15625762939453
13135,69.46587371826172
13137,67.48737335205078
13139,68.8092041015625
13141,72.36133575439453
13143,70.15957641601562
13145,71.64818572998047
13147,69.00514221191406
13149,71.0651626586914
13151,71.25252532958984
13153,74.98361206054688
13155,75.24972534179688
13157,69.64924621582031
13159,72.5536880493164
13161,75.47474670410156
13163,72.84581756591797
13165,75.2420425415039
13167,73.65925598144531
13169,73.47564697265625
13171,72.18795013427734
13173,74.15070343017578
13175,74.84576416015625
13177,74.56932067871094
13179,75.1820297241211
13181,71.05342864990234
13183,75.16175079345703
13185,73.71240997314453
13187,67.46128845214844
13189,72.30848693847656
13191,74.137451171875
13193,74.070556640625
13195,69.5927505493164
13197,72.6905746459961
13199,71.21393585205078
13201,74.45341491699219
13205,74.5589828491211
13207,72.95295715332031
13209,74.97079467773438
13211,71.86742401123047
13213,67.67115020751953
13215,72.62320709228516
13217,71.33362579345703
13219,70.99845123291016
13221,70.81063842773438
13223,70.03191375732422
13225,74.23664093017578
13227,67.66596221923828
13229,74.78599548339844
13231,71.54560852050781
13233,69.94284057617188
13235,75.79113006591797
13237,72.77677154541016
13239,72.46484375
13241,66.5114517211914
13243,73.28389739990234
13245,73.57481384277344
13247,70.71044921875
13249,73.1976318359375
13251,75.32044982910156
13253,75.05821990966797
13255,71.56969451904297
13257,68.32267761230469
13259,72.9681625366211
13261,73.95378875732422
13263,71.89240264892578
13265,71.8423843383789
13267,75.11429595947266
13269,72.79753112792969
13271,75.66769409179688
13273,74.0727310180664
13275,74.5228500366211
13277,74.54701232910156
13279,74.97078704833984
13281,66.22435760498047
13283,74.59173583984375
13285,71.30828857421875
13287,75.04769897460938
13289,74.54095458984375
13291,66.31736755371094
13293,72.06147766113281
13295,68.18492126464844
13297,70.59614562988281
13299,74.63419342041016
13301,72.09475708007812
13303,73.02043914794922
13305,74.86056518554688
13307,73.23997497558594
13309,75.38237762451172
13311,67.1544418334961
13313,68.11556243896484
13315,75.76986694335938
13317,70.8639144897461
13319,74.00350189208984
13321,74.4940185546875
16001,43.90666961669922
16003,35.33959197998047
16005,40.039730072021484
16007,37.078102111816406
16009,43.67182540893555
16011,38.92353439331055
16013,35.14009475708008
16015,34.291141510009766
16017,36.1851806640625
16019,36.97902297973633
16021,32.982147216796875
16023,34.693885803222656
16025,33.7152214050293
16027,45.798179626464844
16029,36.80296325683594
16031,40.886959075927734
16033,33.11680603027344
16035,41.0259895324707
16037,29.95453453063965
16039,39.10953903198242
16041,40.89727783203125
16043,32.729923248291016
16045,40.88451385498047
16047,42.554298400878906
16049,37.20195388793945
16051,37.90878677368164
16053,43.715599060058594
16055,41.8510627746582
16057,44.25871276855469
16059,30.719371795654297
16061,42.75227737426758
16063,41.56739807128906
16065,36.617225646972656
16067,41.50088882446289
16069,45.87184143066406
16071,40.90656280517578
16073,41.65770721435547
16075,45.219539642333984
16077,39.92765426635742
16079,37.05906295776367
16081,33.89323043823242
16083,42.01512145996094
16085,30.712528228759766
16087,38.52279281616211
17001,57.486351013183594
17003,68.29197692871094
17005,66.74945068359375
17007,56.8073844909668
17009,59.85147476196289
17011,59.3140983581543
17013,64.82649993896484
17015,55.932918548583984
17017,63.10646057128906
17019,64.94781494140625
17021,66.16822052001953
17023,64.51290130615234
17025,63.582374572753906
17027,66.44375610351562
17029,65.35980987548828
17031,61.186012268066406
17033,63.3781623840332
17035,64.80675506591797
17037,57.876426696777344
17039,64.58195495605469
17041,65.57991790771484
17043,60.42597961425781
17045,64.82508087158203
17047,62.66404724121094
17049,64.47064971923828
17051,65.42040252685547
17053,64.14234924316406
17055,62.643470764160156
17057,60.18516540527344
17059,62.81226348876953
17061,65.32855987548828
17063,62.28049087524414
17065,62.37562942504883
17067,55.35942459106445
17069,64.17098999023438
17071,55.44884490966797
17073,57.25389099121094
17075,64.4287109375
17077,64.95917510986328
17079,63.534122467041016
17081,63.42184829711914
17083,65.85599517822266
17085,54.59087371826172
17087,65.14755249023438
17089,58.51292419433594
17091,64.00450897216797
17093,60.58481216430664
17095,57.718482971191406
17097,58.41092300415039
17099,61.14860916137695
17101,62.694278717041016
17103,58.43497848510742
17105,63.62535858154297
17107,64.76457977294922
17109,57.3685302734375
17111,56.746116638183594
17113,64.07247924804688
17115,65.10885620117188
17117,66.29560852050781
17119,66.72667694091797
17121,64.2562255859375
17123,61.23903274536133
17125,63.029212951660156
17127,66.92306518554688
17129,63.86006164550781
17131,55.91427993774414
17133,68.03172302246094
17135,66.90509033203125
17137,64.61396026611328
17139,65.48419952392578
17141,57.670040130615234
17143,60.70648193359375
17145,64.39266204833984
17147,64.8609619140625
17149,61.84281539916992
17151,64.79328155517578
17153,67.79671478271484
17155,61.07682418823242
17157,66.50921630859375
17159,62.910892486572266
17161,56.02646255493164
17163,67.7528076171875
17165,62.462093353271484
17167,65.10907745361328
17169,59.613651275634766
17171,64.09544372558594
17173,65.69711303710938
17175,59.424095153808594
17177,56.10515594482422
17179,63.1104621887207
17181,66.26824188232422
17183,65.3055419921875
17185,62.43193054199219
17187,56.16786575317383
17189,65.67677307128906
17191,63.22087478637695
17193,62.37559127807617
17195,57.57404327392578
17197,62.293617248535156
17199,63.212196350097656
17201,57.08263397216797
17203,62.53801727294922
18001,63.75070571899414
18003,63.01203536987305
18005,63.80083465576172
18007,63.49477005004883
18009,63.462852478027344
18011,63.56391906738281
18013,62.908119201660156
18015,61.571266174316406
18017,60.32645797729492
18019,64.22433471679688
18021,64.08120727539062
18023,62.85285186767578
18025,64.24451446533203
18027,63.20161819458008
18029,63.07373046875
18031,63.265438079833984
18033,62.954673767089844
18035,64.5591812133789
18037,63.61284637451172
18039,60.9425048828125
18041,63.26123046875
18043,64.60714721679688
18045,65.08766174316406
18047,63.30373764038086
18049,59.71079635620117
18051,62.49243927001953
18053,62.27093505859375
18055,63.02198028564453
18057,63.73604965209961
18059,63.72000503540039
18061,64.9305191040039
18063,63.675071716308594
18065,63.55058670043945
18067,61.6569709777832
18069,61.28537368774414
18071,63.50068664550781
18073,62.60093688964844
18075,63.78624725341797
18077,63.202049255371094
18079,63.54039764404297
18081,63.27894592285156
18083,62.9532356262207
18085,60.4636344909668
18087,61.726173400878906
18089,62.72560119628906
18091,60.4385986328125
18093,62.617977142333984
18095,64.27476501464844
18097,63.70022201538086
18099,60.16815185546875
18101,62.96738052368164
18103,60.433040618896484
18105,62.40108871459961
18107,64.811767578125
18109,63.19285583496094
18111,64.10714721679688
18113,61.55312728881836
18115,62.9039421081543
18117,63.56690216064453
18119,63.20304489135742
18121,64.5940170288086
18123,64.09750366210938
18125,63.01163101196289
18127,61.20497512817383
18129,62.47494125366211
18131,59.73271560668945
18133,63.89924621582031
18135,63.60200119018555
18137,62.77785873413086
18139,63.285491943359375
18141,60.60761642456055
18143,63.85392761230469
18145,63.51176834106445
18147,63.930545806884766
18149,59.97917175292969
18151,62.769981384277344
18153,64.06185150146484
18155,62.77499771118164
18157,63.355255126953125
18159,62.984764099121094
18161,63.247291564941406
18163,63.04909896850586
18165,65.143310546875
18167,64.53068542480469
18169,60.402137756347656
18171,64.60355377197266
18173,63.42315673828125
18175,63.63219451904297
18177,63.15813446044922
18179,62.83163833618164
18181,61.50162887573242
18183,60.86958312988281
19001,54.24869155883789
19003,56.509525299072266
19005,46.50910949707031
19007,55.17485809326172
19009,52.86176681518555
19011,49.617401123046875
19013,47.95806121826172
19015,49.7637939453125
19017,47.01176452636719
19019,48.270023345947266
19021,47.162872314453125
19023,46.625179290771484
19025,49.557369232177734
19027,51.641357421875
19029,55.12654113769531
19031,54.232173919677734
19033,44.32198715209961
19035,49.58208084106445
19037,45.354557037353516
19039,55.25497817993164
19041,45.70195007324219
19043,48.66790008544922
19045,56.544349670410156
19047,53.348052978515625
19049,51.4487190246582
19051,53.95863342285156
19053,56.75001907348633
19055,49.85832214355469
19057,54.5089111328125
19059,43.47124481201172
19061,51.601043701171875
19063,42.036258697509766
19065,46.91056442260742
19067,45.07975769042969
19069,45.707420349121094
19071,58.845829010009766
19073,50.374752044677734
19075,48.09158706665039
19077,52.1843376159668
19079,46.8308219909668
19081,43.19906234741211
19083,47.28487777709961
19085,55.870933532714844
19087,53.81884765625
19089,43.96467590332031
19091,45.44709777832031
19093,51.40811538696289
19095,52.251258850097656
19097,55.05266189575195
19099,50.992088317871094
19101,52.55708312988281
19103,52.57040786743164
19105,53.1722526550293
19107,52.996551513671875
19109,42.94375228881836
19111,53.7806396484375
19113,51.365962982177734
19115,55.172786712646484
19117,54.579925537109375
19119,47.66963577270508
19121,53.692264556884766
19123,52.87657928466797
19125,53.19820022583008
19127,49.14482498168945
19129,57.50879669189453
19131,44.04561996459961
19133,54.71928024291992
19135,54.136932373046875
19137,57.44401550292969
19139,54.98097610473633
19141,47.39484786987305
19143,44.35747146606445
19145,58.734130859375
19147,43.86263656616211
19149,51.42695236206055
19151,46.119815826416016
19153,50.54405975341797
19155,55.9439697265625
19157,51.697425842285156
19159,57.137977600097656
19161,50.35699462890625
19163,55.19679641723633
19165,54.37336730957031
19167,49.199241638183594
19169,49.057491302490234
19171,49.469329833984375
19173,57.561031341552734
19175,56.2122688293457
19177,53.095375061035156
19179,53.27946472167969
19181,53.31343460083008
19183,53.736968994140625
19185,55.500213623046875
19187,47.60086441040039
19189,42.14265823364258
19191,45.88652801513672
19193,52.99519348144531
19195,43.30425262451172
19197,45.0609016418457
20001,60.9207763671875
20003,57.641056060791016
20005,60.12504577636719
20007,64.03392028808594
20009,60.58949279785156
20011,61.76622772216797
20013,60.47991943359375
20015,61.40398406982422
20017,59.81475067138672
20019,65.3890380859375
20021,68.4351577758789
20023,56.0498161315918
20025,61.6665153503418
20027,61.30099105834961
20029,61.41580581665039
20031,59.289451599121094
20033,62.793766021728516
20035,64.37310791015625
20037,65.46141815185547
20039,56.12112808227539
20041,62.56822204589844
20043,60.237815856933594
20045,57.8512077331543
20047,61.87380599975586
20049,62.06307601928711
20051,60.07821273803711
20053,62.871849060058594
20055,59.689640045166016
20057,60.70206832885742
20059,57.169769287109375
20061,61.221195220947266
20063,57.718841552734375
20065,58.280391693115234
20067,59.377891540527344
20069,59.906883239746094
20071,56.13794708251953
20073,60.018798828125
20075,58.31452560424805
20077,64.53142547607422
20079,63.071903228759766
20081,59.63892364501953
20083,60.38645935058594
20085,59.505863189697266
20087,58.844322204589844
20089,59.633277893066406
20091,57.05617904663086
20093,58.95554733276367
20095,63.681175231933594
20097,62.61490249633789
20099,67.6825180053711
20101,59.111976623535156
20103,58.67738723754883
20105,62.361297607421875
20107,58.05978775024414
20109,57.648250579833984
20111,59.74966049194336
20113,63.611907958984375
20115,62.094791412353516
20117,59.08891677856445
20119,60.32112503051758
20121,56.543365478515625
20123,61.000389099121094
20125,66.42890930175781
20127,60.71851348876953
20129,60.297916412353516
20131,59.39875030517578
20133,64.43675231933594
20135,59.77212905883789
20137,57.86341094970703
20139,59.139854431152344
20141,59.58564758300781
20143,62.81795120239258
20145,60.4613151550293
20147,58.59226608276367
20149,59.82170486450195
20151,62.748165130615234
20153,56.232818603515625
20155,63.242713928222656
20157,59.9900016784668
20159,62.6508903503418
20161,60.52407455444336
20163,59.155399322509766
20165,60.217411041259766
20167,60.90406036376953
20169,63.551109313964844
20171,58.55971145629883
20173,63.36481475830078
20175,59.624271392822266
20177,59.479923248291016
20179,56.615299224853516
20181,56.93657684326172
20183,58.8370246887207
20185,61.42000198364258
20187,58.851966857910156
20189,59.55598449707031
20191,64.72606658935547
20193,57.125553131103516
20195,58.71690368652344
20197,60.4295654296875
20199,56.93189239501953
20201,59.38975524902344
20203,57.228546142578125
20205,63.4191780090332
20207,60.85102081298828
20209,58.241275787353516
21001,66.31241607666016
21003,68.56280517578125
21005,64.1840591430664
21007,68.58464813232422
21009,68.1298599243164
21011,65.75259399414062
21013,64.04229736328125
21015,63.0965576171875
21017,65.0282974243164
21019,67.59171295166016
21021,64.29875946044922
21023,64.64671325683594
21025,68.04267883300781
21027,65.44197845458984
21029,64.76008605957031
21031,68.70452880859375
21033,67.14238739013672
21035,68.45210266113281
21037,63.90021896362305
21039,69.2630615234375
21041,63.18015670776367
21043,66.6763916015625
21045,64.93599700927734
21047,67.48771667480469
21049,65.34236145019531
21051,66.54953002929688
21053,66.48506164550781
21055,65.69786834716797
21057,67.4206314086914
21059,65.27250671386719
21061,67.98340606689453
21063,67.060546875
21065,66.27294921875
21067,64.16849517822266
21069,65.34429168701172
21071,68.63517761230469
21073,64.15679931640625
21075,69.9330825805664
21077,63.096839904785156
21079,64.61339569091797
21081,63.40904235839844
21083,68.84904479980469
21085,67.03680419921875
21087,66.69331359863281
21089,66.90594482421875
21091,64.60617065429688
21093,65.48698425292969
21095,64.17461395263672
21097,64.7892074584961
21099,67.23649597167969
21101,63.91498565673828
21103,63.42127227783203
21105,69.6320571899414
21107,67.73712921142578
21109,65.63027954101562
21111,64.77132415771484
21113,64.20598602294922
21115,69.0764389038086
21117,63.33726501464844
21119,67.13467407226562
21121,65.50980377197266
21123,65.5047836303711
21125,65.761474609375
21127,68.63824462890625
21129,67.20618438720703
21131,66.4441909790039
21133,65.31619262695312
21135,65.76143646240234
21137,64.52494049072266
21139,66.25602722167969
21141,68.37020111083984
21143,67.23013305664062
21145,68.17101287841797
21147,65.57813262939453
21149,67.02233123779297
21151,65.18089294433594
21153,68.28564453125
21155,65.05623626708984
21157,67.96623229980469
21159,69.28144836425781
21161,65.01654052734375
21163,64.9379653930664
21165,66.01185607910156
21167,64.24993896484375
21169,67.32136535644531
21171,68.00337219238281
21173,65.80883026123047
21175,67.27589416503906
21177,68.93595886230469
21179,64.73419952392578
21181,65.3388900756836
21183,67.68636322021484
21185,63.77058410644531
21187,63.37682342529297
21189,67.26074981689453
21191,64.29951477050781
21193,67.09379577636719
21195,67.70480346679688
21197,66.34577178955078
21199,65.45401000976562
21201,65.09571838378906
21203,65.04370880126953
21205,65.48636627197266
21207,66.10765075683594
21209,64.03665161132812
21211,63.85209655761719
21213,68.7113265991211
21215,64.33072662353516
21217,65.6412582397461
21219,67.89310455322266
21221,67.86425018310547
21223,63.27642059326172
21225,63.96512222290039
21227,68.5117416381836
21229,64.54226684570312
21231,65.9487075805664
21233,65.8650131225586
21235,65.28387451171875
21237,67.15047454833984
21239,64.00843048095703
22001,77.84134674072266
22003,78.22774505615234
22005,77.99087524414062
22007,78.0567855834961
22009,78.75019836425781
22011,77.75753784179688
22013,76.52714538574219
22015,75.0567626953125
22017,74.85509490966797
22019,77.06816864013672
22021,77.88385772705078
22023,76.01475524902344
22025,78.59784698486328
22027,75.38031768798828
22029,78.90988159179688
22031,77.01697540283203
22033,78.1172866821289
22035,76.24700164794922
22037,77.89765930175781
22039,78.53054809570312
22041,78.61797332763672
22043,77.91761779785156
22045,76.29647064208984
22047,78.14013671875
22049,76.92537689208984
22051,74.74632263183594
22053,77.52560424804688
22055,77.88140106201172
22057,75.28136444091797
22059,78.17675018310547
22061,76.31106567382812
22063,77.62873840332031
22065,78.22906494140625
22067,76.39356994628906
22069,77.3692855834961
22071,75.02181243896484
22073,77.34750366210938
22075,73.44231414794922
22077,78.11927032470703
22079,78.44000244140625
22081,77.27053833007812
22083,77.78376770019531
22085,77.93446350097656
22087,73.63578033447266
22089,76.05584716796875
22091,77.86610412597656
22093,77.638916015625
22095,76.93629455566406
22097,78.29393768310547
22099,77.91075897216797
22101,76.49453735351562
22103,76.49574279785156
22105,77.32040405273438
22107,79.31353759765625
22109,76.15061950683594
22111,76.44160461425781
22113,76.43115234375
22115,77.8318099975586
22117,76.6138687133789
22119,75.4313735961914
22121,78.2491683959961
22123,76.07412719726562
22125,77.8711166381836
22127,77.42912292480469
23001,51.46704864501953
23003,46.01344680786133
23005,53.19872283935547
23007,50.52720260620117
23009,49.118221282958984
23011,49.82075881958008
23013,50.180301666259766
23015,51.22752380371094
23017,52.80780029296875
23019,47.54450988769531
23021,46.921539306640625
23023,52.04128646850586
23025,48.743045806884766
23027,49.21854019165039
23029,47.88391876220703
23031,54.53569030761719
24001,69.7113265991211
24003,65.83417510986328
24005,64.57591247558594
24009,64.885498046875
24011,64.90692901611328
24013,64.8324966430664
24015,62.82625198364258
24017,66.42601776123047
24019,65.04266357421875
24021,66.11627197265625
24023,65.20548248291016
24025,63.04398727416992
24027,65.41817474365234
24029,63.455116271972656
24031,65.8260269165039
24033,65.91815185546875
24035,63.92556381225586
24037,64.74520111083984
24039,65.12184143066406
24041,64.37734985351562
24043,68.69973754882812
24045,65.98523712158203
24047,65.57718658447266
24510,65.86357879638672
25001,60.97174835205078
25003,58.208805084228516
25005,63.043941497802734
25007,61.959651947021484
25009,61.16139602661133
25011,58.83271408081055
25013,60.034454345703125
25015,59.10857391357422
25017,62.07280731201172
25019,60.98215103149414
25021,63.76338195800781
25023,63.30200958251953
25025,63.909568786621094
25027,60.64891052246094
26001,58.152259826660156
26003,38.48598861694336
26005,58.76206970214844
26007,56.33928298950195
26009,49.79288101196289
26011,61.505821228027344
26013,34.176307678222656
26015,59.94007110595703
26017,62.657020568847656
26019,48.86014175415039
26021,60.562782287597656
26023,62.45292282104492
26025,61.83257293701172
26027,60.57380676269531
26029,48.50319290161133
26031,47.765167236328125
26033,41.900962829589844
26035,57.078392028808594
26037,61.52251434326172
26039,52.32024002075195
26041,40.27184295654297
26043,37.85978317260742
26045,61.4767951965332
26047,46.68617630004883
26049,62.62354278564453
26051,59.83821487426758
26053,32.761314392089844
26055,50.98940658569336
26057,61.410560607910156
26059,63.45994567871094
26061,35.3525505065918
26063,62.42879867553711
26065,62.651268005371094
26067,60.20964050292969
26069,60.57769775390625
26071,33.87844467163086
26073,59.46809387207031
26075,63.456398010253906
26077,60.27696990966797
26079,51.402896881103516
26081,58.34000778198242
26083,35.227943420410156
26085,51.93102264404297
26087,62.28999710083008
26089,49.219600677490234
26091,64.43716430664062
26093,63.37606430053711
26095,38.40163040161133
26097,41.676326751708984
26099,63.56796646118164
26101,49.946685791015625
26103,36.24247360229492
26105,50.36995315551758
26107,56.22695541381836
26109,41.87864685058594
26111,61.64619827270508
26113,53.5605354309082
26115,64.75794219970703
26117,58.860965728759766
26119,52.20865249633789
26121,55.032901763916016
26123,54.331546783447266
26125,63.21676254272461
26127,51.57657241821289
26129,58.08445358276367
26131,34.82494354248047
26133,53.82878112792969
26135,54.73268127441406
26137,48.935829162597656
26139,57.37858581542969
26141,52.03460693359375
26143,55.755828857421875
26145,62.66658401489258
26147,62.504112243652344
26149,61.147117614746094
26151,62.33179473876953
26153,38.84174346923828
26155,62.163082122802734
