GEOID,tmax
01001,89.66185760498047
01003,87.87863159179688
01005,89.0113754272461
01007,89.63262176513672
01009,87.18840789794922
01011,88.97025299072266
01013,88.8803482055664
01015,86.98505401611328
01017,86.92005920410156
01019,87.10384368896484
01021,89.13105010986328
01023,89.85972595214844
01025,89.41816711425781
01027,86.07286071777344
01029,85.5312728881836
01031,88.57662200927734
01033,89.63768005371094
01035,88.69462585449219
01037,88.21640014648438
01039,88.32508087158203
01041,88.7432632446289
01043,87.52619934082031
01045,88.86766052246094
01047,89.99243927001953
01049,85.54798126220703
01051,89.32876586914062
01053,88.63494873046875
01055,87.13443756103516
01057,89.507080078125
01059,88.84822845458984
01061,88.4774169921875
01063,90.36360168457031
01065,90.11750793457031
01067,89.01274108886719
01069,89.00141906738281
01071,86.7585220336914
01073,88.69790649414062
01075,90.059326171875
01077,89.26814270019531
01079,88.34291076660156
01081,87.74237060546875
01083,88.00103759765625
01085,89.78002166748047
01087,89.15705108642578
01089,87.64208221435547
01091,89.86772155761719
01093,89.1920166015625
01095,86.74952697753906
01097,87.95613098144531
01099,89.16143798828125
01101,89.69280242919922
01103,87.53404998779297
01105,89.86013793945312
01107,90.30187225341797
01109,88.80685424804688
01111,86.07288360595703
01113,88.95602416992188
01115,87.5853271484375
01117,88.83042907714844
01119,90.26648712158203
01121,87.98463439941406
01123,87.76124572753906
01125,89.87169647216797
01127,89.19242858886719
01129,89.53922271728516
01131,89.67398071289062
01133,88.21226501464844
04001,84.14312744140625
04003,97.214111328125
04005,87.66358947753906
04007,96.44015502929688
04009,96.18128204345703
04011,87.88544464111328
04012,112.98661041259766
04013,110.99219512939453
04015,100.88766479492188
04017,87.70040893554688
04019,106.369873046875
04021,108.23468017578125
04023,98.89482116699219
04025,97.61833953857422
04027,112.41262817382812
05001,91.06256866455078
05003,90.68341827392578
05005,88.0783920288086
05007,82.90927124023438
05009,84.93814086914062
05011,90.65918731689453
05013,90.80552673339844
05015,83.26576232910156
05017,90.8753890991211
05019,90.27410888671875
05021,91.22032928466797
05023,88.72350311279297
05025,90.7318344116211
05027,90.90670776367188
05029,90.12706756591797
05031,90.75837707519531
05033,85.76724243164062
05035,91.45223999023438
05037,90.72103881835938
05039,90.67362976074219
05041,90.78767395019531
05043,90.48873138427734
05045,90.60685729980469
05047,86.38399505615234
05049,88.51590728759766
05051,88.90936279296875
05053,91.23828125
05055,90.83838653564453
05057,89.84889221191406
05059,90.14527130126953
05061,88.27906036376953
05063,89.49665069580078
05065,88.686279296875
05067,90.18824768066406
05069,91.22191619873047
05071,86.17626953125
05073,91.01564025878906
05075,90.13516235351562
05077,91.032470703125
05079,90.70661926269531
05081,89.83767700195312
05083,88.14655303955078
05085,91.53833770751953
05087,81.85026550292969
05089,87.21598052978516
05091,90.84503936767578
05093,91.79370880126953
05095,91.21217346191406
05097,87.24637603759766
05099,90.32605743408203
05101,83.03703308105469
05103,90.88307189941406
05105,90.07049560546875
05107,91.05754852294922
05109,88.60730743408203
05111,90.77291870117188
05113,85.35467529296875
05115,88.03502655029297
05117,91.44512939453125
05119,91.21143341064453
05121,90.14495849609375
05123,90.92620849609375
05125,90.20573425292969
05127,86.49063873291016
05129,85.97492218017578
05131,87.39415740966797
05133,88.85765838623047
05135,89.0129623413086
05137,87.5852279663086
05139,90.90930938720703
05141,87.46454620361328
05143,82.78404235839844
05145,90.53750610351562
05147,90.88652038574219
05149,89.0150146484375
06001,80.40254974365234
06003,82.17264556884766
06005,95.87049102783203
06007,101.84129333496094
06009,97.53857421875
06011,101.86995697021484
06013,84.10424041748047
06015,95.84410858154297
06017,93.04867553710938
06019,97.65927124023438
06021,103.4725112915039
06023,96.55305480957031
06025,113.3764877319336
06027,102.69369506835938
06029,105.03176879882812
06031,104.85963439941406
06033,97.74290466308594
06035,94.97852325439453
06037,96.76363372802734
06039,98.31326293945312
06041,69.57093048095703
06043,97.14594268798828
06045,93.07704162597656
06047,99.86922454833984
06049,96.44096374511719
06051,86.93428802490234
06053,95.26089477539062
06055,92.33916473388672
06057,93.5207290649414
06059,83.45626068115234
06061,93.63982391357422
06063,93.37432861328125
06065,107.954833984375
06067,96.4493408203125
06069,97.55982208251953
06071,107.30126190185547
06073,95.21913146972656
06075,64.7451171875
06077,93.99271392822266
06079,96.14537048339844
06081,71.0931396484375
06083,88.80579376220703
06085,86.81719207763672
06087,78.25199127197266
06089,104.37033081054688
06091,90.60607147216797
06093,98.21192932128906
06095,88.80634307861328
06097,83.62380981445312
06099,96.39741516113281
06101,100.93844604492188
06103,103.93338012695312
06105,100.04743957519531
06107,97.48992156982422
06109,89.90042114257812
06111,95.27938079833984
06113,97.37293243408203
06115,100.29573059082031
08001,75.37372589111328
08003,65.07234191894531
08005,73.82621765136719
08007,67.40885925292969
08009,77.18352508544922
08011,79.24683380126953
08013,66.14391326904297
08014,74.94827270507812
08015,60.494781494140625
08017,78.77208709716797
08019,54.603614807128906
08021,60.208526611328125
08023,59.63791275024414
08025,76.40677642822266
08027,57.918701171875
08029,76.00050354003906
08031,74.79058074951172
08033,71.9919662475586
08035,67.57723236083984
08037,63.29722213745117
08039,70.9830322265625
08041,67.95772552490234
08043,64.65213012695312
08045,68.22534942626953
08047,57.128013610839844
08049,58.59996795654297
08051,65.35270690917969
08053,59.124813079833984
08055,63.340911865234375
08057,57.557533264160156
08059,66.36116790771484
08061,79.66009521484375
08063,78.03044891357422
08065,57.677284240722656
08067,72.47293090820312
08069,62.65744400024414
08071,69.26862335205078
08073,74.50727844238281
08075,77.51022338867188
08077,76.23397827148438
08079,58.258270263671875
08081,69.38825225830078
08083,79.64124298095703
08085,77.51740264892578
08087,76.9797134399414
08089,76.46772766113281
08091,68.79057312011719
08093,58.05939865112305
08095,79.20732879638672
08097,62.656089782714844
08099,80.51535034179688
08101,72.8013916015625
08103,69.6347427368164
08105,61.630435943603516
08107,62.0482292175293
08109,61.79673767089844
08111,58.301048278808594
08113,73.9658203125
08115,79.15318298339844
08117,56.50740051269531
08119,57.51186752319336
08121,76.37627410888672
08123,75.0559310913086
08125,79.47026824951172
09001,86.09463500976562
09003,86.609619140625
09005,85.51252746582031
09007,83.70278930664062
09009,84.6637191772461
09011,82.41667938232422
09013,84.64209747314453
09015,84.05194091796875
10001,88.74671173095703
10003,88.65371704101562
10005,87.3659439086914
11001,90.07416534423828
12001,90.74504852294922
12003,90.24552917480469
12005,86.15180206298828
12007,90.15076446533203
12009,87.2860336303711
12011,89.11746215820312
12013,88.44145202636719
12015,90.96052551269531
12017,90.94483184814453
12019,89.09595489501953
12021,90.42510986328125
12023,90.79774475097656
12027,91.81534576416016
12029,90.1697006225586
12031,87.94014739990234
12033,87.75482940673828
12035,86.7716293334961
12037,87.58446502685547
12039,88.97533416748047
12041,91.17357635498047
12043,90.62802124023438
12045,87.2461929321289
12047,90.3653793334961
12049,92.46123504638672
12051,90.74129486083984
12053,91.7882080078125
12055,91.2608642578125
12057,92.41304016113281
12059,88.2217025756836
12061,87.90845489501953
12063,88.9272689819336
12065,89.03255462646484
12067,90.51453399658203
12069,90.63859558105469
12071,90.62164306640625
12073,89.05550384521484
12075,90.61167907714844
12077,88.9554214477539
12079,89.77794647216797
12081,92.76713562011719
12083,90.52452850341797
12085,87.61668395996094
12086,88.89763641357422
12087,89.4116439819336
12089,88.55996704101562
12091,86.81375122070312
12093,89.71412658691406
12095,89.6817398071289
12097,90.0788803100586
12099,88.69437408447266
12101,92.5364761352539
12103,93.00370788574219
12105,91.95159149169922
12107,89.07686614990234
12109,86.72750091552734
12111,87.5101547241211
12113,87.150390625
12115,91.99273681640625
12117,88.80122375488281
12119,91.60784149169922
12121,90.62944030761719
12123,89.11743927001953
12125,90.71722412109375
12127,87.26618194580078
12129,88.13569641113281
12131,86.51493835449219
12133,87.77478790283203
13001,89.80459594726562
13003,89.35606384277344
13005,89.72045135498047
13007,88.95686340332031
13009,87.56736755371094
13011,85.01386260986328
13013,84.60055541992188
13015,86.22435760498047
13017,88.59442901611328
13019,88.68684387207031
13021,87.88321685791016
13023,88.42073059082031
13025,89.54054260253906
13027,88.75945281982422
13029,88.72383880615234
13031,89.9532470703125
13033,89.42732238769531
13035,86.42546081542969
13037,89.01139068603516
13039,87.83861541748047
13043,89.81129455566406
13045,85.38705444335938
13047,87.69049835205078
13049,89.746337890625
13051,87.69009399414062
13053,88.55058288574219
13055,86.88185119628906
13057,84.6992416381836
13059,85.34432983398438
13061,89.07303619384766
13063,85.44436645507812
13065,89.98536682128906
13067,85.13276672363281
13069,89.14048767089844
13071,87.90731811523438
13073,88.69415283203125
13075,88.37139892578125
13077,86.12197875976562
13079,87.74760437011719
13081,88.39704132080078
13083,85.84172821044922
13085,82.76046752929688
13087,89.12042236328125
13089,85.01438903808594
13091,88.63996124267578
13093,88.49678039550781
13095,88.71639251708984
13097,85.33322143554688
13099,89.186279296875
13101,90.1072998046875
13103,89.47301483154297
13105,87.32154083251953
13107,89.42060089111328
13109,89.88752746582031
13111,81.60807800292969
13113,85.85245513916016
13115,87.02466583251953
13117,83.76124572753906
13119,85.9150390625
13121,85.20399475097656
13123,82.40293884277344
13125,87.9234619140625
13127,87.50190734863281
13129,87.09980010986328
13131,88.68904876708984
13133,86.43478393554688
13135,84.28981018066406
13137,82.27084350585938
13139,83.62255859375
13141,87.17472076416016
13143,84.86628723144531
13145,87.12393951416016
13147,86.49514770507812
13149,86.43769073486328
13151,85.78278350830078
13153,88.33678436279297
13155,88.449951171875
13157,84.89057159423828
13159,86.62028503417969
13161,89.44087982177734
13163,88.7041244506836
13165,89.83122253417969
13167,88.61769104003906
13169,87.25379943847656
13171,86.29798126220703
13173,89.37511444091797
13175,88.69657135009766
13177,88.59184265136719
13179,88.34606170654297
13181,88.38673400878906
13183,89.45379638671875
13185,89.23976135253906
13187,81.73321533203125
13189,88.09030151367188
13191,87.38375854492188
13193,88.35063934326172
13195,85.64873504638672
13197,87.77587127685547
13199,86.3404769897461
13201,89.2603530883789
13205,88.49064636230469
13207,87.08035278320312
13209,89.41937255859375
13211,86.00482177734375
13213,86.46112060546875
13215,88.44676208496094
13217,85.75814056396484
13219,85.43304443359375
13221,86.44839477539062
13223,85.22090148925781
13225,87.90087890625
13227,83.53837585449219
13229,89.9195556640625
13231,86.17881774902344
13233,86.01586151123047
13235,88.71077728271484
13237,86.8283920288086
13239,89.00321960449219
13241,79.72154235839844
13243,88.63939666748047
13245,89.21762084960938
13247,85.43250274658203
13249,87.99284362792969
13251,89.89082336425781
13253,89.35843658447266
13255,85.97911834716797
13257,85.35260009765625
13259,88.54625701904297
13261,88.3279800415039
13263,87.32241821289062
13265,87.04150390625
13267,89.83368682861328
13269,87.75376892089844
13271,89.15026092529297
13273,88.56089782714844
13275,88.55547332763672
13277,87.98368835449219
13279,89.69502258300781
13281,79.07440948486328
13283,89.1606674194336
13285,86.86608123779297
13287,88.06443786621094
13289,87.9664535522461
13291,79.8203353881836
13293,86.9493637084961
13295,86.50489044189453
13297,84.9839096069336
13299,89.91539001464844
13301,87.54048156738281
13303,88.05694580078125
13305,89.55193328857422
13307,88.2513198852539
13309,89.40792846679688
13311,81.58053588867188
13313,87.50460815429688
13315,88.5632553100586
13317,87.5191650390625
13319,88.03656005859375
13321,87.98588562011719
16001,97.8325424194336
16003,90.96659851074219
16005,83.6879653930664
16007,77.42704010009766
16009,96.63888549804688
16011,85.87332153320312
16013,86.18083953857422
16015,88.30184936523438
16017,95.92160034179688
16019,79.5701675415039
16021,93.94680786132812
16023,84.60115051269531
16025,85.0394287109375
16027,100.2584457397461
16029,78.23204803466797
16031,87.29183959960938
16033,79.10391998291016
16035,92.19792175292969
16037,80.32278442382812
16039,91.29118347167969
16041,82.20464324951172
16043,78.4151382446289
16045,96.1861343383789
16047,94.79256439208984
16049,87.9492416381836
16051,86.99939727783203
16053,94.59098052978516
16055,96.83431243896484
16057,97.46713256835938
16059,79.74890899658203
16061,95.12557220458984
16063,93.08428192138672
16065,82.06414031982422
16067,92.81725311279297
16069,99.88742065429688
16071,85.21894073486328
16073,89.58746337890625
16075,99.7391357421875
16077,87.36915588378906
16079,90.49652862548828
16081,76.7026596069336
16083,90.19139099121094
16085,84.78092956542969
16087,95.66365814208984
17001,81.359619140625
17003,91.65938568115234
17005,87.6883316040039
17007,78.31293487548828
17009,81.91471099853516
17011,81.69144439697266
17013,85.19671630859375
17015,80.03182220458984
17017,83.23832702636719
17019,86.1674575805664
17021,86.0774154663086
17023,88.25439453125
17025,89.5897445678711
17027,88.80608367919922
17029,87.57215881347656
17031,81.18582153320312
17033,89.04778289794922
17035,88.39436340332031
17037,80.21831512451172
17039,85.26744079589844
17041,87.14127349853516
17043,81.49626922607422
17045,87.29661560058594
17047,89.9996566772461
17049,88.5814208984375
17051,88.08193969726562
17053,85.09675598144531
17055,90.28431701660156
17057,81.9540023803711
17059,90.5921630859375
17061,84.90714263916016
17063,83.67578887939453
17065,90.27560424804688
17067,80.42089080810547
17069,90.53529357910156
17071,80.23184204101562
17073,80.84281158447266
17075,85.3239974975586
17077,90.39336395263672
17079,89.14459228515625
17081,89.81015014648438
17083,85.74037170410156
17085,79.54536437988281
17087,90.59209442138672
17089,80.56106567382812
17091,84.39329528808594
17093,82.42852783203125
17095,80.78905487060547
17097,79.05998992919922
17099,82.80123901367188
17101,89.48824310302734
17103,80.5909423828125
17105,84.39834594726562
17107,84.90650177001953
17109,80.57546997070312
17111,78.56941223144531
17113,84.63373565673828
17115,85.9356918334961
17117,85.46332550048828
17119,87.30690002441406
17121,89.08155822753906
17123,83.15460205078125
17125,83.67684173583984
17127,91.16841888427734
17129,84.06561279296875
17131,80.43434143066406
17133,88.81981658935547
17135,86.28394317626953
17137,83.70121002197266
17139,86.96814727783203
17141,79.62247467041016
17143,82.62808990478516
17145,89.87458038330078
17147,86.1606674194336
17149,83.0533218383789
17151,90.46371459960938
17153,91.59210968017578
17155,83.12943267822266
17157,89.70982360839844
17159,89.6716537475586
17161,80.7490005493164
17163,88.56151580810547
17165,90.49334716796875
17167,84.87705993652344
17169,81.73612213134766
17171,83.80580139160156
17173,87.25016784667969
17175,81.70365905761719
17177,79.00863647460938
17179,83.87055969238281
17181,90.79086303710938
17183,86.32112884521484
17185,89.87348175048828
17187,80.12155151367188
17189,89.2473373413086
17191,90.11329650878906
17193,90.35530853271484
17195,80.89558410644531
17197,83.24993896484375
17199,90.36605834960938
17201,78.74649047851562
17203,83.75757598876953
18001,86.35784149169922
18003,85.9511947631836
18005,88.505859375
18007,85.39836883544922
18009,86.28986358642578
18011,85.58222961425781
18013,87.6353759765625
18015,85.99658966064453
18017,85.79703521728516
18019,89.98365783691406
18021,87.43096923828125
18023,85.64159393310547
18025,89.26781463623047
18027,89.16163635253906
18029,89.5191421508789
18031,88.15522766113281
18033,85.35357666015625
18035,86.42061614990234
18037,89.52243041992188
18039,84.9574203491211
18041,87.82220458984375
18043,89.50662994384766
18045,86.36840057373047
18047,88.64958190917969
18049,85.37168884277344
18051,89.91666412353516
18053,86.04552459716797
18055,88.05994415283203
18057,86.2080078125
18059,86.84153747558594
18061,89.43544006347656
18063,86.01020812988281
18065,86.55493927001953
18067,85.85118103027344
18069,85.94625854492188
18071,88.96045684814453
18073,84.99783325195312
18075,86.54710388183594
18077,89.48736572265625
18079,89.17594146728516
18081,87.24822235107422
18083,89.31767272949219
18085,85.22919464111328
18087,84.94451141357422
18089,83.06331634521484
18091,83.56153106689453
18093,88.42479705810547
18095,86.4177017211914
18097,86.7125015258789
18099,84.98237609863281
18101,88.86526489257812
18103,85.81024932861328
18105,87.40899658203125
18107,85.88676452636719
18109,87.03426361083984
18111,85.01724243164062
18113,85.06871032714844
18115,89.92903137207031
18117,88.84400177001953
18119,87.19001007080078
18121,86.81473541259766
18123,89.80126953125
18125,89.6484375
18127,83.2314224243164
18129,90.34437561035156
18131,85.33626556396484
18133,86.25425720214844
18135,86.44934844970703
18137,88.6737060546875
18139,87.45049285888672
18141,84.3851318359375
18143,89.72176361083984
18145,87.737060546875
18147,90.35530853271484
18149,84.92393493652344
18151,84.74495697021484
18153,88.5636215209961
18155,89.835693359375
18157,86.03060150146484
18159,85.84117126464844
18161,88.19174194335938
18163,90.34716033935547
18165,87.08816528320312
18167,87.87227630615234
18169,85.85736846923828
18171,86.0164566040039
18173,90.22779083251953
18175,88.75074768066406
18177,87.32734680175781
18179,86.17200469970703
18181,85.60730743408203
18183,85.44774627685547
19001,80.453125
19003,80.6876220703125
19005,79.26836395263672
19007,78.12855529785156
19009,80.54045104980469
19011,79.49383544921875
19013,80.39749145507812
19015,81.28380584716797
19017,80.32854461669922
19019,79.36662292480469
19021,80.12451934814453
19023,81.00818634033203
19025,80.93679809570312
19027,80.73700714111328
19029,81.07782745361328
19031,79.97821044921875
19033,80.00294494628906
19035,80.6129379272461
19037,79.84867858886719
19039,79.42889404296875
19041,79.96019744873047
19043,79.01830291748047
19045,80.36957550048828
19047,80.75865936279297
19049,81.47359466552734
19051,78.8421859741211
19053,79.02130126953125
19055,78.71627044677734
19057,79.9987564086914
19059,79.54706573486328
19061,78.8543701171875
19063,80.05486297607422
19065,79.20018768310547
19067,80.4973373413086
19069,80.50235748291016
19071,82.65545654296875
19073,81.40735626220703
19075,80.48690795898438
19077,80.99628448486328
19079,80.91850280761719
19081,79.83605194091797
19083,80.66322326660156
19085,82.25081634521484
19087,79.88700866699219
19089,79.08641052246094
19091,80.83529663085938
19093,80.69383239746094
19095,79.33387756347656
19097,79.85782623291016
19099,79.95378112792969
19101,79.40229034423828
19103,79.93402099609375
19105,79.40872192382812
19107,79.11840057373047
19109,80.30513763427734
19111,80.14903259277344
19113,79.52450561523438
19115,80.53317260742188
19117,78.8038101196289
19119,81.30905151367188
19121,80.61172485351562
19123,79.13166809082031
19125,79.63610076904297
19127,80.30913543701172
19129,82.61837005615234
19131,79.47187805175781
19133,82.20793151855469
19135,78.59444427490234
19137,81.58946228027344
19139,80.626953125
19141,80.17118072509766
19143,79.7175521850586
19145,81.35124206542969
19147,80.2048110961914
19149,81.54287719726562
19151,80.52288818359375
19153,81.09190368652344
19155,82.08382415771484
19157,79.0428466796875
19159,79.47713470458984
19161,80.49818420410156
19163,80.53462982177734
19165,81.07320404052734
19167,81.40731048583984
19169,81.03096008300781
19171,79.77699279785156
19173,80.09426879882812
19175,79.9382095336914
19177,79.6820297241211
19179,78.98265075683594
19181,80.35848236083984
19183,79.71002960205078
19185,78.06629180908203
19187,81.0718994140625
19189,79.22740936279297
19191,79.2359390258789
19193,81.7992935180664
19195,79.21369934082031
19197,80.552001953125
20001,77.3744888305664
20003,77.05760955810547
20005,78.46463775634766
20007,81.48306274414062
20009,84.9013671875
20011,79.57804870605469
20013,80.03955841064453
20015,77.58074951171875
20017,78.29600524902344
20019,77.8229751586914
20021,81.38079071044922
20023,82.27523040771484
20025,83.76799011230469
20027,83.62847137451172
20029,84.3907699584961
20031,76.64875793457031
20033,82.3192138671875
20035,77.19444274902344
20037,80.22884368896484
20039,84.81976318359375
20041,82.8536376953125
20043,79.09870910644531
20045,77.36318969726562
20047,83.94021606445312
20049,76.95606994628906
20051,86.67752838134766
20053,84.57295227050781
20055,85.11722564697266
20057,83.85433959960938
20059,77.20492553710938
20061,81.68541717529297
20063,85.961669921875
20065,86.30287170410156
20067,82.5588607788086
20069,84.38356018066406
20071,81.75216674804688
20073,76.93966674804688
20075,81.66522979736328
20077,80.25992584228516
20079,80.84370422363281
20081,83.60624694824219
20083,85.43601989746094
20085,79.51435089111328
20087,77.75359344482422
20089,84.65782165527344
20091,77.03462219238281
20093,83.2864990234375
20095,81.1072006225586
20097,82.60752868652344
20099,79.59578704833984
20101,85.50485229492188
20103,77.4057846069336
20105,85.6690902709961
20107,78.72601318359375
20109,84.75155639648438
20111,77.67571258544922
20113,82.86669158935547
20115,80.46956634521484
20117,82.73486328125
20119,83.8345718383789
20121,77.65213012695312
20123,85.70600128173828
20125,78.75044250488281
20127,79.54581451416016
20129,80.280029296875
20131,81.03307342529297
20133,78.17082214355469
20135,86.18596649169922
20137,85.34587860107422
20139,77.30901336669922
20141,86.3108139038086
20143,84.71623992919922
20145,84.89006805419922
20147,85.76915740966797
20149,81.51725769042969
20151,82.07646942138672
20153,83.69951629638672
20155,82.49861907958984
20157,83.83442687988281
20159,83.7885971069336
20161,82.553466796875
20163,86.73091888427734
20165,85.9759750366211
20167,86.1906967163086
20169,84.48089599609375
20171,84.99300384521484
20173,79.7973403930664
20175,83.30997467041016
20177,78.73770904541016
20179,85.30992889404297
20181,81.92430877685547
20183,85.35421752929688
20185,83.5147705078125
20187,80.79850006103516
20189,82.0029067993164
20191,78.97896575927734
20193,83.99183654785156
20195,86.565185546875
20197,79.36853790283203
20199,82.32263946533203
20201,83.41854858398438
20203,83.52938842773438
20205,77.70697021484375
20207,76.8411865234375
20209,77.4654312133789
21001,88.06199645996094
21003,90.11994171142578
21005,89.31825256347656
21007,91.6906967163086
21009,89.41410827636719
21011,87.26725006103516
21013,86.23822784423828
21015,89.85704803466797
21017,87.94549560546875
21019,88.4023208618164
21021,87.8726577758789
21023,89.01800537109375
21025,87.3734359741211
21027,89.79202270507812
21029,90.21080017089844
21031,91.28287506103516
21033,91.06754302978516
21035,91.23799133300781
21037,90.0552749633789
21039,91.80729675292969
21041,90.19477844238281
21043,87.1920394897461
21045,87.34346771240234
21047,91.2532730102539
21049,87.37970733642578
21051,87.23910522460938
21053,87.22882843017578
21055,90.7686996459961
21057,88.39096069335938
21059,90.91034698486328
21061,90.12094116210938
21063,86.96249389648438
21065,87.16565704345703
21067,87.84451293945312
21069,87.48042297363281
21071,88.45808410644531
21073,89.60986328125
21075,92.22321319580078
21077,90.32101440429688
21079,87.65756225585938
21081,89.45459747314453
21083,91.44541931152344
21085,89.97774505615234
21087,89.00468444824219
21089,87.94135284423828
21091,90.23887634277344
21093,89.39582824707031
21095,84.93043518066406
21097,88.89661407470703
21099,89.3224105834961
21101,90.82086181640625
21103,89.7106704711914
21105,91.9764633178711
21107,91.53467559814453
21109,86.1762924194336
21111,90.31301879882812
21113,88.0185546875
21115,88.11165618896484
21117,89.68376922607422
21119,87.34341430664062
21121,87.30474090576172
21123,89.00032043457031
21125,86.8171157836914
21127,88.19512939453125
21129,87.1458740234375
21131,86.83487701416016
21133,86.64623260498047
21135,87.39701080322266
21137,87.03659057617188
21139,90.9578628540039
21141,91.44943237304688
21143,91.15673828125
21145,91.44695281982422
21147,86.32892608642578
21149,91.45814514160156
21151,87.4434814453125
21153,87.25926971435547
21155,88.8382568359375
21157,91.3644027709961
21159,88.62895202636719
21161,88.21736907958984
21163,89.51958465576172
21165,86.30580139160156
21167,88.59333038330078
21169,88.34364318847656
21171,88.56522369384766
21173,87.11843872070312
21175,86.85216522216797
21177,91.729248046875
21179,89.87613677978516
21181,87.9663314819336
21183,91.09226989746094
21185,89.86109161376953
21187,89.61692810058594
21189,87.2403335571289
21191,89.59165954589844
21193,87.41351318359375
21195,88.20238494873047
21197,86.9527359008789
21199,87.03396606445312
21201,88.60494995117188
21203,86.46659088134766
21205,86.63089752197266
21207,87.64424896240234
21209,88.7743148803711
21211,89.61224365234375
21213,90.98712158203125
21215,90.04862976074219
21217,88.43207550048828
21219,91.3167953491211
21221,91.16331481933594
21223,89.75643920898438
21225,90.79792785644531
21227,90.9128646850586
21229,89.16383361816406
21231,86.877197265625
21233,91.10984802246094
21235,86.99087524414062
21237,86.58931732177734
21239,88.74588012695312
22001,85.6804428100586
22003,87.28789520263672
22005,85.41812133789062
22007,84.50647735595703
22009,87.1900405883789
22011,88.2863998413086
22013,91.1368637084961
22015,91.76793670654297
22017,91.87433624267578
22019,87.08995056152344
22021,89.78781127929688
22023,84.72592163085938
22025,88.71854400634766
22027,91.07980346679688
22029,88.03543090820312
22031,91.70500946044922
22033,85.502197265625
22035,90.96942138671875
22037,85.8056411743164
22039,86.75858306884766
22041,89.92737579345703
22043,89.20065307617188
22045,82.84284210205078
22047,84.85726928710938
22049,90.3445816040039
22051,85.62675476074219
22053,86.29739379882812
22055,84.69375610351562
22057,84.75167083740234
22059,88.7948989868164
22061,90.76460266113281
22063,85.95576477050781
22065,90.6495590209961
22067,90.75067901611328
22069,90.5279769897461
22071,85.3750991821289
22073,90.53523254394531
22075,85.92015838623047
22077,85.8255615234375
22079,88.13298797607422
22081,91.58646392822266
22083,90.44808959960938
22085,90.90125274658203
22087,85.59453582763672
22089,85.91848754882812
22091,85.95819854736328
22093,85.48090362548828
22095,86.01994323730469
22097,85.83444213867188
22099,84.33084869384766
22101,82.32673645019531
22103,86.74608612060547
22105,86.3141860961914
22107,89.75220489501953
22109,83.61302947998047
22111,90.79591369628906
22113,83.59812927246094
22115,88.98519134521484
22117,86.901123046875
22119,91.55652618408203
22121,85.26917266845703
22123,90.82711791992188
22125,85.9885025024414
22127,90.10722351074219
23001,88.19242858886719
23003,83.52755737304688
23005,87.1788101196289
23007,85.1583251953125
23009,81.97943115234375
23011,87.59410858154297
23013,82.16026306152344
23015,83.73036193847656
23017,87.4469223022461
23019,85.75202178955078
23021,84.38066864013672
23023,84.56523132324219
23025,85.3203125
23027,83.8276138305664
23029,83.0987548828125
23031,87.524658203125
24001,90.06071472167969
24003,88.53022766113281
24005,89.25972747802734
24009,87.85005187988281
24011,89.11225891113281
24013,89.3517837524414
24015,88.65767669677734
24017,88.55339050292969
24019,87.35003662109375
24021,89.54490661621094
24023,84.20061492919922
24025,89.16126251220703
24027,89.26038360595703
24029,88.58116912841797
24031,89.59065246582031
24033,89.2455825805664
24035,88.66201782226562
24037,87.6751937866211
24039,86.30789184570312
24041,87.94945526123047
24043,90.37480926513672
24045,87.11894989013672
24047,85.4781723022461
24510,88.79275512695312
25001,78.32884979248047
25003,84.75703430175781
25005,81.94725036621094
25007,78.12466430664062
25009,86.10260009765625
25011,86.9325180053711
25013,86.41427612304688
25015,86.86071014404297
25017,87.34366607666016
25019,75.960693359375
25021,84.77540588378906
25023,81.80146026611328
25025,84.2586669921875
25027,85.77351379394531
26001,80.81952667236328
26003,70.68070983886719
26005,81.94161224365234
26007,79.01370239257812
26009,72.81513214111328
26011,82.27809143066406
26013,73.91194915771484
26015,83.30804443359375
26017,82.81060791015625
26019,73.53929138183594
26021,82.56806182861328
26023,84.69682312011719
26025,84.34725952148438
26027,84.03718566894531
26029,71.98068237304688
26031,73.07337188720703
26033,72.15799713134766
26035,79.29634094238281
26037,84.4081802368164
26039,76.0749282836914
26041,71.78353881835938
26043,75.22582244873047
26045,84.2322769165039
26047,70.63151550292969
26049,85.8537826538086
26051,81.55986785888672
26053,73.63075256347656
26055,74.05501556396484
26057,83.56868743896484
26059,84.32218170166016
26061,74.8450698852539
26063,84.63185119628906
26065,84.85533142089844
26067,83.27014923095703
26069,82.15737915039062
26071,74.88177490234375
26073,81.38108825683594
26075,84.71343994140625
26077,83.87744140625
26079,74.68067169189453
26081,81.563232421875
26083,72.9359130859375
26085,76.95746612548828
26087,86.53369903564453
26089,72.4903335571289
26091,85.53582763671875
26093,85.4913101196289
26095,71.28826141357422
26097,70.6895523071289
26099,87.58820343017578
26101,74.66168975830078
26103,73.28153991699219
26105,74.9670639038086
26107,79.58045196533203
26109,73.69033813476562
26111,82.91963958740234
26113,76.49957275390625
26115,86.4661636352539
26117,81.61779022216797
26119,76.97584533691406
26121,77.87571716308594
26123,78.64302062988281
26125,86.52743530273438
26127,76.11304473876953
26129,80.53974151611328
26131,74.58434295654297
26133,77.52157592773438
26135,78.37869262695312
26137,73.92828369140625
26139,79.81510925292969
26141,75.92767333984375
26143,78.24339294433594
26145,84.66291046142578
26147,87.61882781982422
26149,84.74197387695312
26151,86.18148803710938
26153,71.52810668945312
26155,85.11184692382812
26157,85.13980102539062
26159,82.8665542602539
