GEOID,tmax
01001,90.2333755493164
01003,88.8899154663086
01005,90.14250183105469
01007,89.04399108886719
01009,88.82681274414062
01011,89.69310760498047
01013,90.4025650024414
01015,89.55004119873047
01017,89.5310287475586
01019,88.47229766845703
01021,89.56916046142578
01023,89.8099365234375
01025,88.8203353881836
01027,88.73136138916016
01029,88.40848541259766
01031,90.89777374267578
01033,86.95768737792969
01035,90.61326599121094
01037,89.54391479492188
01039,91.60121154785156
01041,90.15510559082031
01043,87.66261291503906
01045,90.90760803222656
01047,90.3197250366211
01049,85.81570434570312
01051,90.12201690673828
01053,90.16664123535156
01055,89.14370727539062
01057,88.26809692382812
01059,86.08616638183594
01061,91.91654968261719
01063,90.22232055664062
01065,90.02583312988281
01067,90.58765411376953
01069,91.64057922363281
01071,86.4951400756836
01073,89.310791015625
01075,88.37582397460938
01077,86.86164855957031
01079,86.96395874023438
01081,89.62818145751953
01083,87.20460510253906
01085,90.6633529663086
01087,89.98481750488281
01089,87.28997039794922
01091,90.29783630371094
01093,86.7926025390625
01095,87.95414733886719
01097,89.39675903320312
01099,89.7935562133789
01101,90.41522979736328
01103,87.6529541015625
01105,89.61595153808594
01107,89.6462173461914
01109,89.9173583984375
01111,88.84774017333984
01113,90.30384063720703
01115,90.03858947753906
01117,90.10778045654297
01119,90.24833679199219
01121,90.40193939208984
01123,89.76406860351562
01125,88.98381042480469
01127,88.25562286376953
01129,89.11131286621094
01131,90.44051361083984
01133,86.7611083984375
04001,90.8781967163086
04003,93.91060638427734
04005,94.05825805664062
04007,95.45540618896484
04009,95.09757232666016
04011,90.50299835205078
04012,105.15589904785156
04013,105.40350341796875
04015,97.87364196777344
04017,94.44410705566406
04019,100.71898651123047
04021,101.70565795898438
04023,91.31678771972656
04025,96.4086685180664
04027,106.48187255859375
05001,87.273681640625
05003,90.88660430908203
05005,80.6402359008789
05007,82.97808074951172
05009,80.97200775146484
05011,89.69221496582031
05013,88.5089111328125
05015,80.97138977050781
05017,89.93531799316406
05019,87.16080474853516
05021,83.48989868164062
05023,81.86260223388672
05025,87.5915298461914
05027,90.82745361328125
05029,83.12652587890625
05031,84.24928283691406
05033,86.38731384277344
05035,85.78740692138672
05037,84.90545654296875
05039,86.82392120361328
05041,87.94149780273438
05043,89.1673583984375
05045,83.29336547851562
05047,84.34489440917969
05049,80.23135375976562
05051,83.30322265625
05053,86.36591339111328
05055,83.81609344482422
05057,88.54747772216797
05059,85.31211853027344
05061,87.15978240966797
05063,81.90360260009766
05065,80.00850677490234
05067,83.73545837402344
05069,86.66844177246094
05071,81.6219482421875
05073,91.29573059082031
05075,82.60031127929688
05077,86.43183898925781
05079,87.50909423828125
05081,89.97373962402344
05083,83.93370819091797
05085,85.36658477783203
05087,80.00425720214844
05089,81.21755981445312
05091,91.24888610839844
05093,84.85671997070312
05095,86.51872253417969
05097,84.64908599853516
05099,88.65167999267578
05101,78.95870208740234
05103,87.93368530273438
05105,82.82657623291016
05107,87.85699462890625
05109,86.61345672607422
05111,84.7099609375
05113,85.07653045654297
05115,81.72531127929688
05117,85.60530853271484
05119,83.97346496582031
05121,82.88990020751953
05123,85.54190063476562
05125,83.20298767089844
05127,85.3888168334961
05129,80.15264892578125
05131,86.92778015136719
05133,88.4349136352539
05135,80.87628173828125
05137,80.22320556640625
05139,90.45661926269531
05141,81.17127227783203
05143,82.96040344238281
05145,84.00186920166016
05147,84.9709701538086
05149,83.32769775390625
06001,88.7282943725586
06003,77.89517211914062
06005,95.10492706298828
06007,95.26753234863281
06009,96.58124542236328
06011,96.33633422851562
06013,91.50489044189453
06015,80.1087417602539
06017,89.22848510742188
06019,93.06731414794922
06021,94.91814422607422
06023,83.88790130615234
06025,101.6090316772461
06027,100.24405670166016
06029,99.46370697021484
06031,102.11125946044922
06033,91.39972686767578
06035,86.23070526123047
06037,93.33326721191406
06039,93.34497833251953
06041,77.3472900390625
06043,92.41634368896484
06045,87.73995971679688
06047,97.56523132324219
06049,86.90162658691406
06051,83.32840728759766
06053,89.5138168334961
06055,93.30538940429688
06057,87.92742919921875
06059,86.72068786621094
06061,89.19503784179688
06063,83.66349029541016
06065,100.0101089477539
06067,97.75041198730469
06069,92.72135162353516
06071,102.23453521728516
06073,92.02642059326172
06075,76.6519546508789
06077,97.84049224853516
06079,92.1641845703125
06081,80.36544799804688
06083,86.44207000732422
06085,88.53043365478516
06087,82.03702545166016
06089,91.98809051513672
06091,83.15706634521484
06093,85.11917114257812
06095,93.29241180419922
06097,85.34159851074219
06099,97.8077621459961
06101,98.8181381225586
06103,93.60379028320312
06105,87.67465209960938
06107,89.7719955444336
06109,85.60493469238281
06111,87.89175415039062
06113,97.14964294433594
06115,96.48453521728516
08001,83.94110107421875
08003,79.96017456054688
08005,81.77297973632812
08007,81.79385375976562
08009,81.56324768066406
08011,84.86099243164062
08013,75.74640655517578
08014,83.3070297241211
08015,73.32186126708984
08017,81.06869506835938
08019,69.33395385742188
08021,75.08012390136719
08023,76.16155242919922
08025,85.21954345703125
08027,72.93067932128906
08029,89.5164566040039
08031,83.48235321044922
08033,82.68807983398438
08035,76.94285583496094
08037,79.00434875488281
08039,78.78266906738281
08041,78.58014678955078
08043,78.66460418701172
08045,85.02055358886719
08047,69.80694580078125
08049,75.77011108398438
08051,77.13886260986328
08053,69.6061782836914
08055,79.34659576416016
08057,76.39142608642578
08059,77.25690460205078
08061,82.4223403930664
08063,81.4489974975586
08065,69.26002502441406
08067,84.3937759399414
08069,74.5387191772461
08071,82.10164642333984
08073,82.08551788330078
08075,81.2448501586914
08077,91.24008178710938
08079,70.43089294433594
08081,90.30742645263672
08083,91.11080932617188
08085,91.03954315185547
08087,86.37654876708984
08089,86.14856719970703
08091,81.89444732666016
08093,72.70733642578125
08095,79.2420654296875
08097,75.62376403808594
08099,83.14643096923828
08101,83.99461364746094
08103,88.7762680053711
08105,75.1676254272461
08107,81.39082336425781
08109,74.68983459472656
08111,66.7047348022461
08113,85.6488265991211
08115,78.18896484375
08117,71.58073425292969
08119,72.32183837890625
08121,82.78881072998047
08123,82.3310775756836
08125,81.04351043701172
09001,86.42081451416016
09003,83.56558990478516
09005,80.20262908935547
09007,84.2972640991211
09009,85.71317291259766
09011,82.29765319824219
09013,81.904296875
09015,81.46973419189453
10001,95.26213073730469
10003,94.1956787109375
10005,95.66471099853516
11001,92.5714340209961
12001,91.15091705322266
12003,91.57799530029297
12005,92.23143005371094
12007,91.61878204345703
12009,90.42332458496094
12011,92.86116790771484
12013,93.02839660644531
12015,93.38470458984375
12017,91.62870025634766
12019,92.11640167236328
12021,92.35372924804688
12023,90.53947448730469
12027,93.21549987792969
12029,89.83382415771484
12031,91.95484161376953
12033,89.4256591796875
12035,91.4653549194336
12037,91.78440856933594
12039,91.04186248779297
12041,90.23625183105469
12043,91.87279510498047
12045,92.47154998779297
12047,90.08309173583984
12049,92.84100341796875
12051,92.01078796386719
12053,91.97042846679688
12055,92.49150848388672
12057,92.002685546875
12059,92.60885620117188
12061,90.40320587158203
12063,92.4963607788086
12065,89.05242156982422
12067,89.4005126953125
12069,92.51471710205078
12071,91.94071197509766
12073,90.1386947631836
12075,90.38622283935547
12077,92.60810852050781
12079,88.93081665039062
12081,92.13176727294922
12083,91.6602783203125
12085,90.98152160644531
12086,93.46366119384766
12087,93.39947509765625
12089,92.18902587890625
12091,91.28158569335938
12093,91.52009582519531
12095,92.5284652709961
12097,92.20329284667969
12099,91.78178405761719
12101,92.14665222167969
12103,90.78162384033203
12105,92.82138061523438
12107,91.94680786132812
12109,91.38618469238281
12111,90.6773681640625
12113,89.89302062988281
12115,92.89761352539062
12117,92.35762023925781
12119,92.3885726928711
12121,89.58551788330078
12123,89.0505142211914
12125,90.96416473388672
12127,91.6465835571289
12129,90.63792419433594
12131,91.94095611572266
12133,93.02452850341797
13001,93.2935562133789
13003,91.71481323242188
13005,92.6921157836914
13007,89.98858642578125
13009,92.58193969726562
13011,89.5821304321289
13013,89.95989227294922
13015,88.97203826904297
13017,90.5365219116211
13019,90.38716125488281
13021,90.5985336303711
13023,91.10157012939453
13025,92.59528350830078
13027,89.0003662109375
13029,94.0004653930664
13031,93.75062561035156
13033,95.09429931640625
13035,89.590087890625
13037,89.51690673828125
13039,91.91189575195312
13043,93.73835754394531
13045,88.8843994140625
13047,87.6829605102539
13049,92.61822509765625
13051,93.46977996826172
13053,89.70802307128906
13055,87.51358795166016
13057,88.04161834716797
13059,91.58467864990234
13061,89.58417510986328
13063,89.11404418945312
13065,92.03773498535156
13067,88.83025360107422
13069,91.61978912353516
13071,88.92335510253906
13073,95.05541229248047
13075,89.58661651611328
13077,89.35265350341797
13079,89.226806640625
13081,89.797607421875
13083,85.49136352539062
13085,86.47563171386719
13087,90.86534118652344
13089,89.27337646484375
13091,90.98661804199219
13093,89.6878890991211
13095,89.716552734375
13097,89.05899047851562
13099,90.57129669189453
13101,90.91361236572266
13103,93.68126678466797
13105,92.53199768066406
13107,93.72603607177734
13109,94.2697525024414
13111,82.83590698242188
13113,89.29562377929688
13115,88.86558532714844
13117,87.83450317382812
13119,90.625
13121,89.1172103881836
13123,84.53363800048828
13125,93.9943618774414
13127,92.39840698242188
13129,89.02061462402344
13131,89.58497619628906
13133,92.9638442993164
13135,88.85633087158203
13137,86.48075866699219
13139,87.98421478271484
13141,93.2878646850586
13143,87.73009490966797
13145,89.27997589111328
13147,91.61981964111328
13149,89.26266479492188
13151,89.37406921386719
13153,90.22261047363281
13155,90.29730987548828
13157,89.99392700195312
13159,90.40577697753906
13161,92.23200988769531
13163,94.14971160888672
13165,94.38550567626953
13167,93.53401947021484
13169,90.95195007324219
13171,88.53131103515625
13173,91.0008544921875
13175,92.54444122314453
13177,89.27811431884766
13179,94.02915954589844
13181,93.8943862915039
13183,94.35111999511719
13185,89.78014373779297
13187,85.23216247558594
13189,94.18419647216797
13191,92.9170150756836
13193,88.97126770019531
13195,91.10022735595703
13197,88.2291259765625
13199,88.69181823730469
13201,90.7760238647461
13205,89.54924011230469
13207,89.544189453125
13209,92.94255828857422
13211,91.64846801757812
13213,87.09785461425781
13215,90.23495483398438
13217,90.0620346069336
13219,91.84554290771484
13221,92.70901489257812
13223,88.47840118408203
13225,89.64692687988281
13227,86.6415023803711
13229,93.0500717163086
13231,88.4360580444336
13233,88.28084564208984
13235,90.6080093383789
13237,91.80794525146484
13239,89.544189453125
13241,83.339599609375
13243,88.74581146240234
13245,95.9426498413086
13247,89.74488067626953
13249,87.9477310180664
13251,94.19181823730469
13253,91.68901824951172
13255,88.92317199707031
13257,89.48228454589844
13259,89.21383666992188
13261,88.35725402832031
13263,88.3366470336914
13265,93.19867706298828
13267,94.18707275390625
13269,88.29212188720703
13271,91.5519790649414
13273,88.71226501464844
13275,88.92449188232422
13277,89.5604019165039
13279,93.42589569091797
13281,82.05044555664062
13283,93.21678924560547
13285,89.4570083618164
13287,89.55763244628906
13289,91.18328094482422
13291,82.2369613647461
13293,88.32418823242188
13295,86.63059997558594
13297,90.50078582763672
13299,92.74243927001953
13301,93.66620635986328
13303,93.77245330810547
13305,93.53117370605469
13307,88.1710205078125
13309,92.4711685180664
13311,85.31907653808594
13313,87.77706146240234
13315,90.30525207519531
13317,93.03083801269531
13319,92.56084442138672
13321,89.27578735351562
16001,100.68367767333984
16003,89.50511932373047
16005,92.93158721923828
16007,87.68668365478516
16009,89.69387817382812
16011,94.11933135986328
16013,91.08891296386719
16015,90.26052856445312
16017,82.3449935913086
16019,90.14566040039062
16021,78.18135070800781
16023,91.37570190429688
16025,89.10258483886719
16027,100.75292205810547
16029,89.34642791748047
16031,95.07344055175781
16033,88.63021850585938
16035,84.10832214355469
16037,84.21985626220703
16039,96.31775665283203
16041,92.72452545166016
16043,88.83293151855469
16045,97.22379302978516
16047,100.14410400390625
16049,85.25765228271484
16051,95.69976043701172
16053,100.00048065185547
16055,87.11792755126953
16057,91.19771575927734
16059,83.35526275634766
16061,89.16515350341797
16063,98.80028533935547
16065,92.41059875488281
16067,98.14147186279297
16069,94.03801727294922
16071,94.95681762695312
16073,96.1676025390625
16075,99.90424346923828
16077,95.00394439697266
16079,82.69493865966797
16081,88.59610748291016
16083,97.40201568603516
16085,86.3987808227539
16087,95.00767517089844
17001,81.3268814086914
17003,82.1518325805664
17005,80.45028686523438
17007,77.37650299072266
17009,81.58245086669922
17011,78.70247650146484
17013,82.2649154663086
17015,78.71422576904297
17017,82.90937042236328
17019,78.88397216796875
17021,80.61817932128906
17023,79.36536407470703
17025,79.26461791992188
17027,80.64727020263672
17029,79.39759063720703
17031,75.56986999511719
17033,79.05259704589844
17035,79.11781311035156
17037,77.44486236572266
17039,79.85466003417969
17041,79.3162612915039
17043,76.6126480102539
17045,79.16864013671875
17047,80.66828155517578
17049,78.91704559326172
17051,79.82304382324219
17053,78.0796127319336
17055,79.53035736083984
17057,81.85199737548828
17059,79.72746276855469
17061,82.76078796386719
17063,77.25169372558594
17065,79.84254455566406
17067,80.94939422607422
17069,79.15789031982422
17071,81.2782211303711
17073,79.8779067993164
17075,76.56035614013672
17077,80.56123352050781
17079,78.68765258789062
17081,79.46308898925781
17083,81.90412902832031
17085,77.79969024658203
17087,79.5869140625
17089,77.39151000976562
17091,76.04039764404297
17093,77.1191635131836
17095,80.70209503173828
17097,75.41160583496094
17099,77.54005432128906
17101,80.40309143066406
17103,77.9889144897461
17105,78.0990219116211
17107,81.10382843017578
17109,80.95587921142578
17111,76.86951446533203
17113,79.23420715332031
17115,80.10023498535156
17117,81.26578521728516
17119,80.79695129394531
17121,79.47164154052734
17123,79.35562133789062
17125,82.35729217529297
17127,80.19986724853516
17129,82.25434875488281
17131,80.77130126953125
17133,81.37049865722656
17135,80.2298583984375
17137,82.86658477783203
17139,79.25763702392578
17141,77.68566131591797
17143,80.65921020507812
17145,79.94779205322266
17147,79.3707504272461
17149,81.78166961669922
17151,79.17726135253906
17153,81.2008285522461
17155,78.81981658935547
17157,80.67121124267578
17159,79.85324096679688
17161,80.5089111328125
17163,81.03134155273438
17165,79.46601867675781
17167,81.99107360839844
17169,81.52440643310547
17171,82.910888671875
17173,79.49712371826172
17175,79.68208312988281
17177,77.52281951904297
17179,80.66201782226562
17181,80.98326110839844
17183,77.84821319580078
17185,80.9024887084961
17187,80.92053985595703
17189,80.03396606445312
17191,79.98387145996094
17193,80.39704895019531
17195,79.38101196289062
17197,76.15990447998047
17199,79.41557312011719
17201,77.66755676269531
17203,79.47171020507812
18001,74.41827392578125
18003,74.64781951904297
18005,77.27887725830078
18007,75.51697540283203
18009,75.6620101928711
18011,76.02289581298828
18013,76.72718048095703
18015,76.16133880615234
18017,76.20207977294922
18019,79.31076049804688
18021,77.48158264160156
18023,76.00588989257812
18025,78.25887298583984
18027,78.38859558105469
18029,75.72162628173828
18031,74.57699584960938
18033,73.64405822753906
18035,76.12284851074219
18037,78.49342346191406
18039,74.7320556640625
18041,73.68083953857422
18043,79.73799133300781
18045,76.77159118652344
18047,74.46278381347656
18049,75.97238159179688
18051,80.81065368652344
18053,76.5341796875
18055,77.53177642822266
18057,77.36902618408203
18059,76.53337097167969
18061,79.87832641601562
18063,76.04080200195312
18065,74.67485809326172
18067,76.28944396972656
18069,75.56097412109375
18071,77.65965270996094
18073,74.97521209716797
18075,74.50445556640625
18077,77.24134063720703
18079,76.60940551757812
18081,76.55599212646484
18083,79.9355239868164
18085,75.39541625976562
18087,74.2377700805664
18089,74.19874572753906
18091,73.60169219970703
18093,77.00273895263672
18095,77.27582550048828
18097,77.07784271240234
18099,75.34344482421875
18101,77.65776824951172
18103,76.39996337890625
18105,76.44955444335938
18107,76.1360855102539
18109,76.13291931152344
18111,75.20018768310547
18113,74.18859100341797
18115,76.64300537109375
18117,77.60536193847656
18119,76.91913604736328
18121,77.26270294189453
18123,78.24819946289062
18125,79.80425262451172
18127,73.4439468383789
18129,80.25588989257812
18131,75.80924224853516
18133,76.09614562988281
18135,73.44342041015625
18137,74.82806396484375
18139,74.6017074584961
18141,74.21297454833984
18143,78.23445892333984
18145,76.41796875
18147,79.34232330322266
18149,75.05171203613281
18151,73.52346801757812
18153,78.40884399414062
18155,77.14140319824219
18157,75.94001007080078
18159,76.9936294555664
18161,73.18981170654297
18163,80.44026184082031
18165,78.09695434570312
18167,78.5193099975586
18169,76.42704772949219
18171,76.41844940185547
18173,80.15594482421875
18175,77.73440551757812
18177,72.4852523803711
18179,74.59882354736328
18181,75.67520141601562
18183,75.14974975585938
19001,76.12255096435547
19003,77.2209243774414
19005,76.01690673828125
19007,79.47723388671875
19009,75.6874771118164
19011,77.62667083740234
19013,78.115966796875
19015,76.40028381347656
19017,77.72063446044922
19019,77.07925415039062
19021,75.1607437133789
19023,77.19181060791016
19025,75.75768280029297
19027,76.36578369140625
19029,76.63150024414062
19031,79.58203125
19033,75.39591217041016
19035,75.43386840820312
19037,76.40010833740234
19039,78.29483795166016
19041,74.89399719238281
19043,76.57857513427734
19045,79.74244689941406
19047,76.55272674560547
19049,76.83378601074219
19051,79.82198333740234
19053,78.71781921386719
19055,77.12149810791016
19057,80.69171905517578
19059,74.22966003417969
19061,77.16078186035156
19063,74.50119018554688
19065,76.35284423828125
19067,75.99352264404297
19069,76.26505279541016
19071,77.75716400146484
19073,76.56895446777344
19075,77.52063751220703
19077,76.64617919921875
19079,75.35706329345703
19081,75.50657653808594
19083,77.01182556152344
19085,77.39080047607422
19087,80.09627532958984
19089,75.70191192626953
19091,74.61326599121094
19093,75.98523712158203
19095,80.00202178955078
19097,78.85092163085938
19099,78.88279724121094
19101,79.72431182861328
19103,80.04424285888672
19105,78.93727111816406
19107,80.05239868164062
19109,75.49742126464844
19111,80.768310546875
19113,78.23432159423828
19115,80.92399597167969
19117,78.56700897216797
19119,75.97528076171875
19121,77.01128387451172
19123,79.65719604492188
19125,79.08036804199219
19127,77.82950592041016
19129,77.87568664550781
19131,75.24856567382812
19133,77.28700256347656
19135,79.11770629882812
19137,77.84973907470703
19139,80.54703521728516
19141,75.25711059570312
19143,74.9247055053711
19145,78.22339630126953
19147,75.26176452636719
19149,76.75704193115234
19151,75.27267456054688
19153,77.12810516357422
19155,77.47553253173828
19157,79.03467559814453
19159,77.73230743408203
19161,76.26249694824219
19163,80.09480285644531
19165,76.3960189819336
19167,76.48999786376953
19169,76.762451171875
19171,77.86447143554688
19173,77.75288391113281
19175,76.80194854736328
19177,79.61651611328125
19179,79.89146423339844
19181,78.2415771484375
19183,80.64789581298828
19185,78.69998168945312
19187,74.73578643798828
19189,74.35614013671875
19191,75.90015411376953
19193,76.69585418701172
19195,74.39947509765625
19197,75.17533874511719
20001,83.00883483886719
20003,82.26322174072266
20005,80.36088562011719
20007,87.02694702148438
20009,83.38997650146484
20011,82.77153778076172
20013,79.22852325439453
20015,84.18907928466797
20017,82.48450469970703
20019,85.57990264892578
20021,84.53710174560547
20023,80.31437683105469
20025,86.1141128540039
20027,82.33979797363281
20029,82.1005859375
20031,82.23467254638672
20033,86.36503601074219
20035,85.3505630493164
20037,83.78115844726562
20039,81.0153579711914
20041,83.44300079345703
20043,79.63095092773438
20045,81.91987609863281
20047,84.41478729248047
20049,83.97650146484375
20051,84.04376983642578
20053,84.4321060180664
20055,84.55815887451172
20057,85.2027587890625
20059,81.91963195800781
20061,82.21307373046875
20063,82.77996063232422
20065,83.1484375
20067,84.02679443359375
20069,84.80007934570312
20071,80.85533142089844
20073,83.23519897460938
20075,83.3556137084961
20077,87.105224609375
20079,85.58195495605469
20081,84.05419921875
20083,85.34687042236328
20085,80.3216552734375
20087,81.01419830322266
20089,80.26390838623047
20091,81.077880859375
20093,84.05174255371094
20095,85.93608093261719
20097,84.8343734741211
20099,84.9733657836914
20101,84.06964874267578
20103,81.4332046508789
20105,83.96996307373047
20107,82.59754943847656
20109,81.9839859008789
20111,81.74835205078125
20113,85.01395416259766
20115,83.77664947509766
20117,81.3882827758789
20119,84.95088958740234
20121,81.54507446289062
20123,82.697265625
20125,85.85942840576172
20127,81.6962661743164
20129,82.82511138916016
20131,79.63035583496094
20133,83.86104583740234
20135,84.5656967163086
20137,82.383544921875
20139,81.9034652709961
20141,82.42845153808594
20143,83.62289428710938
20145,83.67161560058594
20147,81.33576202392578
20149,80.60679626464844
20151,84.91451263427734
20153,79.72196960449219
20155,85.58160400390625
20157,80.25659942626953
20159,84.507080078125
20161,81.68603515625
20163,83.05357360839844
20165,83.87184143066406
20167,84.4623031616211
20169,84.74711608886719
20171,82.84198760986328
20173,86.22193145751953
20175,83.94630432128906
20177,81.54202270507812
20179,81.97604370117188
20181,80.40279388427734
20183,80.17123413085938
20185,84.10968780517578
20187,83.49101257324219
20189,83.29889678955078
20191,86.6513671875
20193,80.71195220947266
20195,83.3968276977539
20197,81.13938903808594
20199,80.90941619873047
20201,80.47181701660156
20203,81.66813659667969
20205,84.68638610839844
20207,83.35165405273438
20209,81.37786102294922
21001,82.81827545166016
21003,84.25259399414062
21005,82.39044189453125
21007,81.18860626220703
21009,84.76564025878906
21011,79.91018676757812
21013,79.03922271728516
21015,76.75218963623047
21017,80.71321868896484
21019,81.28466796875
21021,82.21731567382812
21023,78.21857452392578
21025,81.4391098022461
21027,79.63223266601562
21029,81.98011016845703
21031,82.86549377441406
21033,79.09272766113281
21035,82.10814666748047
21037,77.17416381835938
21039,81.1460189819336
21041,78.52745819091797
21043,79.72054290771484
21045,81.95610809326172
21047,81.08242797851562
21049,81.72267150878906
21051,82.09838104248047
21053,82.53792572021484
21055,79.15877532958984
21057,83.83173370361328
21059,80.19403839111328
21061,84.01504516601562
21063,79.1600112915039
21065,82.15894317626953
21067,81.67447662353516
21069,78.87586975097656
21071,79.96528625488281
21073,81.67028045654297
21075,81.03491973876953
21077,78.17308044433594
21079,81.98595428466797
21081,78.25872802734375
21083,80.77412414550781
21085,82.11041259765625
21087,83.6454086303711
21089,80.7004623413086
21091,78.83384704589844
21093,81.53073120117188
21095,75.8376235961914
21097,79.47650146484375
21099,83.80958557128906
21101,80.40081024169922
21103,79.80827331542969
21105,80.70124053955078
21107,80.57833099365234
21109,81.27713775634766
21111,81.01676940917969
21113,82.3392562866211
21115,79.65767669677734
21117,76.81231689453125
21119,79.37336730957031
21121,81.50664520263672
21123,82.33152770996094
21125,81.81121063232422
21127,80.13412475585938
21129,82.27063751220703
21131,79.89704132080078
21133,77.4580078125
21135,78.93241882324219
21137,81.49065399169922
21139,79.50910186767578
21141,82.75421142578125
21143,79.6532211303711
21145,80.921630859375
21147,81.14854431152344
21149,81.08830261230469
21151,82.14857482910156
21153,79.91924285888672
21155,82.76213836669922
21157,81.06380462646484
21159,79.62451171875
21161,78.55868530273438
21163,79.85861206054688
21165,79.8527603149414
21167,82.58077239990234
21169,83.9533462524414
21171,84.08462524414062
21173,80.98343658447266
21175,79.59749603271484
21177,81.79425811767578
21179,82.5443344116211
21181,79.68521881103516
21183,81.39293670654297
21185,79.63226318359375
21187,79.40237426757812
21189,82.54532623291016
21191,78.31639862060547
21193,80.26817321777344
21195,79.52387237548828
21197,81.50897979736328
21199,82.28742980957031
21201,78.98294067382812
21203,81.0500717163086
21205,78.39292907714844
21207,82.34930419921875
21209,80.64252471923828
21211,81.07562255859375
21213,83.7359390258789
21215,81.96744537353516
21217,82.71015167236328
21219,82.3466796875
21221,80.95734405517578
21223,78.50786590576172
21225,79.91152954101562
21227,83.95720672607422
21229,82.64804077148438
21231,82.10797882080078
21233,80.2184066772461
21235,81.04708862304688
21237,80.81867218017578
21239,82.27967834472656
22001,87.50576782226562
22003,88.56449127197266
22005,87.92488861083984
22007,87.61680603027344
22009,88.93575286865234
22011,89.65898132324219
22013,95.0718002319336
22015,95.56385803222656
22017,95.47769927978516
22019,88.486572265625
22021,90.62297821044922
22023,86.77264404296875
22025,89.61854553222656
22027,92.24314880371094
22029,89.19268798828125
22031,94.75486755371094
22033,87.93490600585938
22035,89.4782943725586
22037,88.22872161865234
22039,88.55562591552734
22041,89.97505950927734
22043,90.51111602783203
22045,85.93756103515625
22047,87.47024536132812
22049,92.64649963378906
22051,87.94342041015625
22053,87.37384033203125
22055,87.11505126953125
22057,88.27653503417969
22059,90.02910614013672
22061,92.2100601196289
22063,88.32745361328125
22065,89.25860595703125
22067,90.87632751464844
22069,92.9327621459961
22071,87.04881286621094
22073,91.23902130126953
22075,87.39517211914062
22077,88.1835708618164
22079,89.89663696289062
22081,95.5998764038086
22083,90.29094696044922
22085,92.96627044677734
22087,86.49815368652344
22089,88.55389404296875
22091,88.7662353515625
22093,88.22734069824219
22095,88.56277465820312
22097,88.04740905761719
22099,87.12142181396484
22101,85.91243743896484
22103,88.6829605102539
22105,89.026123046875
22107,89.61157989501953
22109,87.52436065673828
22111,91.25212860107422
22113,86.1773910522461
22115,90.70164489746094
22117,89.19364166259766
22119,94.86188507080078
22121,87.82664489746094
22123,90.00141143798828
22125,88.2353515625
22127,92.1651382446289
23001,77.1798324584961
23003,70.6475830078125
23005,78.51223754882812
23007,68.48175811767578
23009,79.71926879882812
23011,77.31458282470703
23013,78.18445587158203
23015,78.35543823242188
23017,72.07616424560547
23019,76.62813568115234
23021,70.4765625
23023,79.0156021118164
23025,68.35436248779297
23027,77.80510711669922
23029,78.14755249023438
23031,79.15325927734375
24001,81.4658203125
24003,95.28598022460938
24005,93.03413391113281
24009,93.2903823852539
24011,96.81804656982422
24013,89.48918151855469
24015,93.9064712524414
24017,91.53843688964844
24019,96.11479949951172
24021,88.41007995605469
24023,74.54085540771484
24025,93.50909423828125
24027,91.71698760986328
24029,95.8143310546875
24031,90.58023834228516
24033,92.78227996826172
24035,96.24735260009766
24037,92.03963470458984
24039,94.38741302490234
24041,96.90554809570312
24043,87.22594451904297
24045,95.58963775634766
24047,93.42950439453125
24510,96.28766632080078
25001,83.5047836303711
25003,72.4731216430664
25005,83.8246078491211
25007,83.34654235839844
25009,80.41319274902344
25011,75.90351867675781
25013,80.05540466308594
25015,77.75128173828125
25017,81.60408782958984
25019,81.79684448242188
25021,83.5300064086914
25023,84.45309448242188
25025,83.4437026977539
25027,79.21786499023438
26001,76.96632385253906
26003,76.75039672851562
26005,76.08888244628906
26007,77.85366821289062
26009,74.94491577148438
26011,76.4449691772461
26013,74.52806091308594
26015,76.35184478759766
26017,76.79081726074219
26019,74.90006256103516
26021,73.18924713134766
26023,74.57260131835938
26025,75.33937072753906
26027,74.25132751464844
26029,75.25100708007812
26031,76.17886352539062
26033,74.64862823486328
26035,76.80693817138672
26037,77.2577896118164
26039,75.48146057128906
26041,77.56151580810547
26043,77.79865264892578
26045,76.19428253173828
26047,74.58377075195312
26049,76.72650909423828
26051,76.92842864990234
26053,74.5776596069336
26055,75.35818481445312
26057,78.24361419677734
26059,74.06990051269531
26061,75.3595199584961
26063,73.83450317382812
26065,75.68437194824219
26067,77.78348541259766
26069,76.64126586914062
26071,75.29656982421875
26073,78.5691909790039
26075,75.07222747802734
26077,75.47244262695312
26079,75.11457061767578
26081,78.1043701171875
26083,75.51820373535156
26085,77.30900573730469
26087,75.53282165527344
26089,74.17810821533203
26091,75.7369155883789
26093,75.50736236572266
26095,74.4457778930664
26097,74.32655334472656
26099,76.45624542236328
26101,75.71319580078125
26103,76.20317077636719
26105,76.21381378173828
26107,78.34202575683594
26109,78.34806060791016
26111,77.81244659423828
26113,75.8025131225586
26115,77.61589813232422
26117,78.64459991455078
26119,76.99161529541016
26121,77.62239837646484
26123,78.37666320800781
26125,75.8344497680664
26127,76.9400863647461
26129,76.62236022949219
26131,75.52655029296875
26133,76.7762451171875
26135,76.60873413085938
26137,74.82830047607422
26139,77.24591827392578
26141,77.35447692871094
26143,76.04055786132812
26145,77.40716552734375
26147,75.3265151977539
26149,74.82477569580078
26151,73.85977172851562
26153,76.38675689697266
26155,76.5791244506836
26157,75.85600280761719
