GEOID,tmax
01001,71.27095031738281
01003,72.53996276855469
01005,72.4376220703125
01007,70.51229858398438
01009,66.3309555053711
01011,70.93516540527344
01013,72.52367401123047
01015,67.71894073486328
01017,66.95633697509766
01019,66.0666275024414
01021,69.57203674316406
01023,72.18250274658203
01025,70.87838745117188
01027,67.42611694335938
01029,67.3203353881836
01031,73.60482025146484
01033,66.65067291259766
01035,72.98597717285156
01037,68.6162109375
01039,73.09257507324219
01041,72.39203643798828
01043,65.70226287841797
01045,74.61211395263672
01047,73.07108306884766
01049,64.02989959716797
01051,69.78653717041016
01053,72.72241973876953
01055,66.56183624267578
01057,68.46700286865234
01059,65.99112701416016
01061,74.58633422851562
01063,71.18915557861328
01065,71.86641693115234
01067,74.87905883789062
01069,75.5591049194336
01071,64.73222351074219
01073,68.89348602294922
01075,68.1530990600586
01077,66.59703063964844
01079,66.16289520263672
01081,67.9278335571289
01083,66.44900512695312
01085,72.50292205810547
01087,69.29705810546875
01089,66.11661529541016
01091,72.58638763427734
01093,66.41986846923828
01095,65.6716537475586
01097,73.54988098144531
01099,72.23526000976562
01101,71.669189453125
01103,66.21121215820312
01105,72.24079132080078
01107,69.9063720703125
01109,72.48563385009766
01111,67.05631256103516
01113,69.9460220336914
01115,67.86259460449219
01117,69.396240234375
01119,72.01268005371094
01121,68.6534194946289
01123,67.84400177001953
01125,70.21711730957031
01127,67.76853942871094
01129,71.46807861328125
01131,72.64783477783203
01133,65.755126953125
04001,66.46279907226562
04003,73.51270294189453
04005,63.24089431762695
04007,71.53581237792969
04009,69.6763687133789
04011,64.91397094726562
04012,86.69942474365234
04013,84.7058334350586
04015,72.3202896118164
04017,66.98172760009766
04019,82.31822204589844
04021,82.8564682006836
04023,76.31021118164062
04025,73.36837768554688
04027,87.58731079101562
05001,65.86237335205078
05003,67.11580657958984
05005,65.3689956665039
05007,66.59640502929688
05009,66.23736572265625
05011,66.57901763916016
05013,65.64309692382812
05015,66.85472106933594
05017,65.70895385742188
05019,64.6195068359375
05021,64.57300567626953
05023,65.1534652709961
05025,64.81786346435547
05027,65.89898681640625
05029,65.25276947021484
05031,64.5304183959961
05033,65.32516479492188
05035,65.50392150878906
05037,64.14276885986328
05039,64.23556518554688
05041,66.03553009033203
05043,66.08863830566406
05045,65.0414810180664
05047,65.22148132324219
05049,64.80219268798828
05051,64.05049896240234
05053,63.94541931152344
05055,64.1022720336914
05057,64.39301300048828
05059,63.9967041015625
05061,64.31649017333984
05063,64.3274917602539
05065,63.97372055053711
05067,64.67032623291016
05069,64.7011489868164
05071,65.02095031738281
05073,65.25807189941406
05075,64.1491928100586
05077,65.90068054199219
05079,65.58224487304688
05081,65.64896392822266
05083,65.52127075195312
05085,64.41595458984375
05087,64.81834411621094
05089,65.59278869628906
05091,65.14392852783203
05093,65.40412139892578
05095,65.30142211914062
05097,64.26355743408203
05099,64.83049774169922
05101,64.05006408691406
05103,65.27203369140625
05105,64.91121673583984
05107,66.47357940673828
05109,63.8233757019043
05111,64.69200897216797
05113,64.09848022460938
05115,64.71639251708984
05117,64.31111145019531
05119,64.18344116210938
05121,64.40843963623047
05123,64.94801330566406
05125,63.54265213012695
05127,64.84489440917969
05129,64.08549499511719
05131,65.70256042480469
05133,65.486328125
05135,63.773223876953125
05137,64.13508605957031
05139,67.23868560791016
05141,64.614501953125
05143,65.115966796875
05145,64.68069458007812
05147,64.14693450927734
05149,65.43910217285156
06001,70.75877380371094
06003,58.653663635253906
06005,75.3980484008789
06007,78.98465728759766
06009,76.25151824951172
06011,79.01343536376953
06013,72.50029754638672
06015,68.69649505615234
06017,70.39501190185547
06019,71.58526611328125
06021,78.31356811523438
06023,68.66851806640625
06025,88.39115142822266
06027,73.56515502929688
06029,77.79405212402344
06031,80.48860168457031
06033,74.2408447265625
06035,67.46990203857422
06037,75.81536102294922
06039,72.16618347167969
06041,61.926246643066406
06043,72.28840637207031
06045,69.6837158203125
06047,79.01188659667969
06049,68.945068359375
06051,59.068321228027344
06053,77.96703338623047
06055,74.6215591430664
06057,70.81564331054688
06059,74.24291229248047
06061,71.2146987915039
06063,67.39351654052734
06065,82.49250793457031
06067,79.2931900024414
06069,78.39881896972656
06071,78.40416717529297
06073,77.62680053710938
06075,60.16132736206055
06077,78.7789535522461
06079,77.71163940429688
06081,64.10404968261719
06083,73.29023742675781
06085,73.7203598022461
06087,71.43804931640625
06089,75.9149169921875
06091,66.81700134277344
06093,70.1094970703125
06095,75.11791229248047
06097,67.82389068603516
06099,78.71208953857422
06101,81.10342407226562
06103,77.4601058959961
06105,72.72844696044922
06107,68.8050765991211
06109,66.00809478759766
06111,74.62618255615234
06113,79.24689483642578
06115,79.03388977050781
08001,73.97103118896484
08003,64.39707946777344
08005,73.3818130493164
08007,60.48321533203125
08009,73.96736145019531
08011,74.66500854492188
08013,65.57146453857422
08014,73.44324493408203
08015,54.60853958129883
08017,70.46453094482422
08019,53.55720520019531
08021,58.05811309814453
08023,59.604400634765625
08025,75.17430877685547
08027,57.826087951660156
08029,65.33370208740234
08031,73.8593978881836
08033,60.57818603515625
08035,68.33433532714844
08037,57.767478942871094
08039,70.82501220703125
08041,69.8718032836914
08043,63.82375717163086
08045,61.363731384277344
08047,56.538307189941406
08049,57.50336837768555
08051,56.414649963378906
08053,50.33557891845703
08055,64.5655517578125
08057,57.55770492553711
08059,66.3614273071289
08061,73.22181701660156
08063,68.22791290283203
08065,50.6013069152832
08067,62.779205322265625
08069,62.294246673583984
08071,69.57200622558594
08073,70.98282623291016
08075,69.66798400878906
08077,65.36012268066406
08079,52.02424621582031
08081,65.7955322265625
08083,67.89806365966797
08085,65.49263763427734
08087,74.0335693359375
08089,74.50897216796875
08091,59.78163146972656
08093,56.284446716308594
08095,68.00443267822266
08097,54.66039276123047
08099,75.19097137451172
08101,73.01341247558594
08103,64.50553894042969
08105,60.006412506103516
08107,60.89508056640625
08109,56.85223388671875
08111,48.92842102050781
08113,62.552703857421875
08115,67.79608917236328
08117,53.21290969848633
08119,59.27128219604492
08121,70.40790557861328
08123,72.1788101196289
08125,67.97283172607422
09001,51.08622741699219
09003,49.94899368286133
09005,47.00450134277344
09007,51.43113708496094
09009,51.59541320800781
09011,51.554832458496094
09013,49.06935119628906
09015,49.097103118896484
10001,56.07047653198242
10003,55.29689025878906
10005,57.7848014831543
11001,57.26005935668945
12001,82.20487213134766
12003,79.5528793334961
12005,77.76273345947266
12007,81.44055938720703
12009,82.6015853881836
12011,85.82272338867188
12013,76.02449798583984
12015,86.91387176513672
12017,81.88556671142578
12019,81.00341796875
12021,87.05198669433594
12023,79.02438354492188
12027,85.89505767822266
12029,79.8253402709961
12031,79.20025634765625
12033,72.1980972290039
12035,80.22306060791016
12037,77.59642791748047
12039,74.90806579589844
12041,80.69649505615234
12043,85.63048553466797
12045,77.1959228515625
12047,77.41014099121094
12049,85.68412780761719
12051,85.78041076660156
12053,82.8555679321289
12055,85.23125457763672
12057,84.62195587158203
12059,75.0311279296875
12061,83.0296630859375
12063,75.59356689453125
12065,75.0961685180664
12067,78.62609100341797
12069,82.66424560546875
12071,86.9850845336914
12073,74.93669891357422
12075,82.3649673461914
12077,75.7474365234375
12079,76.02924346923828
12081,85.24214172363281
12083,82.42603302001953
12085,84.3500747680664
12086,86.7876968383789
12087,87.81463623046875
12089,78.29053497314453
12091,73.33663177490234
12093,84.46392059326172
12095,82.88072204589844
12097,83.82484436035156
12099,85.19744873046875
12101,83.55731201171875
12103,84.90203857421875
12105,84.62104797363281
12107,81.57205200195312
12109,80.25824737548828
12111,83.58454132080078
12113,71.87991333007812
12115,86.26453399658203
12117,82.06421661376953
12119,82.90364837646484
12121,78.50945281982422
12123,77.43392944335938
12125,80.59893035888672
12127,80.72797393798828
12129,76.19715118408203
12131,74.90593719482422
12133,75.82536315917969
13001,74.5447769165039
13003,74.70648193359375
13005,74.67633819580078
13007,74.52201080322266
13009,70.54322814941406
13011,64.61839294433594
13013,65.15914154052734
13015,65.0521011352539
13017,73.35541534423828
13019,72.78005981445312
13021,70.33332061767578
13023,72.20094299316406
13025,75.53273010253906
13027,73.0007553100586
13029,73.89995574951172
13031,73.34100341796875
13033,71.57655334472656
13035,68.22970581054688
13037,74.53267669677734
13039,76.30923461914062
13043,73.04962158203125
13045,66.9997787475586
13047,64.1563949584961
13049,77.53655242919922
13051,73.65872192382812
13053,69.52561950683594
13055,64.75377655029297
13057,63.8946533203125
13059,65.7972412109375
13061,74.42815399169922
13063,65.81136322021484
13065,76.21427154541016
13067,64.82732391357422
13069,74.7002944946289
13071,72.02164459228516
13073,69.06462097167969
13075,71.93563079833984
13077,67.21697235107422
13079,68.89850616455078
13081,73.21624755859375
13083,63.30695343017578
13085,62.94367980957031
13087,74.56884002685547
13089,65.3685531616211
13091,72.60026550292969
13093,72.58016967773438
13095,74.49600982666016
13097,66.17799377441406
13099,75.12434387207031
13101,76.43953704833984
13103,72.93293762207031
13105,66.46669006347656
13107,72.03002166748047
13109,73.99847412109375
13111,61.52547836303711
13113,66.31535339355469
13115,65.60067749023438
13117,63.81635665893555
13119,64.85346221923828
13121,65.52845001220703
13123,61.95380783081055
13125,69.48116302490234
13127,74.92943572998047
13129,64.76298522949219
13131,73.90483856201172
13133,67.69532012939453
13135,64.73601531982422
13137,62.76980209350586
13139,64.11859893798828
13141,69.2086181640625
13143,66.45455169677734
13145,67.05292510986328
13147,65.58480834960938
13149,67.26912689208984
13151,66.53279876708984
13153,71.71173858642578
13155,72.83222198486328
13157,65.10639190673828
13159,69.56442260742188
13161,74.63865661621094
13163,70.41323852539062
13165,72.31096649169922
13167,71.31222534179688
13169,70.3479232788086
13171,67.32792663574219
13173,74.13323974609375
13175,72.09310150146484
13177,73.69817352294922
13179,74.14620208740234
13181,67.3021469116211
13183,74.46784210205078
13185,74.00737762451172
13187,62.6453742980957
13189,68.4822998046875
13191,74.44385528564453
13193,70.708251953125
13195,65.39569091796875
13197,68.90267944335938
13199,66.47870635986328
13201,74.79150390625
13205,73.8161849975586
13207,68.9358901977539
13209,73.69020080566406
13211,68.10694885253906
13213,63.51707077026367
13215,68.7846450805664
13217,67.4887466430664
13219,66.27583312988281
13221,66.49554443359375
13223,65.35567474365234
13225,70.51129913330078
13227,62.83295822143555
13229,75.21006774902344
13231,66.34195709228516
13233,66.42491149902344
13235,72.74595642089844
13237,69.91488647460938
13239,72.78792572021484
13241,61.0339469909668
13243,73.47996520996094
13245,70.56468200683594
13247,66.16687774658203
13249,69.90803527832031
13251,72.2594223022461
13253,74.88544464111328
13255,66.78977966308594
13257,63.841426849365234
13259,71.30828094482422
13261,71.94937133789062
13263,66.37411499023438
13265,67.23817443847656
13267,74.1500015258789
13269,68.01362609863281
13271,73.98690795898438
13273,73.34796905517578
13275,73.14691925048828
13277,71.47537231445312
13279,73.93294525146484
13281,61.07139205932617
13283,72.43671417236328
13285,66.923583984375
13287,72.53461456298828
13289,71.31783294677734
13291,61.186241149902344
13293,66.61290740966797
13295,64.13331604003906
13297,66.20537567138672
13299,76.24342346191406
13301,68.37973022460938
13303,70.53282928466797
13305,74.6869888305664
13307,71.31322479248047
13309,73.77347564697266
13311,62.67567825317383
13313,64.16980743408203
13315,72.90248107910156
13317,66.67305755615234
13319,71.14774322509766
13321,73.09231567382812
16001,71.04450988769531
16003,65.74053192138672
16005,63.47203826904297
16007,61.14942932128906
16009,67.9619140625
16011,64.38002014160156
16013,60.4702262878418
16015,62.438262939453125
16017,59.5350456237793
16019,64.25704956054688
16021,57.60646438598633
16023,60.64894104003906
16025,60.31355667114258
16027,70.5621566772461
16029,62.5598030090332
16031,62.99196243286133
16033,61.69179153442383
16035,66.43992614746094
16037,56.98424530029297
16039,67.19485473632812
16041,63.59886169433594
16043,62.7602653503418
16045,67.34916687011719
16047,69.94564056396484
16049,66.5501480102539
16051,66.3001937866211
16053,69.6640396118164
16055,64.11161041259766
16057,69.40887451171875
16059,59.24178695678711
16061,68.55805206298828
16063,67.96661376953125
16065,66.12455749511719
16067,67.29939270019531
16069,69.79912567138672
16071,62.61665344238281
16073,64.44923400878906
16075,68.80635070800781
16077,63.247379302978516
16079,63.00251770019531
16081,63.29769515991211
16083,66.019775390625
16085,62.202205657958984
16087,67.01448822021484
17001,68.87802124023438
17003,65.4306640625
17005,70.8150634765625
17007,64.38981628417969
17009,69.8104476928711
17011,64.27304077148438
17013,72.6456298828125
17015,66.38951873779297
17017,70.05427551269531
17019,67.9053955078125
17021,70.54940032958984
17023,67.77824401855469
17025,68.23937225341797
17027,70.6206283569336
17029,68.86922454833984
17031,63.85152816772461
17033,67.40628814697266
17035,68.63955688476562
17037,63.77867889404297
17039,68.37521362304688
17041,68.63337707519531
17043,64.3128662109375
17045,67.1895523071289
17047,67.63216400146484
17049,68.76128387451172
17051,69.91158294677734
17053,66.28353118896484
17055,66.62053680419922
17057,67.70745086669922
17059,66.18036651611328
17061,72.4661636352539
17063,64.61241912841797
17065,66.82514953613281
17067,66.94352722167969
17069,65.80195617675781
17071,66.82221221923828
17073,66.1137924194336
17075,65.86824035644531
17077,65.93548583984375
17079,67.80951690673828
17081,67.82194519042969
17083,72.68814849853516
17085,65.35853576660156
17087,65.35997009277344
17089,64.0294189453125
17091,64.66079711914062
17093,64.27940368652344
17095,66.36116790771484
17097,63.93491744995117
17099,64.15496826171875
17101,67.91143035888672
17103,64.26506805419922
17105,65.06129455566406
17107,68.80302429199219
17109,66.97371673583984
17111,64.1390151977539
17113,66.97801971435547
17115,69.2885971069336
17117,71.35565948486328
17119,71.58616638183594
17121,68.87261199951172
17123,65.2542953491211
17125,68.92625427246094
17127,66.27151489257812
17129,69.0090560913086
17131,65.94165802001953
17133,71.59132385253906
17135,70.82418823242188
17137,71.06302642822266
17139,69.26065063476562
17141,65.1004638671875
17143,67.20655059814453
17145,67.58627319335938
17147,68.7335205078125
17149,71.3649673461914
17151,65.70724487304688
17153,65.74251556396484
17155,64.00897979736328
17157,68.359375
17159,67.88333129882812
17161,66.1059799194336
17163,71.76923370361328
17165,65.86200714111328
17167,69.68660736083984
17169,68.31439971923828
17171,71.9322280883789
17173,69.7374038696289
17175,65.91674041748047
17177,65.59989166259766
17179,67.8345947265625
17181,65.13278198242188
17183,66.94312286376953
17185,67.6710433959961
17187,66.22948455810547
17189,69.2489242553711
17191,67.76878356933594
17193,66.80310821533203
17195,66.09085083007812
17197,64.19610595703125
17199,65.40193176269531
17201,64.90543365478516
17203,66.46551513671875
18001,61.59817123413086
18003,60.464481353759766
18005,66.34383392333984
18007,65.12469482421875
18009,62.527400970458984
18011,63.42420196533203
18013,65.6625747680664
18015,62.642032623291016
18017,61.471229553222656
18019,66.34065246582031
18021,66.04000854492188
18023,62.92181396484375
18025,65.42680358886719
18027,66.83912658691406
18029,64.6676254272461
18031,64.7403335571289
18033,58.9195671081543
18035,63.979434967041016
18037,66.24278259277344
18039,59.681053161621094
18041,64.5823974609375
18043,65.76237487792969
18045,65.4502944946289
18047,64.65853118896484
18049,61.63502502441406
18051,66.82691955566406
18053,61.392181396484375
18055,65.91175842285156
18057,63.3885612487793
18059,64.79715728759766
18061,65.20036315917969
18063,64.06008911132812
18065,64.11835479736328
18067,61.195228576660156
18069,60.41469192504883
18071,66.00908660888672
18073,64.29988098144531
18075,62.78620147705078
18077,64.99908447265625
18079,65.3643569946289
18081,65.10125732421875
18083,67.27069091796875
18085,60.752967834472656
18087,58.970916748046875
18089,63.34245681762695
18091,61.68026351928711
18093,65.55964660644531
18095,63.512603759765625
18097,64.24447631835938
18099,61.45167541503906
18101,66.54801177978516
18103,60.486488342285156
18105,65.13861846923828
18107,64.7353515625
18109,64.7642593383789
18111,65.13265228271484
18113,59.15938949584961
18115,64.71720886230469
18117,65.85284423828125
18119,65.77085876464844
18121,65.33612060546875
18123,64.28167724609375
18125,66.59158325195312
18127,62.422210693359375
18129,66.39678955078125
18131,63.1811408996582
18133,64.84710693359375
18135,63.36959457397461
18137,64.3967056274414
18139,64.82682037353516
18141,60.31903076171875
18143,65.77561950683594
18145,65.5045394897461
18147,64.46524047851562
18149,62.58154296875
18151,58.288578033447266
18153,66.67301177978516
18155,64.69853210449219
18157,64.11917877197266
18159,62.450313568115234
18161,64.31512451171875
18163,65.74301147460938
18165,66.2432632446289
18167,66.84559631347656
18169,60.13497543334961
18171,65.68914794921875
18173,65.29305267333984
18175,65.62555694580078
18177,63.81697082519531
18179,61.21800231933594
18181,63.672637939453125
18183,59.80080032348633
19001,67.59132385253906
19003,68.78648376464844
19005,64.82559204101562
19007,68.80223846435547
19009,67.74652862548828
19011,65.80032348632812
19013,65.80802917480469
19015,67.7911605834961
19017,65.62752532958984
19019,64.87867736816406
19021,65.59522247314453
19023,65.67903137207031
19025,68.25340270996094
19027,67.65618896484375
19029,68.72077941894531
19031,65.76624298095703
19033,65.5036849975586
19035,65.163818359375
19037,64.64734649658203
19039,68.13148498535156
19041,66.07597351074219
19043,64.8380126953125
19045,66.15203857421875
19047,67.12449645996094
19049,67.9935531616211
19051,68.13750457763672
19053,68.9284439086914
19055,64.86151885986328
19057,66.3897705078125
19059,65.60199737548828
19061,64.42424774169922
19063,65.49501037597656
19065,64.66226196289062
19067,64.81954956054688
19069,65.96833801269531
19071,69.4113540649414
19073,67.98094177246094
19075,66.28762817382812
19077,67.49185180664062
19079,66.49844360351562
19081,65.93736267089844
19083,66.35179138183594
19085,68.09467315673828
19087,65.9693374633789
19089,63.91221618652344
19091,66.99396514892578
19093,65.48171997070312
19095,67.4976577758789
19097,65.6413345336914
19099,67.3749008178711
19101,66.97865295410156
19103,66.78126525878906
19105,65.86813354492188
19107,68.6337890625
19109,66.13258361816406
19111,66.6692123413086
19113,66.29164123535156
19115,65.88630676269531
19117,68.01611328125
19119,65.02082824707031
19121,67.97125244140625
19123,69.35897064208984
19125,67.91282653808594
19127,67.10639190673828
19129,69.48570251464844
19131,63.901344299316406
19133,66.64163970947266
19135,68.65260314941406
19137,69.39013671875
19139,65.49382019042969
19141,65.76836395263672
19143,64.6672134399414
19145,69.80429077148438
19147,66.85755920410156
19149,65.96271514892578
19151,66.90251922607422
19153,67.95394897460938
19155,68.95770263671875
19157,67.5369644165039
19159,68.98361206054688
19161,66.67359161376953
19163,66.0026626586914
19165,67.94873809814453
19167,65.80255126953125
19169,67.3067855834961
19171,66.70469665527344
19173,69.19888305664062
19175,68.5780029296875
19177,66.6929702758789
19179,68.92903137207031
19181,68.09510040283203
19183,66.83880615234375
19185,68.15788269042969
19187,67.59842681884766
19189,64.93192291259766
19191,64.63206481933594
19193,65.82645416259766
19195,64.33546447753906
19197,66.11077880859375
20001,69.8126220703125
20003,69.67938995361328
20005,70.54671478271484
20007,74.9383773803711
20009,70.81895446777344
20011,69.76567840576172
20013,70.58406066894531
20015,73.32434844970703
20017,71.78990173339844
20019,71.06277465820312
20021,69.4119644165039
20023,68.80728149414062
20025,74.48847198486328
20027,71.86969757080078
20029,71.9522705078125
20031,70.91800689697266
20033,74.61630249023438
20035,72.82240295410156
20037,69.62347412109375
20039,69.82009887695312
20041,72.63603973388672
20043,70.75431823730469
20045,70.04888916015625
20047,72.86248016357422
20049,71.54129791259766
20051,70.6751480102539
20053,72.21760559082031
20055,74.47338104248047
20057,73.55491638183594
20059,70.1090087890625
20061,71.31460571289062
20063,70.24515533447266
20065,70.1417465209961
20067,76.37522888183594
20069,74.00082397460938
20071,73.38533782958984
20073,72.20552062988281
20075,75.78422546386719
20077,74.06520080566406
20079,73.21607971191406
20081,75.22283172607422
20083,72.83070373535156
20085,70.36588287353516
20087,70.0919189453125
20089,70.58149719238281
20091,70.87277221679688
20093,75.43456268310547
20095,72.84745025634766
20097,73.6494140625
20099,69.3021469116211
20101,71.95462036132812
20103,70.76812744140625
20105,72.16619873046875
20107,70.23501586914062
20109,71.4913558959961
20111,71.50563049316406
20113,73.5349349975586
20115,72.74082946777344
20117,71.30321502685547
20119,74.60547637939453
20121,70.58536529541016
20123,71.77922821044922
20125,69.83464813232422
20127,71.55769348144531
20129,75.44146728515625
20131,70.56078338623047
20133,69.65333557128906
20135,71.41184997558594
20137,69.7226791381836
20139,70.96849060058594
20141,71.35760498046875
20143,72.33503723144531
20145,71.37316131591797
20147,70.742431640625
20149,70.62977600097656
20151,73.01529693603516
20153,69.41596984863281
20155,72.34828186035156
20157,71.00923919677734
20159,72.21116638183594
20161,71.36441802978516
20163,71.04818725585938
20165,70.63512420654297
20167,71.7759017944336
20169,73.26777648925781
20171,72.9549331665039
20173,73.56207275390625
20175,75.16885375976562
20177,70.79190063476562
20179,69.79703521728516
20181,69.89298248291016
20183,70.60035705566406
20185,71.56822967529297
20187,76.5088882446289
20189,75.98081970214844
20191,73.74909973144531
20193,69.83881378173828
20195,69.77157592773438
20197,70.78936004638672
20199,71.65664672851562
20201,70.9805679321289
20203,73.45579528808594
20205,70.5340805053711
20207,70.89630889892578
20209,71.50247192382812
21001,63.21612548828125
21003,64.67398071289062
21005,62.95897674560547
21007,65.96955108642578
21009,64.66191101074219
21011,64.08543395996094
21013,61.918575286865234
21015,64.37358856201172
21017,63.698829650878906
21019,64.93180084228516
21021,61.042057037353516
21023,64.0612564086914
21025,65.75688934326172
21027,63.8209114074707
21029,64.2580337524414
21031,65.48943328857422
21033,66.80899810791016
21035,65.9819107055664
21037,64.2230224609375
21039,65.50537109375
21041,64.93508911132812
21043,64.54199981689453
21045,61.77012634277344
21047,65.97732543945312
21049,63.69120407104492
21051,64.7542953491211
21053,63.30792999267578
21055,66.2915267944336
21057,63.67192840576172
21059,64.5307388305664
21061,65.30379486083984
21063,64.89960479736328
21065,64.2584457397461
21067,63.0667610168457
21069,63.80510330200195
21071,65.21202087402344
21073,63.80875015258789
21075,64.62989807128906
21077,64.71464538574219
21079,61.55194091796875
21081,64.01697540283203
21083,65.3149185180664
21085,64.50812530517578
21087,63.96012496948242
21089,64.46626281738281
21091,63.61482238769531
21093,63.71796798706055
21095,60.98441696166992
21097,63.85324478149414
21099,64.66276550292969
21101,65.45220947265625
21103,64.65353393554688
21105,64.83826446533203
21107,66.43181610107422
21109,63.610965728759766
21111,65.48114013671875
21113,62.28880310058594
21115,66.07532501220703
21117,64.05107116699219
21119,64.25342559814453
21121,63.53995132446289
21123,63.302860260009766
21125,63.594200134277344
21127,65.713134765625
21129,65.22782135009766
21131,63.946144104003906
21133,62.37358093261719
21135,63.950958251953125
21137,61.16262435913086
21139,66.37603759765625
21141,65.16645050048828
21143,66.84738159179688
21145,66.41301727294922
21147,62.47889709472656
21149,65.81489562988281
21151,62.83019256591797
21153,65.72986602783203
21155,62.40572738647461
21157,66.49359130859375
21159,65.6890640258789
21161,63.965187072753906
21163,64.18678283691406
21165,64.28386688232422
21167,61.82831954956055
21169,63.860389709472656
21171,63.39420700073242
21173,64.13099670410156
21175,65.17608642578125
21177,66.06024932861328
21179,63.3526725769043
21181,63.87693786621094
21183,65.15148162841797
21185,65.7098617553711
21187,64.18401336669922
21189,65.36328125
21191,64.1111068725586
21193,64.60250854492188
21195,63.45426559448242
21197,64.51827239990234
21199,62.85205841064453
21201,63.98075866699219
21203,62.325252532958984
21205,63.7580451965332
21207,63.080657958984375
21209,63.58725357055664
21211,64.20928955078125
21213,65.0079345703125
21215,63.97142028808594
21217,62.805049896240234
21219,65.3970718383789
21221,66.62737274169922
21223,65.18648529052734
21225,66.1496810913086
21227,65.41675567626953
21229,62.370643615722656
21231,63.25532150268555
21233,66.09381103515625
21235,62.379066467285156
21237,65.22491455078125
21239,62.89985656738281
22001,71.05921173095703
22003,66.73980712890625
22005,75.43611907958984
22007,74.7574462890625
22009,69.49006652832031
22011,65.56388854980469
22013,68.31219482421875
22015,66.14657592773438
22017,65.76073455810547
22019,67.81877136230469
22021,66.93431091308594
22023,70.58317565917969
22025,67.66116333007812
22027,66.98097229003906
22029,69.22742462158203
22031,63.88287353515625
22033,76.15315246582031
22035,65.11453247070312
22037,76.93545532226562
22039,68.85076141357422
22041,66.53826141357422
22043,66.11112976074219
22045,75.56001281738281
22047,74.81615447998047
22049,69.22054290771484
22051,74.47831726074219
22053,68.57616424560547
22055,73.75484466552734
22057,74.27881622314453
22059,67.14547729492188
22061,69.34698486328125
22063,76.33285522460938
22065,66.05310821533203
22067,66.734375
22069,65.19422149658203
22071,75.072509765625
22073,67.3141098022461
22075,75.34017181396484
22077,73.7308349609375
22079,66.77259826660156
22081,65.96417999267578
22083,65.96881103515625
22085,63.20753479003906
22087,75.33767700195312
22089,74.51049041748047
22091,77.34825897216797
22093,75.13920593261719
22095,75.35216522216797
22097,72.00541687011719
22099,74.39651489257812
22101,75.39198303222656
22103,74.70991516113281
22105,76.34619903564453
22107,67.47007751464844
22109,74.52316284179688
22111,68.1648941040039
22113,74.9000244140625
22115,64.42660522460938
22117,74.46920776367188
22119,66.46549224853516
22121,75.22242736816406
22123,65.3839111328125
22125,74.13744354248047
22127,67.35234069824219
23001,45.29011535644531
23003,37.06540298461914
23005,46.50288391113281
23007,36.74648666381836
23009,43.88007736206055
23011,44.58209991455078
23013,43.96512222290039
23015,45.12952423095703
23017,41.2349739074707
23019,42.32408142089844
23021,37.080074310302734
23023,45.89540100097656
23025,36.48537063598633
23027,43.530452728271484
23029,44.05188751220703
23031,48.0521354675293
24001,59.976646423339844
24003,57.152366638183594
24005,56.22502517700195
24009,57.93388748168945
24011,57.40167999267578
24013,55.562828063964844
24015,55.648460388183594
24017,59.55021667480469
24019,57.97117614746094
24021,55.971065521240234
24023,54.705047607421875
24025,55.890098571777344
24027,56.06499481201172
24029,55.78480529785156
24031,56.117496490478516
24033,57.41065216064453
24035,56.451717376708984
24037,59.36146545410156
24039,58.36237716674805
24041,57.536190032958984
24043,57.31593704223633
24045,58.253082275390625
24047,58.00703430175781
24510,57.22907257080078
25001,50.406131744384766
25003,45.02069091796875
25005,51.0281867980957
25007,51.53004837036133
25009,51.19894790649414
25011,47.876766204833984
25013,48.43663024902344
25015,48.0799560546875
25017,51.67143630981445
25019,49.660301208496094
25021,51.4390983581543
25023,50.93534469604492
25025,52.50861740112305
25027,48.66361999511719
26001,54.909366607666016
26003,54.74346923828125
26005,58.85831069946289
26007,54.84808349609375
26009,55.06454086303711
26011,55.985877990722656
26013,54.77399444580078
26015,58.82779312133789
26017,56.876007080078125
26019,57.23047637939453
26021,59.76930236816406
26023,58.849605560302734
26025,58.962833404541016
26027,59.54823303222656
26029,54.382694244384766
26031,54.28769302368164
26033,52.93330001831055
26035,57.238651275634766
26037,59.192169189453125
26039,55.618377685546875
26041,56.66569137573242
26043,57.97329330444336
26045,58.98904800415039
26047,54.03205108642578
26049,58.210670471191406
26051,57.711883544921875
26053,54.6595573425293
26055,57.00857925415039
26057,58.97239303588867
26059,58.1981315612793
26061,55.11578369140625
26063,55.047149658203125
26065,58.81916046142578
26067,59.36296081542969
26069,55.30202102661133
26071,55.87055587768555
26073,58.338191986083984
26075,58.52006912231445
26077,58.70810317993164
26079,55.955909729003906
26081,59.59885025024414
26083,52.926876068115234
26085,57.71886444091797
26087,57.09817123413086
26089,55.94580078125
26091,58.692874908447266
26093,58.919071197509766
26095,53.5286750793457
26097,53.477725982666016
26099,57.27328872680664
26101,57.4909553527832
26103,56.159934997558594
26105,57.63094711303711
26107,58.02682113647461
26109,58.78444290161133
26111,58.61034393310547
26113,56.32377624511719
26115,58.22809600830078
26117,58.912776947021484
26119,55.1708984375
26121,59.19083023071289
26123,58.73554229736328
26125,58.00642395019531
26127,58.20868682861328
26129,56.58562469482422
26131,55.03010940551758
26133,56.84096908569336
26135,55.74199295043945
26137,54.1245002746582
26139,59.2877311706543
26141,53.503814697265625
26143,56.75959777832031
26145,58.58311462402344
26147,56.685394287109375
26149,59.25221633911133
26151,55.80689239501953
26153,54.66269302368164
26155,58.436458587646484
