GEOID,tmax
01001,65.68895721435547
01003,69.15624237060547
01005,71.44773864746094
01007,61.45008087158203
01009,56.85670471191406
01011,70.09733581542969
01013,68.4076919555664
01015,59.105995178222656
01017,65.18727111816406
01019,56.94633483886719
01021,63.151668548583984
01023,64.1227035522461
01025,65.8052978515625
01027,61.2034797668457
01029,58.82283020019531
01031,71.0698013305664
01033,54.4239387512207
01035,68.59567260742188
01037,63.864662170410156
01039,70.35987091064453
01041,69.4643783569336
01043,55.955726623535156
01045,71.74373626708984
01047,65.5064697265625
01049,54.295814514160156
01051,67.05802917480469
01053,69.19486236572266
01055,57.32624816894531
01057,57.40709686279297
01059,54.50220489501953
01061,71.80535125732422
01063,60.97520065307617
01065,61.6655387878418
01067,72.1180648803711
01069,72.26777648925781
01071,53.83411407470703
01073,58.9453239440918
01075,57.574195861816406
01077,53.70484161376953
01079,54.389102935791016
01081,67.90985107421875
01083,53.63874816894531
01085,67.75540924072266
01087,69.38897705078125
01089,54.07733154296875
01091,63.760677337646484
01093,55.76239013671875
01095,55.23773956298828
01097,68.0833969116211
01099,67.25730895996094
01101,68.91954803466797
01103,54.8171272277832
01105,63.06132507324219
01107,59.20174789428711
01109,70.27913665771484
01111,61.84538269042969
01113,70.85039520263672
01115,58.93721389770508
01117,61.02192687988281
01119,61.92777633666992
01121,61.49626541137695
01123,65.30029296875
01125,59.46244812011719
01127,57.5716552734375
01129,66.45613861083984
01131,66.16931915283203
01133,55.4327278137207
04001,35.83238220214844
04003,53.12013244628906
04005,35.348201751708984
04007,46.87531280517578
04009,50.70512771606445
04011,44.84803771972656
04012,56.269222259521484
04013,58.02464294433594
04015,41.288631439208984
04017,36.88397216796875
04019,57.976741790771484
04021,58.885189056396484
04023,52.91767501831055
04025,44.0926513671875
04027,59.256195068359375
05001,61.180416107177734
05003,65.96127319335938
05005,40.37497329711914
05007,33.46664047241211
05009,37.16310501098633
05011,64.15365600585938
05013,63.527000427246094
05015,34.42665100097656
05017,66.0961685180664
05019,60.52473068237305
05021,47.46430206298828
05023,48.59309387207031
05025,61.93935775756836
05027,64.28414916992188
05029,50.86454772949219
05031,51.55287170410156
05033,43.18601608276367
05035,57.76397705078125
05037,55.96708679199219
05039,61.202880859375
05041,63.5440673828125
05043,63.97028732299805
05045,52.87431716918945
05047,44.22416687011719
05049,40.893524169921875
05051,55.366233825683594
05053,59.73737335205078
05055,49.06181335449219
05057,61.67619705200195
05059,58.54435729980469
05061,58.03330993652344
05063,49.12460708618164
05065,43.83104705810547
05067,52.13973617553711
05069,60.41376876831055
05071,43.8769645690918
05073,64.00881958007812
05075,48.145938873291016
05077,59.63591003417969
05079,62.246700286865234
05081,60.54400634765625
05083,48.39377212524414
05085,57.4619140625
05087,36.10173416137695
05089,39.63882827758789
05091,63.31058883666992
05093,54.309844970703125
05095,59.531063079833984
05097,54.02333450317383
05099,62.4648323059082
05101,38.3901481628418
05103,63.30344772338867
05105,53.30824661254883
05107,61.368587493896484
05109,58.407352447509766
05111,53.8486328125
05113,51.684574127197266
05115,46.94532012939453
05117,57.78429412841797
05119,56.44035720825195
05121,45.202674865722656
05123,58.053016662597656
05125,56.144779205322266
05127,49.808372497558594
05129,41.169342041015625
05131,47.69501495361328
05133,58.401859283447266
05135,44.873207092285156
05137,44.28828811645508
05139,65.14840698242188
05141,45.755523681640625
05143,37.1099739074707
05145,53.48799514770508
05147,55.90482711791992
05149,51.41400909423828
06001,57.550743103027344
06003,31.81969451904297
06005,52.629051208496094
06007,55.71613693237305
06009,53.38969039916992
06011,58.98063278198242
06013,58.699913024902344
06015,49.69464874267578
06017,46.09907150268555
06019,48.88306427001953
06021,57.518028259277344
06023,53.27958297729492
06025,60.91365432739258
06027,45.4753303527832
06029,53.16270446777344
06031,58.72071838378906
06033,55.543338775634766
06035,36.817081451416016
06037,54.021827697753906
06039,49.19710922241211
06041,61.66904830932617
06043,48.25698471069336
06045,57.04209899902344
06047,58.505489349365234
06049,38.42365646362305
06051,33.21656036376953
06053,58.02584457397461
06055,58.492916107177734
06057,44.91756820678711
06059,62.99270248413086
06061,46.552921295166016
06063,38.29248809814453
06065,54.73337173461914
06067,60.52838897705078
06069,53.467979431152344
06071,49.3479118347168
06073,58.049766540527344
06075,61.7421875
06077,59.749061584472656
06079,57.10268783569336
06081,60.44046401977539
06083,57.674598693847656
06085,56.24543762207031
06087,59.845455169677734
06089,50.4451789855957
06091,36.632606506347656
06093,44.15828323364258
06095,60.22599411010742
06097,61.11332702636719
06099,58.23188018798828
06101,60.84971237182617
06103,54.32120132446289
06105,49.791664123535156
06107,47.417762756347656
06109,41.9895133972168
06111,53.16904830932617
06113,59.722572326660156
06115,57.51409149169922
08001,12.27638053894043
08003,19.899036407470703
08005,12.35383129119873
08007,28.997005462646484
08009,13.63435173034668
08011,14.489462852478027
08013,11.282482147216797
08014,13.769375801086426
08015,11.581750869750977
08017,12.617897987365723
08019,7.586989402770996
08021,23.267038345336914
08023,17.267841339111328
08025,15.226102828979492
08027,10.122721672058105
08029,23.955617904663086
08031,13.823225021362305
08033,25.27604866027832
08035,11.909005165100098
08037,15.819289207458496
08039,11.542911529541016
08041,12.026208877563477
08043,12.479693412780762
08045,18.73910903930664
08047,8.40546989440918
08049,12.326395034790039
08051,17.466907501220703
08053,19.665325164794922
08055,13.577272415161133
08057,12.796637535095215
08059,11.6494722366333
08061,12.928240776062012
08063,13.460046768188477
08065,10.882101058959961
08067,29.52240562438965
08069,10.248649597167969
08071,14.792899131774902
08073,12.586140632629395
08075,8.82393741607666
08077,23.96746826171875
08079,21.23289680480957
08081,18.422637939453125
08083,32.311859130859375
08085,25.992813110351562
08087,10.720845222473145
08089,15.939313888549805
08091,21.742422103881836
08093,8.225458145141602
08095,10.61597728729248
08097,15.514372825622559
08099,12.747735023498535
08101,15.7417573928833
08103,19.087984085083008
08105,22.17943000793457
08107,16.289052963256836
08109,16.73452377319336
08111,18.85263442993164
08113,25.48496437072754
08115,9.894023895263672
08117,10.296196937561035
08119,6.542937278747559
08121,11.33431625366211
08123,10.928814888000488
08125,13.124251365661621
09001,45.21045684814453
09003,44.74873352050781
09005,43.712921142578125
09007,45.37154006958008
09009,45.31797790527344
09011,45.42491912841797
09013,43.85700607299805
09015,44.30158996582031
10001,48.4615592956543
10003,46.76273727416992
10005,49.1266975402832
11001,47.96591567993164
12001,74.94839477539062
12003,73.72232818603516
12005,70.23506927490234
12007,74.45329284667969
12009,76.8471908569336
12011,79.31465148925781
12013,71.40689849853516
12015,81.47602844238281
12017,77.31843566894531
12019,74.62136840820312
12021,80.44461822509766
12023,73.6566390991211
12027,81.56387329101562
12029,72.98091125488281
12031,73.42635345458984
12033,69.51033020019531
12035,75.0960922241211
12037,70.28026580810547
12039,71.8727798461914
12041,73.91931915283203
12043,80.21072387695312
12045,70.68181610107422
12047,73.49523162841797
12049,81.09188842773438
12051,80.2057876586914
12053,78.8231201171875
12055,80.15350341796875
12057,80.88505554199219
12059,72.05024719238281
12061,78.14901733398438
12063,72.1724624633789
12065,72.99654388427734
12067,73.04370880126953
12069,77.78916931152344
12071,80.99281311035156
12073,72.58010864257812
12075,74.9648666381836
12077,71.46158599853516
12079,73.31405639648438
12081,81.89263916015625
12083,76.45447540283203
12085,78.29586791992188
12086,79.08599853515625
12087,78.57617950439453
12089,72.72874450683594
12091,70.49935913085938
12093,79.252685546875
12095,78.21997833251953
12097,79.18070220947266
12099,79.1258316040039
12101,79.98814392089844
12103,79.62788391113281
12105,80.09078216552734
12107,75.54269409179688
12109,73.8309555053711
12111,78.0257339477539
12113,70.07418060302734
12115,82.19475555419922
12117,77.51729583740234
12119,78.39698791503906
12121,73.29545593261719
12123,72.42754364013672
12125,74.14168548583984
12127,75.91111755371094
12129,71.68852233886719
12131,70.82847595214844
12133,71.87227630615234
13001,70.91011810302734
13003,72.88923645019531
13005,71.63092803955078
13007,73.29045104980469
13009,63.65242004394531
13011,50.673954010009766
13013,52.96619415283203
13015,55.942840576171875
13017,72.32763671875
13019,73.31381225585938
13021,66.60218811035156
13023,69.49243927001953
13025,71.78543090820312
13027,73.57801818847656
13029,69.27375030517578
13031,69.21491241455078
13033,65.89329528808594
13035,61.01388931274414
13037,72.97195434570312
13039,71.13671875
13043,69.01068878173828
13045,59.43022918701172
13047,54.8779296875
13049,72.88440704345703
13051,68.42777252197266
13053,70.705322265625
13055,55.43297576904297
13057,54.23305892944336
13059,53.20624923706055
13061,72.4602279663086
13063,58.39866638183594
13065,73.22928619384766
13067,56.06754684448242
13069,72.21809387207031
13071,73.38980865478516
13073,60.82162094116211
13075,73.63333892822266
13077,61.486717224121094
13079,67.427490234375
13081,72.307373046875
13083,53.20273208618164
13085,51.459720611572266
13087,72.62003326416016
13089,56.14958953857422
13091,70.73624420166016
13093,71.41008758544922
13095,73.38424682617188
13097,58.0781135559082
13099,72.70083618164062
13101,73.43718719482422
13103,69.43363189697266
13105,52.75608444213867
13107,68.0188980102539
13109,69.7928466796875
13111,51.356971740722656
13113,60.17795181274414
13115,56.57562255859375
13117,52.448482513427734
13119,50.44990158081055
13121,56.9012565612793
13123,52.096595764160156
13125,62.29740524291992
13127,69.52362823486328
13129,55.69772720336914
13131,72.81694030761719
13133,57.432212829589844
13135,53.77182388305664
13137,48.48080825805664
13139,50.87207794189453
13141,61.08235549926758
13143,57.51644515991211
13145,67.12693786621094
13147,50.503196716308594
13149,62.43970489501953
13151,59.24168014526367
13153,69.54084014892578
13155,72.71276092529297
13157,51.940799713134766
13159,60.81607437133789
13161,71.30412292480469
13163,64.56722259521484
13165,67.67996978759766
13167,66.96409606933594
13169,64.00557708740234
13171,63.093421936035156
13173,73.41968536376953
13175,68.81832885742188
13177,72.84735870361328
13179,69.3791732788086
13181,57.45695877075195
13183,70.3648910522461
13185,73.5321044921875
13187,50.144710540771484
13189,60.202781677246094
13191,68.58049011230469
13193,70.34342956542969
13195,51.7732048034668
13197,69.94014739990234
13199,64.1035385131836
13201,72.88544464111328
13205,73.30451202392578
13207,64.23441314697266
13209,70.02143096923828
13211,57.35847854614258
13213,54.9154167175293
13215,69.83021545410156
13217,57.90749740600586
13219,54.492088317871094
13221,54.369972229003906
13223,56.799217224121094
13225,68.45526885986328
13227,52.94609451293945
13229,71.83543395996094
13231,63.072265625
13233,57.13232421875
13235,71.07746887207031
13237,60.640403747558594
13239,72.10325622558594
13241,46.80519104003906
13243,72.20030212402344
13245,63.459999084472656
13247,56.986656188964844
13249,70.53205871582031
13251,68.51823425292969
13253,72.53076171875
13255,61.295982360839844
13257,49.64234161376953
13259,71.4921875
13261,71.76138305664062
13263,67.48401641845703
13265,57.929115295410156
13267,70.03607940673828
13269,68.67984008789062
13271,71.63330841064453
13273,72.52687072753906
13275,73.2575912475586
13277,73.13184356689453
13279,70.0601577758789
13281,48.011600494384766
13283,68.9403076171875
13285,64.7616195678711
13287,72.64724731445312
13289,67.52542114257812
13291,49.23611831665039
13293,65.50171661376953
13295,54.24576950073242
13297,55.06572723388672
13299,72.66686248779297
13301,60.189395904541016
13303,64.61597442626953
13305,70.86956787109375
13307,71.50469970703125
13309,70.69355010986328
13311,48.96885681152344
13313,55.2763786315918
13315,72.02686309814453
13317,56.175167083740234
13319,66.31109619140625
13321,72.99848937988281
16001,33.17041778564453
16003,26.24128532409668
16005,19.998884201049805
16007,18.64596176147461
16009,24.43570899963379
16011,18.711700439453125
16013,19.927242279052734
16015,24.82032012939453
16017,20.068359375
16019,16.693124771118164
16021,16.398008346557617
16023,18.748064041137695
16025,21.30860137939453
16027,36.25019073486328
16029,18.105770111083984
16031,20.980072021484375
16033,15.978898048400879
16035,24.168642044067383
16037,18.079313278198242
16039,27.033220291137695
16041,20.91868782043457
16043,15.319235801696777
16045,31.5728702545166
16047,26.38585662841797
16049,23.840856552124023
16051,17.888713836669922
16053,23.710248947143555
16055,23.103796005249023
16057,26.544679641723633
16059,17.527000427246094
16061,27.66802215576172
16063,22.31970977783203
16065,16.496902465820312
16067,21.39459800720215
16069,29.654767990112305
16071,21.94161605834961
16073,27.477201461791992
16075,35.153846740722656
16077,20.570167541503906
16079,19.924144744873047
16081,15.523356437683105
16083,23.90434455871582
16085,21.628019332885742
16087,30.219728469848633
17001,16.549049377441406
17003,46.76643753051758
17005,29.336973190307617
17007,18.09918212890625
17009,17.46474838256836
17011,23.41507339477539
17013,20.692489624023438
17015,18.675519943237305
17017,19.918615341186523
17019,28.53912925720215
17021,25.77845001220703
17023,36.21358871459961
17025,34.91486358642578
17027,32.050357818603516
17029,31.249608993530273
17031,26.2833251953125
17033,39.35454559326172
17035,32.96733856201172
17037,20.108308792114258
17039,25.29477310180664
17041,30.139127731323242
17043,24.36994171142578
17045,34.05100631713867
17047,41.02762985229492
17049,31.721696853637695
17051,29.917299270629883
17053,27.146223068237305
17055,40.32712173461914
17057,20.5888671875
17059,45.0577278137207
17061,21.258886337280273
17063,24.838754653930664
17065,40.948997497558594
17067,17.19428062438965
17069,46.566287994384766
17071,17.98653221130371
17073,22.27314567565918
17075,28.96725082397461
17077,40.49235534667969
17079,35.65141677856445
17081,36.92388153076172
17083,23.39521026611328
17085,15.894848823547363
17087,45.82429885864258
17089,21.58352279663086
17091,27.97255516052246
17093,23.352880477905273
17095,21.291770935058594
17097,23.10759735107422
17099,22.951698303222656
17101,41.71052932739258
17103,20.975839614868164
17105,25.29595375061035
17107,24.283151626586914
17109,18.12648582458496
17111,19.8936710357666
17113,24.969501495361328
17115,25.837318420410156
17117,24.528013229370117
17119,28.108793258666992
17121,33.277225494384766
17123,24.230390548706055
17125,22.039432525634766
17127,48.26182556152344
17129,22.38142967224121
17131,18.752426147460938
17133,31.421680450439453
17135,26.54352378845215
17137,20.39164161682129
17139,28.03998565673828
17141,19.101720809936523
17143,23.588760375976562
17145,37.45161819458008
17147,26.880517959594727
17149,17.391183853149414
17151,46.7807502746582
17153,47.395263671875
17155,23.998741149902344
17157,35.626583099365234
17159,38.63284683227539
17161,19.43330192565918
17163,31.18077850341797
17165,44.17672348022461
17167,23.46126937866211
17169,18.22764015197754
17171,19.364978790283203
17173,28.306325912475586
17175,24.16398048400879
17177,16.80247688293457
17179,23.81104850769043
17181,44.19853973388672
17183,31.334796905517578
17185,42.450050354003906
17187,18.748031616210938
17189,34.41899108886719
17191,38.24263000488281
17193,42.854881286621094
17195,21.345495223999023
17197,26.542747497558594
17199,43.07134246826172
17201,17.5534610748291
17203,24.179847717285156
18001,38.67413330078125
18003,36.383914947509766
18005,44.682533264160156
18007,31.346595764160156
18009,39.188045501708984
18011,37.215110778808594
18013,43.96564483642578
18015,34.26401138305664
18017,34.032691955566406
18019,47.71714782714844
18021,40.089256286621094
18023,35.78973388671875
18025,47.787193298339844
18027,45.227439880371094
18029,45.207881927490234
18031,44.114627838134766
18033,34.410160064697266
18035,40.20803451538086
18037,47.093963623046875
18039,32.06928634643555
18041,43.04603576660156
18043,47.948699951171875
18045,34.25585174560547
18047,44.05859375
18049,32.82304000854492
18051,44.653282165527344
18053,37.877445220947266
18055,43.350467681884766
18057,39.07374572753906
18059,41.33736038208008
18061,48.25298309326172
18063,39.18278884887695
18065,41.324275970458984
18067,36.22590255737305
18069,36.79738235473633
18071,45.968544006347656
18073,30.807477951049805
18075,40.11461639404297
18077,46.38004684448242
18079,45.73873519897461
18081,42.551143646240234
18083,43.69468688964844
18085,33.26459503173828
18087,32.254241943359375
18089,29.4178524017334
18091,30.656038284301758
18093,45.61463165283203
18095,39.67287826538086
18097,40.717411041259766
18099,31.957664489746094
18101,45.82133483886719
18103,34.961360931396484
18105,43.57174301147461
18107,35.77470779418945
18109,41.82374572753906
18111,30.210033416748047
18113,33.31453323364258
18115,45.912445068359375
18117,46.8576545715332
18119,41.837215423583984
18121,36.6617431640625
18123,48.35753631591797
18125,45.83723068237305
18127,30.005109786987305
18129,44.72423553466797
18131,31.82056999206543
18133,38.744258880615234
18135,41.072998046875
18137,44.92140579223633
18139,42.78676223754883
18141,31.446462631225586
18143,47.00238800048828
18145,43.078224182128906
18147,47.96329879760742
18149,31.285449981689453
18151,32.844242095947266
18153,40.94715881347656
18155,46.226417541503906
18157,34.13251495361328
18159,37.400001525878906
18161,43.33738708496094
18163,45.86648178100586
18165,34.926239013671875
18167,38.424625396728516
18169,35.610870361328125
18171,32.4921875
18173,46.883399963378906
18175,46.750301361083984
18177,42.325077056884766
18179,38.04264450073242
18181,32.42936706542969
18183,34.74248504638672
19001,14.226618766784668
19003,16.16477394104004
19005,10.39103889465332
19007,18.907852172851562
19009,12.27670955657959
19011,12.1996488571167
19013,10.096637725830078
19015,9.724061965942383
19017,8.938254356384277
19019,11.05556869506836
19021,7.658896446228027
19023,8.391146659851074
19025,8.034444808959961
19027,10.20428466796875
19029,14.75679874420166
19031,16.031641006469727
19033,6.642996311187744
19035,9.813445091247559
19037,8.175637245178223
19039,17.358060836791992
19041,6.084051609039307
19043,11.223029136657715
19045,17.726226806640625
19047,11.763999938964844
19049,12.567862510681152
19051,17.812376022338867
19053,18.534576416015625
19055,12.273064613342285
19057,17.4417724609375
19059,4.662074565887451
19061,13.528889656066895
19063,4.524938583374023
19065,9.607024192810059
19067,7.690458297729492
19069,7.10800838470459
19071,17.97629737854004
19073,9.715592384338379
19075,9.3541898727417
19077,12.055486679077148
19079,7.716520309448242
19081,5.740139484405518
19083,8.671152114868164
19085,14.604412078857422
19087,17.062246322631836
19089,7.718720436096191
19091,5.796645641326904
19093,10.90920639038086
19095,14.36374282836914
19097,16.039316177368164
19099,14.504158020019531
19101,16.9366397857666
19103,15.429001808166504
19105,14.52151107788086
19107,16.17888832092285
19109,5.3389129638671875
19111,17.243303298950195
19113,13.532710075378418
19115,17.412233352661133
19117,18.643768310546875
19119,8.922887802124023
19121,15.06259822845459
19123,16.926158905029297
19125,17.3599796295166
19127,11.443958282470703
19129,16.976102828979492
19131,7.294155120849609
19133,13.864473342895508
19135,18.45528221130371
19137,16.615758895874023
19139,17.27592658996582
19141,7.9493536949157715
19143,6.224244117736816
19145,17.692106246948242
19147,5.1101837158203125
19149,11.852143287658691
19151,6.350852966308594
19153,13.670957565307617
19155,15.549006462097168
19157,14.105735778808594
19159,17.371963500976562
19161,9.295675277709961
19163,18.41648292541504
19165,13.299112319946289
19167,10.312825202941895
19169,10.702264785766602
19171,11.38865852355957
19173,17.29815673828125
19175,16.132360458374023
19177,17.27157211303711
19179,17.589693069458008
19181,16.571760177612305
19183,16.312801361083984
19185,19.55808448791504
19187,7.20041561126709
19189,5.898296356201172
19191,8.99152946472168
19193,12.872148513793945
19195,6.578543186187744
19197,6.214613914489746
20001,19.800683975219727
20003,18.872129440307617
20005,17.875049591064453
20007,18.24494171142578
20009,18.873075485229492
20011,19.22377586364746
20013,18.123088836669922
20015,19.46849250793457
20017,18.39971923828125
20019,26.77142333984375
20021,24.609577178955078
20023,14.517605781555176
20025,17.009145736694336
20027,18.908275604248047
20029,18.719079971313477
20031,19.9175968170166
20033,17.567684173583984
20035,23.561328887939453
20037,21.26679801940918
20039,17.239561080932617
20041,18.62560272216797
20043,17.93773078918457
20045,18.257543563842773
20047,17.311954498291016
20049,23.60011100769043
20051,21.84703826904297
20053,18.111948013305664
20055,13.994669914245605
20057,15.922026634216309
20059,18.546283721923828
20061,18.607112884521484
20063,15.863492012023926
20065,19.330772399902344
20067,13.541460037231445
20069,14.565241813659668
20071,11.345311164855957
20073,20.91315460205078
20075,12.062158584594727
20077,19.582962036132812
20079,17.52705192565918
20081,13.838007926940918
20083,17.213472366333008
20085,18.40306282043457
20087,18.045454025268555
20089,18.298931121826172
20091,17.154714584350586
20093,12.481063842773438
20095,17.376331329345703
20097,16.569292068481445
20099,25.293169021606445
20101,15.04648494720459
20103,17.57054328918457
20105,19.181779861450195
20107,18.208343505859375
20109,13.105096817016602
20111,19.168973922729492
20113,17.404834747314453
20115,17.721141815185547
20117,18.437639236450195
20119,15.67707633972168
20121,17.565454483032227
20123,19.20088005065918
20125,26.642131805419922
20127,17.948183059692383
20129,13.931591987609863
20131,18.118715286254883
20133,21.848295211791992
20135,18.46851921081543
20137,18.53331756591797
20139,19.019746780395508
20141,20.090930938720703
20143,18.989246368408203
20145,18.510051727294922
20147,19.255346298217773
20149,18.639034271240234
20151,16.63587760925293
20153,15.272305488586426
20155,16.977861404418945
20157,18.15093994140625
20159,17.303157806396484
20161,18.813257217407227
20163,20.857845306396484
20165,20.511613845825195
20167,20.392948150634766
20169,18.644800186157227
20171,13.114751815795898
20173,18.671953201293945
20175,14.869354248046875
20177,18.93895721435547
20179,16.52115821838379
20181,13.46172046661377
20183,18.78632354736328
20185,17.210371017456055
20187,13.034831047058105
20189,14.243715286254883
20191,21.552127838134766
20193,14.023401260375977
20195,19.699481964111328
20197,18.48080062866211
20199,12.331969261169434
20201,18.432851791381836
20203,11.8051176071167
20205,23.619415283203125
20207,21.228477478027344
20209,17.320703506469727
21001,51.03521728515625
21003,50.79503631591797
21005,48.590946197509766
21007,49.03974914550781
21009,50.70927810668945
21011,47.155948638916016
21013,52.50392150878906
21015,45.690608978271484
21017,47.090179443359375
21019,47.97148513793945
21021,49.32200622558594
21023,45.577293395996094
21025,49.92757797241211
21027,48.997337341308594
21029,49.22285461425781
21031,49.829708099365234
21033,48.874568939208984
21035,51.32821273803711
21037,45.60005569458008
21039,50.36298751831055
21041,46.9749641418457
21043,46.890567779541016
21045,50.27014923095703
21047,49.64696502685547
21049,47.952850341796875
21051,51.432918548583984
21053,52.435508728027344
21055,47.75275802612305
21057,52.24058151245117
21059,48.35275650024414
21061,50.083953857421875
21063,47.574562072753906
21065,49.1881217956543
21067,47.75584411621094
21069,46.220829010009766
21071,50.760353088378906
21073,47.89402770996094
21075,51.84588623046875
21077,46.64567947387695
21079,49.45427322387695
21081,46.25509262084961
21083,51.118106842041016
21085,49.53895568847656
21087,50.545631408691406
21089,46.4495849609375
21091,48.662132263183594
21093,49.27004623413086
21095,50.735069274902344
21097,46.575927734375
21099,50.1415901184082
21101,46.84183883666992
21103,47.30463790893555
21105,51.393280029296875
21107,48.646080017089844
21109,49.73063659667969
21111,48.69593048095703
21113,48.57057189941406
21115,49.603084564208984
21117,45.517982482910156
21119,50.539424896240234
21121,52.69940185546875
21123,49.58155059814453
21125,51.58021926879883
21127,49.008323669433594
21129,49.55615234375
21131,51.200443267822266
21133,50.77772903442383
21135,45.64826583862305
21137,49.81829071044922
21139,48.61100769042969
21141,49.923805236816406
21143,49.6086311340332
21145,49.416500091552734
21147,53.162384033203125
21149,48.45659255981445
21151,49.15137481689453
21153,49.28772735595703
21155,49.83760452270508
21157,50.46721267700195
21159,50.508544921875
21161,45.53087615966797
21163,48.74656677246094
21165,47.51552963256836
21167,48.97195816040039
21169,50.82129669189453
21171,51.47591781616211
21173,47.471622467041016
21175,48.11879348754883
21177,49.244895935058594
21179,49.46590042114258
21181,46.514808654785156
21183,49.19557571411133
21185,47.69058609008789
21187,46.90771484375
21189,50.363922119140625
21191,46.05534744262695
21193,50.9259033203125
21195,51.0666618347168
21197,48.412193298339844
21199,51.63750076293945
21201,46.03487777709961
21203,50.16892623901367
21205,46.703670501708984
21207,51.69837188720703
21209,47.175533294677734
21211,47.991355895996094
21213,50.24433517456055
21215,48.84387969970703
21217,50.21535110473633
21219,49.707420349121094
21221,50.25579071044922
21223,46.968177795410156
21225,46.4549560546875
21227,50.362586975097656
21229,49.35281753540039
21231,52.61479568481445
21233,47.62282943725586
21235,53.389488220214844
21237,48.58013916015625
21239,48.211151123046875
22001,74.06659698486328
22003,72.85189819335938
22005,74.40632629394531
22007,74.98609924316406
22009,73.19877624511719
22011,72.33760833740234
22013,67.13062286376953
22015,65.75114440917969
22017,65.58311462402344
22019,73.6972885131836
22021,69.67188262939453
22023,73.68651580810547
22025,71.78377532958984
22027,65.6705551147461
22029,72.8018569946289
22031,67.12268829345703
22033,74.3763198852539
22035,68.60150146484375
22037,73.32210540771484
22039,73.1922836303711
22041,70.538818359375
22043,70.59001922607422
22045,74.69548797607422
22047,75.14503479003906
22049,67.8481216430664
22051,71.87017822265625
22053,73.63748168945312
22055,74.83109283447266
22057,73.0121078491211
22059,71.01139068603516
22061,66.78577423095703
22063,73.53592681884766
22065,70.13890075683594
22067,67.6657943725586
22069,69.41095733642578
22071,70.27877044677734
22073,68.34319305419922
22075,70.52252197265625
22077,74.55379486083984
22079,71.82936096191406
22081,67.92572784423828
22083,69.329833984375
22085,68.87169647216797
22087,69.11913299560547
22089,72.98570251464844
22091,72.39744567871094
22093,74.2030258178711
22095,73.22899627685547
22097,74.28479766845703
22099,75.30355834960938
22101,74.56163787841797
22103,70.38695526123047
22105,71.84369659423828
22107,71.4237060546875
22109,73.96073913574219
22111,66.6940689086914
22113,74.286376953125
22115,70.78388977050781
22117,69.63162994384766
22119,65.90509796142578
22121,74.94743347167969
22123,68.16227722167969
22125,73.8029556274414
22127,69.22274017333984
23001,40.889217376708984
23003,37.24151611328125
23005,41.323001861572266
23007,39.77767562866211
23009,40.039398193359375
23011,40.543724060058594
23013,40.638587951660156
23015,40.97085952758789
23017,40.65804672241211
23019,38.967132568359375
23021,38.09675598144531
23023,41.17179870605469
23025,39.19684600830078
23027,40.4134521484375
23029,39.413475036621094
23031,41.77081298828125
24001,45.55454635620117
24003,47.232295989990234
24005,44.973899841308594
24009,48.34794998168945
24011,48.902767181396484
24013,43.89033508300781
24015,45.7554931640625
24017,49.45248794555664
24019,49.054256439208984
24021,44.73866271972656
24023,45.15928268432617
24025,45.229957580566406
24027,45.66203308105469
24029,47.01789093017578
24031,46.24114990234375
24033,48.155696868896484
24035,47.79426193237305
24037,48.796661376953125
24039,48.83759307861328
24041,48.02965545654297
24043,45.01952362060547
24045,49.4317626953125
24047,49.11518096923828
24510,45.95703125
25001,43.00967025756836
25003,42.882503509521484
25005,44.342288970947266
25007,43.52681350708008
25009,43.13078308105469
25011,42.44626998901367
25013,43.5164794921875
25015,43.15207290649414
25017,43.433563232421875
25019,43.380516052246094
25021,43.92439651489258
25023,43.802581787109375
25025,43.51103591918945
25027,42.52057647705078
26001,28.863197326660156
26003,17.45090103149414
26005,30.292871475219727
26007,27.15388298034668
26009,22.09959602355957
26011,31.077880859375
26013,10.570823669433594
26015,29.513355255126953
26017,31.327817916870117
26019,21.65402603149414
26021,31.230785369873047
26023,31.722366333007812
26025,30.65122413635254
26027,31.097110748291016
26029,22.242528915405273
26031,22.75704574584961
26033,21.444915771484375
26035,25.947690963745117
26037,29.595739364624023
26039,23.879119873046875
26041,17.238935470581055
26043,13.239901542663574
26045,29.85944175720215
26047,21.893388748168945
26049,31.779882431030273
26051,29.093835830688477
26053,7.8193135261535645
26055,22.153825759887695
26057,29.100828170776367
26059,32.554805755615234
26061,10.429863929748535
26063,32.94078826904297
26065,30.771406173706055
26067,28.8277530670166
26069,30.649721145629883
26071,10.686524391174316
26073,27.405290603637695
26075,31.78032112121582
26077,30.394298553466797
26079,22.385570526123047
26081,28.476093292236328
26083,8.775222778320312
26085,23.792348861694336
26087,32.8276481628418
26089,21.550086975097656
26091,34.695152282714844
26093,32.018550872802734
26095,21.31383514404297
26097,21.696657180786133
26099,35.48357009887695
26101,22.574430465698242
26103,12.894254684448242
26105,23.84282684326172
26107,25.77555274963379
26109,15.726527214050293
26111,29.73027229309082
26113,23.420042037963867
26115,36.604679107666016
26117,27.501544952392578
26119,24.78046226501465
26121,28.042966842651367
26123,26.057405471801758
26125,33.474464416503906
26127,25.5780086517334
26129,28.714813232421875
26131,9.550006866455078
26133,23.950334548950195
26135,26.312482833862305
26137,22.306175231933594
26139,29.518430709838867
26141,24.681686401367188
26143,25.76691246032715
26145,31.005102157592773
26147,35.31983184814453
26149,31.39069175720215
26151,33.83608627319336
26153,19.889665603637695
26155,30.61420440673828
