GEOID,tmax
01001,95.24579620361328
01003,92.22589111328125
01005,93.3122787475586
01007,94.38209533691406
01009,90.80087280273438
01011,93.46198272705078
01013,94.1745834350586
01015,92.63836669921875
01017,92.63877868652344
01019,92.13472747802734
01021,93.8919906616211
01023,94.7783432006836
01025,94.36703491210938
01027,92.22074890136719
01029,91.86223602294922
01031,93.92132568359375
01033,92.07527160644531
01035,93.18555450439453
01037,93.55967712402344
01039,93.89605712890625
01041,93.99544525146484
01043,89.48163604736328
01045,93.81612396240234
01047,96.5610580444336
01049,89.68036651611328
01051,94.4427719116211
01053,92.8701400756836
01055,91.7034912109375
01057,92.4783935546875
01059,90.90818786621094
01061,94.67728424072266
01063,95.2682113647461
01065,95.6049575805664
01067,93.58470153808594
01069,94.94947052001953
01071,89.97762298583984
01073,92.91365051269531
01075,93.10218811035156
01077,91.85567474365234
01079,89.86561584472656
01081,92.66919708251953
01083,90.2518539428711
01085,95.5015640258789
01087,93.7443618774414
01089,90.75731658935547
01091,96.20088958740234
01093,90.92149353027344
01095,90.35985565185547
01097,92.21941375732422
01099,93.96866607666016
01101,94.8446273803711
01103,89.86448669433594
01105,96.21255493164062
01107,94.51699829101562
01109,93.58396911621094
01111,92.24201202392578
01113,93.37731170654297
01115,92.42874145507812
01117,93.53416442871094
01119,95.55262756347656
01121,93.55419921875
01123,93.42896270751953
01125,93.96764373779297
01127,91.75594329833984
01129,93.34634399414062
01131,95.99370574951172
01133,89.18961334228516
04001,83.52778625488281
04003,82.9638671875
04005,86.81917572021484
04007,84.69403839111328
04009,83.00466918945312
04011,79.34619903564453
04012,99.52766418457031
04013,97.9503173828125
04015,91.29640197753906
04017,85.47811889648438
04019,91.50430297851562
04021,91.855224609375
04023,82.1700439453125
04025,88.07992553710938
04027,102.3874740600586
05001,94.08453369140625
05003,92.09008026123047
05005,98.13238525390625
05007,96.5238265991211
05009,97.89582061767578
05011,92.34327697753906
05013,92.45030975341797
05015,97.44490051269531
05017,92.38385772705078
05019,94.28727722167969
05021,95.15422821044922
05023,96.07437133789062
05025,92.96782684326172
05027,92.00623321533203
05029,98.61214447021484
05031,94.9872817993164
05033,96.81780242919922
05035,95.26569366455078
05037,94.8867416381836
05039,93.23799133300781
05041,92.46630859375
05043,92.1954345703125
05045,97.7120590209961
05047,97.12744140625
05049,97.26982879638672
05051,95.11144256591797
05053,95.64132690429688
05055,94.9488754272461
05057,92.98808288574219
05059,95.1329345703125
05061,93.53816986083984
05063,95.05500793457031
05065,96.41018676757812
05067,94.48969268798828
05069,94.57437896728516
05071,97.2772216796875
05073,91.64112091064453
05075,94.8584976196289
05077,95.56218719482422
05079,93.04022979736328
05081,92.74141693115234
05083,97.60882568359375
05085,96.03091430664062
05087,94.74433135986328
05089,98.41128540039062
05091,91.47032928466797
05093,95.18944549560547
05095,95.01914978027344
05097,95.12079620361328
05099,92.96488189697266
05101,95.382568359375
05103,92.3815689086914
05105,97.42254638671875
05107,94.44779205322266
05109,93.98631286621094
05111,94.93898010253906
05113,93.11270141601562
05115,97.6340103149414
05117,95.45819854736328
05119,96.2318344116211
05121,95.54278564453125
05123,95.33441925048828
05125,95.82011413574219
05127,95.14077758789062
05129,96.65838623046875
05131,96.77772521972656
05133,93.80931091308594
05135,95.36961364746094
05137,96.47921752929688
05139,92.58973693847656
05141,96.9051284790039
05143,94.84312438964844
05145,95.890625
05147,95.01960754394531
05149,97.39588165283203
06001,87.3282241821289
06003,80.0180435180664
06005,94.87564086914062
06007,96.60479736328125
06009,95.0282211303711
06011,97.88662719726562
06013,90.97079467773438
06015,87.62812805175781
06017,89.74092864990234
06019,92.14100646972656
06021,97.0216293334961
06023,91.31822204589844
06025,102.84056091308594
06027,94.02462005615234
06029,96.64563751220703
06031,101.4085922241211
06033,93.07917022705078
06035,90.21671295166016
06037,91.8870620727539
06039,93.78018951416016
06041,77.73957061767578
06043,93.31304931640625
06045,92.18791198730469
06047,98.47652435302734
06049,90.47830963134766
06051,83.67652893066406
06053,87.60508728027344
06055,91.84876251220703
06057,89.87836456298828
06059,89.14057159423828
06061,90.6185302734375
06063,88.1268539428711
06065,96.55474853515625
06067,98.23695373535156
06069,91.85841369628906
06071,95.2253189086914
06073,90.90802764892578
06075,73.10907745361328
06077,98.4794921875
06079,90.20639038085938
06081,77.4132080078125
06083,86.03665924072266
06085,87.3045654296875
06087,80.51832580566406
06089,96.5486068725586
06091,86.35591888427734
06093,89.8223648071289
06095,92.76483154296875
06097,86.0697250366211
06099,97.67033386230469
06101,99.58242797851562
06103,97.028564453125
06105,95.32411193847656
06107,87.76798248291016
06109,86.27192687988281
06111,88.56190490722656
06113,97.31845092773438
06115,97.7405014038086
08001,95.45397186279297
08003,84.97206115722656
08005,93.69920349121094
08007,81.82859802246094
08009,92.09574127197266
08011,96.05665588378906
08013,86.88399505615234
08014,95.95413970947266
08015,78.27713775634766
08017,93.73059844970703
08019,76.26919555664062
08021,78.53243255615234
08023,79.77738189697266
08025,95.21920013427734
08027,78.5716323852539
08029,88.88089752197266
08031,95.55401611328125
08033,79.51158142089844
08035,87.88130950927734
08037,81.56016540527344
08039,89.9444351196289
08041,87.84860229492188
08043,86.07625579833984
08045,84.83946228027344
08047,78.44935607910156
08049,79.96450805664062
08051,77.4109115600586
08053,68.5538330078125
08055,84.00544738769531
08057,78.5848159790039
08059,87.50537872314453
08061,95.35076904296875
08063,93.13719177246094
08065,73.81765747070312
08067,81.20474243164062
08069,84.85775756835938
08071,88.0602798461914
08073,92.50947570800781
08075,97.77506256103516
08077,89.81023406982422
08079,71.20764923095703
08081,88.28587341308594
08083,87.51016235351562
08085,89.21804809570312
08087,96.54297637939453
08089,94.31249237060547
08091,79.85726928710938
08093,78.46178436279297
08095,97.48067474365234
08097,77.24567413330078
08099,95.53627014160156
08101,93.23490142822266
08103,87.41822814941406
08105,78.87242126464844
08107,82.05382537841797
08109,78.08014678955078
08111,64.4925308227539
08113,83.09398651123047
08115,97.09838104248047
08117,75.95130920410156
08119,78.25870513916016
08121,95.29503631591797
08123,96.14271545410156
08125,96.70259094238281
09001,84.1666030883789
09003,84.32340240478516
09005,81.57425689697266
09007,83.57798767089844
09009,84.0721664428711
09011,81.56755828857422
09013,82.81455993652344
09015,81.59923553466797
10001,91.18013000488281
10003,90.6546630859375
10005,91.5367431640625
11001,90.0995101928711
12001,94.1091079711914
12003,94.71217346191406
12005,95.72211456298828
12007,94.11888122558594
12009,89.42152404785156
12011,90.32357788085938
12013,97.03760528564453
12015,93.20103454589844
12017,93.27780151367188
12019,93.7085952758789
12021,91.2850341796875
12023,94.35198211669922
12027,93.00736999511719
12029,94.14002990722656
12031,94.47535705566406
12033,92.25664520263672
12035,91.76980590820312
12037,96.68513488769531
12039,95.90376281738281
12041,94.34660339355469
12043,91.65950012207031
12045,96.68606567382812
12047,94.0795669555664
12049,93.29166412353516
12051,90.62228393554688
12053,92.51862335205078
12055,92.61336517333984
12057,93.0142593383789
12059,95.36965942382812
12061,90.84071350097656
12063,96.2016372680664
12065,94.4468765258789
12067,94.47151184082031
12069,92.54275512695312
12071,91.84078216552734
12073,95.57269287109375
12075,94.20449829101562
12077,97.39390563964844
12079,94.15049743652344
12081,93.43548583984375
12083,93.19738006591797
12085,90.48919677734375
12086,91.92158508300781
12087,92.14067077636719
12089,95.36356353759766
12091,93.34298706054688
12093,92.04790496826172
12095,92.04349517822266
12097,92.1351318359375
12099,89.82340240478516
12101,92.4869613647461
12103,92.75422668457031
12105,93.12779235839844
12107,92.53999328613281
12109,92.31303405761719
12111,90.90580749511719
12113,92.34580993652344
12115,93.62848663330078
12117,91.94698333740234
12119,92.8090591430664
12121,94.34908294677734
12123,94.5134048461914
12125,94.40830993652344
12127,91.5668716430664
12129,96.56800842285156
12131,94.50476837158203
12133,96.174072265625
13001,95.98974609375
13003,94.98301696777344
13005,96.23297882080078
13007,93.6729965209961
13009,94.62447357177734
13011,92.33563232421875
13013,92.35319519042969
13015,91.98815155029297
13017,93.56147003173828
13019,93.74427032470703
13021,94.01773071289062
13023,94.70905303955078
13025,96.80789184570312
13027,93.33949279785156
13029,96.64558410644531
13031,95.5677719116211
13033,95.77043151855469
13035,93.70378875732422
13037,93.24467468261719
13039,95.71876525878906
13043,95.01644134521484
13045,92.42504119873047
13047,92.1500015258789
13049,95.96784973144531
13051,96.69039154052734
13053,93.25518035888672
13055,91.90777587890625
13057,90.60475158691406
13059,92.67012786865234
13061,93.10216522216797
13063,92.85882568359375
13065,95.13114166259766
13067,92.2540512084961
13069,94.64322662353516
13071,92.8437271118164
13073,95.45619201660156
13075,93.3172607421875
13077,93.50764465332031
13079,93.57414245605469
13081,93.43067932128906
13083,89.2818374633789
13085,89.06114196777344
13087,94.88378143310547
13089,92.76225280761719
13091,94.54586791992188
13093,93.90760803222656
13095,93.55055236816406
13097,92.73440551757812
13099,93.92485046386719
13101,94.3595962524414
13103,96.01155853271484
13105,94.6307601928711
13107,95.04530334472656
13109,95.67631530761719
13111,87.22071075439453
13113,93.2516860961914
13115,92.58246612548828
13117,90.78868103027344
13119,93.2549819946289
13121,92.61273956298828
13123,87.16062927246094
13125,94.74637603759766
13127,96.79424285888672
13129,92.1158676147461
13131,93.72747802734375
13133,93.88248443603516
13135,92.04071807861328
13137,89.77665710449219
13139,91.36282348632812
13141,94.43601989746094
13143,91.51854705810547
13145,92.71983337402344
13147,94.13880920410156
13149,92.97683715820312
13151,93.30833435058594
13153,94.16079711914062
13155,93.37097930908203
13157,92.35147094726562
13159,93.82108306884766
13161,95.00643157958984
13163,95.22309875488281
13165,95.452392578125
13167,95.0424575805664
13169,94.01750946044922
13171,93.15266418457031
13173,94.42888641357422
13175,95.16709899902344
13177,93.43692779541016
13179,96.97344970703125
13181,94.96713256835938
13183,96.81609344482422
13185,93.81320190429688
13187,88.5706558227539
13189,94.82127380371094
13191,97.5044174194336
13193,93.86752319335938
13195,92.78206634521484
13197,92.8939437866211
13199,93.2569580078125
13201,94.26948547363281
13205,93.4871826171875
13207,93.62055206298828
13209,94.9912109375
13211,93.52932739257812
13213,90.87448120117188
13215,93.31129455566406
13217,93.40634155273438
13219,93.0335693359375
13221,93.58983612060547
13223,92.20732879638672
13225,93.68912506103516
13227,88.5980453491211
13229,96.87049102783203
13231,93.29710388183594
13233,92.22705078125
13235,94.54435729980469
13237,94.12228393554688
13239,93.20536041259766
13241,87.1130142211914
13243,92.7369155883789
13245,95.87983703613281
13247,93.27400970458984
13249,93.2170639038086
13251,95.57923126220703
13253,95.45008850097656
13255,93.3260726928711
13257,92.54714965820312
13259,93.13534545898438
13261,93.27224731445312
13263,93.23570251464844
13265,94.19002532958984
13267,95.56820678710938
13269,93.39421844482422
13271,94.40957641601562
13273,93.13550567626953
13275,93.23458099365234
13277,92.93052673339844
13279,95.22420501708984
13281,86.75146484375
13283,94.96781158447266
13285,93.14450073242188
13287,92.91798400878906
13289,94.35478210449219
13291,86.94270324707031
13293,93.40576934814453
13295,90.96082305908203
13297,92.7558822631836
13299,96.1105728149414
13301,94.46095275878906
13303,94.87799072265625
13305,96.84745788574219
13307,92.96508026123047
13309,94.97886657714844
13311,89.01705169677734
13313,92.15479278564453
13315,93.8741226196289
13317,94.33060455322266
13319,94.86058044433594
13321,92.90525817871094
16001,90.03348541259766
16003,80.01441955566406
16005,87.52445983886719
16007,83.76432037353516
16009,80.68743896484375
16011,87.32025909423828
16013,84.3446044921875
16015,81.46345520019531
16017,78.61070251464844
16019,82.93083190917969
16021,73.45682525634766
16023,86.0388412475586
16025,81.27737426757812
16027,91.35128021240234
16029,84.02027130126953
16031,87.02950286865234
16033,82.61460876464844
16035,77.25679779052734
16037,79.03472900390625
16039,86.5085678100586
16041,88.7687759399414
16043,81.1155776977539
16045,87.81355285644531
16047,91.096923828125
16049,76.68350219726562
16051,88.88758850097656
16053,91.17256164550781
16055,80.21041107177734
16057,80.907470703125
16059,79.0755844116211
16061,77.94572448730469
16063,90.0295639038086
16065,83.55179595947266
16067,89.84064483642578
16069,83.64995574951172
16071,90.04893493652344
16073,87.56599426269531
16075,90.4515151977539
16077,87.72804260253906
16079,76.83525085449219
16081,80.59416961669922
16083,88.23875427246094
16085,78.05982208251953
16087,85.34664154052734
17001,90.47054290771484
17003,94.24445343017578
17005,89.74121856689453
17007,84.9528579711914
17009,90.16717529296875
17011,85.99176788330078
17013,90.6669921875
17015,86.9078598022461
17017,89.15563201904297
17019,85.69702911376953
17021,87.88027954101562
17023,86.60427856445312
17025,88.87260437011719
17027,91.57460021972656
17029,86.2991943359375
17031,86.03197479248047
17033,88.27310943603516
17035,86.60391998291016
17037,85.61666107177734
17039,86.30116271972656
17041,85.6584701538086
17043,86.75140380859375
17045,85.1537094116211
17047,90.41138458251953
17049,87.19903564453125
17051,88.40462493896484
17053,86.24287414550781
17055,90.88939666748047
17057,88.64039611816406
17059,91.3140640258789
17061,90.41101837158203
17063,86.9984359741211
17065,90.68783569335938
17067,88.59769439697266
17069,91.57648468017578
17071,88.552978515625
17073,86.82722473144531
17075,86.16600799560547
17077,91.838134765625
17079,86.89903259277344
17081,90.27617645263672
17083,90.25460052490234
17085,86.11991119384766
17087,91.95794677734375
17089,86.2823257446289
17091,86.61419677734375
17093,86.9896469116211
17095,87.49425506591797
17097,84.32122039794922
17099,86.3226318359375
17101,89.81952667236328
17103,86.16425323486328
17105,86.236572265625
17107,86.81840515136719
17109,88.29817962646484
17111,85.08238220214844
17113,86.70689392089844
17115,86.47284698486328
17117,89.04137420654297
17119,90.3719482421875
17121,89.6368179321289
17123,87.00029754638672
17125,88.3450698852539
17127,93.26795196533203
17129,87.95504760742188
17131,88.37091064453125
17133,92.20404052734375
17135,87.96792602539062
17137,89.35003662109375
17139,86.50199127197266
17141,86.2029800415039
17143,87.90489959716797
17145,91.3043212890625
17147,86.0399398803711
17149,91.0538101196289
17151,91.78582000732422
17153,94.07164764404297
17155,86.42005920410156
17157,91.77337646484375
17159,89.21665954589844
17161,87.87374877929688
17163,91.70416259765625
17165,91.2383041381836
17167,88.26305389404297
17169,89.05241394042969
17171,90.4495620727539
17173,87.25495910644531
17175,86.73396301269531
17177,86.17121887207031
17179,87.69709777832031
17181,92.5081558227539
17183,84.58269500732422
17185,90.16899108886719
17187,87.9951171875
17189,91.281982421875
17191,90.55712890625
17193,90.59396362304688
17195,87.11427307128906
17197,86.68731689453125
17199,91.08486938476562
17201,86.04432678222656
17203,87.29475402832031
18001,82.58795928955078
18003,83.56011962890625
18005,85.41596221923828
18007,83.66149139404297
18009,83.75662231445312
18011,82.83590698242188
18013,85.30799102783203
18015,83.681884765625
18017,84.46553039550781
18019,89.2132797241211
18021,86.55427551269531
18023,82.9597396850586
18025,89.40703582763672
18027,88.24469757080078
18029,87.2116928100586
18031,84.26022338867188
18033,84.34423828125
18035,84.17485809326172
18037,89.17059326171875
18039,85.20282745361328
18041,85.20570373535156
18043,89.56342315673828
18045,83.75244140625
18047,86.26889038085938
18049,85.49368286132812
18051,89.82552337646484
18053,83.90657043457031
18055,87.3536376953125
18057,83.50167083740234
18059,84.27811431884766
18061,89.90155029296875
18063,83.63965606689453
18065,83.95086669921875
18067,83.43950653076172
18069,83.33103942871094
18071,86.44660949707031
18073,84.91439819335938
18075,83.71694946289062
18077,86.95042419433594
18079,85.80738830566406
18081,84.54234313964844
18083,89.28530883789062
18085,85.20101165771484
18087,84.79899597167969
18089,85.40064239501953
18091,85.12659454345703
18093,86.669189453125
18095,83.76509094238281
18097,84.26570892333984
18099,85.7399673461914
18101,87.88804626464844
18103,84.52197265625
18105,85.7063217163086
18107,83.4852523803711
18109,84.72600555419922
18111,85.48934173583984
18113,84.35934448242188
18115,87.54655456542969
18117,88.24669647216797
18119,86.2513656616211
18121,85.08390045166016
18123,89.57856750488281
18125,89.27804565429688
18127,84.86392211914062
18129,90.5770034790039
18131,85.39173889160156
18133,84.30929565429688
18135,83.94032287597656
18137,85.3218765258789
18139,84.53131866455078
18141,85.25503540039062
18143,87.64977264404297
18145,84.76579284667969
18147,90.0709228515625
18149,85.9228286743164
18151,84.27308654785156
18153,88.44252014160156
18155,87.47900390625
18157,83.1734619140625
18159,83.58531188964844
18161,85.8398666381836
18163,90.30934143066406
18165,84.93077087402344
18167,86.76360321044922
18169,84.37491607666016
18171,83.44979858398438
18173,90.17768096923828
18175,87.70867919921875
18177,84.48014068603516
18179,82.64768981933594
18181,83.91692352294922
18183,83.7992172241211
19001,92.09153747558594
19003,93.09330749511719
19005,85.51631927490234
19007,93.93492126464844
19009,90.854248046875
19011,88.17682647705078
19013,87.28805541992188
19015,91.09355926513672
19017,87.0810775756836
19019,86.92057800292969
19021,90.04318237304688
19023,87.57542419433594
19025,89.95585632324219
19027,90.95082092285156
19029,92.01261901855469
19031,88.45764923095703
19033,88.49872589111328
19035,90.72551727294922
19037,86.17212677001953
19039,94.40007781982422
19041,90.92994689941406
19043,85.89434051513672
19045,87.19300842285156
19047,91.3122329711914
19049,92.05122375488281
19051,91.64381408691406
19053,95.50289154052734
19055,86.11637878417969
19057,88.3985595703125
19059,90.66424560546875
19061,85.83241271972656
19063,89.8528060913086
19065,86.31819152832031
19067,87.31211853027344
19069,88.74252319335938
19071,94.29606628417969
19073,91.31360626220703
19075,87.83783721923828
19077,91.61143493652344
19079,89.60445404052734
19081,88.9180679321289
19083,88.92425537109375
19085,92.3062744140625
19087,88.47241973876953
19089,86.0858154296875
19091,89.59537506103516
19093,90.66502380371094
19095,89.65365600585938
19097,86.70361328125
19099,90.17696380615234
19101,88.49066162109375
19103,89.498779296875
19105,87.1162109375
19107,89.33189392089844
19109,89.21257019042969
19111,88.64118194580078
19113,88.1966552734375
19115,89.11079406738281
19117,93.5556640625
19119,92.464111328125
19121,93.02140045166016
19123,90.4715576171875
19125,91.99256134033203
19127,89.0320816040039
19129,93.57257843017578
19131,87.31245422363281
19133,92.28641510009766
19135,92.34130859375
19137,92.88902282714844
19139,89.29141235351562
19141,91.06475067138672
19143,91.3768081665039
19145,94.01620483398438
19147,90.31732940673828
19149,92.15646362304688
19151,89.96530151367188
19153,91.56575012207031
19155,92.60619354248047
19157,89.03827667236328
19159,94.9098129272461
19161,89.9832992553711
19163,87.4458236694336
19165,91.32144927978516
19167,92.06690979003906
19169,90.22489929199219
19171,88.13428497314453
19173,93.93074798583984
19175,93.76862335205078
19177,89.30889892578125
19179,90.34637451171875
19181,93.24172973632812
19183,88.90432739257812
19185,94.58349609375
19187,89.83393096923828
19189,88.63847351074219
19191,85.6905746459961
19193,92.06348419189453
19195,88.40575408935547
19197,89.25287628173828
20001,96.22445678710938
20003,95.61788940429688
20005,97.4970703125
20007,94.83525848388672
20009,95.24089050292969
20011,96.6938705444336
20013,97.11770629882812
20015,96.75759887695312
20017,98.49308776855469
20019,96.560791015625
20021,99.22164154052734
20023,96.99284362792969
20025,95.9948501586914
20027,98.79592895507812
20029,97.0509262084961
20031,96.56303405761719
20033,94.98353576660156
20035,95.19996643066406
20037,98.16022491455078
20039,95.69881439208984
20041,99.09425354003906
20043,96.7587890625
20045,98.58598327636719
20047,94.45919799804688
20049,96.17745971679688
20051,95.93101501464844
20053,98.48875427246094
20055,95.40874481201172
20057,95.19586944580078
20059,97.27909088134766
20061,99.16383361816406
20063,95.98827362060547
20065,95.67164611816406
20067,94.79928588867188
20069,95.19937896728516
20071,94.73728942871094
20073,95.72604370117188
20075,94.9120101928711
20077,95.47211456298828
20079,96.93936157226562
20081,95.07449340820312
20083,96.22986602783203
20085,98.95240020751953
20087,98.66121673583984
20089,96.50081634521484
20091,97.00406646728516
20093,95.09614562988281
20095,94.89240264892578
20097,93.94247436523438
20099,98.13055419921875
20101,95.97211456298828
20103,97.97086334228516
20105,98.66551208496094
20107,96.23382568359375
20109,96.35873413085938
20111,97.88287353515625
20113,97.87845611572266
20115,97.87137603759766
20117,99.187744140625
20119,95.73246765136719
20121,96.78575897216797
20123,97.1207275390625
20125,97.98633575439453
20127,99.0717544555664
20129,93.92595672607422
20131,98.24443817138672
20133,97.09886169433594
20135,96.21031951904297
20137,95.41294860839844
20139,98.37992095947266
20141,96.68357849121094
20143,98.52931213378906
20145,94.36410522460938
20147,95.4000244140625
20149,99.26560974121094
20151,93.80809783935547
20153,96.15226745605469
20155,96.38404846191406
20157,96.69271850585938
20159,97.4496078491211
20161,99.13697052001953
20163,95.59040069580078
20165,95.17369079589844
20167,97.5591049194336
20169,98.6806411743164
20171,95.3781509399414
20173,96.57825469970703
20175,95.31781005859375
20177,99.70409393310547
20179,95.87467193603516
20181,95.43699645996094
20183,96.32442474365234
20185,94.68985748291016
20187,95.04413604736328
20189,93.95806121826172
20191,95.58546447753906
20193,96.28913116455078
20195,95.76522064208984
20197,99.61870574951172
20199,95.05384826660156
20201,97.432861328125
20203,95.08355712890625
20205,97.28857421875
20207,96.02227020263672
20209,97.498046875
21001,89.13888549804688
21003,93.0057601928711
21005,89.2680435180664
21007,94.65630340576172
21009,92.93863677978516
21011,86.38922119140625
21013,85.12486267089844
21015,87.72711944580078
21017,87.74071502685547
21019,86.62232971191406
21021,88.57356262207031
21023,87.22384643554688
21025,86.91773986816406
21027,90.85944366455078
21029,89.74750518798828
21031,93.06605529785156
21033,91.501953125
21035,93.11588287353516
21037,87.5891342163086
21039,94.7643814086914
21041,88.22467041015625
21043,86.10148620605469
21045,88.04533386230469
21047,90.93004608154297
21049,87.65933227539062
21051,86.46004486083984
21053,88.36648559570312
21055,91.62781524658203
21057,89.85789489746094
21059,91.1814193725586
21061,93.2963638305664
21063,85.9585952758789
21065,86.98155212402344
21067,88.27931213378906
21069,86.2277603149414
21071,87.60609436035156
21073,89.2922134399414
21075,94.46382141113281
21077,88.23190307617188
21079,88.00214385986328
21081,87.77092742919922
21083,93.91394805908203
21085,92.0990219116211
21087,90.06356048583984
21089,86.41019439697266
21091,90.22306060791016
21093,89.9175033569336
21095,83.57890319824219
21097,87.84716796875
21099,91.54325866699219
21101,91.2155990600586
21103,88.72842407226562
21105,94.47569274902344
21107,92.09522247314453
21109,85.62191009521484
21111,90.06329345703125
21113,88.66002655029297
21115,87.11111450195312
21117,87.45161437988281
21119,86.50263977050781
21121,86.72794342041016
21123,89.10860443115234
21125,86.66378784179688
21127,87.01079559326172
21129,86.68180847167969
21131,85.72476196289062
21133,85.65499114990234
21135,86.1061019897461
21137,87.44647216796875
21139,92.20906829833984
21141,92.63465881347656
21143,91.99578094482422
21145,94.17424011230469
21147,87.57553100585938
21149,92.12425994873047
21151,87.69993591308594
21153,86.70284271240234
21155,88.8683090209961
21157,93.14481353759766
21159,87.9170913696289
21161,86.81305694580078
21163,90.09663391113281
21165,85.72311401367188
21167,89.06613159179688
21169,90.95259857177734
21171,91.19368743896484
21173,86.92032623291016
21175,86.1393814086914
21177,92.4101791381836
21179,89.15975189208984
21181,87.13516235351562
21183,92.14462280273438
21185,89.15708923339844
21187,88.35569763183594
21189,86.55643463134766
21191,87.74349975585938
21193,86.5066146850586
21195,87.84969329833984
21197,86.75679779052734
21199,87.695068359375
21201,87.3616714477539
21203,86.23863983154297
21205,85.25238037109375
21207,88.42758178710938
21209,88.4157943725586
21211,89.1341781616211
21213,93.12532043457031
21215,89.38463592529297
21217,88.87884521484375
21219,91.58043670654297
21221,91.48567962646484
21223,88.14344787597656
21225,91.58509826660156
21227,93.67161560058594
21229,88.95438385009766
21231,88.06977081298828
21233,91.74409484863281
21235,87.19699096679688
21237,86.22017669677734
21239,89.13375091552734
22001,89.47586822509766
22003,87.67752838134766
22005,91.60431671142578
22007,91.4673843383789
22009,88.89143371582031
22011,88.91519927978516
22013,91.19148254394531
22015,90.7403793334961
22017,90.18876647949219
22019,91.19999694824219
22021,90.55332946777344
22023,91.09780883789062
22025,90.49783325195312
22027,92.00406646728516
22029,90.64545440673828
22031,89.48361206054688
22033,90.82296752929688
22035,90.94547271728516
22037,90.75309753417969
22039,87.9145278930664
22041,91.32707214355469
22043,88.84297180175781
22045,90.1682357788086
22047,90.66182708740234
22049,91.1751937866211
22051,90.39967346191406
22053,89.56493377685547
22055,90.12114715576172
22057,90.57305145263672
22059,89.62165069580078
22061,91.93093872070312
22063,91.6989517211914
22065,91.43750762939453
22067,91.60161590576172
22069,89.2399673461914
22071,90.4266357421875
22073,91.21569061279297
22075,89.58921813964844
22077,89.6282958984375
22079,88.18281555175781
22081,90.3484115600586
22083,91.15733337402344
22085,88.45775604248047
22087,89.52384185791016
22089,91.32806396484375
22091,91.78710174560547
22093,91.820068359375
22095,91.75064086914062
22097,89.00331115722656
22099,90.45050811767578
22101,89.95143127441406
22103,91.0958480834961
22105,91.89418029785156
22107,91.8008804321289
22109,90.8236083984375
22111,91.9572982788086
22113,91.38114166259766
22115,87.62513732910156
22117,91.24523162841797
22119,91.35627746582031
22121,90.48080444335938
22123,91.27914428710938
22125,89.71080017089844
22127,90.11395263671875
23001,79.03347778320312
23003,73.90435791015625
23005,79.5458984375
23007,74.03902435302734
23009,78.34530639648438
23011,79.04389190673828
23013,76.6720962524414
23015,77.82166290283203
23017,76.60649871826172
23019,77.86157989501953
23021,74.3718490600586
23023,78.56111907958984
23025,74.65447235107422
23027,78.13092041015625
23029,77.27365112304688
23031,79.48900604248047
24001,84.65345764160156
24003,90.04163360595703
24005,88.53012084960938
24009,89.6981430053711
24011,92.50469207763672
24013,86.37301635742188
24015,88.82807922363281
24017,90.44538879394531
24019,92.04401397705078
24021,86.411376953125
24023,78.93656158447266
24025,88.48422241210938
24027,87.91083526611328
24029,90.26128387451172
24031,87.50492858886719
24033,90.19782257080078
24035,91.08851623535156
24037,89.75146484375
24039,91.69573974609375
24041,91.07811737060547
24043,86.53124237060547
24045,92.54972839355469
24047,90.91719055175781
24510,90.30191040039062
25001,76.06432342529297
25003,79.37740325927734
25005,78.00328826904297
25007,76.08283996582031
25009,77.28002166748047
25011,82.66490173339844
25013,83.09651947021484
25015,82.65518951416016
25017,80.54121398925781
25019,74.1380615234375
25021,79.15536499023438
25023,77.65422058105469
25025,78.43327331542969
25027,81.26525115966797
26001,82.52262878417969
26003,79.55787658691406
26005,85.43453216552734
26007,84.64818572998047
26009,83.53326416015625
26011,81.71922302246094
26013,77.59536743164062
26015,84.7695083618164
26017,81.89302825927734
26019,83.05262756347656
26021,84.3422622680664
26023,84.64134979248047
26025,84.5235595703125
26027,85.24555206298828
26029,83.19291687011719
26031,84.74130249023438
26033,83.40679168701172
26035,83.93070983886719
26037,84.4846420288086
26039,82.97370147705078
26041,79.84039306640625
26043,80.15868377685547
26045,84.3688735961914
26047,81.51334381103516
26049,83.75775909423828
26051,82.96858978271484
26053,78.80506134033203
26055,84.4679946899414
26057,84.69889831542969
26059,83.92827606201172
26061,78.75306701660156
26063,79.5732650756836
26065,84.21736145019531
26067,84.60823822021484
26069,81.84220886230469
26071,77.94342041015625
26073,85.23389434814453
26075,84.17695617675781
26077,85.37767028808594
26079,84.018798828125
26081,85.69552612304688
26083,75.74847412109375
26085,85.9301528930664
26087,82.67211151123047
26089,80.7667465209961
26091,85.20748901367188
26093,84.2752914428711
26095,80.89700317382812
26097,81.00828552246094
26099,82.7755126953125
26101,84.2276611328125
26103,79.20948791503906
26105,84.9283447265625
26107,85.08088684082031
26109,81.09180450439453
26111,83.7786865234375
26113,84.22035217285156
26115,85.92960357666016
26117,84.9574966430664
26119,85.06993103027344
26121,86.52202606201172
26123,86.46098327636719
26125,83.69488525390625
26127,86.29068756103516
26129,82.38134002685547
26131,78.70223236083984
26133,84.58053588867188
26135,83.06394958496094
26137,83.29953002929688
26139,85.99110412597656
26141,85.74967956542969
26143,82.89239501953125
26145,83.4977035522461
26147,81.05672454833984
26149,85.13851165771484
26151,80.08304595947266
26153,80.17779541015625
26155,84.03118896484375
26157,82.25184631347656
26159,85.3888931274414
