GEOID,tmax
01001,68.74648437500002
01003,73.23633643617022
01005,72.25555419921875
01007,66.44292582417582
01009,62.78496492346942
01011,71.09977678571427
01013,70.5171875
01015,64.29974798387099
01017,67.92125
01019,62.24524147727271
01021,67.52414772727275
01023,69.05423018292684
01025,69.85497159090905
01027,65.7455411585366
01029,64.1451388888889
01031,73.1357421875
01033,58.306829353932606
01035,71.3025327620968
01037,67.7329574742268
01039,72.79906892123287
01041,71.25962357954546
01043,61.95013020833332
01045,73.69727056962023
01047,68.48014768835615
01049,59.58026315789475
01051,69.465283203125
01053,72.42663517441864
01055,62.72800480769232
01057,62.90417798913045
01059,59.031712372448986
01061,74.60358455882353
01063,65.91890453296703
01065,66.30508241758241
01067,73.70937500000002
01069,75.02096036585368
01071,58.516642441860505
01073,64.88166219325153
01075,62.35503472222222
01077,57.569951923076935
01079,59.70109675480769
01081,69.33899456521742
01083,58.68656249999999
01085,69.83718449519232
01087,70.54249999999999
01089,58.9835169057377
01091,67.85438179347827
01093,60.652594866071404
01095,60.69884588068182
01097,73.26556249999997
01099,70.43871875000005
01101,70.54652478448277
01103,60.43259868421055
01105,67.10198997641508
01107,64.3684659090909
01109,71.70681515957445
01111,66.12591463414635
01113,71.22914244186046
01115,64.49316406249999
01117,66.36177989130435
01119,66.89996603260867
01121,66.33007812499999
01123,68.18878595132743
01125,64.9656894329897
01127,63.4687230603448
01129,71.52873263888893
01131,69.14006696428572
01133,61.22572544642857
04001,55.38437782549722
04003,71.14810697115384
04005,53.62435546173196
04007,63.19776785714299
04009,66.6233204845815
04011,61.632193181818174
04012,78.4900275037936
04013,76.4333707865169
04015,63.96199658054711
04017,57.9555268158784
04019,76.53214683384958
04021,75.07361848455594
04023,72.57000000000001
04025,61.34255445075768
04027,79.98330226840102
05001,60.147372159090864
05003,70.43591452205885
05005,45.56644917582417
05007,49.411770833333335
05009,43.91218749999998
05011,67.48784375
05013,66.36646075581397
05015,45.04758522727271
05017,69.91290958737862
05019,60.39295058139536
05021,49.280421874999995
05023,49.49571220930232
05025,62.76179775280898
05027,71.06758152173913
05029,50.9054788961039
05031,49.358226102941174
05033,52.65979779411766
05035,52.522390625
05037,51.20656250000001
05039,61.175318567961156
05041,64.75728705752215
05043,66.68597656249999
05045,52.3381342821782
05047,50.88155241935484
05049,46.059277343750004
05051,53.82732336956521
05053,58.129052197802196
05055,49.13337725903613
05057,65.67145270270272
05059,56.82047601744184
05061,62.08628472222222
05063,49.150599888392875
05065,47.34719827586207
05067,49.7652521306818
05069,59.65902901785712
05071,48.59099007009346
05073,71.8562118902439
05075,48.64625997340427
05077,55.36274162371134
05079,63.10885416666669
05081,68.1744419642857
05083,51.9594634433962
05085,56.0342548076923
05087,46.58056249999998
05089,44.7870150862069
05091,71.84057459677418
05093,50.72147606382976
05095,56.60099734042556
05097,55.20014565677966
05099,65.59236918604653
05101,44.97582031250002
05103,66.19793577981652
05105,52.0724609375
05107,58.77673969072166
05109,59.71244549418606
05111,50.00156249999997
05113,57.70987548828126
05115,48.97615546218488
05117,55.56312500000003
05119,54.76980932203389
05121,48.11359536082475
05123,53.22596807065217
05125,54.038856132075495
05127,54.90854710820894
05129,45.60112215909092
05131,54.93628048780487
05133,64.38981681034481
05135,47.637041440217374
05137,47.29520596590908
05139,70.6917682926829
05141,48.04152644230767
05143,50.11892857142858
05145,52.16044861963189
05147,52.29977176966293
05149,52.1678348214286
06001,57.95197368421051
06003,37.64187499999999
06005,52.28395944148935
06007,47.960454437022904
06009,54.39439689490446
06011,50.55058262711864
06013,57.87997787610619
06015,44.539429593373484
06017,44.93358516483517
06019,57.219273158482146
06021,47.97195763221154
06023,46.59044713222415
06025,81.17941268844224
06027,59.940444516547736
06029,62.81103140651089
06031,70.30346467391303
06033,44.167891398514826
06035,38.53590990149455
06037,59.05105553244592
06039,57.30635034403669
06041,54.099129746835445
06043,53.73487215909091
06045,46.40151402828466
06047,67.35387250830561
06049,39.898142857142865
06051,39.53049780475207
06053,62.61278666834673
06055,51.4720338983051
06057,42.11540329391893
06059,62.48531788793104
06061,44.65502183406114
06063,37.49198091947112
06065,72.30251074581797
06067,59.26511115771813
06069,60.72037946428571
06071,70.34454106536498
06073,63.061881188118846
06075,57.55859375
06077,62.79290364583331
06079,63.26779725609754
06081,57.7484375
06083,61.241738281249965
06085,58.97138033919598
06087,59.57982336956523
06089,43.14507211538469
06091,37.329402449324355
06093,39.944528958944254
06095,57.24779283216783
06097,51.4114798553719
06099,64.23258928571431
06101,55.0336107336956
06103,45.14315286624206
06105,39.09451764990328
06107,54.15478893301107
06109,44.55104166666666
06111,57.70675044483983
06113,54.52642316878981
06115,50.850711633663366
08001,54.90304555084741
08003,49.6846550707547
08005,54.21118697478989
08007,43.5776219512195
08009,60.99901250000004
08011,59.49599609375002
08013,47.538942307692295
08014,57.236562500000005
08015,37.163638245033106
08017,53.78567708333336
08019,35.2203125
08021,43.59096262562813
08023,46.63325407608697
08025,57.15837953629032
08027,44.23736979166669
08029,44.08529669943821
08031,57.17921195652174
08033,42.802021484375004
08035,52.090556066176475
08037,36.094486692015195
08039,51.94127906976745
08041,52.44134897360701
08043,48.7038966836735
08045,39.38385644104803
08047,38.24308035714286
08049,35.17706911262797
08051,36.82772348107569
08053,36.507838114754094
08055,52.11812759336099
08057,32.7053137159533
08059,49.90625000000001
08061,56.30818352842811
08063,51.91991185897437
08065,33.48153846153846
08067,43.867400000000025
08069,41.693805671021394
08071,57.558288043478285
08073,52.17900589923472
08075,48.468492268041246
08077,45.24363603646836
08079,37.00339520676693
08081,37.80649703557313
08083,46.87526562500002
08085,45.80001411897591
08087,51.88450226244344
08089,59.56034226190475
08091,40.631664156626506
08093,38.581951063049836
08095,49.8978125
08097,35.29262096774194
08099,59.21347426470588
08101,57.95937499999998
08103,40.42175354516806
08105,42.26740904850747
08107,34.085095214843754
08109,40.275173611111136
08111,36.354541015624996
08113,44.13639748831778
08115,49.766249999999985
08117,33.72065789473683
08119,42.951839398734165
08121,49.704577922077924
08123,52.56432500000001
08125,50.97596726190478
09001,41.20098761792454
09003,40.88837209302325
09005,38.76816018211921
09007,41.064508928571406
09009,41.30966198979591
09011,40.30208333333332
09013,39.37812499999999
09015,39.12824928977272
10001,45.66748595505619
10003,44.63610074626866
10005,45.69580078125
11001,47.798046875000004
12001,77.71264097744367
12003,76.08593750000001
12005,75.59179047131147
12007,76.81489825581396
12009,79.43879654255319
12011,87.00721590909087
12013,76.7067454268293
12015,83.2295496323529
12017,78.56043526785713
12019,76.593125
12021,85.34997127757354
12023,76.331063646789
12027,83.90487012987012
12029,77.52169117647055
12031,76.0080707644628
12033,73.28794407894738
12035,75.82290933098594
12037,76.47949486301368
12039,75.96101866883117
12041,77.88271484375
12043,85.29698932926824
12045,77.03423108552634
12047,75.76839104729731
12049,83.33851207386364
12051,85.99126552795035
12053,79.21899038461538
12055,84.36296479430382
12057,80.21106592465753
12059,75.48085387323944
12061,82.96706574675328
12063,76.02736220472444
12065,75.98015625
12067,77.10603885135134
12069,79.98751990445858
12071,83.39649268617019
12073,76.26934840425531
12075,78.1146756329114
12077,77.17502582644626
12079,76.04101941747574
12081,81.79313038793103
12083,78.67862155720337
12085,84.84303977272725
12086,86.6937325093283
12087,84.90172948473283
12089,75.76188858695654
12091,73.89118303571429
12093,84.58632075471704
12095,80.55669495033119
12097,82.3573299632353
12099,86.42455107276116
12101,79.90735294117647
12103,77.92310267857144
12105,82.27365384615376
12107,77.20903716216219
12109,75.25115041208791
12111,83.870703125
12113,73.38237235915499
12115,82.03330696202529
12117,79.63855298913045
12119,80.09806249999997
12121,76.50520296391754
12123,76.39609921328675
12125,76.78011363636364
12127,77.03181211890242
12129,76.33317587209304
12131,74.54272260273972
12133,76.13606617647058
13001,72.0327684859155
13003,73.54433962264152
13005,72.7169642857143
13007,74.61505984042554
13009,68.4840460526316
13011,64.82681587837835
13013,65.68763586956521
13015,62.78855633802816
13017,72.23203124999999
13019,73.60299899193548
13021,70.01776785714286
13023,70.52081653225807
13025,74.11473214285716
13027,74.95284674657533
13029,70.3403076171875
13031,69.00747767857143
13033,65.47095816115703
13035,68.1794375
13037,73.96009908536587
13039,74.65796874999998
13043,69.12375919117649
13045,65.15205479452052
13047,58.52656250000001
13049,75.2430989583333
13051,69.71454326923079
13053,71.0971590909091
13055,60.58141983695655
13057,63.13876953125001
13059,65.71835937500002
13061,73.476025390625
13063,66.38728693181818
13065,74.70906808035716
13067,64.36681250000001
13069,72.65672063253011
13071,74.04182692307688
13073,63.78898437500002
13075,74.02691532258065
13077,66.94147727272728
13079,70.17754755434783
13081,72.18212209302327
13083,57.55256696428573
13085,62.32510080645162
13087,75.58566810344828
13089,65.76482263513513
13091,71.03868838028168
13093,71.64908088235293
13095,73.87353316326531
13097,65.0804435483871
13099,74.59699999999998
13101,75.19309210526318
13103,68.88831426056336
13105,64.12989386792454
13107,68.38762376237624
13109,70.29017857142857
13111,58.38171875000001
13113,66.87807617187501
13115,62.305625
13117,63.898973214285704
13119,64.342578125
13121,65.33124999999998
13123,59.351982276119415
13125,65.85245535714287
13127,73.10332661290323
13129,61.53212890624997
13131,75.19914772727272
13133,66.33383620689655
13135,65.22880859375002
13137,62.15843749999999
13139,64.30906250000002
13141,66.85149553571429
13143,63.58535610465116
13145,69.01580882352943
13147,63.61509046052634
13149,66.83683035714287
13151,67.1860969387755
13153,70.83593749999999
13155,72.64441105769232
13157,65.46256249999999
13159,68.25107954545456
13161,71.88321875000001
13163,66.28324999999998
13165,67.01731250000002
13167,68.35
13169,69.04088068181817
13171,68.4265625
13173,74.3028125
13175,69.85949519230768
13177,72.94420955882353
13179,71.09101055194809
13181,63.664914772727265
13183,71.99956896551727
13185,74.83127029220782
13187,61.679723837209295
13189,64.4516796875
13191,71.79832261029412
13193,71.24605402542373
13195,64.87400914634145
13197,70.70102272727271
13199,68.00546875
13201,75.108203125
13205,74.52890625
13207,69.20398437499999
13209,70.54872159090908
13211,67.0511948529412
13213,59.72665264423078
13215,70.53959960937502
13217,67.24350961538461
13219,66.15178571428572
13221,65.3277052238806
13223,63.86837635869565
13225,70.44626358695653
13227,61.41015625
13229,73.53769531249999
13231,68.06988636363637
13233,63.279352678571435
13235,71.35871710526317
13237,67.81745283018867
13239,72.586484375
13241,58.78676136363636
13243,72.81830357142857
13245,64.13482142857146
13247,66.68626644736844
13249,71.151171875
13251,66.91015624999999
13253,75.71402138157896
13255,67.670375
13257,63.67531250000001
13259,71.76365489130433
13261,71.96073369565217
13263,69.61379310344827
13265,65.41049107142858
13267,70.80679347826087
13269,70.39619693396226
13271,71.79480020491802
13273,72.88749999999999
13275,75.05079139610389
13277,73.11136718750001
13279,70.65675117924526
13281,58.16026785714286
13283,69.54929956896552
13285,68.00345799180327
13287,72.46971153846155
13289,69.90682091346153
13291,58.769726562500004
13293,69.14853316326531
13295,58.72035714285715
13297,66.3219706632653
13299,74.30564714566933
13301,65.21905487804878
13303,67.57654655612245
13305,72.76124999999998
13307,71.80440848214286
13309,71.11687500000001
13311,61.86875
13313,59.44378633720932
13315,71.88714717741938
13317,64.4934742647059
13319,69.1893798828125
13321,73.11382812499998
16001,48.95929371387284
16003,38.63410560344828
16005,36.96516113281248
16007,35.0307599852071
16009,41.35967153284671
16011,35.51029094827586
16013,35.82555725524477
16015,39.42153780395136
16017,35.88786057692307
16019,32.98477425078863
16021,31.701113281249988
16023,34.96726434426229
16025,36.80057611731843
16027,50.63068985849057
16029,34.634870947098975
16031,40.712915917266166
16033,32.861328125000014
16035,40.533671504739324
16037,32.35085601076557
16039,43.416995614035095
16041,37.74578683035714
16043,32.41747774767804
16045,45.85551757812499
16047,44.416624999999996
16049,37.049207520533905
16051,34.28504098360655
16053,43.311230468750004
16055,39.5243708517699
16057,43.60076101036271
16059,31.525814688715922
16061,42.922521551724124
16063,40.14674107142855
16065,32.785789695945944
16067,40.197976434426245
16069,46.3891900510204
16071,39.64594072164951
16073,43.10246632329639
16075,49.039062500000014
16077,38.638773148148154
16079,36.7159930268595
16081,32.08971518987343
16083,43.38710937500002
16085,33.78260922805644
16087,43.32961002066119
17001,40.93657124125874
17003,48.67560096153847
17005,43.58821504237285
17007,35.9380859375
17009,41.3489091981132
17011,39.69106657608696
17013,41.94157608695652
17015,36.23927801724138
17017,42.18197737068966
17019,45.36994371118009
17021,43.407718211206884
17023,47.19453124999999
17025,45.504430650684945
17027,44.2664705882353
17029,46.11857638888888
17031,39.035728503184714
17033,47.39976773648649
17035,46.229460227272725
17037,37.8764423076923
17039,44.06100446428572
17041,46.14165826612903
17043,38.972090517241384
17045,46.80536684782608
17047,46.88894230769231
17049,45.0080193014706
17051,43.952737958715595
17053,43.96207386363637
17055,46.113616071428574
17057,41.78021941489361
17059,47.477771226415086
17061,42.203013392857144
17063,41.69851074218749
17065,46.327050781249994
17067,40.860072314049596
17069,47.69825
17071,40.401917613636364
17073,39.21968749999999
17075,43.863309151785685
17077,46.57914402173913
17079,46.45519531250001
17081,45.185165441176466
17083,42.489563679245286
17085,34.825976562499996
17087,47.482536764705884
17089,38.115269886363606
17091,42.405198598130845
17093,40.20048828124998
17095,40.511415289256206
17097,36.618606085526324
17099,40.84370754076087
17101,47.45063100961538
17103,38.10947179203541
17105,42.933593749999986
17107,43.504378094059405
17109,41.08293678977275
17111,36.25668945312503
17113,43.594296875000005
17115,44.1361049107143
17117,42.64970079787236
17119,43.57962015086204
17121,44.35453124999998
17123,41.71886660447761
17125,42.73901154891304
17127,48.25062500000001
17129,42.776179846938795
17131,39.28661221590908
17133,44.72102971311475
17135,43.03790137614679
17137,42.05343750000001
17139,45.04053485576923
17141,36.6854
17143,41.83849431818182
17145,45.604017857142836
17147,44.91914062499998
17149,41.25189732142857
17151,47.57620872641511
17153,48.537046370967744
17155,41.3084051724138
17157,45.640468750000004
17159,46.67463235294117
17161,38.55742187499998
17163,44.45911697247708
17165,47.05961914062502
17167,42.92813666044777
17169,41.57656249999999
17171,41.94543269230768
17173,44.382084923664124
17175,40.6030427631579
17177,34.888839285714276
17179,42.889150943396224
17181,47.54700100806452
17183,45.71870629370627
17185,47.299218749999994
17187,40.318927556818174
17189,44.76363636363637
17191,45.9895028409091
17193,47.065320616883106
17195,37.92624713302752
17197,41.04888916015625
17199,46.77311282467532
17201,35.62932545731708
17203,42.60412946428571
18001,41.785491071428574
18003,41.34411764705883
18005,47.38660714285714
18007,43.998965097402596
18009,42.64109375
18011,44.32386363636361
18013,47.071843112244906
18015,43.637545955882345
18017,42.97975543478258
18019,48.77292564655172
18021,47.24102822580643
18023,43.77788461538461
18025,47.84843750000002
18027,47.91518485915494
18029,46.91296164772728
18031,46.49621710526316
18033,40.65044642857143
18035,43.2703125
18037,47.80981514084508
18039,41.3671875
18041,45.16953125
18043,48.44447115384615
18045,45.70192871093749
18047,45.97599431818182
18049,42.426193181818185
18051,47.610895270270255
18053,42.74475446428571
18055,47.61556919642858
18057,44.21629464285714
18059,44.87984374999999
18061,48.22307692307692
18063,45.32353830645162
18065,43.97991071428574
18067,43.05759943181818
18069,42.05945870535715
18071,48.062976371951216
18073,42.877496603260894
18075,42.41408482142858
18077,48.06953124999997
18079,47.84765624999999
18081,46.2516262755102
18083,47.76836397058821
18085,41.676543445121965
18087,40.71133522727273
18089,41.20582386363636
18091,41.51343410326086
18093,47.7672585227273
18095,43.78136160714285
18097,45.3515625
18099,42.03329665492961
18101,47.846679687500014
18103,42.646875
18105,47.14284539473684
18107,45.1255859375
18109,46.51361607142857
18111,43.092716346153864
18113,40.86241554054054
18115,47.512215909090905
18117,47.7789903846154
18119,47.09351562500001
18121,46.53879076086957
18123,47.89789870689656
18125,47.78028846153846
18127,41.30696428571427
18129,47.60052923387096
18131,42.878835227272724
18133,46.035265031645565
18135,42.83535714285714
18137,46.87436179577464
18139,45.3701416015625
18141,41.6484375
18143,48.53317307692308
18145,46.184375
18147,48.00197233606556
18149,42.49540624999999
18151,40.11378124999999
18153,47.71235576923077
18155,47.761718749999986
18157,44.52930222602741
18159,43.355
18161,45.01316964285715
18163,47.821033653846165
18165,46.72631392045455
18167,47.45122282608695
18169,42.33039172535212
18171,45.12338068181818
18173,47.891294642857154
18175,47.894230769230774
18177,44.05745967741936
18179,42.05755208333334
18181,43.51542968749999
18183,41.412588443396245
19001,32.96072443181817
19003,33.05532670454547
19005,32.29229910714286
19007,35.95523792613637
19009,32.17851562500001
19011,33.88616477272728
19013,33.019051846590926
19015,33.3329012784091
19017,32.524512987012976
19019,33.12377717391304
19021,32.12883522727274
19023,32.733593750000004
19025,32.63345170454545
19027,32.351083096590905
19029,32.56042258522726
19031,36.35071022727273
19033,32.31864346590909
19035,32.69700520833334
19037,32.144642857142856
19039,34.27002840909092
19041,31.992169744318186
19043,32.78513914233576
19045,36.634765625
19047,32.298828124999986
19049,33.862073863636375
19051,37.26944247159093
19053,34.67331321022727
19055,33.417713994565204
19057,39.74374999999999
19059,31.677201704545453
19061,33.94294599514562
19063,32.12251420454546
19065,32.25998192148762
19067,32.488169642857144
19069,32.43295454545454
19071,33.3241911764706
19073,33.162233664772735
19075,32.681328124999986
19077,32.98536931818182
19079,32.75889559659091
19081,32.26287286931818
19083,32.64447798295456
19085,33.39741735537191
19087,38.97763671874999
19089,31.78723620129869
19091,32.68571428571427
19093,32.54311079545456
19095,35.145454545454534
19097,35.45031550480768
19099,33.78537946428571
19101,37.8651278409091
19103,36.15352678571428
19105,34.90182883522726
19107,36.15275213068182
19109,32.496623883928564
19111,40.202071629213485
19113,34.56602272727271
19115,38.81264204545455
19117,34.77585227272728
19119,33.810511363636365
19121,33.88373579545455
19123,35.19138849431818
19125,34.61354758522728
19127,33.07827148437501
19129,33.05709821428572
19131,32.10630580357143
19133,34.08994318181818
19135,35.44829545454547
19137,32.8107244318182
19139,37.94171195652175
19141,32.2994140625
19143,31.85410156249999
19145,33.1403409090909
19147,32.245294744318194
19149,34.71738809121621
19151,32.43110795454544
19153,33.93452240566038
19155,32.80319991438356
19157,34.11363636363635
19159,33.82748579545454
19161,32.24625355113637
19163,37.678964843749995
19165,32.25071022727274
19167,34.14703389830509
19169,33.22104048295454
19171,33.24107954545456
19173,33.280806107954554
19175,33.521732954545456
19177,38.790277777777774
19179,36.629332386363636
19181,34.41555397727275
19183,37.24914772727273
19185,35.15191761363636
19187,32.86039062500002
19189,32.113778409090905
19191,32.00792613636364
19193,34.34958333333332
19195,32.113139204545455
19197,32.49346590909091
20001,46.386914062500004
20003,44.57310546874998
20005,36.79170185810812
20007,63.61746323529412
20009,54.257495629370624
20011,45.550994318181836
20013,35.30980113636363
20015,52.211500000000015
20017,46.33185975609756
20019,56.34347895408163
20021,49.26795099431819
20023,52.80490624999999
20025,63.283049568965524
20027,41.50203124999999
20029,43.85300480769233
20031,45.51747159090908
20033,63.569350961538476
20035,58.79741477272726
20037,47.270916193181804
20039,52.42045758928574
20041,44.254819711538474
20043,35.767136270491804
20045,40.715475171232875
20047,58.50671874999999
20049,52.98023648648649
20051,53.4284375
20053,50.53676060267858
20055,58.899294354838716
20057,59.769800646551715
20059,42.68549107142858
20061,41.68361895161289
20063,55.34472287735849
20065,53.076289848993305
20067,61.509943181818166
20069,59.95339816433567
20071,56.1505423553719
20073,49.22198214285714
20075,58.99228515624998
20077,63.67524038461539
20079,52.189963942307664
20081,61.04078125000002
20083,58.19562500000002
20085,37.535980504587144
20087,38.53275862068965
20089,47.378649553571414
20091,39.934232954545465
20093,59.12208806818181
20095,59.721875000000004
20097,60.33701923076925
20099,50.956546052631545
20101,56.745945945945955
20103,38.65859375
20105,49.0805385044643
20107,43.7906072443182
20109,55.597228773584916
20111,44.636372180451126
20113,50.01140734265734
20115,47.59104838709677
20117,36.819867788461536
20119,62.98008085664336
20121,41.80242346938777
20123,47.93526785714284
20125,53.0997340425532
20127,43.22376802884616
20129,63.276692708333364
20131,35.51051136363637
20133,48.48764204545456
20135,56.377343749999994
20137,52.49187499999998
20139,42.70016787190081
20141,50.8728583916084
20143,45.27040264423077
20145,57.03981534090911
20147,52.16778846153845
20149,38.31960538321169
20151,59.64975961538461
20153,52.71599609374998
20155,56.06874999999997
20157,43.33748497596155
20159,53.14092741935482
20161,39.89310024752476
20163,52.28658150337837
20165,55.27427884615386
20167,52.212355769230776
20169,47.3559795673077
20171,57.0301953125
20173,56.29131170382166
20175,63.23749999999999
20177,40.2305330882353
20179,53.437740384615395
20181,53.40751953125004
20183,50.56139508928571
20185,57.0644467213115
20187,61.46106770833332
20189,63.28835227272728
20191,62.01661931818182
20193,53.65976562500003
20195,54.411406249999985
20197,40.74495192307691
20199,54.865305397727255
20201,39.546741071428556
20203,56.70176911157027
20205,50.30046875
20207,47.7561875
20209,39.00052083333334
21001,50.887235576923096
21003,50.17388822115385
21005,49.349609375
21007,48.832109375
21009,49.89875000000001
21011,46.712890624999986
21013,50.91994318181817
21015,46.963221153846156
21017,47.43135653409092
21019,43.41442307692308
21021,49.83645833333334
21023,45.77628676470588
21025,48.386
21027,48.015086206896555
21029,49.29198369565218
21031,48.968894230769216
21033,48.70492334905661
21035,49.5345543032787
21037,46.3330625
21039,49.18554687499999
21041,48.42819602272727
21043,44.03991699218749
21045,50.608465485074625
21047,49.41051520270269
21049,48.164140625
21051,50.61232142857143
21053,52.068124999999995
21055,48.151023706896574
21057,51.76283482142856
21059,48.19609374999999
21061,48.98918749999998
21063,44.95195312500002
21065,49.14810855263159
21067,48.273582848837215
21069,45.57935267857143
21071,47.056557377049195
21073,48.83734879032257
21075,49.978166118421065
21077,47.99154411764706
21079,49.953392857142866
21081,47.23798076923076
21083,49.14058948863637
21085,48.39489182692307
21087,50.10412946428571
21089,43.11255896226417
21091,47.94778225806452
21093,48.55298295454545
21095,48.316576086956516
21097,47.144726562500004
21099,49.26031249999997
21101,48.10445205479453
21103,48.48663563829787
21105,49.54011824324325
21107,48.778595632530106
21109,49.53875000000001
21111,49.19004536290324
21113,49.143750000000004
21115,45.994648437500004
21117,46.45679086538462
21119,47.62931818181818
21121,51.8710275423729
21123,49.1137109375
21125,51.45419034090909
21127,44.77502403846154
21129,49.080224609374994
21131,49.45133568548388
21133,47.679957932692325
21135,43.9803125
21137,50.26663602941178
21139,48.29255681818182
21141,49.60746527777778
21143,48.854586693548384
21145,48.6529605263158
21147,53.082883522727265
21149,48.51381578947368
21151,49.49161931818182
21153,46.70234375
21155,50.00621995192307
21157,49.01240234375001
21159,45.290234375000004
21161,45.16213942307692
21163,48.13058510638299
21165,46.64495967741936
21167,49.60884046052632
21169,50.26047585227274
21171,50.924394132653084
21173,47.35578124999999
21175,46.20289446721311
21177,48.92441406249997
21179,49.64096679687499
21181,46.578417968749996
21183,48.44564494680849
21185,48.753125000000004
21187,48.014843750000004
21189,49.73009072580645
21191,46.73292151162789
21193,48.98962264150945
21195,45.987658898305085
21197,48.135212053571436
21199,51.9227764423077
21201,46.199107142857144
21203,50.38503124999999
21205,45.26218750000001
21207,51.6891351744186
21209,47.92413563829787
21211,48.908368644067814
21213,49.861079545454544
21215,49.50364583333333
21217,50.17332848837211
21219,49.593080357142846
21221,49.484677419354846
21223,48.38930288461539
21225,48.000737028301884
21227,49.5032986111111
21229,49.8116847826087
21231,52.56875000000002
21233,48.37248086734693
21235,52.960156250000004
21237,47.48763392857144
21239,48.94240301724139
22001,80.16376953125003
22003,80.10471875
22005,81.12521802325583
22007,81.15808823529412
22009,79.03718011811027
22011,80.60202148437499
22013,77.2257601351351
22015,76.5039453125
22017,77.48405761718752
22019,80.28782996894408
22021,76.83216314935065
22023,79.11279560810814
22025,77.54084375000001
22027,74.10768229166666
22029,78.06575520833336
22031,79.6574829101562
22033,80.46294309701493
22035,73.8604872881356
22037,79.46744402985077
22039,79.87014079670328
22041,76.690625
22043,78.75872961956522
22045,79.4660203313253
22047,80.7923387096774
22049,76.40903201219514
22051,79.8046875
22053,80.00851403061228
22055,80.31763980263158
22057,80.25126714939022
22059,77.68432565789475
22061,75.0838778409091
22063,80.6749043367347
22065,75.81381316489357
22067,73.35203683035714
22069,79.7737533244681
22071,78.41920230263158
22073,75.44002130681817
22075,78.38112362132348
22077,79.98819444444445
22079,79.37501636125653
22081,79.19726562500001
22083,75.64652777777778
22085,80.73159215328465
22087,77.32736672794121
22089,80.87683823529413
22091,79.39034375000001
22093,81.33164062499999
22095,81.01759510869566
22097,80.0844488188976
22099,80.60897090517237
22101,79.36030273437501
22103,79.03399586397063
22105,79.71642594537815
22107,77.12187500000002
22109,80.15909926470592
22111,73.42182500000001
22113,79.28158170391059
22115,80.36326910621761
22117,78.37995923913041
22119,75.75661337209304
22121,80.58087499999999
22123,73.47508844339623
22125,79.30223214285715
22127,78.07472174657535
23001,40.69476102941177
23003,39.28568258664404
23005,40.43483455882354
23007,39.38121874999998
23009,40.58674395161292
23011,40.95033623417724
23013,40.128125
23015,40.28840361445784
23017,40.18646119505499
23019,40.829153160453785
23021,39.60129210700137
23023,40.327582908163265
23025,39.663262357752515
23027,40.34993896484376
23029,41.26873650107996
23031,40.246568080357136
24001,37.36406249999999
24003,46.61275201612903
24005,43.87960258152176
24009,47.52539062499999
24011,46.27257653061224
24013,42.88127297794117
24015,44.07130408653846
24017,48.42728040540542
24019,46.75511675824177
24021,43.45452063106796
24023,29.11254687499999
24025,43.81331521739131
24027,44.84194711538461
24029,45.5475
24031,45.63314873417721
24033,47.50314611486487
24035,45.96429303278688
24037,48.057265625
24039,46.699999999999996
24041,46.38528343023256
24043,42.46953125000002
24045,46.29613486842106
24047,45.84453125
24510,45.12139423076923
25001,38.51693474264705
25003,37.191225961538464
25005,38.56336616847827
25007,38.856473214285714
25009,39.3343047752809
25011,39.413164062499995
25013,39.52329963235297
25015,39.52621729651162
25017,39.267153532608695
25019,39.19296875
25021,38.37325093283584
25023,38.34670758928571
25025,38.614648437499994
25027,38.59509447674418
26001,31.83228739754098
26003,27.74032451923078
26005,40.70458096590909
26007,31.098930027173925
26009,34.74121767241379
26011,34.135156249999994
26013,30.486658653846145
26015,40.36143465909092
26017,35.09779537671232
26019,38.08543346774195
26021,40.675183823529416
26023,40.20051491477272
26025,40.09836774553572
26027,40.96201508620689
26029,33.57546875
26031,32.1803013392857
26033,28.69810267857141
26035,38.19948508522726
26037,39.62443181818183
26039,35.39303977272728
26041,30.141779891304353
26043,31.888430606617657
26045,39.9505859375
26047,31.29965049342104
26049,38.08650568181818
26051,37.04859730113637
26053,30.029064119170986
26055,37.203448275862065
26057,39.05745738636364
26059,39.7761320153061
26061,31.272835195530718
26063,31.78331866197183
26065,39.735312500000006
26067,40.28196022727275
26069,32.797088068181814
26071,32.20589114832536
26073,39.1338068181818
26075,39.96866629464286
26077,40.535617897727285
26079,36.2328125
26081,40.85793269230767
26083,26.956995738636365
26085,40.43456387362636
26087,36.36025390625
26089,35.67621875
26091,40.649822443181854
26093,39.67580400485436
26095,28.32479232594936
26097,29.31092857142856
26099,36.633984375000004
26101,39.581125710227276
26103,29.350747282608697
26105,40.15923828125001
26107,40.065867718446604
26109,32.087371926229494
26111,37.726279920212754
26113,37.6351310483871
26115,40.317241379310346
26117,40.123154633620686
26119,33.17993164062499
26121,40.721035156250004
26123,40.94080447635136
26125,38.57950431034482
26127,40.33092105263158
26129,34.976416015625
26131,31.561532426778236
26133,39.154485887096776
26135,34.11328125
26137,33.73900799418606
26139,40.77769886363636
26141,30.84502467105263
26143,36.58561126373626
26145,37.37454885563381
26147,34.66080942622953
26149,40.79696278089888
26151,32.91334593949044
26153,29.373407595693767
26155,38.89350142045454
26157,34.889633861940304
26159,40.73439094387757
26161,40.54108537946427
26163,39.50840037128713
26165,38.707958984375004
27001,26.780032703488384
27003,31.189409722222226
27005,26.604025325278805
27007,24.174543723739482
27009,29.969683689024407
27011,31.937968750000007
