GEOID,tmax
01001,84.29534149169922
01003,82.48624420166016
01005,83.10762786865234
01007,82.56005859375
01009,81.79904174804688
01011,83.13233947753906
01013,84.23575592041016
01015,83.43415832519531
01017,83.06343841552734
01019,83.33687591552734
01021,82.65995788574219
01023,83.77796936035156
01025,83.08257293701172
01027,82.8659439086914
01029,83.08511352539062
01031,83.97467041015625
01033,83.75726318359375
01035,84.12276458740234
01037,82.93339538574219
01039,84.78858947753906
01041,83.7827377319336
01043,80.81787109375
01045,83.94720458984375
01047,83.6700439453125
01049,81.21705627441406
01051,84.03620910644531
01053,84.2161865234375
01055,82.30104064941406
01057,83.17575073242188
01059,82.40184783935547
01061,84.87425231933594
01063,83.4432144165039
01065,83.01268005371094
01067,83.84144592285156
01069,85.27268981933594
01071,81.41645812988281
01073,83.24051666259766
01075,83.60171508789062
01077,83.58711242675781
01079,81.55237579345703
01081,83.13824462890625
01083,81.6786117553711
01085,84.89869689941406
01087,83.44879150390625
01089,81.56963348388672
01091,83.10198974609375
01093,82.34919738769531
01095,81.14662170410156
01097,82.69709014892578
01099,83.66590118408203
01101,84.7244644165039
01103,81.06561279296875
01105,82.7431869506836
01107,83.99134063720703
01109,83.28419494628906
01111,82.66146087646484
01113,83.68231964111328
01115,83.1329116821289
01117,83.07598876953125
01119,83.88231658935547
01121,83.5683822631836
01123,83.27928161621094
01125,83.08516693115234
01127,82.69640350341797
01129,83.35691833496094
01131,83.5357437133789
01133,80.95059967041016
04001,79.34065246582031
04003,89.69633483886719
04005,79.71292114257812
04007,86.67152404785156
04009,89.5125732421875
04011,83.60485076904297
04012,93.89103698730469
04013,96.07476043701172
04015,85.15919494628906
04017,80.83660125732422
04019,95.73828887939453
04021,96.46269989013672
04023,88.5662612915039
04025,83.71649932861328
04027,96.72017669677734
05001,83.5781021118164
05003,84.92771911621094
05005,85.88105010986328
05007,84.26687622070312
05009,86.89524841308594
05011,84.86994934082031
05013,84.86802673339844
05015,86.2294692993164
05017,84.84697723388672
05019,85.09798431396484
05021,84.08440399169922
05023,84.3219223022461
05025,84.56574249267578
05027,84.3627700805664
05029,86.38365936279297
05031,82.86528778076172
05033,84.79374694824219
05035,83.82280731201172
05037,83.50137329101562
05039,84.7884750366211
05041,83.97700500488281
05043,84.83638763427734
05045,85.5170669555664
05047,85.65845489501953
05049,85.75355529785156
05051,84.76051330566406
05053,85.29967498779297
05055,83.41339111328125
05057,84.36927032470703
05059,85.10400390625
05061,84.20685577392578
05063,83.25294494628906
05065,84.38455200195312
05067,82.81314086914062
05069,84.56279754638672
05071,85.52490997314453
05073,84.67229461669922
05075,83.44662475585938
05077,82.76453399658203
05079,84.46631622314453
05081,85.01258850097656
05083,86.0031967163086
05085,84.4241714477539
05087,83.69566345214844
05089,86.58587646484375
05091,84.91514587402344
05093,83.80948638916016
05095,82.98213195800781
05097,84.27140045166016
05099,84.42279052734375
05101,83.9994888305664
05103,84.83972930908203
05105,85.74140167236328
05107,82.41038513183594
05109,84.48033142089844
05111,83.04104614257812
05113,82.58525848388672
05115,85.63633728027344
05117,83.74646759033203
05119,84.9140396118164
05121,84.87708282470703
05123,83.37950134277344
05125,84.7008285522461
05127,84.4389419555664
05129,84.30059051513672
05131,85.9991226196289
05133,84.72188568115234
05135,84.24388885498047
05137,83.85247039794922
05139,84.86949157714844
05141,84.3956069946289
05143,82.91838836669922
05145,84.14871978759766
05147,83.22340393066406
05149,85.86396789550781
06001,70.04472351074219
06003,55.98070526123047
06005,70.42852783203125
06007,71.80423736572266
06009,71.7771987915039
06011,72.66544342041016
06013,71.09404754638672
06015,51.838584899902344
06017,65.28977966308594
06019,72.57564544677734
06021,70.89896392822266
06023,57.500587463378906
06025,96.32674407958984
06027,82.1049575805664
06029,78.69486236572266
06031,83.27986907958984
06033,61.172271728515625
06035,62.87473678588867
06037,76.98311614990234
06039,72.76656341552734
06041,63.125205993652344
06043,70.97566223144531
06045,58.95637130737305
06047,78.87520599365234
06049,62.86539840698242
06051,62.0977897644043
06053,75.58184814453125
06055,68.5099105834961
06057,63.96860885620117
06059,76.65833282470703
06061,65.7293472290039
06063,60.16748809814453
06065,87.88629150390625
06067,76.48114776611328
06069,74.79051208496094
06071,86.95494079589844
06073,80.1557388305664
06075,65.30000305175781
06077,76.33198547363281
06079,76.28668212890625
06081,67.5231704711914
06083,71.2343521118164
06085,71.23661804199219
06087,70.97449493408203
06089,65.65153503417969
06091,60.010765075683594
06093,56.07324981689453
06095,73.3425521850586
06097,64.2513656616211
06099,76.6663589477539
06101,77.06627655029297
06103,68.17796325683594
06105,56.99664306640625
06107,69.51174926757812
06109,63.32707595825195
06111,70.8245620727539
06113,74.38510131835938
06115,73.0067367553711
08001,65.77818298339844
08003,75.11888885498047
08005,65.65848541259766
08007,72.57548522949219
08009,77.39413452148438
08011,75.96090698242188
08013,59.1916618347168
08014,65.81855010986328
08015,64.39286041259766
08017,71.4544906616211
08019,57.818206787109375
08021,68.662841796875
08023,71.30844116210938
08025,74.74747467041016
08027,66.25135040283203
08029,74.21762084960938
08031,66.39396667480469
08033,69.06900024414062
08035,64.64749145507812
08037,63.581748962402344
08039,65.73672485351562
08041,68.38866424560547
08043,69.01119995117188
08045,64.99270629882812
08047,55.958900451660156
08049,59.20957946777344
08051,65.1392822265625
08053,58.73275375366211
08055,71.98922729492188
08057,56.79557418823242
08059,62.59063720703125
08061,73.46348571777344
08063,70.43746185302734
08065,59.69227981567383
08067,72.1099624633789
08069,55.60140609741211
08071,75.99954223632812
08073,70.17487335205078
08075,60.585933685302734
08077,72.57846069335938
08079,60.171112060546875
08081,63.01713180541992
08083,77.18052673339844
08085,75.8368148803711
08087,64.10218811035156
08089,75.96098327636719
08091,69.43680572509766
08093,62.01064682006836
08095,64.1651382446289
08097,62.37937545776367
08099,76.28871154785156
08101,74.72749328613281
08103,64.14302062988281
08105,68.4598617553711
08107,60.286983489990234
08109,66.9976577758789
08111,56.25284194946289
08113,71.81981658935547
08115,61.23113250732422
08117,59.23275375366211
08119,62.38883972167969
08121,66.64122009277344
08123,62.200809478759766
08125,69.08639526367188
09001,70.97306060791016
09003,71.14971160888672
09005,68.7063217163086
09007,70.41718292236328
09009,70.4139404296875
09011,69.74700164794922
09013,69.63693237304688
09015,69.31890106201172
10001,73.1489486694336
10003,73.77184295654297
10005,72.83592224121094
11001,74.37939453125
12001,84.23908233642578
12003,85.46141815185547
12005,84.11119842529297
12007,84.65919494628906
12009,81.32929229736328
12011,85.60083770751953
12013,87.08548736572266
12015,87.28260040283203
12017,84.36772155761719
12019,84.90196990966797
12021,87.0298843383789
12023,85.03521728515625
12027,87.26288604736328
12029,84.02952575683594
12031,84.19229888916016
12033,82.99755859375
12035,83.76692962646484
12037,85.19841003417969
12039,87.90357208251953
12041,84.53046417236328
12043,85.87983703613281
12045,84.71469116210938
12047,84.47248077392578
12049,87.29190826416016
12051,86.30833435058594
12053,84.94564819335938
12055,86.36744689941406
12057,86.04917907714844
12059,85.47351837158203
12061,83.00402069091797
12063,86.68102264404297
12065,86.10443115234375
12067,85.05681610107422
12069,86.14946746826172
12071,86.5294189453125
12073,87.62016296386719
12075,83.30316925048828
12077,87.60374450683594
12079,85.01338958740234
12081,86.28512573242188
12083,84.95481872558594
12085,84.1714859008789
12086,85.86248779296875
12087,85.87824249267578
12089,84.7506332397461
12091,84.41120910644531
12093,84.97892761230469
12095,85.6537094116211
12097,85.51962280273438
12099,85.10711669921875
12101,85.48078918457031
12103,83.37579345703125
12105,87.04719543457031
12107,84.83013153076172
12109,83.15242004394531
12111,83.52399444580078
12113,83.3537368774414
12115,86.27361297607422
12117,85.31636047363281
12119,85.8482437133789
12121,84.97747802734375
12123,84.87987518310547
12125,84.84809875488281
12127,83.87496185302734
12129,87.089599609375
12131,84.61210632324219
12133,85.92778015136719
13001,86.0843505859375
13003,85.45491027832031
13005,86.14229583740234
13007,85.02227783203125
13009,83.19152069091797
13011,80.77330780029297
13013,81.1502685546875
13015,82.73336029052734
13017,84.9190444946289
13019,84.7979965209961
13021,84.59233856201172
13023,84.73414611816406
13025,85.47762298583984
13027,84.28459167480469
13029,83.80630493164062
13031,84.55839538574219
13033,83.05249786376953
13035,83.21717071533203
13037,84.36810302734375
13039,83.43022918701172
13043,84.51712799072266
13045,82.9831314086914
13047,82.90625
13049,85.71701049804688
13051,82.03229522705078
13053,84.05159759521484
13055,83.51945495605469
13057,80.60425567626953
13059,81.03890228271484
13061,83.59629821777344
13063,82.60614013671875
13065,84.83295440673828
13067,82.39237213134766
13069,85.63951873779297
13071,83.85147857666016
13073,82.0084457397461
13075,84.29520416259766
13077,83.34229278564453
13079,84.36634063720703
13081,85.12378692626953
13083,82.0002212524414
13085,79.56402587890625
13087,86.86920928955078
13089,82.25447845458984
13091,84.99916076660156
13093,85.00997161865234
13095,84.76644897460938
13097,83.00616455078125
13099,84.76699829101562
13101,84.35126495361328
13103,83.86712646484375
13105,79.90480041503906
13107,83.59481048583984
13109,85.31482696533203
13111,79.86740112304688
13113,83.30845642089844
13115,83.91152954101562
13117,80.25436401367188
13119,80.35453796386719
13121,82.39672088623047
13123,78.89397430419922
13125,81.66724395751953
13127,83.47081756591797
13129,82.56241607666016
13131,85.96646881103516
13133,81.29739379882812
13135,81.29466247558594
13137,80.35175323486328
13139,80.7637710571289
13141,81.72808837890625
13143,83.22203826904297
13145,83.32378387451172
13147,80.08028411865234
13149,82.78571319580078
13151,82.84163665771484
13153,84.8702392578125
13155,84.88605499267578
13157,80.88838958740234
13159,83.13130950927734
13161,85.74732971191406
13163,82.27259063720703
13165,83.34837341308594
13167,83.32878875732422
13169,83.8171157836914
13171,83.52584075927734
13173,84.63986206054688
13175,84.57933807373047
13177,84.68736267089844
13179,83.90831756591797
13181,80.28189086914062
13183,85.43604278564453
13185,84.23102569580078
13187,80.11275482177734
13189,81.13235473632812
13191,83.34603881835938
13193,84.55632781982422
13195,80.19308471679688
13197,83.65776062011719
13199,83.2091064453125
13201,85.50736999511719
13205,84.64823913574219
13207,83.94593811035156
13209,85.29639434814453
13211,82.2880859375
13213,81.15837097167969
13215,84.11611938476562
13217,82.54120635986328
13219,81.50213623046875
13221,80.41621398925781
13223,83.0108413696289
13225,84.64036560058594
13227,79.11103057861328
13229,86.0613784790039
13231,83.4052505493164
13233,84.11127471923828
13235,84.8736572265625
13237,82.77467346191406
13239,83.41786193847656
13241,79.62025451660156
13243,83.65571594238281
13245,83.24708557128906
13247,82.41619110107422
13249,83.8999252319336
13251,83.58246612548828
13253,86.66500854492188
13255,83.29290008544922
13257,80.55377197265625
13259,83.73782348632812
13261,84.2276382446289
13263,83.44004821777344
13265,80.12859344482422
13267,85.60678100585938
13269,83.91294860839844
13271,85.37263488769531
13273,84.20472717285156
13275,84.84707641601562
13277,84.44508361816406
13279,85.4687728881836
13281,80.13398742675781
13283,84.43470001220703
13285,83.05125427246094
13287,84.54795837402344
13289,84.49669647216797
13291,80.22840118408203
13293,83.63312530517578
13295,82.83302307128906
13297,81.80370330810547
13299,85.62994384765625
13301,80.8353271484375
13303,82.62358093261719
13305,85.89334106445312
13307,83.70944213867188
13309,85.51687622070312
13311,80.47921752929688
13313,82.60333251953125
13315,84.96492767333984
13317,79.59468841552734
13319,83.8673324584961
13321,84.27609252929688
16001,75.9089126586914
16003,65.00302124023438
16005,66.09314727783203
16007,62.45447540283203
16009,68.00315856933594
16011,67.5259017944336
16013,64.05757904052734
16015,65.00845336914062
16017,65.15542602539062
16019,64.99697875976562
16021,60.551517486572266
16023,64.83333587646484
16025,62.8010368347168
16027,79.17414855957031
16029,63.29512023925781
16031,66.60784149169922
16033,63.29914093017578
16035,67.3741455078125
16037,58.27708435058594
16039,71.06221008300781
16041,65.4179458618164
16043,63.5881233215332
16045,73.35903930664062
16047,75.20319366455078
16049,65.18444061279297
16051,69.7359848022461
16053,74.26715087890625
16055,67.59861755371094
16057,70.3091812133789
16059,60.477474212646484
16061,69.50186157226562
16063,72.3493881225586
16065,67.48234558105469
16067,70.83244323730469
16069,74.10232543945312
16071,65.78329467773438
16073,71.6290512084961
16075,77.70841979980469
16077,66.99604034423828
16079,62.11310958862305
16081,63.382179260253906
16083,72.27803039550781
16085,61.208614349365234
16087,71.53522491455078
17001,81.13143157958984
17003,84.3918685913086
17005,85.35317993164062
17007,76.32877349853516
17009,82.05526733398438
17011,76.77703857421875
17013,84.78229522705078
17015,75.3711929321289
17017,83.08796691894531
17019,80.66015625
17021,83.92668914794922
17023,82.92285919189453
17025,82.86259460449219
17027,85.8064956665039
17029,82.58296203613281
17031,78.24933624267578
17033,82.96114349365234
17035,82.67696380615234
17037,76.33324432373047
17039,81.93400573730469
17041,81.8840560913086
17043,77.53522491455078
17045,81.9108657836914
17047,82.84801483154297
17049,82.82683563232422
17051,83.88896179199219
17053,79.1219482421875
17055,83.49397277832031
17057,80.68999481201172
17059,83.1607666015625
17061,84.63714599609375
17063,78.51232147216797
17065,82.98345947265625
17067,78.9974136352539
17069,83.53125762939453
17071,77.78360748291016
17073,76.49044036865234
17075,78.91692352294922
17077,84.41422271728516
17079,82.37461853027344
17081,83.52355194091797
17083,85.3839340209961
17085,74.08552551269531
17087,83.74837493896484
17089,76.88729858398438
17091,78.88043212890625
17093,77.28758239746094
17095,77.84300994873047
17097,77.0276870727539
17099,78.49837493896484
17101,83.39768981933594
17103,76.35968780517578
17105,79.3539047241211
17107,82.39387512207031
17109,79.46385192871094
17111,77.10982513427734
17113,81.01448822021484
17115,82.60497283935547
17117,84.89081573486328
17119,85.95150756835938
17121,83.73779296875
17123,79.0942611694336
17125,82.18319702148438
17127,84.61463928222656
17129,82.40968322753906
17131,76.80907440185547
17133,86.86426544189453
17135,84.6768798828125
17137,83.81937408447266
17139,82.40560913085938
17141,76.15960693359375
17143,79.83268737792969
17145,84.4601821899414
17147,81.5702133178711
17149,83.18657684326172
17151,83.8284683227539
17153,84.35457611083984
17155,78.4293441772461
17157,85.01642608642578
17159,82.59273529052734
17161,76.45514678955078
17163,86.34617614746094
17165,83.33147430419922
17167,83.27470397949219
17169,81.3865966796875
17171,83.94763946533203
17173,83.14117431640625
17175,77.7528076171875
17177,74.85406494140625
17179,81.37519073486328
17181,84.11326599121094
17183,80.69495391845703
17185,83.23246765136719
17187,77.6780776977539
17189,85.16569519042969
17191,82.9585189819336
17193,82.83253479003906
17195,75.98640441894531
17197,77.99217224121094
17199,83.3457260131836
17201,76.04972839355469
17203,80.3011474609375
18001,81.70155334472656
18003,80.42758178710938
18005,83.14424896240234
18007,79.4774398803711
18009,81.72318267822266
18011,80.93816375732422
18013,82.32147216796875
18015,79.55644989013672
18017,78.68586730957031
18019,84.21651458740234
18021,83.49735260009766
18023,80.38340759277344
18025,83.67633056640625
18027,84.09957885742188
18029,82.94532012939453
18031,83.09732818603516
18033,79.08850860595703
18035,82.2265625
18037,83.71085357666016
18039,76.85492706298828
18041,82.56019592285156
18043,84.07262420654297
18045,81.2088851928711
18047,82.76000213623047
18049,78.1170425415039
18051,83.60628509521484
18053,80.79230499267578
18055,83.12273406982422
18057,81.29835510253906
18059,82.19517517089844
18061,83.95059204101562
18063,81.53807830810547
18065,82.31004333496094
18067,79.74506378173828
18069,80.2870101928711
18071,83.02043914794922
18073,78.68474578857422
18075,81.77655029296875
18077,83.68313598632812
18079,83.57369232177734
18081,82.32613372802734
18083,84.1191177368164
18085,77.7451400756836
18087,77.41171264648438
18089,78.46781158447266
18091,77.41165161132812
18093,82.49007415771484
18095,81.8646469116211
18097,81.94709777832031
18099,77.79547119140625
18101,83.30992126464844
18103,78.69755554199219
18105,82.19276428222656
18107,81.5640640258789
18109,82.18858337402344
18111,78.92804718017578
18113,78.0073471069336
18115,83.03360748291016
18117,83.19945526123047
18119,82.86555480957031
18121,82.58413696289062
18123,83.57340240478516
18125,84.15703582763672
18127,77.51041412353516
18129,82.85257720947266
18131,78.69807434082031
18133,82.19844818115234
18135,81.48485565185547
18137,82.9469223022461
18139,82.69278717041016
18141,77.01106262207031
18143,83.92578125
18145,82.85724639892578
18147,83.61885833740234
18149,78.03752899169922
18151,78.32553100585938
18153,83.68511962890625
18155,83.0899887084961
18157,80.4614486694336
18159,80.7210922241211
18161,82.18897247314453
18163,83.19074249267578
18165,81.9173583984375
18167,83.5015869140625
18169,79.1094970703125
18171,80.42687225341797
18173,83.66626739501953
18175,83.2586669921875
18177,81.87877655029297
18179,81.30901336669922
18181,79.30848693847656
18183,78.54054260253906
19001,72.41448211669922
19003,73.59418487548828
19005,74.33124542236328
19007,77.23986053466797
19009,70.0377426147461
19011,72.60751342773438
19013,73.47282409667969
19015,72.12705993652344
19017,74.56759643554688
19019,72.96621704101562
19021,69.9921875
19023,73.97003173828125
19025,70.12721252441406
19027,69.7039566040039
19029,72.06010437011719
19031,74.37750244140625
19033,73.76256561279297
19035,69.89360046386719
19037,74.05587005615234
19039,74.68524932861328
19041,72.5450439453125
19043,73.66940307617188
19045,75.44355773925781
19047,67.88945770263672
19049,72.60857391357422
19051,76.64959716796875
19053,75.8683853149414
19055,73.09591674804688
19057,76.5716781616211
19059,72.99884796142578
19061,72.81012725830078
19063,73.34068298339844
19065,73.9570083618164
19067,74.25902557373047
19069,73.25939178466797
19071,75.29535675048828
19073,70.72578430175781
19075,73.14713287353516
19077,71.68712615966797
19079,72.00887298583984
19081,73.2879409790039
19083,73.07135009765625
19085,68.17294311523438
19087,75.44636535644531
19089,73.75354766845703
19091,72.18472290039062
19093,67.67237854003906
19095,74.08670043945312
19097,74.34443664550781
19099,73.82211303710938
19101,74.2130126953125
19103,74.1994857788086
19105,73.95053100585938
19107,74.50763702392578
19109,73.67430114746094
19111,77.40467071533203
19113,73.69837951660156
19115,75.65841674804688
19117,75.26836395263672
19119,71.49051666259766
19121,73.41460418701172
19123,74.57765197753906
19125,74.30365753173828
19127,73.1802749633789
19129,73.34349822998047
19131,74.12348175048828
19133,66.71981811523438
19135,75.70729064941406
19137,73.57295989990234
19139,74.85340118408203
19141,71.70682525634766
19143,72.15546417236328
19145,75.31842803955078
19147,72.74383544921875
19149,69.47268676757812
19151,70.74620056152344
19153,73.18451690673828
19155,71.12644958496094
19157,73.86824798583984
19159,75.1289291381836
19161,69.16752624511719
19163,76.2806167602539
19165,69.15630340576172
19167,70.55206298828125
19169,72.85204315185547
19171,73.15989685058594
19173,75.03079223632812
19175,73.8189468383789
19177,75.9378433227539
19179,75.24346160888672
19181,74.2981185913086
19183,74.6082763671875
19185,76.44109344482422
19187,71.2586441040039
19189,73.81886291503906
19191,74.6872787475586
19193,67.39566040039062
19195,74.10807800292969
19197,72.27342224121094
20001,82.1867446899414
20003,81.5714340209961
20005,79.94412231445312
20007,83.51567077636719
20009,76.65208435058594
20011,83.09254455566406
20013,79.32315063476562
20015,82.87617492675781
20017,81.09156036376953
20019,83.45259094238281
20021,85.24214172363281
20023,70.3232192993164
20025,82.67314147949219
20027,80.57957458496094
20029,79.14478302001953
20031,81.97265625
20033,82.92385864257812
20035,84.2293472290039
20037,84.23941040039062
20039,70.9126205444336
20041,81.66268920898438
20043,80.13192749023438
20045,80.22844696044922
20047,78.62224578857422
20049,82.32960510253906
20051,76.21273040771484
20053,78.60811614990234
20055,77.81011199951172
20057,80.05445098876953
20059,80.91287231445312
20061,80.94220733642578
20063,73.39833068847656
20065,72.99178314208984
20067,79.2811279296875
20069,79.11834716796875
20071,72.02082824707031
20073,81.68206787109375
20075,76.81290435791016
20077,84.38873291015625
20079,82.7436294555664
20081,79.21533203125
20083,79.13938903808594
20085,80.12593841552734
20087,79.59121704101562
20089,76.40345764160156
20091,79.73595428466797
20093,76.91886901855469
20095,82.11387634277344
20097,79.89801788330078
20099,84.19815063476562
20101,75.99787139892578
20103,79.65301513671875
20105,78.57740020751953
20107,82.27889251708984
20109,71.50484466552734
20111,81.3895492553711
20113,81.48763275146484
20115,81.82051849365234
20117,79.34176635742188
20119,81.39859771728516
20121,80.66043090820312
20123,77.52470397949219
20125,83.65489196777344
20127,80.57841491699219
20129,80.28797149658203
20131,79.09369659423828
20133,82.94163513183594
20135,76.53973388671875
20137,71.8604507446289
20139,81.73253631591797
20141,76.33706665039062
20143,80.07926177978516
20145,76.9179916381836
20147,73.27223205566406
20149,80.08268737792969
20151,80.09652709960938
20153,70.18991088867188
20155,80.8553237915039
20157,77.90239715576172
20159,79.13348388671875
20161,80.69242858886719
20163,75.14282989501953
20165,76.23518371582031
20167,77.70599365234375
20169,80.97608947753906
20171,74.51427459716797
20173,83.8794937133789
20175,80.84618377685547
20177,81.0394287109375
20179,71.44354248046875
20181,69.6361312866211
20183,74.20059204101562
20185,78.32124328613281
20187,78.710205078125
20189,80.54962921142578
20191,85.40586853027344
20193,70.39595031738281
20195,74.12357330322266
20197,80.99986267089844
20199,69.93119812011719
20201,78.98416900634766
20203,72.8939208984375
20205,82.69168090820312
20207,82.06331634521484
20209,79.88534545898438
21001,80.54106903076172
21003,83.59125518798828
21005,80.18207550048828
21007,84.41822814941406
21009,83.62400817871094
21011,81.23628234863281
21013,78.1985092163086
21015,82.74024963378906
21017,80.50172424316406
21019,82.53285217285156
21021,78.11145782470703
21023,81.75033569335938
21025,84.23663330078125
21027,83.26298522949219
21029,82.78691101074219
21031,83.87569427490234
21033,84.59593963623047
21035,83.88603973388672
21037,82.9495620727539
21039,84.0455322265625
21041,83.48065185546875
21043,82.1791763305664
21045,78.64302825927734
21047,84.68199920654297
21049,80.54242706298828
21051,82.05408477783203
21053,79.95259857177734
21055,84.00700378417969
21057,81.04012298583984
21059,83.538818359375
21061,83.39319610595703
21063,82.4129409790039
21065,81.65519714355469
21067,79.55642700195312
21069,81.05863189697266
21071,82.98687744140625
21073,81.3622055053711
21075,83.02161407470703
21077,82.98235321044922
21079,78.89667510986328
21081,81.97627258300781
21083,83.9960708618164
21085,82.876953125
21087,81.77752685546875
21089,82.27098083496094
21091,83.5049819946289
21093,82.27739715576172
21095,76.92143249511719
21097,81.06241607666016
21099,82.594970703125
21101,82.87812042236328
21103,82.8465576171875
21105,83.54561614990234
21107,84.26251983642578
21109,81.11653900146484
21111,83.69488525390625
21113,78.94257354736328
21115,83.31072235107422
21117,82.59599304199219
21119,82.28446197509766
21121,80.44623565673828
21123,81.26454162597656
21125,80.72206115722656
21127,83.19620513916016
21129,82.98381042480469
21131,81.07872009277344
21133,79.51407623291016
21135,81.57129669189453
21137,78.3991470336914
21139,84.43829345703125
21141,83.81555938720703
21143,84.763916015625
21145,84.91427612304688
21147,79.80288696289062
21149,83.61210632324219
21151,80.1526107788086
21153,83.71575927734375
21155,79.84089660644531
21157,84.76396179199219
21159,83.35258483886719
21161,81.2208251953125
21163,83.49859619140625
21165,81.73707580566406
21167,78.75110626220703
21169,82.3165054321289
21171,82.39791870117188
21173,81.1214828491211
21175,82.9305419921875
21177,84.1644515991211
21179,81.23220825195312
21181,80.92294311523438
21183,83.7996826171875
21185,83.64125061035156
21187,82.12767028808594
21189,83.24828338623047
21191,82.04602813720703
21193,82.42752838134766
21195,81.48841094970703
21197,81.78024291992188
21199,79.47587585449219
21201,81.24800109863281
21203,79.84357452392578
21205,81.15995788574219
21207,79.7158203125
21209,80.54745483398438
21211,82.06190490722656
21213,83.70807647705078
21215,81.74928283691406
21217,80.24250793457031
21219,84.22173309326172
21221,84.80973052978516
21223,83.74107360839844
21225,83.18720245361328
21227,83.96662139892578
21229,79.6953353881836
21231,79.66703796386719
21233,83.5952377319336
21235,80.01010131835938
21237,83.18584442138672
21239,79.54864501953125
22001,82.19563293457031
22003,82.28962707519531
22005,83.06526947021484
22007,82.51749420166016
22009,82.58836364746094
22011,82.78108215332031
22013,85.093017578125
22015,85.9543685913086
22017,85.62083435058594
22019,82.07413482666016
22021,83.42494201660156
22023,80.28396606445312
22025,82.30302429199219
22027,84.75432586669922
22029,81.99688720703125
22031,85.16323852539062
22033,83.54808807373047
22035,83.9632568359375
22037,83.55535125732422
22039,82.62256622314453
22041,82.73558807373047
22043,83.63776397705078
22045,81.27135467529297
22047,83.08832550048828
22049,84.09752655029297
22051,81.48017120361328
22053,81.92330932617188
22055,82.26510620117188
22057,80.98330688476562
22059,83.1978759765625
22061,84.35814666748047
22063,83.34211730957031
22065,82.94742584228516
22067,84.35057067871094
22069,84.51509857177734
22071,80.77938842773438
22073,83.86683654785156
22075,78.75587463378906
22077,83.26200103759766
22079,83.05266571044922
22081,85.4535140991211
22083,83.43138122558594
22085,84.42715454101562
22087,78.86827087402344
22089,82.53834533691406
22091,83.60712432861328
22093,82.8780288696289
22095,82.9806900024414
22097,82.71906280517578
22099,82.56462860107422
22101,80.8741226196289
22103,82.21876525878906
22105,83.40859985351562
22107,82.34318542480469
22109,80.5335922241211
22111,84.43513488769531
22113,80.7398681640625
22115,83.3755874633789
22117,82.91793823242188
22119,85.85651397705078
22121,83.57077026367188
22123,84.2040786743164
22125,83.09026336669922
22127,84.177978515625
23001,66.11254119873047
23003,55.67002868652344
23005,67.41863250732422
23007,58.43779754638672
23009,62.155460357666016
23011,64.93327331542969
23013,62.73289489746094
23015,64.44527435302734
23017,62.92170715332031
23019,60.397857666015625
23021,57.706871032714844
23023,65.95856475830078
23025,58.283206939697266
23027,63.14887619018555
23029,59.005821228027344
23031,67.4303207397461
24001,73.54349517822266
24003,75.1611557006836
24005,74.5176010131836
24009,73.5745620727539
24011,74.01896667480469
24013,72.81663513183594
24015,73.20555877685547
24017,75.05652618408203
24019,73.80035400390625
24021,71.95294189453125
24023,68.8992919921875
24025,73.5664291381836
24027,73.79608917236328
24029,73.34406280517578
24031,72.78667449951172
24033,74.57540130615234
24035,73.60952758789062
24037,73.93575286865234
24039,72.68561553955078
24041,73.83299255371094
24043,72.85285186767578
24045,73.38069152832031
24047,71.65530395507812
24510,75.97532653808594
25001,67.2590560913086
25003,67.00381469726562
25005,70.20477294921875
25007,67.02633666992188
25009,68.10980987548828
25011,69.05902099609375
25013,69.52803802490234
25015,69.39141082763672
25017,70.3044662475586
25019,64.44064331054688
25021,71.12551879882812
25023,69.78921508789062
25025,70.51982116699219
25027,69.04278564453125
26001,70.99024200439453
26003,64.23916625976562
26005,73.00765991210938
26007,70.4891357421875
26009,70.24254608154297
26011,74.67710876464844
26013,68.6473617553711
26015,74.4212875366211
26017,75.55582427978516
26019,69.61134338378906
26021,75.73890686035156
26023,77.27613830566406
26025,75.98204040527344
26027,75.3774185180664
26029,68.87726593017578
26031,68.38433074951172
26033,61.37834930419922
26035,74.21979522705078
26037,75.3555908203125
26039,72.80622863769531
26041,68.16505432128906
26043,72.1803207397461
26045,75.41730499267578
26047,67.0604476928711
26049,76.09776306152344
26051,74.68336486816406
26053,70.09756469726562
26055,71.14147186279297
26057,75.29493713378906
26059,77.7560043334961
26061,68.77969360351562
26063,73.29573059082031
26065,76.1871109008789
26067,74.22288513183594
26069,73.38252258300781
26071,70.91485595703125
26073,74.95976257324219
26075,76.92813110351562
26077,75.12710571289062
26079,72.18191528320312
26081,72.8133544921875
26083,65.04515838623047
26085,72.08271789550781
26087,75.0992202758789
26089,68.4244384765625
26091,79.0981216430664
26093,76.87615203857422
26095,59.80783462524414
26097,62.121986389160156
26099,77.78446960449219
26101,69.9598388671875
26103,68.44507598876953
26105,70.4189682006836
26107,74.21553802490234
26109,73.17506408691406
26111,75.39152526855469
26113,73.1189956665039
26115,80.68470001220703
26117,73.96918487548828
26119,71.36666870117188
26121,72.5643310546875
26123,73.19931030273438
26125,77.24724578857422
26127,72.21395874023438
26129,74.17990112304688
26131,70.45658874511719
26133,73.19773864746094
26135,72.96853637695312
26137,70.5929946899414
26139,72.11779022216797
26141,69.60157012939453
26143,74.15091705322266
26145,75.70321655273438
26147,75.87132263183594
26149,76.0830307006836
26151,74.10993957519531
26153,62.7557373046875
