GEOID,tmax
01001,72.02581024169922
01003,78.21287536621094
01005,74.01142883300781
01007,71.20451354980469
01009,70.36811065673828
01011,72.85227966308594
01013,75.22062683105469
01015,70.24215698242188
01017,69.84384155273438
01019,71.13689422607422
01021,70.5416030883789
01023,76.4094467163086
01025,77.20547485351562
01027,68.98339080810547
01029,69.3853530883789
01031,76.97954559326172
01033,76.29774475097656
01035,77.24402618408203
01037,70.30126190185547
01039,77.72715759277344
01041,74.8731460571289
01043,70.87049102783203
01045,76.69816589355469
01047,73.42937469482422
01049,70.60762023925781
01051,71.7690200805664
01053,77.89131927490234
01055,70.31947326660156
01057,74.06315612792969
01059,74.76192474365234
01061,78.45211791992188
01063,74.58748626708984
01065,72.8055648803711
01067,75.8807373046875
01069,78.06964874267578
01071,73.11833953857422
01073,70.99903869628906
01075,75.24836730957031
01077,76.55915832519531
01079,73.9977035522461
01081,70.75869750976562
01083,74.74695587158203
01085,73.7376480102539
01087,72.02195739746094
01089,73.76487731933594
01091,74.81055450439453
01093,74.29264068603516
01095,71.4660415649414
01097,78.22523498535156
01099,77.04960632324219
01101,73.34104919433594
01103,72.60015869140625
01105,72.07666778564453
01107,75.42623901367188
01109,74.37104034423828
01111,69.11181640625
01113,73.4638900756836
01115,70.20197296142578
01117,70.41236114501953
01119,75.45103454589844
01121,70.25558471679688
01123,70.36309051513672
01125,73.07391357421875
01127,72.59993743896484
01129,78.22831726074219
01131,75.25399017333984
01133,72.45682525634766
04001,60.68714904785156
04003,76.1524658203125
04005,59.77244567871094
04007,67.12985229492188
04009,71.06058502197266
04011,64.91608428955078
04012,70.3973159790039
04013,76.35236358642578
04015,63.849037170410156
04017,61.313629150390625
04019,74.75658416748047
04021,78.01465606689453
04023,70.03921508789062
04025,64.51821899414062
04027,71.3381576538086
05001,78.19612884521484
05003,76.1864242553711
05005,74.78109741210938
05007,73.82614135742188
05009,74.26399993896484
05011,76.19952392578125
05013,76.01030731201172
05015,73.45470428466797
05017,76.994384765625
05019,75.80068969726562
05021,77.837158203125
05023,74.1798324584961
05025,76.1181869506836
05027,75.69417572021484
05029,74.94386291503906
05031,77.35972595214844
05033,74.34344482421875
05035,78.4738540649414
05037,77.23963165283203
05039,75.6574935913086
05041,77.91065216064453
05043,76.31749725341797
05045,74.86992645263672
05047,73.80233001708984
05049,74.65278625488281
05051,74.43933868408203
05053,75.86035919189453
05055,77.53549194335938
05057,75.5630874633789
05059,75.49283599853516
05061,74.61156463623047
05063,75.0531234741211
05065,74.3927001953125
05067,76.1816177368164
05069,76.8741226196289
05071,72.95101928710938
05073,76.52648162841797
05075,76.01347351074219
05077,78.64837646484375
05079,76.72091674804688
05081,76.74126434326172
05083,74.67754364013672
05085,76.72412872314453
05087,71.9760971069336
05089,74.8532485961914
05091,76.9978256225586
05093,78.41313934326172
05095,78.29231262207031
05097,74.03023529052734
05099,75.66048431396484
05101,71.4360122680664
05103,75.6202621459961
05105,74.68900299072266
05107,79.19231414794922
05109,74.21533966064453
05111,77.47531127929688
05113,73.08344268798828
05115,73.4207992553711
05117,77.08387756347656
05119,75.54899597167969
05121,76.7641830444336
05123,77.94680786132812
05125,74.54232788085938
05127,74.58199310302734
05129,72.28271484375
05131,75.7051773071289
05133,75.78409576416016
05135,74.49628448486328
05137,73.42202758789062
05139,75.80050659179688
05141,72.78759002685547
05143,73.04936218261719
05145,75.4953842163086
05147,76.53587341308594
05149,74.57962799072266
06001,59.16703796386719
06003,33.35477066040039
06005,53.015525817871094
06007,56.98362731933594
06009,53.92860794067383
06011,61.79347229003906
06013,60.83994674682617
06015,45.559120178222656
06017,45.929710388183594
06019,47.05767059326172
06021,59.085304260253906
06023,47.359230041503906
06025,68.99165344238281
06027,51.031803131103516
06029,48.218685150146484
06031,56.84138107299805
06033,54.7610969543457
06035,35.27272033691406
06037,51.354427337646484
06039,48.56194305419922
06041,59.86811447143555
06043,48.12883377075195
06045,53.210384368896484
06047,58.18459701538086
06049,37.11747360229492
06051,36.998817443847656
06053,54.546485900878906
06055,61.523563385009766
06057,45.78128433227539
06059,57.39523696899414
06061,46.97200393676758
06063,36.55119705200195
06065,59.917686462402344
06067,62.2955207824707
06069,51.18281555175781
06071,57.1734619140625
06073,54.41438293457031
06075,61.04902267456055
06077,62.725650787353516
06079,54.3332405090332
06081,58.69770812988281
06083,50.59613800048828
06085,55.953983306884766
06087,58.54014205932617
06089,50.01401901245117
06091,36.8278694152832
06093,39.4849967956543
06095,62.947147369384766
06097,60.22395324707031
06099,59.28099060058594
06101,63.058006286621094
06103,55.17731857299805
06105,46.565406799316406
06107,41.17612075805664
06109,41.132633209228516
06111,48.71367645263672
06113,63.0808219909668
06115,59.01011276245117
08001,73.60005950927734
08003,60.100887298583984
08005,73.7174072265625
08007,53.854068756103516
08009,77.1332015991211
08011,79.81465911865234
08013,63.7266960144043
08014,71.1932373046875
08015,48.692420959472656
08017,76.56485748291016
08019,52.807228088378906
08021,53.44742202758789
08023,57.37841796875
08025,79.13995361328125
08027,56.65668869018555
08029,56.584312438964844
08031,72.63909149169922
08033,48.965030670166016
08035,67.8015365600586
08037,51.574974060058594
08039,72.82816314697266
08041,71.02083587646484
08043,63.23433303833008
08045,51.02717971801758
08047,57.48175048828125
08049,53.60097122192383
08051,47.61444854736328
08053,38.809661865234375
08055,64.7164535522461
08057,53.369903564453125
08059,65.59015655517578
08061,77.51455688476562
08063,77.29074096679688
08065,47.09593200683594
08067,49.824886322021484
08069,60.06990432739258
08071,71.06304168701172
08073,76.09941864013672
08075,77.79024505615234
08077,56.52922439575195
08079,43.89855194091797
08081,55.358543395996094
08083,56.39615249633789
08085,56.659385681152344
08087,74.47449493408203
08089,79.36235809326172
08091,47.74936294555664
08093,52.869415283203125
08095,79.037353515625
08097,47.349761962890625
08099,79.66431427001953
08101,75.96328735351562
08103,53.76363754272461
08105,54.04270553588867
08107,52.95045471191406
08109,51.519901275634766
08111,35.002288818359375
08113,51.67609786987305
08115,78.3276138305664
08117,50.87348556518555
08119,57.8404426574707
08121,77.66911315917969
08123,68.4275894165039
08125,79.25517272949219
09001,74.10778045654297
09003,75.88716888427734
09005,72.51799774169922
09007,74.39888000488281
09009,73.52842712402344
09011,74.94534301757812
09013,75.60860443115234
09015,75.3572998046875
10001,74.73487091064453
10003,74.40814208984375
10005,74.83061218261719
11001,75.6904296875
12001,82.60269927978516
12003,80.26301574707031
12005,79.4957046508789
12007,81.77086639404297
12009,81.04450225830078
12011,81.24324798583984
12013,79.70128631591797
12015,81.41619110107422
12017,84.51544189453125
12019,82.68480682373047
12021,79.55821990966797
12023,79.95030212402344
12027,81.90093994140625
12029,82.51134490966797
12031,81.7994384765625
12033,78.4094467163086
12035,82.25858306884766
12037,81.05440521240234
12039,79.32035827636719
12041,82.55157470703125
12043,80.44721221923828
12045,80.50215911865234
12047,78.52580261230469
12049,82.85205841064453
12051,79.63768768310547
12053,84.96205139160156
12055,81.35602569580078
12057,84.37196350097656
12059,78.92425537109375
12061,80.98103332519531
12063,78.7438735961914
12065,80.30841827392578
12067,81.54145050048828
12069,83.48240661621094
12071,80.37210083007812
12073,80.225830078125
12075,83.42424774169922
12077,80.53206634521484
12079,79.67431640625
12081,83.19539642333984
12083,83.19087219238281
12085,81.80601501464844
12086,81.40180206298828
12087,79.69789123535156
12089,80.5853271484375
12091,78.89257049560547
12093,81.03434753417969
12095,82.87667083740234
12097,82.17288208007812
12099,81.68049621582031
12101,84.85881805419922
12103,84.2339859008789
12105,83.33991241455078
12107,82.66205596923828
12109,82.77760314941406
12111,81.43717956542969
12113,78.07731628417969
12115,82.41661834716797
12117,82.83283996582031
12119,84.31798553466797
12121,80.13307189941406
12123,81.56180572509766
12125,81.09463500976562
12127,82.30815124511719
12129,80.985595703125
12131,79.1014404296875
12133,79.14922332763672
13001,81.27267456054688
13003,79.62030029296875
13005,81.12236022949219
13007,77.99102783203125
13009,78.63082885742188
13011,74.14031982421875
13013,74.22579193115234
13015,72.97700500488281
13017,79.80204772949219
13019,78.32275390625
13021,77.82682037353516
13023,80.14308166503906
13025,79.91551208496094
13027,77.84264373779297
13029,81.72980499267578
13031,82.55671691894531
13033,82.19796752929688
13035,75.28936767578125
13037,77.4751205444336
13039,79.65216827392578
13043,82.17391204833984
13045,69.97064971923828
13047,74.3810806274414
13049,79.66297149658203
13051,81.27759552001953
13053,74.65401458740234
13055,72.59205627441406
13057,72.75421905517578
13059,75.784912109375
13061,75.72766876220703
13063,73.02366638183594
13065,78.52132415771484
13067,72.65921783447266
13069,80.24864959716797
13071,77.2542495727539
13073,79.80529022216797
13075,77.55104064941406
13077,71.2300033569336
13079,76.37628173828125
13081,79.32525634765625
13083,72.76612091064453
13085,72.1324462890625
13087,78.51902770996094
13089,73.26089477539062
13091,80.65827941894531
13093,79.20343780517578
13095,78.2193832397461
13097,71.6290283203125
13099,77.35261535644531
13101,77.93919372558594
13103,82.12872314453125
13105,75.19363403320312
13107,81.51811981201172
13109,82.07988739013672
13111,71.38226318359375
13113,72.4263916015625
13115,72.4090347290039
13117,72.76216125488281
13119,73.99701690673828
13121,72.54533386230469
13123,71.45743560791016
13125,79.16520690917969
13127,79.90412902832031
13129,73.75716400146484
13131,78.3028564453125
13133,77.7417984008789
13135,73.21485137939453
13137,70.94898986816406
13139,73.05921936035156
13141,78.27948760986328
13143,69.84394073486328
13145,71.49703979492188
13147,73.89408111572266
13149,69.89006805419922
13151,73.9330062866211
13153,79.0460205078125
13155,79.14838409423828
13157,74.50274658203125
13159,76.58438873291016
13161,80.981201171875
13163,80.0661849975586
13165,82.74020385742188
13167,80.21163940429688
13169,77.695068359375
13171,74.22200012207031
13173,77.9707260131836
13175,80.68049621582031
13177,78.2431869506836
13179,81.12882232666016
13181,77.84662628173828
13183,81.29763793945312
13185,77.54007720947266
13187,71.32872009277344
13189,79.21304321289062
13191,79.73784637451172
13193,77.52471923828125
13195,74.77190399169922
13197,74.76502227783203
13199,71.36493682861328
13201,77.90546417236328
13205,77.747802734375
13207,75.99927520751953
13209,81.22897338867188
13211,76.7100601196289
13213,73.96459197998047
13215,73.73184204101562
13217,75.12098693847656
13219,76.06647491455078
13221,76.53388977050781
13223,71.76431274414062
13225,77.71688079833984
13227,72.02704620361328
13229,80.35785675048828
13231,72.74700164794922
13233,71.38023376464844
13235,80.32050323486328
13237,77.80079650878906
13239,74.8472900390625
13241,68.50570678710938
13243,76.10750579833984
13245,81.29975128173828
13247,74.19471740722656
13249,76.06623077392578
13251,82.58673858642578
13253,78.43761444091797
13255,73.42671966552734
13257,72.94636535644531
13259,75.13526153564453
13261,77.39986419677734
13263,73.177001953125
13265,77.97903442382812
13267,81.62528991699219
13269,75.24175262451172
13271,80.86943054199219
13273,77.37191009521484
13275,78.08390808105469
13277,77.9819107055664
13279,81.43618774414062
13281,69.14244842529297
13283,81.05375671386719
13285,70.43707275390625
13287,78.70354461669922
13289,79.06914520263672
13291,69.92216491699219
13293,73.74675750732422
13295,73.10709381103516
13297,74.81108856201172
13299,79.58009338378906
13301,78.62644958496094
13303,79.46157836914062
13305,80.80780792236328
13307,75.99723052978516
13309,81.35882568359375
13311,70.71336364746094
13313,74.327880859375
13315,80.07242584228516
13317,77.15509796142578
13319,79.42456817626953
13321,77.87284088134766
16001,46.750343322753906
16003,39.85586929321289
16005,54.676212310791016
16007,53.01523971557617
16009,41.481292724609375
16011,54.73942184448242
16013,51.9166374206543
16015,46.133663177490234
16017,40.0877571105957
16019,55.92470932006836
16021,37.63242721557617
16023,50.76222610473633
16025,49.676002502441406
16027,49.07897186279297
16029,53.31562805175781
16031,57.805667877197266
16033,51.341575622558594
16035,40.40725326538086
16037,48.45246887207031
16039,48.634342193603516
16041,57.62333297729492
16043,50.4179573059082
16045,46.09232711791992
16047,52.83210372924805
16049,42.038597106933594
16051,55.45627975463867
16053,56.96357345581055
16055,42.35197448730469
16057,41.18526077270508
16059,49.810272216796875
16061,41.28143310546875
16063,57.374088287353516
16065,54.251792907714844
16067,58.88863754272461
16069,43.16970443725586
16071,58.61791229248047
16073,44.926292419433594
16075,49.44305419921875
16077,56.3891487121582
16079,37.4703254699707
16081,53.16096878051758
16083,52.04684066772461
16085,44.442535400390625
16087,42.18342208862305
17001,72.67765808105469
17003,76.9613265991211
17005,75.51899719238281
17007,72.50179290771484
17009,73.03941345214844
17011,72.67631530761719
17013,74.4866714477539
17015,71.2744369506836
17017,73.87678527832031
17019,73.23698425292969
17021,73.6764144897461
17023,74.4913330078125
17025,76.06365966796875
17027,76.46299743652344
17029,73.96043395996094
17031,71.63316345214844
17033,75.19952392578125
17035,74.55753326416016
17037,72.34517669677734
17039,73.1539306640625
17041,73.60356140136719
17043,71.75211334228516
17045,73.25148010253906
17047,77.0014419555664
17049,74.76959228515625
17051,74.86100006103516
17053,73.165771484375
17055,76.89170837402344
17057,73.26170349121094
17059,76.95622253417969
17061,74.26049041748047
17063,72.90857696533203
17065,77.52819061279297
17067,72.2137222290039
17069,76.64997863769531
17071,72.08302307128906
17073,71.3854751586914
17075,72.96159362792969
17077,75.88890838623047
17079,74.93964385986328
17081,77.17301177978516
17083,74.26016998291016
17085,71.19348907470703
17087,76.52325439453125
17089,71.89501190185547
17091,72.85525512695312
17093,72.30799102783203
17095,71.93449401855469
17097,72.05615234375
17099,73.49162292480469
17101,75.68765258789062
17103,72.47504425048828
17105,73.69298553466797
17107,73.65715789794922
17109,72.69307708740234
17111,72.16214752197266
17113,73.5517578125
17115,72.94215393066406
17117,74.08014678955078
17119,74.9305648803711
17121,76.16294860839844
17123,73.329345703125
17125,73.84396362304688
17127,77.0379638671875
17129,73.27149963378906
17131,71.68025970458984
17133,76.26998901367188
17135,74.61676025390625
17137,73.94898223876953
17139,73.44400787353516
17141,72.5075912475586
17143,73.00106048583984
17145,76.04022979736328
17147,73.0014419555664
17149,73.8712158203125
17151,76.3642349243164
17153,77.16886138916016
17155,73.66815948486328
17157,75.5780258178711
17159,76.0202407836914
17161,71.22675323486328
17163,76.40406799316406
17165,76.65827178955078
17167,73.29080200195312
17169,73.2761459350586
17171,74.17249298095703
17173,73.93444061279297
17175,72.45741271972656
17177,71.71002960205078
17179,73.8092041015625
17181,76.38802337646484
17183,73.1316146850586
17185,76.34760284423828
17187,71.8242416381836
17189,76.58853149414062
17191,77.56668853759766
17193,77.43404388427734
17195,72.01943969726562
17197,71.88972473144531
17199,76.29662322998047
17201,72.54585266113281
17203,73.53633117675781
18001,72.23931121826172
18003,71.61840057373047
18005,74.37786865234375
18007,71.93128967285156
18009,73.85246276855469
18011,72.37306213378906
18013,73.40283203125
18015,72.6621322631836
18017,72.76114654541016
18019,76.25953674316406
18021,74.3246078491211
18023,72.56005859375
18025,75.8221435546875
18027,75.91869354248047
18029,75.15461730957031
18031,73.900390625
18033,70.39906311035156
18035,74.6402587890625
18037,76.12785339355469
18039,71.92755889892578
18041,73.44992065429688
18043,76.20945739746094
18045,72.8773193359375
18047,74.35747528076172
18049,72.61454772949219
18051,76.20135498046875
18053,73.97957611083984
18055,74.75566864013672
18057,73.31344604492188
18059,73.18290710449219
18061,76.13968658447266
18063,72.49276733398438
18065,73.2085952758789
18067,73.14515686035156
18069,72.73925018310547
18071,74.77853393554688
18073,72.55814361572266
18075,72.83661651611328
18077,75.37561798095703
18079,74.95696258544922
18081,72.94852447509766
18083,75.90302276611328
18085,72.4565658569336
18087,70.91541290283203
18089,71.66190338134766
18091,71.23297882080078
18093,74.21788787841797
18095,74.62476348876953
18097,72.84477996826172
18099,72.38992309570312
18101,75.27354431152344
18103,73.04928588867188
18105,73.15399932861328
18107,72.92997741699219
18109,72.91258239746094
18111,72.91046142578125
18113,71.32756042480469
18115,75.51416778564453
18117,75.42121124267578
18119,73.71365356445312
18121,72.92813873291016
18123,75.45478820800781
18125,76.12420654296875
18127,70.90187072753906
18129,76.81475067138672
18131,72.0107421875
18133,72.78456115722656
18135,72.87850189208984
18137,74.4757080078125
18139,73.13874053955078
18141,71.9984359741211
18143,75.68116760253906
18145,73.293701171875
18147,76.11048889160156
18149,72.05361938476562
18151,69.7994384765625
18153,75.74549102783203
18155,75.53656768798828
18157,72.37574768066406
18159,73.62601470947266
18161,73.75390625
18163,76.74237060546875
18165,73.15734100341797
18167,74.4518814086914
18169,72.93182373046875
18171,72.46209716796875
18173,76.46768951416016
18175,75.14697265625
18177,72.96357727050781
18179,72.82952117919922
18181,72.17645263671875
18183,71.93965148925781
19001,71.73237609863281
19003,72.08869934082031
19005,70.5274658203125
19007,71.39393615722656
19009,71.42048645019531
19011,70.53716278076172
19013,70.85968017578125
19015,72.45439910888672
19017,71.05003356933594
19019,70.26077270507812
19021,71.33074951171875
19023,70.9742202758789
19025,72.97904205322266
19027,72.3810043334961
19029,71.82479858398438
19031,71.02803802490234
19033,70.83438873291016
19035,72.27332305908203
19037,70.39566802978516
19039,72.41325378417969
19041,72.33488464355469
19043,70.87692260742188
19045,71.91204071044922
19047,72.68072509765625
19049,71.98403930664062
19051,70.80844116210938
19053,72.65032958984375
19055,70.31922149658203
19057,71.5699462890625
19059,72.03252410888672
19061,70.16207122802734
19063,71.13044738769531
19065,70.490234375
19067,70.65130615234375
19069,70.78822326660156
19071,74.12068176269531
19073,72.44610595703125
19075,71.17070007324219
19077,71.74422454833984
19079,71.11981964111328
19081,70.61614227294922
19083,70.83393096923828
19085,73.8397445678711
19087,71.30757141113281
19089,69.920166015625
19091,71.93772888183594
19093,72.15887451171875
19095,71.48346710205078
19097,71.35508728027344
19099,71.28759765625
19101,70.1720962524414
19103,70.6759262084961
19105,71.00252532958984
19107,71.16973114013672
19109,71.3868408203125
19111,71.26820373535156
19113,70.96234130859375
19115,72.2202377319336
19117,71.78360748291016
19119,72.63951873779297
19121,72.1316146850586
19123,71.18924713134766
19125,71.74072265625
19127,71.04198455810547
19129,73.75102996826172
19131,70.62753295898438
19133,73.58409118652344
19135,71.25059509277344
19137,72.76915740966797
19139,71.56639862060547
19141,72.48591613769531
19143,71.4248275756836
19145,72.89886474609375
19147,71.48224639892578
19149,73.21571350097656
19151,71.65289306640625
19153,71.32304382324219
19155,72.85625457763672
19157,71.51576232910156
19159,72.23341369628906
19161,72.25759887695312
19163,70.4176025390625
19165,72.28543853759766
19167,72.6552963256836
19169,71.54964447021484
19171,71.11705017089844
19173,71.83061218261719
19175,72.64991760253906
19177,70.53118133544922
19179,70.67984008789062
19181,72.11421966552734
19183,71.50875091552734
19185,71.55459594726562
19187,72.19364166259766
19189,70.60590362548828
19191,71.01082611083984
19193,73.12114715576172
19195,70.92729187011719
19197,71.00823974609375
20001,72.8255844116211
20003,71.98522186279297
20005,73.46855163574219
20007,74.86077880859375
20009,73.28506469726562
20011,73.23346710205078
20013,73.64996337890625
20015,73.86793518066406
20017,73.25460052490234
20019,73.72359466552734
20021,73.96810913085938
20023,79.25126647949219
20025,74.6272201538086
20027,75.48175811767578
20029,75.96951293945312
20031,73.16118621826172
20033,74.70585632324219
20035,74.468994140625
20037,73.43701171875
20039,76.99446105957031
20041,74.89543914794922
20043,72.96939086914062
20045,73.5054931640625
20047,74.71941375732422
20049,72.6636962890625
20051,76.4388656616211
20053,74.66968536376953
20055,75.28536224365234
20057,74.07719421386719
20059,72.94622802734375
20061,74.3344497680664
20063,76.25299072265625
20065,76.6603012084961
20067,76.1678237915039
20069,74.08989715576172
20071,77.546142578125
20073,73.02418518066406
20075,78.93626403808594
20077,74.49908447265625
20079,73.99603271484375
20081,74.56256103515625
20083,74.97486877441406
20085,73.26998138427734
20087,73.18328094482422
20089,75.18463134765625
20091,73.62449645996094
20093,76.95780944824219
20095,73.46409606933594
20097,74.68052673339844
20099,73.54576873779297
20101,75.61982727050781
20103,73.73765563964844
20105,75.72123718261719
20107,72.86262512207031
20109,78.36358642578125
20111,73.60762786865234
20113,74.32356262207031
20115,74.01467895507812
20117,75.47998809814453
20119,74.20179748535156
20121,73.2061538696289
20123,75.69974517822266
20125,73.49308776855469
20127,73.58032989501953
20129,77.82621765136719
20131,74.06449890136719
20133,73.2677001953125
20135,75.79764556884766
20137,76.76453399658203
20139,73.58345031738281
20141,74.7913589477539
20143,76.07185363769531
20145,73.9172134399414
20147,74.85630798339844
20149,74.2254409790039
20151,73.47382354736328
20153,78.87480163574219
20155,72.99798583984375
20157,75.5798568725586
20159,73.08171844482422
20161,74.845703125
20163,75.81491088867188
20165,75.26900482177734
20167,75.22881317138672
20169,75.44226837158203
20171,76.13806915283203
20173,74.11222839355469
20175,74.30213165283203
20177,73.69223022460938
20179,76.51956176757812
20181,79.65132904052734
20183,74.16189575195312
20185,72.50499725341797
20187,78.12893676757812
20189,75.40998077392578
20191,74.6588134765625
20193,78.87646484375
20195,76.15569305419922
20197,74.04397583007812
20199,79.02223205566406
20201,75.58274841308594
20203,77.04156494140625
20205,73.3177490234375
20207,73.1854476928711
20209,74.12155151367188
21001,77.36467742919922
21003,77.77880859375
21005,76.45233154296875
21007,77.31732940673828
21009,78.28675842285156
21011,75.64234924316406
21013,73.59226989746094
21015,75.51469421386719
21017,75.63409423828125
21019,76.10493469238281
21021,75.90201568603516
21023,75.27465057373047
21025,77.6503677368164
21027,75.77910614013672
21029,76.46814727783203
21031,78.19176483154297
21033,77.48584747314453
21035,77.0981216430664
21037,75.57504272460938
21039,77.1334457397461
21041,76.07538604736328
21043,75.826904296875
21045,76.21367645263672
21047,77.13313293457031
21049,75.8101806640625
21051,76.5508041381836
21053,77.01318359375
21055,77.00030517578125
21057,77.97378540039062
21059,76.80473327636719
21061,78.13694763183594
21063,76.119384765625
21065,76.58464813232422
21067,75.33351135253906
21069,75.16079711914062
21071,76.86315155029297
21073,76.61673736572266
21075,76.94888305664062
21077,76.03650665283203
21079,75.81468200683594
21081,75.70867919921875
21083,76.83306884765625
21085,77.18873596191406
21087,77.83194732666016
21089,76.14788818359375
21091,75.58830261230469
21093,76.24549102783203
21095,73.74078369140625
21097,75.84881591796875
21099,77.97227478027344
21101,76.93920135498047
21103,76.20726013183594
21105,76.98698425292969
21107,78.48092651367188
21109,75.93080139160156
21111,76.77996063232422
21113,75.5814437866211
21115,77.25698852539062
21117,75.36063385009766
21119,76.09015655517578
21121,75.45830535888672
21123,76.67286682128906
21125,76.10135650634766
21127,76.6790771484375
21129,77.3083267211914
21131,76.07235717773438
21133,74.62055969238281
21135,75.44740295410156
21137,75.6923599243164
21139,76.61698913574219
21141,77.0956802368164
21143,77.05278778076172
21145,77.33060455322266
21147,75.84309387207031
21149,78.24291229248047
21151,75.9415283203125
21153,77.23194885253906
21155,76.72689819335938
21157,76.94660949707031
21159,76.54594421386719
21161,75.03926849365234
21163,75.64752960205078
21165,75.83008575439453
21167,76.11614227294922
21169,77.8998794555664
21171,77.9156723022461
21173,75.9091567993164
21175,76.61042785644531
21177,78.7778091430664
21179,76.63610076904297
21181,75.53579711914062
21183,77.81983184814453
21185,76.19954681396484
21187,76.05065155029297
21189,77.33443450927734
21191,75.7470474243164
21193,76.57364654541016
21195,75.7769775390625
21197,76.44666290283203
21199,76.26525115966797
21201,75.46379852294922
21203,75.7011489868164
21205,75.07711029052734
21207,77.06651306152344
21209,75.78740692138672
21211,76.40663146972656
21213,77.3342514038086
21215,76.69270324707031
21217,77.02387237548828
21219,76.81366729736328
21221,77.47543334960938
21223,75.84396362304688
21225,77.05239868164062
21227,77.96345520019531
21229,76.53669738769531
21231,76.5621566772461
21233,77.63761901855469
21235,75.36766815185547
21237,76.95409393310547
21239,75.9131851196289
22001,78.54438018798828
22003,79.56092071533203
22005,75.84671020507812
22007,75.33414459228516
22009,78.45085906982422
22011,79.12417602539062
22013,76.01487731933594
22015,77.31865692138672
22017,78.08068084716797
22019,78.77252960205078
22021,76.11985778808594
22023,77.96923065185547
22025,77.4555892944336
22027,75.37278747558594
22029,77.89765167236328
22031,78.3948745727539
22033,76.3932876586914
22035,77.24370574951172
22037,76.10377502441406
22039,79.19161987304688
22041,77.5360336303711
22043,77.5574951171875
22045,74.77609252929688
22047,75.95465087890625
22049,75.33586120605469
22051,73.05497741699219
22053,79.11626434326172
22055,77.22550964355469
22057,73.24014282226562
22059,77.04659271240234
22061,75.09059143066406
22063,75.89340209960938
22065,78.36746215820312
22067,76.27012634277344
22069,77.69677734375
22071,74.20146942138672
22073,75.864013671875
22075,72.5081787109375
22077,76.94146728515625
22079,78.81346893310547
22081,77.69219207763672
22083,76.82486724853516
22085,78.82024383544922
22087,73.42890167236328
22089,73.93582153320312
22091,76.02082824707031
22093,75.3316879272461
22095,74.9449234008789
22097,77.84830474853516
22099,75.77629089355469
22101,74.4218521118164
22103,75.50509643554688
22105,75.77716827392578
22107,78.79360961914062
22109,73.8187484741211
22111,75.64835357666016
22113,77.158935546875
22115,78.62745666503906
22117,75.7166976928711
22119,76.46419525146484
22121,76.51688385009766
22123,76.71131896972656
22125,76.44913482666016
22127,76.4664306640625
23001,72.84213256835938
23003,58.53303146362305
23005,73.33991241455078
23007,67.00843811035156
23009,68.42973327636719
23011,71.92518615722656
23013,70.82884979248047
23015,72.23484802246094
23017,70.88504028320312
23019,66.71791076660156
23021,62.029415130615234
23023,72.74282836914062
23025,63.84769821166992
23027,70.7344970703125
23029,63.99137878417969
23031,73.63232421875
24001,74.82435607910156
24003,75.12064361572266
24005,74.00572204589844
24009,74.57841491699219
24011,75.17176818847656
24013,74.13253784179688
24015,73.12517547607422
24017,76.02825927734375
24019,75.02239990234375
24021,74.51148223876953
24023,72.84871673583984
24025,72.98722076416016
24027,74.57971954345703
24029,73.58699035644531
24031,74.69993591308594
24033,75.55393981933594
24035,74.03828430175781
24037,74.59645080566406
24039,74.17568969726562
24041,74.13194274902344
24043,75.57340240478516
24045,75.08824157714844
24047,73.37503814697266
24510,74.81639099121094
25001,71.32231903076172
25003,71.1556625366211
25005,75.49347686767578
25007,72.38774871826172
25009,76.0907974243164
25011,74.10272979736328
25013,74.86296081542969
25015,74.17738342285156
25017,77.01271057128906
25019,69.8718490600586
25021,77.18692779541016
25023,75.69264221191406
25025,77.0384521484375
25027,75.3759765625
26001,71.37007141113281
26003,66.1483154296875
26005,70.82145690917969
26007,72.64677429199219
26009,72.30461883544922
26011,70.97811126708984
26013,68.65184020996094
26015,70.88333129882812
26017,71.43567657470703
26019,69.361083984375
26021,71.17950439453125
26023,70.16143035888672
26025,70.49959564208984
26027,71.59478759765625
26029,71.85379791259766
26031,71.49859619140625
26033,65.76893615722656
26035,71.34127807617188
26037,71.49119567871094
26039,71.67578125
26041,66.31505584716797
26043,72.39559173583984
26045,70.91880798339844
26047,70.1379623413086
26049,72.18695068359375
26051,71.83139038085938
26053,67.97504425048828
26055,71.93923950195312
26057,72.0758056640625
26059,70.18128204345703
26061,68.64141082763672
26063,71.80941009521484
26065,71.2259521484375
26067,71.4546890258789
26069,70.99577331542969
26071,70.6785888671875
26073,71.96617126464844
26075,70.96549224853516
26077,70.69961547851562
26079,71.98963928222656
26081,71.29143524169922
26083,62.146663665771484
26085,70.2420425415039
26087,72.10340881347656
26089,70.2211685180664
26091,71.37863159179688
26093,71.7880859375
26095,63.78407669067383
26097,65.17849731445312
26099,71.47624206542969
26101,69.25753021240234
26103,70.32965087890625
26105,67.60874938964844
26107,70.92732238769531
26109,70.21437072753906
26111,72.34664154052734
26113,71.38189697265625
26115,71.93537902832031
26117,71.49059295654297
26119,72.55870056152344
26121,69.33751678466797
26123,70.13800048828125
26125,71.88186645507812
26127,67.2933578491211
26129,71.32288360595703
26131,68.06184387207031
26133,70.62469482421875
26135,71.69338989257812
26137,71.52345275878906
26139,70.47506713867188
26141,71.93524932861328
26143,71.43619537353516
26145,72.472900390625
26147,71.49092864990234
26149,70.75638580322266
26151,72.11900329589844
26153,64.16658782958984
26155,71.6530532836914
26157,72.12788391113281
