GEOID,tmax
01001,70.60296630859375
01003,74.4227294921875
01005,70.3397445678711
01007,69.55522155761719
01009,65.84422302246094
01011,70.158935546875
01013,72.91718292236328
01015,67.00475311279297
01017,67.10671997070312
01019,66.51214599609375
01021,69.38948822021484
01023,72.11450958251953
01025,73.21255493164062
01027,66.64564514160156
01029,66.35668182373047
01031,73.53071594238281
01033,64.85868835449219
01035,74.105224609375
01037,68.40616607666016
01039,74.5787353515625
01041,72.60486602783203
01043,65.33879852294922
01045,72.51663970947266
01047,71.82884216308594
01049,64.30612182617188
01051,69.75425720214844
01053,74.9185562133789
01055,66.26990509033203
01057,67.55567169189453
01059,65.01396179199219
01061,74.46179962158203
01063,69.91610717773438
01065,70.3397445678711
01067,70.93167114257812
01069,72.33692932128906
01071,63.27305603027344
01073,67.81611633300781
01075,67.44351196289062
01077,63.954715728759766
01079,64.39129638671875
01081,67.74050903320312
01083,62.84197235107422
01085,72.05068969726562
01087,69.47337341308594
01089,62.89679718017578
01091,71.71739196777344
01093,66.11705017089844
01095,64.45193481445312
01097,73.9228286743164
01099,73.66864013671875
01101,71.24322509765625
01103,64.02351379394531
01105,70.72016143798828
01107,68.6297378540039
01109,71.70670318603516
01111,66.77448272705078
01113,69.10619354248047
01115,67.01209259033203
01117,68.45343780517578
01119,70.38080596923828
01121,67.89969635009766
01123,67.8621597290039
01125,68.9720687866211
01127,67.41875457763672
01129,73.9511947631836
01131,72.7375259399414
01133,65.57898712158203
04001,43.07882308959961
04003,65.0076675415039
04005,40.556941986083984
04007,55.44465255737305
04009,61.129703521728516
04011,55.111061096191406
04012,69.30259704589844
04013,69.7642593383789
04015,50.497318267822266
04017,43.878047943115234
04019,69.92671966552734
04021,69.56524658203125
04023,64.58575439453125
04025,51.39034652709961
04027,73.82626342773438
05001,61.27216720581055
05003,64.67981719970703
05005,58.43836975097656
05007,56.455833435058594
05009,58.414764404296875
05011,64.32209014892578
05013,64.69725036621094
05015,57.84490203857422
05017,64.47150421142578
05019,64.43917083740234
05021,55.51522445678711
05023,56.76467514038086
05025,63.3414192199707
05027,65.50211334228516
05029,60.72025680541992
05031,57.00259017944336
05033,61.01252746582031
05035,60.256290435791016
05037,58.56319046020508
05039,64.00194549560547
05041,62.744110107421875
05043,63.4263916015625
05045,59.722373962402344
05047,61.25761413574219
05049,57.31270217895508
05051,62.37909698486328
05053,63.06487274169922
05055,56.01409149169922
05057,64.93687438964844
05059,63.35820770263672
05061,63.94713592529297
05063,56.68095779418945
05065,57.31740951538086
05067,57.0579948425293
05069,62.00006866455078
05071,60.2786865234375
05073,65.71173095703125
05075,56.39806365966797
05077,60.40864181518555
05079,62.4448356628418
05081,65.23207092285156
05083,62.37090301513672
05085,60.297401428222656
05087,57.56437301635742
05089,58.86945724487305
05091,65.60710144042969
05093,58.782901763916016
05095,60.11164855957031
05097,62.3465461730957
05099,65.03205871582031
05101,57.705810546875
05103,65.11089324951172
05105,61.81377410888672
05107,61.32795715332031
05109,63.77726364135742
05111,57.85533905029297
05113,61.734195709228516
05115,60.402496337890625
05117,59.56140899658203
05119,61.2142333984375
05121,55.86442565917969
05123,59.56960678100586
05125,61.92363739013672
05127,62.217674255371094
05129,58.058753967285156
05131,62.85438919067383
05133,64.5950927734375
05135,56.46708679199219
05137,56.93754577636719
05139,65.34326171875
05141,57.973690032958984
05143,57.948951721191406
05145,57.88819885253906
05147,58.31206130981445
05149,62.46541213989258
06001,63.71809005737305
06003,36.437129974365234
06005,58.701358795166016
06007,62.86208724975586
06009,60.00159454345703
06011,66.27255249023438
06013,65.43368530273438
06015,58.3949089050293
06017,51.02396774291992
06019,58.811912536621094
06021,65.0077133178711
06023,62.94940185546875
06025,74.24207305908203
06027,50.89625930786133
06029,61.323020935058594
06031,68.9615707397461
06033,61.257083892822266
06035,42.07399368286133
06037,61.944149017333984
06039,59.05472946166992
06041,65.8331298828125
06043,57.15690994262695
06045,64.36377716064453
06047,68.47855377197266
06049,44.36236572265625
06051,37.422420501708984
06053,66.56343078613281
06055,64.85002899169922
06057,50.41020965576172
06059,65.98120880126953
06061,52.048343658447266
06063,43.22688674926758
06065,66.00840759277344
06067,68.10154724121094
06069,63.282474517822266
06071,59.54933166503906
06073,62.37300491333008
06075,65.76171875
06077,67.87713623046875
06079,65.91390228271484
06081,65.15782165527344
06083,63.93565368652344
06085,63.05024719238281
06087,64.58561706542969
06089,57.538230895996094
06091,41.809364318847656
06093,51.19713592529297
06095,66.99390411376953
06097,66.49787902832031
06099,67.02423095703125
06101,68.66615295410156
06103,61.5985107421875
06105,57.46236038208008
06107,55.00949478149414
06109,47.858036041259766
06111,60.759830474853516
06113,67.00637817382812
06115,64.62545013427734
08001,18.65668487548828
08003,25.850608825683594
08005,18.087181091308594
08007,31.013669967651367
08009,18.656572341918945
08011,17.8483943939209
08013,18.914512634277344
08014,20.663515090942383
08015,21.932262420654297
08017,16.989322662353516
08019,17.618921279907227
08021,26.48590087890625
08023,24.744447708129883
08025,16.970561981201172
08027,22.13953399658203
08029,29.14396858215332
08031,20.075305938720703
08033,31.201139450073242
08035,19.159257888793945
08037,19.62868309020996
08039,16.49294662475586
08041,17.323822021484375
08043,22.217329025268555
08045,22.25368309020996
08047,17.776451110839844
08049,16.407081604003906
08051,24.058063507080078
08053,24.052412033081055
08055,20.818445205688477
08057,14.77064037322998
08059,20.104084014892578
08061,17.193540573120117
08063,17.039127349853516
08065,19.412412643432617
08067,32.60485076904297
08069,16.263031005859375
08071,19.66710090637207
08073,15.943899154663086
08075,17.48621368408203
08077,29.008304595947266
08079,24.72599983215332
08081,20.551652908325195
08083,35.57759475708008
08085,32.53420639038086
08087,17.856355667114258
08089,18.02428436279297
08091,28.396060943603516
08093,20.6809139251709
08095,18.79328727722168
08097,20.983551025390625
08099,17.96080780029297
08101,18.44308090209961
08103,21.80181884765625
08105,25.779325485229492
08107,17.497373580932617
08109,24.015676498413086
08111,23.787473678588867
08113,32.022151947021484
08115,18.885019302368164
08117,17.548561096191406
08119,20.73843002319336
08121,16.98824119567871
08123,18.015592575073242
08125,18.41092300415039
09001,46.852901458740234
09003,47.97626495361328
09005,45.04017639160156
09007,47.84718322753906
09009,47.19847869873047
09011,48.19623947143555
09013,47.47366714477539
09015,48.19890213012695
10001,49.83824157714844
10003,49.67097473144531
10005,49.12601089477539
11001,50.61919021606445
12001,72.6824951171875
12003,70.75833892822266
12005,73.1134033203125
12007,71.61353302001953
12009,83.70354461669922
12011,86.48384094238281
12013,72.25386047363281
12015,85.68021392822266
12017,77.1180648803711
12019,72.0234375
12021,87.154541015625
12023,70.72975158691406
12027,86.21671295166016
12029,71.71772003173828
12031,71.42394256591797
12033,74.97396087646484
12035,75.72355651855469
12037,70.5855712890625
12039,69.74591827392578
12041,72.02531433105469
12043,87.38499450683594
12045,71.84442901611328
12047,70.18973541259766
12049,85.78199005126953
12051,87.50172424316406
12053,79.30902099609375
12055,86.9360580444336
12057,82.58267974853516
12059,75.07271575927734
12061,86.28681945800781
12063,72.57259368896484
12065,69.10857391357422
12067,70.66344451904297
12069,80.06529998779297
12071,85.84809875488281
12073,69.36933135986328
12075,73.77317810058594
12077,71.15980529785156
12079,69.61540985107422
12081,84.29045104980469
12083,76.08301544189453
12085,86.28446960449219
12086,87.3797607421875
12087,87.241455078125
12089,71.18148803710938
12091,75.3873062133789
12093,87.15867614746094
12095,82.31485748291016
12097,85.06101989746094
12099,86.31946563720703
12101,80.95648956298828
12103,81.2458267211914
12105,84.41531372070312
12107,74.19193267822266
12109,72.89737701416016
12111,86.48966979980469
12113,75.26334381103516
12115,84.51758575439453
12117,81.3188705444336
12119,79.45404815673828
12121,70.41253662109375
12123,69.75045013427734
12125,71.21056365966797
12127,78.80351257324219
12129,69.54401397705078
12131,74.97888946533203
12133,74.62928771972656
13001,71.91895294189453
13003,70.77233123779297
13005,71.75334930419922
13007,69.0810546875
13009,63.269309997558594
13011,55.78818893432617
13013,58.102291107177734
13015,65.59263610839844
13017,69.7445297241211
13019,69.94473266601562
13021,65.34123229980469
13023,67.23143768310547
13025,71.87873840332031
13027,69.20858001708984
13029,71.40650177001953
13031,69.37631225585938
13033,62.49481964111328
13035,63.2970085144043
13037,69.17922973632812
13039,71.4471664428711
13043,69.3548583984375
13045,66.31791687011719
13047,64.8679428100586
13049,71.06031799316406
13051,71.16765594482422
13053,68.4500503540039
13055,65.78595733642578
13057,63.413673400878906
13059,56.02336502075195
13061,69.86750793457031
13063,64.18306732177734
13065,70.65316772460938
13067,64.50117492675781
13069,70.8622055053711
13071,68.77352905273438
13073,56.76573181152344
13075,69.4816665649414
13077,66.3711166381836
13079,65.99181365966797
13081,68.03441619873047
13083,63.336021423339844
13085,60.53530502319336
13087,69.60884094238281
13089,62.69287872314453
13091,68.76061248779297
13093,67.56295776367188
13095,68.67916107177734
13097,65.65008544921875
13099,70.2464599609375
13101,70.25955963134766
13103,69.61394500732422
13105,52.542823791503906
13107,67.64396667480469
13109,71.00152587890625
13111,60.98087692260742
13113,65.2567138671875
13115,66.47002410888672
13117,60.697242736816406
13119,53.749412536621094
13121,64.21508026123047
13123,61.942604064941406
13125,60.78200149536133
13127,71.79834747314453
13129,65.66829681396484
13131,68.76608276367188
13133,57.97555923461914
13135,60.451595306396484
13137,55.509334564208984
13139,58.0971565246582
13141,60.67702865600586
13143,65.88906860351562
13145,67.27099609375
13147,52.08610534667969
13149,67.07890319824219
13151,63.49745178222656
13153,66.74419403076172
13155,69.70274353027344
13157,56.72834396362305
13159,62.195796966552734
13161,71.30506896972656
13163,62.77690505981445
13165,65.73287963867188
13167,66.51433563232422
13169,63.71739196777344
13171,64.55872344970703
13173,70.2330093383789
13175,68.01475524902344
13177,68.21317291259766
13179,71.9132308959961
13181,54.2054328918457
13183,72.31385040283203
13185,69.70254516601562
13187,59.20966720581055
13189,57.47395324707031
13191,71.98250579833984
13193,67.15737915039062
13195,54.11623764038086
13197,67.43021392822266
13199,66.3985366821289
13201,69.8809585571289
13205,68.7164535522461
13207,64.51730346679688
13209,70.40159606933594
13211,59.34404754638672
13213,64.54322814941406
13215,68.38984680175781
13217,61.39030838012695
13219,57.21556854248047
13221,55.05373764038086
13223,65.53822326660156
13225,66.16858673095703
13227,62.64555740356445
13229,71.966796875
13231,65.37537384033203
13233,66.31610107421875
13235,67.89202880859375
13237,61.1531867980957
13239,69.52894592285156
13241,54.54391098022461
13243,68.8511734008789
13245,58.92943572998047
13247,61.91695022583008
13249,67.30390167236328
13251,66.05908966064453
13253,70.6449966430664
13255,64.53746032714844
13257,54.23714828491211
13259,68.62374114990234
13261,67.69574737548828
13263,66.90081787109375
13265,57.10350799560547
13267,71.36969757080078
13269,66.76034545898438
13271,70.45399475097656
13273,68.32976531982422
13275,68.77396392822266
13277,69.10043334960938
13279,70.92211151123047
13281,57.22197341918945
13283,68.99504089355469
13285,67.19609832763672
13287,68.5492935180664
13289,65.84367370605469
13291,58.833885192871094
13293,65.88079071044922
13295,64.60267639160156
13297,59.271385192871094
13299,71.17266845703125
13301,58.56324768066406
13303,63.97272491455078
13305,72.26595306396484
13307,68.00326538085938
13309,70.49191284179688
13311,57.23881149291992
13313,65.17269897460938
13315,68.69975280761719
13317,54.671852111816406
13319,65.39055633544922
13321,68.348876953125
16001,39.30825424194336
16003,32.51820755004883
16005,23.6160945892334
16007,20.470321655273438
16009,36.59041976928711
16011,23.422199249267578
16013,26.32878875732422
16015,32.42197799682617
16017,36.26144790649414
16019,20.098922729492188
16021,33.960296630859375
16023,24.080352783203125
16025,27.883134841918945
16027,42.75442886352539
16029,20.73190689086914
16031,27.255794525146484
16033,20.249223709106445
16035,34.25030517578125
16037,26.059371948242188
16039,33.54142761230469
16041,23.59621238708496
16043,19.195898056030273
16045,37.81208038330078
16047,32.90435791015625
16049,31.532804489135742
16051,23.37742042541504
16053,31.031902313232422
16055,36.75786209106445
16057,37.49534225463867
16059,25.078922271728516
16061,35.87100601196289
16063,29.25302505493164
16065,20.567638397216797
16067,28.157451629638672
16069,39.2668342590332
16071,25.854705810546875
16073,33.33421325683594
16075,41.41408157348633
16077,25.40410804748535
16079,32.563629150390625
16081,18.323217391967773
16083,30.447559356689453
16085,29.99376106262207
16087,36.58097457885742
17001,25.551864624023438
17003,55.18135452270508
17005,44.40568542480469
17007,25.613353729248047
17009,27.68844985961914
17011,26.57811737060547
17013,36.407752990722656
17015,24.258230209350586
17017,30.428091049194336
17019,39.89570236206055
17021,39.15278244018555
17023,47.24748992919922
17025,48.81689453125
17027,47.18059158325195
17029,44.08402633666992
17031,30.53752326965332
17033,49.49230194091797
17035,45.8986701965332
17037,27.05893898010254
17039,36.07541275024414
17041,42.60434341430664
17043,30.132930755615234
17045,45.22398376464844
17047,51.966224670410156
17049,46.128807067871094
17051,45.10437774658203
17053,36.638614654541016
17055,52.60424041748047
17057,27.683822631835938
17059,54.66476821899414
17061,35.5614128112793
17063,32.19717788696289
17065,52.827632904052734
17067,23.890092849731445
17069,55.26183319091797
17071,24.12140464782715
17073,25.302705764770508
17075,37.65769577026367
17077,52.415557861328125
17079,48.045379638671875
17081,50.894954681396484
17083,38.93885040283203
17085,23.15985107421875
17087,54.698734283447266
17089,28.40447425842285
17091,35.036251068115234
17093,30.433277130126953
17095,25.773944854736328
17097,27.84767723083496
17099,29.470077514648438
17101,51.229454040527344
17103,25.961868286132812
17105,33.393253326416016
17107,34.33230209350586
17109,25.496313095092773
17111,26.7867488861084
17113,34.1620979309082
17115,38.24368667602539
17117,38.32505798339844
17119,43.335968017578125
17121,48.31724548339844
17123,28.832002639770508
17125,30.673521041870117
17127,55.9892692565918
17129,32.436405181884766
17131,24.327608108520508
17133,47.55906295776367
17135,40.72215270996094
17137,32.467403411865234
17139,41.50364685058594
17141,25.1496639251709
17143,28.142009735107422
17145,50.902565002441406
17147,38.947776794433594
17149,29.95876121520996
17151,55.19552993774414
17153,55.48811721801758
17155,28.531169891357422
17157,49.8693733215332
17159,50.18819046020508
17161,24.552783966064453
17163,46.649593353271484
17165,54.22575378417969
17167,35.23670959472656
17169,27.284542083740234
17171,32.04899215698242
17173,42.55389404296875
17175,26.628803253173828
17177,23.76117515563965
17179,30.8428955078125
17181,53.98765182495117
17183,41.81954574584961
17185,52.33344650268555
17187,24.754535675048828
17189,49.01087188720703
17191,51.1749382019043
17193,53.48752212524414
17195,25.25020980834961
17197,32.78826904296875
17199,53.6338996887207
17201,24.85781478881836
17203,30.603187561035156
18001,45.81395721435547
18003,44.0898551940918
18005,51.97000503540039
18007,40.17131805419922
18009,46.26611328125
18011,45.362998962402344
18013,51.28201675415039
18015,42.65229034423828
18017,42.09172821044922
18019,55.79529571533203
18021,48.93621063232422
18023,44.112030029296875
18025,55.88032150268555
18027,53.15364074707031
18029,53.072696685791016
18031,51.29976272583008
18033,42.22599792480469
18035,47.01157760620117
18037,55.15635681152344
18039,38.751564025878906
18041,49.923301696777344
18043,56.05282211303711
18045,43.89374542236328
18047,51.35569763183594
18049,40.43177795410156
18051,53.70748519897461
18053,45.3132438659668
18055,51.31446838378906
18057,46.413673400878906
18059,48.2152214050293
18061,56.454551696777344
18063,47.14933776855469
18065,47.9588737487793
18067,44.139774322509766
18069,44.457210540771484
18071,53.45096969604492
18073,37.91492462158203
18075,46.826595306396484
18077,54.29668045043945
18079,53.29329299926758
18081,49.7824592590332
18083,52.257568359375
18085,40.73500061035156
18087,39.6448860168457
18089,33.894981384277344
18091,34.98587417602539
18093,53.073429107666016
18095,46.73543930053711
18097,48.02053451538086
18099,38.72269058227539
18101,53.44028854370117
18103,42.87861251831055
18105,51.068626403808594
18107,44.83574295043945
18109,49.465904235839844
18111,37.68219757080078
18113,40.98947525024414
18115,54.091068267822266
18117,54.544647216796875
18119,49.893829345703125
18121,46.253414154052734
18123,56.92099380493164
18125,54.169227600097656
18127,34.23038864135742
18129,54.313331604003906
18131,39.140342712402344
18133,47.3287239074707
18135,47.48590087890625
18137,52.52402114868164
18139,49.628578186035156
18141,36.81271743774414
18143,54.826072692871094
18145,50.114646911621094
18147,56.71452713012695
18149,37.61965560913086
18151,40.509254455566406
18153,50.046539306640625
18155,54.474998474121094
18157,43.07202911376953
18159,45.040313720703125
18161,50.29045867919922
18163,54.9513053894043
18165,45.198974609375
18167,48.16433334350586
18169,43.40813064575195
18171,42.04311752319336
18173,55.60396194458008
18175,54.44232940673828
18177,48.922630310058594
18179,45.455665588378906
18181,40.663795471191406
18183,42.52190017700195
19001,22.606868743896484
19003,22.1163272857666
19005,23.75031852722168
19007,18.699413299560547
19009,25.191015243530273
19011,21.642953872680664
19013,22.997323989868164
19015,25.281421661376953
19017,23.562294006347656
19019,22.10059356689453
19021,29.23758888244629
19023,24.729736328125
19025,28.11667251586914
19027,27.031063079833984
19029,23.912525177001953
19031,22.71065330505371
19033,26.125669479370117
19035,29.8359375
19037,23.998916625976562
19039,20.231046676635742
19041,29.142356872558594
19043,22.625791549682617
19045,23.766817092895508
19047,28.05386734008789
19049,24.181941986083984
19051,19.32765007019043
19053,19.49532127380371
19055,21.849721908569336
19057,23.0870361328125
19059,28.454837799072266
19061,22.09465789794922
19063,28.537456512451172
19065,22.629480361938477
19067,25.371728897094727
19069,25.388885498046875
19071,24.329837799072266
19073,26.493492126464844
19075,23.486276626586914
19077,24.728853225708008
19079,25.638397216796875
19081,26.969600677490234
19083,24.375349044799805
19085,28.46464729309082
19087,21.86063575744629
19089,24.286376953125
19091,28.021944046020508
19093,29.378862380981445
19095,20.858274459838867
19097,23.058835983276367
19099,21.713462829589844
19101,20.522762298583984
19103,21.831022262573242
19105,22.230117797851562
19107,20.21388816833496
19109,28.186132431030273
19111,22.354665756225586
19113,21.866579055786133
19115,23.10613441467285
19117,19.640554428100586
19119,28.687854766845703
19121,22.088014602661133
19123,20.148788452148438
19125,20.697206497192383
19127,22.81385612487793
19129,25.308359146118164
19131,25.507226943969727
19133,30.163341522216797
19135,19.35110092163086
19137,23.63648796081543
19139,23.4246768951416
19141,29.231592178344727
19143,28.323266983032227
19145,22.771804809570312
19147,28.82415199279785
19149,30.383466720581055
19151,28.77958106994629
19153,23.14077377319336
19155,26.034814834594727
19157,20.72457504272461
19159,20.112712860107422
19161,28.713050842285156
19163,24.080154418945312
19165,26.434890747070312
19167,29.597070693969727
19169,24.098012924194336
19171,22.054807662963867
19173,21.183860778808594
19175,20.894594192504883
19177,20.622005462646484
19179,19.66455078125
19181,21.494953155517578
19183,21.268733978271484
19185,18.753944396972656
19187,27.150531768798828
19189,27.007280349731445
19191,23.721837997436523
19193,30.649921417236328
19195,26.313369750976562
19197,26.566442489624023
20001,30.19970703125
20003,27.44680404663086
20005,22.362247467041016
20007,24.929353713989258
20009,22.103811264038086
20011,31.3490047454834
20013,22.325998306274414
20015,27.40593719482422
20017,25.831449508666992
20019,39.28832244873047
20021,42.94541931152344
20023,20.48043441772461
20025,23.402042388916016
20027,23.781347274780273
20029,23.335968017578125
20031,27.908096313476562
20033,23.9830379486084
20035,33.180419921875
20037,36.7553825378418
20039,23.947673797607422
20041,23.652311325073242
20043,21.70823860168457
20045,24.81863784790039
20047,21.481796264648438
20049,34.33112716674805
20051,23.67900276184082
20053,22.05046844482422
20055,19.93441390991211
20057,21.0048828125
20059,25.886869430541992
20061,24.43358039855957
20063,21.815887451171875
20065,23.771892547607422
20067,19.50829315185547
20069,20.305139541625977
20071,18.00461769104004
20073,29.762414932250977
20075,18.44329833984375
20077,26.96938133239746
20079,23.570274353027344
20081,19.920820236206055
20083,21.343393325805664
20085,23.684837341308594
20087,23.544397354125977
20089,23.597129821777344
20091,23.55637550354004
20093,19.026891708374023
20095,24.009571075439453
20097,21.763776779174805
20099,40.85373306274414
20101,20.586271286010742
20103,23.041574478149414
20105,22.93572998046875
20107,27.66107940673828
20109,20.3091983795166
20111,27.120616912841797
20113,22.465084075927734
20115,23.64492416381836
20117,23.851295471191406
20119,22.25928497314453
20121,25.19818115234375
20123,23.3630313873291
20125,40.24631118774414
20127,24.55652618408203
20129,19.39466094970703
20131,23.067724227905273
20133,34.65972900390625
20135,22.01068115234375
20137,24.152246475219727
20139,26.254873275756836
20141,23.613353729248047
20143,23.20022201538086
20145,21.912155151367188
20147,24.171419143676758
20149,24.37717628479004
20151,22.213130950927734
20153,22.4149227142334
20155,22.68281364440918
20157,23.744823455810547
20159,21.890125274658203
20161,24.374364852905273
20163,24.08195686340332
20165,22.73309898376465
20167,23.199499130249023
20169,23.046937942504883
20171,19.799638748168945
20173,25.58035659790039
20175,21.175710678100586
20177,25.276491165161133
20179,22.776905059814453
20181,19.288938522338867
20183,23.73946189880371
20185,21.756521224975586
20187,18.875179290771484
20189,20.048206329345703
20191,29.4483585357666
20193,21.195396423339844
20195,23.064373016357422
20197,25.24448585510254
20199,18.669443130493164
20201,23.88813591003418
20203,18.8886661529541
20205,34.623435974121094
20207,30.327524185180664
20209,22.906770706176758
21001,57.52719497680664
21003,58.721317291259766
21005,56.835968017578125
21007,56.253196716308594
21009,58.39276123046875
21011,55.7698860168457
21013,56.32943344116211
21015,54.03390884399414
21017,55.874568939208984
21019,53.4102897644043
21021,56.66386795043945
21023,54.72065734863281
21025,55.83877182006836
21027,57.73609161376953
21029,57.586181640625
21031,58.774837493896484
21033,56.8577880859375
21035,58.252296447753906
21037,54.284000396728516
21039,56.92768478393555
21041,55.341190338134766
21043,54.2175407409668
21045,56.70652770996094
21047,57.8106575012207
21049,56.32605743408203
21051,56.530174255371094
21053,57.536678314208984
21055,55.99523162841797
21057,58.2598762512207
21059,57.3685302734375
21061,58.537025451660156
21063,54.4775390625
21065,56.685977935791016
21067,56.11375427246094
21069,55.16410827636719
21071,54.85380935668945
21073,56.438697814941406
21075,57.81578826904297
21077,55.19774627685547
21079,56.74246597290039
21081,54.9688835144043
21083,57.63507843017578
21085,58.239227294921875
21087,57.98955154418945
21089,53.90320587158203
21091,57.61393356323242
21093,57.653743743896484
21095,54.781734466552734
21097,55.54996109008789
21099,58.15296936035156
21101,55.88130187988281
21103,55.72893524169922
21105,57.57987594604492
21107,57.2130241394043
21109,55.992733001708984
21111,57.02671432495117
21113,56.562042236328125
21115,54.46941375732422
21117,54.045265197753906
21119,54.98726272583008
21121,56.90185546875
21123,57.593353271484375
21125,56.5860710144043
21127,53.828216552734375
21129,56.465232849121094
21131,55.805572509765625
21133,54.764007568359375
21135,54.40903854370117
21137,56.42849349975586
21139,56.334163665771484
21141,58.6860237121582
21143,57.14204788208008
21145,56.5959587097168
21147,57.01420211791992
21149,57.42028045654297
21151,56.7446174621582
21153,54.8927116394043
21155,57.40093231201172
21157,57.489418029785156
21159,53.55498123168945
21161,54.729820251464844
21163,57.205684661865234
21165,55.352596282958984
21167,56.83335494995117
21169,57.813636779785156
21171,58.270111083984375
21173,55.98564529418945
21175,55.03581619262695
21177,58.12106704711914
21179,57.6545295715332
21181,55.542877197265625
21183,58.25822067260742
21185,55.947147369384766
21187,55.525390625
21189,56.486385345458984
21191,55.023704528808594
21193,55.7975959777832
21195,53.879207611083984
21197,56.29026794433594
21199,56.847354888916016
21201,55.21605682373047
21203,56.25208282470703
21205,54.87515640258789
21207,57.40190124511719
21209,55.8422966003418
21211,56.36891174316406
21213,58.79593276977539
21215,57.182682037353516
21217,57.417762756347656
21219,58.200809478759766
21221,57.854671478271484
21223,55.142478942871094
21225,55.46795654296875
21227,58.90412139892578
21229,57.247764587402344
21231,57.1961669921875
21233,56.352481842041016
21235,57.19442367553711
21237,55.582157135009766
21239,56.50869369506836
22001,72.01227569580078
22003,71.67546081542969
22005,72.23714447021484
22007,71.59672546386719
22009,70.3343734741211
22011,72.184326171875
22013,66.78584289550781
22015,66.50514221191406
22017,66.6827392578125
22019,72.89830017089844
22021,67.2222671508789
22023,71.65644836425781
22025,68.87561798095703
22027,65.802001953125
22029,69.94218444824219
22031,67.88038635253906
22033,72.59956359863281
22035,66.27323150634766
22037,72.12259674072266
22039,71.05034637451172
22041,67.70623016357422
22043,68.74498748779297
22045,70.96519470214844
22047,72.36600494384766
22049,66.49563598632812
22051,69.44778442382812
22053,72.34672546386719
22055,71.97936248779297
22057,69.4454574584961
22059,68.40618133544922
22061,66.00272369384766
22063,72.48607635498047
22065,67.58584594726562
22067,65.69989776611328
22069,68.90005493164062
22071,69.79902648925781
22073,66.35279083251953
22075,69.29241943359375
22077,71.89830780029297
22079,69.9054946899414
22081,67.91617584228516
22083,66.75286102294922
22085,69.4460220336914
22087,69.52572631835938
22089,70.2828140258789
22091,72.32706451416016
22093,71.6709976196289
22095,71.33391571044922
22097,71.57217407226562
22099,71.99040222167969
22101,70.30813598632812
22103,71.98504638671875
22105,72.40636444091797
22107,68.74298858642578
22109,69.52397918701172
22111,65.69635009765625
22113,71.2673568725586
22115,70.59761047363281
22117,72.75824737548828
22119,66.32848358154297
22121,72.56109619140625
22123,65.86959838867188
22125,71.54634094238281
22127,67.7141342163086
23001,48.06311798095703
23003,37.041255950927734
23005,48.19743728637695
23007,42.20172882080078
23009,48.35580825805664
23011,48.33952331542969
23013,48.48440170288086
23015,48.4311408996582
23017,44.80682373046875
23019,45.419124603271484
23021,40.558658599853516
23023,48.2821159362793
23025,41.18810272216797
23027,47.97121047973633
23029,48.178688049316406
23031,48.67959976196289
24001,50.61308670043945
24003,49.22687530517578
24005,48.859371185302734
24009,49.09760665893555
24011,50.18952178955078
24013,48.71010208129883
24015,48.84177017211914
24017,49.803504943847656
24019,49.22980880737305
24021,49.295047760009766
24023,45.89677429199219
24025,48.96248245239258
24027,49.11473846435547
24029,49.14351272583008
24031,49.650997161865234
24033,50.041236877441406
24035,49.48124313354492
24037,48.86750030517578
24039,48.35798645019531
24041,49.133644104003906
24043,50.23342514038086
24045,49.16691970825195
24047,48.127994537353516
24510,48.814422607421875
25001,48.780799865722656
25003,42.59271240234375
25005,48.97319030761719
25007,48.56687927246094
25009,49.06739044189453
25011,45.69382858276367
25013,46.6907958984375
25015,46.25117874145508
25017,49.18920135498047
25019,49.2232666015625
25021,49.058650970458984
25023,49.08695602416992
25025,48.58232498168945
25027,47.40591049194336
26001,30.235027313232422
26003,22.087312698364258
26005,34.050941467285156
26007,29.04811668395996
26009,23.887575149536133
26011,32.09914016723633
26013,19.28190040588379
26015,35.64602279663086
26017,33.28146743774414
26019,24.80615234375
26021,33.96221923828125
26023,39.158050537109375
26025,37.75109100341797
26027,36.30589294433594
26029,23.498369216918945
26031,24.73573875427246
26033,22.872844696044922
26035,29.55955696105957
26037,36.055416107177734
26039,26.425888061523438
26041,22.637737274169922
26043,22.10803985595703
26045,36.802085876464844
26047,22.751384735107422
26049,37.14737319946289
26051,31.39715003967285
26053,17.89496612548828
26055,24.789695739746094
26057,34.482730865478516
26059,39.79109191894531
26061,19.292537689208984
26063,33.248504638671875
26065,37.74400329589844
26067,35.07036590576172
26069,31.524492263793945
26071,19.78169822692871
26073,31.974592208862305
26075,38.86983108520508
26077,36.435218811035156
26079,25.145763397216797
26081,33.717857360839844
26083,19.2523250579834
26085,28.320453643798828
26087,36.76437759399414
26089,23.7059383392334
26091,41.046875
26093,38.523292541503906
26095,22.0615177154541
26097,22.335336685180664
26099,38.87883377075195
26101,26.31453514099121
26103,21.112180709838867
26105,27.708389282226562
26107,30.792518615722656
26109,22.986196517944336
26111,33.230262756347656
26113,26.84807777404785
26115,41.40946960449219
26117,33.05080795288086
26119,27.34527587890625
26121,31.01050567626953
26123,30.714017868041992
26125,38.76950454711914
26127,29.182689666748047
26129,30.046960830688477
26131,18.78872299194336
26133,28.321239471435547
26135,28.24886131286621
26137,24.826387405395508
26139,32.542755126953125
26141,26.84447479248047
26143,28.245563507080078
26145,35.348236083984375
26147,37.49257278442383
26149,38.13365936279297
26151,34.88939666748047
26153,22.657732009887695
26155,36.751129150390625
