GEOID,tmax
01001,66.46417236328125
01003,69.31658935546875
01005,64.75311279296875
01007,63.94657897949219
01009,57.5291748046875
01011,64.06292724609375
01013,67.35964965820312
01015,58.998619079589844
01017,60.976009368896484
01019,56.66127014160156
01021,64.48037719726562
01023,68.13976287841797
01025,68.61231994628906
01027,59.962337493896484
01029,58.19314193725586
01031,66.94413757324219
01033,58.00780487060547
01035,68.69922637939453
01037,63.04838562011719
01039,68.0265121459961
01041,66.36614990234375
01043,56.694366455078125
01045,66.40617370605469
01047,66.93489837646484
01049,52.64478302001953
01051,64.72517395019531
01053,69.2136001586914
01055,56.95978927612305
01057,61.882179260253906
01059,58.60793685913086
01061,67.6623764038086
01063,65.76129913330078
01065,65.5723648071289
01067,66.39308166503906
01069,67.10130310058594
01071,51.264286041259766
01073,61.045379638671875
01075,62.57892608642578
01077,56.40705871582031
01079,56.98247146606445
01081,62.472023010253906
01083,55.459041595458984
01085,67.3744888305664
01087,63.67706298828125
01089,54.24617004394531
01091,67.2767333984375
01093,60.259063720703125
01095,54.89448928833008
01097,69.4931869506836
01099,69.21019744873047
01101,66.23068237304688
01103,55.52560043334961
01105,65.60382080078125
01107,64.59626007080078
01109,65.0538330078125
01111,59.01131820678711
01113,64.21393585205078
01115,59.646087646484375
01117,62.64909744262695
01119,67.00151062011719
01121,61.871952056884766
01123,62.01554870605469
01125,63.3344841003418
01127,60.52993392944336
01129,68.97024536132812
01131,67.82450866699219
01133,58.2650260925293
04001,57.65403366088867
04003,70.42154693603516
04005,59.30063247680664
04007,65.85002136230469
04009,67.46495056152344
04011,63.39711380004883
04012,76.93838500976562
04013,76.17213439941406
04015,65.1880874633789
04017,59.4875373840332
04019,75.4808578491211
04021,74.72050476074219
04023,68.94942474365234
04025,65.75239562988281
04027,78.89958953857422
05001,68.13043975830078
05003,72.17025756835938
05005,63.39259719848633
05007,67.27701568603516
05009,65.61128997802734
05011,72.75646209716797
05013,72.87218475341797
05015,66.61331176757812
05017,68.3580093383789
05019,70.96748352050781
05021,57.69728469848633
05023,63.1265869140625
05025,70.3155517578125
05027,74.19219207763672
05029,67.04434204101562
05031,58.56847381591797
05033,69.23387908935547
05035,62.474666595458984
05037,61.815589904785156
05039,70.4119873046875
05041,67.5333251953125
05043,70.26945495605469
05045,66.06764221191406
05047,68.31819915771484
05049,61.251590728759766
05051,68.30946350097656
05053,69.50406646728516
05055,57.81190872192383
05057,72.45136260986328
05059,69.44506072998047
05061,71.88782501220703
05063,60.84565353393555
05065,61.180816650390625
05067,60.525062561035156
05069,68.79722595214844
05071,66.58354949951172
05073,74.35611724853516
05075,58.920562744140625
05077,64.92481994628906
05079,69.3095703125
05081,74.08330535888672
05083,69.21421813964844
05085,66.41093444824219
05087,65.58757781982422
05089,64.66110229492188
05091,74.29886627197266
05093,58.417015075683594
05095,66.02130126953125
05097,69.5735092163086
05099,72.75202178955078
05101,64.09346771240234
05103,73.14056396484375
05105,67.72142791748047
05107,66.7171401977539
05109,70.88148498535156
05111,59.84516525268555
05113,70.04244232177734
05115,66.41799926757812
05117,65.27806854248047
05119,67.27257537841797
05121,58.959495544433594
05123,63.61037826538086
05125,67.67617797851562
05127,69.9012680053711
05129,63.53924560546875
05131,70.77262878417969
05133,73.45584106445312
05135,59.56173324584961
05137,62.09520721435547
05139,73.8265380859375
05141,64.13903045654297
05143,66.9532470703125
05145,63.77629852294922
05147,62.47706985473633
05149,69.14960479736328
06001,60.84349822998047
06003,46.660888671875
06005,61.56924819946289
06007,64.37703704833984
06009,62.82688903808594
06011,63.817230224609375
06013,61.33821487426758
06015,46.92216491699219
06017,57.073482513427734
06019,62.67499542236328
06021,63.2048225402832
06023,49.056270599365234
06025,81.14466857910156
06027,66.45085906982422
06029,70.08563995361328
06031,73.60780334472656
06033,56.64383316040039
06035,48.21628189086914
06037,67.79450988769531
06039,62.97481155395508
06041,56.589969635009766
06043,60.884605407714844
06045,52.81991958618164
06047,67.00257110595703
06049,41.8773078918457
06051,47.81733322143555
06053,65.96414947509766
06055,62.03721618652344
06057,56.02202606201172
06059,69.17186737060547
06061,56.86315155029297
06063,51.19062042236328
06065,73.52986145019531
06067,66.24881744384766
06069,66.12388610839844
06071,71.17994689941406
06073,68.97837829589844
06075,57.58993911743164
06077,67.2026596069336
06079,67.7763671875
06081,57.75839614868164
06083,66.00038146972656
06085,62.53241729736328
06087,61.24872589111328
06089,53.16849899291992
06091,51.30904769897461
06093,41.842369079589844
06095,64.04946899414062
06097,57.83815002441406
06099,66.84324645996094
06101,66.98664093017578
06103,59.5798225402832
06105,48.06464385986328
06107,61.43572998046875
06109,53.887245178222656
06111,65.51947784423828
06113,65.69995880126953
06115,64.21615600585938
08001,57.014930725097656
08003,51.77252197265625
08005,56.423622131347656
08007,47.4220085144043
08009,70.0851821899414
08011,70.06127166748047
08013,50.693870544433594
08014,57.62855529785156
08015,42.48875045776367
08017,67.33836364746094
08019,41.38566589355469
08021,46.41883087158203
08023,48.498619079589844
08025,66.40343475341797
08027,47.95722579956055
08029,51.50480651855469
08031,57.18433380126953
08033,48.058189392089844
08035,53.478721618652344
08037,43.303401947021484
08039,55.95174026489258
08041,57.22991943359375
08043,52.01442337036133
08045,47.767356872558594
08047,43.90574645996094
08049,41.32065200805664
08051,42.250953674316406
08053,41.137474060058594
08055,54.6941032409668
08057,40.576778411865234
08059,52.05778503417969
08061,69.39082336425781
08063,65.63436126708984
08065,39.09485626220703
08067,49.30537414550781
08069,47.699798583984375
08071,62.47813415527344
08073,61.30311965942383
08075,61.42310333251953
08077,52.896053314208984
08079,41.30916213989258
08081,46.273040771484375
08083,54.09276580810547
08085,52.98469161987305
08087,57.67993927001953
08089,67.50808715820312
08091,47.207027435302734
08093,43.473670959472656
08095,65.12128448486328
08097,42.05794143676758
08099,71.32547760009766
08101,62.67337417602539
08103,48.48745346069336
08105,46.65451431274414
08107,42.381919860839844
08109,44.42797088623047
08111,39.78980255126953
08113,50.296913146972656
08115,64.29705047607422
08117,40.43446731567383
08119,47.7194709777832
08121,60.49012756347656
08123,55.705326080322266
08125,66.09198760986328
09001,34.84956359863281
09003,34.79623031616211
09005,30.459375381469727
09007,35.520423889160156
09009,34.88648986816406
09011,36.022918701171875
09013,33.89392852783203
09015,34.45250701904297
10001,39.132076263427734
10003,38.65513229370117
10005,40.14924240112305
11001,38.997413635253906
12001,64.75330352783203
12003,64.69380950927734
12005,66.97338104248047
12007,64.69935607910156
12009,66.91136169433594
12011,71.01720428466797
12013,67.54093170166016
12015,70.16378021240234
12017,66.24067687988281
12019,65.09375
12021,71.43347930908203
12023,64.55289459228516
12027,69.07553100585938
12029,63.85009765625
12031,64.44221496582031
12033,69.41631317138672
12035,66.14511108398438
12037,67.38006591796875
12039,67.48534393310547
12041,64.40933990478516
12043,69.3366928100586
12045,67.466064453125
12047,64.69849395751953
12049,69.00764465332031
12051,70.63330841064453
12053,67.17914581298828
12055,68.74992370605469
12057,67.34092712402344
12059,67.6394271850586
12061,66.7336654663086
12063,67.08369445800781
12065,65.71990203857422
12067,64.24723815917969
12069,67.60021209716797
12071,70.52204895019531
12073,67.17474365234375
12075,64.06782531738281
12077,68.12613677978516
12079,64.7793960571289
12081,67.76876831054688
12083,66.01313781738281
12085,68.48670959472656
12086,73.1109390258789
12087,74.08926391601562
12089,63.972660064697266
12091,68.33505249023438
12093,67.6177749633789
12095,68.61820983886719
12097,68.80245971679688
12099,70.02864837646484
12101,67.15702819824219
12103,66.1084213256836
12105,69.04097747802734
12107,65.75823211669922
12109,65.14220428466797
12111,67.3763656616211
12113,68.7205810546875
12115,68.30690002441406
12117,68.13687896728516
12119,67.21463012695312
12121,64.39759063720703
12123,64.46217346191406
12125,64.63895416259766
12127,66.96019744873047
12129,67.01039123535156
12131,67.60897064208984
12133,67.16948699951172
13001,61.99555969238281
13003,63.49456024169922
13005,62.236968994140625
13007,66.89586639404297
13009,61.378273010253906
13011,54.450828552246094
13013,55.68094253540039
13015,55.89292907714844
13017,63.482566833496094
13019,63.77373504638672
13021,63.56488800048828
13023,63.271766662597656
13025,62.235267639160156
13027,64.76427459716797
13029,61.024532318115234
13031,60.83357620239258
13033,59.540504455566406
13035,61.09812545776367
13037,66.87040710449219
13039,62.33121109008789
13043,60.99372100830078
13045,58.34375762939453
13047,52.994651794433594
13049,63.74174880981445
13051,61.16830062866211
13053,64.38801574707031
13055,54.827640533447266
13057,54.81588363647461
13059,55.51239013671875
13061,66.3135986328125
13063,59.035953521728516
13065,64.0935287475586
13067,56.875614166259766
13069,62.83584213256836
13071,64.587158203125
13073,58.20441436767578
13075,64.11670684814453
13077,59.64149475097656
13079,63.385704040527344
13081,65.54695129394531
13083,49.962581634521484
13085,52.45248794555664
13087,67.29513549804688
13089,57.988685607910156
13091,63.056190490722656
13093,65.0339126586914
13095,66.4765853881836
13097,58.09608840942383
13099,67.16618347167969
13101,64.5500259399414
13103,60.515281677246094
13105,55.62516403198242
13107,60.29585647583008
13109,61.339962005615234
13111,48.532432556152344
13113,59.67390060424805
13115,56.38730239868164
13117,54.262393951416016
13119,54.25859451293945
13121,57.70618438720703
13123,49.940311431884766
13125,58.69137954711914
13127,61.81456756591797
13129,55.217369079589844
13131,66.54207611083984
13133,57.45121383666992
13135,56.05192947387695
13137,50.54813003540039
13139,53.92220687866211
13141,59.17299270629883
13143,57.2711296081543
13145,62.11497116088867
13147,54.3692741394043
13149,59.15899658203125
13151,59.84859085083008
13153,64.0645980834961
13155,63.65164566040039
13157,55.37781524658203
13159,61.14823913574219
13161,62.21296310424805
13163,59.00307083129883
13165,60.01664733886719
13167,60.30363082885742
13169,62.4498176574707
13171,61.3193359375
13173,64.15226745605469
13175,61.99472427368164
13177,65.99568176269531
13179,60.80634689331055
13181,57.17155456542969
13183,61.18581008911133
13185,64.5107192993164
13187,50.99451446533203
13189,57.969966888427734
13191,61.373329162597656
13193,64.52909088134766
13195,54.82094955444336
13197,63.73918914794922
13199,60.60302734375
13201,67.25189971923828
13205,66.04093933105469
13207,62.48155212402344
13209,61.74905776977539
13211,57.786624908447266
13213,52.71805191040039
13215,64.05574035644531
13217,59.4343147277832
13219,55.99200439453125
13221,55.975486755371094
13223,56.976261138916016
13225,63.76390075683594
13227,52.65400314331055
13229,62.30029296875
13231,60.79072952270508
13233,57.49958038330078
13235,63.91923522949219
13237,60.0861930847168
13239,65.32522583007812
13241,47.040802001953125
13243,65.7883071899414
13245,59.182273864746094
13247,58.95170593261719
13249,64.2680892944336
13251,59.786827087402344
13253,67.37824249267578
13255,60.44351577758789
13257,52.995662689208984
13259,64.77772521972656
13261,65.16090393066406
13263,62.379150390625
13265,57.423744201660156
13267,61.65908432006836
13269,63.36109924316406
13271,62.85493850708008
13273,66.01878356933594
13275,65.56067657470703
13277,64.00576782226562
13279,61.83448791503906
13281,46.42461013793945
13283,61.162532806396484
13285,60.5042839050293
13287,64.46639251708984
13289,63.15262985229492
13291,47.7583122253418
13293,61.933284759521484
13295,52.70931625366211
13297,56.95871353149414
13299,63.29927444458008
13301,58.01695251464844
13303,59.98523712158203
13305,61.66328048706055
13307,64.82808685302734
13309,62.31624984741211
13311,50.250118255615234
13313,53.582542419433594
13315,64.17970275878906
13317,56.6920166015625
13319,62.08331298828125
13321,64.94942474365234
16001,49.67617416381836
16003,39.89910125732422
16005,46.60504150390625
16007,42.64548873901367
16009,41.817344665527344
16011,46.19123840332031
16013,41.25444793701172
16015,39.72918701171875
16017,40.781864166259766
16019,43.33527755737305
16021,37.924259185791016
16023,42.16365432739258
16025,38.46421432495117
16027,51.89944839477539
16029,43.382938385009766
16031,49.42924118041992
16033,39.87546157836914
16035,40.40350341796875
16037,36.56828308105469
16039,45.10944747924805
16041,45.71009063720703
16043,40.76966094970703
16045,46.330238342285156
16047,47.92744064331055
16049,38.74308776855469
16051,44.20783615112305
16053,51.53425979614258
16055,42.1048469543457
16057,43.961341857910156
16059,35.93925476074219
16061,42.142333984375
16063,47.0081787109375
16065,43.03474044799805
16067,49.254024505615234
16069,46.770729064941406
16071,48.498348236083984
16073,46.79319763183594
16075,50.09104919433594
16077,48.10750961303711
16079,37.49208068847656
16081,41.76613998413086
16083,49.71645736694336
16085,36.43209457397461
16087,45.25177764892578
17001,47.16558074951172
17003,49.79780578613281
17005,45.481380462646484
17007,37.939903259277344
17009,46.003929138183594
17011,40.831417083740234
17013,49.37238311767578
17015,41.68441390991211
17017,44.75492858886719
17019,41.446441650390625
17021,43.066036224365234
17023,41.8956298828125
17025,45.474571228027344
17027,46.580848693847656
17029,42.22102737426758
17031,38.240806579589844
17033,43.227909088134766
17035,43.20973205566406
17037,37.69390106201172
17039,41.91202926635742
17041,42.00444793701172
17043,38.1041259765625
17045,40.68240737915039
17047,45.67767333984375
17049,44.27733612060547
17051,44.572471618652344
17053,40.24824905395508
17055,46.69679260253906
17057,42.768585205078125
17059,47.43143844604492
17061,47.38870620727539
17063,38.365562438964844
17065,46.37415313720703
17067,45.154624938964844
17069,47.61387634277344
17071,43.18264389038086
17073,41.81244659423828
17075,39.08314895629883
17077,48.08595275878906
17079,44.33068084716797
17081,45.971092224121094
17083,48.42473602294922
17085,41.001373291015625
17087,48.19083023071289
17089,37.76340866088867
17091,37.75501251220703
17093,37.839599609375
17095,41.299495697021484
17097,38.767208099365234
17099,39.02686309814453
17101,44.43841552734375
17103,39.59379577636719
17105,39.537479400634766
17107,42.435611724853516
17109,43.268638610839844
17111,37.95003128051758
17113,41.05735397338867
17115,42.34832763671875
17117,45.532711029052734
17119,47.74022674560547
17121,45.445858001708984
17123,40.70639419555664
17125,43.39540100097656
17127,49.394657135009766
17129,42.98112487792969
17131,42.28757858276367
17133,51.75599670410156
17135,44.214908599853516
17137,45.14201354980469
17139,42.447998046875
17141,39.63291549682617
17143,41.85784912109375
17145,47.37028503417969
17147,42.061744689941406
17149,48.142147064208984
17151,48.018348693847656
17153,49.6318244934082
17155,40.81452178955078
17157,49.5510139465332
17159,44.963661193847656
17161,42.639060974121094
17163,49.266910552978516
17165,47.264488220214844
17167,43.2883186340332
17169,44.82670593261719
17171,46.66998291015625
17173,42.988677978515625
17175,41.1100959777832
17177,39.59080123901367
17179,42.18178176879883
17181,48.67208480834961
17183,39.67893600463867
17185,45.379051208496094
17187,41.897064208984375
17189,46.956607818603516
17191,45.89120864868164
17193,46.802127838134766
17195,42.201683044433594
17197,37.30689239501953
17199,47.36711502075195
17201,38.68824005126953
17203,40.79988098144531
18001,33.95261764526367
18003,35.3277473449707
18005,41.097599029541016
18007,36.021488189697266
18009,35.568302154541016
18011,35.10389709472656
18013,39.57057571411133
18015,35.051536560058594
18017,35.000816345214844
18019,45.31179428100586
18021,39.33209228515625
18023,34.890438079833984
18025,43.15104293823242
18027,42.520111083984375
18029,41.137786865234375
18031,39.73863220214844
18033,34.75308609008789
18035,36.31135559082031
18037,42.93718338012695
18039,35.0672607421875
18041,36.67753982543945
18043,45.231258392333984
18045,37.2570686340332
18047,38.293663024902344
18049,35.44585418701172
18051,45.174400329589844
18053,36.36384582519531
18055,40.228050231933594
18057,36.123634338378906
18059,36.94096374511719
18061,44.81201934814453
18063,36.137550354003906
18065,35.82441329956055
18067,35.30125045776367
18069,36.88282775878906
18071,41.927696228027344
18073,34.706172943115234
18075,33.997955322265625
18077,43.70927810668945
18079,42.31302261352539
18081,38.34663391113281
18083,43.54057693481445
18085,36.14564895629883
18087,34.850563049316406
18089,35.56472396850586
18091,34.34648895263672
18093,40.69645690917969
18095,36.91411590576172
18097,36.74634552001953
18099,35.158939361572266
18101,41.67936325073242
18103,36.10133361816406
18105,38.963619232177734
18107,35.992897033691406
18109,38.1688346862793
18111,36.36237716674805
18113,35.532752990722656
18115,43.096431732177734
18117,42.22565460205078
18119,38.60237121582031
18121,38.09703826904297
18123,43.0260009765625
18125,43.77930450439453
18127,34.0992546081543
18129,46.597129821777344
18131,34.54110336303711
18133,36.92494583129883
18135,34.15171432495117
18137,40.937164306640625
18139,37.429195404052734
18141,34.85603332519531
18143,44.00599670410156
18145,38.86725997924805
18147,43.88148880004883
18149,34.394351959228516
18151,33.94431686401367
18153,41.59784698486328
18155,43.93354415893555
18157,35.823265075683594
18159,35.668006896972656
18161,36.180999755859375
18163,45.98456954956055
18165,39.295719146728516
18167,40.63867950439453
18169,37.11600112915039
18171,37.154640197753906
18173,44.584903717041016
18175,42.7232666015625
18177,35.06151580810547
18179,35.53600311279297
18181,34.737266540527344
18183,36.53731155395508
19001,54.76433181762695
19003,57.10566329956055
19005,38.54330062866211
19007,51.867515563964844
19009,55.58305740356445
19011,43.916419982910156
19013,43.06654739379883
19015,51.6232795715332
19017,40.574562072753906
19019,40.91694259643555
19021,51.163387298583984
19023,42.992774963378906
19025,52.1685791015625
19027,54.584651947021484
19029,57.37753677368164
19031,41.950355529785156
19033,42.21502685546875
19035,54.12535858154297
19037,38.31191635131836
19039,53.39739990234375
19041,49.495845794677734
19043,38.98980712890625
19045,42.34764099121094
19047,57.47600555419922
19049,53.38401794433594
19051,49.38490676879883
19053,53.70109176635742
19055,39.9118766784668
19057,43.27143478393555
19059,46.126766204833984
19061,39.745723724365234
19063,44.3018913269043
19065,38.47649383544922
19067,40.716217041015625
19069,44.53771209716797
19071,63.02989959716797
19073,52.56672668457031
19075,45.32087707519531
19077,54.51255416870117
19079,48.28759002685547
19081,43.457061767578125
19083,46.901397705078125
19085,61.35926055908203
19087,44.36552429199219
19089,37.002872467041016
19091,47.99684524536133
19093,55.64225769042969
19095,45.74323654174805
19097,41.457908630371094
19099,50.127342224121094
19101,46.30752944946289
19103,43.847572326660156
19105,40.82044219970703
19107,47.76572036743164
19109,44.46593475341797
19111,45.13605499267578
19113,42.74750518798828
19115,43.01133728027344
19117,52.706016540527344
19119,52.23831558227539
19121,53.81107711791992
19123,50.62538146972656
19125,51.883872985839844
19127,48.15422439575195
19129,62.54495620727539
19131,39.18966293334961
19133,60.21367263793945
19135,51.57915496826172
19137,60.3468017578125
19139,42.155189514160156
19141,51.815982818603516
19143,48.307273864746094
19145,60.6199836730957
19147,47.16179275512695
19149,57.457828521728516
19151,49.74325180053711
19153,51.845802307128906
19155,60.79986572265625
19157,48.04451370239258
19159,54.62813949584961
19161,53.96794128417969
19163,42.351383209228516
19165,58.28071594238281
19167,54.16890335083008
19169,50.1598014831543
19171,45.99469757080078
19173,57.19932174682617
19175,54.88011169433594
19177,45.88619613647461
19179,49.62989807128906
19181,53.101619720458984
19183,44.90907669067383
19185,52.52411651611328
19187,49.94808578491211
19189,41.3185920715332
19191,37.862770080566406
19193,58.887901306152344
19195,40.364498138427734
19197,46.037960052490234
20001,66.5030517578125
20003,65.70354461669922
20005,63.923702239990234
20007,73.31352233886719
20009,71.03062438964844
20011,66.09963989257812
20013,64.18452453613281
20015,69.78092956542969
20017,68.62816619873047
20019,70.12673950195312
20021,67.90711212158203
20023,69.1555404663086
20025,75.06060028076172
20027,69.54519653320312
20029,70.27114868164062
20031,67.13240051269531
20033,74.67154693603516
20035,71.0436019897461
20037,67.0223388671875
20039,67.66694641113281
20041,69.9743423461914
20043,62.81929397583008
20045,65.15426635742188
20047,73.28495788574219
20049,68.9869384765625
20051,70.88843536376953
20053,70.625244140625
20055,72.55840301513672
20057,73.67958068847656
20059,65.54650115966797
20061,68.64046478271484
20063,69.687744140625
20065,68.54995727539062
20067,72.80498504638672
20069,73.2665023803711
20071,70.64348602294922
20073,68.46348571777344
20075,71.9776382446289
20077,72.27173614501953
20079,70.20091247558594
20081,72.92585754394531
20083,73.3332290649414
20085,65.3614273071289
20087,64.45701599121094
20089,69.33137512207031
20091,63.938201904296875
20093,72.15115356445312
20095,71.28434753417969
20097,73.77881622314453
20099,68.0392074584961
20101,71.0219497680664
20103,64.2928237915039
20105,71.52576446533203
20107,65.42811584472656
20109,70.54052734375
20111,67.51799011230469
20113,69.88329315185547
20115,69.47991943359375
20117,66.00674438476562
20119,74.33160400390625
20121,64.46200561523438
20123,70.75613403320312
20125,68.7845458984375
20127,68.11111450195312
20129,72.57050323486328
20131,64.36602783203125
20133,67.04705047607422
20135,71.36892700195312
20137,67.02217864990234
20139,67.04960632324219
20141,70.72439575195312
20143,70.81645202636719
20145,72.23800659179688
20147,68.12969970703125
20149,66.39380645751953
20151,72.05106353759766
20153,68.71561431884766
20155,70.62918090820312
20157,69.00330352783203
20159,70.16863250732422
20161,68.158935546875
20163,70.17454528808594
20165,71.50578308105469
20167,71.5190200805664
20169,70.72698974609375
20171,70.87525177001953
20173,70.76821899414062
20175,73.48634338378906
20177,66.68848419189453
20179,68.2458724975586
20181,69.3445816040039
20183,68.8037109375
20185,71.21395874023438
20187,72.22265625
20189,72.94690704345703
20191,71.70320892333984
20193,69.3309555053711
20195,69.50260162353516
20197,67.96820831298828
20199,69.93890380859375
20201,67.948974609375
20203,70.82644653320312
20205,67.99581909179688
20207,67.66158294677734
20209,64.16861724853516
21001,43.5434455871582
21003,45.782161712646484
21005,44.436302185058594
21007,49.89888000488281
21009,44.861759185791016
21011,40.818241119384766
21013,39.981170654296875
21015,42.13856506347656
21017,41.080299377441406
21019,39.47016143798828
21021,42.33522033691406
21023,40.32929229736328
21025,44.343360900878906
21027,44.38566970825195
21029,46.1301383972168
21031,47.49930953979492
21033,49.237640380859375
21035,49.782291412353516
21037,41.134437561035156
21039,50.31867599487305
21041,45.27324295043945
21043,39.62226104736328
21045,42.23613739013672
21047,49.54380798339844
21049,41.41941452026367
21051,42.70771408081055
21053,44.364688873291016
21055,48.33292770385742
21057,45.391685485839844
21059,45.545066833496094
21061,46.088340759277344
21063,40.788963317871094
21065,42.5040397644043
21067,41.79036331176758
21069,39.94252014160156
21071,43.18095397949219
21073,44.96182632446289
21075,51.66557312011719
21077,44.565982818603516
21079,42.42508316040039
21081,42.81523513793945
21083,50.13155746459961
21085,45.58768844604492
21087,44.50419998168945
21089,38.72343444824219
21091,43.71156692504883
21093,44.990482330322266
21095,37.52235794067383
21097,41.5047492980957
21099,45.09602355957031
21101,46.77804946899414
21103,45.23307418823242
21105,50.67528533935547
21107,48.79712677001953
21109,41.572086334228516
21111,46.348567962646484
21113,42.364776611328125
21115,42.569068908691406
21117,41.350276947021484
21119,42.62632751464844
21121,42.25418472290039
21123,44.47893142700195
21125,42.30632019042969
21127,41.115150451660156
21129,43.350799560546875
21131,41.75823974609375
21133,40.18092727661133
21135,39.065608978271484
21137,41.95431900024414
21139,49.031925201416016
21141,48.04450988769531
21143,49.4908561706543
21145,50.04773712158203
21147,42.78745651245117
21149,47.4832763671875
21151,42.218509674072266
21153,43.29094696044922
21155,43.843631744384766
21157,49.7646369934082
21159,41.609519958496094
21161,39.79724884033203
21163,44.42781066894531
21165,41.07331848144531
21167,43.20212173461914
21169,43.852569580078125
21171,44.62575912475586
21173,41.04798889160156
21175,42.139408111572266
21177,48.59030532836914
21179,45.192054748535156
21181,40.48754119873047
21183,46.72557067871094
21185,45.52097702026367
21187,44.263084411621094
21189,43.538734436035156
21191,41.67021560668945
21193,43.10144805908203
21195,41.32890319824219
21197,42.02423858642578
21199,42.56393051147461
21201,40.51271057128906
21203,41.83169174194336
21205,39.909141540527344
21207,43.279842376708984
21209,42.76361083984375
21211,45.237430572509766
21213,47.491493225097656
21215,45.52799606323242
21217,43.59579849243164
21219,48.86191177368164
21221,49.786537170410156
21223,44.93986511230469
21225,47.62960433959961
21227,46.924957275390625
21229,44.010711669921875
21231,43.3150634765625
21233,47.91831970214844
21235,42.5218620300293
21237,42.85092544555664
21239,43.43620681762695
22001,71.48600006103516
22003,72.67711639404297
22005,72.26020050048828
22007,71.52909851074219
22009,72.72579956054688
22011,72.73799896240234
22013,73.8272933959961
22015,75.3401107788086
22017,75.24398803710938
22019,71.32764434814453
22021,72.83354949951172
22023,69.43943786621094
22025,72.68648529052734
22027,73.40092468261719
22029,72.437744140625
22031,74.29573059082031
22033,72.105224609375
22035,69.38807678222656
22037,71.74080657958984
22039,72.7923583984375
22041,72.18556213378906
22043,73.46025848388672
22045,70.29794311523438
22047,71.70410919189453
22049,72.90543365478516
22051,72.15741729736328
22053,71.187255859375
22055,71.20518493652344
22057,71.4844741821289
22059,73.03683471679688
22061,72.97950744628906
22063,72.49207305908203
22065,71.42475891113281
22067,72.49685668945312
22069,73.93934631347656
22071,71.60379028320312
22073,72.84425354003906
22075,70.701171875
22077,71.80481719970703
22079,73.4036865234375
22081,74.3404312133789
22083,72.09036254882812
22085,73.92684173583984
22087,70.63671875
22089,72.67212677001953
22091,72.04458618164062
22093,72.240478515625
22095,72.76588439941406
22097,72.06484985351562
22099,71.24983215332031
22101,70.06421661376953
22103,72.57889556884766
22105,72.62811279296875
22107,71.81861114501953
22109,70.62818908691406
22111,73.43058013916016
22113,69.95086669921875
22115,73.44742584228516
22117,71.88835906982422
22119,74.86319732666016
22121,71.94058990478516
22123,70.2462158203125
22125,71.54185485839844
22127,73.50064849853516
23001,31.616920471191406
23003,25.01112937927246
23005,33.170345306396484
23007,20.8275089263916
23009,35.68191146850586
23011,32.068878173828125
23013,34.45689010620117
23015,33.93442153930664
23017,25.33317756652832
23019,31.32509994506836
23021,24.33799934387207
23023,33.813201904296875
23025,21.700407028198242
23027,33.316795349121094
23029,35.56406784057617
23031,33.114200592041016
24001,33.51967239379883
24003,41.15361022949219
24005,38.56294631958008
24009,42.05292892456055
24011,40.18254470825195
24013,36.00848388671875
24015,38.84556579589844
24017,42.15854263305664
24019,42.346717834472656
24021,35.742740631103516
24023,26.920448303222656
24025,38.204315185546875
24027,37.6727294921875
24029,40.06914138793945
24031,37.17744827270508
24033,39.64681625366211
24035,40.267887115478516
24037,43.48179626464844
24039,43.13506317138672
24041,42.03559494018555
24043,35.81447982788086
24045,41.91289138793945
24047,41.70723342895508
24510,41.01933670043945
25001,39.25764465332031
25003,25.942317962646484
25005,37.854183197021484
25007,39.665401458740234
25009,37.222660064697266
25011,30.348827362060547
25013,32.211368560791016
25015,31.241483688354492
25017,36.38715744018555
25019,40.11823654174805
25021,37.4984130859375
25023,38.46002197265625
25025,38.7071533203125
25027,33.311805725097656
26001,32.530155181884766
26003,31.880413055419922
26005,34.70151901245117
26007,33.35540771484375
26009,31.307340621948242
26011,34.72065353393555
26013,34.00675582885742
26015,33.92068862915039
26017,35.29671859741211
26019,33.462528228759766
26021,35.5064582824707
26023,34.16986083984375
26025,33.8504753112793
26027,34.22019958496094
26029,31.206787109375
26031,31.47181510925293
26033,29.45335578918457
26035,33.795467376708984
26037,35.14266586303711
26039,31.93560028076172
26041,33.58782958984375
26043,35.560577392578125
26045,34.19169998168945
26047,30.658788681030273
26049,35.04108810424805
26051,34.87036895751953
26053,36.30339813232422
26055,32.94129943847656
26057,35.711360931396484
26059,33.15312576293945
26061,36.47176742553711
26063,32.84931945800781
26065,34.354393005371094
26067,34.72411346435547
26069,33.722755432128906
26071,35.59608840942383
26073,35.34071350097656
26075,33.73040771484375
26077,33.81907653808594
26079,31.73263168334961
26081,34.59550094604492
26083,33.9658317565918
26085,33.414344787597656
26087,33.09189987182617
26089,32.74738693237305
26091,34.707763671875
26093,34.50044631958008
26095,30.048450469970703
26097,30.266254425048828
26099,34.06694412231445
26101,33.42754364013672
26103,33.011566162109375
26105,33.702308654785156
26107,34.098846435546875
26109,35.6259651184082
26111,35.73149871826172
26113,32.55418395996094
26115,36.860816955566406
26117,34.807090759277344
26119,32.35224151611328
26121,34.69459533691406
26123,33.982810974121094
26125,33.84392166137695
26127,33.74465560913086
26129,33.7593879699707
26131,37.13531494140625
26133,32.837303161621094
26135,32.515724182128906
26137,30.116012573242188
26139,35.143218994140625
26141,32.453407287597656
26143,33.335994720458984
26145,35.73038864135742
26147,32.270748138427734
26149,34.25693130493164
26151,31.82769012451172
26153,32.01333999633789
26155,35.24254608154297
