GEOID,tmax
01001,58.501930236816406
01003,68.66389465332031
01005,62.5241813659668
01007,58.89346694946289
01009,55.9598274230957
01011,61.46811294555664
01013,66.02411651611328
01015,55.89373779296875
01017,55.652732849121094
01019,54.2663688659668
01021,54.852874755859375
01023,64.03721618652344
01025,64.81603240966797
01027,55.059539794921875
01029,54.90735626220703
01031,65.22342681884766
01033,57.951175689697266
01035,68.2886734008789
01037,54.93550109863281
01039,67.6270751953125
01041,64.96517181396484
01043,55.69552230834961
01045,64.49409484863281
01047,62.99821472167969
01049,52.91482162475586
01051,58.265342712402344
01053,69.4159927368164
01055,55.3160285949707
01057,60.902565002441406
01059,57.9072151184082
01061,66.2840805053711
01063,62.90583801269531
01065,63.01982498168945
01067,63.969547271728516
01069,65.22250366210938
01071,53.295753479003906
01073,58.62179946899414
01075,59.997589111328125
01077,56.82521438598633
01079,56.958011627197266
01081,57.119407653808594
01083,56.31407928466797
01085,63.766544342041016
01087,59.54103469848633
01089,55.51839065551758
01091,64.69790649414062
01093,58.55905532836914
01095,54.819759368896484
01097,66.2518310546875
01099,67.20042419433594
01101,62.67973709106445
01103,56.057682037353516
01105,61.50373840332031
01107,61.53079605102539
01109,63.596920013427734
01111,55.043312072753906
01113,59.89417266845703
01115,56.59018325805664
01117,56.47895812988281
01119,63.26703643798828
01121,56.358306884765625
01123,56.29365158081055
01125,61.94341278076172
01127,59.771995544433594
01129,64.1878890991211
01131,65.70375061035156
01133,57.143436431884766
04001,45.28928756713867
04003,56.59777069091797
04005,43.97541427612305
04007,54.99073791503906
04009,55.40361785888672
04011,51.807498931884766
04012,63.40019226074219
04013,64.03292083740234
04015,54.03313446044922
04017,44.198787689208984
04019,65.0565185546875
04021,61.86249542236328
04023,59.17045974731445
04025,56.307395935058594
04027,65.77605438232422
05001,52.709232330322266
05003,59.981040954589844
05005,49.80559539794922
05007,45.1607551574707
05009,45.8108024597168
05011,59.46502685546875
05013,58.76618957519531
05015,45.1194953918457
05017,58.46504211425781
05019,56.554283142089844
05021,50.64850997924805
05023,49.6356201171875
05025,57.126426696777344
05027,55.30659103393555
05029,52.01438522338867
05031,50.85358810424805
05033,49.856746673583984
05035,54.66920471191406
05037,52.91432189941406
05039,57.08432388305664
05041,54.5370979309082
05043,57.52214813232422
05045,51.483211517333984
05047,51.05990219116211
05049,50.506797790527344
05051,54.002384185791016
05053,56.3775749206543
05055,50.15578842163086
05057,55.894927978515625
05059,55.8157844543457
05061,56.22602081298828
05063,50.48094940185547
05065,49.75733947753906
05067,51.46711349487305
05069,54.8774528503418
05071,50.2237663269043
05073,55.677947998046875
05075,50.471614837646484
05077,53.924922943115234
05079,55.30247497558594
05081,57.75075912475586
05083,53.781917572021484
05085,53.16769790649414
05087,45.7204704284668
05089,48.23426818847656
05091,56.43198776245117
05093,52.208473205566406
05095,52.85984802246094
05097,54.15369415283203
05099,56.08828353881836
05101,46.13237380981445
05103,57.46009063720703
05105,52.955101013183594
05107,53.35912322998047
05109,55.30918502807617
05111,52.01930236816406
05113,53.955902099609375
05115,50.850189208984375
05117,53.26577377319336
05119,53.03398513793945
05121,50.80832290649414
05123,53.817298889160156
05125,53.41761779785156
05127,54.79591369628906
05129,47.70469665527344
05131,53.542442321777344
05133,57.798606872558594
05135,50.18506622314453
05137,48.895233154296875
05139,57.99519348144531
05141,48.96914291381836
05143,46.801761627197266
05145,51.90791702270508
05147,52.898887634277344
05149,54.13922119140625
06001,59.57343292236328
06003,45.86968994140625
06005,57.7347297668457
06007,54.85647201538086
06009,58.402286529541016
06011,54.0655517578125
06013,58.776756286621094
06015,49.41626739501953
06017,54.16059875488281
06019,53.65065383911133
06021,52.93579864501953
06023,52.35969924926758
06025,65.15978240966797
06027,50.63175964355469
06029,56.6432991027832
06031,59.85402297973633
06033,50.9952507019043
06035,48.83470916748047
06037,58.719242095947266
06039,55.61346435546875
06041,57.266883850097656
06043,56.62140655517578
06045,52.80421829223633
06047,60.59001922607422
06049,49.398067474365234
06051,45.05025100708008
06053,62.36939239501953
06055,57.09679412841797
06057,51.67809295654297
06059,68.24801635742188
06061,53.64921188354492
06063,48.570777893066406
06065,62.1771240234375
06067,61.076316833496094
06069,61.7177848815918
06071,54.42998504638672
06073,65.82902526855469
06075,60.403907775878906
06077,61.118080139160156
06079,62.353416442871094
06081,60.53573989868164
06083,63.86109161376953
06085,60.35641098022461
06087,62.1573371887207
06089,49.133628845214844
06091,49.04415512084961
06093,45.67564010620117
06095,59.553993225097656
06097,57.32880783081055
06099,60.195343017578125
06101,58.1707878112793
06103,51.28254699707031
06105,47.501712799072266
06107,50.56753921508789
06109,52.10445785522461
06111,60.25584030151367
06113,58.37329864501953
06115,57.427886962890625
08001,52.77128601074219
08003,42.59677505493164
08005,52.6732177734375
08007,41.41012954711914
08009,53.2054557800293
08011,55.528465270996094
08013,48.83464431762695
08014,54.83820343017578
08015,41.38127136230469
08017,54.98991394042969
08019,41.69062805175781
08021,41.25968933105469
08023,44.21833419799805
08025,53.96742630004883
08027,45.11316680908203
08029,38.21946716308594
08031,54.581241607666016
08033,43.77946472167969
08035,50.8064079284668
08037,34.66841125488281
08039,51.18593978881836
08041,50.01866912841797
08043,48.44307327270508
08045,36.97712326049805
08047,43.5440559387207
08049,34.72834014892578
08051,31.533580780029297
08053,41.1234016418457
08055,48.03057861328125
08057,36.44319534301758
08059,50.15617752075195
08061,55.391998291015625
08063,55.615333557128906
08065,37.91257858276367
08067,42.55569076538086
08069,45.800148010253906
08071,51.87322235107422
08073,54.224552154541016
08075,52.08911895751953
08077,39.4105224609375
08079,41.39702606201172
08081,37.090980529785156
08083,42.12370681762695
08085,39.968017578125
08087,51.31056213378906
08089,54.6319580078125
08091,37.275047302246094
08093,42.52104949951172
08095,52.31938934326172
08097,35.829071044921875
08099,54.439842224121094
08101,51.471656799316406
08103,36.42723083496094
08105,41.08440017700195
08107,35.238853454589844
08109,37.94696807861328
08111,41.59254837036133
08113,43.6546745300293
08115,51.41880798339844
08117,35.639984130859375
08119,45.814491271972656
08121,53.07480239868164
08123,51.127281188964844
08125,53.71879577636719
09001,46.357547760009766
09003,45.000030517578125
09005,43.76727294921875
09007,47.79771041870117
09009,47.35368347167969
09011,48.635284423828125
09013,45.325008392333984
09015,46.597991943359375
10001,53.246028900146484
10003,51.170806884765625
10005,55.98886489868164
11001,52.148048400878906
12001,69.13909912109375
12003,67.29357147216797
12005,68.20919036865234
12007,68.86946105957031
12009,78.93966674804688
12011,83.8480224609375
12013,65.55762481689453
12015,82.97037506103516
12017,70.42724609375
12019,69.78663635253906
12021,84.09976196289062
12023,66.5808334350586
12027,83.05055236816406
12029,66.97917175292969
12031,68.7066421508789
12033,70.11812591552734
12035,73.83387756347656
12037,66.625244140625
12039,64.49884796142578
12041,67.8170394897461
12043,84.03712463378906
12045,67.20250701904297
12047,64.8587646484375
12049,81.60366821289062
12051,84.39550018310547
12053,71.55569458007812
12055,83.25538635253906
12057,75.42011260986328
12059,67.30078887939453
12061,81.54248046875
12063,65.5306625366211
12065,64.70976257324219
12067,65.98490142822266
12069,72.1209487915039
12071,82.9506607055664
12073,64.87890625
12075,68.92499542236328
12077,65.33097076416016
12079,64.47396087646484
12081,78.88404083251953
12083,70.14306640625
12085,83.14891815185547
12086,83.74372100830078
12087,82.75501251220703
12089,67.13838195800781
12091,69.69294738769531
12093,82.96979522705078
12095,75.47212219238281
12097,79.4544448852539
12099,83.40978240966797
12101,72.77928161621094
12103,74.23533630371094
12105,78.19485473632812
12107,71.32840728759766
12109,72.27053833007812
12111,82.661376953125
12113,70.45822143554688
12115,80.92483520507812
12117,74.75706481933594
12119,71.09217834472656
12121,65.61198425292969
12123,65.54419708251953
12125,67.93778228759766
12127,74.45500946044922
12129,65.23332214355469
12131,68.66155242919922
12133,67.6896743774414
13001,65.01476287841797
13003,63.998817443847656
13005,64.98065948486328
13007,64.22537994384766
13009,58.624427795410156
13011,50.28899383544922
13013,49.73395919799805
13015,53.03591537475586
13017,62.7470703125
13019,62.34333038330078
13021,58.574710845947266
13023,60.91085433959961
13025,65.56546020507812
13027,62.812477111816406
13029,64.22435760498047
13031,64.25076293945312
13033,61.2336540222168
13035,55.33945846557617
13037,63.83749771118164
13039,65.68798828125
13043,64.15644073486328
13045,54.59636688232422
13047,55.5850830078125
13049,66.37211608886719
13051,64.1014175415039
13053,59.026206970214844
13055,53.56759262084961
13057,52.60812759399414
13059,49.097801208496094
13061,63.8020133972168
13063,51.81885528564453
13065,64.84049987792969
13067,51.675018310546875
13069,64.34184265136719
13071,62.132240295410156
13073,55.80820846557617
13075,61.87232208251953
13077,54.50236892700195
13079,57.3162841796875
13081,61.65098571777344
13083,53.234375
13085,53.2271728515625
13087,64.78791046142578
13089,51.330711364746094
13091,61.95450973510742
13093,60.7581901550293
13095,63.12483215332031
13097,52.99723815917969
13099,64.54312896728516
13101,64.46321868896484
13103,64.07743072509766
13105,48.75646209716797
13107,63.14711380004883
13109,64.38587188720703
13111,55.71795654296875
13113,52.927085876464844
13115,53.361732482910156
13117,51.64460754394531
13119,49.251853942871094
13121,52.0893440246582
13123,55.61686706542969
13125,57.24361038208008
13127,64.66009521484375
13129,54.7963752746582
13131,64.33975219726562
13133,52.1912956237793
13135,50.480430603027344
13137,50.48414611816406
13139,50.925018310546875
13141,56.06523132324219
13143,53.77328872680664
13145,55.804168701171875
13147,48.51594161987305
13149,55.20136642456055
13151,52.85393524169922
13153,59.79938888549805
13155,62.293296813964844
13157,49.78828811645508
13159,56.70749282836914
13161,64.82173156738281
13163,59.452857971191406
13165,63.08504867553711
13167,61.89484405517578
13169,58.413177490234375
13171,55.11998748779297
13173,63.08134841918945
13175,62.424339294433594
13177,61.95515823364258
13179,64.10509490966797
13181,51.4978141784668
13183,64.65364074707031
13185,62.88613510131836
13187,52.890907287597656
13189,55.00312805175781
13191,64.07598876953125
13193,59.10374069213867
13195,48.68871307373047
13197,58.10856246948242
13199,54.5540771484375
13201,64.8245620727539
13205,63.61076354980469
13207,56.88623046875
13209,64.4149169921875
13211,53.158443450927734
13213,56.988216400146484
13215,58.032928466796875
13217,53.535274505615234
13219,49.729923248291016
13221,49.277801513671875
13223,52.40224075317383
13225,58.52798843383789
13227,54.30502700805664
13229,65.4341812133789
13231,54.19392776489258
13233,53.61506652832031
13235,61.108402252197266
13237,56.77719497680664
13239,62.75670623779297
13241,50.38444900512695
13243,62.808258056640625
13245,58.78913116455078
13247,51.954410552978516
13249,58.89365005493164
13251,63.385929107666016
13253,65.01463317871094
13255,53.733943939208984
13257,49.924354553222656
13259,61.00609588623047
13261,60.665870666503906
13263,55.76601791381836
13265,52.255836486816406
13267,64.55422973632812
13269,57.05513000488281
13271,63.843780517578125
13273,62.13605499267578
13275,63.49627685546875
13277,61.13438034057617
13279,64.59829711914062
13281,52.39012145996094
13283,63.62504577636719
13285,55.182579040527344
13287,61.40130615234375
13289,59.89067077636719
13291,53.4515380859375
13293,55.34636688232422
13295,54.207298278808594
13297,50.911766052246094
13299,65.50192260742188
13301,54.93070602416992
13303,59.64653396606445
13305,65.1219711303711
13307,60.640037536621094
13309,64.25835418701172
13311,51.48868179321289
13313,56.248531341552734
13315,61.805809020996094
13317,50.27812194824219
13319,60.25043487548828
13321,61.68899154663086
16001,41.92431640625
16003,35.896995544433594
16005,35.09058380126953
16007,29.31608009338379
16009,41.42314529418945
16011,33.31693649291992
16013,33.68730926513672
16015,38.89993667602539
16017,38.32963562011719
16019,33.82326126098633
16021,36.11726379394531
16023,31.710844039916992
16025,33.775634765625
16027,40.071990966796875
16029,33.38180160522461
16031,37.111839294433594
16033,31.290687561035156
16035,37.76973342895508
16037,33.33464050292969
16039,39.24208450317383
16041,30.2586669921875
16043,30.197370529174805
16045,38.855377197265625
16047,34.98213577270508
16049,40.733177185058594
16051,29.558753967285156
16053,37.97832107543945
16055,41.8292121887207
16057,41.16252136230469
16059,31.749679565429688
16061,41.011417388916016
16063,34.918296813964844
16065,30.85392951965332
16067,35.1827507019043
16069,44.110740661621094
16071,34.01597595214844
16073,41.31734085083008
16075,38.04952621459961
16077,35.09495162963867
16079,38.02071762084961
16081,33.323387145996094
16083,38.5944938659668
16085,38.45778274536133
16087,34.44332504272461
17001,38.03731155395508
17003,52.036808013916016
17005,47.89896774291992
17007,37.75701904296875
17009,39.476009368896484
17011,39.08174133300781
17013,41.86981201171875
17015,39.2699089050293
17017,41.14644241333008
17019,45.47063064575195
17021,46.156436920166016
17023,48.823055267333984
17025,49.318424224853516
17027,48.72136688232422
17029,48.15030288696289
17031,42.30984878540039
17033,49.40174865722656
17035,48.97065734863281
17037,39.063072204589844
17039,44.1635856628418
17041,46.98359298706055
17043,41.96076583862305
17045,47.429141998291016
17047,50.86033630371094
17049,48.64555358886719
17051,48.29710006713867
17053,43.387725830078125
17055,48.85633087158203
17057,39.952392578125
17059,49.8475341796875
17061,42.72023010253906
17063,40.9901123046875
17065,49.91482925415039
17067,36.573219299316406
17069,48.94650650024414
17071,36.555877685546875
17073,36.59001541137695
17075,43.77082443237305
17077,49.600746154785156
17079,49.31757354736328
17081,48.83895492553711
17083,43.82258224487305
17085,40.65563201904297
17087,49.13288116455078
17089,40.9907112121582
17091,42.27314758300781
17093,40.7772331237793
17095,37.256439208984375
17097,42.11082077026367
17099,40.71833801269531
17101,50.506351470947266
17103,37.955501556396484
17105,41.647743225097656
17107,43.5931396484375
17109,37.685386657714844
17111,40.35087203979492
17113,42.93977355957031
17115,45.56780242919922
17117,44.58816909790039
17119,46.803768157958984
17121,48.61550521850586
17123,41.10197830200195
17125,41.81411361694336
17127,49.932098388671875
17129,42.151546478271484
17131,36.0633430480957
17133,48.33218002319336
17135,46.347137451171875
17137,42.14347839355469
17139,46.792869567871094
17141,37.99905014038086
17143,40.65330123901367
17145,49.00541305541992
17147,45.21294021606445
17149,40.00707244873047
17151,48.794273376464844
17153,51.1251106262207
17155,41.14535140991211
17157,49.522010803222656
17159,50.053871154785156
17161,36.443260192871094
17163,48.51200485229492
17165,48.979122161865234
17167,43.628822326660156
17169,38.99692153930664
17171,41.736209869384766
17173,47.468788146972656
17175,38.25713348388672
17177,39.5380859375
17179,42.370479583740234
17181,50.41141128540039
17183,46.248409271240234
17185,51.14399337768555
17187,36.65470886230469
17189,48.63899230957031
17191,49.94590759277344
17193,50.888790130615234
17195,37.534156799316406
17197,41.30705261230469
17199,48.458946228027344
17201,37.56330490112305
17203,42.009986877441406
18001,47.65231704711914
18003,47.56779098510742
18005,48.9375
18007,44.36370086669922
18009,47.22072219848633
18011,46.05333709716797
18013,47.951683044433594
18015,44.600311279296875
18017,44.24609375
18019,51.42625045776367
18021,48.167762756347656
18023,45.359535217285156
18025,49.09432601928711
18027,49.384342193603516
18029,50.91386032104492
18031,49.04729461669922
18033,45.69875717163086
18035,48.47391128540039
18037,49.25540542602539
18039,43.95549392700195
18041,49.60238265991211
18043,51.02663040161133
18045,46.50178909301758
18047,50.15388870239258
18049,44.471710205078125
18051,51.140106201171875
18053,46.10478973388672
18055,48.09354782104492
18057,46.62550354003906
18059,48.600746154785156
18061,50.54670333862305
18063,46.92008590698242
18065,48.76565170288086
18067,44.577110290527344
18069,46.515419006347656
18071,48.47651290893555
18073,43.61612319946289
18075,47.632225036621094
18077,50.01008987426758
18079,48.986751556396484
18081,47.960792541503906
18083,50.150962829589844
18085,44.56051254272461
18087,44.51332473754883
18089,42.072227478027344
18091,42.89008712768555
18093,47.868038177490234
18095,47.60294723510742
18097,47.66518020629883
18099,43.94664001464844
18101,48.84357833862305
18103,44.55690002441406
18105,47.47775650024414
18107,46.204490661621094
18109,47.75909423828125
18111,43.42359161376953
18113,44.95393753051758
18115,51.44987487792969
18117,48.52103042602539
18119,48.0410041809082
18121,47.171146392822266
18123,49.54654312133789
18125,50.28730010986328
18127,42.32197570800781
18129,50.70502471923828
18131,44.577919006347656
18133,47.05726623535156
18135,48.7085075378418
18137,49.74018859863281
18139,49.15259552001953
18141,43.41019821166992
18143,49.587249755859375
18145,48.702537536621094
18147,50.08345413208008
18149,43.82279968261719
18151,44.668731689453125
18153,48.619224548339844
18155,51.49848556518555
18157,45.323978424072266
18159,45.303165435791016
18161,49.97438430786133
18163,50.57097244262695
18165,47.327327728271484
18167,48.33850860595703
18169,45.314910888671875
18171,45.746124267578125
18173,50.35895538330078
18175,49.021484375
18177,49.41935348510742
18179,47.189029693603516
18181,44.459571838378906
18183,45.721187591552734
19001,44.12656784057617
19003,43.28696823120117
19005,39.1956672668457
19007,37.014400482177734
19009,40.87775802612305
19011,40.12050247192383
19013,40.99366760253906
19015,43.35141372680664
19017,39.39584732055664
19019,39.783687591552734
19021,38.32416534423828
19023,40.44827651977539
19025,40.79221725463867
19027,41.46717834472656
19029,40.858238220214844
19031,38.62620544433594
19033,39.530330657958984
19035,37.97718048095703
19037,37.66196060180664
19039,43.74106979370117
19041,37.47532653808594
19043,40.426658630371094
19045,39.450355529785156
19047,40.97098159790039
19049,44.699466705322266
19051,34.2143440246582
19053,43.822147369384766
19055,40.80350875854492
19057,34.73479080200195
19059,36.53851318359375
19061,41.10784149169922
19063,36.19046401977539
19065,38.492210388183594
19067,38.764984130859375
19069,40.67061233520508
19071,40.4544792175293
19073,42.856109619140625
19075,42.221988677978516
19077,43.433311462402344
19079,41.11233901977539
19081,39.40116882324219
19083,42.706695556640625
19085,39.685882568359375
19087,32.03369903564453
19089,36.65922927856445
19091,38.641456604003906
19093,39.838539123535156
19095,38.9601936340332
19097,41.14501953125
19099,42.62625503540039
19101,32.60793685913086
19103,38.069541931152344
19105,41.66830825805664
19107,36.3565788269043
19109,37.79486083984375
19111,34.0560302734375
19113,40.4196662902832
19115,34.557350158691406
19117,40.98343276977539
19119,38.270755767822266
19121,44.828514099121094
19123,38.70625305175781
19125,41.05519104003906
19127,43.43605422973633
19129,39.29381561279297
19131,37.08823776245117
19133,40.308555603027344
19135,37.9193000793457
19137,39.82559585571289
19139,35.97749710083008
19141,37.423179626464844
19143,36.785377502441406
19145,41.021732330322266
19147,37.7403564453125
19149,37.368038177490234
19151,38.9000358581543
19153,44.136268615722656
19155,38.45819091796875
19157,40.4870719909668
19159,45.046722412109375
19161,40.33201217651367
19163,37.00135040283203
19165,39.4465217590332
19167,37.014488220214844
19169,43.62784957885742
19171,41.756961822509766
19173,43.471961975097656
19175,44.955902099609375
19177,31.999717712402344
19179,35.84010314941406
19181,43.600921630859375
19183,34.4506721496582
19185,40.12187194824219
19187,40.37580108642578
19189,38.56678771972656
19191,38.05211639404297
19193,39.33118438720703
19195,37.950382232666016
19197,39.588138580322266
20001,45.81291580200195
20003,46.60425567626953
20005,47.89328384399414
20007,51.536895751953125
20009,50.52189636230469
20011,41.29328918457031
20013,46.23802185058594
20015,50.981937408447266
20017,49.243011474609375
20019,49.799896240234375
20021,40.32160568237305
20023,53.89069366455078
20025,54.037574768066406
20027,48.63441848754883
20029,47.1826171875
20031,49.85862731933594
20033,53.17286682128906
20035,52.100746154785156
20037,40.088375091552734
20039,48.66679763793945
20041,48.70823669433594
20043,46.37694549560547
20045,49.509498596191406
20047,52.58380889892578
20049,50.25904846191406
20051,52.060237884521484
20053,50.1780891418457
20055,54.26020050048828
20057,53.956783294677734
20059,48.39996337890625
20061,49.29786682128906
20063,53.062007904052734
20065,50.661869049072266
20067,53.45571517944336
20069,54.03767013549805
20071,54.95714569091797
20073,51.04683303833008
20075,54.636192321777344
20077,50.418312072753906
20079,49.80427551269531
20081,53.69839859008789
20083,53.88138198852539
20085,49.172454833984375
20087,49.12770080566406
20089,47.87636184692383
20091,46.86222457885742
20093,54.26972579956055
20095,49.575828552246094
20097,52.8786506652832
20099,43.277645111083984
20101,53.41611099243164
20103,48.4113883972168
20105,50.17548370361328
20107,43.44004440307617
20109,54.754329681396484
20111,49.73992156982422
20113,49.1441535949707
20115,48.98352813720703
20117,48.409732818603516
20119,54.42053985595703
20121,45.46826934814453
20123,48.976924896240234
20125,46.875675201416016
20127,49.03889846801758
20129,54.80602264404297
20131,47.51632308959961
20133,44.44442367553711
20135,53.43699264526367
20137,47.0162353515625
20139,50.08893585205078
20141,50.2552375793457
20143,48.68799591064453
20145,51.441612243652344
20147,47.57426071166992
20149,48.83970260620117
20151,50.352176666259766
20153,51.867401123046875
20155,49.629268646240234
20157,46.743839263916016
20159,49.70278549194336
20161,49.1960334777832
20163,50.98942184448242
20165,51.97645568847656
20167,51.291748046875
20169,49.122005462646484
20171,54.09012222290039
20173,50.595863342285156
20175,54.643341064453125
20177,50.17873764038086
20179,51.79395294189453
20181,54.9443473815918
20183,47.89451599121094
20185,49.514957427978516
20187,53.44160079956055
20189,54.59907531738281
20191,51.44001007080078
20193,53.86442947387695
20195,52.71604537963867
20197,49.66487121582031
20199,55.06598663330078
20201,47.79189682006836
20203,54.70038986206055
20205,48.77117156982422
20207,50.19553756713867
20209,47.56464767456055
21001,53.53901672363281
21003,55.093666076660156
21005,54.421722412109375
21007,50.999053955078125
21009,55.76909637451172
21011,54.774173736572266
21013,51.15993118286133
21015,52.26708221435547
21017,54.73035430908203
21019,54.281490325927734
21021,54.93001174926758
21023,54.52497100830078
21025,53.28136444091797
21027,52.06320571899414
21029,52.49192810058594
21031,55.02452850341797
21033,50.94248580932617
21035,51.327579498291016
21037,53.472312927246094
21039,51.06647872924805
21041,51.87446594238281
21043,54.77083969116211
21045,54.71453094482422
21047,53.265159606933594
21049,54.79794692993164
21051,53.052040100097656
21053,53.97007751464844
21055,49.788970947265625
21057,54.20853805541992
21059,51.449729919433594
21061,56.55583190917969
21063,54.775489807128906
21065,54.17448043823242
21067,55.10521697998047
21069,55.40483474731445
21071,53.164695739746094
21073,54.31474685668945
21075,51.25442886352539
21077,52.45659255981445
21079,55.39181137084961
21081,53.183624267578125
21083,50.57422637939453
21085,54.986732482910156
21087,54.217159271240234
21089,53.92018508911133
21091,50.80796813964844
21093,53.05914306640625
21095,50.68572235107422
21097,54.093833923339844
21099,55.484901428222656
21101,50.665775299072266
21103,52.872676849365234
21105,50.87999725341797
21107,52.42218017578125
21109,53.86804962158203
21111,52.5243034362793
21113,55.38977813720703
21115,54.59092330932617
21117,52.95758819580078
21119,52.37601852416992
21121,52.5797233581543
21123,53.5649299621582
21125,53.99095153808594
21127,54.9355583190918
21129,53.593353271484375
21131,52.1870002746582
21133,51.26717758178711
21135,55.176334381103516
21137,55.37670135498047
21139,49.65684127807617
21141,53.67200469970703
21143,50.63349151611328
21145,50.49977111816406
21147,53.734127044677734
21149,52.495399475097656
21151,54.98731231689453
21153,53.92427444458008
21155,53.87320327758789
21157,50.75274658203125
21159,54.27216720581055
21161,55.43046951293945
21163,51.00064468383789
21165,54.13068771362305
21167,55.00361251831055
21169,54.45789337158203
21171,54.761375427246094
21173,54.67935562133789
21175,54.28059005737305
21177,53.6673583984375
21179,53.164859771728516
21181,54.95450210571289
21183,53.54438400268555
21185,52.556034088134766
21187,53.206703186035156
21189,53.350955963134766
21191,53.80341339111328
21193,52.54541015625
21195,50.983524322509766
21197,54.057029724121094
21199,55.40822982788086
21201,54.81113052368164
21203,54.89779281616211
21205,54.65285110473633
21207,53.89249038696289
21209,54.36842346191406
21211,53.477638244628906
21213,54.122440338134766
21215,53.37272262573242
21217,53.67366409301758
21219,53.64065170288086
21221,52.2497444152832
21223,51.4509391784668
21225,50.26692199707031
21227,55.71996307373047
21229,53.958438873291016
21231,54.454002380371094
21233,51.17106246948242
21235,52.76584243774414
21237,53.64314270019531
21239,55.120872497558594
22001,54.15123748779297
22003,52.73580551147461
22005,56.13676834106445
22007,56.83482360839844
22009,56.15924835205078
22011,53.13414764404297
22013,52.32035827636719
22015,54.4665412902832
22017,54.41694259643555
22019,54.69141387939453
22021,58.12736892700195
22023,54.313758850097656
22025,58.97966003417969
22027,53.78081130981445
22029,58.64213943481445
22031,53.66893768310547
22033,55.1767578125
22035,60.219444274902344
22037,56.37513732910156
22039,53.663936614990234
22041,59.178855895996094
22043,54.656768798828125
22045,56.1303825378418
22047,55.1668701171875
22049,54.291290283203125
22051,60.70357894897461
22053,54.00117492675781
22055,55.285186767578125
22057,60.5873908996582
22059,58.05772018432617
22061,54.0832633972168
22063,56.853206634521484
22065,59.680328369140625
22067,60.082733154296875
22069,51.7272834777832
22071,60.044925689697266
22073,57.69598388671875
22075,61.76805114746094
22077,55.447914123535156
22079,54.155670166015625
22081,52.56074905395508
22083,59.313865661621094
22085,53.54686737060547
22087,60.37016296386719
22089,60.07660675048828
22091,58.27595520019531
22093,57.501953125
22095,58.78635025024414
22097,54.96685791015625
22099,55.83175277709961
22101,56.7876091003418
22103,60.444740295410156
22105,59.547977447509766
22107,58.911014556884766
22109,59.665184020996094
22111,57.519710540771484
22113,55.365875244140625
22115,51.750553131103516
22117,61.51437759399414
22119,53.84425354003906
22121,54.824562072753906
22123,60.0453987121582
22125,55.91032409667969
22127,54.030879974365234
23001,36.46564865112305
23003,32.256832122802734
23005,38.51641845703125
23007,35.61760711669922
23009,40.00929260253906
23011,37.00344467163086
23013,40.810855865478516
23015,40.370426177978516
23017,37.00230026245117
23019,35.626983642578125
23021,34.45071029663086
23023,39.75614929199219
23025,36.14999008178711
23027,38.78886413574219
23029,40.18954086303711
23031,40.03862380981445
24001,40.322208404541016
24003,51.71837615966797
24005,47.11959457397461
24009,53.28657150268555
24011,53.571048736572266
24013,44.563472747802734
24015,49.40626525878906
24017,53.417091369628906
24019,53.8201904296875
24021,44.27637481689453
24023,42.71249771118164
24025,47.32420349121094
24027,48.60515213012695
24029,50.36433410644531
24031,48.22983932495117
24033,52.794090270996094
24035,51.30717849731445
24037,54.12086868286133
24039,54.62970733642578
24041,52.10221862792969
24043,42.75571823120117
24045,55.645721435546875
24047,54.99704360961914
24510,49.77851486206055
25001,47.411903381347656
25003,43.071895599365234
25005,48.486141204833984
25007,48.661216735839844
25009,47.055110931396484
25011,42.43947219848633
25013,43.4101676940918
25015,42.329376220703125
25017,47.4149055480957
25019,47.248146057128906
25021,48.386695861816406
25023,48.66520690917969
25025,49.21689224243164
25027,45.12636947631836
26001,39.94761657714844
26003,42.366146087646484
26005,41.160545349121094
26007,43.241878509521484
26009,40.569820404052734
26011,36.98454284667969
26013,41.67462921142578
26015,39.684974670410156
26017,37.158504486083984
26019,39.407875061035156
26021,43.38323211669922
26023,43.777523040771484
26025,41.70970153808594
26027,43.1065673828125
26029,40.188270568847656
26031,41.19990158081055
26033,38.219573974609375
26035,40.48679733276367
26037,38.952415466308594
26039,42.704952239990234
26041,41.86320495605469
26043,43.12912368774414
26045,39.91530227661133
26047,39.59261703491211
26049,40.45402908325195
26051,38.68330383300781
26053,41.01731491088867
26055,40.296512603759766
26057,37.756935119628906
26059,44.44647979736328
26061,42.783660888671875
26063,39.161922454833984
26065,40.947166442871094
26067,38.719478607177734
26069,37.71438980102539
26071,41.51127243041992
26073,38.463016510009766
26075,43.00869369506836
26077,41.48591613769531
26079,41.40912628173828
26081,39.88248062133789
26083,42.228271484375
26085,40.27464294433594
26087,41.220558166503906
26089,39.78173065185547
26091,46.21162033081055
26093,42.1038703918457
26095,40.38622283935547
26097,39.07289505004883
26099,44.00666427612305
26101,39.37368392944336
26103,42.340816497802734
26105,39.5035514831543
26107,39.74990463256836
26109,42.66050720214844
26111,37.5264892578125
26113,41.59281921386719
26115,46.41569900512695
26117,38.644622802734375
26119,43.8246955871582
26121,41.23704147338867
26123,40.72453308105469
26125,43.22233581542969
26127,40.20854187011719
26129,38.961212158203125
26131,42.493690490722656
26133,40.424739837646484
26135,41.731624603271484
26137,42.102535247802734
26139,41.30912780761719
26141,43.05759811401367
26143,41.6047248840332
26145,38.372589111328125
26147,43.1780891418457
26149,43.61669158935547
26151,40.69510269165039
26153,41.52235794067383
