GEOID,tmax
01001,78.98800223214282
01003,85.92322473404259
01005,82.63961181640627
01007,76.1071085164835
01009,73.0778539540816
01011,81.47015306122451
01013,82.18531250000001
01015,74.05685483870968
01017,77.06601102941177
01019,72.4944069602273
01021,77.07784090909092
01023,79.3001905487805
01025,81.10449218749999
01027,74.80967987804878
01029,73.49704861111111
01031,84.246875
01033,71.90574087078652
01035,83.44119203629037
01037,77.04334729381443
01039,84.63622645547942
01041,82.59927201704546
01043,72.8579427083333
01045,84.31214398734177
01047,79.4515946061644
01049,69.30620888157895
01051,79.29921874999998
01053,84.82572674418603
01055,72.96478365384614
01057,73.35093410326087
01059,71.51964285714286
01061,85.45487132352943
01063,75.90776098901101
01065,76.39747596153843
01067,84.04378765060243
01069,85.30253429878049
01071,68.0981922238372
01073,74.50118865030679
01075,73.34305555555561
01077,71.87367788461539
01079,72.26296574519232
01081,78.84646739130434
01083,71.71312500000002
01085,80.92167968750002
01087,80.4666544117647
01089,70.3619236680328
01091,78.45872961956523
01093,72.19363839285712
01095,71.34128196022724
01097,85.23435714285716
01099,82.32340624999998
01101,81.11982758620691
01103,72.28166118421049
01105,77.45782724056605
01107,74.57070312500001
01109,82.59373337765958
01111,75.15506859756098
01113,81.12521802325583
01115,74.2666015625
01117,75.651222826087
01119,76.84989809782608
01121,75.70185546875003
01123,77.49616980088494
01125,74.77703769329898
01127,73.81193426724138
01129,82.54409722222225
01131,80.5036830357143
01133,72.47555803571427
04001,61.8250282549728
04003,72.26938454468338
04005,68.69627818451325
04007,70.38039772727264
04009,70.65527257709245
04011,62.18727840909094
04012,91.72102617602445
04013,88.2992450842697
04015,83.07794215425525
04017,64.65272592905407
04019,85.52834527498082
04021,84.33448962355222
04023,76.99054687499999
04025,75.6388257575758
04027,93.1434644670052
05001,75.07937297077922
05003,77.4863970588235
05005,69.72675137362637
05007,69.711875
05009,68.65921875000001
05011,77.31387500000002
05013,77.36186409883719
05015,68.48196022727272
05017,76.77049453883495
05019,76.57714389534884
05021,67.55337500000002
05023,72.03086845930234
05025,76.44239817415729
05027,77.58218750000002
05029,74.78141233766239
05031,69.6079503676471
05033,73.74163602941181
05035,70.99404687499998
05037,71.6378947368421
05039,76.48596783980581
05041,75.6488799778761
05043,76.566875
05045,74.61480507425739
05047,73.8702620967742
05049,68.56806640625001
05051,75.10559782608696
05053,76.15964972527472
05055,68.39290286144578
05057,76.54303209459462
05059,75.8944585755814
05061,75.75208333333336
05063,71.50507812500003
05065,70.08561422413793
05067,71.74573863636365
05069,75.856015625
05071,72.80306658878504
05073,77.33681402439024
05075,69.62107712765959
05077,72.97029639175256
05079,76.02326388888889
05081,76.46579241071424
05083,75.31196933962264
05085,75.20793269230768
05087,68.86647499999998
05089,69.70026939655173
05091,76.9818548387097
05093,68.83846409574467
05095,74.18390957446807
05097,74.7932600635593
05099,76.87654433139538
05101,68.8213671875
05103,77.35827121559633
05105,75.39828125000003
05107,73.8252094072165
05109,75.82757994186045
05111,70.580859375
05113,73.89361572265626
05115,73.50647321428572
05117,74.60833881578945
05119,75.45145656779658
05121,68.07843105670104
05123,72.38474864130434
05125,75.24205483490566
05127,74.74758628731342
05129,69.94036931818182
05131,75.53527057926831
05133,76.14493534482757
05135,69.06936141304348
05137,70.42785866477271
05139,78.0920731707317
05141,71.69384014423079
05143,70.4486830357143
05145,73.60256901840492
05147,73.21307935393259
05149,75.54262276785714
06001,82.71295230263155
06003,68.78407608695653
06005,88.04833776595744
06007,92.79707180343514
06009,89.08613654458603
06011,94.77499999999999
06013,87.2211974557522
06015,81.84275225903615
06017,82.51698145604396
06019,85.66419503348206
06021,93.53729717548079
06023,86.17283822241686
06025,94.16428234924611
06027,86.20922189325118
06029,89.59168927378981
06031,94.37914402173914
06033,89.78371751237616
06035,79.60847911005443
06037,85.72038789517464
06039,86.4860378440367
06041,75.52931170886077
06043,85.5659801136364
06045,86.96913207116795
06047,92.95350913621272
06049,80.3789776785715
06051,71.4107954545455
06053,88.01351751512104
06055,90.97943591101692
06057,82.61977407094598
06059,83.2312634698276
06061,83.58014465065504
06063,79.14436222956729
06065,89.069624186803
06067,94.5264995805369
06069,89.76198660714289
06071,88.65136141765704
06073,84.14347153465351
06075,69.26562500000001
06077,92.83639322916663
06079,86.76011814024388
06081,74.72411684782605
06083,80.51478124999996
06085,85.35849560301504
06087,77.65033967391304
06089,89.43966868729102
06091,76.72464104729735
06093,81.95224065249263
06095,90.04773819930071
06097,85.2317342458678
06099,92.18421266233771
06101,96.28488451086955
06103,91.45831011146497
06105,84.90100338491297
06107,83.02815089779013
06109,77.8498397435897
06111,83.38812833629896
06113,94.46437101910823
06115,93.5461324257426
08001,66.03299788135591
08003,62.45486438679246
08005,65.66917016806724
08007,60.64078506097562
08009,63.50112500000001
08011,67.20353515624998
08013,60.80516826923079
08014,65.75562500000001
08015,56.538689983443724
08017,67.03854166666662
08019,53.46193181818182
08021,56.91959798994978
08023,57.4544242527174
08025,67.89623235887099
08027,58.049739583333306
08029,67.67893258426969
08031,66.06182065217392
08033,61.452675781250015
08035,63.452642463235286
08037,59.08063212927755
08039,64.68993978405317
08041,64.23417796920822
08043,62.896575255102015
08045,63.564816457423575
08047,55.833928571428565
08049,57.33476962457335
08051,58.6115444472111
08053,53.19249487704919
08055,61.72859180497924
08057,58.09989056420234
08059,62.22233664772725
08061,67.35002090300998
08063,67.04687500000006
08065,53.04074519230772
08067,62.2958
08069,59.002070961995244
08071,62.98307985624118
08073,66.14357063137759
08075,66.63352126288659
08077,68.01330674184261
08079,54.20859962406015
08081,68.02766180830044
08083,67.02059374999993
08085,67.75987857680722
08087,66.52903704751135
08089,67.56912202380958
08091,60.3511859939759
08093,56.524051502932544
08095,67.38955357142859
08097,56.77077620967741
08099,66.61459558823535
08101,67.46652982573725
08103,66.65212710084029
08105,58.57613106343284
08107,61.47148437499995
08109,58.55648148148152
08111,51.09423828124999
08113,63.82356892523365
08115,67.43953124999997
08117,53.9474177631579
08119,57.93961629746833
08121,66.48990665584415
08123,64.78369250000006
08125,67.72518601190475
09001,58.29873231132077
09003,57.350872093023284
09005,54.67135761589405
09007,59.363392857142856
09009,58.623612882653035
09011,60.42734375
09013,57.20101902173913
09015,58.652752130681804
10001,61.43407654494381
10003,59.87607276119403
10005,62.84677734374999
11001,59.23437499999999
12001,87.82135808270672
12003,87.9069698033708
12005,86.86956967213116
12007,87.5625726744186
12009,82.95900930851064
12011,84.39005681818179
12013,87.10304878048778
12015,86.6073069852941
12017,87.33426339285714
12019,86.91453125
12021,86.3886833639706
12023,88.12679185779812
12027,86.16528003246755
12029,88.38648897058823
12031,86.8552556818182
12033,86.31011513157893
12035,84.3006161971831
12037,87.6040881849315
12039,86.6015827922078
12041,88.50458984375001
12043,84.89923780487807
12045,87.71210937500001
12047,87.74717060810812
12049,86.08197798295454
12051,85.2510190217391
12053,87.12698317307692
12055,84.96569422468353
12057,86.88141053082194
12059,86.17350352112675
12061,83.01436688311686
12063,86.26829478346455
12065,87.04187500000003
12067,88.24448902027027
12069,85.66438097133756
12071,86.94592752659577
12073,86.98751662234046
12075,88.13055775316457
12077,87.53397469008262
12079,87.43055218446602
12081,87.08426724137932
12083,86.79768935381354
12085,83.04815340909094
12086,85.75595265858209
12087,87.28784589694658
12089,87.48665081521739
12091,86.49771205357142
12093,83.74708136792452
12095,84.46150662251652
12097,84.22991727941177
12099,83.56440648320891
12101,87.08570772058829
12103,87.71562499999999
12105,85.6599579326923
12107,86.16938344594593
12109,85.33952609890115
12111,82.96308593750001
12113,86.30660211267609
12115,87.25352056962026
12117,84.07527173913041
12119,86.69393750000003
12121,88.06965206185568
12123,87.66999562937067
12125,87.99900568181818
12127,83.75737423780491
12129,87.17356468023256
12131,86.43275898972604
12133,86.68492647058825
13001,87.1539172535211
13003,86.68693985849055
13005,87.19129464285713
13007,84.97792553191492
13009,82.52249177631579
13011,76.23416385135135
13013,77.49891304347825
13015,73.18312059859154
13017,85.04726562500001
13019,85.93240927419355
13021,82.25133928571428
13023,83.74909274193547
13025,87.90066964285715
13027,86.44788099315068
13029,86.3654052734375
13031,85.67598852040817
13033,82.93263171487604
13035,79.82881250000003
13037,84.18422256097564
13039,87.32031249999997
13043,85.67697610294115
13045,74.4209760273973
13047,68.1857421875
13049,87.94153645833332
13051,85.67115384615384
13053,81.02059659090912
13055,70.8005774456522
13057,73.63862304687501
13059,78.53896484375001
13061,83.685400390625
13063,77.08053977272726
13065,87.51623883928572
13067,74.81299999999999
13069,86.26566265060244
13071,85.3305889423077
13073,80.917109375
13075,85.85756048387097
13077,76.46285511363637
13079,81.45200407608696
13081,83.48869912790697
13083,66.37678571428572
13085,72.43240927419356
13087,86.03604525862067
13089,76.87381756756756
13091,84.55255281690137
13093,83.07003676470588
13095,84.35325255102039
13097,74.90967741935484
13099,84.79287500000001
13101,87.52072368421052
13103,85.35589788732396
13105,78.3476120283019
13107,84.91384591584162
13109,86.52784598214284
13111,67.44828125000001
13113,77.10634765625
13115,72.71074999999998
13117,74.7134375
13119,76.64023437499998
13121,75.80225694444445
13123,68.69388992537311
13125,82.30223214285714
13127,87.08530745967742
13129,71.89794921875001
13131,85.99296875000002
13133,80.5597521551724
13135,76.55681152343752
13137,72.75031250000004
13139,75.02468749999998
13141,81.88993303571431
13143,73.07623546511631
13145,78.53177849264705
13147,76.78314144736844
13149,75.90145089285713
13151,78.34626913265309
13153,82.94154411764707
13155,85.13704927884615
13157,77.27253125000001
13159,80.70227272727274
13161,86.43790625000001
13163,83.12637499999997
13165,84.23740625
13167,84.20656250000003
13169,81.87585227272726
13171,79.4421875
13173,86.76828124999999
13175,84.56694711538456
13177,83.48667279411767
13179,86.70476866883114
13181,79.9637784090909
13183,87.33327047413795
13185,86.79005681818181
13187,71.38938953488375
13189,81.23738281249999
13191,86.75792738970587
13193,82.21242055084748
13195,77.8406631097561
13197,80.84264204545454
13199,77.62832031249997
13201,85.34140624999999
13205,85.19296875000002
13207,80.83062500000001
13209,85.93394886363637
13211,80.08409926470588
13213,69.46466346153849
13215,80.29853515624998
13217,79.23161057692307
13219,79.04056919642856
13221,79.36417910447763
13223,73.85061141304348
13225,82.14014945652175
13227,71.41523437500001
13229,87.78388671875001
13231,78.39048295454546
13233,73.30725446428573
13235,83.8625
13237,81.39678655660379
13239,82.75437500000001
13241,69.84448863636364
13243,83.01138392857142
13245,81.61594387755102
13247,78.23527960526317
13249,81.57910156250001
13251,84.08480718085107
13253,85.93338815789473
13255,78.41131250000001
13257,75.32
13259,81.83016304347827
13261,82.5016983695652
13263,79.6553879310345
13265,80.80340401785713
13267,86.74368206521741
13269,80.96615566037737
13271,85.63806352459018
13273,83.17562500000001
13275,86.14226866883116
13277,84.8690234375
13279,86.358991745283
13281,68.14966517857144
13283,85.26390086206898
13285,77.19433913934425
13287,84.09543269230768
13289,83.02686298076924
13291,68.14384765625
13293,79.66211734693879
13295,68.31921875000002
13297,78.44470663265307
13299,87.6880536417323
13301,81.49073932926828
13303,83.22538265306122
13305,87.60828125
13307,81.98816964285713
13309,85.85875000000001
13311,71.74543585526317
13313,69.31566133720929
13315,84.23470262096772
13317,79.98455882352941
13319,83.33889160156251
13321,84.18013671875002
16001,80.4266979768786
16003,69.83061018318963
16005,73.06894531249999
16007,68.42012758875741
16009,72.53746578467151
16011,73.91372575431036
16013,71.54715909090909
16015,71.12328552431613
16017,71.63818108974355
16019,70.26450611198736
16021,68.04054687499999
16023,71.09374999999994
16025,70.48835544692739
16027,82.11981132075474
16029,69.46389185153583
16031,74.75640737410069
16033,67.6549665178572
16035,70.53258293838863
16037,66.41314107356462
16039,75.74709429824559
16041,72.19301060267854
16043,68.94854392414865
16045,76.99223632812499
16047,79.3270625
16049,68.65407469199185
16051,73.9077100409836
16053,79.55556640624995
16055,72.8963011615044
16057,73.29354760362695
16059,66.48424124513616
16061,72.62381465517238
16063,77.53310267857141
16065,71.93692989864869
16067,77.377612704918
16069,75.30360331632647
16071,73.77272873711337
16073,76.71509508716332
16075,80.31528532608695
16077,74.52783564814811
16079,68.55985601756194
16081,68.40033623417723
16083,77.65760216346146
16085,66.63185981583075
16087,74.72617510330575
17001,60.382255244755285
17003,63.82884615384616
17005,61.45021186440679
17007,57.14257812500001
17009,60.58534787735851
17011,59.19096467391305
17013,61.953736413043494
17015,58.67688577586206
17017,61.13022629310345
17019,59.245351319875766
17021,60.7884832974138
17023,59.20877403846154
17025,60.38294092465753
17027,61.84972426470586
17029,59.23107638888887
17031,56.599880573248385
17033,59.50986064189188
17035,59.484261363636364
17037,57.522716346153835
17039,60.07236607142859
17041,59.34884072580643
17043,56.869531250000016
17045,59.001528532608724
17047,60.22379807692308
17049,60.04806985294118
17051,60.812256307339446
17053,58.99561688311689
17055,61.80558035714287
17057,60.23570478723404
17059,61.38027712264152
17061,61.82304687499999
17063,58.689746093749974
17065,61.151123046875
17067,59.82689824380164
17069,61.721374999999995
17071,59.44019886363638
17073,59.22031250000002
17075,58.65279017857144
17077,62.53136888586957
17079,59.740214843750024
17081,61.35819852941176
17083,61.92022405660376
17085,58.429003906249996
17087,62.395955882352936
17089,57.05793678977272
17091,58.12326226635515
17093,57.95937499999997
17095,59.35051652892564
17097,56.27298519736843
17099,58.97370923913046
17101,59.72908653846154
17103,58.420077433628336
17105,59.30142299107143
17107,60.77117883663367
17109,59.67148437500004
17111,56.595751953124996
17113,59.81054687500003
17115,60.20669642857141
17117,61.44218749999998
17119,62.00695043103446
17121,60.91968750000002
17123,59.798624067164184
17125,61.0329483695652
17127,63.06084821428572
17129,61.028443877551
17131,59.267507102272724
17133,62.64103483606557
17135,61.05015768348624
17137,61.21265625
17139,59.69122596153845
17141,58.047687500000016
17143,60.08011363636362
17145,62.13973214285714
17147,59.718945312500004
17149,61.16863839285715
17151,62.13116155660378
17153,63.574395161290326
17155,59.73997844827588
17157,62.62890625000002
17159,59.965625
17161,59.350585937500014
17163,62.39035263761471
17165,61.659130859374976
17167,61.11787546641789
17169,60.45084821428573
17171,61.503125
17173,60.04341603053436
17175,59.47812499999998
17177,58.02466517857145
17179,60.52763856132077
17181,62.81592741935482
17183,58.95918924825176
17185,60.021874999999994
17187,59.18520951704549
17189,61.88728693181818
17191,60.707571022727286
17193,60.796530032467565
17195,59.169911123853204
17197,57.64637451171876
17199,62.050649350649344
17201,57.749123475609785
17203,59.97349330357145
18001,56.50691964285714
18003,56.22486213235295
18005,58.90178571428569
18007,58.1312297077922
18009,56.57890625
18011,57.392826704545435
18013,58.466485969387755
18015,57.75670955882354
18017,57.20244565217392
18019,60.62906788793103
18021,58.752091733870984
18023,57.46999999999999
18025,59.6842684659091
18027,59.36384242957744
18029,58.73824573863636
18031,58.038322368421056
18033,55.66879464285716
18035,56.64285714285714
18037,59.55279489436619
18039,55.283398437500004
18041,57.20234375
18043,60.400300480769225
18045,58.65854492187501
18047,57.81789772727273
18049,56.520653409090905
18051,59.950929054054065
18053,56.777924107142866
18055,58.84095982142856
18057,57.47120535714286
18059,57.446374999999996
18061,60.28996394230769
18063,57.6538558467742
18065,56.57187500000001
18067,57.1658025568182
18069,56.38839285714284
18071,59.419302591463406
18073,57.5118206521739
18075,56.45770089285716
18077,59.63177083333335
18079,59.28124999999999
18081,58.15625
18083,59.548933823529424
18085,55.77608612804881
18087,54.96227272727273
18089,56.983149857954544
18091,56.241151494565244
18093,58.96803977272726
18095,57.139933035714265
18097,57.88258928571429
18099,56.018551936619716
18101,59.14665178571427
18103,56.84739583333335
18105,58.40049342105262
18107,57.95761718749999
18109,58.28147321428572
18111,57.91286057692305
18113,55.235050675675666
18115,59.37585227272728
18117,59.22586538461538
18119,58.45109375
18121,58.689605978260865
18123,60.106088362068974
18125,59.63876201923077
18127,56.698370535714304
18129,60.57930947580644
18131,57.119034090909096
18133,57.991772151898736
18135,56.10513392857142
18137,58.35669014084504
18139,57.339306640625026
18141,55.62222222222222
18143,60.11256009615384
18145,58.14121093750003
18147,60.314036885245905
18149,56.64284374999999
18151,55.072906249999996
18153,59.25875000000001
18155,59.59218750000001
18157,58.18476027397259
18159,57.17374999999999
18161,57.2200892857143
18163,60.35504807692307
18165,59.08789062499999
18167,59.12146739130434
18169,56.5596610915493
18171,58.603181818181824
18173,60.12790178571428
18175,59.358954326923104
18177,56.63659274193548
18179,56.43958333333334
18181,57.745624999999976
18183,55.77889150943397
19001,62.922159090909076
19003,63.5997159090909
19005,58.91826171875
19007,60.29582741477273
19009,63.1259765625
19011,60.24491477272728
19013,60.79456676136363
19015,62.44179687500002
19017,60.66503652597401
19019,59.87386209239127
19021,62.82556818181818
19023,61.33593749999995
19025,62.97057883522728
19027,63.112162642045426
19029,63.73810369318182
19031,59.24715909090908
19033,61.3927024147727
19035,63.37669270833334
19037,60.4184862012987
19039,61.92457386363636
19041,62.65273437500003
19043,58.888013229927026
19045,59.131484375
19047,63.62832031249997
19049,62.92130681818182
19051,60.075781249999984
19053,61.94705255681818
19055,58.86105638586958
19057,59.392578125
19059,62.42080965909088
19061,58.302609223300976
19063,62.47024147727271
19065,59.62549070247931
19067,61.286495535714266
19069,61.27173295454545
19071,65.65569852941174
19073,63.05862926136362
19075,60.94115234374999
19077,63.07670454545456
19079,61.83998579545453
19081,61.645028409090884
19083,61.26342329545452
19085,65.29790805785126
19087,59.68598632812501
19089,60.060531655844166
19091,62.42606026785715
19093,63.58565340909091
19095,60.16292613636362
19097,58.82232572115384
19099,61.20435267857142
19101,59.94282670454545
19103,59.842276785714276
19105,58.99504616477273
19107,60.1759765625
19109,62.31029575892859
19111,59.829213483146056
19113,59.710923295454535
19115,59.744673295454554
19117,61.17691761363637
19119,63.11221590909088
19121,62.602716619318194
19123,60.6686434659091
19125,61.33357599431818
19127,61.104541015625024
19129,65.45930803571427
19131,60.9685825892857
19133,65.33541193181814
19135,60.597159090909095
19137,64.48416193181819
19139,59.58675271739131
19141,62.86132812500002
19143,62.505468750000006
19145,64.63794389204548
19147,62.5002840909091
19149,64.23286528716213
19151,62.69886363636363
19153,62.23464033018867
19155,64.91395547945204
19157,60.363494318181836
19159,62.643785511363646
19161,63.13900923295454
19163,59.23097656250003
19165,63.84076704545453
19167,63.529078389830474
19169,61.83071732954543
19171,60.61590909090909
19173,63.53595525568183
19175,62.6080965909091
19177,60.03246527777777
19179,60.305894886363646
19181,62.09982244318181
19183,59.8622869318182
19185,60.88916903409092
19187,62.48925781250002
19189,61.57365056818181
19191,59.56518465909091
19193,64.85406250000003
19195,61.31839488636365
19197,61.758096590909105
20001,65.43398437500001
20003,64.79919921874998
20005,65.13315033783785
20007,64.66925551470585
20009,65.24030812937067
20011,65.63536931818182
20013,65.35577059659092
20015,65.87887500000001
20017,65.22751524390245
20019,68.35558035714284
20021,68.04554332386364
20023,68.46443749999997
20025,64.32367456896552
20027,65.77467329545455
20029,66.09735576923077
20031,65.16193181818181
20033,64.12499999999997
20035,67.00514204545456
20037,66.58464133522726
20039,68.63431919642855
20041,65.67070913461541
20043,64.92722848360657
20045,64.96847174657536
20047,64.40703125000002
20049,67.0813766891892
20051,66.50699519230771
20053,65.44338727678573
20055,65.7978578629032
20057,64.19730603448274
20059,64.77304258241759
20061,65.31814516129032
20063,67.52479363207547
20065,67.70648070469798
20067,64.95724431818181
20069,64.60710227272733
20071,66.95879390495863
20073,66.05800892857145
20075,66.42734374999996
20077,65.63713942307692
20079,65.59477163461538
20081,64.42999999999998
20083,65.31710937500004
20085,65.45494552752292
20087,65.1737607758621
20089,66.79484375000003
20091,64.1458096590909
20093,66.12446732954544
20095,65.15859375000002
20097,63.821754807692294
20099,68.16712171052635
20101,66.3711570945946
20103,64.75880681818184
20105,66.32493024553573
20107,64.88915127840909
20109,67.92500000000001
20111,65.28086231203007
20113,65.44092001748253
20115,65.29364919354838
20117,65.59498798076926
20119,63.771022727272765
20121,64.32968749999999
20123,66.73582589285716
20125,68.55666555851062
20127,64.81700721153845
20129,63.40703124999997
20131,65.35688920454547
20133,66.57556818181818
20135,66.13583984374999
20137,68.33663461538464
20139,65.04303977272725
20141,67.00726617132864
20143,66.11927584134617
20145,64.99752840909089
20147,68.0480288461538
20149,65.39802691605841
20151,64.19218750000005
20153,68.55010742187497
20155,65.20070312500002
20157,66.22176983173081
20159,65.09881552419354
20161,65.50202660891088
20163,67.35930109797296
20165,65.71562500000002
20167,66.32126201923076
20169,66.0450420673077
20171,66.795546875
20173,66.0176353503185
20175,63.28465909090908
20177,65.58389705882351
20179,67.88897508741259
20181,67.8683238636364
20183,67.44181919642858
20185,64.62373206967219
20187,65.21158854166669
20189,63.20482954545452
20191,66.58829545454543
20193,67.96372514204553
20195,66.92261160714287
20197,65.0544471153846
20199,67.72620738636365
20201,65.80404017857146
20203,66.95461002066114
20205,67.1140625
20207,65.867
20209,64.46875000000001
21001,62.020192307692305
21003,62.01532451923077
21005,61.56201171875
21007,63.81429687499999
21009,61.720742187499965
21011,59.39972656249997
21013,61.77005681818183
21015,59.14927884615385
21017,59.760973011363646
21019,59.5560096153846
21021,61.466145833333336
21023,58.963602941176475
21025,60.35468750000001
21027,60.5604525862069
21029,61.784375000000004
21031,61.93127403846155
21033,62.60185731132075
21035,64.7582479508197
21037,59.18
21039,64.24472656250002
21041,60.328267045454545
21043,58.75588378906251
21045,61.70314832089553
21047,63.49189189189188
21049,60.14328124999997
21051,61.46053571428574
21053,62.105000000000004
21055,62.0178609913793
21057,62.33515625
21059,60.85722656250002
21061,61.55825
21063,58.932031249999994
21065,60.67306743421052
21067,60.28328488372093
21069,58.861635044642874
21071,60.11670081967213
21073,61.058114919354836
21075,65.42582236842105
21077,60.088602941176475
21079,61.39183035714285
21081,59.54122596153847
21083,64.28398437500003
21085,61.09188701923076
21087,62.02176339285717
21089,59.00424528301886
21091,60.46612903225807
21093,61.08309659090908
21095,59.87574728260871
21097,59.68935546875
21099,61.58492187499999
21101,60.87744006849316
21103,60.52204122340425
21105,64.76030405405406
21107,62.128143825301194
21109,60.441278409090906
21111,61.484753024193566
21113,60.9828125
21115,59.83847656250001
21117,58.964302884615385
21119,59.865227272727275
21121,62.32709216101694
21123,61.452148437500014
21125,61.79588068181819
21127,59.58564903846154
21129,60.589062500000004
21131,60.796824596774194
21133,59.61712740384616
21135,58.390625
21137,61.356709558823496
21139,62.76184659090911
21141,62.871527777777786
21143,63.23734879032259
21145,63.54773848684211
21147,62.67755681818182
21149,61.429851973684194
21151,60.99857954545455
21153,59.62002840909092
21155,61.99801682692308
21157,63.88818359374999
21159,59.55703125000001
21161,58.67908653846154
21163,60.4810505319149
21165,59.05488911290325
21167,61.55160361842106
21169,61.545312500000016
21171,61.674170918367366
21173,59.61453125
21175,59.27341188524589
21177,62.159960937499996
21179,62.0935302734375
21181,59.318164062499996
21183,61.31866688829788
21185,60.7625
21187,60.15833333333334
21189,60.9265625
21191,59.46504360465116
21193,60.67211084905661
21195,59.063877118644065
21197,60.041127232142856
21199,62.264528245192295
21201,59.19687500000001
21203,61.10768749999999
21205,58.644375
21207,62.32300145348838
21209,60.16030585106382
21211,61.12272245762712
21213,62.55312500000001
21215,61.91197916666666
21217,61.89229651162791
21219,63.38928571428571
21221,64.08971774193549
21223,60.168810096153834
21225,61.35666273584907
21227,62.14427083333335
21229,61.97146739130434
21231,62.5009765625
21233,61.5080038265306
21235,62.88265624999998
21237,59.60950892857142
21239,61.03130387931036
22001,86.24169921875004
22003,85.99775
22005,85.95977470930231
22007,86.04577205882353
22009,83.64359005905516
22011,86.86176757812498
22013,79.94653716216216
22015,78.89527343750004
22017,79.28153076171876
22019,87.64732142857143
22021,80.19492694805197
22023,86.3642314189189
22025,81.331390625
22027,78.55468749999999
22029,82.02513020833334
22031,81.47758789062503
22033,85.28260261194028
22035,77.78583156779662
22037,84.11373600746266
22039,85.14064217032967
22041,79.71574388586956
22043,82.40382133152177
22045,84.82756024096386
22047,85.73568548387098
22049,79.78763338414636
22051,85.77760416666669
22053,86.84920280612243
22055,85.83273026315788
22057,85.79360708841465
22059,81.55092105263157
22061,79.11683238636365
22063,85.52689732142858
22065,78.70485372340426
22067,78.29513113839285
22069,82.67025432180846
22071,84.93347039473683
22073,79.31839488636366
22075,86.21372931985294
22077,84.73541666666664
22079,83.84379908376965
22081,81.26291503906249
22083,79.09114583333336
22085,83.69179972627738
22087,85.10413602941176
22089,86.15193014705886
22091,84.14909374999999
22093,86.14960937500001
22095,86.02904211956523
22097,85.13532234251969
22099,85.72566002155178
22101,84.61484374999999
22103,85.37856158088235
22105,84.8505383403362
22107,79.891875
22109,85.49981617647065
22111,78.69290000000001
22113,85.5964298184358
22115,85.0477574481865
22117,84.38204823369566
22119,78.8724382267442
22121,85.43018750000002
22123,77.88275353773585
22125,83.92388392857143
22127,81.19149186643835
23001,55.880441176470605
23003,48.04149672442943
23005,57.32628676470587
23007,48.041374999999945
23009,55.803124999999994
23011,55.35238330696203
23013,57.02522321428573
23015,56.949077560240994
23017,51.2617230425824
23019,52.744375506482996
23021,48.33430894980186
23023,57.26399872448979
23025,47.99160295163585
23027,55.63664550781249
23029,56.16760596652263
23031,58.4150669642857
24001,54.533705357142864
24003,59.65050403225807
24005,58.0980129076087
24009,60.83867187500001
24011,61.279559948979575
24013,56.69747242647058
24015,59.84537259615384
24017,60.22039695945947
24019,61.79163804945052
24021,56.61415351941746
24023,48.86656249999999
24025,58.72038043478262
24027,57.900961538461566
24029,60.19531250000001
24031,57.88229825949369
24033,59.429096283783764
24035,60.540650614754114
24037,61.44054687500003
24039,63.192351973684204
24041,61.21337209302325
24043,56.46130514705881
24045,62.78207236842106
24047,63.75927734375
24510,59.13737980769232
25001,63.075022977941174
25003,51.94612379807693
25005,61.48768682065219
25007,63.82075892857142
25009,61.05454705056181
25011,54.556601562500006
25013,55.75707720588236
25015,55.16584302325583
25017,59.95023777173913
25019,64.080078125
25021,60.65937499999999
25023,61.54066685267858
25025,61.752734374999996
25027,57.236573401162815
26001,53.28855020491805
26003,55.23377403846156
26005,54.44087357954543
26007,52.69174592391305
26009,52.59849137931036
26011,54.97296875000002
26013,56.46568509615386
26015,54.287464488636374
26017,55.659674657534254
26019,53.71771673387097
26021,55.43956801470589
26023,54.93162286931818
26025,54.84327566964288
26027,54.80064655172416
26029,52.6184375
26031,52.02871651785716
26033,50.69631696428575
26035,53.641228693181844
26037,55.78835227272729
26039,52.334659090909085
26041,56.160394021739144
26043,56.89931066176472
26045,55.079638671874996
26047,52.65670230263157
26049,56.189772727272725
26051,54.99154829545455
26053,57.062362370466325
26055,53.20883620689655
26057,55.667027698863656
26059,55.61323341836736
26061,56.14515537709497
26063,53.97463688380283
26065,56.086874999999985
26067,54.74190340909091
26069,54.12494673295455
26071,56.1509644138756
26073,54.598153409090905
26075,56.05855189732142
26077,54.37567471590908
26079,52.450554906542074
26081,54.022325721153884
26083,54.79994673295453
26085,53.020037774725274
26087,54.94874441964286
26089,53.919218749999985
26091,57.5165127840909
26093,56.58084041262132
26095,51.88980419303797
26097,51.86259821428571
26099,55.47089843749999
26101,53.67638494318182
26103,56.56447981366463
26105,53.96316406249999
26107,53.39220266990291
26109,57.267930327868854
26111,55.662250664893634
26113,52.5289818548387
26115,58.1168103448276
26117,54.2267510775862
26119,52.41845703125001
26121,54.19835937500001
26123,53.471917229729726
26125,55.967252155172446
26127,54.06894736842104
26129,53.920214843749996
26131,56.839023274058555
26133,52.574647177419365
26135,52.81393229166668
26137,51.72559956395351
26139,54.28735795454546
26141,52.232236842105245
26143,53.218303571428585
26145,56.21027728873242
26147,54.376895491803275
26149,54.79799859550564
26151,53.992943869426746
26153,54.07590460526313
26155,56.437269176136354
26157,55.05651819029851
26159,54.67018494897957
26161,57.25348772321431
26163,57.0810952970297
26165,52.368945312499996
27001,59.86055141715107
27003,61.035416666666684
27005,63.72813661710039
