GEOID,tmax
01001,75.55721282958984
01003,79.0625991821289
01005,78.78522491455078
01007,74.25373840332031
01009,71.18391418457031
01011,77.49801635742188
01013,78.45081329345703
01015,73.12782287597656
01017,74.63263702392578
01019,70.87432098388672
01021,73.3807144165039
01023,76.29345703125
01025,75.22161865234375
01027,72.97383880615234
01029,72.79049682617188
01031,79.44368743896484
01033,69.17929077148438
01035,79.21006774902344
01037,73.58261108398438
01039,79.87362670898438
01041,78.52839660644531
01043,70.44903564453125
01045,79.47655487060547
01047,76.76227569580078
01049,67.86028289794922
01051,75.48834991455078
01053,79.54640197753906
01055,71.51837158203125
01057,73.1484375
01059,69.09629821777344
01061,80.19851684570312
01063,74.86292266845703
01065,75.09143829345703
01067,79.86720275878906
01069,80.45161437988281
01071,68.31002044677734
01073,73.81476593017578
01075,72.6582260131836
01077,68.49089813232422
01079,69.73229217529297
01081,76.09405517578125
01083,69.4135513305664
01085,77.62659454345703
01087,76.50245666503906
01089,69.47865295410156
01091,75.73001861572266
01093,70.37211608886719
01095,69.9367446899414
01097,79.42587280273438
01099,77.39503479003906
01101,77.52008056640625
01103,70.32610321044922
01105,75.28846740722656
01107,74.34650421142578
01109,78.39794921875
01111,73.64720916748047
01113,78.4209213256836
01115,72.89707946777344
01117,73.86381530761719
01119,75.85261535644531
01121,73.83378601074219
01123,74.39207458496094
01125,74.59847259521484
01127,72.82939147949219
01129,76.69731903076172
01131,76.71528625488281
01133,70.10883331298828
04001,59.793033599853516
04003,60.43123245239258
04005,61.59410858154297
04007,66.5262451171875
04009,62.05820083618164
04011,58.20696258544922
04012,80.68498229980469
04013,78.71041107177734
04015,72.62095642089844
04017,61.77077102661133
04019,74.10674285888672
04021,75.25331115722656
04023,62.007713317871094
04025,71.38945770263672
04027,80.33540344238281
05001,66.42153930664062
05003,73.40873718261719
05005,53.97257995605469
05007,56.047969818115234
05009,54.39175796508789
05011,69.44223022460938
05013,66.41326904296875
05015,55.14309310913086
05017,72.81664276123047
05019,61.93068313598633
05021,59.10024642944336
05023,57.654884338378906
05025,65.41516876220703
05027,66.506103515625
05029,59.0451545715332
05031,60.538963317871094
05033,57.6220588684082
05035,64.54727172851562
05037,61.57036590576172
05039,62.91777038574219
05041,69.35570526123047
05043,70.11724090576172
05045,59.419559478759766
05047,57.4544677734375
05049,53.87723922729492
05051,60.047733306884766
05053,62.40403366088867
05055,59.384918212890625
05057,61.96641159057617
05059,61.23505783081055
05061,60.359764099121094
05063,57.803855895996094
05065,54.727203369140625
05067,59.861785888671875
05069,64.47136688232422
05071,57.02931213378906
05073,65.61125946044922
05075,58.16298294067383
05077,65.53206634521484
05079,67.39808654785156
05081,63.15188980102539
05083,58.66992950439453
05085,61.87982177734375
05087,54.846553802490234
05089,54.03017807006836
05091,65.07832336425781
05093,62.503231048583984
05095,64.41179656982422
05097,59.37717056274414
05099,63.02906799316406
05101,54.15510177612305
05103,64.57666778564453
05105,59.989097595214844
05107,67.3026351928711
05109,59.92843246459961
05111,61.398681640625
05113,58.788211822509766
05115,57.519168853759766
05117,62.127830505371094
05119,60.86143493652344
05121,56.97507095336914
05123,63.53658676147461
05125,60.26320266723633
05127,58.6204948425293
05129,54.42084884643555
05131,58.810970306396484
05133,61.72129440307617
05135,55.57408142089844
05137,55.1157112121582
05139,69.68253326416016
05141,56.58613586425781
05143,56.06833267211914
05145,59.67454528808594
05147,60.95259475708008
05149,59.58262634277344
06001,80.42056274414062
06003,54.956451416015625
06005,77.23124694824219
06007,81.33541107177734
06009,77.9686508178711
06011,83.07405853271484
06013,82.55518341064453
06015,74.8846206665039
06017,70.52359008789062
06019,71.69141387939453
06021,81.93805694580078
06023,76.2363510131836
06025,83.18446350097656
06027,71.69989013671875
06029,75.67324829101562
06031,80.97087860107422
06033,78.74061584472656
06035,64.27613067626953
06037,75.14916229248047
06039,72.4048843383789
06041,76.70513153076172
06043,72.71949768066406
06045,78.9065170288086
06047,81.31879425048828
06049,66.90663146972656
06051,57.051387786865234
06053,81.1356430053711
06055,82.73006439208984
06057,70.69276428222656
06059,79.66629791259766
06061,71.62579345703125
06063,65.1904296875
06065,79.34600067138672
06067,84.59896087646484
06069,79.73965454101562
06071,76.44740295410156
06073,78.07714080810547
06075,75.1431655883789
06077,84.13858032226562
06079,79.59941864013672
06081,78.47106170654297
06083,76.14225006103516
06085,80.67852020263672
06087,82.2734603881836
06089,76.46764373779297
06091,64.38129425048828
06093,70.36511993408203
06095,84.06121826171875
06097,80.06381225585938
06099,82.15773010253906
06101,85.46568298339844
06103,80.05977630615234
06105,75.96874237060547
06107,67.65387725830078
06109,65.98146057128906
06111,72.88449096679688
06113,84.90269470214844
06115,81.94146728515625
08001,62.41758346557617
08003,60.40699768066406
08005,61.45914840698242
08007,54.36812210083008
08009,61.983184814453125
08011,63.47308349609375
08013,55.57231140136719
08014,63.43144226074219
08015,49.41911697387695
08017,59.58493423461914
08019,44.47394943237305
08021,54.645748138427734
08023,56.61973190307617
08025,63.034149169921875
08027,52.5771484375
08029,53.633811950683594
08031,63.43198013305664
08033,52.803951263427734
08035,58.434513092041016
08037,45.346134185791016
08039,57.64757537841797
08041,57.2906494140625
08043,57.154239654541016
08045,48.56948471069336
08047,47.093414306640625
08049,45.21878433227539
08051,48.471797943115234
08053,48.25411605834961
08055,59.21919250488281
08057,43.893653869628906
08059,58.33425521850586
08061,60.96240997314453
08063,60.24708557128906
08065,42.655155181884766
08067,53.797733306884766
08069,51.486900329589844
08071,63.07156753540039
08073,59.05107498168945
08075,61.35783767700195
08077,53.54133605957031
08079,50.29314422607422
08081,52.40019226074219
08083,58.95835494995117
08085,55.2120361328125
08087,63.37094497680664
08089,64.58934783935547
08091,52.41023635864258
08093,49.81748580932617
08095,60.50922393798828
08097,44.116737365722656
08099,62.29092788696289
08101,62.33625030517578
08103,51.19868469238281
08105,57.02001953125
08107,46.684120178222656
08109,53.43208694458008
08111,46.5262336730957
08113,54.30298614501953
08115,60.11587905883789
08117,42.98480987548828
08119,52.4304084777832
08121,61.248958587646484
08123,62.431514739990234
08125,60.9179573059082
09001,63.59054183959961
09003,62.54875183105469
09005,59.336334228515625
09007,63.641990661621094
09009,64.4460220336914
09011,62.22766876220703
09013,61.213645935058594
09015,60.95153045654297
10001,68.27729797363281
10003,66.2730941772461
10005,71.3740005493164
11001,63.916893005371094
12001,86.64887237548828
12003,85.8734359741211
12005,80.30938720703125
12007,85.8991470336914
12009,88.17801666259766
12011,90.43984985351562
12013,81.43133544921875
12015,89.22877502441406
12017,86.18584442138672
12019,85.92466735839844
12021,88.67108154296875
12023,85.57081604003906
12027,89.20684051513672
12029,85.6617202758789
12031,85.89342498779297
12033,79.3910140991211
12035,86.12804412841797
12037,81.531494140625
12039,82.04183959960938
12041,86.34200286865234
12043,89.47958374023438
12045,81.19157409667969
12047,85.59529876708984
12049,89.31375122070312
12051,88.78191375732422
12053,87.15037536621094
12055,89.24530792236328
12057,88.32752227783203
12059,80.712646484375
12061,88.24321746826172
12063,81.21873474121094
12065,83.576171875
12067,85.97396087646484
12069,88.09358978271484
12071,88.28599548339844
12073,82.87296295166016
12075,87.04888153076172
12077,81.93605041503906
12079,84.81844329833984
12081,88.28813934326172
12083,87.06556701660156
12085,89.6104736328125
12086,90.96867370605469
12087,89.1682357788086
12089,86.00454711914062
12091,80.5135269165039
12093,89.01995086669922
12095,88.95481872558594
12097,89.16752624511719
12099,90.24176025390625
12101,87.74005889892578
12103,86.12371826171875
12105,89.13213348388672
12107,86.24571228027344
12109,85.71699523925781
12111,88.72477722167969
12113,79.61490631103516
12115,88.55821228027344
12117,88.68437194824219
12119,87.81865692138672
12121,85.93247985839844
12123,84.82015228271484
12125,85.68534851074219
12127,87.20823669433594
12129,82.82173156738281
12131,80.550048828125
12133,81.08275604248047
13001,82.53861999511719
13003,84.1803970336914
13005,83.04532623291016
13007,82.5810546875
13009,79.23866271972656
13011,75.21358489990234
13013,74.87434387207031
13015,70.69913482666016
13017,83.3555679321289
13019,82.96879577636719
13021,79.67428588867188
13023,81.8134536743164
13025,84.09681701660156
13027,82.62709045410156
13029,82.03970336914062
13031,81.15300750732422
13033,78.59750366210938
13035,77.13240051269531
13037,82.0074462890625
13039,84.7498779296875
13043,80.72593688964844
13045,73.36766052246094
13047,68.98539733886719
13049,85.71477508544922
13051,81.544677734375
13053,78.94131469726562
13055,69.14490509033203
13057,70.76731872558594
13059,75.70514678955078
13061,80.70222473144531
13063,73.99469757080078
13065,85.17475128173828
13067,71.7833023071289
13069,83.91352081298828
13071,81.93525695800781
13073,76.14728546142578
13075,82.23147583007812
13077,75.0872573852539
13079,78.45489501953125
13081,83.26426696777344
13083,67.13521575927734
13085,70.5177001953125
13087,82.01950073242188
13089,73.69203186035156
13091,82.27143096923828
13093,82.4957504272461
13095,83.48593139648438
13097,72.936279296875
13099,81.2813720703125
13101,85.14897155761719
13103,81.07418823242188
13105,75.78382110595703
13107,79.6604232788086
13109,81.90121459960938
13111,66.83336639404297
13113,74.4980239868164
13115,70.43238830566406
13117,72.15335845947266
13119,75.3460464477539
13121,73.19496154785156
13123,67.19483947753906
13125,76.83560180664062
13127,83.26716613769531
13129,70.1828384399414
13131,82.25675964355469
13133,76.51744842529297
13135,73.57075500488281
13137,72.62950897216797
13139,73.70292663574219
13141,77.40760803222656
13143,71.70967864990234
13145,76.17863464355469
13147,75.52482604980469
13149,74.65750122070312
13151,75.173095703125
13153,81.40890502929688
13155,83.06773376464844
13157,75.3224105834961
13159,78.45709991455078
13161,83.15459442138672
13163,77.58928680419922
13165,79.62008666992188
13167,79.41132354736328
13169,79.3039779663086
13171,76.33209228515625
13173,83.7621841430664
13175,81.13388061523438
13177,83.16329956054688
13179,82.43010711669922
13181,75.08169555664062
13183,82.74262237548828
13185,83.52001953125
13187,70.53799438476562
13189,75.7044906616211
13191,82.5670394897461
13193,80.52971649169922
13195,75.45942687988281
13197,78.37588500976562
13199,75.21235656738281
13201,81.77460479736328
13205,82.60114288330078
13207,78.0926513671875
13209,81.99319458007812
13211,77.23616790771484
13213,68.68087768554688
13215,78.38141632080078
13217,76.4494400024414
13219,75.89289093017578
13221,75.81835174560547
13223,71.27556610107422
13225,80.09359741210938
13227,69.0069808959961
13229,83.6542739868164
13231,75.22332763671875
13233,71.44489288330078
13235,82.67459106445312
13237,78.6818618774414
13239,79.89968872070312
13241,69.76612091064453
13243,80.88032531738281
13245,77.51873016357422
13247,74.9983139038086
13249,79.5237808227539
13251,80.0291976928711
13253,81.48390197753906
13255,75.49601745605469
13257,74.39591979980469
13259,79.72972869873047
13261,81.49286651611328
13263,75.92021942138672
13265,75.42757415771484
13267,82.02841186523438
13269,77.71280670166016
13271,83.32328033447266
13273,81.95922088623047
13275,82.27277374267578
13277,82.04215240478516
13279,81.91421508789062
13281,68.61724090576172
13283,80.70601654052734
13285,75.273193359375
13287,82.86478424072266
13289,80.63461303710938
13291,67.9110107421875
13293,75.95166015625
13295,68.36004638671875
13297,75.50413513183594
13299,84.96862030029297
13301,75.8870849609375
13303,78.5198974609375
13305,82.93997955322266
13307,80.18917083740234
13309,82.57648468017578
13311,71.79562377929688
13313,69.15811157226562
13315,83.00936889648438
13317,74.9869155883789
13319,80.0954818725586
13321,83.07987976074219
16001,63.11858367919922
16003,55.40439224243164
16005,50.571590423583984
16007,49.06508255004883
16009,58.88802719116211
16011,50.67518997192383
16013,52.747859954833984
16015,56.635169982910156
16017,55.680519104003906
16019,49.15824508666992
16021,52.59626770019531
16023,50.65010070800781
16025,54.2725830078125
16027,63.689659118652344
16029,48.89204406738281
16031,54.77586364746094
16033,47.53782272338867
16035,57.37241744995117
16037,52.596797943115234
16039,59.798282623291016
16041,51.383697509765625
16043,45.54868698120117
16045,59.620853424072266
16047,59.01435852050781
16049,56.90264129638672
16051,51.00093460083008
16053,58.040672302246094
16055,57.61176300048828
16057,60.86903762817383
16059,52.45015335083008
16061,59.25221633911133
16063,56.226680755615234
16065,49.26437759399414
16067,55.75941467285156
16069,63.532955169677734
16071,52.09629821777344
16073,61.02963638305664
16075,61.5503044128418
16077,51.99459457397461
16079,53.5153694152832
16081,47.07284164428711
16083,57.672584533691406
16085,54.93720245361328
16087,58.450557708740234
17001,41.375125885009766
17003,57.26138687133789
17005,45.47029495239258
17007,41.383934020996094
17009,41.271366119384766
17011,39.98939895629883
17013,43.899513244628906
17015,43.297176361083984
17017,41.44527053833008
17019,43.01958465576172
17021,42.80927276611328
17023,49.44775390625
17025,49.00320053100586
17027,47.4285888671875
17029,46.05401611328125
17031,43.83536148071289
17033,51.27933120727539
17035,47.386356353759766
17037,40.7432975769043
17039,40.7209587097168
17041,44.747825622558594
17043,42.56451416015625
17045,47.13938903808594
17047,53.505348205566406
17049,46.44340133666992
17051,45.498695373535156
17053,41.356197357177734
17055,51.35306930541992
17057,39.688995361328125
17059,55.87172317504883
17061,43.739131927490234
17063,41.14817810058594
17065,52.79052734375
17067,40.36647415161133
17069,56.64994430541992
17071,41.069644927978516
17073,40.8610725402832
17075,43.07171630859375
17077,50.94732666015625
17079,48.9133186340332
17081,49.68410873413086
17083,44.43960952758789
17085,43.730873107910156
17087,55.12271499633789
17089,41.36005401611328
17091,42.4112434387207
17093,41.38067626953125
17095,39.4868278503418
17097,43.91017532348633
17099,40.432044982910156
17101,53.464378356933594
17103,40.807090759277344
17105,40.0178337097168
17107,40.72788619995117
17109,39.276363372802734
17111,41.7528190612793
17113,39.945369720458984
17115,41.67966842651367
17117,43.30207443237305
17119,45.428428649902344
17121,47.5661506652832
17123,39.88203048706055
17125,40.85327911376953
17127,58.19919204711914
17129,40.64183807373047
17131,41.837337493896484
17133,47.7910041809082
17135,43.561824798583984
17137,42.17169952392578
17139,43.46266174316406
17141,41.785701751708984
17143,40.169708251953125
17145,49.37318420410156
17147,42.124778747558594
17149,42.580970764160156
17151,56.39641189575195
17153,57.455448150634766
17155,39.72576904296875
17157,48.53874969482422
17159,51.53143310546875
17161,42.6209716796875
17163,47.71574783325195
17165,54.3880500793457
17167,41.27852249145508
17169,40.06062316894531
17171,43.01823806762695
17173,44.124305725097656
17175,39.75075149536133
17177,42.59391784667969
17179,40.32286071777344
17181,54.01470184326172
17183,44.70663833618164
17185,54.23051834106445
17187,39.73735046386719
17189,48.145668029785156
17191,51.508235931396484
17193,54.6514892578125
17195,42.31281280517578
17197,42.12208938598633
17199,52.54428482055664
17201,41.81633377075195
17203,40.01145935058594
18001,52.9118766784668
18003,52.43075942993164
18005,53.494056701660156
18007,45.35184097290039
18009,52.50212860107422
18011,47.905433654785156
18013,52.270843505859375
18015,48.53168487548828
18017,49.2943000793457
18019,58.26165771484375
18021,50.784690856933594
18023,48.16968536376953
18025,57.19716262817383
18027,54.88285446166992
18029,53.63607406616211
18031,51.86479187011719
18033,50.65292739868164
18035,52.673492431640625
18037,56.47414779663086
18039,49.6353759765625
18041,51.948944091796875
18043,58.43918991088867
18045,46.35707092285156
18047,52.510101318359375
18049,50.23305130004883
18051,55.09093475341797
18053,51.33304977416992
18055,52.60214614868164
18057,49.776588439941406
18059,51.281620025634766
18061,58.44899368286133
18063,48.49964904785156
18065,51.43222427368164
18067,49.44229507446289
18069,51.687782287597656
18071,54.45674133300781
18073,46.85999298095703
18075,52.865760803222656
18077,54.93333435058594
18079,53.83967971801758
18081,50.99072265625
18083,54.29073715209961
18085,51.25925827026367
18087,49.505001068115234
18089,44.97719192504883
18091,47.71786117553711
18093,53.63494110107422
18095,51.47296905517578
18097,49.82366180419922
18099,50.033966064453125
18101,54.89472198486328
18103,50.008331298828125
18105,51.58841323852539
18107,47.36603927612305
18109,50.257198333740234
18111,45.35748291015625
18113,50.38560104370117
18115,54.57207107543945
18117,55.679466247558594
18119,51.370418548583984
18121,47.60096740722656
18123,57.49294662475586
18125,55.503135681152344
18127,46.36936569213867
18129,55.64289093017578
18131,48.97567367553711
18133,48.67224884033203
18135,52.130165100097656
18137,52.64300537109375
18139,51.6087532043457
18141,48.627559661865234
18143,56.019020080566406
18145,51.9403076171875
18147,56.78873062133789
18149,48.80574035644531
18151,49.05714416503906
18153,51.99079132080078
18155,55.098533630371094
18157,47.18812561035156
18159,49.995662689208984
18161,52.30817413330078
18163,55.67863464355469
18165,46.93912887573242
18167,50.46510696411133
18169,50.90250015258789
18171,45.4928092956543
18173,55.931556701660156
18175,55.66398620605469
18177,51.85905456542969
18179,52.156150817871094
18181,47.71260070800781
18183,51.38236999511719
19001,43.011077880859375
19003,43.396244049072266
19005,46.0683708190918
19007,44.076473236083984
19009,43.856056213378906
19011,44.58724594116211
19013,45.46862030029297
19015,45.551334381103516
19017,45.477787017822266
19019,44.82102584838867
19021,43.22214126586914
19023,45.04637145996094
19025,46.785518646240234
19027,45.15181350708008
19029,43.91203689575195
19031,44.29133605957031
19033,44.026893615722656
19035,41.98283004760742
19037,44.42407989501953
19039,43.07387161254883
19041,42.93523025512695
19043,46.05142593383789
19045,43.86896896362305
19047,44.43842315673828
19049,44.97854995727539
19051,42.79914093017578
19053,43.3759651184082
19055,45.031219482421875
19057,41.37639236450195
19059,42.23241424560547
19061,44.512603759765625
19063,43.56821823120117
19065,45.00951385498047
19067,44.07194519042969
19069,44.45648193359375
19071,44.83252716064453
19073,45.890254974365234
19075,45.27122116088867
19077,44.1214485168457
19079,44.59622573852539
19081,44.31501388549805
19083,44.815792083740234
19085,45.84944152832031
19087,41.08715057373047
19089,43.691349029541016
19091,45.86030960083008
19093,43.06060791015625
19095,44.6898078918457
19097,44.31410217285156
19099,44.569766998291016
19101,41.84420394897461
19103,44.626434326171875
19105,45.101776123046875
19107,44.30708312988281
19109,44.95280838012695
19111,40.939109802246094
19113,45.43064498901367
19115,42.645606994628906
19117,43.4801139831543
19119,40.599308013916016
19121,43.69534683227539
19123,45.499122619628906
19125,44.25648880004883
19127,45.269615173339844
19129,45.37346267700195
19131,43.21974182128906
19133,44.872955322265625
19135,44.344398498535156
19137,44.23783874511719
19139,43.558380126953125
19141,41.59192657470703
19143,40.396018981933594
19145,44.30320739746094
19147,44.869163513183594
19149,41.97332763671875
19151,45.381126403808594
19153,44.99544143676758
19155,45.222251892089844
19157,44.55021286010742
19159,43.00614547729492
19161,44.68982696533203
19163,43.25127410888672
19165,44.358184814453125
19167,41.020572662353516
19169,45.16126251220703
19171,45.16858673095703
19173,43.21522521972656
19175,43.263450622558594
19177,41.041622161865234
19179,44.10152816772461
19181,44.092891693115234
19183,43.00907897949219
19185,43.128231048583984
19187,46.11711120605469
19189,43.56438064575195
19191,45.116973876953125
19193,43.388526916503906
19195,43.11664581298828
19197,44.44430160522461
20001,50.80671310424805
20003,50.00740432739258
20005,47.12925338745117
20007,61.508934020996094
20009,54.939266204833984
20011,49.64362335205078
20013,46.54316329956055
20015,54.23566436767578
20017,52.39033889770508
20019,55.1853141784668
20021,53.41790771484375
20023,61.14210510253906
20025,62.83049011230469
20027,50.84766387939453
20029,51.258609771728516
20031,51.850921630859375
20033,62.46212387084961
20035,55.53815460205078
20037,51.159156799316406
20039,59.907230377197266
20041,52.81939697265625
20043,46.07489013671875
20045,49.55570602416992
20047,59.162967681884766
20049,53.92378616333008
20051,57.58621597290039
20053,53.82997512817383
20055,62.58680725097656
20057,61.118961334228516
20059,50.118621826171875
20061,51.03971862792969
20063,60.30771255493164
20065,59.412662506103516
20067,64.21635437011719
20069,61.96498489379883
20071,60.49300765991211
20073,53.40047073364258
20075,62.3969612121582
20077,59.22133255004883
20079,54.4699821472168
20081,63.37458801269531
20083,60.763187408447266
20085,48.285213470458984
20087,48.33595657348633
20089,52.298439025878906
20091,48.57904815673828
20093,62.82048416137695
20095,56.465087890625
20097,60.15776824951172
20099,53.8170051574707
20101,61.094661712646484
20103,48.37447738647461
20105,53.794254302978516
20107,49.1733283996582
20109,61.10066223144531
20111,52.07877731323242
20113,54.378807067871094
20115,53.492034912109375
20117,48.7333869934082
20119,63.23128890991211
20121,48.965293884277344
20123,53.35274887084961
20125,54.5677490234375
20127,51.80917739868164
20129,63.99470901489258
20131,47.35641098022461
20133,51.91707992553711
20135,60.027130126953125
20137,58.86567687988281
20139,51.27819061279297
20141,55.676971435546875
20143,52.06705093383789
20145,57.46089172363281
20147,57.77871322631836
20149,48.94767379760742
20151,57.78083038330078
20153,60.423431396484375
20155,54.768516540527344
20157,50.46864318847656
20159,54.13703918457031
20161,50.20698547363281
20163,58.04146957397461
20165,57.272911071777344
20167,56.10751724243164
20169,53.58833694458008
20171,61.86032485961914
20173,55.4717903137207
20175,64.36809539794922
20177,50.276390075683594
20179,60.003822326660156
20181,60.55863952636719
20183,55.011207580566406
20185,55.616859436035156
20187,63.6953125
20189,65.02880096435547
20191,57.27656555175781
20193,60.23590087890625
20195,58.9016227722168
20197,50.30364990234375
20199,60.38468933105469
20201,49.19105529785156
20203,61.45227813720703
20205,53.3239631652832
20207,52.51034164428711
20209,48.536651611328125
21001,63.00297164916992
21003,63.80051803588867
21005,60.290287017822266
21007,59.0207405090332
21009,63.95861053466797
21011,58.66935348510742
21013,60.3532600402832
21015,54.67397689819336
21017,58.61060333251953
21019,62.09185791015625
21021,60.74472427368164
21023,56.46657943725586
21025,61.30601501464844
21027,59.55851745605469
21029,60.37002182006836
21031,63.15589904785156
21033,59.94039535522461
21035,61.31022644042969
21037,55.41659164428711
21039,59.81298828125
21041,56.449012756347656
21043,60.1424674987793
21045,61.68244552612305
21047,60.64186096191406
21049,59.57432174682617
21051,61.38276290893555
21053,63.23527145385742
21055,58.323665618896484
21057,63.612205505371094
21059,58.1817626953125
21061,64.02664184570312
21063,60.764060974121094
21065,60.39977264404297
21067,59.47828674316406
21069,57.725460052490234
21071,63.422855377197266
21073,59.2269287109375
21075,60.421051025390625
21077,56.09785079956055
21079,60.590667724609375
21081,56.12732696533203
21083,60.09739303588867
21085,62.14256286621094
21087,63.42353439331055
21089,59.84129333496094
21091,58.05990982055664
21093,60.811222076416016
21095,58.7530632019043
21097,57.5488166809082
21099,63.68284225463867
21101,56.85734558105469
21103,57.781124114990234
21105,60.04599380493164
21107,60.00385665893555
21109,59.990543365478516
21111,59.981510162353516
21113,60.29518127441406
21115,63.57791519165039
21117,54.8546028137207
21119,61.482032775878906
21121,61.60960388183594
21123,61.671653747558594
21125,61.44921875
21127,63.29087448120117
21129,60.68810272216797
21131,60.652000427246094
21133,60.635169982910156
21135,57.812232971191406
21137,60.7337532043457
21139,58.74399948120117
21141,62.90062713623047
21143,60.293067932128906
21145,59.448612213134766
21147,62.46845626831055
21149,59.63901138305664
21151,60.35468673706055
21153,61.912296295166016
21155,61.70236587524414
21157,60.572288513183594
21159,64.1429214477539
21161,56.93479537963867
21163,58.99237060546875
21165,58.853702545166016
21167,60.693511962890625
21169,63.200130462646484
21171,62.83547592163086
21173,59.078575134277344
21175,60.54197692871094
21177,61.523948669433594
21179,61.0413703918457
21181,57.896915435791016
21183,61.10520553588867
21185,58.661033630371094
21187,57.12867736816406
21189,61.10801315307617
21191,56.41969299316406
21193,61.24658203125
21195,62.42067337036133
21197,59.82548141479492
21199,62.43236541748047
21201,57.204017639160156
21203,60.43782043457031
21205,58.33871078491211
21207,63.08597183227539
21209,58.4151725769043
21211,59.24794006347656
21213,63.6413688659668
21215,60.38339614868164
21217,62.35582733154297
21219,61.712276458740234
21221,61.060977935791016
21223,56.59206771850586
21225,57.27574920654297
21227,64.2142333984375
21229,61.06294631958008
21231,63.31547546386719
21233,58.558502197265625
21235,61.895416259765625
21237,60.01616668701172
21239,60.04838180541992
22001,80.911865234375
22003,79.5816421508789
22005,81.09480285644531
22007,81.71245574951172
22009,79.57633209228516
22011,80.33985137939453
22013,75.02941131591797
22015,70.70136260986328
22017,71.45195770263672
22019,81.4573974609375
22021,76.64962005615234
22023,81.26683044433594
22025,78.30056762695312
22027,70.18705749511719
22029,79.05474853515625
22031,74.84247589111328
22033,80.9017105102539
22035,75.0392074584961
22037,80.98474884033203
22039,79.9462661743164
22041,77.10191345214844
22043,77.3044662475586
22045,81.96454620361328
22047,81.49236297607422
22049,76.36369323730469
22051,79.54850006103516
22053,80.28620910644531
22055,82.22958374023438
22057,79.9388656616211
22059,77.80376434326172
22061,74.23623657226562
22063,80.82017517089844
22065,76.69993591308594
22067,74.77024841308594
22069,77.07151794433594
22071,79.34718322753906
22073,75.18793487548828
22075,77.82412719726562
22077,81.01622772216797
22079,78.68392181396484
22081,75.60193634033203
22083,75.70844268798828
22085,77.83965301513672
22087,77.9478759765625
22089,80.6165771484375
22091,81.1627426147461
22093,81.314453125
22095,81.03001403808594
22097,81.04686737060547
22099,82.09739685058594
22101,81.47570037841797
22103,79.85002136230469
22105,80.95002746582031
22107,78.16316223144531
22109,80.60321807861328
22111,73.25762939453125
22113,82.17526245117188
22115,78.89502716064453
22117,79.94361114501953
22119,70.63240051269531
22121,81.1601791381836
22123,74.7665786743164
22125,80.5359115600586
22127,77.0133285522461
23001,56.61578369140625
23003,49.391788482666016
23005,57.23390197753906
23007,49.973426818847656
23009,51.066871643066406
23011,55.48731231689453
23013,52.32597732543945
23015,54.853511810302734
23017,53.24118423461914
23019,51.870338439941406
23021,49.305755615234375
23023,56.204036712646484
23025,49.53227233886719
23027,52.867923736572266
23029,50.96098327636719
23031,58.411949157714844
24001,59.87910079956055
24003,65.67424011230469
24005,63.7457275390625
24009,67.0389633178711
24011,69.4079360961914
24013,61.63728713989258
24015,65.41313934326172
24017,66.10557556152344
24019,70.31842041015625
24021,61.654075622558594
24023,50.431121826171875
24025,64.28268432617188
24027,63.16398620605469
24029,65.98957061767578
24031,62.36058044433594
24033,64.86738586425781
24035,67.23543548583984
24037,68.59584045410156
24039,72.65379333496094
24041,68.43585205078125
24043,61.99192428588867
24045,72.25396728515625
24047,72.92835235595703
24510,65.54650115966797
25001,59.84196472167969
25003,56.0469970703125
25005,61.3575325012207
25007,60.452789306640625
25009,60.26139831542969
25011,59.20720291137695
25013,60.307655334472656
25015,59.635467529296875
25017,61.584556579589844
25019,61.11728286743164
25021,61.95364761352539
25023,61.21909713745117
25025,61.052024841308594
25027,60.14497375488281
26001,46.47467803955078
26003,39.47551345825195
26005,47.31893539428711
26007,47.7143669128418
26009,43.601139068603516
26011,46.34843826293945
26013,34.39624786376953
26015,46.22507858276367
26017,46.691123962402344
26019,43.78644561767578
26021,48.21836853027344
26023,48.502742767333984
26025,47.175743103027344
26027,48.372589111328125
26029,43.51250076293945
26031,44.663055419921875
26033,42.074161529541016
26035,44.16879653930664
26037,45.909976959228516
26039,43.64255905151367
26041,40.374271392822266
26043,35.94685745239258
26045,46.049720764160156
26047,43.65681838989258
26049,46.006710052490234
26051,45.87529373168945
26053,33.69732666015625
26055,44.17559814453125
26057,45.81105422973633
26059,48.01408386230469
26061,36.18062973022461
26063,47.10136795043945
26065,45.93242263793945
26067,46.0185546875
26069,46.570228576660156
26071,32.71168518066406
26073,45.0007438659668
26075,46.76937484741211
26077,47.144832611083984
26079,43.680023193359375
26081,46.54790496826172
26083,39.045291900634766
26085,43.05169677734375
26087,45.57579040527344
26089,43.472434997558594
26091,49.684165954589844
26093,46.359622955322266
26095,40.01289749145508
26097,41.78190612792969
26099,47.98247146606445
26101,43.684959411621094
26103,36.25345993041992
26105,44.12956619262695
26107,43.734779357910156
26109,39.27903366088867
26111,46.45791244506836
26113,43.23457717895508
26115,50.74403762817383
26117,45.0751838684082
26119,44.93975067138672
26121,46.827083587646484
26123,44.622459411621094
26125,46.31047439575195
26127,44.949398040771484
26129,45.05800247192383
26131,34.650604248046875
26133,42.463294982910156
26135,44.32950973510742
26137,42.65714645385742
26139,47.53071594238281
26141,46.178314208984375
26143,44.47233581542969
26145,46.71919250488281
26147,47.398048400878906
26149,48.84410858154297
26151,46.61689376831055
26153,40.5601921081543
26155,45.52350997924805
