GEOID,tmax
01001,68.66667175292969
01003,74.40860748291016
01005,72.40849304199219
01007,68.90270233154297
01009,64.33865356445312
01011,70.67445373535156
01013,69.98597717285156
01015,62.60697555541992
01017,66.18603515625
01019,62.646820068359375
01021,68.05281829833984
01023,72.64241027832031
01025,72.55793762207031
01027,62.770076751708984
01029,61.5122184753418
01031,71.56978607177734
01033,67.99087524414062
01035,71.34033966064453
01037,66.12651824951172
01039,71.5397720336914
01041,70.06792449951172
01043,65.52014923095703
01045,72.24867248535156
01047,69.84322357177734
01049,61.516971588134766
01051,68.1964340209961
01053,72.6012954711914
01055,62.95090866088867
01057,69.38204193115234
01059,67.80789184570312
01061,72.43743896484375
01063,70.78170776367188
01065,70.18416595458984
01067,72.907470703125
01069,72.90575408935547
01071,62.70625305175781
01073,66.95771026611328
01075,70.08817291259766
01077,67.34678649902344
01079,66.74515533447266
01081,69.37579345703125
01083,65.45343780517578
01085,69.48880004882812
01087,70.1119384765625
01089,64.35799407958984
01091,71.22280883789062
01093,68.72846984863281
01095,63.20310974121094
01097,74.74609375
01099,71.70413208007812
01101,69.47830200195312
01103,65.14617919921875
01105,69.59516143798828
01107,70.54833221435547
01109,70.61210632324219
01111,62.953041076660156
01113,72.7730712890625
01115,64.02832794189453
01117,66.80450439453125
01119,71.38232421875
01121,64.51531982421875
01123,66.10932159423828
01125,69.60517883300781
01127,68.33214569091797
01129,74.13111114501953
01131,70.82331085205078
01133,67.32707214355469
04001,44.232093811035156
04003,57.71257019042969
04005,38.60038757324219
04007,46.6828727722168
04009,53.36061096191406
04011,50.205970764160156
04012,56.02274703979492
04013,57.40226745605469
04015,43.41749572753906
04017,43.38656234741211
04019,57.592689514160156
04021,57.71223831176758
04023,56.37001037597656
04025,42.96527862548828
04027,59.85955047607422
05001,68.41471862792969
05003,72.54856872558594
05005,71.60380554199219
05007,72.8740463256836
05009,71.94214630126953
05011,71.91705322265625
05013,72.2540512084961
05015,71.6417236328125
05017,71.89472961425781
05019,72.71484375
05021,65.13510131835938
05023,67.59419250488281
05025,70.68212127685547
05027,74.63595581054688
05029,71.28768157958984
05031,64.88758087158203
05033,74.85991668701172
05035,64.56266784667969
05037,64.75450134277344
05039,71.31668090820312
05041,69.52274322509766
05043,70.83870697021484
05045,69.89960479736328
05047,73.85616302490234
05049,69.16397857666016
05051,70.68161010742188
05053,70.671142578125
05055,64.96160888671875
05057,75.05311584472656
05059,71.08975982666016
05061,74.87309265136719
05063,67.0447998046875
05065,69.05123138427734
05067,65.99150085449219
05069,69.80450439453125
05071,71.46781921386719
05073,76.13290405273438
05075,66.16553497314453
05077,65.4510269165039
05079,69.85138702392578
05081,77.78387451171875
05083,74.0701904296875
05085,69.18280792236328
05087,69.63141632080078
05089,72.40887451171875
05091,77.0827865600586
05093,64.63948822021484
05095,66.9781265258789
05097,71.69013977050781
05099,73.92386627197266
05101,68.79259490966797
05103,73.12968444824219
05105,71.37163543701172
05107,66.64724731445312
05109,73.27650451660156
05111,64.75748443603516
05113,72.5269546508789
05115,71.0548095703125
05117,67.91632843017578
05119,70.1264877319336
05121,66.15949249267578
05123,64.99750518798828
05125,70.1097412109375
05127,73.58594512939453
05129,69.59724426269531
05131,76.13905334472656
05133,76.79706573486328
05135,67.00146484375
05137,68.38453674316406
05139,73.49578857421875
05141,68.75153350830078
05143,72.00775146484375
05145,67.61602783203125
05147,66.230712890625
05149,72.86408996582031
06001,49.84941482543945
06003,30.6116943359375
06005,44.08871841430664
06007,41.591129302978516
06009,45.08627700805664
06011,45.97182846069336
06013,50.80187225341797
06015,35.24691390991211
06017,37.25545883178711
06019,44.34560012817383
06021,41.91872024536133
06023,36.83094787597656
06025,60.976478576660156
06027,40.52345657348633
06029,47.72329330444336
06031,54.25128936767578
06033,37.17764663696289
06035,28.874120712280273
06037,48.770023345947266
06039,44.61377716064453
06041,49.605224609375
06043,42.72273635864258
06045,38.184547424316406
06047,52.414669036865234
06049,28.228553771972656
06051,31.1617488861084
06053,48.501060485839844
06055,46.92679214477539
06057,34.581146240234375
06059,55.39634704589844
06061,37.420166015625
06063,28.808137893676758
06065,52.87724304199219
06067,52.598506927490234
06069,45.80116271972656
06071,47.592376708984375
06073,51.87832260131836
06075,52.279884338378906
06077,53.07848358154297
06079,49.264686584472656
06081,50.837608337402344
06083,50.99628448486328
06085,48.18133544921875
06087,50.82522964477539
06089,33.17064666748047
06091,29.71837043762207
06093,28.77234649658203
06095,52.13167190551758
06097,46.682151794433594
06099,51.851173400878906
06101,50.74527359008789
06103,37.126808166503906
06105,29.38934898376465
06107,42.96592712402344
06109,36.757999420166016
06111,48.737579345703125
06113,50.16002655029297
06115,44.988006591796875
08001,50.5788459777832
08003,38.940242767333984
08005,50.31749725341797
08007,35.40505599975586
08009,59.22929763793945
08011,58.87221908569336
08013,40.975120544433594
08014,48.056209564208984
08015,32.93279266357422
08017,56.89007568359375
08019,32.19955825805664
08021,36.09975814819336
08023,39.41338348388672
08025,56.16199493408203
08027,38.443946838378906
08029,39.83640670776367
08031,49.65156936645508
08033,36.207489013671875
08035,44.9072151184082
08037,34.65945053100586
08039,49.633544921875
08041,48.54597091674805
08043,40.62346267700195
08045,37.42201232910156
08047,34.09849166870117
08049,34.078094482421875
08051,34.25123977661133
08053,30.64196014404297
08055,44.05198669433594
08057,35.225032806396484
08059,40.98798751831055
08061,58.72468566894531
08063,55.220645904541016
08065,30.821372985839844
08067,34.792396545410156
08069,39.4270133972168
08071,50.453216552734375
08073,52.75823211669922
08075,54.700382232666016
08077,39.833927154541016
08079,31.15804672241211
08081,39.73222732543945
08083,38.29021072387695
08085,41.27731704711914
08087,51.68179702758789
08089,56.60727310180664
08091,36.300010681152344
08093,32.02819061279297
08095,59.30050277709961
08097,33.98906326293945
08099,61.50621795654297
08101,53.30965042114258
08103,39.564849853515625
08105,33.99293899536133
08107,36.7044792175293
08109,34.00049591064453
08111,29.808557510375977
08113,38.61366271972656
08115,58.819297790527344
08117,30.897537231445312
08119,36.772239685058594
08121,53.4884033203125
08123,47.96332550048828
08125,57.91041946411133
09001,51.498931884765625
09003,49.25532531738281
09005,48.31906509399414
09007,52.730804443359375
09009,51.84792709350586
09011,54.38587188720703
09013,50.13249588012695
09015,52.074798583984375
10001,57.901920318603516
10003,56.20623016357422
10005,59.59027099609375
11001,56.05244064331055
12001,78.0844497680664
12003,77.62291717529297
12005,71.99654388427734
12007,77.66007995605469
12009,77.47919464111328
12011,82.52310943603516
12013,72.44143676757812
12015,84.16693115234375
12017,78.94612884521484
12019,77.11398315429688
12021,84.73197937011719
12023,78.06990814208984
12027,83.32803344726562
12029,78.44120025634766
12031,76.48260498046875
12033,73.65843200683594
12035,75.63133239746094
12037,73.05994415283203
12039,73.36354064941406
12041,78.63816833496094
12043,83.05107879638672
12045,72.48287963867188
12047,77.50004577636719
12049,81.91238403320312
12051,83.80709838867188
12053,79.57039642333984
12055,81.6854476928711
12057,81.32865905761719
12059,72.77733612060547
12061,79.89568328857422
12063,72.9377212524414
12065,76.00777435302734
12067,78.187255859375
12069,76.84671020507812
12071,84.55689239501953
12073,74.79076385498047
12075,78.73128509521484
12077,73.00161743164062
12079,76.96407318115234
12081,82.97571563720703
12083,77.39433288574219
12085,81.21854400634766
12086,82.91632080078125
12087,83.4783706665039
12089,76.15705108642578
12091,72.72845458984375
12093,81.07066345214844
12095,76.91893005371094
12097,78.73665618896484
12099,82.08903503417969
12101,80.31404113769531
12103,81.21849822998047
12105,79.7052993774414
12107,76.74858093261719
12109,75.92497253417969
12111,80.68701171875
12113,73.21012115478516
12115,84.07054138183594
12117,76.16217041015625
12119,78.26311492919922
12121,78.0352554321289
12123,77.21527862548828
12125,78.09799194335938
12127,75.48052978515625
12129,74.59966278076172
12131,72.46544647216797
12133,72.73670196533203
13001,70.39743041992188
13003,73.91546630859375
13005,71.97282409667969
13007,73.80377197265625
13009,65.35731506347656
13011,60.092742919921875
13013,60.48451232910156
13015,63.19364547729492
13017,71.4508285522461
13019,73.9876480102539
13021,68.1388168334961
13023,69.13577270507812
13025,74.20225524902344
13027,75.53976440429688
13029,69.40345001220703
13031,66.5329818725586
13033,64.30081939697266
13035,64.76203918457031
13037,73.68244934082031
13039,74.59261322021484
13043,66.03998565673828
13045,61.915245056152344
13047,62.24968338012695
13049,76.25646209716797
13051,70.17252349853516
13053,73.22645568847656
13055,62.45360565185547
13057,62.22025680541992
13059,60.56137466430664
13061,73.48206329345703
13063,62.94684600830078
13065,76.08486938476562
13067,62.43940734863281
13069,72.11967468261719
13071,73.95317077636719
13073,63.095481872558594
13075,74.54915618896484
13077,63.69144058227539
13079,69.15660095214844
13081,71.80717468261719
13083,61.06417465209961
13085,60.82160186767578
13087,73.67207336425781
13089,62.11441421508789
13091,69.53152465820312
13093,71.37030792236328
13095,73.51321411132812
13097,62.26629638671875
13099,73.49501037597656
13101,76.82884216308594
13103,68.21907806396484
13105,60.77890396118164
13107,65.42530822753906
13109,67.60787963867188
13111,61.768348693847656
13113,63.63738250732422
13115,63.088436126708984
13117,60.83460235595703
13119,60.111083984375
13121,62.33554458618164
13123,61.738407135009766
13125,63.386661529541016
13127,72.85476684570312
13129,63.44184494018555
13131,74.07038879394531
13133,62.199886322021484
13135,60.967567443847656
13137,59.522464752197266
13139,59.97687530517578
13141,63.53834533691406
13143,61.36887741088867
13145,69.44403839111328
13147,60.102333068847656
13149,63.65397644042969
13151,63.59696578979492
13153,69.99063110351562
13155,72.25424194335938
13157,60.21394348144531
13159,64.52668762207031
13161,70.23871612548828
13163,64.0132064819336
13165,64.83126068115234
13167,65.44609069824219
13169,66.17929077148438
13171,66.0199203491211
13173,75.30423736572266
13175,67.39616394042969
13177,72.84490966796875
13179,70.32154083251953
13181,62.306602478027344
13183,70.58683013916016
13185,75.96391296386719
13187,60.34157943725586
13189,62.757102966308594
13191,71.58404541015625
13193,71.25153350830078
13195,60.1265869140625
13197,72.019287109375
13199,66.2967529296875
13201,73.67147827148438
13205,73.74369812011719
13207,66.82815551757812
13209,67.84579467773438
13211,62.46302795410156
13213,63.272972106933594
13215,72.54229736328125
13217,62.94390106201172
13219,61.079681396484375
13221,61.067081451416016
13223,62.328800201416016
13225,69.53548431396484
13227,61.83696365356445
13229,73.38391876220703
13231,65.85418701171875
13233,62.4325065612793
13235,70.63324737548828
13237,64.01526641845703
13239,73.50880432128906
13241,59.35919952392578
13243,73.34419250488281
13245,63.81924057006836
13247,62.48999786376953
13249,71.8880615234375
13251,65.73543548583984
13253,73.43205261230469
13255,64.67935180664062
13257,60.148494720458984
13259,73.38086700439453
13261,72.3131332397461
13263,69.91825866699219
13265,62.16481399536133
13267,68.2144775390625
13269,70.5307846069336
13271,70.13966369628906
13273,73.19878387451172
13275,74.76565551757812
13277,73.002685546875
13279,67.9240493774414
13281,59.95832061767578
13283,66.59223175048828
13285,66.22065734863281
13287,72.04161834716797
13289,68.06192779541016
13291,60.530433654785156
13293,67.93793487548828
13295,61.675540924072266
13297,61.385459899902344
13299,75.15868377685547
13301,62.72231674194336
13303,64.68721771240234
13305,71.76998138427734
13307,72.96500396728516
13309,68.7232437133789
13311,59.79332733154297
13313,62.93324661254883
13315,71.18415832519531
13317,61.723548889160156
13319,66.62181854248047
13321,72.7482681274414
16001,32.46864318847656
16003,22.894561767578125
16005,26.26822280883789
16007,23.395706176757812
16009,30.184743881225586
16011,25.92380714416504
16013,23.354578018188477
16015,23.224193572998047
16017,29.588165283203125
16019,23.91387367248535
16021,25.87253761291504
16023,23.5748291015625
16025,22.876256942749023
16027,33.90480422973633
16029,23.632614135742188
16031,29.04276466369629
16033,24.05681610107422
16035,29.723520278930664
16037,18.3216609954834
16039,28.283950805664062
16041,26.208133697509766
16043,25.46782112121582
16045,28.924102783203125
16047,31.007341384887695
16049,24.815641403198242
16051,27.162269592285156
16053,30.595653533935547
16055,30.959686279296875
16057,30.158750534057617
16059,19.6201171875
16061,28.881074905395508
16063,28.400419235229492
16065,25.78660774230957
16067,28.359758377075195
16069,31.357059478759766
16071,28.937246322631836
16073,28.52079200744629
16075,31.766542434692383
16077,27.307601928710938
16079,27.4681453704834
16081,23.263628005981445
16083,28.680753707885742
16085,18.957115173339844
16087,26.29916763305664
17001,73.84619140625
17003,63.9431037902832
17005,64.75796508789062
17007,65.6769027709961
17009,72.65389251708984
17011,68.88259887695312
17013,71.78116607666016
17015,70.32492065429688
17017,70.54673767089844
17019,62.78097915649414
17021,64.54136657714844
17023,63.37814712524414
17025,64.03517150878906
17027,64.9024658203125
17029,62.93619918823242
17031,63.05775833129883
17033,63.947265625
17035,63.28071975708008
17037,65.12796020507812
17039,63.92167282104492
17041,62.91504669189453
17043,63.525184631347656
17045,63.04109573364258
17047,64.42996978759766
17049,63.544281005859375
17051,63.87968444824219
17053,62.95439147949219
17055,64.11567687988281
17057,71.07257080078125
17059,64.57866668701172
17061,70.52793884277344
17063,64.23726654052734
17065,64.27096557617188
17067,73.9199447631836
17069,64.48634338378906
17071,73.57564544677734
17073,71.46442413330078
17075,63.012908935546875
17077,63.862548828125
17079,63.73778533935547
17081,64.2017593383789
17083,69.86311340332031
17085,70.1407241821289
17087,63.65292739868164
17089,64.1634750366211
17091,63.14930725097656
17093,64.2470703125
17095,71.5372543334961
17097,63.06658172607422
17099,65.64974212646484
17101,64.32731628417969
17103,67.6248550415039
17105,64.03701782226562
17107,65.83866882324219
17109,72.69799041748047
17111,64.4974136352539
17113,64.08450317382812
17115,63.83232879638672
17117,67.1879653930664
17119,66.88130187988281
17121,64.01193237304688
17123,67.53919219970703
17125,69.33551788330078
17127,64.28996276855469
17129,67.98162841796875
17131,73.04146575927734
17133,66.906005859375
17135,64.89688110351562
17137,69.63121032714844
17139,63.193294525146484
17141,67.71236419677734
17143,69.39754486083984
17145,64.20521545410156
17147,63.15727615356445
17149,72.91889953613281
17151,63.997825622558594
17153,64.03165435791016
17155,67.6430435180664
17157,64.91089630126953
17159,64.18685150146484
17161,72.60724639892578
17163,66.41950225830078
17165,64.1795883178711
17167,66.66160583496094
17169,72.39437866210938
17171,71.26773071289062
17173,63.43342971801758
17175,69.90679168701172
17177,69.11884307861328
17179,67.45690155029297
17181,63.5323486328125
17183,62.9109001159668
17185,64.493896484375
17187,72.70269012451172
17189,64.54695892333984
17191,64.35527038574219
17193,64.54399871826172
17195,70.71270751953125
17197,63.33479309082031
17199,63.757415771484375
17201,67.28752899169922
17203,66.19773864746094
18001,61.94942092895508
18003,61.08323287963867
18005,63.94087600708008
18007,62.82842254638672
18009,62.46394348144531
18011,62.354251861572266
18013,63.72230911254883
18015,62.7762451171875
18017,62.51335525512695
18019,65.4958724975586
18021,63.77543640136719
18023,62.38535690307617
18025,64.95646667480469
18027,64.73821258544922
18029,64.21595001220703
18031,63.36955261230469
18033,60.02467727661133
18035,62.53557586669922
18037,64.920166015625
18039,62.04025650024414
18041,63.009803771972656
18043,65.36449432373047
18045,63.19625473022461
18047,63.49616241455078
18049,62.39484786987305
18051,64.65823364257812
18053,62.260013580322266
18055,64.22735595703125
18057,62.332000732421875
18059,62.58460235595703
18061,65.3263168334961
18063,62.72658920288086
18065,62.44310760498047
18067,62.23025894165039
18069,61.97443771362305
18071,64.54900360107422
18073,62.875728607177734
18075,62.512760162353516
18077,64.72431182861328
18079,64.35094451904297
18081,63.192955017089844
18083,64.50077056884766
18085,61.927913665771484
18087,60.95516586303711
18089,62.78285217285156
18091,62.75934982299805
18093,64.47012329101562
18095,62.41341781616211
18097,62.76116180419922
18099,62.453208923339844
18101,64.7335433959961
18103,62.28789138793945
18105,63.831268310546875
18107,62.86894607543945
18109,63.42678451538086
18111,62.94466781616211
18113,60.97117233276367
18115,64.68955993652344
18117,64.71002197265625
18119,63.776912689208984
18121,63.368980407714844
18123,65.14891815185547
18125,64.75389099121094
18127,62.647586822509766
18129,64.75150299072266
18131,62.742942810058594
18133,63.11465835571289
18135,62.448326110839844
18137,63.7962760925293
18139,62.82510757446289
18141,62.6870231628418
18143,65.06188201904297
18145,63.18803787231445
18147,65.20761108398438
18149,62.73900604248047
18151,59.536376953125
18153,64.07109832763672
18155,64.8490219116211
18157,63.01874542236328
18159,62.14722442626953
18161,63.15797805786133
18163,64.90259552001953
18165,63.36668395996094
18167,63.737762451171875
18169,62.14242172241211
18171,63.03673553466797
18173,64.99762725830078
18175,64.61947631835938
18177,62.77481460571289
18179,62.09059143066406
18181,62.87826156616211
18183,61.459842681884766
19001,70.66194915771484
19003,70.71928405761719
19005,66.54460906982422
19007,73.76058959960938
19009,69.8692626953125
19011,72.5468978881836
19013,71.22530364990234
19015,71.30860137939453
19017,69.4065933227539
19019,70.66952514648438
19021,65.1096420288086
19023,70.00949096679688
19025,68.59825134277344
19027,69.38136291503906
19029,70.51181030273438
19031,72.44598388671875
19033,67.84904479980469
19035,64.34099578857422
19037,67.55088806152344
19039,72.5091323852539
19041,62.52964782714844
19043,68.63916015625
19045,71.72676849365234
19047,68.75792694091797
19049,71.86344146728516
19051,74.15904998779297
19053,72.20023345947266
19055,70.04655456542969
19057,73.8008041381836
19059,60.31316375732422
19061,69.74617004394531
19063,62.119075775146484
19065,68.45857238769531
19067,68.15502166748047
19069,69.55614471435547
19071,72.09303283691406
19073,70.36341857910156
19075,71.4486083984375
19077,70.59561157226562
19079,70.63825225830078
19081,67.20738220214844
19083,71.23564910888672
19085,70.19986724853516
19087,74.07868194580078
19089,65.66859436035156
19091,67.90394592285156
19093,66.95021057128906
19095,73.68295288085938
19097,70.90449523925781
19099,73.78704071044922
19101,74.17857360839844
19103,73.34086608886719
19105,71.2518310546875
19107,74.21937561035156
19109,65.32726287841797
19111,74.26844024658203
19113,72.04902648925781
19115,73.92465209960938
19117,73.58550262451172
19119,57.30379867553711
19121,72.00917053222656
19123,74.46907043457031
19125,74.26937866210938
19127,72.80596923828125
19129,71.51123046875
19131,66.34263610839844
19133,68.93924713134766
19135,74.22460174560547
19137,71.1775894165039
19139,73.36443328857422
19141,61.312015533447266
19143,58.83395767211914
19145,71.61046600341797
19147,64.17815399169922
19149,63.423343658447266
19151,66.53510284423828
19153,73.14390563964844
19155,70.8168716430664
19157,73.76656341552734
19159,70.84619903564453
19161,67.51216888427734
19163,72.38993835449219
19165,69.8687515258789
19167,60.20052719116211
19169,72.3471908569336
19171,72.74665069580078
19173,70.70862579345703
19175,71.05236053466797
19177,74.33578491210938
19179,74.42642974853516
19181,73.50011444091797
19183,73.94573974609375
19185,73.04224395751953
19187,69.50625610351562
19189,65.54606628417969
19191,65.99639892578125
19193,66.81636810302734
19195,66.25137329101562
19197,69.0379409790039
20001,73.6507339477539
20003,72.77063751220703
20005,71.7896499633789
20007,77.84294891357422
20009,74.00318908691406
20011,74.1770248413086
20013,72.28410339355469
20015,74.29532623291016
20017,73.88101196289062
20019,76.32040405273438
20021,75.29955291748047
20023,60.456451416015625
20025,74.65876007080078
20027,72.3978500366211
20029,73.14873504638672
20031,73.50557708740234
20033,76.84962463378906
20035,76.01199340820312
20037,74.6861572265625
20039,62.197975158691406
20041,73.39115142822266
20043,72.22480010986328
20045,70.52934265136719
20047,74.52622985839844
20049,75.18153381347656
20051,72.22457885742188
20053,72.9453353881836
20055,68.39900207519531
20057,72.93528747558594
20059,71.59074401855469
20061,73.14302062988281
20063,66.09671783447266
20065,67.50455474853516
20067,66.4892578125
20069,70.24698638916016
20071,60.66807556152344
20073,74.63323211669922
20075,63.27847671508789
20077,77.63163757324219
20079,73.15681457519531
20081,67.9691162109375
20083,72.61841583251953
20085,71.7644271850586
20087,70.86685180664062
20089,72.6252670288086
20091,71.2976303100586
20093,65.3142318725586
20095,75.7943344116211
20097,75.09579467773438
20099,75.46731567382812
20101,67.98039245605469
20103,71.00321960449219
20105,73.73316955566406
20107,73.32469177246094
20109,62.36972427368164
20111,74.06427764892578
20113,72.6053695678711
20115,72.98088836669922
20117,68.31966400146484
20119,70.4999008178711
20121,72.06707763671875
20123,73.7391586303711
20125,76.01610565185547
20127,73.28675842285156
20129,64.58245086669922
20131,70.66578674316406
20133,74.50872039794922
20135,71.23583221435547
20137,65.4202880859375
20139,72.34053039550781
20141,72.5949935913086
20143,73.69164276123047
20145,74.33280944824219
20147,68.47674560546875
20149,71.36460876464844
20151,75.61138916015625
20153,61.11241912841797
20155,74.24502563476562
20157,72.26774597167969
20159,73.20081329345703
20161,71.6717529296875
20163,70.56444549560547
20165,73.42430877685547
20167,73.58387756347656
20169,73.39408111572266
20171,65.46556854248047
20173,74.85284423828125
20175,67.38563537597656
20177,71.9466781616211
20179,64.0422134399414
20181,59.12797927856445
20183,70.84528350830078
20185,74.79800415039062
20187,64.4296875
20189,65.96635437011719
20191,76.94473266601562
20193,61.361900329589844
20195,69.6170883178711
20197,72.97428894042969
20199,59.38734436035156
20201,69.81486511230469
20203,62.71485137939453
20205,74.92679595947266
20207,74.15672302246094
20209,71.71399688720703
21001,67.40320587158203
21003,67.68950653076172
21005,66.8739013671875
21007,64.2736587524414
21009,67.54777526855469
21011,67.45560455322266
21013,64.33061218261719
21015,64.66899108886719
21017,66.65946960449219
21019,67.54661560058594
21021,67.2339859008789
21023,65.25718688964844
21025,69.28156280517578
21027,65.52449035644531
21029,66.51311492919922
21031,66.7894058227539
21033,65.81291198730469
21035,66.1825942993164
21037,64.884521484375
21039,64.5387191772461
21041,65.38493347167969
21043,66.6788101196289
21045,67.2350845336914
21047,66.83485412597656
21049,67.54674530029297
21051,67.30702209472656
21053,66.69388580322266
21055,64.99595642089844
21057,67.4866714477539
21059,65.52067565917969
21061,66.9795913696289
21063,67.80707550048828
21065,68.45707702636719
21067,66.83755493164062
21069,66.33638763427734
21071,69.51162719726562
21073,66.4454116821289
21075,64.95829010009766
21077,65.33515930175781
21079,67.63121032714844
21081,65.22332763671875
21083,65.10018920898438
21085,66.19697570800781
21087,67.4133529663086
21089,65.69596862792969
21091,65.3057861328125
21093,66.10196685791016
21095,64.64094543457031
21097,65.9435806274414
21099,66.99532318115234
21101,65.23710632324219
21103,65.64471435546875
21105,64.8718490600586
21107,66.10738372802734
21109,67.48521423339844
21111,66.20410919189453
21113,67.27994537353516
21115,69.65863037109375
21117,64.67218780517578
21119,68.28380584716797
21121,65.71648406982422
21123,66.65250396728516
21125,66.73285675048828
21127,69.00692749023438
21129,68.88050079345703
21131,66.93345642089844
21133,66.6148452758789
21135,65.28870391845703
21137,67.30073547363281
21139,64.81893157958984
21141,67.17020416259766
21143,65.777099609375
21145,64.57374572753906
21147,65.28654479980469
21149,65.87928771972656
21151,67.9182357788086
21153,69.28376007080078
21155,67.26776885986328
21157,65.56861114501953
21159,69.70502471923828
21161,65.39884185791016
21163,65.47270965576172
21165,67.92503356933594
21167,67.21319580078125
21169,67.30166625976562
21171,67.44230651855469
21173,67.53669738769531
21175,68.61768341064453
21177,66.49115753173828
21179,66.97005462646484
21181,66.41642761230469
21183,66.02625274658203
21185,65.64564514160156
21187,65.5933609008789
21189,68.57366943359375
21191,65.38756561279297
21193,68.11783599853516
21195,68.19126892089844
21197,68.3788070678711
21199,67.07530212402344
21201,65.8195571899414
21203,67.26734161376953
21205,67.00445556640625
21207,67.28297424316406
21209,66.1471176147461
21211,66.16460418701172
21213,67.38700103759766
21215,66.73072814941406
21217,67.28841400146484
21219,67.05398559570312
21221,66.69062805175781
21223,65.1891860961914
21225,65.03069305419922
21227,67.44110107421875
21229,67.17195892333984
21231,66.4351577758789
21233,65.5140609741211
21235,65.02088165283203
21237,68.80989837646484
21239,66.85038757324219
22001,76.4251937866211
22003,77.25721740722656
22005,77.41386413574219
22007,77.30327606201172
22009,77.17097473144531
22011,77.74715423583984
22013,75.82489013671875
22015,76.99005126953125
22017,77.8634033203125
22019,77.8827896118164
22021,75.757568359375
22023,76.50878143310547
22025,76.78364562988281
22027,74.63623046875
22029,77.18329620361328
22031,77.62562561035156
22033,77.41350555419922
22035,74.27559661865234
22037,76.77588653564453
22039,76.88707733154297
22041,76.13603210449219
22043,76.7037124633789
22045,75.69254302978516
22047,77.47411346435547
22049,75.08515930175781
22051,75.73668670654297
22053,76.98096466064453
22055,76.35284423828125
22057,75.9621810913086
22059,76.46040344238281
22061,74.59458923339844
22063,77.25208282470703
22065,75.69599914550781
22067,74.0634765625
22069,77.12664794921875
22071,75.53162384033203
22073,74.99713134765625
22075,74.6800765991211
22077,77.4329605102539
22079,76.95823669433594
22081,77.21684265136719
22083,75.3679428100586
22085,77.46087646484375
22087,74.50325775146484
22089,76.51294708251953
22091,76.50791931152344
22093,77.2455062866211
22095,76.90381622314453
22097,76.98788452148438
22099,77.06220245361328
22101,75.73429870605469
22103,76.41292572021484
22105,76.64520263671875
22107,76.57230377197266
22109,75.84566497802734
22111,74.09003448486328
22113,74.94086456298828
22115,76.9968490600586
22117,76.0667495727539
22119,76.0255355834961
22121,77.58900451660156
22123,74.06903076171875
22125,77.0260009765625
22127,76.19390869140625
23001,37.60915756225586
23003,26.893634796142578
23005,39.02579116821289
23007,33.590003967285156
23009,35.446048736572266
23011,37.08234786987305
23013,39.65569305419922
23015,40.004295349121094
23017,35.49930191040039
23019,31.406728744506836
23021,29.97852897644043
23023,40.03535461425781
23025,31.926191329956055
23027,37.29705810546875
23029,34.79335021972656
23031,40.39110565185547
24001,53.48691177368164
24003,54.605892181396484
24005,53.62892532348633
24009,56.52949142456055
24011,58.45001983642578
24013,52.46300506591797
24015,54.773136138916016
24017,57.74024200439453
24019,58.65597152709961
24021,52.60594940185547
24023,55.17921829223633
24025,54.31840896606445
24027,53.90477752685547
24029,54.9970703125
24031,54.31402587890625
24033,56.289310455322266
24035,56.04468536376953
24037,57.60283279418945
24039,60.07294464111328
24041,56.24211502075195
24043,52.531429290771484
24045,60.45185852050781
24047,60.602840423583984
24510,53.63177490234375
25001,54.156707763671875
25003,46.260894775390625
25005,55.18952178955078
25007,56.42430114746094
25009,47.53226852416992
25011,45.1036262512207
25013,47.45646286010742
25015,46.28780746459961
25017,48.29479217529297
25019,56.000732421875
25021,52.338600158691406
25023,54.18274688720703
25025,51.451515197753906
25027,48.384521484375
26001,57.457332611083984
26003,51.2035026550293
26005,62.995601654052734
26007,56.69696044921875
26009,61.53284454345703
26011,60.31138610839844
26013,52.0369987487793
26015,61.81657409667969
26017,61.15953063964844
26019,61.146060943603516
26021,63.02513122558594
26023,60.02076721191406
26025,60.4550895690918
26027,62.37150573730469
26029,61.15361404418945
26031,58.65406036376953
26033,53.552734375
26035,60.98694610595703
26037,61.03559875488281
26039,59.11853790283203
26041,52.169979095458984
26043,51.59259033203125
26045,60.78557205200195
26047,60.30942916870117
26049,59.62347412109375
26051,60.778324127197266
26053,52.77018356323242
26055,62.314083099365234
26057,61.41061782836914
26059,58.62938690185547
26061,52.356117248535156
26063,58.98699951171875
26065,59.68410110473633
26067,61.8126220703125
26069,58.91670227050781
26071,52.01857376098633
26073,61.518890380859375
26075,58.99811553955078
26077,61.794921875
26079,61.19061279296875
26081,62.57711410522461
26083,49.1247673034668
26085,61.688873291015625
26087,58.95136260986328
26089,61.53472900390625
26091,58.31481170654297
26093,58.86934280395508
26095,52.296791076660156
26097,55.42214584350586
26099,59.539451599121094
26101,61.578250885009766
26103,51.261138916015625
26105,61.786746978759766
26107,61.60236358642578
26109,53.095909118652344
26111,61.35262680053711
26113,61.06410598754883
26115,59.058692932128906
26117,61.82548522949219
26119,56.89780044555664
26121,62.8648567199707
26123,62.15382385253906
26125,58.76309585571289
26127,62.135196685791016
26129,58.96963882446289
26131,53.294677734375
26133,61.23160934448242
26135,57.54829025268555
26137,58.50543975830078
26139,63.203460693359375
26141,56.9007568359375
26143,59.94002151489258
26145,60.8447380065918
26147,59.18357467651367
26149,61.483829498291016
26151,58.849609375
26153,52.115211486816406
26155,60.212310791015625
26157,59.786476135253906
