GEOID,tmax
01001,63.89173889160156
01003,63.028350830078125
01005,61.671268463134766
01007,63.61927795410156
01009,58.733619689941406
01011,61.941768646240234
01013,63.29639434814453
01015,58.41260528564453
01017,59.212013244628906
01019,57.17259216308594
01021,62.76482391357422
01023,66.96550750732422
01025,65.71136474609375
01027,58.185791015625
01029,57.08802032470703
01031,61.28425979614258
01033,59.09428787231445
01035,63.42880630493164
01037,61.13467025756836
01039,62.03605270385742
01041,62.33652877807617
01043,58.971710205078125
01045,61.27273941040039
01047,65.24009704589844
01049,54.61415100097656
01051,62.78074264526367
01053,63.33460235595703
01055,57.934898376464844
01057,62.27285385131836
01059,59.21915054321289
01061,61.11384201049805
01063,65.88048553466797
01065,65.44185638427734
01067,61.474002838134766
01069,61.37598419189453
01071,54.767921447753906
01073,61.4009895324707
01075,62.75032424926758
01077,58.3687744140625
01079,58.72528839111328
01081,60.21747589111328
01083,57.67558670043945
01085,64.4287338256836
01087,62.17001724243164
01089,56.79780578613281
01091,66.28386688232422
01093,60.62997817993164
01095,56.894020080566406
01097,63.468719482421875
01099,64.53897094726562
01101,63.55694580078125
01103,58.0396614074707
01105,64.9410400390625
01107,64.5743408203125
01109,61.78949737548828
01111,58.146217346191406
01113,61.672264099121094
01115,59.44040298461914
01117,61.708160400390625
01119,66.56780242919922
01121,60.2935905456543
01123,60.342533111572266
01125,63.72493362426758
01127,61.58961868286133
01129,65.98768615722656
01131,65.42420196533203
01133,59.6631965637207
04001,47.91964340209961
04003,61.28942108154297
04005,48.75828552246094
04007,57.37540817260742
04009,59.349998474121094
04011,54.67166519165039
04012,72.31459045410156
04013,71.72911834716797
04015,61.25089645385742
04017,48.51158142089844
04019,68.65016174316406
04021,68.47944641113281
04023,62.41914749145508
04025,59.045799255371094
04027,75.14586639404297
05001,63.651092529296875
05003,68.91443634033203
05005,56.572208404541016
05007,56.19948959350586
05009,55.542850494384766
05011,68.47916412353516
05013,68.7083740234375
05015,55.07801818847656
05017,68.11763763427734
05019,68.40373992919922
05021,55.092926025390625
05023,59.4239387512207
05025,67.31002807617188
05027,68.71322631835938
05029,62.72825241088867
05031,56.15928649902344
05033,61.77446746826172
05035,57.190982818603516
05037,57.22494125366211
05039,67.97203063964844
05041,65.44334411621094
05043,67.31303405761719
05045,62.94975280761719
05047,61.28290557861328
05049,55.82209396362305
05051,65.97257995605469
05053,66.93484497070312
05055,55.68582534790039
05057,68.60076141357422
05059,67.2919692993164
05061,68.3753662109375
05063,58.2423210144043
05065,57.151123046875
05067,57.927894592285156
05069,65.59822082519531
05071,59.56463623046875
05073,68.48345947265625
05075,56.88783645629883
05077,59.43977737426758
05079,66.00373077392578
05081,69.04399108886719
05083,63.66919708251953
05085,63.73616027832031
05087,55.45368957519531
05089,56.421390533447266
05091,68.20023345947266
05093,55.705360412597656
05095,61.31760025024414
05097,66.19727325439453
05099,68.69529724121094
05101,55.56636047363281
05103,68.91338348388672
05105,64.6230239868164
05107,61.50308609008789
05109,67.97032165527344
05111,56.49231719970703
05113,66.59170532226562
05115,60.709625244140625
05117,62.12422561645508
05119,64.8749771118164
05121,56.04542541503906
05123,58.28407287597656
05125,65.58433532714844
05127,65.71050262451172
05129,56.612361907958984
05131,65.37464141845703
05133,69.17062377929688
05135,56.41783142089844
05137,57.490718841552734
05139,69.21343231201172
05141,58.92003631591797
05143,57.381065368652344
05145,60.81278991699219
05147,59.33198928833008
05149,64.59437561035156
06001,60.157196044921875
06003,42.43309020996094
06005,56.62736511230469
06007,58.872127532958984
06009,57.54294204711914
06011,60.62761306762695
06013,61.38105773925781
06015,51.25810623168945
06017,52.087764739990234
06019,57.831912994384766
06021,59.10099792480469
06023,53.53812026977539
06025,76.75858306884766
06027,60.054534912109375
06029,63.34794616699219
06031,64.68109893798828
06033,56.347679138183594
06035,48.322509765625
06037,65.44229125976562
06039,57.35265350341797
06041,59.61280822753906
06043,55.73599624633789
06045,56.372314453125
06047,63.27714920043945
06049,49.17782211303711
06051,45.18423843383789
06053,62.46206283569336
06055,60.47772216796875
06057,51.6919059753418
06059,69.17882537841797
06061,52.81928634643555
06063,48.307281494140625
06065,71.05956268310547
06067,62.59503173828125
06069,60.59596633911133
06071,65.47216033935547
06073,69.49291229248047
06075,59.04159927368164
06077,62.878482818603516
06079,64.94951629638672
06081,59.37173843383789
06083,66.64273834228516
06085,60.190773010253906
06087,60.25230026245117
06089,55.76362609863281
06091,47.534454345703125
06093,49.57094955444336
06095,62.29491424560547
06097,60.4210319519043
06099,62.40544509887695
06101,62.33437728881836
06103,57.224849700927734
06105,50.84993362426758
06107,57.92144012451172
06109,49.13433837890625
06111,64.67926788330078
06113,61.8463249206543
06115,59.5240364074707
08001,55.732643127441406
08003,44.064781188964844
08005,56.76443099975586
08007,42.27900314331055
08009,59.055572509765625
08011,56.85968017578125
08013,50.472747802734375
08014,55.713592529296875
08015,40.25515365600586
08017,54.87156677246094
08019,45.7133674621582
08021,41.35984802246094
08023,44.13322448730469
08025,55.45118713378906
08027,46.36852264404297
08029,40.706119537353516
08031,57.61331558227539
08033,43.741703033447266
08035,56.44786071777344
08037,30.043428421020508
08039,56.59804916381836
08041,56.001953125
08043,48.402442932128906
08045,35.378543853759766
08047,47.11233139038086
08049,33.01789855957031
08051,35.424713134765625
08053,39.915977478027344
08055,50.10536575317383
08057,30.512487411499023
08059,52.89702224731445
08061,56.117218017578125
08063,53.831520080566406
08065,38.32628631591797
08067,43.96364974975586
08069,47.20310974121094
08071,54.82065200805664
08073,54.729251861572266
08075,52.80324935913086
08077,41.346885681152344
08079,39.819000244140625
08081,35.4428596496582
08083,45.597686767578125
08085,43.11933898925781
08087,52.53108215332031
08089,56.089054107666016
08091,41.17631149291992
08093,43.94264602661133
08095,55.770145416259766
08097,33.57074737548828
08099,58.377906799316406
08101,55.681060791015625
08103,35.88408279418945
08105,40.528499603271484
08107,26.342247009277344
08109,40.1608772277832
08111,40.8660774230957
08113,43.69668960571289
08115,56.48640441894531
08117,37.46860885620117
08119,48.181129455566406
08121,52.3641471862793
08123,53.19696044921875
08125,54.36680603027344
09001,22.981626510620117
09003,22.712236404418945
09005,20.048934936523438
09007,23.33864402770996
09009,22.898155212402344
09011,23.822444915771484
09013,21.68291473388672
09015,22.58585548400879
10001,28.297119140625
10003,26.90656852722168
10005,28.826257705688477
11001,29.848876953125
12001,57.442378997802734
12003,58.12079620361328
12005,60.260162353515625
12007,57.64701461791992
12009,56.478363037109375
12011,61.92213439941406
12013,60.645076751708984
12015,58.784217834472656
12017,56.04563903808594
12019,57.79539108276367
12021,59.416160583496094
12023,58.09661102294922
12027,58.41948699951172
12029,57.14910888671875
12031,58.0980224609375
12033,62.751708984375
12035,56.686397552490234
12037,59.10356521606445
12039,60.08230972290039
12041,57.52959060668945
12043,58.80017852783203
12045,59.87434768676758
12047,58.470279693603516
12049,57.904762268066406
12051,59.14230728149414
12053,55.851261138916016
12055,58.42810821533203
12057,56.26683044433594
12059,61.09335708618164
12061,57.11722183227539
12063,61.263771057128906
12065,59.06021499633789
12067,57.888492584228516
12069,56.83419418334961
12071,59.40119171142578
12073,59.708885192871094
12075,56.666080474853516
12077,60.21928024291992
12079,58.63877868652344
12081,56.98422622680664
12083,56.86906051635742
12085,58.99342346191406
12086,60.99753189086914
12087,59.824317932128906
12089,58.35713577270508
12091,61.676204681396484
12093,58.11484146118164
12095,57.07293701171875
12097,57.74391174316406
12099,60.87502670288086
12101,55.925514221191406
12103,55.13603591918945
12105,57.45466613769531
12107,57.425079345703125
12109,57.21821594238281
12111,57.56450271606445
12113,62.51511764526367
12115,57.56911849975586
12117,56.919437408447266
12119,56.61724853515625
12121,58.10237503051758
12123,58.11103820800781
12125,57.862213134765625
12127,56.39583206176758
12129,59.37752151489258
12131,60.851097106933594
12133,60.86619567871094
13001,58.315391540527344
13003,58.59822463989258
13005,58.40255355834961
13007,61.14045333862305
13009,59.67698669433594
13011,54.54427719116211
13013,55.53068923950195
13015,56.31480407714844
13017,59.04643249511719
13019,58.72649002075195
13021,60.008480072021484
13023,59.87107849121094
13025,58.41950225830078
13027,58.90300750732422
13029,57.06923294067383
13031,57.64876174926758
13033,58.42474365234375
13035,58.564483642578125
13037,61.374977111816406
13039,58.23822021484375
13043,58.306026458740234
13045,57.32938003540039
13047,53.69975662231445
13049,58.412288665771484
13051,56.17454528808594
13053,61.07373809814453
13055,55.49744415283203
13057,54.96123123168945
13059,56.11553955078125
13061,61.60595703125
13063,57.36116027832031
13065,58.52922058105469
13067,56.625335693359375
13069,58.58557891845703
13071,59.15944290161133
13073,58.13739776611328
13075,58.87678146362305
13077,58.29045486450195
13079,59.831825256347656
13081,59.7974739074707
13083,52.62868118286133
13085,52.095367431640625
13087,60.877342224121094
13089,56.634647369384766
13091,59.53434753417969
13093,60.041656494140625
13095,60.78023147583008
13097,57.29288101196289
13099,61.65928649902344
13101,58.49504470825195
13103,56.75666046142578
13105,56.3221549987793
13107,58.90873336791992
13109,57.89502716064453
13111,48.68905258178711
13113,57.92163848876953
13115,56.799896240234375
13117,54.048892974853516
13119,54.8349609375
13121,56.844444274902344
13123,50.07923126220703
13125,58.854183197021484
13127,57.82158279418945
13129,55.44306564331055
13131,59.81514358520508
13133,57.86408996582031
13135,55.379180908203125
13137,50.53424072265625
13139,53.5034065246582
13141,58.85603332519531
13143,56.346153259277344
13145,59.459720611572266
13147,54.8293571472168
13149,58.621482849121094
13151,57.7689208984375
13153,60.056514739990234
13155,58.868873596191406
13157,55.299522399902344
13159,58.769500732421875
13161,58.70545959472656
13163,59.09616470336914
13165,58.4762077331543
13167,59.42070388793945
13169,59.41586685180664
13171,58.4033203125
13173,58.61368942260742
13175,59.71141815185547
13177,60.49296951293945
13179,57.26127243041992
13181,57.75743865966797
13183,57.8748779296875
13185,58.59672927856445
13187,50.511112213134766
13189,58.22418975830078
13191,57.24732971191406
13193,60.26520538330078
13195,55.464908599853516
13197,59.972103118896484
13199,58.54545974731445
13201,61.593360900878906
13205,60.286277770996094
13207,59.265926361083984
13209,59.005699157714844
13211,57.77918243408203
13213,53.011268615722656
13215,61.01544189453125
13217,57.665550231933594
13219,56.638816833496094
13221,56.90473937988281
13223,56.75699234008789
13225,59.790252685546875
13227,52.572509765625
13229,58.460166931152344
13231,58.303531646728516
13233,56.986549377441406
13235,60.037757873535156
13237,58.88594055175781
13239,61.59286117553711
13241,46.441898345947266
13243,60.99148941040039
13245,58.34465789794922
13247,57.21239471435547
13249,60.01762771606445
13251,57.57568359375
13253,61.60054397583008
13255,58.06182098388672
13257,53.7590217590332
13259,60.99697494506836
13261,60.228736877441406
13263,59.576683044433594
13265,57.961822509765625
13267,58.13016128540039
13269,59.86570739746094
13271,59.38530731201172
13273,60.71046829223633
13275,59.300289154052734
13277,58.93302536010742
13279,58.65510177612305
13281,46.17047882080078
13283,59.167598724365234
13285,59.1614875793457
13287,59.195701599121094
13289,59.790306091308594
13291,47.39118576049805
13293,59.117271423339844
13295,53.64341735839844
13297,56.455440521240234
13299,58.44951248168945
13301,58.31239318847656
13303,59.52427673339844
13305,58.12138748168945
13307,60.45521545410156
13309,59.47503662109375
13311,50.030391693115234
13313,53.88349914550781
13315,59.55507278442383
13317,57.53064727783203
13319,59.91461181640625
13321,59.496360778808594
16001,31.283016204833984
16003,33.77769470214844
16005,23.92478370666504
16007,18.653419494628906
16009,38.56657028198242
16011,22.178247451782227
16013,29.489200592041016
16015,33.78999328613281
16017,34.822444915771484
16019,21.718814849853516
16021,34.317264556884766
16023,25.898752212524414
16025,33.63404846191406
16027,29.373546600341797
16029,20.69295310974121
16031,33.30247116088867
16033,28.21217155456543
16035,36.2982177734375
16037,33.417747497558594
16039,33.7655143737793
16041,22.525484085083008
16043,27.650850296020508
16045,29.93023109436035
16047,30.775972366333008
16049,35.464656829833984
16051,22.027969360351562
16053,29.791400909423828
16055,36.81123352050781
16057,39.992164611816406
16059,31.653772354125977
16061,38.78291320800781
16063,27.181066513061523
16065,22.860063552856445
16067,26.785320281982422
16069,40.35063934326172
16071,28.587705612182617
16073,38.55992889404297
16075,28.37462615966797
16077,26.545955657958984
16079,35.83206558227539
16081,25.091218948364258
16083,36.373985290527344
16085,36.35076904296875
16087,30.003271102905273
17001,30.842376708984375
17003,48.44735336303711
17005,35.57524108886719
17007,26.874439239501953
17009,30.801836013793945
17011,27.65717124938965
17013,34.52108383178711
17015,26.87791633605957
17017,31.492265701293945
17019,31.008527755737305
17021,32.605369567871094
17023,33.22904968261719
17025,34.826515197753906
17027,37.60314178466797
17029,32.428428649902344
17031,29.96279525756836
17033,33.52362060546875
17035,33.05554962158203
17037,26.5250301361084
17039,31.111526489257812
17041,32.0354118347168
17043,28.981260299682617
17045,32.36394500732422
17047,35.48745346069336
17049,33.62843322753906
17051,34.47453308105469
17053,29.649507522583008
17055,41.07940673828125
17057,30.29715347290039
17059,41.10095977783203
17061,33.37638854980469
17063,28.324413299560547
17065,39.25902557373047
17067,29.859798431396484
17069,43.080196380615234
17071,28.701757431030273
17073,27.5583438873291
17075,29.351436614990234
17077,43.7978630065918
17079,33.53689956665039
17081,38.752376556396484
17083,35.128971099853516
17085,26.269275665283203
17087,45.07857131958008
17089,27.52928352355957
17091,29.17416000366211
17093,27.858592987060547
17095,28.531646728515625
17097,29.52513885498047
17099,27.458797454833984
17101,33.89140701293945
17103,26.818233489990234
17105,28.910614013671875
17107,31.704235076904297
17109,29.75075912475586
17111,27.577526092529297
17113,30.194364547729492
17115,31.714313507080078
17117,33.76100540161133
17119,36.64204788208008
17121,36.20380783081055
17123,28.80799674987793
17125,31.534944534301758
17127,46.5841178894043
17129,31.831501007080078
17131,27.351703643798828
17133,41.315887451171875
17135,33.67182540893555
17137,31.857948303222656
17139,31.950578689575195
17141,26.816604614257812
17143,29.821821212768555
17145,41.30803680419922
17147,31.349023818969727
17149,31.833913803100586
17151,44.57957077026367
17153,47.7261848449707
17155,28.371450424194336
17157,42.47234344482422
17159,34.115474700927734
17161,26.9827880859375
17163,39.4154052734375
17165,41.996185302734375
17167,32.26864242553711
17169,30.634103775024414
17171,31.998062133789062
17173,32.606903076171875
17175,28.50189208984375
17177,26.990381240844727
17179,30.822132110595703
17181,45.964744567871094
17183,30.736156463623047
17185,35.002540588378906
17187,28.452835083007812
17189,39.2931022644043
17191,36.55171203613281
17193,38.25349807739258
17195,27.327251434326172
17197,29.16389274597168
17199,43.111839294433594
17201,27.152124404907227
17203,29.551095962524414
18001,29.8609619140625
18003,29.257932662963867
18005,40.72262954711914
18007,28.465404510498047
18009,30.130332946777344
18011,30.77136993408203
18013,39.40175247192383
18015,28.818876266479492
18017,28.622045516967773
18019,45.85634994506836
18021,34.3353385925293
18023,29.51255989074707
18025,42.67355728149414
18027,37.470733642578125
18029,40.58431625366211
18031,39.38167190551758
18033,28.645816802978516
18035,31.39305305480957
18037,39.87257385253906
18039,29.124073028564453
18041,36.06312561035156
18043,45.66063690185547
18045,30.37075424194336
18047,38.12483215332031
18049,28.301881790161133
18051,36.2956657409668
18053,29.82756996154785
18055,36.80060577392578
18057,32.04827117919922
18059,34.486568450927734
18061,45.00215530395508
18063,33.05040740966797
18065,33.34946823120117
18067,29.436309814453125
18069,29.162513732910156
18071,42.58374786376953
18073,28.23797607421875
18075,30.55648422241211
18077,43.887306213378906
18079,42.66669845581055
18081,37.28441619873047
18083,35.231563568115234
18085,28.45013999938965
18087,28.877422332763672
18089,29.611513137817383
18091,29.225866317749023
18093,40.51505661010742
18095,31.859098434448242
18097,34.44679260253906
18099,28.541961669921875
18101,39.234622955322266
18103,28.826757431030273
18105,38.277828216552734
18107,30.261743545532227
18109,36.275474548339844
18111,28.575185775756836
18113,28.612648010253906
18115,42.1337890625
18117,41.726409912109375
18119,35.95976638793945
18121,32.09963607788086
18123,42.42034149169922
18125,37.26133728027344
18127,29.28274917602539
18129,38.17060089111328
18131,28.281002044677734
18133,32.97351837158203
18135,31.659536361694336
18137,40.88544464111328
18139,36.399200439453125
18141,29.20431900024414
18143,44.738460540771484
18145,37.662086486816406
18147,40.71699142456055
18149,28.67618751525879
18151,28.006813049316406
18153,34.352195739746094
18155,43.01806640625
18157,29.100597381591797
18159,30.261211395263672
18161,36.050167083740234
18163,38.18461608886719
18165,31.936599731445312
18167,33.60506057739258
18169,28.91796112060547
18171,29.610206604003906
18173,38.852481842041016
18175,43.43387222290039
18177,33.982017517089844
18179,29.56458282470703
18181,28.172693252563477
18183,28.66556167602539
19001,27.827472686767578
19003,31.3301944732666
19005,24.031600952148438
19007,28.973386764526367
19009,26.882762908935547
19011,22.691791534423828
19013,22.058631896972656
19015,22.754146575927734
19017,21.729215621948242
19019,22.030872344970703
19021,22.844850540161133
19023,22.342269897460938
19025,21.481489181518555
19027,24.008026123046875
19029,30.27446746826172
19031,24.928728103637695
19033,21.03522491455078
19035,26.73876953125
19037,21.61249351501465
19039,27.922754287719727
19041,22.40785789489746
19043,23.34137535095215
19045,25.91045379638672
19047,26.934062957763672
19049,24.88132095336914
19051,29.35225486755371
19053,29.510417938232422
19055,22.941247940063477
19057,27.897705078125
19059,21.758745193481445
19061,24.211200714111328
19063,19.302335739135742
19065,21.982444763183594
19067,21.77635383605957
19069,21.962926864624023
19071,40.17709732055664
19073,22.95199966430664
19075,22.613479614257812
19077,25.48288345336914
19079,21.70844841003418
19081,19.560779571533203
19083,22.70480728149414
19085,32.40695571899414
19087,27.36434555053711
19089,21.713533401489258
19091,19.578962326049805
19093,26.586097717285156
19095,24.667879104614258
19097,25.398534774780273
19099,25.80594253540039
19101,27.656312942504883
19103,24.805072784423828
19105,24.000734329223633
19107,26.807580947875977
19109,18.604589462280273
19111,29.00676155090332
19113,23.277957916259766
19115,26.957555770874023
19117,27.95330238342285
19119,28.442222595214844
19121,26.77304458618164
19123,27.700410842895508
19125,27.50507354736328
19127,23.93977165222168
19129,37.04517364501953
19131,21.245473861694336
19133,31.35198974609375
19135,28.444744110107422
19137,34.07139587402344
19139,26.2197265625
19141,25.855199813842773
19143,24.723485946655273
19145,37.16349411010742
19147,19.69277572631836
19149,30.89945411682129
19151,20.345579147338867
19153,25.135046005249023
19155,33.7270622253418
19157,25.232759475708008
19159,31.02373504638672
19161,23.508228302001953
19163,26.278759002685547
19165,29.072355270385742
19167,29.520366668701172
19169,23.466480255126953
19171,23.105037689208984
19173,33.92454528808594
19175,28.908647537231445
19177,28.984310150146484
19179,28.509862899780273
19181,26.88472557067871
19183,26.151697158813477
19185,28.787137985229492
19187,20.824443817138672
19189,18.94499397277832
19191,22.75408172607422
19193,30.849102020263672
19195,20.269451141357422
19197,20.57352638244629
20001,52.21044921875
20003,50.82195281982422
20005,47.491363525390625
20007,59.653045654296875
20009,56.46608352661133
20011,52.130645751953125
20013,48.50847625732422
20015,57.17499923706055
20017,53.37755584716797
20019,58.382057189941406
20021,54.88773727416992
20023,54.78683853149414
20025,62.039268493652344
20027,51.155967712402344
20029,51.7869873046875
20031,51.43790817260742
20033,60.62409591674805
20035,59.31071472167969
20037,53.409175872802734
20039,55.02446746826172
20041,52.98362731933594
20043,46.52486038208008
20045,48.304771423339844
20047,58.010799407958984
20049,56.85607147216797
20051,55.51239013671875
20053,55.30904769897461
20055,56.361087799072266
20057,59.53956604003906
20059,49.48041915893555
20061,51.136539459228516
20063,50.75657653808594
20065,54.04019546508789
20067,60.54108428955078
20069,59.694026947021484
20071,55.35930633544922
20073,54.69364929199219
20075,58.222900390625
20077,59.68815994262695
20079,57.37145233154297
20081,60.74755859375
20083,57.270896911621094
20085,48.62063217163086
20087,47.597373962402344
20089,52.55331039428711
20091,47.18017578125
20093,57.014244079589844
20095,58.48298263549805
20097,58.97818374633789
20099,55.50876235961914
20101,52.444087982177734
20103,46.936851501464844
20105,54.561397552490234
20107,50.645416259765625
20109,49.36252212524414
20111,51.45926284790039
20113,55.952125549316406
20115,54.99641799926758
20117,48.73482131958008
20119,63.25751876831055
20121,48.825531005859375
20123,53.539424896240234
20125,56.61440658569336
20127,51.594234466552734
20129,61.48432540893555
20131,48.55985641479492
20133,53.74264907836914
20135,54.88783645629883
20137,54.89094924926758
20139,49.75634765625
20141,54.85095977783203
20143,53.14129638671875
20145,57.26177978515625
20147,54.92855453491211
20149,49.378028869628906
20151,58.213218688964844
20153,55.452117919921875
20155,57.50864028930664
20157,50.79973602294922
20159,56.30982208251953
20161,50.25925064086914
20163,55.1715202331543
20165,56.27447509765625
20167,55.72919845581055
20169,54.53627014160156
20171,51.44276809692383
20173,58.650352478027344
20175,63.48831558227539
20177,48.92068099975586
20179,52.311363220214844
20181,52.157745361328125
20183,54.1273307800293
20185,57.394195556640625
20187,60.27550506591797
20189,62.71933364868164
20191,59.9502067565918
20193,51.174278259277344
20195,53.795318603515625
20197,49.74024963378906
20199,52.47235107421875
20201,49.569801330566406
20203,52.723026275634766
20205,54.840213775634766
20207,53.066749572753906
20209,46.38457107543945
21001,48.155433654785156
21003,49.435672760009766
21005,46.78303909301758
21007,48.369102478027344
21009,48.540489196777344
21011,43.23286056518555
21013,45.264007568359375
21015,41.43255615234375
21017,43.24296951293945
21019,42.26143264770508
21021,46.46607971191406
21023,41.61089324951172
21025,44.83229064941406
21027,44.591068267822266
21029,47.834144592285156
21031,46.94575881958008
21033,45.18535232543945
21035,49.44758605957031
21037,41.10145950317383
21039,49.301780700683594
21041,44.54351043701172
21043,42.2819938659668
21045,46.95856475830078
21047,47.16487121582031
21049,43.82010269165039
21051,45.26026153564453
21053,48.59896469116211
21055,43.88241958618164
21057,49.21580505371094
21059,41.9520263671875
21061,47.56975555419922
21063,43.00898361206055
21065,44.58672332763672
21067,43.987586975097656
21069,42.35382843017578
21071,44.428279876708984
21073,45.596397399902344
21075,51.408748626708984
21077,43.41523361206055
21079,45.586936950683594
21081,42.71643829345703
21083,49.16813278198242
21085,46.185951232910156
21087,48.26851272583008
21089,41.4808464050293
21091,42.59036636352539
21093,46.80754470825195
21095,43.446109771728516
21097,42.93806076049805
21099,47.78272247314453
21101,40.121986389160156
21103,45.3698844909668
21105,50.16627883911133
21107,44.07134246826172
21109,44.28883361816406
21111,47.33070373535156
21113,45.000389099121094
21115,44.01820755004883
21117,41.11682891845703
21119,44.17020034790039
21121,45.934417724609375
21123,47.623085021972656
21125,45.60994338989258
21127,43.29264831542969
21129,44.758094787597656
21131,44.69375991821289
21133,43.650543212890625
21135,41.42407989501953
21137,45.90092086791992
21139,45.771053314208984
21141,48.545074462890625
21143,46.52435302734375
21145,47.65715789794922
21147,47.34288024902344
21149,42.82331466674805
21151,44.84329605102539
21153,44.091392517089844
21155,47.9376106262207
21157,48.00433349609375
21159,43.633644104003906
21161,41.573768615722656
21163,45.04383087158203
21165,43.22397232055664
21167,46.44486999511719
21169,48.182861328125
21171,49.088340759277344
21173,43.37123107910156
21175,43.6534309387207
21177,45.521263122558594
21179,48.29755783081055
21181,42.69810104370117
21183,44.57791519165039
21185,46.30168151855469
21187,44.05797576904297
21189,45.032535552978516
21191,42.22233200073242
21193,44.86655807495117
21195,43.415828704833984
21197,44.03875732421875
21199,46.85708236694336
21201,42.25733947753906
21203,45.09816360473633
21205,42.626365661621094
21207,48.188716888427734
21209,43.87458419799805
21211,46.63432693481445
21213,49.420772552490234
21215,47.97142028808594
21217,47.91118621826172
21219,48.059654235839844
21221,47.88240051269531
21223,44.99043655395508
21225,41.27942657470703
21227,48.52530288696289
21229,47.780189514160156
21231,48.00676345825195
21233,42.22480010986328
21235,46.850528717041016
21237,44.015804290771484
21239,45.32421875
22001,66.41785430908203
22003,67.12299346923828
22005,66.96403503417969
22007,66.42237854003906
22009,68.14894104003906
22011,67.60289764404297
22013,69.61253356933594
22015,69.11181640625
22017,68.9572525024414
22019,67.3577651977539
22021,70.05730438232422
22023,66.69574737548828
22025,69.76953887939453
22027,69.08020782470703
22029,69.44918823242188
22031,69.54092407226562
22033,67.26447296142578
22035,70.18933868408203
22037,67.4797134399414
22039,67.10678100585938
22041,70.69084930419922
22043,69.28639221191406
22045,66.12960052490234
22047,66.8563232421875
22049,69.65234375
22051,65.24635314941406
22053,66.51592254638672
22055,66.42485809326172
22057,65.1544418334961
22059,69.41365051269531
22061,69.5008773803711
22063,67.41364288330078
22065,71.03050231933594
22067,70.00760650634766
22069,69.64749145507812
22071,65.1109848022461
22073,70.18412017822266
22075,63.179107666015625
22077,67.49398803710938
22079,68.28650665283203
22081,70.00730895996094
22083,70.60590362548828
22085,69.16217041015625
22087,63.59442901611328
22089,66.13116455078125
22091,67.48246765136719
22093,66.6974105834961
22095,66.79283905029297
22097,67.03433990478516
22099,66.56932067871094
22101,65.84711456298828
22103,66.30628204345703
22105,67.39702606201172
22107,70.88294982910156
22109,65.24070739746094
22111,69.68384552001953
22113,66.03059387207031
22115,68.08419799804688
22117,66.8698959350586
22119,69.21857452392578
22121,67.16911315917969
22123,70.05329132080078
22125,67.63286590576172
22127,69.76900482177734
23001,17.340877532958984
23003,12.816997528076172
23005,18.1186580657959
23007,9.935639381408691
23009,19.920534133911133
23011,18.326021194458008
23013,20.380050659179688
23015,19.932193756103516
23017,12.640863418579102
23019,16.983259201049805
23021,12.241331100463867
23023,19.311786651611328
23025,11.315803527832031
23027,19.444110870361328
23029,20.44631576538086
23031,18.931888580322266
24001,25.900196075439453
24003,29.280521392822266
24005,26.507198333740234
24009,30.654687881469727
24011,29.145851135253906
24013,25.429166793823242
24015,26.578838348388672
24017,31.10149574279785
24019,30.075639724731445
24021,26.2391357421875
24023,24.97771453857422
24025,26.540464401245117
24027,27.18291664123535
24029,28.1131649017334
24031,27.827709197998047
24033,29.886966705322266
24035,28.660184860229492
24037,31.358692169189453
24039,30.111677169799805
24041,29.38380241394043
24043,26.35990333557129
24045,29.6820011138916
24047,29.318347930908203
24510,27.82546615600586
25001,21.683088302612305
25003,16.791833877563477
25005,22.375804901123047
25007,22.352874755859375
25009,20.608644485473633
25011,18.29764747619629
25013,20.394750595092773
25015,19.478713989257812
25017,21.248825073242188
25019,22.777198791503906
25021,21.610225677490234
25023,21.6330509185791
25025,21.062671661376953
25027,19.854217529296875
26001,23.76660919189453
26003,23.14496421813965
26005,29.034942626953125
26007,23.031373977661133
26009,24.795089721679688
26011,26.07160186767578
26013,19.663177490234375
26015,27.451339721679688
26017,26.456846237182617
26019,26.862396240234375
26021,29.97975730895996
26023,27.975688934326172
26025,27.2619571685791
26027,29.4768123626709
26029,24.330957412719727
26031,22.980451583862305
26033,22.304227828979492
26035,26.095027923583984
26037,25.87579917907715
26039,23.8638858795166
26041,24.125612258911133
26043,22.479907989501953
26045,26.334936141967773
26047,23.210058212280273
26049,26.28590202331543
26051,26.338205337524414
26053,19.41273307800293
26055,26.46305274963379
26057,26.148542404174805
26059,26.611120223999023
26061,20.265403747558594
26063,25.019454956054688
26065,25.50337791442871
26067,26.655540466308594
26069,25.134403228759766
26071,20.272741317749023
26073,26.497833251953125
26075,25.908111572265625
26077,28.687482833862305
26079,25.13787841796875
26081,27.446455001831055
26083,21.164703369140625
26085,27.14040184020996
26087,25.692466735839844
26089,26.31235122680664
26091,26.403671264648438
26093,25.554733276367188
26095,24.19581413269043
26097,23.6108341217041
26099,25.224536895751953
26101,27.29709243774414
26103,21.35580062866211
26105,27.732316970825195
26107,26.612049102783203
26109,24.563522338867188
26111,26.5827579498291
26113,25.866878509521484
26115,26.062231063842773
26117,26.522869110107422
26119,23.07386589050293
26121,28.433025360107422
26123,27.36362648010254
26125,25.37270736694336
26127,27.86423683166504
26129,24.91888999938965
26131,20.30105209350586
26133,26.32298469543457
26135,23.565935134887695
26137,22.625770568847656
26139,28.706836700439453
26141,22.27980613708496
26143,25.093921661376953
26145,26.336353302001953
26147,24.917255401611328
26149,29.28413963317871
26151,24.81429672241211
26153,24.6191463470459
