GEOID,tmax
01001,84.95014190673828
01003,86.44245910644531
01005,85.99663543701172
01007,83.470703125
01009,80.46733856201172
01011,85.53581237792969
01013,85.66189575195312
01015,81.13130950927734
01017,83.35548400878906
01019,80.75452423095703
01021,83.43998718261719
01023,85.08126068115234
01025,84.75080108642578
01027,80.55965423583984
01029,79.99357604980469
01031,85.92040252685547
01033,83.00810241699219
01035,85.86084747314453
01037,82.7775650024414
01039,86.4438705444336
01041,85.60269165039062
01043,80.67776489257812
01045,85.69248962402344
01047,85.53103637695312
01049,78.38851928710938
01051,84.87406158447266
01053,86.27083587646484
01055,80.72845458984375
01057,82.96089172363281
01059,82.29302215576172
01061,86.27188110351562
01063,84.5849380493164
01065,84.1924819946289
01067,85.69176483154297
01069,85.69503784179688
01071,79.09944915771484
01073,82.09651947021484
01075,83.89971923828125
01077,82.46464538574219
01079,81.4090805053711
01081,85.1765365600586
01083,80.89437103271484
01085,86.00740051269531
01087,85.82376098632812
01089,80.36029052734375
01091,84.70323181152344
01093,82.72313690185547
01095,79.69355010986328
01097,86.18565368652344
01099,85.27626037597656
01101,85.90713500976562
01103,80.48394775390625
01105,84.37498474121094
01107,84.31841278076172
01109,85.3919448852539
01111,81.30359649658203
01113,87.39960479736328
01115,81.23524475097656
01117,82.50321960449219
01119,84.99083709716797
01121,82.0849609375
01123,83.21269989013672
01125,83.430419921875
01127,82.49090576171875
01129,85.46717834472656
01131,85.40436553955078
01133,81.38948822021484
04001,71.54786682128906
04003,83.02788543701172
04005,62.843685150146484
04007,79.04789733886719
04009,83.02332305908203
04011,76.32784271240234
04012,83.67176818847656
04013,87.89382934570312
04015,69.43193054199219
04017,71.0250015258789
04019,91.19376373291016
04021,89.25860595703125
04023,88.913330078125
04025,71.84564208984375
04027,88.1378173828125
05001,87.29332733154297
05003,87.94120788574219
05005,86.9587173461914
05007,88.31403350830078
05009,86.22406005859375
05011,87.51187133789062
05013,87.62464904785156
05015,86.3183364868164
05017,88.3448715209961
05019,88.52364349365234
05021,85.32978057861328
05023,86.27775573730469
05025,87.42826843261719
05027,88.36650085449219
05029,88.65756225585938
05031,85.5305404663086
05033,90.77552032470703
05035,86.42252349853516
05037,86.02542114257812
05039,87.75316619873047
05041,87.72335052490234
05043,87.52140045166016
05045,88.12362670898438
05047,89.89903259277344
05049,86.00858306884766
05051,87.66352844238281
05053,88.18492126464844
05055,85.25760650634766
05057,88.73133850097656
05059,88.09361267089844
05061,88.32892608642578
05063,86.14752960205078
05065,86.41997528076172
05067,86.00834655761719
05069,87.6867446899414
05071,87.7935562133789
05073,89.0060043334961
05075,85.63843536376953
05077,86.8729019165039
05079,87.45164489746094
05081,89.5603256225586
05083,90.06273651123047
05085,87.78949737548828
05087,85.46371459960938
05089,87.00031280517578
05091,89.24896240234375
05093,86.08600616455078
05095,87.0493392944336
05097,87.29959106445312
05099,88.43767547607422
05101,84.51834106445312
05103,88.14868927001953
05105,88.72863006591797
05107,87.25704956054688
05109,88.06207275390625
05111,85.76016998291016
05113,86.63113403320312
05115,87.77132415771484
05117,87.23461151123047
05119,88.27716827392578
05121,85.30209350585938
05123,86.47976684570312
05125,87.91969299316406
05127,88.68656158447266
05129,85.58699035644531
05131,91.36550903320312
05133,89.21790313720703
05135,85.48492431640625
05137,85.90113830566406
05139,87.91754913330078
05141,86.13360595703125
05143,88.05377960205078
05145,86.96391296386719
05147,86.58708953857422
05149,89.271728515625
06001,62.403076171875
06003,44.977394104003906
06005,62.11545944213867
06007,65.15868377685547
06009,63.335838317871094
06011,68.30376434326172
06013,64.65478515625
06015,55.443477630615234
06017,55.3687629699707
06019,60.44010925292969
06021,65.56376647949219
06023,60.016258239746094
06025,82.93426513671875
06027,66.57551574707031
06029,66.43700408935547
06031,72.51929473876953
06033,60.64460754394531
06035,57.02946853637695
06037,64.77842712402344
06039,60.349605560302734
06041,62.479156494140625
06043,58.73512268066406
06045,60.717830657958984
06047,69.98312377929688
06049,56.767578125
06051,48.08199691772461
06053,66.1121826171875
06055,66.29882049560547
06057,54.72492980957031
06059,68.96332550048828
06061,56.39759063720703
06063,54.38990783691406
06065,74.27352905273438
06067,70.23052978515625
06069,63.11729049682617
06071,73.3952407836914
06073,65.94904327392578
06075,62.371482849121094
06077,68.98175048828125
06079,66.99189758300781
06081,61.806488037109375
06083,63.9728889465332
06085,62.384918212890625
06087,63.93909454345703
06089,63.112613677978516
06091,50.10822296142578
06093,56.08643341064453
06095,68.30426025390625
06097,64.5260238647461
06099,68.48946380615234
06101,71.12498474121094
06103,63.445796966552734
06105,57.72417449951172
06107,57.34505081176758
06109,51.69526672363281
06111,63.14390182495117
06113,69.70062255859375
06115,66.47907257080078
08001,79.65289306640625
08003,71.9791030883789
08005,79.47067260742188
08007,64.1613998413086
08009,87.0567855834961
08011,84.79170989990234
08013,67.31383514404297
08014,76.3664779663086
08015,60.26434326171875
08017,83.52826690673828
08019,57.21572494506836
08021,65.1740493774414
08023,68.87593078613281
08025,82.3210678100586
08027,65.67672729492188
08029,59.54792404174805
08031,78.05261993408203
08033,58.8736572265625
08035,74.0479965209961
08037,55.377803802490234
08039,78.61298370361328
08041,76.42330932617188
08043,70.39299774169922
08045,53.219703674316406
08047,60.05937194824219
08049,56.12527847290039
08051,56.743873596191406
08053,54.49375534057617
08055,74.28211975097656
08057,55.87518310546875
08059,70.48320007324219
08061,84.31917572021484
08063,83.45231628417969
08065,54.69303512573242
08067,62.887569427490234
08069,63.13753128051758
08071,80.98258209228516
08073,81.099853515625
08075,80.3148193359375
08077,57.624881744384766
08079,56.67569351196289
08081,56.4399528503418
08083,66.13494873046875
08085,61.694740295410156
08087,80.45581817626953
08089,83.53459930419922
08091,58.414310455322266
08093,60.7278938293457
08095,83.23994445800781
08097,53.26607131958008
08099,87.10301208496094
08101,81.50727844238281
08103,54.64558792114258
08105,64.00362396240234
08107,55.88216781616211
08109,62.77080535888672
08111,51.35807418823242
08113,60.119110107421875
08115,82.2719497680664
08117,54.66595458984375
08119,64.27120971679688
08121,82.19274139404297
08123,76.36457061767578
08125,84.42581176757812
09001,74.169921875
09003,72.27159118652344
09005,71.40597534179688
09007,72.61294555664062
09009,73.2212905883789
09011,72.04815673828125
09013,70.9671630859375
09015,70.98055267333984
10001,77.83428955078125
10003,76.75602722167969
10005,77.5398178100586
11001,75.03959655761719
12001,86.85892486572266
12003,84.22239685058594
12005,86.02084350585938
12007,85.8984146118164
12009,90.7817611694336
12011,89.53092193603516
12013,85.5082015991211
12015,89.1807632446289
12017,88.06168365478516
12019,86.22329711914062
12021,89.67759704589844
12023,84.71605682373047
12027,88.94967651367188
12029,86.63317108154297
12031,84.89128112792969
12033,86.91799926757812
12035,88.88538360595703
12037,85.78450775146484
12039,85.35387420654297
12041,86.49650573730469
12043,88.5406265258789
12045,85.74189758300781
12047,84.21263885498047
12049,88.87935638427734
12051,88.86299133300781
12053,88.21820068359375
12055,88.74683380126953
12057,88.73094940185547
12059,86.5113754272461
12061,89.87158966064453
12063,85.74784088134766
12065,85.87445068359375
12067,85.87036895751953
12069,88.91447448730469
12071,89.2325210571289
12073,86.02511596679688
12075,87.38982391357422
12077,85.62191009521484
12079,85.21893310546875
12081,88.89725494384766
12083,88.00352478027344
12085,89.20686340332031
12086,89.8236083984375
12087,89.89106750488281
12089,83.2735366821289
12091,87.32347106933594
12093,89.05693817138672
12095,90.10562133789062
12097,90.13077545166016
12099,89.14131927490234
12101,88.36933898925781
12103,88.11966705322266
12105,89.178955078125
12107,87.79672241210938
12109,87.15721893310547
12111,89.42621612548828
12113,87.40523529052734
12115,89.29242706298828
12117,90.27079772949219
12119,88.46283721923828
12121,85.13993835449219
12123,86.14112854003906
12125,85.49641418457031
12127,89.92196655273438
12129,86.24899291992188
12131,86.79049682617188
12133,86.27796173095703
13001,80.30860137939453
13003,81.86174011230469
13005,80.51988983154297
13007,85.77978515625
13009,82.42604064941406
13011,78.51799011230469
13013,80.1054458618164
13015,80.60465240478516
13017,82.44745635986328
13019,82.7928695678711
13021,84.00467681884766
13023,82.93238830566406
13025,80.82538604736328
13027,84.49391174316406
13029,79.59008026123047
13031,79.83271026611328
13033,78.77873229980469
13035,83.20993041992188
13037,86.02726745605469
13039,81.78784942626953
13043,80.43589782714844
13045,80.47095489501953
13047,79.37165832519531
13049,82.28064727783203
13051,78.93350982666016
13053,87.88341522216797
13055,79.71990966796875
13057,80.144287109375
13059,79.59991455078125
13061,86.15534210205078
13063,81.93441772460938
13065,82.42938232421875
13067,80.6318130493164
13069,81.49604034423828
13071,84.18354797363281
13073,77.54000091552734
13075,83.56009674072266
13077,82.44207763671875
13079,84.72577667236328
13081,83.88980865478516
13083,77.51165008544922
13085,78.27747344970703
13087,85.57333374023438
13089,81.38027954101562
13091,82.55369567871094
13093,84.1778335571289
13095,85.53593444824219
13097,80.68357849121094
13099,85.814208984375
13101,83.33943939208984
13103,79.01719665527344
13105,77.5200424194336
13107,80.70826721191406
13109,80.26683044433594
13111,76.00674438476562
13113,82.43109130859375
13115,80.64900207519531
13117,79.67850494384766
13119,77.64350128173828
13121,81.18730163574219
13123,76.97775268554688
13125,79.82848358154297
13127,80.62438201904297
13129,80.79694366455078
13131,85.2663803100586
13133,80.47888946533203
13135,80.44025421142578
13137,75.0754165649414
13139,78.70903015136719
13141,80.90525817871094
13143,79.36593627929688
13145,85.76393127441406
13147,76.57710266113281
13149,82.32147979736328
13151,82.53703308105469
13153,83.87004852294922
13155,82.52227020263672
13157,79.5063247680664
13159,82.86105346679688
13161,81.10755157470703
13163,79.94869232177734
13165,79.73821258544922
13167,81.3168716430664
13169,83.09251403808594
13171,83.48124694824219
13173,82.80828094482422
13175,82.19692993164062
13177,85.24510192871094
13179,79.82813262939453
13181,77.47503662109375
13183,80.16312408447266
13185,83.74584197998047
13187,76.72631072998047
13189,78.47256469726562
13191,79.93262481689453
13193,85.20257568359375
13195,78.30206298828125
13197,86.3802261352539
13199,83.93095397949219
13201,85.761962890625
13205,85.22673034667969
13207,83.90788269042969
13209,81.3125
13211,81.4512939453125
13213,79.83575439453125
13215,87.98346710205078
13217,82.17193603515625
13219,80.28258514404297
13221,79.19059753417969
13223,80.03119659423828
13225,84.14290618896484
13227,78.6825180053711
13229,80.55052185058594
13231,83.58977508544922
13233,80.24165344238281
13235,83.38418579101562
13237,82.08289337158203
13239,86.67227172851562
13241,71.40718078613281
13243,86.07915496826172
13245,77.72041320800781
13247,81.95452880859375
13249,85.74650573730469
13251,79.05089569091797
13253,85.66675567626953
13255,83.0157241821289
13257,76.96401977539062
13259,86.98812103271484
13261,85.34632110595703
13263,85.9248046875
13265,79.52371215820312
13267,80.40464782714844
13269,85.60807037353516
13271,82.30023193359375
13273,85.83039093017578
13275,85.02375030517578
13277,83.20415496826172
13279,80.8519287109375
13281,72.3668441772461
13283,81.38816833496094
13285,84.02946472167969
13287,83.23307037353516
13289,83.0465316772461
13291,74.154541015625
13293,84.68282318115234
13295,78.50629425048828
13297,80.90205383300781
13299,81.51234436035156
13301,79.2860107421875
13303,81.23553466796875
13305,80.2348403930664
13307,86.29957580566406
13309,82.00191497802734
13311,75.46774291992188
13313,80.0068359375
13315,83.04826354980469
13317,78.45673370361328
13319,82.55303955078125
13321,84.04573059082031
16001,60.45302963256836
16003,48.246036529541016
16005,50.676883697509766
16007,46.45325469970703
16009,51.59757995605469
16011,54.199710845947266
16013,52.53512954711914
16015,51.778175354003906
16017,54.856590270996094
16019,50.09895706176758
16021,52.939002990722656
16023,51.961997985839844
16025,50.1570930480957
16027,62.97045135498047
16029,47.04032516479492
16031,54.19029998779297
16033,48.7786979675293
16035,49.97929382324219
16037,48.574119567871094
16039,54.48488235473633
16041,48.83430480957031
16043,50.30849838256836
16045,56.91408157348633
16047,57.11090087890625
16049,48.658145904541016
16051,55.73688507080078
16053,58.34440994262695
16055,54.012088775634766
16057,51.14418029785156
16059,49.263729095458984
16061,49.967105865478516
16063,57.384761810302734
16065,53.079471588134766
16067,58.00712203979492
16069,52.77666091918945
16071,51.12883377075195
16073,51.93387985229492
16075,60.56835174560547
16077,54.057899475097656
16079,49.17711639404297
16081,48.651222229003906
16083,55.45695877075195
16085,47.714454650878906
16087,53.69511795043945
17001,80.13116455078125
17003,83.90738677978516
17005,80.88074493408203
17007,73.36700439453125
17009,79.82344055175781
17011,73.67835998535156
17013,80.98148345947266
17015,72.75672149658203
17017,79.90011596679688
17019,78.55989837646484
17021,80.0354995727539
17023,79.2970962524414
17025,81.23468780517578
17027,81.47245025634766
17029,79.20551300048828
17031,73.60734558105469
17033,79.87810516357422
17035,79.89239501953125
17037,73.29119110107422
17039,78.46968078613281
17041,78.93347930908203
17043,73.76089477539062
17045,78.48802185058594
17047,80.69703674316406
17049,80.60054016113281
17051,80.83414459228516
17053,77.2848129272461
17055,81.54988861083984
17057,77.98211669921875
17059,80.72228240966797
17061,80.64781188964844
17063,74.70756530761719
17065,81.15343475341797
17067,79.87301635742188
17069,80.6099853515625
17071,78.4634017944336
17073,73.41960906982422
17075,76.68933868408203
17077,82.36144256591797
17079,80.42863464355469
17081,81.45722961425781
17083,80.63837432861328
17085,71.12667083740234
17087,81.74950408935547
17089,73.46737670898438
17091,75.32311248779297
17093,73.90899658203125
17095,75.34473419189453
17097,73.40011596679688
17099,74.31165313720703
17101,80.10223388671875
17103,73.2962875366211
17105,76.01835632324219
17107,79.02118682861328
17109,78.63378143310547
17111,73.53254699707031
17113,77.34840393066406
17115,79.25774383544922
17117,80.19486236572266
17119,80.8636245727539
17121,81.23226165771484
17123,75.10486602783203
17125,79.09508514404297
17127,82.23953247070312
17129,79.45311737060547
17131,75.4521255493164
17133,82.32447052001953
17135,80.25703430175781
17137,80.07986450195312
17139,79.34938049316406
17141,73.28379821777344
17143,76.20079803466797
17145,81.94341278076172
17147,78.84626007080078
17149,80.4035415649414
17151,81.16080474853516
17153,83.3940658569336
17155,74.71993255615234
17157,82.56681823730469
17159,80.67478942871094
17161,73.71405792236328
17163,81.7205810546875
17165,81.06771087646484
17167,79.91607666015625
17169,79.52308654785156
17171,80.47222137451172
17173,79.92173767089844
17175,74.42859649658203
17177,72.83000946044922
17179,77.56224822998047
17181,82.603759765625
17183,77.83174896240234
17185,80.3600082397461
17187,76.7865219116211
17189,81.63530731201172
17191,81.31407165527344
17193,80.77977752685547
17195,73.14813232421875
17197,74.39317321777344
17199,81.49620819091797
17201,73.43693542480469
17203,76.11566925048828
18001,77.04623413085938
18003,76.03190612792969
18005,78.66079711914062
18007,76.01792907714844
18009,76.62857055664062
18011,75.68246459960938
18013,78.00772857666016
18015,75.41199493408203
18017,74.6720199584961
18019,80.67137145996094
18021,78.1845932006836
18023,75.48571014404297
18025,79.75560760498047
18027,79.78187561035156
18029,79.51095581054688
18031,78.52183532714844
18033,75.36013793945312
18035,76.99996948242188
18037,79.90843200683594
18039,73.85746765136719
18041,78.46115112304688
18043,80.31671905517578
18045,77.01507568359375
18047,78.93329620361328
18049,73.76130676269531
18051,80.08258819580078
18053,75.77733612060547
18055,78.83042907714844
18057,75.98545837402344
18059,77.05216979980469
18061,80.07835388183594
18063,76.29131317138672
18065,77.40943145751953
18067,75.25768280029297
18069,75.43988037109375
18071,79.32766723632812
18073,74.72183227539062
18075,77.3816909790039
18077,79.89469146728516
18079,79.43889617919922
18081,77.36766815185547
18083,79.84376525878906
18085,73.8346939086914
18087,74.32901763916016
18089,73.81194305419922
18091,73.0914077758789
18093,79.0871353149414
18095,76.48518371582031
18097,76.62653350830078
18099,73.38356018066406
18101,79.59622192382812
18103,74.62903594970703
18105,78.00352478027344
18107,76.3665542602539
18109,77.32982635498047
18111,75.40766143798828
18113,74.35401916503906
18115,79.85724639892578
18117,79.52594757080078
18119,77.8819808959961
18121,77.51661682128906
18123,79.86168670654297
18125,79.91320037841797
18127,73.17886352539062
18129,80.33786010742188
18131,74.17396545410156
18133,76.86478424072266
18135,77.46714782714844
18137,78.98181915283203
18139,78.03548431396484
18141,73.41781616210938
18143,80.18379974365234
18145,77.8985824584961
18147,80.02225494384766
18149,73.62602233886719
18151,74.77590942382812
18153,79.32585144042969
18155,79.9241714477539
18157,76.18189239501953
18159,75.49796295166016
18161,78.66615295410156
18163,80.0673828125
18165,77.94818115234375
18167,78.67552185058594
18169,74.80484008789062
18171,76.82683563232422
18173,79.97781372070312
18175,79.43272399902344
18177,78.14178466796875
18179,76.3233413696289
18181,75.23102569580078
18183,74.63136291503906
19001,82.73893737792969
19003,83.03728485107422
19005,68.83028411865234
19007,82.5196533203125
19009,82.5269775390625
19011,78.53781127929688
19013,78.53045654296875
19015,82.38200378417969
19017,76.97545623779297
19019,74.74931335449219
19021,82.15711975097656
19023,79.4498062133789
19025,82.78120422363281
19027,83.0798110961914
19029,82.60762023925781
19031,73.63336181640625
19033,78.5557632446289
19035,82.32535552978516
19037,75.29537963867188
19039,83.31177520751953
19041,81.77944946289062
19043,69.52239227294922
19045,71.6398696899414
19047,82.8291244506836
19049,83.2787094116211
19051,82.15618133544922
19053,83.55854034423828
19055,70.79228210449219
19057,78.8705062866211
19059,81.43312072753906
19061,68.78446197509766
19063,81.11138916015625
19065,72.8304214477539
19067,77.26712036132812
19069,80.2300033569336
19071,84.91048431396484
19073,83.09237670898438
19075,80.53472137451172
19077,83.0158920288086
19079,81.36273193359375
19081,79.58130645751953
19083,81.1781234741211
19085,83.58753967285156
19087,79.87432098388672
19089,73.18385314941406
19091,81.27704620361328
19093,82.68441772460938
19095,80.29371643066406
19097,70.44952392578125
19099,82.41901397705078
19101,81.2005615234375
19103,77.42564392089844
19105,71.41816711425781
19107,81.63249206542969
19109,80.53768157958984
19111,80.36405944824219
19113,75.03056335449219
19115,78.12030792236328
19117,83.0343017578125
19119,82.0926284790039
19121,83.30850982666016
19123,82.62052154541016
19125,83.080810546875
19127,81.71317291259766
19129,84.02539825439453
19131,75.01164245605469
19133,83.63401794433594
19135,82.76093292236328
19137,83.22750091552734
19139,75.70431518554688
19141,81.83451080322266
19143,81.5491943359375
19145,83.97241973876953
19147,81.44225311279297
19149,82.55644226074219
19151,82.02185821533203
19153,82.88125610351562
19155,83.28804016113281
19157,81.62146759033203
19159,83.68084716796875
19161,82.7763671875
19163,72.66287994384766
19165,82.71134185791016
19167,82.22086334228516
19169,81.96919250488281
19171,80.70275115966797
19173,83.54219818115234
19175,83.18475341796875
19177,81.44572448730469
19179,82.37197875976562
19181,83.3818130493164
19183,79.72169494628906
19185,82.85552978515625
19187,81.92317962646484
19189,78.61447143554688
19191,71.2182846069336
19193,83.15498352050781
19195,76.93083190917969
19197,80.6192626953125
20001,86.0432357788086
20003,85.546875
20005,86.22034454345703
20007,90.30803680419922
20009,85.89311981201172
20011,86.56825256347656
20013,86.41567993164062
20015,89.28388214111328
20017,87.27641296386719
20019,90.6231689453125
20021,88.7752456665039
20023,85.14802551269531
20025,91.85197448730469
20027,86.27642059326172
20029,85.89598846435547
20031,85.7876205444336
20033,91.11001586914062
20035,90.96235656738281
20037,87.47352600097656
20039,84.39920806884766
20041,87.22716522216797
20043,86.30398559570312
20045,85.80374908447266
20047,87.35460662841797
20049,88.93212127685547
20051,85.5120849609375
20053,86.19892883300781
20055,88.64334869384766
20057,88.91321563720703
20059,85.62421417236328
20061,86.45875549316406
20063,85.89448547363281
20065,84.7579345703125
20067,89.96376037597656
20069,89.61405944824219
20071,86.2461929321289
20073,87.55989074707031
20075,88.0296630859375
20077,90.36982727050781
20079,89.22312927246094
20081,90.20787048339844
20083,87.96150970458984
20085,86.24883270263672
20087,86.0113525390625
20089,86.03713989257812
20091,85.2901611328125
20093,88.34257507324219
20095,88.64997100830078
20097,88.41625213623047
20099,88.86183166503906
20101,87.11780548095703
20103,85.88981628417969
20105,86.28760528564453
20107,85.90390014648438
20109,85.69735717773438
20111,86.24981689453125
20113,87.92013549804688
20115,88.13558197021484
20117,86.25285339355469
20119,92.3354263305664
20121,85.37803649902344
20123,86.1166000366211
20125,89.43871307373047
20127,86.31616973876953
20129,90.63445281982422
20131,86.30852508544922
20133,87.13689422607422
20135,86.85340881347656
20137,84.47940826416016
20139,85.7191390991211
20141,85.78083801269531
20143,86.54618835449219
20145,86.68331146240234
20147,85.02204895019531
20149,86.13116455078125
20151,87.7154769897461
20153,84.54351043701172
20155,87.9170913696289
20157,85.67045593261719
20159,86.77142333984375
20161,86.23953247070312
20163,85.04820251464844
20165,86.10629272460938
20167,85.889404296875
20169,87.38359832763672
20171,87.07669067382812
20173,89.96810150146484
20175,92.30308532714844
20177,86.26193237304688
20179,84.53528594970703
20181,84.66533660888672
20183,85.79563903808594
20185,86.69522857666016
20187,89.462646484375
20189,91.49923706054688
20191,91.17953491210938
20193,84.32804107666016
20195,85.61449432373047
20197,85.8267593383789
20199,85.3887710571289
20201,85.78976440429688
20203,86.66218566894531
20205,87.51142120361328
20207,86.32561492919922
20209,85.85670471191406
21001,80.55705261230469
21003,80.90217590332031
21005,81.13953399658203
21007,83.5357666015625
21009,80.53770446777344
21011,77.49903869628906
21013,75.77042388916016
21015,79.63851928710938
21017,78.68382263183594
21019,74.74864196777344
21021,80.46204376220703
21023,78.67353820800781
21025,76.10388946533203
21027,79.81108093261719
21029,81.36491394042969
21031,80.9118881225586
21033,80.40438079833984
21035,82.22591400146484
21037,79.59396362304688
21039,83.9765396118164
21041,80.4927749633789
21043,74.93534088134766
21045,80.29017639160156
21047,80.54708862304688
21049,78.59271240234375
21051,77.65352630615234
21053,79.96519470214844
21055,80.46813201904297
21057,80.70333099365234
21059,80.1114730834961
21061,80.39942932128906
21063,74.82646179199219
21065,78.46939086914062
21067,79.2729721069336
21069,77.26263427734375
21071,74.32109069824219
21073,80.74215698242188
21075,85.28618621826172
21077,80.24419403076172
21079,80.04774475097656
21081,79.50060272216797
21083,83.2093734741211
21085,80.01654052734375
21087,80.78771209716797
21089,75.28523254394531
21091,79.85479736328125
21093,80.162353515625
21095,72.84664154052734
21097,79.11511993408203
21099,80.3088150024414
21101,80.13766479492188
21103,80.54116821289062
21105,84.4802474975586
21107,80.36180114746094
21109,77.93403625488281
21111,81.33039855957031
21113,79.93880462646484
21115,74.45692443847656
21117,79.38642883300781
21119,74.07144927978516
21121,78.11882781982422
21123,80.41986846923828
21125,78.97343444824219
21127,74.3645248413086
21129,77.72834014892578
21131,75.41133117675781
21133,73.03795623779297
21135,76.22962951660156
21137,79.89019012451172
21139,81.33633422851562
21141,81.24470520019531
21143,81.03900146484375
21145,82.74055480957031
21147,79.33716583251953
21149,80.33424377441406
21151,79.35200500488281
21153,74.75906372070312
21155,81.08525848388672
21157,82.07853698730469
21159,73.9244155883789
21161,77.83252716064453
21163,79.95735168457031
21165,76.46363830566406
21167,80.79122924804688
21169,80.22773742675781
21171,80.44495391845703
21173,77.86578369140625
21175,75.45439147949219
21177,80.72502136230469
21179,81.5404281616211
21181,78.2159652709961
21183,80.37948608398438
21185,80.82441711425781
21187,80.04827117919922
21189,77.65741729736328
21191,79.36245727539062
21193,75.32831573486328
21195,73.49043273925781
21197,77.76490020751953
21199,80.10718536376953
21201,78.50279998779297
21203,79.06539154052734
21205,75.95285034179688
21207,80.51509094238281
21209,79.61495208740234
21211,81.01683807373047
21213,81.15573120117188
21215,81.69609069824219
21217,80.7313461303711
21219,80.82159423828125
21221,80.91648864746094
21223,80.35850524902344
21225,80.35314178466797
21227,81.05277252197266
21229,81.34026336669922
21231,80.01994323730469
21233,80.1224136352539
21235,78.88206481933594
21237,76.31761169433594
21239,80.38099670410156
22001,85.59346771240234
22003,86.63858032226562
22005,86.61114501953125
22007,86.01419830322266
22009,86.93014526367188
22011,87.5519790649414
22013,88.90254211425781
22015,89.61453247070312
22017,89.96470642089844
22019,87.09989929199219
22021,88.06835174560547
22023,85.79009246826172
22025,87.90145874023438
22027,88.31468200683594
22029,87.80115509033203
22031,89.97942352294922
22033,86.92442321777344
22035,88.90586853027344
22037,86.79898834228516
22039,86.20854187011719
22041,88.465576171875
22043,88.07305145263672
22045,84.88728332519531
22047,86.42017364501953
22049,88.091796875
22051,86.01998901367188
22053,86.12200164794922
22055,85.40364074707031
22057,85.53948211669922
22059,87.70698547363281
22061,88.12482452392578
22063,86.9870834350586
22065,88.99806213378906
22067,88.3102035522461
22069,89.20221710205078
22071,86.62586975097656
22073,88.25908660888672
22075,85.78543090820312
22077,86.77328491210938
22079,87.29978942871094
22081,89.85400390625
22083,88.49867248535156
22085,89.45355987548828
22087,86.29719543457031
22089,86.18250274658203
22091,86.80201721191406
22093,86.3409194946289
22095,86.50101470947266
22097,86.12694549560547
22099,85.8536605834961
22101,84.81645965576172
22103,87.151123046875
22105,86.93991088867188
22107,88.68941497802734
22109,84.92872619628906
22111,88.03460693359375
22113,84.51100158691406
22115,87.91622161865234
22117,86.67146301269531
22119,89.1543960571289
22121,86.8114013671875
22123,88.6053466796875
22125,86.77117919921875
22127,88.46540069580078
23001,70.00406646728516
23003,60.94659423828125
23005,70.44036865234375
23007,67.7311782836914
23009,63.6588134765625
23011,68.5985336303711
23013,66.71414184570312
23015,68.31108856201172
23017,69.84207153320312
23019,62.84288787841797
23021,63.1636962890625
23023,69.41130828857422
23025,65.86753845214844
23027,66.11617279052734
23029,62.36939239501953
23031,70.71328735351562
24001,73.9142837524414
24003,76.0015869140625
24005,74.69612121582031
24009,75.4181137084961
24011,77.69361877441406
24013,73.97945404052734
24015,75.96806335449219
24017,74.62906646728516
24019,76.93045806884766
24021,74.11717224121094
24023,70.42790985107422
24025,75.07603454589844
24027,74.50079345703125
24029,77.11284637451172
24031,74.08116149902344
24033,75.2360610961914
24035,77.36141967773438
24037,74.97423553466797
24039,76.35824584960938
24041,77.02178955078125
24043,74.31726837158203
24045,77.13201904296875
24047,76.62582397460938
24510,75.68745422363281
25001,68.24360656738281
25003,71.00888061523438
25005,70.79508972167969
25007,68.96260833740234
25009,70.97786712646484
25011,71.53204345703125
25013,71.42788696289062
25015,71.64138793945312
25017,71.6753921508789
25019,67.78181457519531
25021,71.15301513671875
25023,70.18572998046875
25025,70.93840026855469
25027,70.59744262695312
26001,66.41259002685547
26003,66.20210266113281
26005,74.5012435913086
26007,66.41796875
26009,70.64738464355469
26011,67.15636444091797
26013,68.53479766845703
26015,74.45803833007812
26017,68.69011688232422
26019,70.26017761230469
26021,73.22952270507812
26023,74.76599884033203
26025,74.71214294433594
26027,73.81613159179688
26029,71.2162094116211
26031,69.26411437988281
26033,65.23528289794922
26035,67.8065185546875
26037,72.87315368652344
26039,67.52750396728516
26041,67.89168548583984
26043,69.93682098388672
26045,74.2305679321289
26047,70.28175354003906
26049,72.14925384521484
26051,67.45389556884766
26053,68.4869613647461
26055,70.2030029296875
26057,70.89441680908203
26059,74.94412994384766
26061,69.26261901855469
26063,70.83828735351562
26065,73.90695190429688
26067,73.388916015625
26069,66.99824523925781
26071,69.58614349365234
26073,69.19685363769531
26075,74.74337768554688
26077,74.53870391845703
26079,69.20664978027344
26081,73.93492889404297
26083,65.086181640625
26085,70.89007568359375
26087,71.84146118164062
26089,70.05238342285156
26091,75.9561538696289
26093,73.32784271240234
26095,65.60816955566406
26097,66.80986022949219
26099,73.22858428955078
26101,70.73136138916016
26103,68.17053985595703
26105,71.2618408203125
26107,70.37867736816406
26109,69.9771499633789
26111,68.95903778076172
26113,68.26051330566406
26115,75.8429946899414
26117,71.6113510131836
26119,67.32880401611328
26121,73.21309661865234
26123,72.2168960571289
26125,72.46692657470703
26127,71.907470703125
26129,66.23513793945312
26131,69.72625732421875
26133,69.03809356689453
26135,66.28468322753906
26137,68.40333557128906
26139,74.10379791259766
26141,66.8481674194336
26143,66.91934967041016
26145,71.22300720214844
26147,73.40647888183594
26149,74.48049926757812
26151,72.30561828613281
26153,66.85993194580078
26155,72.58301544189453
