GEOID,tmax
01001,91.34856414794922
01003,89.8903579711914
01005,90.27574157714844
01007,90.7624740600586
01009,90.46986389160156
01011,89.89457702636719
01013,91.12538146972656
01015,89.7933578491211
01017,88.55278015136719
01019,89.65257263183594
01021,91.19729614257812
01023,91.65092468261719
01025,89.83399963378906
01027,88.37715911865234
01029,88.26773071289062
01031,90.84178161621094
01033,90.60292053222656
01035,91.29785919189453
01037,90.12480163574219
01039,91.94709014892578
01041,90.7119140625
01043,89.73686218261719
01045,90.52140045166016
01047,90.85845947265625
01049,87.40351867675781
01051,90.4574966430664
01053,90.88280487060547
01055,90.01145935058594
01057,91.17073822021484
01059,89.55242919921875
01061,91.31570434570312
01063,91.99893188476562
01065,91.1714859008789
01067,90.26004791259766
01069,90.69685363769531
01071,88.4261474609375
01073,91.50467681884766
01075,91.85112762451172
01077,90.42821502685547
01079,89.605712890625
01081,89.00318145751953
01083,90.00582122802734
01085,91.41919708251953
01087,89.80266571044922
01089,89.58943939208984
01091,90.9887466430664
01093,90.12547302246094
01095,89.38188934326172
01097,90.7816390991211
01099,90.50196838378906
01101,90.94142150878906
01103,89.84862518310547
01105,90.4229507446289
01107,92.55467987060547
01109,90.2217025756836
01111,87.98771667480469
01113,90.27935028076172
01115,91.16120910644531
01117,91.91679382324219
01119,92.22501373291016
01121,90.97501373291016
01123,89.13868713378906
01125,91.25045776367188
01127,90.7317123413086
01129,90.65587615966797
01131,90.88494873046875
01133,89.30108642578125
04001,89.90621185302734
04003,97.10216522216797
04005,93.18888854980469
04007,98.64098358154297
04009,98.43710327148438
04011,92.70903015136719
04012,112.70785522460938
04013,110.68742370605469
04015,100.85205841064453
04017,93.88902282714844
04019,105.64405059814453
04021,107.11553955078125
04023,95.26200866699219
04025,99.86104583740234
04027,113.1572036743164
05001,90.16976928710938
05003,92.0824966430664
05005,87.19685363769531
05007,87.27375793457031
05009,87.11418151855469
05011,91.09255981445312
05013,90.04932403564453
05015,87.04437255859375
05017,91.41834259033203
05019,89.94239044189453
05021,88.71942138671875
05023,87.99188995361328
05025,90.05377197265625
05027,90.8405990600586
05029,90.2981948852539
05031,89.0296401977539
05033,90.99344635009766
05035,90.43168640136719
05037,89.46147918701172
05039,89.59648132324219
05041,89.98387145996094
05043,90.9411392211914
05045,90.10946655273438
05047,90.13336944580078
05049,87.18401336669922
05051,88.49341583251953
05053,90.38542938232422
05055,88.700927734375
05057,89.49292755126953
05059,89.52552032470703
05061,89.36796569824219
05063,87.70914459228516
05065,86.55229187011719
05067,88.89341735839844
05069,90.204833984375
05071,88.34654998779297
05073,90.82071685791016
05075,88.18475341796875
05077,89.98049926757812
05079,90.07506561279297
05081,91.0596923828125
05083,90.1490478515625
05085,90.2816390991211
05087,85.96778106689453
05089,87.50933074951172
05091,90.83797454833984
05093,89.7916030883789
05095,89.88330841064453
05097,88.8340072631836
05099,89.62589263916016
05101,85.173828125
05103,89.36598205566406
05105,89.62247467041016
05107,90.56741333007812
05109,89.19232940673828
05111,89.46096801757812
05113,88.39579010009766
05115,88.68547821044922
05117,89.76116180419922
05119,89.80475616455078
05121,88.79593658447266
05123,89.6702880859375
05125,88.830322265625
05127,89.76398468017578
05129,86.26456451416016
05131,91.48983764648438
05133,90.50767517089844
05135,87.32762145996094
05137,86.3360595703125
05139,91.26133728027344
05141,87.59835815429688
05143,87.65440368652344
05145,89.53787231445312
05147,89.43055725097656
05149,89.8504867553711
06001,94.68999481201172
06003,77.18286895751953
06005,98.06175231933594
06007,101.47760772705078
06009,98.96516418457031
06011,102.6169204711914
06013,97.66181182861328
06015,84.5976791381836
06017,91.88038635253906
06019,94.17475891113281
06021,101.53109741210938
06023,87.6119155883789
06025,112.88459777832031
06027,98.89359283447266
06029,101.86332702636719
06031,104.28825378417969
06033,97.21484375
06035,88.2781982421875
06037,96.56007385253906
06039,94.51464080810547
06041,80.46876525878906
06043,93.59552764892578
06045,91.4640121459961
06047,100.2185287475586
06049,87.98927307128906
06051,80.86551666259766
06053,94.12083435058594
06055,98.73755645751953
06057,92.20417022705078
06059,90.16166687011719
06061,93.08643341064453
06063,87.92098999023438
06065,106.64511108398438
06067,103.12479400634766
06069,96.51844024658203
06071,105.15105438232422
06073,97.27778625488281
06075,80.3421859741211
06077,102.82062530517578
06079,95.17426300048828
06081,85.44886016845703
06083,88.26348876953125
06085,94.16081237792969
06087,87.48124694824219
06089,96.91226959228516
06091,86.87908172607422
06093,86.77554321289062
06095,98.90583038330078
06097,88.94060516357422
06099,101.49897766113281
06101,104.96063995361328
06103,99.93759155273438
06105,92.1893539428711
06107,90.73971557617188
06109,86.2493896484375
06111,91.13488006591797
06113,102.87598419189453
06115,102.22264099121094
08001,90.16239166259766
08003,81.34292602539062
08005,88.6924819946289
08007,80.21759033203125
08009,92.6084976196289
08011,95.20796203613281
08013,77.52151489257812
08014,86.80297088623047
08015,74.27876281738281
08017,92.65650177001953
08019,68.72651672363281
08021,75.86988067626953
08023,78.37874603271484
08025,94.02104187011719
08027,77.14501953125
08029,79.94384765625
08031,87.93993377685547
08033,76.46944427490234
08035,82.25636291503906
08037,72.69208526611328
08039,87.4375228881836
08041,86.44916534423828
08043,82.74488830566406
08045,74.68568420410156
08047,69.67142486572266
08049,71.11933898925781
08051,71.5709457397461
08053,67.46553039550781
08055,84.00695037841797
08057,70.90184783935547
08059,79.93458557128906
08061,93.99644470214844
08063,92.86485290527344
08065,68.10140991210938
08067,81.209716796875
08069,76.08743286132812
08071,88.41014862060547
08073,92.13220977783203
08075,91.21600341796875
08077,80.43323516845703
08079,69.73601531982422
08081,81.10731506347656
08083,86.08960723876953
08085,82.0547866821289
08087,93.58800506591797
08089,93.83240509033203
08091,75.28096008300781
08093,74.00474548339844
08095,92.66016387939453
08097,69.62284851074219
08099,95.09004974365234
08101,91.49967956542969
08103,78.0391616821289
08105,75.42743682861328
08107,74.20816802978516
08109,74.88237762451172
08111,64.38964080810547
08113,78.29936981201172
08115,90.91763305664062
08117,68.7382583618164
08119,76.38641357421875
08121,93.1902847290039
08123,88.1937255859375
08125,94.11332702636719
09001,85.3564224243164
09003,85.86518859863281
09005,84.49016571044922
09007,83.45652770996094
09009,84.56072998046875
09011,82.00530242919922
09013,83.50841522216797
09015,82.05398559570312
10001,89.01861572265625
10003,89.24909210205078
10005,88.97412109375
11001,90.474365234375
12001,87.91197204589844
12003,87.2032470703125
12005,91.95525360107422
12007,87.40873718261719
12009,89.09709930419922
12011,93.38198852539062
12013,91.62390899658203
12015,93.43009948730469
12017,89.37606811523438
12019,87.0391616821289
12021,92.91352081298828
12023,87.34622192382812
12027,92.75883483886719
12029,88.73363494873047
12031,86.06824493408203
12033,90.1958999633789
12035,86.60973358154297
12037,90.87814331054688
12039,90.21183013916016
12041,88.21806335449219
12043,92.70335388183594
12045,91.2856674194336
12047,87.91178894042969
12049,91.96778869628906
12051,92.88004302978516
12053,89.78776550292969
12055,92.6402587890625
12057,90.5850601196289
12059,91.78590393066406
12061,90.35424041748047
12063,91.23419952392578
12065,88.75792694091797
12067,88.1938705444336
12069,89.13450622558594
12071,92.41663360595703
12073,89.64800262451172
12075,88.53290557861328
12077,91.22620391845703
12079,88.15843963623047
12081,91.18321228027344
12083,88.206298828125
12085,91.56299591064453
12086,93.7636947631836
12087,93.7015151977539
12089,86.5213623046875
12091,91.80545043945312
12093,92.01763916015625
12095,89.86360931396484
12097,90.96678161621094
12099,92.4125747680664
12101,90.12515258789062
12103,89.42467498779297
12105,91.31332397460938
12107,87.23094177246094
12109,85.6423110961914
12111,91.0634994506836
12113,90.60143280029297
12115,92.30400085449219
12117,89.22516632080078
12119,89.53141784667969
12121,87.7292709350586
12123,88.57670593261719
12125,87.22679138183594
12127,87.910400390625
12129,90.11006927490234
12131,92.07707214355469
12133,92.05731964111328
13001,90.19577026367188
13003,89.81365966796875
13005,89.8723373413086
13007,90.09745788574219
13009,91.50615692138672
13011,88.1285171508789
13013,88.72659301757812
13015,89.84896087646484
13017,90.40204620361328
13019,89.48622131347656
13021,91.9862060546875
13023,91.845458984375
13025,87.93054962158203
13027,88.4575424194336
13029,89.10975646972656
13031,89.77619171142578
13033,91.05713653564453
13035,90.11123657226562
13037,89.87747955322266
13039,86.10955047607422
13043,90.3061752319336
13045,88.40374755859375
13047,89.77204132080078
13049,87.87468719482422
13051,87.95220184326172
13053,90.33108520507812
13055,89.48524475097656
13057,88.31696319580078
13059,89.50090026855469
13061,89.6714096069336
13063,89.08464050292969
13065,89.0610122680664
13067,88.67887115478516
13069,90.0444107055664
13071,88.86277770996094
13073,90.95536041259766
13075,89.01187133789062
13077,89.01299285888672
13079,91.19303131103516
13081,91.22466278076172
13083,87.52288818359375
13085,86.58869934082031
13087,90.21822357177734
13089,88.99687957763672
13091,91.15357971191406
13093,91.53938293457031
13095,90.45597839355469
13097,88.72148895263672
13099,90.16197967529297
13101,88.48304748535156
13103,89.03858947753906
13105,89.65737915039062
13107,90.49284362792969
13109,90.47557830810547
13111,84.17544555664062
13113,89.33780670166016
13115,90.36544036865234
13117,87.54129791259766
13119,88.75996398925781
13121,88.8552474975586
13123,85.65772247314453
13125,90.3001937866211
13127,86.42881774902344
13129,90.56485748291016
13131,89.28028869628906
13133,90.55009460449219
13135,88.24610137939453
13137,85.38024139404297
13139,87.15528869628906
13141,90.72876739501953
13143,87.8681411743164
13145,89.1205825805664
13147,89.37273406982422
13149,88.43167877197266
13151,89.58421325683594
13153,91.99727630615234
13155,90.02369689941406
13157,88.47193908691406
13159,90.36225128173828
13161,90.2837905883789
13163,90.39415740966797
13165,90.5518569946289
13167,90.89151763916016
13169,91.30843353271484
13171,89.7552719116211
13173,89.34675598144531
13175,91.35455322265625
13177,90.66899108886719
13179,88.93645477294922
13181,90.08611297607422
13183,89.81502532958984
13185,88.60320281982422
13187,85.23526763916016
13189,90.13455200195312
13191,86.89896392822266
13193,91.13143920898438
13195,88.76902770996094
13197,89.66350555419922
13199,88.8256607055664
13201,90.2740249633789
13205,89.6485366821289
13207,90.82100677490234
13209,90.7186050415039
13211,90.30305480957031
13213,88.82906341552734
13215,90.38294219970703
13217,89.72854614257812
13219,89.97723388671875
13221,89.94940948486328
13223,88.5309066772461
13225,91.65992736816406
13227,87.34281921386719
13229,89.22151947021484
13231,89.26824951171875
13233,89.06470489501953
13235,91.88450622558594
13237,90.65753936767578
13239,89.89083099365234
13241,82.42758178710938
13243,89.40203094482422
13245,91.84956359863281
13247,89.46363067626953
13249,89.9300308227539
13251,90.0069351196289
13253,90.7297134399414
13255,89.54381561279297
13257,88.03038787841797
13259,89.96022033691406
13261,90.23948669433594
13263,89.41160583496094
13265,89.8949966430664
13267,90.68365478515625
13269,90.21198272705078
13271,90.76836395263672
13273,89.92558288574219
13275,88.68207550048828
13277,89.58914184570312
13279,90.63916015625
13281,82.19678497314453
13283,90.83756256103516
13285,88.76604461669922
13287,90.28559112548828
13289,91.93061828613281
13291,82.83911895751953
13293,89.76673889160156
13295,88.75665283203125
13297,89.48028564453125
13299,89.08861541748047
13301,89.93758392333984
13303,91.02393341064453
13305,89.185546875
13307,89.59095764160156
13309,90.93000030517578
13311,84.73516082763672
13313,89.76355743408203
13315,91.14006805419922
13317,89.51927185058594
13319,91.82991790771484
13321,89.99502563476562
16001,93.50642395019531
16003,82.87113952636719
16005,82.32943725585938
16007,73.93952941894531
16009,80.1447982788086
16011,84.42440032958984
16013,82.48319244384766
16015,82.32874298095703
16017,79.69647979736328
16019,76.97782135009766
16021,74.91744995117188
16023,84.2291030883789
16025,79.46991729736328
16027,94.34794616699219
16029,76.25788116455078
16031,84.75880432128906
16033,79.60667419433594
16035,79.08422088623047
16037,77.50529479980469
16039,87.2801284790039
16041,79.69261932373047
16043,77.2795639038086
16045,91.02924346923828
16047,90.5409164428711
16049,80.06982421875
16051,86.86024475097656
16053,90.08524322509766
16055,81.12386322021484
16057,80.97694396972656
16059,79.38768768310547
16061,81.17486572265625
16063,89.31916046142578
16065,79.71802520751953
16067,88.61285400390625
16069,85.7783432006836
16071,83.4687728881836
16073,88.25955963134766
16075,93.85556030273438
16077,85.10883331298828
16079,76.62677001953125
16081,74.7630844116211
16083,87.45384216308594
16085,79.50431060791016
16087,88.74639892578125
17001,88.36305236816406
17003,87.65860748291016
17005,87.22856140136719
17007,87.2947769165039
17009,88.04519653320312
17011,86.79502868652344
17013,87.85685729980469
17015,86.66869354248047
17017,88.66120147705078
17019,86.38421630859375
17021,87.17912292480469
17023,87.47473907470703
17025,87.48017120361328
17027,87.76354217529297
17029,87.1654281616211
17031,87.84132385253906
17033,87.49720001220703
17035,87.29544067382812
17037,87.19385528564453
17039,87.01232147216797
17041,86.81409454345703
17043,87.48346710205078
17045,86.76773834228516
17047,88.41293334960938
17049,87.13714599609375
17051,87.33415985107422
17053,86.24919891357422
17055,87.41252899169922
17057,88.28925323486328
17059,88.35298156738281
17061,87.85181427001953
17063,86.7626953125
17065,88.0970687866211
17067,88.11988067626953
17069,87.9576416015625
17071,88.16293334960938
17073,86.56342315673828
17075,85.81250762939453
17077,87.21995544433594
17079,87.0492172241211
17081,87.28923797607422
17083,87.2334213256836
17085,85.78289031982422
17087,87.41886138916016
17089,87.62549591064453
17091,86.23985290527344
17093,87.02143096923828
17095,87.21353149414062
17097,88.0008773803711
17099,86.67668914794922
17101,88.28917694091797
17103,86.85890197753906
17105,86.65692138671875
17107,87.70498657226562
17109,87.73511505126953
17111,87.4460220336914
17113,86.79792022705078
17115,87.1412582397461
17117,86.66651916503906
17119,86.92733764648438
17121,87.22984313964844
17123,87.32738494873047
17125,88.52406311035156
17127,88.3590316772461
17129,88.140869140625
17131,87.2336654663086
17133,88.1758804321289
17135,86.51799011230469
17137,88.1465835571289
17139,86.80595397949219
17141,86.75245666503906
17143,87.56766510009766
17145,87.14542388916016
17147,86.70050811767578
17149,88.0194320678711
17151,87.69506072998047
17153,87.87200927734375
17155,87.23828887939453
17157,87.53958892822266
17159,87.93655395507812
17161,86.9692153930664
17163,87.7383804321289
17165,87.97286987304688
17167,87.81306457519531
17169,88.00334930419922
17171,88.29885864257812
17173,87.09432220458984
17175,86.802734375
17177,86.18913269042969
17179,87.57563018798828
17181,87.30304718017578
17183,85.9371109008789
17185,88.28998565673828
17187,87.55660247802734
17189,87.27778625488281
17191,88.07234954833984
17193,88.5164566040039
17195,86.98695373535156
17197,86.7633285522461
17199,87.20391845703125
17201,87.15389251708984
17203,87.22213745117188
18001,85.83963012695312
18003,85.76302337646484
18005,87.88202667236328
18007,84.82219696044922
18009,86.49623107910156
18011,84.77498626708984
18013,86.96424865722656
18015,86.04924011230469
18017,86.60264587402344
18019,89.40585327148438
18021,86.40744018554688
18023,85.27861785888672
18025,87.90806579589844
18027,87.25049591064453
18029,87.63028717041016
18031,85.74271392822266
18033,84.6379165649414
18035,86.86138153076172
18037,87.46591186523438
18039,85.6687240600586
18041,85.61181640625
18043,89.5106201171875
18045,85.40209197998047
18047,86.65235900878906
18049,86.73323059082031
18051,87.95045471191406
18053,86.76715850830078
18055,86.9893569946289
18057,86.22312927246094
18059,86.13496398925781
18061,89.45953369140625
18063,84.87318420410156
18065,85.61515045166016
18067,86.3307113647461
18069,86.15170288085938
18071,88.31121826171875
18073,85.3779067993164
18075,86.02232360839844
18077,87.99430084228516
18079,87.55793762207031
18081,86.21488189697266
18083,87.9450912475586
18085,86.06671142578125
18087,84.87189483642578
18089,86.36442565917969
18091,85.90953063964844
18093,87.2715072631836
18095,87.03349304199219
18097,85.92943572998047
18099,86.49179077148438
18101,87.26417541503906
18103,86.84593200683594
18105,86.47463989257812
18107,84.84648132324219
18109,85.61710357666016
18111,85.37040710449219
18113,84.83805847167969
18115,88.07325744628906
18117,87.6006088256836
18119,86.36272430419922
18121,85.70083618164062
18123,87.40809631347656
18125,87.67604064941406
18127,85.86309051513672
18129,88.10775756835938
18131,86.46419525146484
18133,84.96395874023438
18135,85.32256317138672
18137,86.24896240234375
18139,85.62085723876953
18141,85.91622924804688
18143,88.81006622314453
18145,86.56840515136719
18147,87.98678588867188
18149,86.28199005126953
18151,84.3152084350586
18153,87.11150360107422
18155,88.12841796875
18157,85.12366485595703
18159,86.5439453125
18161,85.78738403320312
18163,88.11703491210938
18165,86.20406341552734
18167,86.9187240600586
18169,86.83740997314453
18171,85.22637176513672
18173,88.16827392578125
18175,88.06642150878906
18177,84.75129699707031
18179,85.64234924316406
18181,85.55496215820312
18183,85.67977905273438
19001,87.3953628540039
19003,87.83627319335938
19005,85.74739074707031
19007,87.92758178710938
19009,87.23017120361328
19011,85.77583312988281
19013,86.96479797363281
19015,88.06549072265625
19017,86.93262481689453
19019,85.0384521484375
19021,88.024658203125
19023,87.49681091308594
19025,88.10821533203125
19027,88.40348815917969
19029,87.60006713867188
19031,86.54817199707031
19033,86.87632751464844
19035,87.72605895996094
19037,86.15318298339844
19039,88.94441223144531
19041,87.9554672241211
19043,85.05968475341797
19045,86.74116516113281
19047,88.6327896118164
19049,88.53605651855469
19051,87.75359344482422
19053,88.72196960449219
19055,84.8974838256836
19057,87.7044677734375
19059,87.1689682006836
19061,85.10006713867188
19063,86.92572784423828
19065,84.94425201416016
19067,86.60549926757812
19069,87.5132827758789
19071,88.66046142578125
19073,88.50578308105469
19075,87.53401947021484
19077,88.3358154296875
19079,86.74293518066406
19081,87.61742401123047
19083,87.9280776977539
19085,88.86043548583984
19087,87.42915344238281
19089,85.95728302001953
19091,87.02959442138672
19093,88.31847381591797
19095,88.18492126464844
19097,86.33192443847656
19099,88.95654296875
19101,87.54341125488281
19103,87.5088882446289
19105,86.27205657958984
19107,88.38810729980469
19109,87.76288604736328
19111,88.08026123046875
19113,85.7709732055664
19115,87.93511199951172
19117,88.4202651977539
19119,88.4422378540039
19121,88.35263061523438
19123,88.56766510009766
19125,88.92230224609375
19127,88.06947326660156
19129,88.87791442871094
19131,85.88919067382812
19133,88.9427490234375
19135,87.9783935546875
19137,88.36007690429688
19139,87.34577178955078
19141,87.94501495361328
19143,87.91557312011719
19145,88.40216827392578
19147,88.04190063476562
19149,87.6047134399414
19151,87.9966812133789
19153,88.34392547607422
19155,88.53162384033203
19157,87.98580932617188
19159,87.91581726074219
19161,88.74807739257812
19163,86.61241912841797
19165,87.87869262695312
19167,88.10935974121094
19169,87.91043853759766
19171,86.99258422851562
19173,87.77462768554688
19175,87.64832305908203
19177,87.24005889892578
19179,88.1876220703125
19181,89.0980224609375
19183,88.29268646240234
19185,87.97330474853516
19187,86.76686096191406
19189,86.17119598388672
19191,85.90507507324219
19193,88.07624816894531
19195,85.63980865478516
19197,86.95832824707031
20001,87.66947937011719
20003,87.9836654663086
20005,89.24038696289062
20007,93.3176498413086
20009,92.95743560791016
20011,87.20056915283203
20013,89.26097869873047
20015,90.38385772705078
20017,90.85397338867188
20019,88.29743957519531
20021,87.33485412597656
20023,94.74723815917969
20025,95.10910034179688
20027,93.48102569580078
20029,94.45354461669922
20031,88.85113525390625
20033,94.31710815429688
20035,89.88101196289062
20037,87.39138793945312
20039,94.78956604003906
20041,93.75978088378906
20043,88.4024658203125
20045,89.44933319091797
20047,93.66390228271484
20049,87.52623748779297
20051,95.51396942138672
20053,95.0394058227539
20055,94.41451263427734
20057,94.87096405029297
20059,88.67253112792969
20061,92.58198547363281
20063,95.64684295654297
20065,96.28227233886719
20067,93.50127410888672
20069,94.2549819946289
20071,93.32984161376953
20073,88.94049072265625
20075,94.6621322631836
20077,92.67658996582031
20079,93.2577133178711
20081,93.12765502929688
20083,95.67139434814453
20085,90.34590911865234
20087,89.55567169189453
20089,93.99842071533203
20091,87.4438247680664
20093,94.27776336669922
20095,92.31824493408203
20097,93.57074737548828
20099,87.17874908447266
20101,95.43360900878906
20103,88.79222869873047
20105,95.92744445800781
20107,87.7874755859375
20109,95.21372985839844
20111,90.20537567138672
20113,94.16184997558594
20115,92.49810028076172
20117,92.27164459228516
20119,94.07379150390625
20121,87.42163848876953
20123,95.77967071533203
20125,87.91891479492188
20127,91.39252471923828
20129,93.27777862548828
20131,90.40167236328125
20133,87.33013153076172
20135,95.7636489868164
20137,95.59046173095703
20139,90.01895141601562
20141,95.30579376220703
20143,95.25418853759766
20145,93.06843566894531
20147,94.51077270507812
20149,91.2127456665039
20151,92.17559814453125
20153,94.08503723144531
20155,93.15055847167969
20157,92.85797119140625
20159,93.62687683105469
20161,92.38076782226562
20163,95.75541687011719
20165,94.20022583007812
20167,95.82915496826172
20169,95.3731918334961
20171,94.1884765625
20173,92.78802490234375
20175,93.14889526367188
20177,90.79059600830078
20179,95.67154693603516
20181,94.37461853027344
20183,93.81584930419922
20185,92.11302185058594
20187,94.00206756591797
20189,92.9096908569336
20191,92.25393676757812
20193,94.8006362915039
20195,95.68939971923828
20197,91.09119415283203
20199,94.29634094238281
20201,91.7586898803711
20203,93.56812286376953
20205,88.08950805664062
20207,88.42305755615234
20209,88.0074234008789
21001,88.2153549194336
21003,89.79957580566406
21005,89.41383361816406
21007,88.23773956298828
21009,90.37628936767578
21011,87.20115661621094
21013,83.97077941894531
21015,88.1905517578125
21017,88.0778579711914
21019,88.90836334228516
21021,87.64888763427734
21023,87.7090072631836
21025,87.48115539550781
21027,88.32994842529297
21029,90.39720153808594
21031,90.66671752929688
21033,87.16459655761719
21035,88.59761047363281
21037,88.29900360107422
21039,88.00244140625
21041,88.93562316894531
21043,87.78368377685547
21045,87.41876220703125
21047,87.44102478027344
21049,88.09346771240234
21051,86.63825988769531
21053,87.60558319091797
21055,87.87800598144531
21057,88.73979949951172
21059,88.8620376586914
21061,90.90278625488281
21063,86.9668960571289
21065,87.55126953125
21067,88.2801284790039
21069,86.9285659790039
21071,87.24574279785156
21073,89.72831726074219
21075,86.99283599853516
21077,88.87361145019531
21079,87.21530151367188
21081,88.22052001953125
21083,88.13855743408203
21085,89.88552856445312
21087,89.41011047363281
21089,88.72716522216797
21091,87.64894104003906
21093,89.41292572021484
21095,81.25115203857422
21097,88.04459381103516
21099,90.14380645751953
21101,88.77218627929688
21103,89.20362854003906
21105,87.38363647460938
21107,88.991943359375
21109,85.86912536621094
21111,90.15251922607422
21113,88.2398452758789
21115,87.20950317382812
21117,87.98200225830078
21119,85.92805480957031
21121,86.29811096191406
21123,89.10324096679688
21125,86.53368377685547
21127,87.89551544189453
21129,87.50303649902344
21131,85.09185791015625
21133,83.82835388183594
21135,87.44355773925781
21137,86.65579986572266
21139,88.01876831054688
21141,89.1286849975586
21143,87.44690704345703
21145,88.83683013916016
21147,86.22832489013672
21149,89.74298095703125
21151,87.56101989746094
21153,86.98625183105469
21155,88.85722351074219
21157,88.67008209228516
21159,87.40595245361328
21161,87.39994049072266
21163,88.9068603515625
21165,86.5968017578125
21167,88.54517364501953
21169,89.08228302001953
21171,88.87086486816406
21173,87.78810119628906
21175,86.84037780761719
21177,89.8912582397461
21179,89.8544692993164
21181,87.5985107421875
21183,89.9307632446289
21185,89.20033264160156
21187,88.87665557861328
21189,87.23851776123047
21191,88.17457580566406
21193,85.98550415039062
21195,86.83696746826172
21197,87.57814025878906
21199,87.64336395263672
21201,87.67669677734375
21203,85.9463119506836
21205,86.14086151123047
21207,87.80923461914062
21209,88.61383056640625
21211,89.45606231689453
21213,89.4429702758789
21215,89.84869384765625
21217,88.48158264160156
21219,88.22505187988281
21221,87.27537536621094
21223,88.74143981933594
21225,88.60358428955078
21227,90.65127563476562
21229,89.07693481445312
21231,87.44623565673828
21233,88.97113037109375
21235,85.94721221923828
21237,87.07276916503906
21239,89.04937744140625
22001,87.99998474121094
22003,88.8393783569336
22005,90.02661895751953
22007,89.60985565185547
22009,88.40271759033203
22011,90.64220428466797
22013,94.42582702636719
22015,93.9537353515625
22017,93.2934799194336
22019,90.31001281738281
22021,91.39757537841797
22023,88.68419647216797
22025,90.23574829101562
22027,92.17493438720703
22029,89.95018005371094
22031,92.68451690673828
22033,89.70809173583984
22035,91.75799560546875
22037,89.8753433227539
22039,88.0993881225586
22041,91.81461334228516
22043,89.89458465576172
22045,87.27335357666016
22047,89.14537048339844
22049,93.05828094482422
22051,88.73558044433594
22053,88.46100616455078
22055,87.78713989257812
22057,88.80274200439453
22059,89.9695816040039
22061,92.75
22063,90.4131088256836
22065,92.14957427978516
22067,92.22605895996094
22069,91.99922180175781
22071,88.68385314941406
22073,92.3050537109375
22075,87.23802947998047
22077,88.82133483886719
22079,89.14968872070312
22081,94.16828155517578
22083,92.02845001220703
22085,91.83499908447266
22087,87.47172546386719
22089,89.82906341552734
22091,90.85834503173828
22093,90.18085479736328
22095,90.40263366699219
22097,88.06859588623047
22099,88.45355987548828
22101,87.47699737548828
22103,90.92195129394531
22105,91.30909729003906
22107,92.05681610107422
22109,88.31490325927734
22111,92.1208724975586
22113,87.2423324584961
22115,90.56433868408203
22117,91.7082290649414
22119,93.82015991210938
22121,89.3321762084961
22123,91.85908508300781
22125,89.11112976074219
22127,91.92124938964844
23001,82.17123413085938
23003,86.91101837158203
23005,81.90150451660156
23007,81.7047348022461
23009,82.30845642089844
23011,82.06767272949219
23013,77.08939361572266
23015,77.94841003417969
23017,83.08512878417969
23019,86.10155487060547
23021,85.4139633178711
23023,79.08182525634766
23025,83.73426055908203
23027,80.56920623779297
23029,82.8687973022461
23031,82.60720825195312
24001,87.33255767822266
24003,90.48851776123047
24005,89.40077209472656
24009,88.8370590209961
24011,90.84205627441406
24013,87.82522583007812
24015,88.95653533935547
24017,90.6238021850586
24019,90.10082244873047
24021,87.75567626953125
24023,81.42325592041016
24025,89.30017852783203
24027,88.84855651855469
24029,89.87406158447266
24031,88.7994155883789
24033,90.0156021118164
24035,90.21912384033203
24037,88.49931335449219
24039,88.04853057861328
24041,90.52378845214844
24043,88.4754638671875
24045,89.28608703613281
24047,86.70246124267578
24510,91.57848358154297
25001,79.00318145751953
25003,83.35246276855469
25005,82.8044662475586
25007,79.38116455078125
25009,82.26954650878906
25011,85.74800109863281
25013,85.49112701416016
25015,85.42742156982422
25017,85.1094970703125
25019,75.58232116699219
25021,84.11940002441406
25023,82.91316986083984
25025,84.033447265625
25027,83.44573211669922
26001,84.65970611572266
26003,81.14558410644531
26005,85.8971939086914
26007,84.9054946899414
26009,81.7606201171875
26011,85.715087890625
26013,79.39434051513672
26015,84.8903579711914
26017,86.9384765625
26019,81.47178649902344
26021,86.19994354248047
26023,84.92691040039062
26025,84.92721557617188
26027,85.50164794921875
26029,81.64041900634766
26031,81.61808776855469
26033,81.59078979492188
26035,83.90972137451172
26037,85.94760131835938
26039,82.21963500976562
26041,81.82763671875
26043,83.07147216796875
26045,85.03992462158203
26047,80.4659423828125
26049,86.75367736816406
26051,85.21224212646484
26053,79.5109634399414
26055,82.19148254394531
26057,86.70526123046875
26059,84.39723205566406
26061,79.65603637695312
26063,85.6424560546875
26065,85.0494155883789
26067,85.4880142211914
26069,85.28634643554688
26071,80.63577270507812
26073,85.90436553955078
26075,84.84815979003906
26077,85.24541473388672
26079,81.95150756835938
26081,85.04969787597656
26083,78.92706298828125
26085,82.81775665283203
26087,86.33094024658203
26089,81.14685821533203
26091,85.78795623779297
26093,85.16130065917969
26095,80.23568725585938
26097,79.76852416992188
26099,87.4458999633789
26101,82.21354675292969
26103,81.0916976928711
26105,83.04375457763672
26107,84.07645416259766
26109,84.07207489013672
26111,86.68956756591797
26113,82.4632797241211
26115,87.6377944946289
26117,85.33586120605469
26119,82.9472427368164
26121,84.9947280883789
26123,83.84036254882812
26125,85.91371154785156
26127,83.93053436279297
26129,84.33013153076172
26131,80.11456298828125
26133,82.62699890136719
26135,83.28317260742188
26137,81.00272369384766
26139,85.59293365478516
26141,83.59693145751953
26143,83.30297088623047
26145,87.2201156616211
26147,86.76455688476562
26149,85.25289154052734
26151,85.91522979736328
26153,79.82543182373047
26155,86.06797790527344
