GEOID,tmax
01001,77.19302455357143
01003,80.2492154255319
01005,78.48161621093749
01007,75.63331043956043
01009,71.07595663265309
01011,77.85766900510207
01013,78.44897321428572
01015,72.50680443548386
01017,74.45617647058819
01019,71.34623579545453
01021,75.63508522727274
01023,79.22633384146334
01025,79.29154829545452
01027,72.50771722560975
01029,71.39114583333334
01031,79.39619140625
01033,69.26688904494382
01035,79.1466859879032
01037,75.07039304123715
01039,79.51449058219181
01041,78.41759588068184
01043,70.660546875
01045,79.5709454113924
01047,78.20793022260271
01049,67.92265624999997
01051,77.17490234375
01053,79.81151889534887
01055,71.36237980769228
01057,73.0971976902174
01059,69.38458227040813
01061,80.31825367647062
01063,77.03476991758244
01065,76.96801167582416
01067,79.43755647590362
01069,80.40449695121951
01071,67.39097928779069
01073,73.52742523006133
01075,73.42690972222222
01077,68.39767127403844
01079,69.40881911057691
01081,75.8268512228261
01083,68.32640624999996
01085,78.45628004807693
01087,77.71983455882351
01089,68.15687756147543
01091,78.41796875000006
01093,71.08583984375
01095,69.21145241477274
01097,80.40280357142859
01099,79.15465625
01101,78.35315193965518
01103,69.50083881578948
01105,77.0720371462264
01107,75.43181818181824
01109,78.35388962765957
01111,72.87848704268292
01113,77.80548691860466
01115,72.66010742187498
01117,74.52781250000001
01119,77.89378396739133
01121,74.17845982142855
01123,75.24965431415927
01125,74.99493395618559
01127,72.96976023706898
01129,80.32170138888891
01131,78.82834821428571
01133,70.56071428571428
04001,71.16908058318268
04003,80.73947963800894
04005,70.56111323212343
04007,77.15340909090912
04009,80.2582874449339
04011,74.55378977272728
04012,84.0997059939302
04013,87.25243679775296
04015,74.85080974544066
04017,72.87073690878378
04019,85.37570560611931
04021,87.64180139961388
04023,79.53140625
04025,73.88446969696979
04027,86.89393242385785
05001,75.6028814935065
05003,79.45028722426468
05005,69.31244848901099
05007,68.77156249999996
05009,67.44218750000002
05011,79.47359375000002
05013,79.80138081395347
05015,67.11903409090907
05017,78.60353458737866
05019,79.38070494186043
05021,69.606921875
05023,70.97634447674419
05025,78.5912745786517
05027,80.4113179347826
05029,74.74634740259738
05031,70.25317095588237
05033,72.80738970588233
05035,70.79984375000002
05037,71.11077302631575
05039,79.03537621359223
05041,76.79964048672565
05043,78.392890625
05045,74.5928063118812
05047,72.71532258064519
05049,69.28364257812505
05051,76.45853260869562
05053,78.21169299450548
05055,69.81372364457832
05057,79.84303209459462
05059,78.11617005813952
05061,78.19635416666665
05063,71.02996651785712
05065,69.98572198275866
05067,71.37947443181818
05069,77.20712053571432
05071,71.27656250000001
05073,80.75177210365858
05075,70.65960771276598
05077,72.53899806701031
05079,77.58923611111108
05081,79.99866071428572
05083,74.77679834905659
05085,75.48112980769231
05087,66.82662500000002
05089,68.86039870689652
05091,80.70751008064516
05093,69.59624335106383
05095,73.93856382978724
05097,75.73509004237289
05099,80.00610465116279
05101,66.75746093749999
05103,80.19863818807337
05105,76.03232421874998
05107,73.884068943299
05109,78.13252180232556
05111,70.58932291666666
05113,74.48402099609373
05115,72.62230829831934
05117,74.37919407894736
05119,76.284719279661
05121,70.05877899484534
05123,71.78189538043478
05125,76.52227299528303
05127,74.73341884328362
05129,68.41727272727275
05131,75.34045350609755
05133,79.01239224137932
05135,69.92870244565216
05137,69.37125355113635
05139,80.2839367378049
05141,70.46810396634616
05143,68.97613839285712
05145,72.90867523006135
05147,72.48435744382024
05149,75.71709821428574
06001,55.96324013157896
06003,38.72860054347825
06005,52.579271941489374
06007,57.63405892175571
06009,52.54970143312103
06011,59.57052436440677
06013,58.633379424778774
06015,51.91554969879518
06017,46.5007554945055
06019,53.47076939174116
06021,57.23867187499999
06023,53.773281523642716
06025,83.04393059045229
06027,62.539223718364696
06029,59.54407084724544
06031,63.95570652173914
06033,50.49385829207919
06035,47.41238536005431
06037,58.01934536189689
06039,53.80625
06041,57.76890822784809
06043,50.15590198863635
06045,53.37933679288322
06047,60.387795888704304
06049,52.02451785714289
06051,44.40324121900823
06053,53.77566784274197
06055,57.62187499999999
06057,46.99661106418919
06059,63.87192887931034
06061,48.56513373362444
06063,43.41530198317305
06065,72.83144894284392
06067,62.879834312080526
06069,50.26765625000001
06071,71.20498938879446
06073,64.03407332920791
06075,58.142187500000006
06077,61.38196614583331
06079,54.464386432926794
06081,56.294904891304334
06083,54.216886718749954
06085,53.58494817839198
06087,55.389809782608715
06089,52.460373118729116
06091,41.57257179054052
06093,47.7414360337244
06095,61.376070804195784
06097,57.68916580578516
06099,59.16801948051946
06101,64.02856657608696
06103,54.26887937898092
06105,46.91057483075435
06107,53.99134150552485
06109,43.47768429487184
06111,53.2747608985765
06113,61.41525676751591
06115,59.63462252475246
08001,69.30638241525423
08003,65.61295695754718
08005,67.81955094537814
08007,64.34814024390244
08009,72.98116249999998
08011,72.16724609374994
08013,64.17704326923077
08014,69.0828125
08015,58.300134519867576
08017,69.69208333333334
08019,56.920795454545456
08021,60.92571451005026
08023,60.653643002717395
08025,69.86600302419353
08027,58.669791666666654
08029,68.59015098314607
08031,68.73858695652174
08033,61.55067382812496
08035,63.986500459558876
08037,61.10290518060839
08039,65.30934385382065
08041,63.762816165689124
08043,63.3842857142857
08045,63.4748840065502
08047,58.82790178571428
08049,60.551818472696255
08051,59.90392181274901
08053,54.02149077868855
08055,62.38702022821576
08057,61.780271157587556
08059,63.94882812499999
08061,70.88234218227426
08063,69.26009615384616
08065,55.58021634615383
08067,64.54456249999998
08069,63.10705166270782
08071,66.42482249298739
08073,67.79426419005102
08075,70.73609858247431
08077,68.19852147312857
08079,55.784974154135355
08081,68.37227643280633
08083,69.15415624999997
08085,68.70769954819278
08087,71.33974830316738
08089,70.69575892857146
08091,61.02906626506026
08093,58.13303244134888
08095,69.81124999999997
08097,58.36546370967742
08099,72.79724264705887
08101,68.15566772788199
08103,66.3620437237395
08105,61.444146455223866
08107,63.64146728515623
08109,60.66180555555552
08111,50.984814453125
08113,64.23966121495329
08115,69.906875
08117,57.18208881578948
08119,57.95528085443037
08121,69.79894074675325
08123,70.14186500000001
08125,70.22187500000004
09001,54.384979363207556
09003,54.60694040697673
09005,52.227090231788054
09007,54.774999999999984
09009,54.696588010204074
09011,55.322265624999964
09013,53.400271739130446
09015,54.513263494318196
10001,58.57164676966292
10003,55.798157649253746
10005,61.453906249999996
11001,56.728906249999994
12001,83.35223214285713
12003,82.73876404494385
12005,80.60760758196724
12007,83.22609011627907
12009,87.5443816489362
12011,88.91008522727275
12013,81.1067644817073
12015,84.82633272058823
12017,83.04135044642855
12019,83.8725
12021,86.66057559742642
12023,82.58642488532111
12027,85.28244724025973
12029,82.29742647058825
12031,83.81589617768596
12033,80.11432565789475
12035,85.43155809859155
12037,81.11568921232877
12039,80.97055600649351
12041,82.86669921874999
12043,87.19759908536587
12045,81.08164062500002
12047,82.1757601351351
12049,85.12349076704547
12051,87.57351513975155
12053,83.04975961538467
12055,86.59044699367085
12057,83.21254280821917
12059,80.8261883802817
12061,88.21292613636365
12063,81.01334891732284
12065,81.95078124999999
12067,82.42565456081084
12069,85.17900079617833
12071,84.96161901595745
12073,81.71557513297873
12075,82.73598694620253
12077,81.41597365702482
12079,82.09554004854365
12081,83.58137122844829
12083,84.18355402542372
12085,88.89377029220778
12086,88.00185984141787
12087,86.54457299618319
12089,83.15341372282609
12091,80.02574776785717
12093,87.88835495283024
12095,86.22127483443708
12097,86.89365808823527
12099,89.15351562499997
12101,83.13056066176472
12103,81.89241071428572
12105,85.23197115384613
12107,84.64999999999999
12109,84.67642513736264
12111,88.59335937500003
12113,80.05255281690141
12115,83.66028481012658
12117,86.44235733695652
12119,84.2740625
12121,82.4037693298969
12123,82.06387674825177
12125,82.98764204545454
12127,86.10769817073171
12129,81.61315406976743
12131,80.14190924657532
12133,80.97604779411766
13001,79.32288732394369
13003,80.26860259433961
13005,79.7408482142857
13007,80.65325797872339
13009,75.78211348684209
13011,70.28572635135136
13013,70.87730978260872
13015,70.67979753521125
13017,78.9421875
13019,80.18311491935485
13021,76.65767857142856
13023,77.51441532258066
13025,81.43058035714283
13027,81.30312500000001
13029,79.43083496093752
13031,77.89067283163263
13033,75.89208419421487
13035,74.138
13037,79.9452362804878
13039,82.60703125
13043,77.57532169117648
13045,71.66029537671233
13047,68.53554687500001
13049,82.18125
13051,79.78026442307689
13053,77.37329545454547
13055,69.97578125
13057,69.39592285156247
13059,71.76259765625
13061,79.36337890624999
13063,72.04616477272728
13065,81.42516741071425
13067,70.65865625
13069,79.44094503012049
13071,80.35823317307694
13073,74.32109375000002
13075,80.54647177419353
13077,73.02436079545454
13079,76.45461956521739
13081,78.70777616279071
13083,66.39536830357143
13085,66.95619959677421
13087,81.06874999999997
13089,71.32559121621622
13091,78.05429137323944
13093,78.19806985294117
13095,80.19591836734696
13097,71.35821572580646
13099,80.25856249999997
13101,81.76101973684213
13103,78.53459507042255
13105,72.43525943396223
13107,77.01072091584157
13109,78.49916294642857
13111,63.01742187499999
13113,72.67666015625001
13115,71.3024375
13117,68.92169642857141
13119,70.93828125
13121,71.23246527777776
13123,64.66047108208954
13125,74.77276785714287
13127,81.89238911290325
13129,70.39589843750001
13131,80.98757102272728
13133,73.45721982758621
13135,70.34052734375
13137,66.45453125000002
13139,68.79031250000001
13141,74.60174107142858
13143,70.45439680232558
13145,75.01842830882349
13147,71.20810032894735
13149,73.43816964285716
13151,72.87079081632653
13153,77.51369485294116
13155,79.2467548076923
13157,70.84512500000001
13159,74.52448863636366
13161,78.97634375
13163,75.6164375
13165,76.77275
13167,76.55000000000001
13169,75.66610795454545
13171,74.12447916666667
13173,80.90890625000002
13175,77.42992788461542
13177,79.32389705882353
13179,79.9664569805195
13181,73.67954545454546
13183,80.00719288793105
13185,81.28193993506497
13187,65.5423328488372
13189,74.07710937500002
13191,81.14492187499998
13193,77.6371027542373
13195,71.37225609756099
13197,76.60446022727271
13199,73.77949218750001
13201,80.76718749999999
13205,80.6484375
13207,75.37132812499998
13209,78.15312500000002
13211,73.32913602941177
13213,68.0530048076923
13215,76.94990234375
13217,73.0188701923077
13219,72.18610491071429
13221,72.62866138059698
13223,70.63763586956523
13225,76.8453125
13227,67.21640625000002
13229,80.68876953125
13231,73.69232954545457
13233,71.15770089285715
13235,78.22454769736841
13237,74.66456367924528
13239,78.670625
13241,62.874090909090896
13243,78.69665178571431
13245,75.1061543367347
13247,72.28388157894737
13249,77.2068359375
13251,77.19014295212766
13253,81.02076480263156
13255,73.31675000000001
13257,69.87921875
13259,77.82051630434786
13261,78.19103260869569
13263,75.52004310344827
13265,73.54866071428572
13267,78.66915760869568
13269,76.47013561320755
13271,78.88967725409837
13273,78.9796875
13275,81.17181412337662
13277,79.57343749999998
13279,78.35849056603776
13281,61.424776785714286
13283,77.45727370689654
13285,74.33688524590166
13287,78.93161057692308
13289,76.7917668269231
13291,62.14384765624997
13293,75.00800382653061
13295,68.06408482142855
13297,71.78568239795919
13299,81.16947588582678
13301,74.03178353658538
13303,75.80540497448979
13305,80.35859375
13307,77.77293526785716
13309,78.5790625
13311,65.50427631578947
13313,68.96017441860465
13315,78.60924899193552
13317,73.25503216911767
13319,76.5783447265625
13321,79.46726562500001
16001,79.16042268786128
16003,69.93595770474141
16005,70.35810546874998
16007,63.3136094674556
16009,82.52697308394154
16011,73.66690463362069
16013,68.39997814685314
16015,70.17810600303952
16017,83.17331730769229
16019,70.3518533123028
16021,78.90570312500003
16023,70.42551229508196
16025,66.75189420391061
16027,79.10950766509433
16029,66.07209364334469
16031,71.25457508992808
16033,70.80423599837661
16035,81.92797319312798
16037,65.36709965610058
16039,74.59498355263152
16041,68.16410435267856
16043,72.78847716718268
16045,75.34282226562497
16047,78.874025
16049,76.29522908110891
16051,76.45240778688527
16053,78.61206054687501
16055,83.54105365044246
16057,81.52870790155443
16059,70.70129499027234
16061,79.03696120689656
16063,76.22863839285716
16065,74.13277027027024
16067,76.36983862704919
16069,80.45860969387756
16071,70.53226481958765
16073,71.90506264857356
16075,77.3209918478261
16077,72.55324074074072
16079,79.8728757747934
16081,70.12824367088606
16083,74.66810396634612
16085,69.0417270768025
16087,72.21654183884296
17001,63.533631993006985
17003,66.95144230769235
17005,65.33742055084744
17007,56.0767578125
17009,63.631338443396224
17011,61.338247282608684
17013,64.6937839673913
17015,59.398760775862044
17017,64.42691271551723
17019,62.625242624223624
17021,65.00359644396552
17023,63.15240384615383
17025,64.31832191780822
17027,65.61003676470588
17029,63.48229166666668
17031,53.58817675159236
17033,63.29210304054053
17035,63.81065340909094
17037,57.62127403846153
17039,63.72339285714287
17041,63.47300907258064
17043,54.88890086206895
17045,62.545431385869556
17047,63.66694711538462
17049,64.2630974264706
17051,64.93643922018347
17053,61.09659090909091
17055,65.125
17057,63.83031914893616
17059,64.38408018867925
17061,64.72427455357143
17063,59.785742187500006
17065,64.4683349609375
17067,63.51661931818182
17069,64.4140625
17071,63.34488636363638
17073,61.87906249999997
17075,59.32193080357143
17077,65.86036005434782
17079,63.84751953124997
17081,64.82055147058823
17083,64.8385908018868
17085,58.84399414062501
17087,65.29972426470587
17089,56.03584872159092
17091,57.51200350467292
17093,58.17675781250002
17095,62.78560175619836
17097,52.66965460526316
17099,60.85258152173916
17101,63.20793269230769
17103,59.54171736725662
17105,61.4681361607143
17107,64.5722308168317
17109,63.331250000000004
17111,54.458544921874996
17113,62.86929687499995
17115,64.30959821428571
17117,64.80771276595743
17119,65.48887392241382
17121,64.64453124999999
17123,62.66044776119403
17125,64.6627547554348
17127,65.83638392857142
17129,64.62729591836737
17131,62.68821022727274
17133,66.03724385245901
17135,64.9934633027523
17137,64.28312499999998
17139,64.0084134615385
17141,58.4609
17143,63.34971590909091
17145,65.58080357142859
17147,63.64628906250002
17149,63.90334821428572
17151,64.8513266509434
17153,66.63094758064516
17155,62.42834051724139
17157,66.15296874999997
17159,63.69466911764703
17161,62.161132812500014
17163,65.88830275229355
17165,64.74782714843752
17167,64.88715018656717
17169,63.83508928571431
17171,64.41298076923078
17173,64.39033874045799
17175,62.341200657894724
17177,57.995200892857135
17179,63.94071344339621
17181,65.91897681451611
17183,61.340865384615356
17185,63.34999999999999
17187,62.91257102272729
17189,65.43647017045454
17191,64.31051136363634
17193,64.04332386363635
17195,60.759618692660574
17197,56.483801269531234
17199,65.14951298701297
17201,57.39190167682927
17203,62.987555803571404
18001,46.46955915178571
18003,45.710386029411765
18005,57.702901785714296
18007,57.05170454545457
18009,47.84375000000001
18011,54.60866477272729
18013,58.1720344387755
18015,52.9969669117647
18017,50.42432065217391
18019,60.158701508620695
18021,61.10506552419354
18023,53.47603365384615
18025,60.51875
18027,61.85864876760561
18029,55.214311079545446
18031,54.996134868421066
18033,44.49433035714284
18035,49.05736607142858
18037,61.35477552816901
18039,44.93652343750002
18041,51.77937500000001
18043,60.19477163461537
18045,59.452197265625
18047,53.20326704545456
18049,48.232727272727274
18051,62.8749788851351
18053,48.69499999999999
18055,61.04190848214286
18057,52.97120535714285
18059,53.1876875
18061,60.47854567307693
18063,56.399344758064515
18065,50.29687499999999
18067,50.57144886363638
18069,46.85125558035715
18071,59.25089557926828
18073,53.65120584239129
18075,47.18267857142856
18077,58.08932291666668
18079,57.82083333333332
18081,56.63778698979592
18083,62.62084558823532
18085,45.8704268292683
18087,43.952102272727274
18089,52.92771661931817
18091,48.36095448369565
18093,59.94325284090909
18095,50.966897321428576
18097,55.31294642857143
18099,46.92427376760565
18101,60.98657924107141
18103,48.86041666666668
18105,59.07203947368419
18107,57.3466796875
18109,58.074553571428574
18111,55.93350961538464
18113,44.382221283783764
18115,56.61832386363637
18117,60.12997596153845
18119,59.970781249999995
18121,60.49836956521739
18123,61.25727370689656
18125,62.166766826923066
18127,50.521316964285724
18129,63.56872479838711
18131,50.887428977272734
18133,58.50727848101265
18135,47.63910714285714
18137,55.3871258802817
18139,52.905004882812506
18141,46.17065972222222
18143,59.53112980769231
18145,55.46679687500001
18147,62.16290983606557
18149,49.3548125
18151,43.43478125000001
18153,62.592427884615375
18155,57.28632812499999
18157,56.20849743150684
18159,51.229062500000005
18161,51.210714285714296
18163,63.038822115384605
18165,61.70159801136364
18167,62.28879076086956
18169,47.63116197183099
18171,59.06519886363635
18173,62.43214285714284
18175,59.31316105769233
18177,49.59876512096775
18179,46.79088541666665
18181,53.751171875
18183,45.47214033018869
19001,63.7850852272727
19003,64.3448153409091
19005,59.07872488839285
19007,63.58852982954546
19009,63.208007812500014
19011,62.93213068181817
19013,62.691086647727296
19015,63.82151988636365
19017,61.717897727272735
19019,61.90467051630435
19021,62.40440340909091
19023,62.326953124999996
19025,63.38222656249997
19027,63.296093749999976
19029,63.96454190340909
19031,61.97769886363635
19033,61.54850852272725
19035,62.786979166666654
19037,60.61280438311689
19039,64.00859375
19041,62.082723721590924
19043,59.83091925182478
19045,60.874765625
19047,63.11064453124998
19049,64.5296875
19051,63.714133522727295
19053,64.17324218750001
19055,60.50667459239127
19057,63.236328125
19059,61.608167613636375
19061,59.219948422330084
19063,62.04154829545457
19065,60.63276084710742
19067,61.433147321428564
19069,62.06775568181817
19071,65.9715257352941
19073,64.02670454545456
19075,62.57626953124999
19077,63.895738636363646
19079,63.00925071022727
19081,61.89224076704546
19083,62.64394531250002
19085,64.50006456611571
19087,63.552075195312476
19089,59.50679788961039
19091,62.998437500000016
19093,62.98224431818182
19095,63.4640625
19097,59.98640324519228
19099,63.77444196428569
19101,63.748650568181816
19103,63.184196428571376
19105,61.06590909090912
19107,63.776935369318196
19109,62.38027343750001
19111,63.71962780898876
19113,62.40568181818182
19115,63.49382102272727
19117,63.899715909090915
19119,62.85525568181819
19121,64.34822443181821
19123,64.03996803977272
19125,64.28174715909091
19127,63.197216796875004
19129,65.3303348214286
19131,60.379296874999994
19133,64.50419034090908
19135,63.91036931818182
19137,64.7973721590909
19139,62.86616847826088
19141,62.22280273437499
19143,61.66972656249997
19145,65.40770596590912
19147,62.329296875000004
19149,63.69478462837839
19151,62.808380681818164
19153,64.33605542452831
19155,64.5210723458904
19157,63.351988636363636
19159,64.34023437500001
19161,62.90234375000002
19163,61.69349609375
19165,63.45866477272726
19167,63.241393008474574
19169,63.540909090909054
19171,63.0459090909091
19173,64.69547230113636
19175,64.03181818181817
19177,63.88767361111111
19179,63.98473011363634
19181,64.49636008522724
19183,63.555131392045475
19185,63.612500000000004
19187,63.38222656249999
19189,61.3674005681818
19191,59.54178977272728
19193,64.10458333333334
19195,60.90163352272729
19197,62.504261363636374
20001,66.8
20003,66.00365234375002
20005,66.21102195945947
20007,72.9460294117647
20009,70.97849650349654
20011,67.03806818181822
20013,66.29300426136363
20015,69.65137500000003
20017,67.641806402439
20019,71.58952487244898
20021,69.16702769886363
20023,70.47668750000001
20025,74.93591594827585
20027,68.24865056818179
20029,68.99206730769231
20031,66.65795454545453
20033,73.70120192307691
20035,71.47556818181818
20037,67.92808948863636
20039,71.78060267857144
20041,68.68192307692308
20043,66.6403176229508
20045,65.8640410958904
20047,72.07906250000002
20049,70.04083614864862
20051,73.04865384615383
20053,70.27636718750001
20055,73.64926915322582
20057,73.12424568965514
20059,65.82479395604395
20061,67.43727318548386
20063,73.08186910377357
20065,72.63703859060404
20067,74.97343750000002
20069,73.81774475524473
20071,70.96834969008266
20073,68.5544642857143
20075,72.99843750000002
20077,72.83269230769226
20079,70.20294471153845
20081,74.48750000000003
20083,73.42859375000002
20085,66.19999999999999
20087,65.96514008620689
20089,69.433671875
20091,65.17258522727273
20093,73.36548295454541
20095,71.67509765624999
20097,72.14483173076925
20099,69.59616776315788
20101,73.12470439189188
20103,65.92812500000001
20105,70.95400390625
20107,66.14454900568181
20109,71.98419811320758
20111,66.92998120300754
20113,69.80049169580415
20115,68.66257056451613
20117,66.59537259615384
20119,75.40779064685312
20121,65.32841198979592
20123,70.6169642857143
20125,70.66185172872339
20127,66.81374699519228
20129,75.95390625000003
20131,65.97436079545456
20133,68.05071022727273
20135,73.50522904829543
20137,71.47765625000004
20139,66.18837809917355
20141,71.64366258741263
20143,69.68371394230772
20145,72.04782670454544
20147,71.15043269230773
20149,66.62721259124088
20151,71.28906250000003
20153,71.01262695312501
20155,70.99515624999998
20157,68.36440805288463
20159,70.34015877016131
20161,67.34393564356434
20163,72.48137668918919
20165,72.65312500000002
20167,72.01224759615384
20169,70.04541766826925
20171,72.72546874999999
20173,71.31391321656051
20175,75.84119318181818
20177,66.53435661764703
20179,72.16545017482515
20181,70.01061789772729
20183,70.32292410714288
20185,70.86690573770493
20187,74.80039062499996
20189,75.9664772727273
20191,72.59409090909094
20193,71.07073863636366
20195,73.36685267857145
20197,66.32427884615385
20199,70.59740767045456
20201,67.42353794642855
20203,71.82848657024792
20205,69.1334375
20207,67.63625000000002
20209,65.87656250000002
21001,62.02581730769233
21003,63.00700120192307
21005,61.073339843749984
21007,66.6116796875
21009,62.462363281250006
21011,59.765
21013,60.48295454545456
21015,56.031730769230776
21017,59.465980113636355
21019,59.13088942307692
21021,61.122916666666654
21023,56.845542279411774
21025,62.143812499999996
21027,61.228178879310335
21029,61.64283288043478
21031,63.07661057692308
21033,64.23974056603774
21035,65.55981045081965
21037,56.01875
21039,66.7203125
21041,58.72130681818181
21043,58.46760253906248
21045,61.270359141791054
21047,64.02094594594594
21049,60.521562500000016
21051,61.99250000000003
21053,62.03750000000001
21055,64.32677801724138
21057,62.92410714285715
21059,62.65410156250001
21061,62.295406249999985
21063,59.67695312499998
21065,61.68445723684211
21067,60.08739098837211
21069,58.26397879464286
21071,63.02049180327869
21073,60.326864919354854
21075,67.56554276315791
21077,58.00652573529412
21079,61.50633928571429
21081,57.502163461538444
21083,66.02038352272729
21085,61.719831730769236
21087,62.184151785714285
21089,57.25571933962266
21091,61.76305443548388
21093,61.08224431818182
21095,58.466644021739135
21097,58.60888671875001
21099,61.8715625
21101,63.33413955479452
21103,59.23098404255319
21105,66.93657094594595
21107,63.84817394578313
21109,60.72815340909093
21111,61.20826612903225
21113,60.991145833333334
21115,62.10042968749999
21117,55.796454326923076
21119,61.66701704545453
21121,62.02582097457626
21123,61.25843749999998
21125,61.66931818181817
21127,61.07584134615386
21129,61.958837890625
21131,61.119581653225815
21133,60.60528846153847
21135,56.788249999999984
21137,61.04926470588233
21139,65.19261363636365
21141,63.527777777777764
21143,64.93256048387097
21145,66.13486842105264
21147,61.55724431818181
21149,63.30053453947367
21151,61.5044034090909
21153,61.54275568181817
21155,61.74110576923077
21157,65.65625
21159,62.61640624999999
21161,56.9375
21163,60.8266289893617
21165,59.7875
21167,61.29255756578949
21169,61.89559659090909
21171,62.51132015306121
21173,60.02796875000001
21175,60.55794057377051
21177,63.4970703125
21179,61.83688964843753
21181,58.760058593749996
21183,62.66642287234044
21185,59.86390624999999
21187,58.63020833333336
21189,62.170413306451614
21191,57.436773255813975
21193,61.90908018867925
21195,62.70094014830511
21197,61.047098214285725
21199,61.887004206730744
21201,57.9171875
21203,61.003343749999985
21205,58.77125
21207,62.18597383720929
21209,59.3219414893617
21211,60.22486758474576
21213,63.25752840909091
21215,61.39427083333335
21217,61.71144622093023
21219,63.66339285714287
21221,64.79964717741935
21223,58.80691105769232
21225,64.0314563679245
21227,63.155729166666674
21229,61.61409646739131
21231,61.927343750000006
21233,63.68223852040816
21235,62.046138392857145
21237,60.92214285714286
21239,60.68265086206897
22001,80.67177734375001
22003,80.75187500000004
22005,82.40392441860469
22007,82.13694852941175
22009,81.0998277559055
22011,80.69158203125004
22013,80.82398648648646
22015,81.27265625
22017,81.41507568359378
22019,80.53877135093173
22021,80.55762987012993
22023,79.71767314189192
22025,80.78407812499997
22027,80.44765625000001
22029,80.9768229166667
22031,81.31411132812497
22033,81.9405550373134
22035,79.69952330508472
22037,81.08715018656716
22039,80.85034340659348
22041,80.54237432065217
22043,80.96455502717393
22045,80.594578313253
22047,81.87167338709679
22049,80.3938643292683
22051,81.64791666666669
22053,80.54346301020409
22055,80.7461759868421
22057,81.72988757621955
22059,80.69695723684208
22061,80.39183238636362
22063,82.30500637755104
22065,80.24768949468087
22067,80.1036690848214
22069,81.24964261968087
22071,81.13733552631578
22073,80.55445667613637
22075,80.93636259191175
22077,81.48524305555556
22079,80.92513089005234
22081,81.48330078125001
22083,80.42847222222221
22085,81.06488366788322
22087,80.67300091911765
22089,82.24007352941179
22091,81.10596875000003
22093,82.4921875
22095,82.45900135869567
22097,81.08499015748035
22099,81.37477101293106
22101,80.76875
22103,81.5833409926471
22105,81.6688681722689
22107,80.58859374999997
22109,81.45422794117651
22111,80.37556250000004
22113,80.03742143854747
22115,80.54877752590671
22117,80.97861752717392
22119,81.00601380813956
22121,81.9095
22123,79.7538620283019
22125,81.02678571428574
22127,80.8724850171233
23001,56.336727941176456
23003,54.44099218089611
23005,56.56829044117649
23007,51.36096875000002
23009,57.70418346774189
23011,57.41414161392401
23013,58.02500000000002
23015,57.96310240963855
23017,52.19703382554941
23019,57.53041177066441
23021,54.79328764861289
23023,57.71256377551019
23025,53.73956481152211
23027,57.70899658203123
23029,57.13849554535637
23031,57.00530133928568
24001,46.36986607142857
24003,56.97658770161292
24005,53.14006453804346
24009,60.11953125000001
24011,59.371651785714285
24013,51.33159466911768
24015,54.981640625000004
24017,59.395270270270274
24019,61.78947458791209
24021,51.56489684466021
24023,39.09889062500001
24025,53.78077445652173
24027,53.36021634615385
24029,56.81375000000002
24031,53.88125000000001
24033,57.20589104729729
24035,57.81621413934425
24037,61.771953125
24039,64.42442434210525
24041,59.76199127906979
24043,50.63219209558823
24045,62.91875
24047,64.12947265625004
24510,54.834254807692304
25001,60.40811121323527
25003,50.63497596153849
25005,58.98517323369566
25007,59.944196428571416
25009,59.25833918539326
25011,52.57355468749999
25013,53.25381433823529
25015,53.01411700581394
25017,57.83617527173914
25019,60.2990234375
25021,58.474230410447774
25023,59.84538225446426
25025,59.497460937499994
25027,54.00001816860466
26001,43.453099385245906
26003,39.61511418269231
26005,43.9669744318182
26007,43.771535326086976
26009,40.591217672413805
26011,44.063515624999994
26013,34.704597355769245
26015,42.9380681818182
26017,44.19623287671234
26019,40.84712701612902
26021,45.80096507352941
26023,43.295063920454545
26025,43.01482979910714
26027,44.26686422413791
26029,41.58921874999999
26031,43.07813616071428
26033,44.84821428571429
26035,40.84179687500001
26037,43.58196022727274
26039,40.16193181818181
26041,40.25638586956521
26043,38.01275275735295
26045,43.03583984374999
26047,42.31521381578947
26049,43.725710227272735
26051,43.10633877840909
26053,38.09088406735752
26055,39.97941810344828
26057,43.61802201704546
26059,42.968032525510196
26061,36.464333100558655
26063,43.917374559859155
26065,43.18828124999998
26067,43.14715909090911
26069,44.03590198863635
26071,35.86792763157894
26073,42.36093749999998
26075,43.10108816964288
26077,43.26645951704547
26079,39.50674649532711
26081,42.995703124999984
26083,36.83718039772729
26085,40.58507898351649
26087,43.264564732142865
26089,40.953593749999996
26091,44.406214488636365
26093,43.21532160194175
26095,43.848457278481014
26097,43.82599999999999
26099,44.1875
26101,41.125923295454555
26103,35.884481754658395
26105,42.19478515624998
26107,41.1186438106796
26109,41.28440061475409
26111,43.902709441489364
26113,39.28392137096774
26115,45.159428879310354
26117,42.36927532327587
26119,42.43964843750002
26121,43.57501953125
26123,41.80061233108107
26125,43.13342672413791
26127,42.574407894736844
26129,42.379150390625014
26131,37.92343096234308
26133,39.5600302419355
26135,41.627604166666664
26137,40.23114098837209
26139,43.928693181818176
26141,43.42442434210527
26143,40.60764079670331
26145,44.441054137323924
26147,43.77757428278688
26149,43.870488061797744
26151,43.414808917197426
26153,41.66329246411486
26155,43.71997514204544
26157,44.03141324626863
26159,44.261065051020424
26161,43.86448102678571
26163,44.780584777227716
26165,39.04238281249999
27001,58.86456667877902
27003,60.8185763888889
27005,60.044284386617086
27007,61.72611607142852
27009,60.86448170731708
27011,61.816093750000014
27013,62.13703457446808
