GEOID,tmax
01001,48.05924987792969
01003,51.32051467895508
01005,45.946044921875
01007,45.104026794433594
01009,38.0861930847168
01011,45.853553771972656
01013,47.09199142456055
01015,41.20441818237305
01017,44.22562789916992
01019,41.852840423583984
01021,47.205753326416016
01023,47.30805969238281
01025,47.76731872558594
01027,42.009220123291016
01029,41.932376861572266
01031,46.46765899658203
01033,41.77545166015625
01035,48.24030303955078
01037,45.55623245239258
01039,47.97829818725586
01041,46.36895751953125
01043,37.567527770996094
01045,46.34693145751953
01047,46.900325775146484
01049,38.82709884643555
01051,46.98500442504883
01053,49.56449890136719
01055,40.015804290771484
01057,43.027008056640625
01059,41.16426467895508
01061,47.889610290527344
01063,44.12181854248047
01065,44.634769439697266
01067,46.43401336669922
01069,47.9288444519043
01071,37.944576263427734
01073,41.291526794433594
01075,44.06306457519531
01077,41.31148910522461
01079,38.45174789428711
01081,45.45444869995117
01083,38.244686126708984
01085,47.33635711669922
01087,46.07984924316406
01089,37.619468688964844
01091,46.547515869140625
01093,42.27724075317383
01095,37.805973052978516
01097,51.6357307434082
01099,48.01871109008789
01101,47.094032287597656
01103,37.13660430908203
01105,45.814334869384766
01107,43.830902099609375
01109,45.63714599609375
01111,42.90709686279297
01113,46.74115753173828
01115,40.29022979736328
01117,43.814395904541016
01119,45.9353141784668
01121,42.649940490722656
01123,44.59471130371094
01125,43.627586364746094
01127,40.84005355834961
01129,49.41463851928711
01131,46.98680114746094
01133,38.74142074584961
04001,45.24609375
04003,61.98893737792969
04005,42.647071838378906
04007,55.698333740234375
04009,57.205787658691406
04011,54.607398986816406
04012,57.678977966308594
04013,62.71683883666992
04015,47.006778717041016
04017,45.951507568359375
04019,64.25889587402344
04021,62.50969314575195
04023,60.53132629394531
04025,50.07372283935547
04027,64.29407501220703
05001,44.46211624145508
05003,46.86377716064453
05005,44.61664962768555
05007,49.962982177734375
05009,45.184295654296875
05011,47.31838607788086
05013,46.607276916503906
05015,46.75983810424805
05017,45.01042556762695
05019,45.62261199951172
05021,40.490848541259766
05023,47.31614685058594
05025,45.6057243347168
05027,48.172607421875
05029,47.916011810302734
05031,41.167991638183594
05033,47.268524169921875
05035,42.321258544921875
05037,42.63461685180664
05039,44.68821334838867
05041,44.55208969116211
05043,46.356170654296875
05045,47.43838119506836
05047,46.416404724121094
05049,41.740570068359375
05051,46.1616096496582
05053,44.59310531616211
05055,40.647483825683594
05057,46.86391830444336
05059,45.26519012451172
05061,47.6826171875
05063,44.6937141418457
05065,43.69886779785156
05067,43.889244079589844
05069,45.352745056152344
05071,45.19282531738281
05073,47.7717170715332
05075,41.61304473876953
05077,42.653411865234375
05079,46.15798568725586
05081,47.790138244628906
05083,47.19040298461914
05085,45.813507080078125
05087,45.784767150878906
05089,45.345191955566406
05091,47.48058319091797
05093,40.904144287109375
05095,43.33168029785156
05097,47.9903564453125
05099,46.74800491333008
05101,44.78232955932617
05103,46.379180908203125
05105,46.796695709228516
05107,42.82524490356445
05109,46.7496223449707
05111,41.86185073852539
05113,49.127891540527344
05115,46.49873352050781
05117,44.744049072265625
05119,45.972286224365234
05121,40.91781997680664
05123,42.72099304199219
05125,45.143795013427734
05127,49.60688018798828
05129,46.283504486083984
05131,49.60114669799805
05133,48.43441390991211
05135,41.66995620727539
05137,46.026546478271484
05139,49.1514892578125
05141,47.5661735534668
05143,47.43370819091797
05145,46.27001953125
05147,43.854923248291016
05149,47.09792709350586
06001,53.99149703979492
06003,33.5881462097168
06005,47.391685485839844
06007,49.86433792114258
06009,48.166778564453125
06011,49.34266662597656
06013,54.320594787597656
06015,46.96688461303711
06017,42.23033905029297
06019,49.1711311340332
06021,48.07032012939453
06023,49.66997528076172
06025,61.62350082397461
06027,42.54209899902344
06029,54.040924072265625
06031,60.298095703125
06033,45.00355529785156
06035,37.611087799072266
06037,51.46862030029297
06039,49.27153015136719
06041,52.9394416809082
06043,46.075721740722656
06045,47.98991394042969
06047,54.648956298828125
06049,41.558372497558594
06051,32.09138488769531
06053,53.70103454589844
06055,52.15135192871094
06057,41.05736541748047
06059,58.6666374206543
06061,42.477630615234375
06063,36.60577392578125
06065,54.47022247314453
06067,55.16936111450195
06069,51.251461029052734
06071,50.370792388916016
06073,55.423912048339844
06075,55.00068283081055
06077,56.41630935668945
06079,54.94205856323242
06081,54.30533981323242
06083,53.36300277709961
06085,51.944847106933594
06087,54.53839111328125
06089,43.81504440307617
06091,36.87461471557617
06093,41.893550872802734
06095,55.1558837890625
06097,51.92505645751953
06099,54.36123275756836
06101,54.133914947509766
06103,46.20556640625
06105,41.02050018310547
06107,46.42387390136719
06109,39.68754959106445
06111,50.43334197998047
06113,53.78382110595703
06115,50.586830139160156
08001,48.46863555908203
08003,23.10334587097168
08005,47.99659729003906
08007,36.334449768066406
08009,54.903724670410156
08011,55.438621520996094
08013,45.91781997680664
08014,50.24855422973633
08015,35.82756042480469
08017,53.730037689208984
08019,37.516048431396484
08021,27.673686981201172
08023,35.27154541015625
08025,56.99003982543945
08027,39.665382385253906
08029,38.81504821777344
08031,49.33554458618164
08033,38.51342010498047
08035,48.48461151123047
08037,33.50748062133789
08039,49.43540954589844
08041,53.65433120727539
08043,45.90786361694336
08045,35.35986328125
08047,40.73088836669922
08049,31.81989860534668
08051,30.382549285888672
08053,34.78725814819336
08055,46.9150390625
08057,33.670310974121094
08059,46.42808532714844
08061,54.03045654296875
08063,54.422821044921875
08065,36.03369140625
08067,40.096885681152344
08069,44.10558319091797
08071,54.27448654174805
08073,53.18705749511719
08075,54.348411560058594
08077,37.59204864501953
08079,32.82460021972656
08081,32.007957458496094
08083,41.72188186645508
08085,39.576393127441406
08087,52.06565856933594
08089,57.83094024658203
08091,36.75937271118164
08093,37.640403747558594
08095,54.425567626953125
08097,36.040985107421875
08099,53.01091766357422
08101,57.269920349121094
08103,33.351585388183594
08105,23.547597885131836
08107,34.955299377441406
08109,28.544002532958984
08111,33.842681884765625
08113,40.48658752441406
08115,53.55324172973633
08117,33.85950469970703
08119,42.06703567504883
08121,52.635032653808594
08123,51.136383056640625
08125,54.89316177368164
09001,33.67378616333008
09003,32.9754753112793
09005,30.087034225463867
09007,33.777984619140625
09009,33.5114860534668
09011,34.813133239746094
09013,33.024627685546875
09015,33.43859100341797
10001,37.788516998291016
10003,36.5335807800293
10005,40.5831413269043
11001,37.63847732543945
12001,56.76727294921875
12003,55.75276565551758
12005,52.4755744934082
12007,58.1410026550293
12009,61.7755241394043
12011,68.25997161865234
12013,50.80711364746094
12015,62.60272216796875
12017,53.392578125
12019,58.143924713134766
12021,67.02472686767578
12023,54.6293830871582
12027,61.790287017822266
12029,52.8881721496582
12031,55.854095458984375
12033,51.974708557128906
12035,57.68315124511719
12037,51.628719329833984
12039,48.74553680419922
12041,54.66647720336914
12043,62.83494567871094
12045,52.284114837646484
12047,52.71415710449219
12049,61.631103515625
12051,64.38652801513672
12053,54.58329391479492
12055,62.25312042236328
12057,58.427276611328125
12059,49.1800651550293
12061,63.28314971923828
12063,49.40739440917969
12065,49.39447021484375
12067,53.21311569213867
12069,58.514015197753906
12071,63.934478759765625
12073,48.745445251464844
12075,53.63323211669922
12077,50.73732376098633
12079,51.0029411315918
12081,59.44495391845703
12083,55.81989288330078
12085,65.89067077636719
12086,70.50155639648438
12087,70.96784210205078
12089,54.44717025756836
12091,50.636024475097656
12093,62.86314010620117
12095,62.810062408447266
12097,64.59394073486328
12099,66.67180633544922
12101,55.89978790283203
12103,56.36863708496094
12105,62.3283576965332
12107,58.097354888916016
12109,57.640899658203125
12111,64.849609375
12113,51.404727935791016
12115,60.72750473022461
12117,60.8442497253418
12119,55.922210693359375
12121,53.54476547241211
12123,51.69248962402344
12125,56.71340560913086
12127,58.0881233215332
12129,50.05622863769531
12131,50.49796676635742
12133,50.66257095336914
13001,52.79984664916992
13003,52.30873489379883
13005,52.52216720581055
13007,47.270118713378906
13009,55.37918472290039
13011,50.77937698364258
13013,50.00856018066406
13015,42.25762939453125
13017,52.866600036621094
13019,51.080318450927734
13021,55.04778289794922
13023,55.33138656616211
13025,52.65510559082031
13027,48.89096450805664
13029,53.06394958496094
13031,52.913124084472656
13033,53.072669982910156
13035,51.96347427368164
13037,46.739044189453125
13039,52.87493896484375
13043,53.37127685546875
13045,43.90910720825195
13047,39.98823165893555
13049,53.85712814331055
13051,52.960697174072266
13053,47.560157775878906
13055,41.94643020629883
13057,42.748226165771484
13059,51.12400817871094
13061,46.583030700683594
13063,46.29796600341797
13065,52.62400436401367
13067,43.46459197998047
13069,52.78968811035156
13071,47.83811569213867
13073,49.36455154418945
13075,49.567405700683594
13077,45.29335021972656
13079,52.31110382080078
13081,51.6351318359375
13083,38.454750061035156
13085,44.32022476196289
13087,48.25236892700195
13089,46.769805908203125
13091,54.61509704589844
13093,52.667877197265625
13095,47.345130920410156
13097,44.01419448852539
13099,47.333961486816406
13101,52.22064208984375
13103,52.29740905761719
13105,50.27959060668945
13107,53.574642181396484
13109,53.13775634765625
13111,39.55158996582031
13113,46.08167266845703
13115,42.857093811035156
13117,45.88420867919922
13119,50.77011489868164
13121,44.977928161621094
13123,39.47432327270508
13125,51.58152770996094
13127,52.71788787841797
13129,41.768089294433594
13131,47.67132568359375
13133,52.17550277709961
13135,47.674964904785156
13137,48.82191467285156
13139,48.783447265625
13141,53.144676208496094
13143,42.78749084472656
13145,46.11463928222656
13147,50.57341766357422
13149,44.31569290161133
13151,48.68257141113281
13153,54.619529724121094
13155,51.89793014526367
13157,50.59762191772461
13159,54.45643615722656
13161,53.23128128051758
13163,52.1535758972168
13165,53.67706298828125
13167,53.677459716796875
13169,55.5152473449707
13171,50.14531326293945
13173,51.59304428100586
13175,54.510005950927734
13177,48.454952239990234
13179,53.11557388305664
13181,48.31452178955078
13183,52.99021911621094
13185,50.527183532714844
13187,44.983489990234375
13189,49.61174392700195
13191,53.058876037597656
13193,51.534271240234375
13195,50.720401763916016
13197,47.84917068481445
13199,46.00751876831055
13201,47.805519104003906
13205,47.541015625
13207,53.03744125366211
13209,53.75868225097656
13211,53.12883758544922
13213,39.91897964477539
13215,47.3730583190918
13217,51.60438537597656
13219,51.40781784057617
13221,50.76543426513672
13223,42.86580276489258
13225,53.70011901855469
13227,41.321632385253906
13229,52.63180923461914
13231,47.60548782348633
13233,43.23639678955078
13235,54.58187484741211
13237,54.93305206298828
13239,46.746551513671875
13241,46.499202728271484
13243,46.578487396240234
13245,51.230899810791016
13247,49.244049072265625
13249,49.015113830566406
13251,52.51369094848633
13253,48.63200378417969
13255,48.32888412475586
13257,50.304161071777344
13259,47.142433166503906
13261,49.190208435058594
13263,47.5815544128418
13265,50.47190856933594
13267,53.17988204956055
13269,49.69032669067383
13271,53.9909553527832
13273,47.13445281982422
13275,47.800472259521484
13277,49.892024993896484
13279,53.37682342529297
13281,43.80810546875
13283,53.83827209472656
13285,45.06230545043945
13287,50.720523834228516
13289,55.642578125
13291,42.41668701171875
13293,48.97006607055664
13295,40.31548309326172
13297,50.74172592163086
13299,52.95953369140625
13301,50.57960510253906
13303,53.568519592285156
13305,52.738338470458984
13307,47.454246520996094
13309,54.14187240600586
13311,47.25730514526367
13313,40.420166015625
13315,53.33295440673828
13317,49.25933837890625
13319,55.33899688720703
13321,48.65773391723633
16001,39.17548370361328
16003,29.021780014038086
16005,33.02809143066406
16007,26.509260177612305
16009,34.047157287597656
16011,31.676769256591797
16013,29.590072631835938
16015,33.34293746948242
16017,29.834434509277344
16019,31.0164794921875
16021,30.2695369720459
16023,28.553361892700195
16025,29.10605239868164
16027,34.01179885864258
16029,30.196556091308594
16031,35.09035110473633
16033,29.93604850769043
16035,33.93613815307617
16037,27.16042137145996
16039,36.75653076171875
16041,28.223983764648438
16043,28.83304214477539
16045,32.00371551513672
16047,34.97665023803711
16049,32.04161071777344
16051,28.11673355102539
16053,38.044715881347656
16055,33.28169250488281
16057,34.265647888183594
16059,25.303903579711914
16061,33.07830810546875
16063,34.34707260131836
16065,27.911090850830078
16067,33.9525260925293
16069,33.92261505126953
16071,29.936843872070312
16073,41.14809799194336
16075,31.87466049194336
16077,32.67512893676758
16079,33.57081604003906
16081,28.882152557373047
16083,36.84096908569336
16085,30.1347599029541
16087,28.41732406616211
17001,33.04103088378906
17003,38.594547271728516
17005,33.31737518310547
17007,31.02239990234375
17009,32.95475769042969
17011,33.493019104003906
17013,33.43540573120117
17015,33.637210845947266
17017,33.38612747192383
17019,32.29011535644531
17021,33.20676803588867
17023,32.09019088745117
17025,34.07147216796875
17027,34.69278335571289
17029,32.14531326293945
17031,32.89179229736328
17033,33.02290344238281
17035,32.15494155883789
17037,32.797760009765625
17039,32.63821029663086
17041,32.3588752746582
17043,32.34071350097656
17045,31.936431884765625
17047,36.9600944519043
17049,32.85918045043945
17051,33.25761032104492
17053,33.40339660644531
17055,38.308258056640625
17057,32.8448600769043
17059,40.02425003051758
17061,33.39223098754883
17063,33.46947479248047
17065,38.8026237487793
17067,32.953880310058594
17069,39.397579193115234
17071,33.42302703857422
17073,32.29288101196289
17075,33.632484436035156
17077,37.15419387817383
17079,32.4920768737793
17081,37.07579803466797
17083,33.704612731933594
17085,32.129417419433594
17087,39.28858184814453
17089,32.571128845214844
17091,33.50619888305664
17093,32.94903564453125
17095,32.656639099121094
17097,32.560211181640625
17099,33.09602355957031
17101,35.160072326660156
17103,33.497188568115234
17105,33.14637756347656
17107,32.64170455932617
17109,32.66277313232422
17111,32.54706573486328
17113,33.233543395996094
17115,32.62548828125
17117,33.026275634765625
17119,34.024696350097656
17121,34.446189880371094
17123,34.078731536865234
17125,33.046356201171875
17127,39.99754333496094
17129,32.52314758300781
17131,33.700164794921875
17133,35.582969665527344
17135,32.63734436035156
17137,33.13052749633789
17139,32.743621826171875
17141,33.97285461425781
17143,33.25014114379883
17145,36.498939514160156
17147,32.36225509643555
17149,33.54859161376953
17151,39.36128616333008
17153,39.61053466796875
17155,34.14325714111328
17157,36.178436279296875
17159,34.68583297729492
17161,32.85107421875
17163,34.95676803588867
17165,39.460487365722656
17167,32.86370086669922
17169,32.92641830444336
17171,33.473228454589844
17173,33.11882781982422
17175,33.19722366333008
17177,32.31441879272461
17179,33.72572326660156
17181,38.22075653076172
17183,32.01172637939453
17185,36.61503982543945
17187,32.94612121582031
17189,35.50737380981445
17191,36.89577865600586
17193,39.24481201171875
17195,33.295509338378906
17197,33.21845245361328
17199,38.486053466796875
17201,31.758386611938477
17203,34.21783447265625
18001,31.588327407836914
18003,31.502729415893555
18005,33.76060104370117
18007,31.299819946289062
18009,32.64681625366211
18011,30.15642738342285
18013,32.89271926879883
18015,30.27806854248047
18017,30.56707763671875
18019,35.78026580810547
18021,32.13404846191406
18023,29.912097930908203
18025,36.52740478515625
18027,35.27995300292969
18029,32.70452117919922
18031,31.926633834838867
18033,30.61293601989746
18035,31.80951499938965
18037,36.54840087890625
18039,31.229785919189453
18041,30.923574447631836
18043,35.5764045715332
18045,31.49015235900879
18047,31.7586727142334
18049,31.37955665588379
18051,36.839874267578125
18053,32.6762809753418
18055,33.34280014038086
18057,31.328292846679688
18059,31.69618034362793
18061,35.95564270019531
18063,30.009788513183594
18065,30.496261596679688
18067,30.854984283447266
18069,31.86182403564453
18071,34.89811706542969
18073,31.932573318481445
18075,32.58911895751953
18077,34.609962463378906
18079,34.29176330566406
18081,31.384370803833008
18083,35.25032043457031
18085,31.578468322753906
18087,30.802515029907227
18089,32.8250732421875
18091,31.311567306518555
18093,34.57660675048828
18095,31.557634353637695
18097,30.662109375
18099,31.285734176635742
18101,35.5386962890625
18103,31.008365631103516
18105,32.65856170654297
18107,30.853565216064453
18109,31.494001388549805
18111,32.68046188354492
18113,31.123254776000977
18115,33.64786911010742
18117,36.1356201171875
18119,32.47578048706055
18121,31.492603302001953
18123,36.77000427246094
18125,36.191673278808594
18127,31.999799728393555
18129,39.160762786865234
18131,31.541824340820312
18133,30.99155044555664
18135,30.867843627929688
18137,32.545814514160156
18139,31.24361801147461
18141,31.2453556060791
18143,35.46775817871094
18145,32.0169677734375
18147,37.46910095214844
18149,31.42435073852539
18151,29.788179397583008
18153,32.903892517089844
18155,34.141014099121094
18157,30.546890258789062
18159,30.960311889648438
18161,31.01688003540039
18163,38.073421478271484
18165,32.06663513183594
18167,32.253787994384766
18169,31.575302124023438
18171,31.295372009277344
18173,37.37156677246094
18175,35.4307975769043
18177,29.936668395996094
18179,32.02467346191406
18181,30.939159393310547
18183,31.6087703704834
19001,32.30252456665039
19003,32.939815521240234
19005,32.601722717285156
19007,33.276573181152344
19009,31.987207412719727
19011,32.10730743408203
19013,32.66613006591797
19015,33.478919982910156
19017,32.64148712158203
19019,31.716094970703125
19021,31.570171356201172
19023,33.050392150878906
19025,32.66764831542969
19027,32.71802520751953
19029,32.36980056762695
19031,32.81896209716797
19033,32.02017593383789
19035,32.068782806396484
19037,31.56451988220215
19039,33.521305084228516
19041,30.672971725463867
19043,32.99147033691406
19045,33.22185516357422
19047,32.0495491027832
19049,33.93077087402344
19051,32.63081359863281
19053,33.09821319580078
19055,32.67289733886719
19057,33.001930236816406
19059,29.669647216796875
19061,32.465702056884766
19063,30.556861877441406
19065,31.915639877319336
19067,31.97562026977539
19069,32.52214050292969
19071,32.470638275146484
19073,33.56886672973633
19075,33.19878387451172
19077,33.010616302490234
19079,32.513580322265625
19081,31.485780715942383
19083,32.67441940307617
19085,32.796897888183594
19087,32.13620376586914
19089,30.658126831054688
19091,32.896629333496094
19093,32.01611328125
19095,33.93798065185547
19097,33.28183364868164
19099,33.86383819580078
19101,31.9937686920166
19103,32.66728210449219
19105,34.114688873291016
19107,33.08259201049805
19109,32.041255950927734
19111,32.51286697387695
19113,31.83677864074707
19115,34.138431549072266
19117,33.81235885620117
19119,31.506853103637695
19121,33.430118560791016
19123,33.476661682128906
19125,34.24013137817383
19127,33.122711181640625
19129,32.76213836669922
19131,31.348417282104492
19133,34.7760009765625
19135,33.247169494628906
19137,33.033329010009766
19139,33.473175048828125
19141,31.316211700439453
19143,29.441431045532227
19145,33.41605758666992
19147,31.687667846679688
19149,36.530086517333984
19151,32.513832092285156
19153,33.925533294677734
19155,32.433349609375
19157,33.77306365966797
19159,32.85026168823242
19161,32.188446044921875
19163,32.364967346191406
19165,31.677858352661133
19167,33.703617095947266
19169,33.13688659667969
19171,33.32150650024414
19173,33.258731842041016
19175,32.87051773071289
19177,32.14715576171875
19179,32.84761047363281
19181,34.499351501464844
19183,33.424705505371094
19185,33.00716781616211
19187,32.79469299316406
19189,31.293838500976562
19191,31.2003231048584
19193,36.12528610229492
19195,31.590349197387695
19197,32.25447463989258
20001,40.562744140625
20003,36.50019836425781
20005,33.100223541259766
20007,53.9878044128418
20009,44.40110778808594
20011,43.491546630859375
20013,32.69511413574219
20015,45.60247039794922
20017,37.435813903808594
20019,52.084800720214844
20021,50.3508415222168
20023,55.117095947265625
20025,53.20645523071289
20027,32.87192153930664
20029,33.5772705078125
20031,37.54339599609375
20033,54.71646499633789
20035,50.87793731689453
20037,47.55691909790039
20039,48.372894287109375
20041,33.86112976074219
20043,33.23727035522461
20045,34.23530960083008
20047,51.45661926269531
20049,49.43556594848633
20051,41.229042053222656
20053,39.97012710571289
20055,48.665130615234375
20057,50.88655471801758
20059,34.84989547729492
20061,32.593685150146484
20063,42.235069274902344
20065,40.40709686279297
20067,49.48796081542969
20069,49.08968734741211
20071,53.02535629272461
20073,44.25234603881836
20075,51.609397888183594
20077,51.801998138427734
20079,41.86838150024414
20081,49.44435501098633
20083,47.87866973876953
20085,32.24685287475586
20087,33.33818054199219
20089,34.67668533325195
20091,34.32286834716797
20093,50.18209457397461
20095,50.44540786743164
20097,53.54170608520508
20099,48.73759460449219
20101,44.230525970458984
20103,33.978416442871094
20105,37.31493377685547
20107,38.73084259033203
20109,50.08562469482422
20111,36.84129333496094
20113,38.990020751953125
20115,37.1539192199707
20117,32.46173858642578
20119,51.30063247680664
20121,35.42144012451172
20123,35.69545364379883
20125,49.649784088134766
20127,33.8152961730957
20129,52.692657470703125
20131,32.19689178466797
20133,44.540679931640625
20135,43.442378997802734
20137,42.86931228637695
20139,35.03905487060547
20141,37.218894958496094
20143,35.139503479003906
20145,47.71762466430664
20147,40.155494689941406
20149,31.82598876953125
20151,52.57417297363281
20153,53.176597595214844
20155,47.51520538330078
20157,32.342857360839844
20159,43.96520233154297
20161,32.205299377441406
20163,38.967220306396484
20165,44.10611343383789
20167,40.450252532958984
20169,36.43122482299805
20171,47.889495849609375
20173,46.502601623535156
20175,50.25362014770508
20177,33.559242248535156
20179,43.97102355957031
20181,54.91822814941406
20183,37.09600067138672
20185,49.727134704589844
20187,50.865413665771484
20189,50.432029724121094
20191,50.34344482421875
20193,50.71466827392578
20195,40.11543273925781
20197,32.943359375
20199,54.2230224609375
20201,31.688692092895508
20203,51.113956451416016
20205,45.64482498168945
20207,41.32781982421875
20209,34.72877502441406
21001,33.76865768432617
21003,34.94217300415039
21005,34.27367401123047
21007,39.7103385925293
21009,35.076412200927734
21011,32.74623489379883
21013,33.30835723876953
21015,33.194366455078125
21017,33.46821212768555
21019,35.149322509765625
21021,33.27122497558594
21023,33.77730178833008
21025,33.797611236572266
21027,36.53315734863281
21029,35.40835952758789
21031,37.98324203491211
21033,38.91881561279297
21035,39.34048080444336
21037,33.78192901611328
21039,39.37541580200195
21041,35.00841522216797
21043,33.69994354248047
21045,32.78904724121094
21047,40.302764892578125
21049,33.2712516784668
21051,33.37699508666992
21053,33.69693374633789
21055,39.23876190185547
21057,34.62336730957031
21059,38.28508377075195
21061,36.50572967529297
21063,33.485008239746094
21065,33.13758087158203
21067,33.45951461791992
21069,32.73382568359375
21071,36.041500091552734
21073,34.59084701538086
21075,39.1103515625
21077,34.64695358276367
21079,33.25804138183594
21081,33.867923736572266
21083,39.317012786865234
21085,37.07029724121094
21087,34.782283782958984
21089,34.07879638671875
21091,37.10462951660156
21093,35.34857940673828
21095,34.08244705200195
21097,33.8554801940918
21099,35.7172737121582
21101,38.87800598144531
21103,34.65934371948242
21105,39.158287048339844
21107,39.576744079589844
21109,32.088401794433594
21111,35.72565460205078
21113,33.62272262573242
21115,35.606327056884766
21117,33.21519088745117
21119,34.77916717529297
21121,33.2886848449707
21123,34.44041442871094
21125,32.52036666870117
21127,35.54921340942383
21129,33.06084060668945
21131,34.18584060668945
21133,35.108184814453125
21135,32.91108703613281
21137,32.568565368652344
21139,39.57083511352539
21141,37.19008255004883
21143,39.086761474609375
21145,39.94919967651367
21147,32.88582992553711
21149,39.421810150146484
21151,33.262535095214844
21153,34.28807067871094
21155,33.83772659301758
21157,39.424156188964844
21159,36.228660583496094
21161,33.320430755615234
21163,35.94767379760742
21165,32.02143478393555
21167,33.82428741455078
21169,34.289669036865234
21171,34.292293548583984
21173,32.97734451293945
21175,33.128631591796875
21177,39.70402908325195
21179,34.62798309326172
21181,33.35725021362305
21183,38.94706344604492
21185,35.17449188232422
21187,34.380958557128906
21189,33.23268127441406
21191,34.01396179199219
21193,34.665740966796875
21195,35.70940017700195
21197,32.86854934692383
21199,32.61660385131836
21201,33.74588394165039
21203,32.1462516784668
21205,31.931602478027344
21207,33.41197204589844
21209,33.912986755371094
21211,34.560508728027344
21213,35.70749282836914
21215,34.84453201293945
21217,33.765621185302734
21219,38.9053840637207
21221,40.10700225830078
21223,34.898834228515625
21225,39.76816940307617
21227,36.13480758666992
21229,33.98583221435547
21231,33.159034729003906
21233,39.32821273803711
21235,33.039344787597656
21237,32.641902923583984
21239,34.060035705566406
22001,50.689483642578125
22003,51.70621871948242
22005,51.27719497680664
22007,50.89903259277344
22009,49.13631820678711
22011,52.51283645629883
22013,51.919342041015625
22015,49.07361602783203
22017,49.17877197265625
22019,51.69169235229492
22021,47.945640563964844
22023,51.14836502075195
22025,46.37762451171875
22027,50.48902893066406
22029,47.02335739135742
22031,49.42218780517578
22033,52.08256149291992
22035,46.09917449951172
22037,53.01163101196289
22039,50.73111343383789
22041,45.06423568725586
22043,49.753082275390625
22045,50.5906867980957
22047,50.424861907958984
22049,52.952781677246094
22051,50.766048431396484
22053,51.160621643066406
22055,50.69507598876953
22057,50.22206115722656
22059,47.972999572753906
22061,53.830406188964844
22063,52.57544708251953
22065,44.860809326171875
22067,47.42369079589844
22069,51.12815856933594
22071,51.56630325317383
22073,49.494808197021484
22075,49.15175247192383
22077,50.2235221862793
22079,50.495361328125
22081,50.37262725830078
22083,46.39863204956055
22085,51.59733581542969
22087,50.07522201538086
22089,51.38777542114258
22091,53.220558166503906
22093,51.28744888305664
22095,51.89855194091797
22097,50.23481369018555
22099,50.58641052246094
22101,51.21451950073242
22103,51.67333221435547
22105,52.368038177490234
22107,44.13427734375
22109,50.61752700805664
22111,50.89077377319336
22113,50.94804763793945
22115,52.18281173706055
22117,50.27853775024414
22119,49.27939987182617
22121,50.90449905395508
22123,46.2294921875
22125,50.56966781616211
22127,50.98687744140625
23001,30.981151580810547
23003,19.757341384887695
23005,32.28660202026367
23007,22.622310638427734
23009,28.678483963012695
23011,30.801883697509766
23013,31.637584686279297
23015,32.98939514160156
23017,27.030437469482422
23019,26.159034729003906
23021,21.366212844848633
23023,33.36872482299805
23025,21.481185913085938
23027,30.18224334716797
23029,26.233505249023438
23031,33.00143051147461
24001,33.19514465332031
24003,37.095245361328125
24005,36.0247802734375
24009,36.697898864746094
24011,37.84483337402344
24013,35.385597229003906
24015,36.31972122192383
24017,38.75532150268555
24019,38.05910110473633
24021,35.64147186279297
24023,25.930360794067383
24025,36.36250686645508
24027,35.977928161621094
24029,36.969688415527344
24031,36.1357307434082
24033,37.303131103515625
24035,36.83237075805664
24037,37.77259826660156
24039,40.56797790527344
24041,36.746952056884766
24043,36.17658996582031
24045,40.69975280761719
24047,42.382850646972656
24510,37.28087615966797
25001,34.56935119628906
25003,28.046329498291016
25005,34.43936538696289
25007,34.301143646240234
25009,35.92327880859375
25011,30.92855453491211
25013,31.731950759887695
25015,31.22218894958496
25017,35.947574615478516
25019,33.33417892456055
25021,35.515625
25023,34.476097106933594
25025,36.66413497924805
25027,32.3938102722168
26001,30.697633743286133
26003,31.401859283447266
26005,33.99503707885742
26007,31.93419647216797
26009,31.013826370239258
26011,30.856689453125
26013,29.327245712280273
26015,31.529325485229492
26017,31.396902084350586
26019,32.393184661865234
26021,32.9824104309082
26023,30.039459228515625
26025,29.866313934326172
26027,31.88297462463379
26029,31.467823028564453
26031,31.224918365478516
26033,31.057220458984375
26035,29.963153839111328
26037,31.84403419494629
26039,28.242204666137695
26041,30.725034713745117
26043,26.437583923339844
26045,30.947418212890625
26047,31.762741088867188
26049,30.69634246826172
26051,30.66659927368164
26053,26.790454864501953
26055,32.22073745727539
26057,32.15492630004883
26059,30.08342742919922
26061,30.84598159790039
26063,31.841264724731445
26065,30.80240249633789
26067,31.945667266845703
26069,30.995410919189453
26071,27.398115158081055
26073,31.6265811920166
26075,30.49506187438965
26077,31.238248825073242
26079,29.923053741455078
26081,32.894874572753906
26083,30.87310218811035
26085,31.93756866455078
26087,30.661205291748047
26089,32.49756622314453
26091,31.349502563476562
26093,30.87143325805664
26095,29.81338119506836
26097,30.832782745361328
26099,31.678369522094727
26101,32.56943130493164
26103,29.123950958251953
26105,33.11346435546875
26107,31.17821502685547
26109,29.303497314453125
26111,31.953418731689453
26113,29.66681480407715
26115,31.68755340576172
26117,31.71912956237793
26119,29.696569442749023
26121,34.82889175415039
26123,32.75569152832031
26125,30.26204490661621
26127,33.5381965637207
26129,29.17193603515625
26131,29.680416107177734
26133,30.110597610473633
26135,28.583105087280273
26137,28.147794723510742
26139,34.829776763916016
26141,31.650287628173828
26143,28.917993545532227
26145,31.793148040771484
26147,32.432708740234375
26149,31.2736873626709
26151,31.71451759338379
26153,30.963016510009766
26155,31.170412063598633
