GEOID,tmax
01001,93.6041259765625
01003,92.35579681396484
01005,93.74822998046875
01007,91.9242935180664
01009,89.51020812988281
01011,93.66722106933594
01013,93.21138000488281
01015,91.95353698730469
01017,92.29143524169922
01019,90.28478240966797
01021,91.81867980957031
01023,93.19883728027344
01025,92.65006256103516
01027,91.13816833496094
01029,91.28125
01031,94.06839752197266
01033,88.12456512451172
01035,92.05865478515625
01037,92.09381103515625
01039,93.53406524658203
01041,93.69782257080078
01043,88.2918472290039
01045,94.11570739746094
01047,94.46869659423828
01049,86.71135711669922
01051,93.59745025634766
01053,92.17749786376953
01055,90.28047180175781
01057,91.2177963256836
01059,87.9592056274414
01061,94.47265625
01063,93.75482940673828
01065,93.14463806152344
01067,94.03997802734375
01069,94.81714630126953
01071,87.31523132324219
01073,91.49934387207031
01075,91.57914733886719
01077,87.44346618652344
01079,88.182861328125
01081,93.3523941040039
01083,87.9091796875
01085,94.17005920410156
01087,94.01167297363281
01089,88.21851348876953
01091,94.00743103027344
01093,89.06692504882812
01095,88.8288803100586
01097,91.9412841796875
01099,92.35867309570312
01101,94.06205749511719
01103,88.35448455810547
01105,93.18489074707031
01107,93.29830169677734
01109,93.98719787597656
01111,91.27843475341797
01113,94.6927490234375
01115,91.36508178710938
01117,91.67391204833984
01119,93.7302474975586
01121,92.26010131835938
01123,92.74808502197266
01125,92.39966583251953
01127,90.57221984863281
01129,92.5184097290039
01131,94.4305648803711
01133,88.29235076904297
04001,92.70121765136719
04003,99.00395202636719
04005,96.75948333740234
04007,100.8624038696289
04009,99.72110748291016
04011,94.7802734375
04012,113.6225357055664
04013,109.82410430908203
04015,105.22066497802734
04017,95.518310546875
04019,108.0654525756836
04021,109.01626586914062
04023,96.94469451904297
04025,102.0457763671875
04027,114.72602844238281
05001,86.79458618164062
05003,90.05818176269531
05005,81.11625671386719
05007,87.85852813720703
05009,82.60601043701172
05011,88.19446563720703
05013,87.666015625
05015,84.76930236816406
05017,90.9927978515625
05019,87.13693237304688
05021,81.69081115722656
05023,82.16195678710938
05025,87.48633575439453
05027,86.05194091796875
05029,85.29317474365234
05031,81.38760375976562
05033,89.96713256835938
05035,85.07154083251953
05037,83.19355010986328
05039,87.51219177246094
05041,88.25849151611328
05043,88.31600189208984
05045,85.12319946289062
05047,87.56951904296875
05049,80.44889831542969
05051,86.34671783447266
05053,88.30742645263672
05055,81.23306274414062
05057,84.44065856933594
05059,87.43946075439453
05061,85.5124740600586
05063,81.02637481689453
05065,80.45258331298828
05067,81.57059478759766
05069,87.42344665527344
05071,84.33033752441406
05073,85.06243896484375
05075,80.75318908691406
05077,86.04270935058594
05079,87.35542297363281
05081,84.65987396240234
05083,86.93021392822266
05085,86.08129119873047
05087,84.37367248535156
05089,81.70071411132812
05091,84.28297424316406
05093,82.21495819091797
05095,85.6308364868164
05097,86.67405700683594
05099,85.46691131591797
05101,81.72077941894531
05103,86.87754821777344
05105,86.00252532958984
05107,87.00042724609375
05109,85.89142608642578
05111,82.127685546875
05113,86.08466339111328
05115,83.93297576904297
05117,84.87144470214844
05119,86.7768783569336
05121,81.31481170654297
05123,84.882568359375
05125,86.55427551269531
05127,87.57746124267578
05129,80.83207702636719
05131,90.11988067626953
05133,86.07049560546875
05135,80.07303619384766
05137,81.0667953491211
05139,88.26985168457031
05141,82.15057373046875
05143,87.81423950195312
05145,83.2096176147461
05147,83.03168487548828
05149,86.26410675048828
06001,90.54277038574219
06003,85.53488159179688
06005,95.92718505859375
06007,96.7927017211914
06009,96.6873779296875
06011,97.68975830078125
06013,92.99031829833984
06015,80.50949096679688
06017,93.06610107421875
06019,93.40620422363281
06021,94.93704223632812
06023,84.62616729736328
06025,113.95238494873047
06027,103.53211212158203
06029,101.08880615234375
06031,100.25526428222656
06033,94.13207244873047
06035,95.59949493408203
06037,99.61695861816406
06039,94.13546752929688
06041,82.23961639404297
06043,94.60942077636719
06045,87.58940124511719
06047,97.50077056884766
06049,96.43270111083984
06051,88.36644744873047
06053,94.40414428710938
06055,96.08345031738281
06057,93.47808074951172
06059,92.69109344482422
06061,93.66659545898438
06063,92.5504379272461
06065,108.58741760253906
06067,98.06123352050781
06069,96.12802124023438
06071,108.2781753540039
06073,99.35140228271484
06075,80.1171875
06077,97.99177551269531
06079,95.02305603027344
06081,81.73760986328125
06083,87.86397552490234
06085,91.40703582763672
06087,85.76185607910156
06089,94.81944274902344
06091,91.41389465332031
06093,91.00508117675781
06095,95.95795440673828
06097,89.884033203125
06099,96.74201965332031
06101,98.73979949951172
06103,94.40939331054688
06105,93.0079116821289
06107,90.23087310791016
06109,90.12660217285156
06111,93.65045166015625
06113,98.46006774902344
06115,97.48662567138672
08001,92.56292724609375
08003,86.80754852294922
08005,91.38246154785156
08007,85.53936004638672
08009,90.22513580322266
08011,92.77420806884766
08013,83.0591812133789
08014,90.798828125
08015,78.39302062988281
08017,89.85151672363281
08019,74.23719787597656
08021,80.86114501953125
08023,83.26030731201172
08025,92.50407409667969
08027,80.63743591308594
08029,89.7770767211914
08031,91.00151062011719
08033,84.17804718017578
08035,86.73310852050781
08037,80.73336791992188
08039,89.53364562988281
08041,89.12877655029297
08043,85.61607360839844
08045,84.79049682617188
08047,76.24321746826172
08049,78.3435287475586
08051,79.60822296142578
08053,74.2343521118164
08055,87.41744232177734
08057,78.86800384521484
08059,85.13090515136719
08061,90.68280792236328
08063,90.25196838378906
08065,72.76153564453125
08067,86.25025177001953
08069,81.90216827392578
08071,90.39923858642578
08073,90.51374053955078
08075,91.7733383178711
08077,90.38150787353516
08079,75.74842071533203
08081,88.8800048828125
08083,91.16362762451172
08085,90.54196166992188
08087,94.48605346679688
08089,93.17366027832031
08091,82.96685791015625
08093,78.4728775024414
08095,92.31255340576172
08097,77.82845306396484
08099,91.80681610107422
08101,92.3094253540039
08103,87.08702087402344
08105,82.21776580810547
08107,81.77479553222656
08109,80.86589813232422
08111,71.21674346923828
08113,86.68338012695312
08115,91.89028930664062
08117,74.48945617675781
08119,80.18827056884766
08121,91.6169204711914
08123,91.80189514160156
08125,92.0589599609375
09001,82.60421752929688
09003,82.03927612304688
09005,78.28581237792969
09007,82.40680694580078
09009,82.1061782836914
09011,82.61388397216797
09013,81.08765411376953
09015,82.10444641113281
10001,88.57477569580078
10003,86.03016662597656
10005,90.05408477783203
11001,86.873046875
12001,93.9753646850586
12003,94.43978881835938
12005,96.16747283935547
12007,93.9405288696289
12009,91.64698028564453
12011,94.43315124511719
12013,98.26518249511719
12015,95.59553527832031
12017,93.77564239501953
12019,94.09158325195312
12021,94.79654693603516
12023,94.51953887939453
12027,95.78453063964844
12029,94.63187408447266
12031,94.0987777709961
12033,92.37103271484375
12035,92.41514587402344
12037,98.44446563720703
12039,96.43852996826172
12041,94.68473052978516
12043,95.11190032958984
12045,98.92808532714844
12047,94.8401107788086
12049,96.00186920166016
12051,95.38371276855469
12053,94.8687744140625
12055,94.89708709716797
12057,95.52653503417969
12059,94.96598052978516
12061,92.45635223388672
12063,96.13328552246094
12065,95.50101470947266
12067,95.59446716308594
12069,94.61809539794922
12071,94.56858825683594
12073,95.98561096191406
12075,93.51066589355469
12077,98.99449157714844
12079,95.5850601196289
12081,95.87394714355469
12083,93.52949523925781
12085,93.33256530761719
12086,94.36407470703125
12087,94.84609985351562
12089,95.101318359375
12091,93.63565826416016
12093,94.18138885498047
12095,94.08244323730469
12097,94.18070220947266
12099,94.29847717285156
12101,95.42550659179688
12103,94.80421447753906
12105,95.62723541259766
12107,93.54936218261719
12109,92.7276840209961
12111,92.67780303955078
12113,92.1830825805664
12115,96.14816284179688
12117,93.58538055419922
12119,94.746337890625
12121,95.22135925292969
12123,95.7766342163086
12125,94.0727767944336
12127,92.76393127441406
12129,96.78401184082031
12131,94.39676666259766
12133,95.7104263305664
13001,96.82579803466797
13003,94.17120361328125
13005,96.65933227539062
13007,94.78898620605469
13009,93.64338684082031
13011,90.07427215576172
13013,89.50118255615234
13015,89.82415771484375
13017,93.338623046875
13019,93.21587371826172
13021,93.920654296875
13023,93.45210266113281
13025,97.26629638671875
13027,93.8504867553711
13029,97.3093490600586
13031,97.23320770263672
13033,94.83399200439453
13035,92.39435577392578
13037,94.67227172851562
13039,95.81880950927734
13043,96.51254272460938
13045,91.13252258300781
13047,89.3286361694336
13049,96.07831573486328
13051,97.1724624633789
13053,94.88978576660156
13055,88.64592742919922
13057,88.3526382446289
13059,90.5799789428711
13061,94.16119384765625
13063,90.64469909667969
13065,94.89848327636719
13067,89.86637878417969
13069,94.20398712158203
13071,93.07740020751953
13073,92.98998260498047
13075,93.1031494140625
13077,91.66670989990234
13079,93.67376708984375
13081,94.25492858886719
13083,86.33561706542969
13085,86.31413269042969
13087,95.51909637451172
13089,89.98097229003906
13091,92.86593627929688
13093,94.34326934814453
13095,94.54720306396484
13097,90.7803955078125
13099,94.69481658935547
13101,94.62613677978516
13103,97.66313171386719
13105,91.43253326416016
13107,95.04173278808594
13109,97.22953033447266
13111,83.84790802001953
13113,91.23229217529297
13115,90.37236022949219
13117,87.7928695678711
13119,90.62406921386719
13121,90.22335052490234
13123,84.49344635009766
13125,92.80657958984375
13127,96.51225280761719
13129,89.40924072265625
13131,94.61026763916016
13133,92.0821533203125
13135,88.88308715820312
13137,87.19166564941406
13139,88.24835968017578
13141,92.85594177246094
13143,90.67504119873047
13145,93.11929321289062
13147,91.27824401855469
13149,91.76051330566406
13151,91.2023696899414
13153,94.06818389892578
13155,93.2972183227539
13157,89.87291717529297
13159,92.96208953857422
13161,94.9844970703125
13163,93.44623565673828
13165,95.67352294921875
13167,93.76636505126953
13169,93.46309661865234
13171,92.24010467529297
13173,93.98726654052734
13175,93.4141845703125
13177,94.46345520019531
13179,97.08757019042969
13181,92.23330688476562
13183,97.41790008544922
13185,94.14088439941406
13187,85.66593170166016
13189,92.45784759521484
13191,96.77143096923828
13193,94.26237487792969
13195,90.40708923339844
13197,93.88037109375
13199,92.003662109375
13201,95.0025863647461
13205,94.1517105102539
13207,93.22516632080078
13209,95.0126724243164
13211,92.02819061279297
13213,88.03628540039062
13215,94.87854766845703
13217,91.46778869628906
13219,90.7645492553711
13221,91.38018798828125
13223,90.34042358398438
13225,93.88409423828125
13227,86.359375
13229,97.54216003417969
13231,91.85111999511719
13233,91.31985473632812
13235,93.90585327148438
13237,93.22954559326172
13239,94.19438934326172
13241,84.80644226074219
13243,94.1797103881836
13245,94.34358215332031
13247,90.63849639892578
13249,93.92194366455078
13251,96.63433074951172
13253,95.73175811767578
13255,91.65635681152344
13257,89.67317962646484
13259,94.51351928710938
13261,94.19410705566406
13263,93.02564239501953
13265,92.00374603271484
13267,96.98772430419922
13269,93.57862091064453
13271,93.49796295166016
13273,94.48081970214844
13275,93.94190979003906
13277,92.97007751464844
13279,96.1891098022461
13281,83.61056518554688
13283,94.44404602050781
13285,92.33216094970703
13287,93.39146423339844
13289,93.55686950683594
13291,83.52393341064453
13293,92.68790435791016
13295,87.83442687988281
13297,90.32608032226562
13299,96.2880630493164
13301,92.28863525390625
13303,93.51909637451172
13305,97.40597534179688
13307,94.23484802246094
13309,94.12640380859375
13311,86.3696517944336
13313,89.20681762695312
13315,93.66043090820312
13317,91.89239501953125
13319,93.6187973022461
13321,93.4237060546875
16001,97.77997589111328
16003,91.30655670166016
16005,91.72099304199219
16007,86.06222534179688
16009,93.29405975341797
16011,92.44242095947266
16013,89.28678131103516
16015,91.38379669189453
16017,87.4692611694336
16019,87.92371368408203
16021,82.98207092285156
16023,89.9629135131836
16025,87.97760009765625
16027,97.97118377685547
16029,88.11959075927734
16031,91.3644790649414
16033,86.33004760742188
16035,90.2593765258789
16037,86.23957824707031
16039,94.20829772949219
16041,89.90406799316406
16043,85.5654296875
16045,95.77396392822266
16047,96.29022979736328
16049,89.98284912109375
16051,92.59029388427734
16053,94.81452941894531
16055,91.09182739257812
16057,94.59182739257812
16059,86.85028839111328
16061,92.92454528808594
16063,94.3769302368164
16065,89.19764709472656
16067,93.95765686035156
16069,96.93939971923828
16071,91.62545013427734
16073,94.85189056396484
16075,96.76040649414062
16077,93.34481048583984
16079,87.6422119140625
16081,85.67622375488281
16083,93.52454376220703
16085,89.6833267211914
16087,94.05072784423828
17001,81.2467269897461
17003,80.55406951904297
17005,79.1893081665039
17007,78.31107330322266
17009,80.04817962646484
17011,80.62324523925781
17013,80.56855010986328
17015,80.8963394165039
17017,79.93060302734375
17019,77.855224609375
17021,78.92231750488281
17023,78.8940658569336
17025,80.1692886352539
17027,80.081298828125
17029,78.57504272460938
17031,78.42998504638672
17033,79.98314666748047
17035,79.14424133300781
17037,78.30073547363281
17039,78.53097534179688
17041,78.00798797607422
17043,78.75653839111328
17045,77.37210083007812
17047,81.17556762695312
17049,79.0223388671875
17051,79.03435516357422
17053,78.40650177001953
17055,79.53892517089844
17057,79.69845581054688
17059,80.16455841064453
17061,79.96894073486328
17063,79.0775375366211
17065,80.40696716308594
17067,80.94831085205078
17069,79.47893524169922
17071,81.75056457519531
17073,80.72792053222656
17075,78.252197265625
17077,79.02870178222656
17079,79.47702026367188
17081,80.19973754882812
17083,79.49380493164062
17085,80.0787353515625
17087,79.29080963134766
17089,78.548828125
17091,78.33767700195312
17093,78.85990905761719
17095,79.891845703125
17097,78.19623565673828
17099,79.20076751708984
17101,81.0394515991211
17103,79.96866607666016
17105,78.96528625488281
17107,79.08462524414062
17109,79.80620574951172
17111,78.72296905517578
17113,78.5181884765625
17115,78.396728515625
17117,78.53652954101562
17119,78.80854797363281
17121,80.11986541748047
17123,79.759033203125
17125,79.90428924560547
17127,80.31759643554688
17129,79.15486145019531
17131,81.94356536865234
17133,80.40015411376953
17135,78.80772399902344
17137,79.48616790771484
17139,78.23969268798828
17141,79.86905670166016
17143,79.73540496826172
17145,79.2412109375
17147,78.2934799194336
17149,80.42237854003906
17151,79.33901977539062
17153,80.3113784790039
17155,80.23079681396484
17157,79.34392547607422
17159,80.47688293457031
17161,82.0125732421875
17163,79.96113586425781
17165,79.45731353759766
17167,78.68943786621094
17169,79.90325164794922
17171,80.25767517089844
17173,78.63812255859375
17175,79.90902709960938
17177,79.42758178710938
17179,79.25938415527344
17181,79.51264953613281
17183,77.16291809082031
17185,81.5677719116211
17187,80.40955352783203
17189,80.00070190429688
17191,80.93380737304688
17193,81.00929260253906
17195,81.30901336669922
17197,78.36170196533203
17199,78.88001251220703
17201,78.85026550292969
17203,78.9722671508789
18001,77.95750427246094
18003,77.09052276611328
18005,79.2824478149414
18007,76.37188720703125
18009,79.53681182861328
18011,75.73064422607422
18013,78.53955841064453
18015,77.11146545410156
18017,78.16529846191406
18019,81.05160522460938
18021,78.48702239990234
18023,75.80784606933594
18025,78.91737365722656
18027,81.21636962890625
18029,78.37952423095703
18031,77.4013671875
18033,76.3680648803711
18035,78.88484954833984
18037,80.24323272705078
18039,76.7354507446289
18041,77.09832000732422
18043,80.49209594726562
18045,76.14215850830078
18047,77.59832000732422
18049,78.61376953125
18051,82.07003021240234
18053,78.91382598876953
18055,79.39643859863281
18057,77.40968322753906
18059,77.64715576171875
18061,79.96392059326172
18063,76.43718719482422
18065,76.99645233154297
18067,76.9263687133789
18069,78.27921295166016
18071,79.78345489501953
18073,78.0263900756836
18075,78.50506591796875
18077,79.45494842529297
18079,79.24237823486328
18081,77.97310638427734
18083,81.59146881103516
18085,77.65785217285156
18087,75.7647705078125
18089,77.82064056396484
18091,77.71916961669922
18093,78.90168762207031
18095,78.315673828125
18097,77.62427520751953
18099,78.16862487792969
18101,79.97440338134766
18103,78.21806335449219
18105,78.22328186035156
18107,75.9269027709961
18109,77.72284698486328
18111,78.0694808959961
18113,76.49462890625
18115,78.94062042236328
18117,79.14533996582031
18119,78.42204284667969
18121,77.22958374023438
18123,78.90240478515625
18125,81.95341491699219
18127,77.62721252441406
18129,81.44303894042969
18131,78.60357666015625
18133,76.83180236816406
18135,76.62018585205078
18137,77.58309936523438
18139,77.22469329833984
18141,77.40242767333984
18143,80.50521087646484
18145,78.0987777709961
18147,80.371826171875
18149,78.57925415039062
18151,74.99943542480469
18153,79.82685852050781
18155,79.12748718261719
18157,75.73052215576172
18159,77.02362823486328
18161,76.98819732666016
18163,81.91944122314453
18165,77.07854461669922
18167,78.40912628173828
18169,78.49903869628906
18171,76.13662719726562
18173,81.6159896850586
18175,79.48836517333984
18177,76.33231353759766
18179,78.06705474853516
18181,77.20695495605469
18183,77.24658966064453
19001,82.49449920654297
19003,82.04190826416016
19005,77.23607635498047
19007,83.034912109375
19009,83.2179946899414
19011,81.86597442626953
19013,81.77713012695312
19015,84.36734771728516
19017,80.7479248046875
19019,80.06101989746094
19021,84.2280502319336
19023,81.7354965209961
19025,84.88228607177734
19027,84.2408447265625
19029,83.10194396972656
19031,81.42512512207031
19033,79.88462829589844
19035,84.87397003173828
19037,78.99801635742188
19039,82.52842712402344
19041,84.59430694580078
19043,78.5976333618164
19045,81.61397552490234
19047,84.16876220703125
19049,84.24197387695312
19051,83.35159301757812
19053,82.2635498046875
19055,79.33065032958984
19057,82.59540557861328
19059,83.6741714477539
19061,78.826416015625
19063,82.74794006347656
19065,78.80370330810547
19067,79.59697723388672
19069,81.95606994628906
19071,84.54669952392578
19073,83.81775665283203
19075,82.66494750976562
19077,83.662109375
19079,83.52006530761719
19081,80.68405151367188
19083,83.44303894042969
19085,84.90278625488281
19087,82.35640716552734
19089,76.75340270996094
19091,83.51568603515625
19093,84.56484985351562
19095,83.59716033935547
19097,80.47044372558594
19099,83.82958984375
19101,82.01485443115234
19103,81.98597717285156
19105,80.68749237060547
19107,83.60987091064453
19109,82.47697448730469
19111,81.73076629638672
19113,81.71939086914062
19115,82.84632110595703
19117,82.52240753173828
19119,83.18687438964844
19121,83.27668762207031
19123,83.10294342041016
19125,82.70170593261719
19127,83.74510955810547
19129,84.47821044921875
19131,77.53286743164062
19133,85.4582748413086
19135,82.47076416015625
19137,83.12757110595703
19139,82.33113861083984
19141,84.3383560180664
19143,83.1534652709961
19145,83.2311019897461
19147,83.84859466552734
19149,85.21430206298828
19151,84.06616973876953
19153,84.26558685302734
19155,84.16083526611328
19157,83.88075256347656
19159,81.38601684570312
19161,85.13809204101562
19163,81.79722595214844
19165,83.48552703857422
19167,84.00245666503906
19169,84.27014923095703
19171,83.26448822021484
19173,81.83949279785156
19175,81.57292175292969
19177,82.4638442993164
19179,82.98471069335938
19181,83.75804901123047
19183,82.72174072265625
19185,82.3369369506836
19187,83.69876098632812
19189,78.97207641601562
19191,77.67733001708984
19193,85.32964324951172
19195,78.14659881591797
19197,82.25626373291016
20001,86.6441421508789
20003,85.95333099365234
20005,84.59893035888672
20007,93.52606201171875
20009,88.47413635253906
20011,85.54228973388672
20013,84.69036865234375
20015,89.99603271484375
20017,87.59207916259766
20019,89.42003631591797
20021,86.22586059570312
20023,93.53599548339844
20025,92.83142852783203
20027,87.07649993896484
20029,86.5102310180664
20031,87.05367279052734
20033,93.5436019897461
20035,90.74652099609375
20037,85.48368072509766
20039,92.79237365722656
20041,88.81843566894531
20043,84.6087646484375
20045,85.9400634765625
20047,90.75464630126953
20049,88.28949737548828
20051,88.70346069335938
20053,90.46788787841797
20055,90.83423614501953
20057,92.0599136352539
20059,86.02684783935547
20061,87.10881042480469
20063,90.46442413330078
20065,90.1790771484375
20067,91.24241638183594
20069,91.40400695800781
20071,89.67436218261719
20073,87.78221130371094
20075,90.6597671508789
20077,92.2221908569336
20079,91.48009490966797
20081,91.1290054321289
20083,91.85977172851562
20085,85.06678009033203
20087,85.12403869628906
20089,85.97229766845703
20091,84.72664642333984
20093,90.44596099853516
20095,91.03726959228516
20097,91.71177673339844
20099,86.71430206298828
20101,90.4931411743164
20103,84.99088287353516
20105,89.59855651855469
20107,85.3922348022461
20109,91.55612182617188
20111,87.32323455810547
20113,90.75564575195312
20115,89.28571319580078
20117,87.49789428710938
20119,92.16403198242188
20121,85.03863525390625
20123,86.98749542236328
20125,88.07711791992188
20127,86.7490463256836
20129,91.52742767333984
20131,85.2778549194336
20133,86.80420684814453
20135,89.52532196044922
20137,91.4817886352539
20139,86.9658203125
20141,88.4417495727539
20143,88.7907943725586
20145,88.87467956542969
20147,89.98129272460938
20149,86.18875122070312
20151,90.87667846679688
20153,93.71997833251953
20155,90.61221313476562
20157,85.60623168945312
20159,89.93344116210938
20161,87.03117370605469
20163,89.25617980957031
20165,88.29656982421875
20167,89.63574981689453
20169,90.73577880859375
20171,90.3328857421875
20173,91.72512817382812
20175,92.15745544433594
20177,86.79876708984375
20179,91.08673858642578
20181,92.02933502197266
20183,88.18182373046875
20185,89.05590057373047
20187,91.16236877441406
20189,91.97260284423828
20191,91.90838623046875
20193,92.72754669189453
20195,88.7446060180664
20197,87.0795669555664
20199,90.8720703125
20201,87.0214614868164
20203,89.84574127197266
20205,87.7186279296875
20207,87.39825439453125
20209,84.67805480957031
21001,81.87992858886719
21003,81.67341613769531
21005,81.1866683959961
21007,80.51276397705078
21009,82.09242248535156
21011,80.7417221069336
21013,81.67280578613281
21015,79.12577819824219
21017,80.88008880615234
21019,80.55220031738281
21021,80.42460632324219
21023,80.20510864257812
21025,83.10368347167969
21027,79.71800231933594
21029,80.52796936035156
21031,80.71660614013672
21033,79.97783660888672
21035,79.10185241699219
21037,79.93821716308594
21039,80.22858428955078
21041,80.16629791259766
21043,79.88448333740234
21045,80.76084899902344
21047,79.5323257446289
21049,81.37655639648438
21051,83.7798080444336
21053,84.25454711914062
21055,79.92130279541016
21057,84.05171203613281
21059,80.7835464477539
21061,81.44416809082031
21063,80.033447265625
21065,82.2171859741211
21067,80.61962127685547
21069,80.10567474365234
21071,82.89864349365234
21073,81.60966491699219
21075,80.08843231201172
21077,80.0401840209961
21079,81.06441497802734
21081,79.85369110107422
21083,79.5137939453125
21085,80.5779800415039
21087,81.48656463623047
21089,80.34156799316406
21091,79.78068542480469
21093,79.61123657226562
21095,80.25093078613281
21097,80.621826171875
21099,81.2284164428711
21101,81.33136749267578
21103,80.68048095703125
21105,79.77335357666016
21107,80.26557159423828
21109,81.71400451660156
21111,81.30802917480469
21113,80.90989685058594
21115,81.85863494873047
21117,79.30949401855469
21119,82.4388656616211
21121,83.67771911621094
21123,79.89349365234375
21125,83.05787658691406
21127,81.208251953125
21129,82.81962585449219
21131,82.74835968017578
21133,81.72705841064453
21135,79.79794311523438
21137,80.56922149658203
21139,80.13529968261719
21141,79.57278442382812
21143,80.1500015258789
21145,80.69894409179688
21147,83.45108795166016
21149,80.81269073486328
21151,81.58759307861328
21153,81.94631958007812
21155,80.58644104003906
21157,80.22913360595703
21159,82.46395874023438
21161,80.22251892089844
21163,79.31514739990234
21165,80.42575073242188
21167,80.8930892944336
21169,81.90129852294922
21171,82.84117126464844
21173,81.27845764160156
21175,80.82327270507812
21177,80.0406723022461
21179,80.55138397216797
21181,80.7474365234375
21183,80.61180114746094
21185,80.91253662109375
21187,80.42405700683594
21189,83.46012878417969
21191,80.34286499023438
21193,83.09718322753906
21195,82.50659942626953
21197,81.75067138671875
21199,82.29532623291016
21201,80.60124969482422
21203,81.32984161376953
21205,79.31034851074219
21207,82.51502990722656
21209,80.65827178955078
21211,81.02825164794922
21213,80.22377014160156
21215,81.10670471191406
21217,80.86207580566406
21219,79.18746948242188
21221,79.91828155517578
21223,80.15060424804688
21225,80.67074584960938
21227,81.33901977539062
21229,80.67818450927734
21231,83.6285629272461
21233,80.69029235839844
21235,83.458984375
21237,81.6846694946289
21239,81.01969146728516
22001,94.13057708740234
22003,93.35187530517578
22005,95.57276153564453
22007,95.70805358886719
22009,94.29436492919922
22011,92.42031860351562
22013,91.9002914428711
22015,89.74361419677734
22017,89.16938781738281
22019,93.00035095214844
22021,93.28369140625
22023,92.22969818115234
22025,94.23361206054688
22027,88.78043365478516
22029,94.72722625732422
22031,90.84088897705078
22033,95.2612533569336
22035,93.0426025390625
22037,94.68356323242188
22039,94.0078353881836
22041,93.89408874511719
22043,93.33533477783203
22045,93.41098022460938
22047,95.24217987060547
22049,92.16304016113281
22051,92.5904312133789
22053,93.64176177978516
22055,94.19474029541016
22057,93.32420349121094
22059,93.58727264404297
22061,90.54226684570312
22063,95.2216796875
22065,93.99191284179688
22067,91.47341918945312
22069,93.01385498046875
22071,91.98590850830078
22073,92.1391372680664
22075,90.97564697265625
22077,94.76282501220703
22079,93.5843734741211
22081,92.5638656616211
22083,92.97161102294922
22085,91.6448745727539
22087,90.72207641601562
22089,94.09386444091797
22091,94.63208770751953
22093,95.6426773071289
22095,94.94599914550781
22097,94.42228698730469
22099,94.8080062866211
22101,93.5481948852539
22103,93.2259750366211
22105,94.47241973876953
22107,94.59347534179688
22109,94.12113189697266
22111,90.00724792480469
22113,93.05596923828125
22115,92.06892395019531
22117,93.3874740600586
22119,90.00122833251953
22121,95.22746276855469
22123,92.3448715209961
22125,94.47901916503906
22127,93.13809967041016
23001,79.03935241699219
23003,74.1684341430664
23005,80.35072326660156
23007,70.0283432006836
23009,80.64491271972656
23011,79.33464050292969
23013,79.99910736083984
23015,80.02313995361328
23017,73.90435791015625
23019,78.98574829101562
23021,73.48289489746094
23023,80.55006408691406
23025,71.47358703613281
23027,79.27754974365234
23029,79.63922119140625
23031,80.57613372802734
24001,81.71110534667969
24003,87.2898941040039
24005,85.7186508178711
24009,88.74604034423828
24011,90.07022857666016
24013,84.6566390991211
24015,86.04810333251953
24017,87.47810363769531
24019,90.96409606933594
24021,84.28138732910156
24023,74.07872772216797
24025,86.24069213867188
24027,84.65499877929688
24029,88.16526794433594
24031,85.11762237548828
24033,86.83206176757812
24035,88.7327651977539
24037,89.10540771484375
24039,91.15779113769531
24041,90.43222045898438
24043,84.44327545166016
24045,90.90482330322266
24047,90.24060821533203
24510,86.94962310791016
25001,86.18218994140625
25003,73.52699279785156
25005,85.80809020996094
25007,86.90694427490234
25009,83.12303161621094
25011,77.389892578125
25013,79.08863830566406
25015,77.97492980957031
25017,83.77233123779297
25019,84.9132308959961
25021,85.50511169433594
25023,87.2077407836914
25025,86.25421905517578
25027,80.7206802368164
26001,69.93376159667969
26003,64.84085083007812
26005,74.57132720947266
26007,70.44873046875
26009,68.52609252929688
26011,71.18720245361328
26013,63.19534683227539
26015,72.40469360351562
26017,71.7774887084961
26019,69.65773010253906
26021,76.81031036376953
26023,74.1378402709961
26025,72.6147232055664
26027,75.75615692138672
26029,68.14097595214844
26031,68.06395721435547
26033,64.06139373779297
26035,70.68433380126953
26037,71.971923828125
26039,68.29564666748047
26041,67.74458312988281
26043,67.36044311523438
26045,71.8118896484375
26047,66.85720825195312
26049,72.66287231445312
26051,71.18415832519531
26053,63.15725326538086
26055,70.01897430419922
26057,72.37957000732422
26059,73.83879089355469
26061,64.47552490234375
26063,71.54087829589844
26065,72.09874725341797
26067,72.1312484741211
26069,70.85059356689453
26071,64.73558044433594
26073,72.28704071044922
26075,72.9713134765625
26077,73.66568756103516
26079,69.0681381225586
26081,73.20285034179688
26083,62.85895538330078
26085,71.37671661376953
26087,72.48623657226562
26089,68.75164031982422
26091,76.15768432617188
26093,73.05060577392578
26095,63.021907806396484
26097,64.6058349609375
26099,74.02128601074219
26101,70.35576629638672
26103,64.58153533935547
26105,71.58154296875
26107,71.86766052246094
26109,70.02742004394531
26111,72.27327728271484
26113,69.76724243164062
26115,78.13267517089844
26117,72.19245910644531
26119,69.1266860961914
26121,75.1356430053711
26123,73.07389068603516
26125,73.44267272949219
26127,73.20684051513672
26129,70.00818634033203
26131,64.51602935791016
26133,70.41899108886719
26135,69.11203002929688
26137,67.20450592041016
26139,75.05220031738281
26141,68.96701049804688
26143,69.6844482421875
26145,72.5024642944336
26147,72.48342895507812
26149,74.86461639404297
26151,71.46331024169922
26153,65.55689239501953
26155,71.88386535644531
26157,72.06259155273438
26159,75.44226837158203
