GEOID,tmax
01001,71.06746651785713
01003,73.22975398936174
01005,70.07674560546874
01007,71.06253434065935
01009,71.94783163265308
01011,69.9704719387755
01013,70.0864732142857
01015,69.61688508064512
01017,67.9965257352941
01019,70.049609375
01021,70.54460227272725
01023,72.66909298780492
01025,71.25019531250005
01027,67.78614710365852
01029,67.32256944444443
01031,70.71757812500002
01033,76.92684339887639
01035,70.084765625
01037,69.83160438144333
01039,70.5065924657534
01041,70.12759232954546
01043,73.46744791666664
01045,70.68807357594939
01047,71.4586044520548
01049,70.05324835526315
01051,70.77587890625001
01053,70.79832848837205
01055,70.8622596153846
01057,73.5797554347826
01059,75.69290497448976
01061,71.33115808823528
01063,71.85837912087915
01065,71.36155563186814
01067,70.25609939759035
01069,70.91248094512193
01071,72.91795058139536
01073,71.85545437116568
01075,75.1236111111111
01077,76.62774939903846
01079,75.55588942307693
01081,68.76548913043477
01083,75.68390625000004
01085,71.20381610576922
01087,70.3547242647059
01089,75.00128073770489
01091,71.29673913043474
01093,75.20991908482141
01095,72.2646129261364
01097,74.6590357142857
01099,70.47378124999999
01101,71.11605603448275
01103,74.8543585526316
01105,71.15676591981129
01107,73.2236860795455
01109,70.08873005319148
01111,67.42995426829269
01113,70.34794694767443
01115,71.05302734375
01117,71.07357336956522
01119,72.19531249999997
01121,70.4890625
01123,69.06551438053097
01125,71.95149001288655
01127,73.54438308189657
01129,73.41866319444443
01131,70.96060267857142
01133,74.19402901785712
04001,57.618035149186376
04003,71.71488617081442
04005,47.70460384477188
04007,60.61834415584417
04009,68.84992428414107
04011,63.180755681818226
04012,66.12512092185132
04013,67.37521418539322
04015,54.53999335106377
04017,55.67887457770275
04019,70.85090772656858
04021,72.49071549227796
04023,68.46304687500002
04025,53.767933238636466
04027,69.51002339784252
05001,80.59990868506495
05003,82.34157858455882
05005,82.10638736263736
05007,79.43999999999998
05009,80.86609374999999
05011,82.69039062500003
05013,82.54683866279076
05015,79.92116477272724
05017,81.40743325242717
05019,81.23346656976751
05021,78.68384375000001
05023,79.41678779069771
05025,82.49559339887642
05027,80.67104619565222
05029,81.89886363636363
05031,79.0986213235294
05033,80.13395220588235
05035,79.95467187500003
05037,79.2187664473684
05039,82.01935679611653
05041,80.9549225663717
05043,81.98351562499997
05045,81.64313118811883
05047,80.46602822580645
05049,81.450048828125
05051,80.2292391304348
05053,82.44296016483516
05055,78.79830572289156
05057,79.26849662162164
05059,81.22578125
05061,78.45833333333334
05063,79.69497767857146
05065,80.72737068965516
05067,79.45886008522729
05069,82.03859375
05071,79.70170852803739
05073,80.02360899390243
05075,79.75744680851061
05077,79.43745167525769
05079,81.96371527777774
05081,78.02020089285713
05083,81.37768278301888
05085,81.49699519230765
05087,77.45281249999998
05089,82.13071120689656
05091,79.07263104838711
05093,79.66210106382977
05095,79.84990026595744
05097,79.167531779661
05099,80.48766351744185
05101,77.81070312500005
05103,81.85878727064222
05105,81.62480468750002
05107,79.5983730670103
05109,79.42202034883722
05111,79.24765624999999
05113,77.3112426757813
05115,80.65093224789919
05117,80.48720394736843
05119,82.10873940677969
05121,79.9355831185567
05123,79.36387567934786
05125,81.32275943396229
05127,79.93874766791045
05129,79.70792613636364
05131,81.40962271341462
05133,78.36664870689654
05135,80.13058763586955
05137,79.48330965909086
05139,82.26160442073169
05141,79.5649188701923
05143,78.2069642857143
05145,80.18787384969323
05147,79.61325491573034
05149,81.28293526785718
06001,55.145764802631554
06003,31.343953804347827
06005,46.33507313829788
06007,49.674415553435075
06009,46.94619824840762
06011,55.3163400423729
06013,56.80064988938056
06015,44.71055158132528
06017,40.053588598901115
06019,48.74633440290179
06021,51.9266301081731
06023,50.821781961471096
06025,69.66505182160806
06027,51.26128122972096
06029,54.05879199707852
06031,59.16080163043477
06033,47.82539449257425
06035,35.44475840692934
06037,54.79835430532446
06039,48.57280676605503
06041,56.68431566455697
06043,46.01251420454547
06045,49.64530679744523
06047,56.93299937707645
06049,35.79309821428572
06051,35.14904119318184
06053,55.545841733870986
06055,55.49235963983052
06057,38.87200168918921
06059,61.971309267241395
06061,41.592835698689946
06063,35.28241060697118
06065,61.53118465381037
06067,57.78156459731542
06069,51.202812499999986
06071,56.46201719015277
06073,57.6680074257426
06075,58.36953125
06077,57.30384114583337
06079,54.74483612804876
06081,57.2087635869565
06083,54.18433203124999
06085,53.42884736180907
06087,56.46406249999999
06089,42.45925480769225
06091,33.189991554054046
06093,39.23179527126098
06095,58.77313155594409
06097,54.930649535123976
06099,55.771043019480516
06101,58.60563858695652
06103,46.72281050955414
06105,42.920034453578346
06107,48.204758718922605
06109,38.136378205128175
06111,52.680732873665484
06113,57.88968949044586
06115,52.02875928217824
08001,52.45545550847456
08003,59.639180424528284
08005,57.88043592436975
08007,53.663041158536586
08009,74.91905
08011,78.680703125
08013,51.5501201923077
08014,47.6009375
08015,49.881167218543034
08017,76.48130208333338
08019,50.66221590909089
08021,52.19495131909549
08023,55.55682744565217
08025,77.92029989919358
08027,54.720052083333336
08029,56.197533356741594
08031,50.78138586956523
08033,47.295078125
08035,61.06853170955881
08037,51.47613474334603
08039,65.93449439368774
08041,68.42983412756595
08043,61.620044642857124
08045,48.90155908842793
08047,54.53281249999999
08049,52.5649904010239
08051,50.08843687748999
08053,41.52976434426229
08055,64.28592453319504
08057,52.02472641050585
08059,58.20397727272727
08061,78.16953908862878
08063,71.23581730769233
08065,46.266514423076934
08067,52.89783125000001
08069,51.411494210213704
08071,71.33314779102373
08073,73.5335578762755
08075,35.99993556701028
08077,50.65518833973126
08079,43.28161419172934
08081,51.633084239130426
08083,56.032999999999994
08085,54.64901167168674
08087,47.13926753393665
08089,78.3122023809524
08091,49.64115210843372
08093,51.56299945014664
08095,40.80071428571429
08097,49.06398185483871
08099,77.31169117647059
08101,75.31581769437
08103,50.17719931722693
08105,51.62568796641792
08107,52.51374511718743
08109,51.203616898148184
08111,38.8381103515625
08113,49.83144713785047
08115,36.12640625000001
08117,48.13309210526318
08119,54.873635284810135
08121,55.64746347402601
08123,42.697197499999966
08125,55.14791666666665
09001,51.80490860849056
09003,51.83630087209303
09005,50.564083195364255
09007,52.67946428571428
09009,51.9047512755102
09011,53.59947916666667
09013,52.382269021739134
09015,53.4958096590909
10001,59.272401685393255
10003,57.33453824626864
10005,60.64296874999997
11001,58.45976562500001
12001,69.45795347744361
12003,68.09369733146069
12005,71.5532018442623
12007,68.69625726744188
12009,76.04265292553191
12011,77.87553977272731
12013,70.83839557926828
12015,81.09122242647055
12017,72.42667410714286
12019,70.03421875000001
12021,78.75445197610294
12023,68.07431192660552
12027,79.16032873376625
12029,71.22086397058824
12031,69.9222623966942
12033,72.44078947368418
12035,73.92744278169013
12037,71.21087328767125
12039,69.46231737012987
12041,69.8603515625
12043,77.24032012195119
12045,71.280078125
12047,68.33065878378378
12049,77.73156960227273
12051,77.4052795031056
12053,73.16328125000005
12055,76.84735957278477
12057,76.43306934931505
12059,71.7208186619718
12061,76.0939732142857
12063,71.12608267716531
12065,69.75421874999996
12067,69.74774070945949
12069,73.68572850318473
12071,80.95395611702129
12073,69.7818982712766
12075,71.24790348101267
12077,70.52230113636361
12079,69.27272451456311
12081,79.41911368534481
12083,71.71756488347462
12085,76.51329139610394
12086,80.27341417910453
12087,81.0358301526718
12089,69.06599864130435
12091,71.3107142857143
12093,76.03711674528302
12095,74.74646109271525
12097,75.54673713235292
12099,76.79646105410438
12101,74.04163602941175
12103,77.11082589285715
12105,75.60072716346153
12107,71.82423986486486
12109,72.3930631868132
12111,76.35703124999996
12113,71.80915492957745
12115,81.96441851265821
12117,74.90346467391306
12119,73.0289375
12121,68.65731314432992
12123,70.44067963286719
12125,68.21605113636362
12127,74.75334413109756
12129,70.5742550872093
12131,71.30622859589039
12133,71.64599264705882
13001,69.32345950704227
13003,69.6516804245283
13005,69.54084821428576
13007,69.92117686170212
13009,70.1700657894737
13011,67.83125
13013,67.66433423913044
13015,68.73164612676055
13017,71.35898437499999
13019,69.92406754032257
13021,72.7896875
13023,73.5633064516129
13025,69.1325892857143
13027,69.29374999999999
13029,69.22431640625
13031,68.17951211734695
13033,67.64030216942149
13035,69.90912500000002
13037,70.1080030487805
13039,68.89453124999999
13043,68.08685661764706
13045,66.73610873287672
13047,72.47128906249998
13049,68.72864583333333
13051,69.26757211538461
13053,70.57897727272726
13055,70.17999320652176
13057,67.77038574218751
13059,68.23027343750002
13061,70.17705078125
13063,67.76413352272726
13065,68.84086216517858
13067,67.30812499999999
13069,69.91165286144579
13071,69.4089543269231
13073,68.1086328125
13075,69.83855846774193
13077,67.80504261363637
13079,72.29273097826089
13081,72.16675145348837
13083,71.21026785714285
13085,66.95438508064518
13087,69.73453663793103
13089,67.61005067567567
13091,72.6588468309859
13093,73.27233455882353
13095,70.27898596938775
13097,66.9430443548387
13099,70.33493750000001
13101,68.43371710526317
13103,68.59815140845072
13105,68.20377358490568
13107,67.93678836633664
13109,68.6634486607143
13111,68.46898437500003
13113,67.983740234375
13115,69.4019375
13117,67.00156250000002
13119,67.80156250000002
13121,67.41475694444443
13123,68.07073227611939
13125,67.12276785714286
13127,68.73419858870967
13129,70.50078125
13131,68.94495738636364
13133,68.48491379310344
13135,67.1791015625
13137,65.418125
13139,66.89820312499998
13141,68.22299107142857
13143,66.40537790697675
13145,68.76744025735293
13147,67.33314144736843
13149,67.77433035714283
13151,68.62161989795918
13153,73.9561580882353
13155,70.75841346153847
13157,67.9105625
13159,70.21727272727274
13161,69.89196875000002
13163,67.29668749999999
13165,67.74040624999999
13167,68.2353125
13169,71.23207386363637
13171,69.68229166666667
13173,69.26984374999999
13175,70.73581730769232
13177,70.83345588235295
13179,69.36114042207792
13181,68.55823863636365
13183,69.24841056034481
13185,69.0382508116883
13187,66.53553779069766
13189,67.6090625
13191,69.08405330882356
13193,72.72142478813564
13195,67.90259146341462
13197,70.16741477272728
13199,68.28242187499998
13201,70.19921875000003
13205,69.41679687499999
13207,71.19898437500002
13209,69.53025568181819
13211,69.03428308823527
13213,71.44828725961538
13215,70.453466796875
13217,68.97319711538462
13219,68.37767857142858
13221,68.39416977611938
13223,66.95264945652174
13225,73.01970108695652
13227,67.67109375
13229,69.52314453125
13231,68.83139204545454
13233,67.82187500000002
13235,74.45431743421052
13237,69.6951945754717
13239,70.18390625
13241,63.45218749999998
13243,69.76741071428572
13245,68.10446428571427
13247,68.37228618421051
13249,70.9947265625
13251,68.11205119680854
13253,70.5186677631579
13255,68.770625
13257,67.31421875000001
13259,70.0453804347826
13261,71.14001358695656
13263,69.97456896551722
13265,67.90558035714287
13267,68.85271739130431
13269,71.37261202830189
13271,71.4079661885246
13273,70.14125
13275,69.06034902597403
13277,70.29640624999999
13279,69.1122641509434
13281,65.38939732142856
13283,69.0120150862069
13285,68.2969262295082
13287,71.15144230769232
13289,72.7063401442308
13291,66.50908203125
13293,70.2144132653061
13295,70.9131473214286
13297,68.06141581632653
13299,69.14781003937013
13301,67.30579268292682
13303,67.97948022959183
13305,69.14796875
13307,70.09430803571429
13309,70.6978125
13311,65.90579769736843
13313,72.02318313953491
13315,72.96542338709676
13317,68.25705422794117
13319,70.92126464843751
13321,70.171953125
16001,37.629877167630056
16003,30.27061557112068
16005,39.081787109375014
16007,35.244859467455626
16009,33.336963959854
16011,39.96911368534483
16013,33.9743881118881
16015,32.11570573708207
16017,35.750480769230755
16019,37.04732847003154
16021,34.21812500000001
16023,33.59693903688524
16025,33.258947276536325
16027,38.675840212264156
16029,35.93356441979524
16031,37.97743929856115
16033,29.782873376623378
16035,29.5931464751185
16037,28.628498803827725
16039,37.411951754385946
16041,37.49102957589285
16043,34.06231133900926
16045,34.92939453124999
16047,40.42804999999999
16049,27.333993198151962
16051,37.340061475409804
16053,40.73413085937499
16055,34.904092920353975
16057,33.30271211139897
16059,24.978818093385197
16061,32.38033405172414
16063,38.412165178571435
16065,37.26070523648648
16067,39.64642674180328
16069,35.337978316326534
16071,38.64960534793814
16073,34.9524564183835
16075,37.674320652173904
16077,39.38425925925925
16079,28.857467071280983
16081,35.40490506329113
16083,38.36111778846154
16085,27.817883032915372
16087,33.56953770661156
17001,78.2135052447553
17003,79.85396634615384
17005,79.58082627118642
17007,69.91923828125
17009,77.25126768867926
17011,73.97615489130435
17013,79.89870923913043
17015,73.45350215517242
17017,77.60177801724136
17019,76.66896350931681
17021,78.06014278017243
17023,76.65348557692312
17025,78.08627996575342
17027,80.47277573529414
17029,76.8814236111111
17031,68.25545382165606
17033,76.6649704391892
17035,77.0311931818182
17037,70.89447115384615
17039,77.21877232142856
17041,77.00022681451614
17043,69.07844827586207
17045,76.51209239130436
17047,77.11971153846154
17049,77.77385110294115
17051,78.8228354357798
17053,75.5661728896104
17055,80.5415178571429
17057,76.61003989361703
17059,79.22160966981133
17061,79.01813616071428
17063,73.45405273437503
17065,79.36184082031254
17067,78.10919421487606
17069,80.03975000000001
17071,77.16598011363637
17073,74.55007812500003
17075,74.12421875
17077,80.5813519021739
17079,77.04341796875002
17081,80.22461397058822
17083,79.77216981132081
17085,73.28222656249999
17087,80.41663602941178
17089,69.84714133522729
17091,72.15671728971962
17093,71.64511718749999
17095,75.31540547520666
17097,67.73466282894734
17099,73.82493206521738
17101,76.66033653846154
17103,72.6332826327434
17105,75.46249999999999
17107,77.5159962871287
17109,76.92217684659092
17111,69.14624023437501
17113,76.74257812500002
17115,77.47511160714286
17117,78.7584109042553
17119,80.16127424568963
17121,79.41593749999998
17123,75.33013059701493
17125,77.42676630434778
17127,81.05160714285716
17129,77.6018176020408
17131,75.79557883522726
17133,82.03921618852456
17135,78.60002866972478
17137,77.88265625000003
17139,77.23176081730773
17141,71.936375
17143,75.98039772727273
17145,80.86897321428567
17147,77.19257812499997
17149,78.26875000000001
17151,80.50341981132075
17153,80.4149193548387
17155,74.84407327586207
17157,81.25562500000002
17159,76.95974264705883
17161,75.19531249999999
17163,81.28183772935779
17165,79.98388671874999
17167,77.96422574626868
17169,77.23243303571428
17171,78.12572115384614
17173,77.641614980916
17175,74.88963815789474
17177,72.24352678571428
17179,76.84464917452831
17181,80.04362399193548
17183,75.96429195804197
17185,76.77929687499997
17187,76.05765269886363
17189,80.75468750000003
17191,78.49254261363636
17193,78.06272321428573
17195,73.96662844036699
17197,70.823046875
17199,80.45444399350652
17201,70.97078887195123
17203,76.12862723214286
18001,70.97974330357144
18003,69.50703125
18005,73.79508928571428
18007,73.40547889610387
18009,72.27687499999999
18011,72.47997159090912
18013,73.62500000000001
18015,72.30147058823532
18017,71.43512228260867
18019,79.18065732758622
18021,75.61302923387095
18023,72.37430288461539
18025,77.67084517045456
18027,76.80847271126764
18029,76.12173295454546
18031,74.01430921052633
18033,67.50479910714283
18035,72.65580357142856
18037,77.31353433098592
18039,67.1353515625
18041,73.62265624999999
18043,79.16941105769232
18045,75.03608398437495
18047,74.52009943181815
18049,70.08457386363635
18051,76.88141891891888
18053,72.3274330357143
18055,75.82695312500002
18057,72.34620535714288
18059,72.70896875
18061,78.85787259615388
18063,72.90940020161288
18065,72.76049107142862
18067,72.03401988636365
18069,71.15376674107144
18071,75.35743140243902
18073,70.83695652173914
18075,71.95116071428572
18077,77.44765625
18079,75.5625
18081,72.81827168367346
18083,76.70501838235293
18085,68.99620807926831
18087,66.30559659090909
18089,68.87730823863636
18091,67.46730638586958
18093,75.65873579545455
18095,72.66493303571428
18097,72.63973214285711
18099,68.63281249999997
18101,76.58063616071429
18103,71.35625
18105,74.34120065789475
18107,73.79960937499999
18109,73.52254464285717
18111,71.87259615384617
18113,67.5629222972973
18115,77.27613636363635
18117,76.78127403846155
18119,74.8784375
18121,75.41114130434781
18123,78.02462284482759
18125,77.01784855769232
18127,67.95238839285713
18129,77.47540322580647
18131,70.33501420454549
18133,74.06876977848106
18135,72.201875
18137,75.51333626760561
18139,73.28178710937499
18141,67.22204861111113
18143,77.46406250000001
18145,73.08671875000002
18147,78.02771516393443
18149,69.00462499999999
18151,65.92268749999998
18153,76.48120192307697
18155,77.88945312500005
18157,73.48514554794525
18159,72.11
18161,73.7200892857143
18163,77.4362980769231
18165,76.19076704545454
18167,76.29707880434786
18169,71.19812940140842
18171,74.77480113636365
18173,77.57098214285715
18175,76.74164663461538
18177,72.96995967741935
18179,71.31380208333333
18181,72.05808593750001
18183,69.31736438679245
19001,72.20149147727274
19003,72.61846590909092
19005,69.25595703125002
19007,71.29078480113638
19009,74.07792968749999
19011,73.46660511363633
19013,71.25978338068184
19015,72.33987926136365
19017,69.78867694805193
19019,72.79149116847825
19021,70.43409090909091
19023,69.37890625000003
19025,73.12162642045458
19027,73.8909090909091
19029,74.16352982954548
19031,75.72741477272723
19033,68.42618963068182
19035,67.53242187499998
19037,68.30389610389611
19039,67.95376420454546
19041,68.29211647727273
19043,71.42858120437957
19045,74.67171875000004
19047,73.83405412946429
19049,72.13622159090913
19051,74.69151278409089
19053,68.07542613636362
19055,73.31241508152173
19057,77.42773437500003
19059,66.66938920454544
19061,73.23575546116504
19063,68.32514204545456
19065,70.45872933884294
19067,68.21294642857141
19069,69.50071022727273
19071,75.64520220588234
19073,73.63330965909095
19075,69.9451953125
19077,73.39474431818176
19079,71.36557173295454
19081,69.15248579545455
19083,70.112890625
19085,75.25276342975204
19087,77.62512207031256
19089,67.28116883116881
19091,71.39860491071431
19093,71.42634943181817
19095,74.59034090909091
19097,74.20399639423076
19099,69.85156249999997
19101,76.51505681818182
19103,76.255625
19105,74.81424005681815
19107,74.63861860795454
19109,69.43630022321429
19111,78.29738412921348
19113,74.95480113636366
19115,77.18664772727271
19117,68.36392045454545
19119,53.59034090909091
19121,70.20653409090912
19123,71.79160156249999
19125,69.5174715909091
19127,70.02617187500002
19129,76.08714285714287
19131,67.16780133928576
19133,72.35490056818183
19135,70.66548295454544
19137,74.69098011363639
19139,76.37309782608698
19141,64.34594726562499
19143,62.28671875000001
19145,74.09673295454546
19147,69.70363991477274
19149,60.429909206081064
19151,71.55454545454546
19153,70.37404186320755
19155,75.82192851027395
19157,71.76946022727273
19159,69.42638494318184
19161,72.63215553977273
19163,75.05515625000001
19165,74.91676136363634
19167,56.62200741525422
19169,70.76152343749999
19171,71.19704545454546
19173,71.79351917613637
19175,69.98941761363633
19177,77.23420138888888
19179,73.96825284090912
19181,68.95624999999998
19183,76.66010298295454
19185,68.71622869318183
19187,72.539375
19189,67.94971590909087
19191,68.35399147727277
19193,67.79010416666665
19195,67.36143465909093
19197,70.57230113636362
20001,71.45214843750006
20003,71.12873046875005
20005,71.98044763513512
20007,74.56735294117644
20009,75.80547421328674
20011,74.20980113636364
20013,73.04747869318182
20015,74.17862500000003
20017,73.15259146341462
20019,74.59746492346939
20021,76.84723011363639
20023,68.94293750000004
20025,71.8220905172414
20027,74.65296875000004
20029,74.91923076923077
20031,71.08011363636362
20033,72.86262019230772
20035,75.24883522727274
20037,75.31585582386366
20039,82.90333705357142
20041,74.61997596153847
20043,71.76736680327869
20045,71.53276969178086
20047,72.4453125
20049,73.23264358108108
20051,77.87598557692306
20053,75.07783203125
20055,72.71350806451609
20057,70.75681573275861
20059,71.27331730769235
20061,74.09155745967745
20063,77.64006485849058
20065,81.22998112416109
20067,73.97244318181818
20069,71.05716783216785
20071,76.74594524793385
20073,72.46970535714286
20075,76.04589843750001
20077,75.5705528846154
20079,74.82626201923078
20081,72.13796875
20083,72.57675781250003
20085,73.255246559633
20087,71.83825431034484
20089,75.89970982142854
20091,71.77514204545452
20093,74.42272727272734
20095,74.31142578125001
20097,71.51754807692308
20099,74.07988486842109
20101,74.14138513513511
20103,71.40440340909093
20105,75.63304966517858
20107,73.24275568181817
20109,76.43360849056604
20111,72.2515272556391
20113,74.63976180069933
20115,74.22016129032258
20117,74.79294471153844
20119,71.43892045454548
20121,72.35435267857144
20123,75.65089285714284
20125,73.39386635638296
20127,73.19717548076923
20129,74.8279947916667
20131,74.17816761363636
20133,72.32613636363634
20135,75.06297052556819
20137,82.36451923076923
20139,71.57489669421489
20141,77.15036057692308
20143,75.09453125000002
20145,74.23671875000004
20147,79.94641826923076
20149,74.18123859489054
20151,73.13786057692305
20153,78.00081054687504
20155,74.34921874999999
20157,75.05247896634613
20159,74.62797379032256
20161,74.40052599009901
20163,79.38321368243241
20165,76.03437500000003
20167,76.86900240384617
20169,75.15740685096154
20171,74.34125000000002
20173,75.20573248407648
20175,72.34332386363636
20177,72.6940625
20179,81.1017263986014
20181,73.97096946022727
20183,77.2611607142857
20185,74.17781762295083
20187,75.37786458333336
20189,73.63181818181819
20191,76.08500000000002
20193,78.16654829545452
20195,78.30148437499997
20197,73.05372596153842
20199,76.3791193181818
20201,74.64563616071433
20203,75.44185175619835
20205,71.99203125
20207,71.20718750000002
20209,71.78177083333334
21001,80.63331730769231
21003,78.9549579326923
21005,81.93154296874998
21007,80.59156249999998
21009,79.44371093750001
21011,75.61800781250001
21013,74.62113636363637
21015,76.92860576923077
21017,77.19751420454544
21019,74.44927884615385
21021,80.94947916666668
21023,75.7658088235294
21025,75.6535625
21027,78.79967672413794
21029,81.85767663043477
21031,79.76165865384617
21033,81.07149174528304
21035,81.43637295081965
21037,76.3705625
21039,80.5109375
21041,79.14389204545455
21043,73.9249267578125
21045,80.46084421641791
21047,81.04303209459464
21049,77.25488281250003
21051,76.44854910714288
21053,79.28890625
21055,80.4644665948276
21057,80.19921875
21059,78.8443359375
21061,79.30878125000001
21063,74.31640624999999
21065,77.15986842105262
21067,78.51907703488372
21069,74.92929687499999
21071,74.95886270491805
21073,80.7882560483871
21075,80.06562500000001
21077,78.55762867647059
21079,79.65941964285716
21081,77.88197115384614
21083,80.94628906249999
21085,79.23016826923076
21087,81.07477678571429
21089,73.72396816037737
21091,78.3522681451613
21093,80.22187499999998
21095,72.22629076086959
21097,77.3966796875
21099,80.11671875
21101,78.42647688356165
21103,80.21791888297871
21105,80.48255912162162
21107,80.64388177710845
21109,76.81156250000002
21111,81.29586693548383
21113,79.58697916666667
21115,75.13953124999999
21117,76.54026442307693
21119,74.29130681818182
21121,76.53736758474575
21123,81.0489453125
21125,77.54928977272728
21127,74.87050480769227
21129,76.546044921875
21131,74.75952620967742
21133,72.8018028846154
21135,73.75868750000001
21137,79.69917279411764
21139,81.20801136363634
21141,79.89583333333334
21143,81.56486895161291
21145,81.18026315789474
21147,77.46044034090909
21149,79.7518092105263
21151,78.3813210227273
21153,74.93153409090908
21155,82.0346454326923
21157,81.67431640624999
21159,74.68007812500004
21161,74.90829326923075
21163,79.08543882978725
21165,75.08477822580647
21167,81.31533717105263
21169,79.8911221590909
21171,79.48963647959184
21173,76.1909375
21175,74.85904200819674
21177,80.54257812500002
21179,82.647412109375
21181,76.123291015625
21183,79.48801529255321
21185,80.40499999999999
21187,79.20286458333332
21189,76.55816532258066
21191,76.99411337209303
21193,74.95801886792455
21195,73.01375794491524
21197,76.349609375
21199,79.1170823317308
21201,76.03370535714286
21203,78.12275000000002
21205,74.3375
21207,80.18204941860466
21209,78.8532579787234
21211,81.61106991525423
21213,79.13366477272726
21215,82.82135416666667
21217,81.3659156976744
21219,80.37276785714285
21221,81.66013104838709
21223,79.04555288461538
21225,79.11149764150946
21227,79.37673611111113
21229,82.48773777173913
21231,78.87167968750003
21233,79.72123724489795
21235,76.97549107142855
21237,75.40410714285716
21239,80.39245689655172
22001,84.0623046875
22003,83.95221874999997
22005,81.06994912790698
22007,81.10569852941175
22009,84.03246801181109
22011,84.06957031250002
22013,82.46106418918919
22015,81.64730468750004
22017,81.61601562499997
22019,84.10584239130435
22021,83.78232548701297
22023,83.1710304054054
22025,83.98976562499998
22027,81.396484375
22029,83.9563802083333
22031,82.68916015624998
22033,82.10468750000003
22035,81.8708686440678
22037,81.42800839552243
22039,83.99029876373626
22041,83.82336956521735
22043,83.48449388586954
22045,82.93844126506023
22047,82.9064012096774
22049,82.82890624999999
22051,77.79348958333333
22053,83.8072544642857
22055,84.42092927631576
22057,78.46301448170732
22059,83.64194078947368
22061,82.31796874999998
22063,80.59569515306121
22065,82.50262632978723
22067,82.9332449776786
22069,83.62889793882978
22071,77.94773848684211
22073,83.51924715909091
22075,76.89422104779412
22077,83.94427083333336
22079,83.54046138743452
22081,83.34284667968753
22083,83.53038194444447
22085,83.1997148722628
22087,77.34204963235292
22089,78.48814338235294
22091,80.18853125000001
22093,80.28203124999999
22095,79.32978940217392
22097,84.41215551181105
22099,83.46377963362069
22101,81.71093749999996
22103,78.91756663602939
22105,79.67412027310927
22107,83.45046875
22109,79.40186121323535
22111,82.80072500000003
22113,83.27941689944132
22115,83.39800032383422
22117,79.65490828804347
22119,81.62639898255816
22121,83.132375
22123,82.27264150943395
22125,82.95714285714284
22127,83.44284032534249
23001,49.3183823529412
23003,43.660796174978785
23005,49.73694852941176
23007,50.444421875000046
23009,47.6215221774193
23011,48.9472705696203
23013,48.2888392857143
23015,48.58697289156626
23017,50.60824175824178
23019,46.35159035656403
23021,47.518293840819055
23023,48.757621173469374
23025,49.67088149004273
23027,48.28020019531251
23029,47.42689659827209
23031,50.785156249999986
24001,57.55803571428572
24003,57.82101814516127
24005,56.6590523097826
24009,58.84843750000002
24011,60.16603954081633
24013,55.990625
24015,56.51039663461539
24017,59.09102618243243
24019,60.556765109890094
24021,56.25153216019416
24023,56.85153125000001
24025,56.69191576086955
24027,56.72512019230768
24029,57.58437499999999
24031,56.99849683544304
24033,58.4525126689189
24035,58.51380635245902
24037,59.40710937500001
24039,61.709375
24041,59.10039970930232
24043,57.11686580882353
24045,61.74046052631578
24047,61.73287109374998
24510,56.97175480769231
25001,55.712063419117655
25003,50.732331730769225
25005,53.76783288043478
25007,55.83660714285714
25009,51.62492977528092
25011,50.903984374999986
25013,51.31346507352942
25015,51.09344113372091
25017,52.3314198369565
25019,57.98925781250001
25021,52.98922574626866
25023,53.70810546875
25025,51.9494140625
25027,52.082176598837236
26001,59.090253586065565
26003,52.97259615384617
26005,63.86743607954546
26007,58.656691576086985
26009,60.80889008620688
26011,60.250156249999996
26013,55.06331129807695
26015,62.63803267045459
26017,61.96757277397259
26019,60.007736895161315
26021,65.84250919117645
26023,64.98327414772726
26025,64.04956752232144
26027,65.62279094827586
26029,61.16304687499999
26031,59.308872767857146
26033,54.60797991071426
26035,57.77959872159091
26037,63.454119318181824
26039,57.76519886363638
26041,54.799864130434756
26043,60.308846507352925
26045,63.51699218749999
26047,60.47008634868422
26049,66.1042613636364
26051,58.72993607954549
26053,54.7097716968912
26055,60.54089439655173
26057,61.721093750000016
26059,65.61683673469389
26061,52.98062150837991
26063,64.84217649647884
26065,65.18374999999999
26067,61.77613636363634
26069,59.965198863636374
26071,60.07810257177035
26073,59.02286931818183
26075,65.4265625
26077,63.943767755681804
26079,59.16638434579438
26081,61.510877403846166
26083,47.39060724431818
26085,59.4354739010989
26087,65.65432477678573
26089,60.85062500000001
26091,67.34907670454545
26093,66.08982099514563
26095,53.926908623417724
26097,56.11935714285713
26099,64.40351562500001
26101,59.98245738636362
26103,56.027964868012425
26105,60.64408203125
26107,58.846677791262096
26109,59.869415983606565
26111,60.528922872340424
26113,58.0186491935484
26115,67.56066810344828
26117,60.118817349137906
26119,58.58618164062501
26121,63.55044921875002
26123,60.629064611486484
26125,65.46690732758617
26127,62.167763157894726
26129,58.04418945312499
26131,53.17177039748954
26133,58.088508064516134
26135,57.850260416666664
26137,58.62211119186046
26139,63.71875000000001
26141,58.293544407894736
26143,57.379567307692305
26145,64.16044234154927
26147,64.25522540983606
26149,65.34187148876406
26151,65.29355095541405
26153,53.850164473684195
26155,65.42752130681819
26157,65.3404034514925
26159,64.7848533163265
26161,66.55771484375
26163,65.86431002475244
26165,59.065039062500034
27001,45.96422601744186
27003,62.422222222222246
27005,42.09614312267657
27007,40.58486081932772
27009,55.00539253048778
27011,43.23078125
27013,67.17579787234042
