GEOID,tmax
01001,64.47525024414062
01003,69.18831634521484
01005,63.34113693237305
01007,64.46455383300781
01009,59.86491394042969
01011,62.911293029785156
01013,65.3680648803711
01015,62.39832305908203
01017,60.81211853027344
01019,62.31743240356445
01021,64.07432556152344
01023,66.04951477050781
01025,67.34880065917969
01027,61.417442321777344
01029,62.11955261230469
01031,65.40076446533203
01033,59.662635803222656
01035,66.85781860351562
01037,62.726959228515625
01039,65.76789855957031
01041,64.7743148803711
01043,59.141845703125
01045,64.80918884277344
01047,65.12258911132812
01049,60.25077438354492
01051,63.1583251953125
01053,68.15376281738281
01055,61.20866775512695
01057,63.14175033569336
01059,60.03215789794922
01061,66.4090347290039
01063,63.804256439208984
01065,64.12641906738281
01067,63.22309112548828
01069,64.15999603271484
01071,59.483253479003906
01073,62.94601821899414
01075,63.08270263671875
01077,58.759552001953125
01079,58.35636901855469
01081,60.8540153503418
01083,57.07724380493164
01085,65.15636444091797
01087,62.059295654296875
01089,57.808319091796875
01091,65.19480895996094
01093,61.523529052734375
01095,58.74739456176758
01097,68.4472427368164
01099,67.5086669921875
01101,64.25614929199219
01103,57.6083869934082
01105,64.46842193603516
01107,63.59000778198242
01109,64.15087890625
01111,61.77777099609375
01113,62.824302673339844
01115,61.7075080871582
01117,63.68550109863281
01119,64.16465759277344
01121,62.8455924987793
01123,61.19972229003906
01125,64.24620819091797
01127,62.55576705932617
01129,68.07533264160156
01131,66.0363540649414
01133,60.1641731262207
04001,57.0440673828125
04003,67.20215606689453
04005,56.013946533203125
04007,66.0045166015625
04009,66.18671417236328
04011,61.05208206176758
04012,79.42417907714844
04013,80.05646514892578
04015,67.53800201416016
04017,57.04812240600586
04019,76.99913787841797
04021,77.03341674804688
04023,71.60270690917969
04025,68.70396423339844
04027,81.01266479492188
05001,61.06019973754883
05003,61.872535705566406
05005,62.770545959472656
05007,62.54402160644531
05009,62.34175491333008
05011,62.411033630371094
05013,63.15117645263672
05015,61.54596710205078
05017,61.51060104370117
05019,63.69101333618164
05021,61.241947174072266
05023,61.18610382080078
05025,62.42478942871094
05027,64.30533599853516
05029,62.940399169921875
05031,59.36984634399414
05033,62.97050476074219
05035,59.316776275634766
05037,58.448917388916016
05039,63.35548400878906
05041,61.32987976074219
05043,61.56328582763672
05045,62.710113525390625
05047,62.07101058959961
05049,62.74196243286133
05051,62.98916244506836
05053,63.408050537109375
05055,60.35692596435547
05057,63.45865249633789
05059,63.541778564453125
05061,63.41864013671875
05063,60.45978546142578
05065,62.06637191772461
05067,59.15938186645508
05069,62.129295349121094
05071,60.90882110595703
05073,64.21510314941406
05075,60.70315170288086
05077,59.878089904785156
05079,61.55156326293945
05081,64.00269317626953
05083,62.70069122314453
05085,61.9449348449707
05087,59.83766174316406
05089,63.001548767089844
05091,64.09627532958984
05093,59.315269470214844
05095,60.24909210205078
05097,62.77717971801758
05099,63.68043899536133
05101,59.985164642333984
05103,63.798133850097656
05105,63.16952896118164
05107,60.82377624511719
05109,63.23959732055664
05111,58.691341400146484
05113,62.92305374145508
05115,61.789337158203125
05117,60.79920196533203
05119,63.02598571777344
05121,62.01231002807617
05123,59.07627487182617
05125,63.245994567871094
05127,63.41887664794922
05129,61.36289978027344
05131,64.28046417236328
05133,63.92055892944336
05135,61.63520812988281
05137,61.38439178466797
05139,63.57930374145508
05141,61.45735168457031
05143,61.367984771728516
05145,60.88180923461914
05147,59.18970489501953
05149,62.794891357421875
06001,72.2860107421875
06003,56.35429382324219
06005,69.33905792236328
06007,71.707275390625
06009,69.77992248535156
06011,74.13021850585938
06013,72.9630355834961
06015,57.485294342041016
06017,65.19549560546875
06019,67.92467498779297
06021,71.52362060546875
06023,66.00665283203125
06025,81.6847152709961
06027,70.80577087402344
06029,72.49343872070312
06031,74.36248779296875
06033,68.19038391113281
06035,60.56103515625
06037,74.47163391113281
06039,67.34093475341797
06041,71.36280822753906
06043,66.34941101074219
06045,68.01361083984375
06047,73.67359161376953
06049,58.67066955566406
06051,60.084190368652344
06053,76.92674255371094
06055,73.46399688720703
06057,64.45269775390625
06059,80.62933349609375
06061,65.4963150024414
06063,60.99441909790039
06065,76.64537048339844
06067,74.85002899169922
06069,72.37866973876953
06071,72.3737564086914
06073,75.42210388183594
06075,71.36299133300781
06077,74.1052474975586
06079,75.10369873046875
06081,73.33635711669922
06083,77.69094848632812
06085,73.53177642822266
06087,75.48644256591797
06089,66.42266082763672
06091,59.720130920410156
06093,58.96894073486328
06095,74.3259506225586
06097,72.10877990722656
06099,73.21886444091797
06101,76.28154754638672
06103,68.68940734863281
06105,63.84126281738281
06107,66.08012390136719
06109,62.844879150390625
06111,75.02090454101562
06113,75.140625
06115,73.42229461669922
08001,64.99495697021484
08003,54.47026443481445
08005,64.36027526855469
08007,52.57676315307617
08009,64.28868103027344
08011,64.03650665283203
08013,54.663822174072266
08014,64.22351837158203
08015,48.39803695678711
08017,64.95376586914062
08019,43.846954345703125
08021,51.00361251831055
08023,52.243446350097656
08025,62.74701690673828
08027,49.96119689941406
08029,49.110191345214844
08031,65.29991912841797
08033,47.99013900756836
08035,59.80369567871094
08037,42.51264953613281
08039,61.53418731689453
08041,58.79004669189453
08043,53.79391098022461
08045,46.78623962402344
08047,46.33747100830078
08049,39.08399200439453
08051,44.51218795776367
08053,45.78446960449219
08055,56.425846099853516
08057,39.05432891845703
08059,57.11537170410156
08061,64.62257385253906
08063,65.54315948486328
08065,44.448856353759766
08067,51.52424240112305
08069,49.583763122558594
08071,60.733734130859375
08073,61.91533660888672
08075,63.683712005615234
08077,49.950523376464844
08079,47.368804931640625
08081,40.573760986328125
08083,50.58356475830078
08085,50.00532531738281
08087,64.25086975097656
08089,63.49346160888672
08091,46.901695251464844
08093,46.30682373046875
08095,65.32238006591797
08097,43.7810173034668
08099,65.64240264892578
08101,62.41887283325195
08103,44.988956451416016
08105,50.30857467651367
08107,40.90432357788086
08109,48.15941619873047
08111,45.572509765625
08113,49.111820220947266
08115,64.5948257446289
08117,40.616371154785156
08119,48.80143737792969
08121,64.63452911376953
08123,61.912845611572266
08125,66.69112396240234
09001,31.528011322021484
09003,30.08951759338379
09005,26.834243774414062
09007,33.416236877441406
09009,32.118778228759766
09011,34.21632385253906
09013,29.970949172973633
09015,31.372041702270508
10001,44.89491653442383
10003,43.312599182128906
10005,45.18169021606445
11001,47.92094802856445
12001,65.81533813476562
12003,62.2184944152832
12005,65.22562408447266
12007,64.16191864013672
12009,80.1448974609375
12011,83.68576049804688
12013,63.19825744628906
12015,82.23445129394531
12017,72.35286712646484
12019,64.34685516357422
12021,83.42378234863281
12023,62.75170135498047
12027,82.77571105957031
12029,64.92343139648438
12031,62.17707824707031
12033,68.9246826171875
12035,69.99219512939453
12037,61.9680290222168
12039,59.80048751831055
12041,64.90672302246094
12043,84.093017578125
12045,63.557106018066406
12047,61.94718551635742
12049,82.0811538696289
12051,84.0737533569336
12053,75.09689331054688
12055,83.7298583984375
12057,78.56139373779297
12059,67.34889221191406
12061,82.87335205078125
12063,63.929473876953125
12065,61.791622161865234
12067,63.4072380065918
12069,75.32206726074219
12071,81.89906311035156
12073,60.73329544067383
12075,67.72734832763672
12077,61.29998779296875
12079,62.17240524291992
12081,80.15869903564453
12083,70.28487396240234
12085,81.95942687988281
12086,84.3397445678711
12087,82.86895751953125
12089,60.77691650390625
12091,66.67186737060547
12093,83.9290771484375
12095,78.70027160644531
12097,82.04852294921875
12099,82.58352661132812
12101,76.92694854736328
12103,77.17189025878906
12105,80.803466796875
12107,67.73170471191406
12109,65.49699401855469
12111,82.4563980102539
12113,67.92053985595703
12115,80.81877136230469
12117,77.5188217163086
12119,74.61244201660156
12121,62.79524230957031
12123,62.87972640991211
12125,63.65921401977539
12127,74.09735870361328
12129,61.084110260009766
12131,66.62642669677734
12133,67.14228820800781
13001,60.514564514160156
13003,60.95113754272461
13005,60.176143646240234
13007,60.03669738769531
13009,65.39376831054688
13011,62.1503791809082
13013,62.072349548339844
13015,61.803165435791016
13017,62.755615234375
13019,61.36879348754883
13021,65.52424621582031
13023,65.38595581054688
13025,59.39726257324219
13027,61.23514175415039
13029,61.51097869873047
13031,63.33681106567383
13033,63.645477294921875
13035,64.45695495605469
13037,60.90842819213867
13039,59.668670654296875
13043,63.416866302490234
13045,62.63566207885742
13047,60.614768981933594
13049,60.314857482910156
13051,60.9038200378418
13053,63.68307876586914
13055,61.567359924316406
13057,61.15831756591797
13059,62.52012634277344
13061,62.249698638916016
13063,63.28139114379883
13065,60.784915924072266
13067,62.1877555847168
13069,61.463924407958984
13071,60.407962799072266
13073,62.91856002807617
13075,61.20888900756836
13077,63.62541580200195
13079,64.90039825439453
13081,62.32246780395508
13083,59.694522857666016
13085,60.038639068603516
13087,59.80635070800781
13089,62.626365661621094
13091,64.7148208618164
13093,63.519474029541016
13095,60.46063232421875
13097,62.820064544677734
13099,61.590476989746094
13101,61.34189987182617
13103,62.823116302490234
13105,62.011131286621094
13107,64.01644897460938
13109,62.49057388305664
13111,58.53227615356445
13113,63.67599868774414
13115,62.13671112060547
13117,60.921390533447266
13119,62.23251724243164
13121,62.628883361816406
13123,58.86052703857422
13125,64.01026916503906
13127,59.15945053100586
13129,61.560546875
13131,59.68754196166992
13133,63.58064651489258
13135,61.80131912231445
13137,60.87470626831055
13139,61.090450286865234
13141,64.42335510253906
13143,61.977447509765625
13145,62.85785675048828
13147,61.678627014160156
13149,62.868316650390625
13151,63.73332214355469
13153,64.97538757324219
13155,62.012550354003906
13157,62.110801696777344
13159,64.65031433105469
13161,61.88717269897461
13163,64.11558532714844
13165,63.889530181884766
13167,64.84198760986328
13169,65.28660583496094
13171,64.28659057617188
13173,61.156951904296875
13175,65.23088836669922
13177,61.229183197021484
13179,60.66606140136719
13181,62.44083786010742
13183,60.524749755859375
13185,61.40048599243164
13187,59.78484344482422
13189,63.09095764160156
13191,59.350502014160156
13193,63.979286193847656
13195,62.14905548095703
13197,63.21961212158203
13199,63.53879165649414
13201,60.52460861206055
13205,59.70170974731445
13207,64.96941375732422
13209,63.40145492553711
13211,63.72620391845703
13213,60.47632598876953
13215,63.81426239013672
13217,63.67686080932617
13219,62.84050369262695
13221,62.68781280517578
13223,62.17823791503906
13225,64.81889343261719
13227,59.947021484375
13229,59.53385925292969
13231,63.98265075683594
13233,62.26274871826172
13235,64.75484466552734
13237,64.67759704589844
13239,62.73860168457031
13241,59.360958099365234
13243,61.67407989501953
13245,63.28834533691406
13247,63.21865463256836
13249,63.06186294555664
13251,63.67576217651367
13253,60.98322677612305
13255,63.98227310180664
13257,62.23390579223633
13259,62.73046112060547
13261,62.22736740112305
13263,64.00994873046875
13265,63.27958297729492
13267,61.88765335083008
13269,64.1581802368164
13271,63.723960876464844
13273,61.21644592285156
13275,60.46503448486328
13277,61.22486114501953
13279,62.574825286865234
13281,58.68873977661133
13283,64.2523422241211
13285,62.726905822753906
13287,61.688011169433594
13289,65.52330780029297
13291,58.6861572265625
13293,64.38683319091797
13295,60.489845275878906
13297,62.73689270019531
13299,60.11187744140625
13301,63.46994400024414
13303,64.98670959472656
13305,59.76023483276367
13307,62.258731842041016
13309,64.0103530883789
13311,60.300270080566406
13313,60.855674743652344
13315,63.49245834350586
13317,62.59842300415039
13319,65.67543029785156
13321,60.66188049316406
16001,52.05978775024414
16003,39.510746002197266
16005,42.76995086669922
16007,40.341121673583984
16009,43.80281448364258
16011,41.91599655151367
16013,43.306884765625
16015,46.43586730957031
16017,40.88835144042969
16019,41.57488250732422
16021,37.709251403808594
16023,40.76804733276367
16025,45.31510543823242
16027,50.24627685546875
16029,42.55108642578125
16031,47.14625549316406
16033,37.44364929199219
16035,38.946231842041016
16037,44.4512825012207
16039,48.733551025390625
16041,42.09054946899414
16043,37.683982849121094
16045,46.62758255004883
16047,46.91333770751953
16049,38.85424041748047
16051,39.78305435180664
16053,46.548240661621094
16055,43.79072952270508
16057,44.552711486816406
16059,42.32086181640625
16061,42.51444625854492
16063,43.05141830444336
16065,39.52310562133789
16067,44.06114196777344
16069,47.37995147705078
16071,44.557640075683594
16073,52.06870651245117
16075,46.162109375
16077,44.474761962890625
16079,38.47185134887695
16081,40.169288635253906
16083,50.443946838378906
16085,39.95884704589844
16087,42.013153076171875
17001,57.317169189453125
17003,56.67509078979492
17005,58.723575592041016
17007,47.754905700683594
17009,57.1778450012207
17011,52.1817741394043
17013,61.900428771972656
17015,50.417510986328125
17017,57.90727615356445
17019,52.97819137573242
17021,56.8713493347168
17023,54.296295166015625
17025,57.182735443115234
17027,58.9842414855957
17029,54.28203201293945
17031,51.43589782714844
17033,54.89429473876953
17035,55.2808837890625
17037,49.2374382019043
17039,54.79897689819336
17041,53.68119812011719
17043,51.231651306152344
17045,53.070152282714844
17047,55.823631286621094
17049,56.49581527709961
17051,57.37492752075195
17053,52.800537109375
17055,55.79804611206055
17057,55.07414245605469
17059,55.807647705078125
17061,61.02244567871094
17063,52.94279861450195
17065,56.1599235534668
17067,56.31089401245117
17069,55.93156051635742
17071,54.787269592285156
17073,52.516632080078125
17075,52.15096664428711
17077,56.349754333496094
17079,55.93008804321289
17081,56.893314361572266
17083,62.09394836425781
17085,49.60273361206055
17087,54.983741760253906
17089,49.848628997802734
17091,52.27625274658203
17093,51.73701095581055
17095,52.90287399291992
17097,49.62912368774414
17099,52.51008987426758
17101,54.93509292602539
17103,50.33482360839844
17105,53.591365814208984
17107,56.36281204223633
17109,54.685028076171875
17111,48.22733688354492
17113,54.31230545043945
17115,55.2708625793457
17117,59.87359619140625
17119,61.07370376586914
17121,57.525390625
17123,53.97562026977539
17125,56.84998321533203
17127,55.925533294677734
17129,57.3516731262207
17131,53.894134521484375
17133,62.8130989074707
17135,58.121559143066406
17137,58.937129974365234
17139,54.604454040527344
17141,49.23232650756836
17143,54.47125244140625
17145,57.1645622253418
17147,54.07268142700195
17149,59.01234436035156
17151,55.66655731201172
17153,55.91560363769531
17155,53.54362869262695
17157,60.1369514465332
17159,56.04087829589844
17161,53.4984130859375
17163,61.470741271972656
17165,55.67152786254883
17167,57.81553649902344
17169,56.371742248535156
17171,59.57660675048828
17173,55.69920349121094
17175,53.08086013793945
17177,49.04860305786133
17179,55.656192779541016
17181,55.553409576416016
17183,52.06113815307617
17185,55.1904296875
17187,53.3435173034668
17189,58.321563720703125
17191,56.89720916748047
17193,55.79698944091797
17195,51.6561164855957
17197,52.17383575439453
17199,54.911190032958984
17201,48.41359329223633
17203,54.64382553100586
18001,46.6092414855957
18003,45.90412521362305
18005,53.35398864746094
18007,50.65013885498047
18009,48.28818130493164
18011,50.36684799194336
18013,52.77476119995117
18015,50.02913284301758
18017,49.34076690673828
18019,55.75774383544922
18021,52.71128463745117
18023,50.02909851074219
18025,54.85471725463867
18027,54.28388595581055
18029,52.9471321105957
18031,52.42821502685547
18033,44.252906799316406
18035,49.13451385498047
18037,54.575958251953125
18039,46.683204650878906
18041,50.88201141357422
18043,55.64014434814453
18045,51.240631103515625
18047,51.77728271484375
18049,48.51739501953125
18051,54.6414794921875
18053,48.899105072021484
18055,53.375648498535156
18057,50.89846420288086
18059,51.29972457885742
18061,55.52491760253906
18063,51.01967239379883
18065,49.85083770751953
18067,49.536773681640625
18069,47.652000427246094
18071,54.15424728393555
18073,50.2927131652832
18075,47.58132553100586
18077,54.489646911621094
18079,54.002960205078125
18081,52.232276916503906
18083,54.43648910522461
18085,47.29136276245117
18087,44.761783599853516
18089,51.29762268066406
18091,49.3660774230957
18093,53.751888275146484
18095,50.2381591796875
18097,51.71933364868164
18099,48.108272552490234
18101,54.126182556152344
18103,48.88264846801758
18105,52.60871505737305
18107,50.59148025512695
18109,52.08027267456055
18111,51.085514068603516
18113,45.50187683105469
18115,53.72113037109375
18117,54.3543701171875
18119,52.361328125
18121,51.83887481689453
18123,55.10517120361328
18125,54.41400146484375
18127,50.28493881225586
18129,55.09048080444336
18131,49.413848876953125
18133,51.25091552734375
18135,48.115623474121094
18137,52.87340545654297
18139,51.320255279541016
18141,48.095550537109375
18143,55.09623718261719
18145,52.34416580200195
18147,54.982994079589844
18149,49.14570236206055
18151,42.669639587402344
18153,54.10265350341797
18155,54.08359146118164
18157,50.535579681396484
18159,49.93960952758789
18161,50.64628982543945
18163,54.61403274536133
18165,52.310604095458984
18167,53.33451843261719
18169,48.30633544921875
18171,51.123497009277344
18173,54.61311340332031
18175,54.43130874633789
18177,49.552040100097656
18179,47.337337493896484
18181,50.007911682128906
18183,46.64745330810547
19001,64.59471893310547
19003,64.9639663696289
19005,46.11838912963867
19007,61.80061340332031
19009,65.38983917236328
19011,55.511573791503906
19013,54.699851989746094
19015,63.55287170410156
19017,52.31755065917969
19019,52.587154388427734
19021,62.63987731933594
19023,55.20861053466797
19025,63.9903678894043
19027,65.2436294555664
19029,65.66160583496094
19031,54.21921157836914
19033,54.17412567138672
19035,63.66044616699219
19037,49.609535217285156
19039,63.894439697265625
19041,59.61595153808594
19043,48.67350387573242
19045,52.264530181884766
19047,66.14456176757812
19049,64.74392700195312
19051,60.68354415893555
19053,63.77280044555664
19055,50.8458137512207
19057,56.1563720703125
19059,56.68080520629883
19061,49.5031852722168
19063,55.373844146728516
19065,49.625205993652344
19067,52.24541473388672
19069,57.19887924194336
19071,68.0778579711914
19073,64.66035461425781
19075,57.1366081237793
19077,65.02274322509766
19079,61.229705810546875
19081,55.74455261230469
19083,59.3158073425293
19085,68.01795196533203
19087,58.288414001464844
19089,46.725582122802734
19091,60.15262222290039
19093,65.41910552978516
19095,57.37913513183594
19097,50.941139221191406
19099,61.31492614746094
19101,59.47903060913086
19103,56.198734283447266
19105,52.44475555419922
19107,59.35493850708008
19109,55.8029899597168
19111,57.912960052490234
19113,54.13872146606445
19115,56.68671798706055
19117,63.16154098510742
19119,60.072547912597656
19121,64.51665496826172
19123,61.099308013916016
19125,62.69917678833008
19127,59.80449295043945
19129,67.9559555053711
19131,49.11910629272461
19133,67.7375717163086
19135,62.1012077331543
19137,66.27875518798828
19139,55.42565155029297
19141,60.77348709106445
19143,58.09333419799805
19145,66.30307006835938
19147,58.237648010253906
19149,64.64231872558594
19151,61.615482330322266
19153,63.660987854003906
19155,67.4850082397461
19157,59.033966064453125
19159,64.0876235961914
19161,64.79478454589844
19163,53.28985595703125
19165,66.44197082519531
19167,62.13724899291992
19169,62.03971481323242
19171,57.45563507080078
19173,64.83641815185547
19175,64.13352966308594
19177,59.7264518737793
19179,60.81938934326172
19181,64.09339904785156
19183,58.01590347290039
19185,62.77400207519531
19187,62.583885192871094
19189,52.69286346435547
19191,46.100852966308594
19193,66.60540008544922
19195,51.08353042602539
19197,58.96729278564453
20001,64.8250961303711
20003,63.86520767211914
20005,66.38008117675781
20007,71.92388153076172
20009,69.47747039794922
20011,64.108642578125
20013,67.45341491699219
20015,69.83048248291016
20017,67.43730163574219
20019,70.27186584472656
20021,66.11732482910156
20023,67.67054748535156
20025,71.42845153808594
20027,66.72535705566406
20029,66.25973510742188
20031,64.9614486694336
20033,71.96248626708984
20035,71.14728546142578
20037,65.17687225341797
20039,67.54830169677734
20041,67.5106201171875
20043,66.5904312133789
20045,64.4648666381836
20047,70.47222137451172
20049,69.1847152709961
20051,69.61629486083984
20053,68.34561157226562
20055,68.51055145263672
20057,70.16667175292969
20059,63.819244384765625
20061,66.68390655517578
20063,67.85096740722656
20065,68.28408813476562
20067,68.27507019042969
20069,69.19746398925781
20071,67.20159912109375
20073,67.75753021240234
20075,67.35372161865234
20077,71.61071014404297
20079,70.2698745727539
20081,68.76882934570312
20083,69.80398559570312
20085,66.57484436035156
20087,65.56118774414062
20089,66.05975341796875
20091,63.55670166015625
20093,68.01007843017578
20095,71.41861724853516
20097,71.0704345703125
20099,67.66064453125
20101,67.97119140625
20103,65.0654067993164
20105,67.72967529296875
20107,63.32146072387695
20109,67.86465454101562
20111,66.00932312011719
20113,69.23779296875
20115,68.5024185180664
20117,67.260498046875
20119,70.32280731201172
20121,63.03443145751953
20123,66.59542083740234
20125,68.98677062988281
20127,66.41152954101562
20129,67.00025939941406
20131,67.4532699584961
20133,66.38313293457031
20135,69.26143646240234
20137,67.76493835449219
20139,64.7342300415039
20141,67.83114624023438
20143,67.26945495605469
20145,70.05593872070312
20147,67.73365020751953
20149,66.67880249023438
20151,70.95095825195312
20153,67.32795715332031
20155,70.53787994384766
20157,66.0487060546875
20159,69.14297485351562
20161,66.70276641845703
20163,68.62236022949219
20165,69.90032958984375
20167,69.18062591552734
20169,68.34697723388672
20171,67.73307800292969
20173,71.3478775024414
20175,69.28154754638672
20177,65.74764251708984
20179,67.49180603027344
20181,67.53875732421875
20183,66.82559204101562
20185,70.11407470703125
20187,67.28350830078125
20189,68.18419647216797
20191,71.9156494140625
20193,67.1900863647461
20195,68.88288116455078
20197,65.8697280883789
20199,67.73686981201172
20201,66.54547119140625
20203,67.7342758178711
20205,67.6459732055664
20207,65.9889907836914
20209,64.52942657470703
21001,56.62898254394531
21003,56.774810791015625
21005,56.26237106323242
21007,56.1600341796875
21009,56.58448028564453
21011,54.80010223388672
21013,55.951759338378906
21015,53.22468566894531
21017,53.91257095336914
21019,54.33381652832031
21021,55.89609146118164
21023,52.999755859375
21025,58.024742126464844
21027,55.714019775390625
21029,57.023948669433594
21031,57.29302978515625
21033,56.82329559326172
21035,57.8297004699707
21037,53.00459289550781
21039,56.63068771362305
21041,54.998260498046875
21043,54.26091003417969
21045,56.036434173583984
21047,57.852638244628906
21049,54.52645492553711
21051,57.18169403076172
21053,56.61798858642578
21055,56.184165954589844
21057,57.066280364990234
21059,55.51826095581055
21061,56.61246871948242
21063,55.17856216430664
21065,55.8576774597168
21067,54.39203643798828
21069,53.92331314086914
21071,57.069576263427734
21073,55.545047760009766
21075,57.817779541015625
21077,54.396080017089844
21079,55.59195327758789
21081,53.6314582824707
21083,56.9476318359375
21085,56.295223236083984
21087,56.85458755493164
21089,53.69475555419922
21091,55.37504959106445
21093,56.26899719238281
21095,54.93423080444336
21097,53.679283142089844
21099,56.54600524902344
21101,54.962303161621094
21103,55.30010223388672
21105,57.1041259765625
21107,56.54725646972656
21109,55.643470764160156
21111,56.7217903137207
21113,55.15390396118164
21115,56.3422737121582
21117,52.88551712036133
21119,57.16270065307617
21121,56.90132141113281
21123,56.517704010009766
21125,56.35563659667969
21127,55.2911491394043
21129,57.018341064453125
21131,57.002925872802734
21133,56.254295349121094
21135,53.39023208618164
21137,55.566646575927734
21139,56.52880096435547
21141,57.73801803588867
21143,57.1854248046875
21145,56.298011779785156
21147,56.27842712402344
21149,56.03276443481445
21151,55.315704345703125
21153,57.04291534423828
21155,56.799591064453125
21157,57.2214241027832
21159,55.78911209106445
21161,53.11565399169922
21163,55.68341827392578
21165,55.37561798095703
21167,56.02147674560547
21169,56.42152786254883
21171,56.654754638671875
21173,54.56228256225586
21175,56.25905227661133
21177,57.24602127075195
21179,57.20337677001953
21181,53.722660064697266
21183,56.552303314208984
21185,55.88257598876953
21187,54.505306243896484
21189,57.41876220703125
21191,53.406558990478516
21193,57.708736419677734
21195,56.307342529296875
21197,55.667938232421875
21199,56.26044845581055
21201,53.38253402709961
21203,55.48672866821289
21205,54.63999938964844
21207,56.65957260131836
21209,54.27888870239258
21211,56.08188247680664
21213,57.26424026489258
21215,57.039974212646484
21217,56.633941650390625
21219,57.93239212036133
21221,58.049591064453125
21223,55.096710205078125
21225,55.54201889038086
21227,57.11091613769531
21229,56.81297302246094
21231,56.50300216674805
21233,55.644981384277344
21235,56.65281677246094
21237,56.816444396972656
21239,55.34975051879883
22001,63.54213333129883
22003,63.85859298706055
22005,64.79436492919922
22007,64.21797943115234
22009,63.084781646728516
22011,64.45494842529297
22013,64.3189468383789
22015,64.6734848022461
22017,64.69970703125
22019,64.74481201171875
22021,62.31413650512695
22023,64.07028198242188
22025,62.69377899169922
22027,64.54618835449219
22029,63.26181411743164
22031,64.42937469482422
22033,65.13835906982422
22035,61.85322570800781
22037,64.91923522949219
22039,63.219966888427734
22041,62.32016372680664
22043,63.25786209106445
22045,63.3533821105957
22047,64.60938262939453
22049,63.17906951904297
22051,64.04368591308594
22053,63.85947036743164
22055,63.81279754638672
22057,63.58604431152344
22059,62.59150695800781
22061,63.735652923583984
22063,65.1503677368164
22065,62.32664108276367
22067,62.06281661987305
22069,64.29022979736328
22071,64.69937896728516
22073,62.50773239135742
22075,64.50849151611328
22077,64.25995635986328
22079,63.31355285644531
22081,64.51812744140625
22083,62.11093521118164
22085,64.32862091064453
22087,64.77983856201172
22089,64.18113708496094
22091,65.1550521850586
22093,64.4596176147461
22095,64.52327728271484
22097,63.60514831542969
22099,64.12268829345703
22101,63.02504348754883
22103,65.69235229492188
22105,65.29489135742188
22107,62.835411071777344
22109,63.07139587402344
22111,63.10529327392578
22113,63.3465576171875
22115,64.30650329589844
22117,65.73037719726562
22119,64.77345275878906
22121,64.91390991210938
22123,61.79611587524414
22125,64.25538635253906
22127,63.34773254394531
23001,19.854467391967773
23003,15.78896427154541
23005,21.621278762817383
23007,10.702859878540039
23009,19.541122436523438
23011,19.509653091430664
23013,21.005720138549805
23015,21.423561096191406
23017,14.739542007446289
23019,16.617229461669922
23021,12.651604652404785
23023,21.8126163482666
23025,11.165254592895508
23027,19.90357208251953
23029,18.656389236450195
23031,23.0125675201416
24001,47.74028778076172
24003,45.4614143371582
24005,43.734642028808594
24009,46.35834884643555
24011,46.03670883178711
24013,43.8852424621582
24015,42.46980285644531
24017,48.61185073852539
24019,46.180660247802734
24021,45.3729248046875
24023,42.45685577392578
24025,42.952369689941406
24027,45.30213165283203
24029,43.87171936035156
24031,46.59271240234375
24033,47.39876937866211
24035,44.80540466308594
24037,46.82870101928711
24039,45.39113998413086
24041,45.12979507446289
24043,46.198936462402344
24045,45.957862854003906
24047,44.85894775390625
24510,44.2093620300293
25001,30.240999221801758
25003,22.585765838623047
25005,30.907825469970703
25007,32.502315521240234
25009,26.624195098876953
25011,24.5771541595459
25013,27.348827362060547
25015,26.10382652282715
25017,27.84914207458496
25019,32.71564865112305
25021,29.134187698364258
25023,29.42169761657715
25025,28.240259170532227
25027,27.23670196533203
26001,26.309904098510742
26003,24.41031837463379
26005,44.159629821777344
26007,25.988433837890625
26009,27.71103858947754
26011,30.23175811767578
26013,24.498659133911133
26015,40.112422943115234
26017,32.766624450683594
26019,33.362388610839844
26021,48.63917541503906
26023,41.80160140991211
26025,39.84288787841797
26027,46.31049346923828
26029,26.995712280273438
26031,24.631940841674805
26033,20.584089279174805
26035,30.329578399658203
26037,35.40186309814453
26039,25.581195831298828
26041,28.198097229003906
26043,28.465944290161133
26045,37.481170654296875
26047,25.296836853027344
26049,33.36525344848633
26051,30.502044677734375
26053,29.600648880004883
26055,31.028717041015625
26057,34.20222091674805
26059,39.41583251953125
26061,25.555889129638672
26063,30.028663635253906
26065,35.325138092041016
26067,37.32569122314453
26069,28.108043670654297
26071,26.459619522094727
26073,32.901954650878906
26075,36.958003997802734
26077,42.84708023071289
26079,27.61286163330078
26081,39.675418853759766
26083,24.17775535583496
26085,34.848968505859375
26087,32.333858489990234
26089,31.93351936340332
26091,38.73481750488281
26093,34.09343338012695
26095,21.0660400390625
26097,22.543291091918945
26099,35.17333984375
26101,34.98670196533203
26103,25.59784507751465
26105,37.745609283447266
26107,34.250186920166016
26109,30.959163665771484
26111,32.77010726928711
26113,28.87589454650879
26115,39.26659393310547
26117,35.68798065185547
26119,24.667194366455078
26121,41.935089111328125
26123,37.74640655517578
26125,33.781429290771484
26127,39.80849838256836
26129,27.155139923095703
26131,27.564451217651367
26133,31.571130752563477
26135,25.02897071838379
26137,24.100330352783203
26139,43.208309173583984
26141,25.15130043029785
26143,27.62074851989746
26145,33.761512756347656
26147,33.167171478271484
26149,44.36320877075195
26151,30.6533145904541
26153,24.82328987121582
