GEOID,tmax
01001,75.95598602294922
01003,82.56104278564453
01005,79.19745635986328
01007,72.45269012451172
01009,71.0394515991211
01011,77.6624984741211
01013,80.02192687988281
01015,72.97859191894531
01017,74.30889129638672
01019,72.12924194335938
01021,73.87045288085938
01023,74.27745056152344
01025,74.48268127441406
01027,72.42182159423828
01029,72.33511352539062
01031,80.96427154541016
01033,68.64315795898438
01035,81.0174789428711
01037,73.93692779541016
01039,82.38086700439453
01041,79.77813720703125
01043,69.56391906738281
01045,80.69300842285156
01047,76.19894409179688
01049,69.8572998046875
01051,75.6950454711914
01053,81.97440338134766
01055,72.2848892211914
01057,70.24581146240234
01059,68.16808319091797
01061,81.89012908935547
01063,72.47712707519531
01065,73.12881469726562
01067,80.55192565917969
01069,81.96112060546875
01071,71.20865631103516
01073,72.12873077392578
01075,69.256591796875
01077,68.67207336425781
01079,69.38975524902344
01081,75.81513977050781
01083,70.17267608642578
01085,78.16473388671875
01087,76.54515838623047
01089,70.99493408203125
01091,74.60836791992188
01093,68.67534637451172
01095,71.05046081542969
01097,81.44489288330078
01099,77.64390563964844
01101,77.54669189453125
01103,69.94841003417969
01105,73.68340301513672
01107,70.69306182861328
01109,79.26795196533203
01111,72.45496368408203
01113,78.1300277709961
01115,72.72628021240234
01117,73.21470642089844
01119,73.1586685180664
01121,73.5859375
01123,74.35004425048828
01125,71.57308197021484
01127,70.9520034790039
01129,76.03411102294922
01131,76.69564819335938
01133,69.06416320800781
04001,61.28412628173828
04003,77.9355239868164
04005,65.08324432373047
04007,75.08911895751953
04009,76.50008392333984
04011,71.57880401611328
04012,85.91429901123047
04013,85.07451629638672
04015,73.81072998046875
04017,63.69230651855469
04019,83.57696533203125
04021,83.20345306396484
04023,78.27857971191406
04025,75.00995635986328
04027,89.04572296142578
05001,71.51528930664062
05003,72.19493103027344
05005,67.43496704101562
05007,64.7821044921875
05009,64.47612762451172
05011,73.36615753173828
05013,74.59917449951172
05015,63.86862564086914
05017,70.20357513427734
05019,74.21198272705078
05021,69.86895751953125
05023,70.69012451171875
05025,72.75489807128906
05027,75.72840881347656
05029,70.60842895507812
05031,69.08446502685547
05033,67.33128356933594
05035,68.43727111816406
05037,69.67620849609375
05039,73.82147979736328
05041,70.15152740478516
05043,70.96070861816406
05045,71.15930938720703
05047,67.15471649169922
05049,68.91242980957031
05051,71.4737548828125
05053,73.09954833984375
05055,69.23222351074219
05057,73.54310607910156
05059,73.06591033935547
05061,71.04988861083984
05063,71.75080871582031
05065,69.79608154296875
05067,71.16040802001953
05069,72.37174987792969
05071,66.52266693115234
05073,75.09616088867188
05075,70.52466583251953
05077,70.06819915771484
05079,71.26820373535156
05081,72.0533447265625
05083,69.24862670898438
05085,72.28742218017578
05087,62.959999084472656
05089,66.20475006103516
05091,73.9198226928711
05093,67.5899658203125
05095,70.81150817871094
05097,70.19857788085938
05099,75.32991027832031
05101,63.23481750488281
05103,75.49142456054688
05105,70.82373046875
05107,71.19061279296875
05109,71.98490142822266
05111,69.3382797241211
05113,68.6590576171875
05115,68.1228256225586
05117,70.7750473022461
05119,71.97602081298828
05121,70.5211181640625
05123,69.56886291503906
05125,71.69286346435547
05127,69.55484008789062
05129,66.08497619628906
05131,69.43439483642578
05133,71.33184051513672
05135,70.72758483886719
05137,69.10655975341797
05139,74.99083709716797
05141,68.56501770019531
05143,64.49415588378906
05145,71.17999267578125
05147,70.39644622802734
05149,70.3357162475586
06001,81.57899475097656
06003,61.11487579345703
06005,77.87779998779297
06007,82.15179443359375
06009,78.07164001464844
06011,84.00578308105469
06013,83.57572937011719
06015,64.87405395507812
06017,72.89936065673828
06019,71.90119171142578
06021,82.58626556396484
06023,69.31241607666016
06025,90.41178131103516
06027,77.54641723632812
06029,80.36836242675781
06031,79.0875244140625
06033,80.36046600341797
06035,63.781551361083984
06037,84.53710174560547
06039,72.79988098144531
06041,81.14905548095703
06043,72.38751983642578
06045,76.15934753417969
06047,79.18153381347656
06049,62.292999267578125
06051,62.86357116699219
06053,81.92158508300781
06055,85.70084381103516
06057,72.7666015625
06059,91.21898651123047
06061,73.78297424316406
06063,66.55634307861328
06065,86.17823791503906
06067,84.73104858398438
06069,78.3052978515625
06071,81.1892318725586
06073,87.29643249511719
06075,81.1607437133789
06077,84.30618286132812
06079,82.7666244506836
06081,81.66979217529297
06083,85.28843688964844
06085,82.20339965820312
06087,83.96837615966797
06089,74.2496566772461
06091,66.341064453125
06093,64.83587646484375
06095,85.46881866455078
06097,84.51001739501953
06099,81.03244018554688
06101,86.31965637207031
06103,79.1485366821289
06105,70.37234497070312
06107,70.55303955078125
06109,68.12934875488281
06111,81.7370834350586
06113,85.8658218383789
06115,82.95856475830078
08001,54.26640701293945
08003,48.118045806884766
08005,52.69915771484375
08007,49.620079040527344
08009,59.175933837890625
08011,61.06938552856445
08013,42.1706428527832
08014,52.90179443359375
08015,30.19586753845215
08017,58.10675811767578
08019,27.45452117919922
08021,44.15135955810547
08023,44.809417724609375
08025,58.25798797607422
08027,40.39179611206055
08029,46.357337951660156
08031,52.98575973510742
08033,45.123939514160156
08035,47.149898529052734
08037,29.412519454956055
08039,50.47483825683594
08041,49.72968292236328
08043,44.85768127441406
08045,38.068790435791016
08047,30.711774826049805
08049,30.270397186279297
08051,33.40877151489258
08053,35.10378646850586
08055,49.81582260131836
08057,31.12261199951172
08059,44.53083419799805
08061,59.32477569580078
08063,55.7042121887207
08065,24.60680389404297
08067,49.73135757446289
08069,39.626258850097656
08071,56.40437698364258
08073,54.90354537963867
08075,52.60139846801758
08077,47.59206008911133
08079,38.0814094543457
08081,42.44986343383789
08083,52.86338806152344
08085,49.811893463134766
08087,55.86973190307617
08089,59.494956970214844
08091,42.559326171875
08093,31.906578063964844
08095,52.378990173339844
08097,28.378713607788086
08099,60.36878204345703
08101,56.52536392211914
08103,41.513919830322266
08105,43.02347946166992
08107,32.85265350341797
08109,37.866310119628906
08111,32.55681610107422
08113,47.48290252685547
08115,51.684024810791016
08117,25.51837158203125
08119,37.15412902832031
08121,53.526676177978516
08123,54.17216110229492
08125,53.29058074951172
09001,66.0468521118164
09003,65.91461944580078
09005,63.88410949707031
09007,65.40666961669922
09009,65.73778533935547
09011,64.47532653808594
09013,65.28621673583984
09015,64.24535369873047
10001,68.26126098632812
10003,69.07832336425781
10005,68.4737548828125
11001,67.3204574584961
12001,81.38794708251953
12003,81.08843231201172
12005,84.57784271240234
12007,81.34048461914062
12009,90.26029968261719
12011,91.7200698852539
12013,84.0931167602539
12015,91.32656860351562
12017,83.8093032836914
12019,82.5716552734375
12021,90.71910095214844
12023,80.35638427734375
12027,91.48770904541016
12029,80.72386932373047
12031,82.96915435791016
12033,83.61446380615234
12035,85.39892578125
12037,83.95323181152344
12039,82.99329376220703
12041,80.55667114257812
12043,91.42982482910156
12045,84.73240661621094
12047,80.69620513916016
12049,91.28895568847656
12051,90.9969482421875
12053,85.3849868774414
12055,92.02784729003906
12057,88.20972442626953
12059,82.60380554199219
12061,91.56044006347656
12063,83.26795959472656
12065,81.57044982910156
12067,80.63278198242188
12069,86.67465209960938
12071,90.37937927246094
12073,82.56471252441406
12075,81.44160461425781
12077,83.93376922607422
12079,80.8664321899414
12081,89.1488037109375
12083,83.494140625
12085,91.6231689453125
12086,91.45441436767578
12087,91.15615844726562
12089,82.66349792480469
12091,83.89230346679688
12093,92.07952880859375
12095,89.74120330810547
12097,91.69497680664062
12099,91.35597229003906
12101,86.55496978759766
12103,86.4854507446289
12105,90.69198608398438
12107,83.58943939208984
12109,84.25139617919922
12111,91.9352035522461
12113,83.50396728515625
12115,89.92101287841797
12117,88.54898071289062
12119,85.4211196899414
12121,80.52740478515625
12123,81.02750396728516
12125,80.59728240966797
12127,86.79022979736328
12129,82.92867279052734
12131,83.68524932861328
12133,83.53440856933594
13001,80.74203491210938
13003,81.39310455322266
13005,80.81256866455078
13007,82.16718292236328
13009,79.97509765625
13011,71.89236450195312
13013,73.85565185546875
13015,72.79306030273438
13017,81.04911804199219
13019,80.8935546875
13021,80.39016723632812
13023,80.62631225585938
13025,81.8340072631836
13027,80.57379913330078
13029,82.05005645751953
13031,81.76336669921875
13033,81.30418395996094
13035,77.33757019042969
13037,81.35997009277344
13039,82.46345520019531
13043,81.11715698242188
13045,73.03157806396484
13047,72.2156753540039
13049,82.00702667236328
13051,82.20699310302734
13053,78.7253189086914
13055,71.07215881347656
13057,72.25409698486328
13059,75.07958984375
13061,80.38801574707031
13063,75.65486907958984
13065,81.1900863647461
13067,73.29340362548828
13069,81.34425354003906
13071,80.52058410644531
13073,79.10546112060547
13075,80.52050018310547
13077,75.26655578613281
13079,79.89217376708984
13081,81.21118927001953
13083,70.65830993652344
13085,70.10359191894531
13087,82.89867401123047
13089,74.64690399169922
13091,80.52238464355469
13093,80.83692169189453
13095,81.76051330566406
13097,73.80010223388672
13099,81.71452331542969
13101,80.78111267089844
13103,81.77015686035156
13105,74.30590057373047
13107,80.9207534790039
13109,81.08345794677734
13111,68.11973571777344
13113,76.10208892822266
13115,72.22542572021484
13117,71.78572082519531
13119,71.9454116821289
13121,74.1773452758789
13123,68.8698501586914
13125,79.48077392578125
13127,82.17193603515625
13129,72.20149993896484
13131,82.1030044555664
13133,77.40223693847656
13135,73.34569549560547
13137,67.90946960449219
13139,71.14070892333984
13141,79.0988540649414
13143,72.32707977294922
13145,76.37100982666016
13147,72.42755889892578
13149,73.46855163574219
13151,76.3843002319336
13153,80.76374816894531
13155,80.92188262939453
13157,73.3787612915039
13159,77.63555908203125
13161,80.9577865600586
13163,80.03496551513672
13165,81.77073669433594
13167,80.6303482055664
13169,79.42172241210938
13171,77.73587036132812
13173,81.02491760253906
13175,80.7298355102539
13177,81.0521011352539
13179,82.05709075927734
13181,76.95914459228516
13183,81.70330047607422
13185,80.62659454345703
13187,68.46961975097656
13189,78.67401123046875
13191,82.18262481689453
13193,80.03931427001953
13195,73.86410522460938
13197,78.27278137207031
13199,75.99542999267578
13201,82.4844741821289
13205,81.88053894042969
13207,78.84022521972656
13209,80.65955352783203
13211,76.8193588256836
13213,71.63707733154297
13215,78.29649353027344
13217,76.2828140258789
13219,75.7388916015625
13221,75.95879364013672
13223,72.80329895019531
13225,80.40740203857422
13227,70.45756530761719
13229,81.32868194580078
13231,77.05448913574219
13233,72.89596557617188
13235,80.83734893798828
13237,78.229736328125
13239,79.58917236328125
13241,65.88809967041016
13243,79.97937774658203
13245,80.33912658691406
13247,75.66239929199219
13249,78.8426284790039
13251,81.76073455810547
13253,83.09622955322266
13255,76.91140747070312
13257,70.00566101074219
13259,79.06822967529297
13261,79.80363464355469
13263,77.676513671875
13265,77.41201782226562
13267,80.71688079833984
13269,78.92294311523438
13271,81.14823150634766
13273,80.40081787109375
13275,81.193115234375
13277,80.36638641357422
13279,80.5684585571289
13281,66.04694366455078
13283,80.69861602783203
13285,74.78636169433594
13287,80.71349334716797
13289,80.63742065429688
13291,66.50977325439453
13293,78.1168212890625
13295,70.97185516357422
13297,75.25980377197266
13299,81.46678161621094
13301,78.5616683959961
13303,80.38389587402344
13305,81.48343658447266
13307,78.99348449707031
13309,80.92359161376953
13311,67.44822692871094
13313,72.06585693359375
13315,80.93769836425781
13317,76.26251983642578
13319,80.74938201904297
13321,80.86573791503906
16001,57.71771240234375
16003,42.494564056396484
16005,46.661766052246094
16007,40.695159912109375
16009,47.28160095214844
16011,49.55971145629883
16013,47.35014724731445
16015,43.763858795166016
16017,42.686885833740234
16019,43.9156494140625
16021,38.43098068237305
16023,48.47908020019531
16025,43.80355453491211
16027,59.44034957885742
16029,40.872802734375
16031,49.078433990478516
16033,44.32883834838867
16035,43.2516975402832
16037,39.67313766479492
16039,51.261741638183594
16041,44.851478576660156
16043,42.430728912353516
16045,51.289756774902344
16047,54.47480010986328
16049,41.47419738769531
16051,52.174468994140625
16053,54.518619537353516
16055,47.482486724853516
16057,48.92138671875
16059,38.51304244995117
16061,46.99935531616211
16063,53.566741943359375
16065,47.13514709472656
16067,53.24203872680664
16069,52.737247467041016
16071,46.15494918823242
16073,55.82448959350586
16075,55.53782272338867
16077,49.122257232666016
16079,41.30253982543945
16081,40.078147888183594
16083,52.33180618286133
16085,38.70966720581055
16087,48.28124237060547
17001,59.93359375
17003,67.35298919677734
17005,69.168701171875
17007,66.17487335205078
17009,61.55118179321289
17011,66.19894409179688
17013,63.6181526184082
17015,64.08802032470703
17017,64.62442016601562
17019,65.47315979003906
17021,67.86260223388672
17023,65.6641616821289
17025,66.641357421875
17027,69.73839569091797
17029,65.96414947509766
17031,65.32722473144531
17033,65.53421783447266
17035,65.85968780517578
17037,66.25979614257812
17039,66.18852233886719
17041,65.71461486816406
17043,65.81925201416016
17045,65.3230972290039
17047,66.22943115234375
17049,66.99339294433594
17051,68.80722045898438
17053,66.25839233398438
17055,66.52315521240234
17057,62.93840789794922
17059,66.42383575439453
17061,64.36682891845703
17063,67.16912841796875
17065,66.38371276855469
17067,59.87154006958008
17069,66.39869689941406
17071,60.92927932739258
17073,63.32223892211914
17075,66.27963256835938
17077,67.49932861328125
17079,65.30126953125
17081,67.46591186523438
17083,64.65577697753906
17085,62.269989013671875
17087,66.58244323730469
17089,66.19056701660156
17091,66.65857696533203
17093,66.72430419921875
17095,62.4794807434082
17097,64.49684143066406
17099,66.60985565185547
17101,66.20973205566406
17103,66.28820037841797
17105,66.83018493652344
17107,66.21800994873047
17109,60.67613220214844
17111,65.72003936767578
17113,66.50533294677734
17115,66.43223571777344
17117,66.16242218017578
17119,67.54975891113281
17121,68.26976776123047
17123,66.50110626220703
17125,65.15751647949219
17127,67.10919189453125
17129,65.56808471679688
17131,61.38287353515625
17133,68.52259063720703
17135,68.17326354980469
17137,64.72298431396484
17139,66.69745635986328
17141,66.00704956054688
17143,64.67235565185547
17145,68.34877014160156
17147,66.11698913574219
17149,61.971107482910156
17151,66.45879364013672
17153,67.26676177978516
17155,66.91312408447266
17157,68.68339538574219
17159,65.67827606201172
17161,62.186302185058594
17163,68.59723663330078
17165,66.46070098876953
17167,66.35921478271484
17169,61.744747161865234
17171,63.94449996948242
17173,67.69439697265625
17175,64.6595687866211
17177,64.26395416259766
17179,65.79802703857422
17181,66.7048568725586
17183,64.581298828125
17185,66.3040542602539
17187,60.88159942626953
17189,69.54396057128906
17191,66.56690216064453
17193,66.40689849853516
17195,64.83831024169922
17197,66.50618743896484
17199,66.20623016357422
17201,66.27560424804688
17203,66.59341430664062
18001,65.2151870727539
18003,63.31208419799805
18005,68.5234375
18007,64.59050750732422
18009,65.12287139892578
18011,63.18828201293945
18013,67.22329711914062
18015,63.00845718383789
18017,62.542118072509766
18019,71.42561340332031
18021,65.35315704345703
18023,62.66400909423828
18025,69.52837371826172
18027,67.41214752197266
18029,70.79939270019531
18031,67.67471313476562
18033,62.24180603027344
18035,65.98429107666016
18037,68.1653060913086
18039,60.97275161743164
18041,67.7581787109375
18043,71.19083404541016
18045,64.4087905883789
18047,69.31620025634766
18049,62.46132278442383
18051,66.45794677734375
18053,63.46210479736328
18055,66.57518768310547
18057,63.84888458251953
18059,65.58036804199219
18061,70.95641326904297
18063,63.79624557495117
18065,66.1976547241211
18067,62.27392578125
18069,62.72028350830078
18071,69.47402954101562
18073,64.93236541748047
18075,66.06050109863281
18077,70.90491485595703
18079,70.07398986816406
18081,65.80362701416016
18083,66.81632995605469
18085,61.59330749511719
18087,61.043888092041016
18089,64.9215316772461
18091,62.578636169433594
18093,67.81925964355469
18095,64.97259521484375
18097,64.28451538085938
18099,61.977806091308594
18101,67.85761260986328
18103,62.102962493896484
18105,66.5429916381836
18107,64.1435546875
18109,65.34703826904297
18111,65.84004974365234
18113,61.61588668823242
18115,71.20257568359375
18117,68.97136688232422
18119,66.02404022216797
18121,64.6976547241211
18123,68.75928497314453
18125,67.00440216064453
18127,63.49653244018555
18129,66.11780548095703
18131,64.01666259765625
18133,64.53218841552734
18135,66.05412292480469
18137,69.26101684570312
18139,67.07835388183594
18141,61.71931457519531
18143,71.08975982666016
18145,66.74601745605469
18147,67.46002960205078
18149,63.13795852661133
18151,61.34906768798828
18153,65.93802642822266
18155,71.2236328125
18157,63.730247497558594
18159,63.095741271972656
18161,68.67558288574219
18163,66.23186492919922
18165,64.93876647949219
18167,65.71292877197266
18169,62.26906204223633
18171,64.24089813232422
18173,66.56455993652344
18175,69.69588470458984
18177,66.78450012207031
18179,64.00735473632812
18181,63.973663330078125
18183,62.29805374145508
19001,50.47087478637695
19003,51.66768264770508
19005,60.52275085449219
19007,55.358848571777344
19009,51.22861099243164
19011,57.354736328125
19013,58.1617431640625
19015,52.71458053588867
19017,58.37746047973633
19019,58.324462890625
19021,51.564151763916016
19023,57.366111755371094
19025,52.7274055480957
19027,52.135982513427734
19029,51.75847244262695
19031,59.758201599121094
19033,55.21482849121094
19035,51.924102783203125
19037,57.74871063232422
19039,51.355167388916016
19041,51.6605110168457
19043,60.32661056518555
19045,62.463504791259766
19047,52.409393310546875
19049,51.57728958129883
19051,56.1012077331543
19053,52.0383415222168
19055,59.58888626098633
19057,60.25668716430664
19059,50.805904388427734
19061,60.5359001159668
19063,51.44057846069336
19065,58.748619079589844
19067,56.64327621459961
19069,55.135494232177734
19071,53.42097091674805
19073,52.36006164550781
19075,56.55626678466797
19077,51.50345993041992
19079,53.27777862548828
19081,54.394012451171875
19083,54.61651611328125
19085,52.90858459472656
19087,58.848388671875
19089,57.79402542114258
19091,54.02959442138672
19093,51.948055267333984
19095,57.92876434326172
19097,61.9084358215332
19099,54.40011215209961
19101,57.486602783203125
19103,58.40880584716797
19105,60.41008377075195
19107,57.56031036376953
19109,53.89440155029297
19111,59.0594482421875
19113,58.3560791015625
19115,60.28946304321289
19117,52.97685623168945
19119,51.0798454284668
19121,50.78875732421875
19123,56.4768180847168
19125,54.711517333984375
19127,54.65545654296875
19129,52.75112533569336
19131,56.34331512451172
19133,53.358699798583984
19135,55.1142463684082
19137,52.78133773803711
19139,60.237117767333984
19141,51.72593307495117
19143,50.253173828125
19145,53.9111328125
19147,53.26268005371094
19149,53.13134002685547
19151,53.5556640625
19153,51.84958267211914
19155,52.21025466918945
19157,56.476722717285156
19159,52.05879592895508
19161,51.95548629760742
19163,61.70428466796875
19165,51.867862701416016
19167,52.2763671875
19169,53.049163818359375
19171,56.65932846069336
19173,52.977413177490234
19175,50.80670166015625
19177,56.78915023803711
19179,56.486167907714844
19181,52.21080780029297
19183,58.320526123046875
19185,52.79959487915039
19187,52.92573165893555
19189,53.88034439086914
19191,59.500064849853516
19193,53.18628692626953
19195,54.76697540283203
19197,53.93600845336914
20001,62.42975997924805
20003,60.25239562988281
20005,56.59970474243164
20007,64.96148681640625
20009,59.788936614990234
20011,62.417667388916016
20013,55.27591323852539
20015,62.2957649230957
20017,59.419559478759766
20019,65.38379669189453
20021,64.73896026611328
20023,54.57927703857422
20025,64.04820251464844
20027,55.88023376464844
20029,56.12005615234375
20031,60.08631134033203
20033,64.1329345703125
20035,64.3170166015625
20037,64.11097717285156
20039,55.50615692138672
20041,57.42344284057617
20043,55.6575927734375
20045,57.782413482666016
20047,61.03660202026367
20049,63.75234603881836
20051,58.17864227294922
20053,59.357887268066406
20055,60.420169830322266
20057,61.44158172607422
20059,59.09333801269531
20061,56.27241134643555
20063,58.06117248535156
20065,56.36515808105469
20067,61.629844665527344
20069,60.96464538574219
20071,56.98878479003906
20073,61.98086929321289
20075,60.0196647644043
20077,65.73719787597656
20079,61.69756317138672
20081,61.68800735473633
20083,60.75835418701172
20085,56.25362014770508
20087,57.13859558105469
20089,54.533748626708984
20091,57.17597579956055
20093,60.196231842041016
20095,63.9031982421875
20097,61.74322509765625
20099,65.0511703491211
20101,59.239471435546875
20103,56.77151870727539
20105,58.11050033569336
20107,60.49146270751953
20109,57.596160888671875
20111,59.1799430847168
20113,60.273983001708984
20115,59.73450469970703
20117,54.276432037353516
20119,63.41775131225586
20121,58.549747467041016
20123,56.67054748535156
20125,65.38433837890625
20127,57.4942626953125
20129,61.384033203125
20131,54.502891540527344
20133,63.91326141357422
20135,59.48573303222656
20137,54.8419189453125
20139,58.91325759887695
20141,56.14115524291992
20143,57.50935745239258
20145,60.60588836669922
20147,54.39750671386719
20149,55.0592155456543
20151,62.373870849609375
20153,55.31041717529297
20155,62.05397415161133
20157,54.30170440673828
20159,60.391876220703125
20161,55.30697250366211
20163,56.3632698059082
20165,59.54157257080078
20167,58.42927932739258
20169,58.941009521484375
20171,59.00544738769531
20173,63.63802719116211
20175,63.021732330322266
20177,57.614410400390625
20179,56.76948165893555
20181,55.503849029541016
20183,54.05607604980469
20185,61.074764251708984
20187,60.940494537353516
20189,62.33378982543945
20191,65.31494903564453
20193,56.3538703918457
20195,57.79655075073242
20197,56.90282440185547
20199,56.40056610107422
20201,53.55964660644531
20203,57.797569274902344
20205,64.02066040039062
20207,62.39984130859375
20209,56.96204376220703
21001,73.64144134521484
21003,71.58938598632812
21005,74.04615783691406
21007,67.37403869628906
21009,72.15245819091797
21011,76.73896026611328
21013,73.71253967285156
21015,72.18940734863281
21017,75.9838638305664
21019,79.44734954833984
21021,74.70735168457031
21023,75.0426254272461
21025,78.44949340820312
21027,70.35696411132812
21029,72.54581451416016
21031,71.93893432617188
21033,65.74266815185547
21035,66.615478515625
21037,73.7903060913086
21039,67.42694854736328
21041,71.69012451171875
21043,78.3660659790039
21045,74.2944107055664
21047,66.95877075195312
21049,76.8866195678711
21051,76.57139587402344
21053,73.60689544677734
21055,66.30174255371094
21057,73.4909439086914
21059,68.1458969116211
21061,73.02561950683594
21063,78.1495132446289
21065,77.35285949707031
21067,75.70317840576172
21069,76.22047424316406
21071,79.35921478271484
21073,73.80435180664062
21075,68.2794418334961
21077,72.18348693847656
21079,75.48190307617188
21081,72.95004272460938
21083,66.62542724609375
21085,72.55462646484375
21087,73.72477722167969
21089,78.62299346923828
21091,68.3380126953125
21093,72.35511016845703
21095,73.03480529785156
21097,74.74186706542969
21099,73.43278503417969
21101,66.93213653564453
21103,72.1947021484375
21105,67.44490814208984
21107,68.14877319335938
21109,75.98091125488281
21111,72.23204803466797
21113,75.62057495117188
21115,79.65367889404297
21117,72.96318054199219
21119,77.8990707397461
21121,75.38370513916016
21123,72.97021484375
21125,75.39263916015625
21127,79.83927154541016
21129,77.8061752319336
21131,76.21440124511719
21133,76.06288146972656
21135,76.86235046386719
21137,74.72039031982422
21139,66.297607421875
21141,70.21115112304688
21143,65.57501220703125
21145,67.13320922851562
21147,73.97461700439453
21149,69.1363296508789
21151,76.39142608642578
21153,78.80167388916016
21155,73.98967742919922
21157,66.51951599121094
21159,80.4326171875
21161,75.81031799316406
21163,70.77693176269531
21165,76.82353973388672
21167,74.76554107666016
21169,72.405517578125
21171,71.828369140625
21173,77.19377136230469
21175,77.85977172851562
21177,70.0855712890625
21179,73.24028015136719
21181,76.04539489746094
21183,70.76239776611328
21185,71.68706512451172
21187,72.787109375
21189,77.58812713623047
21191,74.19244384765625
21193,77.45036315917969
21195,79.07933044433594
21197,77.42049407958984
21199,74.82113647460938
21201,75.44696807861328
21203,75.12430572509766
21205,76.3158950805664
21207,73.89974975585938
21209,74.46041107177734
21211,72.71111297607422
21213,71.00271606445312
21215,73.10729217529297
21217,73.880615234375
21219,68.46244049072266
21221,66.10881805419922
21223,71.35430908203125
21225,66.77251434326172
21227,71.95455932617188
21229,73.97747802734375
21231,74.13056182861328
21233,67.66637420654297
21235,74.3887939453125
21237,77.66957092285156
21239,74.92123413085938
22001,78.48897552490234
22003,77.5259017944336
22005,77.55882263183594
22007,78.61884307861328
22009,77.30634307861328
22011,78.49788665771484
22013,75.63310241699219
22015,76.3721694946289
22017,75.68000793457031
22019,79.3572006225586
22021,75.37883758544922
22023,80.12550354003906
22025,77.16083526611328
22027,75.35631561279297
22029,77.86183166503906
22031,76.10459899902344
22033,76.58950805664062
22035,71.8759765625
22037,76.49576568603516
22039,77.51223754882812
22041,75.63058471679688
22043,75.12796783447266
22045,78.41878509521484
22047,77.60923767089844
22049,74.82841491699219
22051,78.53336334228516
22053,78.44651794433594
22055,78.41272735595703
22057,79.37599182128906
22059,76.23401641845703
22061,74.9735107421875
22063,77.03395080566406
22065,74.3241958618164
22067,73.0772476196289
22069,75.4811019897461
22071,78.17852020263672
22073,74.15230560302734
22075,79.30650329589844
22077,77.57119750976562
22079,75.91702270507812
22081,76.12255096435547
22083,74.0791244506836
22085,76.73917388916016
22087,78.41098022460938
22089,78.55693817138672
22091,76.53484344482422
22093,78.2913589477539
22095,78.28048706054688
22097,78.17596435546875
22099,78.1281967163086
22101,78.84546661376953
22103,77.73342895507812
22105,77.15326690673828
22107,76.21070098876953
22109,79.68598937988281
22111,74.36970520019531
22113,79.65118408203125
22115,77.0240707397461
22117,76.28816223144531
22119,76.61689758300781
22121,77.05020141601562
22123,72.00860595703125
22125,77.13024139404297
22127,75.07365417480469
23001,64.06136322021484
23003,59.80039978027344
23005,63.47502136230469
23007,59.70737075805664
23009,61.669517517089844
23011,64.0335464477539
23013,61.409400939941406
23015,62.786495208740234
23017,62.19949722290039
23019,62.70707321166992
23021,60.36865234375
23023,63.47617721557617
23025,59.99759292602539
23027,62.70968246459961
23029,60.37434387207031
23031,62.79365158081055
24001,66.7970962524414
24003,68.04961395263672
24005,67.2752456665039
24009,66.8594741821289
24011,68.9853744506836
24013,65.80239868164062
24015,68.01808166503906
24017,67.13496398925781
24019,68.06582641601562
24021,65.60420227050781
24023,64.56428527832031
24025,67.17586517333984
24027,67.1005859375
24029,67.63195037841797
24031,66.36376190185547
24033,67.43317413330078
24035,68.09857940673828
24037,66.34584045410156
24039,66.74970245361328
24041,67.88361358642578
24043,66.35678100585938
24045,68.3745346069336
24047,66.77078247070312
24510,68.7672119140625
25001,59.97829818725586
25003,62.2944450378418
25005,62.29041290283203
25007,60.28663635253906
25009,63.12517166137695
25011,64.25358581542969
25013,65.01481628417969
25015,64.6987075805664
25017,64.95348358154297
25019,59.23356628417969
25021,63.86591339111328
25023,61.96418762207031
25025,62.953102111816406
25027,64.69354248046875
26001,55.58317184448242
26003,54.929805755615234
26005,60.61592102050781
26007,55.216880798339844
26009,56.349178314208984
26011,57.8144416809082
26013,51.99123001098633
26015,60.53181457519531
26017,59.47807693481445
26019,57.54753494262695
26021,61.3582763671875
26023,61.05590057373047
26025,60.71149826049805
26027,60.8466911315918
26029,56.154747009277344
26031,54.94797897338867
26033,53.147544860839844
26035,58.48214340209961
26037,61.52599334716797
26039,54.750389099121094
26041,56.75529861450195
26043,54.563812255859375
26045,60.826072692871094
26047,55.25079345703125
26049,63.49277114868164
26051,58.524051666259766
26053,50.74754333496094
26055,58.37953186035156
26057,61.41181564331055
26059,61.4769172668457
26061,52.476776123046875
26063,59.634246826171875
26065,61.51597595214844
26067,60.802734375
26069,56.90031051635742
26071,52.69071578979492
26073,60.33156967163086
26075,61.49036407470703
26077,60.44286346435547
26079,56.88505554199219
26081,60.525691986083984
26083,51.2210807800293
26085,58.96418762207031
26087,63.26694869995117
26089,56.59337615966797
26091,62.82033920288086
26093,62.898006439208984
26095,53.14459228515625
26097,53.50947570800781
26099,64.0669937133789
26101,57.62135314941406
26103,53.69477462768555
26105,57.43000793457031
26107,59.81959915161133
26109,56.40430450439453
26111,60.413692474365234
26113,57.69721603393555
26115,64.20983123779297
26117,60.432373046875
26119,54.57291030883789
26121,60.19524383544922
26123,59.94706726074219
26125,63.569862365722656
26127,58.85239791870117
26129,56.38078689575195
26131,51.70902633666992
26133,58.74199676513672
26135,54.73910903930664
26137,54.003746032714844
26139,60.3929328918457
26141,54.474449157714844
26143,56.55532455444336
26145,61.92564392089844
26147,63.72792434692383
26149,60.77396774291992
26151,61.57098388671875
26153,55.79227066040039
26155,62.45555877685547
26157,61.57143020629883
