GEOID,tmax
01001,47.265472412109375
01003,46.12257385253906
01005,45.18675231933594
01007,44.694766998291016
01009,41.61369323730469
01011,44.539390563964844
01013,46.24082565307617
01015,44.04838562011719
01017,43.79804611206055
01019,42.19153594970703
01021,46.90726089477539
01023,41.97003936767578
01025,43.63948440551758
01027,44.44426345825195
01029,43.67534637451172
01031,46.34845733642578
01033,33.617225646972656
01035,46.288536071777344
01037,45.85498809814453
01039,46.43351745605469
01041,45.83550262451172
01043,38.87532424926758
01045,46.59113311767578
01047,45.96746826171875
01049,40.486412048339844
01051,45.83918380737305
01053,45.8903694152832
01055,42.4734992980957
01057,38.26711654663086
01059,34.04252624511719
01061,47.41804122924805
01063,40.98634338378906
01065,42.2037353515625
01067,46.75444412231445
01069,48.48600769042969
01071,39.3521842956543
01073,43.157711029052734
01075,36.804710388183594
01077,33.1978645324707
01079,34.600311279296875
01081,43.80726623535156
01083,34.16789245605469
01085,46.712806701660156
01087,44.243289947509766
01089,36.53599166870117
01091,42.4952507019043
01093,35.551612854003906
01095,40.45323944091797
01097,45.354434967041016
01099,45.43016815185547
01101,46.076351165771484
01103,36.747535705566406
01105,44.380157470703125
01107,39.144813537597656
01109,45.29222106933594
01111,43.8218879699707
01113,44.63861083984375
01115,43.81343460083008
01117,45.49435806274414
01119,41.20040512084961
01121,45.31629180908203
01123,44.451210021972656
01125,41.64353942871094
01127,39.77965545654297
01129,43.22390365600586
01131,45.126102447509766
01133,36.44559097290039
04001,40.517826080322266
04003,50.42425537109375
04005,43.10405731201172
04007,52.989044189453125
04009,49.413536071777344
04011,46.58774185180664
04012,65.3776626586914
04013,66.68228912353516
04015,53.963356018066406
04017,41.11638259887695
04019,63.811649322509766
04021,62.12286376953125
04023,54.521141052246094
04025,55.45545196533203
04027,67.09906768798828
05001,36.928916931152344
05003,37.63965606689453
05005,34.494354248046875
05007,39.80160140991211
05009,33.8127555847168
05011,40.106292724609375
05013,42.163936614990234
05015,35.30482864379883
05017,35.59458923339844
05019,46.96641159057617
05021,34.940364837646484
05023,37.957881927490234
05025,39.58259201049805
05027,43.84239959716797
05029,42.41565704345703
05031,33.727325439453125
05033,43.5369987487793
05035,35.47187423706055
05037,35.217185974121094
05039,43.11799240112305
05041,35.84165954589844
05043,37.483760833740234
05045,41.29042053222656
05047,42.18724060058594
05049,34.838905334472656
05051,46.666805267333984
05053,41.577857971191406
05055,34.30550765991211
05057,46.75433349609375
05059,46.01765441894531
05061,47.713584899902344
05063,35.650333404541016
05065,35.01858901977539
05067,34.96217346191406
05069,38.477867126464844
05071,39.65765380859375
05073,45.404693603515625
05075,33.78371047973633
05077,36.98212814331055
05079,37.37376403808594
05081,47.78578186035156
05083,44.48940658569336
05085,39.51059341430664
05087,36.26823425292969
05089,33.98103332519531
05091,46.18960952758789
05093,33.33571243286133
05095,37.87443923950195
05097,47.140323638916016
05099,45.73125457763672
05101,33.49964904785156
05103,44.04378890991211
05105,45.256126403808594
05107,36.40210723876953
05109,47.063575744628906
05111,34.11915588378906
05113,47.09379959106445
05115,40.06473922729492
05117,39.49235153198242
05119,41.4375
05121,34.812644958496094
05123,36.610321044921875
05125,43.72718048095703
05127,46.607303619384766
05129,32.90129470825195
05131,46.32649230957031
05133,48.67487335205078
05135,33.987972259521484
05137,35.1655387878418
05139,41.82430648803711
05141,36.612060546875
05143,39.993465423583984
05145,39.381465911865234
05147,37.446868896484375
05149,45.86448287963867
06001,60.089271545410156
06003,52.23494338989258
06005,58.13597869873047
06007,56.78879165649414
06009,58.83187484741211
06011,58.86322784423828
06013,58.62553787231445
06015,50.44532012939453
06017,56.34710693359375
06019,55.49448013305664
06021,57.85969543457031
06023,53.25982666015625
06025,68.59602355957031
06027,55.788429260253906
06029,58.946720123291016
06031,58.79489517211914
06033,57.22439956665039
06035,47.64436721801758
06037,64.11331939697266
06039,56.70891571044922
06041,58.702171325683594
06043,56.5722541809082
06045,55.872100830078125
06047,58.71575927734375
06049,47.83439636230469
06051,49.912109375
06053,66.57474517822266
06055,58.992549896240234
06057,54.75649642944336
06059,72.5276107788086
06061,55.450599670410156
06063,51.4934196472168
06065,64.74027252197266
06067,58.960350036621094
06069,63.57764434814453
06071,59.02232360839844
06073,66.65703582763672
06075,60.16718673706055
06077,59.82284927368164
06079,66.40486907958984
06081,62.059356689453125
06083,68.42918395996094
06085,62.03358459472656
06087,65.25180053710938
06089,54.57813262939453
06091,53.16529846191406
06093,47.482139587402344
06095,58.9916877746582
06097,58.68627166748047
06099,58.63151168823242
06101,58.82710266113281
06103,56.7448844909668
06105,51.82902145385742
06107,54.46699523925781
06109,55.93207931518555
06111,65.14859008789062
06113,60.01500701904297
06115,56.6415901184082
08001,45.786434173583984
08003,33.101585388183594
08005,46.38209533691406
08007,40.493980407714844
08009,39.789920806884766
08011,39.070682525634766
08013,41.292728424072266
08014,45.52531433105469
08015,30.693002700805664
08017,47.688358306884766
08019,34.01605224609375
08021,33.31821060180664
08023,34.61595153808594
08025,41.299156188964844
08027,33.748924255371094
08029,33.823028564453125
08031,46.46259307861328
08033,36.79732131958008
08035,44.1047477722168
08037,28.168811798095703
08039,45.29078674316406
08041,42.99032211303711
08043,37.765071868896484
08045,33.73537063598633
08047,37.187137603759766
08049,26.729129791259766
08051,26.160112380981445
08053,32.80879592895508
08055,39.88535690307617
08057,26.555944442749023
08059,41.101539611816406
08061,44.08818435668945
08063,48.10609436035156
08065,30.592182159423828
08067,37.609413146972656
08069,38.755313873291016
08071,41.953773498535156
08073,44.878562927246094
08075,46.6031379699707
08077,35.941070556640625
08079,34.50580978393555
08081,28.190279006958008
08083,39.42973327636719
08085,34.72528839111328
08087,44.577030181884766
08089,40.25416564941406
08091,30.71023178100586
08093,31.598966598510742
08095,47.63378143310547
08097,29.814722061157227
08099,41.32296371459961
08101,43.58268737792969
08103,31.39325523376465
08105,32.549842834472656
08107,27.861326217651367
08109,28.64348602294922
08111,33.56997299194336
08113,36.6965446472168
08115,47.574981689453125
08117,28.947771072387695
08119,34.764949798583984
08121,45.274444580078125
08123,43.888309478759766
08125,47.44514083862305
09001,34.305335998535156
09003,34.306602478027344
09005,30.899259567260742
09007,35.85772705078125
09009,34.96411895751953
09011,36.744319915771484
09013,35.18989562988281
09015,36.069496154785156
10001,44.50349807739258
10003,42.1162109375
10005,46.878761291503906
11001,43.731346130371094
12001,72.53617095947266
12003,68.9708023071289
12005,53.72539520263672
12007,71.86538696289062
12009,74.45724487304688
12011,77.27025604248047
12013,55.26216125488281
12015,74.34356689453125
12017,74.29246520996094
12019,72.78939056396484
12021,75.69222259521484
12023,68.42914581298828
12027,74.03157806396484
12029,69.58716583251953
12031,70.36369323730469
12033,46.83626937866211
12035,73.28370666503906
12037,61.673583984375
12039,56.912723541259766
12041,70.6473388671875
12043,75.2209243774414
12045,59.16801071166992
12047,65.63417053222656
12049,74.5359878540039
12051,74.56372833251953
12053,74.58780670166016
12055,75.68693542480469
12057,73.96198272705078
12059,48.566986083984375
12061,76.14508819580078
12063,51.3238525390625
12065,62.42742156982422
12067,68.97848510742188
12069,75.02137756347656
12071,74.54674530029297
12073,60.206607818603516
12075,71.79569244384766
12077,58.96209716796875
12079,64.50209045410156
12081,72.72769927978516
12083,74.68114471435547
12085,77.33242797851562
12086,78.56331634521484
12087,77.4919204711914
12089,67.91415405273438
12091,47.867610931396484
12093,76.73994445800781
12095,75.109619140625
12097,75.79618835449219
12099,76.2323226928711
12101,74.42847442626953
12103,71.90184020996094
12105,75.74002075195312
12107,74.10935974121094
12109,73.13335418701172
12111,77.2800064086914
12113,46.81090545654297
12115,72.65150451660156
12117,74.84740447998047
12119,75.2608871459961
12121,68.10689544677734
12123,67.03473663330078
12125,70.47483825683594
12127,73.80499267578125
12129,62.03120422363281
12131,48.977073669433594
12133,50.790767669677734
13001,56.003448486328125
13003,58.35020446777344
13005,57.327274322509766
13007,50.51432800292969
13009,49.625816345214844
13011,43.57880783081055
13013,44.371482849121094
13015,42.54393005371094
13017,53.78339767456055
13019,56.839420318603516
13021,49.48912811279297
13023,51.29777526855469
13025,62.72840118408203
13027,58.97929000854492
13029,58.36740493774414
13031,55.91518020629883
13033,52.86211013793945
13035,47.55699157714844
13037,48.577972412109375
13039,65.34437561035156
13043,54.240516662597656
13045,43.33232879638672
13047,40.74431228637695
13049,66.05730438232422
13051,59.64855194091797
13053,45.665714263916016
13055,40.854637145996094
13057,43.19874954223633
13059,45.486488342285156
13061,46.79160690307617
13063,45.04256820678711
13065,62.6992073059082
13067,43.40764236450195
13069,56.22492218017578
13071,54.24847412109375
13073,50.054447174072266
13075,56.574729919433594
13077,44.01262283325195
13079,48.28563690185547
13081,51.50619888305664
13083,39.785099029541016
13085,42.50395202636719
13087,53.80445098876953
13089,44.56779098510742
13091,52.219844818115234
13093,50.79087829589844
13095,50.34718704223633
13097,43.52008056640625
13099,48.63291549682617
13101,63.82084655761719
13103,57.727638244628906
13105,46.04846954345703
13107,53.169925689697266
13109,55.42561340332031
13111,40.076622009277344
13113,44.683441162109375
13115,41.83815002441406
13117,43.19194030761719
13119,43.84814453125
13121,43.938499450683594
13123,41.21387481689453
13125,50.15937423706055
13127,62.88411331176758
13129,42.120933532714844
13131,55.55434036254883
13133,48.189483642578125
13135,43.961585998535156
13137,40.786643981933594
13139,42.762176513671875
13141,49.158912658691406
13143,42.86115646362305
13145,44.350650787353516
13147,44.373565673828125
13149,43.65936279296875
13151,46.05098342895508
13153,50.47505569458008
13155,54.42522430419922
13157,44.076171875
13159,48.555397033691406
13161,54.77815628051758
13163,51.46552276611328
13165,54.01544189453125
13167,51.46949005126953
13169,49.31998062133789
13171,46.72545623779297
13173,59.81556701660156
13175,51.57471466064453
13177,50.13976287841797
13179,58.8753776550293
13181,48.65814971923828
13183,58.20764923095703
13185,60.78591537475586
13187,41.27205276489258
13189,49.60704040527344
13191,61.08450698852539
13193,49.135066986083984
13195,44.50614929199219
13197,46.548519134521484
13199,44.5303955078125
13201,50.348876953125
13205,52.21603775024414
13207,48.09898376464844
13209,53.01800537109375
13211,47.7783317565918
13213,41.73527145385742
13215,45.11762237548828
13217,46.90597915649414
13219,46.20783233642578
13221,46.59556198120117
13223,42.925987243652344
13225,49.42863464355469
13227,42.63105392456055
13229,60.093467712402344
13231,45.55183029174805
13233,42.815818786621094
13235,51.73426818847656
13237,48.9362907409668
13239,45.905174255371094
13241,38.653831481933594
13243,47.046234130859375
13245,51.37059020996094
13247,45.745262145996094
13249,47.97250747680664
13251,54.944091796875
13253,51.68541717529297
13255,45.89754867553711
13257,42.757930755615234
13259,46.06734085083008
13261,49.2001953125
13263,45.66411209106445
13265,48.3921012878418
13267,54.88840103149414
13269,47.3133659362793
13271,53.63068771362305
13273,48.60003662109375
13275,56.99422073364258
13277,53.93745422363281
13279,53.807090759277344
13281,38.62795639038086
13283,52.44796371459961
13285,43.96401596069336
13287,52.417938232421875
13289,50.38972473144531
13291,39.30583572387695
13293,46.344505310058594
13295,40.454952239990234
13297,45.68988037109375
13299,62.33016586303711
13301,49.311580657958984
13303,50.32797622680664
13305,59.119178771972656
13307,47.29805374145508
13309,53.06640625
13311,40.36672592163086
13313,41.369140625
13315,52.39085006713867
13317,47.83566665649414
13319,50.35433578491211
13321,52.002830505371094
16001,42.334129333496094
16003,31.819686889648438
16005,30.33526039123535
16007,27.997066497802734
16009,38.75886535644531
16011,27.9123592376709
16013,31.351449966430664
16015,36.47325897216797
16017,35.2222900390625
16019,24.463459014892578
16021,33.43693923950195
16023,24.730195999145508
16025,34.3651123046875
16027,41.75776672363281
16029,28.14955711364746
16031,34.837913513183594
16033,23.502769470214844
16035,37.690120697021484
16037,32.90412902832031
16039,38.03499221801758
16041,28.084754943847656
16043,21.835779190063477
16045,38.43121337890625
16047,35.07942199707031
16049,37.25337600708008
16051,21.159273147583008
16053,37.278656005859375
16055,38.56082534790039
16057,39.20432662963867
16059,31.01531410217285
16061,39.887123107910156
16063,32.462947845458984
16065,20.81558609008789
16067,32.69557571411133
16069,41.812957763671875
16071,29.018314361572266
16073,40.791358947753906
16075,42.70347213745117
16077,31.07258415222168
16079,35.53706359863281
16081,20.507688522338867
16083,38.97278594970703
16085,33.63795471191406
16087,34.507686614990234
17001,38.697486877441406
17003,33.90245056152344
17005,30.375720977783203
17007,29.657312393188477
17009,35.99265670776367
17011,30.869802474975586
17013,37.82817840576172
17015,32.99360656738281
17017,34.422508239746094
17019,30.506656646728516
17021,30.646575927734375
17023,30.025909423828125
17025,31.89159393310547
17027,30.3530330657959
17029,30.474414825439453
17031,29.75808334350586
17033,30.08303451538086
17035,30.83191680908203
17037,27.979206085205078
17039,30.177324295043945
17041,30.20294952392578
17043,28.954681396484375
17045,29.13572120666504
17047,33.14942932128906
17049,30.784706115722656
17051,30.234994888305664
17053,30.91837501525879
17055,31.260547637939453
17057,34.097530364990234
17059,32.50373077392578
17061,36.03847122192383
17063,28.96560287475586
17065,33.07825469970703
17067,38.19730758666992
17069,31.145421981811523
17071,36.5335578918457
17073,33.369483947753906
17075,29.974393844604492
17077,30.969406127929688
17079,31.07888412475586
17081,30.931291580200195
17083,36.200443267822266
17085,33.310943603515625
17087,31.970945358276367
17089,28.383939743041992
17091,29.309083938598633
17093,28.364368438720703
17095,33.31999969482422
17097,29.610069274902344
17099,28.098859786987305
17101,30.715715408325195
17103,29.520612716674805
17105,30.04610824584961
17107,31.253921508789062
17109,35.301570892333984
17111,29.004064559936523
17113,30.083261489868164
17115,30.295759201049805
17117,32.81361770629883
17119,32.68421173095703
17121,30.399394989013672
17123,30.779132843017578
17125,33.57878494262695
17127,32.37496566772461
17129,32.53451919555664
17131,35.778236389160156
17133,34.373680114746094
17135,30.72037696838379
17137,34.15414047241211
17139,30.13053321838379
17141,30.69595718383789
17143,32.67079162597656
17145,30.594839096069336
17147,30.328784942626953
17149,37.30980682373047
17151,31.377071380615234
17153,33.79880905151367
17155,30.108654022216797
17157,31.9912109375
17159,32.00709915161133
17161,35.388893127441406
17163,32.63347244262695
17165,32.228763580322266
17167,31.732694625854492
17169,35.54164123535156
17171,35.623077392578125
17173,30.148258209228516
17175,32.29389572143555
17177,31.657791137695312
17179,31.880884170532227
17181,32.062713623046875
17183,29.377195358276367
17185,32.127586364746094
17187,34.826683044433594
17189,30.226186752319336
17191,33.00407791137695
17193,33.76833724975586
17195,33.09669876098633
17197,28.937904357910156
17199,31.158897399902344
17201,30.97727394104004
17203,30.457645416259766
18001,26.996856689453125
18003,27.956825256347656
18005,27.651338577270508
18007,27.61245346069336
18009,27.429746627807617
18011,25.55098533630371
18013,26.187847137451172
18015,27.30046272277832
18017,27.837398529052734
18019,30.51076889038086
18021,26.819499969482422
18023,26.15286636352539
18025,28.263769149780273
18027,28.465360641479492
18029,30.015548706054688
18031,27.528711318969727
18033,27.64398956298828
18035,27.027175903320312
18037,28.24650001525879
18039,27.730712890625
18041,26.854942321777344
18043,30.091285705566406
18045,27.44614028930664
18047,28.085643768310547
18049,28.1241512298584
18051,31.024009704589844
18053,28.1317081451416
18055,26.784799575805664
18057,26.198381423950195
18059,26.15105438232422
18061,29.63950538635254
18063,25.264232635498047
18065,26.272851943969727
18067,27.314990997314453
18069,28.40542984008789
18071,28.13613510131836
18073,27.67318344116211
18075,26.472734451293945
18077,30.245346069335938
18079,28.919042587280273
18081,25.830184936523438
18083,29.656774520874023
18085,28.190134048461914
18087,27.534324645996094
18089,28.480579376220703
18091,28.03884506225586
18093,26.977397918701172
18095,27.15983772277832
18097,25.660602569580078
18099,28.012191772460938
18101,27.61256217956543
18103,28.237695693969727
18105,25.590429306030273
18107,26.057323455810547
18109,25.684040069580078
18111,28.254615783691406
18113,27.71108055114746
18115,31.327556610107422
18117,27.919008255004883
18119,25.991239547729492
18121,26.862627029418945
18123,27.998340606689453
18125,29.36541175842285
18127,27.899551391601562
18129,32.1829833984375
18131,27.821386337280273
18133,25.589946746826172
18135,25.929420471191406
18137,28.900135040283203
18139,26.624608993530273
18141,28.096832275390625
18143,29.78049087524414
18145,26.611278533935547
18147,28.37579345703125
18149,27.915054321289062
18151,27.254749298095703
18153,28.595550537109375
18155,31.666797637939453
18157,26.88594627380371
18159,26.763477325439453
18161,27.324386596679688
18163,30.562334060668945
18165,28.297767639160156
18167,28.160249710083008
18169,28.609106063842773
18171,27.925167083740234
18173,29.284486770629883
18175,28.50592041015625
18177,26.45189094543457
18179,27.736751556396484
18181,27.43197250366211
18183,28.295759201049805
19001,40.3018684387207
19003,41.55027389526367
19005,34.80135726928711
19007,39.583683013916016
19009,40.38166427612305
19011,35.13347625732422
19013,36.1939811706543
19015,40.86898422241211
19017,36.00530242919922
19019,34.64717102050781
19021,39.07952880859375
19023,37.596500396728516
19025,42.29604721069336
19027,41.663352966308594
19029,40.764591217041016
19031,35.18744659423828
19033,39.05324172973633
19035,38.620018005371094
19037,35.50391387939453
19039,41.058353424072266
19041,37.92051315307617
19043,34.91313171386719
19045,35.55476379394531
19047,41.5599250793457
19049,41.703338623046875
19051,38.88327407836914
19053,41.49382400512695
19055,34.71977615356445
19057,37.32966232299805
19059,36.294334411621094
19061,34.28790283203125
19063,37.02891540527344
19065,34.36068344116211
19067,37.757694244384766
19069,38.60795593261719
19071,45.26811218261719
19073,42.04951477050781
19075,36.90724182128906
19077,40.98442840576172
19079,39.430152893066406
19081,39.926795959472656
19083,38.127532958984375
19085,42.576961517333984
19087,37.89899826049805
19089,35.23766326904297
19091,41.34846496582031
19093,40.044071197509766
19095,36.592384338378906
19097,35.03192138671875
19099,39.219573974609375
19101,37.39746856689453
19103,35.42567443847656
19105,35.6677360534668
19107,37.579158782958984
19109,39.49880599975586
19111,38.659759521484375
19113,34.88386535644531
19115,37.55577850341797
19117,40.2472038269043
19119,37.659942626953125
19121,40.82162094116211
19123,38.856807708740234
19125,40.100337982177734
19127,37.929359436035156
19129,44.16549301147461
19131,37.400169372558594
19133,41.484039306640625
19135,39.48939895629883
19137,42.60200500488281
19139,36.04811477661133
19141,37.29804611206055
19143,35.872535705566406
19145,44.17744445800781
19147,38.64097595214844
19149,38.46669387817383
19151,40.64987564086914
19153,40.31258010864258
19155,42.36213684082031
19157,37.746944427490234
19159,42.09387969970703
19161,40.85454177856445
19163,35.37812042236328
19165,41.10836410522461
19167,37.65580749511719
19169,39.07225799560547
19171,36.85511016845703
19173,42.889408111572266
19175,41.04167938232422
19177,38.44242477416992
19179,38.41455078125
19181,40.799530029296875
19183,37.0884895324707
19185,39.977272033691406
19187,41.747100830078125
19189,39.10987091064453
19191,34.962745666503906
19193,40.014373779296875
19195,38.60210418701172
19197,39.75395965576172
20001,44.396263122558594
20003,45.65031433105469
20005,47.4506950378418
20007,49.86022186279297
20009,48.579341888427734
20011,43.91523361206055
20013,47.101966857910156
20015,46.17665481567383
20017,45.73796081542969
20019,45.65165710449219
20021,43.324466705322266
20023,50.00362014770508
20025,48.6163215637207
20027,48.989959716796875
20029,49.48740768432617
20031,45.868446350097656
20033,48.99059295654297
20035,46.784908294677734
20037,43.15717697143555
20039,50.07242202758789
20041,48.5001106262207
20043,46.73643493652344
20045,48.302772521972656
20047,48.77579879760742
20049,45.185447692871094
20051,50.765987396240234
20053,48.86666488647461
20055,48.81810760498047
20057,48.614498138427734
20059,47.28732681274414
20061,48.12560272216797
20063,50.18648147583008
20065,49.755027770996094
20067,45.652557373046875
20069,47.95197677612305
20071,47.556175231933594
20073,45.78779983520508
20075,45.0428466796875
20077,49.47648620605469
20079,48.43705749511719
20081,46.55615234375
20083,49.829856872558594
20085,47.66273880004883
20087,48.336280822753906
20089,50.196285247802734
20091,46.31732940673828
20093,47.221126556396484
20095,49.41767501831055
20097,48.509765625
20099,44.36702346801758
20101,49.90162658691406
20103,47.53946304321289
20105,50.072021484375
20107,45.851783752441406
20109,50.729835510253906
20111,46.504119873046875
20113,48.902915954589844
20115,46.98221969604492
20117,46.581878662109375
20119,47.616085052490234
20121,46.623008728027344
20123,50.60553741455078
20125,45.195167541503906
20127,46.48390197753906
20129,43.777000427246094
20131,46.43793869018555
20133,44.030948638916016
20135,50.05677795410156
20137,47.79409408569336
20139,47.181427001953125
20141,50.72279357910156
20143,49.30510330200195
20145,48.89772415161133
20147,48.955387115478516
20149,47.36493682861328
20151,48.572731018066406
20153,51.03753662109375
20155,49.154903411865234
20157,49.5115966796875
20159,48.50960159301758
20161,48.350772857666016
20163,50.48707962036133
20165,49.91676712036133
20167,50.089054107666016
20169,49.453758239746094
20171,50.217926025390625
20173,48.480926513671875
20175,46.352359771728516
20177,48.76820755004883
20179,49.85639953613281
20181,50.337730407714844
20183,50.01259231567383
20185,47.717525482177734
20187,43.703548431396484
20189,45.408931732177734
20191,48.74965286254883
20193,50.84408950805664
20195,50.1622314453125
20197,47.280513763427734
20199,49.89092254638672
20201,47.898094177246094
20203,49.07563781738281
20205,45.09589767456055
20207,45.25810241699219
20209,46.33808517456055
21001,33.5771369934082
21003,33.7768440246582
21005,33.10687255859375
21007,34.1784553527832
21009,33.63535690307617
21011,35.330177307128906
21013,34.44636535644531
21015,31.986614227294922
21017,34.1988639831543
21019,37.34557342529297
21021,32.97545623779297
21023,34.24793243408203
21025,38.85795211791992
21027,29.477256774902344
21029,31.620006561279297
21031,31.263395309448242
21033,30.08730125427246
21035,30.185850143432617
21037,33.26639938354492
21039,33.86518478393555
21041,32.260154724121094
21043,36.339820861816406
21045,33.06413269042969
21047,30.61821746826172
21049,34.55348587036133
21051,36.35769271850586
21053,34.01416015625
21055,30.501676559448242
21057,34.45231628417969
21059,28.752832412719727
21061,32.67499923706055
21063,37.568504333496094
21065,35.707550048828125
21067,33.64016342163086
21069,34.806095123291016
21071,40.37586212158203
21073,33.6641960144043
21075,32.45032501220703
21077,33.03462600708008
21079,33.746864318847656
21081,33.506534576416016
21083,31.596282958984375
21085,31.5689754486084
21087,33.39792251586914
21089,35.489688873291016
21091,28.08983039855957
21093,31.363759994506836
21095,34.97633361816406
21097,34.119117736816406
21099,33.07859420776367
21101,29.830835342407227
21103,32.45418930053711
21105,33.13383865356445
21107,29.494291305541992
21109,35.0908088684082
21111,31.385417938232422
21113,33.570701599121094
21115,40.33897399902344
21117,32.69845962524414
21119,38.44992446899414
21121,35.25522994995117
21123,32.2789192199707
21125,34.84512710571289
21127,39.55056381225586
21129,37.0372314453125
21131,36.81700134277344
21133,36.764854431152344
21135,34.80971145629883
21137,33.27806854248047
21139,30.917219161987305
21141,31.30260467529297
21143,30.324974060058594
21145,32.72657775878906
21147,34.08684158325195
21149,29.240280151367188
21151,34.469512939453125
21153,39.533782958984375
21155,32.8453369140625
21157,30.57049560546875
21159,41.428565979003906
21161,34.34325408935547
21163,29.59456443786621
21165,36.127342224121094
21167,33.1719970703125
21169,33.684104919433594
21171,34.068477630615234
21173,34.99935531616211
21175,38.10456466674805
21177,29.733642578125
21179,32.31327438354492
21181,34.440338134765625
21183,29.65863037109375
21185,31.23324203491211
21187,33.323177337646484
21189,37.188720703125
21191,34.06964111328125
21193,37.952117919921875
21195,40.018829345703125
21197,35.91703414916992
21199,33.906246185302734
21201,34.42364501953125
21203,34.10293960571289
21205,35.7023811340332
21207,33.77449035644531
21209,33.68510818481445
21211,32.42401885986328
21213,32.921199798583984
21215,32.37487030029297
21217,33.0748405456543
21219,30.90309715270996
21221,30.794565200805664
21223,31.266788482666016
21225,31.04500961303711
21227,32.73771667480469
21229,32.75482940673828
21231,33.884986877441406
21233,29.7066650390625
21235,34.597320556640625
21237,37.6236457824707
21239,33.44728469848633
22001,40.02875518798828
22003,38.76620864868164
22005,41.548397064208984
22007,42.08705139160156
22009,39.45077133178711
22011,39.02942657470703
22013,39.683570861816406
22015,44.060951232910156
22017,44.47660827636719
22019,40.54024887084961
22021,36.73682403564453
22023,41.44116973876953
22025,37.9371337890625
22027,41.32775115966797
22029,38.68818283081055
22031,41.93964767456055
22033,40.30550765991211
22035,35.716224670410156
22037,39.66209411621094
22039,39.51976776123047
22041,37.34382629394531
22043,37.236083984375
22045,40.50114059448242
22047,40.495792388916016
22049,37.074825286865234
22051,45.993587493896484
22053,39.694087982177734
22055,40.35169219970703
22057,45.33127212524414
22059,37.48239517211914
22061,38.70642852783203
22063,41.181053161621094
22065,37.05681610107422
22067,37.176334381103516
22069,38.161441802978516
22071,45.39679718017578
22073,37.04328536987305
22075,47.59236526489258
22077,39.931663513183594
22079,38.21017837524414
22081,40.27503967285156
22083,36.76833724975586
22085,39.37394714355469
22087,46.24280548095703
22089,44.847747802734375
22091,39.905269622802734
22093,42.57856369018555
22095,43.29811096191406
22097,40.094600677490234
22099,40.581153869628906
22101,41.2462043762207
22103,43.641178131103516
22105,41.25469207763672
22107,38.131622314453125
22109,44.2067756652832
22111,39.13493347167969
22113,40.57722091674805
22115,37.95759201049805
22117,41.01629638671875
22119,42.815185546875
22121,40.26277542114258
22123,36.023597717285156
22125,39.573158264160156
22127,37.16362380981445
23001,30.806114196777344
23003,26.61612892150879
23005,31.36928939819336
23007,26.38357162475586
23009,35.4488525390625
23011,31.720975875854492
23013,34.7217903137207
23015,33.933467864990234
23017,27.391054153442383
23019,31.580589294433594
23021,28.853614807128906
23023,33.21669387817383
23025,27.874759674072266
23027,33.531246185302734
23029,34.525482177734375
23031,32.06547927856445
24001,40.86598587036133
24003,44.76409912109375
24005,41.965362548828125
24009,45.63544845581055
24011,45.16196060180664
24013,40.8077278137207
24015,42.131591796875
24017,46.23417282104492
24019,45.81611633300781
24021,40.61503982543945
24023,36.2596549987793
24025,41.94955062866211
24027,42.19441223144531
24029,43.7824592590332
24031,41.718387603759766
24033,44.509281158447266
24035,44.4067268371582
24037,46.24276351928711
24039,46.56566619873047
24041,45.18935775756836
24043,40.922786712646484
24045,47.1364631652832
24047,47.86955261230469
24510,43.806549072265625
25001,40.656349182128906
25003,29.47198486328125
25005,38.7572021484375
25007,41.31029510498047
25009,34.09404754638672
25011,31.033218383789062
25013,32.821449279785156
25015,31.953561782836914
25017,34.96476745605469
25019,42.365821838378906
25021,37.2271842956543
25023,38.731998443603516
25025,36.56767654418945
25027,33.588096618652344
26001,30.431541442871094
26003,28.26195526123047
26005,30.598318099975586
26007,31.341413497924805
26009,32.27933120727539
26011,30.71184539794922
26013,28.45996856689453
26015,28.785341262817383
26017,30.790576934814453
26019,33.213600158691406
26021,29.389114379882812
26023,27.647815704345703
26025,27.922847747802734
26027,28.2237548828125
26029,32.01792907714844
26031,31.08248519897461
26033,29.588163375854492
26035,30.0854434967041
26037,29.74103355407715
26039,29.443607330322266
26041,29.530298233032227
26043,28.05767822265625
26045,28.670429229736328
26047,30.783987045288086
26049,30.453657150268555
26051,30.181522369384766
26053,27.499835968017578
26055,33.44057846069336
26057,30.22862434387207
26059,28.07769203186035
26061,30.920900344848633
26063,30.96842384338379
26065,29.379356384277344
26067,29.60161590576172
26069,30.812896728515625
26071,27.234956741333008
26073,30.428516387939453
26075,29.000041961669922
26077,28.237401962280273
26079,31.288249969482422
26081,30.864904403686523
26083,31.82282066345215
26085,32.53810501098633
26087,30.33747100830078
26089,33.255287170410156
26091,30.362037658691406
26093,29.751399993896484
26095,27.44420623779297
26097,28.915220260620117
26099,31.270336151123047
26101,33.48301315307617
26103,27.770423889160156
26105,33.56623458862305
26107,31.036924362182617
26109,30.03309440612793
26111,30.532506942749023
26113,30.821226119995117
26115,31.412649154663086
26117,30.3709774017334
26119,30.246051788330078
26121,33.62149429321289
26123,32.40366744995117
26125,29.972089767456055
26127,33.28348159790039
26129,29.349750518798828
26131,29.348329544067383
26133,30.865644454956055
26135,29.087696075439453
26137,29.699186325073242
26139,32.52530288696289
26141,31.516647338867188
26143,29.460926055908203
26145,30.819679260253906
26147,31.436275482177734
26149,27.91826057434082
26151,30.957382202148438
26153,28.10896873474121
