GEOID,tmax
01001,88.11347198486328
01003,86.57080078125
01005,86.05467987060547
01007,86.4488754272461
01009,85.5444564819336
01011,85.58228302001953
01013,86.24372863769531
01015,86.76563262939453
01017,85.6658935546875
01019,85.58165740966797
01021,86.68011474609375
01023,87.83126831054688
01025,88.1120376586914
01027,86.09764099121094
01029,85.65277862548828
01031,86.28240203857422
01033,86.4508056640625
01035,86.36436462402344
01037,87.02654266357422
01039,86.23091125488281
01041,85.84187316894531
01043,84.40940856933594
01045,86.52113342285156
01047,89.57969665527344
01049,82.99020385742188
01051,87.47077178955078
01053,86.54659271240234
01055,86.2185287475586
01057,84.92805480957031
01059,84.98008728027344
01061,86.675537109375
01063,85.56439208984375
01065,86.77108001708984
01067,87.1270523071289
01069,87.58071899414062
01071,83.18865966796875
01073,86.07160186767578
01075,85.22358703613281
01077,86.57721710205078
01079,84.79512023925781
01081,84.98245239257812
01083,85.1371078491211
01085,87.94227600097656
01087,86.11653137207031
01089,85.30125427246094
01091,88.1589126586914
01093,84.76879119873047
01095,84.91724395751953
01097,87.56895446777344
01099,87.5963363647461
01101,87.20632934570312
01103,84.95220947265625
01105,88.73072814941406
01107,85.26942443847656
01109,85.46321105957031
01111,85.91697692871094
01113,85.51408386230469
01115,86.7884521484375
01117,86.74684143066406
01119,86.39598846435547
01121,87.46855926513672
01123,86.80393981933594
01125,85.13798522949219
01127,84.85748291015625
01129,88.31909942626953
01131,88.94465637207031
01133,83.66413879394531
04001,86.22940063476562
04003,92.0228042602539
04005,89.23900604248047
04007,91.46543884277344
04009,92.4437255859375
04011,86.85906219482422
04012,106.83429718017578
04013,104.87202453613281
04015,97.57170104980469
04017,89.0517349243164
04019,99.12032318115234
04021,100.64414978027344
04023,88.90889739990234
04025,92.8995132446289
04027,108.41090393066406
05001,85.97796630859375
05003,89.97167205810547
05005,87.83609771728516
05007,87.7201156616211
05009,86.86981964111328
05011,89.7841796875
05013,89.770751953125
05015,86.63092803955078
05017,86.87296295166016
05019,89.4026870727539
05021,89.70689392089844
05023,86.93366241455078
05025,87.11176300048828
05027,95.65937805175781
05029,88.9492416381836
05031,88.5513916015625
05033,89.26793670654297
05035,88.31424713134766
05037,87.55281066894531
05039,87.94644165039062
05041,84.83158111572266
05043,87.80467224121094
05045,88.76460266113281
05047,88.13057708740234
05049,87.87161254882812
05051,87.05459594726562
05053,87.17510986328125
05055,88.84956359863281
05057,92.58995819091797
05059,87.3760986328125
05061,90.71019744873047
05063,87.4208755493164
05065,86.87397766113281
05067,87.80902862548828
05069,86.89532470703125
05071,87.30276489257812
05073,96.29578399658203
05075,88.03433227539062
05077,86.40784454345703
05079,86.54151153564453
05081,95.73434448242188
05083,88.0962905883789
05085,88.14068603515625
05087,85.11971282958984
05089,87.56172180175781
05091,96.96391296386719
05093,88.63119506835938
05095,86.3804702758789
05097,87.32528686523438
05099,91.9472885131836
05101,85.00596618652344
05103,91.06161499023438
05105,88.23804473876953
05107,85.11527252197266
05109,89.23750305175781
05111,88.33714294433594
05113,86.93997192382812
05115,87.71153259277344
05117,87.33125305175781
05119,87.9107894897461
05121,88.88165283203125
05123,87.10099792480469
05125,87.11187744140625
05127,86.9993896484375
05129,86.34593963623047
05131,89.31575012207031
05133,92.90953826904297
05135,87.1441421508789
05137,86.36294555664062
05139,93.79452514648438
05141,87.19588470458984
05143,87.21310424804688
05145,87.9991683959961
05147,87.33445739746094
05149,87.54454803466797
06001,90.85287475585938
06003,79.08069610595703
06005,96.77037811279297
06007,96.2572250366211
06009,96.60659790039062
06011,98.79471588134766
06013,94.42877197265625
06015,86.15143585205078
06017,91.01958465576172
06019,92.87596130371094
06021,95.53999328613281
06023,90.96858978271484
06025,108.83030700683594
06027,98.90558624267578
06029,97.31310272216797
06031,102.74231719970703
06033,93.97914123535156
06035,87.01171875
06037,90.57710266113281
06039,94.23796081542969
06041,78.25096130371094
06043,94.65962982177734
06045,90.10750579833984
06047,98.57979583740234
06049,87.06059265136719
06051,83.81211853027344
06053,93.4962387084961
06055,95.17314147949219
06057,90.3114242553711
06059,84.7943344116211
06061,91.38522338867188
06063,86.18004608154297
06065,101.87113952636719
06067,100.36698150634766
06069,95.5654067993164
06071,102.11717987060547
06073,91.92024230957031
06075,76.501953125
06077,98.60570526123047
06079,92.97750091552734
06081,82.69577026367188
06083,85.45097351074219
06085,91.7789535522461
06087,84.11725616455078
06089,93.1965560913086
06091,85.14424133300781
06093,88.04024505615234
06095,95.93914031982422
06097,86.06731414794922
06099,97.743408203125
06101,101.64544677734375
06103,94.6722640991211
06105,93.30297088623047
06107,89.3126449584961
06109,87.1944580078125
06111,86.97472381591797
06113,99.7887954711914
06115,99.0757064819336
08001,81.40061950683594
08003,77.02136993408203
08005,79.78321838378906
08007,76.94538879394531
08009,86.22457885742188
08011,87.08684539794922
08013,72.41285705566406
08014,80.65765380859375
08015,67.93777465820312
08017,83.42398071289062
08019,63.32587814331055
08021,71.56239318847656
08023,75.03973388671875
08025,83.60539245605469
08027,72.73258209228516
08029,78.98143005371094
08031,80.62499237060547
08033,76.91295623779297
08035,75.65342712402344
08037,68.19042205810547
08039,77.44038391113281
08041,77.60625457763672
08043,77.6739501953125
08045,73.3176498413086
08047,65.42940521240234
08049,65.3165512084961
08051,68.47196960449219
08053,64.28462982177734
08055,78.5196762084961
08057,65.35330200195312
08059,75.28079223632812
08061,86.13314819335938
08063,80.26173400878906
08065,62.22561264038086
08067,79.49018096923828
08069,69.87688446044922
08071,82.03007507324219
08073,79.57630920410156
08075,85.30890655517578
08077,80.97193145751953
08079,65.64305114746094
08081,77.27322387695312
08083,85.11200714111328
08085,82.07225799560547
08087,83.65642547607422
08089,84.507080078125
08091,74.73902893066406
08093,68.02049255371094
08095,85.23973846435547
08097,65.99930572509766
08099,88.47175598144531
08101,83.06246948242188
08103,76.2046127319336
08105,71.42091369628906
08107,69.67920684814453
08109,69.96785736083984
08111,62.00182342529297
08113,78.82882690429688
08115,85.1328125
08117,62.3920783996582
08119,70.10599517822266
08121,82.21997833251953
08123,81.95714569091797
08125,83.6402359008789
09001,85.13871765136719
09003,84.3977279663086
09005,81.88080596923828
09007,84.76567840576172
09009,84.84181213378906
09011,85.07331848144531
09013,84.16217041015625
09015,84.21867370605469
10001,89.15045166015625
10003,88.22257995605469
10005,90.24713897705078
11001,85.9957504272461
12001,93.80228424072266
12003,91.76971435546875
12005,87.33714294433594
12007,93.0803451538086
12009,89.65621185302734
12011,91.14947509765625
12013,89.09432983398438
12015,93.01123809814453
12017,93.90506744384766
12019,92.7030029296875
12021,91.97209167480469
12023,91.1316146850586
12027,93.35445404052734
12029,91.77816772460938
12031,91.75445556640625
12033,86.02847290039062
12035,91.90191650390625
12037,89.30762481689453
12039,89.43592834472656
12041,92.84934997558594
12043,91.73253631591797
12045,88.53291320800781
12047,89.52422332763672
12049,93.90983581542969
12051,91.46044921875
12053,93.74349975585938
12055,92.5834732055664
12057,93.89395904541016
12059,86.70193481445312
12061,89.63335418701172
12063,88.40255737304688
12065,89.10077667236328
12067,91.1185073852539
12069,94.27838897705078
12071,92.04579162597656
12073,89.59971618652344
12075,93.62406921386719
12077,90.01641082763672
12079,89.39877319335938
12081,93.58167266845703
12083,94.20549774169922
12085,90.27365112304688
12086,92.15558624267578
12087,92.27284240722656
12089,91.56047821044922
12091,86.17915344238281
12093,90.87086486816406
12095,93.5826187133789
12097,92.54761505126953
12099,90.56255340576172
12101,93.91084289550781
12103,93.66962432861328
12105,94.1256103515625
12107,93.03031158447266
12109,91.2431640625
12111,89.8284683227539
12113,85.4985122680664
12115,93.0362319946289
12117,93.37130737304688
12119,94.4475326538086
12121,90.63232421875
12123,89.8902587890625
12125,92.67302703857422
12127,92.27293395996094
12129,90.03133392333984
12131,86.53209686279297
12133,87.25763702392578
13001,92.30776977539062
13003,91.21903991699219
13005,92.41739654541016
13007,88.50241088867188
13009,88.7852554321289
13011,85.237060546875
13013,84.98413848876953
13015,84.5742416381836
13017,90.2950668334961
13019,90.02332305908203
13021,88.8486099243164
13023,89.57964324951172
13025,91.8301010131836
13027,88.4697036743164
13029,91.64664459228516
13031,90.7713623046875
13033,90.32274627685547
13035,86.9404296875
13037,88.50809478759766
13039,90.6541976928711
13043,90.81707763671875
13045,86.0053939819336
13047,84.15180206298828
13049,91.76170349121094
13051,91.32559967041016
13053,85.72615051269531
13055,84.35491180419922
13057,83.3569107055664
13059,85.64888000488281
13061,87.77236938476562
13063,86.00495147705078
13065,90.59994506835938
13067,84.93412780761719
13069,91.37437438964844
13071,88.01506042480469
13073,89.52401733398438
13075,89.03852081298828
13077,86.83759307861328
13079,88.31725311279297
13081,88.52998352050781
13083,81.4832992553711
13085,82.08586120605469
13087,88.84274291992188
13089,85.55769348144531
13091,90.13768768310547
13093,88.8460693359375
13095,88.42230224609375
13097,85.8926010131836
13099,88.24732971191406
13101,89.67928314208984
13103,90.96158599853516
13105,87.99040985107422
13107,90.60745239257812
13109,91.56586456298828
13111,79.85816955566406
13113,86.4831771850586
13115,85.17680358886719
13117,83.41988372802734
13119,86.32001495361328
13121,85.55071258544922
13123,80.35411071777344
13125,89.25806427001953
13127,90.49900817871094
13129,84.76993560791016
13131,88.072509765625
13133,87.0331039428711
13135,84.6269302368164
13137,82.98368072509766
13139,83.920654296875
13141,88.34642791748047
13143,84.95479583740234
13145,84.94324493408203
13147,87.22154235839844
13149,86.41961669921875
13151,86.38391876220703
13153,89.13593292236328
13155,90.06392669677734
13157,85.05176544189453
13159,87.21931457519531
13161,91.81361389160156
13163,90.04399871826172
13165,90.37544250488281
13167,90.13566589355469
13169,88.31867980957031
13171,86.7939453125
13173,90.13390350341797
13175,90.28943634033203
13177,88.24503326416016
13179,91.84294128417969
13181,88.72013092041016
13183,92.2609634399414
13185,89.14726257324219
13187,81.60465240478516
13189,89.1994400024414
13191,90.98381042480469
13193,88.61002349853516
13195,85.80801391601562
13197,86.455078125
13199,86.0895004272461
13201,88.58700561523438
13205,88.04792022705078
13207,87.7289810180664
13209,91.32691192626953
13211,86.50318145751953
13213,83.572021484375
13215,85.23677825927734
13217,86.32807922363281
13219,85.90219116210938
13221,86.68531036376953
13223,85.03083038330078
13225,88.6514663696289
13227,81.78007507324219
13229,92.35588073730469
13231,86.48429870605469
13233,85.24024963378906
13235,89.56674194335938
13237,87.64375305175781
13239,87.18617248535156
13241,79.895751953125
13243,87.96556854248047
13245,90.16131591796875
13247,86.10611724853516
13249,87.5555191040039
13251,90.20010375976562
13253,88.9732437133789
13255,86.52122497558594
13257,85.76720428466797
13259,86.76309204101562
13261,87.90222930908203
13263,86.25757598876953
13265,87.95619201660156
13267,91.77438354492188
13269,87.76600646972656
13271,91.06926727294922
13273,88.16964721679688
13275,87.95066833496094
13277,88.88681030273438
13279,91.6211166381836
13281,79.0888442993164
13283,90.73966979980469
13285,85.96556091308594
13287,88.55824279785156
13289,89.16730499267578
13291,79.26493835449219
13293,87.07222747802734
13295,83.08660125732422
13297,85.5628433227539
13299,91.6672134399414
13301,88.82505798339844
13303,89.41960906982422
13305,92.15171813964844
13307,87.3719711303711
13309,91.3803482055664
13311,82.1323471069336
13313,84.40096282958984
13315,89.59883880615234
13317,88.0742416381836
13319,89.39790344238281
13321,87.98492431640625
16001,88.4770736694336
16003,80.64826202392578
16005,79.9674301147461
16007,73.94924926757812
16009,84.03951263427734
16011,81.0790023803711
16013,79.74275207519531
16015,78.93190002441406
16017,77.83467102050781
16019,75.54442596435547
16021,76.14482116699219
16023,78.76586151123047
16025,77.35710144042969
16027,91.07989501953125
16029,75.36981201171875
16031,79.15398406982422
16033,74.42433166503906
16035,80.78009796142578
16037,73.43409729003906
16039,83.2228775024414
16041,79.16607666015625
16043,75.78453063964844
16045,87.36030578613281
16047,86.13851165771484
16049,78.50029754638672
16051,82.84700775146484
16053,85.25920867919922
16055,80.25711059570312
16057,84.76287841796875
16059,71.84490966796875
16061,82.64498138427734
16063,85.82820129394531
16065,78.09535217285156
16067,84.8080825805664
16069,87.26879119873047
16071,80.50399780273438
16073,84.75296783447266
16075,90.71967315673828
16077,80.64189147949219
16079,79.90967559814453
16081,73.18659210205078
16083,81.8293228149414
16085,76.23420715332031
16087,85.61924743652344
17001,84.06546020507812
17003,86.16559600830078
17005,85.41476440429688
17007,81.061279296875
17009,84.36314392089844
17011,83.90169525146484
17013,84.9205093383789
17015,84.4180679321289
17017,84.637939453125
17019,83.25148010253906
17021,83.74613189697266
17023,83.16536712646484
17025,84.02306365966797
17027,86.233642578125
17029,82.58966827392578
17031,81.23149108886719
17033,83.9935531616211
17035,82.6667709350586
17037,81.372802734375
17039,83.94305419921875
17041,82.5738525390625
17043,82.06134796142578
17045,82.13766479492188
17047,86.53730010986328
17049,82.64900970458984
17051,83.83715057373047
17053,82.96238708496094
17055,85.33063507080078
17057,84.86043548583984
17059,86.4506607055664
17061,84.75012969970703
17063,83.59284210205078
17065,86.93466186523438
17067,83.89192962646484
17069,84.89981842041016
17071,84.87467956542969
17073,84.28742218017578
17075,82.44972229003906
17077,85.3504867553711
17079,82.59577178955078
17081,85.06831359863281
17083,85.09830474853516
17085,83.76184844970703
17087,84.78590393066406
17089,81.63057708740234
17091,82.81687927246094
17093,83.25586700439453
17095,84.2471694946289
17097,79.57438659667969
17099,83.16937255859375
17101,85.38909149169922
17103,83.10917663574219
17105,83.18831634521484
17107,84.45352172851562
17109,84.14772033691406
17111,80.5597915649414
17113,84.0794906616211
17115,83.29508209228516
17117,84.603759765625
17119,85.78987884521484
17121,84.33517456054688
17123,84.24320983886719
17125,85.00920104980469
17127,85.3524169921875
17129,84.59385681152344
17131,84.85623931884766
17133,86.329345703125
17135,84.17735290527344
17137,84.35042572021484
17139,82.48515319824219
17141,82.68653869628906
17143,84.75016021728516
17145,85.28323364257812
17147,83.2712173461914
17149,84.50115966796875
17151,84.17833709716797
17153,86.29502868652344
17155,83.90080261230469
17157,85.48993682861328
17159,84.47001647949219
17161,84.92074584960938
17163,86.45801544189453
17165,85.50050354003906
17167,84.49713134765625
17169,84.3232192993164
17171,84.6412124633789
17173,82.7093505859375
17175,84.0276107788086
17177,83.18316650390625
17179,84.92496490478516
17181,85.38011169433594
17183,82.66353607177734
17185,86.14453125
17187,84.28225708007812
17189,85.69583892822266
17191,86.27983856201172
17193,87.7190933227539
17195,84.78919982910156
17197,82.59650421142578
17199,84.89246368408203
17201,82.07068634033203
17203,84.431884765625
18001,81.6909408569336
18003,81.94677734375
18005,83.50407409667969
18007,81.08403778076172
18009,81.31033325195312
18011,80.93307495117188
18013,82.95622253417969
18015,82.03762817382812
18017,81.99101257324219
18019,84.84680938720703
18021,83.88702392578125
18023,81.6381607055664
18025,84.59178924560547
18027,85.66313934326172
18029,84.40418243408203
18031,81.98188781738281
18033,81.85628509521484
18035,81.92684173583984
18037,85.6186752319336
18039,81.5169448852539
18041,82.7537841796875
18043,83.86026763916016
18045,81.90555572509766
18047,83.5481948852539
18049,81.87860107421875
18051,86.04689025878906
18053,81.29207611083984
18055,84.43445587158203
18057,81.1878890991211
18059,81.79513549804688
18061,83.41263580322266
18063,81.31475067138672
18065,81.62190246582031
18067,81.12773895263672
18069,80.30016326904297
18071,84.35920715332031
18073,81.80450439453125
18075,81.93799591064453
18077,84.19895935058594
18079,83.73596954345703
18081,82.13887023925781
18083,85.40933227539062
18085,81.24908447265625
18087,81.43132019042969
18089,81.21307373046875
18091,81.32725524902344
18093,84.50894927978516
18095,81.70719146728516
18097,81.87516784667969
18099,81.81487274169922
18101,85.89531707763672
18103,81.70465087890625
18105,83.07765197753906
18107,81.4580078125
18109,81.99726104736328
18111,81.90170288085938
18113,81.00728607177734
18115,84.60429382324219
18117,85.41767883300781
18119,83.39427947998047
18121,82.95011901855469
18123,82.89964294433594
18125,85.69251251220703
18127,80.99884796142578
18129,86.73334503173828
18131,82.11307525634766
18133,81.98330688476562
18135,81.85610961914062
18137,82.67662048339844
18139,82.01261901855469
18141,81.45490264892578
18143,84.82990264892578
18145,82.44088745117188
18147,84.23809051513672
18149,82.21714782714844
18151,81.48312377929688
18153,84.6876449584961
18155,84.489013671875
18157,81.49658203125
18159,81.166015625
18161,83.6130599975586
18163,86.22846984863281
18165,82.65152740478516
18167,83.86448669433594
18169,81.18844604492188
18171,81.66734313964844
18173,85.61791229248047
18175,84.36701202392578
18177,82.82621002197266
18179,80.57594299316406
18181,81.49797821044922
18183,80.36421966552734
19001,82.09078216552734
19003,82.55218505859375
19005,82.37540435791016
19007,87.25968933105469
19009,80.67228698730469
19011,83.90884399414062
19013,83.70036315917969
19015,83.34100341796875
19017,83.81246185302734
19019,83.58757019042969
19021,78.92852783203125
19023,83.11653137207031
19025,79.92725372314453
19027,80.179443359375
19029,82.13404846191406
19031,85.4461669921875
19033,83.1993637084961
19035,78.92766571044922
19037,82.89798736572266
19039,85.74967193603516
19041,81.2405776977539
19043,83.24768829345703
19045,85.0489501953125
19047,79.99959564208984
19049,84.09225463867188
19051,86.27527618408203
19053,85.92840576171875
19055,83.35575103759766
19057,85.00910186767578
19059,81.62104797363281
19061,83.37509155273438
19063,82.06098175048828
19065,83.60566711425781
19067,82.9480972290039
19069,82.91851806640625
19071,85.33914184570312
19073,81.97171020507812
19075,83.34271240234375
19077,81.98016357421875
19079,82.25555419921875
19081,82.44661712646484
19083,83.13822174072266
19085,82.81127166748047
19087,85.21862030029297
19089,82.29911804199219
19091,80.66539001464844
19093,78.73612976074219
19095,85.51642608642578
19097,84.57131958007812
19099,84.52935028076172
19101,84.74942016601562
19103,86.06021881103516
19105,84.7834701538086
19107,85.29866790771484
19109,81.99317169189453
19111,84.55740356445312
19113,84.95458221435547
19115,85.25511169433594
19117,86.3548355102539
19119,79.33222198486328
19121,84.601318359375
19123,85.40046691894531
19125,85.92415618896484
19127,83.9333267211914
19129,84.97637176513672
19131,82.69520568847656
19133,81.42323303222656
19135,86.46842956542969
19137,83.21136474609375
19139,85.20541381835938
19141,79.61016845703125
19143,79.90727233886719
19145,84.35628509521484
19147,82.00930786132812
19149,80.2738037109375
19151,80.31585693359375
19153,85.01058197021484
19155,83.81285858154297
19157,84.08309173583984
19159,84.41051483154297
19161,78.61540985107422
19163,84.98391723632812
19165,81.22624206542969
19167,79.71236419677734
19169,83.93890380859375
19171,83.71094512939453
19173,83.60865020751953
19175,83.16006469726562
19177,84.89370727539062
19179,85.68252563476562
19181,86.50299072265625
19183,85.4638900756836
19185,86.28622436523438
19187,80.7500991821289
19189,82.50279998779297
19191,82.55626678466797
19193,80.36892700195312
19195,83.02626037597656
19197,81.76011657714844
20001,86.1511459350586
20003,85.70767211914062
20005,88.77104949951172
20007,86.05116271972656
20009,84.18754577636719
20011,85.73358917236328
20013,88.26557922363281
20015,87.83920288085938
20017,87.34532165527344
20019,87.56057739257812
20021,88.72101593017578
20023,81.9166488647461
20025,86.1225814819336
20027,88.0323486328125
20029,86.99230194091797
20031,86.99417114257812
20033,85.52346801757812
20035,87.43285369873047
20037,87.0699462890625
20039,84.38796997070312
20041,88.20691680908203
20043,88.07796478271484
20045,88.37528228759766
20047,83.36103057861328
20049,87.00910949707031
20051,85.1429672241211
20053,87.39311218261719
20055,85.17961120605469
20057,84.60430145263672
20059,86.69442749023438
20061,87.90217590332031
20063,81.21023559570312
20065,85.28692626953125
20067,87.82847595214844
20069,85.27722930908203
20071,84.2119140625
20073,87.31175231933594
20075,87.72208404541016
20077,87.66117858886719
20079,87.54721069335938
20081,86.5380630493164
20083,84.5477066040039
20085,89.87300872802734
20087,89.26178741455078
20089,86.62940979003906
20091,86.78185272216797
20093,86.55455780029297
20095,85.55158233642578
20097,83.4481201171875
20099,88.12960052490234
20101,82.72933959960938
20103,88.29362487792969
20105,88.2463607788086
20107,85.66114044189453
20109,80.14912414550781
20111,86.91018676757812
20113,87.53567504882812
20115,87.49143981933594
20117,90.72979736328125
20119,86.11605072021484
20121,85.61541748046875
20123,87.0511245727539
20125,88.16227722167969
20127,87.27904510498047
20129,87.9454116821289
20131,89.42576599121094
20133,87.0735092163086
20135,83.51496124267578
20137,86.58731079101562
20139,87.84528350830078
20141,86.40617370605469
20143,88.13475799560547
20145,83.0366439819336
20147,85.95973205566406
20149,89.15665435791016
20151,83.85549926757812
20153,82.13716125488281
20155,85.77427673339844
20157,86.61338806152344
20159,86.1750717163086
20161,88.57044219970703
20163,85.71151733398438
20165,83.69224548339844
20167,86.87813568115234
20169,88.33541870117188
20171,82.42894744873047
20173,87.95384979248047
20175,87.12604522705078
20177,89.90693664550781
20179,82.59046936035156
20181,80.66901397705078
20183,86.27887725830078
20185,83.6068344116211
20187,89.34313201904297
20189,87.39421081542969
20191,88.09769439697266
20193,80.13252258300781
20195,83.41714477539062
20197,88.53314208984375
20199,81.64942932128906
20201,88.08699798583984
20203,82.61195373535156
20205,88.00659942626953
20207,87.43997192382812
20209,88.04947662353516
21001,83.32198333740234
21003,86.07893371582031
21005,83.5599365234375
21007,86.53951263427734
21009,85.74149322509766
21011,82.07146453857422
21013,79.60449981689453
21015,84.73806762695312
21017,83.30207824707031
21019,81.6356201171875
21021,82.63130950927734
21023,83.26194763183594
21025,83.6047592163086
21027,81.8421630859375
21029,82.53351593017578
21031,85.19613647460938
21033,85.64173889160156
21035,85.064697265625
21037,84.78246307373047
21039,86.26029968261719
21041,84.81124114990234
21043,81.47459411621094
21045,82.68156433105469
21047,84.93244934082031
21049,83.5799331665039
21051,83.81890106201172
21053,83.60603332519531
21055,85.33821105957031
21057,84.41893005371094
21059,84.6683120727539
21061,84.68916320800781
21063,81.34003448486328
21065,83.81341552734375
21067,83.62740325927734
21069,81.69831848144531
21071,82.55139923095703
21073,84.25239562988281
21075,85.83494567871094
21077,85.04716491699219
21079,83.20984649658203
21081,84.01551818847656
21083,85.39952850341797
21085,82.92447662353516
21087,83.53868103027344
21089,82.3189697265625
21091,82.21077728271484
21093,81.58211517333984
21095,77.6198959350586
21097,83.36591339111328
21099,83.7687759399414
21101,86.65628814697266
21103,84.18971252441406
21105,85.77381134033203
21107,86.80693817138672
21109,83.00836181640625
21111,83.95608520507812
21113,83.69869995117188
21115,82.5643539428711
21117,84.52107238769531
21119,81.58708953857422
21121,82.82029724121094
21123,81.86856842041016
21125,83.54923248291016
21127,82.37985229492188
21129,84.08700561523438
21131,81.72760772705078
21133,79.80279541015625
21135,81.9154281616211
21137,82.57081604003906
21139,84.55389404296875
21141,85.572265625
21143,85.00303649902344
21145,86.01614379882812
21147,82.92691802978516
21149,86.37427520751953
21151,83.65108489990234
21153,82.42369079589844
21155,82.49613952636719
21157,85.13262939453125
21159,83.48993682861328
21161,82.55004119873047
21163,82.02838897705078
21165,81.7745590209961
21167,83.2995376586914
21169,84.41720581054688
21171,85.12385559082031
21173,82.99882507324219
21175,81.89925384521484
21177,86.1748046875
21179,82.39574432373047
21181,82.7115707397461
21183,84.39836883544922
21185,84.38533020019531
21187,84.20539855957031
21189,84.38355255126953
21191,83.93383026123047
21193,82.4468994140625
21195,82.03404235839844
21197,83.27099609375
21199,83.50062561035156
21201,82.97216796875
21203,82.75416564941406
21205,80.62882995605469
21207,83.39925384521484
21209,83.73941040039062
21211,83.66883850097656
21213,85.78250885009766
21215,83.21998596191406
21217,82.72650146484375
21219,85.10686492919922
21221,84.7538833618164
21223,84.48448944091797
21225,86.73632049560547
21227,85.94734954833984
21229,82.67513275146484
21231,83.5377426147461
21233,86.94964599609375
21235,82.5290756225586
21237,82.82328033447266
21239,83.91141510009766
22001,93.1024398803711
22003,94.75218200683594
22005,90.63858032226562
22007,90.65579223632812
22009,94.57176971435547
22011,95.22702026367188
22013,98.20686340332031
22015,98.22309112548828
22017,98.42294311523438
22019,94.51264953613281
22021,94.93125915527344
22023,92.16969299316406
22025,94.45709991455078
22027,96.873779296875
22029,94.07561492919922
22031,97.78003692626953
22033,90.6634750366211
22035,88.13552856445312
22037,90.87428283691406
22039,94.49482727050781
22041,93.60404968261719
22043,96.1259536743164
22045,91.16510772705078
22047,91.20816802978516
22049,96.76237487792969
22051,87.2056655883789
22053,93.69012451171875
22055,92.5618667602539
22057,87.93250274658203
22059,94.97254180908203
22061,96.71165466308594
22063,90.50132751464844
22065,90.9294662475586
22067,91.6738052368164
22069,97.33504486083984
22071,87.09085845947266
22073,94.8464126586914
22075,85.33939361572266
22077,92.10958862304688
22079,95.9769287109375
22081,98.45890808105469
22083,92.95399475097656
22085,96.60734558105469
22087,85.81697845458984
22089,88.7568359375
22091,91.38737487792969
22093,90.3804702758789
22095,89.77604675292969
22097,93.09945678710938
22099,91.65351867675781
22101,90.33403015136719
22103,88.78522491455078
22105,90.79705047607422
22107,93.24042510986328
22109,89.01715087890625
22111,94.5804443359375
22113,92.39669799804688
22115,95.70975494384766
22117,90.3438949584961
22119,98.01726531982422
22121,91.1169204711914
22123,89.1863784790039
22125,91.68928527832031
22127,96.7178955078125
23001,75.93782806396484
23003,72.2320556640625
23005,78.41680908203125
23007,68.27323913574219
23009,69.99838256835938
23011,74.4966049194336
23013,72.02935028076172
23015,74.46631622314453
23017,72.0866470336914
23019,70.98224639892578
23021,70.29717254638672
23023,76.5295181274414
23025,69.49112701416016
23027,72.41825866699219
23029,67.26241302490234
23031,80.6362533569336
24001,81.07733917236328
24003,88.8135757446289
24005,85.8994369506836
24009,88.228759765625
24011,90.0194320678711
24013,83.30744171142578
24015,87.99065399169922
24017,86.75859069824219
24019,90.68572998046875
24021,82.80715942382812
24023,74.19725036621094
24025,86.68062591552734
24027,84.60384368896484
24029,89.92160034179688
24031,83.58414459228516
24033,86.52615356445312
24035,90.08446502685547
24037,88.06000518798828
24039,90.9140396118164
24041,91.12454986572266
24043,82.76637268066406
24045,90.53731536865234
24047,90.21336364746094
24510,89.05751037597656
25001,83.78215789794922
25003,77.95550537109375
25005,85.92586517333984
25007,83.91204833984375
25009,83.20622253417969
25011,80.04105377197266
25013,82.72347259521484
25015,81.4608154296875
25017,84.54972839355469
25019,80.21525573730469
25021,86.39857482910156
25023,85.97419738769531
25025,87.1406021118164
25027,81.91096496582031
26001,74.06424713134766
26003,72.81494140625
26005,82.66299438476562
26007,75.4741439819336
26009,80.6445083618164
26011,75.8066177368164
26013,73.59835052490234
26015,82.09683227539062
26017,77.54171752929688
26019,80.05850982666016
26021,80.54454040527344
26023,82.05894470214844
26025,81.75366973876953
26027,81.35838317871094
26029,80.52924346923828
26031,79.35930633544922
26033,76.08112335205078
26035,79.46529388427734
26037,81.8912124633789
26039,79.19971466064453
26041,76.431396484375
26043,78.49756622314453
26045,81.85526275634766
26047,78.27538299560547
26049,82.62743377685547
26051,77.62136840820312
26053,74.85871887207031
26055,80.91028594970703
26057,81.27191925048828
26059,81.8423080444336
26061,75.1299057006836
26063,78.44308471679688
26065,82.31456756591797
26067,82.4910659790039
26069,74.58234405517578
26071,76.2374496459961
26073,80.8918685913086
26075,82.63436889648438
26077,81.6548080444336
26079,80.65229034423828
26081,84.04219055175781
26083,69.81288146972656
26085,83.70185852050781
26087,83.10354614257812
26089,77.86870574951172
26091,83.60272979736328
26093,82.77647399902344
26095,75.55017852783203
26097,76.24264526367188
26099,82.8079605102539
26101,81.44001007080078
26103,74.3681411743164
26105,82.55541229248047
26107,82.2412338256836
26109,79.5431137084961
26111,79.19640350341797
26113,80.58313751220703
26115,84.45653533935547
26117,82.63475799560547
26119,78.11996459960938
26121,84.22188568115234
26123,84.74016571044922
26125,83.46427154541016
26127,84.07186126708984
26129,75.99279022216797
26131,76.2754898071289
26133,81.57361602783203
26135,76.41775512695312
26137,79.8165054321289
26139,83.76338958740234
26141,76.68098449707031
26143,78.36543273925781
26145,80.63477325439453
26147,81.82755279541016
26149,81.45672607421875
26151,80.60568237304688
26153,76.43182373046875
26155,81.727294921875
26157,80.83843231201172
