GEOID,tmax
01001,90.56045532226562
01003,87.82843780517578
01005,91.09758758544922
01007,89.23719024658203
01009,89.16912078857422
01011,90.45059967041016
01013,89.9297103881836
01015,89.57809448242188
01017,90.01643371582031
01019,88.72534942626953
01021,90.24288177490234
01023,88.50360870361328
01025,87.67427825927734
01027,89.3342056274414
01029,88.58576202392578
01031,90.35617065429688
01033,89.1349868774414
01035,89.77042388916016
01037,90.48532104492188
01039,90.69831848144531
01041,89.90235900878906
01043,88.23394775390625
01045,90.84770965576172
01047,89.7711410522461
01049,86.441162109375
01051,90.77820587158203
01053,89.1729736328125
01055,89.11997985839844
01057,88.89018249511719
01059,87.9681396484375
01061,91.06488037109375
01063,89.34774017333984
01065,89.20333099365234
01067,91.30049896240234
01069,91.6434555053711
01071,87.43658447265625
01073,89.91747283935547
01075,89.15863800048828
01077,89.1575698852539
01079,88.25165557861328
01081,90.34334564208984
01083,88.5151138305664
01085,90.49247741699219
01087,90.65416717529297
01089,88.12843322753906
01091,89.03067016601562
01093,88.19514465332031
01095,88.1500015258789
01097,88.00910949707031
01099,88.89195251464844
01101,90.69654083251953
01103,88.31420135498047
01105,89.08042907714844
01107,89.48906707763672
01109,90.12337493896484
01111,89.12399291992188
01113,91.43824005126953
01115,90.38021087646484
01117,90.86297607421875
01119,89.24456024169922
01121,90.99857330322266
01123,90.43434143066406
01125,89.02271270751953
01127,88.89899444580078
01129,87.60835266113281
01131,89.51825714111328
01133,87.76181030273438
04001,91.0218734741211
04003,96.40760803222656
04005,93.57394409179688
04007,97.55109405517578
04009,98.14456939697266
04011,93.76453399658203
04012,107.46893310546875
04013,106.44519805908203
04015,99.45052337646484
04017,93.50778198242188
04019,101.65821075439453
04021,103.82286834716797
04023,93.04646301269531
04025,98.273193359375
04027,106.97245788574219
05001,91.17195892333984
05003,93.06798553466797
05005,92.536376953125
05007,93.39552307128906
05009,92.32161712646484
05011,93.44802856445312
05013,93.02215576171875
05015,92.52540588378906
05017,90.89566040039062
05019,92.97118377685547
05021,91.30843353271484
05023,92.15800476074219
05025,92.83535766601562
05027,92.95472717285156
05029,94.17501068115234
05031,91.82582092285156
05033,95.20518493652344
05035,91.1956558227539
05037,91.50953674316406
05039,92.88934326171875
05041,89.57848358154297
05043,92.09212493896484
05045,94.05165100097656
05047,94.27545928955078
05049,92.4416275024414
05051,91.98053741455078
05053,93.80037689208984
05055,91.348388671875
05057,91.43722534179688
05059,92.94776916503906
05061,91.29706573486328
05063,92.01248931884766
05065,91.62699890136719
05067,92.46913146972656
05069,92.86026000976562
05071,92.44876861572266
05073,92.64093017578125
05075,91.88603210449219
05077,90.33731842041016
05079,91.67439270019531
05081,92.50574493408203
05083,94.1276626586914
05085,93.53811645507812
05087,90.74085998535156
05089,92.70140838623047
05091,92.48602294921875
05093,91.68264770507812
05095,91.26939392089844
05097,91.86668395996094
05099,92.1041488647461
05101,89.36140441894531
05103,92.28836822509766
05105,93.50341796875
05107,89.90243530273438
05109,91.54270935058594
05111,91.99427032470703
05113,90.94851684570312
05115,92.4229736328125
05117,92.48950958251953
05119,93.5076904296875
05121,92.38078308105469
05123,90.87626647949219
05125,92.53315734863281
05127,93.17831420898438
05129,90.19648742675781
05131,95.28424835205078
05133,92.19384002685547
05135,91.91314697265625
05137,90.8460693359375
05139,93.7143325805664
05141,91.2118148803711
05143,92.64264678955078
05145,93.21060180664062
05147,92.2440414428711
05149,93.69754791259766
06001,84.59192657470703
06003,77.62996673583984
06005,90.92144012451172
06007,92.12162780761719
06009,92.12039184570312
06011,92.90948486328125
06013,87.87538146972656
06015,81.2968978881836
06017,85.39566040039062
06019,89.90131378173828
06021,91.89897155761719
06023,84.96965026855469
06025,106.95015716552734
06027,98.28131103515625
06029,97.93147277832031
06031,98.72320556640625
06033,88.19927978515625
06035,86.58029174804688
06037,91.39203643798828
06039,90.40685272216797
06041,72.02545928955078
06043,88.69597625732422
06045,84.51963806152344
06047,93.84002685546875
06049,88.1286392211914
06051,83.73523712158203
06053,85.04906463623047
06055,89.51443481445312
06057,85.17594146728516
06059,85.30531311035156
06061,86.15689849853516
06063,82.66435241699219
06065,102.23286437988281
06067,94.5463638305664
06069,88.00054168701172
06071,102.80828094482422
06073,94.07904815673828
06075,70.8863296508789
06077,95.23988342285156
06079,88.75880432128906
06081,75.31759643554688
06083,83.88121032714844
06085,84.49964904785156
06087,77.59296417236328
06089,90.37602233886719
06091,82.33988952636719
06093,86.18023681640625
06095,89.94416046142578
06097,80.93270111083984
06099,94.46170806884766
06101,95.3875732421875
06103,91.10747528076172
06105,88.70594787597656
06107,87.58340454101562
06109,82.94367980957031
06111,86.54550170898438
06113,93.7054443359375
06115,92.83731079101562
08001,85.36563873291016
08003,85.7100601196289
08005,84.70024871826172
08007,84.7776870727539
08009,88.08019256591797
08011,89.3359375
08013,76.51560974121094
08014,83.4476547241211
08015,78.58638000488281
08017,83.01984405517578
08019,71.65663146972656
08021,80.04952239990234
08023,82.07332611083984
08025,89.1805648803711
08027,80.01611328125
08029,89.63773345947266
08031,84.85038757324219
08033,84.81636810302734
08035,81.52024841308594
08037,80.21469116210938
08039,83.95564270019531
08041,84.92025756835938
08043,85.00032043457031
08045,85.10383605957031
08047,71.81411743164062
08049,76.13867950439453
08051,79.072265625
08053,73.36920928955078
08055,85.50835418701172
08057,75.75838470458984
08059,79.77729034423828
08061,85.71858978271484
08063,81.97309875488281
08065,73.56866455078125
08067,86.85089111328125
08069,75.16387939453125
08071,88.60861206054688
08073,85.57648468017578
08075,80.6841049194336
08077,91.17456817626953
08079,74.24418640136719
08081,89.1214370727539
08083,92.0833740234375
08085,91.66162872314453
08087,85.80033111572266
08089,90.3509292602539
08091,84.18170166015625
08093,77.3354263305664
08095,79.65362548828125
08097,77.93040466308594
08099,88.0768814086914
08101,89.54722595214844
08103,88.26374053955078
08105,79.89469909667969
08107,80.59392547607422
08109,79.52947235107422
08111,71.1761474609375
08113,87.5278549194336
08115,78.5947036743164
08117,73.77228546142578
08119,78.45802307128906
08121,83.07091522216797
08123,81.44947814941406
08125,81.01099395751953
09001,96.03093719482422
09003,96.236572265625
09005,93.05049133300781
09007,95.47159576416016
09009,96.62625885009766
09011,93.43113708496094
09013,94.2593994140625
09015,93.41087341308594
10001,97.83168029785156
10003,97.23908233642578
10005,99.19348907470703
11001,97.6595687866211
12001,91.6114273071289
12003,93.33163452148438
12005,91.71781921386719
12007,92.79141235351562
12009,90.71516418457031
12011,92.32705688476562
12013,92.1727523803711
12015,94.0982437133789
12017,92.03299713134766
12019,93.52521514892578
12021,92.32980346679688
12023,91.70800018310547
12027,93.67430877685547
12029,89.1545639038086
12031,93.86868286132812
12033,88.31755065917969
12035,92.17853546142578
12037,91.04754638671875
12039,91.81605529785156
12041,89.88501739501953
12043,91.97684478759766
12045,91.21958923339844
12047,91.55426025390625
12049,93.31842803955078
12051,91.97825622558594
12053,92.51602935791016
12055,92.77052307128906
12057,92.90670776367188
12059,91.60734558105469
12061,90.7031021118164
12063,92.2182388305664
12065,90.48316192626953
12067,88.88832092285156
12069,92.70561981201172
12071,92.64823150634766
12073,91.31797790527344
12075,90.18816375732422
12077,91.8121566772461
12079,89.88488006591797
12081,92.73915100097656
12083,91.95525360107422
12085,90.83448791503906
12086,92.7717514038086
12087,93.0404281616211
12089,94.48992919921875
12091,90.25794982910156
12093,91.69599151611328
12095,92.64471435546875
12097,92.55223846435547
12099,91.317138671875
12101,92.7164077758789
12103,91.4776382446289
12105,93.35798645019531
12107,92.78318786621094
12109,92.7373046875
12111,90.77252960205078
12113,88.85899353027344
12115,93.55567932128906
12117,92.29972839355469
12119,92.76907348632812
12121,89.9260482788086
12123,89.23401641845703
12125,92.04473876953125
12127,91.79428100585938
12129,91.16373443603516
12131,91.09363555908203
12133,92.0898666381836
13001,95.69012451171875
13003,94.07412719726562
13005,95.18586730957031
13007,91.96533966064453
13009,93.77545166015625
13011,89.1156005859375
13013,89.70179748535156
13015,89.4258041381836
13017,92.9266128540039
13019,92.64078521728516
13021,93.55999755859375
13023,93.691162109375
13025,95.38772583007812
13027,90.91315460205078
13029,96.45587921142578
13031,95.2431869506836
13033,95.35763549804688
13035,91.46124267578125
13037,91.45967864990234
13039,94.60152435302734
13043,95.06297302246094
13045,89.21977996826172
13047,88.86962890625
13049,95.02052307128906
13051,96.08499908447266
13053,91.64321899414062
13055,88.37877655029297
13057,88.36544036865234
13059,90.90287017822266
13061,90.98197174072266
13063,90.23664855957031
13065,94.28201293945312
13067,89.1561508178711
13069,93.98768615722656
13071,91.1893310546875
13073,94.80650329589844
13075,91.78331756591797
13077,90.32514953613281
13079,92.77613830566406
13081,92.74333190917969
13083,86.80809020996094
13085,87.037109375
13087,92.1452865600586
13089,89.8573989868164
13091,93.32363891601562
13093,92.91409301757812
13095,92.1563949584961
13097,89.50655364990234
13099,91.7005386352539
13101,92.88778686523438
13103,95.70099639892578
13105,91.66181182861328
13107,94.71255493164062
13109,96.17835998535156
13111,84.74459838867188
13113,90.66764831542969
13115,89.49028778076172
13117,88.03248596191406
13119,89.94486999511719
13121,89.63800048828125
13123,85.78129577636719
13125,93.99629211425781
13127,95.11153411865234
13129,89.7020263671875
13131,91.43462371826172
13133,92.70556640625
13135,89.03409576416016
13137,86.91441345214844
13139,87.96593475341797
13141,93.54425048828125
13143,88.12818145751953
13145,90.68958282470703
13147,90.86192321777344
13149,89.62791442871094
13151,90.84269714355469
13153,93.46973419189453
13155,92.6657943725586
13157,89.48401641845703
13159,91.71483612060547
13161,94.50527954101562
13163,94.35511779785156
13165,94.99598693847656
13167,94.56570434570312
13169,93.00008392333984
13171,91.5052719116211
13173,93.19279479980469
13175,94.3258285522461
13177,92.11791229248047
13179,96.67793273925781
13181,93.38584899902344
13183,96.95950317382812
13185,91.68704986572266
13187,86.1016616821289
13189,93.85970306396484
13191,95.5721435546875
13193,92.4760513305664
13195,90.2400131225586
13197,91.0560073852539
13199,90.4885025024414
13201,92.0774917602539
13205,91.7022933959961
13207,92.40054321289062
13209,94.79017639160156
13211,91.77272033691406
13213,88.15511322021484
13215,91.76090240478516
13217,90.85669708251953
13219,91.39503479003906
13221,91.92335510253906
13223,88.85411071777344
13225,93.15161895751953
13227,87.2930679321289
13229,95.6982192993164
13231,91.044921875
13233,88.75227355957031
13235,93.44965362548828
13237,92.50718688964844
13239,91.07164001464844
13241,84.92945861816406
13243,90.75655364990234
13245,95.91355895996094
13247,90.4744644165039
13249,91.23725128173828
13251,95.17906951904297
13253,92.37785339355469
13255,91.1164321899414
13257,89.20390319824219
13259,91.20480346679688
13261,91.50821685791016
13263,91.0763168334961
13265,92.7667007446289
13267,96.22735595703125
13269,91.75182342529297
13271,93.77794647216797
13273,91.31202697753906
13275,90.93059539794922
13277,91.93107604980469
13279,95.31726837158203
13281,84.30948638916016
13283,94.70510864257812
13285,90.232666015625
13287,92.1801528930664
13289,93.77328491210938
13291,84.28961181640625
13293,91.57749938964844
13295,87.80996704101562
13297,90.5807876586914
13299,95.17237091064453
13301,93.42787170410156
13303,94.42259216308594
13305,96.2344741821289
13307,90.8420181274414
13309,94.46886444091797
13311,86.09422302246094
13313,88.84180450439453
13315,92.9461898803711
13317,92.34786987304688
13319,94.27542114257812
13321,91.87408447265625
16001,95.74374389648438
16003,85.78705596923828
16005,90.80107116699219
16007,85.3218994140625
16009,84.39080810546875
16011,91.814208984375
16013,86.7431869506836
16015,86.84513092041016
16017,80.33379364013672
16019,86.78784942626953
16021,76.44941711425781
16023,89.56395721435547
16025,83.63441467285156
16027,95.1510009765625
16029,86.84374237060547
16031,89.68031311035156
16033,85.20572662353516
16035,81.95599365234375
16037,81.77730560302734
16039,91.43124389648438
16041,90.1258544921875
16043,84.43175506591797
16045,92.93072509765625
16047,94.02933502197266
16049,82.69104766845703
16051,93.61360931396484
16053,93.37484741210938
16055,83.15536499023438
16057,85.61573028564453
16059,82.57212829589844
16061,84.16551208496094
16063,92.7860336303711
16065,88.45751190185547
16067,93.13239288330078
16069,89.14056396484375
16071,91.98979949951172
16073,91.279541015625
16075,94.5319595336914
16077,91.927734375
16079,80.21546936035156
16081,84.5369873046875
16083,91.17036437988281
16085,83.64339447021484
16087,90.59022521972656
17001,86.61668395996094
17003,91.7143783569336
17005,91.19254302978516
17007,81.38969421386719
17009,87.32197570800781
17011,82.43489837646484
17013,89.72789764404297
17015,82.44747924804688
17017,88.97994232177734
17019,90.08859252929688
17021,90.0052490234375
17023,92.37934875488281
17025,89.8842544555664
17027,91.84551239013672
17029,91.19895935058594
17031,81.08502960205078
17033,91.7428207397461
17035,90.87754821777344
17037,81.02651977539062
17039,87.86820220947266
17041,91.04840850830078
17043,80.27780151367188
17045,92.30097198486328
17047,90.30474853515625
17049,90.00153350830078
17051,90.78384399414062
17053,87.60494995117188
17055,89.76542663574219
17057,87.1153335571289
17059,89.11839294433594
17061,89.79802703857422
17063,81.91014862060547
17065,89.47588348388672
17067,85.23331451416016
17069,89.14212799072266
17071,84.72151184082031
17073,83.10790252685547
17075,88.3448257446289
17077,91.0213623046875
17079,90.19510650634766
17081,90.01331329345703
17083,90.0575942993164
17085,81.52940368652344
17087,90.16104888916016
17089,80.4395980834961
17091,85.39859771728516
17093,80.8058853149414
17095,84.7575454711914
17097,78.79148864746094
17099,81.19189453125
17101,92.0264892578125
17103,81.82861328125
17105,84.07002258300781
17107,88.18445587158203
17109,85.87007904052734
17111,80.13199615478516
17113,86.05633544921875
17115,89.24937438964844
17117,89.70096588134766
17119,90.93939208984375
17121,90.42543029785156
17123,83.3969955444336
17125,88.2872543334961
17127,91.05787658691406
17129,88.82781982421875
17131,83.22596740722656
17133,93.09467315673828
17135,89.98944091796875
17137,89.38211059570312
17139,89.97528839111328
17141,81.80701446533203
17143,85.2716064453125
17145,90.93052673339844
17147,89.1814193725586
17149,88.01725769042969
17151,89.77395629882812
17153,91.48726654052734
17155,82.55281066894531
17157,92.58257293701172
17159,90.5938491821289
17161,82.8077621459961
17163,92.37085723876953
17165,89.40790557861328
17167,89.61367797851562
17169,87.04479217529297
17171,89.1925048828125
17173,90.22427368164062
17175,83.62710571289062
17177,81.90835571289062
17179,86.12037658691406
17181,90.9853515625
17183,91.25215911865234
17185,90.9059066772461
17187,84.7990493774414
17189,91.32875061035156
17191,89.86723327636719
17193,89.34078216552734
17195,82.92184448242188
17197,82.76901245117188
17199,89.6354751586914
17201,82.12693786621094
17203,84.22481536865234
18001,90.8448715209961
18003,89.24271392822266
18005,91.85767364501953
18007,90.01837921142578
18009,90.40577697753906
18011,90.96549987792969
18013,91.75041198730469
18015,90.97807312011719
18017,90.05254364013672
18019,90.3080062866211
18021,93.00691986083984
18023,90.9424819946289
18025,89.99482727050781
18027,91.78077697753906
18029,89.3913803100586
18031,89.41419219970703
18033,87.20989990234375
18035,91.44514465332031
18037,90.19017791748047
18039,84.00299835205078
18041,90.27189636230469
18043,90.48958587646484
18045,91.85442352294922
18047,90.19168853759766
18049,88.3135986328125
18051,90.3882827758789
18053,89.85912322998047
18055,92.7491226196289
18057,91.59877014160156
18059,91.36909484863281
18061,90.52999114990234
18063,91.22183227539062
18065,90.78990173339844
18067,90.24555206298828
18069,88.4608383178711
18071,91.64675903320312
18073,88.55596923828125
18075,91.21324157714844
18077,89.20390319824219
18079,90.11793518066406
18081,91.46751403808594
18083,92.34559631347656
18085,86.07266998291016
18087,84.4942855834961
18089,84.85076904296875
18091,84.71358489990234
18093,91.55375671386719
18095,91.5882339477539
18097,91.63800048828125
18099,86.123291015625
18101,91.63174438476562
18103,89.2109375
18105,91.85092163085938
18107,91.49384307861328
18109,91.50114440917969
18111,88.33743286132812
18113,85.48020935058594
18115,88.72620391845703
18117,90.74593353271484
18119,92.65762329101562
18121,92.39652252197266
18123,88.61783599853516
18125,90.73919677734375
18127,84.9488525390625
18129,88.901123046875
18131,89.49152374267578
18133,91.68169403076172
18135,90.82745361328125
18137,88.47415924072266
18139,90.36981201171875
18141,83.73129272460938
18143,90.57477569580078
18145,91.3442611694336
18147,88.56810760498047
18149,87.44453430175781
18151,85.72820281982422
18153,92.71092224121094
18155,88.3465805053711
18157,91.19346618652344
18159,91.14753723144531
18161,90.28562927246094
18163,88.76134490966797
18165,92.45512390136719
18167,93.14216613769531
18169,88.54181671142578
18171,91.17183685302734
18173,89.06916809082031
18175,90.57860565185547
18177,89.99317932128906
18179,89.26741790771484
18181,90.38095092773438
18183,86.97598266601562
19001,75.5233383178711
19003,76.4422378540039
19005,79.92013549804688
19007,80.29725646972656
19009,73.710205078125
19011,78.7142333984375
19013,79.67117309570312
19015,76.23235321044922
19017,79.80396270751953
19019,79.09733581542969
19021,76.05674743652344
19023,79.23699188232422
19025,75.6771240234375
19027,74.98989868164062
19029,74.6201171875
19031,80.84722900390625
19033,78.80867004394531
19035,76.57273864746094
19037,78.86752319335938
19039,77.66546630859375
19041,76.94223022460938
19043,79.98263549804688
19045,82.14728546142578
19047,74.559326171875
19049,76.08753204345703
19051,81.29507446289062
19053,78.69998168945312
19055,79.73184967041016
19057,83.1069564819336
19059,76.8641128540039
19061,80.3651351928711
19063,77.58486938476562
19065,79.02084350585938
19067,78.75006866455078
19069,78.47962951660156
19071,75.53398132324219
19073,76.04268646240234
19075,78.65438842773438
19077,75.67581176757812
19079,76.34745025634766
19081,79.12631225585938
19083,78.0020523071289
19085,74.48576354980469
19087,81.42438507080078
19089,78.48258972167969
19091,76.67041015625
19093,75.54914093017578
19095,80.54203033447266
19097,81.6769790649414
19099,78.44281005859375
19101,80.61968231201172
19103,80.69366455078125
19105,80.9131851196289
19107,80.75096893310547
19109,79.10664367675781
19111,83.52576446533203
19113,79.6453628540039
19115,82.25923919677734
19117,77.97691345214844
19119,78.5749282836914
19121,76.30939483642578
19123,80.23285675048828
19125,78.43091583251953
19127,77.96117401123047
19129,74.68023681640625
19131,78.44818115234375
19133,76.00352478027344
19135,79.4272689819336
19137,75.55110931396484
19139,81.7467269897461
19141,77.4614028930664
19143,77.6822738647461
19145,76.74921417236328
19147,77.59619903564453
19149,77.7750473022461
19151,76.42709350585938
19153,76.23139953613281
19155,74.01626586914062
19157,79.44103240966797
19159,77.94046783447266
19161,75.65467071533203
19163,82.11158752441406
19165,73.43810272216797
19167,78.45404052734375
19169,76.67338562011719
19171,78.52413177490234
19173,77.48295593261719
19175,76.5781478881836
19177,81.21865844726562
19179,80.89608001708984
19181,77.12682342529297
19183,81.20013427734375
19185,78.84781646728516
19187,75.54155731201172
19189,79.23399353027344
19191,79.15625762939453
19193,76.7829818725586
19195,78.7774429321289
19197,77.45882415771484
20001,91.3090591430664
20003,89.07520294189453
20005,81.25506591796875
20007,95.86216735839844
20009,88.9166259765625
20011,91.16704559326172
20013,79.33201599121094
20015,92.28044128417969
20017,88.11546325683594
20019,94.16667175292969
20021,94.67086791992188
20023,80.57743072509766
20025,93.19884490966797
20027,80.8541488647461
20029,82.51288604736328
20031,89.2485580444336
20033,94.56808471679688
20035,94.31739044189453
20037,93.51666259765625
20039,81.51828002929688
20041,84.80072784423828
20043,80.5087661743164
20045,84.8506088256836
20047,90.87657928466797
20049,92.40486907958984
20051,88.16044616699219
20053,89.14097595214844
20055,88.29430389404297
20057,91.05802154541016
20059,86.6812973022461
20061,82.0658187866211
20063,84.57685852050781
20065,85.4915542602539
20067,88.53492736816406
20069,89.44644165039062
20071,84.77330780029297
20073,91.08039093017578
20075,87.9144287109375
20077,96.68480682373047
20079,93.39928436279297
20081,88.57921600341797
20083,89.87909698486328
20085,80.46063232421875
20087,82.53793334960938
20089,82.98957824707031
20091,83.96844482421875
20093,88.1942138671875
20095,95.11080169677734
20097,92.4126968383789
20099,94.33911895751953
20101,86.73068237304688
20103,83.28961181640625
20105,88.05178833007812
20107,89.06256866455078
20109,84.44056701660156
20111,87.0291519165039
20113,90.65573120117188
20115,89.12770080566406
20117,78.93963623046875
20119,90.63579559326172
20121,86.02586364746094
20123,86.5988540649414
20125,94.60484313964844
20127,84.25050354003906
20129,87.25564575195312
20131,78.8003158569336
20133,93.02631378173828
20135,87.9582290649414
20137,84.18434143066406
20139,86.40577697753906
20141,87.29306030273438
20143,85.09046936035156
20145,89.31694030761719
20147,85.31098937988281
20149,78.93492889404297
20151,93.0813217163086
20153,79.82492065429688
20155,93.71576690673828
20157,79.72734832763672
20159,90.77153778076172
20161,79.76771545410156
20163,87.33296966552734
20165,88.42737579345703
20167,89.27732849121094
20169,87.7866439819336
20171,85.6485366821289
20173,95.19220733642578
20175,88.64656829833984
20177,83.3547592163086
20179,83.01443481445312
20181,81.94880676269531
20183,84.66136169433594
20185,91.1725082397461
20187,88.34333801269531
20189,87.58084106445312
20191,96.29578399658203
20193,81.68961334228516
20195,86.14218139648438
20197,82.21986389160156
20199,84.3327407836914
20201,77.90357971191406
20203,85.24960327148438
20205,93.45570373535156
20207,91.70672607421875
20209,83.59941101074219
21001,85.43904113769531
21003,86.49681854248047
21005,88.51097869873047
21007,91.66063690185547
21009,86.66425323486328
21011,86.9805908203125
21013,84.55738067626953
21015,88.65474700927734
21017,87.43585205078125
21019,90.20306396484375
21021,87.02948760986328
21023,87.46916961669922
21025,88.88487243652344
21027,87.96135711669922
21029,89.6131820678711
21031,88.31341552734375
21033,87.49801635742188
21035,90.03706359863281
21037,88.70337677001953
21039,91.2702865600586
21041,88.73179626464844
21043,88.7712173461914
21045,86.10774993896484
21047,86.36587524414062
21049,87.69197845458984
21051,87.27569580078125
21053,85.30337524414062
21055,88.85856628417969
21057,85.74888610839844
21059,88.0426254272461
21061,87.92782592773438
21063,88.2734375
21065,87.59590911865234
21067,87.7547836303711
21069,86.73087310791016
21071,90.63834381103516
21073,88.76554870605469
21075,89.99980926513672
21077,88.36012268066406
21079,86.96121978759766
21081,87.5287094116211
21083,90.54782104492188
21085,87.91419219970703
21087,86.24136352539062
21089,89.5422592163086
21091,87.64803314208984
21093,88.04877471923828
21095,83.48332214355469
21097,87.27349853515625
21099,86.99483489990234
21101,88.43500518798828
21103,88.59770965576172
21105,90.37989807128906
21107,88.18004608154297
21109,86.2551040649414
21111,89.98756408691406
21113,87.85546875
21115,89.9724349975586
21117,88.29901123046875
21119,88.87213897705078
21121,86.19547271728516
21123,86.81623840332031
21125,86.28189086914062
21127,90.17723846435547
21129,88.03669738769531
21131,86.70114135742188
21133,87.1412582397461
21135,87.78799438476562
21137,86.18205261230469
21139,89.85449981689453
21141,86.97977447509766
21143,88.52007293701172
21145,91.65571594238281
21147,85.20360565185547
21149,88.4315185546875
21151,87.3508529663086
21153,89.130859375
21155,87.05989074707031
21157,90.56412506103516
21159,90.98051452636719
21161,87.21757507324219
21163,89.22999572753906
21165,86.90816497802734
21167,87.92022705078125
21169,85.41376495361328
21171,85.50235748291016
21173,87.45610809326172
21175,87.9916000366211
21177,88.07306671142578
21179,88.36247253417969
21181,87.03266143798828
21183,88.37532806396484
21185,89.18479919433594
21187,87.99433898925781
21189,88.0665054321289
21191,87.70719909667969
21193,88.0160140991211
21195,90.963134765625
21197,87.59508514404297
21199,86.60627746582031
21201,87.1558837890625
21203,85.77169799804688
21205,86.54230499267578
21207,85.5575180053711
21209,87.76371765136719
21211,88.67461395263672
21213,86.79730224609375
21215,88.833984375
21217,86.0799560546875
21219,86.58174896240234
21221,87.44029998779297
21223,89.02681732177734
21225,88.96768188476562
21227,87.6431655883789
21229,87.8089370727539
21231,85.73320007324219
21233,88.7269058227539
21235,85.37346649169922
21237,87.82877349853516
21239,88.36668395996094
22001,87.71575164794922
22003,88.7998046875
22005,88.41992950439453
22007,88.54379272460938
22009,88.00595092773438
22011,90.53543090820312
22013,96.05262756347656
22015,95.63921356201172
22017,94.98750305175781
22019,89.59017944335938
22021,91.82823944091797
22023,87.92855834960938
22025,89.75837707519531
22027,94.20124816894531
22029,89.03857421875
22031,94.1434097290039
22033,88.265869140625
22035,91.12962341308594
22037,88.10199737548828
22039,88.01130676269531
22041,91.65270233154297
22043,90.24698638916016
22045,87.1478500366211
22047,88.19300842285156
22049,94.39657592773438
22051,87.14306640625
22053,88.04847717285156
22055,87.48104858398438
22057,88.03531646728516
22059,89.90238189697266
22061,94.57266235351562
22063,88.22210693359375
22065,91.51700592041016
22067,93.00855255126953
22069,93.10924530029297
22071,86.24822235107422
22073,93.38674926757812
22075,86.00238800048828
22077,88.06072235107422
22079,89.19922637939453
22081,95.66604614257812
22083,92.34685516357422
22085,93.05052185058594
22087,85.49925231933594
22089,88.0406494140625
22091,88.13813018798828
22093,88.572509765625
22095,88.27201080322266
22097,87.70866394042969
22099,87.88768005371094
22101,87.34146881103516
22103,87.21732330322266
22105,87.98290252685547
22107,91.24419403076172
22109,88.04373168945312
22111,93.97775268554688
22113,87.12045288085938
22115,91.06124877929688
22117,87.10113525390625
22119,95.59468841552734
22121,88.2881088256836
22123,91.7536849975586
22125,88.01338958740234
22127,92.83639526367188
23001,89.05782318115234
23003,77.31570434570312
23005,91.47457122802734
23007,79.27735137939453
23009,88.78174591064453
23011,88.1004409790039
23013,88.93688201904297
23015,89.74712371826172
23017,84.06800079345703
23019,85.20109558105469
23021,80.1394271850586
23023,90.93934631347656
23025,79.18592071533203
23027,88.43560028076172
23029,84.83818817138672
23031,93.01390838623047
24001,95.3922119140625
24003,98.53292083740234
24005,97.04087829589844
24009,97.1495590209961
24011,99.30352020263672
24013,95.62996673583984
24015,96.93413543701172
24017,97.95630645751953
24019,99.4728775024414
24021,96.05036926269531
24023,88.78439331054688
24025,96.93570709228516
24027,96.40485382080078
24029,98.30198669433594
24031,96.39334106445312
24033,97.36463928222656
24035,98.64287567138672
24037,96.94044494628906
24039,98.78793334960938
24041,99.4786605834961
24043,97.13729095458984
24045,99.4172592163086
24047,98.271728515625
24510,99.56517028808594
25001,91.12831115722656
25003,88.6640853881836
25005,94.37564849853516
25007,91.0691146850586
25009,93.39311981201172
25011,91.8855209350586
25013,94.04102325439453
25015,92.6846694946289
25017,95.18499755859375
25019,87.5545654296875
25021,95.19697570800781
25023,94.6009292602539
25025,95.2001724243164
25027,93.05905151367188
26001,82.72032165527344
26003,76.691162109375
26005,82.56131744384766
26007,82.58147430419922
26009,77.79139709472656
26011,83.24418640136719
26013,71.36834716796875
26015,81.89474487304688
26017,83.84879302978516
26019,78.4704360961914
26021,81.9138412475586
26023,84.51904296875
26025,82.7616195678711
26027,82.43604278564453
26029,77.77850341796875
26031,78.61734771728516
26033,77.65271759033203
26035,81.69351959228516
26037,82.59451293945312
26039,79.20458221435547
26041,77.33385467529297
26043,76.95713806152344
26045,81.82514190673828
26047,76.47017669677734
26049,83.31974029541016
26051,82.94084930419922
26053,71.95907592773438
26055,79.00202941894531
26057,83.85330963134766
26059,84.66764831542969
26061,72.28064727783203
26063,81.73351287841797
26065,81.79105377197266
26067,82.61054229736328
26069,83.35597229003906
26071,73.60118865966797
26073,83.72093200683594
26075,82.83695220947266
26077,82.43457794189453
26079,78.77141571044922
26081,83.26348876953125
26083,69.77676391601562
26085,81.84909057617188
26087,82.62002563476562
26089,76.72936248779297
26091,85.745849609375
26093,81.75953674316406
26095,79.43124389648438
26097,78.05261993408203
26099,82.0245132446289
26101,79.85690307617188
26103,74.1998291015625
26105,80.93343353271484
26107,82.78480529785156
26109,78.66407012939453
26111,84.2524185180664
26113,80.06105041503906
26115,85.47261047363281
26117,83.35778045654297
26119,80.66976165771484
26121,83.673095703125
26123,83.3494644165039
26125,81.88468170166016
26127,82.37618255615234
26129,82.27883911132812
26131,72.48338317871094
26133,81.11641693115234
26135,81.10099029541016
26137,77.70404052734375
26139,83.51402282714844
26141,80.5101318359375
26143,80.69657897949219
26145,84.3708267211914
26147,81.55325317382812
26149,83.42719268798828
26151,81.28534698486328
26153,79.39915466308594
26155,82.64071655273438
26157,83.81263732910156
