GEOID,tmax
01001,92.62498474121094
01003,89.97853088378906
01005,92.24478912353516
01007,91.65702819824219
01009,90.75436401367188
01011,92.29517364501953
01013,91.71610260009766
01015,92.68457794189453
01017,90.93132781982422
01019,92.19113159179688
01021,91.5913314819336
01023,91.69526672363281
01025,90.97742462158203
01027,91.0441665649414
01029,91.01245880126953
01031,92.61825561523438
01033,90.60418701171875
01035,90.24528503417969
01037,91.68748474121094
01039,92.08621978759766
01041,92.35588836669922
01043,89.65898132324219
01045,92.6281509399414
01047,93.05049896240234
01049,89.22978210449219
01051,92.70404052734375
01053,90.26952362060547
01055,91.7436752319336
01057,91.26585388183594
01059,89.70343780517578
01061,92.93270874023438
01063,91.47080993652344
01065,91.99356079101562
01067,92.58821868896484
01069,93.19989013671875
01071,89.2363052368164
01073,92.18331146240234
01075,91.1324234008789
01077,90.06294250488281
01079,89.7478256225586
01081,91.46551513671875
01083,90.00320434570312
01085,93.00890350341797
01087,92.72859191894531
01089,90.2730712890625
01091,92.5367431640625
01093,89.9322738647461
01095,90.23085021972656
01097,90.38018798828125
01099,90.48189544677734
01101,93.09033203125
01103,90.04825592041016
01105,92.25164031982422
01107,91.12037658691406
01109,92.36298370361328
01111,90.81132507324219
01113,92.178955078125
01115,92.47383880615234
01117,92.06546020507812
01119,91.64881896972656
01121,92.66033172607422
01123,91.9760513305664
01125,91.79158020019531
01127,91.41792297363281
01129,90.90977478027344
01131,92.69415283203125
01133,89.47178649902344
04001,94.95134735107422
04003,101.12249755859375
04005,99.7188720703125
04007,103.71894073486328
04009,102.51647186279297
04011,96.58104705810547
04012,116.88388061523438
04013,112.44658660888672
04015,107.81034851074219
04017,98.54800415039062
04019,107.91795349121094
04021,110.26373291015625
04023,99.28827667236328
04025,106.06237030029297
04027,113.95219421386719
05001,85.47735595703125
05003,87.11044311523438
05005,83.09271240234375
05007,76.1861572265625
05009,78.41566467285156
05011,83.20707702636719
05013,81.5921630859375
05015,75.92979431152344
05017,87.92707061767578
05019,83.68118286132812
05021,83.8188705444336
05023,81.60360717773438
05025,81.45488739013672
05027,81.26298522949219
05029,81.98243713378906
05031,85.42167663574219
05033,79.51797485351562
05035,87.14593505859375
05037,86.34752655029297
05039,81.04735565185547
05041,85.30245971679688
05043,84.98748779296875
05045,82.9363021850586
05047,78.34944915771484
05049,82.99906158447266
05051,81.61610412597656
05053,82.23404693603516
05055,84.42089080810547
05057,84.34483337402344
05059,82.30534362792969
05061,85.46315002441406
05063,82.8306655883789
05065,82.40506744384766
05067,84.5759506225586
05069,83.29365539550781
05071,77.37213134765625
05073,82.7916030883789
05075,83.78246307373047
05077,86.7868423461914
05079,83.7614974975586
05081,86.6100845336914
05083,80.22866821289062
05085,84.20360565185547
05087,74.09956359863281
05089,81.35888671875
05091,84.36935424804688
05093,86.61160278320312
05095,85.77638244628906
05097,82.99900817871094
05099,82.6964340209961
05101,75.4361343383789
05103,81.59626007080078
05105,82.02200317382812
05107,87.12733459472656
05109,85.00409698486328
05111,86.11648559570312
05113,82.38159942626953
05115,79.5403060913086
05117,84.2657241821289
05119,83.02205657958984
05121,83.63905334472656
05123,86.48649597167969
05125,81.66984558105469
05127,81.30982971191406
05129,78.758544921875
05131,81.51933288574219
05133,86.52778625488281
05135,82.6852798461914
05137,81.06166076660156
05139,82.75029754638672
05141,79.97002410888672
05143,76.09050750732422
05145,83.55784606933594
05147,84.93387603759766
05149,81.63055419921875
06001,83.43592071533203
06003,80.23262786865234
06005,94.45310974121094
06007,95.9434585571289
06009,94.85895538330078
06011,98.15214538574219
06013,86.49520111083984
06015,77.89032745361328
06017,89.6922836303711
06019,92.9404296875
06021,95.6255874633789
06023,80.05601501464844
06025,116.97550964355469
06027,102.46974182128906
06029,100.66522216796875
06031,101.55058288574219
06033,90.7953109741211
06035,90.0390625
06037,96.84662628173828
06039,93.93698120117188
06041,71.40132141113281
06043,93.43721008300781
06045,83.07269287109375
06047,96.22367095947266
06049,89.9554443359375
06051,86.12823486328125
06053,91.01600646972656
06055,91.3879623413086
06057,88.79072570800781
06059,93.21124267578125
06061,89.8755874633789
06063,86.9994125366211
06065,111.13775634765625
06067,97.74689483642578
06069,92.7513427734375
06071,108.8293228149414
06073,100.89852905273438
06075,67.4061508178711
06077,96.1930160522461
06079,93.10003662109375
06081,71.69631958007812
06083,85.06507110595703
06085,85.55284118652344
06087,78.8094482421875
06089,93.56554412841797
06091,85.33636474609375
06093,87.0639877319336
06095,91.11353302001953
06097,81.94314575195312
06099,95.11283111572266
06101,100.34659576416016
06103,94.80097961425781
06105,90.1722412109375
06107,91.0341796875
06109,87.08606719970703
06111,91.92581939697266
06113,97.49532318115234
06115,97.44000244140625
08001,88.52888488769531
08003,83.11461639404297
08005,87.27299499511719
08007,82.83163452148438
08009,85.5413818359375
08011,87.95260620117188
08013,79.97220611572266
08014,88.06999969482422
08015,74.93561553955078
08017,88.16590881347656
08019,70.21730041503906
08021,77.83036804199219
08023,78.06094360351562
08025,88.1143798828125
08027,75.08914184570312
08029,89.67353820800781
08031,88.0192642211914
08033,83.71187591552734
08035,81.71986389160156
08037,78.5925064086914
08039,85.04283142089844
08041,83.63280487060547
08043,80.58776092529297
08045,84.3209228515625
08047,72.142578125
08049,75.48443603515625
08051,77.4692153930664
08053,72.18315887451172
08055,80.03323364257812
08057,76.04320526123047
08059,80.80029296875
08061,88.2024917602539
08063,87.3091812133789
08065,71.21790313720703
08067,84.21605682373047
08069,79.67070007324219
08071,84.4237289428711
08073,87.37847137451172
08075,86.29877471923828
08077,91.35517120361328
08079,73.8004379272461
08081,88.58434295654297
08083,91.48355102539062
08085,90.87783813476562
08087,88.54463958740234
08089,87.79621887207031
08091,82.50247955322266
08093,73.85828399658203
08095,85.29230499267578
08097,75.82884979248047
08099,87.64751434326172
08101,86.44143676757812
08103,87.16707611083984
08105,78.63169860839844
08107,80.05525207519531
08109,77.33441162109375
08111,69.2504653930664
08113,85.90303802490234
08115,85.2318344116211
08117,71.60508728027344
08119,73.8311538696289
08121,86.46047973632812
08123,87.68803405761719
08125,85.6355972290039
09001,82.30049896240234
09003,87.32108306884766
09005,84.13719177246094
09007,84.19026184082031
09009,83.23775482177734
09011,84.12696838378906
09013,86.28932189941406
09015,85.8187255859375
10001,78.7982177734375
10003,79.51139068603516
10005,79.2053451538086
11001,80.69902038574219
12001,93.60749053955078
12003,92.7540283203125
12005,91.58792877197266
12007,93.45872497558594
12009,91.39310455322266
12011,93.28868865966797
12013,93.55029296875
12015,96.2159194946289
12017,93.23385620117188
12019,93.96685028076172
12021,94.15283966064453
12023,92.1300048828125
12027,95.98992156982422
12029,92.29231262207031
12031,93.42388153076172
12033,90.29159545898438
12035,93.30269622802734
12037,92.37346649169922
12039,93.4882583618164
12041,92.91050720214844
12043,95.5941390991211
12045,92.09884643554688
12047,90.98717498779297
12049,95.92485046386719
12051,94.9615249633789
12053,93.94400024414062
12055,95.9273452758789
12057,94.4786605834961
12059,93.14125061035156
12061,92.83619689941406
12063,93.80968475341797
12065,92.4046630859375
12067,92.3914794921875
12069,95.21031188964844
12071,95.6055679321289
12073,93.06397247314453
12075,92.5713882446289
12077,93.632568359375
12079,91.85103607177734
12081,95.09823608398438
12083,94.10245513916016
12085,93.78628540039062
12086,92.5770034790039
12087,92.83454895019531
12089,93.43376922607422
12091,91.73944091796875
12093,95.11196899414062
12095,94.5372314453125
12097,94.62100982666016
12099,93.89569854736328
12101,94.3155746459961
12103,93.39109802246094
12105,95.61908721923828
12107,94.32191467285156
12109,93.16161346435547
12111,93.3412094116211
12113,90.36858367919922
12115,95.84831237792969
12117,94.40287780761719
12119,94.7960433959961
12121,91.8661117553711
12123,92.3686752319336
12125,92.93648529052734
12127,93.27771759033203
12129,92.8379135131836
12131,92.08011627197266
12133,92.96244812011719
13001,95.15894317626953
13003,94.14855194091797
13005,95.32360076904297
13007,92.90846252441406
13009,95.03681945800781
13011,91.81935119628906
13013,91.25914001464844
13015,91.85784912109375
13017,93.5394058227539
13019,92.42591094970703
13021,94.049072265625
13023,93.5269546508789
13025,93.85649871826172
13027,91.0729751586914
13029,95.49279022216797
13031,96.4428939819336
13033,96.43374633789062
13035,92.62188720703125
13037,92.63629913330078
13039,93.25474548339844
13043,96.17488861083984
13045,90.75567626953125
13047,91.786865234375
13049,93.18577575683594
13051,95.08967590332031
13053,91.91157531738281
13055,91.50416564941406
13057,90.13604736328125
13059,93.14264678955078
13061,92.4327163696289
13063,91.39568328857422
13065,91.96781921386719
13067,91.06200408935547
13069,94.9488296508789
13071,91.03982543945312
13073,96.0601806640625
13075,91.20726013183594
13077,90.69625854492188
13079,92.81293487548828
13081,92.6057357788086
13083,88.89486694335938
13085,88.3370361328125
13087,93.50658416748047
13089,91.4314956665039
13091,93.09071350097656
13093,92.80769348144531
13095,92.77266693115234
13097,90.96269989013672
13099,92.9509048461914
13101,90.83404541015625
13103,96.10989379882812
13105,93.8827896118164
13107,95.70286560058594
13109,95.89942932128906
13111,86.87866973876953
13113,90.9720230102539
13115,92.32414245605469
13117,89.59105682373047
13119,92.6541976928711
13121,90.98124694824219
13123,86.94811248779297
13125,95.48080444335938
13127,93.98332977294922
13129,91.86273956298828
13131,92.57815551757812
13133,95.02721405029297
13135,90.54638671875
13137,89.53218841552734
13139,90.12232971191406
13141,95.21387481689453
13143,90.61842346191406
13145,90.74851989746094
13147,93.07713317871094
13149,90.9132080078125
13151,91.93932342529297
13153,93.44878387451172
13155,93.2657470703125
13157,91.63621520996094
13159,93.43433380126953
13161,95.26251220703125
13163,95.6104736328125
13165,96.458984375
13167,95.14237976074219
13169,94.0976333618164
13171,91.5640640258789
13173,91.6484375
13175,94.35743713378906
13177,92.6826171875
13179,94.94815063476562
13181,95.45335388183594
13183,95.0828857421875
13185,90.7049789428711
13187,87.98914337158203
13189,95.71955871582031
13191,94.20120239257812
13193,92.74720001220703
13195,92.70600891113281
13197,91.40718841552734
13199,90.38544464111328
13201,93.2650375366211
13205,92.3556137084961
13207,92.85238647460938
13209,95.17610168457031
13211,93.82581329345703
13213,90.4679183959961
13215,91.89372253417969
13217,92.6615219116211
13219,93.29780578613281
13221,94.35962677001953
13223,91.04736328125
13225,93.20687866210938
13227,88.251953125
13229,94.45551300048828
13231,90.78801727294922
13233,92.00816345214844
13235,93.04142761230469
13237,94.55215454101562
13239,92.22872161865234
13241,87.36268615722656
13243,92.1138916015625
13245,96.7512435913086
13247,92.1721420288086
13249,91.9168701171875
13251,96.5154037475586
13253,93.83748626708984
13255,91.30634307861328
13257,92.18486022949219
13259,91.96377563476562
13261,92.3686294555664
13263,91.11514282226562
13265,95.630615234375
13267,95.45751190185547
13269,91.91139221191406
13271,94.355224609375
13273,92.38062286376953
13275,91.68597412109375
13277,91.89728546142578
13279,95.47457122802734
13281,86.48728942871094
13283,95.01866912841797
13285,90.79185485839844
13287,92.17398071289062
13289,94.12325286865234
13291,86.475341796875
13293,91.39745330810547
13295,90.56475830078125
13297,92.14717864990234
13299,93.55867767333984
13301,95.4526596069336
13303,95.42603302001953
13305,94.6732406616211
13307,91.9765625
13309,94.86921691894531
13311,88.44224548339844
13313,91.71488952636719
13315,92.83551025390625
13317,95.35820770263672
13319,94.8857650756836
13321,91.85221862792969
16001,102.50735473632812
16003,94.63582611083984
16005,93.9560317993164
16007,87.1392593383789
16009,99.03834533691406
16011,95.48414611816406
16013,92.75738525390625
16015,92.9779281616211
16017,94.1285171508789
16019,88.9884033203125
16021,90.02397155761719
16023,92.39261627197266
16025,90.46188354492188
16027,103.10863494873047
16029,89.10579681396484
16031,96.14995574951172
16033,87.81814575195312
16035,95.22313690185547
16037,86.34014129638672
16039,98.29881286621094
16041,91.92411041259766
16043,87.10883331298828
16045,99.73283386230469
16047,102.33965301513672
16049,93.5483627319336
16051,96.1699447631836
16053,101.80423736572266
16055,96.99649047851562
16057,99.55194854736328
16059,87.68290710449219
16061,99.31914520263672
16063,101.1187515258789
16065,91.37377166748047
16067,100.43865203857422
16069,102.34044647216797
16071,95.4801254272461
16073,98.43519592285156
16075,102.75929260253906
16077,97.03441619873047
16079,93.1240463256836
16081,86.22915649414062
16083,98.4579849243164
16085,90.72319030761719
16087,99.28086853027344
17001,76.90206146240234
17003,84.37217712402344
17005,77.5991439819336
17007,81.4291763305664
17009,76.62963104248047
17011,80.53191375732422
17013,74.14275360107422
17015,81.76734924316406
17017,76.69926452636719
17019,77.03797912597656
17021,75.59900665283203
17023,75.02872467041016
17025,74.01571655273438
17027,78.78533935546875
17029,74.91490936279297
17031,82.1080322265625
17033,74.40292358398438
17035,73.6028823852539
17037,80.34687042236328
17039,77.21154022216797
17041,76.13444519042969
17043,82.22933959960938
17045,76.0391616821289
17047,76.12586975097656
17049,73.3226547241211
17051,75.26626586914062
17053,78.00955200195312
17055,76.82711791992188
17057,78.99082946777344
17059,80.08857727050781
17061,74.93856811523438
17063,81.3824462890625
17065,77.41061401367188
17067,78.4549331665039
17069,81.84565734863281
17071,80.14900970458984
17073,80.58670043945312
17075,79.84834289550781
17077,78.98310089111328
17079,72.57695007324219
17081,76.1260986328125
17083,74.1868667602539
17085,80.98483276367188
17087,81.64200592041016
17089,80.97007751464844
17091,81.35469055175781
17093,81.28466796875
17095,79.66700744628906
17097,80.39352416992188
17099,80.49141693115234
17101,75.11927795410156
17103,80.72541046142578
17105,79.0262451171875
17107,77.42076110839844
17109,78.23092651367188
17111,81.6592788696289
17113,77.70093536376953
17115,76.07890319824219
17117,75.16838073730469
17119,75.85372161865234
17121,75.7118148803711
17123,79.71644592285156
17125,78.04446411132812
17127,84.46894073486328
17129,76.62989044189453
17131,80.86652374267578
17133,75.96634674072266
17135,75.96263122558594
17137,75.85663604736328
17139,74.98875427246094
17141,81.5135726928711
17143,79.74939727783203
17145,77.14157104492188
17147,76.5224838256836
17149,75.19645690917969
17151,82.27363586425781
17153,84.15196990966797
17155,80.42124938964844
17157,77.05343627929688
17159,73.8069839477539
17161,81.4732666015625
17163,77.02310943603516
17165,79.33016967773438
17167,76.02222442626953
17169,77.29425811767578
17171,75.8488998413086
17173,74.34220123291016
17175,79.83100128173828
17177,80.73146057128906
17179,78.75149536132812
17181,81.80628204345703
17183,78.12367248535156
17185,76.11347198486328
17187,79.42955780029297
17189,77.94236755371094
17191,76.21190643310547
17193,77.9583740234375
17195,81.56365203857422
17197,81.83329772949219
17199,78.77598571777344
17201,81.62722778320312
17203,78.66960906982422
18001,79.83299255371094
18003,80.62962341308594
18005,79.86863708496094
18007,79.55416870117188
18009,79.4701919555664
18011,78.96968078613281
18013,78.61119842529297
18015,79.85101318359375
18017,80.26942443847656
18019,81.89905548095703
18021,78.63555908203125
18023,79.40433502197266
18025,79.26409912109375
18027,77.67472839355469
18029,81.77373504638672
18031,79.6396484375
18033,81.49274444580078
18035,79.71969604492188
18037,78.14156341552734
18039,81.68231964111328
18041,80.5707015991211
18043,82.01719665527344
18045,79.11190032958984
18047,81.4285659790039
18049,80.45588684082031
18051,77.4200668334961
18053,79.16178131103516
18055,77.73944854736328
18057,79.29952239990234
18059,79.52252960205078
18061,81.80858612060547
18063,78.91031646728516
18065,79.30027770996094
18067,79.25403594970703
18069,79.43390655517578
18071,79.5468521118164
18073,81.36510467529297
18075,80.17314910888672
18077,80.66090393066406
18079,80.05780792236328
18081,79.26585388183594
18083,76.77640533447266
18085,80.68161010742188
18087,81.8534164428711
18089,81.24373626708984
18091,80.90304565429688
18093,77.73063659667969
18095,79.22303009033203
18097,79.7085952758789
18099,80.96273040771484
18101,77.77786254882812
18103,79.90605163574219
18105,77.9264907836914
18107,79.4607925415039
18109,78.76397705078125
18111,81.29615020751953
18113,81.23387908935547
18115,81.640625
18117,78.56214904785156
18119,78.52229309082031
18121,79.23162841796875
18123,78.97071838378906
18125,77.78813934326172
18127,80.47823333740234
18129,78.59416198730469
18131,81.34672546386719
18133,78.8798828125
18135,79.93494415283203
18137,80.0269775390625
18139,80.0054702758789
18141,81.59198760986328
18143,80.89754486083984
18145,79.8946533203125
18147,79.21100616455078
18149,81.34070587158203
18151,81.67532348632812
18153,76.74259948730469
18155,81.35649108886719
18157,79.44766998291016
18159,79.31195068359375
18161,81.16911315917969
18163,78.9467544555664
18165,78.17913055419922
18167,77.54943084716797
18169,79.89033508300781
18171,78.98821258544922
18173,78.90025329589844
18175,79.83462524414062
18177,80.12383270263672
18179,79.06393432617188
18181,80.45172882080078
18183,80.55120849609375
19001,81.48853302001953
19003,81.25119018554688
19005,80.66541290283203
19007,79.45803833007812
19009,81.91486358642578
19011,80.11515808105469
19013,80.66301727294922
19015,82.29273223876953
19017,81.12667846679688
19019,79.89404296875
19021,81.6962890625
19023,81.56122589111328
19025,82.8366928100586
19027,82.32455444335938
19029,81.94976043701172
19031,80.85204315185547
19033,80.6652603149414
19035,81.98624420166016
19037,80.54696655273438
19039,80.97409057617188
19041,81.99398040771484
19043,79.96508026123047
19045,82.02983093261719
19047,81.338623046875
19049,82.3393783569336
19051,79.09535217285156
19053,80.36045837402344
19055,79.74127197265625
19057,80.4250259399414
19059,81.59425354003906
19061,79.93518829345703
19063,80.32535552978516
19065,79.8307876586914
19067,81.15235137939453
19069,81.38191986083984
19071,81.29230499267578
19073,82.02729797363281
19075,80.81596374511719
19077,82.62837219238281
19079,81.48643493652344
19081,80.7309341430664
19083,81.7536849975586
19085,81.56011199951172
19087,79.34541320800781
19089,80.11881256103516
19091,82.32975006103516
19093,81.57415008544922
19095,80.64714050292969
19097,81.49546813964844
19099,80.61336517333984
19101,78.70289611816406
19103,80.57396697998047
19105,80.66845703125
19107,79.70082092285156
19109,80.90975952148438
19111,79.30543518066406
19113,80.57992553710938
19115,80.7166519165039
19117,79.8379898071289
19119,82.47700500488281
19121,81.44596862792969
19123,79.4267349243164
19125,80.48745727539062
19127,80.86482238769531
19129,81.89492797851562
19131,80.25454711914062
19133,81.58904266357422
19135,78.93753051757812
19137,81.3541259765625
19139,80.94960021972656
19141,81.80596923828125
19143,82.0870361328125
19145,81.18866729736328
19147,81.59967803955078
19149,81.50358581542969
19151,82.02045440673828
19153,81.19161987304688
19155,81.94859313964844
19157,80.28050231933594
19159,80.60071563720703
19161,82.52965545654297
19163,81.63972473144531
19165,81.31219482421875
19167,81.8029556274414
19169,81.71241760253906
19171,80.61001586914062
19173,80.81651306152344
19175,80.84550476074219
19177,78.87194061279297
19179,78.88804626464844
19181,81.13443756103516
19183,80.07393646240234
19185,79.26679992675781
19187,82.12848663330078
19189,79.45318603515625
19191,80.73242950439453
19193,81.46781158447266
19195,79.38713836669922
19197,81.20150756835938
20001,79.67475128173828
20003,79.14643859863281
20005,80.08334350585938
20007,81.853271484375
20009,80.61157989501953
20011,79.05848693847656
20013,80.03779602050781
20015,82.98313903808594
20017,80.81319427490234
20019,82.38814544677734
20021,78.6908950805664
20023,85.30619049072266
20025,84.69669342041016
20027,82.25547790527344
20029,81.14732360839844
20031,79.72002410888672
20033,83.37950897216797
20035,82.62480926513672
20037,78.61199188232422
20039,84.01752471923828
20041,82.6559066772461
20043,79.88289642333984
20045,79.66645812988281
20047,82.55427551269531
20049,81.61786651611328
20051,82.57471466064453
20053,82.14522552490234
20055,85.01142120361328
20057,84.20478057861328
20059,79.24464416503906
20061,81.57025146484375
20063,83.79754638671875
20065,83.52116394042969
20067,85.79776000976562
20069,85.10787963867188
20071,87.14132690429688
20073,81.01679229736328
20075,87.49054718017578
20077,81.97346496582031
20079,83.011962890625
20081,85.06340026855469
20083,84.89515686035156
20085,80.32294464111328
20087,79.72907257080078
20089,80.07491302490234
20091,79.45116424560547
20093,85.88320922851562
20095,81.25977325439453
20097,82.61692810058594
20099,80.08345794677734
20101,84.83743286132812
20103,79.78895568847656
20105,81.89635467529297
20107,79.33721160888672
20109,84.8663330078125
20111,80.03600311279297
20113,82.66228485107422
20115,82.0749282836914
20117,82.4690933227539
20119,85.4817123413086
20121,79.27114868164062
20123,80.72312927246094
20125,81.8824691772461
20127,80.42989349365234
20129,86.07667541503906
20131,80.54732513427734
20133,79.59175872802734
20135,84.07582092285156
20137,83.71780395507812
20139,79.81742095947266
20141,81.91129302978516
20143,82.240478515625
20145,81.34703826904297
20147,83.13215637207031
20149,81.20098876953125
20151,80.76294708251953
20153,85.0809555053711
20155,81.69730377197266
20157,80.49995422363281
20159,81.38227844238281
20161,82.00755310058594
20163,83.03206634521484
20165,81.99158477783203
20167,82.1507568359375
20169,82.89221954345703
20171,84.5308609008789
20173,83.25359344482422
20175,86.09520721435547
20177,80.58672332763672
20179,83.07433319091797
20181,84.99151611328125
20183,81.73824310302734
20185,80.30667114257812
20187,86.75357818603516
20189,86.26329803466797
20191,83.15674591064453
20193,83.81188201904297
20195,82.82538604736328
20197,80.91209411621094
20199,86.77761840820312
20201,81.90519714355469
20203,85.34246063232422
20205,81.11603546142578
20207,80.45625305175781
20209,79.89915466308594
21001,86.38287353515625
21003,87.4891357421875
21005,82.39395141601562
21007,85.50324249267578
21009,87.53514099121094
21011,82.13184356689453
21013,83.96141815185547
21015,82.15994262695312
21017,81.91476440429688
21019,82.83546447753906
21021,82.34465789794922
21023,82.08287048339844
21025,86.09580993652344
21027,81.74760437011719
21029,82.50653839111328
21031,86.03380584716797
21033,85.85774993896484
21035,87.06607055664062
21037,83.15311431884766
21039,86.3165512084961
21041,81.77837371826172
21043,82.1662368774414
21045,83.71951293945312
21047,87.17009735107422
21049,82.54936981201172
21051,85.64999389648438
21053,86.96773529052734
21055,83.76988220214844
21057,87.86164855957031
21059,81.3442611694336
21061,86.60623168945312
21063,82.281494140625
21065,83.705078125
21067,81.82196044921875
21069,81.47431945800781
21071,85.40741729736328
21073,82.60894775390625
21075,86.10015106201172
21077,82.10231018066406
21079,82.5091323852539
21081,81.63845825195312
21083,86.66515350341797
21085,84.35238647460938
21087,86.02448272705078
21089,82.81016540527344
21091,80.10526275634766
21093,82.89363861083984
21095,82.48271942138672
21097,81.73558044433594
21099,86.02003479003906
21101,80.79258728027344
21103,81.8956527709961
21105,86.41560363769531
21107,85.53997802734375
21109,83.39092254638672
21111,82.7283935546875
21113,82.19544219970703
21115,84.3155746459961
21117,82.41656494140625
21119,85.29540252685547
21121,85.09236907958984
21123,83.40133666992188
21125,84.45040893554688
21127,83.70584106445312
21129,84.91718292236328
21131,85.10138702392578
21133,84.17613220214844
21135,81.74047088623047
21137,82.56550598144531
21139,84.62906646728516
21141,85.93504333496094
21143,86.22403717041016
21145,86.00892639160156
21147,85.08950805664062
21149,83.56330108642578
21151,82.83531951904297
21153,84.80020904541016
21155,83.2857666015625
21157,86.78336334228516
21159,84.9615707397461
21161,81.72932434082031
21163,81.52120208740234
21165,82.47377014160156
21167,82.35494232177734
21169,87.06483459472656
21171,87.65363311767578
21173,82.68622589111328
21175,83.27884674072266
21177,85.8863296508789
21179,82.60953521728516
21181,81.86463165283203
21183,83.86724853515625
21185,81.86111450195312
21187,81.8697280883789
21189,85.6630630493164
21191,82.20042419433594
21193,85.80610656738281
21195,84.49163055419922
21197,83.43058013916016
21199,84.43798065185547
21201,81.8726577758789
21203,82.89341735839844
21205,81.09913635253906
21207,86.37952423095703
21209,81.80148315429688
21211,82.09485626220703
21213,86.58465576171875
21215,82.3052749633789
21217,84.61389923095703
21219,86.375
21221,87.29888153076172
21223,81.40791320800781
21225,81.68479919433594
21227,87.13800048828125
21229,82.54864501953125
21231,86.13544464111328
21233,83.44718933105469
21235,84.51939392089844
21237,84.31375122070312
21239,82.20397186279297
22001,91.33209991455078
22003,92.20277404785156
22005,93.19361877441406
22007,92.08141326904297
22009,93.283447265625
22011,92.78350830078125
22013,86.39045715332031
22015,85.86842346191406
22017,86.82054138183594
22019,91.98046112060547
22021,91.86890411376953
22023,89.9295654296875
22025,93.3361587524414
22027,82.55401611328125
22029,93.1788558959961
22031,88.36400604248047
22033,92.63796997070312
22035,90.11650085449219
22037,92.3819351196289
22039,92.3307113647461
22041,92.4944076538086
22043,92.1739501953125
22045,89.83380889892578
22047,92.01290893554688
22049,88.06549072265625
22051,92.05158996582031
22053,91.30854034423828
22055,91.19155883789062
22057,91.62390899658203
22059,93.07263946533203
22061,85.20416259765625
22063,93.48795318603516
22065,91.9978256225586
22067,88.77467346191406
22069,90.78101348876953
22071,92.32743072509766
22073,89.34268188476562
22075,91.06976318359375
22077,92.29774475097656
22079,92.8511962890625
22081,88.41790008544922
22083,91.08637237548828
22085,91.23287963867188
22087,91.54817199707031
22089,92.91374969482422
22091,92.73625183105469
22093,93.2230453491211
22095,93.54395294189453
22097,91.90460205078125
22099,91.2010498046875
22101,89.3387222290039
22103,93.423095703125
22105,93.3826904296875
22107,92.96654510498047
22109,90.58103942871094
22111,85.50251007080078
22113,90.54507446289062
22115,92.99159240722656
22117,92.8287582397461
22119,84.69699096679688
22121,92.25387573242188
22123,89.64788818359375
22125,92.34918975830078
22127,90.55563354492188
23001,83.29891967773438
23003,77.09712219238281
23005,83.84944915771484
23007,76.92537689208984
23009,82.87628936767578
23011,82.98770904541016
23013,80.50714111328125
23015,81.08697509765625
23017,80.05122375488281
23019,82.84028625488281
23021,79.39046478271484
23023,82.01058959960938
23025,78.209716796875
23027,81.88700866699219
23029,81.80386352539062
23031,83.52554321289062
24001,81.88680267333984
24003,79.18923950195312
24005,79.84239959716797
24009,79.9168930053711
24011,79.73787689208984
24013,80.12034606933594
24015,79.40296173095703
24017,82.60240936279297
24019,79.99732208251953
24021,79.50931549072266
24023,76.76798248291016
24025,80.14110565185547
24027,78.29825592041016
24029,79.39433288574219
24031,78.46207427978516
24033,80.3109130859375
24035,79.0802993774414
24037,81.47293090820312
24039,80.93157958984375
24041,78.93972778320312
24043,81.32972717285156
24045,80.51473236083984
24047,79.61654663085938
24510,79.75652313232422
25001,81.91471099853516
25003,82.90896606445312
25005,85.78460693359375
25007,83.2220687866211
25009,82.30835723876953
25011,86.56608581542969
25013,86.53854370117188
25015,86.4405746459961
25017,86.72892761230469
25019,79.1104736328125
25021,86.4387435913086
25023,85.73735046386719
25025,84.88861846923828
25027,86.30449676513672
26001,79.97417449951172
26003,75.72748565673828
26005,82.0685043334961
26007,80.35476684570312
26009,79.06633758544922
26011,80.42910766601562
26013,76.57136535644531
26015,82.12374114990234
26017,80.48111724853516
26019,78.59728240966797
26021,81.14830017089844
26023,81.95265197753906
26025,81.98060607910156
26027,82.01659393310547
26029,78.58012390136719
26031,79.28578186035156
26033,78.60257720947266
26035,82.36521911621094
26037,82.41429138183594
26039,80.44832611083984
26041,76.88287353515625
26043,78.40225219726562
26045,81.89259338378906
26047,77.34103393554688
26049,81.98904418945312
26051,82.11920928955078
26053,77.49337768554688
26055,80.20380401611328
26057,82.90377044677734
26059,81.67176055908203
26061,79.04058074951172
26063,79.21540832519531
26065,81.89237976074219
26067,82.31397247314453
26069,80.63922882080078
26071,76.68058776855469
26073,83.337158203125
26075,81.70822143554688
26077,82.53932189941406
26079,80.45779418945312
26081,82.71910095214844
26083,79.06037139892578
26085,81.89085388183594
26087,81.56106567382812
26089,77.8232192993164
26091,82.89319610595703
26093,81.88652801513672
26095,78.2649917602539
26097,77.47185516357422
26099,81.6328353881836
26101,79.32132720947266
26103,76.16410064697266
26105,79.29991912841797
26107,82.68930053710938
26109,79.07334899902344
26111,82.57886505126953
26113,81.7703628540039
26115,82.85115051269531
26117,82.7157974243164
26119,80.43727111816406
26121,81.85259246826172
26123,82.6482925415039
26125,81.95836639404297
26127,80.44419860839844
26129,81.79692077636719
26131,78.87308502197266
26133,82.08230590820312
26135,81.0223159790039
26137,79.05240631103516
26139,82.0643310546875
26141,79.28580474853516
26143,81.87010192871094
26145,82.18035888671875
26147,81.03614044189453
26149,82.31356811523438
26151,80.0263442993164
26153,77.23278045654297
26155,82.12887573242188
26157,80.91948699951172
