GEOID,tmax
01001,75.6605453491211
01003,76.2215805053711
01005,77.45352935791016
01007,72.86660766601562
01009,74.95787048339844
01011,75.43766021728516
01013,75.89707946777344
01015,75.85417175292969
01017,74.80902099609375
01019,75.52998352050781
01021,74.4345703125
01023,71.99382019042969
01025,73.41339874267578
01027,74.45933532714844
01029,75.27497863769531
01031,76.53079223632812
01033,74.90028381347656
01035,75.61141204833984
01037,74.54788970947266
01039,76.54026794433594
01041,75.62788391113281
01043,74.02672576904297
01045,78.11551666259766
01047,73.72399139404297
01049,73.96997833251953
01051,75.4525375366211
01053,76.23480224609375
01055,75.49253845214844
01057,72.92009735107422
01059,73.1668701171875
01061,78.1891098022461
01063,69.6948013305664
01065,70.39100646972656
01067,79.79438781738281
01069,80.29593658447266
01071,74.96178436279297
01073,74.74485778808594
01075,71.7790756225586
01077,75.182861328125
01079,74.3297119140625
01081,75.26622009277344
01083,75.7255630493164
01085,76.38420867919922
01087,75.3814697265625
01089,76.03716278076172
01091,70.90740966796875
01093,72.41364288330078
01095,75.07060241699219
01097,76.98892211914062
01099,74.7353515625
01101,76.19451141357422
01103,74.9637680053711
01105,71.49862670898438
01107,70.14985656738281
01109,75.3448486328125
01111,75.10177612304688
01113,77.24586486816406
01115,75.69351959228516
01117,74.88512420654297
01119,70.35670471191406
01121,75.57222747802734
01123,74.55369567871094
01125,72.38322448730469
01127,74.15489959716797
01129,74.71401977539062
01131,73.22230529785156
01133,73.2426528930664
04001,77.22698211669922
04003,85.39553833007812
04005,78.53423309326172
04007,85.4472885131836
04009,86.10353088378906
04011,81.11661529541016
04012,99.63020324707031
04013,97.46806335449219
04015,88.8941421508789
04017,78.99211120605469
04019,94.50543975830078
04021,94.89411163330078
04023,85.8701171875
04025,87.2844467163086
04027,100.77960205078125
05001,74.7527847290039
05003,77.03131866455078
05005,67.87905883789062
05007,73.37356567382812
05009,68.9755630493164
05011,76.51638793945312
05013,75.1190185546875
05015,70.29328918457031
05017,75.94153594970703
05019,74.37903594970703
05021,71.24356842041016
05023,70.35350799560547
05025,74.65430450439453
05027,76.24543762207031
05029,71.40293884277344
05031,72.53421020507812
05033,73.06065368652344
05035,71.878662109375
05037,72.86702728271484
05039,73.78026580810547
05041,74.75537872314453
05043,76.27472686767578
05045,71.7979507446289
05047,71.67524719238281
05049,67.48117065429688
05051,71.826171875
05053,73.39385223388672
05055,71.70989227294922
05057,74.89009857177734
05059,73.36629486083984
05061,73.15355682373047
05063,70.34305572509766
05065,67.89749908447266
05067,71.61104583740234
05069,73.9691162109375
05071,69.76515197753906
05073,76.667236328125
05075,70.62970733642578
05077,72.909912109375
05079,75.426513671875
05081,76.05065155029297
05083,71.82276153564453
05085,72.71975708007812
05087,68.67914581298828
05089,68.48499298095703
05091,76.6319351196289
05093,72.22374725341797
05095,73.7605209350586
05097,71.59832763671875
05099,74.9747543334961
05101,66.900634765625
05103,74.57445526123047
05105,71.45440673828125
05107,73.62423706054688
05109,72.77830505371094
05111,72.7296371459961
05113,70.67779541015625
05115,69.69840240478516
05117,72.96565246582031
05119,72.20780181884766
05121,69.68692016601562
05123,72.86426544189453
05125,71.49283599853516
05127,71.06262969970703
05129,67.23416900634766
05131,72.81745910644531
05133,74.73329162597656
05135,68.8399429321289
05137,67.66363525390625
05139,76.90967559814453
05141,68.72864532470703
05143,71.68114471435547
05145,72.30899810791016
05147,72.52733612060547
05149,71.83695220947266
06001,79.6450424194336
06003,65.63758850097656
06005,83.58263397216797
06007,86.30918884277344
06009,84.99189758300781
06011,88.8250732421875
06013,83.08541870117188
06015,74.64930725097656
06017,77.83514404296875
06019,82.53730010986328
06021,87.4944839477539
06023,78.11652374267578
06025,99.22801208496094
06027,88.05543518066406
06029,89.44947052001953
06031,93.07803344726562
06033,83.40451049804688
06035,74.63119506835938
06037,81.21905517578125
06039,82.94865417480469
06041,69.25129699707031
06043,81.13065338134766
06045,79.79837799072266
06047,90.43528747558594
06049,74.60954284667969
06051,69.90796661376953
06053,82.73209381103516
06055,85.16560363769531
06057,77.26412200927734
06059,76.21511840820312
06061,78.50511169433594
06063,74.1555404663086
06065,92.97456359863281
06067,89.34461975097656
06069,84.77875518798828
06071,92.95049285888672
06073,83.12491607666016
06075,65.93310546875
06077,90.7530746459961
06079,83.81684875488281
06081,70.21925354003906
06083,77.6746597290039
06085,80.70365905761719
06087,74.26114654541016
06089,83.10905456542969
06091,72.6678237915039
06093,75.7528076171875
06095,85.81037902832031
06097,77.50813293457031
06099,90.07904052734375
06101,90.79402923583984
06103,84.6697006225586
06105,81.99602508544922
06107,79.90065002441406
06109,74.39600372314453
06111,77.52311706542969
06113,89.55931091308594
06115,87.21685791015625
08001,65.68962860107422
08003,66.35099029541016
08005,63.962745666503906
08007,67.00518798828125
08009,70.62653350830078
08011,73.17115783691406
08013,60.18701934814453
08014,65.38683319091797
08015,58.74612808227539
08017,71.734619140625
08019,54.17384338378906
08021,63.22220993041992
08023,61.93844985961914
08025,72.39202117919922
08027,57.49213790893555
08029,70.69348907470703
08031,64.56500244140625
08033,65.94620513916016
08035,60.93010330200195
08037,60.46604919433594
08039,63.17299270629883
08041,64.83547973632812
08043,63.57414245605469
08045,64.91767120361328
08047,54.51364517211914
08049,56.92884063720703
08051,59.77544021606445
08053,56.176597595214844
08055,62.624263763427734
08057,55.85236740112305
08059,60.47843933105469
08061,72.67315673828125
08063,70.96742248535156
08065,53.929710388183594
08067,68.3613052368164
08069,58.6641731262207
08071,67.72924041748047
08073,69.01303100585938
08075,68.82405853271484
08077,70.18427276611328
08079,57.92879104614258
08081,66.85763549804688
08083,74.1549301147461
08085,71.91059875488281
08087,70.49832153320312
08089,72.865234375
08091,65.63328552246094
08093,57.27175521850586
08095,68.03038787841797
08097,58.374229431152344
08099,72.69405364990234
08101,69.86478424072266
08103,66.07723999023438
08105,64.1356201171875
08107,60.28342056274414
08109,60.96831130981445
08111,54.054256439208984
08113,68.09089660644531
08115,68.37992095947266
08117,55.18021774291992
08119,57.73039245605469
08121,68.95242309570312
08123,67.1919937133789
08125,68.79073333740234
09001,65.81014251708984
09003,67.17715454101562
09005,66.10526275634766
09007,64.49971771240234
09009,64.92562103271484
09011,63.49335861206055
09013,66.54139709472656
09015,65.9134750366211
10001,70.72081756591797
10003,69.30647277832031
10005,71.35467529296875
11001,75.0965805053711
12001,86.44698333740234
12003,86.20773315429688
12005,79.78788757324219
12007,86.79444885253906
12009,83.60096740722656
12011,87.68480682373047
12013,81.12220001220703
12015,86.10607147216797
12017,84.4966049194336
12019,86.5674819946289
12021,87.4428482055664
12023,85.58746337890625
12027,86.41393280029297
12029,84.23089599609375
12031,85.39715576171875
12033,76.00259399414062
12035,85.11994934082031
12037,80.70182800292969
12039,82.09260559082031
12041,85.4999771118164
12043,86.16917419433594
12045,80.19473266601562
12047,84.32551574707031
12049,86.55864715576172
12051,87.05038452148438
12053,85.43341827392578
12055,86.34152221679688
12057,85.24800109863281
12059,78.94966125488281
12061,84.24366760253906
12063,80.96468353271484
12065,82.47648620605469
12067,84.65890502929688
12069,86.65398406982422
12071,85.68350219726562
12073,82.34625244140625
12075,84.47647857666016
12077,81.52462005615234
12079,83.28546142578125
12081,84.68079376220703
12083,86.28462982177734
12085,84.96302795410156
12086,87.83207702636719
12087,87.02488708496094
12089,85.584716796875
12091,76.52693176269531
12093,85.6194839477539
12095,86.17726135253906
12097,86.33677673339844
12099,86.39762115478516
12101,85.73412322998047
12103,84.09770965576172
12105,86.52933502197266
12107,86.38282012939453
12109,84.60468292236328
12111,84.4881820678711
12113,75.54115295410156
12115,84.70755767822266
12117,85.61927795410156
12119,86.16539764404297
12121,84.79375457763672
12123,83.42781066894531
12125,86.32556915283203
12127,85.27741241455078
12129,81.8304443359375
12131,77.8779296875
12133,80.06835174560547
13001,85.32765197753906
13003,83.01858520507812
13005,84.65342712402344
13007,81.09170532226562
13009,81.79420471191406
13011,74.53535461425781
13013,76.09426879882812
13015,75.73828125
13017,81.3870620727539
13019,81.09122467041016
13021,81.50315856933594
13023,82.48477172851562
13025,86.35295867919922
13027,81.2557373046875
13029,86.36927795410156
13031,86.93196105957031
13033,84.90206146240234
13035,79.34506225585938
13037,80.7861099243164
13039,85.22196960449219
13043,86.32188415527344
13045,75.7024917602539
13047,76.22224426269531
13049,86.34508514404297
13051,85.40204620361328
13053,78.24079895019531
13055,75.44024658203125
13057,75.07678985595703
13059,76.35553741455078
13061,80.16856384277344
13063,76.71451568603516
13065,84.54625701904297
13067,76.08596801757812
13069,82.84986877441406
13071,79.8541259765625
13073,82.51786041259766
13075,80.39388275146484
13077,76.67994689941406
13079,80.0990219116211
13081,80.89044952392578
13083,74.33201599121094
13085,73.49100494384766
13087,81.85091400146484
13089,76.64772033691406
13091,82.91619873046875
13093,80.9359130859375
13095,80.76849365234375
13097,76.11564636230469
13099,80.95997619628906
13101,84.06221008300781
13103,86.65791320800781
13105,76.86106872558594
13107,84.83841705322266
13109,86.96704864501953
13111,73.07122802734375
13113,77.12419891357422
13115,75.68623352050781
13117,74.36729431152344
13119,74.60541534423828
13121,76.21180725097656
13123,73.271728515625
13125,81.98163604736328
13127,85.17552947998047
13129,76.01825714111328
13131,81.69966888427734
13133,79.28572845458984
13135,75.79627990722656
13137,72.23892211914062
13139,74.00360107421875
13141,81.04264068603516
13143,75.19325256347656
13145,76.24504089355469
13147,75.2004165649414
13149,75.85134887695312
13151,77.84270477294922
13153,81.38960266113281
13155,80.80555725097656
13157,75.47938537597656
13159,80.11196899414062
13161,83.74929809570312
13163,83.07844543457031
13165,85.6015396118164
13167,83.39917755126953
13169,81.46138763427734
13171,78.97779846191406
13173,82.54331970214844
13175,83.68619537353516
13177,80.44538116455078
13179,86.16413879394531
13181,79.77851104736328
13183,86.85890197753906
13185,82.14073181152344
13187,72.63976287841797
13189,81.64796447753906
13191,85.12915802001953
13193,80.03311920166016
13195,75.37384796142578
13197,78.24232482910156
13199,76.6836929321289
13201,81.31205749511719
13205,80.7469482421875
13207,80.26042175292969
13209,84.70529174804688
13211,78.90725708007812
13213,75.65858459472656
13215,77.66417694091797
13217,78.39065551757812
13219,77.28350830078125
13221,77.25737762451172
13223,75.87197875976562
13225,80.77272033691406
13227,74.2230453491211
13229,85.8801040649414
13231,77.85525512695312
13233,75.81159210205078
13235,81.79618835449219
13237,80.64049530029297
13239,79.24375915527344
13241,70.95267486572266
13243,79.94528198242188
13245,84.44612884521484
13247,77.52095794677734
13249,78.965087890625
13251,86.27208709716797
13253,81.50934600830078
13255,78.16788482666016
13257,73.64192962646484
13259,78.885009765625
13261,79.77384948730469
13263,77.33019256591797
13265,79.83013916015625
13267,86.51730346679688
13269,78.74112701416016
13271,83.01880645751953
13273,80.13655853271484
13275,81.1884536743164
13277,79.75330352783203
13279,85.44373321533203
13281,71.08897399902344
13283,84.54434967041016
13285,75.88764953613281
13287,80.22612762451172
13289,82.20346069335938
13291,72.04630279541016
13293,78.39118194580078
13295,75.3705825805664
13297,77.2247085571289
13299,85.45030212402344
13301,81.1944808959961
13303,82.3961410522461
13305,86.47216796875
13307,79.16775512695312
13309,84.18285369873047
13311,71.98824310302734
13313,76.341064453125
13315,81.47887420654297
13317,78.79930114746094
13319,82.5889892578125
13321,79.98159790039062
16001,73.75947570800781
16003,62.06634521484375
16005,66.29039764404297
16007,62.04025650024414
16009,61.16352081298828
16011,66.07709503173828
16013,63.626441955566406
16015,64.5936508178711
16017,58.998836517333984
16019,63.50775146484375
16021,56.55187225341797
16023,63.448760986328125
16025,62.086883544921875
16027,74.90349578857422
16029,63.477542877197266
16031,66.78976440429688
16033,60.81449508666992
16035,61.57477951049805
16037,59.34328842163086
16039,69.42012023925781
16041,65.42965698242188
16043,59.98069381713867
16045,69.65034484863281
16047,70.54112243652344
16049,61.337528228759766
16051,67.05998229980469
16053,70.84185028076172
16055,60.17763900756836
16057,63.944515228271484
16059,59.56637954711914
16061,62.630409240722656
16063,69.54344940185547
16065,64.38275146484375
16067,68.75263214111328
16069,67.37077331542969
16071,65.69416809082031
16073,70.34526824951172
16075,72.29685974121094
16077,65.9607925415039
16079,57.27455520629883
16081,60.11049270629883
16083,68.8070068359375
16085,60.71700668334961
16087,66.79637145996094
17001,68.6801986694336
17003,69.52433776855469
17005,60.9217643737793
17007,72.61466217041016
17009,67.3646011352539
17011,70.75283813476562
17013,62.899017333984375
17015,72.66339111328125
17017,65.58018493652344
17019,60.2675895690918
17021,60.07538604736328
17023,62.649105072021484
17025,63.10694885253906
17027,62.5275993347168
17029,60.18092346191406
17031,67.79480743408203
17033,64.07561492919922
17035,60.94436264038086
17037,71.181396484375
17039,62.776180267333984
17041,59.44251251220703
17043,69.7722396850586
17045,60.89683151245117
17047,66.4917984008789
17049,60.427162170410156
17051,60.25905990600586
17053,62.83970260620117
17055,66.46235656738281
17057,69.44947052001953
17059,68.82730102539062
17061,62.826316833496094
17063,67.87508392333984
17065,67.10983276367188
17067,70.82574462890625
17069,69.53660583496094
17071,71.75727081298828
17073,71.40853118896484
17075,63.46735382080078
17077,66.3614501953125
17079,62.39249038696289
17081,64.8245849609375
17083,61.8531608581543
17085,71.02825164794922
17087,68.59661865234375
17089,70.80606842041016
17091,66.16902923583984
17093,68.95349884033203
17095,70.41686248779297
17097,68.6072998046875
17099,68.86315155029297
17101,66.17376708984375
17103,71.87289428710938
17105,65.48035430908203
17107,64.67992401123047
17109,70.34144592285156
17111,72.1947250366211
17113,64.4212875366211
17115,60.540679931640625
17117,61.108089447021484
17119,61.22126770019531
17121,62.65829849243164
17123,69.66423034667969
17125,67.61515045166016
17127,70.64595794677734
17129,65.24288940429688
17131,71.54646301269531
17133,62.817508697509766
17135,60.079795837402344
17137,63.52132797241211
17139,58.901527404785156
17141,73.39715576171875
17143,70.43055725097656
17145,65.03069305419922
17147,60.26254653930664
17149,65.53180694580078
17151,69.37779235839844
17153,69.68205261230469
17155,69.82308959960938
17157,64.16783142089844
17159,64.54379272460938
17161,71.5414810180664
17163,62.7268180847168
17165,68.22283172607422
17167,62.53970718383789
17169,68.604736328125
17171,64.36903381347656
17173,58.911251068115234
17175,70.59709167480469
17177,73.4096908569336
17179,68.21697235107422
17181,67.95038604736328
17183,59.93284606933594
17185,66.8775405883789
17187,70.64948272705078
17189,63.42323303222656
17191,65.56458282470703
17193,67.9964828491211
17195,72.35232543945312
17197,67.8759765625
17199,67.15373992919922
17201,73.38304138183594
17203,68.21730041503906
18001,61.992706298828125
18003,61.5750732421875
18005,67.1310806274414
18007,59.94143295288086
18009,63.18212890625
18011,60.608795166015625
18013,65.66031646728516
18015,59.740684509277344
18017,60.31950378417969
18019,72.6656265258789
18021,63.61989974975586
18023,60.194393157958984
18025,70.59400939941406
18027,67.86687469482422
18029,68.58091735839844
18031,66.769775390625
18033,60.94449234008789
18035,64.29170989990234
18037,68.86360168457031
18039,63.31647872924805
18041,64.68148040771484
18043,73.53907012939453
18045,59.017330169677734
18047,66.32344818115234
18049,61.501399993896484
18051,68.03089904785156
18053,62.711116790771484
18055,65.67585754394531
18057,62.37430191040039
18059,64.17057037353516
18061,73.6677017211914
18063,61.60300827026367
18065,63.94478225708008
18067,60.69045639038086
18069,62.0483283996582
18071,68.29218292236328
18073,62.1722412109375
18075,62.802978515625
18077,70.40794372558594
18079,68.69133758544922
18081,64.85516357421875
18083,67.33750915527344
18085,61.50265121459961
18087,62.50204086303711
18089,64.26055145263672
18091,63.735469818115234
18093,67.33666229248047
18095,63.51732635498047
18097,63.4272575378418
18099,62.73661422729492
18101,67.90834045410156
18103,61.06360626220703
18105,65.0451431274414
18107,59.42123794555664
18109,63.55775451660156
18111,62.85166549682617
18113,61.510013580322266
18115,70.19758605957031
18117,69.54852294921875
18119,64.02558135986328
18121,60.371578216552734
18123,70.03557586669922
18125,68.44425201416016
18127,63.344635009765625
18129,68.30155181884766
18131,62.119476318359375
18133,61.21028137207031
18135,63.440433502197266
18137,67.9826889038086
18139,64.98241424560547
18141,63.95136642456055
18143,70.73799133300781
18145,65.8922119140625
18147,69.8353271484375
18149,63.19392776489258
18151,61.169700622558594
18153,64.85759735107422
18155,70.8719711303711
18157,59.19446563720703
18159,61.68320083618164
18161,65.04277038574219
18163,68.89860534667969
18165,60.08616638183594
18167,63.34528732299805
18169,61.7643928527832
18171,59.19243240356445
18173,69.46065521240234
18175,70.28675842285156
18177,63.774417877197266
18179,62.203643798828125
18181,60.201507568359375
18183,61.30190658569336
19001,66.87889099121094
19003,67.7009048461914
19005,59.129432678222656
19007,74.08798217773438
19009,67.7936782836914
19011,64.24222564697266
19013,62.13427734375
19015,66.8681869506836
19017,60.755985260009766
19019,62.67497253417969
19021,68.97730255126953
19023,60.42270278930664
19025,68.42996215820312
19027,69.0489730834961
19029,68.28520202636719
19031,70.37564086914062
19033,64.81200408935547
19035,69.4500961303711
19037,59.97969436645508
19039,68.10440063476562
19041,69.40972137451172
19043,62.612186431884766
19045,71.2660903930664
19047,69.82170104980469
19049,66.91969299316406
19051,73.50382995605469
19053,70.0925521850586
19055,65.78076171875
19057,71.70329284667969
19059,68.7139892578125
19061,67.55268096923828
19063,68.34554290771484
19065,60.588260650634766
19067,61.64044189453125
19069,63.97673797607422
19071,69.36478424072266
19073,68.22705841064453
19075,62.13156509399414
19077,67.54674530029297
19079,65.74412536621094
19081,67.01590728759766
19083,63.99242401123047
19085,71.40226745605469
19087,71.724609375
19089,60.769386291503906
19091,67.60940551757812
19093,69.5346450805664
19095,69.10433197021484
19097,70.46854400634766
19099,66.67061614990234
19101,72.14513397216797
19103,70.96231079101562
19105,69.73118591308594
19107,71.48744201660156
19109,67.98724365234375
19111,71.49261474609375
19113,67.84616088867188
19115,71.56041717529297
19117,69.92813110351562
19119,69.56143188476562
19121,66.88704681396484
19123,70.2870101928711
19125,68.6250991821289
19127,64.60262298583984
19129,70.11715698242188
19131,63.29519271850586
19133,71.21660614013672
19135,71.76065063476562
19137,69.07676696777344
19139,70.4305191040039
19141,69.65354919433594
19143,68.67255401611328
19145,69.20805358886719
19147,68.63792419433594
19149,69.6885757446289
19151,67.98941802978516
19153,66.28278350830078
19155,70.40254211425781
19157,67.53080749511719
19159,68.1734619140625
19161,69.45233154296875
19163,70.94506072998047
19165,69.39990997314453
19167,69.50721740722656
19169,65.4183120727539
19171,64.17683410644531
19173,68.17649841308594
19175,67.21255493164062
19177,71.99787139892578
19179,72.8934555053711
19181,67.7647933959961
19183,72.0986557006836
19185,71.89822387695312
19187,67.00250244140625
19189,67.08143615722656
19191,59.93815994262695
19193,70.43437194824219
19195,65.79991149902344
19197,67.17794799804688
20001,76.0678939819336
20003,74.8765640258789
20005,70.9734115600586
20007,74.3884048461914
20009,71.30652618408203
20011,75.82855224609375
20013,69.79352569580078
20015,73.43450927734375
20017,71.35626220703125
20019,78.10514068603516
20021,76.91554260253906
20023,69.49604034423828
20025,74.80775451660156
20027,71.41814422607422
20029,72.56661224365234
20031,74.80107879638672
20033,74.72498321533203
20035,75.56987762451172
20037,76.23259735107422
20039,73.24636840820312
20041,71.57936096191406
20043,71.24057006835938
20045,73.8376693725586
20047,73.06683349609375
20049,76.03373718261719
20051,73.3177719116211
20053,71.55580139160156
20055,73.06603240966797
20057,73.92354583740234
20059,74.22518157958984
20061,70.59662628173828
20063,73.73860168457031
20065,74.08055877685547
20067,73.11927795410156
20069,73.30522155761719
20071,71.81305694580078
20073,74.98255920410156
20075,72.60359954833984
20077,73.48674774169922
20079,71.66474151611328
20081,72.96062469482422
20083,74.26305389404297
20085,69.4317626953125
20087,71.77436828613281
20089,72.46797180175781
20091,74.61800384521484
20093,72.59982299804688
20095,72.20841979980469
20097,73.56414794921875
20099,77.5604476928711
20101,73.3854751586914
20103,73.4632797241211
20105,72.24430084228516
20107,75.73139953613281
20109,72.70755004882812
20111,72.5373764038086
20113,71.11583709716797
20115,70.43779754638672
20117,70.80465698242188
20119,74.12210083007812
20121,75.13594818115234
20123,72.32029724121094
20125,78.4732894897461
20127,69.65949249267578
20129,72.7493667602539
20131,68.92407989501953
20133,76.74475860595703
20135,73.91303253173828
20137,73.8527603149414
20139,72.87476348876953
20141,72.50920867919922
20143,72.49913787841797
20145,72.34236907958984
20147,73.23092651367188
20149,69.46085357666016
20151,72.1636962890625
20153,71.61136627197266
20155,71.35640716552734
20157,72.31510925292969
20159,70.9520034790039
20161,70.5351791381836
20163,73.47603607177734
20165,72.91539764404297
20167,72.47774505615234
20169,72.33768463134766
20171,72.63057708740234
20173,73.01127624511719
20175,73.58895111083984
20177,71.85939025878906
20179,73.87552642822266
20181,69.91490173339844
20183,72.40625762939453
20185,70.90645599365234
20187,72.62982940673828
20189,73.4291000366211
20191,74.24193572998047
20193,72.38044738769531
20195,73.64871978759766
20197,70.30786895751953
20199,70.86058807373047
20201,71.37444305419922
20203,71.85857391357422
20205,77.37496185302734
20207,76.32195281982422
20209,74.43072509765625
21001,76.3119888305664
21003,77.25244903564453
21005,76.04259490966797
21007,70.7287826538086
21009,78.318603515625
21011,75.79730224609375
21013,71.76583862304688
21015,70.61003875732422
21017,75.55491638183594
21019,80.73020935058594
21021,75.49797821044922
21023,73.85325622558594
21025,77.21548461914062
21027,73.4284439086914
21029,76.4729995727539
21031,77.097412109375
21033,71.92267608642578
21035,70.83068084716797
21037,72.0693359375
21039,71.0298843383789
21041,72.21771240234375
21043,78.92041015625
21045,75.58343505859375
21047,74.1353988647461
21049,76.03060913085938
21051,75.40805053710938
21053,75.35187530517578
21055,70.75833892822266
21057,77.02657318115234
21059,71.34782409667969
21061,78.90947723388672
21063,78.41947937011719
21065,76.45294952392578
21067,75.9510726928711
21069,75.5772705078125
21071,79.48257446289062
21073,75.40673828125
21075,70.31332397460938
21077,71.94515228271484
21079,76.02436065673828
21081,72.56368255615234
21083,70.8984146118164
21085,77.40826416015625
21087,77.61309814453125
21089,79.21135711669922
21091,70.46121978759766
21093,76.97125244140625
21095,72.1877212524414
21097,74.54924011230469
21099,78.4530029296875
21101,69.8017578125
21103,73.57611846923828
21105,70.61833190917969
21107,73.6214828491211
21109,75.72034454345703
21111,75.11885833740234
21113,76.18053436279297
21115,79.57804870605469
21117,71.32942962646484
21119,77.50493621826172
21121,73.40640258789062
21123,77.26959991455078
21125,74.98589324951172
21127,80.50112915039062
21129,76.74225616455078
21131,74.85274505615234
21133,76.24234771728516
21135,76.72964477539062
21137,75.54415130615234
21139,70.78172302246094
21141,75.62864685058594
21143,71.52050018310547
21145,71.55780792236328
21147,73.46524810791016
21149,73.16334533691406
21151,76.2898178100586
21153,78.10774230957031
21155,76.45206451416016
21157,71.36265563964844
21159,80.7215805053711
21161,74.802734375
21163,74.04418182373047
21165,75.86705780029297
21167,75.98764038085938
21169,77.24173736572266
21171,77.08552551269531
21173,75.76103210449219
21175,77.40184783935547
21177,75.17887878417969
21179,76.66612243652344
21181,75.21741485595703
21183,74.60445404052734
21185,73.39595794677734
21187,73.32467651367188
21189,76.72833251953125
21191,73.30585479736328
21193,76.38732147216797
21195,80.30742645263672
21197,76.15662384033203
21199,75.3956527709961
21201,74.61891174316406
21203,75.53953552246094
21205,76.26199340820312
21207,75.53949737548828
21209,75.04505157470703
21211,74.95518493652344
21213,76.5968246459961
21215,75.94660949707031
21217,76.56169128417969
21219,74.76004028320312
21221,72.60135650634766
21223,72.10124969482422
21225,69.85515594482422
21227,78.2275619506836
21229,76.17076873779297
21231,74.57550811767578
21233,71.65513610839844
21235,73.09785461425781
21237,76.50414276123047
21239,76.11914825439453
22001,80.98629760742188
22003,79.77989196777344
22005,79.3111572265625
22007,80.42814636230469
22009,78.91984558105469
22011,79.7826919555664
22013,78.1700668334961
22015,77.79934692382812
22017,77.65802764892578
22019,81.09454345703125
22021,77.38888549804688
22023,82.15805053710938
22025,77.25238800048828
22027,77.27263641357422
22029,77.39398956298828
22031,77.44963836669922
22033,79.3128890991211
22035,76.23571014404297
22037,78.81744384765625
22039,80.0799560546875
22041,76.51698303222656
22043,78.26097869873047
22045,81.4969711303711
22047,80.20745849609375
22049,78.45883178710938
22051,77.33599853515625
22053,80.7273178100586
22055,82.1218490600586
22057,78.79412841796875
22059,77.93330383300781
22061,78.50373077392578
22063,78.4606704711914
22065,76.24510955810547
22067,76.8884048461914
22069,78.57384490966797
22071,76.15078735351562
22073,77.38006591796875
22075,76.9129867553711
22077,79.93415832519531
22079,78.99537658691406
22081,78.18682098388672
22083,76.60546875
22085,78.17210388183594
22087,76.02689361572266
22089,78.3906021118164
22091,78.27690887451172
22093,79.5879898071289
22095,78.69322967529297
22097,80.72384643554688
22099,81.45356750488281
22101,80.93305206298828
22103,75.96443939208984
22105,77.51639556884766
22107,76.22781372070312
22109,79.99942016601562
22111,77.73283386230469
22113,82.48353576660156
22115,78.79061889648438
22117,75.10551452636719
22119,77.63221740722656
22121,79.84632110595703
22123,76.44376373291016
22125,79.04684448242188
22127,78.39540100097656
23001,57.81614303588867
23003,43.63179397583008
23005,57.65878677368164
23007,47.8107795715332
23009,51.35874938964844
23011,56.69623947143555
23013,52.895423889160156
23015,54.933353424072266
23017,53.365989685058594
23019,50.27875518798828
23021,46.803062438964844
23023,55.966121673583984
23025,47.03383255004883
23027,54.07757568359375
23029,47.46596908569336
23031,58.471797943115234
24001,64.20462799072266
24003,73.94381713867188
24005,71.05316925048828
24009,74.10614776611328
24011,73.88346862792969
24013,68.02217864990234
24015,68.99867248535156
24017,76.32119750976562
24019,74.87712097167969
24021,68.55828094482422
24023,63.565704345703125
24025,69.88101196289062
24027,72.42292785644531
24029,70.3676528930664
24031,72.60210418701172
24033,75.18028259277344
24035,72.066162109375
24037,74.81483459472656
24039,75.36415100097656
24041,73.36537170410156
24043,67.58099365234375
24045,74.57788848876953
24047,71.85171508789062
24510,73.49964904785156
25001,57.15111541748047
25003,64.96170043945312
25005,62.6326904296875
25007,58.7403450012207
25009,60.31134796142578
25011,66.69992065429688
25013,66.68920135498047
25015,66.41619110107422
25017,66.06952667236328
25019,54.774436950683594
25021,64.19383239746094
25023,61.03910827636719
25025,61.159912109375
25027,66.0999526977539
26001,65.33184051513672
26003,56.644981384277344
26005,68.2737808227539
26007,63.91950607299805
26009,69.32914733886719
26011,68.14091491699219
26013,61.702274322509766
26015,68.00019836425781
26017,68.47590637207031
26019,68.41693878173828
26021,64.69512176513672
26023,62.43794250488281
26025,64.15410614013672
26027,65.74317169189453
26029,67.46128845214844
26031,65.39238739013672
26033,53.34135055541992
26035,71.50575256347656
26037,68.02574157714844
26039,70.87366485595703
26041,58.652740478515625
26043,61.763099670410156
26045,66.37281036376953
26047,64.38595581054688
26049,65.73103332519531
26051,70.99339294433594
26053,62.203834533691406
26055,71.24617004394531
26057,70.13314056396484
26059,60.91314697265625
26061,63.650325775146484
26063,64.18113708496094
26065,64.68820190429688
26067,69.67611694335938
26069,66.7674560546875
26071,61.56544494628906
26073,71.74617767333984
26075,62.49479675292969
26077,66.3057632446289
26079,71.69498443603516
26081,71.22112274169922
26083,63.74491500854492
26085,72.00250244140625
26087,64.45974731445312
26089,67.48995208740234
26091,61.194122314453125
26093,63.435096740722656
26095,50.76919937133789
26097,54.845455169677734
26099,60.42900466918945
26101,69.44593811035156
26103,60.82501983642578
26105,68.845458984375
26107,72.33689880371094
26109,60.44300842285156
26111,70.9549560546875
26113,71.90918731689453
26115,60.864715576171875
26117,71.49459075927734
26119,67.88327026367188
26121,70.17823791503906
26123,72.45306396484375
26125,62.072837829589844
26127,69.52925872802734
26129,70.35171508789062
26131,62.95475387573242
26133,71.82080078125
26135,69.446533203125
26137,68.17937469482422
26139,69.74874114990234
26141,63.661842346191406
26143,71.57801818847656
26145,69.29118347167969
26147,61.36891174316406
26149,64.01665496826172
26151,63.429931640625
26153,55.974945068359375
26155,66.37841796875
26157,66.70948791503906
