GEOID,tmax
01001,87.21941964285715
01003,85.76734042553191
01005,87.15114746093751
01007,87.08513049450549
01009,84.90527742346939
01011,86.83227040816327
01013,86.87723214285714
01015,85.27691532258065
01017,84.95871323529413
01019,85.0899325284091
01021,86.48181818181818
01023,88.42389481707318
01025,87.14873046875
01027,84.11768292682927
01029,83.9388888888889
01031,87.70053710937499
01033,85.00835674157304
01035,86.74576612903226
01037,85.84719716494845
01039,87.39459546232877
01041,86.9356356534091
01043,84.936328125
01045,87.94418512658227
01047,88.03482448630137
01049,82.6256167763158
01051,87.02583007812501
01053,86.70563226744187
01055,85.0165264423077
01057,86.49463315217392
01059,84.5680644132653
01061,88.56235294117647
01063,88.7979739010989
01065,88.2673076923077
01067,87.73409262048193
01069,88.67753429878049
01071,82.91091024709303
01073,86.23319593558283
01075,87.13038194444445
01077,84.57630709134615
01079,84.81023137019231
01081,85.56681385869565
01083,84.34921875
01085,87.62773437500002
01087,87.02705882352942
01089,83.90595543032788
01091,88.25662364130434
01093,85.48445870535714
01095,83.90836292613636
01097,85.53786607142857
01099,86.80503125
01101,87.51159752155172
01103,84.59508223684212
01105,87.81684846698113
01107,88.29889914772727
01109,87.00202792553192
01111,84.39704649390244
01113,86.9132449127907
01115,85.62807617187501
01117,86.3909375
01119,89.07907608695652
01121,86.08889508928573
01123,85.6638689159292
01125,87.3254268685567
01127,86.39120420258621
01129,87.2642361111111
01131,87.72834821428572
01133,84.9921875
04001,74.99753051537071
04003,87.3537860576923
04005,75.21183917984189
04007,80.54354707792209
04009,84.93870457048457
04011,79.97685227272727
04012,94.96560128983309
04013,93.82850421348316
04015,83.59070336246201
04017,76.87984163851353
04019,91.24484411309062
04021,92.1933096042471
04023,85.668515625
04025,80.53442234848485
04027,96.02156567258885
05001,86.51784699675325
05003,89.07038143382353
05005,75.84563873626374
05007,74.421875
05009,73.9640625
05011,88.059453125
05013,87.34100654069768
05015,73.36860795454545
05017,89.62471177184466
05019,83.99963662790698
05021,79.195859375
05023,77.95919331395349
05025,86.75637289325843
05027,87.18210597826088
05029,80.2221387987013
05031,80.64673713235294
05033,77.6930330882353
05035,83.84703125
05037,82.68154605263157
05039,85.41551881067961
05041,88.75077433628319
05043,88.4542578125
05045,80.89921101485149
05047,77.55720766129032
05049,75.87148437500001
05051,80.02894021739131
05053,84.82972184065933
05055,79.624265813253
05057,84.64024493243244
05059,82.74731104651163
05061,81.3267361111111
05063,78.958203125
05065,76.80102370689656
05067,80.65193536931818
05069,85.66732142857144
05071,76.33603971962617
05073,87.15912728658537
05075,79.07466755319149
05077,85.24874355670104
05079,87.4576388888889
05081,84.54135044642858
05083,78.68524469339624
05085,83.23413461538462
05087,72.51327500000001
05089,75.51293103448276
05091,86.8047379032258
05093,81.66725398936171
05095,84.98914561170213
05097,78.27694650423729
05099,85.46693313953489
05101,72.6241015625
05103,86.72376720183486
05105,80.51580078125001
05107,86.96871778350516
05109,81.42870639534884
05111,81.658203125
05113,76.36916503906251
05115,77.83146008403362
05117,83.42552631578947
05119,82.58531514830509
05121,77.90869845360825
05123,83.96644021739131
05125,81.64924823113208
05127,77.33256763059701
05129,74.77556818181819
05131,79.01248094512195
05133,82.27828663793103
05135,77.23738111413044
05137,76.04758522727273
05139,88.05372522865854
05141,76.65289963942308
05143,74.37583705357143
05145,80.8585601993865
05147,82.47647471910112
05149,79.27591517857144
06001,75.79000822368421
06003,57.8076222826087
06005,77.24758976063829
06007,82.0030832538168
06009,78.35725517515924
06011,85.04573622881357
06013,79.79445519911505
06015,58.6652108433735
06017,70.07867445054946
06019,78.47334507533482
06021,82.89272836538461
06023,62.23425186077058
06025,95.6513033919598
06027,82.94204047696302
06029,82.28997678422371
06031,89.36263586956521
06033,74.8192682549505
06035,65.44286047894022
06037,73.21812344009983
06039,77.97409690366973
06041,70.38314873417721
06043,75.17455965909092
06045,69.70972285583942
06047,85.34289348006645
06049,60.771654017857145
06051,63.34417936466942
06053,76.8899666078629
06055,80.50942796610171
06057,69.4718116554054
06059,70.37219827586208
06061,71.43008324235808
06063,65.75649038461539
06065,87.00190084804834
06067,87.06865562080537
06069,78.02944196428571
06071,88.03875689728353
06073,74.67725092821782
06075,68.7359375
06077,85.47493489583333
06079,78.02281821646342
06081,68.67153532608695
06083,68.98019140625
06085,74.90525282663317
06087,69.40747282608696
06089,74.75157556438128
06091,63.68319256756757
06093,60.96774651759531
06095,83.72787368881119
06097,74.72902246900827
06099,83.91716720779222
06101,88.46368885869565
06103,79.2905752388535
06105,66.00766743230174
06107,76.88258589433701
06109,66.5661858974359
06111,70.126990658363
06113,86.20350318471338
06115,83.14252784653466
08001,72.70537605932203
08003,66.6201503537736
08005,71.7360162815126
08007,64.78174542682927
08009,75.7079375
08011,77.843984375
08013,64.49651442307693
08014,73.641875
08015,53.81931912251656
08017,73.88869791666666
08019,51.796676136363644
08021,61.06831815326633
08023,62.25073029891304
08025,77.56340725806453
08027,57.901692708333336
08029,66.6366485252809
08031,73.55285326086957
08033,62.330351562500006
08035,67.45580193014706
08037,55.19590660646388
08039,69.52360880398672
08041,68.5713663856305
08043,64.57546556122449
08045,59.6520640010917
08047,55.325
08049,53.84674168088737
08051,55.442243525896416
08053,51.70724897540984
08055,66.77084413900415
08057,52.5002796692607
08059,66.17453835227273
08061,75.75036580267559
08063,73.12704326923078
08065,49.12661057692308
08067,65.631875
08069,59.46947372327791
08071,72.77627980364657
08073,73.07878667091838
08075,69.80314110824742
08077,66.5868672024952
08079,52.91759868421053
08081,63.506707015810285
08083,70.44739062500001
08085,68.03079348644579
08087,71.98535067873304
08089,78.67276785714286
08091,59.97336219879518
08093,54.65068731671555
08095,70.195625
08097,52.54993951612904
08099,76.81707720588236
08101,76.27474447050938
08103,62.334969143907564
08105,59.766091417910445
08107,55.97835693359375
08109,57.58741319444445
08111,49.947265625
08113,64.36826080607477
08115,69.78031250000001
08117,50.59166118421052
08119,57.25981012658229
08121,71.55894480519481
08123,70.6130375
08125,72.29393601190476
09001,83.94727299528303
09003,87.04553052325582
09005,85.3702607615894
09007,83.84486607142857
09009,84.03856823979592
09011,82.77278645833333
09013,85.6586277173913
09015,85.33522727272727
10001,85.42691362359551
10003,85.66354944029851
10005,82.68369140625
11001,86.87070312499999
12001,89.37045347744362
12003,88.13528792134832
12005,87.81890368852459
12007,88.34091569767442
12009,86.4235704787234
12011,91.77116477272727
12013,89.5336318597561
12015,93.33414522058824
12017,90.42215401785714
12019,87.41015625
12021,93.80355009191176
12023,89.02421158256881
12027,94.6367491883117
12029,89.27918198529412
12031,85.93956611570248
12033,86.01169407894737
12035,85.72350352112677
12037,88.16389126712329
12039,88.5783685064935
12041,90.00693359374999
12043,93.69470274390245
12045,88.92481496710526
12047,88.95179476351352
12049,94.6572265625
12051,94.20533773291926
12053,91.68972355769232
12055,93.65258109177215
12057,93.1716823630137
12059,89.0959286971831
12061,88.64886363636364
12063,89.38208661417323
12065,88.26796875
12067,89.43790118243244
12069,90.40416003184713
12071,92.68073470744682
12073,88.58226396276596
12075,89.76474485759493
12077,89.67414772727273
12079,88.8034890776699
12081,94.56515355603449
12083,89.69539856991526
12085,88.79058441558442
12086,91.72516907649255
12087,91.22598998091604
12089,86.07352241847826
12091,86.8775
12093,91.70287441037736
12095,89.80851614238411
12097,91.02948069852943
12099,90.76592817164179
12101,92.90124080882353
12103,91.97589285714287
12105,93.20508413461539
12107,87.8809543918919
12109,85.08562843406594
12111,88.448046875
12113,86.30808758802817
12115,94.03894382911393
12117,88.61837635869566
12119,91.5441875
12121,89.25670103092783
12123,88.27104458041958
12125,88.87514204545455
12127,86.35233422256097
12129,88.14714752906977
12131,87.44246575342466
12133,89.27176470588236
13001,87.44209947183099
13003,88.13829599056605
13005,87.61149553571428
13007,87.95797872340427
13009,87.68527960526316
13011,84.94265202702704
13013,85.04252717391304
13015,85.24557658450705
13017,88.01328125
13019,88.08805443548388
13021,87.52276785714285
13023,87.9882560483871
13025,86.13370535714287
13027,88.18180650684933
13029,85.6517333984375
13031,87.41371173469389
13033,88.00686983471076
13035,86.2750625
13037,87.68201219512196
13039,84.77125000000001
13043,87.73340992647059
13045,84.16628852739727
13047,84.8650390625
13049,87.11536458333333
13051,84.47584134615384
13053,86.628125
13055,84.63807744565217
13057,84.377978515625
13059,85.66953125
13061,87.537646484375
13063,84.94467329545455
13065,88.29946986607142
13067,84.6663125
13069,87.99433358433735
13071,87.58365384615385
13073,87.63546875
13075,88.0172883064516
13077,84.99730113636365
13079,86.89877717391305
13081,87.48441133720931
13083,82.38694196428571
13085,82.81733870967743
13087,88.48081896551724
13089,84.93315033783784
13091,88.15671214788733
13093,87.51902573529412
13095,87.70931122448981
13097,84.50438508064516
13099,88.16543750000001
13101,88.64473684210526
13103,86.82830105633802
13105,86.2966391509434
13107,87.9879641089109
13109,87.25206473214287
13111,81.030546875
13113,85.05869140625
13115,85.43581250000001
13117,83.9440625
13119,85.222265625
13121,84.77847222222223
13123,81.6960354477612
13125,87.42366071428572
13127,83.92283266129031
13129,85.6572265625
13131,87.86008522727273
13133,86.64832974137931
13135,84.5447509765625
13137,81.9303125
13139,83.881015625
13141,87.19772321428572
13143,83.55901162790697
13145,85.22077205882354
13147,85.20065789473684
13149,85.00189732142857
13151,85.47538265306122
13153,87.65744485294118
13155,87.89519230769231
13157,85.195625
13159,86.78571022727273
13161,88.06690625000002
13163,87.84762500000001
13165,88.0469375
13167,87.94718750000001
13169,87.21857954545455
13171,85.59479166666668
13173,88.37328125
13175,88.22692307692309
13177,87.39411764705883
13179,85.11826298701298
13181,87.32613636363635
13183,86.18353987068966
13185,88.38368506493507
13187,81.8545058139535
13189,87.299375
13191,83.68754595588236
13193,87.17838983050848
13195,85.42240853658537
13197,85.96446022727274
13199,84.902734375
13201,88.39140625
13205,87.71796875000001
13207,86.65929687500001
13209,88.15198863636364
13211,86.43069852941176
13213,84.72518028846154
13215,86.535693359375
13217,85.96826923076924
13219,85.87243303571428
13221,86.3375
13223,84.35040760869565
13225,87.10788043478261
13227,83.0875
13229,86.9802734375
13231,85.15071022727274
13233,84.72633928571429
13235,88.11159539473684
13237,87.11465212264152
13239,87.163671875
13241,79.26048295454547
13243,86.91361607142858
13245,88.02700892857143
13247,85.5233552631579
13249,86.40195312499999
13251,87.8411402925532
13253,88.94535361842105
13255,85.30024999999999
13257,84.53515625
13259,86.58716032608696
13261,86.87921195652174
13263,85.74154094827587
13265,86.83169642857142
13267,87.340625
13269,86.40064858490567
13271,88.46600922131147
13273,87.0453125
13275,87.8953327922078
13277,87.617890625
13279,87.91170400943396
13281,79.21735491071429
13283,88.09676724137931
13285,85.2187243852459
13287,87.44375000000001
13289,87.65612980769232
13291,79.91181640625
13293,85.83670280612246
13295,83.70821428571428
13297,85.39789540816327
13299,87.64110482283465
13301,87.07149390243903
13303,87.77790178571429
13305,86.1840625
13307,86.43643973214286
13309,88.5321875
13311,81.60509868421053
13313,85.21119186046512
13315,87.9578629032258
13317,86.87539062500001
13319,87.9346923828125
13321,87.30904296874999
16001,61.697561416184975
16003,47.22035290948276
16005,55.521728515625
16007,55.70230214497041
16009,48.11603558394161
16011,54.900821659482766
16013,50.52093531468532
16015,47.39497530395137
16017,48.63241185897436
16019,50.417438880126184
16021,46.55234375
16023,51.348117315573774
16025,47.674188198324025
16027,64.62022405660377
16029,52.22537862627986
16031,58.876202787769785
16033,47.459024959415586
16035,46.91134848933649
16037,45.173568331339716
16039,54.54649122807018
16041,58.859877232142864
16043,46.54885352167183
16045,56.513281250000006
16047,59.5536125
16049,45.63605300308008
16051,54.96014344262296
16053,61.377880859375004
16055,49.08176852876106
16057,48.95748056994819
16059,47.564779912451364
16061,47.46648706896552
16063,57.93339285714286
16065,50.98456503378378
16067,59.41449795081967
16069,51.88102678571429
16071,59.15744201030928
16073,57.823964936608554
16075,61.3843070652174
16077,57.035243055555554
16079,43.692532928719004
16081,46.34410601265823
16083,59.694426081730775
16085,43.06650421238245
16087,53.25494576446281
17001,74.61203015734266
17003,80.17704326923077
17005,76.17245762711865
17007,74.1388671875
17009,74.80067806603775
17011,77.32700407608695
17013,74.2975543478261
17015,74.65237068965517
17017,75.56077586206898
17019,77.78208462732918
17021,75.48755387931034
17023,80.81436298076923
17025,79.25481592465754
17027,77.27678308823529
17029,78.46840277777778
17031,75.60252786624204
17033,81.79284206081081
17035,79.14414772727274
17037,76.07487980769231
17039,76.62191964285715
17041,78.2876260080645
17043,75.37505387931034
17045,80.00494225543478
17047,82.33978365384615
17049,77.81810661764706
17051,76.56225630733945
17053,77.57491883116883
17055,79.80066964285714
17057,76.12892287234042
17059,83.30079599056603
17061,74.72003348214287
17063,78.00239257812501
17065,81.1838134765625
17067,75.54912190082645
17069,82.992875
17071,76.49417613636365
17073,75.7521875
17075,78.09963727678571
17077,79.16119225543478
17079,80.15826171875
17081,78.79966911764706
17083,74.62529481132076
17085,73.07685546875
17087,80.64990808823529
17089,75.29476207386364
17091,77.40833820093458
17093,77.0978515625
17095,75.81735537190082
17097,74.19971217105264
17099,78.28358525815217
17101,82.52331730769232
17103,76.89496681415929
17105,78.09444754464286
17107,76.44961324257426
17109,75.66150568181818
17111,73.58266601562501
17113,77.22703125
17115,76.13666294642857
17117,74.86060505319149
17119,75.9965921336207
17121,77.60765625
17123,78.12038246268656
17125,76.52523777173914
17127,81.79892857142858
17129,75.8781568877551
17131,75.82753906250001
17133,76.93960040983607
17135,75.19419438073396
17137,74.84343750000001
17139,76.84693509615384
17141,75.7151375
17143,76.94957386363636
17145,78.62678571428572
17147,76.95429687500001
17149,74.24587053571429
17151,81.7647995283019
17153,80.74879032258065
17155,78.61330818965519
17157,78.39703125
17159,81.26341911764706
17161,75.4998046875
17163,77.1221760321101
17165,81.9005615234375
17167,75.45826725746268
17169,75.47803571428572
17171,74.88846153846154
17173,76.39348759541984
17175,76.58700657894738
17177,73.71707589285714
17179,77.16649469339623
17181,79.61222278225806
17183,79.0659090909091
17185,82.9203125
17187,75.85166903409092
17189,77.81722301136364
17191,80.64397727272727
17193,83.0174715909091
17195,76.04749139908257
17197,76.68458251953125
17199,80.17045454545455
17201,74.54026295731707
17203,77.88727678571429
18001,84.92572544642857
18003,83.65183823529412
18005,83.71718750000001
18007,78.86063311688312
18009,83.9759375
18011,81.10859375
18013,82.77165178571428
18015,81.00988051470588
18017,80.9703125
18019,82.76271551724139
18021,81.92867943548387
18023,81.07271634615384
18025,82.61189630681818
18027,83.55807658450705
18029,84.06512784090908
18031,83.60172697368421
18033,82.49401785714286
18035,83.91562499999999
18037,83.53113996478874
18039,79.703125
18041,84.40015625000001
18043,82.02950721153846
18045,80.4646484375
18047,84.38238636363637
18049,80.20267045454545
18051,83.64909206081082
18053,82.90122767857143
18055,82.71657366071429
18057,82.45647321428571
18059,83.328125
18061,81.95198317307693
18063,81.46212197580645
18065,83.66450892857142
18067,81.82439630681819
18069,82.82513950892857
18071,83.46017530487805
18073,78.4609714673913
18075,84.97645089285714
18077,83.02421875
18079,83.63697916666668
18081,82.89907525510205
18083,83.19461397058824
18085,80.45954649390244
18087,80.15536931818183
18089,77.00799005681819
18091,78.04200067934782
18093,83.06669034090909
18095,83.23892857142857
18097,82.67700892857142
18099,79.48985475352113
18101,83.42229352678571
18103,81.50651041666667
18105,82.46488486842105
18107,80.68867187500001
18109,82.40156250000001
18111,78.11786057692308
18113,80.81169763513513
18115,83.71420454545455
18117,82.85064903846154
18119,82.16421875
18121,81.11562500000001
18123,82.82017780172414
18125,83.70240384615384
18127,77.54602678571429
18129,83.93848286290323
18131,79.40681818181818
18133,81.24331487341773
18135,84.48185267857143
18137,83.24988996478874
18139,83.80910644531251
18141,78.92725694444445
18143,83.28485576923077
18145,83.67304687500001
18147,83.76590676229509
18149,78.891125
18151,81.20553125
18153,82.32536057692307
18155,83.18867187500001
18157,80.6279323630137
18159,82.03687500000001
18161,84.72098214285714
18163,84.16862980769231
18165,80.71409801136363
18167,81.70686141304348
18169,81.95237676056338
18171,79.6506534090909
18173,84.01473214285714
18175,82.41153846153847
18177,84.63004032258064
18179,83.92239583333333
18181,79.78121093749999
18183,81.60719339622642
19001,73.28941761363636
19003,73.70511363636365
19005,71.04892578125
19007,76.56582031250001
19009,71.691796875
19011,74.89995738636365
19013,73.69611150568181
19015,73.22134232954546
19017,72.29234983766234
19019,73.23415421195652
19021,72.42556818181818
19023,72.573046875
19025,72.2908203125
19027,71.80454545454546
19029,72.83749999999999
19031,74.50681818181819
19033,71.005859375
19035,72.12747395833334
19037,71.13173701298702
19039,75.84112215909092
19041,72.95990767045454
19043,71.85846259124088
19045,74.3713671875
19047,71.47255859375
19049,74.50994318181819
19051,76.44948508522727
19053,75.89177911931819
19055,72.61020720108696
19057,76.308984375
19059,72.74076704545455
19061,72.38258495145631
19063,72.32123579545456
19065,71.57257231404958
19067,71.56434151785714
19069,71.65525568181819
19071,76.83935661764707
19073,72.78987926136364
19075,73.2590234375
19077,72.8515625
19079,72.28586647727273
19081,70.84302201704546
19083,72.721484375
19085,73.25867768595042
19087,76.1257080078125
19089,70.20689935064935
19091,71.96763392857143
19093,71.67286931818182
19095,76.1109375
19097,73.52047776442308
19099,76.03962053571429
19101,76.33330965909092
19103,75.53575892857144
19105,73.63011363636363
19107,76.82325994318182
19109,71.5784877232143
19111,75.90012289325843
19113,74.46235795454545
19115,76.3778409090909
19117,76.55276988636365
19119,71.88948863636364
19121,75.28022017045454
19123,77.49602272727273
19125,77.22212357954545
19127,74.461865234375
19129,75.6471875
19131,70.61947544642857
19133,72.72295454545456
19135,77.30063920454546
19137,74.17279829545456
19139,75.59252717391306
19141,72.399658203125
19143,72.22578125000001
19145,75.15957031250001
19147,72.4578125
19149,72.1179370777027
19151,72.41065340909091
19153,75.45829893867925
19155,73.92734374999999
19157,76.11022727272727
19159,74.86345880681819
19161,71.88508522727274
19163,74.87427734375
19165,71.92826704545455
19167,72.15380031779661
19169,73.88771306818182
19171,74.71573863636364
19173,74.18909801136364
19175,74.53948863636363
19177,76.07222222222222
19179,77.18494318181818
19181,76.50589488636363
19183,76.1509765625
19185,75.92549715909091
19187,72.22660156250001
19189,70.39573863636365
19191,70.6157528409091
19193,72.2815625
19195,70.40319602272729
19197,71.48394886363636
20001,72.6556640625
20003,73.135625
20005,77.37284628378379
20007,78.42610294117647
20009,76.03017919580421
20011,72.23522727272727
20013,77.75841619318182
20015,75.79487499999999
20017,74.7734375
20019,76.65833864795918
20021,73.49987571022727
20023,73.29575000000001
20025,79.54521551724137
20027,76.30352272727274
20029,75.94771634615384
20031,73.92201704545455
20033,78.76754807692308
20035,76.78846590909092
20037,72.26764914772728
20039,74.001171875
20041,76.42992788461538
20043,77.32274590163935
20045,75.98075770547946
20047,76.891875
20049,75.43133445945946
20051,75.8852764423077
20053,76.43210100446429
20055,77.57822580645161
20057,77.56646012931034
20059,74.62235576923078
20061,75.55882056451614
20063,76.40123820754717
20065,75.03596895973155
20067,78.14474431818182
20069,77.88731424825176
20071,74.95187241735537
20073,74.74919642857142
20075,76.84687500000001
20077,78.36382211538462
20079,77.2071514423077
20081,78.0540625
20083,77.48703125
20085,77.01741685779817
20087,76.87731681034484
20089,74.92457589285715
20091,74.67350852272727
20093,77.21743607954545
20095,77.78896484375
20097,77.21670673076925
20099,73.93718750000001
20101,76.80781250000001
20103,76.36313920454546
20105,76.58126395089286
20107,72.83366477272727
20109,75.95203419811321
20111,74.54900140977443
20113,77.1220388986014
20115,75.96391129032259
20117,76.40266826923077
20119,79.34981424825175
20121,73.71985012755103
20123,76.01026785714286
20125,75.45147938829788
20127,74.5757061298077
20129,77.68789062500001
20131,76.8959375
20133,72.92031250000001
20135,76.91618430397727
20137,73.80316105769231
20139,74.96407541322314
20141,75.49265734265735
20143,76.72591646634615
20145,76.62133522727274
20147,73.90927884615385
20149,76.02712135036496
20151,77.01514423076924
20153,73.64011718750001
20155,77.640703125
20157,75.3069561298077
20159,76.9252646169355
20161,75.93027537128714
20163,75.18840793918919
20165,76.29483173076925
20167,76.13959134615385
20169,77.33344350961539
20171,76.694609375
20173,77.64141122611466
20175,78.92769886363637
20177,76.56902573529412
20179,74.87459571678322
20181,73.45537109375
20183,74.23953125000001
20185,76.6468237704918
20187,77.67278645833333
20189,78.275
20191,78.09380681818182
20193,74.38613281250001
20195,76.07388392857143
20197,75.0705528846154
20199,74.51700994318183
20201,75.97072544642857
20203,75.90893595041322
20205,74.50171875000001
20207,73.8261875
20209,75.67812500000001
21001,80.60735576923078
21003,81.56950120192307
21005,80.6421875
21007,81.1058984375
21009,81.14439453125001
21011,80.54058593750001
21013,80.32105113636365
21015,83.45757211538462
21017,80.38203125000001
21019,81.6719951923077
21021,79.55
21023,81.3085018382353
21025,82.4706875
21027,81.61346982758621
21029,81.54279891304348
21031,82.05492788461538
21033,83.39896816037735
21035,81.9921875
21037,83.21168750000001
21039,81.0751953125
21041,83.02578125000001
21043,80.2203125
21045,79.47122201492539
21047,82.67529560810812
21049,80.34265625
21051,81.16712053571429
21053,81.39265625
21055,83.38970905172415
21057,82.08828125000001
21059,83.7419921875
21061,80.9931875
21063,80.888671875
21065,80.85645559210526
21067,80.03194040697676
21069,80.139453125
21071,84.34569672131148
21073,81.29314516129033
21075,80.91122532894737
21077,83.26939338235294
21079,79.87919642857143
21081,81.97235576923077
21083,81.37855113636364
21085,81.00709134615386
21087,80.64553571428571
21089,79.89209905660377
21091,82.80372983870969
21093,80.52514204545456
21095,80.03138586956523
21097,81.08720703125
21099,80.447890625
21101,84.40573630136987
21103,81.80159574468085
21105,81.0652027027027
21107,84.02532003012048
21109,79.67801136363637
21111,82.1030997983871
21113,80.05989583333333
21115,83.497578125
21117,82.94248798076923
21119,82.69582386363636
21121,80.60667372881356
21123,80.03609374999999
21125,79.81015625
21127,83.00382211538462
21129,81.480224609375
21131,81.53402217741936
21133,81.9359375
21135,79.474625
21137,79.22821691176472
21139,82.79144886363638
21141,81.76527777777778
21143,83.11265120967742
21145,81.8375
21147,79.74815340909092
21149,84.08972039473684
21151,80.27464488636365
21153,82.45944602272728
21155,80.16541466346153
21157,82.4966796875
21159,85.03203125
21161,80.40492788461539
21163,81.56791888297873
21165,80.27792338709679
21167,80.1178042763158
21169,80.79240056818182
21171,81.71352040816326
21173,80.38296875
21175,81.31695696721312
21177,83.2041015625
21179,80.907177734375
21181,80.48837890625
21183,82.75769614361703
21185,82.00296875000001
21187,81.871875
21189,81.62474798387096
21191,82.06217296511628
21193,82.46102594339622
21195,84.89919226694916
21197,80.82600446428572
21199,79.71987680288461
21201,80.88426339285715
21203,79.25309375
21205,79.97437500000001
21207,80.70694040697674
21209,80.73763297872341
21211,81.10768008474575
21213,81.39431818181818
21215,81.1953125
21217,80.10748546511628
21219,81.99129464285714
21221,82.79669858870967
21223,82.53413461538463
21225,84.14321933962263
21227,81.61163194444444
21229,80.33311820652175
21231,80.4666015625
21233,84.2608418367347
21235,80.08872767857143
21237,81.20227678571429
21239,80.43803879310344
22001,86.74311523437501
22003,87.55390625
22005,88.24869186046512
22007,87.10625
22009,88.34201525590551
22011,87.779873046875
22013,88.74054054054055
22015,88.6867578125
22017,88.9489501953125
22019,86.86471273291926
22021,88.75113636363638
22023,84.61522381756757
22025,88.804625
22027,88.04921875000001
22029,88.94361979166668
22031,89.36807861328126
22033,88.8114505597015
22035,89.71440677966103
22037,88.5881296641791
22039,87.57237293956044
22041,89.076171875
22043,88.73836616847827
22045,85.06577560240964
22047,88.0257560483871
22049,88.50363948170732
22051,85.52369791666668
22053,86.69351084183674
22055,86.55250822368421
22057,85.24559832317074
22059,88.56011513157895
22061,88.41044034090909
22063,88.63126594387757
22065,89.60284242021278
22067,89.27191685267857
22069,89.24978390957448
22071,85.05448190789474
22073,88.98828125
22075,84.22895220588236
22077,88.50503472222223
22079,88.27466459424083
22081,89.4892578125
22083,89.20381944444445
22085,89.17525091240876
22087,84.02980238970588
22089,86.79963235294117
22091,88.42690624999999
22093,87.75507812500001
22095,87.67741168478261
22097,87.67808809055119
22099,87.02353178879311
22101,84.52109375
22103,87.1322380514706
22105,88.23617384453783
22107,89.3703125
22109,84.61194852941178
22111,88.6629875
22113,84.59814944134078
22115,88.17517001295336
22117,87.92977241847827
22119,88.48579215116278
22121,88.64825
22123,89.51880896226415
22125,88.47589285714285
22127,88.89321489726028
23001,87.38292279411765
23003,82.42052911031277
23005,87.27573529411765
23007,83.64214062500001
23009,83.57368951612904
23011,87.03706487341772
23013,83.63861607142857
23015,84.55918674698796
23017,85.9969479739011
23019,85.16673419773096
23021,83.29494715984148
23023,85.0311224489796
23025,83.59649270981508
23027,84.859619140625
23029,83.38124662526998
23031,88.39464285714287
24001,86.61004464285715
24003,85.00836693548388
24005,84.80163043478261
24009,84.72890625
24011,85.77327806122449
24013,85.04933363970588
24015,84.72193509615386
24017,86.35650337837838
24019,83.84179258241758
24021,86.19373483009709
24023,79.95270312500001
24025,84.89517663043479
24027,85.16634615384616
24029,84.9928125
24031,86.12567246835444
24033,86.11630067567569
24035,85.24431352459015
24037,84.811484375
24039,81.5624177631579
24041,84.23106831395349
24043,87.51068474264706
24045,82.75082236842105
24047,79.61861328124999
24510,84.62295673076923
25001,75.10942095588236
25003,85.32427884615385
25005,83.01508152173913
25007,74.17544642857143
25009,87.96290379213484
25011,87.17855468750001
25013,87.08432904411765
25015,87.32498183139535
25017,89.44867527173913
25019,68.30410156250001
25021,87.06707089552239
25023,82.62336774553572
25025,86.5150390625
25027,87.31538880813953
26001,77.33438780737706
26003,65.05030048076924
26005,77.50252130681818
26007,76.2280910326087
26009,68.13933189655172
26011,78.15453125
26013,61.10072115384615
26015,77.63568892045454
26017,79.07277397260275
26019,66.35378024193548
26021,78.63731617647059
26023,80.32897727272727
26025,79.64488002232143
26027,78.59471982758622
26029,68.438984375
26031,70.94860491071428
26033,67.93694196428571
26035,73.02494673295455
26037,79.7315340909091
26039,71.496875
26041,65.00971467391305
26043,63.93097426470589
26045,79.508251953125
26047,68.35378289473684
26049,83.50724431818182
26051,75.79318181818182
26053,59.63966159326424
26055,67.19876077586207
26057,78.30110085227273
26059,81.80248724489796
26061,61.23020251396649
26063,82.51794674295775
26065,81.6890625
26067,77.65639204545455
26069,78.5077237215909
26071,61.16078050239234
26073,75.3575284090909
26075,82.0888671875
26077,78.25188210227273
26079,68.84848130841122
26081,75.94341947115385
26083,60.668963068181824
26085,70.25
26087,84.76563895089285
26089,66.1094375
26091,84.66203835227273
26093,83.683510315534
26095,65.75231408227849
26097,66.66358035714285
26099,87.203125
26101,67.92201704545454
26103,63.156036490683235
26105,69.78787109375
26107,73.58759101941747
26109,65.49418545081967
26111,77.53781582446808
26113,70.09621975806452
26115,86.50867456896553
26117,75.80032327586207
26119,73.994873046875
26121,74.8150390625
26123,73.08340371621621
26125,85.42431034482759
26127,71.89131578947368
26129,75.56708984375
26131,60.61506929916318
26133,71.02283266129032
26135,74.40846354166668
26137,70.49445857558139
26139,76.4705965909091
26141,73.85419407894737
26143,72.57695741758242
26145,80.71022227112677
26147,86.60353483606558
26149,79.41606390449438
26151,84.53714171974524
26153,65.05710227272728
26155,81.73602627840908
26157,82.63895755597015
26159,78.22932079081633
26161,84.95046037946429
26163,87.20645111386139
26165,68.14765625
27001,61.746684229651166
27003,69.60225694444445
27005,64.48657063197027
27007,61.858823529411765
27009,68.00257240853658
27011,69.665
27013,71.50275930851065
27015,72.62192187500001
27017,60.86660684121622
27019,70.397421875
27021,62.224977941176476
27023,70.74334862385322
27025,68.9471716772152
27027,67.57019230769231
27029,62.97017933238636
27031,52.527734375
27033,72.09485452586208
27035,64.01686862244898
27037,70.12489681603775
27039,69.68315972222223
27041,66.82545673076923
27043,71.10053013392857
27045,70.17772288602941
27047,69.9712109375
27049,70.07547238372092
