GEOID,tmax
01001,50.562500000000014
01003,61.928470744680865
01005,59.63369140625001
01007,46.005168269230765
01009,43.72080676020407
01011,55.79303252551023
01013,60.81754464285713
01015,46.739768145161264
01017,50.07163602941174
01019,45.22482244318181
01021,47.841051136363625
01023,46.36707317073171
01025,50.47053444602272
01027,47.33395579268293
01029,46.93697916666665
01031,67.27944335937501
01033,36.6673279494382
01035,64.75178931451607
01037,48.41615657216492
01039,70.2650256849315
01041,61.82544389204545
01043,41.70846354166666
01045,66.38405854430381
01047,51.05305008561645
01049,43.08260690789476
01051,51.15532226562501
01053,67.01333575581397
01055,45.22307692307691
01057,41.36302649456522
01059,37.295105229591826
01061,71.83988970588236
01063,44.736607142857174
01065,45.72144574175823
01067,66.07953689759033
01069,70.90150533536587
01071,41.70124454941862
01073,44.625191717791424
01075,40.76354166666667
01077,36.113686899038456
01079,38.11002103365385
01081,51.85349864130436
01083,37.360625
01085,55.127403846153825
01087,53.2312316176471
01089,39.45554559426229
01091,47.55169836956523
01093,38.95591517857145
01095,42.816779119318184
01097,55.29015178571427
01099,57.39162500000001
01101,55.05098329741377
01103,40.03072368421053
01105,47.44354363207546
01107,42.76313920454547
01109,60.29404920212767
01111,48.63593750000002
01113,55.940425145348826
01115,45.856103515625016
01117,46.46370923913043
01119,44.961752717391285
01121,47.419907924107164
01123,49.48043418141593
01125,43.77016752577316
01127,42.23762122844828
01129,49.557465277777794
01131,53.19341517857144
01133,39.712611607142875
04001,47.68810465641956
04003,60.03636170814465
04005,48.24779127739854
04007,58.74111201298703
04009,59.83076128854622
04011,55.35914204545454
04012,67.10655111911987
04013,67.91408707865162
04015,58.219082446808514
04017,48.239916596283834
04019,66.27154337722702
04021,67.49503499034745
04023,61.21203125000002
04025,58.22066761363632
04027,67.73038546954317
05001,33.21750202922075
05003,34.66370634191177
05005,38.607211538461534
05007,38.18062500000001
05009,37.207812499999996
05011,33.747265625
05013,33.76255450581395
05015,37.224999999999994
05017,34.647299757281544
05019,36.34018895348837
05021,33.531265625
05023,34.512772529069764
05025,33.30196629213482
05027,35.82169836956521
05029,36.21107954545455
05031,34.67325367647061
05033,37.04545955882354
05035,32.82251562499998
05037,33.77587171052632
05039,34.12698725728154
05041,33.28416758849557
05043,33.35210937500001
05045,35.19065594059405
05047,37.3930443548387
05049,39.604150390625
05051,36.18830163043479
05053,34.431267170329676
05055,34.226280120481945
05057,37.894087837837844
05059,35.71086482558141
05061,38.637673611111104
05063,35.96361607142857
05065,37.813631465517226
05067,35.211843039772724
05069,33.51493303571428
05071,36.25909754672897
05073,37.62328506097562
05075,36.34142287234042
05077,32.881008376288655
05079,33.08038194444446
05081,40.22924107142858
05083,38.572494103773586
05085,34.14254807692307
05087,33.187775
05089,37.625969827586225
05091,38.91028225806453
05093,32.68208111702127
05095,33.427044547872335
05097,36.602370233050856
05099,36.10052688953489
05101,31.931445312499996
05103,34.5337012614679
05105,36.957031250000014
05107,32.779816365979386
05109,37.606031976744205
05111,34.32005208333333
05113,35.4490478515625
05115,35.7420430672269
05117,33.962976973684206
05119,34.87661546610169
05121,36.96261275773195
05123,33.18797554347826
05125,35.13129422169811
05127,36.41279151119405
05129,32.4470596590909
05131,37.8280487804878
05133,39.89956896551723
05135,37.38028192934784
05137,34.6552556818182
05139,34.7589081554878
05141,32.726652644230754
05143,35.272042410714256
05145,34.74529332822088
05147,34.29013342696628
05149,38.38568080357142
06001,57.93704769736842
06003,38.51827445652174
06005,56.22729388297872
06007,55.25631560114503
06009,57.980244824840774
06011,53.590545550847445
06013,56.36097898230091
06015,50.65365210843375
06017,52.62149725274726
06019,57.490917968750004
06021,52.271702223557675
06023,57.27632169439581
06025,70.78538787688454
06027,55.00361271090196
06029,59.87289623330558
06031,63.61012228260866
06033,49.958578279702955
06035,45.51761633831522
06037,61.62016430948417
06039,55.71750286697251
06041,56.50114715189874
06043,54.84689630681816
06045,55.80306512317517
06047,59.37281976744184
06049,47.34502008928576
06051,39.58270919421487
06053,62.040845514112924
06055,54.27833686440676
06057,51.87135768581081
06059,68.39496228448276
06061,52.579455513100434
06063,47.060024789663494
06065,65.74306023466539
06067,57.58308515100668
06069,59.42361607142858
06071,60.551478140916714
06073,64.9478805693069
06075,58.578125
06077,57.387825520833346
06079,62.64490282012192
06081,59.95502717391304
06083,61.360144531250036
06085,60.44744817839194
06087,62.6399456521739
06089,51.54979096989966
06091,46.81113809121621
06093,47.38044354838709
06095,56.2537805944056
06097,55.713616993801644
06099,58.78413149350654
06101,56.36465692934785
06103,52.36924761146498
06105,47.94303977272727
06107,56.90587232389513
06109,47.496875
06111,59.37593416370108
06113,55.57018312101914
06115,56.60812190594058
08001,43.39737817796609
08003,44.72576650943395
08005,44.31473214285713
08007,38.22303353658539
08009,45.05438749999996
08011,44.269882812499986
08013,41.115985576923066
08014,47.274687500000006
08015,36.04031456953641
08017,40.72427083333336
08019,33.022727272727266
08021,40.56858511306532
08023,41.10141813858696
08025,46.19212449596775
08027,38.75130208333335
08029,38.48312851123595
08031,48.04408967391305
08033,37.61981445312498
08035,45.98039981617649
08037,30.106588640684404
08039,43.05676910299
08041,44.60866019061585
08043,44.04369897959183
08045,36.81167781113536
08047,35.362946428571426
08049,26.960681527303738
08051,30.56528884462151
08053,33.42154200819672
08055,43.86548236514522
08057,25.04354936770428
08059,44.86601562500001
08061,41.971112040133775
08063,39.22019230769228
08065,33.67019230769232
08067,37.76444375
08069,37.735562648456074
08071,44.2055991409537
08073,42.187348533163245
08075,33.532860824742286
08077,40.017784309021124
08079,34.603359962406024
08081,28.48746912055335
08083,40.70618750000001
08085,40.095213667168665
08087,37.58230345022624
08089,45.947991071428575
08091,36.231795933734944
08093,36.56503390762462
08095,32.78803571428569
08097,32.01079637096776
08099,41.8001286764706
08101,48.42937332439682
08103,33.457329963235296
08105,38.169554570895535
08107,22.673632812499978
08109,35.32138310185184
08111,32.97580566406251
08113,38.75565128504674
08115,31.37390625
08117,31.033092105263176
08119,37.14260284810126
08121,35.986846590909074
08123,40.280089999999944
08125,35.916815476190486
09001,38.36474056603775
09003,37.32892441860465
09005,34.76360720198676
09007,37.64553571428572
09009,38.18606505102042
09011,37.446875000000006
09013,35.71596467391305
09015,35.937180397727275
10001,40.485217696629206
10003,40.070615671641804
10005,40.904394531250006
11001,39.608984375
12001,79.65220864661653
12003,81.38149578651684
12005,74.41538165983607
12007,81.01435319767441
12009,84.65787898936175
12011,84.8789204545455
12013,70.51187118902438
12015,83.78446691176471
12017,78.77354910714283
12019,82.29906249999999
12021,85.41966337316173
12023,79.55550458715602
12027,83.96349431818179
12029,75.10445772058824
12031,82.97400568181816
12033,69.45731907894734
12035,81.38868838028169
12037,69.4861943493151
12039,70.48340097402595
12041,77.24345703125
12043,84.67126524390245
12045,70.8902138157895
12047,78.89577702702704
12049,83.44334161931819
12051,84.80957880434782
12053,79.40018028846151
12055,84.4621143196203
12057,81.22520333904109
12059,74.02449383802815
12061,85.86996753246754
12063,72.21542814960628
12065,74.11921875000002
12067,75.96602618243243
12069,81.3362659235669
12071,83.82315492021274
12073,71.69948470744679
12075,77.26727650316458
12077,68.48323863636365
12079,76.28076456310676
12081,82.21621767241382
12083,80.2174523305085
12085,84.54115259740266
12086,85.62555970149256
12087,85.46498091603054
12089,82.96418138586957
12091,77.49670758928569
12093,85.23611438679247
12095,83.06522144039734
12097,84.66750919117644
12099,84.08534864738816
12101,80.03322610294117
12103,78.84017857142858
12105,83.00393028846158
12107,81.82673141891891
12109,82.07795329670331
12111,85.43222656249999
12113,75.24000880281694
12115,82.72948971518986
12117,82.74483695652172
12119,80.47137500000001
12121,77.64209085051543
12123,74.23883304195797
12125,80.22755681818182
12127,81.51620617378047
12129,70.25605014534882
12131,76.77172517123284
12133,74.29933823529412
13001,73.85772447183099
13003,77.09764150943396
13005,75.93828124999997
13007,72.16489361702128
13009,53.11447368421052
13011,47.800168918918914
13013,48.56195652173914
13015,44.9341329225352
13017,69.56328124999999
13019,75.79017137096771
13021,55.6503125
13023,58.42570564516128
13025,81.16495535714287
13027,76.48142123287674
13029,71.57517089843753
13031,64.98101084183673
13033,54.20480371900824
13035,52.02275
13037,69.1627286585366
13039,82.36624999999998
13043,63.71259191176471
13045,48.15761986301369
13047,42.53222656249999
13049,82.1330729166667
13051,71.10045673076927
13053,57.316335227272724
13055,43.8812839673913
13057,45.53076171874999
13059,48.63330078125
13061,65.771533203125
13063,49.06740056818182
13065,79.88406808035712
13067,46.27371875000001
13069,74.21918298192767
13071,74.37716346153847
13073,50.471445312499995
13075,76.11950604838711
13077,50.420596590909106
13079,56.10771059782607
13081,64.80356104651162
13083,41.61774553571428
13085,45.66693548387097
13087,72.8745150862069
13089,48.254729729729746
13091,62.70140845070424
13093,61.380147058823525
13095,70.15730229591837
13097,47.49642137096774
13099,70.66756250000002
13101,79.44712171052633
13103,66.25902288732394
13105,48.18779481132076
13107,59.70813737623764
13109,68.75686383928571
13111,43.0221875
13113,49.976708984374994
13115,44.95212499999999
13117,46.83915178571429
13119,47.5734375
13121,47.76319444444445
13123,43.280223880597006
13125,51.406250000000014
13127,80.39858870967741
13129,44.35126953124999
13131,73.54978693181819
13133,49.95660021551724
13135,48.0033447265625
13137,46.161289062499996
13139,47.46054687499999
13141,51.20636160714287
13143,46.301889534883735
13145,53.05280330882352
13147,47.35143914473683
13149,50.06328125000001
13151,50.33233418367347
13153,58.080698529411755
13155,71.65462740384615
13157,48.311937500000006
13159,52.2075568181818
13161,71.55893750000001
13163,53.3166875
13165,57.91437499999998
13167,56.661562499999995
13169,53.93698863636362
13171,52.88333333333334
13173,78.13531249999998
13175,59.445793269230776
13177,66.60946691176473
13179,74.33506493506492
13181,49.50653409090909
13183,75.54986530172417
13185,77.80484983766239
13187,45.42216569767442
13189,50.345234375
13191,77.68492647058824
13193,59.16755826271184
13195,47.99352134146342
13197,57.974460227272736
13199,52.04960937500002
13201,72.827734375
13205,73.16660156249998
13207,54.110937500000006
13209,65.87741477272728
13211,50.35156250000001
13213,43.39251802884615
13215,55.48833007812501
13217,50.45108173076924
13219,49.145200892857126
13221,48.83365205223882
13223,45.86745923913042
13225,57.02391304347826
13227,44.504687499999996
13229,79.1357421875
13231,52.193750000000016
13233,45.71026785714284
13235,60.72117598684208
13237,51.74746462264152
13239,61.687343750000004
13241,44.66264204545456
13243,64.70156250000002
13245,51.67142857142857
13247,49.543338815789475
13249,59.56132812500001
13251,59.59182180851062
13253,72.97516447368422
13255,51.35168750000002
13257,47.1621875
13259,59.902649456521736
13261,62.622622282608695
13263,54.91120689655173
13265,49.743861607142854
13267,69.98383152173915
13269,56.872317216981116
13271,68.15560963114753
13273,65.91000000000001
13275,74.83127029220779
13277,72.49296875
13279,67.73520047169814
13281,44.043526785714285
13283,61.70969827586208
13285,51.352535860655735
13287,68.42331730769232
13289,56.16234975961538
13291,43.81660156249998
13293,54.09161352040815
13295,42.55933035714288
13297,49.27649872448979
13299,80.08035187007872
13301,50.389977134146335
13303,53.38518813775508
13305,77.72843749999998
13307,61.53325892857141
13309,66.164375
13311,45.80937499999999
13313,43.14502180232558
13315,65.0126260080645
13317,49.18809742647059
13319,55.07546386718752
13321,70.06173828125
16001,41.340101156069366
16003,38.301879040948286
16005,25.885302734374992
16007,23.586048446745554
16009,39.863606295620436
16011,23.253286637931037
16013,32.962019230769236
16015,41.74924487082069
16017,37.468068910256385
16019,27.249980283911675
16021,35.399960937500005
16023,22.89848872950818
16025,41.73957751396647
16027,38.806913325471704
16029,27.78264185153584
16031,33.99805530575537
16033,26.24400872564934
16035,39.47625148104266
16037,32.65753962320576
16039,40.698684210526295
16041,23.754478236607127
16043,28.176175503095966
16045,39.888623046874976
16047,36.43767499999999
16049,41.51295880390141
16051,21.30450819672131
16053,34.334521484374996
16055,38.83692616150442
16057,42.06139086787565
16059,31.59767752918287
16061,43.42764008620689
16063,32.52426339285713
16065,26.695967060810812
16067,28.577510245901646
16069,45.13801020408164
16071,28.1167928479381
16073,43.814405457607
16075,37.80822010869565
16077,26.088194444444458
16079,39.02956482438017
16081,28.496123417721517
16083,39.65946514423076
16085,40.935793005485955
16087,36.672236570247925
17001,46.070072115384605
17003,38.2311298076923
17005,45.63442796610167
17007,29.639550781250005
17009,45.90701650943397
17011,34.506691576086965
17013,49.01776494565217
17015,30.53636853448277
17017,46.03970905172415
17019,44.2653823757764
17021,45.798828125
17023,42.838762019230785
17025,42.75511558219178
17027,45.43961397058824
17029,44.14253472222223
17031,32.89570063694268
17033,41.568010979729735
17035,43.51693181818182
17037,30.369711538461527
17039,45.176763392857154
17041,44.868094758064515
17043,31.700565732758616
17045,43.73164062500001
17047,40.18509615384616
17049,43.691727941176474
17051,44.58593750000001
17053,40.72532467532467
17055,41.05892857142858
17057,41.80076462765959
17059,38.359168632075466
17061,48.36623883928572
17063,34.318115234375014
17065,40.23381347656251
17067,43.095428719008254
17069,37.556937500000004
17071,38.9270596590909
17073,34.25679687499999
17075,39.67519531250001
17077,41.86392663043478
17079,42.618417968749995
17081,42.27042279411765
17083,48.6064858490566
17085,28.808544921874997
17087,38.52031249999999
17089,30.575692471590916
17091,36.07786214953271
17093,32.23320312500001
17095,37.014966425619846
17097,31.742619243421046
17099,34.925229279891305
17101,40.416676682692305
17103,31.72086559734513
17105,38.511607142857144
17107,45.91171101485149
17109,41.74099786931818
17111,30.08720703125
17113,43.07195312499997
17115,45.725
17117,47.124368351063794
17119,47.46887122844826
17121,43.423750000000005
17123,38.69165111940297
17125,44.72442255434783
17127,37.535
17129,45.85644132653059
17131,35.85632102272728
17133,48.43145491803278
17135,45.771315940366996
17137,46.97187499999999
17139,44.977253605769235
17141,30.39226249999999
17143,39.92045454545455
17145,43.36696428571428
17147,45.12695312499998
17149,47.73939732142855
17151,37.59767099056604
17153,38.391633064516135
17155,37.2302801724138
17157,45.83984374999999
17159,41.412224264705884
17161,34.28281250000002
17163,47.59827981651373
17165,38.971704101562494
17167,46.48857276119402
17169,44.55881696428571
17171,47.660216346153845
17173,44.751681774809164
17175,36.69564144736843
17177,29.66612723214286
17179,43.26525648584906
17181,39.50120967741935
17183,43.52013767482518
17185,39.69140625
17187,37.796306818181804
17189,44.65113636363637
17191,41.42839488636365
17193,39.24510957792208
17195,32.253125000000004
17197,33.71694335937501
17199,39.76761363636362
17201,29.901943597560987
17203,41.265345982142854
18001,39.120396205357146
18003,38.24802389705882
18005,38.42544642857143
18007,40.78431412337662
18009,39.7765625
18011,39.993678977272715
18013,37.955899234693874
18015,40.577090992647065
18017,39.59008152173912
18019,37.00212823275862
18021,40.910181451612914
18023,40.48596153846154
18025,35.78696732954544
18027,38.26791373239437
18029,37.59048295454546
18031,37.84235197368422
18033,36.381071428571424
18035,39.376339285714295
18037,36.59427816901407
18039,33.169921875
18041,37.9803125
18043,36.2225360576923
18045,42.642895507812504
18047,37.72130681818181
18049,37.532187500000006
18051,38.401858108108115
18053,40.20104910714286
18055,39.00044642857143
18057,40.02633928571427
18059,39.08834375
18061,35.78173076923076
18063,39.46015624999998
18065,38.47254464285714
18067,40.38156960227274
18069,39.637695312499986
18071,37.670788871951224
18073,37.76638926630438
18075,39.126071428571436
18077,37.3171875
18079,37.87526041666666
18081,38.71470025510204
18083,39.401176470588226
18085,36.314100609756096
18087,34.01886363636364
18089,35.053799715909086
18091,33.33242187500001
18093,37.125994318181824
18095,39.88725446428572
18097,39.473214285714285
18099,34.951342429577466
18101,37.379910714285714
18103,39.51770833333332
18105,37.96743421052632
18107,41.050000000000004
18109,38.97700892857143
18111,38.29437499999999
18113,35.629645270270274
18115,37.534232954545445
18117,36.247956730769225
18119,39.347656249999986
18121,42.252377717391305
18123,35.68922413793103
18125,37.73614783653847
18127,34.421763392857144
18129,38.22174899193549
18131,37.630752840909096
18133,40.140051424050625
18135,38.266651785714274
18137,37.269476232394375
18139,38.1925537109375
18141,32.26666666666668
18143,37.41622596153846
18145,38.736914062500006
18147,36.33055840163935
18149,35.49228125
18151,34.81643749999999
18153,41.039807692307704
18155,37.328515625
18157,41.43516695205478
18159,40.32156249999999
18161,37.801116071428574
18163,37.59975961538461
18165,43.533487215909105
18167,42.265625
18169,39.42499999999998
18171,42.45738636363637
18173,37.01272321428571
18175,36.410396634615395
18177,38.01716229838709
18179,39.55729166666665
18181,39.932304687500014
18183,37.69690448113208
19001,27.39868607954544
19003,30.233877840909084
19005,20.514704241071435
19007,38.25941051136364
19009,23.0724609375
19011,25.040468750000002
19013,21.367631392045453
19015,22.458433948863632
19017,19.378814935064934
19019,22.3606148097826
19021,16.45042613636363
19023,19.973177083333344
19025,18.45893110795454
19027,20.353213778409085
19029,26.662961647727276
19031,31.79659090909092
19033,17.661203835227273
19035,15.961458333333336
19037,17.93603896103896
19039,32.81455965909091
19041,15.182368607954555
19043,22.250376368613136
19045,31.20675781250001
19047,20.191015625000006
19049,25.482386363636376
19051,39.38984374999999
19053,36.73522727272728
19055,24.268834918478255
19057,38.336914062500014
19059,13.737926136363631
19061,25.98684769417476
19063,15.124786931818187
19065,19.697288223140493
19067,18.268973214285708
19069,19.665767045454547
19071,33.441985294117636
19073,21.35101207386364
19075,21.382812499999993
19077,24.04147727272728
19079,20.551846590909097
19081,16.56049360795454
19083,21.41892755681819
19085,23.484284607438024
19087,37.989306640624996
19089,16.860896915584423
19091,17.532366071428573
19093,17.95028409090908
19095,29.425568181818182
19097,29.102719350961536
19099,26.811160714285723
19101,37.16157670454546
19103,31.52187500000001
19105,28.197372159090904
19107,33.251402698863636
19109,15.895507812499995
19111,41.17254213483145
19113,27.019829545454538
19115,36.581178977272735
19117,33.844744318181824
19119,12.54375
19121,28.954669744318185
19123,32.02796519886363
19125,30.97008167613636
19127,23.57890624999999
19129,30.144754464285715
19131,16.828069196428576
19133,20.32659090909091
19135,34.94865056818181
19137,29.865269886363635
19139,34.88342391304349
19141,14.288281249999999
19143,12.64921875
19145,33.230149147727275
19147,16.097709517045455
19149,15.529676942567566
19151,17.00738636363637
19153,26.45698702830188
19155,26.746404109589058
19157,27.68295454545454
19159,35.300372869318196
19161,18.10017755681818
19163,33.1415234375
19165,23.060369318181827
19167,14.045524364406784
19169,23.41340553977273
19171,23.682670454545445
19173,33.70348011363637
19175,31.471164772727267
19177,40.06944444444445
19179,36.25092329545453
19181,30.17874644886365
19183,34.58973721590908
19185,37.34870383522725
19187,19.1786328125
19189,15.10411931818182
19191,18.23767045454546
19193,17.60375
19195,16.049928977272724
19197,18.49247159090909
20001,49.785156250000014
20003,49.23921875
20005,43.86703969594595
20007,53.95462316176472
20009,47.04126966783218
20011,49.35852272727274
20013,41.269105113636364
20015,52.26081249999998
20017,50.38769054878051
20019,51.80114795918366
20021,46.32585227272728
20023,35.4134375
20025,52.11752155172411
20027,40.53453125000001
20029,38.59399038461538
20031,51.109801136363636
20033,53.411899038461556
20035,52.16715909090907
20037,47.99769176136365
20039,33.62904017857144
20041,44.92733173076923
20043,42.43091700819672
20045,47.38398972602739
20047,47.80546875
20049,52.30282939189188
20051,41.595492788461534
20053,45.650795200892865
20055,40.9969002016129
20057,46.08626077586208
20059,48.082091346153845
20061,45.03004032258063
20063,36.61471108490564
20065,36.24489303691276
20067,44.94119318181818
20069,44.08489947552447
20071,37.15384814049587
20073,52.46551785714287
20075,40.024023437499984
20077,53.634735576923084
20079,50.66003605769231
20081,45.2575
20083,43.44734375
20085,44.73507740825689
20087,46.12893318965517
20089,35.33271205357144
20091,44.43934659090911
20093,40.41331676136362
20095,52.60146484374999
20097,49.84411057692307
20099,47.57932565789473
20101,38.34725506756757
20103,45.29865056818181
20105,42.921163504464296
20107,48.48492542613635
20109,35.5716096698113
20111,50.887100563909804
20113,48.15437062937066
20115,48.788356854838725
20117,39.155324519230774
20119,50.0966673951049
20121,45.36913265306123
20123,39.32098214285717
20125,50.06313164893617
20127,47.426968149038466
20129,47.610937500000006
20131,40.683210227272724
20133,49.154261363636365
20135,41.19919211647727
20137,33.539302884615374
20139,50.142833161157036
20141,39.05671984265734
20143,42.03210637019232
20145,47.159119318181794
20147,33.9228846153846
20149,43.54490191605838
20151,51.459495192307706
20153,34.29869140625003
20155,51.10265625000001
20157,35.69343449519231
20159,48.55020161290323
20161,42.558988242574245
20163,37.83318201013514
20165,44.62764423076921
20167,43.574411057692274
20169,45.279597355769205
20171,37.34410156249998
20173,52.19679538216558
20175,49.438494318181796
20177,48.377683823529416
20179,35.01979895104896
20181,35.7191317471591
20183,34.44084821428571
20185,49.96000256147542
20187,44.061197916666664
20189,48.594176136363664
20191,52.625085227272706
20193,34.56576704545454
20195,38.95822544642856
20197,47.54206730769233
20199,36.54240056818182
20201,36.94497767857144
20203,36.7459194214876
20205,51.24749999999999
20207,51.46025
20209,45.17083333333334
21001,34.96004807692308
21003,34.86144831730768
21005,36.597558593749994
21007,37.35851562499999
21009,34.87560546874999
21011,35.8183203125
21013,38.71982954545455
21015,37.440384615384616
21017,36.38558238636364
21019,35.605949519230776
21021,35.73437499999999
21023,36.905744485294115
21025,35.744187499999995
21027,35.19477370689655
21029,36.24901494565217
21031,35.43124999999999
21033,35.9298054245283
21035,34.0044825819672
21037,37.665499999999994
21039,36.178906250000004
21041,37.40383522727273
21043,35.0111328125
21045,35.17392723880597
21047,34.655152027027036
21049,36.20539062499999
21051,37.21919642857142
21053,34.920781250000005
21055,36.86441271551724
21057,35.13928571428572
21059,36.20351562500002
21061,35.041156249999986
21063,34.717578125
21065,36.212828947368415
21067,36.35512354651161
21069,35.826004464285724
21071,35.00706967213115
21073,36.978125
21075,34.532360197368426
21077,37.51167279411765
21079,36.137991071428566
21081,36.97704326923076
21083,34.99786931818182
21085,35.04615384615384
21087,35.14497767857143
21089,35.67986438679245
21091,35.60181451612903
21093,35.193607954545456
21095,37.7226222826087
21097,36.8123046875
21099,34.96695312500001
21101,37.221618150684954
21103,36.89584441489362
21105,35.2894847972973
21107,36.341754518072285
21109,35.81144886363637
21111,36.65173891129032
21113,36.3984375
21115,34.889843750000004
21117,37.32427884615384
21119,35.104488636363634
21121,37.985858050847455
21123,35.121875
21125,36.49829545454544
21127,35.07947115384615
21129,36.14228515624999
21131,37.24848790322582
21133,35.659224759615384
21135,35.56475
21137,35.51066176470588
21139,36.681789772727285
21141,34.92586805555556
21143,35.59954637096774
21145,36.88375822368422
21147,35.92450284090909
21149,36.40341282894736
21151,36.288636363636364
21153,34.745703125000006
21155,35.603786057692304
21157,35.3310546875
21159,34.96992187500001
21161,36.349639423076916
21163,35.374102393617015
21165,35.10962701612903
21167,36.28832236842104
21169,34.67379261363636
21171,34.80245535714285
21173,35.92015624999999
21175,34.86967213114754
21177,35.71992187499999
21179,36.1354736328125
21181,36.30620117187501
21183,35.63859707446808
21185,36.81968749999999
21187,36.99192708333334
21189,36.493649193548386
21191,37.21653343023255
21193,36.51167452830188
21195,35.084096927966094
21197,35.89481026785714
21199,35.64326923076923
21201,36.64966517857142
21203,35.70912499999999
21205,34.99656249999999
21207,35.06431686046512
21209,36.69807180851064
21211,36.6396716101695
21213,34.74431818181818
21215,36.623958333333334
21217,35.16667877906977
21219,34.50000000000001
21221,34.43712197580645
21223,37.100901442307695
21225,37.62048938679244
21227,35.18524305555555
21229,36.08179347826088
21231,35.20292968749999
21233,36.98673469387755
21235,37.4586607142857
21237,35.27334821428572
21239,36.64353448275862
22001,43.184228515624994
22003,41.17718750000001
22005,54.02122093023256
22007,56.43125
22009,41.51632627952757
22011,41.48427734375003
22013,37.92005912162162
22015,38.51972656249999
22017,39.3259033203125
22019,42.74261451863356
22021,38.9346387987013
22023,44.263450168918915
22025,40.274515625000014
22027,36.05312499999999
22029,41.46549479166666
22031,39.94707031250002
22033,49.04584888059701
22035,37.2047934322034
22037,46.547341417910445
22039,41.477661401098906
22041,39.5073879076087
22043,39.73330502717391
22045,50.0406626506024
22047,49.942389112903214
22049,37.708346036585375
22051,63.916927083333306
22053,42.523628826530626
22055,45.07035361842105
22057,63.97752477134147
22059,39.67057565789474
22061,36.64680397727272
22063,52.559948979591816
22065,39.24009308510638
22067,36.499372209821416
22069,39.84507978723402
22071,62.57002467105263
22073,37.856232244318186
22075,67.07849264705882
22077,44.805902777777774
22079,40.36159195026182
22081,39.53618164062501
22083,38.38593750000001
22085,40.845825729927
22087,64.56999080882353
22089,61.702757352941184
22091,48.497562500000015
22093,57.10781250000002
22095,58.14769021739132
22097,43.37080462598425
22099,49.26814385775861
22101,54.27675781249999
22103,57.644933363970594
22105,52.229083508403335
22107,40.82921875000001
22109,62.40029871323525
22111,36.10051249999998
22113,46.58846892458099
22115,40.24434099740934
22117,51.705689538043465
22119,37.52312863372094
22121,48.1263125
22123,36.6560141509434
22125,44.233482142857135
22127,38.97750428082192
23001,28.23340073529412
23003,23.524140162721896
23005,30.592555147058835
23007,24.311281250000004
23009,31.71582661290326
23011,28.075405458860764
23013,33.08102678571429
23015,32.109450301204824
23017,26.68642256181318
23019,26.83461811183147
23021,23.636787896301183
23023,31.789923469387748
23025,24.438355707681357
23027,30.35754394531251
23029,31.39722597192225
23031,32.10454799107141
24001,41.13013392857143
24003,39.78291330645161
24005,38.9664402173913
24009,39.38867187500001
24011,40.22053571428574
24013,38.703469669117645
24015,39.03503605769231
24017,39.15059121621622
24019,40.24247939560439
24021,39.535452063106796
24023,33.987875
24025,38.95135869565216
24027,39.07524038461538
24029,39.558125
24031,39.13573971518988
24033,39.523627533783795
24035,39.82658811475408
24037,39.19601562499999
24039,40.420970394736834
24041,39.770675872093015
24043,40.85151654411764
24045,40.69777960526315
24047,41.047812499999985
24510,39.604567307692314
25001,40.45052849264705
25003,31.604356971153848
25005,37.73153872282611
25007,39.97611607142858
25009,37.765625
25011,34.329804687500015
25013,35.5969669117647
25015,35.18662790697674
25017,37.215760869565216
25019,41.959765625
25021,37.259375000000006
25023,38.030678013392865
25025,38.93984375
25027,34.85512354651164
26001,31.84519723360655
26003,17.083383413461544
26005,32.587428977272715
26007,30.579534646739127
26009,26.468426724137935
26011,34.673046875
26013,12.215234375000001
26015,33.62118252840909
26017,35.21318493150685
26019,27.26071068548387
26021,30.77987132352943
26023,33.95245028409091
26025,33.66778738839285
26027,30.32252155172413
26029,26.011718750000004
26031,26.185859375000007
26033,19.978180803571423
26035,32.75314275568182
26037,34.17542613636363
26039,28.64573863636363
26041,19.180095108695646
26043,15.321357996323536
26045,33.99248046874998
26047,24.7296875
26049,33.47556818181817
26051,34.71917613636364
26053,9.891855569948188
26055,27.34224137931035
26057,34.71358309659093
26059,34.30165816326531
26061,13.773035963687144
26063,33.81901408450705
26065,33.60375
26067,34.65298295454545
26069,33.578355823863646
26071,11.987245813397132
26073,34.52258522727273
26075,34.00503627232142
26077,32.2508877840909
26079,27.367260514018692
26081,34.52881610576923
26083,13.947745028409088
26085,30.712122252747267
26087,33.874707031250004
26089,26.504093749999996
26091,35.62705965909092
26093,33.550288228155345
26095,16.72794699367088
26097,20.363241071428572
26099,36.16660156250001
26101,28.992382812500008
26103,14.490615295031056
26105,30.68234375
26107,33.38017293689319
26109,19.431813524590165
26111,35.37559840425532
26113,29.365171370967737
26115,37.09725215517242
26117,34.552707435344836
26119,28.646533203125
26121,33.7216015625
26123,33.083477618243236
26125,34.10539870689656
26127,32.01154605263158
26129,32.57348632812499
26131,12.982498692468623
26133,30.917187500000004
26135,30.146093750000002
26137,26.31449854651163
26139,33.92002840909091
26141,28.449342105263153
26143,31.244024725274713
26145,34.47896126760564
26147,36.12480788934426
26149,32.645926966292144
26151,34.563136942675165
26153,18.104096889952164
26155,33.35159801136363
26157,34.11220848880599
26159,30.73207908163266
26161,34.80044642857142
26163,36.2303063118812
26165,28.033789062500006
27001,3.428106831395348
27003,11.557638888888889
27005,3.1075743494423764
27007,-0.47084427521008587
27009,8.174695121951217
