GEOID,tmax
01001,73.63426971435547
01003,75.4964599609375
01005,71.48594665527344
01007,72.00464630126953
01009,68.37760925292969
01011,71.64301300048828
01013,74.18424987792969
01015,70.81321716308594
01017,70.86095428466797
01019,69.60833740234375
01021,72.15328216552734
01023,73.6524658203125
01025,73.79541778564453
01027,69.95935821533203
01029,70.1294937133789
01031,74.2611083984375
01033,67.49410247802734
01035,74.88316345214844
01037,71.68426513671875
01039,75.65373229980469
01041,73.54645538330078
01043,67.08404541015625
01045,73.228759765625
01047,73.84110260009766
01049,66.1958999633789
01051,72.91757202148438
01053,75.7517318725586
01055,69.6860122680664
01057,71.37870788574219
01059,67.33387756347656
01061,75.7869644165039
01063,72.43968963623047
01065,72.10305786132812
01067,72.21913146972656
01069,74.10813903808594
01071,65.61677551269531
01073,71.09229278564453
01075,71.39891052246094
01077,67.09127807617188
01079,65.7396011352539
01081,71.23983764648438
01083,65.05531311035156
01085,74.2691879272461
01087,72.01297760009766
01089,65.62559509277344
01091,73.07530212402344
01093,69.20701599121094
01095,66.42425537109375
01097,74.38374328613281
01099,74.79584503173828
01101,73.55753326416016
01103,65.45857238769531
01105,72.61246490478516
01107,72.40721130371094
01109,72.22534942626953
01111,70.5995864868164
01113,72.10179138183594
01115,70.38963317871094
01117,71.70086669921875
01119,73.36077880859375
01121,71.14351654052734
01123,71.44544982910156
01125,72.10533142089844
01127,70.38789367675781
01129,73.74188232421875
01131,74.02616119384766
01133,67.27586364746094
04001,75.18370819091797
04003,87.70094299316406
04005,77.41922760009766
04007,84.58535766601562
04009,84.95243072509766
04011,79.55839538574219
04012,95.86238098144531
04013,95.80066680908203
04015,84.89628601074219
04017,77.55419158935547
04019,94.99268341064453
04021,94.23421478271484
04023,88.26908111572266
04025,86.18319702148438
04027,97.86729431152344
05001,61.00461196899414
05003,67.19234466552734
05005,61.7811279296875
05007,64.49919128417969
05009,62.897518157958984
05011,67.00152587890625
05013,66.67640686035156
05015,62.82329559326172
05017,64.12001037597656
05019,67.87998962402344
05021,54.51441192626953
05023,60.669551849365234
05025,64.39632415771484
05027,69.14945220947266
05029,65.64994049072266
05031,55.82771682739258
05033,67.36128997802734
05035,59.65399169921875
05037,57.50088119506836
05039,66.08345031738281
05041,61.45307922363281
05043,64.36016845703125
05045,64.29232025146484
05047,66.33011627197266
05049,60.041961669921875
05051,66.16397094726562
05053,64.94984436035156
05055,54.915077209472656
05057,68.73519134521484
05059,66.30693817138672
05061,68.87493133544922
05063,58.778419494628906
05065,59.916343688964844
05067,57.25381088256836
05069,62.79662322998047
05071,64.7279052734375
05073,69.6767578125
05075,56.30491638183594
05077,59.98845291137695
05079,62.58517837524414
05081,70.70376586914062
05083,66.93907928466797
05085,62.229610443115234
05087,62.1640739440918
05089,62.90715026855469
05091,69.93589782714844
05093,56.37468719482422
05095,60.09556579589844
05097,67.32505798339844
05099,68.13790893554688
05101,61.646766662597656
05103,67.31238555908203
05105,65.77607727050781
05107,60.2695198059082
05109,67.85673522949219
05111,56.641502380371094
05113,67.43152618408203
05115,65.16606903076172
05117,60.8441276550293
05119,63.68135070800781
05121,56.45048141479492
05123,59.064273834228516
05125,64.52452087402344
05127,67.03130340576172
05129,62.60405731201172
05131,68.37501525878906
05133,70.44279479980469
05135,58.2535400390625
05137,60.2918701171875
05139,69.225341796875
05141,62.863128662109375
05143,64.4097671508789
05145,61.009910583496094
05147,58.6535530090332
05149,66.93408966064453
06001,65.5414810180664
06003,56.2124137878418
06005,66.3527603149414
06007,65.26871490478516
06009,69.18793487548828
06011,67.66775512695312
06013,65.63168334960938
06015,54.83921432495117
06017,61.405670166015625
06019,73.5115966796875
06021,65.60394287109375
06023,57.97819137573242
06025,98.39576721191406
06027,83.47924041748047
06029,85.34809875488281
06031,85.04679870605469
06033,59.506874084472656
06035,59.43922805786133
06037,85.31583404541016
06039,71.99490356445312
06041,58.92868423461914
06043,70.1313247680664
06045,58.03083419799805
06047,74.2734146118164
06049,58.95256423950195
06051,63.54060363769531
06053,75.83500671386719
06055,63.56545639038086
06057,59.61540985107422
06059,87.05951690673828
06061,60.85398483276367
06063,57.596988677978516
06065,92.69420623779297
06067,68.60728454589844
06069,73.86888885498047
06071,89.6278305053711
06073,88.65149688720703
06075,62.02695083618164
06077,71.08915710449219
06079,80.78133392333984
06081,64.18633270263672
06083,78.91091918945312
06085,67.02692413330078
06087,67.85929870605469
06089,62.725860595703125
06091,57.421566009521484
06093,55.58835983276367
06095,66.53836822509766
06097,59.90987777709961
06099,71.28494262695312
06101,69.89912414550781
06103,64.10881805419922
06105,58.78816223144531
06107,74.45044708251953
06109,62.969749450683594
06111,80.5428695678711
06113,67.23786926269531
06115,66.28033447265625
08001,72.09712982177734
08003,65.66085052490234
08005,70.59834289550781
08007,62.41050720214844
08009,74.30120086669922
08011,74.31412506103516
08013,63.375511169433594
08014,73.13386535644531
08015,56.007049560546875
08017,73.48605346679688
08019,51.502098083496094
08021,59.664398193359375
08023,62.084651947021484
08025,72.74270629882812
08027,60.34421920776367
08029,61.8229866027832
08031,72.91881561279297
08033,60.84396743774414
08035,66.72077941894531
08037,54.05917739868164
08039,68.38347625732422
08041,68.60430908203125
08043,66.87924194335938
08045,57.19479751586914
08047,54.02597427368164
08049,52.798336029052734
08051,56.07151412963867
08053,54.84400177001953
08055,68.24519348144531
08057,52.148475646972656
08059,65.20032501220703
08061,73.0054931640625
08063,74.50689697265625
08065,49.169742584228516
08067,63.5583381652832
08069,59.81654739379883
08071,71.96724700927734
08073,71.27322387695312
08075,72.43585205078125
08077,62.24844741821289
08079,56.01453399658203
08081,60.98173141479492
08083,67.72042083740234
08085,64.45243072509766
08087,72.82770538330078
08089,73.97515869140625
08091,60.899200439453125
08093,54.87689208984375
08095,71.95397186279297
08097,52.562129974365234
08099,74.6915054321289
08101,76.4148941040039
08103,60.125667572021484
08105,60.52958297729492
08107,55.089942932128906
08109,58.88850021362305
08111,52.77797317504883
08113,62.2645263671875
08115,71.37445068359375
08117,49.216922760009766
08119,58.95024490356445
08121,72.61871337890625
08123,70.95915985107422
08125,74.23495483398438
09001,46.050193786621094
09003,43.12281036376953
09005,42.134742736816406
09007,43.1981315612793
09009,44.58271026611328
09011,41.76274490356445
09013,40.65824508666992
09015,39.71390151977539
10001,54.51194763183594
10003,51.76051330566406
10005,55.83477783203125
11001,54.26899337768555
12001,69.85245513916016
12003,66.59137725830078
12005,75.2231674194336
12007,69.1917953491211
12009,78.69866943359375
12011,91.58375549316406
12013,73.19322204589844
12015,88.38822937011719
12017,73.38057708740234
12019,68.38890838623047
12021,90.82026672363281
12023,66.67589569091797
12027,86.47447204589844
12029,65.74634552001953
12031,64.78553771972656
12033,76.28433227539062
12035,69.33979797363281
12037,69.95586395263672
12039,70.01100158691406
12041,67.48213958740234
12043,90.05902862548828
12045,71.96308135986328
12047,64.904541015625
12049,83.98822021484375
12051,91.31938934326172
12053,75.50694274902344
12055,87.08638000488281
12057,79.6998519897461
12059,76.13062286376953
12061,85.39270782470703
12063,74.00108337402344
12065,64.93275451660156
12067,65.07452392578125
12069,74.08927154541016
12071,89.4716567993164
12073,67.24922180175781
12075,69.57962799072266
12077,71.17500305175781
12079,64.357177734375
12081,82.82069396972656
12083,71.72078704833984
12085,89.45880126953125
12086,91.8874740600586
12087,90.18099212646484
12089,63.346038818359375
12091,77.83224487304688
12093,87.30596923828125
12095,76.23805236816406
12097,81.59263610839844
12099,90.4966812133789
12101,77.0465087890625
12103,79.60880279541016
12105,81.11260223388672
12107,69.9760971069336
12109,67.30724334716797
12111,88.0432357788086
12113,76.81784057617188
12115,84.72595977783203
12117,73.94361877441406
12119,74.64830017089844
12121,65.63423919677734
12123,64.36921691894531
12125,68.40419006347656
12127,71.21542358398438
12129,67.903076171875
12131,77.59030151367188
12133,75.67508697509766
13001,65.1683120727539
13003,63.56016159057617
13005,64.31989288330078
13007,70.80886840820312
13009,72.17216491699219
13011,68.62416076660156
13013,69.47503662109375
13015,68.3904037475586
13017,67.5719223022461
13019,64.64600372314453
13021,73.0343246459961
13023,71.9979476928711
13025,62.02859878540039
13027,64.49547576904297
13029,61.04353713989258
13031,65.38462829589844
13033,67.4657974243164
13035,72.6130599975586
13037,71.71155548095703
13039,61.155330657958984
13043,67.7420654296875
13045,70.89743041992188
13047,66.63945007324219
13049,63.661651611328125
13051,57.76350021362305
13053,72.2462387084961
13055,68.4303970336914
13057,67.12592315673828
13059,69.5040283203125
13061,71.6872329711914
13063,70.4864273071289
13065,63.13121795654297
13067,68.72435760498047
13069,64.71358489990234
13071,66.3619613647461
13073,68.11970520019531
13075,64.92093658447266
13077,71.91506958007812
13079,72.4996566772461
13081,71.67587280273438
13083,65.1173095703125
13085,65.8461685180664
13087,70.51732635498047
13089,69.72075653076172
13091,70.50196075439453
13093,72.31156921386719
13095,70.96851348876953
13097,70.26338195800781
13099,72.57164764404297
13101,63.951541900634766
13103,61.192684173583984
13105,68.63028717041016
13107,68.32837677001953
13109,66.15165710449219
13111,62.23446273803711
13113,71.24613189697266
13115,69.2422103881836
13117,67.49801635742188
13119,68.5289535522461
13121,69.6366958618164
13123,63.077152252197266
13125,68.92561340332031
13127,60.1215705871582
13129,67.9803695678711
13131,67.29463958740234
13133,70.45272064208984
13135,69.06784057617188
13137,67.18498992919922
13139,68.3369140625
13141,70.50535583496094
13143,69.61616516113281
13145,71.2576675415039
13147,68.69017028808594
13149,71.57898712158203
13151,71.42041778564453
13153,72.55462646484375
13155,66.7402572631836
13157,69.11962127685547
13159,72.96524047851562
13161,65.75035095214844
13163,68.44561767578125
13165,67.02680206298828
13167,69.6156234741211
13169,73.00839233398438
13171,72.18072509765625
13173,63.42201232910156
13175,70.61368560791016
13177,71.59717559814453
13179,60.797603607177734
13181,67.98002624511719
13183,62.91273880004883
13185,63.92520523071289
13187,65.55586242675781
13189,68.22402954101562
13191,59.300506591796875
13193,72.30937957763672
13195,68.69047546386719
13197,71.55883026123047
13199,71.41144561767578
13201,72.0274887084961
13205,68.90898132324219
13207,72.90177917480469
13209,68.04298400878906
13211,71.46902465820312
13213,65.55998229980469
13215,72.34701538085938
13217,71.68302154541016
13219,69.91902923583984
13221,69.3802719116211
13223,69.07527923583984
13225,72.53507995605469
13227,65.1736831665039
13229,63.1234245300293
13231,71.64905548095703
13233,69.65125274658203
13235,71.81273651123047
13237,72.41024780273438
13239,71.62162017822266
13241,64.54573822021484
13243,71.62686920166016
13245,68.15489959716797
13247,70.82776641845703
13249,71.6600570678711
13251,64.91466522216797
13253,72.81353759765625
13255,71.80896759033203
13257,68.32179260253906
13259,71.95369720458984
13261,71.76141357421875
13263,71.27301788330078
13265,69.14878845214844
13267,66.60409545898438
13269,71.79362487792969
13271,67.76419067382812
13273,71.62234497070312
13275,65.50993347167969
13277,67.10861206054688
13279,67.52389526367188
13281,63.24103546142578
13283,69.07371520996094
13285,71.44121551513672
13287,69.56012725830078
13289,72.46569061279297
13291,62.75040054321289
13293,71.83220672607422
13295,66.6070556640625
13297,70.28160095214844
13299,63.18635940551758
13301,68.72833251953125
13303,70.1633071899414
13305,62.98398208618164
13307,71.64739990234375
13309,68.34124755859375
13311,66.62344360351562
13313,66.66340637207031
13315,70.46272277832031
13317,68.3853759765625
13319,71.9262924194336
13321,69.41209411621094
16001,66.55824279785156
16003,53.487876892089844
16005,59.07582473754883
16007,56.003875732421875
16009,52.37172317504883
16011,60.01765823364258
16013,58.01548385620117
16015,57.244728088378906
16017,47.0515251159668
16019,55.04781723022461
16021,43.73276901245117
16023,57.1796875
16025,56.096248626708984
16027,65.98350524902344
16029,55.16126251220703
16031,60.761138916015625
16033,52.40532684326172
16035,50.18164825439453
16037,53.04855728149414
16039,62.621665954589844
16041,58.57481384277344
16043,50.35399627685547
16045,61.2925910949707
16047,64.61327362060547
16049,51.15868377685547
16051,59.35615158081055
16053,65.62457275390625
16055,50.953372955322266
16057,54.377662658691406
16059,51.00064468383789
16061,53.97380828857422
16063,63.968772888183594
16065,55.478389739990234
16067,64.70417022705078
16069,58.793067932128906
16071,58.8441162109375
16073,64.91610717773438
16075,63.331478118896484
16077,60.55762481689453
16079,48.21122360229492
16081,51.399818420410156
16083,63.48276901245117
16085,52.72536849975586
16087,58.02819061279297
17001,51.396427154541016
17003,51.525733947753906
17005,49.42650604248047
17007,45.2049446105957
17009,50.301513671875
17011,46.5036735534668
17013,53.608558654785156
17015,44.12221908569336
17017,49.61988830566406
17019,46.862815856933594
17021,47.52793884277344
17023,45.247528076171875
17025,49.19906234741211
17027,51.810523986816406
17029,45.476932525634766
17031,46.62217712402344
17033,47.265865325927734
17035,45.923954010009766
17037,45.376564025878906
17039,47.40280532836914
17041,45.628631591796875
17043,46.330142974853516
17045,43.757720947265625
17047,53.85330581665039
17049,46.54669952392578
17051,47.24882888793945
17053,47.674049377441406
17055,52.52399444580078
17057,48.228050231933594
17059,54.78118133544922
17061,51.87397384643555
17063,47.13149642944336
17065,54.760128021240234
17067,49.64091110229492
17069,51.75021743774414
17071,47.88380813598633
17073,46.03704071044922
17075,47.10343933105469
17077,52.27659606933594
17079,47.000160217285156
17081,51.740211486816406
17083,52.86271286010742
17085,42.69145584106445
17087,51.703285217285156
17089,45.803321838378906
17091,46.944725036621094
17093,46.380226135253906
17095,46.14006042480469
17097,45.935245513916016
17099,46.82333755493164
17101,49.706783294677734
17103,45.48109817504883
17105,47.508487701416016
17107,48.48379135131836
17109,47.81404113769531
17111,45.9399299621582
17113,47.40382766723633
17115,47.09358215332031
17117,50.027252197265625
17119,52.14997100830078
17121,49.38652420043945
17123,47.731658935546875
17125,49.61419677734375
17127,51.33769607543945
17129,49.43502426147461
17131,46.56840896606445
17133,55.63577651977539
17135,47.992061614990234
17137,49.58400344848633
17139,45.907474517822266
17141,44.893314361572266
17143,48.506248474121094
17145,52.62089920043945
17147,46.87553787231445
17149,52.199119567871094
17151,51.253849029541016
17153,51.68449401855469
17155,47.40546798706055
17157,53.77017593383789
17159,49.64457702636719
17161,46.42011642456055
17163,54.49730682373047
17165,53.58997344970703
17167,49.120513916015625
17169,49.26970291137695
17171,50.79800033569336
17173,46.05168533325195
17175,46.7170524597168
17177,43.75872039794922
17179,48.742515563964844
17181,51.472564697265625
17183,45.27931594848633
17185,53.134178161621094
17187,46.581851959228516
17189,52.520362854003906
17191,53.02190399169922
17193,56.91292953491211
17195,45.38777542114258
17197,46.65370178222656
17199,52.012535095214844
17201,44.44190216064453
17203,48.06378936767578
18001,42.965267181396484
18003,45.666404724121094
18005,44.79542541503906
18007,44.208919525146484
18009,45.835975646972656
18011,42.10148239135742
18013,42.92706298828125
18015,44.11176681518555
18017,45.59471893310547
18019,48.37038803100586
18021,43.70703125
18023,42.82412338256836
18025,46.729827880859375
18027,48.09324264526367
18029,47.876800537109375
18031,44.74386215209961
18033,45.16081619262695
18035,45.45970916748047
18037,48.90478515625
18039,48.056739807128906
18041,44.77882766723633
18043,47.639259338378906
18045,42.87797546386719
18047,45.907386779785156
18049,47.22636413574219
18051,54.22599411010742
18053,48.24937057495117
18055,44.847747802734375
18057,43.31657409667969
18059,43.44546890258789
18061,47.398075103759766
18063,41.63093948364258
18065,43.73228073120117
18067,45.36500930786133
18069,48.91884994506836
18071,45.23221206665039
18073,45.005348205566406
18075,42.80226135253906
18077,48.37496566772461
18079,46.94609451293945
18081,42.59749221801758
18083,49.77080154418945
18085,49.52138137817383
18087,47.2882080078125
18089,46.04388427734375
18091,45.290306091308594
18093,44.026634216308594
18095,45.31874465942383
18097,42.64495086669922
18099,47.3801155090332
18101,46.09279251098633
18103,47.680728912353516
18105,42.476314544677734
18107,42.08417892456055
18109,42.05122756958008
18111,45.629268646240234
18113,48.27701187133789
18115,49.2896842956543
18117,45.883880615234375
18119,42.940391540527344
18121,42.05828094482422
18123,47.51506042480469
18125,51.647003173828125
18127,45.31583023071289
18129,56.20771408081055
18131,45.37697982788086
18133,41.511722564697266
18135,43.226016998291016
18137,46.653446197509766
18139,43.97248840332031
18141,46.350868225097656
18143,47.62255859375
18145,43.67107009887695
18147,51.765708923339844
18149,45.8017463684082
18151,44.79648971557617
18153,46.57951354980469
18155,49.52997970581055
18157,42.98155975341797
18159,44.570430755615234
18161,45.830718994140625
18163,55.664886474609375
18165,43.197265625
18167,44.354339599609375
18169,49.701568603515625
18171,43.86763000488281
18173,54.34305191040039
18175,45.64405059814453
18177,44.641197204589844
18179,45.47737503051758
18181,44.19271469116211
18183,49.62187194824219
19001,58.449363708496094
19003,59.03731155395508
19005,38.74180603027344
19007,55.296749114990234
19009,59.97150802612305
19011,49.517337799072266
19013,48.726444244384766
19015,57.91804504394531
19017,45.599578857421875
19019,45.702911376953125
19021,57.79254150390625
19023,48.40047073364258
19025,58.76291275024414
19027,60.09531784057617
19029,60.483192443847656
19031,45.70759963989258
19033,47.57505798339844
19035,59.914974212646484
19037,41.60215377807617
19039,57.07554244995117
19041,56.59577178955078
19043,41.20629119873047
19045,44.91993713378906
19047,61.4324836730957
19049,59.06306838989258
19051,52.74212646484375
19053,57.281219482421875
19055,43.621337890625
19057,48.402122497558594
19059,53.280582427978516
19061,42.684085845947266
19063,51.94296646118164
19065,42.14809799194336
19067,45.041900634765625
19069,50.81022644042969
19071,63.658348083496094
19073,59.67196273803711
19075,51.09964370727539
19077,59.6085205078125
19079,54.6685905456543
19081,50.06072235107422
19083,52.792823791503906
19085,63.83470916748047
19087,48.84157180786133
19089,38.96577835083008
19091,55.3466796875
19093,60.836326599121094
19095,50.89103317260742
19097,43.78239822387695
19099,54.36893081665039
19101,49.540225982666016
19103,48.179744720458984
19105,46.20256423950195
19107,51.63064956665039
19109,51.00201416015625
19111,49.82028579711914
19113,48.22459411621094
19115,47.56537628173828
19117,56.49727249145508
19119,58.65958786010742
19121,57.935325622558594
19123,54.14410400390625
19125,55.28825759887695
19127,53.43833541870117
19129,63.78725051879883
19131,41.887508392333984
19133,63.600337982177734
19135,54.80516815185547
19137,61.378692626953125
19139,46.098445892333984
19141,58.01994705200195
19143,54.651611328125
19145,61.15913391113281
19147,55.16904830932617
19149,61.6578254699707
19151,56.2104377746582
19153,57.52071762084961
19155,63.29454040527344
19157,52.040767669677734
19159,57.5250129699707
19161,59.28782272338867
19163,46.106224060058594
19165,61.516014099121094
19167,59.93338394165039
19169,55.71624755859375
19171,51.19208526611328
19173,58.278358459472656
19175,57.97559356689453
19177,49.895355224609375
19179,53.035396575927734
19181,57.162784576416016
19183,49.13839340209961
19185,56.1451530456543
19187,57.05534744262695
19189,47.12789535522461
19191,38.3595085144043
19193,63.20357894897461
19195,44.45953369140625
19197,53.19465637207031
20001,63.17529296875
20003,63.432960510253906
20005,64.40339660644531
20007,75.76626586914062
20009,77.32563781738281
20011,62.71835708618164
20013,64.85730743408203
20015,67.5413818359375
20017,67.47455596923828
20019,65.36410522460938
20021,65.24930572509766
20023,74.78931427001953
20025,77.6480941772461
20027,71.97051239013672
20029,75.65979766845703
20031,65.3144302368164
20033,75.4456558227539
20035,67.52262115478516
20037,62.806800842285156
20039,77.2352294921875
20041,71.14399719238281
20043,62.83724594116211
20045,66.31370544433594
20047,75.69992065429688
20049,63.37643051147461
20051,78.55879974365234
20053,78.56732177734375
20055,77.15269470214844
20057,77.0123519897461
20059,65.063232421875
20061,68.64264678955078
20063,77.38883209228516
20065,78.00849914550781
20067,78.21448516845703
20069,77.61048889160156
20071,74.30906677246094
20073,64.78416442871094
20075,75.53458404541016
20077,74.0662841796875
20079,72.37118530273438
20081,78.69306182861328
20083,77.35220336914062
20085,66.94864654541016
20087,65.6127700805664
20089,74.23184204101562
20091,64.66425323486328
20093,76.23853302001953
20095,74.3143310546875
20097,74.76680755615234
20099,65.12664031982422
20101,76.9145278930664
20103,64.82559967041016
20105,79.52603912353516
20107,63.3116340637207
20109,76.07192993164062
20111,67.04166412353516
20113,74.8044204711914
20115,69.74520111083984
20117,70.37765502929688
20119,78.99703216552734
20121,64.12066650390625
20123,77.45319366455078
20125,64.80169677734375
20127,68.13031005859375
20129,78.89734649658203
20131,67.39774322509766
20133,63.593997955322266
20135,76.86007690429688
20137,76.13288116455078
20139,67.18864440917969
20141,78.19050598144531
20143,76.63910675048828
20145,76.02786254882812
20147,76.21375274658203
20149,68.74566650390625
20151,75.00252532958984
20153,75.7740249633789
20155,75.16578674316406
20157,73.78189849853516
20159,76.77457427978516
20161,69.69912719726562
20163,77.75135803222656
20165,77.34439086914062
20167,79.69795989990234
20169,77.27063751220703
20171,76.2276611328125
20173,72.03009033203125
20175,80.07041931152344
20177,68.77996826171875
20179,78.07452392578125
20181,74.7215347290039
20183,74.84779357910156
20185,75.43303680419922
20187,77.2080078125
20189,80.02979278564453
20191,71.48216247558594
20193,76.06639862060547
20195,77.52547454833984
20197,68.45599365234375
20199,74.47809600830078
20201,71.98311614990234
20203,75.13101959228516
20205,64.2060546875
20207,64.57803344726562
20209,64.52747344970703
21001,54.9619255065918
21003,56.40269470214844
21005,51.66278076171875
21007,51.24742889404297
21009,56.13214874267578
21011,50.33943176269531
21013,54.61662292480469
21015,49.56987762451172
21017,50.330509185791016
21019,49.139347076416016
21021,52.32936096191406
21023,49.32975387573242
21025,57.0226936340332
21027,48.632301330566406
21029,50.45355224609375
21031,53.83876419067383
21033,52.19437789916992
21035,51.79172897338867
21037,50.013710021972656
21039,50.78889083862305
21041,50.182491302490234
21043,49.11455535888672
21045,54.139305114746094
21047,54.7528076171875
21049,51.29555130004883
21051,56.36639404296875
21053,56.813106536865234
21055,51.23855972290039
21057,57.599483489990234
21059,53.39694595336914
21061,53.74519348144531
21063,50.651512145996094
21065,53.48301315307617
21067,51.14981460571289
21069,49.11503601074219
21071,56.48566436767578
21073,51.43760681152344
21075,51.10788345336914
21077,50.69133758544922
21079,52.93092727661133
21081,50.147701263427734
21083,50.68638610839844
21085,51.330528259277344
21087,54.20431137084961
21089,48.226036071777344
21091,49.44379425048828
21093,50.037960052490234
21095,53.19106674194336
21097,50.06328201293945
21099,53.60322189331055
21101,55.21675491333008
21103,50.334808349609375
21105,50.61798858642578
21107,54.764305114746094
21109,54.229583740234375
21111,49.68024826049805
21113,51.889190673828125
21115,54.48830795288086
21117,49.62835693359375
21119,56.48332214355469
21121,56.22196960449219
21123,51.61731719970703
21125,56.26710510253906
21127,51.971073150634766
21129,55.18230438232422
21131,55.96808624267578
21133,55.35115051269531
21135,48.47792053222656
21137,53.58235168457031
21139,50.485633850097656
21141,54.8382568359375
21143,51.169456481933594
21145,51.08665084838867
21147,56.67939376831055
21149,55.15552520751953
21151,52.84544372558594
21153,55.469154357910156
21155,52.760475158691406
21157,50.7050666809082
21159,54.635986328125
21161,48.82952117919922
21163,47.74315643310547
21165,51.50667190551758
21167,52.019264221191406
21169,55.7808837890625
21171,57.4201545715332
21173,50.74349594116211
21175,52.88269805908203
21177,55.57341384887695
21179,51.65033721923828
21181,49.62816619873047
21183,52.9832878112793
21185,49.386287689208984
21187,50.67171096801758
21189,56.340087890625
21191,50.034828186035156
21193,57.06554412841797
21195,56.19816589355469
21197,52.498291015625
21199,56.75882339477539
21201,49.40485382080078
21203,54.47271728515625
21205,49.52847671508789
21207,55.82489776611328
21209,50.793968200683594
21211,50.682804107666016
21213,55.04001998901367
21215,51.22799301147461
21217,53.463993072509766
21219,54.74302291870117
21221,53.39447784423828
21223,49.27665710449219
21225,53.91683578491211
21227,54.841732025146484
21229,52.11457061767578
21231,56.77228927612305
21233,53.55085372924805
21235,56.75743103027344
21237,54.35490417480469
21239,51.649253845214844
22001,74.03337860107422
22003,74.79296112060547
22005,75.48635864257812
22007,75.75863647460938
22009,73.26536560058594
22011,74.43163299560547
22013,71.58686828613281
22015,70.07401275634766
22017,70.42806243896484
22019,74.4949722290039
22021,70.32063293457031
22023,74.08560943603516
22025,70.66346740722656
22027,70.268310546875
22029,71.12955474853516
22031,71.17778015136719
22033,74.4592514038086
22035,67.30146026611328
22037,73.68484497070312
22039,74.4407958984375
22041,69.26214599609375
22043,72.9020004272461
22045,74.283203125
22047,74.6645278930664
22049,71.61367797851562
22051,75.03893280029297
22053,74.43170928955078
22055,74.23458862304688
22057,75.00533294677734
22059,71.3428955078125
22061,71.24795532226562
22063,75.35136413574219
22065,68.421875
22067,68.73887634277344
22069,73.54195404052734
22071,75.35972595214844
22073,70.16751861572266
22075,73.32097625732422
22077,73.2919921875
22079,74.11407470703125
22081,71.66473388671875
22083,69.07649230957031
22085,73.1749496459961
22087,74.21614074707031
22089,75.92242431640625
22091,75.00597381591797
22093,75.93793487548828
22095,76.16175079345703
22097,73.91265869140625
22099,74.6041030883789
22101,74.7758560180664
22103,75.63350677490234
22105,75.77806854248047
22107,69.23064422607422
22109,75.31948852539062
22111,70.30945587158203
22113,74.4855728149414
22115,74.2839584350586
22117,75.07011413574219
22119,70.1897201538086
22121,74.2237777709961
22123,67.21548461914062
22125,72.60831451416016
22127,72.39017486572266
23001,41.917930603027344
23003,38.17734146118164
23005,42.04293441772461
23007,36.01478958129883
23009,41.131507873535156
23011,41.63079833984375
23013,39.791378021240234
23015,40.77531814575195
23017,38.49464797973633
23019,40.405094146728516
23021,37.822689056396484
23023,41.43224334716797
23025,37.561519622802734
23027,40.73948669433594
23029,41.437339782714844
23031,41.378746032714844
24001,49.48976135253906
24003,54.667503356933594
24005,52.261444091796875
24009,54.567039489746094
24011,55.67106246948242
24013,50.60173797607422
24015,50.62135314941406
24017,56.31990432739258
24019,55.870765686035156
24021,51.478660583496094
24023,45.00911331176758
24025,50.40386199951172
24027,52.81493377685547
24029,52.85402297973633
24031,52.756717681884766
24033,54.52159118652344
24035,54.140281677246094
24037,55.19571304321289
24039,56.43800354003906
24041,55.07341384887695
24043,51.82809829711914
24045,56.53187561035156
24047,55.30391311645508
24510,54.89875411987305
25001,41.505035400390625
25003,39.51868438720703
25005,40.99380874633789
25007,41.197044372558594
25009,41.872093200683594
25011,40.632484436035156
25013,40.92951583862305
25015,40.71987533569336
25017,42.0166015625
25019,40.36125564575195
25021,41.67817306518555
25023,41.407466888427734
25025,42.19684982299805
25027,38.932411193847656
26001,44.915138244628906
26003,41.845272064208984
26005,45.330596923828125
26007,44.72864532470703
26009,43.25680923461914
26011,47.1064338684082
26013,38.79167938232422
26015,45.88050842285156
26017,48.161834716796875
26019,43.399356842041016
26021,45.186248779296875
26023,45.60696792602539
26025,45.007076263427734
26027,45.65935516357422
26029,42.791648864746094
26031,44.14720153808594
26033,41.387794494628906
26035,46.562217712402344
26037,47.18867111206055
26039,45.15168762207031
26041,43.39008331298828
26043,42.83860778808594
26045,45.626708984375
26047,42.50591278076172
26049,47.037960052490234
26051,47.587223052978516
26053,37.959957122802734
26055,44.60648727416992
26057,48.01640701293945
26059,43.92286682128906
26061,39.9371223449707
26063,45.30301284790039
26065,45.95460891723633
26067,46.78398513793945
26069,46.32129669189453
26071,39.13339614868164
26073,47.47208786010742
26075,44.92108154296875
26077,45.530601501464844
26079,44.89411163330078
26081,46.60907745361328
26083,39.491397857666016
26085,44.790191650390625
26087,45.571067810058594
26089,42.76980209350586
26091,46.147525787353516
26093,46.54434585571289
26095,39.5843391418457
26097,40.95684814453125
26099,47.447731018066406
26101,43.550445556640625
26103,41.55487823486328
26105,43.738914489746094
26107,45.95537567138672
26109,43.97249984741211
26111,48.57398223876953
26113,45.749080657958984
26115,49.28103256225586
26117,46.80155563354492
26119,44.8082275390625
26121,45.447505950927734
26123,45.61058807373047
26125,46.19279479980469
26127,44.573760986328125
26129,46.33644485473633
26131,38.820892333984375
26133,45.13337326049805
26135,45.07218551635742
26137,42.97361373901367
26139,45.73835372924805
26141,44.16594314575195
26143,46.382713317871094
26145,48.905948638916016
26147,46.299949645996094
26149,46.40936279296875
26151,44.879940032958984
26153,42.40134811401367
26155,47.44519805908203
