GEOID,tmax
01001,57.69932174682617
01003,58.7855224609375
01005,58.701072692871094
01007,57.31186294555664
01009,55.7735710144043
01011,58.076087951660156
01013,57.99391174316406
01015,55.586952209472656
01017,56.20915222167969
01019,55.249786376953125
01021,57.098934173583984
01023,59.95454788208008
01025,58.674156188964844
01027,55.06080627441406
01029,54.44379425048828
01031,58.459415435791016
01033,56.8763427734375
01035,58.22511672973633
01037,56.56570053100586
01039,58.56059265136719
01041,57.9815673828125
01043,55.56698989868164
01045,58.58373260498047
01047,58.30603790283203
01049,53.99683380126953
01051,57.4691276550293
01053,58.543296813964844
01055,55.81161880493164
01057,56.6363525390625
01059,56.3389778137207
01061,58.79179000854492
01063,58.0685920715332
01065,57.97776412963867
01067,58.70655059814453
01069,58.68845748901367
01071,53.80899429321289
01073,56.5435791015625
01075,57.04559326171875
01077,56.30636978149414
01079,55.43180847167969
01081,57.4151611328125
01083,54.63404083251953
01085,58.15952682495117
01087,57.949283599853516
01089,54.49013137817383
01091,58.7029914855957
01093,56.517215728759766
01095,55.209754943847656
01097,58.92288589477539
01099,58.148338317871094
01101,58.03462600708008
01103,55.079856872558594
01105,57.94184494018555
01107,57.40776824951172
01109,58.067909240722656
01111,55.07994842529297
01113,59.11764907836914
01115,56.18878173828125
01117,56.78286361694336
01119,58.774131774902344
01121,56.42580795288086
01123,56.374061584472656
01125,57.17335891723633
01127,56.544517517089844
01129,59.71453857421875
01131,58.391448974609375
01133,55.68694305419922
04001,52.978031158447266
04003,61.31367111206055
04005,52.225128173828125
04007,60.88533020019531
04009,59.863563537597656
04011,59.48988723754883
04012,69.82083892822266
04013,71.27630615234375
04015,62.8775749206543
04017,52.35389709472656
04019,71.20694732666016
04021,68.10157012939453
04023,66.28445434570312
04025,63.68687438964844
04027,71.5867919921875
05001,60.42219543457031
05003,62.262939453125
05005,61.99930953979492
05007,55.95708084106445
05009,59.119842529296875
05011,62.45853042602539
05013,62.00136184692383
05015,56.47904586791992
05017,61.42069625854492
05019,60.943023681640625
05021,56.089622497558594
05023,59.261810302734375
05025,62.7079963684082
05027,61.75164794921875
05029,61.96059036254883
05031,56.036346435546875
05033,59.21724319458008
05035,56.346229553222656
05037,56.23240661621094
05039,61.48136520385742
05041,60.89943313598633
05043,62.27588653564453
05045,61.163726806640625
05047,59.081295013427734
05049,60.97751998901367
05051,60.084861755371094
05053,62.18453598022461
05055,56.03211212158203
05057,61.394107818603516
05059,60.708553314208984
05061,61.005165100097656
05063,58.30897521972656
05065,60.74496078491211
05067,56.88988494873047
05069,62.76475524902344
05071,58.83195495605469
05073,62.0843391418457
05075,57.560874938964844
05077,57.321598052978516
05079,62.5048828125
05081,62.112770080566406
05083,60.234397888183594
05085,61.0436897277832
05087,55.46477127075195
05089,61.70988082885742
05091,62.194889068603516
05093,55.84820556640625
05095,58.55783462524414
05097,59.76156234741211
05099,61.26336669921875
05101,57.46869659423828
05103,61.56669616699219
05105,61.22666549682617
05107,58.278297424316406
05109,60.6149787902832
05111,56.023109436035156
05113,59.61442184448242
05115,60.82415008544922
05117,59.432552337646484
05119,61.579498291015625
05121,58.00632858276367
05123,56.75236892700195
05125,60.9072265625
05127,59.936336517333984
05129,61.00019836425781
05131,60.65431594848633
05133,61.659427642822266
05135,59.16828918457031
05137,60.40199279785156
05139,62.09362030029297
05141,60.802127838134766
05143,56.496585845947266
05145,58.743141174316406
05147,57.29932403564453
05149,60.592918395996094
06001,62.818321228027344
06003,47.49427795410156
06005,63.30405807495117
06007,63.37470626831055
06009,65.00386810302734
06011,64.13996887207031
06013,60.49605178833008
06015,56.376792907714844
06017,61.46342849731445
06019,59.38032531738281
06021,64.30342864990234
06023,59.306663513183594
06025,72.82347869873047
06027,61.5298957824707
06029,62.71078109741211
06031,60.51038360595703
06033,64.68276977539062
06035,53.50017547607422
06037,68.64010620117188
06039,60.43935012817383
06041,59.880218505859375
06043,63.224510192871094
06045,63.98173904418945
06047,62.929012298583984
06049,56.5611572265625
06051,49.60392761230469
06053,69.6040267944336
06055,62.15573501586914
06057,60.931785583496094
06059,76.92950439453125
06061,60.928916931152344
06063,56.85816955566406
06065,69.42623138427734
06067,62.386314392089844
06069,67.99702453613281
06071,65.2098617553711
06073,72.70726013183594
06075,60.35908126831055
06077,61.870418548583984
06079,67.80725860595703
06081,64.50516510009766
06083,70.30096435546875
06085,67.40592956542969
06087,69.87043762207031
06089,61.5120849609375
06091,56.3303337097168
06093,57.67497634887695
06095,60.52299118041992
06097,62.651187896728516
06099,63.1937370300293
06101,63.868316650390625
06103,63.29959487915039
06105,60.934085845947266
06107,61.00228500366211
06109,57.56370544433594
06111,69.49539184570312
06113,62.930511474609375
06115,63.89848327636719
08001,57.83091354370117
08003,47.630916595458984
08005,57.92451477050781
08007,44.13934326171875
08009,60.521888732910156
08011,59.68308639526367
08013,48.5774040222168
08014,57.0308952331543
08015,40.877220153808594
08017,57.3941650390625
08019,40.62165451049805
08021,45.01320266723633
08023,47.6088981628418
08025,59.18217468261719
08027,48.218406677246094
08029,43.120365142822266
08031,58.72134780883789
08033,44.36160659790039
08035,55.85624313354492
08037,35.61785125732422
08039,57.041561126708984
08041,56.96625518798828
08043,51.953250885009766
08045,42.46534729003906
08047,42.00446319580078
08049,33.99915313720703
08051,36.23025131225586
08053,42.012020111083984
08055,53.674468994140625
08057,33.75245666503906
08059,51.23602294921875
08061,58.43753433227539
08063,55.48775863647461
08065,38.13692855834961
08067,43.53934860229492
08069,45.258934020996094
08071,58.75043487548828
08073,56.40547180175781
08075,48.576026916503906
08077,44.74636459350586
08079,43.42967987060547
08081,38.623504638671875
08083,45.86142349243164
08085,45.03601837158203
08087,54.00943374633789
08089,60.11626434326172
08091,43.12546920776367
08093,42.508243560791016
08095,50.155357360839844
08097,36.248565673828125
08099,59.15296173095703
08101,59.132686614990234
08103,42.144107818603516
08105,44.17512130737305
08107,33.325313568115234
08109,42.320552825927734
08111,42.43225860595703
08113,44.926551818847656
08115,49.28638458251953
08117,36.93445587158203
08119,47.07542419433594
08121,51.989768981933594
08123,54.600704193115234
08125,53.01113510131836
09001,36.21674346923828
09003,36.62822341918945
09005,32.74613952636719
09007,39.75114440917969
09009,38.21792221069336
09011,41.18064880371094
09013,37.32459259033203
09015,39.05104446411133
10001,43.87493133544922
10003,42.08564758300781
10005,45.1115608215332
11001,45.41606521606445
12001,70.07842254638672
12003,67.4778060913086
12005,58.4141731262207
12007,69.01470947265625
12009,72.86125946044922
12011,77.0655288696289
12013,58.47428512573242
12015,77.88353729248047
12017,73.00074768066406
12019,68.26445007324219
12021,78.5041732788086
12023,67.74073028564453
12027,77.1325454711914
12029,68.43492126464844
12031,66.46482849121094
12033,59.007328033447266
12035,68.7369155883789
12037,59.94192123413086
12039,59.42427062988281
12041,69.23152923583984
12043,76.52686309814453
12045,58.94173812866211
12047,65.67939758300781
12049,76.38634490966797
12051,77.08183288574219
12053,74.24994659423828
12055,76.12753295898438
12057,75.7770767211914
12059,58.96902847290039
12061,74.13341522216797
12063,58.7054328918457
12065,62.66072082519531
12067,67.26513671875
12069,72.71073150634766
12071,78.62457275390625
12073,61.0771369934082
12075,70.61530303955078
12077,59.182708740234375
12079,64.22100830078125
12081,76.1234130859375
12083,71.32479095458984
12085,74.58142852783203
12086,78.35779571533203
12087,78.39279174804688
12089,65.63335418701172
12091,59.21627426147461
12093,75.20001220703125
12095,73.27242279052734
12097,74.69187927246094
12099,75.72425842285156
12101,75.00432586669922
12103,74.31623840332031
12105,75.68171691894531
12107,69.35823059082031
12109,67.4583969116211
12111,74.1962661743164
12113,59.380638122558594
12115,76.84090423583984
12117,71.87673950195312
12119,73.76939392089844
12121,67.0111312866211
12123,65.30174255371094
12125,68.86116790771484
12127,70.02513885498047
12129,61.318634033203125
12131,58.938934326171875
12133,58.859169006347656
13001,61.272254943847656
13003,61.93037033081055
13005,61.85556411743164
13007,59.29826736450195
13009,57.54591751098633
13011,52.52640151977539
13013,53.09367370605469
13015,54.12607955932617
13017,59.83149337768555
13019,60.78038024902344
13021,58.4292106628418
13023,59.35932922363281
13025,63.5499153137207
13027,61.77399444580078
13029,61.129066467285156
13031,59.154293060302734
13033,57.618896484375
13035,56.2703971862793
13037,59.01183319091797
13039,64.24517059326172
13043,59.029518127441406
13045,54.44343566894531
13047,53.09162521362305
13049,65.27958679199219
13051,61.90041732788086
13053,59.4548454284668
13055,54.202125549316406
13057,53.39771270751953
13059,53.157798767089844
13061,58.95572280883789
13063,54.598995208740234
13065,64.1579360961914
13067,53.91218566894531
13069,61.191123962402344
13071,59.73323059082031
13073,55.27668762207031
13075,60.62297058105469
13077,55.44554138183594
13079,58.292633056640625
13081,58.262821197509766
13083,52.39508056640625
13085,52.3731575012207
13087,59.3983154296875
13089,53.99745559692383
13091,59.8419189453125
13093,58.56130599975586
13095,58.90159606933594
13097,54.27760696411133
13099,58.89828109741211
13101,64.69583129882812
13103,60.54747009277344
13105,52.9207878112793
13107,58.75458526611328
13109,59.797794342041016
13111,51.530643463134766
13113,55.1580810546875
13115,54.65604782104492
13117,52.82194137573242
13119,52.37255859375
13121,54.10765838623047
13123,51.82744216918945
13125,56.409820556640625
13127,63.082237243652344
13129,54.0038948059082
13131,60.096580505371094
13133,54.822044372558594
13135,53.25428771972656
13137,51.97230911254883
13139,52.45408248901367
13141,56.262733459472656
13143,53.91857147216797
13145,57.85832595825195
13147,52.291725158691406
13149,55.54146194458008
13151,55.213382720947266
13153,58.90042495727539
13155,59.715633392333984
13157,52.790279388427734
13159,56.45612716674805
13161,61.011287689208984
13163,57.28212356567383
13165,58.346656799316406
13167,58.572654724121094
13169,57.66891860961914
13171,56.69797897338867
13173,62.46259689331055
13175,59.50315475463867
13177,58.34709167480469
13179,61.68671417236328
13181,54.14806365966797
13183,61.644779205322266
13185,62.78125762939453
13187,52.037384033203125
13189,55.27791976928711
13191,62.39381790161133
13193,58.591590881347656
13195,52.606021881103516
13197,58.673301696777344
13199,56.585350036621094
13201,59.091064453125
13205,59.47319412231445
13207,57.47867202758789
13209,60.172672271728516
13211,54.95782470703125
13213,53.03989791870117
13215,59.35546112060547
13217,55.07268524169922
13219,53.693790435791016
13221,53.522315979003906
13223,54.01312255859375
13225,58.51552963256836
13227,52.66147232055664
13229,62.80852127075195
13231,56.4085578918457
13233,54.44010925292969
13235,59.37788391113281
13237,56.364173889160156
13239,59.10977554321289
13241,51.22759246826172
13243,58.8120231628418
13245,56.34326171875
13247,54.51803970336914
13249,58.461082458496094
13251,58.908687591552734
13253,58.91155242919922
13255,55.852108001708984
13257,52.30988311767578
13259,59.120269775390625
13261,58.30375289916992
13263,58.18473815917969
13265,54.76097106933594
13267,60.223487854003906
13269,58.404964447021484
13271,60.612545013427734
13273,58.6328125
13275,60.81568145751953
13277,59.12150955200195
13279,60.163238525390625
13281,51.404052734375
13283,59.4847297668457
13285,56.59352493286133
13287,58.46923065185547
13289,58.763336181640625
13291,51.49212646484375
13293,57.48899841308594
13295,53.038150787353516
13297,53.8992919921875
13299,63.875328063964844
13301,55.499122619628906
13303,57.647254943847656
13305,62.181053161621094
13307,58.7249641418457
13309,60.54328155517578
13311,52.0212516784668
13313,53.31793212890625
13315,59.21317672729492
13317,53.95551681518555
13319,58.51956558227539
13321,58.451011657714844
16001,39.60855484008789
16003,41.44344711303711
16005,36.22665023803711
16007,32.306846618652344
16009,36.86655044555664
16011,33.03451156616211
16013,37.76473617553711
16015,45.28032302856445
16017,35.337890625
16019,34.11519241333008
16021,32.6131706237793
16023,31.57259178161621
16025,44.26081085205078
16027,36.378944396972656
16029,35.0187873840332
16031,41.085941314697266
16033,32.55474853515625
16035,37.360618591308594
16037,42.87518310546875
16039,43.036224365234375
16041,35.08872604370117
16043,35.98259353637695
16045,40.23383331298828
16047,38.11555480957031
16049,42.00481414794922
16051,31.31078338623047
16053,36.857383728027344
16055,36.768402099609375
16057,39.169307708740234
16059,41.027225494384766
16061,41.40019607543945
16063,35.03789520263672
16065,35.035194396972656
16067,34.32526779174805
16069,44.06226348876953
16071,39.30003356933594
16073,45.46308517456055
16075,36.7783203125
16077,36.181453704833984
16079,35.442909240722656
16081,34.53325271606445
16083,43.26469421386719
16085,45.476219177246094
16087,38.43851852416992
17001,50.747352600097656
17003,53.8358154296875
17005,53.93165969848633
17007,40.562339782714844
17009,51.13024139404297
17011,40.03540802001953
17013,56.320709228515625
17015,41.68441390991211
17017,50.89751434326172
17019,43.52523422241211
17021,49.91188049316406
17023,48.62694549560547
17025,51.5741081237793
17027,54.89217758178711
17029,47.418251037597656
17031,39.69008255004883
17033,50.45439529418945
17035,48.9202880859375
17037,38.94977569580078
17039,43.979766845703125
17041,46.014244079589844
17043,39.30862045288086
17045,46.68409729003906
17047,52.291015625
17049,50.546085357666016
17051,52.181251525878906
17053,40.9020881652832
17055,54.18342590332031
17057,45.038780212402344
17059,53.83027267456055
17061,55.50986099243164
17063,39.199039459228516
17065,53.33501052856445
17067,47.7757568359375
17069,54.05731201171875
17071,44.82875442504883
17073,41.40513229370117
17075,40.367523193359375
17077,55.17047119140625
17079,50.18946838378906
17081,53.58684539794922
17083,56.3193359375
17085,42.34983444213867
17087,53.936363220214844
17089,39.170738220214844
17091,39.00162887573242
17093,38.8640022277832
17095,41.657508850097656
17097,41.337501525878906
17099,39.29499053955078
17101,51.65619659423828
17103,39.64080810546875
17105,40.05727005004883
17107,45.48835754394531
17109,46.19834899902344
17111,40.53839111328125
17113,41.89631652832031
17115,46.482723236083984
17117,54.02445602416992
17119,55.922401428222656
17121,52.78101348876953
17123,40.139801025390625
17125,46.73167419433594
17127,54.1076545715332
17129,48.1871223449707
17131,43.54229736328125
17133,58.6234245300293
17135,52.43789291381836
17137,52.99968719482422
17139,47.24790954589844
17141,40.24222946166992
17143,41.362022399902344
17145,55.272850036621094
17147,44.71831130981445
17149,53.701534271240234
17151,53.96439743041992
17153,53.797386169433594
17155,40.001319885253906
17157,57.06119155883789
17159,51.367645263671875
17161,43.33185958862305
17163,57.232059478759766
17165,53.914756774902344
17167,49.97590255737305
17169,49.206146240234375
17171,54.18170166015625
17173,49.35197067260742
17175,40.37242889404297
17177,41.60941696166992
17179,42.6578483581543
17181,54.21412658691406
17183,43.65873336791992
17185,52.33847427368164
17187,43.31825637817383
17189,55.20731735229492
17191,52.49534225463867
17193,53.175086975097656
17195,41.461368560791016
17197,38.745208740234375
17199,54.28120803833008
17201,41.12566375732422
17203,40.7300910949707
18001,40.789405822753906
18003,40.254947662353516
18005,49.84458541870117
18007,40.89763641357422
18009,41.54363250732422
18011,43.85543441772461
18013,49.768611907958984
18015,41.652587890625
18017,40.977787017822266
18019,52.87199401855469
18021,48.602481842041016
18023,42.63665771484375
18025,52.99906539916992
18027,52.62604904174805
18029,48.3607177734375
18031,47.88642883300781
18033,39.3748779296875
18035,42.312862396240234
18037,53.42696762084961
18039,39.237060546875
18041,44.90251922607422
18043,52.77132797241211
18045,44.234840393066406
18047,46.380104064941406
18049,40.109107971191406
18051,52.916709899902344
18053,41.669097900390625
18055,50.765838623046875
18057,43.806053161621094
18059,44.94874954223633
18061,52.66621780395508
18063,45.72029495239258
18065,43.37332534790039
18067,41.81854248046875
18069,40.879180908203125
18071,51.63214874267578
18073,39.24457550048828
18075,41.3652229309082
18077,51.233917236328125
18079,50.6416015625
18081,47.809513092041016
18083,52.12724304199219
18085,39.80796813964844
18087,38.93559265136719
18089,38.648345947265625
18091,38.91926574707031
18093,51.88677215576172
18095,43.096744537353516
18097,45.82419204711914
18099,39.57795333862305
18101,52.64921188354492
18103,41.017608642578125
18105,49.85132598876953
18107,44.30500411987305
18109,47.97000503540039
18111,39.37799835205078
18113,39.341552734375
18115,49.6676139831543
18117,52.796112060546875
18119,48.95638656616211
18121,46.31129455566406
18123,53.092628479003906
18125,53.12562561035156
18127,38.58258056640625
18129,53.30675506591797
18131,39.76063537597656
18133,46.5023307800293
18135,41.84437942504883
18137,48.727813720703125
18139,45.61170196533203
18141,39.247310638427734
18143,52.32680130004883
18145,47.32292556762695
18147,53.51484680175781
18149,39.361331939697266
18151,38.5750617980957
18153,50.33479690551758
18155,50.38788986206055
18157,42.597347259521484
18159,42.42007827758789
18161,44.652400970458984
18163,53.39789581298828
18165,46.014320373535156
18167,48.47676467895508
18169,40.89985275268555
18171,42.805816650390625
18173,53.47226333618164
18175,52.25782012939453
18177,43.277557373046875
18179,40.93531799316406
18181,40.60053634643555
18183,40.04269027709961
19001,53.37781524658203
19003,52.680397033691406
19005,40.838829040527344
19007,48.13188552856445
19009,53.451683044433594
19011,43.21311950683594
19013,43.208412170410156
19015,53.01968002319336
19017,42.69329833984375
19019,42.178592681884766
19021,50.25875473022461
19023,45.168521881103516
19025,52.12387466430664
19027,53.26883316040039
19029,53.382591247558594
19031,44.34728240966797
19033,46.5089225769043
19035,50.71155548095703
19037,42.193599700927734
19039,51.11825942993164
19041,48.3361701965332
19043,41.37392807006836
19045,43.195377349853516
19047,53.30915832519531
19049,54.04877471923828
19051,48.19856262207031
19053,50.238582611083984
19055,42.08682632446289
19057,45.443092346191406
19059,46.659568786621094
19061,42.221561431884766
19063,46.579750061035156
19065,41.7041130065918
19067,44.563629150390625
19069,47.43267059326172
19071,55.87580871582031
19073,53.742401123046875
19075,45.66044616699219
19077,54.24667739868164
19079,50.68049240112305
19081,47.28787612915039
19083,48.491275787353516
19085,54.92793273925781
19087,46.71247863769531
19089,41.822837829589844
19091,49.49839401245117
19093,52.43086624145508
19095,44.97313690185547
19097,42.879676818847656
19099,49.40843963623047
19101,47.53951644897461
19103,44.89020538330078
19105,43.29104995727539
19107,46.688838958740234
19109,47.09025573730469
19111,47.52594757080078
19113,43.27897262573242
19115,45.64973449707031
19117,49.7056999206543
19119,45.617008209228516
19121,53.0474853515625
19123,47.647727966308594
19125,49.75248718261719
19127,48.2078742980957
19129,55.422122955322266
19131,43.8502082824707
19133,54.738407135009766
19135,48.31724166870117
19137,53.72698974609375
19139,45.108516693115234
19141,48.254127502441406
19143,46.0302734375
19145,53.66573715209961
19147,48.012351989746094
19149,51.42972946166992
19151,50.06201934814453
19153,52.52965545654297
19155,54.62141036987305
19157,46.112178802490234
19159,50.81552505493164
19161,52.05628204345703
19163,43.598663330078125
19165,53.663795471191406
19167,48.44974136352539
19169,51.36603927612305
19171,44.85956573486328
19173,51.666866302490234
19175,52.03035354614258
19177,48.291751861572266
19179,47.77016067504883
19181,51.78933334350586
19183,46.22875213623047
19185,48.9447135925293
19187,51.56837844848633
19189,45.97684860229492
19191,41.30582809448242
19193,53.56479263305664
19195,45.47701644897461
19197,48.97135925292969
20001,56.47026443481445
20003,56.483646392822266
20005,53.417850494384766
20007,61.76087188720703
20009,58.01679229736328
20011,55.27599334716797
20013,54.25242614746094
20015,58.949100494384766
20017,55.56251907348633
20019,61.094505310058594
20021,54.994163513183594
20023,56.69340896606445
20025,64.0109634399414
20027,55.13457107543945
20029,56.52043151855469
20031,56.578853607177734
20033,62.5574951171875
20035,61.357364654541016
20037,54.58928680419922
20039,54.653480529785156
20041,54.40972900390625
20043,53.04798889160156
20045,55.121131896972656
20047,58.99380874633789
20049,60.2243537902832
20051,58.25517272949219
20053,57.40558624267578
20055,58.37464141845703
20057,61.05373001098633
20059,56.03091812133789
20061,53.61386489868164
20063,55.633235931396484
20065,55.942054748535156
20067,59.96347427368164
20069,60.987815856933594
20071,57.05927276611328
20073,58.3353271484375
20075,58.1150016784668
20077,62.12858963012695
20079,57.750465393066406
20081,60.947967529296875
20083,59.19712448120117
20085,54.058433532714844
20087,53.99336624145508
20089,58.1185302734375
20091,54.8977165222168
20093,57.79698944091797
20095,60.43863296508789
20097,60.28997802734375
20099,56.64140319824219
20101,56.341522216796875
20103,54.074501037597656
20105,57.898258209228516
20107,56.00300979614258
20109,56.388397216796875
20111,55.34882354736328
20113,56.38648986816406
20115,55.47086715698242
20117,56.00080490112305
20119,64.30791473388672
20121,55.76971435546875
20123,57.811161041259766
20125,59.19321060180664
20127,53.676700592041016
20129,61.80795669555664
20131,55.2907600402832
20133,56.40884017944336
20135,57.742103576660156
20137,55.17082214355469
20139,55.20078659057617
20141,58.631954193115234
20143,55.9175910949707
20145,58.2310676574707
20147,57.31809616088867
20149,54.322139739990234
20151,59.49451446533203
20153,56.00344467163086
20155,58.58001708984375
20157,57.75410079956055
20159,57.37261962890625
20161,54.34038543701172
20163,57.953067779541016
20165,58.142696380615234
20167,58.862483978271484
20169,55.94786071777344
20171,56.13869094848633
20173,60.09202575683594
20175,63.527610778808594
20177,54.4454460144043
20179,54.974754333496094
20181,56.86476516723633
20183,58.20854568481445
20185,58.23377990722656
20187,59.869415283203125
20189,62.35344314575195
20191,62.14413070678711
20193,56.10734939575195
20195,56.93421936035156
20197,53.65094757080078
20199,57.074554443359375
20201,56.629737854003906
20203,56.515018463134766
20205,58.69995880126953
20207,57.68951416015625
20209,54.37194061279297
21001,51.1281623840332
21003,53.63758850097656
21005,52.62578582763672
21007,53.68964767456055
21009,51.35786437988281
21011,50.49776840209961
21013,48.701072692871094
21015,49.156925201416016
21017,50.33702087402344
21019,51.637264251708984
21021,51.69140625
21023,49.68824768066406
21025,51.661529541015625
21027,52.160614013671875
21029,52.92774963378906
21031,52.91507339477539
21033,54.58964920043945
21035,54.99936294555664
21037,49.1418342590332
21039,53.792259216308594
21041,51.59553527832031
21043,50.9221076965332
21045,51.49720764160156
21047,54.60518264770508
21049,50.33200454711914
21051,50.49376678466797
21053,52.439022064208984
21055,54.3050651550293
21057,52.17546081542969
21059,53.45744705200195
21061,51.68303298950195
21063,51.480857849121094
21065,50.665191650390625
21067,50.769840240478516
21069,50.117645263671875
21071,52.28391647338867
21073,52.223236083984375
21075,54.46165084838867
21077,50.76557922363281
21079,51.406097412109375
21081,50.27322769165039
21083,54.3917350769043
21085,51.59320831298828
21087,50.487247467041016
21089,50.555633544921875
21091,52.94637680053711
21093,51.35690689086914
21095,47.31671142578125
21097,50.43234634399414
21099,50.38876724243164
21101,53.77238464355469
21103,52.098751068115234
21105,54.151241302490234
21107,54.32455825805664
21109,50.243438720703125
21111,53.29575729370117
21113,51.330078125
21115,52.743064880371094
21117,49.02333068847656
21119,50.84688186645508
21121,50.252437591552734
21123,50.774009704589844
21125,50.85938262939453
21127,52.36847686767578
21129,51.0755615234375
21131,49.63119888305664
21133,49.12082290649414
21135,49.802162170410156
21137,51.30963897705078
21139,54.427608489990234
21141,53.623783111572266
21143,54.77858352661133
21145,54.12105178833008
21147,51.47903823852539
21149,53.79844665527344
21151,50.854217529296875
21153,52.05839920043945
21155,51.73691940307617
21157,54.735107421875
21159,52.494529724121094
21161,49.659523010253906
21163,52.28953170776367
21165,50.494171142578125
21167,52.11344528198242
21169,50.23039245605469
21171,52.02991485595703
21173,50.21843719482422
21175,51.610557556152344
21177,53.70051193237305
21179,52.61405944824219
21181,50.1361198425293
21183,52.9995002746582
21185,52.76726531982422
21187,51.22929763793945
21189,51.00688552856445
21191,50.034297943115234
21193,50.541404724121094
21195,51.09364318847656
21197,50.57279586791992
21199,51.768123626708984
21201,50.04105758666992
21203,50.78240203857422
21205,50.533164978027344
21207,51.98918914794922
21209,51.024169921875
21211,52.756099700927734
21213,53.85749053955078
21215,53.32187271118164
21217,51.01626205444336
21219,54.09977722167969
21221,55.04673767089844
21223,51.92257308959961
21225,54.01782989501953
21227,53.117576599121094
21229,52.44725799560547
21231,52.26987075805664
21233,54.164005279541016
21235,50.70915222167969
21237,51.15101623535156
21239,51.8209114074707
22001,59.78316116333008
22003,61.79745101928711
22005,60.159542083740234
22007,59.67306900024414
22009,60.70924377441406
22011,63.07454299926758
22013,63.16254806518555
22015,63.26411437988281
22017,63.47100830078125
22019,62.779232025146484
22021,62.259803771972656
22023,61.11444854736328
22025,61.7216911315918
22027,62.14731216430664
22029,61.444496154785156
22031,63.776180267333984
22033,60.69072723388672
22035,61.60293197631836
22037,60.56222152709961
22039,60.54558181762695
22041,62.15141296386719
22043,62.676063537597656
22045,58.13288879394531
22047,60.48164749145508
22049,62.561134338378906
22051,58.002994537353516
22053,61.1405143737793
22055,59.16204071044922
22057,57.90358352661133
22059,61.897464752197266
22061,62.37833023071289
22063,59.99018478393555
22065,61.89305877685547
22067,62.331241607666016
22069,63.912132263183594
22071,58.14685821533203
22073,62.453460693359375
22075,57.10775375366211
22077,60.57465362548828
22079,61.93147659301758
22081,64.05651092529297
22083,62.28537368774414
22085,63.714569091796875
22087,57.244537353515625
22089,58.65057373046875
22091,60.18107223510742
22093,59.54462814331055
22095,59.10680389404297
22097,59.98145294189453
22099,59.723838806152344
22101,57.9509162902832
22103,59.10070037841797
22105,59.628631591796875
22107,61.993064880371094
22109,57.62451934814453
22111,62.35694122314453
22113,57.866111755371094
22115,63.35258102416992
22117,59.639747619628906
22119,62.85786819458008
22121,60.774898529052734
22123,61.932029724121094
22125,60.656612396240234
22127,63.01523971557617
23001,22.133522033691406
23003,10.719461441040039
23005,25.60697364807129
23007,17.805570602416992
23009,24.638193130493164
23011,21.081226348876953
23013,27.569196701049805
23015,26.828113555908203
23017,19.536998748779297
23019,16.282835006713867
23021,14.201264381408691
23023,26.904497146606445
23025,16.63240623474121
23027,23.35932159423828
23029,23.904268264770508
23031,28.392425537109375
24001,48.14023208618164
24003,43.79064178466797
24005,39.968162536621094
24009,46.179054260253906
24011,44.50920486450195
24013,37.948490142822266
24015,40.88296890258789
24017,47.66001892089844
24019,45.93282699584961
24021,39.76325225830078
24023,43.28545379638672
24025,40.23591232299805
24027,41.40303421020508
24029,42.36832046508789
24031,42.697669982910156
24033,45.617488861083984
24035,43.349388122558594
24037,47.416133880615234
24039,46.968421936035156
24041,44.248722076416016
24043,42.53395080566406
24045,46.17709732055664
24047,46.461875915527344
24510,41.56466293334961
25001,41.859439849853516
25003,29.812931060791016
25005,42.322601318359375
25007,43.23116683959961
25009,37.25994873046875
25011,31.195947647094727
25013,34.43498229980469
25015,33.05801773071289
25017,37.2476692199707
25019,43.52202224731445
25021,40.442352294921875
25023,41.62213897705078
25025,40.28215408325195
25027,35.02471160888672
26001,29.39937400817871
26003,23.64851951599121
26005,39.530574798583984
26007,28.468400955200195
26009,29.09855842590332
26011,32.798282623291016
26013,22.372325897216797
26015,38.716243743896484
26017,34.54042434692383
26019,32.096397399902344
26021,39.216976165771484
26023,38.44917297363281
26025,38.30511474609375
26027,38.84086227416992
26029,28.664228439331055
26031,27.40771484375
26033,23.756725311279297
26035,32.10700607299805
26037,37.26912307739258
26039,28.220773696899414
26041,26.42204475402832
26043,26.110797882080078
26045,38.0176887512207
26047,27.603178024291992
26049,36.020774841308594
26051,32.68658447265625
26053,24.539852142333984
26055,31.195405960083008
26057,36.19443893432617
26059,37.77846908569336
26061,22.614852905273438
26063,33.56837844848633
26065,37.41740417480469
26067,37.9905891418457
26069,31.283231735229492
26071,24.115209579467773
26073,34.59424591064453
26075,37.70450973510742
26077,38.76056671142578
26079,29.270429611206055
26081,38.615257263183594
26083,19.276514053344727
26085,34.13585662841797
26087,35.21169662475586
26089,30.952028274536133
26091,38.421356201171875
26093,37.22075271606445
26095,23.065128326416016
26097,25.116186141967773
26099,37.933815002441406
26101,33.50924301147461
26103,23.711177825927734
26105,35.37618637084961
26107,34.98956298828125
26109,28.824113845825195
26111,34.675018310546875
26113,30.35306167602539
26115,39.71305847167969
26117,36.661598205566406
26119,27.669702529907227
26121,38.71559143066406
26123,36.62089538574219
26125,36.913875579833984
26127,36.89702606201172
26129,30.296955108642578
26131,24.47515106201172
26133,32.46854019165039
26135,28.33072853088379
26137,26.954545974731445
26139,39.555503845214844
26141,27.503684997558594
26143,29.973859786987305
26145,35.7880744934082
26147,36.70561981201172
26149,38.81665802001953
26151,34.5690803527832
26153,24.600971221923828
