GEOID,tmax
01001,92.27342224121094
01003,90.18351745605469
01005,90.951904296875
01007,89.85041809082031
01009,89.7503433227539
01011,91.00879669189453
01013,92.45944213867188
01015,91.01016235351562
01017,89.86701965332031
01019,89.946044921875
01021,90.90599822998047
01023,90.94609832763672
01025,91.39129638671875
01027,90.23484802246094
01029,90.30292510986328
01031,91.54605865478516
01033,90.59580993652344
01035,91.56230926513672
01037,91.13938903808594
01039,92.7568588256836
01041,92.09687042236328
01043,89.35514068603516
01045,90.74698638916016
01047,91.57439422607422
01049,87.2734375
01051,91.87067413330078
01053,91.20442962646484
01055,89.90491485595703
01057,89.96372985839844
01059,89.66932678222656
01061,91.1943359375
01063,90.49034118652344
01065,90.0853271484375
01067,90.35018157958984
01069,90.54193115234375
01071,87.78337097167969
01073,90.58625030517578
01075,90.49800109863281
01077,90.44206237792969
01079,89.91943359375
01081,90.16333770751953
01083,90.62576293945312
01085,93.0149917602539
01087,90.94526672363281
01089,89.6920394897461
01091,90.81491088867188
01093,89.72171020507812
01095,88.76439666748047
01097,91.04927062988281
01099,91.45990753173828
01101,92.50215911865234
01103,89.90998077392578
01105,90.03555297851562
01107,90.71479797363281
01109,91.38202667236328
01111,90.20524597167969
01113,91.33702087402344
01115,90.8685531616211
01117,91.02008056640625
01119,91.0215072631836
01121,91.49610900878906
01123,90.67223358154297
01125,90.1382064819336
01127,90.13549041748047
01129,91.27902221679688
01131,91.67276763916016
01133,89.2192611694336
04001,90.79270935058594
04003,93.72753143310547
04005,94.37911224365234
04007,96.60151672363281
04009,94.97833251953125
04011,90.47657775878906
04012,108.3179702758789
04013,106.64904022216797
04015,100.9188232421875
04017,94.31380462646484
04019,101.4936294555664
04021,102.96790313720703
04023,91.12747955322266
04025,98.5746841430664
04027,108.5882339477539
05001,90.20209503173828
05003,94.2245864868164
05005,81.79496002197266
05007,81.30848693847656
05009,79.42131042480469
05011,93.44282531738281
05013,92.94139862060547
05015,79.72595977783203
05017,92.64024353027344
05019,91.74176025390625
05021,87.2513656616211
05023,87.89471435546875
05025,91.23043823242188
05027,92.80519104003906
05029,89.73783874511719
05031,88.46598815917969
05033,88.00157165527344
05035,90.07290649414062
05037,89.48883056640625
05039,91.23189544677734
05041,90.59381866455078
05043,92.3089370727539
05045,89.5280532836914
05047,87.46979522705078
05049,84.23438262939453
05051,89.9815673828125
05053,90.52273559570312
05055,87.7915267944336
05057,90.97892761230469
05059,90.75968170166016
05061,90.21603393554688
05063,87.65758514404297
05065,84.9596176147461
05067,88.4830093383789
05069,90.41236877441406
05071,86.51188659667969
05073,92.11382293701172
05075,87.71500396728516
05077,89.3310546875
05079,90.89479064941406
05081,91.63240814208984
05083,89.3166275024414
05085,89.7508544921875
05087,81.9610366821289
05089,80.52586364746094
05091,91.81210327148438
05093,89.03687286376953
05095,89.49026489257812
05097,89.51568603515625
05099,91.79536437988281
05101,81.61029815673828
05103,92.5403823852539
05105,90.38833618164062
05107,90.08675384521484
05109,90.30882263183594
05111,89.1192398071289
05113,88.82901763916016
05115,87.78422546386719
05117,89.0152587890625
05119,89.9711685180664
05121,87.80646514892578
05123,89.41183471679688
05125,89.7973403930664
05127,89.32087707519531
05129,82.72563934326172
05131,89.78396606445312
05133,91.17283630371094
05135,86.62564849853516
05137,85.42998504638672
05139,94.5420913696289
05141,86.62338256835938
05143,84.0054702758789
05145,88.62782287597656
05147,88.94417572021484
05149,90.28524780273438
06001,90.69961547851562
06003,76.2926254272461
06005,91.31194305419922
06007,93.49819946289062
06009,92.29072570800781
06011,94.52571868896484
06013,93.64920806884766
06015,78.27967834472656
06017,85.65227508544922
06019,90.27220916748047
06021,94.122802734375
06023,84.77661895751953
06025,109.39700317382812
06027,98.29600524902344
06029,97.28697967529297
06031,97.39083862304688
06033,90.46239471435547
06035,83.15648651123047
06037,94.17400360107422
06039,90.52613067626953
06041,83.31713104248047
06043,88.99253845214844
06045,86.91771697998047
06047,95.8031234741211
06049,83.62825012207031
06051,82.53077697753906
06053,92.89684295654297
06055,94.92053985595703
06057,84.95504760742188
06059,91.00817108154297
06061,86.11148834228516
06063,81.82672119140625
06065,103.58016204833984
06067,97.40535736083984
06069,93.18720245361328
06071,102.8283462524414
06073,96.720458984375
06075,83.4798812866211
06077,97.58981323242188
06079,91.97418212890625
06081,86.22701263427734
06083,86.61807250976562
06085,93.55647277832031
06087,90.7830810546875
06089,90.47981262207031
06091,80.40499877929688
06093,83.11656951904297
06095,95.95262145996094
06097,90.58267974853516
06099,96.30866241455078
06101,97.54147338867188
06103,91.75341033935547
06105,87.76683807373047
06107,87.9058609008789
06109,83.31332397460938
06111,88.17118835449219
06113,97.20921325683594
06115,93.86420440673828
08001,90.74810791015625
08003,82.93400573730469
08005,89.13810729980469
08007,83.25818634033203
08009,89.93040466308594
08011,91.1241683959961
08013,81.98567962646484
08014,89.7117919921875
08015,75.73654174804688
08017,86.84628295898438
08019,73.12798309326172
08021,78.0323257446289
08023,78.0680923461914
08025,89.6441421508789
08027,76.85087585449219
08029,87.40873718261719
08031,90.22845458984375
08033,83.20582580566406
08035,84.8040771484375
08037,78.43368530273438
08039,85.60980224609375
08041,85.35729217529297
08043,83.39132690429688
08045,82.70785522460938
08047,75.39293670654297
08049,76.47147369384766
08051,77.21200561523438
08053,71.50521087646484
08055,82.56082916259766
08057,76.67601013183594
08059,84.38246154785156
08061,88.5372085571289
08063,86.41191101074219
08065,71.6653060913086
08067,85.02632141113281
08069,80.51982116699219
08071,87.985107421875
08073,87.23774719238281
08075,85.16046142578125
08077,88.33372497558594
08079,73.06815338134766
08081,88.2046127319336
08083,90.8508071899414
08085,89.93595123291016
08087,91.45230865478516
08089,90.70259094238281
08091,82.09272003173828
08093,76.62532806396484
08095,83.513427734375
08097,75.39078521728516
08099,90.14984893798828
08101,88.91793823242188
08103,86.14419555664062
08105,78.8193588256836
08107,80.44512176513672
08109,78.33512115478516
08111,68.9006576538086
08113,85.79613494873047
08115,82.03556823730469
08117,73.04701232910156
08119,77.85164642333984
08121,88.48944091796875
08123,88.45962524414062
08125,85.61685180664062
09001,78.47684478759766
09003,77.1972427368164
09005,73.65099334716797
09007,77.29517364501953
09009,77.56266021728516
09011,77.21684265136719
09013,76.73151397705078
09015,76.70185089111328
10001,86.53643035888672
10003,85.39140319824219
10005,87.41966247558594
11001,87.393798828125
12001,91.49129486083984
12003,89.87141418457031
12005,90.00393676757812
12007,90.74110412597656
12009,88.8887710571289
12011,91.59911346435547
12013,90.68864440917969
12015,93.2696533203125
12017,92.05400848388672
12019,90.0972671508789
12021,91.58001708984375
12023,90.65107727050781
12027,92.73429107666016
12029,92.01871490478516
12031,89.01039123535156
12033,90.3655014038086
12035,89.87864685058594
12037,91.80792999267578
12039,91.71015167236328
12041,92.04277038574219
12043,91.95065307617188
12045,90.45713806152344
12047,90.62285614013672
12049,92.27994537353516
12051,91.46846771240234
12053,92.43730926513672
12055,92.09053039550781
12057,92.42806243896484
12059,91.03333282470703
12061,90.14083099365234
12063,91.00424194335938
12065,91.7650375366211
12067,91.8437271118164
12069,91.23361206054688
12071,92.33966064453125
12073,92.27434539794922
12075,91.98713684082031
12077,91.4708480834961
12079,91.18547821044922
12081,92.24708557128906
12083,91.26510620117188
12085,90.86470794677734
12086,90.90870666503906
12087,90.84429931640625
12089,88.32747650146484
12091,92.49556732177734
12093,91.2845458984375
12095,90.75579833984375
12097,91.0173568725586
12099,91.22567749023438
12101,92.38421630859375
12103,92.35838317871094
12105,91.86286926269531
12107,90.42724609375
12109,89.33182525634766
12111,90.51471710205078
12113,91.03462982177734
12115,92.90522003173828
12117,90.34088134765625
12119,91.7497329711914
12121,91.340087890625
12123,91.82266235351562
12125,90.90045928955078
12127,89.85826873779297
12129,92.41096496582031
12131,91.69246673583984
12133,90.47230529785156
13001,89.6283950805664
13003,90.30853271484375
13005,89.51512145996094
13007,90.22637939453125
13009,90.39910888671875
13011,87.80722045898438
13013,88.1357421875
13015,90.60636138916016
13017,90.23554992675781
13019,89.86182403564453
13021,92.08930969238281
13023,90.7577133178711
13025,87.60309600830078
13027,90.30962371826172
13029,87.2827377319336
13031,87.74256134033203
13033,89.24201202392578
13035,91.47565460205078
13037,89.76900482177734
13039,86.91958618164062
13043,88.52581787109375
13045,90.32968139648438
13047,90.80695343017578
13049,88.53765869140625
13051,86.0676040649414
13053,91.36942291259766
13055,89.730224609375
13057,89.0493392944336
13059,88.0465316772461
13061,89.76946258544922
13063,90.50159454345703
13065,89.93093872070312
13067,90.28473663330078
13069,90.29192352294922
13071,89.5041732788086
13073,88.65692901611328
13075,89.65000915527344
13077,91.35679626464844
13079,91.45552062988281
13081,90.69127655029297
13083,88.1283950805664
13085,86.873291015625
13087,91.22520446777344
13089,90.07384490966797
13091,90.2102279663086
13093,91.00821685791016
13095,90.05498504638672
13097,90.57893371582031
13099,90.09725189208984
13101,90.13998413085938
13103,86.30155181884766
13105,88.44013977050781
13107,88.6204605102539
13109,88.81237030029297
13111,85.3871078491211
13113,91.21125030517578
13115,90.6376953125
13117,88.20635223388672
13119,87.8709945678711
13121,90.38715362548828
13123,85.71929931640625
13125,87.5111312866211
13127,86.48036193847656
13129,90.4906997680664
13131,91.06566619873047
13133,88.80864715576172
13135,88.76654815673828
13137,85.30557250976562
13139,87.67428588867188
13141,88.5549545288086
13143,89.82847595214844
13145,90.40099334716797
13147,88.2975082397461
13149,90.72240447998047
13151,90.7632064819336
13153,91.57556915283203
13155,89.85964965820312
13157,88.0440902709961
13159,91.62947082519531
13161,90.00039672851562
13163,87.76498413085938
13165,88.94774627685547
13167,88.62042999267578
13169,91.60723114013672
13171,91.08319854736328
13173,90.28091430664062
13175,89.68473815917969
13177,90.01798248291016
13179,87.59577178955078
13181,88.15241241455078
13183,88.64935302734375
13185,90.29479217529297
13187,85.76519012451172
13189,87.82610321044922
13191,86.63555145263672
13193,90.91153717041016
13195,87.82087707519531
13197,90.24393463134766
13199,90.62101745605469
13201,90.483642578125
13205,90.2469711303711
13207,91.73336791992188
13209,89.58908081054688
13211,89.89786529541016
13213,89.3926773071289
13215,91.60187530517578
13217,90.56562042236328
13219,88.20574188232422
13221,88.43963623046875
13223,90.27335357666016
13225,91.632568359375
13227,87.13236999511719
13229,88.9006118774414
13231,90.89102935791016
13233,90.6597900390625
13235,91.03543853759766
13237,90.84983825683594
13239,90.49893951416016
13241,83.71755981445312
13243,89.57371520996094
13245,89.42507934570312
13247,90.20246887207031
13249,89.9637222290039
13251,87.95050048828125
13253,91.14655303955078
13255,91.12212371826172
13257,87.3057632446289
13259,90.67506408691406
13261,89.873046875
13263,90.33052062988281
13265,87.71449279785156
13267,89.4588623046875
13269,90.58324432373047
13271,90.42337799072266
13273,89.72245788574219
13275,90.65383911132812
13277,89.06725311279297
13279,89.53997039794922
13281,83.48004913330078
13283,89.1786117553711
13285,90.42156219482422
13287,89.67891693115234
13289,91.20001220703125
13291,84.0991439819336
13293,90.7531967163086
13295,89.57506561279297
13297,88.88557434082031
13299,89.32704162597656
13301,87.45323944091797
13303,88.44843292236328
13305,88.48503875732422
13307,89.80767059326172
13309,90.05785369873047
13311,84.96210479736328
13313,90.72577667236328
13315,90.58009338378906
13317,87.86211395263672
13319,90.24637603759766
13321,89.44364166259766
16001,95.23628997802734
16003,84.80754089355469
16005,87.51583862304688
16007,82.8195571899414
16009,86.53457641601562
16011,87.78372955322266
16013,82.19520568847656
16015,84.08098602294922
16017,79.26509857177734
16019,83.57589721679688
16021,74.77076721191406
16023,84.13619232177734
16025,80.77899932861328
16027,95.87950134277344
16029,83.15262603759766
16031,86.28705596923828
16033,82.0496597290039
16035,84.57508087158203
16037,78.26872253417969
16039,88.62517547607422
16041,86.38748931884766
16043,82.07196044921875
16045,91.50717163085938
16047,89.84417724609375
16049,83.54251861572266
16051,89.40426635742188
16053,88.48493957519531
16055,84.35680389404297
16057,88.96588897705078
16059,80.28557586669922
16061,88.06603240966797
16063,87.98575592041016
16065,85.99411010742188
16067,87.43917083740234
16069,91.72731018066406
16071,87.38285827636719
16073,89.29286193847656
16075,94.60770416259766
16077,87.98772430419922
16079,80.8002700805664
16081,81.61209869384766
16083,87.83826446533203
16085,80.87197875976562
16087,89.15289306640625
17001,70.96224212646484
17003,88.03424072265625
17005,81.55201721191406
17007,72.3493423461914
17009,72.55741119384766
17011,73.28357696533203
17013,77.51736450195312
17015,74.04366302490234
17017,75.21305847167969
17019,77.82161712646484
17021,79.84394073486328
17023,78.64037322998047
17025,81.99952697753906
17027,82.65093231201172
17029,78.97393798828125
17031,75.77998352050781
17033,80.23660278320312
17035,79.8420639038086
17037,73.37166595458984
17039,77.776123046875
17041,78.19377899169922
17043,75.70279693603516
17045,77.18485260009766
17047,84.384521484375
17049,80.8548812866211
17051,81.41661071777344
17053,76.6034164428711
17055,84.71495819091797
17057,72.5621566772461
17059,87.3849868774414
17061,77.53897857666016
17063,75.2933578491211
17065,85.29522705078125
17067,69.02679443359375
17069,88.01958465576172
17071,69.69770050048828
17073,72.79556274414062
17075,77.14772033691406
17077,85.43746185302734
17079,80.80047607421875
17081,83.07826232910156
17083,78.98847961425781
17085,72.30860137939453
17087,87.33197021484375
17089,74.33006286621094
17091,76.86768341064453
17093,75.1742935180664
17095,71.18560791015625
17097,73.3248062133789
17099,73.79844665527344
17101,82.78245544433594
17103,73.91461944580078
17105,74.8761215209961
17107,77.572265625
17109,69.66272735595703
17111,72.8604965209961
17113,75.9098129272461
17115,78.98712158203125
17117,78.96232604980469
17119,81.03707122802734
17121,82.15160369873047
17123,73.70709228515625
17125,75.65015411376953
17127,88.73907470703125
17129,76.64955139160156
17131,71.36924743652344
17133,83.7797622680664
17135,80.19781494140625
17137,76.25093841552734
17139,79.20733642578125
17141,73.95154571533203
17143,74.13744354248047
17145,84.2907943725586
17147,78.522705078125
17149,73.94245147705078
17151,87.966064453125
17153,88.25244140625
17155,73.4280014038086
17157,84.3995132446289
17159,82.30500793457031
17161,73.1079330444336
17163,82.99121856689453
17165,87.08723449707031
17167,78.11652374267578
17169,71.79195404052734
17171,75.71508026123047
17173,80.03144836425781
17175,72.59535217285156
17177,73.23602294921875
17179,75.61111450195312
17181,86.87583923339844
17183,76.81884765625
17185,84.37553405761719
17187,69.540283203125
17189,83.1973876953125
17191,83.48434448242188
17193,86.40299224853516
17195,74.19281768798828
17197,76.57929229736328
17199,85.8396987915039
17201,72.8659439086914
17203,74.70519256591797
18001,71.57017517089844
18003,72.17967987060547
18005,75.2422103881836
18007,75.9181900024414
18009,71.4447250366211
18011,71.19237518310547
18013,74.73575592041016
18015,73.63373565673828
18017,73.29058074951172
18019,84.57974243164062
18021,76.09072875976562
18023,71.74373626708984
18025,83.36907196044922
18027,81.4383544921875
18029,77.8644027709961
18031,73.2818832397461
18033,71.50843811035156
18035,71.57198333740234
18037,83.14647674560547
18039,74.23822784423828
18041,71.84591674804688
18043,85.64397430419922
18045,74.49066925048828
18047,74.07521057128906
18049,73.64839172363281
18051,85.08444213867188
18053,71.44496154785156
18055,77.66645812988281
18057,71.24481201171875
18059,71.21479034423828
18061,85.65375518798828
18063,71.52327728271484
18065,70.8306655883789
18067,71.26417541503906
18069,71.74822235107422
18071,78.14671325683594
18073,76.8471450805664
18075,71.18681335449219
18077,80.02281951904297
18079,77.08222198486328
18081,72.44195556640625
18083,82.27667999267578
18085,73.31153106689453
18087,72.73532104492188
18089,76.75955963134766
18091,76.1800537109375
18093,78.6025390625
18095,71.42024993896484
18097,71.8816146850586
18099,74.56570434570312
18101,80.4264144897461
18103,72.67555236816406
18105,75.0108642578125
18107,72.65619659423828
18109,72.6531753540039
18111,77.21710205078125
18113,72.51648712158203
18115,80.34815216064453
18117,81.28565216064453
18119,75.10785675048828
18121,74.99767303466797
18123,84.28530883789062
18125,83.94403076171875
18127,76.3189468383789
18129,86.39108276367188
18131,75.511474609375
18133,72.94457244873047
18135,70.58772277832031
18137,76.06402587890625
18139,71.52007293701172
18141,75.19153594970703
18143,81.13721466064453
18145,72.33234405517578
18147,85.52091979980469
18149,75.90090942382812
18151,71.36743927001953
18153,78.51007080078125
18155,81.3231430053711
18157,73.81173706054688
18159,70.78910064697266
18161,72.19841003417969
18163,86.7066421508789
18165,75.90739440917969
18167,77.1594009399414
18169,72.57422637939453
18171,75.59732818603516
18173,85.84430694580078
18175,81.33354949951172
18177,70.7553939819336
18179,71.49293518066406
18181,75.17481994628906
18183,72.13829040527344
19001,67.7494125366211
19003,70.28872680664062
19005,66.99890899658203
19007,69.85169219970703
19009,66.42523956298828
19011,70.31962585449219
19013,69.54307556152344
19015,66.35807800292969
19017,67.94452667236328
19019,68.95464324951172
19021,65.03733825683594
19023,66.91629028320312
19025,64.96166229248047
19027,65.6556167602539
19029,69.0360107421875
19031,72.40591430664062
19033,67.15557098388672
19035,65.45849609375
19037,66.834228515625
19039,69.05431365966797
19041,67.55902862548828
19043,67.43685913085938
19045,73.6929702758789
19047,66.56680297851562
19049,66.78902435302734
19051,69.32199096679688
19053,70.64640808105469
19055,68.8035659790039
19057,69.52375030517578
19059,68.72986602783203
19061,69.84208679199219
19063,67.97315216064453
19065,67.07048034667969
19067,66.92664337158203
19069,66.12892150878906
19071,73.60475158691406
19073,65.2183609008789
19075,67.30043029785156
19077,66.24408721923828
19079,65.55154418945312
19081,68.20828247070312
19083,66.27840423583984
19085,69.42022705078125
19087,68.7380599975586
19089,67.28351593017578
19091,65.73260498046875
19093,65.15596008300781
19095,71.19969940185547
19097,72.57296752929688
19099,67.49535369873047
19101,68.71556091308594
19103,72.03011322021484
19105,71.80430603027344
19107,70.36138153076172
19109,68.07575225830078
19111,68.71088409423828
19113,71.1633071899414
19115,70.78717041015625
19117,68.24715423583984
19119,65.31187438964844
19121,67.87841033935547
19123,69.46663665771484
19125,68.39458465576172
19127,67.26686096191406
19129,73.16651153564453
19131,67.22089385986328
19133,67.67272186279297
19135,69.02078247070312
19137,71.81000518798828
19139,72.05313110351562
19141,66.75035858154297
19143,67.00048828125
19145,72.84998321533203
19147,67.61090087890625
19149,66.79141998291016
19151,65.69007110595703
19153,66.88336944580078
19155,71.30496215820312
19157,68.9821548461914
19159,70.52753448486328
19161,65.19612884521484
19163,73.48505401611328
19165,67.81018829345703
19167,66.12416076660156
19169,66.76882934570312
19171,68.8248291015625
19173,71.28372955322266
19175,69.68486022949219
19177,68.22026824951172
19179,69.79666900634766
19181,67.95904541015625
19183,70.5457534790039
19185,69.40968322753906
19187,64.71240997314453
19189,67.40359497070312
19191,67.66935729980469
19193,66.98360443115234
19195,66.93391418457031
19197,66.19232940673828
20001,75.8084716796875
20003,76.24359130859375
20005,75.38556671142578
20007,79.2051010131836
20009,76.70105743408203
20011,74.4747314453125
20013,74.62738800048828
20015,77.005126953125
20017,76.76127624511719
20019,76.17366790771484
20021,75.72821807861328
20023,83.86356353759766
20025,84.26627349853516
20027,76.83734893798828
20029,77.44579315185547
20031,76.89415740966797
20033,82.18207550048828
20035,76.36717224121094
20037,74.70838928222656
20039,82.97463989257812
20041,78.0049819946289
20043,75.57181549072266
20045,76.51402282714844
20047,81.55646514892578
20049,75.46026611328125
20051,78.81343841552734
20053,77.51524353027344
20055,85.50944519042969
20057,84.06517028808594
20059,76.50869750976562
20061,76.39604949951172
20063,84.32122039794922
20065,80.761962890625
20067,86.05677795410156
20069,84.8368911743164
20071,85.78125762939453
20073,76.1895751953125
20075,87.75425720214844
20077,77.04582214355469
20079,78.9338607788086
20081,85.35991668701172
20083,84.37648010253906
20085,74.29061126708984
20087,75.51864624023438
20089,75.48221588134766
20091,75.97216033935547
20093,86.17989349365234
20095,76.68502044677734
20097,81.7919921875
20099,75.96305847167969
20101,85.26544189453125
20103,76.39746856689453
20105,77.12950897216797
20107,75.40867614746094
20109,84.95366668701172
20111,76.15787506103516
20113,78.76996612548828
20115,78.7233657836914
20117,75.75180053710938
20119,85.09674072265625
20121,75.55547332763672
20123,76.70955657958984
20125,76.45716857910156
20127,76.15538787841797
20129,87.24262237548828
20131,74.01377868652344
20133,75.38946533203125
20135,82.84679412841797
20137,80.00104522705078
20139,76.64059448242188
20141,76.00666046142578
20143,77.73452758789062
20145,79.42575073242188
20147,76.70652770996094
20149,74.42364501953125
20151,78.11009216308594
20153,83.74813842773438
20155,76.99148559570312
20157,76.31769561767578
20159,76.86360931396484
20161,75.7473373413086
20163,77.67357635498047
20165,79.0675048828125
20167,77.35295104980469
20169,78.7389144897461
20171,85.35063171386719
20173,78.05677032470703
20175,85.91647338867188
20177,75.9532699584961
20179,83.2511215209961
20181,83.32455444335938
20183,75.04680633544922
20185,76.94588470458984
20187,87.431884765625
20189,86.3798599243164
20191,77.26014709472656
20193,83.69261169433594
20195,81.34850311279297
20197,75.27002716064453
20199,84.6536865234375
20201,75.59715270996094
20203,85.08958435058594
20205,76.03902435302734
20207,76.5611343383789
20209,76.77454376220703
21001,88.84546661376953
21003,89.14097595214844
21005,88.8924789428711
21007,88.9330825805664
21009,89.5795669555664
21011,88.55422973632812
21013,85.39553833007812
21015,81.18994903564453
21017,88.27788543701172
21019,86.72415161132812
21021,88.72994995117188
21023,84.54520416259766
21025,90.91594696044922
21027,86.43527221679688
21029,87.47843170166016
21031,90.25706481933594
21033,87.54047393798828
21035,89.37802124023438
21037,82.17337799072266
21039,89.09528350830078
21041,83.26803588867188
21043,86.98412322998047
21045,88.61994934082031
21047,88.51922607421875
21049,89.43572998046875
21051,88.89026641845703
21053,88.58901977539062
21055,88.05433654785156
21057,89.45686340332031
21059,87.42243194580078
21061,90.45619201660156
21063,88.20703125
21065,90.05133819580078
21067,89.43087768554688
21069,87.18595886230469
21071,89.84375762939453
21073,88.46717071533203
21075,88.70328521728516
21077,83.3857192993164
21079,89.63239288330078
21081,84.37586975097656
21083,89.1792221069336
21085,89.3181381225586
21087,89.38496398925781
21089,85.69931030273438
21091,85.57721710205078
21093,87.67247772216797
21095,83.92784118652344
21097,86.49691009521484
21099,89.84486389160156
21101,87.76270294189453
21103,85.82504272460938
21105,88.88827514648438
21107,89.20533752441406
21109,88.9695816040039
21111,87.284423828125
21113,89.88001251220703
21115,89.63563537597656
21117,81.82884216308594
21119,88.96871948242188
21121,87.65082550048828
21123,88.12303924560547
21125,88.64395904541016
21127,88.5086441040039
21129,90.52537536621094
21131,87.66410827636719
21133,86.78919219970703
21135,85.7668685913086
21137,88.85823822021484
21139,88.35997009277344
21141,89.18641662597656
21143,87.79478454589844
21145,89.34284973144531
21147,87.48465728759766
21149,89.24422454833984
21151,89.96461486816406
21153,90.09414672851562
21155,88.5209732055664
21157,89.2568588256836
21159,89.51054382324219
21161,85.45083618164062
21163,85.95713806152344
21165,88.85553741455078
21167,89.22248840332031
21169,88.95076751708984
21171,88.6577377319336
21173,88.8828125
21175,89.45366668701172
21177,89.79350280761719
21179,87.98473358154297
21181,87.33868408203125
21183,89.07929229736328
21185,85.67117309570312
21187,85.70631408691406
21189,90.34429168701172
21191,84.52690887451172
21193,89.1201171875
21195,89.18639373779297
21197,89.66999816894531
21199,88.89421844482422
21201,86.02950286865234
21203,88.92774200439453
21205,87.70878601074219
21207,88.69627380371094
21209,88.0040512084961
21211,87.4961929321289
21213,89.33446502685547
21215,88.03267669677734
21217,88.67943572998047
21219,88.88239288330078
21221,88.13874816894531
21223,83.04727935791016
21225,87.93000793457031
21227,90.30915832519531
21229,88.51329040527344
21231,88.3265151977539
21233,88.80984497070312
21235,87.35944366455078
21237,90.07244873046875
21239,89.60018157958984
22001,92.53880310058594
22003,93.53097534179688
22005,93.40795135498047
22007,93.59909057617188
22009,92.94860076904297
22011,94.90926361083984
22013,95.96676635742188
22015,94.3405990600586
22017,93.5701675415039
22019,94.67222595214844
22021,94.43163299560547
22023,93.42839050292969
22025,93.45319366455078
22027,94.16117858886719
22029,93.4137191772461
22031,94.26476287841797
22033,93.2988052368164
22035,93.63018798828125
22037,93.29618072509766
22039,92.9631576538086
22041,94.38549041748047
22043,93.98082733154297
22045,92.36541748046875
22047,93.08833312988281
22049,95.81922149658203
22051,92.35370635986328
22053,92.726806640625
22055,92.41841888427734
22057,93.15509033203125
22059,93.59049224853516
22061,95.5077133178711
22063,93.4728012084961
22065,94.18424224853516
22067,94.7328872680664
22069,95.51019287109375
22071,91.33805847167969
22073,95.2174301147461
22075,91.44901275634766
22077,92.86566925048828
22079,93.90148162841797
22081,96.13933563232422
22083,94.6126480102539
22085,94.89488983154297
22087,90.64749908447266
22089,93.30412292480469
22091,93.88554382324219
22093,93.59945678710938
22095,93.50127410888672
22097,92.45649719238281
22099,92.83000946044922
22101,92.73932647705078
22103,92.45089721679688
22105,93.70339965820312
22107,94.57250213623047
22109,93.46786499023438
22111,95.1570053100586
22113,92.74883270263672
22115,95.05361938476562
22117,93.01476287841797
22119,94.86244201660156
22121,93.19866180419922
22123,94.01751708984375
22125,92.88116455078125
22127,95.06523895263672
23001,73.24626159667969
23003,70.18901824951172
23005,74.27426147460938
23007,65.48494720458984
23009,74.16030883789062
23011,72.67362213134766
23013,73.01548767089844
23015,73.26769256591797
23017,68.54547119140625
23019,72.74085998535156
23021,69.01493835449219
23023,74.21397399902344
23025,67.88778686523438
23027,72.64289093017578
23029,74.37683868408203
23031,74.6160888671875
24001,82.91545867919922
24003,86.95513916015625
24005,84.06527709960938
24009,86.8985366821289
24011,88.45243072509766
24013,82.53759765625
24015,84.1785659790039
24017,87.36759948730469
24019,89.10504913330078
24021,82.99533081054688
24023,78.2435302734375
24025,83.53814697265625
24027,84.68416595458984
24029,85.78042602539062
24031,85.01620483398438
24033,87.0247802734375
24035,87.05909729003906
24037,86.98343658447266
24039,88.4634017944336
24041,88.53623962402344
24043,83.14275360107422
24045,88.75106811523438
24047,87.26608276367188
24510,86.40023803710938
25001,78.16519927978516
25003,70.64585876464844
25005,79.45852661132812
25007,78.99636840820312
25009,78.58821105957031
25011,75.20063018798828
25013,76.10739135742188
25015,75.67730712890625
25017,79.41133117675781
25019,77.27641296386719
25021,79.94010925292969
25023,79.78913116455078
25025,80.91267395019531
25027,76.38209533691406
26001,71.27442932128906
26003,70.51210021972656
26005,73.54833221435547
26007,71.55706787109375
26009,70.99767303466797
26011,71.19464874267578
26013,70.66905975341797
26015,72.06803894042969
26017,72.18955993652344
26019,70.47627258300781
26021,74.43760681152344
26023,72.26790618896484
26025,72.15629577636719
26027,73.24810028076172
26029,71.00635528564453
26031,71.64134216308594
26033,70.75662994384766
26035,71.09716796875
26037,73.81056213378906
26039,71.07689666748047
26041,71.03645324707031
26043,71.32820892333984
26045,72.47465515136719
26047,70.30472564697266
26049,75.48836517333984
26051,71.64466094970703
26053,69.54049682617188
26055,71.34097290039062
26057,73.66492462158203
26059,71.62568664550781
26061,72.50736236572266
26063,71.0166244506836
26065,73.56121063232422
26067,72.8885498046875
26069,71.5265884399414
26071,70.15935516357422
26073,72.46109771728516
26075,72.85972595214844
26077,72.33226776123047
26079,71.12323760986328
26081,73.33335876464844
26083,71.59422302246094
26085,71.57965850830078
26087,74.12850189208984
26089,69.8499526977539
26091,74.11863708496094
26093,74.45960235595703
26095,70.03079223632812
26097,69.55216979980469
26099,73.6312026977539
26101,70.77793884277344
26103,71.0990219116211
26105,71.01080322265625
26107,72.0308837890625
26109,71.23831939697266
26111,72.97601318359375
26113,70.82559967041016
26115,74.79566192626953
26117,72.7885513305664
26119,71.89356994628906
26121,73.59471893310547
26123,72.80926513671875
26125,74.39814758300781
26127,71.88091278076172
26129,71.37391662597656
26131,71.31671142578125
26133,70.8263931274414
26135,71.44535827636719
26137,70.60017395019531
26139,74.05088806152344
26141,71.39196014404297
26143,71.0631103515625
26145,74.6833724975586
26147,72.9017333984375
26149,72.41635131835938
26151,71.75520324707031
26153,69.96988677978516
26155,74.67840576171875
26157,73.21302795410156
