GEOID,tmax
01001,84.70689392089844
01003,88.10614013671875
01005,83.83522033691406
01007,83.58165740966797
01009,79.68098449707031
01011,83.19140625
01013,85.56012725830078
01015,81.75883483886719
01017,80.84654998779297
01019,79.95549774169922
01021,83.30490112304688
01023,87.03590393066406
01025,87.95124816894531
01027,80.90047454833984
01029,80.56575775146484
01031,85.42455291748047
01033,79.53685760498047
01035,86.64692687988281
01037,82.33575439453125
01039,86.5085220336914
01041,85.05811309814453
01043,78.45328521728516
01045,84.88839721679688
01047,86.15592956542969
01049,77.75273132324219
01051,83.43287658691406
01053,87.9017333984375
01055,80.46514129638672
01057,82.19691467285156
01059,79.05430603027344
01061,85.71893310546875
01063,85.72771453857422
01065,85.01654815673828
01067,84.48957061767578
01069,84.85012817382812
01071,79.39137268066406
01073,82.11966705322266
01075,83.20459747314453
01077,79.18255615234375
01079,78.51998138427734
01081,81.43348693847656
01083,78.61939239501953
01085,85.51810455322266
01087,82.52079010009766
01089,79.42417907714844
01091,86.57600402832031
01093,80.21458435058594
01095,79.41748809814453
01097,87.82698059082031
01099,87.53142547607422
01101,84.38023376464844
01103,78.53190612792969
01105,85.03204345703125
01107,85.5244140625
01109,84.38666534423828
01111,80.53292083740234
01113,83.0205078125
01115,81.41111755371094
01117,82.43913269042969
01119,86.18514251708984
01121,82.1845703125
01123,81.7509765625
01125,83.69173431396484
01127,81.218017578125
01129,88.19252014160156
01131,87.01566314697266
01133,78.61567687988281
04001,75.12075805664062
04003,88.93396759033203
04005,79.4560317993164
04007,86.98766326904297
04009,87.85717010498047
04011,83.39997863769531
04012,96.83781433105469
04013,96.07614135742188
04015,87.17212677001953
04017,78.33242797851562
04019,95.91485595703125
04021,95.3932113647461
04023,88.56420135498047
04025,86.60820007324219
04027,98.9870834350586
05001,81.65715026855469
05003,83.14942169189453
05005,75.845947265625
05007,76.21920776367188
05009,74.85617065429688
05011,81.43756103515625
05013,80.63997650146484
05015,74.84721374511719
05017,83.8039779663086
05019,80.10520935058594
05021,78.44441223144531
05023,76.44412231445312
05025,79.67647552490234
05027,80.53363037109375
05029,79.21588897705078
05031,79.24663543701172
05033,78.77009582519531
05035,80.91951751708984
05037,80.03422546386719
05039,79.46648406982422
05041,81.94379425048828
05043,81.51139831542969
05045,78.73255920410156
05047,78.60990905761719
05049,75.97489929199219
05051,78.37773895263672
05053,80.23837280273438
05055,78.6849365234375
05057,80.11487579345703
05059,79.3779296875
05061,78.72193908691406
05063,77.18660736083984
05065,75.87445068359375
05067,78.68414306640625
05069,80.30342864990234
05071,77.37935638427734
05073,81.43538665771484
05075,78.00724029541016
05077,81.03804016113281
05079,80.5984115600586
05081,80.79499053955078
05083,79.9334716796875
05085,80.11727905273438
05087,74.63999938964844
05089,75.564208984375
05091,81.96369934082031
05093,80.25428009033203
05095,81.17008972167969
05097,78.26274871826172
05099,80.1213607788086
05101,73.56719207763672
05103,80.03683471679688
05105,79.43810272216797
05107,81.57534790039062
05109,78.75713348388672
05111,79.7469711303711
05113,76.23614501953125
05115,77.7664794921875
05117,80.07618713378906
05119,79.28972625732422
05121,77.95990753173828
05123,80.54782104492188
05125,78.6090087890625
05127,78.25165557861328
05129,74.46908569335938
05131,79.47997283935547
05133,79.68865966796875
05135,76.37483215332031
05137,75.3332748413086
05139,81.71514892578125
05141,76.06851196289062
05143,76.58378601074219
05145,78.77516174316406
05147,79.46881866455078
05149,80.08546447753906
06001,84.13590240478516
06003,69.88339233398438
06005,83.71729278564453
06007,85.08602142333984
06009,84.43933868408203
06011,87.01189422607422
06013,85.27313232421875
06015,66.63955688476562
06017,78.73827362060547
06019,78.28060913085938
06021,84.90960693359375
06023,69.69149780273438
06025,100.83529663085938
06027,84.85781860351562
06029,87.64208984375
06031,85.57830810546875
06033,81.57290649414062
06035,72.29830169677734
06037,90.67182159423828
06039,79.41947937011719
06041,80.8407974243164
06043,80.50148010253906
06045,79.85961151123047
06047,85.12000274658203
06049,68.83988952636719
06051,71.40859985351562
06053,88.2109603881836
06055,85.54983520507812
06057,78.36782836914062
06059,92.72720336914062
06061,79.03526306152344
06063,73.84809875488281
06065,95.46334838867188
06067,87.3569107055664
06069,85.28575897216797
06071,91.25540161132812
06073,93.18301391601562
06075,79.95195007324219
06077,87.55413055419922
06079,89.1072769165039
06081,82.22730255126953
06083,89.58100891113281
06085,85.85468292236328
06087,86.5472640991211
06089,80.0970458984375
06091,73.82821655273438
06093,68.18089294433594
06095,86.88707733154297
06097,84.08552551269531
06099,85.55021667480469
06101,88.523681640625
06103,83.3720474243164
06105,73.54570007324219
06107,76.80953979492188
06109,76.3430404663086
06111,87.66439056396484
06113,87.93013000488281
06115,85.99500274658203
08001,77.92035675048828
08003,68.1106948852539
08005,77.0244140625
08007,66.45182800292969
08009,75.4106216430664
08011,79.12723541259766
08013,65.20537567138672
08014,75.37612915039062
08015,56.74868392944336
08017,76.16265869140625
08019,51.24392318725586
08021,61.39535903930664
08023,64.83055877685547
08025,81.3966293334961
08027,62.163150787353516
08029,66.30613708496094
08031,77.07818603515625
08033,62.844478607177734
08035,72.66930389404297
08037,56.47271728515625
08039,75.42694854736328
08041,75.57913208007812
08043,68.07243347167969
08045,60.1383171081543
08047,55.010101318359375
08049,54.107322692871094
08051,57.579322814941406
08053,55.689537048339844
08055,70.97359466552734
08057,52.084312438964844
08059,68.77910614013672
08061,77.42534637451172
08063,75.7686996459961
08065,49.59813690185547
08067,67.09513854980469
08069,60.814697265625
08071,76.47418212890625
08073,77.17527770996094
08075,75.08268737792969
08077,65.20252990722656
08079,57.21562194824219
08081,64.04889678955078
08083,69.09693908691406
08085,66.96534729003906
08087,78.52008056640625
08089,81.38822174072266
08091,62.85647201538086
08093,56.73628616333008
08095,75.13825988769531
08097,53.89992904663086
08099,76.8597183227539
08101,80.51748657226562
08103,62.760738372802734
08105,62.775150299072266
08107,56.64902877807617
08109,60.761043548583984
08111,54.24808120727539
08113,64.7253646850586
08115,73.8067398071289
08117,50.32756423950195
08119,62.0062370300293
08121,76.01126098632812
08123,75.97819519042969
08125,76.36772155761719
09001,55.62191390991211
09003,53.71644973754883
09005,51.476806640625
09007,54.82343673706055
09009,54.642723083496094
09011,55.70785903930664
09013,52.93559646606445
09015,53.64642333984375
10001,63.54005432128906
10003,60.522212982177734
10005,66.62386322021484
11001,64.1629867553711
12001,86.44387817382812
12003,85.02555847167969
12005,86.81501770019531
12007,86.05915069580078
12009,87.82535552978516
12011,90.70580291748047
12013,86.52693176269531
12015,88.31787872314453
12017,86.6855697631836
12019,86.48696899414062
12021,88.27074432373047
12023,84.88603210449219
12027,88.51611328125
12029,85.86809539794922
12031,86.1961441040039
12033,88.58141326904297
12035,87.92247772216797
12037,86.4039306640625
12039,85.67788696289062
12041,86.21726989746094
12043,88.6395034790039
12045,87.0665054321289
12047,83.68474578857422
12049,88.61907958984375
12051,88.44151306152344
12053,87.11884307861328
12055,88.54476928710938
12057,87.74130249023438
12059,86.13626861572266
12061,88.87306213378906
12063,85.48816680908203
12065,85.62189483642578
12067,85.676513671875
12069,87.94840240478516
12071,87.42354583740234
12073,85.8753433227539
12075,86.72492980957031
12077,86.63909912109375
12079,84.97383117675781
12081,87.52838897705078
12083,86.60582733154297
12085,90.4068832397461
12086,91.156494140625
12087,89.6097640991211
12089,85.35598754882812
12091,88.47515869140625
12093,89.20895385742188
12095,88.57869720458984
12097,88.94204711914062
12099,90.71061706542969
12101,87.39027404785156
12103,86.08885192871094
12105,88.8626937866211
12107,86.88481140136719
12109,87.11043548583984
12111,89.6927490234375
12113,88.71900939941406
12115,87.68565368652344
12117,88.39662170410156
12119,87.39347839355469
12121,84.92012023925781
12123,85.93585968017578
12125,85.69020080566406
12127,88.26953125
12129,86.06068420410156
12131,87.38025665283203
12133,86.45640563964844
13001,82.80818176269531
13003,84.0462417602539
13005,83.6651611328125
13007,85.17203521728516
13009,82.26016235351562
13011,79.38330841064453
13013,79.67577362060547
13015,79.25453186035156
13017,84.3944320678711
13019,83.892578125
13021,84.2818603515625
13023,84.2506332397461
13025,83.94564819335938
13027,83.96148681640625
13029,82.87870025634766
13031,81.38018035888672
13033,80.05416107177734
13035,82.29199981689453
13037,84.8442153930664
13039,84.89519500732422
13043,80.84247589111328
13045,79.90624237060547
13047,79.4007339477539
13049,84.37931060791016
13051,83.43348693847656
13053,83.51653289794922
13055,78.68497467041016
13057,78.4225082397461
13059,80.06562042236328
13061,84.13358306884766
13063,80.77186584472656
13065,83.03238677978516
13067,79.94085693359375
13069,83.96383666992188
13071,83.95879364013672
13073,79.41883850097656
13075,83.62627410888672
13077,80.5730209350586
13079,83.9536361694336
13081,85.71282196044922
13083,77.86465454101562
13085,77.0615234375
13087,85.23514556884766
13089,80.44378662109375
13091,83.80243682861328
13093,85.62372589111328
13095,85.43505859375
13097,80.25115966796875
13099,84.52024841308594
13101,82.95768737792969
13103,82.33023071289062
13105,78.8838119506836
13107,80.21220397949219
13109,81.7847671508789
13111,74.92159271240234
13113,80.75737762451172
13115,79.6401596069336
13117,78.48173522949219
13119,79.0965347290039
13121,80.27599334716797
13123,75.02831268310547
13125,79.28423309326172
13127,84.09548950195312
13129,78.86038970947266
13131,85.04215240478516
13133,80.50501251220703
13135,79.5002670288086
13137,77.2150650024414
13139,78.7648696899414
13141,80.46858978271484
13143,79.51121520996094
13145,81.60275268554688
13147,79.00321197509766
13149,80.44024658203125
13151,81.24539947509766
13153,85.09758758544922
13155,84.390380859375
13157,79.58739471435547
13159,82.74730682373047
13161,83.03903198242188
13163,79.207763671875
13165,80.30219268798828
13167,80.31027221679688
13169,83.3179931640625
13171,82.0208969116211
13173,83.18714904785156
13175,82.20552825927734
13177,85.3482666015625
13179,82.92861938476562
13181,78.9233627319336
13183,82.87324523925781
13185,83.2735366821289
13187,76.70738220214844
13189,79.06094360351562
13191,83.05814361572266
13193,84.79151916503906
13195,79.02127075195312
13197,83.15557098388672
13199,80.9428939819336
13201,84.77294921875
13205,84.91545104980469
13207,83.22318267822266
13209,81.81635284423828
13211,81.59457397460938
13213,77.8284683227539
13215,83.21507263183594
13217,81.59559631347656
13219,80.4996109008789
13221,79.63309478759766
13223,79.70423889160156
13225,84.66329956054688
13227,76.510498046875
13229,83.76981353759766
13231,81.24681854248047
13233,80.02615356445312
13235,85.23174285888672
13237,82.198974609375
13239,83.7615966796875
13241,74.82749938964844
13243,84.07075500488281
13245,80.14813232421875
13247,81.013916015625
13249,83.80331420898438
13251,80.80547332763672
13253,85.04125213623047
13255,81.31556701660156
13257,78.51856994628906
13259,83.66116333007812
13261,84.64276123046875
13263,82.30171203613281
13265,79.2962646484375
13267,81.86809539794922
13269,83.41252899169922
13271,83.58565521240234
13273,84.79234313964844
13275,84.57662963867188
13277,84.06591796875
13279,81.68437194824219
13281,74.67547607421875
13283,81.07721710205078
13285,80.88516998291016
13287,84.79264831542969
13289,83.95177459716797
13291,74.89585876464844
13293,82.2685546875
13295,78.30791473388672
13297,80.64376068115234
13299,83.80937957763672
13301,79.08528137207031
13303,80.33761596679688
13305,83.14038848876953
13307,83.81635284423828
13309,82.62863159179688
13311,76.94495391845703
13313,78.99503326416016
13315,85.10022735595703
13317,78.88333892822266
13319,82.54627990722656
13321,84.62255859375
16001,68.25780487060547
16003,55.21387481689453
16005,61.25918197631836
16007,54.574951171875
16009,53.823638916015625
16011,61.28125762939453
16013,56.287879943847656
16015,54.34215545654297
16017,50.481964111328125
16019,55.443634033203125
16021,47.03697967529297
16023,59.183204650878906
16025,52.20171356201172
16027,71.60457611083984
16029,54.87665557861328
16031,63.12225341796875
16033,56.0643196105957
16035,51.76519775390625
16037,48.882808685302734
16039,60.64167785644531
16041,60.61842727661133
16043,54.53828430175781
16045,64.57722473144531
16047,65.29005432128906
16049,50.36448669433594
16051,63.53497314453125
16053,65.91323852539062
16055,53.089073181152344
16057,56.08845901489258
16059,49.14149475097656
16061,55.43291473388672
16063,63.61480712890625
16065,58.86792755126953
16067,64.23662567138672
16069,59.962467193603516
16071,63.15331268310547
16073,65.11913299560547
16075,69.68754577636719
16077,62.0796012878418
16079,48.01974105834961
16081,52.92144012451172
16083,64.80155944824219
16085,48.20236587524414
16087,63.0176887512207
17001,69.37374877929688
17003,79.00863647460938
17005,74.8012466430664
17007,66.59294128417969
17009,68.9189682006836
17011,67.27127075195312
17013,70.94892120361328
17015,65.85984802246094
17017,69.77420806884766
17019,70.45602416992188
17021,71.41683959960938
17023,73.26529693603516
17025,74.90670776367188
17027,76.42833709716797
17029,72.13016510009766
17031,67.08116912841797
17033,74.30306243896484
17035,72.90119171142578
17037,66.66407775878906
17039,69.69603729248047
17041,71.17353057861328
17043,67.35103607177734
17045,71.60726165771484
17047,75.48715209960938
17049,73.11492156982422
17051,73.71662902832031
17053,69.4329833984375
17055,77.45452117919922
17057,68.68574523925781
17059,75.09164428710938
17061,70.84794616699219
17063,67.90862274169922
17065,76.8163070678711
17067,68.03549194335938
17069,74.58139038085938
17071,67.62787628173828
17073,66.93362426757812
17075,69.68643951416016
17077,77.2664566040039
17079,73.48090362548828
17081,77.22632598876953
17083,71.82752227783203
17085,65.60430145263672
17087,77.39664459228516
17089,66.92150115966797
17091,68.3442153930664
17093,67.95429229736328
17095,66.92745971679688
17097,65.47830200195312
17099,67.25858306884766
17101,75.13428497314453
17103,66.87110900878906
17105,68.56534576416016
17107,70.29447937011719
17109,66.899169921875
17111,65.8924560546875
17113,69.05474853515625
17115,70.211181640625
17117,71.70780944824219
17119,73.96788024902344
17121,75.64276885986328
17123,67.52688598632812
17125,70.38070678710938
17127,77.65109252929688
17129,70.1112060546875
17131,67.4668197631836
17133,74.88068389892578
17135,72.73860931396484
17137,69.90333557128906
17139,71.03790283203125
17141,66.90155029296875
17143,68.86360168457031
17145,76.86567687988281
17147,70.2529296875
17149,69.70556640625
17151,75.72167205810547
17153,79.14968872070312
17155,67.55194091796875
17157,75.81236267089844
17159,74.86701202392578
17161,67.49921417236328
17163,75.05342102050781
17165,75.79257202148438
17167,70.41112518310547
17169,68.40630340576172
17171,70.09675598144531
17173,71.7256851196289
17175,66.98160552978516
17177,65.6416244506836
17179,69.39859008789062
17181,78.01825714111328
17183,70.62982940673828
17185,75.23847198486328
17187,66.67766571044922
17189,76.77841186523438
17191,76.35914611816406
17193,75.5969009399414
17195,66.74996948242188
17197,67.77715301513672
17199,77.16931915283203
17201,66.5970687866211
17203,68.01115417480469
18001,73.52137756347656
18003,72.17160034179688
18005,77.22826385498047
18007,70.53558349609375
18009,74.54673767089844
18011,72.94815826416016
18013,76.08281707763672
18015,72.07879638671875
18017,71.97798156738281
18019,78.73480987548828
18021,73.73562622070312
18023,72.57150268554688
18025,76.6146011352539
18027,75.40514373779297
18029,75.72398376464844
18031,75.65335845947266
18033,70.5401382446289
18035,75.86863708496094
18037,75.3440170288086
18039,70.38066101074219
18041,75.3548583984375
18043,78.64436340332031
18045,71.33553314208984
18047,75.37564849853516
18049,71.41613006591797
18051,74.97297668457031
18053,74.1109848022461
18055,75.1680679321289
18057,74.77734375
18059,75.43856811523438
18061,78.39502716064453
18063,73.58287048339844
18065,75.32644653320312
18067,72.92423248291016
18069,73.03374481201172
18071,77.29104614257812
18073,70.37471008300781
18075,74.23576354980469
18077,76.87503051757812
18079,76.95094299316406
18081,75.563720703125
18083,75.52786254882812
18085,71.10911560058594
18087,70.0228271484375
18089,68.3086166381836
18091,69.24229431152344
18093,75.64888000488281
18095,76.04936981201172
18097,74.8333969116211
18099,70.87189483642578
18101,75.39360809326172
18103,72.30829620361328
18105,75.05101776123047
18107,72.5621109008789
18109,74.89743041992188
18111,70.24217987060547
18113,70.50799560546875
18115,76.00028228759766
18117,76.12882995605469
18119,74.6993179321289
18121,71.1622314453125
18123,76.37215423583984
18125,75.16386413574219
18127,68.4913101196289
18129,74.76561737060547
18131,70.42428588867188
18133,72.88075256347656
18135,74.04911041259766
18137,75.48414611816406
18139,75.56719207763672
18141,70.37727355957031
18143,77.94901275634766
18145,76.0028305053711
18147,75.53277587890625
18149,70.15750122070312
18151,69.5606918334961
18153,75.08263397216797
18155,76.1205062866211
18157,71.80065155029297
18159,74.14449310302734
18161,74.85028076171875
18163,74.70713806152344
18165,71.08403778076172
18167,73.2096176147461
18169,72.39482879638672
18171,70.80965423583984
18173,74.89665222167969
18175,77.24210357666016
18177,74.41615295410156
18179,73.65559387207031
18181,71.03073120117188
18183,71.2979507446289
19001,65.70809173583984
19003,67.12026977539062
19005,63.581329345703125
19007,68.75751495361328
19009,65.4111557006836
19011,64.12215423583984
19013,65.07241821289062
19015,66.59149169921875
19017,64.70396423339844
19019,63.6291389465332
19021,63.88100051879883
19023,65.48529815673828
19025,65.34745788574219
19027,65.74348449707031
19029,66.32831573486328
19031,65.67796325683594
19033,64.89068603515625
19035,64.8995590209961
19037,63.350608825683594
19039,67.65200805664062
19041,64.6700210571289
19043,63.89739227294922
19045,66.73043060302734
19047,65.69542694091797
19049,66.61627960205078
19051,67.99079132080078
19053,68.30924987792969
19055,63.649986267089844
19057,67.74797058105469
19059,64.2033920288086
19061,64.22348022460938
19063,63.571189880371094
19065,63.22092819213867
19067,64.50238800048828
19069,65.02433776855469
19071,69.19735717773438
19073,66.0115737915039
19075,65.02191162109375
19077,66.12075805664062
19079,65.10094451904297
19081,64.19879150390625
19083,65.11576843261719
19085,67.63058471679688
19087,67.24059295654297
19089,62.40488052368164
19091,64.73258209228516
19093,64.87125396728516
19095,65.63872528076172
19097,65.73904418945312
19099,66.0947265625
19101,67.1673583984375
19103,64.92578125
19105,65.24556732177734
19107,67.23990631103516
19109,64.18675231933594
19111,68.1310806274414
19113,64.95673370361328
19115,67.45230865478516
19117,68.11260223388672
19119,65.90052795410156
19121,66.60105895996094
19123,66.9727554321289
19125,66.61925506591797
19127,65.5473403930664
19129,68.3805160522461
19131,63.65119171142578
19133,67.00125885009766
19135,67.52355194091797
19137,67.47235870361328
19139,66.788818359375
19141,64.84336853027344
19143,63.76535415649414
19145,68.59927368164062
19147,63.97343063354492
19149,66.73455047607422
19151,64.05511474609375
19153,66.34319305419922
19155,67.32772827148438
19157,65.96170043945312
19159,67.37723541259766
19161,65.00578308105469
19163,67.30517578125
19165,65.94397735595703
19167,65.9975357055664
19169,66.12187194824219
19171,64.99386596679688
19173,67.64863586425781
19175,67.0754165649414
19177,67.03328704833984
19179,67.8916244506836
19181,67.22584533691406
19183,66.50289916992188
19185,68.40557098388672
19187,65.1475830078125
19189,63.8725471496582
19191,63.596885681152344
19193,66.51409912109375
19195,64.54925537109375
19197,64.5916519165039
20001,74.08251953125
20003,73.45948028564453
20005,71.7423324584961
20007,76.02639770507812
20009,75.05715942382812
20011,74.21940612792969
20013,71.14544677734375
20015,76.38251495361328
20017,73.98990631103516
20019,77.2715072631836
20021,75.71707153320312
20023,76.13448333740234
20025,76.47264099121094
20027,74.16006469726562
20029,74.63121795654297
20031,73.53707122802734
20033,76.63249206542969
20035,77.49702453613281
20037,74.80352783203125
20039,76.90787506103516
20041,75.23458862304688
20043,70.57331848144531
20045,73.29561614990234
20047,75.28536987304688
20049,76.20581817626953
20051,76.62335205078125
20053,76.822021484375
20055,75.08097076416016
20057,75.25247192382812
20059,73.61437225341797
20061,73.2433853149414
20063,75.64614868164062
20065,76.96729278564453
20067,75.29513549804688
20069,74.5570297241211
20071,74.6883316040039
20073,74.92886352539062
20075,75.8169174194336
20077,76.05323028564453
20079,76.49917602539062
20081,74.6318359375
20083,75.84603881835938
20085,71.7165756225586
20087,71.69031524658203
20089,75.61133575439453
20091,73.69922637939453
20093,75.26837921142578
20095,75.28485107421875
20097,75.53829193115234
20099,76.85063934326172
20101,75.3031997680664
20103,73.07141876220703
20105,77.65602111816406
20107,73.7357177734375
20109,75.83573150634766
20111,73.3364028930664
20113,76.13965606689453
20115,75.32194519042969
20117,72.15505981445312
20119,75.73727416992188
20121,73.78872680664062
20123,76.7354507446289
20125,77.6033935546875
20127,72.94447326660156
20129,75.94163513183594
20131,70.75289154052734
20133,75.40381622314453
20135,75.25318908691406
20137,77.94209289550781
20139,73.20812225341797
20141,77.8267593383789
20143,76.062255859375
20145,74.45262145996094
20147,78.35924530029297
20149,71.55377960205078
20151,74.5334701538086
20153,76.66259765625
20155,75.24615478515625
20157,73.46878814697266
20159,75.41195678710938
20161,72.82766723632812
20163,77.87628173828125
20165,75.01560974121094
20167,77.69696044921875
20169,76.782470703125
20171,75.26304626464844
20173,76.60350799560547
20175,75.45326232910156
20177,72.92166900634766
20179,75.84195709228516
20181,75.4224853515625
20183,77.5173110961914
20185,73.88665008544922
20187,75.89457702636719
20189,75.07147979736328
20191,76.87246704101562
20193,76.1511459350586
20195,75.4627685546875
20197,72.46099853515625
20199,74.95467376708984
20201,72.95787048339844
20203,74.83839416503906
20205,75.77989959716797
20207,74.17573547363281
20209,73.80878448486328
21001,77.24038696289062
21003,80.53242492675781
21005,77.1331558227539
21007,79.02763366699219
21009,80.25914001464844
21011,74.8145980834961
21013,73.20232391357422
21015,75.59352111816406
21017,75.5223159790039
21019,75.65480041503906
21021,75.6519546508789
21023,75.04685974121094
21025,75.9518051147461
21027,78.27799224853516
21029,79.03050231933594
21031,80.67474365234375
21033,76.06023406982422
21035,77.28092956542969
21037,75.19120788574219
21039,78.83002471923828
21041,76.94566345214844
21043,74.96066284179688
21045,75.5941390991211
21047,77.59384155273438
21049,75.47940063476562
21051,75.61087799072266
21053,76.93578338623047
21055,75.06346893310547
21057,78.41859436035156
21059,76.4842758178711
21061,80.74291229248047
21063,74.9969711303711
21065,75.71392822265625
21067,75.3037109375
21069,74.44266510009766
21071,76.11973571777344
21073,77.23185729980469
21075,79.2329330444336
21077,76.34992218017578
21079,75.316162109375
21081,75.71882629394531
21083,77.76480865478516
21085,79.76824188232422
21087,78.69963836669922
21089,75.3504409790039
21091,76.8646469116211
21093,78.83602142333984
21095,71.6224136352539
21097,75.85994720458984
21099,79.78103637695312
21101,74.92900848388672
21103,77.29631805419922
21105,78.71524047851562
21107,76.97401428222656
21109,74.84945678710938
21111,79.150146484375
21113,75.46725463867188
21115,76.34112548828125
21117,75.10520935058594
21119,75.09388732910156
21121,75.08889770507812
21123,78.33558654785156
21125,75.40502166748047
21127,76.27283477783203
21129,75.92388916015625
21131,74.40453338623047
21133,73.84539794921875
21135,74.42742919921875
21137,74.9056167602539
21139,75.8836898803711
21141,79.65216827392578
21143,76.16849517822266
21145,78.12925720214844
21147,75.34259033203125
21149,77.19081115722656
21151,75.42286682128906
21153,75.75922393798828
21155,77.2523422241211
21157,77.01878356933594
21159,76.49296569824219
21161,74.64507293701172
21163,78.20720672607422
21165,74.43949127197266
21167,76.25010681152344
21169,78.61474609375
21171,79.2066650390625
21173,75.30487823486328
21175,75.13749694824219
21177,79.2270278930664
21179,78.32689666748047
21181,75.2490005493164
21183,79.26445007324219
21185,78.30376434326172
21187,76.45533752441406
21189,76.0425033569336
21191,75.6061782836914
21193,75.15946960449219
21195,75.33794403076172
21197,75.43592071533203
21199,75.47234344482422
21201,75.2861328125
21203,74.7276382446289
21205,73.85277557373047
21207,76.55036926269531
21209,75.99472045898438
21211,77.71420288085938
21213,80.31619262695312
21215,78.26802825927734
21217,77.32649993896484
21219,78.54656982421875
21221,77.00459289550781
21223,77.32383728027344
21225,74.93991088867188
21227,80.9499740600586
21229,77.18743896484375
21231,76.0543441772461
21233,75.54930114746094
21235,75.04390716552734
21237,75.279296875
21239,76.1612777709961
22001,87.5510482788086
22003,86.61917114257812
22005,87.72563934326172
22007,87.43895721435547
22009,88.01525115966797
22011,86.462646484375
22013,84.19490051269531
22015,83.61869049072266
22017,83.69100189208984
22019,86.98169708251953
22021,85.42820739746094
22023,86.49679565429688
22025,86.80950927734375
22027,81.76282501220703
22029,86.6558609008789
22031,84.09160614013672
22033,87.51738739013672
22035,84.71903228759766
22037,86.80575561523438
22039,87.5295639038086
22041,85.25997924804688
22043,87.05863952636719
22045,86.19281005859375
22047,87.68660736083984
22049,84.10844421386719
22051,86.666015625
22053,87.02842712402344
22055,87.62911987304688
22057,86.46498107910156
22059,87.12703704833984
22061,82.87559509277344
22063,87.46691131591797
22065,85.31809997558594
22067,83.43512725830078
22069,86.09708404541016
22071,86.40929412841797
22073,83.63997650146484
22075,85.71527099609375
22077,87.9655990600586
22079,87.37905883789062
22081,85.07050323486328
22083,84.08658599853516
22085,85.16029357910156
22087,85.6361312866211
22089,87.31591033935547
22091,86.6483154296875
22093,87.67094421386719
22095,87.51695251464844
22097,88.1286392211914
22099,87.38016510009766
22101,85.79437255859375
22103,87.27421569824219
22105,87.0207290649414
22107,85.60699462890625
22109,86.14891815185547
22111,82.64108276367188
22113,86.71172332763672
22115,86.20820617675781
22117,86.69339752197266
22119,83.3115234375
22121,87.73326873779297
22123,84.021728515625
22125,87.27709197998047
22127,85.9920654296875
23001,52.0623893737793
23003,50.594520568847656
23005,52.4697380065918
23007,49.35919952392578
23009,49.92888641357422
23011,51.19451141357422
23013,49.48858642578125
23015,50.612884521484375
23017,51.44805908203125
23019,51.1766357421875
23021,49.75691604614258
23023,51.45869827270508
23025,50.05049133300781
23027,50.09891891479492
23029,50.93296432495117
23031,52.979156494140625
24001,61.54930114746094
24003,64.41910552978516
24005,60.914676666259766
24009,67.77001953125
24011,65.04561614990234
24013,59.266929626464844
24015,61.10075378417969
24017,67.2793197631836
24019,67.99271392822266
24021,59.55569076538086
24023,61.95957565307617
24025,60.8167610168457
24027,61.89534378051758
24029,62.59324264526367
24031,61.78559875488281
24033,65.01539611816406
24035,63.48003005981445
24037,69.78083801269531
24039,69.39690399169922
24041,65.53186798095703
24043,60.04010772705078
24045,68.2989501953125
24047,68.520263671875
24510,62.817291259765625
25001,59.67156219482422
25003,50.24222946166992
25005,59.41799545288086
25007,61.051116943359375
25009,55.421566009521484
25011,52.31232833862305
25013,52.23481750488281
25015,52.063262939453125
25017,55.31642532348633
25019,60.032936096191406
25021,57.466270446777344
25023,59.97523880004883
25025,57.91521072387695
25027,52.2850456237793
26001,62.90016555786133
26003,58.243125915527344
26005,67.71572875976562
26007,61.991641998291016
26009,61.69911193847656
26011,65.36662292480469
26013,57.67394256591797
26015,67.6745834350586
26017,67.0787124633789
26019,61.452091217041016
26021,69.19896697998047
26023,69.35720825195312
26025,68.47740173339844
26027,69.68485260009766
26029,61.66651153564453
26031,60.341209411621094
26033,57.023284912109375
26035,63.520015716552734
26037,68.0345687866211
26039,60.66986846923828
26041,60.09474182128906
26043,58.81788635253906
26045,67.97303009033203
26047,60.956119537353516
26049,69.65385437011719
26051,65.03828430175781
26053,56.92953109741211
26055,62.46951675415039
26057,67.58950805664062
26059,68.75359344482422
26061,58.99943923950195
26063,67.31217193603516
26065,68.39773559570312
26067,67.1985092163086
26069,64.3413314819336
26071,57.29301071166992
26073,65.74678802490234
26075,68.68450927734375
26077,68.33997344970703
26079,61.638671875
26081,66.47224426269531
26083,58.24098205566406
26085,62.490745544433594
26087,69.92288970947266
26089,61.261600494384766
26091,70.01437377929688
26093,69.31818389892578
26095,56.593353271484375
26097,58.13481521606445
26099,71.57243347167969
26101,61.52639389038086
26103,58.12238311767578
26105,61.40314865112305
26107,63.948463439941406
26109,60.26126480102539
26111,67.02897644042969
26113,62.05817794799805
26115,71.70773315429688
26117,65.60845184326172
26119,60.45744705200195
26121,65.6335220336914
26123,64.05857849121094
26125,70.73181915283203
26127,62.81202697753906
26129,63.20871353149414
26131,57.76683044433594
26133,62.41510772705078
26135,61.24101638793945
26137,59.51436233520508
26139,66.94456481933594
26141,60.267860412597656
26143,62.35150909423828
26145,68.74757385253906
26147,70.29320526123047
26149,69.45658874511719
26151,68.64911651611328
26153,59.00657653808594
26155,68.66780853271484
26157,69.00481414794922
26159,68.76197814941406
26161,70.07353973388672
