GEOID,tmax
01001,86.21369934082031
01003,86.64698028564453
01005,88.74330139160156
01007,85.46688079833984
01009,82.28109741210938
01011,87.70314025878906
01013,86.84466552734375
01015,82.8529281616211
01017,85.01299285888672
01019,82.47154998779297
01021,85.1701889038086
01023,87.5802001953125
01025,86.97216033935547
01027,82.71662139892578
01029,82.18061828613281
01031,88.25825500488281
01033,83.11698913574219
01035,87.01538848876953
01037,84.62397766113281
01039,87.69194030761719
01041,87.16798400878906
01043,82.34986877441406
01045,88.94422149658203
01047,86.86920928955078
01049,80.1634292602539
01051,86.33821105957031
01053,87.31047058105469
01055,82.28968048095703
01057,84.4848403930664
01059,82.78196716308594
01061,89.04789733886719
01063,86.75798034667969
01065,86.48246765136719
01067,89.38957214355469
01069,89.69511413574219
01071,80.6793441772461
01073,84.0618667602539
01075,84.96106719970703
01077,82.77285766601562
01079,82.49713134765625
01081,86.55963134765625
01083,82.17046356201172
01085,86.99456787109375
01087,87.46849822998047
01089,81.75588989257812
01091,87.02470397949219
01093,83.58162689208984
01095,81.275634765625
01097,86.50511169433594
01099,86.86618041992188
01101,87.22850036621094
01103,81.92766571044922
01105,86.32363891601562
01107,86.00666809082031
01109,87.68052673339844
01111,83.32807922363281
01113,88.60794067382812
01115,83.03861236572266
01117,84.427734375
01119,87.19734954833984
01121,83.8924560546875
01123,85.0713119506836
01125,85.44161987304688
01127,84.14730834960938
01129,87.51665496826172
01131,86.99571228027344
01133,82.78165435791016
04001,88.77357482910156
04003,91.01708221435547
04005,85.83792877197266
04007,89.05501556396484
04009,90.66901397705078
04011,87.28813934326172
04012,104.9539794921875
04013,101.54635620117188
04015,94.7556381225586
04017,90.1953353881836
04019,95.14677429199219
04021,97.02972412109375
04023,88.38943481445312
04025,89.13992309570312
04027,105.48731231689453
05001,83.49150848388672
05003,87.3296127319336
05005,85.19721984863281
05007,85.39372253417969
05009,83.99187469482422
05011,86.19657135009766
05013,86.20471954345703
05015,83.73944854736328
05017,86.60975646972656
05019,83.75135803222656
05021,82.96754455566406
05023,84.34378814697266
05025,84.14959716796875
05027,88.19542694091797
05029,85.85485076904297
05031,82.07897186279297
05033,86.39639282226562
05035,81.35816192626953
05037,81.66468048095703
05039,84.32591247558594
05041,83.77873229980469
05043,84.76534271240234
05045,85.50396728515625
05047,85.46957397460938
05049,84.46643829345703
05051,83.33435821533203
05053,84.276123046875
05055,82.40764617919922
05057,83.91934967041016
05059,83.75277709960938
05061,82.75798797607422
05063,84.27754974365234
05065,84.76773071289062
05067,83.37604522705078
05069,83.7837142944336
05071,84.10055541992188
05073,88.2172622680664
05075,83.47705078125
05077,81.87196350097656
05079,83.52642822265625
05081,86.06945037841797
05083,85.53673553466797
05085,84.63258361816406
05087,82.33549499511719
05089,85.06991577148438
05091,88.09379577636719
05093,82.03129577636719
05095,83.33552551269531
05097,81.9761734008789
05099,84.60449981689453
05101,81.87845611572266
05103,85.99825286865234
05105,85.34233856201172
05107,82.30049133300781
05109,82.20698547363281
05111,81.76215362548828
05113,81.95574188232422
05115,84.69512176513672
05117,84.33475494384766
05119,84.95699310302734
05121,83.53327941894531
05123,81.76622772216797
05125,84.3829574584961
05127,83.96427917480469
05129,83.46732330322266
05131,86.84107208251953
05133,84.37523651123047
05135,83.95292663574219
05137,84.03733825683594
05139,88.60845184326172
05141,83.95081329345703
05143,84.53899383544922
05145,84.66023254394531
05147,83.44320678710938
05149,84.93209838867188
06001,87.85008239746094
06003,77.64346313476562
06005,95.07128143310547
06007,99.28413391113281
06009,95.74791717529297
06011,101.44784545898438
06013,93.30133056640625
06015,82.26415252685547
06017,90.38912963867188
06019,90.97914123535156
06021,100.12744140625
06023,86.5798110961914
06025,106.66517639160156
06027,92.67049407958984
06029,96.99114227294922
06031,99.32901763916016
06033,95.74146270751953
06035,91.98997497558594
06037,92.84380340576172
06039,92.51161193847656
06041,81.92859649658203
06043,91.6139144897461
06045,91.65046691894531
06047,98.90969848632812
06049,93.23440551757812
06051,78.84838104248047
06053,92.18029022216797
06055,97.99441528320312
06057,91.19739532470703
06059,89.19903564453125
06061,92.08857727050781
06063,89.38520050048828
06065,100.84381103515625
06067,101.15284729003906
06069,93.0983657836914
06071,100.08868408203125
06073,92.55997467041016
06075,75.48798370361328
06077,98.84249877929688
06079,92.65869903564453
06081,79.54633331298828
06083,87.56786346435547
06085,89.1112060546875
06087,81.74494934082031
06089,97.65062713623047
06091,87.50190734863281
06093,90.22393035888672
06095,97.12138366699219
06097,91.83462524414062
06099,97.75920104980469
06101,102.97311401367188
06103,98.49600219726562
06105,91.83058166503906
06107,87.92913055419922
06109,84.79813385009766
06111,90.60142517089844
06113,101.25426483154297
06115,100.11613464355469
08001,92.28862762451172
08003,83.09403228759766
08005,90.79681396484375
08007,82.87175750732422
08009,90.46852111816406
08011,91.57884979248047
08013,85.31754302978516
08014,92.7317123413086
08015,77.82713317871094
08017,89.1101303100586
08019,74.0064468383789
08021,78.08274841308594
08023,76.77914428710938
08025,91.60743713378906
08027,75.80603790283203
08029,92.2889175415039
08031,92.23809051513672
08033,82.84102630615234
08035,85.36651611328125
08037,81.99018096923828
08039,87.88134002685547
08041,85.20159149169922
08043,82.36643981933594
08045,86.83882904052734
08047,77.01456451416016
08049,79.25442504882812
08051,81.1789321899414
08053,72.73213195800781
08055,81.35612487792969
08057,80.38713073730469
08059,85.00921630859375
08061,90.17758178710938
08063,89.49431610107422
08065,74.97989654541016
08067,84.1136245727539
08069,83.5503921508789
08071,85.98109436035156
08073,89.87542724609375
08075,91.9860610961914
08077,92.41944122314453
08079,73.72283935546875
08081,92.64328002929688
08083,90.11331939697266
08085,92.35430908203125
08087,93.0972671508789
08089,91.61235046386719
08091,83.01732635498047
08093,76.59586334228516
08095,90.88552856445312
08097,79.33330535888672
08099,90.80299377441406
08101,89.89044189453125
08103,90.31464385986328
08105,79.17853546142578
08107,84.56806945800781
08109,78.92219543457031
08111,69.86067199707031
08113,86.55872344970703
08115,90.87150573730469
08117,75.27473449707031
08119,75.53582763671875
08121,91.55677795410156
08123,92.32536315917969
08125,91.08502197265625
09001,82.30419921875
09003,81.58416748046875
09005,79.16527557373047
09007,83.2105712890625
09009,82.6352767944336
09011,83.18365478515625
09013,80.10771179199219
09015,80.34162139892578
10001,82.71405792236328
10003,80.74797058105469
10005,84.7605209350586
11001,81.46102905273438
12001,91.505126953125
12003,91.59017944335938
12005,88.46953582763672
12007,91.46127319335938
12009,90.73533630371094
12011,90.81725311279297
12013,89.79102325439453
12015,92.37293243408203
12017,91.90576934814453
12019,91.58597564697266
12021,92.40052032470703
12023,91.23908233642578
12027,93.16534423828125
12029,89.494873046875
12031,91.40296173095703
12033,87.0384750366211
12035,90.89842987060547
12037,88.0287094116211
12039,89.14112091064453
12041,90.8314208984375
12043,92.21246337890625
12045,88.99346160888672
12047,91.06838989257812
12049,93.62137603759766
12051,92.34919738769531
12053,92.70846557617188
12055,92.80851745605469
12057,93.16236114501953
12059,89.45036315917969
12061,90.66749572753906
12063,89.94591522216797
12065,88.54029083251953
12067,89.87877655029297
12069,93.19184875488281
12071,92.0672378540039
12073,88.67720031738281
12075,90.75695037841797
12077,89.53214263916016
12079,89.7200927734375
12081,93.31317901611328
12083,92.30750274658203
12085,89.3998794555664
12086,90.82781219482422
12087,91.0969009399414
12089,91.84413146972656
12091,87.84131622314453
12093,91.65863037109375
12095,92.77641296386719
12097,92.76679229736328
12099,90.11651611328125
12101,93.26950073242188
12103,92.12287902832031
12105,93.68291473388672
12107,91.8074951171875
12109,90.67443084716797
12111,89.7699966430664
12113,87.34912872314453
12115,92.78571319580078
12117,92.25945281982422
12119,93.34200286865234
12121,90.51337432861328
12123,88.30290222167969
12125,91.34710693359375
12127,91.16231536865234
12129,87.8868637084961
12131,88.2878189086914
12133,89.6300277709961
13001,92.18839263916016
13003,92.25860595703125
13005,92.47129821777344
13007,90.50011444091797
13009,88.43434143066406
13011,84.01457214355469
13013,84.27061462402344
13015,83.37427520751953
13017,91.6734848022461
13019,91.80474853515625
13021,89.01374053955078
13023,90.2421646118164
13025,92.70270538330078
13027,90.4117202758789
13029,90.82425689697266
13031,90.12479400634766
13033,88.75707244873047
13035,86.61129760742188
13037,90.31744384765625
13039,91.79380798339844
13043,90.14041900634766
13045,82.9801254272461
13047,81.85236358642578
13049,92.2735824584961
13051,90.4221420288086
13053,88.93740844726562
13055,81.92259979248047
13057,82.9895248413086
13059,85.0505599975586
13061,89.73875427246094
13063,84.65087890625
13065,92.08805847167969
13067,83.63482666015625
13069,92.14710998535156
13071,90.73973846435547
13073,87.64337921142578
13075,91.40447998046875
13077,84.5659408569336
13079,88.76885986328125
13081,90.96372985839844
13083,79.775146484375
13085,81.45100402832031
13087,89.75392150878906
13089,84.3415298461914
13091,90.96319580078125
13093,90.57655334472656
13095,90.8773193359375
13097,83.52873992919922
13099,90.02049255371094
13101,91.5462646484375
13103,90.47872924804688
13105,85.98776245117188
13107,89.74093627929688
13109,90.85212707519531
13111,79.09574890136719
13113,84.86895751953125
13115,83.02978515625
13117,82.80424499511719
13119,84.6224136352539
13121,83.96736145019531
13123,79.89459228515625
13125,87.82846069335938
13127,91.56159973144531
13129,83.2114486694336
13131,89.45500183105469
13133,86.4974594116211
13135,83.77925109863281
13137,81.347900390625
13139,82.80681610107422
13141,87.56239318847656
13143,82.05362701416016
13145,86.60326385498047
13147,84.96926879882812
13149,84.18982696533203
13151,85.4640121459961
13153,89.99357604980469
13155,91.70008087158203
13157,84.31963348388672
13159,87.07050323486328
13161,92.03594207763672
13163,88.49768829345703
13165,89.28749084472656
13167,89.4608154296875
13169,88.19931030273438
13171,86.59596252441406
13173,91.85064697265625
13175,90.32707214355469
13177,90.81688690185547
13179,91.20549774169922
13181,87.04792022705078
13183,92.03999328613281
13185,91.06526184082031
13187,80.50430297851562
13189,87.31049346923828
13191,91.19513702392578
13193,89.88223266601562
13195,84.90642547607422
13197,88.7051773071289
13199,85.5767822265625
13201,90.159912109375
13205,90.44967651367188
13207,87.73847198486328
13209,91.15896606445312
13211,86.20162963867188
13213,82.24412536621094
13215,88.38947296142578
13217,85.7922134399414
13219,85.33856201171875
13221,85.90699005126953
13223,83.08363342285156
13225,89.3181381225586
13227,81.52006530761719
13229,92.74308013916016
13231,85.94119262695312
13233,82.83120727539062
13235,90.80368041992188
13237,87.36621856689453
13239,89.443115234375
13241,79.07958984375
13243,89.6968765258789
13245,88.29778289794922
13247,85.14163208007812
13249,89.39360046386719
13251,89.61221313476562
13253,90.01554107666016
13255,85.71417999267578
13257,83.8969497680664
13259,89.22064208984375
13261,90.18148040771484
13263,87.58463287353516
13265,86.72967529296875
13267,91.29119110107422
13269,88.71634674072266
13271,91.814208984375
13273,90.24800872802734
13275,89.72834014892578
13277,91.3500747680664
13279,91.24955749511719
13281,78.01815032958984
13283,90.39889526367188
13285,85.3489761352539
13287,91.15584564208984
13289,89.44517517089844
13291,78.33512878417969
13293,87.24273681640625
13295,80.88014221191406
13297,84.92256927490234
13299,92.4286880493164
13301,87.22223663330078
13303,88.70143127441406
13305,92.43800354003906
13307,89.5171890258789
13309,91.52230072021484
13311,80.58718872070312
13313,82.3936996459961
13315,91.2416000366211
13317,86.57650756835938
13319,89.29015350341797
13321,90.92747497558594
16001,100.3711929321289
16003,91.58377838134766
16005,95.88416290283203
16007,90.49756622314453
16009,88.4978256225586
16011,97.27387237548828
16013,93.11978149414062
16015,91.68499755859375
16017,89.0322265625
16019,92.42427825927734
16021,85.9109115600586
16023,93.63665771484375
16025,90.39710235595703
16027,101.13983917236328
16029,91.67802429199219
16031,96.43981170654297
16033,90.0505142211914
16035,89.55095672607422
16037,86.54419708251953
16039,96.07027435302734
16041,94.57701110839844
16043,91.08744812011719
16045,97.55042266845703
16047,100.99996185302734
16049,89.58238983154297
16051,97.52338409423828
16053,101.88985443115234
16055,89.25614929199219
16057,89.0103759765625
16059,88.0055160522461
16061,89.62812042236328
16063,100.276611328125
16065,94.39846801757812
16067,100.89952087402344
16069,92.20071411132812
16071,96.65115356445312
16073,95.80622100830078
16075,99.86075592041016
16077,97.84785461425781
16079,85.93212890625
16081,89.47280883789062
16083,97.8793716430664
16085,88.37226867675781
16087,95.60231018066406
17001,81.67522430419922
17003,80.32347869873047
17005,82.28002166748047
17007,82.0666732788086
17009,81.65597534179688
17011,82.90599060058594
17013,82.48574829101562
17015,82.43143463134766
17017,82.35650634765625
17019,81.88847351074219
17021,81.48408508300781
17023,83.5039291381836
17025,82.98645782470703
17027,82.65518951416016
17029,82.27328491210938
17031,81.60749053955078
17033,83.97259521484375
17035,82.8117446899414
17037,82.30506134033203
17039,81.74481201171875
17041,82.20986938476562
17043,82.52692413330078
17045,82.87364959716797
17047,82.60066223144531
17049,82.31021881103516
17051,82.02792358398438
17053,82.18791961669922
17055,80.8193588256836
17057,82.81061553955078
17059,79.3281021118164
17061,82.36955261230469
17063,83.68177032470703
17065,80.9577407836914
17067,82.03854370117188
17069,78.13758087158203
17071,82.54472351074219
17073,82.88842010498047
17075,82.8466796875
17077,80.61878204345703
17079,83.43976593017578
17081,82.0389404296875
17083,82.55850219726562
17085,82.23672485351562
17087,78.27165222167969
17089,82.33445739746094
17091,83.42789459228516
17093,83.28886413574219
17095,82.84239959716797
17097,80.4022445678711
17099,83.27082061767578
17101,83.73789978027344
17103,82.3608627319336
17105,83.03665161132812
17107,82.33031463623047
17109,82.20979309082031
17111,81.7511978149414
17113,82.1650161743164
17115,81.3709487915039
17117,82.07072448730469
17119,82.76557922363281
17121,82.46464538574219
17123,83.30485534667969
17125,82.97103881835938
17127,78.2558822631836
17129,82.43318176269531
17131,82.67042541503906
17133,83.05753326416016
17135,81.69490814208984
17137,81.95954895019531
17139,81.39574432373047
17141,82.20556640625
17143,83.22712707519531
17145,81.51838684082031
17147,81.5979232788086
17149,81.75115203857422
17151,77.76385498046875
17153,79.40315246582031
17155,83.48560333251953
17157,82.23048400878906
17159,83.41474151611328
17161,82.80961608886719
17163,82.90465545654297
17165,79.10237121582031
17167,82.02742004394531
17169,82.1382064819336
17171,82.10847473144531
17173,81.28411102294922
17175,83.03657531738281
17177,82.17327880859375
17179,83.01102447509766
17181,79.4732666015625
17183,82.41046142578125
17185,82.8670883178711
17187,82.50464630126953
17189,82.20879364013672
17191,82.5525131225586
17193,81.05865478515625
17195,82.84862518310547
17197,83.37297821044922
17199,79.34939575195312
17201,82.3848648071289
17203,83.0027847290039
18001,81.35020446777344
18003,81.41283416748047
18005,82.55657958984375
18007,82.52763366699219
18009,80.75949096679688
18011,81.40046691894531
18013,82.0735092163086
18015,82.21821594238281
18017,81.74105072021484
18019,82.87415313720703
18021,83.34207153320312
18023,81.56644439697266
18025,81.08970642089844
18027,82.96588897705078
18029,82.92678833007812
18031,82.06401062011719
18033,81.38553619384766
18035,80.71141052246094
18037,81.57803344726562
18039,81.6109390258789
18041,81.72195434570312
18043,82.0150375366211
18045,82.76007843017578
18047,82.36079406738281
18049,81.48334503173828
18051,82.23126983642578
18053,80.8434066772461
18055,83.08190155029297
18057,81.30546569824219
18059,81.36091613769531
18061,81.44949340820312
18063,81.71371459960938
18065,80.69888305664062
18067,81.22702026367188
18069,80.95884704589844
18071,82.54720306396484
18073,82.8016586303711
18075,81.00406646728516
18077,82.82633209228516
18079,82.77005004882812
18081,81.98777770996094
18083,83.5165023803711
18085,81.12678527832031
18087,81.43802642822266
18089,82.14629364013672
18091,81.54106140136719
18093,82.12809753417969
18095,81.03043365478516
18097,81.78852844238281
18099,81.52257537841797
18101,82.35263061523438
18103,81.30461883544922
18105,82.20484924316406
18107,82.18366241455078
18109,82.32142639160156
18111,83.07432556152344
18113,81.04850006103516
18115,83.18047332763672
18117,81.4728775024414
18119,82.79175567626953
18121,82.97447204589844
18123,80.87779235839844
18125,82.30558013916016
18127,81.61727142333984
18129,80.96202087402344
18131,82.24530792236328
18133,82.29475402832031
18135,80.58613586425781
18137,82.28475189208984
18139,81.52455139160156
18141,81.70338439941406
18143,82.88042449951172
18145,82.06806182861328
18147,81.07186889648438
18149,82.10155487060547
18151,81.23390197753906
18153,83.97762298583984
18155,83.0711441040039
18157,82.57645416259766
18159,81.04972839355469
18161,81.94573211669922
18163,81.15460968017578
18165,83.10160827636719
18167,83.71092224121094
18169,81.12330627441406
18171,82.6142578125
18173,81.35371398925781
18175,81.66413116455078
18177,81.24449157714844
18179,81.00374603271484
18181,82.5077133178711
18183,80.94894409179688
19001,82.07757568359375
19003,82.38689422607422
19005,80.43799591064453
19007,81.11602020263672
19009,81.7433090209961
19011,81.88230895996094
19013,82.19457244873047
19015,82.75855255126953
19017,81.6764907836914
19019,81.49535369873047
19021,82.05839538574219
19023,82.43866729736328
19025,82.31513977050781
19027,81.92013549804688
19029,82.25104522705078
19031,82.0708999633789
19033,81.85675811767578
19035,82.20740509033203
19037,80.96124267578125
19039,82.12391662597656
19041,82.27091979980469
19043,80.94775390625
19045,82.52440643310547
19047,81.62503814697266
19049,82.95887756347656
19051,81.2341079711914
19053,82.12242126464844
19055,81.14159393310547
19057,82.1937484741211
19059,82.16897583007812
19061,81.41258239746094
19063,82.28630065917969
19065,80.81509399414062
19067,81.82421112060547
19069,82.26697540283203
19071,82.33773040771484
19073,82.52526092529297
19075,82.37299346923828
19077,82.26374053955078
19079,82.61243438720703
19081,81.92304992675781
19083,82.54314422607422
19085,81.78984832763672
19087,81.86847686767578
19089,80.1654281616211
19091,82.58136749267578
19093,81.86820983886719
19095,81.8208999633789
19097,82.25566864013672
19099,82.58709716796875
19101,81.47602844238281
19103,82.08203887939453
19105,81.75106811523438
19107,81.64224243164062
19109,82.34574890136719
19111,81.9906234741211
19113,81.83319854736328
19115,82.50767517089844
19117,81.82215881347656
19119,83.09131622314453
19121,82.57814025878906
19123,82.05410766601562
19125,82.48726654052734
19127,82.60357666015625
19129,82.09326171875
19131,81.01590728759766
19133,82.14485931396484
19135,81.64973449707031
19137,82.43238067626953
19139,82.53553009033203
19141,82.36029815673828
19143,82.38981628417969
19145,82.4830322265625
19147,82.29502868652344
19149,82.42848205566406
19151,82.32846069335938
19153,83.11793518066406
19155,81.88127899169922
19157,81.89981842041016
19159,82.31498718261719
19161,81.92962646484375
19163,82.5799789428711
19165,81.72020721435547
19167,82.8368148803711
19169,82.92606353759766
19171,82.21587371826172
19173,82.3524169921875
19175,82.16139221191406
19177,81.57144165039062
19179,81.57257843017578
19181,82.79690551757812
19183,81.8106918334961
19185,81.27539825439453
19187,82.54399108886719
19189,81.61702728271484
19191,80.16767120361328
19193,82.29193878173828
19195,81.38172149658203
19197,82.3658218383789
20001,83.8578109741211
20003,83.43242645263672
20005,82.38859558105469
20007,89.71011352539062
20009,84.7316665649414
20011,83.9299545288086
20013,82.19493865966797
20015,84.79832458496094
20017,83.51356506347656
20019,86.0677490234375
20021,85.81371307373047
20023,89.53062438964844
20025,91.30594635009766
20027,83.10175323486328
20029,82.83934783935547
20031,83.808837890625
20033,90.92322540283203
20035,85.70166778564453
20037,84.61412048339844
20039,84.99046325683594
20041,84.07257080078125
20043,82.54658508300781
20045,83.01374053955078
20047,88.20034790039062
20049,84.9423828125
20051,84.33141326904297
20053,84.41887664794922
20055,89.71370697021484
20057,89.64118957519531
20059,83.28877258300781
20061,83.1259765625
20063,87.32061004638672
20065,84.33585357666016
20067,90.72525024414062
20069,90.00789642333984
20071,88.40770721435547
20073,84.21485137939453
20075,89.9144287109375
20077,88.26142883300781
20079,86.0242919921875
20081,90.25343322753906
20083,88.99897003173828
20085,82.442138671875
20087,82.58355712890625
20089,81.83200073242188
20091,82.42692565917969
20093,89.67317199707031
20095,87.06004333496094
20097,89.2386245727539
20099,85.93133544921875
20101,88.3438720703125
20103,82.62971496582031
20105,83.88224029541016
20107,83.38994598388672
20109,88.01554870605469
20111,83.392333984375
20113,85.59432220458984
20115,84.49745178222656
20117,81.828857421875
20119,90.84034729003906
20121,82.79573822021484
20123,82.89916229248047
20125,86.25585174560547
20127,82.80777740478516
20129,91.78803253173828
20131,81.75029754638672
20133,84.6685562133789
20135,87.63461303710938
20137,82.87428283691406
20139,83.31056213378906
20141,82.38448333740234
20143,84.0542221069336
20145,86.91934967041016
20147,81.89225769042969
20149,82.50712585449219
20151,87.6651840209961
20153,87.39881896972656
20155,86.38162994384766
20157,81.95072174072266
20159,85.39160919189453
20161,82.82176971435547
20163,83.01850128173828
20165,85.73507690429688
20167,83.59951782226562
20169,85.17205047607422
20171,88.599365234375
20173,86.50093078613281
20175,90.75259399414062
20177,83.19746398925781
20179,85.59236145019531
20181,88.23411560058594
20183,81.34944152832031
20185,86.35676574707031
20187,91.12727355957031
20189,91.12105560302734
20191,87.12983703613281
20193,86.89619445800781
20195,85.89840698242188
20197,82.71903228759766
20199,88.2700424194336
20201,81.91962432861328
20203,88.39488220214844
20205,85.08036804199219
20207,84.25238037109375
20209,82.71263122558594
21001,83.35617065429688
21003,83.71997833251953
21005,82.97491455078125
21007,79.25043487548828
21009,83.26053619384766
21011,79.45974731445312
21013,80.07997131347656
21015,82.87956237792969
21017,80.87517547607422
21019,79.63265991210938
21021,82.25130462646484
21023,81.19827270507812
21025,78.6094970703125
21027,80.78046417236328
21029,82.80337524414062
21031,82.34942626953125
21033,79.3440933227539
21035,79.97975158691406
21037,82.58063507080078
21039,79.7163314819336
21041,83.39579772949219
21043,78.75421142578125
21045,82.41988372802734
21047,81.42630004882812
21049,80.44109344482422
21051,79.35877990722656
21053,83.66597747802734
21055,78.41788482666016
21057,84.43964385986328
21059,80.84806823730469
21061,82.22164916992188
21063,78.4449691772461
21065,79.82313537597656
21067,81.29695129394531
21069,79.5195083618164
21071,79.37298583984375
21073,82.98943328857422
21075,81.43708801269531
21077,83.3782730102539
21079,81.73343658447266
21081,82.38011932373047
21083,79.34965515136719
21085,81.30641174316406
21087,83.09642791748047
21089,79.48391723632812
21091,80.70558166503906
21093,81.4647216796875
21095,78.3435287475586
21097,81.65677642822266
21099,82.27791595458984
21101,80.4945068359375
21103,82.96369934082031
21105,80.3221206665039
21107,80.35301208496094
21109,79.0411376953125
21111,83.0011978149414
21113,81.79661560058594
21115,79.07720184326172
21117,82.44515991210938
21119,78.75838470458984
21121,80.66136932373047
21123,82.06707000732422
21125,80.50758361816406
21127,79.17438507080078
21129,78.96979522705078
21131,78.85811614990234
21133,78.8045654296875
21135,79.14342498779297
21137,81.67536926269531
21139,78.19518280029297
21141,83.17475891113281
21143,79.17344665527344
21145,78.62060546875
21147,82.27349090576172
21149,80.85030364990234
21151,80.94557189941406
21153,78.44691467285156
21155,82.9179458618164
21157,79.12134552001953
21159,79.0379867553711
21161,80.19664764404297
21163,81.05040740966797
21165,78.2826919555664
21167,82.5889663696289
21169,83.27227020263672
21171,84.13054656982422
21173,79.6928482055664
21175,78.32783508300781
21177,81.6500473022461
21179,83.08905792236328
21181,80.43647003173828
21183,81.31675720214844
21185,82.9434585571289
21187,82.76441955566406
21189,78.86673736572266
21191,82.1463851928711
21193,78.9664306640625
21195,78.63778686523438
21197,79.29771423339844
21199,82.26451110839844
21201,80.91615295410156
21203,80.50578308105469
21205,78.45233917236328
21207,83.46658325195312
21209,81.99835968017578
21211,82.95490264892578
21213,83.52478790283203
21215,83.3326187133789
21217,82.89108276367188
21219,82.5408706665039
21221,80.63609313964844
21223,82.98568725585938
21225,79.43370819091797
21227,83.13270568847656
21229,83.0263900756836
21231,83.1220932006836
21233,79.70631408691406
21235,81.76688385009766
21237,78.18702697753906
21239,82.38884735107422
22001,91.03417205810547
22003,91.48746490478516
22005,92.26545715332031
22007,91.572265625
22009,92.19620513916016
22011,91.867431640625
22013,92.9712905883789
22015,92.418212890625
22017,92.82040405273438
22019,91.6710433959961
22021,92.0830307006836
22023,89.98397064208984
22025,92.4519271850586
22027,90.90447235107422
22029,92.59892272949219
22031,93.6668930053711
22033,92.59242248535156
22035,89.82857513427734
22037,92.31395721435547
22039,91.5149154663086
22041,91.956787109375
22043,92.73484802246094
22045,89.66592407226562
22047,92.07543182373047
22049,92.09661102294922
22051,89.32763671875
22053,91.09451293945312
22055,90.933349609375
22057,89.59867858886719
22059,92.39825439453125
22061,91.47960662841797
22063,92.30867767333984
22065,91.46612548828125
22067,89.54283905029297
22069,93.4291763305664
22071,88.18972778320312
22073,91.30023956298828
22075,87.55421447753906
22077,92.32386779785156
22079,92.15526580810547
22081,93.991455078125
22083,91.21438598632812
22085,93.1869888305664
22087,86.82746124267578
22089,90.82536315917969
22091,91.97919464111328
22093,91.9529800415039
22095,91.59752655029297
22097,91.66473388671875
22099,91.31442260742188
22101,89.25821685791016
22103,90.07015991210938
22105,91.59467315673828
22107,92.30968475341797
22109,89.49601745605469
22111,90.22019958496094
22113,89.65787506103516
22115,92.0008316040039
22117,90.69509887695312
22119,92.01103973388672
22121,92.48576354980469
22123,89.4380111694336
22125,92.31788635253906
22127,92.9000473022461
23001,65.9010238647461
23003,78.72929382324219
23005,66.28311920166016
23007,64.81066131591797
23009,71.49525451660156
23011,66.4188461303711
23013,66.3277587890625
23015,65.61074829101562
23017,65.23249816894531
23019,73.61050415039062
23021,72.64769744873047
23023,65.41974639892578
23025,69.284912109375
23027,67.45330810546875
23029,77.31839752197266
23031,67.51130676269531
24001,79.84720611572266
24003,80.87174987792969
24005,78.52688598632812
24009,83.03242492675781
24011,83.19302368164062
24013,77.42774200439453
24015,79.9280776977539
24017,83.20441436767578
24019,84.22329711914062
24021,78.153076171875
24023,74.32161712646484
24025,78.98831176757812
24027,78.86968231201172
24029,80.80531311035156
24031,79.5530776977539
24033,81.58473205566406
24035,81.70108032226562
24037,84.03496551513672
24039,86.26776885986328
24041,82.85445404052734
24043,79.17032623291016
24045,85.5511703491211
24047,86.52462005615234
24510,79.4230728149414
25001,79.8977279663086
25003,73.3146743774414
25005,80.53803253173828
25007,83.14229583740234
25009,71.3615493774414
25011,72.11613464355469
25013,77.5660171508789
25015,75.25856018066406
25017,72.5978775024414
25019,82.4632797241211
25021,76.45247650146484
25023,78.96556091308594
25025,74.44633483886719
25027,73.64726257324219
26001,82.44083404541016
26003,84.23238372802734
26005,82.28202819824219
26007,81.83592987060547
26009,79.74824523925781
26011,83.00682830810547
26013,83.78279876708984
26015,82.45504760742188
26017,82.99907684326172
26019,81.96366119384766
26021,80.9576644897461
26023,81.68722534179688
26025,82.03738403320312
26027,81.85263061523438
26029,79.55811309814453
26031,79.76190185546875
26033,80.4136734008789
26035,82.06621551513672
26037,83.29996490478516
26039,80.30003356933594
26041,83.79196166992188
26043,84.0137710571289
26045,82.51480865478516
26047,78.74652099609375
26049,83.58560180664062
26051,83.171875
26053,81.3673324584961
26055,81.19876861572266
26057,83.53430938720703
26059,81.4627456665039
26061,84.89984130859375
26063,81.80779266357422
26065,82.7083740234375
26067,83.11698913574219
26069,82.91280364990234
26071,82.2699966430664
26073,83.07609558105469
26075,82.21090698242188
26077,82.20100402832031
26079,80.38664245605469
26081,83.17854309082031
26083,86.28656005859375
26085,83.03242492675781
26087,83.14727020263672
26089,80.60657501220703
26091,82.91511535644531
26093,83.06177520751953
26095,83.66259765625
26097,81.13228607177734
26099,83.7536392211914
26101,82.50586700439453
26103,84.57785034179688
26105,82.27154541015625
26107,82.83531951904297
26109,83.48147583007812
26111,83.62120819091797
26113,81.05462646484375
26115,84.2275390625
26117,83.14180755615234
26119,81.1622085571289
26121,82.12210845947266
26123,83.22982025146484
26125,83.47492980957031
26127,82.03518676757812
26129,82.42737579345703
26131,82.9381103515625
26133,81.9111557006836
26135,81.36892700195312
26137,79.42404174804688
26139,82.24312591552734
26141,80.42791748046875
26143,81.33499908447266
26145,83.85405731201172
26147,82.72892761230469
26149,81.98574829101562
26151,81.89041137695312
26153,84.95677947998047
26155,83.42404174804688
26157,83.150634765625
