GEOID,tmax
01001,85.09562683105469
01003,85.53902435302734
01005,87.05442810058594
01007,81.20646667480469
01009,78.85247802734375
01011,85.78157806396484
01013,86.04789733886719
01015,82.86326599121094
01017,83.90040588378906
01019,82.3000259399414
01021,82.8576889038086
01023,83.71702575683594
01025,84.72872924804688
01027,82.5448226928711
01029,82.6741943359375
01031,87.23841094970703
01033,76.03075408935547
01035,85.65726470947266
01037,83.68439483642578
01039,86.9166030883789
01041,86.22891235351562
01043,76.51702117919922
01045,87.19595336914062
01047,85.71562194824219
01049,78.91960906982422
01051,85.27642059326172
01053,85.70769500732422
01055,81.25787353515625
01057,75.99567413330078
01059,73.72101593017578
01061,87.5181655883789
01063,81.01409149169922
01065,81.84510803222656
01067,87.63148498535156
01069,87.49641418457031
01071,77.84842681884766
01073,80.1166763305664
01075,75.56356048583984
01077,76.9636459350586
01079,75.22127532958984
01081,85.07382202148438
01083,76.66869354248047
01085,86.17790985107422
01087,85.66642761230469
01089,77.99546813964844
01091,84.92034149169922
01093,73.86445617675781
01095,78.76142883300781
01097,85.78809356689453
01099,85.50810241699219
01101,85.99107360839844
01103,76.96691131591797
01105,83.73497772216797
01107,78.19861602783203
01109,85.90758514404297
01111,82.91107177734375
01113,87.17566680908203
01115,81.41922760009766
01117,81.85308837890625
01119,82.60970306396484
01121,82.91107940673828
01123,84.25041198730469
01125,78.48249816894531
01127,76.93408203125
01129,84.39887237548828
01131,86.26500701904297
01133,74.26486206054688
04001,83.07099914550781
04003,90.89984893798828
04005,85.58821105957031
04007,90.2799301147461
04009,89.52400207519531
04011,85.2651138305664
04012,102.72889709472656
04013,101.17530822753906
04015,92.92947387695312
04017,85.87028503417969
04019,97.94837188720703
04021,98.35494995117188
04023,89.22294616699219
04025,90.66045379638672
04027,103.28924560546875
05001,74.33795166015625
05003,72.6274642944336
05005,76.90059661865234
05007,75.64973449707031
05009,76.43462371826172
05011,71.46299743652344
05013,69.75032806396484
05015,76.19014739990234
05017,72.6915283203125
05019,68.67802429199219
05021,76.4250717163086
05023,75.0220947265625
05025,70.27993774414062
05027,68.36851501464844
05029,75.47166442871094
05031,75.32131958007812
05033,76.52373504638672
05035,73.72380828857422
05037,74.3389892578125
05039,68.7876205444336
05041,73.57228088378906
05043,72.24005889892578
05045,74.8666763305664
05047,76.30689239501953
05049,76.73538970947266
05051,70.82035827636719
05053,70.57221984863281
05055,75.88245391845703
05057,67.50045013427734
05059,69.4768295288086
05061,68.44246673583984
05063,75.11568450927734
05065,75.65676879882812
05067,74.57219696044922
05069,72.6350326538086
05071,75.8888931274414
05073,69.27820587158203
05075,75.65450286865234
05077,74.30940246582031
05079,72.70624542236328
05081,70.5798568725586
05083,75.92900848388672
05085,74.23902893066406
05087,75.0173110961914
05089,76.6981201171875
05091,70.32768249511719
05093,74.75102233886719
05095,74.57479858398438
05097,70.76940155029297
05099,67.44951629638672
05101,74.58949279785156
05103,68.20166015625
05105,73.87588500976562
05107,74.3775634765625
05109,68.19703674316406
05111,74.73725128173828
05113,69.74224853515625
05115,75.23849487304688
05117,74.30240631103516
05119,73.19184875488281
05121,76.5298080444336
05123,74.3299560546875
05125,71.40740203857422
05127,72.93260192871094
05129,74.9543685913086
05131,75.7359619140625
05133,69.8426513671875
05135,75.56053924560547
05137,75.12385559082031
05139,70.8099594116211
05141,74.91070556640625
05143,75.45263671875
05145,74.59880065917969
05147,74.29638671875
05149,74.54147338867188
06001,73.48187255859375
06003,74.20500183105469
06005,85.82057189941406
06007,87.63622283935547
06009,86.39424133300781
06011,86.91598510742188
06013,74.98094177246094
06015,80.53484344482422
06017,82.82964324951172
06019,84.65090942382812
06021,87.4925537109375
06023,79.89167022705078
06025,104.6224365234375
06027,90.2754135131836
06029,90.83390808105469
06031,93.76483917236328
06033,83.86180114746094
06035,81.5073013305664
06037,85.20170593261719
06039,86.05376434326172
06041,60.90502166748047
06043,86.60650634765625
06045,78.1645736694336
06047,87.36405944824219
06049,81.89012145996094
06051,76.03363800048828
06053,79.81816864013672
06055,78.78898620605469
06057,81.58746337890625
06059,80.45401000976562
06061,82.23471069335938
06063,79.89595794677734
06065,97.43724060058594
06067,84.83451843261719
06069,82.679931640625
06071,96.02550506591797
06073,88.44654083251953
06075,59.11103439331055
06077,83.91728973388672
06079,83.61328125
06081,63.52613830566406
06083,77.97871398925781
06085,76.64503479003906
06087,69.80392456054688
06089,87.46427917480469
06091,78.44337463378906
06093,83.71577453613281
06095,77.36682891845703
06097,70.1724853515625
06099,85.59661102294922
06101,87.41092681884766
06103,87.70244598388672
06105,87.34437561035156
06107,84.33724975585938
06109,79.97937774658203
06111,81.16709899902344
06113,84.31757354736328
06115,87.15564727783203
08001,50.884952545166016
08003,74.46233367919922
08005,51.593021392822266
08007,75.57613372802734
08009,53.682743072509766
08011,54.74233627319336
08013,57.94830322265625
08014,56.3720703125
08015,67.58277130126953
08017,47.3516845703125
08019,61.42865753173828
08021,71.50309753417969
08023,71.49762725830078
08025,60.374595642089844
08027,65.14677429199219
08029,76.86480712890625
08031,54.84284973144531
08033,73.18109893798828
08035,56.825416564941406
08037,69.45355224609375
08039,53.543113708496094
08041,58.78250503540039
08043,65.37811279296875
08045,72.80056762695312
08047,60.23423385620117
08049,65.62870788574219
08051,68.49903106689453
08053,65.23654174804688
08055,67.49807739257812
08057,65.16372680664062
08059,59.07523727416992
08061,49.440792083740234
08063,46.50529861450195
08065,64.72903442382812
08067,76.27571105957031
08069,56.424285888671875
08071,68.19637298583984
08073,54.05961608886719
08075,47.15631866455078
08077,77.67021942138672
08079,67.2676773071289
08081,76.87586975097656
08083,80.3532943725586
08085,78.90687561035156
08087,48.874515533447266
08089,63.266963958740234
08091,73.23493194580078
08093,65.64765167236328
08095,46.37637710571289
08097,66.71202087402344
08099,48.86299133300781
08101,62.90962219238281
08103,75.79048156738281
08105,73.11724090576172
08107,70.3162612915039
08109,70.0985336303711
08111,62.70576858520508
08113,75.39115905761719
08115,46.195255279541016
08117,64.60269927978516
08119,62.716392517089844
08121,47.318809509277344
08123,49.602787017822266
08125,47.08174133300781
09001,62.96711730957031
09003,60.74459457397461
09005,58.94169998168945
09007,61.95468521118164
09009,62.09294128417969
09011,62.77781295776367
09013,60.38474655151367
09015,60.46104049682617
10001,74.12261962890625
10003,72.80818939208984
10005,75.61566162109375
11001,74.3766098022461
12001,94.01174926757812
12003,92.89425659179688
12005,87.11614990234375
12007,93.6685562133789
12009,89.62731170654297
12011,91.60822296142578
12013,87.75662994384766
12015,92.38551330566406
12017,92.74127197265625
12019,93.45240020751953
12021,91.8274917602539
12023,92.473876953125
12027,92.97303771972656
12029,91.9078140258789
12031,92.85177612304688
12033,85.98835754394531
12035,92.42755126953125
12037,88.71646881103516
12039,88.63214874267578
12041,93.30872344970703
12043,91.68154907226562
12045,87.8667221069336
12047,90.51168823242188
12049,93.45370483398438
12051,91.74263763427734
12053,92.63522338867188
12055,92.65592956542969
12057,93.03784942626953
12059,87.34158325195312
12061,89.59415435791016
12063,87.7144775390625
12065,88.93439483642578
12067,91.89176177978516
12069,93.6087875366211
12071,91.62542724609375
12073,89.00830841064453
12075,93.47792053222656
12077,88.54715728759766
12079,89.79451751708984
12081,93.11605072021484
12083,93.7328872680664
12085,90.43318176269531
12086,91.35853576660156
12087,91.25524139404297
12089,92.6300277709961
12091,86.89887237548828
12093,91.20992279052734
12095,93.20787048339844
12097,92.42166137695312
12099,91.35726928710938
12101,93.06761169433594
12103,93.49284362792969
12105,93.43455505371094
12107,93.54553985595703
12109,92.42658233642578
12111,89.8470687866211
12113,85.9614028930664
12115,92.50851440429688
12117,93.10603332519531
12119,93.37132263183594
12121,91.81770324707031
12123,89.8920669555664
12125,93.49190521240234
12127,92.19865417480469
12129,88.8841781616211
12131,87.00057983398438
12133,87.17986297607422
13001,90.38007354736328
13003,90.82194519042969
13005,90.96498107910156
13007,89.42152404785156
13009,88.00408935546875
13011,82.06278228759766
13013,82.80521392822266
13015,82.96715545654297
13017,90.4754867553711
13019,89.85099792480469
13021,89.32337188720703
13023,90.28923034667969
13025,92.0438003540039
13027,88.866943359375
13029,89.9155502319336
13031,88.3463363647461
13033,88.81104278564453
13035,85.17776489257812
13037,89.38091278076172
13039,91.79161834716797
13043,88.32362365722656
13045,83.22505950927734
13047,79.3017807006836
13049,92.48049926757812
13051,90.65055084228516
13053,88.20637512207031
13055,81.89714813232422
13057,81.91404724121094
13059,82.74859619140625
13061,88.43555450439453
13063,83.58963775634766
13065,91.0116195678711
13067,83.16168975830078
13069,90.876953125
13071,88.56047821044922
13073,85.50776672363281
13075,89.06647491455078
13077,84.45037841796875
13079,89.58983612060547
13081,89.71257781982422
13083,77.16265869140625
13085,80.51698303222656
13087,88.77376556396484
13089,83.32850646972656
13091,90.5228042602539
13093,90.3349380493164
13095,89.84770965576172
13097,83.4615478515625
13099,88.3121566772461
13101,90.37994384765625
13103,89.1568603515625
13105,83.49027252197266
13107,89.24911499023438
13109,88.59522247314453
13111,77.87928771972656
13113,84.21295928955078
13115,83.09405517578125
13117,81.71495056152344
13119,82.45648956298828
13121,83.40908813476562
13123,78.5845718383789
13125,86.89564514160156
13127,91.52713012695312
13129,82.45478057861328
13131,88.92009735107422
13133,84.30925750732422
13135,82.69080352783203
13137,80.18067169189453
13139,81.94999694824219
13141,86.49961853027344
13143,82.49876403808594
13145,85.79244995117188
13147,83.21192169189453
13149,83.66093444824219
13151,84.0809326171875
13153,90.30171203613281
13155,90.12061309814453
13157,82.59866333007812
13159,85.53718566894531
13161,90.48379516601562
13163,88.19123840332031
13165,88.98395538330078
13167,89.67484283447266
13169,87.88338470458984
13171,86.2699203491211
13173,90.09634399414062
13175,90.33319854736328
13177,89.70439910888672
13179,90.36660766601562
13181,83.96210479736328
13183,90.44219970703125
13185,89.40969848632812
13187,80.07220458984375
13189,85.43297576904297
13191,91.47074890136719
13193,90.5680160522461
13195,82.81591796875
13197,88.98725891113281
13199,85.37934112548828
13201,88.5960922241211
13205,89.1028823852539
13207,87.49677276611328
13209,89.78878021240234
13211,83.93170928955078
13213,79.83876037597656
13215,87.43893432617188
13217,83.8908920288086
13219,83.0235824584961
13221,83.33014678955078
13223,83.10748291015625
13225,90.00849914550781
13227,80.28666687011719
13229,91.72087097167969
13231,85.73329162597656
13233,82.86833190917969
13235,90.53742218017578
13237,86.01797485351562
13239,88.38500213623047
13241,77.8733139038086
13243,89.06085205078125
13245,87.00751495361328
13247,83.60604095458984
13249,89.9277572631836
13251,88.49149322509766
13253,88.24870300292969
13255,84.91219329833984
13257,81.55754089355469
13259,88.64099884033203
13261,89.66287231445312
13263,87.84797668457031
13265,84.61339569091797
13267,89.02473449707031
13269,90.02721405029297
13271,90.74727630615234
13273,89.68312072753906
13275,88.755126953125
13277,89.03617858886719
13279,89.26200103759766
13281,77.65579223632812
13283,89.87252044677734
13285,84.49424743652344
13287,89.23735046386719
13289,89.66300964355469
13291,78.07918548583984
13293,87.67652130126953
13295,79.3564224243164
13297,83.12364196777344
13299,91.76566314697266
13301,85.69452667236328
13303,88.48786163330078
13305,91.06420135498047
13307,89.21642303466797
13309,90.43374633789062
13311,80.04240417480469
13313,80.0717544555664
13315,90.28015899658203
13317,83.7618637084961
13319,89.32042694091797
13321,88.88159942626953
16001,81.4259262084961
16003,74.16851806640625
16005,77.77823638916016
16007,72.43921661376953
16009,68.91656494140625
16011,77.5546875
16013,75.6801986694336
16015,74.47332763671875
16017,59.9862174987793
16019,73.72184753417969
16021,56.664730072021484
16023,73.91256713867188
16025,74.18711853027344
16027,80.56710052490234
16029,73.77196502685547
16031,80.13200378417969
16033,67.71623992919922
16035,67.58073425292969
16037,69.3419189453125
16039,79.2684097290039
16041,77.07120513916016
16043,68.16671752929688
16045,78.35961151123047
16047,82.65071868896484
16049,69.41874694824219
16051,76.32827758789062
16053,82.73614501953125
16055,64.82872009277344
16057,72.24633026123047
16059,67.73469543457031
16061,72.40178680419922
16063,81.48181915283203
16065,73.36498260498047
16067,82.00679779052734
16069,75.9457778930664
16071,79.53939819335938
16073,82.12521362304688
16075,79.16136932373047
16077,79.16180419921875
16079,61.900630950927734
16081,71.20903015136719
16083,82.055419921875
16085,70.77214813232422
16087,76.77198028564453
17001,65.4639663696289
17003,75.79405212402344
17005,75.84085845947266
17007,57.3870964050293
17009,67.98796081542969
17011,60.13304901123047
17013,73.68514251708984
17015,55.60034942626953
17017,70.27942657470703
17019,77.22512817382812
17021,74.97174072265625
17023,75.80596923828125
17025,75.38883209228516
17027,76.21990203857422
17029,75.99249267578125
17031,62.530460357666016
17033,76.21347045898438
17035,75.47914123535156
17037,60.12788391113281
17039,73.98319244384766
17041,76.81035614013672
17043,61.668601989746094
17045,75.97744750976562
17047,75.9464340209961
17049,75.34173583984375
17051,75.83935546875
17053,74.92127990722656
17055,74.86515045166016
17057,65.99358367919922
17059,74.71696472167969
17061,73.83566284179688
17063,66.79907989501953
17065,74.81006622314453
17067,60.91704559326172
17069,74.28558349609375
17071,58.8614501953125
17073,58.04218292236328
17075,74.45670318603516
17077,75.46082305908203
17079,75.04878234863281
17081,75.102783203125
17083,74.50569152832031
17085,53.524375915527344
17087,74.32936096191406
17089,60.054927825927734
17091,70.24581146240234
17093,63.71518325805664
17095,60.94890594482422
17097,57.74637985229492
17099,63.99043655395508
17101,76.98052978515625
17103,59.48790740966797
17105,69.7010726928711
17107,72.32981872558594
17109,62.873497009277344
17111,57.157920837402344
17113,72.1852798461914
17115,74.80809020996094
17117,74.28936767578125
17119,75.49201965332031
17121,75.751953125
17123,64.48602294921875
17125,69.75223541259766
17127,74.61157989501953
17129,71.07469940185547
17131,56.322509765625
17133,77.4155044555664
17135,75.03385925292969
17137,72.24797058105469
17139,75.85985565185547
17141,58.25789260864258
17143,65.5652847290039
17145,75.37315368652344
17147,76.0619888305664
17149,70.67096710205078
17151,73.90130615234375
17153,75.55717468261719
17155,62.91676712036133
17157,76.63603210449219
17159,75.75770568847656
17161,55.55002212524414
17163,76.8616943359375
17165,74.352294921875
17167,73.00132751464844
17169,66.3039321899414
17171,72.47547912597656
17173,75.76415252685547
17175,61.639678955078125
17177,55.83327865600586
17179,69.27164459228516
17181,75.27952575683594
17183,76.82425689697266
17185,76.54301452636719
17187,59.60630416870117
17189,75.63831329345703
17191,75.45120239257812
17193,75.13731384277344
17195,57.07575988769531
17197,66.2919921875
17199,74.43069458007812
17201,57.59109115600586
17203,67.85192108154297
18001,73.42341613769531
18003,73.24147033691406
18005,73.04977416992188
18007,74.27648162841797
18009,72.38298797607422
18011,72.5866928100586
18013,72.8515625
18015,72.91520690917969
18017,71.9661865234375
18019,73.49437713623047
18021,75.22106170654297
18023,72.87765502929688
18025,73.59847259521484
18027,75.34354400634766
18029,71.65684509277344
18031,71.68529510498047
18033,72.13529968261719
18035,72.86601257324219
18037,74.61353302001953
18039,68.7850112915039
18041,71.9833755493164
18043,72.70701599121094
18045,75.5141830444336
18047,71.840576171875
18049,71.42491912841797
18051,76.11068725585938
18053,72.14215850830078
18055,74.50166320800781
18057,72.22711944580078
18059,72.92584228515625
18061,72.48140716552734
18063,72.59988403320312
18065,72.16771697998047
18067,71.70391082763672
18069,71.80936431884766
18071,73.15148162841797
18073,72.0834732055664
18075,73.18350982666016
18077,72.12968444824219
18079,72.38593292236328
18081,72.7889633178711
18083,76.55525207519531
18085,71.19464874267578
18087,69.08258819580078
18089,68.0887451171875
18091,67.59293365478516
18093,73.31996154785156
18095,72.48796844482422
18097,72.8091812133789
18099,70.02864074707031
18101,74.4953384399414
18103,71.65338134765625
18105,72.90704345703125
18107,74.4150619506836
18109,72.951171875
18111,72.76848602294922
18113,70.81316375732422
18115,71.69507598876953
18117,73.69879913330078
18119,74.07440948486328
18121,75.90574645996094
18123,73.66600036621094
18125,75.69252014160156
18127,68.00843811035156
18129,75.2708740234375
18131,71.78712463378906
18133,73.94454193115234
18135,72.35729217529297
18137,71.25479888916016
18139,72.17903137207031
18141,67.62202453613281
18143,73.09596252441406
18145,72.90653991699219
18147,74.56145477294922
18149,70.22232818603516
18151,70.2459945678711
18153,76.13326263427734
18155,71.6815414428711
18157,74.16563415527344
18159,71.93355560302734
18161,71.74321746826172
18163,75.61064910888672
18165,76.23690795898438
18167,75.85247802734375
18169,71.65951538085938
18171,75.41049194335938
18173,75.26018524169922
18175,72.97219848632812
18177,71.84002685546875
18179,72.3760757446289
18181,73.05076599121094
18183,71.47864532470703
19001,47.545654296875
19003,48.50676345825195
19005,53.05060577392578
19007,54.35128402709961
19009,48.48752212524414
19011,50.63671112060547
19013,51.7451286315918
19015,50.824134826660156
19017,53.282039642333984
19019,50.76126480102539
19021,53.39206314086914
19023,54.34547424316406
19025,52.9783935546875
19027,51.47324752807617
19029,48.02144241333008
19031,52.63875961303711
19033,53.92045974731445
19035,53.90950393676758
19037,53.45229721069336
19039,49.44972229003906
19041,54.808475494384766
19043,52.067970275878906
19045,54.02924346923828
19047,51.078575134277344
19049,49.426597595214844
19051,54.80335998535156
19053,50.878684997558594
19055,50.997901916503906
19057,56.457130432128906
19059,55.27013397216797
19061,51.717315673828125
19063,54.895748138427734
19065,52.22916793823242
19067,54.3458366394043
19069,53.507511138916016
19071,50.863975524902344
19073,51.2793083190918
19075,52.58525848388672
19077,48.819602966308594
19079,51.71384811401367
19081,53.21863555908203
19083,52.173336029052734
19085,49.85856246948242
19087,53.94889831542969
19089,53.16184616088867
19091,52.53570556640625
19093,52.388545989990234
19095,51.94875717163086
19097,53.04814910888672
19099,49.8662109375
19101,52.44692611694336
19103,52.25582504272461
19105,52.04093933105469
19107,52.69652557373047
19109,53.96559143066406
19111,57.32355880737305
19113,51.03634262084961
19115,54.38728713989258
19117,50.0382194519043
19119,55.73057556152344
19121,48.80482482910156
19123,51.476043701171875
19125,49.72941589355469
19127,50.9795036315918
19129,49.963260650634766
19131,53.75236511230469
19133,51.41404724121094
19135,52.20746612548828
19137,49.135528564453125
19139,53.713008880615234
19141,54.66179275512695
19143,54.94123458862305
19145,51.199485778808594
19147,54.82291793823242
19149,55.19486999511719
19151,53.432525634765625
19153,49.30060577392578
19155,49.194644927978516
19157,50.55264663696289
19159,50.12516403198242
19161,53.17430877685547
19163,54.23784255981445
19165,49.02679443359375
19167,55.51498794555664
19169,50.4942626953125
19171,51.331302642822266
19173,50.90445327758789
19175,48.42012405395508
19177,54.38044738769531
19179,53.15034484863281
19181,49.633514404296875
19183,52.40852355957031
19185,51.789154052734375
19187,51.56052780151367
19189,53.45766830444336
19191,52.907039642333984
19193,53.0773811340332
19195,53.72517776489258
19197,52.51564025878906
20001,67.0951919555664
20003,65.90969848632812
20005,60.365108489990234
20007,70.89027404785156
20009,56.019866943359375
20011,68.53927612304688
20013,56.861061096191406
20015,65.60575866699219
20017,63.070308685302734
20019,70.62539672851562
20021,72.57502746582031
20023,49.53434371948242
20025,63.180694580078125
20027,56.862449645996094
20029,54.24939727783203
20031,65.30091857910156
20033,67.78604125976562
20035,69.28666687011719
20037,70.1419906616211
20039,49.88547897338867
20041,59.763729095458984
20043,58.4061164855957
20045,65.02452850341797
20047,57.67376708984375
20049,67.6159439086914
20051,52.44147872924805
20053,58.27375793457031
20055,53.08388137817383
20057,56.238059997558594
20059,65.68372344970703
20061,59.79716873168945
20063,50.194786071777344
20065,50.22261428833008
20067,53.430931091308594
20069,54.34342956542969
20071,46.196048736572266
20073,65.22146606445312
20075,48.17807388305664
20077,72.73087310791016
20079,63.9013671875
20081,55.23320388793945
20083,53.85956954956055
20085,59.97742462158203
20087,62.717933654785156
20089,52.33138656616211
20091,65.486328125
20093,50.879371643066406
20095,67.7364730834961
20097,61.72037124633789
20099,71.47486114501953
20101,52.06325912475586
20103,63.91740036010742
20105,56.370906829833984
20107,67.5592269897461
20109,49.16305923461914
20111,63.33452606201172
20113,61.40484619140625
20115,62.115238189697266
20117,55.92716598510742
20119,59.919803619384766
20121,66.5125503540039
20123,54.09368133544922
20125,70.82657623291016
20127,61.43125534057617
20129,55.468162536621094
20131,56.1203498840332
20133,68.78987884521484
20135,52.5927734375
20137,51.83988952636719
20139,64.46021270751953
20141,54.0271110534668
20143,57.17376708984375
20145,55.81989288330078
20147,55.212982177734375
20149,58.78296661376953
20151,64.35157775878906
20153,49.9405403137207
20155,63.94109344482422
20157,52.92156982421875
20159,60.274681091308594
20161,58.233001708984375
20163,52.712100982666016
20165,53.601036071777344
20167,54.8380012512207
20169,59.20787811279297
20171,51.446502685546875
20173,67.00072479248047
20175,59.141456604003906
20177,63.55018997192383
20179,48.98871612548828
20181,47.438777923583984
20183,54.41535949707031
20185,60.01572799682617
20187,51.16171646118164
20189,57.398189544677734
20191,71.2513198852539
20193,49.013328552246094
20195,50.68332290649414
20197,61.90754318237305
20199,46.27149200439453
20201,54.2693977355957
20203,48.73807907104492
20205,67.99659729003906
20207,66.50955963134766
20209,65.17877197265625
21001,73.052978515625
21003,75.65621948242188
21005,70.62858581542969
21007,75.44609069824219
21009,74.77794647216797
21011,70.1222915649414
21013,72.57657623291016
21015,71.33740997314453
21017,69.73240661621094
21019,71.6535415649414
21021,69.92259216308594
21023,69.82429504394531
21025,72.98004913330078
21027,72.89875793457031
21029,70.87921905517578
21031,75.29359436035156
21033,75.94435119628906
21035,76.56452178955078
21037,71.19535064697266
21039,75.2815933227539
21041,72.13013458251953
21043,70.79706573486328
21045,71.27501678466797
21047,76.4209976196289
21049,70.09961700439453
21051,74.16316223144531
21053,74.3788070678711
21055,74.94623565673828
21057,75.0071029663086
21059,75.00202178955078
21061,74.36756896972656
21063,70.9148941040039
21065,71.58866119384766
21067,70.04364013671875
21069,69.6313705444336
21071,72.5690689086914
21073,71.22501373291016
21075,75.20758819580078
21077,71.83296203613281
21079,70.34823608398438
21081,70.72907257080078
21083,75.37557983398438
21085,73.18335723876953
21087,71.62653350830078
21089,71.23785400390625
21091,73.7884750366211
21093,70.4694595336914
21095,70.97964477539062
21097,69.951171875
21099,72.27104187011719
21101,75.60012817382812
21103,71.8165054321289
21105,75.17125701904297
21107,76.45268249511719
21109,72.2398452758789
21111,72.48673248291016
21113,70.18470001220703
21115,72.15801239013672
21117,70.9548110961914
21119,72.23910522460938
21121,74.0754165649414
21123,69.64385986328125
21125,73.6411361694336
21127,72.28741455078125
21129,72.79871368408203
21131,73.00627899169922
21133,71.91258239746094
21135,70.05087280273438
21137,70.46245574951172
21139,74.56437683105469
21141,75.33565521240234
21143,75.77542877197266
21145,75.06127166748047
21147,73.74820709228516
21149,75.96173095703125
21151,70.79252624511719
21153,71.919921875
21155,70.25621795654297
21157,75.7455825805664
21159,73.3575210571289
21161,69.43460083007812
21163,72.01020812988281
21165,70.54559326171875
21167,70.12542724609375
21169,73.89458465576172
21171,75.05137634277344
21173,69.88988494873047
21175,71.33566284179688
21177,76.0995101928711
21179,70.3528060913086
21181,69.52534484863281
21183,75.00581359863281
21185,72.8192138671875
21187,71.2193374633789
21189,73.74537658691406
21191,70.48648834228516
21193,73.1130142211914
21195,72.5386734008789
21197,71.0902328491211
21199,72.94700622558594
21201,69.63024139404297
21203,71.60611724853516
21205,70.10757446289062
21207,73.44001770019531
21209,70.35710906982422
21211,71.43589782714844
21213,75.61824798583984
21215,71.14329528808594
21217,70.92757415771484
21219,75.2361068725586
21221,76.95877838134766
21223,72.3344955444336
21225,75.31853485107422
21227,75.49246978759766
21229,70.2464828491211
21231,73.912841796875
21233,75.96554565429688
21235,73.79635620117188
21237,71.86186218261719
21239,70.49681854248047
22001,80.24107360839844
22003,79.06224822998047
22005,84.74299621582031
22007,85.53876495361328
22009,78.17493438720703
22011,79.76890563964844
22013,74.32182312011719
22015,72.554443359375
22017,74.28666687011719
22019,80.41757202148438
22021,73.6825942993164
22023,79.76861572265625
22025,75.41374969482422
22027,70.45035552978516
22029,76.61839294433594
22031,76.48699188232422
22033,82.14802551269531
22035,72.37152862548828
22037,80.53900146484375
22039,79.10157012939453
22041,73.80116271972656
22043,76.46388244628906
22045,82.4292221069336
22047,82.91873931884766
22049,73.84888458251953
22051,85.5419921875
22053,79.73418426513672
22055,81.13700866699219
22057,85.83973693847656
22059,75.23160552978516
22061,72.47560119628906
22063,83.82129669189453
22065,73.26441955566406
22067,72.55337524414062
22069,77.2419662475586
22071,85.100830078125
22073,72.90557098388672
22075,85.82064819335938
22077,80.07866668701172
22079,77.96255493164062
22081,76.38795471191406
22083,72.83361053466797
22085,77.95179748535156
22087,85.44863891601562
22089,86.09371185302734
22091,81.78943634033203
22093,85.9210433959961
22095,85.7968978881836
22097,79.87096405029297
22099,82.60558319091797
22101,83.58218383789062
22103,84.11646270751953
22105,83.18521118164062
22107,74.72195434570312
22109,85.88427734375
22111,72.21922302246094
22113,81.86956024169922
22115,78.58869934082031
22117,81.38655853271484
22119,71.4795913696289
22121,81.93396759033203
22123,72.25758361816406
22125,79.20203399658203
22127,75.37273406982422
23001,62.32826232910156
23003,61.636077880859375
23005,62.19617462158203
23007,60.88740921020508
23009,56.402889251708984
23011,61.846519470214844
23013,59.494224548339844
23015,60.864952087402344
23017,62.249671936035156
23019,59.11097717285156
23021,63.014991760253906
23023,62.027706146240234
23025,62.90859603881836
23027,59.49044418334961
23029,53.16954040527344
23031,60.54353713989258
24001,74.66679382324219
24003,73.41510772705078
24005,72.70008087158203
24009,73.5464859008789
24011,75.14378356933594
24013,72.57971954345703
24015,73.1005630493164
24017,74.55732727050781
24019,75.56946563720703
24021,73.6957015991211
24023,67.63583374023438
24025,72.91000366210938
24027,72.60064697265625
24029,73.37120819091797
24031,73.50971984863281
24033,73.60672760009766
24035,73.56635284423828
24037,73.89862823486328
24039,76.33937072753906
24041,74.77104949951172
24043,74.69749450683594
24045,76.29286193847656
24047,76.19454956054688
24510,73.84040069580078
25001,61.43893814086914
25003,57.80290603637695
25005,60.6653938293457
25007,63.02681350708008
25009,60.74896240234375
25011,60.578895568847656
25013,59.68556213378906
25015,59.6917610168457
25017,61.49471664428711
25019,60.97336196899414
25021,60.34407043457031
25023,60.170936584472656
25025,62.50090408325195
25027,59.91848373413086
26001,55.93480682373047
26003,50.058143615722656
26005,61.25868225097656
26007,55.6700325012207
26009,55.06791305541992
26011,56.99931716918945
26013,48.335147857666016
26015,61.5415153503418
26017,57.622859954833984
26019,55.67980194091797
26021,64.97193908691406
26023,68.25789642333984
26025,65.0511245727539
26027,65.62773895263672
26029,54.759422302246094
26031,54.34756088256836
26033,52.16524124145508
26035,57.24434280395508
26037,61.228816986083984
26039,54.26022720336914
26041,53.03287887573242
26043,51.73126220703125
26045,62.68869400024414
26047,54.209312438964844
26049,61.152183532714844
26051,57.23883056640625
26053,47.727439880371094
26055,55.92275619506836
26057,60.149288177490234
26059,69.5226058959961
26061,49.69350051879883
26063,57.94169616699219
26065,63.91224670410156
26067,60.38243865966797
26069,56.81755447387695
26071,48.878482818603516
26073,59.16647720336914
26075,67.18603515625
26077,63.456871032714844
26079,55.24928665161133
26081,59.2410774230957
26083,49.008792877197266
26085,55.6909065246582
26087,61.97291564941406
26089,56.32278060913086
26091,71.7062759399414
26093,64.59207916259766
26095,49.560691833496094
26097,51.85157775878906
26099,66.3775405883789
26101,54.99989700317383
26103,49.25114822387695
26105,54.87915802001953
26107,57.78559112548828
26109,54.1434211730957
26111,58.67873001098633
26113,55.8856086730957
26115,72.33555603027344
26117,58.97978591918945
26119,54.0501823425293
26121,57.7386589050293
26123,56.9974365234375
26125,64.8529052734375
26127,55.48694610595703
26129,55.79861831665039
26131,49.47200012207031
26133,56.37221908569336
26135,54.50655746459961
26137,52.719703674316406
26139,59.33197784423828
26141,54.76213073730469
26143,55.900028228759766
26145,59.21757125854492
26147,64.40603637695312
26149,66.47686004638672
26151,60.21017074584961
26153,51.16295623779297
26155,61.33900833129883
26157,58.60289001464844
